Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:52;;;;;;;0.45;0.43;;;24.10;67.40;;;;;;5041740;23;20125;-46
2022/04/06 00:02:55;;;;;;;0.52;0.50;;;24.10;67.40;;;;;;5047847;23;20533;-42
2022/04/06 00:04:57;;;;;;;0.43;0.43;;;24.00;67.40;;;;;;5050069;23;20029;-44
2022/04/06 00:06:59;;;;;;;0.63;0.50;;;24.10;67.40;;;;;;5044918;23;20033;-43
2022/04/06 00:09:01;;;;;;;0.47;0.30;;;24.10;67.50;;;;;;5042735;23;20076;-43
2022/04/06 00:11:03;;;;;;;0.40;0.35;;;24.00;67.40;;;;;;5051910;23;20055;-42
2022/04/06 00:13:05;;;;;;;0.40;0.40;;;24.00;67.40;;;;;;5047489;23;20554;-45
2022/04/06 00:15:10;;;;;;;0.75;0.50;;;24.00;67.40;;;;;;5046043;23;20029;-44
2022/04/06 00:17:13;;;;;;;0.50;0.43;;;24.00;67.40;;;;;;5047867;23;20029;-45
2022/04/06 00:19:15;;;;;;;;;;;24.00;67.50;;;;;;5050594;23;20119;-42
2022/04/06 00:21:17;;;;;;;0.55;0.47;;;24.00;67.50;;;;;;5045831;23;19920;-45
2022/04/06 00:23:19;;;;;;;0.43;0.40;;;24.00;67.50;;;;;;5047933;23;20033;-42
2022/04/06 00:25:22;;;;;;;0.95;0.50;;;24.00;67.50;;;;;;5052033;23;20025;-44
2022/04/06 00:27:24;;;;;;;0.30;0.30;;;24.00;67.60;;;;;;5046518;23;20025;-43
2022/04/06 00:29:26;;;;;;;0.60;0.50;;;24.00;67.50;;;;;;5042943;23;20041;-43
2022/04/06 00:31:30;;;;;;;0.40;0.40;;;23.90;67.50;;;;;;5049197;23;20025;-42
2022/04/06 00:33:32;;;;;;;6.13;1.00;;;23.90;67.50;;;;;;5052437;23;20036;-45
2022/04/06 00:35:34;;;;;;;0.57;0.50;;;23.90;67.60;;;;;;5045866;23;20025;-41
2022/04/06 00:37:37;;;;;;;0.95;0.60;;;23.90;67.70;;;;;;5047241;23;20029;-41
2022/04/06 00:39:39;;;;;;;1.63;0.70;;;23.90;67.90;;;;;;5053959;23;20037;-43
2022/04/06 00:41:41;;;;;;;1.00;0.60;;;23.90;68.30;;;;;;5006417;23;20784;-40
2022/04/06 00:43:44;;;;;;;3.40;0.70;;;23.90;68.40;;;;;;5027363;23;20644;-41
2022/04/06 00:45:46;;;;;;;1.60;0.40;;;23.90;68.50;;;;;;5055852;23;20111;-48
2022/04/06 00:47:49;;;;;;;1.20;0.40;;;23.90;68.50;;;;;;5059001;23;20029;-41
2022/04/06 00:49:51;;;;;;;2.45;0.95;;;23.90;68.50;;;;;;5050231;23;20320;-42
2022/04/06 00:51:53;;;;;;;1.13;1.00;;;24.00;68.70;;;;;;5051368;23;20406;-41
2022/04/06 00:53:57;;;;;;;1.70;0.77;;;24.00;68.70;;;;;;5067627;23;20024;-45
2022/04/06 00:55:59;;;;;;;1.13;0.73;;;24.00;68.80;;;;;;5062002;23;20029;-40
2022/04/06 00:58:18;;;;;;;1.70;0.70;;;24.00;68.80;;;;;;5067436;23;20121;-42
2022/04/06 01:00:56;;;;;;;3.70;0.70;;;24.00;68.80;;;;;;5050880;23;20026;-42
2022/04/06 01:02:58;;;;;;;1.23;0.80;;;24.00;68.90;;;;;;5028843;23;20030;-42
2022/04/06 01:05:01;;;;;;;1.45;0.90;;;24.00;69.40;;;;;;5053233;23;20044;-41
2022/04/06 01:07:16;;;;;;;1.95;0.80;;;24.00;68.80;;;;;;5063032;23;20100;-44
2022/04/06 01:09:20;;;;;;;0.68;0.60;;;24.00;68.90;;;;;;5054221;23;20036;-44
2022/04/06 01:11:24;;;;;;;1.60;0.68;;;24.00;69.40;;;;;;5057344;23;20056;-41
2022/04/06 01:13:27;;;;;;;1.13;0.70;;;24.00;68.80;;;;;;5054799;23;20025;-41
2022/04/06 01:15:30;;;;;;;0.73;0.60;;;24.00;69.50;;;;;;5052541;23;20736;-41
2022/04/06 01:17:34;;;;;;;1.58;0.60;;;24.00;68.90;;;;;;5052480;23;20028;-43
2022/04/06 01:19:40;;;;;;;1.98;0.90;;;24.00;68.90;;;;;;5052098;23;20033;-39
2022/04/06 01:21:42;;;;;;;1.48;0.70;;;24.00;68.90;;;;;;5049005;23;20025;-41
2022/04/06 01:23:45;;;;;;;2.40;0.85;;;24.00;68.90;;;;;;5044640;23;20118;-39
2022/04/06 01:25:52;;;;;;;1.35;0.60;;;24.00;68.90;;;;;;5046895;23;20560;-40
2022/04/06 01:27:54;;;;;;;1.80;0.70;;;24.00;68.90;;;;;;5026933;23;20343;-43
2022/04/06 01:29:56;;;;;;;1.08;0.65;;;24.10;69.00;;;;;;5051856;23;20029;-39
2022/04/06 01:32:12;;;;;;;1.27;0.75;;;24.10;68.90;;;;;;5047131;23;20025;-40
2022/04/06 01:34:14;;;;;;;2.28;0.77;;;24.10;68.80;;;;;;5045633;23;20033;-41
2022/04/06 01:36:16;;;;;;;1.17;0.68;;;24.10;68.90;;;;;;5051893;23;20028;-42
2022/04/06 01:38:18;;;;;;;2.42;0.60;;;24.10;68.90;;;;;;5045000;23;20084;-41
2022/04/06 01:40:21;;;;;;;0.85;0.50;;;24.10;68.90;;;;;;5039465;23;20527;-39
2022/04/06 01:42:23;;;;;;;0.40;0.40;;;24.10;68.90;;;;;;5035481;23;20030;-44
2022/04/06 01:44:25;;;;;;;2.15;0.93;;;24.10;68.90;;;;;;5041740;23;20275;-41
2022/04/06 01:46:28;;;;;;;3.70;0.75;;;24.10;68.90;;;;;;5040258;23;20136;-40
2022/04/06 01:48:30;;;;;;;3.40;0.60;;;24.10;68.90;;;;;;5010660;23;20156;-44
2022/04/06 01:52:53;;;;;;;3.22;0.82;;;24.20;68.40;;;;;;5037524;23;20683;-41
2022/04/06 01:55:02;;;;;;;0.68;0.47;;;24.10;67.90;;;;;;5037062;23;20029;-44
2022/04/06 01:57:05;;;;;;;6.78;1.10;;;24.10;67.80;;;;;;5040086;23;20128;-39
2022/04/06 01:59:07;;;;;;;3.00;1.00;;;24.00;67.70;;;;;;5016512;23;20326;-44
2022/04/06 02:01:12;;;;;;;2.83;0.57;;;24.00;67.80;;;;;;5036172;23;20396;-45
2022/04/06 02:03:14;;;;;;;1.40;0.73;;;24.00;67.90;;;;;;5035048;23;20726;-41
2022/04/06 02:05:18;;;;;;;1.55;0.60;;;24.00;68.00;;;;;;5013528;23;20842;-41
2022/04/06 02:07:20;;;;;;;1.90;0.77;;;24.00;68.10;;;;;;5039242;23;20788;-45
2022/04/06 02:09:22;;;;;;;0.70;0.60;;;24.10;68.10;;;;;;5034499;23;20870;-43
2022/04/06 02:11:25;;;;;;;1.00;0.52;;;24.10;68.20;;;;;;5034396;23;20030;-40
2022/04/06 02:13:27;;;;;;;0.52;0.50;;;24.10;68.20;;;;;;5041865;23;20850;-41
2022/04/06 02:15:29;;;;;;;1.95;0.90;;;24.10;68.30;;;;;;5035512;23;21009;-39
2022/04/06 02:17:31;;;;;;;0.73;0.60;;;24.10;68.20;;;;;;5034164;23;20396;-40
2022/04/06 02:19:35;;;;;;;0.60;0.50;;;24.10;68.20;;;;;;5042008;23;20033;-40
2022/04/06 02:21:37;;;;;;;2.08;0.50;;;24.10;68.30;;;;;;5013628;23;21071;-39
2022/04/06 02:23:39;;;;;;;1.35;0.40;;;24.10;68.30;;;;;;5034482;23;20037;-42
2022/04/06 02:25:41;;;;;;;0.75;0.73;;;24.10;68.30;;;;;;5007469;23;20033;-42
2022/04/06 02:27:47;;;;;;;2.67;0.73;;;24.10;68.20;;;;;;5015095;23;20108;-46
2022/04/06 02:29:49;;;;;;;5.05;0.95;;;24.10;68.30;;;;;;5037927;23;20036;-41
2022/04/06 02:31:52;;;;;;;2.40;0.45;;;24.10;68.30;;;;;;5035775;23;20029;-39
2022/04/06 02:33:54;;;;;;;7.97;0.60;;;24.10;68.20;;;;;;4984160;23;20661;-40
2022/04/06 02:35:56;;;;;;;2.97;0.55;;;24.10;68.30;;;;;;5042649;23;20035;-40
2022/04/06 02:37:59;;;;;;;0.70;0.50;;;24.10;68.40;;;;;;5033053;23;20025;-42
2022/04/06 02:40:01;;;;;;;1.55;0.60;;;24.00;68.30;;;;;;5033208;23;20060;-43
2022/04/06 02:42:04;;;;;;;4.03;0.40;;;24.00;68.30;;;;;;5040498;23;20170;-40
2022/04/06 02:44:06;;;;;;;1.13;0.80;;;24.10;68.30;;;;;;5013523;23;20033;-40
2022/04/06 02:46:08;;;;;;;3.85;0.57;;;24.00;68.40;;;;;;5034030;23;20026;-43
2022/04/06 02:48:10;;;;;;;2.17;0.80;;;24.00;68.50;;;;;;5035763;23;20033;-40
2022/04/06 02:50:12;;;;;;;4.35;1.13;;;24.00;68.40;;;;;;5014668;23;20041;-40
2022/04/06 02:52:15;;;;;;;1.98;0.60;;;24.00;68.50;;;;;;5034446;23;20034;-39
2022/04/06 02:54:17;;;;;;;0.85;0.55;;;24.00;68.60;;;;;;5033658;23;20037;-40
2022/04/06 02:56:19;;;;;;;1.40;0.50;;;24.00;68.60;;;;;;5040055;23;20057;-42
2022/04/06 02:58:21;;;;;;;1.70;0.60;;;24.00;68.70;;;;;;5038618;23;20022;-40
2022/04/06 03:00:24;;;;;;;1.38;0.70;;;24.00;68.70;;;;;;5035833;23;20047;-44
2022/04/06 03:02:26;;;;;;;0.60;0.50;;;24.00;68.60;;;;;;5035015;23;20025;-39
2022/04/06 03:04:28;;;;;;;1.33;0.75;;;24.00;68.60;;;;;;5014413;23;20710;-43
2022/04/06 03:06:30;;;;;;;1.52;0.45;;;24.00;68.60;;;;;;5034991;23;20069;-40
2022/04/06 03:08:32;;;;;;;1.88;0.85;;;24.00;68.60;;;;;;5006428;23;20037;-40
2022/04/06 03:10:34;;;;;;;1.27;0.57;;;24.00;68.70;;;;;;5042129;23;20030;-42
2022/04/06 03:12:36;;;;;;;2.35;0.70;;;24.00;68.70;;;;;;5036817;23;20069;-41
2022/04/06 03:14:38;;;;;;;0.88;0.60;;;24.00;68.70;;;;;;5035152;23;20280;-43
2022/04/06 03:16:41;;;;;;;6.45;0.60;;;24.00;68.70;;;;;;5038024;23;20026;-41
2022/04/06 03:18:43;;;;;;;4.47;0.75;;;24.00;68.70;;;;;;5042014;23;20041;-42
2022/04/06 03:20:45;;;;;;;4.60;0.80;;;24.00;68.70;;;;;;5035821;23;20291;-40
2022/04/06 03:22:47;;;;;;;1.40;0.65;;;24.00;68.70;;;;;;5034016;23;20076;-43
2022/04/06 03:24:49;;;;;;;2.03;0.60;;;24.00;68.70;;;;;;5042228;23;20025;-43
2022/04/06 03:26:51;;;;;;;1.23;0.88;;;24.00;68.70;;;;;;5012440;23;20030;-45
2022/04/06 03:28:53;;;;;;;5.82;1.13;;;24.00;68.60;;;;;;5035855;23;20423;-45
2022/04/06 03:30:56;;;;;;;3.42;0.77;;;24.00;68.60;;;;;;5040253;23;20044;-40
2022/04/06 03:32:58;;;;;;;6.07;1.13;;;24.00;68.70;;;;;;5041222;23;20825;-40
2022/04/06 03:35:00;;;;;;;2.47;0.50;;;24.00;68.60;;;;;;5038274;23;20049;-40
2022/04/06 03:37:02;;;;;;;1.17;0.70;;;24.00;68.70;;;;;;5037707;23;20136;-43
2022/04/06 03:39:04;;;;;;;1.50;0.70;;;24.00;68.70;;;;;;5043355;23;20258;-45
2022/04/06 03:41:06;;;;;;;5.75;0.70;;;24.00;68.60;;;;;;5037839;23;21482;-41
2022/04/06 03:43:08;;;;;;;1.90;0.73;;;24.00;68.70;;;;;;5038405;23;20149;-43
2022/04/06 03:45:11;;;;;;;3.20;0.70;;;23.90;68.60;;;;;;5043342;23;20109;-40
2022/04/06 03:47:13;;;;;;;1.27;0.43;;;24.00;68.70;;;;;;5042213;23;20022;-42
2022/04/06 03:49:16;;;;;;;0.52;0.50;;;23.90;68.60;;;;;;5040723;23;20162;-41
2022/04/06 03:51:18;;;;;;;1.45;0.50;;;23.90;68.60;;;;;;5038587;23;20744;-44
2022/04/06 03:53:21;;;;;;;2.45;0.50;;;23.90;68.60;;;;;;5046215;23;20164;-43
2022/04/06 03:55:23;;;;;;;1.60;0.47;;;23.90;68.60;;;;;;5040404;23;20032;-41
2022/04/06 03:57:25;;;;;;;7.07;0.82;;;23.90;68.60;;;;;;5038645;23;20175;-41
2022/04/06 03:59:27;;;;;;;3.33;0.70;;;23.90;68.50;;;;;;5018837;23;20069;-42
2022/04/06 04:01:30;;;;;;;6.67;1.03;;;23.90;68.50;;;;;;5044797;23;20336;-41
2022/04/06 04:03:32;;;;;;;1.42;0.60;;;23.90;68.60;;;;;;5013434;23;20018;-40
2022/04/06 04:05:34;;;;;;;1.30;0.40;;;23.90;68.60;;;;;;5041295;23;20037;-42
2022/04/06 04:07:39;;;;;;;1.20;0.73;;;23.90;68.60;;;;;;5048721;23;20561;-42
2022/04/06 04:09:42;;;;;;;2.95;0.50;;;23.90;68.70;;;;;;5018560;23;20207;-41
2022/04/06 04:11:44;;;;;;;8.40;0.70;;;23.80;68.60;;;;;;5016529;23;20038;-45
2022/04/06 04:13:46;;;;;;;11.30;0.70;;;23.80;68.60;;;;;;5047537;23;20123;-41
2022/04/06 04:15:48;;;;;;;1.48;0.68;;;23.80;68.60;;;;;;5048206;23;20606;-41
2022/04/06 04:17:50;;;;;;;2.65;0.85;;;23.80;68.60;;;;;;5043168;23;20813;-40
2022/04/06 04:19:52;;;;;;;1.77;0.63;;;23.80;68.60;;;;;;5046739;23;20144;-41
2022/04/06 04:21:54;;;;;;;1.02;0.70;;;23.80;68.60;;;;;;5046858;23;20056;-41
2022/04/06 04:23:56;;;;;;;0.47;0.40;;;23.80;68.50;;;;;;5039626;23;20112;-43
2022/04/06 04:25:58;;;;;;;2.65;0.70;;;23.80;68.60;;;;;;5045329;23;20092;-42
2022/04/06 04:28:00;;;;;;;2.13;0.70;;;23.80;68.70;;;;;;5048474;23;20518;-41
2022/04/06 04:30:04;;;;;;;1.38;0.50;;;23.80;68.60;;;;;;5017851;23;20090;-41
2022/04/06 04:32:05;;;;;;;;;;;23.80;68.60;;;;;;5042585;23;20029;-43
2022/04/06 04:34:07;;;;;;;0.52;0.50;;;23.80;68.60;;;;;;5045072;23;19920;-42
2022/04/06 04:36:10;;;;;;;4.57;0.57;;;23.80;68.70;;;;;;5047896;23;20039;-42
2022/04/06 04:38:12;;;;;;;2.55;0.65;;;23.80;68.70;;;;;;5013353;23;20919;-42
2022/04/06 04:40:16;;;;;;;0.80;0.50;;;23.80;68.70;;;;;;5042700;23;20044;-40
2022/04/06 04:42:18;;;;;;;1.33;0.50;;;23.80;68.70;;;;;;5048816;23;20087;-42
2022/04/06 04:44:20;;;;;;;0.50;0.50;;;23.80;68.70;;;;;;5045600;23;20183;-40
2022/04/06 04:46:23;;;;;;;0.50;0.40;;;23.80;68.60;;;;;;5042503;23;20045;-44
2022/04/06 04:48:25;;;;;;;0.90;0.63;;;23.80;68.70;;;;;;5045184;23;20033;-42
2022/04/06 04:50:27;;;;;;;0.45;0.40;;;23.80;68.60;;;;;;5049349;23;20030;-42
2022/04/06 04:52:29;;;;;;;1.30;0.43;;;23.80;68.70;;;;;;5046391;23;20064;-44
2022/04/06 04:54:31;;;;;;;2.40;0.50;;;23.80;68.70;;;;;;5045352;23;20127;-42
2022/04/06 04:56:33;;;;;;;0.73;0.20;;;23.80;68.70;;;;;;5056873;23;20029;-42
2022/04/06 04:58:36;;;;;;;0.75;0.52;;;23.80;68.60;;;;;;5051665;23;21212;-42
2022/04/06 05:00:38;;;;;;;1.67;0.40;;;23.70;68.50;;;;;;5050502;23;20671;-40
2022/04/06 05:02:40;;;;;;;0.70;0.30;;;23.80;68.70;;;;;;5050793;23;20096;-42
2022/04/06 05:04:42;;;;;;;0.60;0.30;;;23.80;68.70;;;;;;5054144;23;20021;-41
2022/04/06 05:06:44;;;;;;;1.45;0.60;;;23.70;68.70;;;;;;5018750;23;20037;-40
2022/04/06 05:08:46;;;;;;;0.77;0.37;;;23.80;68.70;;;;;;5058188;23;20332;-49
2022/04/06 05:10:49;;;;;;;2.47;0.43;;;23.70;68.70;;;;;;5060159;23;20255;-41
2022/04/06 05:12:54;;;;;;;0.68;0.50;;;23.70;69.20;;;;;;5060382;23;20057;-40
2022/04/06 05:14:56;;;;;;;0.55;0.47;;;23.80;68.60;;;;;;5061081;23;20109;-40
2022/04/06 05:16:58;;;;;;;3.15;0.50;;;23.70;68.70;;;;;;5031362;23;20376;-44
2022/04/06 05:19:01;;;;;;;1.77;0.40;;;23.70;68.60;;;;;;5026363;23;20030;-40
2022/04/06 05:21:05;;;;;;;0.85;0.60;;;23.70;68.60;;;;;;5055237;23;20033;-41
2022/04/06 05:23:08;;;;;;;1.17;0.60;;;23.70;68.70;;;;;;5056964;23;20077;-43
2022/04/06 05:25:23;;;;;;;5.53;0.90;;;23.70;68.80;;;;;;5061440;23;20013;-40
2022/04/06 05:27:25;;;;;;;1.92;0.57;;;23.70;68.70;;;;;;5052312;23;20029;-42
2022/04/06 05:29:27;;;;;;;0.65;0.40;;;23.70;68.70;;;;;;5010518;23;20055;-42
2022/04/06 05:31:30;;;;;;;0.90;0.43;;;23.70;68.80;;;;;;5034807;23;20043;-44
2022/04/06 05:33:32;;;;;;;2.53;0.47;;;23.70;68.80;;;;;;5036834;23;20721;-41
2022/04/06 05:35:34;;;;;;;0.55;0.40;;;23.70;68.80;;;;;;5040728;23;20251;-43
2022/04/06 05:37:40;;;;;;;0.40;0.38;;;23.70;68.90;;;;;;5031931;23;20048;-42
2022/04/06 05:39:42;;;;;;;0.30;0.30;;;23.70;68.90;;;;;;5035174;23;20036;-40
2022/04/06 05:41:45;;;;;;;1.30;0.30;;;23.70;69.50;;;;;;5041102;23;20809;-41
2022/04/06 05:43:47;;;;;;;0.50;0.37;;;23.70;69.00;;;;;;5039942;23;20358;-40
2022/04/06 05:45:49;;;;;;;0.30;0.30;;;23.70;69.00;;;;;;5033859;23;20827;-40
2022/04/06 05:47:51;;;;;;;0.30;0.30;;;23.70;69.00;;;;;;5007357;23;20041;-42
2022/04/06 05:49:53;;;;;;;0.90;0.35;;;23.70;69.00;;;;;;5041976;23;20029;-40
2022/04/06 05:51:56;;;;;;;0.38;0.38;;;23.70;69.00;;;;;;5037781;23;20192;-39
2022/04/06 05:53:58;;;;;;;4.53;0.57;;;23.70;69.00;;;;;;5034981;23;20021;-42
2022/04/06 05:56:00;;;;;;;7.07;1.20;;;23.60;69.00;;;;;;5036687;23;20196;-43
2022/04/06 05:58:03;;;;;;;10.30;1.67;;;23.70;69.10;;;;;;5043916;23;20021;-42
2022/04/06 06:00:07;;;;;;;14.52;1.67;;;23.60;69.10;;;;;;5036634;23;20935;-44
2022/04/06 06:02:09;;;;;;;9.45;1.40;;;23.70;69.10;;;;;;5037567;23;20030;-44
2022/04/06 06:04:12;;;;;;;5.53;1.48;;;23.70;69.10;;;;;;5014213;23;20037;-41
2022/04/06 06:06:14;;;;;;;9.73;1.00;;;23.60;69.10;;;;;;5042125;23;20278;-41
2022/04/06 06:08:16;;;;;;;8.88;1.33;;;23.60;69.00;;;;;;5034740;23;20104;-41
2022/04/06 06:10:18;;;;;;;5.45;1.08;;;23.60;69.10;;;;;;5035733;23;20419;-45
2022/04/06 06:12:20;;;;;;;4.63;0.85;;;23.60;69.10;;;;;;5042995;23;20036;-40
2022/04/06 06:14:23;;;;;;;2.13;0.70;;;23.60;69.20;;;;;;5033600;23;20813;-43
2022/04/06 06:16:25;;;;;;;1.98;1.02;;;23.60;69.10;;;;;;5032433;23;20392;-40
2022/04/06 06:18:27;;;;;;;1.95;0.52;;;23.60;69.20;;;;;;5039906;23;20100;-41
2022/04/06 06:20:30;;;;;;;3.80;0.90;;;23.60;69.20;;;;;;5013422;23;20022;-44
2022/04/06 06:22:32;;;;;;;4.05;0.68;;;23.60;69.10;;;;;;5035122;23;20774;-42
2022/04/06 06:24:34;;;;;;;2.00;0.90;;;23.60;69.10;;;;;;5036633;23;20041;-41
2022/04/06 06:26:38;;;;;;;3.55;0.55;;;23.60;69.20;;;;;;5043321;23;20687;-39
2022/04/06 06:28:40;;;;;;;1.45;0.30;;;23.60;69.20;;;;;;5034125;23;21021;-44
2022/04/06 06:30:44;;;;;;;2.03;0.50;;;23.60;69.10;;;;;;5034688;23;20243;-42
2022/04/06 06:32:46;;;;;;;3.13;0.50;;;23.60;69.20;;;;;;5040121;23;20029;-44
2022/04/06 06:34:48;;;;;;;2.92;0.85;;;23.60;69.20;;;;;;5039938;23;20157;-42
2022/04/06 06:36:50;;;;;;;1.40;0.30;;;23.60;69.30;;;;;;5035196;23;20060;-40
2022/04/06 06:38:54;;;;;;;5.40;0.60;;;23.60;69.20;;;;;;5036191;23;20049;-42
2022/04/06 06:40:56;;;;;;;1.08;0.30;;;23.60;69.20;;;;;;5043225;23;20104;-47
2022/04/06 06:42:58;;;;;;;0.43;0.30;;;23.60;69.20;;;;;;5038689;23;20060;-40
2022/04/06 06:45:00;;;;;;;0.45;0.45;;;23.60;69.20;;;;;;5009148;23;20046;-40
2022/04/06 06:47:03;;;;;;;0.30;0.30;;;23.60;69.20;;;;;;5038779;23;20148;-41
2022/04/06 06:49:05;;;;;;;0.47;0.40;;;23.60;69.20;;;;;;5040926;23;20034;-39
2022/04/06 06:51:07;;;;;;;10.80;0.57;;;23.60;69.20;;;;;;5035891;23;20073;-40
2022/04/06 06:53:09;;;;;;;2.08;0.70;;;23.60;69.20;;;;;;5035536;23;20201;-45
2022/04/06 06:55:11;;;;;;;1.25;0.40;;;23.60;69.20;;;;;;5043784;23;20286;-43
2022/04/06 06:57:13;;;;;;;2.17;0.50;;;23.60;69.10;;;;;;5036519;23;20938;-41
2022/04/06 06:59:15;;;;;;;1.87;0.73;;;23.60;69.10;;;;;;5011366;23;20799;-40
2022/04/06 07:01:18;;;;;;;0.38;0.38;;;23.60;69.10;;;;;;5019707;23;20092;-43
2022/04/06 07:03:20;;;;;;;1.50;0.55;;;23.60;69.10;;;;;;5041270;23;20144;-42
2022/04/06 07:05:22;;;;;;;3.20;0.47;;;23.60;69.00;;;;;;5042333;23;21083;-39
2022/04/06 07:07:24;;;;;;;1.88;0.52;;;23.60;68.90;;;;;;5040688;23;20630;-42
2022/04/06 07:09:27;;;;;;;0.47;0.43;;;23.60;68.80;;;;;;5045818;23;20067;-39
2022/04/06 07:11:29;;;;;;;0.30;0.30;;;23.50;68.60;;;;;;5040836;23;21043;-42
2022/04/06 07:13:31;;;;;;;0.30;0.30;;;23.50;68.40;;;;;;5039458;23;20597;-39
2022/04/06 07:15:33;;;;;;;0.40;0.40;;;23.50;68.40;;;;;;5042015;23;20444;-41
2022/04/06 07:17:36;;;;;;;0.87;0.50;;;23.50;68.40;;;;;;5040320;23;20021;-39
2022/04/06 07:19:38;;;;;;;0.43;0.30;;;23.50;68.40;;;;;;5014749;23;20030;-40
2022/04/06 07:21:40;;;;;;;0.40;0.40;;;23.40;68.20;;;;;;5041397;23;20534;-42
2022/04/06 07:23:44;;;;;;;0.28;0.28;;;23.40;68.30;;;;;;5045852;23;20279;-43
2022/04/06 07:25:46;;;;;;;0.40;0.40;;;23.40;68.30;;;;;;5013060;23;20593;-41
2022/04/06 07:27:48;;;;;;;0.30;0.30;;;23.40;68.30;;;;;;5040288;23;20149;-39
2022/04/06 07:29:53;;;;;;;0.45;0.32;;;23.40;68.30;;;;;;5046651;23;20526;-43
2022/04/06 07:31:55;;;;;;;0.52;0.45;;;23.30;68.20;;;;;;5048269;23;20068;-42
2022/04/06 07:33:57;;;;;;;0.45;0.30;;;23.30;68.20;;;;;;5039228;23;20036;-41
2022/04/06 07:35:59;;;;;;;0.88;0.40;;;23.30;68.20;;;;;;5040065;23;20091;-42
2022/04/06 07:38:01;;;;;;;0.30;0.30;;;23.30;68.30;;;;;;5050170;23;20037;-41
2022/04/06 07:40:07;;;;;;;0.40;0.40;;;23.30;68.30;;;;;;5041977;23;20827;-42
2022/04/06 07:42:09;;;;;;;0.32;0.30;;;23.20;68.30;;;;;;5038827;23;20033;-45
2022/04/06 07:44:11;;;;;;;0.30;0.30;;;23.20;68.30;;;;;;5045211;23;20040;-43
2022/04/06 07:46:14;;;;;;;0.85;0.40;;;23.20;68.30;;;;;;5048612;23;20025;-44
2022/04/06 07:48:16;;;;;;;0.50;0.32;;;23.20;68.30;;;;;;5041960;23;20025;-45
2022/04/06 07:50:19;;;;;;;1.05;0.50;;;23.20;68.40;;;;;;5044061;23;20041;-42
2022/04/06 07:52:22;;;;;;;0.47;0.47;;;23.20;68.40;;;;;;5045448;23;20045;-43
2022/04/06 07:54:24;;;;;;;0.43;0.40;;;23.10;68.30;;;;;;5048897;23;20033;-44
2022/04/06 07:56:26;;;;;;;0.55;0.40;;;23.10;69.00;;;;;;5041980;23;20034;-44
2022/04/06 07:58:29;;;;;;;0.98;0.60;;;23.10;68.40;;;;;;5041112;23;20031;-42
2022/04/06 08:00:33;;;;;;;0.70;0.40;;;23.10;68.40;;;;;;5046456;23;20136;-42
2022/04/06 08:02:35;;;;;;;0.30;0.30;;;23.00;68.40;;;;;;5040677;23;20030;-46
2022/04/06 08:04:37;;;;;;;0.30;0.30;;;23.00;68.50;;;;;;5039110;23;20073;-44
2022/04/06 08:06:39;;;;;;;0.30;0.30;;;23.00;69.00;;;;;;5041934;23;20026;-45
2022/04/06 08:08:41;;;;;;;0.50;0.40;;;23.00;68.40;;;;;;5044119;23;20133;-49
2022/04/06 08:10:43;;;;;;;0.65;0.60;;;23.00;68.50;;;;;;5037406;23;20148;-45
2022/04/06 08:12:46;;;;;;;0.43;0.40;;;23.00;68.50;;;;;;5041676;23;20079;-43
2022/04/06 08:14:50;;;;;;;0.40;0.40;;;23.00;68.50;;;;;;5021462;23;20034;-42
2022/04/06 08:16:52;;;;;;;0.43;0.43;;;22.90;68.50;;;;;;5044825;23;20127;-40
2022/04/06 08:18:54;;;;;;;0.40;0.40;;;22.90;68.50;;;;;;5042559;23;20083;-40
2022/04/06 08:20:57;;;;;;;0.30;0.30;;;22.90;68.50;;;;;;5047189;23;20972;-44
2022/04/06 08:22:59;;;;;;;;;;;22.90;68.60;;;;;;5045624;23;20029;-43
2022/04/06 08:25:01;;;;;;;0.43;0.30;;;22.90;68.60;;;;;;5016629;23;19927;-43
2022/04/06 08:27:04;;;;;;;0.35;0.35;;;22.90;68.60;;;;;;5042495;23;20029;-41
2022/04/06 08:29:06;;;;;;;0.77;0.70;;;22.90;68.60;;;;;;5049249;23;20033;-41
2022/04/06 08:31:09;;;;;;;0.70;0.45;;;22.80;68.60;;;;;;5043901;23;20768;-43
2022/04/06 08:33:12;;;;;;;0.30;0.30;;;22.80;68.60;;;;;;5043583;23;20459;-40
2022/04/06 08:35:14;;;;;;;0.30;0.30;;;22.80;68.60;;;;;;5046327;23;20029;-46
2022/04/06 08:37:16;;;;;;;0.40;0.40;;;22.80;68.70;;;;;;5048863;23;20026;-41
2022/04/06 08:39:19;;;;;;;0.90;0.43;;;22.80;68.70;;;;;;5042625;23;20026;-44
2022/04/06 08:41:24;;;;;;;0.60;0.40;;;22.80;68.70;;;;;;5016660;23;20026;-41
2022/04/06 08:43:27;;;;;;;0.30;0.30;;;22.70;68.70;;;;;;5046023;23;20545;-40
2022/04/06 08:45:29;;;;;;;0.40;0.40;;;22.70;68.70;;;;;;5048588;23;21003;-41
2022/04/06 08:47:32;;;;;;;0.50;0.50;;;22.70;68.70;;;;;;5045934;23;20035;-41
2022/04/06 08:49:36;;;;;;;0.40;0.40;;;22.70;68.70;;;;;;5044276;23;20454;-42
2022/04/06 08:51:40;;;;;;;0.30;0.30;;;22.60;68.70;;;;;;5049443;23;20029;-39
2022/04/06 08:53:43;;;;;;;0.40;0.40;;;22.60;68.70;;;;;;5046610;23;20074;-43
2022/04/06 08:55:45;;;;;;;0.40;0.30;;;22.60;68.80;;;;;;5044655;23;20471;-40
2022/04/06 08:57:47;;;;;;;0.77;0.40;;;22.60;68.80;;;;;;5041276;23;20025;-43
2022/04/06 08:59:49;;;;;;;0.35;0.35;;;22.60;68.90;;;;;;5048326;23;20148;-41
2022/04/06 09:01:52;;;;;;;0.68;0.40;;;22.60;68.80;;;;;;5034046;23;20022;-40
2022/04/06 09:03:55;;;;;;;0.80;0.37;;;22.60;68.90;;;;;;5013995;23;20034;-43
2022/04/06 09:06:05;;;;;;;1.17;0.68;;;22.50;68.80;;;;;;5049642;23;20362;-43
2022/04/06 09:08:08;;;;;;;0.50;0.50;;;22.50;68.80;;;;;;5052078;23;20056;-49
2022/04/06 09:10:12;;;;;;;1.05;0.60;;;22.50;68.90;;;;;;5057761;23;20911;-42
2022/04/06 09:12:19;;;;;;;0.30;0.30;;;22.50;69.00;;;;;;5051048;23;20025;-43
2022/04/06 09:14:32;;;;;;;0.45;0.40;;;22.50;68.90;;;;;;5049593;23;20033;-44
2022/04/06 09:16:34;;;;;;;0.50;0.50;;;22.50;68.90;;;;;;5050954;23;20033;-41
2022/04/06 09:18:43;;;;;;;0.40;0.40;;;22.50;69.00;;;;;;5028522;23;20094;-42
2022/04/06 09:20:45;;;;;;;0.95;0.52;;;22.50;69.00;;;;;;5058952;23;20033;-41
2022/04/06 09:22:48;;;;;;;0.30;0.30;;;22.40;69.00;;;;;;5061936;23;20379;-41
2022/04/06 09:25:14;;;;;;;0.50;0.50;;;22.40;69.00;;;;;;5065982;23;20255;-40
2022/04/06 09:27:17;;;;;;;0.40;0.40;;;22.40;69.00;;;;;;5033278;23;20088;-40
2022/04/06 09:29:21;;;;;;;0.50;0.40;;;22.40;69.00;;;;;;5062233;23;20021;-40
2022/04/06 09:31:23;;;;;;;0.30;0.30;;;22.40;69.10;;;;;;5055007;23;20451;-43
2022/04/06 09:33:29;;;;;;;0.77;0.40;;;22.40;69.10;;;;;;5056730;23;20763;-45
2022/04/06 09:35:34;;;;;;;0.52;0.40;;;22.40;69.10;;;;;;5059381;23;20352;-42
2022/04/06 09:37:36;;;;;;;0.82;0.70;;;22.40;69.10;;;;;;5054695;23;20490;-43
2022/04/06 09:39:46;;;;;;;0.40;0.40;;;22.40;69.20;;;;;;5054548;23;20029;-42
2022/04/06 09:42:02;;;;;;;0.65;0.50;;;22.30;69.20;;;;;;5047556;23;20120;-44
2022/04/06 09:48:57;;;;;;;0.28;0.28;;;22.30;69.20;;;;;;5041821;23;20025;-41
2022/04/06 09:51:00;;;;;;;0.38;0.38;;;22.30;69.20;;;;;;5022191;23;20042;-43
2022/04/06 09:53:04;;;;;;;0.43;0.38;;;22.30;69.30;;;;;;5045064;23;20026;-39
2022/04/06 09:55:09;;;;;;;0.52;0.50;;;22.20;69.20;;;;;;5041602;23;20040;-41
2022/04/06 09:57:12;;;;;;;0.47;0.47;;;22.20;69.20;;;;;;5015973;23;20026;-43
2022/04/06 09:59:15;;;;;;;0.43;0.43;;;22.20;69.20;;;;;;5044371;23;20624;-41
2022/04/06 10:01:18;;;;;;;0.40;0.40;;;22.20;69.20;;;;;;5041513;23;20105;-48
2022/04/06 10:03:21;;;;;;;0.83;0.57;;;22.20;69.30;;;;;;5038727;23;20036;-42
2022/04/06 10:05:24;;;;;;;1.25;0.63;;;22.20;69.30;;;;;;5041109;23;20021;-42
2022/04/06 10:07:27;;;;;;;0.68;0.43;;;22.20;69.30;;;;;;5045477;23;20029;-42
2022/04/06 10:09:29;;;;;;;0.60;0.50;;;22.20;69.30;;;;;;5038069;23;20152;-44
2022/04/06 10:11:35;;;;;;;0.40;0.40;;;22.10;69.30;;;;;;5038477;23;20475;-43
2022/04/06 10:13:38;;;;;;;0.63;0.50;;;22.10;69.30;;;;;;5040248;23;20108;-45
2022/04/06 10:15:42;;;;;;;0.40;0.40;;;22.20;69.40;;;;;;5043242;23;20036;-42
2022/04/06 10:17:44;;;;;;;0.43;0.40;;;22.10;69.30;;;;;;5039794;23;21025;-44
2022/04/06 10:19:52;;;;;;;0.40;0.40;;;22.10;69.40;;;;;;5040284;23;20609;-41
2022/04/06 10:22:08;;;;;;;0.50;0.50;;;22.10;69.40;;;;;;5039506;23;20789;-43
2022/04/06 10:24:33;;;;;;;0.40;0.40;;;22.10;69.40;;;;;;5041704;23;20044;-42
2022/04/06 10:26:52;;;;;;;0.50;0.40;;;22.10;69.40;;;;;;5043106;23;20057;-42
2022/04/06 10:28:54;;;;;;;0.40;0.40;;;22.00;69.30;;;;;;5042493;23;20037;-41
2022/04/06 10:31:18;;;;;;;1.02;0.40;;;22.00;69.40;;;;;;5045902;23;20584;-40
2022/04/06 10:33:21;;;;;;;0.30;0.30;;;22.10;69.40;;;;;;5046341;23;20033;-43
2022/04/06 10:35:25;;;;;;;0.47;0.47;;;22.00;69.40;;;;;;5045524;23;20025;-44
2022/04/06 10:37:28;;;;;;;0.60;0.40;;;22.00;69.40;;;;;;5040051;23;20026;-44
2022/04/06 10:39:30;;;;;;;0.50;0.50;;;22.00;69.40;;;;;;5039843;23;20044;-41
2022/04/06 10:41:41;;;;;;;0.40;0.40;;;22.00;69.50;;;;;;5044185;23;20037;-41
2022/04/06 10:43:44;;;;;;;0.40;0.40;;;22.00;69.50;;;;;;5044794;23;20029;-43
2022/04/06 10:45:47;;;;;;;0.55;0.50;;;22.00;69.50;;;;;;5016235;23;20036;-43
2022/04/06 10:48:22;;;;;;;0.40;0.40;;;21.90;69.50;;;;;;5040382;23;20067;-41
2022/04/06 10:50:24;;;;;;;0.40;0.40;;;21.90;69.50;;;;;;5040370;23;20136;-43