Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:28;;;;;;;10.30;6.25;;;;;;;8.84;100.00;102754.56;5023155;28;20375;-65
2023/12/17 00:03:56;;;;;;;8.00;6.07;;;;;;;8.90;100.00;102754.81;5025441;28;20662;-65
2023/12/17 00:06:25;;;;;;;7.53;4.05;;;;;;;8.96;100.00;102775.81;5041796;28;20198;-64
2023/12/17 00:08:55;;;;;;;14.98;7.47;;;;;;;8.98;100.00;102778.38;5029334;28;20206;-65
2023/12/17 00:11:24;;;;;;;6.68;6.07;;;;;;;8.94;100.00;102777.84;5027600;28;20204;-65
2023/12/17 00:13:53;;;;;;;6.47;5.40;;;;;;;8.97;100.00;102774.84;5021565;28;20197;-66
2023/12/17 00:16:21;;;;;;;3.97;3.08;;;;;;;8.96;100.00;102780.38;5029485;28;20194;-65
2023/12/17 00:18:50;;;;;;;4.63;3.83;;;;;;;8.98;100.00;102770.28;5030383;28;20198;-64
2023/12/17 00:21:19;;;;;;;7.80;4.78;;;;;;;9.02;100.00;102763.59;5033334;28;20198;-65
2023/12/17 00:23:48;;;;;;;6.88;5.60;;;;;;;9.07;100.00;102770.25;5037735;28;20735;-64
2023/12/17 00:26:18;;;;;;;6.00;5.33;;;;;;;9.08;100.00;102771.97;5021360;28;20210;-66
2023/12/17 00:28:46;;;;;;;4.10;3.70;;;;;;;9.06;100.00;102765.84;5039465;28;20548;-65
2023/12/17 00:31:15;;;;;;;6.95;5.43;;;;;;;9.07;100.00;102764.84;5016415;28;20214;-66
2023/12/17 00:33:44;;;;;;;7.90;5.40;;;;;;;9.07;100.00;102751.34;5033900;28;20197;-64
2023/12/17 00:36:13;;;;;;;6.57;5.45;;;;;;;9.07;100.00;102756.75;5027257;28;20214;-65
2023/12/17 00:38:42;;;;;;;24.05;7.38;;;;;;;9.05;100.00;102750.63;5044192;28;20612;-62
2023/12/17 00:41:10;;;;;;;5.88;5.22;;;;;;;8.97;100.00;102749.66;5035294;28;20197;-64
2023/12/17 00:43:40;;;;;;;5.22;4.80;;;;;;;9.06;100.00;102749.66;5025780;28;20201;-63
2023/12/17 00:46:09;;;;;;;6.90;6.17;;;;;;;9.04;100.00;102751.66;5030500;28;20213;-64
2023/12/17 00:48:38;;;;;;;4.43;4.03;;;;;;;9.10;100.00;102745.63;5026185;28;20481;-64
2023/12/17 00:51:12;;;;;;;6.15;5.55;;;;;;;9.02;100.00;102737.44;5037188;28;20436;-65
2023/12/17 00:53:41;;;;;;;7.97;5.47;;;;;;;9.08;100.00;102744.09;5025753;28;20682;-66
2023/12/17 00:56:10;;;;;;;11.48;6.97;;;;;;;8.97;100.00;102755.06;5033325;28;20237;-65
2023/12/17 00:58:40;;;;;;;7.00;5.63;;;;;;;9.00;100.00;102761.06;5041653;28;20343;-64
2023/12/17 01:01:09;;;;;;;6.15;4.68;;;;;;;8.96;100.00;102766.88;5023314;28;20200;-63
2023/12/17 01:03:37;;;;;;;7.60;5.97;;;;;;;8.94;100.00;102767.03;5029705;28;20273;-66
2023/12/17 01:06:07;;;;;;;10.25;6.13;;;;;;;9.07;100.00;102772.09;5026692;28;20213;-65
2023/12/17 01:08:35;;;;;;;7.32;6.35;;;;;;;9.02;100.00;102766.28;5032790;28;20211;-63
2023/12/17 01:11:04;;;;;;;4.50;3.35;;;;;;;9.03;100.00;102768.00;5031574;28;20712;-64
2023/12/17 01:13:33;;;;;;;8.07;7.30;;;;;;;8.97;100.00;102764.03;5025892;28;20193;-64
2023/12/17 01:16:06;;;;;;;5.20;4.47;;;;;;;8.96;100.00;102769.56;5030748;28;20221;-65
2023/12/17 01:18:35;;;;;;;6.67;4.63;;;;;;;8.96;100.00;102773.13;5016025;28;20667;-63
2023/12/17 01:21:06;;;;;;;5.53;4.97;;;;;;;9.05;100.00;102776.81;5027611;28;20981;-66
2023/12/17 01:23:36;;;;;;;5.00;4.13;;;;;;;9.09;100.00;102778.22;5040012;28;20214;-65
2023/12/17 01:26:05;;;;;;;6.63;5.03;;;;;;;9.08;100.00;102774.66;5026569;28;20423;-64
2023/12/17 01:28:35;;;;;;;5.68;4.53;;;;;;;9.00;100.00;102774.56;5027786;28;20216;-65
2023/12/17 01:31:05;;;;;;;5.32;3.75;;;;;;;9.01;100.00;102781.63;5023582;28;20182;-65
2023/12/17 01:33:34;;;;;;;9.27;7.60;;;;;;;9.07;100.00;102764.84;5035115;28;20212;-65
2023/12/17 01:36:03;;;;;;;8.37;7.37;;;;;;;9.12;100.00;102767.97;5028819;28;20287;-62
2023/12/17 01:38:32;;;;;;;8.13;5.03;;;;;;;9.10;100.00;102772.66;5035322;28;20398;-63
2023/12/17 01:41:01;;;;;;;8.25;5.63;;;;;;;9.07;100.00;102772.97;5028766;28;20531;-64
2023/12/17 01:43:29;;;;;;;9.20;6.00;;;;;;;9.08;100.00;102780.06;5033389;28;20242;-66
2023/12/17 01:45:58;;;;;;;6.88;4.35;;;;;;;9.05;100.00;102787.63;5040899;28;20221;-60
2023/12/17 01:48:29;;;;;;;8.43;5.33;;;;;;;9.03;100.00;102787.75;5034267;28;20197;-64
2023/12/17 01:50:58;;;;;;;6.53;4.35;;;;;;;9.05;100.00;102793.03;5040655;28;20905;-65
2023/12/17 01:53:28;;;;;;;8.23;5.22;;;;;;;9.15;100.00;102789.28;5022039;28;20256;-64
2023/12/17 01:55:57;;;;;;;10.32;5.70;;;;;;;9.22;100.00;102794.09;5041086;28;20213;-66
2023/12/17 01:58:27;;;;;;;7.57;4.65;;;;;;;9.06;100.00;102787.44;5022545;28;20585;-65
2023/12/17 02:00:57;;;;;;;5.40;4.90;;;;;;;9.07;100.00;102782.91;5030851;28;20181;-64
2023/12/17 02:03:27;;;;;;;3.63;3.33;;;;;;;9.05;100.00;102785.75;5032744;28;20197;-63
2023/12/17 02:05:56;;;;;;;5.97;5.47;;;;;;;9.09;100.00;102791.72;5024980;28;20591;-65
2023/12/17 02:08:25;;;;;;;8.53;5.23;;;;;;;9.08;100.00;102798.13;5036562;28;20219;-62
2023/12/17 02:10:54;;;;;;;8.13;5.90;;;;;;;9.14;100.00;102803.81;5031859;28;20440;-65
2023/12/17 02:13:23;;;;;;;6.13;4.93;;;;;;;9.21;100.00;102795.09;5029891;28;20665;-65
2023/12/17 02:15:52;;;;;;;8.90;5.67;;;;;;;9.14;100.00;102798.41;5024144;28;20486;-65
2023/12/17 02:18:21;;;;;;;9.20;5.75;;;;;;;9.15;100.00;102786.56;5030225;28;20440;-64
2023/12/17 02:20:52;;;;;;;5.88;5.32;;;;;;;9.17;100.00;102789.13;5027810;28;20196;-65
2023/12/17 02:23:22;;;;;;;6.78;4.85;;;;;;;9.14;100.00;102790.28;5024467;28;20804;-66
2023/12/17 02:25:53;;;;;;;5.85;5.32;;;;;;;9.16;100.00;102799.09;5027764;28;20271;-65
2023/12/17 02:28:22;;;;;;;6.80;6.20;;;;;;;9.08;100.00;102790.03;5025739;28;20189;-63
2023/12/17 02:30:51;;;;;;;5.75;4.95;;;;;;;9.13;100.00;102791.28;5029420;28;20197;-66
2023/12/17 02:33:20;;;;;;;5.03;3.30;;;;;;;9.05;100.00;102793.84;5027437;28;20193;-65
2023/12/17 02:35:49;;;;;;;4.50;3.75;;;;;;;9.04;100.00;102794.88;5031889;28;20271;-65
2023/12/17 02:38:18;;;;;;;5.45;3.95;;;;;;;9.16;100.00;102793.69;5022002;28;20202;-65
2023/12/17 02:40:48;;;;;;;7.78;3.50;;;;;;;9.16;100.00;102792.81;5020443;28;20220;-64
2023/12/17 02:43:17;;;;;;;6.88;6.20;;;;;;;9.13;100.00;102791.28;5031812;28;20194;-64
2023/12/17 02:45:46;;;;;;;7.93;5.15;;;;;;;9.22;100.00;102794.09;5033957;28;20265;-62
2023/12/17 02:48:30;;;;;;;7.15;6.15;;;;;;;9.26;100.00;102788.25;5024872;28;20216;-64
2023/12/17 02:50:59;;;;;;;5.53;4.72;;;;;;;9.25;100.00;102777.56;5023123;28;20197;-66
2023/12/17 02:53:28;;;;;;;7.10;5.40;;;;;;;9.25;100.00;102791.94;5032531;28;20233;-65
2023/12/17 02:56:00;;;;;;;10.37;6.73;;;;;;;9.20;100.00;102778.03;5029976;28;20455;-66
2023/12/17 02:58:29;;;;;;;8.27;3.20;;;;;;;9.25;100.00;102785.69;5023639;28;20526;-66
2023/12/17 03:00:58;;;;;;;15.45;7.10;;;;;;;9.27;100.00;102783.69;5025352;28;20437;-64
2023/12/17 03:03:26;;;;;;;5.30;4.32;;;;;;;9.25;100.00;102775.72;5030878;28;20189;-65
2023/12/17 03:05:55;;;;;;;4.60;3.10;;;;;;;9.26;100.00;102780.13;5027498;28;20297;-65
2023/12/17 03:08:24;;;;;;;7.90;4.90;;;;;;;9.32;100.00;102770.59;5024295;28;20670;-65
2023/12/17 03:10:53;;;;;;;6.55;4.35;;;;;;;9.30;100.00;102778.00;5021860;28;20678;-65
2023/12/17 03:13:23;;;;;;;6.65;5.80;;;;;;;9.27;100.00;102775.59;5028077;28;20674;-66
2023/12/17 03:15:52;;;;;;;7.43;5.40;;;;;;;9.22;100.00;102780.59;5024773;28;20702;-66
2023/12/17 03:18:21;;;;;;;7.03;5.32;;;;;;;9.13;100.00;102771.53;5026325;28;20604;-65
2023/12/17 03:20:50;;;;;;;8.15;3.17;;;;;;;9.12;100.00;102770.66;5022879;28;20190;-65
2023/12/17 03:23:19;;;;;;;5.75;4.95;;;;;;;9.16;100.00;102774.78;5026626;28;20189;-66
2023/12/17 03:25:48;;;;;;;14.38;4.80;;;;;;;9.15;100.00;102770.38;5030857;28;20221;-65
2023/12/17 03:28:17;;;;;;;6.25;4.93;;;;;;;9.19;100.00;102770.94;5030275;28;20194;-60
2023/12/17 03:30:47;;;;;;;8.02;6.53;;;;;;;9.21;100.00;102773.47;5021737;28;20709;-65
2023/12/17 03:33:16;;;;;;;6.68;5.78;;;;;;;9.22;100.00;102777.88;5022875;28;20197;-65
2023/12/17 03:35:46;;;;;;;9.02;4.70;;;;;;;9.18;100.00;102773.78;5029804;28;20547;-67
2023/12/17 03:38:15;;;;;;;4.68;3.42;;;;;;;9.20;100.00;102769.09;5032702;28;20276;-66
2023/12/17 03:40:44;;;;;;;7.47;6.75;;;;;;;9.13;100.00;102769.69;5023816;28;20610;-67
2023/12/17 03:43:14;;;;;;;6.05;4.70;;;;;;;9.21;100.00;102770.78;5025842;28;20198;-66
2023/12/17 03:45:43;;;;;;;7.55;4.25;;;;;;;9.10;100.00;102769.13;5030100;28;20219;-66
2023/12/17 03:48:13;;;;;;;7.13;3.85;;;;;;;9.16;100.00;102766.66;5028199;28;20563;-65
2023/12/17 03:50:42;;;;;;;4.88;3.15;;;;;;;9.22;100.00;102769.78;5026552;28;20202;-67
2023/12/17 03:53:11;;;;;;;11.38;4.32;;;;;;;9.23;100.00;102774.19;5024348;28;20213;-64
2023/12/17 03:55:40;;;;;;;6.03;5.53;;;;;;;9.25;100.00;102777.56;5030925;28;20216;-66
2023/12/17 03:58:08;;;;;;;5.90;4.30;;;;;;;9.30;100.00;102775.28;5024772;28;20484;-66
2023/12/17 04:00:37;;;;;;;4.97;4.05;;;;;;;9.25;100.00;102778.44;5029496;28;20487;-67
2023/12/17 04:03:06;;;;;;;5.15;3.95;;;;;;;9.21;100.00;102774.31;5028366;28;20189;-66
2023/12/17 04:05:37;;;;;;;4.63;4.22;;;;;;;9.21;100.00;102774.31;5021707;28;20248;-65
2023/12/17 04:08:07;;;;;;;8.63;5.13;;;;;;;9.24;100.00;102775.91;5017341;28;20193;-65
2023/12/17 04:10:36;;;;;;;10.18;6.25;;;;;;;9.17;100.00;102772.94;5025216;28;20442;-66
2023/12/17 04:13:05;;;;;;;3.55;3.20;;;;;;;9.22;100.00;102762.53;5017538;28;20198;-64
2023/12/17 04:15:34;;;;;;;5.50;4.10;;;;;;;9.21;100.00;102757.25;5026220;28;20314;-66
2023/12/17 04:18:02;;;;;;;7.00;3.50;;;;;;;9.19;100.00;102756.59;5022505;28;20814;-66
2023/12/17 04:20:32;;;;;;;4.73;3.37;;;;;;;9.27;100.00;102753.97;5025339;28;20542;-66
2023/12/17 04:23:02;;;;;;;4.40;2.80;;;;;;;9.24;100.00;102751.59;5026918;28;20473;-67
2023/12/17 04:25:31;;;;;;;5.50;4.93;;;;;;;9.20;100.00;102758.28;5033080;28;20430;-65
2023/12/17 04:28:00;;;;;;;5.35;4.80;;;;;;;9.19;100.00;102756.59;5028285;28;20447;-67
2023/12/17 04:30:29;;;;;;;6.90;5.75;;;;;;;9.22;100.00;102756.28;5027822;28;20209;-62
2023/12/17 04:32:58;;;;;;;7.13;6.40;;;;;;;9.24;100.00;102759.69;5015622;28;20186;-66
2023/12/17 04:35:30;;;;;;;4.50;3.63;;;;;;;9.21;100.00;102762.66;5017943;28;20918;-67
2023/12/17 04:38:00;;;;;;;8.33;5.37;;;;;;;9.26;100.00;102754.97;5024678;28;20428;-65
2023/12/17 04:40:29;;;;;;;5.20;4.20;;;;;;;9.24;100.00;102760.53;5030886;28;20519;-66
2023/12/17 04:42:58;;;;;;;8.77;5.00;;;;;;;9.20;100.00;102759.13;5019456;28;20956;-64
2023/12/17 04:45:27;;;;;;;6.90;4.30;;;;;;;9.20;100.00;102758.28;5020348;28;20427;-66
2023/12/17 04:47:56;;;;;;;12.43;6.83;;;;;;;9.33;100.00;102753.38;5031716;28;20489;-64
2023/12/17 04:50:27;;;;;;;7.32;6.20;;;;;;;9.34;100.00;102757.81;5024658;28;21073;-63
2023/12/17 04:52:56;;;;;;;11.38;6.30;;;;;;;9.28;100.00;102752.97;5025730;28;20205;-65
2023/12/17 04:55:26;;;;;;;13.07;7.70;;;;;;;9.27;100.00;102748.56;5031642;28;20279;-64
2023/12/17 04:57:55;;;;;;;6.93;4.57;;;;;;;9.27;100.00;102751.28;5029335;28;20551;-64
2023/12/17 05:00:23;;;;;;;6.93;3.97;;;;;;;9.25;100.00;102747.84;5035210;28;20225;-63
2023/12/17 05:02:52;;;;;;;7.47;5.65;;;;;;;9.25;100.00;102750.56;5025051;28;20277;-64
2023/12/17 05:05:23;;;;;;;3.88;3.08;;;;;;;9.22;100.00;102750.88;5035052;28;20224;-63
2023/12/17 05:07:53;;;;;;;9.02;5.47;;;;;;;9.31;100.00;102748.13;5023945;28;20205;-65
2023/12/17 05:10:21;;;;;;;5.43;3.83;;;;;;;9.34;100.00;102741.59;5020978;28;20712;-63
2023/12/17 05:12:53;;;;;;;5.57;3.63;;;;;;;9.42;100.00;102747.09;5020190;28;20224;-64
2023/12/17 05:15:22;;;;;;;4.80;4.10;;;;;;;9.34;100.00;102747.00;5019335;28;20586;-66
2023/12/17 05:17:51;;;;;;;6.65;6.00;;;;;;;9.27;100.00;102743.16;5027001;28;20498;-65
2023/12/17 05:20:20;;;;;;;49.97;7.53;;;;;;;9.28;100.00;102747.59;5024043;28;20221;-64
2023/12/17 05:22:49;;;;;;;7.15;6.45;;;;;;;9.22;100.00;102746.31;5026156;28;20189;-65
2023/12/17 05:25:18;;;;;;;4.65;4.20;;;;;;;9.38;100.00;102748.41;5031789;28;20213;-62
2023/12/17 05:27:47;;;;;;;5.20;4.53;;;;;;;9.39;100.00;102756.31;5033088;28;20188;-65
2023/12/17 05:30:18;;;;;;;4.13;2.97;;;;;;;9.31;100.00;102758.94;5037055;28;20202;-65
2023/12/17 05:32:47;;;;;;;4.28;3.85;;;;;;;9.28;100.00;102758.38;5023725;28;20205;-65
2023/12/17 05:35:17;;;;;;;5.20;4.70;;;;;;;9.38;100.00;102753.78;5029656;28;20309;-65
2023/12/17 05:37:46;;;;;;;4.38;3.97;;;;;;;9.41;100.00;102740.81;5030915;28;20403;-65
2023/12/17 05:40:15;;;;;;;6.80;4.33;;;;;;;9.41;100.00;102737.28;5027390;28;20607;-65
2023/12/17 05:42:44;;;;;;;7.78;6.05;;;;;;;9.44;100.00;102745.09;5034879;28;20432;-66
2023/12/17 05:45:13;;;;;;;5.53;4.47;;;;;;;9.33;100.00;102743.44;5033762;28;20720;-64
2023/12/17 05:47:43;;;;;;;5.07;3.70;;;;;;;9.38;100.00;102748.41;5027974;28;20425;-66
2023/12/17 05:50:13;;;;;;;4.23;3.23;;;;;;;9.36;100.00;102744.97;5041782;28;20219;-65
2023/12/17 05:52:42;;;;;;;5.53;3.87;;;;;;;9.35;100.00;102745.97;5032961;28;20494;-66
2023/12/17 05:55:11;;;;;;;6.93;5.87;;;;;;;9.30;100.00;102730.22;5024997;28;20530;-66
2023/12/17 05:57:41;;;;;;;9.50;5.82;;;;;;;9.40;100.00;102740.97;5030444;28;20490;-65
2023/12/17 06:00:11;;;;;;;6.10;3.90;;;;;;;9.37;100.00;102742.13;5035272;28;20197;-65
2023/12/17 06:02:42;;;;;;;6.70;5.18;;;;;;;9.33;100.00;102756.09;5028709;28;20428;-65
2023/12/17 06:05:12;;;;;;;5.53;5.03;;;;;;;9.34;100.00;102747.84;5032735;28;20217;-65
2023/12/17 06:07:40;;;;;;;5.32;4.80;;;;;;;9.35;100.00;102752.22;5025911;28;20200;-66
2023/12/17 06:10:10;;;;;;;7.57;5.70;;;;;;;9.36;100.00;102756.63;5028039;28;20220;-65
2023/12/17 06:12:39;;;;;;;5.90;4.30;;;;;;;9.34;100.00;102755.09;5021454;28;20282;-65
2023/12/17 06:15:08;;;;;;;4.67;4.20;;;;;;;9.35;100.00;102748.66;5029308;28;20432;-65
2023/12/17 06:17:38;;;;;;;5.10;4.17;;;;;;;9.36;100.00;102751.22;5031546;28;20403;-64
2023/12/17 06:20:10;;;;;;;3.83;3.43;;;;;;;9.32;100.00;102748.97;5022213;28;20483;-65
2023/12/17 06:22:39;;;;;;;5.70;4.22;;;;;;;9.29;100.00;102738.47;5027718;28;20471;-67
2023/12/17 06:25:08;;;;;;;3.00;2.80;;;;;;;9.30;100.00;102745.56;5035308;28;20210;-65
2023/12/17 06:27:38;;;;;;;7.85;4.82;;;;;;;9.29;100.00;102736.63;5022496;28;21021;-65
2023/12/17 06:30:09;;;;;;;4.77;4.27;;;;;;;9.35;100.00;102745.97;5026687;28;20757;-66
2023/12/17 06:32:38;;;;;;;3.15;2.92;;;;;;;9.27;100.00;102740.47;5024103;28;20445;-65
2023/12/17 06:35:09;;;;;;;6.28;5.28;;;;;;;9.36;100.00;102744.97;5017100;28;20201;-66
2023/12/17 06:37:37;;;;;;;5.97;3.90;;;;;;;9.26;100.00;102750.41;5024024;28;20212;-64
2023/12/17 06:40:09;;;;;;;6.63;5.10;;;;;;;9.26;100.00;102750.41;5020088;28;20433;-64
2023/12/17 06:42:38;;;;;;;8.27;6.90;;;;;;;9.25;100.00;102748.72;5021212;28;20269;-65
2023/12/17 06:45:09;;;;;;;4.10;3.73;;;;;;;9.34;100.00;102757.81;5031442;28;20220;-67
2023/12/17 06:47:39;;;;;;;3.30;3.00;;;;;;;9.38;100.00;102761.91;5023525;28;20424;-65
2023/12/17 06:50:12;;;;;;;3.65;2.05;;;;;;;9.33;100.00;102775.00;5028664;28;20452;-66
2023/12/17 06:52:41;;;;;;;5.97;3.03;;;;;;;9.33;100.00;102767.75;5034976;28;20197;-64
2023/12/17 06:55:10;;;;;;;6.33;4.30;;;;;;;9.45;100.00;102777.34;5033717;28;20452;-65
2023/12/17 06:57:46;;;;;;;4.03;3.40;;;;;;;9.41;100.00;102778.66;5023198;28;20407;-66
2023/12/17 07:00:16;;;;;;;5.80;5.20;;;;;;;9.35;100.00;102779.25;5015630;28;20443;-64
2023/12/17 07:02:46;;;;;;;5.45;3.05;;;;;;;9.41;100.00;102775.97;5019437;28;20260;-65
2023/12/17 07:05:17;;;;;;;3.58;3.25;;;;;;;9.40;100.00;102778.81;5029516;28;20213;-64
2023/12/17 07:07:48;;;;;;;5.10;3.00;;;;;;;9.35;100.00;102781.09;5027958;28;20198;-66
2023/12/17 07:10:17;;;;;;;6.65;5.72;;;;;;;9.38;100.00;102775.41;5030810;28;20407;-65
2023/12/17 07:12:46;;;;;;;6.50;4.43;;;;;;;9.36;100.00;102777.41;5024976;28;20685;-63
2023/12/17 07:15:15;;;;;;;5.60;4.53;;;;;;;9.45;100.00;102769.25;5030987;28;20462;-66
2023/12/17 07:17:44;;;;;;;5.85;3.15;;;;;;;9.41;100.00;102758.88;5029203;28;20448;-62
2023/12/17 07:20:14;;;;;;;3.55;2.90;;;;;;;9.41;100.00;102754.34;5026036;28;20232;-66
2023/12/17 07:22:44;;;;;;;3.50;3.20;;;;;;;9.42;100.00;102753.34;5028173;28;20217;-65
2023/12/17 07:25:13;;;;;;;3.93;2.33;;;;;;;9.46;100.00;102756.59;5036868;28;20217;-65
2023/12/17 07:27:42;;;;;;;3.17;2.92;;;;;;;9.47;100.00;102752.91;5026867;28;20513;-66
2023/12/17 07:30:12;;;;;;;7.05;3.17;;;;;;;9.41;100.00;102765.16;5031218;28;20190;-65
2023/12/17 07:32:41;;;;;;;3.63;2.70;;;;;;;9.55;100.00;102766.50;5022533;28;20201;-65
2023/12/17 07:35:10;;;;;;;2.77;2.30;;;;;;;9.50;100.00;102752.59;5019461;28;20460;-66
2023/12/17 07:37:39;;;;;;;5.50;3.47;;;;;;;9.54;100.00;102753.97;5025142;28;20498;-65
2023/12/17 07:40:10;;;;;;;5.55;2.63;;;;;;;9.49;100.00;102761.69;5026674;28;20424;-66
2023/12/17 07:42:39;;;;;;;5.50;3.60;;;;;;;9.62;100.00;102767.63;5026675;28;20189;-66
2023/12/17 07:45:09;;;;;;;3.13;2.65;;;;;;;9.51;100.00;102759.69;5024076;28;20470;-64
2023/12/17 07:47:39;;;;;;;9.20;4.20;;;;;;;9.59;100.00;102762.50;5023926;28;20219;-65
2023/12/17 07:50:11;;;;;;;4.30;3.00;;;;;;;9.68;100.00;102763.47;5032261;28;20194;-65
2023/12/17 07:52:40;;;;;;;6.10;4.07;;;;;;;9.55;100.00;102761.09;5020247;28;20726;-63
2023/12/17 07:55:10;;;;;;;4.23;1.73;;;;;;;9.57;100.00;102775.31;5022593;28;20241;-66
2023/12/17 07:57:39;;;;;;;3.40;2.50;;;;;;;9.64;100.00;102772.84;5031803;28;20429;-66
2023/12/17 08:00:11;;;;;;;5.50;3.20;;;;;;;9.68;100.00;102782.38;5031085;28;20443;-65
2023/12/17 08:02:40;;;;;;;4.30;3.40;;;;;;;9.74;100.00;102788.03;5029972;28;20524;-64
2023/12/17 08:05:09;;;;;;;4.30;2.70;;;;;;;9.74;100.00;102782.63;5031223;28;20554;-64
2023/12/17 08:07:39;;;;;;;2.60;2.40;;;;;;;9.67;100.00;102780.69;5031628;28;20407;-63
2023/12/17 08:10:10;;;;;;;6.05;2.97;;;;;;;9.75;100.00;102767.25;5030324;28;20490;-66
2023/12/17 08:12:39;;;;;;;6.63;2.50;;;;;;;9.86;100.00;102770.59;5023010;28;20288;-63
2023/12/17 08:15:09;;;;;;;2.20;2.00;;;;;;;9.88;100.00;102768.56;5021225;28;20423;-64
2023/12/17 08:17:38;;;;;;;4.70;3.07;;;;;;;9.83;100.00;102776.28;5022622;28;20439;-65
2023/12/17 08:20:09;;;;;;;3.67;2.50;;;;;;;9.73;100.00;102764.69;5020693;28;20478;-67
2023/12/17 08:22:39;;;;;;;4.13;1.70;;;;;;;9.81;100.00;102772.91;5026224;28;20452;-66
2023/12/17 08:25:09;;;;;;;3.87;3.17;;;;;;;9.78;100.00;102773.19;5029208;28;20433;-64
2023/12/17 08:27:41;;;;;;;4.03;2.30;;;;;;;9.86;100.00;102776.00;5022834;28;20416;-64
2023/12/17 08:30:12;;;;;;;3.60;2.53;;;;;;;9.84;100.00;102780.72;5025687;28;20432;-66
2023/12/17 08:32:41;;;;;;;3.00;1.87;;;;;;;9.91;100.00;102783.66;5022192;28;20463;-66
2023/12/17 08:35:14;;;;;;;7.13;2.90;;;;;;;9.81;100.00;102770.22;5029830;28;20430;-65
2023/12/17 08:37:43;;;;;;;3.40;2.30;;;;;;;9.88;100.00;102783.94;5025485;28;20403;-68
2023/12/17 08:40:14;;;;;;;4.10;3.17;;;;;;;9.95;100.00;102780.50;5021315;28;20414;-67
2023/12/17 08:42:43;;;;;;;3.33;1.80;;;;;;;9.85;100.00;102779.72;5038959;28;20488;-65
2023/12/17 08:45:15;;;;;;;2.83;1.73;;;;;;;9.86;100.00;102786.81;5021758;28;20457;-62
2023/12/17 08:47:44;;;;;;;4.13;3.22;;;;;;;9.81;100.00;102781.03;5026758;28;20437;-65
2023/12/17 08:50:14;;;;;;;3.10;2.10;;;;;;;9.77;100.00;102776.94;5023257;28;20228;-65
2023/12/17 08:52:43;;;;;;;2.40;1.57;;;;;;;9.79;100.00;102768.63;5020571;28;20873;-65
2023/12/17 08:55:14;;;;;;;2.50;2.00;;;;;;;9.88;100.00;102774.00;5023307;28;20463;-66
2023/12/17 08:57:43;;;;;;;4.30;2.90;;;;;;;9.82;100.00;102780.03;5030931;28;20519;-65
2023/12/17 09:00:13;;;;;;;4.13;3.00;;;;;;;9.85;100.00;102781.56;5024251;28;20440;-65
2023/12/17 09:02:42;;;;;;;5.57;1.93;;;;;;;9.95;100.00;102801.28;5030393;28;20435;-66
2023/12/17 09:05:12;;;;;;;4.10;1.97;;;;;;;9.94;100.00;102803.13;5026975;28;20461;-66
2023/12/17 09:07:41;;;;;;;2.93;2.67;;;;;;;9.99;99.77;102800.81;5018744;28;20531;-63
2023/12/17 09:10:11;;;;;;;3.23;2.77;;;;;;;9.97;99.90;102805.53;5028637;28;20960;-65
2023/12/17 09:12:41;;;;;;;6.13;3.03;;;;;;;10.02;99.51;102795.09;5026211;28;20439;-61
2023/12/17 09:15:10;;;;;;;4.23;3.43;;;;;;;10.06;99.77;102797.53;5037515;28;20464;-66
2023/12/17 09:17:42;;;;;;;4.73;2.70;;;;;;;10.19;98.97;102795.31;5026282;28;20412;-65
2023/12/17 09:20:13;;;;;;;3.13;2.00;;;;;;;10.15;99.09;102786.63;5035266;28;20433;-66
2023/12/17 09:22:42;;;;;;;2.60;2.07;;;;;;;10.21;98.65;102774.38;5027097;28;20489;-66
2023/12/17 09:25:11;;;;;;;3.40;2.60;;;;;;;10.18;98.07;102782.78;5026886;28;20453;-65
2023/12/17 09:27:42;;;;;;;3.67;2.80;;;;;;;10.22;97.60;102800.41;5019263;28;20904;-65
2023/12/17 09:30:12;;;;;;;2.83;2.27;;;;;;;10.24;97.56;102798.41;5029820;28;20459;-66
2023/12/17 09:32:44;;;;;;;2.93;2.70;;;;;;;10.30;97.51;102786.97;5024801;28;20435;-65
2023/12/17 09:35:13;;;;;;;3.63;3.00;;;;;;;10.24;97.55;102795.72;5028394;28;20464;-65
2023/12/17 09:37:45;;;;;;;4.83;2.40;;;;;;;10.33;96.85;102805.59;5027103;28;20471;-67
2023/12/17 09:40:15;;;;;;;2.17;1.97;;;;;;;10.22;97.12;102781.47;5024588;28;20424;-68
2023/12/17 09:42:48;;;;;;;7.50;3.73;;;;;;;10.14;96.87;102786.78;5026872;28;20494;-67
2023/12/17 09:45:17;;;;;;;3.30;2.63;;;;;;;10.22;96.80;102793.16;5029059;28;20460;-65
2023/12/17 09:47:46;;;;;;;4.60;2.97;;;;;;;10.17;97.18;102789.19;5028177;28;20423;-66
2023/12/17 09:50:15;;;;;;;1.97;1.53;;;;;;;10.22;96.89;102784.19;5036565;28;20432;-68
2023/12/17 09:52:44;;;;;;;5.00;3.13;;;;;;;10.19;96.84;102782.66;5026623;28;21004;-64
2023/12/17 09:55:15;;;;;;;2.40;2.20;;;;;;;10.26;97.10;102778.28;5025500;28;20434;-66
2023/12/17 09:57:45;;;;;;;4.43;2.87;;;;;;;10.27;96.33;102768.31;5026902;28;20403;-65
2023/12/17 10:00:15;;;;;;;3.67;2.80;;;;;;;10.26;96.75;102774.78;5030968;28;20454;-65
2023/12/17 10:02:45;;;;;;;2.20;1.40;;;;;;;10.25;96.15;102765.81;5029744;28;20947;-65
2023/12/17 10:05:14;;;;;;;2.30;2.10;;;;;;;10.44;95.62;102776.47;5032527;28;20479;-66
2023/12/17 10:07:44;;;;;;;2.33;2.13;;;;;;;10.35;95.82;102777.41;5024612;28;20445;-63
2023/12/17 10:10:15;;;;;;;4.73;2.37;;;;;;;10.19;96.96;102765.56;5028635;28;20456;-66
2023/12/17 10:12:45;;;;;;;3.13;2.20;;;;;;;10.30;96.75;102757.22;5032845;28;20434;-65
2023/12/17 10:15:16;;;;;;;2.30;2.07;;;;;;;10.25;96.53;102746.00;5029181;28;20831;-63
2023/12/17 10:17:47;;;;;;;3.83;2.50;;;;;;;10.22;96.60;102749.84;5021599;28;20514;-65
2023/12/17 10:20:20;;;;;;;2.60;2.20;;;;;;;10.29;96.47;102742.84;5021086;28;20403;-66
2023/12/17 10:23:02;;;;;;;5.50;2.93;;;;;;;10.37;96.28;102742.03;5031675;28;20448;-64
2023/12/17 10:25:31;;;;;;;3.57;3.27;;;;;;;10.37;96.00;102750.16;5029208;28;20423;-65
2023/12/17 10:28:02;;;;;;;3.17;2.53;;;;;;;10.37;96.61;102742.03;5029169;28;20425;-65
2023/12/17 10:30:31;;;;;;;5.87;3.17;;;;;;;10.26;96.95;102734.19;5020403;28;20924;-66
2023/12/17 10:33:02;;;;;;;4.10;3.27;;;;;;;10.37;96.01;102725.78;5030988;28;20814;-65
2023/12/17 10:35:32;;;;;;;2.53;2.33;;;;;;;10.54;95.44;102726.78;5026187;28;20427;-66
2023/12/17 10:38:03;;;;;;;4.43;3.07;;;;;;;10.56;95.30;102720.19;5029181;28;20414;-67
2023/12/17 10:40:32;;;;;;;2.97;2.50;;;;;;;10.61;94.51;102726.00;5025834;28;20516;-65
2023/12/17 10:43:05;;;;;;;2.30;2.00;;;;;;;10.42;95.16;102715.34;5024468;28;20437;-66
2023/12/17 10:45:35;;;;;;;2.20;1.63;;;;;;;10.51;95.39;102717.09;5028015;28;20456;-62
2023/12/17 10:48:05;;;;;;;3.43;2.50;;;;;;;10.51;94.80;102719.81;5023443;28;20433;-65
2023/12/17 10:50:36;;;;;;;3.47;2.43;;;;;;;10.51;95.36;102714.41;5038138;28;20438;-63
2023/12/17 10:53:05;;;;;;;3.63;2.40;;;;;;;10.47;95.25;102710.31;5026896;28;20425;-65
2023/12/17 10:55:34;;;;;;;3.70;2.57;;;;;;;10.62;94.48;102703.31;5017531;28;20465;-65
2023/12/17 10:58:08;;;;;;;3.30;2.30;;;;;;;10.54;94.98;102711.41;5028201;28;20772;-67
2023/12/17 11:00:40;;;;;;;4.87;1.93;;;;;;;10.57;94.00;102702.09;5022690;28;20410;-62
2023/12/17 11:03:10;;;;;;;5.23;2.20;;;;;;;10.55;94.26;102691.44;5023808;28;20432;-66
2023/12/17 11:05:53;;;;;;;3.03;2.77;;;;;;;10.45;94.61;102685.28;5025022;28;20456;-63
2023/12/17 11:08:24;;;;;;;3.20;1.97;;;;;;;10.48;94.95;102678.69;5031868;28;20418;-65
2023/12/17 11:10:55;;;;;;;3.10;2.43;;;;;;;10.69;94.29;102693.56;5023608;28;20425;-65
2023/12/17 11:13:26;;;;;;;4.30;2.90;;;;;;;10.58;93.77;102691.13;5026167;28;20778;-66
2023/12/17 11:15:56;;;;;;;4.50;2.97;;;;;;;10.57;94.20;102689.41;5021489;28;20451;-65
2023/12/17 11:18:42;;;;;;;2.10;1.90;;;;;;;10.70;93.88;102684.41;5026660;28;20920;-65
2023/12/17 11:21:14;;;;;;;3.97;2.10;;;;;;;10.74;93.79;102675.00;5026979;28;20477;-63
2023/12/17 11:23:46;;;;;;;3.10;2.40;;;;;;;10.61;94.27;102677.25;5026712;28;20412;-64
2023/12/17 11:26:17;;;;;;;5.40;2.80;;;;;;;10.55;95.04;102666.22;5028286;28;20445;-61
2023/12/17 11:28:48;;;;;;;3.97;3.60;;;;;;;10.79;93.44;102669.09;5025798;28;20499;-63
2023/12/17 11:31:18;;;;;;;4.43;2.40;;;;;;;10.65;94.52;102669.69;5026694;28;20463;-66
2023/12/17 11:33:47;;;;;;;3.13;2.00;;;;;;;10.90;92.98;102664.22;5019427;28;20973;-66
2023/12/17 11:36:18;;;;;;;4.53;3.43;;;;;;;10.86;92.39;102645.75;5028723;28;20476;-66