Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:18;;;;;;;29.50;17.53;;;;;;;;;;4931251;29;20186;-75
2021/12/09 00:02:47;;;;;;;28.40;16.47;;;;;;;;;;4899251;29;20581;-75
2021/12/09 00:05:17;;;;;;;28.33;15.77;;;;;;;;;;4931253;29;20274;-75
2021/12/09 00:07:44;;;;;;;27.87;17.17;;;;;;;;;;4922648;29;20208;-75
2021/12/09 00:10:13;;;;;;;28.17;16.07;;;;;;;;;;4921569;29;20182;-75
2021/12/09 00:12:39;;;;;;;26.30;16.13;;;;;;;;;;4937389;29;20610;-75
2021/12/09 00:15:06;;;;;;;23.00;15.80;;;;;;;;;;4939075;29;20224;-76
2021/12/09 00:17:32;;;;;;;23.30;15.50;;;;;;;;;;4919188;29;20205;-76
2021/12/09 00:19:58;;;;;;;23.27;15.27;;;;;;;;;;4939331;29;20557;-76
2021/12/09 00:22:25;;;;;;;25.23;15.73;;;;;;;;;;4934724;29;20186;-76
2021/12/09 00:24:52;;;;;;;26.67;15.63;;;;;;;;;;4932827;29;20202;-76
2021/12/09 00:27:18;;;;;;;28.23;18.87;;;;;;;;;;4897419;29;1047830;-76
2021/12/09 00:29:44;;;;;;;26.40;17.17;;;;;;;;;;4924915;29;20200;-76
2021/12/09 00:32:10;;;;;;;25.80;16.57;;;;;;;;;;4922609;29;21009;-76
2021/12/09 00:34:40;;;;;;;25.03;15.40;;;;;;;;;;4934351;29;20182;-76
2021/12/09 00:37:18;;;;;;;26.20;16.03;;;;;;;;;;4940425;29;20178;-76
2021/12/09 00:39:47;;;;;;;24.87;16.30;;;;;;;;;;4937776;29;20182;-76
2021/12/09 00:42:13;;;;;;;24.90;15.50;;;;;;;;;;4931882;29;20217;-76
2021/12/09 00:44:40;;;;;;;29.57;15.00;;;;;;;;;;4936895;29;20225;-76
2021/12/09 00:47:06;;;;;;;25.63;15.40;;;;;;;;;;4941214;29;20667;-76
2021/12/09 00:49:32;;;;;;;27.70;16.77;;;;;;;;;;4932094;29;20230;-75
2021/12/09 00:51:59;;;;;;;29.87;17.50;;;;;;;;;;4931431;29;21110;-75
2021/12/09 00:54:25;;;;;;;21.63;14.83;;;;;;;;;;4929794;29;20190;-75
2021/12/09 00:56:51;;;;;;;21.93;15.13;;;;;;;;;;4929806;29;20182;-75
2021/12/09 00:59:17;;;;;;;26.60;15.43;;;;;;;;;;4933385;29;20224;-75
2021/12/09 01:01:44;;;;;;;29.47;17.13;;;;;;;;;;4939835;29;20553;-75
2021/12/09 01:04:10;;;;;;;24.60;15.67;;;;;;;;;;4935956;29;20194;-75
2021/12/09 01:06:36;;;;;;;27.80;17.10;;;;;;;;;;4944630;29;20534;-76
2021/12/09 01:09:03;;;;;;;25.13;15.87;;;;;;;;;;4932389;29;20209;-76
2021/12/09 01:11:29;;;;;;;34.47;18.73;;;;;;;;;;4939992;29;20296;-76
2021/12/09 01:13:55;;;;;;;28.43;17.97;;;;;;;;;;4935315;29;20268;-76
2021/12/09 01:16:21;;;;;;;30.50;18.87;;;;;;;;;;4929993;29;20194;-76
2021/12/09 01:18:48;;;;;;;32.13;19.00;;;;;;;;;;4932655;29;20665;-76
2021/12/09 01:21:14;;;;;;;31.77;19.00;;;;;;;;;;4940098;29;20687;-75
2021/12/09 01:23:41;;;;;;;41.80;21.03;;;;;;;;;;4940012;29;20182;-75
2021/12/09 01:26:07;;;;;;;31.73;19.00;;;;;;;;;;4943640;29;20194;-75
2021/12/09 01:28:43;;;;;;;28.90;17.17;;;;;;;;;;4932679;29;20692;-75
2021/12/09 01:31:09;;;;;;;26.53;15.83;;;;;;;;;;4938871;29;20223;-75
2021/12/09 01:33:37;;;;;;;24.90;16.13;;;;;;;;;;4940306;29;20209;-75
2021/12/09 01:36:04;;;;;;;25.53;16.50;;;;;;;;;;4926852;29;20193;-75
2021/12/09 01:38:32;;;;;;;28.67;15.80;;;;;;;;;;4931723;29;20206;-75
2021/12/09 01:40:59;;;;;;;24.47;14.97;;;;;;;;;;4930259;29;20608;-75
2021/12/09 01:43:25;;;;;;;23.03;14.77;;;;;;;;;;4929431;29;20554;-75
2021/12/09 01:46:21;;;;;;;19.47;14.13;;;;;;;;;;4930393;29;20300;-75
2021/12/09 01:48:48;;;;;;;24.30;15.60;;;;;;;;;;4912950;29;20225;-75
2021/12/09 01:51:14;;;;;;;24.47;15.00;;;;;;;;;;4929515;29;20225;-75
2021/12/09 01:53:41;;;;;;;25.17;16.37;;;;;;;;;;4936017;29;20554;-75
2021/12/09 01:56:09;;;;;;;26.57;15.93;;;;;;;;;;4925900;29;20185;-75
2021/12/09 01:58:35;;;;;;;28.90;16.53;;;;;;;;;;4931286;29;20642;-75
2021/12/09 02:01:02;;;;;;;31.97;17.97;;;;;;;;;;4919231;29;20601;-75
2021/12/09 02:03:28;;;;;;;29.33;16.07;;;;;;;;;;4934931;29;20238;-75
2021/12/09 02:05:54;;;;;;;25.83;16.03;;;;;;;;;;4931112;29;20235;-75
2021/12/09 02:08:21;;;;;;;23.83;15.27;;;;;;;;;;4932056;29;20305;-76
2021/12/09 02:10:48;;;;;;;25.57;15.57;;;;;;;;;;4934790;29;20215;-76
2021/12/09 02:13:18;;;;;;;23.07;14.97;;;;;;;;;;4942571;29;20651;-75
2021/12/09 02:15:44;;;;;;;27.33;15.90;;;;;;;;;;4916649;29;20289;-75
2021/12/09 02:18:12;;;;;;;24.60;16.50;;;;;;;;;;4931680;29;20595;-75
2021/12/09 02:20:39;;;;;;;24.50;15.63;;;;;;;;;;4923944;29;20184;-75
2021/12/09 02:23:09;;;;;;;23.77;15.23;;;;;;;;;;4923701;29;20189;-75
2021/12/09 02:25:36;;;;;;;23.23;14.70;;;;;;;;;;4935082;29;20221;-75
2021/12/09 02:28:03;;;;;;;21.70;14.67;;;;;;;;;;4940750;29;20299;-75
2021/12/09 02:30:30;;;;;;;20.93;14.83;;;;;;;;;;4941264;29;20196;-76
2021/12/09 02:32:56;;;;;;;25.17;15.57;;;;;;;;;;4941878;29;20181;-76
2021/12/09 02:35:22;;;;;;;23.77;15.20;;;;;;;;;;4921972;29;20190;-75
2021/12/09 02:37:49;;;;;;;23.77;16.07;;;;;;;;;;4939095;28;20206;-75
2021/12/09 02:40:16;;;;;;;22.00;14.47;;;;;;;;;;4915956;29;20200;-75
2021/12/09 02:42:43;;;;;;;20.10;13.60;;;;;;;;;;4931897;29;20202;-75
2021/12/09 02:45:10;;;;;;;19.80;13.70;;;;;;;;;;4937711;29;20241;-75
2021/12/09 02:47:36;;;;;;;22.53;15.40;;;;;;;;;;4922311;29;20258;-75
2021/12/09 02:50:06;;;;;;;23.03;14.17;;;;;;;;;;4934345;29;20536;-75
2021/12/09 02:52:32;;;;;;;19.70;12.80;;;;;;;;;;4912493;29;20250;-75
2021/12/09 02:54:58;;;;;;;22.97;14.27;;;;;;;;;;4939389;29;20186;-75
2021/12/09 02:57:24;;;;;;;22.97;14.07;;;;;;;;;;4935792;28;20189;-75
2021/12/09 02:59:50;;;;;;;22.07;13.43;;;;;;;;;;4945212;29;20668;-75
2021/12/09 03:02:18;;;;;;;21.13;13.57;;;;;;;;;;4935340;29;20193;-76
2021/12/09 03:04:49;;;;;;;21.33;13.67;;;;;;;;;;4933203;29;20186;-76
2021/12/09 03:07:18;;;;;;;19.67;13.73;;;;;;;;;;4932780;29;20178;-75
2021/12/09 03:09:52;;;;;;;18.37;13.13;;;;;;;;;;4935864;29;20194;-75
2021/12/09 03:12:32;;;;;;;17.50;12.03;;;;;;;;;;4921011;29;20217;-75
2021/12/09 03:14:58;;;;;;;19.00;12.33;;;;;;;;;;4935591;29;20669;-75
2021/12/09 03:17:25;;;;;;;19.60;12.27;;;;;;;;;;4935723;29;20244;-75
2021/12/09 03:19:51;;;;;;;18.73;12.43;;;;;;;;;;4933553;29;20298;-75
2021/12/09 03:22:18;;;;;;;15.40;11.63;;;;;;;;;;4939254;29;20214;-75
2021/12/09 03:24:48;;;;;;;20.00;13.27;;;;;;;;;;4939953;29;20212;-75
2021/12/09 03:27:14;;;;;;;20.50;12.67;;;;;;;;;;4935987;29;20681;-75
2021/12/09 03:29:43;;;;;;;19.00;12.13;;;;;;;;;;4932947;29;20190;-75
2021/12/09 03:32:14;;;;;;;18.83;12.23;;;;;;;;;;4924100;29;20286;-75
2021/12/09 03:34:41;;;;;;;19.23;12.63;;;;;;;;;;4940418;29;20179;-75
2021/12/09 03:37:09;;;;;;;18.43;11.43;;;;;;;;;;4931299;29;20205;-75
2021/12/09 03:39:36;;;;;;;17.80;12.07;;;;;;;;;;4935959;29;20649;-75
2021/12/09 03:42:04;;;;;;;19.70;10.50;;;;;;;;;;4943074;29;20217;-75
2021/12/09 03:44:30;;;;;;;16.93;10.37;;;;;;;;;;4941641;29;20670;-75
2021/12/09 03:46:58;;;;;;;18.73;11.03;;;;;;;;;;4940015;29;20202;-75
2021/12/09 03:49:24;;;;;;;17.77;10.43;;;;;;;;;;4938037;29;20210;-75
2021/12/09 03:51:51;;;;;;;15.80;10.07;;;;;;;;;;4937911;29;20244;-75
2021/12/09 03:54:18;;;;;;;16.03;10.40;;;;;;;;;;4942905;29;20574;-75
2021/12/09 03:56:45;;;;;;;15.70;9.83;;;;;;;;;;4941372;29;20186;-75
2021/12/09 03:59:11;;;;;;;15.60;9.63;;;;;;;;;;4939350;28;20212;-75
2021/12/09 04:01:38;;;;;;;15.50;9.67;;;;;;;;;;4937224;29;20186;-75
2021/12/09 04:04:05;;;;;;;14.50;9.27;;;;;;;;;;4940501;29;20228;-75
2021/12/09 04:06:31;;;;;;;16.03;9.03;;;;;;;;;;4932830;29;20229;-75
2021/12/09 04:08:58;;;;;;;16.10;9.67;;;;;;;;;;4944345;29;20219;-75
2021/12/09 04:11:25;;;;;;;16.03;9.17;;;;;;;;;;4934263;29;20705;-75
2021/12/09 04:13:51;;;;;;;17.90;9.67;;;;;;;;;;4941023;29;20205;-75
2021/12/09 04:16:22;;;;;;;13.90;8.93;;;;;;;;;;4943662;29;20278;-76
2021/12/09 04:18:49;;;;;;;15.40;9.23;;;;;;;;;;4924638;29;20236;-75
2021/12/09 04:21:15;;;;;;;14.80;9.70;;;;;;;;;;4927032;29;20193;-75
2021/12/09 04:23:42;;;;;;;17.23;9.90;;;;;;;;;;4916895;29;20202;-75
2021/12/09 04:26:09;;;;;;;17.00;10.00;;;;;;;;;;4934693;29;20197;-76
2021/12/09 04:28:35;;;;;;;14.97;8.97;;;;;;;;;;4919563;29;20209;-75
2021/12/09 04:31:02;;;;;;;14.47;9.57;;;;;;;;;;4916314;29;20682;-75
2021/12/09 04:33:29;;;;;;;14.70;9.60;;;;;;;;;;4917655;29;20190;-75
2021/12/09 04:35:56;;;;;;;14.53;9.20;;;;;;;;;;4931234;29;20265;-75
2021/12/09 04:38:22;;;;;;;19.30;11.27;;;;;;;;;;4940917;29;20209;-75
2021/12/09 04:40:48;;;;;;;19.03;10.73;;;;;;;;;;4941832;29;20686;-75
2021/12/09 04:43:14;;;;;;;26.93;13.70;;;;;;;;;;4936870;29;20278;-75
2021/12/09 04:45:41;;;;;;;18.17;11.37;;;;;;;;;;4927979;29;20197;-75
2021/12/09 04:48:16;;;;;;;22.33;13.10;;;;;;;;;;4938691;29;20232;-75
2021/12/09 04:50:42;;;;;;;15.10;10.47;;;;;;;;;;4935500;29;20196;-75
2021/12/09 04:53:09;;;;;;;19.50;11.03;;;;;;;;;;4933032;29;20561;-75
2021/12/09 04:55:35;;;;;;;20.80;11.40;;;;;;;;;;4935825;29;20265;-75
2021/12/09 04:58:01;;;;;;;15.93;10.47;;;;;;;;;;4936984;29;20201;-75
2021/12/09 05:00:29;;;;;;;15.87;10.40;;;;;;;;;;4939064;29;20536;-75
2021/12/09 05:05:25;;;;;;;18.60;11.37;;;;;;;;;;4938449;29;20217;-75
2021/12/09 05:07:51;;;;;;;17.20;11.13;;;;;;;;;;4904731;29;20301;-75
2021/12/09 05:10:18;;;;;;;16.57;10.87;;;;;;;;;;4937215;29;20185;-75
2021/12/09 05:12:44;;;;;;;23.67;13.57;;;;;;;;;;4940574;29;20217;-75
2021/12/09 05:15:10;;;;;;;20.27;11.50;;;;;;;;;;4940219;29;20193;-75
2021/12/09 05:17:36;;;;;;;21.60;11.63;;;;;;;;;;4924136;29;20210;-75
2021/12/09 05:20:04;;;;;;;18.83;11.37;;;;;;;;;;4938464;29;20185;-76
2021/12/09 05:22:31;;;;;;;22.10;12.30;;;;;;;;;;4935213;29;20182;-75
2021/12/09 05:24:57;;;;;;;19.93;11.87;;;;;;;;;;4944485;29;20201;-75
2021/12/09 05:27:24;;;;;;;18.77;10.90;;;;;;;;;;4938462;29;20212;-75
2021/12/09 05:30:03;;;;;;;19.80;10.90;;;;;;;;;;4941954;29;20185;-76
2021/12/09 05:32:30;;;;;;;17.37;10.60;;;;;;;;;;4934563;29;20581;-76
2021/12/09 05:34:57;;;;;;;15.17;10.13;;;;;;;;;;4940379;29;20193;-75
2021/12/09 05:37:24;;;;;;;17.50;10.40;;;;;;;;;;4932028;29;20193;-75
2021/12/09 05:39:50;;;;;;;17.17;10.07;;;;;;;;;;4932751;29;20651;-75
2021/12/09 05:42:18;;;;;;;17.50;9.77;;;;;;;;;;4945420;29;20240;-75
2021/12/09 05:44:44;;;;;;;22.47;11.73;;;;;;;;;;4928142;29;20197;-75
2021/12/09 05:47:12;;;;;;;17.17;9.97;;;;;;;;;;4934649;29;20186;-75
2021/12/09 05:49:39;;;;;;;17.93;9.97;;;;;;;;;;4945480;28;20209;-75
2021/12/09 05:52:07;;;;;;;21.03;10.20;;;;;;;;;;4939214;29;20667;-75
2021/12/09 05:54:33;;;;;;;20.37;11.13;;;;;;;;;;4932766;29;20189;-75
2021/12/09 05:56:59;;;;;;;23.60;12.23;;;;;;;;;;4944832;29;20190;-75
2021/12/09 05:59:26;;;;;;;22.03;11.10;;;;;;;;;;4917169;29;20241;-75
2021/12/09 06:01:52;;;;;;;18.73;10.43;;;;;;;;;;4931505;29;20505;-75
2021/12/09 06:04:18;;;;;;;21.27;11.07;;;;;;;;;;4930707;29;20204;-75
2021/12/09 06:06:45;;;;;;;17.87;9.77;;;;;;;;;;4932011;29;20221;-75
2021/12/09 06:09:12;;;;;;;15.97;9.40;;;;;;;;;;4911277;29;20221;-76
2021/12/09 06:11:40;;;;;;;20.93;9.77;;;;;;;;;;4918673;29;20221;-75
2021/12/09 06:14:06;;;;;;;16.70;9.30;;;;;;;;;;4937070;29;20263;-74
2021/12/09 06:16:33;;;;;;;15.57;9.33;;;;;;;;;;4942469;29;20189;-78
2021/12/09 06:18:59;;;;;;;14.17;8.80;;;;;;;;;;4928523;29;20200;-78
2021/12/09 06:21:27;;;;;;;25.27;10.63;;;;;;;;;;4933604;29;20526;-78
2021/12/09 06:23:54;;;;;;;22.53;10.27;;;;;;;;;;4938860;29;20856;-78
2021/12/09 06:26:21;;;;;;;19.70;9.63;;;;;;;;;;4947747;29;20198;-78
2021/12/09 06:28:47;;;;;;;24.43;10.03;;;;;;;;;;4935056;29;20205;-78
2021/12/09 06:31:13;;;;;;;18.50;9.03;;;;;;;;;;4921571;29;20257;-78
2021/12/09 06:33:40;;;;;;;21.60;9.40;;;;;;;;;;4946777;29;20269;-77
2021/12/09 06:36:06;;;;;;;14.47;8.90;;;;;;;;;;4940622;29;20193;-78
2021/12/09 06:38:33;;;;;;;21.87;9.40;;;;;;;;;;4946473;28;20204;-79
2021/12/09 06:40:59;;;;;;;14.50;8.13;;;;;;;;;;4932946;29;20209;-77
2021/12/09 06:43:25;;;;;;;15.87;8.33;;;;;;;;;;4949401;29;20186;-78
2021/12/09 06:45:55;;;;;;;16.43;8.87;;;;;;;;;;4926687;29;20192;-78
2021/12/09 06:48:21;;;;;;;19.37;9.53;;;;;;;;;;4947803;29;20206;-80
2021/12/09 06:50:48;;;;;;;12.37;8.37;;;;;;;;;;4936000;29;20304;-78
2021/12/09 06:53:17;;;;;;;13.37;8.57;;;;;;;;;;4933867;29;20256;-77
2021/12/09 06:55:44;;;;;;;14.93;8.20;;;;;;;;;;4936123;29;20190;-78
2021/12/09 06:58:11;;;;;;;16.27;9.20;;;;;;;;;;4911945;29;20632;-78
2021/12/09 07:00:45;;;;;;;13.53;8.20;;;;;;;;;;4935555;29;20173;-78
2021/12/09 07:03:11;;;;;;;22.60;9.13;;;;;;;;;;4918320;29;20193;-77
2021/12/09 07:05:38;;;;;;;15.63;8.30;;;;;;;;;;4934582;29;20190;-77
2021/12/09 07:08:05;;;;;;;45.07;9.70;;;;;;;;;;4935670;29;20218;-78
2021/12/09 07:10:32;;;;;;;17.27;8.37;;;;;;;;;;4935491;29;20325;-77
2021/12/09 07:12:58;;;;;;;16.23;8.43;;;;;;;;;;4936107;29;20205;-76
2021/12/09 07:15:24;;;;;;;12.93;8.07;;;;;;;;;;4935920;29;20325;-77
2021/12/09 07:17:50;;;;;;;13.03;8.20;;;;;;;;;;4935607;29;20803;-77
2021/12/09 07:20:19;;;;;;;11.70;8.23;;;;;;;;;;4935344;29;20193;-77
2021/12/09 07:22:47;;;;;;;13.37;8.17;;;;;;;;;;4919148;29;20201;-80
2021/12/09 07:25:13;;;;;;;14.87;8.60;;;;;;;;;;4935891;29;20189;-77
2021/12/09 07:27:40;;;;;;;12.23;7.97;;;;;;;;;;4918312;29;20225;-77
2021/12/09 07:30:10;;;;;;;13.07;7.90;;;;;;;;;;4932794;29;20194;-77
2021/12/09 07:32:36;;;;;;;12.47;7.77;;;;;;;;;;4932945;29;20205;-77
2021/12/09 07:35:03;;;;;;;16.90;9.70;;;;;;;;;;4939370;29;20552;-77
2021/12/09 07:37:30;;;;;;;10.77;7.60;;;;;;;;;;4947904;28;20189;-77
2021/12/09 07:39:56;;;;;;;13.67;8.70;;;;;;;;;;4933528;29;20183;-77
2021/12/09 07:42:22;;;;;;;14.40;8.77;;;;;;;;;;4948278;29;20197;-77
2021/12/09 07:44:48;;;;;;;14.63;8.13;;;;;;;;;;4934438;29;20281;-79
2021/12/09 07:47:17;;;;;;;13.17;7.80;;;;;;;;;;4936701;29;20185;-78
2021/12/09 07:49:44;;;;;;;14.47;8.47;;;;;;;;;;4953763;28;20198;-77
2021/12/09 07:52:10;;;;;;;13.20;8.23;;;;;;;;;;4903785;29;20423;-77
2021/12/09 07:54:37;;;;;;;12.63;7.87;;;;;;;;;;4935013;29;20190;-77
2021/12/09 07:57:03;;;;;;;17.50;8.73;;;;;;;;;;4933180;29;20537;-82
2021/12/09 07:59:29;;;;;;;17.73;8.80;;;;;;;;;;4934656;29;20210;-80
2021/12/09 08:01:55;;;;;;;15.90;9.40;;;;;;;;;;4935377;29;20272;-81
2021/12/09 08:04:22;;;;;;;17.43;9.30;;;;;;;;;;4918813;29;20285;-82
2021/12/09 08:06:48;;;;;;;17.97;9.50;;;;;;;;;;4937372;29;20717;-80
2021/12/09 08:09:14;;;;;;;15.27;7.73;;;;;;;;;;4915717;29;20640;-80
2021/12/09 08:11:41;;;;;;;13.17;7.97;;;;;;;;;;4915150;29;20217;-80
2021/12/09 08:14:11;;;;;;;18.07;8.93;;;;;;;;;;4922667;29;20184;-80
2021/12/09 08:16:38;;;;;;;16.53;9.00;;;;;;;;;;4951730;29;20178;-80
2021/12/09 08:19:05;;;;;;;14.93;8.93;;;;;;;;;;4936186;29;20214;-80
2021/12/09 08:21:35;;;;;;;18.30;9.30;;;;;;;;;;4936401;29;20244;-79
2021/12/09 08:24:02;;;;;;;18.23;10.17;;;;;;;;;;4904648;29;20196;-80
2021/12/09 08:26:29;;;;;;;12.80;9.73;;;;;;;;;;4919950;29;20206;-80
2021/12/09 08:28:55;;;;;;;18.43;10.57;;;;;;;;;;4935033;29;20643;-81
2021/12/09 08:31:21;;;;;;;15.27;9.80;;;;;;;;;;4941838;29;20665;-81
2021/12/09 08:33:48;;;;;;;15.00;9.00;;;;;;;;;;4920559;29;20190;-79
2021/12/09 08:36:14;;;;;;;19.20;9.70;;;;;;;;;;4942115;29;20194;-79
2021/12/09 08:38:40;;;;;;;17.80;9.50;;;;;;;;;;4935947;29;20566;-79
2021/12/09 08:41:07;;;;;;;20.43;9.80;;;;;;;;;;4937214;29;20673;-79
2021/12/09 08:43:33;;;;;;;18.23;10.07;;;;;;;;;;4937879;29;20186;-79
2021/12/09 08:46:00;;;;;;;14.43;9.80;;;;;;;;;;4937205;29;20639;-78
2021/12/09 08:48:26;;;;;;;19.67;10.50;;;;;;;;;;4934532;29;20237;-80
2021/12/09 08:50:53;;;;;;;20.17;10.93;;;;;;;;;;4942572;29;20194;-80
2021/12/09 08:53:22;;;;;;;17.47;9.77;;;;;;;;;;4934429;29;20182;-80
2021/12/09 08:55:48;;;;;;;22.53;10.90;;;;;;;;;;4944222;29;20766;-80
2021/12/09 08:58:16;;;;;;;16.03;9.37;;;;;;;;;;4917589;29;20213;-80
2021/12/09 09:00:43;;;;;;;17.37;10.63;;;;;;;;;;4948574;28;20193;-80
2021/12/09 09:03:09;;;;;;;19.50;11.60;;;;;;;;;;4944088;29;20561;-80
2021/12/09 09:05:36;;;;;;;19.17;11.00;;;;;;;;;;4926093;29;20181;-80
2021/12/09 09:08:03;;;;;;;29.87;11.10;;;;;;;;;;4933974;29;20213;-80
2021/12/09 09:10:30;;;;;;;18.70;12.03;;;;;;;;;;4932174;29;20190;-80
2021/12/09 09:12:57;;;;;;;18.23;10.87;;;;;;;;;;4942545;29;20209;-79
2021/12/09 09:15:25;;;;;;;18.33;10.43;;;;;;;;;;4935042;29;20181;-79
2021/12/09 09:17:52;;;;;;;21.73;10.93;;;;;;;;;;4932524;29;20209;-79
2021/12/09 09:20:19;;;;;;;23.37;12.10;;;;;;;;;;4935906;29;20269;-79
2021/12/09 09:22:49;;;;;;;16.97;10.90;;;;;;;;;;4935577;29;20705;-79
2021/12/09 09:25:19;;;;;;;25.33;11.07;;;;;;;;;;4946421;29;20196;-80
2021/12/09 09:27:46;;;;;;;19.17;11.50;;;;;;;;;;4914409;29;20273;-81
2021/12/09 09:30:17;;;;;;;26.93;11.40;;;;;;;;;;4920217;29;20186;-81
2021/12/09 09:32:43;;;;;;;19.83;12.73;;;;;;;;;;4940933;29;20220;-81
2021/12/09 09:35:16;;;;;;;22.07;13.10;;;;;;;;;;4936796;29;20186;-81
2021/12/09 09:37:42;;;;;;;20.13;12.53;;;;;;;;;;4941323;29;20254;-81
2021/12/09 09:40:11;;;;;;;23.93;12.67;;;;;;;;;;4919848;29;21842;-80
2021/12/09 09:45:07;;;;;;;18.87;12.13;;;;;;;;;;4930915;29;20193;-82
2021/12/09 09:47:34;;;;;;;21.20;12.70;;;;;;;;;;4939127;28;20236;-82
2021/12/09 09:50:00;;;;;;;22.17;12.93;;;;;;;;;;4935564;29;20190;-81
2021/12/09 09:52:28;;;;;;;19.23;12.07;;;;;;;;;;4915494;29;20210;-81
2021/12/09 09:54:56;;;;;;;19.57;12.10;;;;;;;;;;4931855;29;20185;-81
2021/12/09 09:57:22;;;;;;;19.43;12.70;;;;;;;;;;4939636;29;20178;-81
2021/12/09 09:59:49;;;;;;;21.87;12.07;;;;;;;;;;4935735;29;20618;-81
2021/12/09 10:02:15;;;;;;;19.60;12.00;;;;;;;;;;4909413;29;20593;-81
2021/12/09 10:04:45;;;;;;;21.73;12.43;;;;;;;;;;4913786;29;20206;-81
2021/12/09 10:07:12;;;;;;;19.73;11.83;;;;;;;;;;4908156;29;20190;-81
2021/12/09 10:09:39;;;;;;;20.53;12.37;;;;;;;;;;4941751;29;20233;-82
2021/12/09 10:12:05;;;;;;;18.07;11.80;;;;;;;;;;4934626;29;20272;-81
2021/12/09 10:14:33;;;;;;;17.60;11.53;;;;;;;;;;4934849;29;20669;-82
2021/12/09 10:17:19;;;;;;;17.37;11.17;;;;;;;;;;4940734;29;20182;-81
2021/12/09 10:19:48;;;;;;;16.17;10.70;;;;;;;;;;4919705;29;20190;-80
2021/12/09 10:22:22;;;;;;;19.80;12.50;;;;;;;;;;4921126;29;20189;-79
2021/12/09 10:24:49;;;;;;;17.17;11.60;;;;;;;;;;4940151;29;20201;-80
2021/12/09 10:27:22;;;;;;;21.97;11.87;;;;;;;;;;4949190;29;20205;-80
2021/12/09 10:29:49;;;;;;;16.80;11.17;;;;;;;;;;4938924;29;20194;-80
2021/12/09 10:32:23;;;;;;;16.87;10.97;;;;;;;;;;4943123;29;20212;-81
2021/12/09 10:34:49;;;;;;;18.10;11.23;;;;;;;;;;4933149;29;20634;-79
2021/12/09 10:37:16;;;;;;;17.33;10.40;;;;;;;;;;4946092;29;20177;-78
2021/12/09 10:39:51;;;;;;;16.73;10.83;;;;;;;;;;4942309;29;20668;-78
2021/12/09 10:42:19;;;;;;;16.10;10.43;;;;;;;;;;4930106;29;20244;-79
2021/12/09 10:45:05;;;;;;;17.17;10.87;;;;;;;;;;4935955;29;20315;-78
2021/12/09 10:48:21;;;;;;;18.83;11.40;;;;;;;;;;4919239;29;20196;-79
2021/12/09 10:50:30;;;;;;;18.53;11.03;;;;;;;;;;4919416;29;20227;-79
2021/12/09 10:53:02;;;;;;;16.33;10.87;;;;;;;;;;4936826;29;20212;-79
2021/12/09 10:55:32;;;;;;;18.73;11.30;;;;;;;;;;4922781;29;20178;-79
2021/12/09 10:57:59;;;;;;;18.00;10.97;;;;;;;;;;4937468;29;20220;-83
2021/12/09 11:00:32;;;;;;;17.80;11.33;;;;;;;;;;4920651;29;20555;-80
2021/12/09 11:03:13;;;;;;;18.53;11.40;;;;;;;;;;4925406;29;20206;-83
2021/12/09 11:05:42;;;;;;;19.90;11.63;;;;;;;;;;4913636;29;20213;-84
2021/12/09 11:08:27;;;;;;;18.00;11.80;;;;;;;;;;4919028;29;20213;-82
2021/12/09 11:11:05;;;;;;;16.80;11.37;;;;;;;;;;4935604;29;20658;-83
2021/12/09 11:13:36;;;;;;;20.53;12.33;;;;;;;;;;4939489;29;20767;-85
2021/12/09 11:16:05;;;;;;;16.63;10.93;;;;;;;;;;4935639;29;20192;-80
2021/12/09 11:18:37;;;;;;;19.70;11.37;;;;;;;;;;4919067;29;20225;-81
2021/12/09 11:21:06;;;;;;;20.53;12.13;;;;;;;;;;4934295;29;21145;-82
2021/12/09 11:23:34;;;;;;;23.30;13.50;;;;;;;;;;4921093;29;20186;-79
2021/12/09 11:26:21;;;;;;;23.23;13.30;;;;;;;;;;4914296;29;20244;-79
2021/12/09 11:29:02;;;;;;;23.40;12.70;;;;;;;;;;4938160;29;20212;-81
2021/12/09 11:31:33;;;;;;;19.17;12.73;;;;;;;;;;4935985;29;20752;-80
2021/12/09 11:34:04;;;;;;;16.37;11.57;;;;;;;;;;4935929;29;20716;-80
2021/12/09 11:37:03;;;;;;;19.47;11.13;;;;;;;;;;4936204;29;20178;-79
2021/12/09 11:39:33;;;;;;;15.67;10.73;;;;;;;;;;4919996;29;20601;-81
2021/12/09 11:42:22;;;;;;;18.37;11.07;;;;;;;;;;4940692;29;22134;-82
2021/12/09 11:44:48;;;;;;;18.57;9.87;;;;;;;;;;4909248;29;21760;-83
2021/12/09 11:47:14;;;;;;;16.57;10.47;;;;;;;;;;4950107;28;20186;-84
2021/12/09 11:49:43;;;;;;;17.17;10.23;;;;;;;;;;4932926;29;20209;-84
2021/12/09 11:52:13;;;;;;;17.80;10.43;;;;;;;;;;4920979;29;20210;-84
2021/12/09 11:54:44;;;;;;;15.57;10.03;;;;;;;;;;4930578;29;20677;-84
2021/12/09 11:57:16;;;;;;;15.53;10.80;;;;;;;;;;4935317;29;20300;-84
2021/12/09 12:06:41;;;;;;;17.30;10.23;;;;;;;;;;4934236;29;20202;-83
2021/12/09 12:11:17;;;;;;;16.83;10.33;;;;;;;;;;4910711;29;20289;-83
2021/12/09 12:13:50;;;;;;;16.87;10.40;;;;;;;;;;4924172;29;20217;-83
2021/12/09 12:16:51;;;;;;;19.43;11.73;;;;;;;;;;4920424;29;20273;-81
2021/12/09 12:22:42;;;;;;;15.60;10.57;;;;;;;;;;4937070;29;20201;-83
2021/12/09 12:27:12;;;;;;;18.77;10.47;;;;;;;;;;4942120;29;20614;-83
2021/12/09 12:32:59;;;;;;;18.57;10.40;;;;;;;;;;4936099;29;20697;-82
2021/12/09 12:38:08;;;;;;;16.13;10.13;;;;;;;;;;4937920;29;20202;-83
2021/12/09 12:40:51;;;;;;;13.30;9.20;;;;;;;;;;4919000;29;20201;-82
2021/12/09 12:43:51;;;;;;;16.13;8.97;;;;;;;;;;4938533;29;20181;-81
2021/12/09 12:49:35;;;;;;;12.63;9.10;;;;;;;;;;4895793;29;20369;-81
2021/12/09 12:52:08;;;;;;;18.37;9.47;;;;;;;;;;4919968;29;20209;-81
2021/12/09 12:54:43;;;;;;;13.27;8.23;;;;;;;;;;4918361;29;20196;-82
2021/12/09 12:57:16;;;;;;;13.60;8.40;;;;;;;;;;4934952;29;20201;-81
2021/12/09 12:59:44;;;;;;;13.57;8.73;;;;;;;;;;4942311;29;20201;-81
2021/12/09 13:04:51;;;;;;;12.57;9.13;;;;;;;;;;4942126;29;20288;-81
2021/12/09 13:07:24;;;;;;;14.13;9.13;;;;;;;;;;4951538;29;20213;-82
2021/12/09 13:10:03;;;;;;;15.27;9.33;;;;;;;;;;4937485;29;20269;-81
2021/12/09 13:12:38;;;;;;;16.60;8.40;;;;;;;;;;4931174;29;20209;-82
2021/12/09 13:15:11;;;;;;;11.83;8.00;;;;;;;;;;4934085;29;20200;-81
2021/12/09 13:17:39;;;;;;;13.40;8.07;;;;;;;;;;4932901;29;20174;-81
2021/12/09 13:20:14;;;;;;;14.47;7.77;;;;;;;;;;4932652;29;20186;-81
2021/12/09 13:22:42;;;;;;;13.50;7.30;;;;;;;;;;4914868;29;20185;-82
2021/12/09 13:25:33;;;;;;;12.70;7.30;;;;;;;;;;4934219;29;20261;-81
2021/12/09 13:28:03;;;;;;;11.03;6.87;;;;;;;;;;4932174;29;20225;-81
2021/12/09 13:31:01;;;;;;;11.37;7.20;;;;;;;;;;4914416;29;20218;-81
2021/12/09 13:36:05;;;;;;;9.00;6.00;;;;;;;;;;4940668;29;20190;-82
2021/12/09 13:46:29;;;;;;;15.80;7.63;;;;;;;;;;4931937;29;20208;-81
2021/12/09 13:49:17;;;;;;;12.70;6.87;;;;;;;;;;4933427;29;20213;-82
2021/12/09 13:54:27;;;;;;;9.57;6.07;;;;;;;;;;4955327;28;20725;-82
2021/12/09 13:57:01;;;;;;;9.13;5.23;;;;;;;;;;4920061;29;20186;-83
2021/12/09 13:59:29;;;;;;;9.27;5.03;;;;;;;;;;4904420;29;20309;-81
2021/12/09 14:01:57;;;;;;;9.80;5.17;;;;;;;;;;4916040;29;20650;-82
2021/12/09 14:04:26;;;;;;;10.00;5.40;;;;;;;;;;4902311;29;20650;-82
2021/12/09 14:07:20;;;;;;;13.47;5.93;;;;;;;;;;4913484;29;20196;-81
2021/12/09 14:09:45;;;;;;;10.67;5.03;;;;;;;;;;4953370;28;20720;-82
2021/12/09 14:12:11;;;;;;;11.40;5.43;;;;;;;;;;4934692;29;20215;-82
2021/12/09 14:14:51;;;;;;;10.30;5.40;;;;;;;;;;4932803;29;20653;-82
2021/12/09 14:17:23;;;;;;;11.13;5.60;;;;;;;;;;4935433;29;20193;-81
2021/12/09 14:20:06;;;;;;;10.83;5.10;;;;;;;;;;4900578;29;20295;-82
2021/12/09 14:22:40;;;;;;;9.80;5.07;;;;;;;;;;4941585;29;20181;-82
2021/12/09 14:25:10;;;;;;;7.57;4.17;;;;;;;;;;4922177;29;20193;-82
2021/12/09 14:27:37;;;;;;;8.70;4.77;;;;;;;;;;4922432;29;20245;-81
2021/12/09 14:30:08;;;;;;;11.23;4.70;;;;;;;;;;4919334;29;22016;-82
2021/12/09 14:32:34;;;;;;;11.40;4.40;;;;;;;;;;4918885;29;20285;-82
2021/12/09 14:35:02;;;;;;;11.27;4.30;;;;;;;;;;4898847;29;20270;-82
2021/12/09 14:37:29;;;;;;;8.77;4.37;;;;;;;;;;4922768;29;20646;-82
2021/12/09 14:40:06;;;;;;;12.33;5.20;;;;;;;;;;4931410;29;20387;-82
2021/12/09 14:42:36;;;;;;;7.60;4.90;;;;;;;;;;4932266;29;20556;-82
2021/12/09 14:45:11;;;;;;;12.50;5.03;;;;;;;;;;4945568;29;20180;-81
2021/12/09 14:47:37;;;;;;;11.47;5.10;;;;;;;;;;4933678;29;20194;-82
2021/12/09 14:50:06;;;;;;;9.90;5.00;;;;;;;;;;4935536;29;20189;-81
2021/12/09 14:52:34;;;;;;;12.53;4.67;;;;;;;;;;4921681;29;20318;-80
2021/12/09 14:55:33;;;;;;;12.47;4.30;;;;;;;;;;4936416;29;20194;-80
2021/12/09 14:57:59;;;;;;;9.87;4.37;;;;;;;;;;4901392;29;20217;-79
2021/12/09 15:00:52;;;;;;;11.13;4.77;;;;;;;;;;4919691;29;20619;-82
2021/12/09 15:03:30;;;;;;;9.27;4.57;;;;;;;;;;4896991;29;20197;-81
2021/12/09 15:05:58;;;;;;;11.23;4.40;;;;;;;;;;4923380;29;20213;-81
2021/12/09 15:08:26;;;;;;;10.10;4.20;;;;;;;;;;4937829;28;20194;-81
2021/12/09 15:10:54;;;;;;;12.30;4.37;;;;;;;;;;4945947;29;20186;-81
2021/12/09 15:13:22;;;;;;;11.43;4.83;;;;;;;;;;4893199;29;20229;-81
2021/12/09 15:15:48;;;;;;;13.10;4.60;;;;;;;;;;4930060;29;20305;-81
2021/12/09 15:18:14;;;;;;;16.93;4.97;;;;;;;;;;4937314;29;20210;-80