Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:48;;;;;;;;;;;12.90;99.90;;;;;;5071194;28;20015;-68
2023/04/22 00:04:13;;;;;;;;;;;12.90;99.90;;;;;;5072026;28;20407;-69
2023/04/22 00:06:39;;;;;;;;;;;12.90;99.90;;;;;;5071752;28;20118;-69
2023/04/22 00:09:05;;;;;;;;;;;12.90;99.90;;;;;;5072081;28;20008;-69
2023/04/22 00:11:31;;;;;;;;;;;12.80;99.90;;;;;;5070579;28;20443;-69
2023/04/22 00:13:56;;;;;;;;;;;12.80;99.90;;;;;;5071995;28;19928;-69
2023/04/22 00:16:22;;;;;;;;;;;12.80;99.90;;;;;;5070871;28;19931;-68
2023/04/22 00:18:47;;;;;;;;;;;12.80;99.90;;;;;;5070534;28;19924;-69
2023/04/22 00:21:13;;;;;;;;;;;12.80;99.90;;;;;;5070978;28;19946;-68
2023/04/22 00:23:38;;;;;;;;;;;12.80;99.90;;;;;;5072053;28;19932;-69
2023/04/22 00:26:04;;;;;;;;;;;12.80;99.90;;;;;;5074740;28;19928;-68
2023/04/22 00:28:30;;;;;;;;;;;12.80;99.90;;;;;;5075858;28;19924;-68
2023/04/22 00:30:57;;;;;;;;;;;12.80;99.90;;;;;;5074563;28;19974;-68
2023/04/22 00:33:23;;;;;;;;;;;13.30;99.90;;;;;;5074833;28;19971;-68
2023/04/22 00:35:49;;;;;;;;;;;12.70;99.90;;;;;;5074271;28;19924;-69
2023/04/22 00:38:14;;;;;;;;;;;12.70;99.90;;;;;;5074635;28;19935;-68
2023/04/22 00:40:40;;;;;;;;;;;12.70;99.90;;;;;;5074428;28;19925;-69
2023/04/22 00:43:07;;;;;;;;;;;12.70;99.90;;;;;;5074725;28;19972;-69
2023/04/22 00:45:32;;;;;;;;;;;12.60;99.90;;;;;;5074097;28;19925;-68
2023/04/22 00:47:58;;;;;;;;;;;12.60;99.90;;;;;;5075577;28;19929;-67
2023/04/22 00:50:24;;;;;;;;;;;12.50;99.90;;;;;;5074576;28;19928;-69
2023/04/22 00:52:50;;;;;;;;;;;12.50;99.90;;;;;;5075248;28;19924;-69
2023/04/22 00:55:15;;;;;;;;;;;12.40;99.90;;;;;;5075346;28;19924;-69
2023/04/22 00:57:41;;;;;;;;;;;12.40;99.90;;;;;;5073969;28;20332;-70
2023/04/22 01:00:08;;;;;;;;;;;12.30;99.90;;;;;;5074247;28;20365;-69
2023/04/22 01:02:35;;;;;;;;;;;12.30;99.90;;;;;;5073648;28;19951;-69
2023/04/22 01:05:00;;;;;;;;;;;12.20;99.90;;;;;;5073979;28;19925;-69
2023/04/22 01:07:26;;;;;;;;;;;12.20;99.90;;;;;;5057308;28;19978;-68
2023/04/22 01:09:52;;;;;;;;;;;12.10;99.90;;;;;;5107763;28;19986;-68
2023/04/22 01:12:17;;;;;;;;;;;12.10;99.90;;;;;;5075146;28;19925;-69
2023/04/22 01:14:43;;;;;;;;;;;12.00;99.90;;;;;;5074760;28;20235;-68
2023/04/22 01:17:09;;;;;;;;;;;12.00;99.90;;;;;;5074028;28;19931;-68
2023/04/22 01:19:36;;;;;;;;;;;11.90;99.90;;;;;;5073198;28;19939;-69
2023/04/22 01:22:02;;;;;;;;;;;11.90;99.90;;;;;;5074970;28;20023;-68
2023/04/22 01:24:27;;;;;;;;;;;11.90;99.90;;;;;;5075015;28;20032;-69
2023/04/22 01:26:53;;;;;;;;;;;11.90;99.90;;;;;;5074387;28;20334;-68
2023/04/22 01:29:18;;;;;;;;;;;11.80;99.90;;;;;;5056966;28;19947;-69
2023/04/22 01:31:45;;;;;;;;;;;11.80;99.90;;;;;;5074472;28;19974;-69
2023/04/22 01:34:10;;;;;;;;;;;11.80;99.90;;;;;;5073290;28;20438;-68
2023/04/22 01:36:36;;;;;;;;;;;11.80;99.90;;;;;;5074264;28;19924;-69
2023/04/22 01:39:02;;;;;;;;;;;11.80;99.90;;;;;;5074591;28;19930;-68
2023/04/22 01:41:28;;;;;;;;;;;11.80;99.90;;;;;;5073216;28;19995;-68
2023/04/22 01:43:56;;;;;;;;;;;11.70;99.90;;;;;;5056267;28;19927;-69
2023/04/22 01:46:21;;;;;;;;;;;11.70;99.90;;;;;;5074626;28;19975;-69
2023/04/22 01:48:50;;;;;;;;;;;11.70;99.90;;;;;;5074073;28;20411;-68
2023/04/22 01:51:16;;;;;;;;;;;11.70;99.90;;;;;;5073209;28;20491;-69
2023/04/22 01:53:42;;;;;;;;;;;11.60;99.90;;;;;;5072697;28;20339;-70
2023/04/22 01:56:07;;;;;;;;;;;11.60;99.90;;;;;;5074334;28;19924;-68
2023/04/22 01:58:33;;;;;;;;;;;11.60;99.90;;;;;;5074276;28;20019;-69
2023/04/22 02:00:58;;;;;;;;;;;11.60;99.90;;;;;;5056003;28;20400;-68
2023/04/22 02:03:24;;;;;;;;;;;11.50;99.90;;;;;;5073140;28;19928;-68
2023/04/22 02:05:50;;;;;;;;;;;11.50;99.90;;;;;;5073703;28;19974;-68
2023/04/22 02:08:15;;;;;;;;;;;11.50;99.90;;;;;;5074100;28;19925;-68
2023/04/22 02:10:41;;;;;;;;;;;11.40;99.90;;;;;;5073653;28;19977;-69
2023/04/22 02:13:06;;;;;;;;;;;11.40;99.90;;;;;;5073838;28;19925;-69
2023/04/22 02:15:32;;;;;;;;;;;11.40;99.90;;;;;;5072759;28;19924;-69
2023/04/22 02:17:57;;;;;;;;;;;11.40;99.90;;;;;;5072315;28;20006;-68
2023/04/22 02:20:23;;;;;;;;;;;11.40;99.90;;;;;;5073065;28;19932;-68
2023/04/22 02:22:49;;;;;;;;;;;11.30;99.90;;;;;;5073102;28;19924;-68
2023/04/22 02:25:15;;;;;;;;;;;11.30;99.90;;;;;;5072707;28;20297;-68
2023/04/22 02:27:41;;;;;;;;;;;11.30;99.90;;;;;;5073492;28;19925;-69
2023/04/22 02:30:07;;;;;;;;;;;11.30;99.90;;;;;;5072084;28;19932;-69
2023/04/22 02:32:35;;;;;;;;;;;11.30;99.90;;;;;;5072344;28;19929;-68
2023/04/22 02:35:01;;;;;;;;;;;11.20;99.90;;;;;;5073217;28;19993;-68
2023/04/22 02:37:27;;;;;;;;;;;11.10;99.90;;;;;;5055603;28;20286;-68
2023/04/22 02:39:53;;;;;;;;;;;11.10;99.90;;;;;;5072957;28;19932;-69
2023/04/22 02:42:18;;;;;;;;;;;11.10;99.90;;;;;;5072372;28;19932;-69
2023/04/22 02:44:44;;;;;;;;;;;11.10;99.90;;;;;;5072124;28;19975;-71
2023/04/22 02:47:09;;;;;;;;;;;11.10;99.90;;;;;;5071655;28;19964;-69
2023/04/22 02:49:35;;;;;;;;;;;11.00;99.90;;;;;;5073403;28;19924;-68
2023/04/22 02:52:00;;;;;;;;;;;11.00;99.90;;;;;;5072871;28;19925;-69
2023/04/22 02:54:26;;;;;;;;;;;11.30;99.90;;;;;;5055610;28;19924;-68
2023/04/22 02:56:52;;;;;;;;;;;10.90;99.90;;;;;;5071665;28;20389;-69
2023/04/22 02:59:17;;;;;;;;;;;10.90;99.90;;;;;;5071993;28;19924;-69
2023/04/22 03:01:43;;;;;;;;;;;10.90;99.90;;;;;;5073351;28;20370;-69
2023/04/22 03:04:10;;;;;;;;;;;10.80;99.90;;;;;;5071102;28;19925;-69
2023/04/22 03:06:36;;;;;;;;;;;10.80;99.90;;;;;;5072032;28;19982;-68
2023/04/22 03:09:02;;;;;;;;;;;10.70;99.90;;;;;;5072272;28;19928;-69
2023/04/22 03:11:27;;;;;;;;;;;10.70;99.90;;;;;;5073010;28;19963;-68
2023/04/22 03:13:53;;;;;;;;;;;10.70;99.90;;;;;;5072408;28;19971;-69
2023/04/22 03:16:21;;;;;;;;;;;10.70;99.90;;;;;;5071709;28;19924;-68
2023/04/22 03:18:47;;;;;;;;;;;10.60;99.90;;;;;;5072389;28;20285;-68
2023/04/22 03:21:12;;;;;;;;;;;10.60;99.90;;;;;;5072831;28;19931;-69
2023/04/22 03:23:38;;;;;;;;;;;10.50;99.90;;;;;;5071310;28;20388;-69
2023/04/22 03:26:03;;;;;;;;;;;10.50;99.90;;;;;;5071330;28;20005;-69
2023/04/22 03:28:29;;;;;;;;;;;10.50;99.90;;;;;;5072496;28;20019;-69
2023/04/22 03:30:55;;;;;;;;;;;10.50;99.90;;;;;;5072161;28;20065;-68
2023/04/22 03:33:21;;;;;;;;;;;10.50;99.90;;;;;;5054701;28;19925;-68
2023/04/22 03:35:48;;;;;;;;;;;10.40;99.90;;;;;;5071149;28;20369;-69
2023/04/22 03:38:14;;;;;;;;;;;10.40;99.90;;;;;;5070830;28;20423;-67
2023/04/22 03:40:40;;;;;;;;;;;10.40;99.90;;;;;;5071317;28;19924;-68
2023/04/22 03:43:06;;;;;;;;;;;10.40;99.90;;;;;;5071999;28;19936;-69
2023/04/22 03:45:32;;;;;;;;;;;10.40;99.90;;;;;;5071161;28;19924;-68
2023/04/22 03:47:57;;;;;;;;;;;10.40;99.90;;;;;;5070816;28;19931;-69
2023/04/22 03:50:23;;;;;;;;;;;10.40;99.90;;;;;;5072295;28;19994;-69
2023/04/22 03:52:49;;;;;;;;;;;10.40;99.90;;;;;;5072388;28;19931;-70
2023/04/22 03:55:14;;;;;;;;;;;10.30;99.90;;;;;;5037486;28;19935;-69
2023/04/22 03:57:40;;;;;;;;;;;10.30;99.90;;;;;;5053707;28;20433;-68
2023/04/22 04:00:06;;;;;;;;;;;10.30;99.90;;;;;;5070464;28;19928;-68
2023/04/22 04:02:31;;;;;;;;;;;10.30;99.90;;;;;;5087868;28;20266;-68
2023/04/22 04:04:57;;;;;;;;;;;10.30;99.90;;;;;;5071726;28;19925;-69
2023/04/22 04:07:22;;;;;;;;;;;10.20;99.90;;;;;;5070691;28;20373;-68
2023/04/22 04:09:48;;;;;;;;;;;10.20;99.90;;;;;;5054340;28;19989;-68
2023/04/22 04:12:14;;;;;;;;;;;10.20;99.90;;;;;;5071615;28;19931;-68
2023/04/22 04:14:39;;;;;;;;;;;10.20;99.90;;;;;;5071933;28;19978;-68
2023/04/22 04:17:08;;;;;;;;;;;10.10;99.90;;;;;;5071434;28;20350;-68
2023/04/22 04:19:37;;;;;;;;;;;10.10;99.90;;;;;;5071994;28;19929;-69
2023/04/22 04:22:02;;;;;;;;;;;10.00;99.90;;;;;;5071757;28;19946;-68
2023/04/22 04:24:28;;;;;;;;;;;10.00;99.90;;;;;;5070827;28;20019;-68
2023/04/22 04:26:54;;;;;;;;;;;9.90;99.90;;;;;;5070753;28;19932;-67
2023/04/22 04:29:19;;;;;;;;;;;10.00;99.90;;;;;;5069941;28;19925;-68
2023/04/22 04:31:45;;;;;;;;;;;9.90;99.90;;;;;;5072202;28;19925;-68
2023/04/22 04:34:10;;;;;;;;;;;9.90;99.90;;;;;;5070503;28;19925;-68
2023/04/22 04:36:38;;;;;;;;;;;9.90;99.90;;;;;;5071878;28;20266;-69
2023/04/22 04:39:04;;;;;;;;;;;9.90;99.90;;;;;;5071464;28;19931;-69
2023/04/22 04:41:30;;;;;;;;;;;9.90;99.90;;;;;;5071739;28;20076;-69
2023/04/22 04:43:59;;;;;;;;;;;9.90;99.90;;;;;;5070588;28;19932;-69
2023/04/22 04:46:28;;;;;;;;;;;9.90;99.90;;;;;;5070246;28;19929;-69
2023/04/22 04:48:57;;;;;;;;;;;9.90;99.90;;;;;;5071528;28;19931;-68
2023/04/22 04:51:23;;;;;;;;;;;9.90;99.90;;;;;;5071265;28;19924;-67
2023/04/22 04:53:48;;;;;;;;;;;9.80;99.90;;;;;;5071475;28;20296;-68
2023/04/22 04:56:14;;;;;;;;;;;9.90;99.90;;;;;;5071169;28;20023;-67
2023/04/22 04:58:39;;;;;;;;;;;9.90;99.90;;;;;;5070568;28;19924;-68
2023/04/22 05:01:05;;;;;;;;;;;9.90;99.90;;;;;;5071215;28;20438;-68
2023/04/22 05:03:31;;;;;;;;;;;9.90;99.90;;;;;;5071159;28;20039;-68
2023/04/22 05:05:56;;;;;;;;;;;9.90;99.90;;;;;;5070015;28;20136;-67
2023/04/22 05:08:22;;;;;;;;;;;9.90;99.90;;;;;;5070797;28;19921;-68
2023/04/22 05:10:47;;;;;;;;;;;9.90;99.90;;;;;;5074436;28;19925;-67
2023/04/22 05:13:13;;;;;;;;;;;9.90;99.90;;;;;;5056853;28;19924;-67
2023/04/22 05:15:38;;;;;;;;;;;10.00;99.90;;;;;;5074872;28;19924;-66
2023/04/22 05:18:05;;;;;;;;;;;10.10;99.90;;;;;;5073003;28;20396;-68
2023/04/22 05:20:30;;;;;;;;;;;10.10;99.90;;;;;;5073346;28;20400;-67
2023/04/22 05:22:56;;;;;;;;;;;10.30;99.90;;;;;;5073379;28;19925;-68
2023/04/22 05:25:21;;;;;;;;;;;10.30;99.90;;;;;;5074309;28;19924;-68
2023/04/22 05:27:50;;;;;;;;;;;10.40;99.90;;;;;;5073391;28;19925;-69
2023/04/22 05:30:15;;;;;;;;;;;10.40;99.90;;;;;;5072358;28;19924;-68
2023/04/22 05:32:41;;;;;;;;;;;10.50;99.90;;;;;;5074741;28;20335;-67
2023/04/22 05:35:07;;;;;;;;;;;10.50;99.90;;;;;;5074590;28;19924;-68
2023/04/22 05:37:33;;;;;;;;;;;10.50;99.90;;;;;;5074617;28;19932;-68
2023/04/22 05:39:58;;;;;;;;;;;10.60;99.90;;;;;;5074399;28;19931;-67
2023/04/22 05:42:24;;;;;;;;;;;10.70;99.90;;;;;;5056253;28;20336;-68
2023/04/22 05:44:50;;;;;;;;;;;10.70;99.90;;;;;;5056832;28;20027;-67
2023/04/22 05:47:15;;;;;;;;;;;10.80;99.90;;;;;;5055974;28;20016;-68
2023/04/22 05:49:41;;;;;;;;;;;10.80;99.90;;;;;;5074283;28;19970;-67
2023/04/22 05:52:06;;;;;;;;;;;10.90;99.90;;;;;;5072798;28;19946;-68
2023/04/22 05:54:32;;;;;;;;;;;10.90;99.90;;;;;;5072733;28;19932;-66
2023/04/22 05:56:57;;;;;;;;;;;10.90;99.90;;;;;;5073027;28;19928;-67
2023/04/22 05:59:23;;;;;;;;;;;10.90;99.90;;;;;;5072415;28;20385;-67
2023/04/22 06:01:49;;;;;;;;;;;10.90;99.90;;;;;;5040007;28;19925;-68
2023/04/22 06:04:14;;;;;;;;;;;10.90;99.90;;;;;;5072529;28;19963;-66
2023/04/22 06:06:43;;;;;;;;;;;10.90;99.90;;;;;;5056803;28;19924;-68
2023/04/22 06:09:09;;;;;;;;;;;11.00;99.90;;;;;;5072564;28;19994;-67
2023/04/22 06:11:35;;;;;;;;;;;11.00;99.90;;;;;;5073033;28;19982;-68
2023/04/22 06:14:00;;;;;;;;;;;11.00;99.90;;;;;;5074006;28;19963;-67
2023/04/22 06:16:26;;;;;;;;;;;11.00;99.90;;;;;;5055743;28;19931;-68
2023/04/22 06:18:52;;;;;;;;;;;11.00;99.90;;;;;;5073528;28;19924;-68
2023/04/22 06:21:18;;;;;;;;;;;11.10;99.90;;;;;;5071051;28;19978;-67
2023/04/22 06:23:44;;;;;;;;;;;11.20;99.90;;;;;;5072668;28;20335;-68
2023/04/22 06:26:10;;;;;;;;;;;11.30;99.90;;;;;;5072249;28;20437;-67
2023/04/22 06:28:36;;;;;;;;;;;11.40;99.90;;;;;;5072518;28;20023;-68
2023/04/22 06:31:01;;;;;;;;;;;11.50;99.90;;;;;;5073803;28;19925;-68
2023/04/22 06:33:27;;;;;;;;;;;11.60;99.90;;;;;;5071950;28;19972;-68
2023/04/22 06:35:53;;;;;;;;;;;11.70;99.90;;;;;;5073490;28;19930;-68
2023/04/22 06:38:18;;;;;;;;;;;11.90;99.90;;;;;;5073118;28;19979;-69
2023/04/22 06:40:44;;;;;;;;;;;12.20;99.90;;;;;;5073056;28;19932;-68
2023/04/22 06:43:09;;;;;;;;;;;12.40;99.90;;;;;;5073390;28;19928;-67
2023/04/22 06:45:35;;;;;;;;;;;12.60;99.90;;;;;;5055193;28;20594;-67
2023/04/22 06:48:00;;;;;;;;;;;12.80;99.90;;;;;;5073206;28;19928;-68
2023/04/22 06:50:26;;;;;;;;;;;12.90;99.90;;;;;;5071761;28;20366;-67
2023/04/22 06:52:52;;;;;;;;;;;12.80;99.90;;;;;;5073397;28;19931;-68
2023/04/22 06:55:17;;;;;;;;;;;12.80;99.90;;;;;;5072828;28;19978;-69
2023/04/22 06:57:43;;;;;;;;;;;12.70;99.90;;;;;;5072953;28;19924;-67
2023/04/22 07:00:09;;;;;;;;;;;12.60;99.90;;;;;;5073123;28;19925;-68
2023/04/22 07:02:35;;;;;;;;;;;12.50;99.90;;;;;;5072754;28;20015;-68
2023/04/22 07:05:00;;;;;;;;;;;12.40;99.90;;;;;;5072734;28;19971;-67
2023/04/22 07:07:26;;;;;;;;;;;12.40;99.90;;;;;;5072527;28;19932;-68
2023/04/22 07:09:51;;;;;;;;;;;12.40;99.90;;;;;;5071944;28;19925;-68
2023/04/22 07:12:17;;;;;;;;;;;12.40;99.90;;;;;;5071553;28;20293;-68
2023/04/22 07:14:43;;;;;;;;;;;12.40;99.90;;;;;;5054368;28;19930;-69
2023/04/22 07:17:09;;;;;;;;;;;12.40;99.90;;;;;;5072352;28;19931;-68
2023/04/22 07:19:35;;;;;;;;;;;12.40;99.90;;;;;;5071118;28;19924;-68
2023/04/22 07:22:02;;;;;;;;;;;12.40;99.90;;;;;;5054461;28;20097;-68
2023/04/22 07:24:28;;;;;;;;;;;12.40;99.90;;;;;;5071167;28;20286;-69
2023/04/22 07:26:53;;;;;;;;;;;12.40;99.90;;;;;;5072543;28;19933;-68
2023/04/22 07:29:19;;;;;;;;;;;12.40;99.90;;;;;;5054404;28;19932;-69
2023/04/22 07:31:44;;;;;;;;;;;12.40;99.90;;;;;;5072018;28;19932;-69
2023/04/22 07:34:10;;;;;;;;;;;12.50;99.90;;;;;;5054523;28;19925;-69
2023/04/22 07:36:36;;;;;;;;;;;12.60;99.90;;;;;;5070778;28;20023;-69
2023/04/22 07:39:01;;;;;;;;;;;12.60;99.90;;;;;;5071518;28;19975;-69
2023/04/22 07:41:27;;;;;;;;;;;12.60;99.90;;;;;;5072012;28;19932;-67
2023/04/22 07:43:52;;;;;;;;;;;12.70;99.90;;;;;;5072417;28;19971;-69
2023/04/22 07:46:18;;;;;;;;;;;12.80;99.90;;;;;;5071122;28;19925;-68
2023/04/22 07:48:44;;;;;;;;;;;12.90;99.90;;;;;;5071756;28;19987;-68
2023/04/22 07:51:09;;;;;;;;;;;13.00;99.90;;;;;;5071153;28;19924;-68
2023/04/22 07:53:35;;;;;;;;;;;13.00;99.90;;;;;;5070589;28;19925;-68
2023/04/22 07:56:01;;;;;;;;;;;13.10;99.90;;;;;;5070813;28;20015;-68
2023/04/22 07:58:26;;;;;;;;;;;13.20;99.90;;;;;;5053990;28;20019;-68
2023/04/22 08:00:52;;;;;;;;;;;13.20;99.90;;;;;;5071004;28;19924;-69
2023/04/22 08:03:17;;;;;;;;;;;13.40;99.90;;;;;;5072224;28;19924;-68
2023/04/22 08:05:43;;;;;;;;;;;13.50;99.90;;;;;;5071858;28;19964;-69
2023/04/22 08:08:09;;;;;;;;;;;13.60;99.90;;;;;;5071935;28;20259;-69
2023/04/22 08:10:34;;;;;;;;;;;13.70;99.90;;;;;;5070469;28;20070;-69
2023/04/22 08:13:00;;;;;;;;;;;13.80;99.90;;;;;;5072019;28;19978;-68
2023/04/22 08:15:26;;;;;;;;;;;13.90;99.90;;;;;;5071865;28;20373;-68
2023/04/22 08:17:51;;;;;;;;;;;14.00;99.90;;;;;;5070522;28;19924;-69
2023/04/22 08:20:17;;;;;;;;;;;14.10;99.90;;;;;;5054197;28;19925;-70
2023/04/22 08:22:43;;;;;;;;;;;;;;;;;;5071695;28;19978;-69
2023/04/22 08:25:09;;;;;;;;;;;14.20;99.90;;;;;;5070618;28;19924;-69
2023/04/22 08:27:36;;;;;;;;;;;14.50;99.90;;;;;;5070258;28;20015;-69
2023/04/22 08:30:02;;;;;;;;;;;14.70;99.90;;;;;;5071649;28;19932;-69
2023/04/22 08:32:28;;;;;;;;;;;14.80;99.90;;;;;;5070914;28;20005;-70
2023/04/22 08:34:53;;;;;;;;;;;15.20;99.90;;;;;;5071473;28;20332;-68
2023/04/22 08:37:19;;;;;;;;;;;15.70;99.90;;;;;;5071900;28;20392;-69
2023/04/22 08:39:44;;;;;;;;;;;16.10;99.90;;;;;;5070360;28;20014;-70
2023/04/22 08:42:11;;;;;;;;;;;16.60;99.90;;;;;;5070677;28;19924;-69
2023/04/22 08:44:37;;;;;;;;;;;;;;;;;;5067155;28;20015;-69
2023/04/22 08:47:03;;;;;;;;;;;17.20;99.90;;;;;;5073703;28;20385;-70
2023/04/22 08:49:29;;;;;;;;;;;18.10;99.90;;;;;;5073084;28;19969;-69
2023/04/22 08:51:55;;;;;;;;;;;18.60;99.90;;;;;;5074777;28;20025;-68
2023/04/22 08:54:22;;;;;;;;;;;19.00;99.90;;;;;;5075238;28;19987;-70
2023/04/22 08:56:48;;;;;;;;;;;;;;;;;;5074279;28;20365;-69
2023/04/22 08:59:14;;;;;;;;;;;;;;;;;;5075466;28;19931;-71
2023/04/22 09:01:40;;;;;;;;;;;19.50;99.90;;;;;;5073691;28;20019;-70
2023/04/22 09:04:07;;;;;;;;;;;20.50;99.90;;;;;;5074168;28;19939;-70
2023/04/22 09:06:33;;;;;;;;;;;20.80;99.90;;;;;;5074941;28;19932;-70
2023/04/22 09:09:00;;;;;;;;;;;21.00;99.90;;;;;;5073949;28;19925;-71
2023/04/22 09:11:28;;;;;;;;;;;21.10;99.90;;;;;;5057370;28;19967;-70
2023/04/22 09:13:53;;;;;;;;;;;21.00;99.90;;;;;;5074652;28;20007;-70
2023/04/22 09:16:19;;;;;;;;;;;20.90;99.90;;;;;;5073719;28;19971;-71
2023/04/22 09:18:45;;;;;;;;;;;20.90;99.90;;;;;;5073641;28;19931;-69
2023/04/22 09:21:10;;;;;;;;;;;21.10;99.90;;;;;;5073888;28;20019;-69
2023/04/22 09:23:45;;;;;;;;;;;21.60;99.90;;;;;;5073164;28;20327;-70
2023/04/22 09:26:11;;;;;;;;;;;22.00;99.90;;;;;;5074729;28;20015;-71
2023/04/22 09:28:36;;;;;;;;;;;22.40;99.90;;;;;;5073216;28;20465;-69
2023/04/22 09:31:02;;;;;;;;;;;22.50;99.90;;;;;;5073281;28;19925;-71
2023/04/22 09:33:30;;;;;;;;;;;22.60;99.90;;;;;;5074743;28;20388;-70
2023/04/22 09:35:55;;;;;;;;;;;22.60;99.90;;;;;;5073105;28;19934;-69
2023/04/22 09:38:21;;;;;;;;;;;22.30;99.90;;;;;;5073779;28;20015;-69
2023/04/22 09:40:46;;;;;;;;;;;21.90;99.90;;;;;;5074210;28;19928;-69
2023/04/22 09:43:17;;;;;;;;;;;21.60;99.90;;;;;;5073399;28;20327;-69
2023/04/22 09:45:42;;;;;;;;;;;21.30;99.90;;;;;;5072984;28;20038;-69
2023/04/22 09:48:16;;;;;;;;;;;20.80;99.90;;;;;;5073363;28;20019;-70
2023/04/22 09:50:46;;;;;;;;;;;20.70;99.90;;;;;;5073232;28;19925;-70
2023/04/22 09:53:12;;;;;;;;;;;20.60;99.90;;;;;;5074261;28;20378;-70
2023/04/22 09:55:40;;;;;;;;;;;20.50;99.90;;;;;;5072899;28;20394;-70
2023/04/22 09:58:10;;;;;;;;;;;20.40;99.90;;;;;;5071448;28;19925;-70
2023/04/22 10:00:41;;;;;;;;;;;20.40;99.90;;;;;;5072118;28;20475;-71
2023/04/22 10:03:07;;;;;;;;;;;20.40;99.90;;;;;;5069961;28;20003;-70
2023/04/22 10:05:36;;;;;;;;;;;20.50;99.90;;;;;;5055634;28;19975;-69
2023/04/22 10:08:06;;;;;;;;;;;20.30;99.90;;;;;;5072802;28;19924;-70
2023/04/22 10:10:31;;;;;;;;;;;20.20;99.90;;;;;;5056352;28;19932;-69
2023/04/22 10:12:57;;;;;;;;;;;20.00;99.90;;;;;;5072857;28;19925;-69
2023/04/22 10:15:24;;;;;;;;;;;20.00;99.90;;;;;;5074116;28;19924;-69
2023/04/22 10:17:51;;;;;;;;;;;20.10;99.90;;;;;;5073819;28;19967;-69
2023/04/22 10:20:17;;;;;;;;;;;20.00;99.90;;;;;;5073981;28;19931;-68
2023/04/22 10:22:43;;;;;;;;;;;20.00;99.90;;;;;;5072643;28;20278;-70
2023/04/22 10:25:12;;;;;;;;;;;20.10;99.90;;;;;;5072794;28;20007;-70
2023/04/22 10:27:39;;;;;;;;;;;20.10;99.90;;;;;;5072758;28;19936;-69
2023/04/22 10:30:06;;;;;;;;;;;20.20;99.90;;;;;;5073539;28;19932;-69
2023/04/22 10:32:32;;;;;;;;;;;20.20;99.90;;;;;;5073770;28;20349;-69
2023/04/22 10:35:08;;;;;;;;;;;20.20;99.90;;;;;;5073798;28;19985;-68
2023/04/22 10:37:34;;;;;;;;;;;20.20;99.90;;;;;;5073668;28;19989;-70
2023/04/22 10:40:07;;;;;;;;;;;20.10;99.90;;;;;;5072326;28;19932;-69
2023/04/22 10:42:33;;;;;;;;;;;20.10;99.90;;;;;;5072502;28;19928;-68
2023/04/22 10:45:03;;;;;;;;;;;20.00;99.90;;;;;;5071957;28;19970;-69
2023/04/22 10:47:35;;;;;;;;;;;20.10;99.90;;;;;;5106241;28;20019;-70
2023/04/22 10:50:18;;;;;;;;;;;20.10;99.90;;;;;;5072923;28;19932;-68
2023/04/22 10:52:48;;;;;;;;;;;20.10;99.90;;;;;;5072543;28;19954;-69
2023/04/22 10:55:13;;;;;;;;;;;20.00;99.90;;;;;;5073378;28;19946;-68
2023/04/22 10:57:43;;;;;;;;;;;20.10;99.90;;;;;;5072384;28;20015;-69
2023/04/22 11:00:16;;;;;;;;;;;20.10;99.90;;;;;;5071586;28;19920;-69
2023/04/22 11:02:45;;;;;;;;;;;20.20;99.90;;;;;;5071778;28;20013;-68
2023/04/22 11:05:19;;;;;;;;;;;20.30;99.90;;;;;;5071282;28;20290;-68
2023/04/22 11:07:45;;;;;;;;;;;20.40;99.90;;;;;;5072524;28;19928;-69
2023/04/22 11:10:28;;;;;;;;;;;20.40;99.90;;;;;;5071668;28;19924;-75
2023/04/22 11:12:54;;;;;;;;;;;20.30;99.90;;;;;;5071923;28;20015;-68
2023/04/22 11:15:21;;;;;;;;;;;20.40;99.90;;;;;;5071946;28;20007;-68
2023/04/22 11:17:49;;;;;;;;;;;20.40;99.90;;;;;;5071694;28;19924;-68
2023/04/22 11:20:18;;;;;;;;;;;20.50;99.90;;;;;;5071519;28;19925;-67
2023/04/22 11:22:44;;;;;;;;;;;20.60;99.90;;;;;;5072928;28;19924;-67
2023/04/22 11:25:10;;;;;;;;;;;20.80;99.90;;;;;;5071310;28;19925;-68
2023/04/22 11:27:36;;;;;;;;;;;20.80;99.90;;;;;;5071663;28;19932;-69
2023/04/22 11:30:07;;;;;;;;;;;20.80;99.90;;;;;;5071933;28;19971;-69
2023/04/22 11:32:33;;;;;;;;;;;20.90;99.90;;;;;;5071624;28;19924;-68
2023/04/22 11:35:02;;;;;;;;;;;20.80;99.90;;;;;;5071124;28;19924;-69
2023/04/22 11:37:28;;;;;;;;;;;20.80;99.90;;;;;;5071108;28;20396;-69
2023/04/22 11:39:58;;;;;;;;;;;20.90;99.90;;;;;;5072067;28;19932;-69
2023/04/22 11:42:23;;;;;;;;;;;20.80;99.90;;;;;;5072460;28;19925;-67
2023/04/22 11:44:50;;;;;;;;;;;20.80;99.90;;;;;;5072594;28;19978;-67
2023/04/22 11:47:15;;;;;;;;;;;20.80;99.90;;;;;;5071044;28;19992;-68
2023/04/22 11:49:41;;;;;;;;;;;21.00;99.90;;;;;;5072478;28;20386;-68
2023/04/22 11:52:07;;;;;;;;;;;21.00;99.90;;;;;;5071042;28;19981;-68
2023/04/22 11:54:36;;;;;;;;;;;21.10;99.90;;;;;;5072424;28;19928;-68
2023/04/22 11:57:07;;;;;;;;;;;21.10;99.90;;;;;;5072045;28;19928;-69
2023/04/22 11:59:32;;;;;;;;;;;21.10;99.90;;;;;;5072184;28;20400;-68
2023/04/22 12:01:58;;;;;;;;;;;21.10;99.90;;;;;;5070866;28;19925;-69
2023/04/22 12:04:24;;;;;;;;;;;21.10;99.90;;;;;;5071096;28;19929;-66
2023/04/22 12:06:52;;;;;;;;;;;21.00;99.90;;;;;;5071457;28;19925;-68
2023/04/22 12:09:18;;;;;;;;;;;21.10;99.90;;;;;;5070561;28;20518;-68
2023/04/22 12:11:44;;;;;;;;;;;21.20;99.90;;;;;;5053994;28;19935;-68
2023/04/22 12:14:10;;;;;;;;;;;21.30;99.90;;;;;;5104411;28;19981;-68
2023/04/22 12:16:40;;;;;;;;;;;21.40;99.90;;;;;;5070524;28;19971;-69
2023/04/22 12:19:06;;;;;;;;;;;21.50;99.70;;;;;;5071177;28;19932;-71
2023/04/22 12:21:32;;;;;;;;;;;21.50;99.60;;;;;;5074830;28;19924;-68
2023/04/22 12:23:58;;;;;;;;;;;21.50;99.50;;;;;;5074999;28;19979;-68
2023/04/22 12:26:25;;;;;;;;;;;21.40;99.20;;;;;;5076010;28;20036;-68
2023/04/22 12:28:51;;;;;;;;;;;21.30;99.30;;;;;;5074744;28;19924;-68
2023/04/22 12:31:17;;;;;;;;;;;21.20;99.60;;;;;;5075839;28;19989;-69
2023/04/22 12:33:43;;;;;;;;;;;21.20;99.70;;;;;;5108903;28;20048;-68
2023/04/22 12:36:09;;;;;;;;;;;21.20;99.50;;;;;;5075574;28;19947;-69
2023/04/22 12:38:34;;;;;;;;;;;21.20;99.70;;;;;;5076030;28;20070;-69
2023/04/22 12:41:00;;;;;;;;;;;21.10;99.80;;;;;;5075044;28;19924;-69
2023/04/22 12:43:26;;;;;;;;;;;21.10;99.90;;;;;;5075893;28;19924;-69
2023/04/22 12:45:51;;;;;;;;;;;21.10;99.90;;;;;;5074900;28;20270;-68
2023/04/22 12:48:17;;;;;;;;;;;21.10;99.90;;;;;;5075454;28;19970;-67
2023/04/22 12:50:43;;;;;;;;;;;21.10;99.90;;;;;;5075843;28;20296;-69
2023/04/22 12:53:08;;;;;;;;;;;21.20;99.90;;;;;;5075149;28;20387;-69
2023/04/22 12:55:34;;;;;;;;;;;21.30;99.90;;;;;;5108551;28;19935;-68
2023/04/22 12:58:01;;;;;;;;;;;21.30;99.40;;;;;;5074326;28;19924;-69
2023/04/22 13:00:26;;;;;;;;;;;21.30;99.50;;;;;;5074031;28;19967;-69
2023/04/22 13:02:52;;;;;;;;;;;21.30;99.90;;;;;;5074295;28;20385;-69
2023/04/22 13:05:18;;;;;;;;;;;21.30;99.90;;;;;;5074830;28;19931;-68
2023/04/22 13:07:44;;;;;;;;;;;21.30;99.60;;;;;;5057282;28;19928;-68
2023/04/22 13:10:11;;;;;;;;;;;21.40;99.90;;;;;;5074917;28;19970;-69
2023/04/22 13:12:37;;;;;;;;;;;21.30;99.70;;;;;;5074440;28;20091;-68
2023/04/22 13:15:03;;;;;;;;;;;21.30;99.90;;;;;;5073720;28;20373;-69
2023/04/22 13:17:28;;;;;;;;;;;21.40;99.80;;;;;;5073760;28;20293;-69
2023/04/22 13:19:54;;;;;;;;;;;21.40;99.90;;;;;;5073703;28;19936;-68
2023/04/22 13:22:20;;;;;;;;;;;21.30;99.90;;;;;;5074711;28;19932;-68
2023/04/22 13:24:45;;;;;;;;;;;21.30;99.90;;;;;;5072586;28;19929;-69
2023/04/22 13:27:11;;;;;;;;;;;21.30;99.90;;;;;;5073044;28;19929;-69
2023/04/22 13:29:37;;;;;;;;;;;21.40;99.90;;;;;;5074346;28;19924;-68
2023/04/22 13:32:02;;;;;;;;;;;21.40;99.90;;;;;;5074966;28;19925;-69
2023/04/22 13:34:28;;;;;;;;;;;21.40;99.90;;;;;;5073455;28;20541;-70
2023/04/22 13:36:55;;;;;;;;;;;21.40;99.90;;;;;;5074757;28;20019;-68
2023/04/22 13:39:21;;;;;;;;;;;21.40;99.90;;;;;;5074432;28;19946;-69
2023/04/22 13:41:46;;;;;;;;;;;21.40;99.90;;;;;;5056816;28;19928;-70
2023/04/22 13:44:12;;;;;;;;;;;21.40;99.90;;;;;;5073500;28;19924;-70
2023/04/22 13:46:39;;;;;;;;;;;21.40;99.90;;;;;;5074237;28;19932;-69
2023/04/22 13:49:05;;;;;;;;;;;21.40;99.90;;;;;;5074427;28;19925;-68
2023/04/22 13:51:33;;;;;;;;;;;21.30;99.90;;;;;;5072966;28;19931;-70
2023/04/22 13:54:00;;;;;;;;;;;21.30;99.90;;;;;;5073466;28;19930;-69
2023/04/22 13:56:26;;;;;;;;;;;21.30;99.80;;;;;;5074012;28;20058;-69
2023/04/22 13:58:52;;;;;;;;;;;21.10;99.90;;;;;;5074469;28;19990;-68
2023/04/22 14:01:18;;;;;;;;;;;21.00;99.90;;;;;;5056376;28;20002;-69
2023/04/22 14:03:44;;;;;;;;;;;20.80;99.90;;;;;;5074565;28;19924;-70
2023/04/22 14:06:10;;;;;;;;;;;20.80;99.90;;;;;;5074389;28;19925;-69
2023/04/22 14:08:36;;;;;;;;;;;20.70;99.90;;;;;;5072652;28;19930;-69
2023/04/22 14:11:02;;;;;;;;;;;20.70;99.90;;;;;;5073241;28;19982;-70
2023/04/22 14:13:28;;;;;;;;;;;20.60;99.90;;;;;;5073892;28;19928;-70