Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:20;;;;;;;14.43;11.45;;;;;;;9.18;96.03;102123.72;5013404;28;20549;-55
2021/06/25 00:03:45;;;;;;;18.45;12.70;;;;;;;9.21;96.05;102127.22;5023160;28;20033;-57
2021/06/25 00:06:10;;;;;;;16.67;11.75;;;;;;;9.27;96.23;102121.75;5011985;28;20068;-54
2021/06/25 00:08:36;;;;;;;20.45;13.15;;;;;;;9.45;96.99;102125.72;5017523;28;20022;-54
2021/06/25 00:11:01;;;;;;;18.33;12.10;;;;;;;9.65;97.07;102126.09;5010338;28;20030;-54
2021/06/25 00:13:26;;;;;;;16.80;12.00;;;;;;;9.79;97.00;102119.53;5016894;28;20358;-52
2021/06/25 00:15:52;;;;;;;19.02;12.32;;;;;;;9.87;96.64;102122.88;5014073;28;20080;-54
2021/06/25 00:18:17;;;;;;;16.63;11.63;;;;;;;9.87;96.08;102125.53;5013197;28;20493;-54
2021/06/25 00:20:43;;;;;;;16.13;11.52;;;;;;;9.82;95.46;102116.78;5015080;28;20029;-56
2021/06/25 00:23:08;;;;;;;17.50;12.57;;;;;;;9.80;95.28;102115.97;5012996;28;20026;-51
2021/06/25 00:25:34;;;;;;;24.00;16.27;;;;;;;9.77;95.13;102110.72;5017158;28;20294;-53
2021/06/25 00:27:59;;;;;;;31.90;19.92;;;;;;;9.76;94.59;102103.63;5011616;28;20938;-51
2021/06/25 00:30:24;;;;;;;26.13;18.20;;;;;;;9.75;94.63;102101.88;5014369;28;20029;-54
2021/06/25 00:32:50;;;;;;;25.42;18.42;;;;;;;9.73;94.51;102103.72;5013229;28;20055;-53
2021/06/25 00:35:16;;;;;;;38.83;19.88;;;;;;;9.73;94.52;102103.72;5010654;28;20230;-52
2021/06/25 00:37:43;;;;;;;28.60;20.13;;;;;;;9.69;94.18;102094.03;5007114;28;20363;-56
2021/06/25 00:40:09;;;;;;;32.15;21.48;;;;;;;9.70;94.43;102093.13;5014287;28;20303;-53
2021/06/25 00:42:34;;;;;;;29.93;19.67;;;;;;;9.74;94.51;102094.78;5014356;28;20072;-55
2021/06/25 00:45:08;;;;;;;31.15;20.92;;;;;;;9.77;94.19;102092.06;5011917;28;20045;-52
2021/06/25 00:47:34;;;;;;;37.95;25.45;;;;;;;9.79;94.28;102088.41;5014700;28;20026;-55
2021/06/25 00:49:59;;;;;;;42.08;25.10;;;;;;;9.87;93.65;102084.69;5009731;28;20400;-54
2021/06/25 00:52:24;;;;;;;37.72;24.52;;;;;;;9.93;93.72;102084.50;5015581;28;20057;-55
2021/06/25 00:54:50;;;;;;;37.35;24.52;;;;;;;10.00;93.49;102088.75;5012686;28;20571;-54
2021/06/25 00:57:16;;;;;;;34.78;22.52;;;;;;;10.08;93.17;102076.06;5010927;28;20405;-55
2021/06/25 00:59:41;;;;;;;33.65;21.58;;;;;;;10.21;92.50;102079.25;5016422;28;20033;-52
2021/06/25 01:02:07;;;;;;;31.23;20.50;;;;;;;10.33;91.85;102078.03;5008958;28;20040;-55
2021/06/25 01:04:34;;;;;;;25.90;18.10;;;;;;;10.43;91.37;102073.31;5009857;28;20029;-54
2021/06/25 01:06:59;;;;;;;;;;;;;;;10.55;90.92;102072.06;5012093;28;20124;-56
2021/06/25 01:09:25;;;;;;;25.23;17.70;;;;;;;10.66;90.56;102067.28;5010777;28;20338;-53
2021/06/25 01:11:50;;;;;;;;;;;;;;;10.77;90.52;102064.28;5013182;28;20052;-54
2021/06/25 01:14:20;;;;;;;21.23;13.77;;;;;;;10.84;90.35;102062.31;5008813;28;19925;-53
2021/06/25 01:16:45;;;;;;;20.73;14.82;;;;;;;10.92;89.99;102055.78;5009689;28;20111;-54
2021/06/25 01:19:12;;;;;;;22.97;14.80;;;;;;;11.01;89.75;102056.41;5013356;28;20075;-54
2021/06/25 01:21:38;;;;;;;16.75;12.90;;;;;;;11.08;89.32;102053.47;5012715;28;20379;-55
2021/06/25 01:24:03;;;;;;;17.50;14.52;;;;;;;11.15;88.47;102051.47;5007692;28;20033;-53
2021/06/25 01:26:28;;;;;;;16.80;12.77;;;;;;;11.20;88.71;102054.00;5015083;28;20025;-51
2021/06/25 01:28:54;;;;;;;19.52;13.88;;;;;;;11.25;88.32;102046.69;5012038;28;20032;-51
2021/06/25 01:31:19;;;;;;;17.75;13.50;;;;;;;11.33;87.96;102049.97;5013712;28;20028;-55
2021/06/25 01:33:45;;;;;;;17.70;13.93;;;;;;;11.38;87.88;102041.81;5011991;28;20033;-53
2021/06/25 01:36:11;;;;;;;17.73;14.48;;;;;;;11.44;87.48;102046.94;5012399;28;21377;-54
2021/06/25 01:38:36;;;;;;;;;;;;;;;11.50;87.28;102049.38;5013478;28;20030;-52
2021/06/25 01:41:02;;;;;;;18.30;12.73;;;;;;;11.55;87.50;102044.78;5010013;28;20316;-54
2021/06/25 01:43:27;;;;;;;15.70;12.88;;;;;;;11.60;87.29;102041.03;5018573;28;20041;-53
2021/06/25 01:45:53;;;;;;;18.85;12.50;;;;;;;11.62;87.61;102033.84;5007378;28;20401;-50
2021/06/25 01:48:18;;;;;;;22.77;11.65;;;;;;;11.64;86.85;102040.03;5014856;28;20346;-55
2021/06/25 01:50:44;;;;;;;17.77;11.85;;;;;;;11.67;86.97;102031.88;5010589;28;20037;-52
2021/06/25 01:53:15;;;;;;;18.50;11.80;;;;;;;11.72;86.83;102037.94;5012899;28;20025;-52
2021/06/25 01:55:41;;;;;;;15.53;10.73;;;;;;;11.72;86.50;102027.25;5012370;28;20037;-54
2021/06/25 01:58:11;;;;;;;13.20;9.82;;;;;;;11.76;86.28;102026.22;5010824;28;20831;-51
2021/06/25 02:00:37;;;;;;;14.25;9.60;;;;;;;11.82;85.73;102034.00;5014831;28;20066;-55
2021/06/25 02:03:03;;;;;;;10.50;8.60;;;;;;;11.87;85.64;102025.81;5014434;28;20553;-53
2021/06/25 02:05:28;;;;;;;12.65;9.13;;;;;;;11.90;84.46;102022.16;5009363;28;20021;-55
2021/06/25 02:07:53;;;;;;;10.23;8.93;;;;;;;11.94;84.45;102029.13;5012765;28;20523;-55
2021/06/25 02:10:19;;;;;;;13.60;9.45;;;;;;;11.97;84.46;102021.00;5013390;28;20550;-56
2021/06/25 02:12:44;;;;;;;11.90;9.30;;;;;;;11.99;84.34;102028.03;5008321;28;20025;-54
2021/06/25 02:15:10;;;;;;;11.60;8.95;;;;;;;12.01;84.58;102028.00;5007852;28;20040;-54
2021/06/25 02:17:36;;;;;;;14.27;11.10;;;;;;;12.01;85.33;102028.00;5010115;28;20109;-54
2021/06/25 02:20:02;;;;;;;11.25;9.60;;;;;;;12.00;85.62;102021.78;5010233;28;20068;-52
2021/06/25 02:22:28;;;;;;;11.70;9.27;;;;;;;12.00;85.70;102012.91;5010407;28;20489;-54
2021/06/25 02:24:53;;;;;;;11.32;9.38;;;;;;;12.02;85.66;102019.06;5009529;28;20047;-55
2021/06/25 02:27:19;;;;;;;13.02;10.18;;;;;;;12.01;85.95;102010.16;5011566;28;20504;-54
2021/06/25 02:29:44;;;;;;;13.88;9.90;;;;;;;12.02;85.71;102017.25;5012117;28;20417;-53
2021/06/25 02:32:10;;;;;;;12.00;10.57;;;;;;;12.06;86.02;102003.78;5010292;28;20021;-56
2021/06/25 02:34:35;;;;;;;16.27;12.07;;;;;;;12.04;86.96;102003.81;5009919;28;20033;-55
2021/06/25 02:37:01;;;;;;;15.35;10.55;;;;;;;12.03;86.67;102000.28;5008217;28;20028;-55
2021/06/25 02:39:26;;;;;;;15.68;11.20;;;;;;;12.03;86.83;102000.28;5011812;28;20563;-53
2021/06/25 02:41:51;;;;;;;14.20;11.45;;;;;;;12.05;86.75;102000.22;5010660;28;20223;-54
2021/06/25 02:44:17;;;;;;;15.43;11.23;;;;;;;12.07;86.84;101997.50;5011799;28;20132;-54
2021/06/25 02:46:42;;;;;;;13.55;11.13;;;;;;;12.08;86.55;101997.44;5008965;28;20072;-54
2021/06/25 02:49:08;;;;;;;12.95;11.32;;;;;;;12.08;86.27;102000.09;5009677;28;20029;-54
2021/06/25 02:51:33;;;;;;;13.00;10.05;;;;;;;12.12;85.83;101991.00;5013379;28;20587;-55
2021/06/25 02:53:58;;;;;;;11.50;10.05;;;;;;;12.12;85.95;101991.00;5008818;28;20149;-55
2021/06/25 02:56:24;;;;;;;12.23;9.68;;;;;;;12.14;85.89;101989.16;5013706;28;20528;-55
2021/06/25 02:58:52;;;;;;;12.43;10.02;;;;;;;12.15;86.11;101980.22;5013423;28;20120;-53
2021/06/25 03:01:17;;;;;;;12.63;10.23;;;;;;;12.17;86.07;101985.50;5011906;28;20025;-56
2021/06/25 03:03:43;;;;;;;13.82;9.95;;;;;;;12.17;86.38;101985.50;5007996;28;21016;-52
2021/06/25 03:06:08;;;;;;;15.23;10.88;;;;;;;12.18;86.54;101977.38;5011062;28;20025;-56
2021/06/25 03:08:33;;;;;;;13.18;9.32;;;;;;;12.22;86.36;101982.63;5014127;28;20136;-54
2021/06/25 03:11:00;;;;;;;13.35;10.27;;;;;;;12.22;86.18;101980.84;5007499;28;20064;-54
2021/06/25 03:13:25;;;;;;;12.63;10.93;;;;;;;12.23;86.09;101977.22;5007482;28;20103;-54
2021/06/25 03:15:51;;;;;;;13.27;9.73;;;;;;;12.27;86.10;101980.63;5012776;28;20589;-55
2021/06/25 03:18:16;;;;;;;15.40;9.57;;;;;;;12.28;86.32;101979.72;5014964;28;20350;-54
2021/06/25 03:20:42;;;;;;;15.20;9.82;;;;;;;12.30;85.83;101975.19;5012202;28;20287;-53
2021/06/25 03:23:08;;;;;;;12.90;10.73;;;;;;;12.32;86.11;101978.69;5012120;28;20520;-54
2021/06/25 03:25:34;;;;;;;11.63;10.32;;;;;;;12.31;86.24;101976.94;5012346;28;20025;-55
2021/06/25 03:27:59;;;;;;;14.88;10.25;;;;;;;12.34;86.16;101974.13;5009789;28;20654;-54
2021/06/25 03:30:25;;;;;;;14.02;9.75;;;;;;;12.39;85.98;101972.16;5010564;28;20029;-56
2021/06/25 03:32:50;;;;;;;15.90;10.90;;;;;;;12.42;85.28;101961.31;5015057;28;20033;-54
2021/06/25 03:35:15;;;;;;;14.40;11.35;;;;;;;12.44;85.12;101961.25;5012638;28;20119;-53
2021/06/25 03:37:41;;;;;;;14.25;10.43;;;;;;;12.47;85.33;101959.34;5010255;28;20048;-52
2021/06/25 03:40:09;;;;;;;13.13;10.40;;;;;;;12.51;85.39;101957.41;5010972;28;20530;-55
2021/06/25 03:42:35;;;;;;;14.03;11.00;;;;;;;12.53;85.37;101952.84;5011508;28;20049;-53
2021/06/25 03:45:00;;;;;;;18.10;10.95;;;;;;;12.54;85.59;101959.94;5006773;28;20318;-54
2021/06/25 03:47:26;;;;;;;15.15;12.85;;;;;;;12.57;85.18;101956.25;5010452;28;20562;-53
2021/06/25 03:49:51;;;;;;;17.13;11.82;;;;;;;12.58;85.50;101952.66;5013894;28;20030;-51
2021/06/25 03:52:16;;;;;;;15.43;11.73;;;;;;;12.60;85.16;101954.34;5014099;28;20087;-53
2021/06/25 03:54:43;;;;;;;;;;;;;;;12.61;85.50;101950.72;5007931;28;20033;-54
2021/06/25 03:57:08;;;;;;;15.90;11.87;;;;;;;12.62;85.17;101943.56;5009300;28;20344;-54
2021/06/25 03:59:34;;;;;;;17.15;13.07;;;;;;;12.64;85.28;101947.91;5010647;28;20084;-56
2021/06/25 04:01:59;;;;;;;17.33;13.23;;;;;;;12.67;84.96;101941.56;5009771;28;20551;-53
2021/06/25 04:04:24;;;;;;;22.67;14.70;;;;;;;12.69;85.05;101936.13;5010644;28;20072;-51
2021/06/25 04:06:50;;;;;;;16.65;14.48;;;;;;;12.72;84.84;101931.53;5011782;28;20059;-53
2021/06/25 04:09:15;;;;;;;22.33;14.27;;;;;;;12.75;84.59;101925.19;5013811;28;20065;-56
2021/06/25 04:11:40;;;;;;;21.77;15.85;;;;;;;12.77;84.39;101923.28;5015563;28;20530;-54
2021/06/25 04:14:06;;;;;;;24.88;16.98;;;;;;;12.79;84.18;101922.31;5013582;28;20040;-53
2021/06/25 04:16:32;;;;;;;19.52;14.25;;;;;;;12.83;83.80;101920.38;5011097;28;21079;-55
2021/06/25 04:18:58;;;;;;;27.43;15.57;;;;;;;12.86;82.86;101922.91;5014945;28;20094;-56
2021/06/25 04:21:23;;;;;;;20.20;15.93;;;;;;;12.88;83.39;101925.50;5017323;28;20300;-53
2021/06/25 04:23:50;;;;;;;23.13;16.90;;;;;;;12.89;83.20;101921.91;5008941;28;20083;-55
2021/06/25 04:26:16;;;;;;;24.57;16.63;;;;;;;12.92;83.07;101917.28;5013675;28;20032;-55
2021/06/25 04:28:42;;;;;;;24.88;16.38;;;;;;;12.97;83.16;101926.00;5014063;28;20288;-54
2021/06/25 04:31:07;;;;;;;21.42;17.30;;;;;;;12.98;83.14;101917.06;5008738;28;20033;-55
2021/06/25 04:33:33;;;;;;;24.25;18.27;;;;;;;13.03;83.16;101922.19;5014649;28;20041;-53
2021/06/25 04:35:58;;;;;;;25.52;18.70;;;;;;;13.07;82.68;101918.44;5012156;28;20777;-55
2021/06/25 04:38:24;;;;;;;26.75;17.67;;;;;;;13.12;82.62;101919.09;5015682;28;20488;-56
2021/06/25 04:40:49;;;;;;;23.92;17.88;;;;;;;13.17;82.46;101910.00;5013384;28;20037;-55
2021/06/25 04:43:16;;;;;;;28.67;18.45;;;;;;;13.24;82.98;101911.47;5009732;28;20045;-53
2021/06/25 04:45:42;;;;;;;26.23;18.53;;;;;;;13.30;82.06;101906.69;5010264;28;20048;-52
2021/06/25 04:48:15;;;;;;;26.33;18.13;;;;;;;13.41;81.54;101902.69;5016602;28;20795;-53
2021/06/25 04:50:41;;;;;;;24.83;17.57;;;;;;;13.54;81.86;101897.66;5010835;28;20360;-55
2021/06/25 04:53:07;;;;;;;30.70;19.13;;;;;;;13.65;81.57;101900.69;5009657;28;20357;-56
2021/06/25 04:55:41;;;;;;;28.58;18.63;;;;;;;13.75;81.47;101901.16;5013658;28;20388;-56
2021/06/25 04:58:08;;;;;;;29.50;18.50;;;;;;;13.83;80.90;101896.25;5008398;28;20038;-54
2021/06/25 05:00:34;;;;;;;22.37;17.13;;;;;;;13.95;81.00;101897.50;5013829;28;20288;-55
2021/06/25 05:02:59;;;;;;;26.15;18.70;;;;;;;14.02;79.38;101898.09;5012393;28;20748;-54
2021/06/25 05:05:25;;;;;;;24.30;16.27;;;;;;;14.15;80.57;101893.00;5015456;28;20548;-54
2021/06/25 05:07:50;;;;;;;23.92;18.73;;;;;;;14.25;79.46;101892.47;5012963;28;20115;-55
2021/06/25 05:10:15;;;;;;;24.48;18.48;;;;;;;14.40;78.99;101892.66;5014721;28;20045;-54
2021/06/25 05:12:41;;;;;;;25.00;19.23;;;;;;;14.56;78.26;101900.78;5010760;28;20412;-55
2021/06/25 05:15:07;;;;;;;22.90;18.30;;;;;;;14.80;78.42;101889.78;5007264;28;20062;-55
2021/06/25 05:17:32;;;;;;;;;;;;;;;15.01;77.53;101888.69;5012944;28;20499;-56
2021/06/25 05:19:58;;;;;;;28.60;19.20;;;;;;;15.25;76.93;101879.38;5009150;28;19925;-56
2021/06/25 05:22:23;;;;;;;30.17;19.65;;;;;;;15.51;77.48;101886.03;5014248;28;20038;-56
2021/06/25 05:24:49;;;;;;;30.23;19.77;;;;;;;15.65;76.58;101879.91;5014507;28;20035;-58
2021/06/25 05:27:14;;;;;;;27.67;19.42;;;;;;;15.78;76.08;101880.94;5012163;28;20037;-55
2021/06/25 05:29:40;;;;;;;27.80;20.05;;;;;;;15.82;75.74;101879.81;5015529;28;20061;-54
2021/06/25 05:32:05;;;;;;;32.03;20.17;;;;;;;15.85;77.08;101886.00;5007859;28;20033;-56
2021/06/25 05:34:31;;;;;;;29.90;20.60;;;;;;;15.88;76.77;101875.94;5016368;28;20104;-56
2021/06/25 05:36:56;;;;;;;33.63;19.88;;;;;;;15.95;76.91;101885.41;5011707;28;20029;-55
2021/06/25 05:39:22;;;;;;;33.47;21.95;;;;;;;16.02;76.53;101877.88;5010636;28;20184;-55
2021/06/25 05:41:47;;;;;;;32.42;21.20;;;;;;;16.07;76.83;101877.59;5008861;28;20098;-56
2021/06/25 05:44:13;;;;;;;30.52;21.40;;;;;;;16.11;77.47;101881.84;5011399;28;20850;-56
2021/06/25 05:46:39;;;;;;;31.80;21.58;;;;;;;16.09;76.91;101876.56;5012556;28;20025;-56
2021/06/25 05:49:05;;;;;;;32.10;20.73;;;;;;;16.12;77.30;101886.28;5011470;28;20033;-56
2021/06/25 05:51:30;;;;;;;32.38;21.55;;;;;;;16.11;78.28;101879.16;5010136;28;20284;-55
2021/06/25 05:53:56;;;;;;;33.65;21.90;;;;;;;16.11;78.70;101873.75;5017689;28;20029;-55
2021/06/25 05:56:21;;;;;;;34.88;22.20;;;;;;;16.20;79.13;101872.38;5011939;28;20413;-55
2021/06/25 05:58:46;;;;;;;37.00;22.40;;;;;;;16.28;77.32;101872.81;5009771;28;20033;-58
2021/06/25 06:01:12;;;;;;;34.95;22.05;;;;;;;16.38;78.39;101876.69;4992203;28;20378;-55
2021/06/25 06:03:38;;;;;;;36.67;22.27;;;;;;;16.47;78.10;101869.91;5015946;28;20118;-56
2021/06/25 06:06:04;;;;;;;;;;;;;;;16.43;78.05;101876.41;5007490;28;20423;-56
2021/06/25 06:08:30;;;;;;;32.83;22.63;;;;;;;16.47;79.25;101880.69;5017234;28;19917;-56
2021/06/25 06:10:56;;;;;;;41.92;21.90;;;;;;;16.53;78.39;101885.69;5012991;28;20037;-54
2021/06/25 06:13:22;;;;;;;38.58;22.13;;;;;;;16.73;77.70;101894.41;5009304;28;20033;-55
2021/06/25 06:15:47;;;;;;;30.63;20.52;;;;;;;17.51;75.88;101883.38;5013577;28;20210;-57
2021/06/25 06:18:24;;;;;;;30.65;21.60;;;;;;;18.26;73.52;101889.41;5012107;28;20034;-58
2021/06/25 06:20:49;;;;;;;31.73;20.53;;;;;;;19.16;70.34;101886.06;5010906;28;20030;-53
2021/06/25 06:31:29;;;;;;;29.40;17.37;;;;;;;21.33;62.48;101885.25;5016431;28;20126;-55
2021/06/25 06:33:55;;;;;;;34.63;19.73;;;;;;;20.84;61.48;101895.41;5011150;28;20047;-57
2021/06/25 06:36:33;;;;;;;27.27;18.40;;;;;;;20.34;63.00;101897.41;5012730;28;20045;-59
2021/06/25 06:39:03;;;;;;;32.40;18.70;;;;;;;19.96;64.12;101893.88;5013462;28;20091;-53
2021/06/25 06:41:28;;;;;;;31.57;17.57;;;;;;;19.88;64.67;101901.69;5002661;28;20083;-55
2021/06/25 06:43:54;;;;;;;;;;;;;;;20.10;63.59;101892.84;5014006;28;20034;-57
2021/06/25 06:46:19;;;;;;;25.97;17.90;;;;;;;20.03;64.14;101894.28;5011738;28;20356;-56
2021/06/25 06:48:46;;;;;;;;;;;;;;;20.13;65.07;101886.34;5008623;28;20432;-57
2021/06/25 06:51:12;;;;;;;24.42;16.77;;;;;;;20.99;61.34;101882.50;5010561;28;20075;-56
2021/06/25 06:53:42;;;;;;;;;;;;;;;21.77;58.53;101879.09;5009983;28;20263;-57
2021/06/25 06:56:09;;;;;;;24.57;16.20;;;;;;;21.63;57.12;101878.38;5005901;28;19920;-58
2021/06/25 06:58:34;;;;;;;27.17;16.87;;;;;;;21.25;58.24;101881.44;5011679;28;20038;-57
2021/06/25 07:01:00;;;;;;;26.27;15.30;;;;;;;21.62;58.95;101873.91;5013422;28;20033;-56
2021/06/25 07:03:25;;;;;;;;;;;;;;;22.74;55.81;101871.00;5014264;28;20114;-57
2021/06/25 07:05:50;;;;;;;22.00;15.17;;;;;;;23.56;50.78;101865.72;5007371;28;20020;-57
2021/06/25 07:08:16;;;;;;;22.20;15.50;;;;;;;23.87;51.88;101869.25;5009701;28;20091;-57
2021/06/25 07:10:41;;;;;;;18.10;13.93;;;;;;;24.62;47.07;101868.75;5012653;28;20037;-58
2021/06/25 07:13:06;;;;;;;19.30;14.40;;;;;;;25.55;47.38;101864.50;5008165;28;20357;-55
2021/06/25 07:15:32;;;;;;;16.40;13.20;;;;;;;25.99;45.15;101867.41;5012200;28;20101;-57
2021/06/25 07:17:59;;;;;;;19.60;14.07;;;;;;;26.74;43.51;101862.66;5010250;28;20045;-57
2021/06/25 07:20:24;;;;;;;20.80;13.73;;;;;;;26.18;44.24;101860.97;5011532;28;20052;-57
2021/06/25 07:22:49;;;;;;;19.77;14.00;;;;;;;25.31;45.58;101874.06;5006392;28;20791;-57
2021/06/25 07:25:15;;;;;;;22.00;15.13;;;;;;;24.76;46.10;101870.19;5008225;28;20029;-58
2021/06/25 07:27:42;;;;;;;18.47;14.37;;;;;;;23.78;49.39;101869.25;5016812;28;20020;-57
2021/06/25 07:30:08;;;;;;;20.80;15.00;;;;;;;22.90;49.83;101875.97;5011531;28;20091;-58
2021/06/25 07:32:34;;;;;;;18.33;13.87;;;;;;;22.47;51.37;101874.22;5014383;28;20531;-58
2021/06/25 07:34:59;;;;;;;21.90;15.37;;;;;;;21.98;53.33;101890.03;5013358;28;20033;-58
2021/06/25 07:37:24;;;;;;;22.90;15.63;;;;;;;22.20;54.03;101878.25;5010527;28;20441;-57
2021/06/25 07:39:50;;;;;;;18.90;14.13;;;;;;;23.23;51.83;101884.91;5015133;28;20083;-55
2021/06/25 07:42:15;;;;;;;21.30;14.73;;;;;;;23.18;50.61;101878.19;5016611;28;20046;-55
2021/06/25 07:44:41;;;;;;;19.23;14.47;;;;;;;22.71;51.84;101886.72;5015615;28;20072;-56
2021/06/25 07:47:06;;;;;;;20.40;14.27;;;;;;;22.50;52.24;101878.53;5011133;28;20149;-57
2021/06/25 07:49:32;;;;;;;22.07;14.90;;;;;;;22.27;53.57;101875.88;5017018;28;20033;-57
2021/06/25 07:51:57;;;;;;;22.07;15.77;;;;;;;22.45;52.23;101874.34;5017881;28;20021;-57
2021/06/25 07:54:23;;;;;;;23.63;14.80;;;;;;;22.51;53.03;101866.66;5014184;28;20428;-57
2021/06/25 07:56:48;;;;;;;21.67;14.60;;;;;;;22.69;52.50;101862.38;5018158;28;20485;-57
2021/06/25 07:59:13;;;;;;;21.27;14.57;;;;;;;22.71;53.37;101862.22;5017250;28;20473;-54
2021/06/25 08:01:39;;;;;;;21.70;15.10;;;;;;;22.47;54.35;101862.50;5019823;28;20560;-55
2021/06/25 08:04:04;;;;;;;20.77;14.50;;;;;;;22.63;55.01;101867.47;5008414;28;20566;-55
2021/06/25 08:06:30;;;;;;;21.20;14.70;;;;;;;22.69;53.56;101866.94;5013911;28;20477;-58
2021/06/25 08:08:55;;;;;;;23.27;15.03;;;;;;;22.46;54.51;101869.78;5015989;28;20096;-57
2021/06/25 08:11:21;;;;;;;23.60;14.37;;;;;;;22.20;55.91;101866.50;5014792;28;20413;-55
2021/06/25 08:13:46;;;;;;;22.97;14.57;;;;;;;22.01;55.50;101872.63;5016466;28;20021;-56
2021/06/25 08:16:12;;;;;;;23.27;13.93;;;;;;;21.54;57.74;101864.66;5014137;28;20447;-57
2021/06/25 08:18:37;;;;;;;21.17;14.23;;;;;;;21.50;57.00;101864.03;5016743;28;20029;-56
2021/06/25 08:21:03;;;;;;;21.30;13.80;;;;;;;21.76;57.84;101869.22;5014588;28;20452;-57
2021/06/25 08:23:29;;;;;;;;;;;;;;;21.87;55.15;101863.75;5014800;28;20032;-56
2021/06/25 08:25:54;;;;;;;21.27;14.60;;;;;;;22.02;57.51;101863.47;5005424;28;19929;-58
2021/06/25 08:28:19;;;;;;;17.53;13.33;;;;;;;22.23;55.42;101860.81;5012574;28;20033;-55
2021/06/25 08:30:45;;;;;;;20.27;13.77;;;;;;;22.18;54.72;101863.06;5003591;28;20025;-56
2021/06/25 08:33:10;;;;;;;17.50;13.47;;;;;;;22.37;54.97;101852.38;5011610;28;20485;-57
2021/06/25 08:35:36;;;;;;;20.07;14.40;;;;;;;22.94;53.13;101852.09;5018307;28;20036;-57
2021/06/25 08:38:01;;;;;;;19.37;13.43;;;;;;;23.72;53.94;101854.31;5007566;28;20294;-57
2021/06/25 08:40:27;;;;;;;19.13;14.47;;;;;;;24.10;52.74;101855.41;5001824;28;20659;-56
2021/06/25 08:42:52;;;;;;;18.13;13.37;;;;;;;25.07;51.85;101856.34;5006356;28;20095;-56
2021/06/25 08:45:20;;;;;;;21.43;14.73;;;;;;;25.10;47.89;101857.91;5005795;28;20472;-56
2021/06/25 08:47:50;;;;;;;19.27;14.77;;;;;;;24.79;48.16;101859.00;5009355;28;20037;-57
2021/06/25 08:50:23;;;;;;;22.60;14.50;;;;;;;24.70;47.92;101850.84;5019955;28;20037;-55
2021/06/25 08:52:51;;;;;;;21.90;14.50;;;;;;;24.11;48.85;101854.41;5012021;28;20379;-57
2021/06/25 08:55:17;;;;;;;21.70;14.70;;;;;;;23.74;51.81;101857.75;5016942;28;20040;-55
2021/06/25 08:57:43;;;;;;;19.47;15.53;;;;;;;23.11;51.54;101847.00;5019451;28;20292;-56
2021/06/25 09:00:12;;;;;;;19.03;14.83;;;;;;;22.55;54.27;101855.41;5018661;28;20040;-55
2021/06/25 09:02:38;;;;;;;22.07;15.97;;;;;;;22.27;55.18;101851.41;5018965;28;20029;-56
2021/06/25 09:05:08;;;;;;;25.30;16.50;;;;;;;22.02;55.34;101850.78;5022513;28;20033;-55
2021/06/25 09:07:42;;;;;;;20.47;15.60;;;;;;;21.95;57.94;101844.13;5015981;28;20082;-56
2021/06/25 09:10:09;;;;;;;21.33;16.80;;;;;;;21.81;57.02;101839.81;5020138;28;20433;-58
2021/06/25 09:12:34;;;;;;;22.13;16.63;;;;;;;21.64;58.00;101844.78;5016349;28;20125;-57
2021/06/25 09:15:05;;;;;;;21.63;15.87;;;;;;;21.42;58.43;101842.06;5014865;28;20044;-56
2021/06/25 09:17:35;;;;;;;24.33;16.87;;;;;;;21.49;58.65;101836.00;5013835;28;20033;-55
2021/06/25 09:20:02;;;;;;;25.40;17.43;;;;;;;21.66;57.46;101831.09;5021750;28;20032;-55
2021/06/25 09:22:27;;;;;;;26.67;17.43;;;;;;;21.89;57.08;101831.91;5017323;28;20033;-56
2021/06/25 09:24:59;;;;;;;25.80;17.90;;;;;;;22.11;56.87;101830.97;5015051;28;20091;-55
2021/06/25 09:27:26;;;;;;;23.27;17.73;;;;;;;22.15;56.81;101842.44;5020392;28;20029;-57
2021/06/25 09:29:52;;;;;;;24.10;19.57;;;;;;;21.87;57.84;101839.31;5020367;28;20060;-55
2021/06/25 09:32:17;;;;;;;28.83;20.33;;;;;;;21.48;57.71;101845.16;5017016;28;20108;-57
2021/06/25 09:34:48;;;;;;;28.80;21.90;;;;;;;20.75;60.19;101860.88;5015114;28;20039;-55
2021/06/25 09:37:19;;;;;;;32.23;22.37;;;;;;;20.16;63.69;101853.59;5021529;28;20052;-56
2021/06/25 09:40:02;;;;;;;29.80;24.00;;;;;;;19.58;66.30;101856.91;5017427;28;20018;-57
2021/06/25 09:42:28;;;;;;;35.97;26.50;;;;;;;19.29;69.07;101859.88;5018506;28;20041;-56
2021/06/25 09:44:57;;;;;;;43.07;29.63;;;;;;;19.18;69.05;101863.34;5020096;28;20037;-54
2021/06/25 09:47:39;;;;;;;37.13;28.33;;;;;;;19.18;70.28;101866.06;5014877;28;20536;-57
2021/06/25 09:50:05;;;;;;;40.30;27.47;;;;;;;19.13;70.49;101865.50;5020247;28;20509;-56
2021/06/25 09:52:47;;;;;;;36.03;27.90;;;;;;;19.00;70.44;101861.94;5017157;28;20684;-54
2021/06/25 09:55:13;;;;;;;32.03;23.10;;;;;;;18.96;70.98;101863.97;5020167;28;20083;-57
2021/06/25 10:03:51;;;;;;;29.40;21.13;;;;;;;18.63;72.50;101860.78;5016648;28;20745;-57
2021/06/25 10:06:21;;;;;;;27.53;21.10;;;;;;;18.58;73.60;101856.66;5015634;28;20320;-58
2021/06/25 10:08:48;;;;;;;30.30;21.60;;;;;;;18.63;73.53;101862.59;5016906;28;20882;-57
2021/06/25 10:11:14;;;;;;;25.27;19.60;;;;;;;18.85;73.38;101858.44;5020489;28;20689;-56
2021/06/25 10:13:41;;;;;;;29.30;20.67;;;;;;;19.03;71.75;101862.56;5016120;28;20294;-55
2021/06/25 10:16:07;;;;;;;25.97;21.07;;;;;;;19.02;72.40;101863.53;5020372;28;20283;-56
2021/06/25 10:18:46;;;;;;;27.27;19.30;;;;;;;18.94;72.51;101863.22;5020631;28;20782;-55
2021/06/25 10:21:14;;;;;;;28.53;19.80;;;;;;;18.72;72.78;101870.09;5020492;28;20283;-59
2021/06/25 10:23:45;;;;;;;23.83;17.90;;;;;;;18.50;73.42;101868.84;5015617;28;20284;-56
2021/06/25 10:26:12;;;;;;;23.37;18.77;;;;;;;18.42;74.99;101868.50;5020029;28;20283;-55
2021/06/25 10:28:40;;;;;;;24.97;18.73;;;;;;;18.39;76.04;101874.09;5018531;28;20295;-56
2021/06/25 10:31:08;;;;;;;28.30;19.60;;;;;;;18.32;75.16;101870.97;5017003;28;20303;-57
2021/06/25 10:33:34;;;;;;;24.90;19.20;;;;;;;18.22;76.17;101872.53;5017967;28;20354;-57
2021/06/25 10:36:02;;;;;;;24.23;17.67;;;;;;;18.09;75.48;101872.47;5015776;28;20391;-56
2021/06/25 10:38:28;;;;;;;26.90;17.23;;;;;;;18.03;75.97;101875.59;5018112;28;20477;-56
2021/06/25 10:41:05;;;;;;;26.87;17.10;;;;;;;17.95;76.92;101875.19;5015327;28;20374;-53
2021/06/25 10:43:41;;;;;;;20.40;16.90;;;;;;;17.97;77.03;101874.16;5016592;28;20307;-55
2021/06/25 10:46:33;;;;;;;25.00;18.10;;;;;;;17.96;75.90;101879.66;5018183;28;20029;-54
2021/06/25 10:49:01;;;;;;;22.70;17.43;;;;;;;17.97;76.16;101873.31;5011613;28;20025;-55
2021/06/25 10:51:35;;;;;;;23.23;17.77;;;;;;;18.01;76.89;101874.81;5020396;28;20280;-55
2021/06/25 10:54:03;;;;;;;23.20;18.80;;;;;;;17.99;76.15;101879.47;5014635;28;20292;-56
2021/06/25 10:56:29;;;;;;;20.83;18.30;;;;;;;17.98;77.32;101877.75;5025594;28;20289;-57
2021/06/25 10:59:26;;;;;;;27.00;19.20;;;;;;;18.01;77.53;101880.22;5013700;28;20341;-56
2021/06/25 11:01:58;;;;;;;23.52;19.38;;;;;;;18.06;78.42;101874.53;5015325;28;20108;-55
2021/06/25 11:04:37;;;;;;;22.67;17.23;;;;;;;18.12;77.18;101877.69;5012530;28;20459;-55
2021/06/25 11:07:14;;;;;;;20.57;15.67;;;;;;;18.21;76.30;101875.34;5013636;28;20299;-56
2021/06/25 11:09:52;;;;;;;22.93;15.33;;;;;;;18.37;75.96;101876.06;5016636;28;20383;-56
2021/06/25 11:12:17;;;;;;;24.70;16.10;;;;;;;18.31;75.69;101871.06;5015938;28;20315;-56
2021/06/25 11:14:43;;;;;;;17.88;15.38;;;;;;;18.25;75.64;101879.56;5020757;28;20383;-54
2021/06/25 11:17:08;;;;;;;;;;;;;;;18.15;76.85;101876.63;5014939;28;20036;-56
2021/06/25 11:19:39;;;;;;;20.53;16.87;;;;;;;18.03;77.56;101881.00;5020587;28;19927;-53
2021/06/25 11:22:37;;;;;;;24.10;21.23;;;;;;;17.87;77.85;101884.66;5019711;28;20132;-58
2021/06/25 11:25:03;;;;;;;30.27;24.40;;;;;;;17.75;77.01;101876.47;5021589;28;20345;-56
2021/06/25 11:27:48;;;;;;;;;;;;;;;17.77;77.77;101879.97;5016554;28;20821;-56