Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:05;;;;;;;9.20;5.95;;;;;;;7.84;48.67;94700.38;5088014;28;20024;-81
2024/02/23 00:02:31;;;;;;;8.35;6.18;;;;;;;7.76;48.79;94704.47;5087475;28;20134;-81
2024/02/23 00:04:56;;;;;;;9.90;6.15;;;;;;;7.75;48.86;94702.91;5088344;28;20107;-81
2024/02/23 00:07:22;;;;;;;8.65;5.93;;;;;;;7.80;48.65;94716.88;5069885;28;20039;-81
2024/02/23 00:09:47;;;;;;;7.03;5.10;;;;;;;7.73;48.62;94698.63;5088085;28;20020;-80
2024/02/23 00:12:13;;;;;;;10.50;6.13;;;;;;;7.67;49.06;94694.06;5088012;28;20143;-82
2024/02/23 00:14:39;;;;;;;8.55;5.93;;;;;;;7.63;49.07;94685.97;5087866;28;20016;-81
2024/02/23 00:17:04;;;;;;;9.50;5.90;;;;;;;7.65;49.21;94701.94;5087866;28;20031;-81
2024/02/23 00:19:31;;;;;;;8.25;5.43;;;;;;;7.70;49.01;94707.69;5086244;28;20024;-80
2024/02/23 00:21:56;;;;;;;8.68;5.97;;;;;;;7.67;49.10;94686.63;5086472;28;20028;-81
2024/02/23 00:24:22;;;;;;;7.35;5.22;;;;;;;7.49;49.32;94660.88;5087524;28;20028;-83
2024/02/23 00:26:48;;;;;;;7.47;5.10;;;;;;;7.73;48.96;94679.47;5088158;28;20141;-82
2024/02/23 00:29:13;;;;;;;9.65;5.68;;;;;;;7.74;48.97;94685.72;5087905;28;20034;-81
2024/02/23 00:31:40;;;;;;;8.63;5.07;;;;;;;7.71;48.89;94687.34;5087195;28;20028;-82
2024/02/23 00:34:10;;;;;;;7.78;5.38;;;;;;;7.69;48.98;94678.78;5086067;28;20051;-80
2024/02/23 00:36:37;;;;;;;7.97;5.45;;;;;;;7.71;49.17;94676.41;5069259;28;20513;-80
2024/02/23 00:39:03;;;;;;;8.88;6.03;;;;;;;7.75;48.98;94687.28;5087402;28;20475;-80
2024/02/23 00:41:28;;;;;;;8.07;5.43;;;;;;;7.79;48.79;94677.00;5087283;28;20107;-81
2024/02/23 00:43:53;;;;;;;8.50;5.25;;;;;;;7.78;49.01;94685.66;5087589;28;20028;-81
2024/02/23 00:46:19;;;;;;;8.82;5.82;;;;;;;7.72;49.07;94660.75;5086033;28;20032;-80
2024/02/23 00:48:44;;;;;;;10.32;5.07;;;;;;;7.78;49.23;94677.44;5087449;28;20012;-80
2024/02/23 00:51:09;;;;;;;7.18;5.55;;;;;;;7.75;49.07;94686.50;5086397;28;20028;-80
2024/02/23 00:53:35;;;;;;;7.55;5.18;;;;;;;7.74;49.18;94682.97;5093380;28;20036;-81
2024/02/23 00:56:00;;;;;;;8.60;5.78;;;;;;;7.64;49.31;94664.84;5100402;28;20054;-80
2024/02/23 00:58:26;;;;;;;8.40;5.68;;;;;;;7.62;49.58;94665.25;5090492;28;20039;-80
2024/02/23 01:00:51;;;;;;;7.10;5.28;;;;;;;7.63;49.51;94671.53;5086724;28;20068;-80
2024/02/23 01:03:16;;;;;;;9.02;5.85;;;;;;;7.63;49.48;94669.56;5084995;28;20044;-80
2024/02/23 01:05:42;;;;;;;7.22;5.45;;;;;;;7.64;49.33;94673.81;5087096;28;20020;-80
2024/02/23 01:08:08;;;;;;;7.47;5.57;;;;;;;7.67;49.21;94655.78;5086803;28;20016;-81
2024/02/23 01:10:33;;;;;;;7.57;5.55;;;;;;;7.59;49.47;94646.97;5086675;28;20088;-79
2024/02/23 01:12:58;;;;;;;7.20;5.15;;;;;;;7.52;49.34;94646.34;5087025;28;20134;-80
2024/02/23 01:15:24;;;;;;;10.35;4.93;;;;;;;7.61;49.42;94658.25;5084747;28;20486;-80
2024/02/23 01:17:49;;;;;;;8.40;5.72;;;;;;;7.58;49.58;94661.06;5087095;28;20443;-81
2024/02/23 01:20:15;;;;;;;10.10;5.72;;;;;;;7.59;49.52;94655.16;5086026;28;20024;-81
2024/02/23 01:22:40;;;;;;;7.22;5.30;;;;;;;7.57;49.21;94657.56;5086720;28;20024;-81
2024/02/23 01:25:06;;;;;;;6.47;4.72;;;;;;;7.57;49.50;94641.16;5086568;28;20593;-81
2024/02/23 01:27:31;;;;;;;7.25;5.38;;;;;;;7.56;49.62;94641.56;5086610;28;20062;-81
2024/02/23 01:29:56;;;;;;;7.85;5.53;;;;;;;7.52;49.58;94633.44;5086200;28;20069;-81
2024/02/23 01:32:22;;;;;;;8.48;5.55;;;;;;;7.54;49.71;94641.22;5084385;28;20036;-81
2024/02/23 01:34:47;;;;;;;8.73;5.22;;;;;;;7.58;49.34;94637.22;5086602;28;20066;-81
2024/02/23 01:37:13;;;;;;;8.60;5.65;;;;;;;7.57;49.25;94630.22;5086119;28;20080;-80
2024/02/23 01:39:38;;;;;;;9.85;5.00;;;;;;;7.57;49.37;94618.47;5068624;28;20024;-81
2024/02/23 01:42:04;;;;;;;9.45;5.82;;;;;;;7.61;49.62;94636.34;5086176;28;20052;-81
2024/02/23 01:44:30;;;;;;;6.65;4.93;;;;;;;7.56;49.47;94636.09;5085008;28;20031;-81
2024/02/23 01:46:55;;;;;;;7.32;5.90;;;;;;;7.51;49.77;94631.13;5086333;28;20046;-80
2024/02/23 01:49:22;;;;;;;8.75;5.97;;;;;;;7.31;49.76;94615.53;5084740;28;20020;-81
2024/02/23 01:51:48;;;;;;;7.55;5.03;;;;;;;7.47;49.95;94630.44;5086761;28;20032;-80
2024/02/23 01:54:13;;;;;;;7.00;5.53;;;;;;;7.45;50.09;94619.91;5084570;28;20024;-80
2024/02/23 01:56:40;;;;;;;9.38;5.50;;;;;;;7.44;50.35;94629.31;5085074;28;20134;-79
2024/02/23 01:59:05;;;;;;;10.57;6.05;;;;;;;7.40;49.98;94625.91;5067153;28;20401;-80
2024/02/23 02:01:31;;;;;;;11.38;6.07;;;;;;;7.33;50.23;94615.88;5086167;28;20016;-79
2024/02/23 02:04:00;;;;;;;8.68;5.85;;;;;;;7.25;50.40;94600.81;5084518;28;20031;-81
2024/02/23 02:06:25;;;;;;;9.13;6.07;;;;;;;7.31;50.50;94617.50;5086270;28;20036;-80
2024/02/23 02:08:51;;;;;;;7.07;5.28;;;;;;;7.38;50.40;94622.81;5084968;28;20023;-81
2024/02/23 02:11:16;;;;;;;10.15;6.07;;;;;;;7.37;50.32;94626.72;5085472;28;20534;-81
2024/02/23 02:13:41;;;;;;;10.00;6.32;;;;;;;7.26;50.42;94605.09;5086067;28;20100;-81
2024/02/23 02:16:07;;;;;;;9.68;5.60;;;;;;;7.33;50.48;94623.28;5085379;28;20028;-81
2024/02/23 02:18:32;;;;;;;8.82;5.88;;;;;;;7.37;50.33;94607.59;5084728;28;20038;-81
2024/02/23 02:20:58;;;;;;;9.45;5.63;;;;;;;7.34;50.53;94611.97;5084205;28;20024;-80
2024/02/23 02:23:24;;;;;;;9.38;6.30;;;;;;;7.34;50.72;94622.91;5086010;28;20051;-80
2024/02/23 02:25:56;;;;;;;10.18;6.28;;;;;;;7.40;50.43;94602.06;5085978;28;20475;-80
2024/02/23 02:28:23;;;;;;;9.13;6.70;;;;;;;7.49;50.56;94612.41;5085696;28;20039;-81
2024/02/23 02:30:49;;;;;;;11.30;7.05;;;;;;;7.51;50.83;94609.22;5084750;28;20028;-81
2024/02/23 02:33:15;;;;;;;9.65;6.93;;;;;;;7.47;51.13;94603.84;5085126;28;20027;-82
2024/02/23 02:35:40;;;;;;;10.82;7.13;;;;;;;7.48;50.94;94615.56;5084571;28;20133;-80
2024/02/23 02:38:05;;;;;;;10.57;7.15;;;;;;;7.40;51.34;94615.72;5085123;28;20024;-80
2024/02/23 02:40:31;;;;;;;8.45;6.68;;;;;;;7.39;51.40;94613.41;5088363;28;20032;-81
2024/02/23 02:42:57;;;;;;;8.90;6.55;;;;;;;7.37;51.46;94619.28;5089756;28;20101;-81
2024/02/23 02:45:23;;;;;;;8.27;6.38;;;;;;;7.34;51.67;94616.63;5088216;28;20089;-81
2024/02/23 02:47:48;;;;;;;9.65;6.90;;;;;;;7.33;51.43;94615.88;5089690;28;20066;-81
2024/02/23 02:50:14;;;;;;;10.20;6.97;;;;;;;7.31;51.67;94620.22;5089328;28;20103;-80
2024/02/23 02:52:39;;;;;;;11.25;6.68;;;;;;;7.33;51.47;94613.13;5089477;28;20466;-81
2024/02/23 02:55:04;;;;;;;9.05;6.00;;;;;;;7.34;51.69;94611.16;5087677;28;20030;-82
2024/02/23 02:57:30;;;;;;;9.27;7.15;;;;;;;7.44;51.52;94621.09;5087883;28;20433;-80
2024/02/23 02:59:55;;;;;;;10.25;6.68;;;;;;;7.35;51.92;94624.44;5088843;28;20048;-80
2024/02/23 03:02:21;;;;;;;11.38;6.43;;;;;;;7.32;51.60;94619.78;5089393;28;20109;-81
2024/02/23 03:04:49;;;;;;;11.15;6.70;;;;;;;7.27;51.68;94611.31;5089713;28;20024;-81
2024/02/23 03:07:16;;;;;;;8.80;5.72;;;;;;;7.26;51.88;94621.50;5088937;28;20124;-81
2024/02/23 03:09:41;;;;;;;9.50;6.28;;;;;;;7.33;51.60;94635.00;5089853;28;20484;-81
2024/02/23 03:12:07;;;;;;;8.80;6.10;;;;;;;7.29;51.76;94617.91;5088901;28;20024;-81
2024/02/23 03:14:33;;;;;;;9.25;6.00;;;;;;;7.34;51.73;94633.03;5089116;28;20020;-80
2024/02/23 03:16:59;;;;;;;10.35;6.43;;;;;;;7.27;51.91;94636.69;5088965;28;20462;-81
2024/02/23 03:19:25;;;;;;;9.38;6.28;;;;;;;7.18;52.31;94614.63;5089487;28;20099;-81
2024/02/23 03:21:51;;;;;;;10.65;6.55;;;;;;;7.14;52.64;94620.16;5088988;28;20024;-81
2024/02/23 03:24:16;;;;;;;8.77;6.13;;;;;;;7.23;52.35;94648.91;5088801;28;20028;-80
2024/02/23 03:26:42;;;;;;;9.73;5.78;;;;;;;7.22;52.25;94631.72;5087515;28;20039;-81
2024/02/23 03:29:08;;;;;;;12.93;9.00;;;;;;;7.24;53.74;94609.44;5088498;28;20085;-80
2024/02/23 03:31:34;;;;;;;10.93;7.65;;;;;;;7.26;53.00;94613.28;5089008;28;20069;-80
2024/02/23 03:33:59;;;;;;;12.70;8.45;;;;;;;7.19;53.41;94624.38;5088304;28;20028;-81
2024/02/23 03:36:24;;;;;;;12.45;7.50;;;;;;;7.12;53.54;94628.03;5088794;28;20098;-81
2024/02/23 03:38:50;;;;;;;6.70;5.65;;;;;;;7.12;53.06;94627.25;5088283;28;20035;-81
2024/02/23 03:41:15;;;;;;;9.70;6.82;;;;;;;7.08;53.15;94600.00;5088907;28;20077;-81
2024/02/23 03:43:41;;;;;;;9.25;6.82;;;;;;;7.08;53.27;94610.16;5087172;28;20036;-81
2024/02/23 03:46:06;;;;;;;8.88;6.38;;;;;;;7.13;53.00;94620.59;5070573;28;20138;-81
2024/02/23 03:48:32;;;;;;;10.13;6.55;;;;;;;7.09;53.07;94614.44;5086826;28;20032;-82
2024/02/23 03:50:57;;;;;;;11.48;6.68;;;;;;;7.18;53.11;94628.31;5086205;28;20564;-81
2024/02/23 03:53:23;;;;;;;7.88;5.93;;;;;;;7.22;52.83;94614.53;5086655;28;20020;-81
2024/02/23 03:55:48;;;;;;;8.10;6.10;;;;;;;7.21;52.73;94632.16;5087972;28;20513;-82
2024/02/23 03:58:13;;;;;;;8.57;6.45;;;;;;;7.21;52.77;94599.34;5087186;28;20028;-82
2024/02/23 04:00:39;;;;;;;9.65;6.85;;;;;;;7.27;52.57;94616.78;5088003;28;20146;-81
2024/02/23 04:03:04;;;;;;;10.05;6.65;;;;;;;7.30;52.76;94619.47;5087993;28;20105;-82
2024/02/23 04:05:30;;;;;;;9.00;6.43;;;;;;;7.37;52.39;94621.25;5088235;28;20028;-81
2024/02/23 04:07:55;;;;;;;11.20;7.45;;;;;;;7.36;52.46;94619.72;5088139;28;20375;-81
2024/02/23 04:10:20;;;;;;;11.57;7.28;;;;;;;7.37;52.49;94626.72;5088584;28;20020;-80
2024/02/23 04:12:49;;;;;;;11.38;7.18;;;;;;;7.35;52.49;94616.22;5093371;28;20024;-82
2024/02/23 04:15:14;;;;;;;10.95;6.03;;;;;;;7.37;52.35;94618.53;5096430;28;20020;-82
2024/02/23 04:17:40;;;;;;;11.07;7.18;;;;;;;7.39;52.08;94624.34;5088776;28;20085;-81
2024/02/23 04:20:07;;;;;;;8.43;7.03;;;;;;;7.34;52.19;94630.31;5088908;28;20082;-81
2024/02/23 04:22:32;;;;;;;9.82;6.63;;;;;;;7.34;52.12;94631.09;5086190;28;20036;-82
2024/02/23 04:24:57;;;;;;;9.82;7.47;;;;;;;7.34;52.48;94635.78;5087908;28;20030;-81
2024/02/23 04:27:23;;;;;;;12.43;6.68;;;;;;;7.31;52.53;94629.19;5088224;28;20454;-81
2024/02/23 04:29:48;;;;;;;11.32;7.70;;;;;;;7.29;52.67;94628.09;5086493;28;20022;-81
2024/02/23 04:32:14;;;;;;;19.33;7.65;;;;;;;7.32;52.79;94621.75;5087625;28;20096;-80
2024/02/23 04:34:41;;;;;;;12.57;7.70;;;;;;;7.28;52.91;94610.13;5087552;28;20103;-79
2024/02/23 04:37:06;;;;;;;11.52;7.97;;;;;;;7.18;53.59;94637.28;5086407;28;20170;-81
2024/02/23 04:39:32;;;;;;;13.30;8.85;;;;;;;7.11;54.22;94631.16;5087276;28;20119;-81
2024/02/23 04:41:58;;;;;;;13.55;8.68;;;;;;;7.07;53.99;94614.84;5087049;28;20755;-81
2024/02/23 04:44:23;;;;;;;13.57;8.65;;;;;;;7.07;53.99;94625.78;5087530;28;20027;-81
2024/02/23 04:46:48;;;;;;;11.43;8.93;;;;;;;7.04;54.35;94632.09;5085965;28;20048;-81
2024/02/23 04:49:14;;;;;;;12.98;8.63;;;;;;;6.96;54.43;94627.19;5085938;28;20023;-81
2024/02/23 04:51:39;;;;;;;11.73;8.25;;;;;;;6.97;54.51;94618.56;5086882;28;20048;-80
2024/02/23 04:54:05;;;;;;;14.40;9.02;;;;;;;7.13;54.76;94637.00;5087613;28;20028;-80
2024/02/23 04:56:30;;;;;;;13.00;8.25;;;;;;;7.05;55.09;94643.78;5086764;28;20039;-81
2024/02/23 04:58:55;;;;;;;12.05;8.98;;;;;;;7.05;55.02;94621.91;5087522;28;20031;-80
2024/02/23 05:01:21;;;;;;;16.67;9.68;;;;;;;7.07;54.98;94633.22;5087058;28;20039;-81
2024/02/23 05:03:46;;;;;;;14.23;8.93;;;;;;;6.97;55.27;94645.13;5086054;28;20083;-81
2024/02/23 05:06:12;;;;;;;19.08;9.85;;;;;;;6.92;55.37;94649.88;5085886;28;20020;-81
2024/02/23 05:08:38;;;;;;;13.10;8.52;;;;;;;6.97;55.25;94639.66;5086839;28;20028;-81
2024/02/23 05:11:04;;;;;;;15.13;10.32;;;;;;;6.97;54.89;94642.41;5085601;28;20025;-81
2024/02/23 05:13:29;;;;;;;14.60;9.00;;;;;;;6.91;55.25;94644.84;5084850;28;20020;-81
2024/02/23 05:15:55;;;;;;;14.82;8.85;;;;;;;6.90;54.84;94629.66;5087107;28;20028;-80
2024/02/23 05:18:21;;;;;;;14.95;9.10;;;;;;;6.90;55.04;94654.25;5086344;28;20028;-80
2024/02/23 05:20:46;;;;;;;12.77;8.88;;;;;;;6.93;54.67;94667.06;5086997;28;20041;-81
2024/02/23 05:23:11;;;;;;;12.50;8.75;;;;;;;6.93;54.34;94667.06;5086594;28;20031;-81
2024/02/23 05:25:37;;;;;;;12.02;8.43;;;;;;;6.92;53.92;94677.22;5084905;28;20024;-81
2024/02/23 05:28:02;;;;;;;16.00;9.10;;;;;;;6.79;54.25;94661.88;5085353;28;20056;-81
2024/02/23 05:30:31;;;;;;;14.57;8.82;;;;;;;6.79;54.23;94670.06;5085937;28;20039;-82
2024/02/23 05:32:57;;;;;;;13.88;9.25;;;;;;;6.75;54.40;94661.16;5087012;28;20031;-81
2024/02/23 05:35:22;;;;;;;12.82;9.35;;;;;;;6.70;54.48;94650.72;5085983;28;20106;-81
2024/02/23 05:37:49;;;;;;;14.45;8.73;;;;;;;6.79;54.08;94668.09;5086717;28;20020;-80
2024/02/23 05:40:15;;;;;;;17.05;9.27;;;;;;;6.79;53.64;94653.66;5086553;28;20078;-81
2024/02/23 05:42:41;;;;;;;20.00;9.68;;;;;;;6.68;54.03;94667.53;5084875;28;20036;-82
2024/02/23 05:45:09;;;;;;;12.90;8.65;;;;;;;6.62;53.93;94667.22;5085078;28;20320;-80
2024/02/23 05:47:40;;;;;;;15.80;9.60;;;;;;;6.71;53.88;94665.91;5085445;28;20507;-81
2024/02/23 05:50:08;;;;;;;16.33;11.10;;;;;;;6.71;54.17;94676.84;5085035;28;20383;-81
2024/02/23 05:52:33;;;;;;;17.98;12.35;;;;;;;6.68;54.02;94673.00;5084409;28;20123;-79
2024/02/23 05:55:00;;;;;;;19.83;14.25;;;;;;;6.67;54.09;94667.94;5085525;28;20107;-81
2024/02/23 05:57:26;;;;;;;19.67;14.15;;;;;;;6.77;54.20;94675.19;5085982;28;20020;-81
2024/02/23 05:59:52;;;;;;;17.85;13.90;;;;;;;6.76;54.09;94685.31;5086199;28;20051;-80
2024/02/23 06:02:17;;;;;;;19.83;13.13;;;;;;;6.83;53.79;94692.63;5085638;28;20469;-82
2024/02/23 06:04:43;;;;;;;18.92;12.98;;;;;;;6.77;53.90;94669.72;5085955;28;20046;-81
2024/02/23 06:07:08;;;;;;;20.23;13.20;;;;;;;6.86;53.98;94684.34;5086731;28;20035;-81
2024/02/23 06:09:33;;;;;;;19.05;12.88;;;;;;;6.90;53.72;94678.84;5085486;28;20031;-81
2024/02/23 06:11:59;;;;;;;16.92;11.55;;;;;;;6.96;53.70;94693.56;5086368;28;20088;-81
2024/02/23 06:14:25;;;;;;;18.83;11.68;;;;;;;7.00;53.36;94694.25;5085014;28;20032;-80
2024/02/23 06:16:50;;;;;;;16.90;10.68;;;;;;;6.95;53.52;94691.25;5084629;28;20031;-80
2024/02/23 06:19:15;;;;;;;17.17;10.32;;;;;;;6.98;53.70;94691.16;5085875;28;20032;-81
2024/02/23 06:21:41;;;;;;;15.82;10.15;;;;;;;7.01;53.61;94704.00;5085554;28;20035;-81
2024/02/23 06:24:08;;;;;;;20.63;9.88;;;;;;;7.09;53.43;94690.97;5084605;28;20546;-81
2024/02/23 06:26:34;;;;;;;18.25;9.88;;;;;;;7.14;53.31;94693.97;5083635;28;20037;-80
2024/02/23 06:28:59;;;;;;;13.98;9.38;;;;;;;7.15;53.45;94700.97;5085929;28;20012;-81
2024/02/23 06:31:25;;;;;;;14.65;10.52;;;;;;;7.17;53.53;94706.81;5084893;28;20783;-82
2024/02/23 06:33:51;;;;;;;14.15;9.77;;;;;;;7.16;53.15;94697.06;5086157;28;20027;-81
2024/02/23 06:36:18;;;;;;;15.05;9.25;;;;;;;7.13;53.09;94697.91;5085390;28;20028;-82
2024/02/23 06:38:44;;;;;;;15.05;10.07;;;;;;;7.21;53.33;94692.28;5084269;28;20032;-81
2024/02/23 06:41:11;;;;;;;13.15;9.43;;;;;;;7.22;53.02;94700.06;5085718;28;20103;-81
2024/02/23 06:43:37;;;;;;;13.90;10.02;;;;;;;7.34;52.83;94702.19;5084678;28;20055;-81
2024/02/23 06:46:08;;;;;;;15.18;9.65;;;;;;;7.39;52.41;94693.47;5085536;28;20708;-81
2024/02/23 06:48:35;;;;;;;18.88;9.52;;;;;;;7.47;52.61;94707.78;5083179;28;20028;-80
2024/02/23 06:51:00;;;;;;;16.38;8.90;;;;;;;7.54;52.10;94715.84;5086126;28;20095;-80
2024/02/23 06:53:26;;;;;;;15.55;10.30;;;;;;;7.63;52.04;94712.56;5085041;28;20088;-82
2024/02/23 06:55:51;;;;;;;13.77;9.25;;;;;;;7.59;52.01;94701.69;5086037;28;20075;-82
2024/02/23 06:58:18;;;;;;;14.07;9.40;;;;;;;7.62;51.80;94703.56;5084171;28;20055;-82
2024/02/23 07:00:43;;;;;;;13.68;9.18;;;;;;;7.75;51.86;94720.09;5082638;28;20487;-83
2024/02/23 07:03:09;;;;;;;16.35;9.23;;;;;;;7.80;51.68;94714.13;5085276;28;20507;-82
2024/02/23 07:05:35;;;;;;;13.43;9.05;;;;;;;7.87;51.15;94713.97;5084775;28;20016;-82
2024/02/23 07:08:01;;;;;;;13.95;9.35;;;;;;;7.97;50.89;94709.44;5085848;28;20512;-82
2024/02/23 07:10:27;;;;;;;13.90;8.98;;;;;;;8.03;50.82;94707.78;5084376;28;20020;-82
2024/02/23 07:12:56;;;;;;;15.32;9.32;;;;;;;8.01;51.06;94704.66;5084344;28;20112;-82
2024/02/23 07:15:22;;;;;;;16.67;10.57;;;;;;;8.16;50.86;94714.09;5084995;28;20066;-82
2024/02/23 07:17:47;;;;;;;15.63;9.68;;;;;;;8.26;50.92;94706.84;5085311;28;20422;-82
2024/02/23 07:20:13;;;;;;;15.48;9.80;;;;;;;8.36;50.48;94696.84;5084874;28;20024;-83
2024/02/23 07:22:39;;;;;;;14.05;10.15;;;;;;;8.42;50.48;94689.66;5083469;28;20040;-82
2024/02/23 07:25:05;;;;;;;20.13;9.50;;;;;;;8.56;50.38;94697.53;5085434;28;20032;-82
2024/02/23 07:27:31;;;;;;;16.48;10.57;;;;;;;8.65;50.36;94703.16;5086615;28;20028;-84
2024/02/23 07:29:56;;;;;;;16.98;10.32;;;;;;;8.77;50.09;94688.78;5088107;28;20016;-84
2024/02/23 07:32:22;;;;;;;16.63;10.95;;;;;;;8.86;50.09;94695.63;5089425;28;20107;-82
2024/02/23 07:34:47;;;;;;;19.08;11.45;;;;;;;9.00;49.91;94706.19;5089580;28;20020;-82
2024/02/23 07:37:13;;;;;;;16.92;11.13;;;;;;;9.13;49.67;94712.53;5088799;28;20024;-83
2024/02/23 07:39:39;;;;;;;20.48;10.88;;;;;;;9.22;49.44;94696.19;5086813;28;20028;-83
2024/02/23 07:42:05;;;;;;;19.45;12.00;;;;;;;9.31;49.35;94703.81;5088684;28;20016;-83
2024/02/23 07:44:31;;;;;;;22.48;11.88;;;;;;;9.44;49.24;94693.63;5086366;28;20028;-82
2024/02/23 07:46:58;;;;;;;19.02;12.02;;;;;;;9.56;49.11;94700.34;5089132;28;20024;-82
2024/02/23 07:49:23;;;;;;;18.13;12.35;;;;;;;9.73;48.21;94685.34;5087552;28;20133;-81
2024/02/23 07:51:49;;;;;;;21.48;12.68;;;;;;;9.87;48.21;94705.38;5087318;28;20054;-83
2024/02/23 07:54:14;;;;;;;20.40;13.70;;;;;;;9.99;47.59;94699.88;5070123;28;20085;-82
2024/02/23 07:56:40;;;;;;;23.02;12.75;;;;;;;10.08;47.42;94705.47;5086622;28;20020;-82
2024/02/23 07:59:05;;;;;;;21.38;13.30;;;;;;;10.22;47.19;94709.78;5088112;28;20747;-79
2024/02/23 08:01:30;;;;;;;19.67;13.55;;;;;;;10.33;47.31;94709.47;5086955;28;20106;-75
2024/02/23 08:03:57;;;;;;;20.60;14.48;;;;;;;10.51;47.11;94706.16;5088035;28;20027;-78
2024/02/23 08:06:23;;;;;;;18.60;13.48;;;;;;;10.66;46.91;94687.97;5084183;28;20290;-76
2024/02/23 08:08:48;;;;;;;19.42;13.60;;;;;;;10.86;46.65;94680.22;5088437;28;20024;-78
2024/02/23 08:11:13;;;;;;;22.45;14.10;;;;;;;11.09;46.32;94697.53;5087442;28;20535;-77
2024/02/23 08:13:40;;;;;;;22.08;14.38;;;;;;;11.34;45.71;94702.94;5087312;28;20103;-77
2024/02/23 08:16:06;;;;;;;21.42;14.98;;;;;;;11.59;45.75;94676.50;5086555;28;20020;-78
2024/02/23 08:18:31;;;;;;;20.88;14.70;;;;;;;11.92;45.13;94699.66;5085552;28;20421;-79
2024/02/23 08:20:58;;;;;;;16.67;13.35;;;;;;;12.32;44.47;94698.16;5086353;28;20024;-78
2024/02/23 08:23:24;;;;;;;21.25;14.75;;;;;;;12.71;44.12;94713.13;5068501;28;20032;-78
2024/02/23 08:25:50;;;;;;;20.55;14.15;;;;;;;13.17;43.20;94702.16;5086510;28;20375;-78
2024/02/23 08:28:16;;;;;;;23.15;14.75;;;;;;;13.51;42.25;94693.59;5068716;28;20038;-76
2024/02/23 08:30:41;;;;;;;24.08;15.70;;;;;;;13.86;41.63;94707.06;5086146;28;20095;-76
2024/02/23 08:33:09;;;;;;;25.00;15.73;;;;;;;14.07;41.31;94689.50;5085662;28;20413;-79
2024/02/23 08:35:35;;;;;;;23.15;15.13;;;;;;;14.15;40.09;94681.66;5086790;28;20025;-80
2024/02/23 08:38:01;;;;;;;22.02;14.50;;;;;;;14.72;39.32;94672.66;5087475;28;20031;-80
2024/02/23 08:40:26;;;;;;;21.95;12.90;;;;;;;15.42;37.47;94692.44;5086897;28;20028;-84
2024/02/23 08:42:51;;;;;;;19.02;11.77;;;;;;;15.81;36.94;94681.38;5069270;28;20027;-80
2024/02/23 08:45:17;;;;;;;18.02;10.90;;;;;;;16.44;35.54;94685.44;5086436;28;20496;-77
2024/02/23 08:47:43;;;;;;;15.57;9.85;;;;;;;16.91;35.74;94683.59;5087119;28;20016;-76
2024/02/23 08:50:09;;;;;;;14.77;10.68;;;;;;;17.45;34.12;94683.28;5084534;28;20020;-79
2024/02/23 08:52:34;;;;;;;14.43;9.25;;;;;;;18.12;33.17;94685.97;5086037;28;20465;-80
2024/02/23 08:55:00;;;;;;;12.10;7.45;;;;;;;18.86;31.70;94696.44;5085617;28;20026;-82
2024/02/23 08:57:27;;;;;;;10.10;7.25;;;;;;;19.58;30.66;94690.47;5086108;28;20111;-82
2024/02/23 08:59:53;;;;;;;11.65;8.15;;;;;;;20.36;28.73;94689.88;5086488;28;20027;-93
2024/02/23 09:02:19;;;;;;;7.53;5.07;;;;;;;21.14;27.31;94689.78;5067859;28;20317;-80
2024/02/23 09:04:45;;;;;;;6.85;4.70;;;;;;;22.07;26.92;94684.81;5086561;28;20039;-79
2024/02/23 09:07:12;;;;;;;6.15;4.88;;;;;;;23.25;25.09;94679.00;5084748;28;20028;-80
2024/02/23 09:09:38;;;;;;;6.70;4.43;;;;;;;24.27;23.55;94682.81;5066747;28;20068;-80
2024/02/23 09:12:14;;;;;;;8.35;4.50;;;;;;;24.59;23.17;94698.94;5065075;28;20185;-79
2024/02/23 09:14:43;;;;;;;5.03;4.00;;;;;;;25.93;20.98;94678.84;5067389;28;20540;-84
2024/02/23 09:17:09;;;;;;;8.52;4.40;;;;;;;26.55;20.51;94697.94;5085285;28;20032;-84
2024/02/23 09:19:36;;;;;;;4.18;3.40;;;;;;;27.25;19.80;94680.31;5085861;28;20048;-85
2024/02/23 09:22:02;;;;;;;5.57;3.20;;;;;;;27.00;19.68;94694.75;5084121;28;20050;-82
2024/02/23 09:24:28;;;;;;;8.43;4.40;;;;;;;27.86;19.57;94683.50;5084449;28;20032;-80
2024/02/23 09:26:56;;;;;;;7.07;3.85;;;;;;;28.71;18.01;94679.63;5085039;28;20054;-81
2024/02/23 09:29:21;;;;;;;3.85;3.00;;;;;;;28.74;17.43;94684.16;5067404;28;20020;-78
2024/02/23 09:31:47;;;;;;;5.20;3.00;;;;;;;29.13;17.74;94690.59;5086769;28;20054;-82
2024/02/23 09:34:13;;;;;;;4.55;3.00;;;;;;;28.39;17.83;94680.16;5086367;28;20020;-84
2024/02/23 09:36:38;;;;;;;3.65;2.97;;;;;;;27.40;19.00;94663.47;5084578;28;20043;-76
2024/02/23 09:39:04;;;;;;;3.55;3.00;;;;;;;26.27;19.76;94680.91;5086295;28;20032;-76
2024/02/23 09:41:30;;;;;;;5.43;3.53;;;;;;;26.68;19.55;94671.75;5085627;28;20081;-76
2024/02/23 09:43:58;;;;;;;4.63;2.70;;;;;;;26.00;20.10;94692.25;5086653;28;20020;-76
2024/02/23 09:46:24;;;;;;;2.75;2.42;;;;;;;24.93;21.38;94681.50;5085770;28;20433;-74
2024/02/23 09:48:50;;;;;;;5.28;2.97;;;;;;;24.91;21.83;94679.25;5086408;28;20081;-74
2024/02/23 09:51:15;;;;;;;2.95;2.35;;;;;;;25.81;20.39;94692.41;5085614;28;20024;-75
2024/02/23 09:53:42;;;;;;;2.85;2.30;;;;;;;27.34;19.16;94673.41;5085924;28;20402;-76
2024/02/23 09:56:08;;;;;;;4.43;2.80;;;;;;;28.40;18.53;94669.59;5086278;28;20027;-76
2024/02/23 09:58:35;;;;;;;4.38;2.90;;;;;;;27.14;18.96;94675.72;5085127;28;20564;-76
2024/02/23 10:01:02;;;;;;;3.63;2.13;;;;;;;27.86;18.10;94660.16;5086167;28;20099;-76
2024/02/23 10:03:28;;;;;;;3.65;2.15;;;;;;;28.71;17.70;94659.84;5085025;28;20055;-76
2024/02/23 10:05:54;;;;;;;2.70;2.05;;;;;;;28.78;17.20;94664.72;5086350;28;20032;-76
2024/02/23 10:08:19;;;;;;;2.60;1.92;;;;;;;26.19;19.48;94667.47;5085545;28;20028;-75
2024/02/23 10:10:46;;;;;;;3.10;1.95;;;;;;;26.11;19.78;94651.81;5085883;28;20371;-76
2024/02/23 10:13:11;;;;;;;2.95;2.50;;;;;;;25.90;20.17;94665.84;5086379;28;20035;-76
2024/02/23 10:15:37;;;;;;;3.78;2.00;;;;;;;27.40;18.70;94659.91;5085256;28;20028;-75
2024/02/23 10:18:03;;;;;;;3.10;1.92;;;;;;;26.53;18.84;94674.44;5084863;28;20127;-76
2024/02/23 10:20:29;;;;;;;2.75;2.00;;;;;;;25.95;19.47;94665.72;5083626;28;20016;-76
2024/02/23 10:22:55;;;;;;;2.88;1.90;;;;;;;25.09;20.58;94658.75;5085851;28;20415;-76
2024/02/23 10:25:21;;;;;;;2.60;1.90;;;;;;;23.65;22.24;94651.28;5085212;28;20066;-80
2024/02/23 10:27:46;;;;;;;2.75;2.03;;;;;;;22.94;23.21;94641.88;5085961;28;20486;-75
2024/02/23 10:30:14;;;;;;;2.92;1.90;;;;;;;22.34;23.53;94655.13;5084893;28;20072;-77
2024/02/23 10:32:41;;;;;;;3.47;2.10;;;;;;;23.05;23.27;94624.16;5084609;28;20031;-76
2024/02/23 10:35:10;;;;;;;3.55;2.00;;;;;;;21.67;24.77;94634.69;5085455;28;20454;-75
2024/02/23 10:37:35;;;;;;;2.50;1.80;;;;;;;22.69;23.82;94632.66;5083673;28;20024;-79
2024/02/23 10:40:03;;;;;;;7.13;2.05;;;;;;;22.36;23.80;94630.91;5086042;28;20028;-77
2024/02/23 10:42:33;;;;;;;3.90;2.17;;;;;;;20.58;25.71;94628.44;5083218;28;20043;-77
2024/02/23 10:45:01;;;;;;;3.47;2.25;;;;;;;20.46;26.69;94624.16;5085677;28;20028;-76
2024/02/23 10:47:26;;;;;;;3.03;1.80;;;;;;;21.33;25.53;94631.28;5066729;28;20436;-75
2024/02/23 10:49:52;;;;;;;2.97;2.00;;;;;;;22.91;22.72;94639.38;5083704;28;20528;-76
2024/02/23 10:52:18;;;;;;;3.25;1.80;;;;;;;21.73;23.88;94626.25;5085416;28;20039;-78
2024/02/23 10:54:46;;;;;;;4.40;2.08;;;;;;;22.61;23.53;94633.78;5084822;28;20528;-77
2024/02/23 10:57:13;;;;;;;3.70;2.28;;;;;;;22.31;23.71;94603.75;5084093;28;20503;-77
2024/02/23 10:59:39;;;;;;;3.38;2.03;;;;;;;21.44;25.15;94622.09;5083107;28;20024;-74
2024/02/23 11:02:05;;;;;;;3.63;1.85;;;;;;;21.73;24.49;94612.28;5087017;28;20435;-75
2024/02/23 11:04:31;;;;;;;2.92;1.50;;;;;;;21.74;24.61;94613.81;5088936;28;20103;-77
2024/02/23 11:06:58;;;;;;;3.10;1.98;;;;;;;22.17;23.84;94593.69;5088010;28;20016;-77
2024/02/23 11:09:24;;;;;;;3.67;1.95;;;;;;;24.29;21.88;94604.38;5087858;28;20028;-75
2024/02/23 11:11:57;;;;;;;3.50;1.70;;;;;;;25.56;20.50;94587.72;5088398;28;20032;-75
2024/02/23 11:14:34;;;;;;;2.65;1.70;;;;;;;24.21;21.35;94642.06;5089094;28;20165;-74
2024/02/23 11:17:00;;;;;;;3.40;1.80;;;;;;;23.70;22.46;94580.28;5087110;28;20076;-77
2024/02/23 11:19:33;;;;;;;3.55;2.17;;;;;;;24.88;20.99;94576.28;5089527;28;20016;-74
2024/02/23 11:21:59;;;;;;;5.65;3.08;;;;;;;24.62;21.27;94577.03;5088228;28;20024;-74
2024/02/23 11:24:27;;;;;;;4.93;2.78;;;;;;;25.13;20.46;94607.81;5088585;28;20086;-75
2024/02/23 11:26:57;;;;;;;2.65;1.60;;;;;;;25.59;19.67;94592.28;5088768;28;20025;-75