Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:17;;;;;;;;;;;22.80;99.90;;;;;;5073392;28;20378;-70
2023/09/14 00:04:43;;;;;;;;;;;22.80;99.90;;;;;;5073076;28;19908;-71
2023/09/14 00:07:09;;;;;;;;;;;22.80;99.90;;;;;;5091406;28;19953;-70
2023/09/14 00:09:34;;;;;;;;;;;22.70;99.90;;;;;;5091345;28;19916;-70
2023/09/14 00:12:00;;;;;;;;;;;22.80;99.90;;;;;;5091554;28;19915;-71
2023/09/14 00:14:26;;;;;;;;;;;22.80;99.90;;;;;;5091158;28;20236;-70
2023/09/14 00:16:52;;;;;;;;;;;22.80;99.90;;;;;;5091451;28;19953;-71
2023/09/14 00:19:18;;;;;;;;;;;22.80;99.90;;;;;;5091242;28;19912;-70
2023/09/14 00:21:43;;;;;;;;;;;22.70;99.90;;;;;;5091204;28;20003;-71
2023/09/14 00:24:09;;;;;;;;;;;22.70;99.90;;;;;;5091444;28;20272;-71
2023/09/14 00:26:35;;;;;;;;;;;22.70;99.90;;;;;;5091303;28;20070;-71
2023/09/14 00:29:01;;;;;;;;;;;22.70;99.90;;;;;;5091052;28;19909;-71
2023/09/14 00:31:26;;;;;;;;;;;22.60;99.90;;;;;;5091528;28;20361;-70
2023/09/14 00:33:53;;;;;;;;;;;22.60;99.90;;;;;;5090964;28;19920;-71
2023/09/14 00:36:19;;;;;;;;;;;22.60;99.90;;;;;;5091314;28;20257;-71
2023/09/14 00:38:45;;;;;;;;;;;22.60;99.90;;;;;;5091154;28;19927;-71
2023/09/14 00:41:11;;;;;;;;;;;22.60;99.90;;;;;;5090920;28;19920;-70
2023/09/14 00:43:39;;;;;;;;;;;22.60;99.90;;;;;;5091029;28;19908;-71
2023/09/14 00:46:07;;;;;;;;;;;22.60;99.90;;;;;;5091246;28;19908;-70
2023/09/14 00:48:35;;;;;;;;;;;22.50;99.90;;;;;;5072710;28;19920;-70
2023/09/14 00:51:01;;;;;;;;;;;22.50;99.90;;;;;;5072792;28;19908;-70
2023/09/14 00:53:27;;;;;;;;;;;22.60;99.90;;;;;;5091018;28;19950;-71
2023/09/14 00:55:54;;;;;;;;;;;22.60;99.90;;;;;;5090968;28;19959;-70
2023/09/14 00:58:20;;;;;;;;;;;22.60;99.90;;;;;;5091003;28;20272;-70
2023/09/14 01:00:46;;;;;;;;;;;22.60;99.90;;;;;;5090759;28;19959;-70
2023/09/14 01:03:13;;;;;;;;;;;22.60;99.90;;;;;;5072600;28;19908;-71
2023/09/14 01:05:40;;;;;;;;;;;22.60;99.90;;;;;;5072365;28;20055;-71
2023/09/14 01:08:06;;;;;;;;;;;22.60;99.90;;;;;;5091049;28;20337;-70
2023/09/14 01:10:31;;;;;;;;;;;22.70;99.90;;;;;;5090954;28;19957;-70
2023/09/14 01:12:57;;;;;;;;;;;22.70;99.90;;;;;;5090755;28;20006;-71
2023/09/14 01:15:29;;;;;;;;;;;22.70;99.90;;;;;;5072526;28;19956;-71
2023/09/14 01:18:00;;;;;;;;;;;22.60;99.90;;;;;;5090891;28;19908;-70
2023/09/14 01:20:26;;;;;;;;;;;22.60;99.90;;;;;;5072608;28;19916;-70
2023/09/14 01:22:52;;;;;;;;;;;22.50;99.90;;;;;;5090601;28;20264;-71
2023/09/14 01:25:20;;;;;;;;;;;22.50;99.90;;;;;;5090537;28;19912;-70
2023/09/14 01:27:46;;;;;;;;;;;22.50;99.90;;;;;;5093223;28;19914;-69
2023/09/14 01:30:12;;;;;;;;;;;22.50;99.90;;;;;;5094389;28;19912;-71
2023/09/14 01:32:37;;;;;;;;;;;22.40;99.90;;;;;;5094268;28;19957;-70
2023/09/14 01:35:04;;;;;;;;;;;22.40;99.90;;;;;;5094164;28;19962;-70
2023/09/14 01:37:30;;;;;;;;;;;22.40;99.90;;;;;;5075877;28;20006;-71
2023/09/14 01:39:57;;;;;;;;;;;22.30;99.90;;;;;;5094009;28;20019;-70
2023/09/14 01:42:23;;;;;;;;;;;22.40;99.90;;;;;;5094147;28;19930;-70
2023/09/14 01:44:49;;;;;;;;;;;22.30;99.90;;;;;;5093845;28;20007;-70
2023/09/14 01:47:16;;;;;;;;;;;22.30;99.90;;;;;;5094038;28;19967;-70
2023/09/14 01:49:42;;;;;;;;;;;22.30;99.90;;;;;;5093882;28;19924;-71
2023/09/14 01:52:09;;;;;;;;;;;22.30;99.90;;;;;;5093635;28;19912;-70
2023/09/14 01:54:34;;;;;;;;;;;22.20;99.90;;;;;;5094063;28;19919;-70
2023/09/14 01:57:00;;;;;;;;;;;22.30;99.90;;;;;;5093332;28;19963;-71
2023/09/14 01:59:26;;;;;;;;;;;22.20;99.90;;;;;;5092731;28;19939;-70
2023/09/14 02:01:52;;;;;;;;;;;22.20;99.90;;;;;;5074588;28;19908;-70
2023/09/14 02:04:18;;;;;;;;;;;22.10;99.90;;;;;;5093576;28;19954;-71
2023/09/14 02:06:43;;;;;;;;;;;22.10;99.90;;;;;;5093508;28;19948;-71
2023/09/14 02:09:09;;;;;;;;;;;22.10;99.90;;;;;;5093786;28;19943;-70
2023/09/14 02:11:35;;;;;;;;;;;22.00;99.90;;;;;;5093268;28;20407;-71
2023/09/14 02:14:01;;;;;;;;;;;22.00;99.90;;;;;;5093431;28;19915;-70
2023/09/14 02:16:27;;;;;;;;;;;22.00;99.90;;;;;;5093335;28;19912;-70
2023/09/14 02:18:53;;;;;;;;;;;22.00;99.90;;;;;;5093625;28;19908;-70
2023/09/14 02:21:19;;;;;;;;;;;22.00;99.90;;;;;;5093050;28;20279;-71
2023/09/14 02:23:44;;;;;;;;;;;21.90;99.90;;;;;;5073867;28;19918;-71
2023/09/14 02:26:10;;;;;;;;;;;21.90;99.90;;;;;;5092684;28;19967;-70
2023/09/14 02:28:36;;;;;;;;;;;21.80;99.90;;;;;;5092899;28;19938;-70
2023/09/14 02:31:08;;;;;;;;;;;21.80;99.90;;;;;;5093042;28;20378;-72
2023/09/14 02:33:34;;;;;;;;;;;21.80;99.90;;;;;;5092926;28;19908;-70
2023/09/14 02:36:00;;;;;;;;;;;21.70;99.90;;;;;;5093170;28;20268;-70
2023/09/14 02:38:26;;;;;;;;;;;21.70;99.90;;;;;;5092645;28;19927;-70
2023/09/14 02:40:51;;;;;;;;;;;21.70;99.90;;;;;;5074500;28;19916;-70
2023/09/14 02:43:17;;;;;;;;;;;21.70;99.90;;;;;;5092512;28;20397;-70
2023/09/14 02:45:43;;;;;;;;;;;21.70;99.90;;;;;;5092769;28;19915;-71
2023/09/14 02:48:09;;;;;;;;;;;21.70;99.90;;;;;;5074376;28;20214;-70
2023/09/14 02:50:35;;;;;;;;;;;21.70;99.90;;;;;;5092835;28;20137;-71
2023/09/14 02:53:01;;;;;;;;;;;21.70;99.90;;;;;;5092223;28;19912;-71
2023/09/14 02:55:26;;;;;;;;;;;21.70;99.90;;;;;;5092495;28;20319;-71
2023/09/14 02:57:52;;;;;;;;;;;21.70;99.90;;;;;;5092617;28;20344;-71
2023/09/14 03:00:18;;;;;;;;;;;21.70;99.90;;;;;;5093192;28;19927;-70
2023/09/14 03:02:44;;;;;;;;;;;21.60;99.90;;;;;;5092659;28;20229;-71
2023/09/14 03:05:11;;;;;;;;;;;21.40;99.90;;;;;;5074629;28;19961;-71
2023/09/14 03:07:37;;;;;;;;;;;21.30;99.90;;;;;;5093166;28;19908;-71
2023/09/14 03:10:04;;;;;;;;;;;21.30;99.90;;;;;;5093203;28;19908;-70
2023/09/14 03:12:29;;;;;;;;;;;21.20;99.90;;;;;;5093510;28;20336;-71
2023/09/14 03:14:56;;;;;;;;;;;21.30;99.90;;;;;;5093125;28;19977;-71
2023/09/14 03:17:22;;;;;;;;;;;21.30;99.90;;;;;;5092997;28;19955;-71
2023/09/14 03:19:48;;;;;;;;;;;21.30;99.90;;;;;;5092939;28;20059;-71
2023/09/14 03:22:14;;;;;;;;;;;21.30;99.90;;;;;;5074918;28;20364;-70
2023/09/14 03:24:40;;;;;;;;;;;21.30;99.90;;;;;;5093700;28;20387;-71
2023/09/14 03:27:06;;;;;;;;;;;21.30;99.90;;;;;;5094216;28;19944;-70
2023/09/14 03:29:32;;;;;;;;;;;21.30;99.90;;;;;;5093610;28;20013;-70
2023/09/14 03:31:58;;;;;;;;;;;21.30;99.90;;;;;;5093678;28;20382;-71
2023/09/14 03:34:24;;;;;;;;;;;21.30;99.90;;;;;;5094195;28;19908;-71
2023/09/14 03:36:50;;;;;;;;;;;21.30;99.90;;;;;;5094018;28;19908;-71
2023/09/14 03:39:15;;;;;;;;;;;21.30;99.90;;;;;;5093443;28;19920;-70
2023/09/14 03:41:41;;;;;;;;;;;21.30;99.90;;;;;;5075258;28;19963;-70
2023/09/14 03:44:07;;;;;;;;;;;21.20;99.90;;;;;;5093595;28;19908;-71
2023/09/14 03:46:33;;;;;;;;;;;21.20;99.90;;;;;;5093973;28;19912;-70
2023/09/14 03:48:59;;;;;;;;;;;21.20;99.90;;;;;;5093231;28;19908;-70
2023/09/14 03:51:25;;;;;;;;;;;21.20;99.90;;;;;;5093359;28;19991;-71
2023/09/14 03:53:51;;;;;;;;;;;21.20;99.90;;;;;;5093460;28;19951;-70
2023/09/14 03:56:17;;;;;;;;;;;21.20;99.90;;;;;;5093395;28;20359;-70
2023/09/14 03:58:43;;;;;;;;;;;21.20;99.90;;;;;;5093266;28;19914;-71
2023/09/14 04:01:09;;;;;;;;;;;21.30;99.90;;;;;;5093244;28;19919;-71
2023/09/14 04:03:34;;;;;;;;;;;21.20;99.90;;;;;;5093304;28;19915;-70
2023/09/14 04:06:00;;;;;;;;;;;21.20;99.90;;;;;;5093469;28;19909;-71
2023/09/14 04:08:26;;;;;;;;;;;21.10;99.90;;;;;;5093156;28;20389;-70
2023/09/14 04:10:52;;;;;;;;;;;21.10;99.90;;;;;;5093228;28;19909;-71
2023/09/14 04:13:32;;;;;;;;;;;21.20;99.90;;;;;;5092851;28;19912;-71
2023/09/14 04:16:02;;;;;;;;;;;21.30;99.90;;;;;;5093341;28;20010;-70
2023/09/14 04:18:33;;;;;;;;;;;21.40;99.90;;;;;;5093718;28;19912;-70
2023/09/14 04:20:59;;;;;;;;;;;21.40;99.90;;;;;;5093452;28;19927;-70
2023/09/14 04:23:24;;;;;;;;;;;21.50;99.90;;;;;;5093769;28;19912;-71
2023/09/14 04:25:51;;;;;;;;;;;21.50;99.90;;;;;;5093772;28;20249;-71
2023/09/14 04:28:17;;;;;;;;;;;21.60;99.90;;;;;;5093730;28;19927;-71
2023/09/14 04:30:44;;;;;;;;;;;21.70;99.90;;;;;;5075253;28;19908;-71
2023/09/14 04:33:14;;;;;;;;;;;21.70;99.90;;;;;;5093390;28;19995;-71
2023/09/14 04:35:40;;;;;;;;;;;21.70;99.90;;;;;;5093322;28;19912;-71
2023/09/14 04:38:06;;;;;;;;;;;21.70;99.90;;;;;;5093578;28;19954;-71
2023/09/14 04:40:34;;;;;;;;;;;21.70;99.90;;;;;;5093211;28;20324;-71
2023/09/14 04:43:00;;;;;;;;;;;21.70;99.90;;;;;;5093544;28;19912;-71
2023/09/14 04:45:26;;;;;;;;;;;21.80;99.90;;;;;;5093650;28;19961;-71
2023/09/14 04:47:52;;;;;;;;;;;21.70;99.90;;;;;;5093175;28;19908;-71
2023/09/14 04:50:18;;;;;;;;;;;21.80;99.90;;;;;;5093641;28;20364;-71
2023/09/14 04:52:44;;;;;;;;;;;21.70;99.90;;;;;;5093149;28;19996;-71
2023/09/14 04:55:10;;;;;;;;;;;21.70;99.90;;;;;;5093150;28;19909;-71
2023/09/14 04:57:36;;;;;;;;;;;21.70;99.90;;;;;;5093503;28;19940;-71
2023/09/14 05:00:04;;;;;;;;;;;21.80;99.90;;;;;;5092872;28;19970;-71
2023/09/14 05:02:30;;;;;;;;;;;21.90;99.90;;;;;;5095612;28;19950;-70
2023/09/14 05:04:56;;;;;;;;;;;21.90;99.90;;;;;;5097081;28;19908;-70
2023/09/14 05:07:21;;;;;;;;;;;21.90;99.90;;;;;;5097419;28;20279;-71
2023/09/14 05:09:47;;;;;;;;;;;21.90;99.90;;;;;;5096901;28;20382;-71
2023/09/14 05:12:13;;;;;;;;;;;21.90;99.90;;;;;;5096930;28;19908;-71
2023/09/14 05:14:39;;;;;;;;;;;22.00;99.90;;;;;;5096161;28;19951;-71
2023/09/14 05:17:05;;;;;;;;;;;22.10;99.90;;;;;;5097022;28;19953;-70
2023/09/14 05:19:31;;;;;;;;;;;22.20;99.90;;;;;;5096181;28;20010;-70
2023/09/14 05:21:57;;;;;;;;;;;22.40;99.90;;;;;;5096365;28;19915;-71
2023/09/14 05:24:22;;;;;;;;;;;22.50;99.90;;;;;;5096280;28;19914;-71
2023/09/14 05:26:48;;;;;;;;;;;22.60;99.90;;;;;;5096329;28;20253;-72
2023/09/14 05:29:14;;;;;;;;;;;22.60;99.90;;;;;;5095575;28;19908;-70
2023/09/14 05:31:40;;;;;;;;;;;22.70;99.90;;;;;;5095217;28;19977;-71
2023/09/14 05:34:06;;;;;;;;;;;23.00;99.90;;;;;;5095440;28;19908;-70
2023/09/14 05:36:32;;;;;;;;;;;23.80;99.90;;;;;;5095544;28;19969;-71
2023/09/14 05:38:58;;;;;;;;;;;24.70;99.90;;;;;;5094895;28;19932;-71
2023/09/14 05:41:24;;;;;;;;;;;25.10;99.90;;;;;;5095076;28;20261;-71
2023/09/14 05:43:49;;;;;;;;;;;25.00;99.90;;;;;;5095017;28;19915;-71
2023/09/14 05:46:15;;;;;;;;;;;24.80;99.90;;;;;;5076601;28;20441;-70
2023/09/14 05:48:42;;;;;;;;;;;24.80;99.90;;;;;;5094842;28;19908;-72
2023/09/14 05:51:08;;;;;;;;;;;24.70;99.90;;;;;;5094597;28;20328;-71
2023/09/14 05:53:37;;;;;;;;;;;24.60;99.90;;;;;;5094611;28;19919;-71
2023/09/14 05:56:02;;;;;;;;;;;24.60;99.90;;;;;;5093670;28;19943;-70
2023/09/14 05:58:28;;;;;;;;;;;24.50;99.90;;;;;;5093909;28;20053;-71
2023/09/14 06:00:54;;;;;;;;;;;24.20;99.90;;;;;;5094115;28;19977;-72
2023/09/14 06:03:20;;;;;;;;;;;24.10;99.90;;;;;;5095131;28;19958;-73
2023/09/14 06:05:46;;;;;;;;;;;24.10;99.90;;;;;;5095039;28;19908;-75
2023/09/14 06:08:12;;;;;;;;;;;24.40;99.90;;;;;;5095580;28;19969;-75
2023/09/14 06:10:38;;;;;;;;;;;25.00;99.90;;;;;;5095273;28;20217;-72
2023/09/14 06:13:04;;;;;;;;;;;25.80;99.90;;;;;;5095291;28;20000;-73
2023/09/14 06:15:30;;;;;;;;;;;26.20;99.90;;;;;;5094994;28;19959;-72
2023/09/14 06:17:56;;;;;;;;;;;27.00;99.90;;;;;;5095436;28;19908;-72
2023/09/14 06:20:22;;;;;;;;;;;27.50;99.90;;;;;;5095346;28;19924;-75
2023/09/14 06:22:48;;;;;;;;;;;27.90;99.90;;;;;;5094738;28;20098;-71
2023/09/14 06:25:14;;;;;;;;;;;28.80;99.90;;;;;;5094736;28;19914;-72
2023/09/14 06:27:40;;;;;;;;;;;29.50;99.90;;;;;;5076775;28;19921;-73
2023/09/14 06:30:06;;;;;;;;;;;29.60;99.90;;;;;;5076603;28;19938;-73
2023/09/14 06:32:32;;;;;;;;;;;29.80;99.90;;;;;;5094834;28;20334;-72
2023/09/14 06:34:57;;;;;;;;;;;30.30;99.90;;;;;;5094809;28;19908;-74
2023/09/14 06:37:23;;;;;;;;;;;30.70;99.90;;;;;;5094729;28;19908;-76
2023/09/14 06:39:49;;;;;;;;;;;31.20;99.90;;;;;;5094546;28;19920;-75
2023/09/14 06:42:15;;;;;;;;;;;31.30;99.90;;;;;;5095419;28;20019;-74
2023/09/14 06:44:41;;;;;;;;;;;31.30;99.90;;;;;;5094714;28;20265;-73
2023/09/14 06:47:07;;;;;;;;;;;31.90;99.90;;;;;;5094097;28;19908;-73
2023/09/14 06:49:32;;;;;;;;;;;32.30;99.90;;;;;;5094081;28;20282;-72
2023/09/14 06:51:58;;;;;;;;;;;32.90;99.90;;;;;;5093810;28;19912;-72
2023/09/14 06:54:24;;;;;;;;;;;33.40;99.90;;;;;;5094401;28;19951;-73
2023/09/14 06:56:50;;;;;;;;;;;32.90;99.90;;;;;;5093823;28;20056;-71
2023/09/14 06:59:17;;;;;;;;;;;34.00;99.90;;;;;;5093263;28;20268;-73
2023/09/14 07:01:43;;;;;;;;;;;33.70;99.90;;;;;;5094029;28;19944;-72
2023/09/14 07:04:08;;;;;;;;;;;34.20;99.90;;;;;;5075868;28;20222;-76
2023/09/14 07:06:34;;;;;;;;;;;32.80;99.90;;;;;;5094223;28;19908;-74
2023/09/14 07:09:00;;;;;;;;;;;32.30;99.90;;;;;;5094105;28;19958;-73
2023/09/14 07:11:26;;;;;;;;;;;31.10;99.90;;;;;;5076037;28;19908;-73
2023/09/14 07:13:52;;;;;;;;;;;31.00;99.90;;;;;;5075277;28;20405;-75
2023/09/14 07:16:18;;;;;;;;;;;30.80;99.90;;;;;;5075682;28;19912;-74
2023/09/14 07:18:44;;;;;;;;;;;30.90;99.90;;;;;;5094028;28;19908;-73
2023/09/14 07:21:10;;;;;;;;;;;30.30;99.90;;;;;;5092881;28;19916;-71
2023/09/14 07:23:36;;;;;;;;;;;30.30;99.90;;;;;;5092943;28;19932;-73
2023/09/14 07:26:04;;;;;;;;;;;30.50;99.90;;;;;;5092846;28;19916;-73
2023/09/14 07:28:30;;;;;;;;;;;30.80;99.90;;;;;;5074597;28;19908;-72
2023/09/14 07:30:55;;;;;;;;;;;31.30;99.90;;;;;;5093531;28;19909;-72
2023/09/14 07:33:24;;;;;;;;;;;31.30;99.90;;;;;;5093320;28;20244;-72
2023/09/14 07:35:49;;;;;;;;;;;31.00;99.90;;;;;;5093195;28;19960;-72
2023/09/14 07:38:15;;;;;;;;;;;31.00;99.90;;;;;;5092549;28;20376;-73
2023/09/14 07:40:41;;;;;;;;;;;31.30;99.90;;;;;;5093439;28;19916;-73
2023/09/14 07:43:07;;;;;;;;;;;31.70;99.90;;;;;;5092730;28;19994;-73
2023/09/14 07:45:33;;;;;;;;;;;31.50;99.90;;;;;;5092569;28;19947;-74
2023/09/14 07:48:04;;;;;;;;;;;31.20;99.90;;;;;;5092904;28;20381;-72
2023/09/14 07:50:29;;;;;;;;;;;31.20;99.90;;;;;;5092745;28;19999;-73
2023/09/14 07:52:55;;;;;;;;;;;31.30;99.90;;;;;;5092267;28;20025;-72
2023/09/14 07:55:27;;;;;;;;;;;31.20;99.90;;;;;;5092280;28;20245;-74
2023/09/14 07:57:52;;;;;;;;;;;31.10;99.90;;;;;;5092166;28;20372;-73
2023/09/14 08:00:18;;;;;;;;;;;31.00;99.90;;;;;;5092275;28;20024;-73
2023/09/14 08:02:44;;;;;;;;;;;31.10;99.90;;;;;;5092106;28;19995;-72
2023/09/14 08:05:10;;;;;;;;;;;31.30;99.90;;;;;;5091991;28;20364;-72
2023/09/14 08:07:36;;;;;;;;;;;31.20;99.90;;;;;;5092848;28;19981;-74
2023/09/14 08:10:01;;;;;;;;;;;31.20;99.90;;;;;;5091640;28;19908;-73
2023/09/14 08:12:27;;;;;;;;;;;31.40;99.90;;;;;;5092042;28;19912;-71
2023/09/14 08:14:53;;;;;;;;;;;31.50;99.90;;;;;;5073159;28;20057;-73
2023/09/14 08:17:19;;;;;;;;;;;31.70;99.90;;;;;;5092082;28;19926;-72
2023/09/14 08:19:45;;;;;;;;;;;31.50;99.90;;;;;;5073713;28;19967;-73
2023/09/14 08:22:11;;;;;;;;;;;31.60;99.90;;;;;;5091857;28;19954;-74
2023/09/14 08:24:36;;;;;;;;;;;31.90;99.90;;;;;;5092333;28;20332;-73
2023/09/14 08:27:02;;;;;;;;;;;32.30;99.90;;;;;;5092117;28;19909;-73
2023/09/14 08:29:30;;;;;;;;;;;32.50;99.90;;;;;;5092215;28;20307;-73
2023/09/14 08:31:55;;;;;;;;;;;32.60;98.20;;;;;;5092306;28;20341;-72
2023/09/14 08:34:21;;;;;;;;;;;32.30;98.40;;;;;;5092331;28;20340;-72
2023/09/14 08:36:47;;;;;;;;;;;32.30;96.20;;;;;;5093489;28;19908;-72
2023/09/14 08:39:13;;;;;;;;;;;32.60;94.40;;;;;;5096072;28;19973;-73
2023/09/14 08:41:43;;;;;;;;;;;32.40;94.20;;;;;;5096486;28;20292;-73
2023/09/14 08:44:09;;;;;;;;;;;32.30;94.60;;;;;;5095837;28;19913;-72
2023/09/14 08:46:35;;;;;;;;;;;32.20;93.60;;;;;;5077502;28;19914;-73
2023/09/14 08:49:02;;;;;;;;;;;32.20;96.80;;;;;;5095789;28;19981;-74
2023/09/14 08:51:32;;;;;;;;;;;32.20;99.90;;;;;;5095493;28;19908;-72
2023/09/14 08:53:59;;;;;;;;;;;32.00;99.90;;;;;;5095062;28;19909;-72
2023/09/14 08:56:25;;;;;;;;;;;31.70;99.90;;;;;;5095534;28;19953;-72
2023/09/14 08:58:51;;;;;;;;;;;31.60;99.90;;;;;;5095023;28;19908;-73
2023/09/14 09:01:17;;;;;;;;;;;31.60;99.90;;;;;;5095103;28;19926;-72
2023/09/14 09:03:43;;;;;;;;;;;31.40;99.90;;;;;;5095034;28;19908;-73
2023/09/14 09:06:10;;;;;;;;;;;31.30;99.90;;;;;;5095425;28;19935;-72
2023/09/14 09:08:36;;;;;;;;;;;31.60;99.90;;;;;;5095209;28;19956;-73
2023/09/14 09:11:02;;;;;;;;;;;31.30;99.90;;;;;;5095364;28;20244;-73
2023/09/14 09:13:32;;;;;;;;;;;31.40;99.90;;;;;;5076719;28;19960;-72
2023/09/14 09:15:59;;;;;;;;;;;31.30;99.90;;;;;;5095190;28;20035;-71
2023/09/14 09:18:25;;;;;;;;;;;31.40;99.90;;;;;;5095532;28;19980;-73
2023/09/14 09:20:51;;;;;;;;;;;31.40;99.90;;;;;;5095188;28;19916;-72
2023/09/14 09:23:20;;;;;;;;;;;31.80;99.90;;;;;;5095105;28;19908;-72
2023/09/14 09:25:45;;;;;;;;;;;31.70;99.90;;;;;;5095006;28;19912;-71
2023/09/14 09:28:11;;;;;;;;;;;31.50;99.90;;;;;;5094920;28;19908;-71
2023/09/14 09:30:37;;;;;;;;;;;31.40;99.90;;;;;;5095102;28;20289;-72
2023/09/14 09:33:03;;;;;;;;;;;31.00;99.90;;;;;;5095333;28;20325;-72
2023/09/14 09:35:30;;;;;;;;;;;31.30;99.90;;;;;;5094776;28;19999;-71
2023/09/14 09:38:00;;;;;;;;;;;31.20;99.90;;;;;;5094780;28;19908;-71
2023/09/14 09:40:27;;;;;;;;;;;31.00;99.90;;;;;;5094399;28;19923;-72
2023/09/14 09:42:54;;;;;;;;;;;31.10;99.90;;;;;;5094910;28;19951;-74
2023/09/14 09:45:21;;;;;;;;;;;31.00;99.90;;;;;;5094442;28;19957;-71
2023/09/14 09:47:47;;;;;;;;;;;30.80;99.90;;;;;;5094400;28;20363;-71
2023/09/14 09:50:14;;;;;;;;;;;31.00;99.90;;;;;;5094264;28;19912;-73
2023/09/14 09:52:41;;;;;;;;;;;30.80;99.90;;;;;;5094227;28;19920;-73
2023/09/14 09:55:15;;;;;;;;;;;31.00;99.90;;;;;;5094461;28;20356;-73
2023/09/14 09:57:48;;;;;;;;;;;31.00;99.90;;;;;;5096186;28;19908;-73
2023/09/14 10:00:14;;;;;;;;;;;31.10;99.90;;;;;;5093920;28;19917;-73
2023/09/14 10:02:41;;;;;;;;;;;30.80;99.90;;;;;;5094343;28;19919;-72
2023/09/14 10:05:07;;;;;;;;;;;30.80;99.90;;;;;;5093588;28;19912;-72
2023/09/14 10:07:40;;;;;;;;;;;30.90;99.90;;;;;;5093817;28;20245;-72
2023/09/14 10:10:09;;;;;;;;;;;30.70;99.90;;;;;;5093855;28;19916;-72
2023/09/14 10:12:39;;;;;;;;;;;30.70;99.90;;;;;;5092915;28;19998;-72
2023/09/14 10:15:05;;;;;;;;;;;30.60;99.90;;;;;;5093163;28;19909;-72
2023/09/14 10:17:32;;;;;;;;;;;30.30;99.90;;;;;;5093483;28;19908;-72
2023/09/14 10:19:58;;;;;;;;;;;30.30;99.90;;;;;;5093041;28;20400;-72
2023/09/14 10:22:27;;;;;;;;;;;30.10;99.90;;;;;;5075190;28;19912;-72
2023/09/14 10:24:56;;;;;;;;;;;30.20;99.90;;;;;;5094016;28;20090;-71
2023/09/14 10:27:23;;;;;;;;;;;30.30;99.90;;;;;;5093785;28;19908;-70
2023/09/14 10:29:49;;;;;;;;;;;30.20;99.90;;;;;;5093669;28;20332;-72
2023/09/14 10:32:16;;;;;;;;;;;30.40;99.90;;;;;;5094256;28;19938;-72
2023/09/14 10:34:42;;;;;;;;;;;30.40;99.90;;;;;;5093705;28;20332;-71
2023/09/14 10:37:09;;;;;;;;;;;30.40;99.90;;;;;;5093742;28;19909;-72
2023/09/14 10:39:37;;;;;;;;;;;30.40;99.90;;;;;;5093444;28;19920;-73
2023/09/14 10:42:03;;;;;;;;;;;30.40;99.90;;;;;;5093792;28;20048;-72
2023/09/14 10:44:29;;;;;;;;;;;30.20;99.90;;;;;;5075732;28;19956;-73
2023/09/14 10:46:56;;;;;;;;;;;30.10;99.90;;;;;;5093727;28;19912;-71
2023/09/14 10:49:29;;;;;;;;;;;30.30;99.90;;;;;;5093365;28;20366;-71
2023/09/14 10:51:55;;;;;;;;;;;30.30;99.90;;;;;;5093492;28;19912;-70
2023/09/14 10:54:22;;;;;;;;;;;30.30;99.90;;;;;;5093740;28;19908;-71
2023/09/14 10:56:48;;;;;;;;;;;30.40;99.90;;;;;;5093897;28;19908;-70
2023/09/14 10:59:14;;;;;;;;;;;30.40;99.90;;;;;;5092550;28;19962;-71
2023/09/14 11:01:47;;;;;;;;;;;30.60;99.90;;;;;;5093547;28;19920;-72
2023/09/14 11:04:14;;;;;;;;;;;30.50;99.90;;;;;;5093579;28;20355;-71
2023/09/14 11:06:41;;;;;;;;;;;30.60;99.90;;;;;;5094217;28;19912;-72
2023/09/14 11:09:07;;;;;;;;;;;30.30;99.90;;;;;;5075365;28;19908;-71
2023/09/14 11:11:40;;;;;;;;;;;30.20;99.90;;;;;;5093507;28;19908;-71
2023/09/14 11:14:13;;;;;;;;;;;30.20;99.90;;;;;;5093327;28;20408;-71
2023/09/14 11:16:42;;;;;;;;;;;30.20;99.90;;;;;;5094118;28;20073;-73
2023/09/14 11:19:08;;;;;;;;;;;30.20;99.90;;;;;;5093634;28;19995;-72
2023/09/14 11:21:34;;;;;;;;;;;30.30;99.90;;;;;;5093493;28;20347;-71
2023/09/14 11:24:01;;;;;;;;;;;30.40;99.90;;;;;;5093716;28;19980;-72
2023/09/14 11:26:33;;;;;;;;;;;30.30;99.90;;;;;;5093133;28;19916;-71
2023/09/14 11:29:00;;;;;;;;;;;30.50;99.90;;;;;;5093037;28;19912;-72
2023/09/14 11:31:32;;;;;;;;;;;30.60;99.90;;;;;;5093091;28;20272;-72
2023/09/14 11:34:03;;;;;;;;;;;30.40;99.90;;;;;;5074992;28;20383;-71
2023/09/14 11:36:29;;;;;;;;;;;30.50;99.90;;;;;;5093555;28;19919;-71
2023/09/14 11:38:55;;;;;;;;;;;30.80;99.90;;;;;;5092909;28;19916;-72
2023/09/14 11:41:37;;;;;;;;;;;30.60;99.90;;;;;;5093234;28;19916;-71
2023/09/14 11:44:04;;;;;;;;;;;30.60;99.90;;;;;;5092704;28;19908;-71
2023/09/14 11:46:31;;;;;;;;;;;30.80;99.90;;;;;;5074569;28;19969;-72
2023/09/14 11:48:57;;;;;;;;;;;31.00;99.90;;;;;;5074481;28;19919;-71
2023/09/14 11:51:25;;;;;;;;;;;30.80;99.90;;;;;;5092687;28;19908;-72
2023/09/14 11:53:54;;;;;;;;;;;31.00;99.90;;;;;;5074593;28;20284;-71
2023/09/14 11:56:20;;;;;;;;;;;31.00;99.90;;;;;;5093726;28;19937;-72
2023/09/14 11:58:45;;;;;;;;;;;31.10;99.90;;;;;;5074964;28;19913;-71
2023/09/14 12:01:12;;;;;;;;;;;30.80;99.90;;;;;;5092983;28;19916;-71
2023/09/14 12:03:38;;;;;;;;;;;30.90;99.90;;;;;;5093213;28;19915;-71
2023/09/14 12:06:04;;;;;;;;;;;31.00;99.90;;;;;;5093673;28;19915;-71
2023/09/14 12:08:30;;;;;;;;;;;31.20;99.90;;;;;;5093035;28;20301;-71
2023/09/14 12:10:56;;;;;;;;;;;31.20;99.90;;;;;;5073909;28;19909;-71
2023/09/14 12:13:22;;;;;;;;;;;31.20;99.90;;;;;;5092597;28;19909;-72
2023/09/14 12:15:58;;;;;;;;;;;31.30;99.90;;;;;;5092466;28;19915;-71
2023/09/14 12:18:36;;;;;;;;;;;31.30;99.90;;;;;;5092881;28;19930;-72
2023/09/14 12:21:03;;;;;;;;;;;31.20;99.90;;;;;;5092706;28;19924;-71
2023/09/14 12:23:28;;;;;;;;;;;31.10;99.90;;;;;;5092604;28;19908;-71
2023/09/14 12:25:54;;;;;;;;;;;31.10;99.90;;;;;;5092694;28;20348;-71
2023/09/14 12:28:20;;;;;;;;;;;31.20;99.90;;;;;;5092629;28;19954;-71
2023/09/14 12:30:46;;;;;;;;;;;31.30;99.90;;;;;;5074290;28;19943;-71
2023/09/14 12:33:12;;;;;;;;;;;31.30;99.90;;;;;;5092695;28;20357;-71
2023/09/14 12:35:41;;;;;;;;;;;31.20;99.90;;;;;;5093145;28;19908;-71
2023/09/14 12:38:06;;;;;;;;;;;31.00;99.90;;;;;;5092433;28;19916;-71
2023/09/14 12:40:36;;;;;;;;;;;31.00;99.90;;;;;;5092742;28;19927;-71
2023/09/14 12:43:03;;;;;;;;;;;30.80;99.90;;;;;;5092440;28;19994;-71
2023/09/14 12:45:29;;;;;;;;;;;30.90;99.90;;;;;;5092135;28;19943;-72
2023/09/14 12:47:55;;;;;;;;;;;31.00;99.90;;;;;;5092773;28;19912;-71
2023/09/14 12:50:20;;;;;;;;;;;31.00;99.90;;;;;;5092230;28;20239;-71
2023/09/14 12:52:47;;;;;;;;;;;31.10;99.90;;;;;;5092206;28;20371;-71
2023/09/14 12:55:16;;;;;;;;;;;31.10;99.90;;;;;;5092438;28;19915;-71
2023/09/14 12:57:53;;;;;;;;;;;31.00;99.90;;;;;;5092410;28;20271;-71
2023/09/14 13:00:25;;;;;;;;;;;30.70;99.90;;;;;;5092106;28;19920;-72
2023/09/14 13:02:51;;;;;;;;;;;30.80;99.90;;;;;;5092473;28;19908;-71
2023/09/14 13:05:21;;;;;;;;;;;31.00;99.90;;;;;;5091859;28;19954;-71
2023/09/14 13:07:48;;;;;;;;;;;30.90;99.90;;;;;;5092729;28;20034;-71
2023/09/14 13:10:18;;;;;;;;;;;30.70;99.90;;;;;;5092124;28;20345;-71
2023/09/14 13:12:53;;;;;;;;;;;30.60;99.90;;;;;;5092508;28;20328;-71
2023/09/14 13:15:22;;;;;;;;;;;30.80;99.90;;;;;;5091672;28;20298;-71
2023/09/14 13:17:48;;;;;;;;;;;31.00;99.90;;;;;;5093001;28;19994;-71
2023/09/14 13:20:14;;;;;;;;;;;31.00;99.90;;;;;;5092330;28;19923;-71
2023/09/14 13:22:40;;;;;;;;;;;31.00;99.90;;;;;;5093219;28;19995;-70
2023/09/14 13:25:06;;;;;;;;;;;30.90;99.90;;;;;;5096034;28;19919;-71
2023/09/14 13:27:34;;;;;;;;;;;31.00;99.90;;;;;;5096363;28;19995;-72
2023/09/14 13:30:06;;;;;;;;;;;30.80;99.90;;;;;;5095840;28;19923;-72
2023/09/14 13:32:33;;;;;;;;;;;31.00;99.90;;;;;;5077692;28;19937;-72
2023/09/14 13:34:59;;;;;;;;;;;31.10;99.90;;;;;;5095793;28;19908;-71
2023/09/14 13:37:25;;;;;;;;;;;31.00;99.90;;;;;;5095930;28;19952;-73
2023/09/14 13:39:51;;;;;;;;;;;30.80;99.90;;;;;;5095510;28;21910;-72
2023/09/14 13:42:16;;;;;;;;;;;30.90;99.90;;;;;;5078317;28;19908;-71
2023/09/14 13:44:43;;;;;;;;;;;30.80;99.90;;;;;;5095560;28;19908;-72
2023/09/14 13:47:09;;;;;;;;;;;30.60;99.90;;;;;;5095493;28;20442;-73
2023/09/14 13:49:35;;;;;;;;;;;30.80;99.90;;;;;;5095555;28;19921;-70
2023/09/14 13:52:01;;;;;;;;;;;30.80;99.90;;;;;;5094846;28;19940;-70
2023/09/14 13:54:27;;;;;;;;;;;30.70;99.90;;;;;;5094892;28;19915;-70
2023/09/14 13:56:52;;;;;;;;;;;30.70;99.90;;;;;;5094736;28;19908;-70
2023/09/14 13:59:18;;;;;;;;;;;30.50;99.90;;;;;;5094700;28;20010;-70
2023/09/14 14:01:44;;;;;;;;;;;30.30;99.90;;;;;;5094601;28;19916;-71
2023/09/14 14:04:11;;;;;;;;;;;30.30;99.90;;;;;;5094700;28;19912;-71
2023/09/14 14:06:37;;;;;;;;;;;30.30;99.90;;;;;;5094847;28;20376;-70
2023/09/14 14:09:03;;;;;;;;;;;30.20;99.90;;;;;;5094848;28;19916;-71
2023/09/14 14:11:28;;;;;;;;;;;30.20;99.90;;;;;;5094705;28;19947;-71
2023/09/14 14:13:54;;;;;;;;;;;30.20;99.90;;;;;;5095035;28;19966;-72