Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:11;;;;;;;6.17;5.20;;;;;;;;;;527900;28;1009;-73
2023/11/21 00:00:27;;;;;;;8.32;5.65;;;;;;;;;;527939;28;922;-72
2023/11/21 00:00:42;;;;;;;8.60;5.50;;;;;;;;;;528724;28;715;-72
2023/11/21 00:00:58;;;;;;;7.10;5.40;;;;;;;;;;527865;28;989;-72
2023/11/21 00:01:14;;;;;;;7.72;5.50;;;;;;;;;;526991;28;1130;-72
2023/11/21 00:01:29;;;;;;;8.13;5.37;;;;;;;;;;525765;28;788;-73
2023/11/21 00:01:44;;;;;;;7.67;5.37;;;;;;;;;;523170;28;2051;-73
2023/11/21 00:01:59;;;;;;;7.43;5.57;;;;;;;;;;524422;28;1628;-73
2023/11/21 00:02:15;;;;;;;7.57;5.73;;;;;;;;;;524593;28;1568;-73
2023/11/21 00:02:30;;;;;;;7.57;5.60;;;;;;;;;;523542;28;1065;-73
2023/11/21 00:02:46;;;;;;;8.60;5.70;;;;;;;;;;523877;28;1973;-72
2023/11/21 00:03:02;;;;;;;8.43;5.80;;;;;;;;;;525752;28;874;-73
2023/11/21 00:03:19;;;;;;;8.35;5.95;;;;;;;;;;524569;28;1803;-72
2023/11/21 00:03:34;;;;;;;7.97;5.90;;;;;;;;;;524333;28;882;-73
2023/11/21 00:03:50;;;;;;;7.67;5.60;;;;;;;;;;524233;28;788;-72
2023/11/21 00:04:07;;;;;;;8.45;5.82;;;;;;;;;;523765;28;835;-73
2023/11/21 00:04:22;;;;;;;7.50;5.82;;;;;;;;;;526824;28;1118;-73
2023/11/21 00:04:38;;;;;;;6.65;5.38;;;;;;;;;;528177;28;963;-72
2023/11/21 00:04:53;;;;;;;5.83;5.07;;;;;;;;;;528144;28;949;-72
2023/11/21 00:05:10;;;;;;;5.28;4.60;;;;;;;;;;527860;28;1200;-73
2023/11/21 00:05:25;;;;;;;4.93;4.40;;;;;;;;;;527158;28;1087;-72
2023/11/21 00:05:41;;;;;;;5.90;4.88;;;;;;;;;;528053;28;893;-73
2023/11/21 00:05:57;;;;;;;6.25;5.30;;;;;;;;;;527826;28;854;-72
2023/11/21 00:06:12;;;;;;;6.30;5.17;;;;;;;;;;528000;28;1181;-72
2023/11/21 00:06:27;;;;;;;6.50;5.10;;;;;;;;;;528158;28;869;-72
2023/11/21 00:06:46;;;;;;;6.03;4.80;;;;;;;;;;528164;28;1032;-72
2023/11/21 00:07:01;;;;;;;5.32;4.63;;;;;;;;;;525805;28;1268;-73
2023/11/21 00:07:17;;;;;;;6.00;4.70;;;;;;;;;;525823;28;1098;-72
2023/11/21 00:07:32;;;;;;;5.33;4.23;;;;;;;;;;525803;28;1037;-73
2023/11/21 00:07:47;;;;;;;4.47;3.92;;;;;;;;;;525748;28;1048;-73
2023/11/21 00:08:03;;;;;;;4.97;4.13;;;;;;;;;;526549;28;1186;-73
2023/11/21 00:08:18;;;;;;;5.70;4.40;;;;;;;;;;526741;28;1059;-72
2023/11/21 00:08:34;;;;;;;4.95;4.25;;;;;;;;;;523539;28;1326;-73
2023/11/21 00:08:49;;;;;;;5.17;4.30;;;;;;;;;;523336;28;1051;-73
2023/11/21 00:09:05;;;;;;;6.00;4.60;;;;;;;;;;521708;28;1134;-73
2023/11/21 00:09:20;;;;;;;6.38;4.93;;;;;;;;;;523092;28;1190;-72
2023/11/21 00:09:36;;;;;;;6.18;4.72;;;;;;;;;;522342;28;1828;-73
2023/11/21 00:09:51;;;;;;;5.80;4.15;;;;;;;;;;523355;28;902;-73
2023/11/21 00:10:08;;;;;;;5.20;3.90;;;;;;;;;;523767;28;1057;-72
2023/11/21 00:10:23;;;;;;;4.80;3.88;;;;;;;;;;524238;28;1063;-73
2023/11/21 00:10:38;;;;;;;5.70;4.00;;;;;;;;;;523663;28;1299;-73
2023/11/21 00:10:54;;;;;;;5.87;4.17;;;;;;;;;;523265;28;1287;-72
2023/11/21 00:11:10;;;;;;;5.15;4.07;;;;;;;;;;525246;28;1301;-72
2023/11/21 00:11:25;;;;;;;4.87;4.00;;;;;;;;;;526406;28;1154;-73
2023/11/21 00:11:41;;;;;;;5.13;4.30;;;;;;;;;;525935;28;1009;-72
2023/11/21 00:11:56;;;;;;;4.93;4.40;;;;;;;;;;525550;28;815;-72
2023/11/21 00:12:11;;;;;;;4.97;4.47;;;;;;;;;;525912;28;1122;-72
2023/11/21 00:12:28;;;;;;;5.97;4.90;;;;;;;;;;526163;28;993;-72
2023/11/21 00:12:44;;;;;;;6.57;5.00;;;;;;;;;;528114;28;902;-73
2023/11/21 00:12:59;;;;;;;7.90;5.13;;;;;;;;;;529053;28;1127;-73
2023/11/21 00:13:14;;;;;;;8.82;5.20;;;;;;;;;;525401;28;1304;-73
2023/11/21 00:13:29;;;;;;;8.33;5.07;;;;;;;;;;525925;28;811;-72
2023/11/21 00:13:45;;;;;;;8.93;5.40;;;;;;;;;;525353;28;842;-73
2023/11/21 00:14:00;;;;;;;8.35;5.40;;;;;;;;;;523578;28;1116;-72
2023/11/21 00:14:16;;;;;;;7.90;5.40;;;;;;;;;;522269;28;1449;-72
2023/11/21 00:14:31;;;;;;;8.43;5.47;;;;;;;;;;523498;28;970;-72
2023/11/21 00:14:46;;;;;;;7.88;5.20;;;;;;;;;;523800;28;1052;-73
2023/11/21 00:15:05;;;;;;;7.13;5.27;;;;;;;;;;523506;28;1812;-73
2023/11/21 00:15:21;;;;;;;8.32;5.32;;;;;;;;;;522597;28;1844;-72
2023/11/21 00:15:36;;;;;;;8.15;5.25;;;;;;;;;;525476;28;1615;-72
2023/11/21 00:15:52;;;;;;;6.77;5.00;;;;;;;;;;523520;28;1755;-72
2023/11/21 00:16:07;;;;;;;7.00;5.00;;;;;;;;;;522096;28;1159;-73
2023/11/21 00:16:25;;;;;;;8.67;5.33;;;;;;;;;;525531;28;1146;-72
2023/11/21 00:16:40;;;;;;;8.75;5.53;;;;;;;;;;525968;28;882;-72
2023/11/21 00:16:56;;;;;;;6.75;5.32;;;;;;;;;;520730;28;1235;-72
2023/11/21 00:17:11;;;;;;;7.70;5.40;;;;;;;;;;519691;28;1034;-72
2023/11/21 00:17:26;;;;;;;7.38;5.30;;;;;;;;;;521599;28;1144;-72
2023/11/21 00:17:42;;;;;;;7.20;5.33;;;;;;;;;;522018;28;806;-73
2023/11/21 00:17:57;;;;;;;8.50;5.40;;;;;;;;;;523312;28;1911;-73
2023/11/21 00:18:13;;;;;;;8.50;5.40;;;;;;;;;;523506;28;1020;-73
2023/11/21 00:18:29;;;;;;;7.47;5.25;;;;;;;;;;523211;28;1773;-73
2023/11/21 00:18:46;;;;;;;7.72;5.30;;;;;;;;;;523362;28;1402;-73
2023/11/21 00:19:01;;;;;;;7.72;5.32;;;;;;;;;;525883;28;906;-73
2023/11/21 00:19:17;;;;;;;7.40;5.27;;;;;;;;;;526870;28;1091;-72
2023/11/21 00:19:35;;;;;;;8.60;5.40;;;;;;;;;;528264;28;819;-72
2023/11/21 00:19:53;;;;;;;7.45;5.20;;;;;;;;;;526379;28;1769;-72
2023/11/21 00:20:12;;;;;;;6.03;4.82;;;;;;;;;;528594;28;937;-73
2023/11/21 00:20:27;;;;;;;6.20;4.70;;;;;;;;;;527643;28;1175;-72
2023/11/21 00:20:42;;;;;;;6.07;4.53;;;;;;;;;;525449;28;1699;-73
2023/11/21 00:20:59;;;;;;;5.50;4.20;;;;;;;;;;525918;28;949;-72
2023/11/21 00:21:14;;;;;;;5.55;4.28;;;;;;;;;;526661;28;949;-73
2023/11/21 00:21:29;;;;;;;6.40;4.68;;;;;;;;;;528142;28;886;-72
2023/11/21 00:21:45;;;;;;;6.57;4.93;;;;;;;;;;528085;28;929;-73
2023/11/21 00:22:00;;;;;;;6.03;4.80;;;;;;;;;;525766;28;1374;-73
2023/11/21 00:22:15;;;;;;;6.63;4.53;;;;;;;;;;526600;28;1647;-72
2023/11/21 00:22:32;;;;;;;6.50;4.47;;;;;;;;;;526385;28;1706;-72
2023/11/21 00:22:47;;;;;;;6.85;4.70;;;;;;;;;;525457;28;1937;-72
2023/11/21 00:23:03;;;;;;;6.67;4.70;;;;;;;;;;527349;28;885;-72
2023/11/21 00:23:18;;;;;;;5.40;4.20;;;;;;;;;;524844;28;1112;-73
2023/11/21 00:23:33;;;;;;;5.53;4.40;;;;;;;;;;522167;28;1560;-73
2023/11/21 00:23:48;;;;;;;6.23;4.47;;;;;;;;;;523234;28;784;-72
2023/11/21 00:24:04;;;;;;;5.23;3.83;;;;;;;;;;521437;28;2641;-72
2023/11/21 00:24:19;;;;;;;4.57;3.65;;;;;;;;;;519410;28;1184;-73
2023/11/21 00:24:35;;;;;;;4.77;3.80;;;;;;;;;;519501;28;1220;-72
2023/11/21 00:24:50;;;;;;;4.93;4.10;;;;;;;;;;519341;28;1316;-72
2023/11/21 00:25:08;;;;;;;6.10;4.50;;;;;;;;;;519662;28;807;-73
2023/11/21 00:25:25;;;;;;;6.93;4.38;;;;;;;;;;518020;28;1434;-73
2023/11/21 00:25:40;;;;;;;6.22;4.10;;;;;;;;;;519663;28;929;-72
2023/11/21 00:25:55;;;;;;;5.83;3.90;;;;;;;;;;520409;28;904;-73
2023/11/21 00:26:10;;;;;;;6.00;4.00;;;;;;;;;;519565;28;1184;-73
2023/11/21 00:26:26;;;;;;;5.10;3.70;;;;;;;;;;521413;28;1156;-73
2023/11/21 00:26:41;;;;;;;4.63;3.45;;;;;;;;;;522245;28;926;-72
2023/11/21 00:26:56;;;;;;;5.87;3.90;;;;;;;;;;523850;28;918;-73
2023/11/21 00:27:12;;;;;;;7.57;4.47;;;;;;;;;;523858;28;1036;-73
2023/11/21 00:27:27;;;;;;;7.18;4.50;;;;;;;;;;523784;28;961;-73
2023/11/21 00:27:42;;;;;;;6.60;4.40;;;;;;;;;;523924;28;799;-72
2023/11/21 00:27:58;;;;;;;6.53;4.70;;;;;;;;;;523213;28;1867;-72
2023/11/21 00:28:13;;;;;;;6.20;4.72;;;;;;;;;;525061;28;983;-73
2023/11/21 00:28:28;;;;;;;6.20;4.70;;;;;;;;;;523716;28;1195;-72
2023/11/21 00:28:44;;;;;;;7.53;4.70;;;;;;;;;;525083;28;780;-73
2023/11/21 00:28:59;;;;;;;7.85;4.80;;;;;;;;;;526011;28;894;-73
2023/11/21 00:29:17;;;;;;;8.37;5.30;;;;;;;;;;527081;28;854;-72
2023/11/21 00:29:32;;;;;;;8.02;5.30;;;;;;;;;;525831;28;870;-72
2023/11/21 00:29:47;;;;;;;7.10;5.27;;;;;;;;;;525677;28;827;-72
2023/11/21 00:30:05;;;;;;;7.18;5.30;;;;;;;;;;525431;28;1312;-72
2023/11/21 00:30:22;;;;;;;8.30;5.20;;;;;;;;;;524937;28;1837;-72
2023/11/21 00:30:37;;;;;;;8.18;5.30;;;;;;;;;;526961;28;854;-72
2023/11/21 00:30:53;;;;;;;7.93;5.43;;;;;;;;;;526325;28;795;-73
2023/11/21 00:31:09;;;;;;;7.80;5.60;;;;;;;;;;528021;28;834;-73
2023/11/21 00:31:24;;;;;;;7.20;5.43;;;;;;;;;;527713;28;1226;-72
2023/11/21 00:31:39;;;;;;;6.70;4.90;;;;;;;;;;528044;28;1016;-73
2023/11/21 00:31:55;;;;;;;7.03;5.10;;;;;;;;;;527736;28;874;-72
2023/11/21 00:32:10;;;;;;;7.90;5.40;;;;;;;;;;528070;28;1047;-72
2023/11/21 00:32:25;;;;;;;7.47;5.30;;;;;;;;;;529901;28;825;-72
2023/11/21 00:32:41;;;;;;;8.13;5.57;;;;;;;;;;526973;28;1706;-72
2023/11/21 00:32:56;;;;;;;8.93;5.60;;;;;;;;;;528068;28;1075;-73
2023/11/21 00:33:12;;;;;;;8.85;5.40;;;;;;;;;;528227;28;1142;-72
2023/11/21 00:33:27;;;;;;;9.10;5.63;;;;;;;;;;528104;28;993;-72
2023/11/21 00:33:43;;;;;;;8.13;5.50;;;;;;;;;;524925;28;1270;-73
2023/11/21 00:33:58;;;;;;;8.00;5.50;;;;;;;;;;525791;28;878;-73
2023/11/21 00:34:13;;;;;;;8.50;5.77;;;;;;;;;;525827;28;1162;-73
2023/11/21 00:34:29;;;;;;;8.02;5.70;;;;;;;;;;525702;28;743;-72
2023/11/21 00:34:44;;;;;;;8.57;5.77;;;;;;;;;;525797;28;732;-72
2023/11/21 00:35:00;;;;;;;8.60;5.70;;;;;;;;;;523704;28;925;-72
2023/11/21 00:35:15;;;;;;;8.83;5.77;;;;;;;;;;523415;28;1071;-72
2023/11/21 00:35:31;;;;;;;8.00;5.57;;;;;;;;;;524089;28;827;-72
2023/11/21 00:35:46;;;;;;;7.07;5.50;;;;;;;;;;523675;28;1384;-72
2023/11/21 00:36:02;;;;;;;7.00;5.60;;;;;;;;;;523742;28;914;-72
2023/11/21 00:36:18;;;;;;;6.93;5.47;;;;;;;;;;524708;28;1016;-73
2023/11/21 00:36:33;;;;;;;6.75;5.20;;;;;;;;;;525661;28;902;-72
2023/11/21 00:36:48;;;;;;;6.93;5.27;;;;;;;;;;523338;28;1863;-73
2023/11/21 00:37:03;;;;;;;7.00;5.30;;;;;;;;;;525126;28;819;-72
2023/11/21 00:37:19;;;;;;;6.93;5.20;;;;;;;;;;524638;28;957;-72
2023/11/21 00:37:34;;;;;;;7.70;5.37;;;;;;;;;;525697;28;961;-72
2023/11/21 00:37:49;;;;;;;7.67;5.40;;;;;;;;;;526115;28;838;-72
2023/11/21 00:38:05;;;;;;;7.53;5.32;;;;;;;;;;527866;28;716;-72
2023/11/21 00:38:20;;;;;;;6.63;5.37;;;;;;;;;;527836;28;1031;-74
2023/11/21 00:38:36;;;;;;;6.40;5.47;;;;;;;;;;527962;28;802;-73
2023/11/21 00:38:51;;;;;;;6.68;5.22;;;;;;;;;;527625;28;795;-73
2023/11/21 00:39:07;;;;;;;5.78;4.63;;;;;;;;;;525431;28;1556;-73
2023/11/21 00:39:22;;;;;;;5.33;4.47;;;;;;;;;;525858;28;1142;-73
2023/11/21 00:39:37;;;;;;;7.00;5.07;;;;;;;;;;525751;28;815;-72
2023/11/21 00:39:53;;;;;;;9.30;5.30;;;;;;;;;;523406;28;1302;-72
2023/11/21 00:40:09;;;;;;;8.70;5.30;;;;;;;;;;521428;28;1311;-73
2023/11/21 00:40:24;;;;;;;6.85;5.28;;;;;;;;;;522171;28;1479;-72
2023/11/21 00:40:39;;;;;;;7.28;5.35;;;;;;;;;;520692;28;1382;-72
2023/11/21 00:40:56;;;;;;;7.60;5.37;;;;;;;;;;520185;28;1413;-72
2023/11/21 00:41:11;;;;;;;7.82;5.40;;;;;;;;;;523485;28;953;-72
2023/11/21 00:41:27;;;;;;;7.40;5.27;;;;;;;;;;523742;28;1029;-74
2023/11/21 00:41:44;;;;;;;6.18;4.78;;;;;;;;;;524552;28;1438;-73
2023/11/21 00:41:59;;;;;;;5.97;5.07;;;;;;;;;;525912;28;890;-72
2023/11/21 00:42:15;;;;;;;5.37;4.70;;;;;;;;;;524625;28;1095;-72
2023/11/21 00:42:30;;;;;;;4.57;4.10;;;;;;;;;;524094;28;983;-72
2023/11/21 00:42:46;;;;;;;4.32;3.92;;;;;;;;;;526973;28;1914;-72
2023/11/21 00:43:01;;;;;;;5.20;4.23;;;;;;;;;;527993;28;826;-72
2023/11/21 00:43:16;;;;;;;6.43;4.97;;;;;;;;;;526252;28;1128;-72
2023/11/21 00:43:33;;;;;;;5.83;5.00;;;;;;;;;;525831;28;1143;-72
2023/11/21 00:43:48;;;;;;;6.18;4.97;;;;;;;;;;528588;28;1170;-73
2023/11/21 00:44:04;;;;;;;7.03;5.00;;;;;;;;;;528000;28;1277;-72
2023/11/21 00:44:19;;;;;;;6.63;4.70;;;;;;;;;;526754;28;1189;-72
2023/11/21 00:44:38;;;;;;;6.20;4.80;;;;;;;;;;524589;28;1236;-73
2023/11/21 00:44:53;;;;;;;5.75;4.88;;;;;;;;;;523803;28;1005;-72
2023/11/21 00:45:08;;;;;;;5.13;4.33;;;;;;;;;;523693;28;997;-72
2023/11/21 00:45:24;;;;;;;4.95;4.05;;;;;;;;;;525097;28;1174;-73
2023/11/21 00:45:40;;;;;;;5.00;4.00;;;;;;;;;;524581;28;1247;-72
2023/11/21 00:45:55;;;;;;;6.63;4.43;;;;;;;;;;522361;28;1604;-72
2023/11/21 00:46:11;;;;;;;6.82;4.53;;;;;;;;;;523200;28;1869;-72
2023/11/21 00:46:29;;;;;;;4.97;3.90;;;;;;;;;;522794;28;2160;-72
2023/11/21 00:46:44;;;;;;;6.45;4.10;;;;;;;;;;524201;28;1909;-72
2023/11/21 00:47:00;;;;;;;7.37;4.17;;;;;;;;;;525811;28;885;-73
2023/11/21 00:47:15;;;;;;;6.77;4.37;;;;;;;;;;524464;28;1199;-72
2023/11/21 00:47:30;;;;;;;6.03;4.22;;;;;;;;;;524379;28;1331;-72
2023/11/21 00:47:46;;;;;;;4.93;3.93;;;;;;;;;;525894;28;894;-73
2023/11/21 00:48:01;;;;;;;5.50;4.00;;;;;;;;;;525546;28;814;-73
2023/11/21 00:48:17;;;;;;;5.55;3.75;;;;;;;;;;526773;28;1165;-72
2023/11/21 00:48:33;;;;;;;5.85;3.53;;;;;;;;;;525788;28;1356;-72
2023/11/21 00:48:48;;;;;;;6.03;3.53;;;;;;;;;;525178;28;1355;-72
2023/11/21 00:49:04;;;;;;;5.43;3.63;;;;;;;;;;523763;28;1166;-72
2023/11/21 00:49:20;;;;;;;7.33;3.70;;;;;;;;;;523974;28;1114;-72
2023/11/21 00:49:35;;;;;;;9.07;3.60;;;;;;;;;;525728;28;1049;-72
2023/11/21 00:49:51;;;;;;;7.37;3.50;;;;;;;;;;525806;28;913;-72
2023/11/21 00:50:07;;;;;;;4.93;3.40;;;;;;;;;;525678;28;877;-72
2023/11/21 00:50:22;;;;;;;4.17;3.50;;;;;;;;;;525482;28;1048;-72
2023/11/21 00:50:37;;;;;;;5.03;3.50;;;;;;;;;;526213;28;1087;-72
2023/11/21 00:50:52;;;;;;;5.80;3.60;;;;;;;;;;527783;28;873;-72
2023/11/21 00:51:08;;;;;;;4.93;3.53;;;;;;;;;;528135;28;972;-72
2023/11/21 00:51:23;;;;;;;4.47;3.30;;;;;;;;;;528086;28;1003;-72
2023/11/21 00:51:38;;;;;;;5.03;3.35;;;;;;;;;;527914;28;861;-72
2023/11/21 00:51:53;;;;;;;5.10;3.50;;;;;;;;;;525752;28;1434;-73
2023/11/21 00:52:09;;;;;;;4.27;3.40;;;;;;;;;;525982;28;815;-72
2023/11/21 00:52:24;;;;;;;4.50;3.30;;;;;;;;;;523640;28;1224;-73
2023/11/21 00:52:39;;;;;;;5.40;3.50;;;;;;;;;;521554;28;1186;-72
2023/11/21 00:52:55;;;;;;;6.07;3.50;;;;;;;;;;521775;28;807;-73
2023/11/21 00:53:11;;;;;;;5.70;3.43;;;;;;;;;;521612;28;1049;-72
2023/11/21 00:53:26;;;;;;;5.18;3.58;;;;;;;;;;521656;28;929;-72
2023/11/21 00:53:41;;;;;;;5.15;3.50;;;;;;;;;;521266;28;922;-72
2023/11/21 00:53:57;;;;;;;4.97;3.40;;;;;;;;;;523994;28;1162;-72
2023/11/21 00:54:12;;;;;;;5.37;3.43;;;;;;;;;;526119;28;1075;-72
2023/11/21 00:54:27;;;;;;;6.05;3.70;;;;;;;;;;525010;28;1594;-73
2023/11/21 00:54:43;;;;;;;5.87;3.87;;;;;;;;;;526014;28;790;-72
2023/11/21 00:54:59;;;;;;;4.97;3.80;;;;;;;;;;525500;28;1930;-73
2023/11/21 00:55:15;;;;;;;6.07;3.80;;;;;;;;;;527195;28;964;-72
2023/11/21 00:55:31;;;;;;;8.23;4.22;;;;;;;;;;527818;28;861;-72
2023/11/21 00:55:46;;;;;;;7.40;4.28;;;;;;;;;;523889;28;1646;-72
2023/11/21 00:56:02;;;;;;;6.83;4.33;;;;;;;;;;524365;28;866;-72
2023/11/21 00:56:18;;;;;;;5.45;4.03;;;;;;;;;;527117;28;1055;-72
2023/11/21 00:56:33;;;;;;;4.30;3.50;;;;;;;;;;525529;28;1143;-72
2023/11/21 00:56:49;;;;;;;5.23;3.70;;;;;;;;;;527084;28;1102;-72
2023/11/21 00:57:04;;;;;;;5.68;4.00;;;;;;;;;;526283;28;794;-72
2023/11/21 00:57:20;;;;;;;5.47;3.83;;;;;;;;;;523389;28;1044;-72
2023/11/21 00:57:35;;;;;;;5.72;3.70;;;;;;;;;;524656;28;889;-73
2023/11/21 00:57:50;;;;;;;6.33;4.00;;;;;;;;;;526184;28;1190;-72
2023/11/21 00:58:06;;;;;;;7.03;4.23;;;;;;;;;;528386;28;988;-72
2023/11/21 00:58:21;;;;;;;6.47;3.92;;;;;;;;;;526601;28;1121;-72
2023/11/21 00:58:37;;;;;;;6.10;3.93;;;;;;;;;;525997;28;1006;-72
2023/11/21 00:58:53;;;;;;;5.90;4.07;;;;;;;;;;526466;27;1095;-72
2023/11/21 00:59:08;;;;;;;4.97;3.85;;;;;;;;;;529428;27;1308;-73
2023/11/21 00:59:24;;;;;;;5.17;3.70;;;;;;;;;;528482;28;1070;-72
2023/11/21 00:59:39;;;;;;;5.83;3.60;;;;;;;;;;528316;28;830;-72
2023/11/21 00:59:55;;;;;;;6.13;3.90;;;;;;;;;;528409;28;786;-73
2023/11/21 01:00:16;;;;;;;6.25;4.18;;;;;;;;;;528638;28;1137;-72
2023/11/21 01:00:33;;;;;;;5.75;3.88;;;;;;;;;;530651;27;869;-72
2023/11/21 01:00:48;;;;;;;5.82;3.70;;;;;;;;;;528147;28;1245;-72
2023/11/21 01:01:04;;;;;;;5.22;3.75;;;;;;;;;;528378;28;794;-72
2023/11/21 01:01:21;;;;;;;4.77;3.70;;;;;;;;;;528097;28;1129;-72
2023/11/21 01:01:37;;;;;;;5.70;3.72;;;;;;;;;;528347;28;787;-72
2023/11/21 01:01:54;;;;;;;6.45;3.78;;;;;;;;;;527991;28;1013;-72
2023/11/21 01:02:10;;;;;;;5.18;3.65;;;;;;;;;;526267;28;940;-72
2023/11/21 01:02:25;;;;;;;5.38;3.60;;;;;;;;;;526249;28;929;-72
2023/11/21 01:02:41;;;;;;;6.47;3.50;;;;;;;;;;526400;28;945;-72
2023/11/21 01:02:56;;;;;;;5.40;3.57;;;;;;;;;;526250;28;1911;-72
2023/11/21 01:03:11;;;;;;;4.93;3.67;;;;;;;;;;524414;28;1258;-72
2023/11/21 01:03:27;;;;;;;5.05;3.40;;;;;;;;;;528341;28;846;-72
2023/11/21 01:03:43;;;;;;;5.07;3.43;;;;;;;;;;527749;28;1027;-72
2023/11/21 01:03:58;;;;;;;4.90;3.65;;;;;;;;;;526368;28;2110;-72
2023/11/21 01:04:13;;;;;;;5.00;3.80;;;;;;;;;;526057;28;1047;-73
2023/11/21 01:04:28;;;;;;;5.57;3.70;;;;;;;;;;526170;28;786;-72
2023/11/21 01:04:44;;;;;;;5.40;3.53;;;;;;;;;;526207;28;807;-73
2023/11/21 01:04:59;;;;;;;4.23;3.33;;;;;;;;;;524291;28;1126;-72
2023/11/21 01:05:14;;;;;;;3.90;3.30;;;;;;;;;;526184;28;1115;-73
2023/11/21 01:05:29;;;;;;;4.17;3.37;;;;;;;;;;526187;28;996;-73
2023/11/21 01:05:45;;;;;;;4.43;3.65;;;;;;;;;;528126;28;1135;-72
2023/11/21 01:06:01;;;;;;;6.13;4.10;;;;;;;;;;523782;28;2662;-72
2023/11/21 01:06:16;;;;;;;6.18;3.95;;;;;;;;;;521934;28;1052;-72
2023/11/21 01:06:32;;;;;;;4.63;3.60;;;;;;;;;;522086;28;815;-73
2023/11/21 01:06:48;;;;;;;4.93;3.42;;;;;;;;;;522433;28;811;-72
2023/11/21 01:07:05;;;;;;;4.60;3.50;;;;;;;;;;524138;28;878;-72
2023/11/21 01:07:20;;;;;;;5.20;3.70;;;;;;;;;;524031;28;1063;-72
2023/11/21 01:07:36;;;;;;;5.40;3.55;;;;;;;;;;524184;28;740;-73
2023/11/21 01:07:51;;;;;;;5.23;3.60;;;;;;;;;;525682;28;901;-73
2023/11/21 01:08:07;;;;;;;5.63;3.80;;;;;;;;;;525902;28;1290;-72
2023/11/21 01:08:24;;;;;;;4.87;3.60;;;;;;;;;;525932;28;1484;-72
2023/11/21 01:08:39;;;;;;;5.18;3.80;;;;;;;;;;524398;28;1202;-72
2023/11/21 01:08:54;;;;;;;5.67;3.97;;;;;;;;;;526156;28;810;-73
2023/11/21 01:09:10;;;;;;;5.07;3.65;;;;;;;;;;526140;28;1372;-72
2023/11/21 01:09:25;;;;;;;5.87;3.87;;;;;;;;;;527574;28;1431;-72
2023/11/21 01:09:41;;;;;;;5.90;4.10;;;;;;;;;;526321;28;834;-72
2023/11/21 01:09:56;;;;;;;5.77;4.07;;;;;;;;;;524056;28;1552;-73
2023/11/21 01:10:11;;;;;;;6.73;4.17;;;;;;;;;;525595;28;1004;-72
2023/11/21 01:10:26;;;;;;;8.38;4.50;;;;;;;;;;526690;28;1123;-72
2023/11/21 01:10:42;;;;;;;7.60;4.37;;;;;;;;;;526109;28;1225;-73
2023/11/21 01:10:57;;;;;;;6.17;4.03;;;;;;;;;;523952;28;1255;-72
2023/11/21 01:11:12;;;;;;;5.77;4.10;;;;;;;;;;521621;28;1872;-73
2023/11/21 01:11:28;;;;;;;5.03;4.20;;;;;;;;;;521764;28;1323;-72
2023/11/21 01:11:43;;;;;;;6.20;4.37;;;;;;;;;;522059;28;798;-72
2023/11/21 01:11:59;;;;;;;5.90;4.00;;;;;;;;;;522067;28;862;-72
2023/11/21 01:12:17;;;;;;;5.57;3.78;;;;;;;;;;521801;28;954;-72
2023/11/21 01:12:35;;;;;;;5.70;3.78;;;;;;;;;;522818;28;865;-72
2023/11/21 01:12:50;;;;;;;5.20;3.80;;;;;;;;;;522971;28;1267;-72
2023/11/21 01:13:06;;;;;;;6.13;3.80;;;;;;;;;;524118;28;819;-72
2023/11/21 01:13:22;;;;;;;6.35;4.15;;;;;;;;;;523014;28;1250;-72
2023/11/21 01:13:39;;;;;;;6.17;4.23;;;;;;;;;;523986;28;724;-72
2023/11/21 01:13:54;;;;;;;5.95;3.85;;;;;;;;;;523611;28;1452;-72
2023/11/21 01:14:10;;;;;;;4.90;3.80;;;;;;;;;;521230;28;1467;-72
2023/11/21 01:14:26;;;;;;;7.10;4.15;;;;;;;;;;522178;28;1319;-72
2023/11/21 01:14:41;;;;;;;6.63;3.90;;;;;;;;;;523945;28;1337;-72
2023/11/21 01:15:00;;;;;;;5.43;3.53;;;;;;;;;;523525;28;1409;-72
2023/11/21 01:15:15;;;;;;;5.38;3.85;;;;;;;;;;524321;28;1075;-72
2023/11/21 01:15:30;;;;;;;5.93;3.90;;;;;;;;;;522016;28;1175;-72
2023/11/21 01:15:46;;;;;;;5.70;3.75;;;;;;;;;;521995;28;1080;-72
2023/11/21 01:16:01;;;;;;;5.57;3.87;;;;;;;;;;522943;28;920;-72
2023/11/21 01:16:16;;;;;;;5.22;3.72;;;;;;;;;;523583;28;1139;-72
2023/11/21 01:16:34;;;;;;;4.40;3.50;;;;;;;;;;526031;28;884;-72
2023/11/21 01:16:50;;;;;;;5.00;3.63;;;;;;;;;;524065;28;1354;-72
2023/11/21 01:17:05;;;;;;;4.97;3.70;;;;;;;;;;522124;28;831;-72
2023/11/21 01:17:22;;;;;;;4.73;3.60;;;;;;;;;;522431;28;1137;-72
2023/11/21 01:17:38;;;;;;;5.10;3.70;;;;;;;;;;524109;28;867;-72
2023/11/21 01:17:53;;;;;;;4.83;3.67;;;;;;;;;;521251;28;1558;-72
2023/11/21 01:18:08;;;;;;;4.90;3.78;;;;;;;;;;520859;28;831;-73
2023/11/21 01:18:25;;;;;;;5.70;4.00;;;;;;;;;;525868;28;1139;-72
2023/11/21 01:18:40;;;;;;;6.57;3.88;;;;;;;;;;526178;28;1046;-73
2023/11/21 01:18:56;;;;;;;5.53;3.80;;;;;;;;;;527041;28;1808;-72
2023/11/21 01:19:11;;;;;;;3.90;3.50;;;;;;;;;;525584;28;984;-72
2023/11/21 01:19:26;;;;;;;4.47;3.65;;;;;;;;;;525908;28;929;-72
2023/11/21 01:19:42;;;;;;;4.63;3.60;;;;;;;;;;524486;28;1151;-72
2023/11/21 01:19:57;;;;;;;3.83;3.40;;;;;;;;;;524012;28;1185;-72
2023/11/21 01:20:13;;;;;;;4.53;3.75;;;;;;;;;;524010;28;971;-72
2023/11/21 01:20:28;;;;;;;5.10;3.87;;;;;;;;;;524045;28;835;-72
2023/11/21 01:20:43;;;;;;;5.47;4.05;;;;;;;;;;524104;28;822;-72
2023/11/21 01:21:01;;;;;;;6.50;4.10;;;;;;;;;;523869;28;866;-72
2023/11/21 01:21:17;;;;;;;5.55;3.90;;;;;;;;;;523983;28;945;-72
2023/11/21 01:21:33;;;;;;;4.03;3.60;;;;;;;;;;524910;28;846;-72
2023/11/21 01:21:49;;;;;;;4.32;3.50;;;;;;;;;;526815;28;1540;-73
2023/11/21 01:22:04;;;;;;;4.77;3.50;;;;;;;;;;526287;28;1170;-72
2023/11/21 01:22:25;;;;;;;5.60;3.53;;;;;;;;;;526057;28;1103;-72
2023/11/21 01:22:41;;;;;;;6.63;4.10;;;;;;;;;;525847;28;1000;-73
2023/11/21 01:22:56;;;;;;;6.85;4.20;;;;;;;;;;526165;28;1916;-72
2023/11/21 01:23:11;;;;;;;5.67;4.10;;;;;;;;;;524230;28;1131;-73
2023/11/21 01:23:27;;;;;;;5.60;4.33;;;;;;;;;;526117;28;882;-72
2023/11/21 01:23:42;;;;;;;6.07;4.32;;;;;;;;;;521588;28;1694;-72
2023/11/21 01:23:57;;;;;;;6.33;4.37;;;;;;;;;;523152;28;874;-72
2023/11/21 01:24:13;;;;;;;5.77;4.40;;;;;;;;;;521863;28;1168;-72
2023/11/21 01:24:28;;;;;;;5.57;4.30;;;;;;;;;;521977;28;898;-72
2023/11/21 01:24:43;;;;;;;5.05;4.13;;;;;;;;;;522022;28;956;-73
2023/11/21 01:24:58;;;;;;;4.63;4.10;;;;;;;;;;522139;28;799;-73
2023/11/21 01:25:14;;;;;;;6.03;4.57;;;;;;;;;;524555;28;1139;-72
2023/11/21 01:25:29;;;;;;;6.32;4.70;;;;;;;;;;526322;28;865;-73
2023/11/21 01:25:45;;;;;;;6.43;4.53;;;;;;;;;;528315;28;980;-73
2023/11/21 01:26:00;;;;;;;6.33;4.33;;;;;;;;;;528354;28;878;-73
2023/11/21 01:26:15;;;;;;;5.55;4.10;;;;;;;;;;527477;28;1155;-72
2023/11/21 01:26:30;;;;;;;6.43;4.37;;;;;;;;;;526234;28;847;-73
2023/11/21 01:26:46;;;;;;;6.53;4.37;;;;;;;;;;527434;28;1088;-73
2023/11/21 01:27:01;;;;;;;6.60;4.40;;;;;;;;;;526392;28;1906;-73
2023/11/21 01:27:17;;;;;;;7.13;4.47;;;;;;;;;;526288;28;995;-73
2023/11/21 01:27:33;;;;;;;7.40;4.20;;;;;;;;;;526187;28;788;-72
2023/11/21 01:27:48;;;;;;;7.20;4.20;;;;;;;;;;526160;28;921;-72
2023/11/21 01:28:04;;;;;;;6.30;4.23;;;;;;;;;;526278;28;857;-72
2023/11/21 01:28:19;;;;;;;5.35;4.10;;;;;;;;;;527373;28;1271;-72
2023/11/21 01:28:34;;;;;;;5.60;4.23;;;;;;;;;;528364;28;830;-73
2023/11/21 01:28:50;;;;;;;6.53;4.43;;;;;;;;;;525702;28;993;-72
2023/11/21 01:29:05;;;;;;;6.57;4.70;;;;;;;;;;526016;28;988;-72
2023/11/21 01:29:20;;;;;;;6.70;4.70;;;;;;;;;;525576;28;1169;-72
2023/11/21 01:29:36;;;;;;;6.93;4.60;;;;;;;;;;526358;28;827;-72
2023/11/21 01:29:53;;;;;;;7.50;4.78;;;;;;;;;;525714;28;1443;-72
2023/11/21 01:30:10;;;;;;;7.45;4.80;;;;;;;;;;525822;28;869;-72
2023/11/21 01:30:25;;;;;;;5.82;4.40;;;;;;;;;;521947;28;819;-72
2023/11/21 01:30:41;;;;;;;6.10;4.70;;;;;;;;;;519870;28;1245;-72
2023/11/21 01:30:56;;;;;;;6.57;4.90;;;;;;;;;;520127;28;752;-72
2023/11/21 01:31:11;;;;;;;6.07;4.50;;;;;;;;;;521313;28;1802;-72
2023/11/21 01:31:29;;;;;;;6.10;4.37;;;;;;;;;;524096;28;1052;-73
2023/11/21 01:31:44;;;;;;;7.47;4.68;;;;;;;;;;525146;28;1007;-73
2023/11/21 01:31:59;;;;;;;7.37;4.70;;;;;;;;;;523794;28;1152;-72
2023/11/21 01:32:15;;;;;;;7.00;4.87;;;;;;;;;;524046;28;1135;-72
2023/11/21 01:32:30;;;;;;;6.40;4.70;;;;;;;;;;524621;28;1001;-72
2023/11/21 01:32:45;;;;;;;6.67;4.60;;;;;;;;;;526129;28;818;-72
2023/11/21 01:33:01;;;;;;;6.70;4.63;;;;;;;;;;526605;28;1088;-72
2023/11/21 01:33:16;;;;;;;5.93;4.55;;;;;;;;;;524372;28;2441;-72
2023/11/21 01:33:31;;;;;;;5.87;4.63;;;;;;;;;;522730;28;1478;-72
2023/11/21 01:33:47;;;;;;;5.93;4.77;;;;;;;;;;521809;28;1797;-72
2023/11/21 01:34:02;;;;;;;6.50;4.63;;;;;;;;;;524989;28;1388;-72
2023/11/21 01:34:17;;;;;;;7.10;4.83;;;;;;;;;;525178;28;1430;-72
2023/11/21 01:34:32;;;;;;;6.77;5.00;;;;;;;;;;525015;28;1387;-73
2023/11/21 01:34:50;;;;;;;7.80;5.30;;;;;;;;;;524851;28;1403;-72
2023/11/21 01:35:09;;;;;;;8.13;5.40;;;;;;;;;;524426;28;1232;-72
2023/11/21 01:35:24;;;;;;;7.57;5.25;;;;;;;;;;524976;28;1086;-72
2023/11/21 01:35:40;;;;;;;6.65;5.40;;;;;;;;;;526275;28;921;-72
2023/11/21 01:35:56;;;;;;;7.33;5.60;;;;;;;;;;527688;28;962;-72
2023/11/21 01:36:11;;;;;;;7.97;5.70;;;;;;;;;;528378;28;1102;-72
2023/11/21 01:36:33;;;;;;;6.60;5.53;;;;;;;;;;528432;28;1048;-73
2023/11/21 01:36:48;;;;;;;6.53;5.55;;;;;;;;;;528359;28;964;-72
2023/11/21 01:37:05;;;;;;;7.43;5.53;;;;;;;;;;526160;28;1169;-72
2023/11/21 01:37:21;;;;;;;7.05;5.28;;;;;;;;;;525773;28;1107;-72
2023/11/21 01:37:37;;;;;;;7.53;5.13;;;;;;;;;;526231;28;930;-72
2023/11/21 01:37:53;;;;;;;7.43;5.30;;;;;;;;;;526174;28;830;-72