Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:46;;;;;;;41.45;37.78;;;;;;;7.86;100.00;101620.91;6185945;23;20025;-79
2022/10/14 00:03:16;;;;;;;39.55;36.00;;;;;;;7.68;100.00;101621.09;6186080;23;20017;-82
2022/10/14 00:05:49;;;;;;;41.10;37.70;;;;;;;7.03;100.00;101607.78;6186049;23;20028;-84
2022/10/14 00:08:17;;;;;;;36.03;32.75;;;;;;;6.71;100.00;101613.75;6186433;23;20021;-79
2022/10/14 00:10:44;;;;;;;41.00;37.70;;;;;;;7.23;100.00;101613.59;6185758;23;20091;-81
2022/10/14 00:13:18;;;;;;;36.28;33.47;;;;;;;7.05;100.00;101605.78;6185991;23;20091;-84
2022/10/14 00:15:48;;;;;;;37.63;34.85;;;;;;;7.19;100.00;101609.63;6186035;23;20027;-83
2022/10/14 00:18:15;;;;;;;39.50;36.80;;;;;;;7.54;100.00;101608.53;6186097;23;20017;-81
2022/10/14 00:20:42;;;;;;;42.88;39.97;;;;;;;7.40;100.00;101603.88;6185674;23;20021;-82
2022/10/14 00:23:09;;;;;;;40.13;37.10;;;;;;;7.40;100.00;101591.50;6186459;23;20021;-81
2022/10/14 00:25:39;;;;;;;46.25;43.33;;;;;;;7.45;100.00;101594.47;6185632;23;20021;-79
2022/10/14 00:28:06;;;;;;;39.40;36.45;;;;;;;7.31;100.00;101585.38;6185753;23;20025;-79
2022/10/14 00:30:33;;;;;;;42.22;38.92;;;;;;;7.46;100.00;101593.47;6185777;23;20024;-82
2022/10/14 00:33:00;;;;;;;43.83;40.65;;;;;;;7.51;100.00;101585.91;6185746;23;20025;-82
2022/10/14 00:35:27;;;;;;;40.58;37.65;;;;;;;7.52;100.00;101581.44;6185523;23;20017;-78
2022/10/14 00:37:57;;;;;;;40.67;37.72;;;;;;;7.43;100.00;101585.06;6185957;23;20338;-82
2022/10/14 00:40:25;;;;;;;41.63;38.53;;;;;;;7.21;100.00;101583.88;6185799;23;20434;-82
2022/10/14 00:42:55;;;;;;;39.15;36.15;;;;;;;6.88;100.00;101602.28;6185584;23;20021;-79
2022/10/14 00:45:25;;;;;;;44.70;41.75;;;;;;;7.19;100.00;101589.31;6185748;23;20021;-81
2022/10/14 00:47:53;;;;;;;43.33;40.50;;;;;;;7.20;100.00;101588.34;6185998;23;20017;-79
2022/10/14 00:50:21;;;;;;;41.50;38.50;;;;;;;7.30;100.00;101593.47;6185582;23;20025;-79
2022/10/14 00:52:49;;;;;;;43.67;40.70;;;;;;;7.20;100.00;101588.34;6185605;23;20091;-82
2022/10/14 00:55:19;;;;;;;47.08;43.97;;;;;;;7.24;100.00;101588.84;6185403;23;20466;-82
2022/10/14 00:57:46;;;;;;;48.70;45.78;;;;;;;7.16;100.00;101589.63;6185970;23;20036;-83
2022/10/14 01:00:18;;;;;;;52.35;48.95;;;;;;;7.02;100.00;101590.25;6185883;23;20072;-82
2022/10/14 01:02:46;;;;;;;;;;;;;;;7.08;100.00;101597.53;6185485;23;20052;-80
2022/10/14 01:05:17;;;;;;;41.42;38.53;;;;;;;6.58;100.00;101593.91;6184931;23;19920;-79
2022/10/14 01:08:03;;;;;;;43.28;40.28;;;;;;;6.84;100.00;101593.84;6185607;23;20024;-83
2022/10/14 01:10:39;;;;;;;42.97;39.75;;;;;;;7.09;100.00;101586.00;6185218;23;20025;-80
2022/10/14 01:13:17;;;;;;;42.55;39.47;;;;;;;7.01;100.00;101589.44;6185453;23;20028;-79
2022/10/14 01:16:01;;;;;;;39.08;36.38;;;;;;;6.83;100.00;101586.91;6185778;23;20013;-82
2022/10/14 01:18:48;;;;;;;36.42;33.90;;;;;;;6.68;100.00;101587.69;6185498;23;20335;-83
2022/10/14 01:21:25;;;;;;;40.70;37.70;;;;;;;6.93;100.00;101583.28;6185422;23;20021;-78
2022/10/14 01:24:40;;;;;;;37.67;34.97;;;;;;;6.84;100.00;101593.84;6184872;23;20036;-79
2022/10/14 01:27:50;;;;;;;39.25;36.17;;;;;;;6.76;100.00;101593.81;6185300;23;20031;-82
2022/10/14 01:30:21;;;;;;;40.70;37.50;;;;;;;6.87;100.00;101582.97;6180680;23;20442;-82
2022/10/14 01:32:58;;;;;;;43.00;39.28;;;;;;;6.89;100.00;101588.91;6185313;23;20017;-79
2022/10/14 01:35:37;;;;;;;41.20;38.15;;;;;;;6.79;100.00;101580.28;6184780;23;20386;-79
2022/10/14 01:38:11;;;;;;;41.13;37.67;;;;;;;6.79;100.00;101575.00;6185399;23;20031;-79
2022/10/14 01:40:43;;;;;;;36.58;33.55;;;;;;;6.73;100.00;101582.75;6185484;23;20021;-79
2022/10/14 01:43:13;;;;;;;36.03;33.33;;;;;;;6.81;100.00;101591.53;6184575;23;20061;-81
2022/10/14 01:45:45;;;;;;;37.58;34.22;;;;;;;6.67;100.00;101588.66;6184807;23;20028;-82
2022/10/14 01:48:18;;;;;;;39.97;37.03;;;;;;;6.73;100.00;101588.84;6185257;23;20013;-84
2022/10/14 01:50:48;;;;;;;;;;;;;;;6.89;100.00;101588.91;6185553;23;20386;-79
2022/10/14 01:53:20;;;;;;;39.70;36.55;;;;;;;6.94;100.00;101592.91;6185028;23;19927;-84
2022/10/14 01:55:52;;;;;;;36.35;33.58;;;;;;;6.06;100.00;101580.78;6185329;23;20017;-83
2022/10/14 01:58:23;;;;;;;36.17;33.08;;;;;;;6.59;100.00;101592.91;6185502;23;20017;-83
2022/10/14 02:01:29;;;;;;;35.40;32.70;;;;;;;6.83;100.00;101581.63;6170850;23;20254;-79
2022/10/14 02:03:57;;;;;;;42.00;38.97;;;;;;;6.85;100.00;101584.94;6127590;23;20029;-79
2022/10/14 02:06:30;;;;;;;43.40;40.25;;;;;;;6.87;100.00;101579.50;6154836;23;20032;-81
2022/10/14 02:09:07;;;;;;;40.10;37.10;;;;;;;6.81;100.00;101578.34;6154701;23;20366;-84
2022/10/14 02:11:42;;;;;;;38.30;35.50;;;;;;;6.93;100.00;101584.16;6155180;23;20472;-79
2022/10/14 02:14:20;;;;;;;41.17;38.28;;;;;;;6.83;100.00;101584.25;6155396;23;20040;-81
2022/10/14 02:16:57;;;;;;;37.25;34.40;;;;;;;6.80;100.00;101589.84;6156400;23;20017;-82
2022/10/14 02:19:33;;;;;;;39.72;36.60;;;;;;;6.74;100.00;101590.50;6157555;23;20021;-82
2022/10/14 02:22:07;;;;;;;40.35;37.35;;;;;;;6.83;100.00;101578.16;6157321;23;20442;-80
2022/10/14 02:24:38;;;;;;;39.00;36.08;;;;;;;6.70;100.00;101583.91;6157182;23;20032;-80
2022/10/14 02:27:33;;;;;;;36.83;34.13;;;;;;;6.48;100.00;101587.09;6156127;23;20014;-82
2022/10/14 02:30:03;;;;;;;36.47;33.60;;;;;;;6.62;100.00;101589.13;6155945;23;20028;-80
2022/10/14 02:32:32;;;;;;;37.75;35.22;;;;;;;6.73;100.00;101585.41;6154889;23;20084;-79
2022/10/14 02:35:04;;;;;;;38.85;36.05;;;;;;;6.77;100.00;101584.91;6156272;23;20036;-81
2022/10/14 02:37:37;;;;;;;32.83;30.42;;;;;;;6.48;100.00;101585.28;6157404;23;20454;-82
2022/10/14 02:40:10;;;;;;;34.70;32.20;;;;;;;6.31;100.00;101587.00;6156898;23;20017;-81
2022/10/14 02:42:37;;;;;;;43.70;40.80;;;;;;;6.52;100.00;101589.25;6156149;23;20017;-80
2022/10/14 02:45:09;;;;;;;37.83;35.13;;;;;;;6.73;100.00;101590.69;6156820;23;20017;-81
2022/10/14 02:47:39;;;;;;;39.40;36.70;;;;;;;6.58;100.00;101593.09;6156539;23;20021;-84
2022/10/14 02:50:11;;;;;;;43.30;40.30;;;;;;;6.53;100.00;101592.72;6156740;23;20330;-84
2022/10/14 02:52:39;;;;;;;41.00;38.08;;;;;;;6.53;100.00;101583.00;6156397;23;20097;-80
2022/10/14 02:55:07;;;;;;;38.58;35.92;;;;;;;6.53;100.00;101587.44;6156864;23;20315;-79
2022/10/14 02:57:34;;;;;;;35.55;32.85;;;;;;;6.46;100.00;101589.06;6156575;23;20343;-80
2022/10/14 03:00:01;;;;;;;37.63;34.50;;;;;;;6.50;100.00;101579.84;6157058;23;20041;-84
2022/10/14 03:02:30;;;;;;;35.50;33.00;;;;;;;6.48;100.00;101579.19;6156269;23;20458;-82
2022/10/14 03:04:58;;;;;;;34.45;31.98;;;;;;;6.41;100.00;101574.56;6156621;23;20039;-79
2022/10/14 03:07:29;;;;;;;35.42;32.90;;;;;;;6.22;100.00;101572.13;6156993;23;20017;-80
2022/10/14 03:09:57;;;;;;;37.08;34.58;;;;;;;6.41;100.00;101576.34;6156780;23;20076;-84
2022/10/14 03:12:24;;;;;;;36.88;34.28;;;;;;;6.15;100.00;101573.75;6157183;23;20025;-83
2022/10/14 03:14:54;;;;;;;36.20;33.85;;;;;;;6.32;100.00;101578.09;6157231;23;20304;-83
2022/10/14 03:17:23;;;;;;;41.22;38.33;;;;;;;6.41;100.00;101569.28;6156622;23;20017;-84
2022/10/14 03:19:50;;;;;;;38.22;35.60;;;;;;;6.21;100.00;101574.94;6157696;23;20089;-80
2022/10/14 03:22:17;;;;;;;38.78;36.08;;;;;;;6.32;100.00;101569.34;6157178;23;20029;-80
2022/10/14 03:24:50;;;;;;;37.80;35.22;;;;;;;6.39;100.00;101576.50;6156972;23;20022;-84
2022/10/14 03:27:17;;;;;;;39.10;36.60;;;;;;;6.30;100.00;101568.72;6156721;23;20442;-82
2022/10/14 03:29:45;;;;;;;40.78;38.03;;;;;;;6.42;100.00;101568.28;6156879;23;20025;-82
2022/10/14 03:32:12;;;;;;;39.72;36.85;;;;;;;6.39;100.00;101571.22;6156959;23;20088;-80
2022/10/14 03:34:39;;;;;;;40.22;37.45;;;;;;;6.28;100.00;101568.03;6156726;23;20025;-80
2022/10/14 03:37:08;;;;;;;36.97;34.08;;;;;;;6.27;100.00;101563.75;6156642;23;20040;-80
2022/10/14 03:39:36;;;;;;;32.33;30.15;;;;;;;5.81;100.00;101570.97;6156503;23;20026;-84
2022/10/14 03:42:06;;;;;;;38.00;35.20;;;;;;;6.22;100.00;101572.13;6156624;23;20028;-82
2022/10/14 03:44:34;;;;;;;35.53;32.90;;;;;;;6.13;100.00;101570.41;6156850;23;20120;-81
2022/10/14 03:47:01;;;;;;;35.75;33.15;;;;;;;6.32;100.00;101562.28;6156840;23;20029;-84
2022/10/14 03:49:31;;;;;;;37.03;34.55;;;;;;;6.42;100.00;101570.91;6156982;23;20025;-82
2022/10/14 03:52:03;;;;;;;38.55;35.85;;;;;;;6.24;100.00;101567.53;6156686;23;20100;-81
2022/10/14 03:54:31;;;;;;;38.60;35.70;;;;;;;6.30;100.00;101560.78;6156111;23;20021;-82
2022/10/14 03:56:58;;;;;;;38.95;36.35;;;;;;;6.29;100.00;101567.03;6155302;23;20017;-81
2022/10/14 03:59:29;;;;;;;36.33;33.90;;;;;;;6.12;100.00;101568.78;6155264;23;20022;-80
2022/10/14 04:01:56;;;;;;;36.85;34.28;;;;;;;6.17;100.00;101569.97;6155978;23;20041;-80
2022/10/14 04:04:23;;;;;;;35.80;33.25;;;;;;;6.30;100.00;101576.63;6156459;23;20190;-81
2022/10/14 04:06:50;;;;;;;38.08;35.33;;;;;;;6.23;100.00;101565.84;6155881;23;20021;-80
2022/10/14 04:09:17;;;;;;;37.05;34.65;;;;;;;6.29;100.00;101567.84;6156426;23;20067;-79
2022/10/14 04:11:45;;;;;;;40.20;37.40;;;;;;;6.54;100.00;101562.72;6156190;23;20096;-83
2022/10/14 04:14:12;;;;;;;40.78;38.08;;;;;;;6.47;100.00;101573.06;6156308;23;20018;-79
2022/10/14 04:16:40;;;;;;;37.60;35.13;;;;;;;6.55;100.00;101564.38;6156067;23;20343;-80
2022/10/14 04:19:07;;;;;;;37.17;34.58;;;;;;;6.53;100.00;101558.41;6156087;23;20024;-82
2022/10/14 04:21:36;;;;;;;35.92;33.20;;;;;;;6.64;100.00;101573.97;6156119;23;20032;-79
2022/10/14 04:24:03;;;;;;;38.15;35.17;;;;;;;6.83;100.00;101559.66;6156183;23;20017;-81
2022/10/14 04:26:30;;;;;;;36.40;33.67;;;;;;;6.88;100.00;101554.75;6156284;23;20041;-79
2022/10/14 04:29:00;;;;;;;36.63;34.05;;;;;;;6.78;100.00;101562.00;6155659;23;20052;-80
2022/10/14 04:31:29;;;;;;;37.15;34.50;;;;;;;7.32;100.00;101557.13;6156178;23;20088;-83
2022/10/14 04:33:57;;;;;;;35.85;33.15;;;;;;;7.11;100.00;101563.72;6155719;23;20018;-81
2022/10/14 04:36:24;;;;;;;34.05;31.52;;;;;;;7.07;100.00;101569.47;6156058;23;20027;-79
2022/10/14 04:38:58;;;;;;;38.67;35.88;;;;;;;7.34;100.00;101563.91;6155719;23;20341;-88
2022/10/14 04:41:25;;;;;;;35.13;32.58;;;;;;;7.09;100.00;101560.41;6156203;23;20018;-82
2022/10/14 04:43:52;;;;;;;37.60;34.90;;;;;;;7.27;100.00;101568.19;6156143;23;20021;-79
2022/10/14 04:46:21;;;;;;;37.95;35.03;;;;;;;7.26;100.00;101568.34;6155841;23;20021;-84
2022/10/14 04:48:54;;;;;;;33.90;31.48;;;;;;;7.25;100.00;101578.09;6156283;23;20017;-81
2022/10/14 04:51:23;;;;;;;35.80;33.22;;;;;;;7.30;100.00;101573.16;6134169;23;20425;-80
2022/10/14 04:53:50;;;;;;;35.50;32.30;;;;;;;7.07;100.00;101574.75;6151746;23;20439;-79
2022/10/14 04:56:17;;;;;;;39.45;36.67;;;;;;;7.44;100.00;101573.47;6155802;23;20442;-80
2022/10/14 04:58:44;;;;;;;36.78;33.65;;;;;;;7.33;100.00;101574.66;6154507;23;20101;-80
2022/10/14 05:01:11;;;;;;;38.55;35.65;;;;;;;7.53;100.00;101572.50;6155548;23;20100;-80
2022/10/14 05:03:38;;;;;;;38.13;35.42;;;;;;;7.71;100.00;101573.16;6155774;23;20018;-79
2022/10/14 05:06:05;;;;;;;41.33;38.35;;;;;;;7.89;100.00;101569.50;6155883;23;20021;-82
2022/10/14 05:08:33;;;;;;;33.83;30.75;;;;;;;7.27;100.00;101559.44;6154926;23;20017;-83
2022/10/14 05:11:03;;;;;;;34.25;31.75;;;;;;;7.67;100.00;101563.91;6155892;23;20022;-79
2022/10/14 05:13:30;;;;;;;39.70;36.85;;;;;;;8.00;100.00;101563.88;6156034;23;20028;-80
2022/10/14 05:16:06;;;;;;;41.15;38.33;;;;;;;8.35;100.00;101559.16;6155252;23;20439;-83
2022/10/14 05:18:43;;;;;;;42.03;39.20;;;;;;;8.40;100.00;101568.25;6155642;23;20018;-84
2022/10/14 05:21:10;;;;;;;41.47;38.58;;;;;;;8.74;100.00;101568.97;6155358;23;20025;-80
2022/10/14 05:23:40;;;;;;;45.55;42.45;;;;;;;8.77;100.00;101561.47;6154790;23;20331;-79
2022/10/14 05:26:11;;;;;;;48.38;44.95;;;;;;;9.24;100.00;101562.38;6155284;23;20450;-83
2022/10/14 05:28:38;;;;;;;43.88;40.72;;;;;;;9.24;100.00;101559.75;6155099;23;20022;-79
2022/10/14 05:31:05;;;;;;;44.75;41.88;;;;;;;9.30;100.00;101559.84;6155706;23;20327;-80
2022/10/14 05:33:39;;;;;;;46.47;43.28;;;;;;;9.73;100.00;101562.81;6154914;23;20024;-83
2022/10/14 05:36:07;;;;;;;40.78;38.05;;;;;;;9.93;100.00;101562.31;6155319;23;20018;-79
2022/10/14 05:38:35;;;;;;;44.50;41.45;;;;;;;9.92;100.00;101564.13;6155558;23;20025;-81
2022/10/14 05:41:04;;;;;;;44.30;41.25;;;;;;;10.20;100.00;101560.88;6154213;23;20021;-82
2022/10/14 05:43:31;;;;;;;44.13;40.65;;;;;;;10.48;100.00;101561.91;6153197;23;20022;-83
2022/10/14 05:45:58;;;;;;;41.47;37.95;;;;;;;10.75;100.00;101568.38;6153446;23;20092;-79
2022/10/14 05:48:30;;;;;;;40.15;37.22;;;;;;;11.01;100.00;101561.69;6154851;23;20093;-83
2022/10/14 05:51:01;;;;;;;42.35;39.38;;;;;;;11.00;100.00;101566.19;6155684;23;20030;-79
2022/10/14 05:53:28;;;;;;;38.28;35.38;;;;;;;11.01;100.00;101561.69;6155461;23;20435;-78
2022/10/14 05:56:02;;;;;;;44.55;41.38;;;;;;;11.43;100.00;101563.53;6154517;23;20018;-79
2022/10/14 05:58:30;;;;;;;44.53;41.50;;;;;;;11.46;100.00;101565.81;6155421;23;20040;-79
2022/10/14 06:01:00;;;;;;;40.88;38.22;;;;;;;11.77;100.00;101566.47;6154628;23;20048;-82
2022/10/14 06:03:30;;;;;;;39.67;37.28;;;;;;;12.07;100.00;101567.13;6157255;23;20022;-79
2022/10/14 06:05:58;;;;;;;41.20;38.45;;;;;;;12.10;100.00;101564.09;6153122;23;20080;-81
2022/10/14 06:08:27;;;;;;;45.15;41.83;;;;;;;12.43;100.00;101568.78;6155055;23;20017;-80
2022/10/14 06:11:05;;;;;;;40.47;37.28;;;;;;;12.65;100.00;101566.81;6155187;23;20438;-83
2022/10/14 06:13:34;;;;;;;40.92;38.05;;;;;;;12.72;100.00;101570.34;6155421;23;20022;-80
2022/10/14 06:16:03;;;;;;;43.08;39.80;;;;;;;12.88;100.00;101571.84;6154927;23;20358;-80
2022/10/14 06:18:30;;;;;;;43.20;40.45;;;;;;;13.34;100.00;101555.16;6152423;23;20036;-80
2022/10/14 06:21:00;;;;;;;44.47;41.40;;;;;;;13.13;100.00;101564.97;6154618;23;20018;-83
