Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:34;;;;;;;4.30;2.22;;;;;;;8.69;100.00;100609.09;10504648;28;20066;-79
2023/12/28 00:05:35;;;;;;;2.20;1.17;;;;;;;8.64;100.00;100609.75;10470602;28;20037;-79
2023/12/28 00:10:37;;;;;;;3.33;1.77;;;;;;;8.66;100.00;100595.09;10500164;28;20183;-77
2023/12/28 00:15:37;;;;;;;3.92;1.92;;;;;;;8.65;100.00;100606.34;10463267;28;20424;-78
2023/12/28 00:20:38;;;;;;;2.30;1.80;;;;;;;8.71;100.00;100591.81;10445987;28;20079;-80
2023/12/28 00:25:38;;;;;;;2.75;1.65;;;;;;;8.66;100.00;100613.34;10435138;28;20160;-78
2023/12/28 00:30:39;;;;;;;5.40;1.88;;;;;;;8.64;100.00;100619.28;10462627;28;20476;-78
2023/12/28 00:35:39;;;;;;;4.75;1.92;;;;;;;8.72;100.00;100617.09;10444955;28;20049;-78
2023/12/28 00:40:40;;;;;;;4.00;1.88;;;;;;;8.73;100.00;100627.59;10450984;28;20036;-78
2023/12/28 00:45:42;;;;;;;4.88;2.03;;;;;;;8.78;100.00;100615.66;10424930;28;20384;-79
2023/12/28 00:50:43;;;;;;;;;;;;;;;8.76;100.00;100638.19;10427388;28;20045;-77
2023/12/28 00:55:43;;;;;;;3.92;2.00;;;;;;;8.72;100.00;100646.66;10453626;28;20034;-78
2023/12/28 01:00:44;;;;;;;2.90;2.00;;;;;;;8.73;100.00;100643.25;10464438;28;20036;-78
2023/12/28 01:05:47;;;;;;;4.70;2.70;;;;;;;8.72;100.00;100628.41;10516944;28;20036;-78
2023/12/28 01:10:47;;;;;;;6.35;2.70;;;;;;;8.62;100.00;100642.69;10492193;28;20042;-77
2023/12/28 01:15:48;;;;;;;6.32;2.45;;;;;;;8.50;100.00;100635.13;10489522;28;20460;-79
2023/12/28 01:20:48;;;;;;;6.78;2.65;;;;;;;8.44;100.00;100637.38;10470573;28;20055;-79
2023/12/28 01:25:49;;;;;;;2.92;1.73;;;;;;;8.43;100.00;100638.19;10501355;28;20438;-78
2023/12/28 01:30:49;;;;;;;3.88;1.98;;;;;;;8.25;100.00;100639.81;10507160;28;20188;-78
2023/12/28 01:35:50;;;;;;;8.60;3.05;;;;;;;8.14;100.00;100647.97;10488045;28;20052;-78
2023/12/28 01:40:50;;;;;;;4.53;3.13;;;;;;;8.18;100.00;100652.53;10516627;28;20047;-78
2023/12/28 01:45:51;;;;;;;4.47;2.88;;;;;;;8.19;100.00;100654.31;10487796;28;20547;-77
2023/12/28 01:50:51;;;;;;;3.42;2.45;;;;;;;8.18;100.00;100662.94;10498400;28;20185;-78
2023/12/28 01:55:52;;;;;;;7.15;3.20;;;;;;;8.19;100.00;100661.25;10507297;28;20121;-79
2023/12/28 02:00:55;;;;;;;5.28;2.33;;;;;;;8.26;100.00;100660.78;10502967;28;20032;-79
2023/12/28 02:05:55;;;;;;;6.38;2.88;;;;;;;8.19;100.00;100656.03;10452168;28;20033;-80
2023/12/28 02:10:56;;;;;;;4.43;2.50;;;;;;;8.26;100.00;100658.16;10496282;28;20131;-80
2023/12/28 02:16:29;;;;;;;5.50;2.75;;;;;;;8.32;100.00;100660.19;10491573;28;20529;-83
2023/12/28 02:21:30;;;;;;;7.43;2.03;;;;;;;8.31;100.00;100655.78;10517186;28;20047;-79
2023/12/28 02:26:30;;;;;;;8.60;3.00;;;;;;;8.28;100.00;100642.59;10501335;28;20040;-79
2023/12/28 02:31:49;;;;;;;6.25;3.15;;;;;;;8.22;100.00;100654.47;10511417;28;20503;-81
2023/12/28 02:36:50;;;;;;;9.32;3.40;;;;;;;8.27;100.00;100656.44;10496007;28;20077;-79
2023/12/28 02:41:50;;;;;;;6.60;3.30;;;;;;;8.30;100.00;100656.59;10509049;28;20040;-78
2023/12/28 02:46:51;;;;;;;15.60;2.67;;;;;;;8.13;100.00;100650.50;10491780;28;20131;-78
2023/12/28 02:51:51;;;;;;;10.23;3.17;;;;;;;8.19;100.00;100654.31;10516558;28;20120;-78
2023/12/28 02:56:52;;;;;;;6.57;3.10;;;;;;;8.20;100.00;100663.06;10491703;28;20075;-79
2023/12/28 03:01:53;;;;;;;7.30;3.00;;;;;;;8.19;100.00;100649.09;10512133;28;20038;-79
2023/12/28 03:06:53;;;;;;;4.95;3.53;;;;;;;8.17;100.00;100647.25;10515607;28;20036;-78
2023/12/28 03:11:54;;;;;;;5.15;3.05;;;;;;;8.18;100.00;100647.31;10506635;28;20045;-79
2023/12/28 03:16:54;;;;;;;7.13;2.88;;;;;;;8.11;100.00;100653.00;10519531;28;20046;-78
2023/12/28 03:21:55;;;;;;;7.85;2.80;;;;;;;8.12;100.00;100646.97;10506806;28;20119;-79
2023/12/28 03:26:55;;;;;;;6.72;3.28;;;;;;;8.10;100.00;100647.72;10484834;28;20036;-78
2023/12/28 03:31:56;;;;;;;6.43;3.17;;;;;;;8.10;100.00;100646.00;10517837;28;20063;-80
2023/12/28 03:36:57;;;;;;;7.35;2.92;;;;;;;8.09;100.00;100641.59;10517096;28;20035;-80
2023/12/28 03:41:57;;;;;;;4.78;2.67;;;;;;;8.19;100.00;100646.50;10517638;28;20589;-78
2023/12/28 03:46:58;;;;;;;6.78;2.97;;;;;;;8.11;100.00;100637.38;10506505;28;20122;-78
2023/12/28 03:51:58;;;;;;;4.82;2.88;;;;;;;8.12;100.00;100649.59;10509002;28;20047;-78
2023/12/28 03:56:59;;;;;;;5.88;2.85;;;;;;;8.18;100.00;100628.19;10505028;28;20131;-80
2023/12/28 04:01:59;;;;;;;3.60;2.63;;;;;;;8.26;100.00;100659.88;10472836;28;20123;-79
2023/12/28 04:07:00;;;;;;;4.85;3.03;;;;;;;8.33;100.00;100654.16;10501755;28;20040;-79
2023/12/28 04:12:00;;;;;;;5.00;2.95;;;;;;;8.47;100.00;100663.63;10467303;28;20533;-78
2023/12/28 04:17:01;;;;;;;6.57;3.40;;;;;;;8.60;100.00;100644.34;10488117;28;20132;-79
2023/12/28 04:22:01;;;;;;;6.45;2.92;;;;;;;8.70;100.00;100669.19;10496012;28;20058;-78
2023/12/28 04:27:02;;;;;;;6.15;2.33;;;;;;;8.72;100.00;100653.63;10487081;28;20124;-78
2023/12/28 04:32:03;;;;;;;6.40;3.33;;;;;;;8.50;100.00;100653.38;10469828;28;20400;-77
2023/12/28 04:37:03;;;;;;;8.48;2.80;;;;;;;8.37;100.00;100661.34;10456744;28;20048;-79
2023/12/28 04:42:04;;;;;;;5.63;2.03;;;;;;;8.38;100.00;100668.34;10465758;28;20120;-77
2023/12/28 04:47:04;;;;;;;3.65;2.08;;;;;;;8.33;100.00;100665.50;10470523;28;20040;-77
2023/12/28 04:52:05;;;;;;;6.13;2.40;;;;;;;8.28;100.00;100663.44;10513228;28;20032;-77
2023/12/28 04:57:08;;;;;;;8.70;2.78;;;;;;;8.29;100.00;100662.63;10497464;28;20124;-78
2023/12/28 05:02:08;;;;;;;8.35;2.92;;;;;;;8.46;100.00;100642.69;10506417;28;20039;-78
2023/12/28 05:07:09;;;;;;;4.97;2.90;;;;;;;8.32;100.00;100657.59;10503435;28;20073;-76
2023/12/28 05:12:10;;;;;;;7.70;3.58;;;;;;;8.38;100.00;100668.34;10502175;28;20040;-78
2023/12/28 05:17:10;;;;;;;4.53;2.92;;;;;;;8.47;100.00;100675.78;10509854;28;20044;-78
2023/12/28 05:22:12;;;;;;;9.52;2.97;;;;;;;8.54;100.00;100671.78;10513429;28;20143;-77
2023/12/28 05:27:12;;;;;;;6.45;3.10;;;;;;;8.43;100.00;100684.25;10503308;28;20067;-78
2023/12/28 05:32:13;;;;;;;6.93;2.63;;;;;;;8.49;100.00;100680.28;10487114;28;20452;-77
2023/12/28 05:37:13;;;;;;;9.80;3.03;;;;;;;8.58;100.00;100682.50;10505327;28;20036;-78
2023/12/28 05:42:14;;;;;;;5.47;2.78;;;;;;;8.56;100.00;100676.28;10514495;28;20120;-78
2023/12/28 05:47:14;;;;;;;7.20;1.98;;;;;;;8.59;100.00;100681.69;10488418;28;20036;-77
2023/12/28 05:52:16;;;;;;;6.43;2.47;;;;;;;8.56;100.00;100680.59;10505199;28;22131;-78
2023/12/28 05:57:17;;;;;;;17.58;3.35;;;;;;;8.51;100.00;100694.28;10511040;28;20105;-78
2023/12/28 06:02:17;;;;;;;9.13;3.22;;;;;;;8.66;100.00;100688.09;10510197;28;20087;-78
2023/12/28 06:07:18;;;;;;;7.10;2.72;;;;;;;8.58;100.00;100681.56;10492401;28;20127;-78
2023/12/28 06:12:18;;;;;;;7.47;2.40;;;;;;;8.44;100.00;100696.47;10499840;28;20039;-77
2023/12/28 06:17:19;;;;;;;5.25;2.88;;;;;;;8.50;100.00;100708.16;10500797;28;20083;-76
2023/12/28 06:22:19;;;;;;;7.20;3.60;;;;;;;8.64;100.00;100698.47;10487677;28;20111;-77
2023/12/28 06:27:20;;;;;;;7.75;3.25;;;;;;;8.75;100.00;100712.06;10505799;28;20123;-77
2023/12/28 06:32:21;;;;;;;7.03;3.17;;;;;;;8.86;100.00;100724.78;10496381;28;20058;-77
2023/12/28 06:37:21;;;;;;;7.07;2.35;;;;;;;8.82;100.00;100716.78;10489104;28;20040;-77
2023/12/28 06:42:22;;;;;;;8.35;3.40;;;;;;;8.91;100.00;100715.47;10489609;28;20063;-77
2023/12/28 06:47:22;;;;;;;6.50;3.00;;;;;;;8.98;100.00;100727.16;10488371;28;20064;-79
2023/12/28 06:52:23;;;;;;;7.07;2.78;;;;;;;8.90;100.00;100727.63;10474875;28;20049;-77
2023/12/28 06:57:23;;;;;;;8.57;3.65;;;;;;;8.87;100.00;100729.19;10418249;28;20580;-77
2023/12/28 07:02:24;;;;;;;7.22;3.05;;;;;;;8.87;100.00;100727.47;10461645;28;20086;-78
2023/12/28 07:07:24;;;;;;;19.33;3.30;;;;;;;8.89;100.00;100727.53;10446697;28;20098;-83
2023/12/28 07:12:25;;;;;;;14.05;3.33;;;;;;;8.87;100.00;100730.09;10441343;28;20048;-78
2023/12/28 07:17:25;;;;;;;8.15;3.80;;;;;;;8.84;100.00;100758.63;10444081;28;20060;-78
2023/12/28 07:22:26;;;;;;;14.25;4.32;;;;;;;8.86;100.00;100757.00;10446045;28;20186;-77
2023/12/28 07:27:26;;;;;;;14.05;4.35;;;;;;;8.73;100.00;100754.56;10435280;28;20446;-77
2023/12/28 07:32:28;;;;;;;6.13;2.28;;;;;;;8.68;100.00;100762.13;10434337;28;20515;-77
2023/12/28 07:37:29;;;;;;;5.15;2.45;;;;;;;8.72;100.00;100773.66;10459587;28;20043;-78
2023/12/28 07:42:29;;;;;;;8.60;3.03;;;;;;;8.65;100.00;100765.47;10452637;28;20052;-77
2023/12/28 07:47:30;;;;;;;5.55;1.63;;;;;;;8.56;100.00;100774.50;10432777;28;20124;-77
2023/12/28 07:52:30;;;;;;;3.88;1.83;;;;;;;8.52;100.00;100776.06;10427198;28;20063;-79
2023/12/28 07:57:31;;;;;;;7.47;2.10;;;;;;;8.43;100.00;100785.97;10441736;28;20048;-79
2023/12/28 08:02:31;;;;;;;11.35;2.22;;;;;;;8.30;100.00;100797.41;10429360;28;20044;-78
2023/12/28 08:07:32;;;;;;;5.07;2.05;;;;;;;8.30;100.00;100806.16;10434305;28;20493;-80
2023/12/28 08:12:34;;;;;;;9.07;2.95;;;;;;;8.35;100.00;100820.34;10441990;28;20502;-83
2023/12/28 08:17:34;;;;;;;9.20;1.70;;;;;;;8.40;100.00;100811.88;10433947;28;20049;-80
2023/12/28 08:22:35;;;;;;;4.40;1.73;;;;;;;8.41;100.00;100811.06;10465212;28;20056;-78
2023/12/28 08:27:35;;;;;;;3.78;1.92;;;;;;;8.44;100.00;100816.44;10443093;28;20396;-78
2023/12/28 08:32:36;;;;;;;4.40;1.50;;;;;;;8.50;100.00;100822.91;10408758;28;20037;-78
2023/12/28 08:37:37;;;;;;;3.75;2.17;;;;;;;8.71;100.00;100824.91;10436919;28;20052;-78
2023/12/28 08:42:37;;;;;;;2.97;1.60;;;;;;;8.91;100.00;100815.56;10432320;28;20527;-80
2023/12/28 08:47:38;;;;;;;5.57;2.00;;;;;;;8.95;100.00;100814.91;10438628;28;20144;-79
2023/12/28 08:52:38;;;;;;;12.38;2.70;;;;;;;9.11;100.00;100816.63;10428917;28;20434;-78
2023/12/28 08:57:39;;;;;;;4.80;2.05;;;;;;;9.36;100.00;100830.94;10421695;28;20148;-81
2023/12/28 09:02:39;;;;;;;7.30;2.85;;;;;;;9.52;100.00;100839.59;10443104;28;20034;-78
2023/12/28 09:07:43;;;;;;;7.95;3.92;;;;;;;9.60;100.00;100853.94;10436159;28;20040;-79
2023/12/28 09:12:43;;;;;;;7.13;2.03;;;;;;;9.57;100.00;100851.16;10496266;28;20040;-78
2023/12/28 09:17:44;;;;;;;4.60;2.47;;;;;;;9.51;100.00;100853.47;10498283;28;20058;-79
2023/12/28 09:22:45;;;;;;;4.72;1.95;;;;;;;9.44;100.00;100852.25;10499634;28;20120;-78
2023/12/28 09:27:46;;;;;;;2.63;1.23;;;;;;;9.42;100.00;100847.75;10505032;28;20036;-81
2023/12/28 09:32:46;;;;;;;5.45;2.13;;;;;;;9.46;100.00;100860.16;10460752;28;20495;-79
2023/12/28 09:37:48;;;;;;;4.18;1.98;;;;;;;9.43;100.00;100853.09;10508680;28;20193;-84
2023/12/28 09:42:53;;;;;;;3.95;1.75;;;;;;;9.46;100.00;100866.31;10490912;28;21206;-81
2023/12/28 09:47:54;;;;;;;5.80;2.38;;;;;;;9.57;100.00;100887.75;10476220;28;20104;-78
2023/12/28 09:52:54;;;;;;;5.10;2.17;;;;;;;9.82;100.00;100889.94;10486776;28;20602;-79
2023/12/28 09:57:55;;;;;;;6.03;2.15;;;;;;;10.25;100.00;100892.91;10480035;28;20144;-79
2023/12/28 10:02:56;;;;;;;4.85;2.25;;;;;;;10.43;100.00;100891.22;10489227;28;20050;-80
2023/12/28 10:07:57;;;;;;;5.22;2.70;;;;;;;10.54;100.00;100877.75;10498323;28;20051;-82
2023/12/28 10:12:57;;;;;;;6.25;2.20;;;;;;;10.40;100.00;100874.47;10500063;28;20078;-81
2023/12/28 10:17:58;;;;;;;3.25;1.45;;;;;;;10.26;100.00;100902.53;10466538;28;20045;-81
2023/12/28 10:22:59;;;;;;;5.15;1.50;;;;;;;10.14;100.00;100893.25;10501713;28;20120;-80
2023/12/28 10:28:04;;;;;;;9.07;1.85;;;;;;;10.15;100.00;100894.16;10479999;28;20496;-80
2023/12/28 10:33:07;;;;;;;2.97;1.55;;;;;;;10.14;100.00;100903.72;10484838;28;20074;-79
2023/12/28 10:38:08;;;;;;;5.70;1.88;;;;;;;10.17;100.00;100886.41;10510483;28;20072;-78
2023/12/28 10:43:08;;;;;;;4.75;2.28;;;;;;;10.20;100.00;100886.53;10488945;27;20478;-79
2023/12/28 10:48:12;;;;;;;7.38;1.70;;;;;;;10.26;100.00;100890.34;10488086;28;20043;-79
2023/12/28 10:53:38;;;;;;;5.22;1.88;;;;;;;10.32;100.00;100886.22;10510700;28;20123;-78
2023/12/28 10:58:39;;;;;;;6.47;2.78;;;;;;;10.36;100.00;100876.00;10478030;28;20682;-79
2023/12/28 11:03:40;;;;;;;17.05;2.83;;;;;;;10.43;100.00;100882.44;10464474;28;20045;-79
2023/12/28 11:08:40;;;;;;;7.82;2.58;;;;;;;10.52;100.00;100874.16;10448020;28;20465;-79
2023/12/28 11:13:41;;;;;;;13.57;2.38;;;;;;;10.46;100.00;100879.09;10470394;28;20428;-79
2023/12/28 11:18:43;;;;;;;10.95;2.53;;;;;;;10.43;100.00;100872.00;10451917;28;20094;-79
2023/12/28 11:23:44;;;;;;;10.23;1.17;;;;;;;10.37;100.00;100871.66;10462828;28;20182;-80
2023/12/28 11:28:44;;;;;;;4.25;1.85;;;;;;;10.39;100.00;100875.25;10462291;28;20119;-80
2023/12/28 11:33:49;;;;;;;13.68;3.17;;;;;;;10.37;100.00;100859.50;10438917;28;20044;-80
2023/12/28 11:38:52;;;;;;;4.43;2.25;;;;;;;10.39;100.00;100870.97;10504194;28;20037;-79
2023/12/28 11:43:53;;;;;;;7.53;2.55;;;;;;;10.37;100.00;100869.03;10503278;28;20071;-78
2023/12/28 11:49:03;;;;;;;9.80;2.28;;;;;;;10.37;100.00;100863.81;10511534;28;20059;-79
2023/12/28 11:54:04;;;;;;;16.75;2.38;;;;;;;10.37;100.00;100850.72;10513897;28;20040;-78
2023/12/28 11:59:07;;;;;;;7.90;1.23;;;;;;;10.39;100.00;100830.78;10505403;28;20412;-79
2023/12/28 12:04:07;;;;;;;4.50;1.92;;;;;;;10.45;100.00;100823.25;10486538;28;20051;-79
2023/12/28 12:09:08;;;;;;;8.43;3.05;;;;;;;10.57;100.00;100821.22;10504877;28;20687;-78
2023/12/28 12:14:12;;;;;;;7.03;2.40;;;;;;;10.72;100.00;100822.75;10484861;28;20045;-79
2023/12/28 12:19:12;;;;;;;8.30;2.80;;;;;;;10.77;100.00;100813.38;10510164;28;20045;-79
2023/12/28 12:24:13;;;;;;;4.88;2.25;;;;;;;10.63;100.00;100812.75;10500600;28;20044;-80
2023/12/28 12:29:14;;;;;;;4.07;1.70;;;;;;;10.57;100.00;100818.59;10508260;28;20095;-79
2023/12/28 12:34:17;;;;;;;6.28;1.63;;;;;;;10.56;100.00;100805.44;10465394;28;20039;-80
2023/12/28 12:39:18;;;;;;;12.45;2.67;;;;;;;10.49;100.00;100821.69;10465603;28;20040;-81
2023/12/28 12:44:22;;;;;;;7.40;2.17;;;;;;;10.39;100.00;100808.16;10464531;28;20491;-82
2023/12/28 12:49:22;;;;;;;10.93;2.38;;;;;;;10.32;100.00;100823.44;10500721;28;20040;-82
2023/12/28 12:54:23;;;;;;;6.03;2.70;;;;;;;10.38;100.00;100815.91;10500258;28;20028;-80
2023/12/28 12:59:25;;;;;;;10.50;2.40;;;;;;;10.37;100.00;100808.88;10508126;28;20449;-79
2023/12/28 13:04:26;;;;;;;6.82;3.20;;;;;;;10.46;100.00;100796.25;10483190;28;20048;-80
2023/12/28 13:09:27;;;;;;;6.03;2.22;;;;;;;10.50;100.00;100797.31;10474111;28;20113;-80
2023/12/28 13:14:27;;;;;;;10.20;2.55;;;;;;;10.55;100.00;100796.69;10508871;28;20036;-80
2023/12/28 13:19:28;;;;;;;11.27;1.98;;;;;;;10.48;100.00;100783.25;10482192;28;20119;-80
2023/12/28 13:24:28;;;;;;;8.25;2.22;;;;;;;10.44;100.00;100787.44;10498572;28;20120;-80
2023/12/28 13:29:29;;;;;;;7.45;2.42;;;;;;;10.43;100.00;100794.41;10489696;28;20034;-79
2023/12/28 13:34:30;;;;;;;3.35;1.02;;;;;;;10.35;100.00;100768.66;10506433;28;20056;-78
2023/12/28 13:39:31;;;;;;;6.45;3.15;;;;;;;10.38;100.00;100779.28;10486158;28;20136;-79
2023/12/28 13:44:31;;;;;;;9.55;3.63;;;;;;;10.31;100.00;100778.09;10497977;28;20115;-79
2023/12/28 13:49:32;;;;;;;9.10;1.42;;;;;;;10.21;100.00;100763.69;10489148;28;20040;-80
2023/12/28 13:54:32;;;;;;;5.13;1.60;;;;;;;10.19;100.00;100772.28;10463743;28;20035;-80
2023/12/28 13:59:33;;;;;;;7.53;1.05;;;;;;;10.12;100.00;100773.69;10497609;28;20120;-80
2023/12/28 14:04:33;;;;;;;9.13;3.17;;;;;;;10.08;100.00;100775.28;10498174;28;20041;-80
2023/12/28 14:09:35;;;;;;;4.22;1.45;;;;;;;10.00;100.00;100781.84;10506572;28;20036;-79
2023/12/28 14:14:36;;;;;;;7.35;1.73;;;;;;;9.93;100.00;100779.78;10479902;28;20047;-79
2023/12/28 14:19:36;;;;;;;8.63;1.80;;;;;;;9.95;100.00;100781.63;10481716;28;20537;-79
2023/12/28 14:24:38;;;;;;;7.53;2.22;;;;;;;9.96;100.00;100780.81;10497214;28;20035;-78
2023/12/28 14:29:38;;;;;;;5.35;1.95;;;;;;;9.93;100.00;100783.25;10488453;28;20070;-79
2023/12/28 14:34:39;;;;;;;12.68;1.75;;;;;;;9.86;100.00;100780.28;10471575;28;20476;-80
2023/12/28 14:39:40;;;;;;;5.88;1.92;;;;;;;9.78;100.00;100790.34;10487609;28;20556;-79
2023/12/28 14:44:40;;;;;;;5.40;2.00;;;;;;;9.65;100.00;100787.13;10480008;28;20123;-79
2023/12/28 14:49:41;;;;;;;13.88;2.53;;;;;;;9.65;100.00;100797.56;10505263;28;20115;-79
2023/12/28 14:54:41;;;;;;;5.35;1.83;;;;;;;9.72;100.00;100790.03;10477835;28;20068;-80
2023/12/28 14:59:42;;;;;;;6.68;2.35;;;;;;;9.72;100.00;100790.03;10480991;28;20102;-81
2023/12/28 15:04:42;;;;;;;13.05;2.10;;;;;;;9.72;100.00;100798.81;10480426;28;20499;-78
2023/12/28 15:09:43;;;;;;;4.93;1.95;;;;;;;9.62;100.00;100794.81;10483219;28;20147;-80
2023/12/28 15:14:43;;;;;;;7.45;1.45;;;;;;;9.57;100.00;100796.28;10482724;28;20029;-82
2023/12/28 15:19:44;;;;;;;4.20;1.50;;;;;;;9.54;100.00;100793.53;10479167;28;20048;-79
2023/12/28 15:24:45;;;;;;;15.73;2.35;;;;;;;9.36;100.00;100785.66;10481888;28;20101;-79
2023/12/28 15:29:45;;;;;;;7.03;1.50;;;;;;;9.33;100.00;100786.38;10497451;28;20039;-79
2023/12/28 15:34:46;;;;;;;3.47;1.60;;;;;;;9.29;100.00;100778.34;10484991;28;20567;-79
2023/12/28 15:39:46;;;;;;;9.43;3.45;;;;;;;9.13;100.00;100780.16;10472719;28;20524;-81
2023/12/28 15:44:47;;;;;;;3.58;1.33;;;;;;;9.10;100.00;100772.16;10489275;28;20032;-81
2023/12/28 15:49:47;;;;;;;4.10;1.95;;;;;;;9.18;100.00;100769.94;10489892;28;20135;-80
2023/12/28 15:54:48;;;;;;;5.15;2.03;;;;;;;9.25;100.00;100765.13;10507245;28;20028;-82
2023/12/28 15:59:49;;;;;;;10.90;2.38;;;;;;;9.23;100.00;100761.53;10464979;28;20182;-81
2023/12/28 16:04:49;;;;;;;3.80;1.90;;;;;;;9.17;100.00;100762.91;10467928;28;20036;-81
2023/12/28 16:09:50;;;;;;;7.65;1.70;;;;;;;9.10;100.00;100757.38;10496438;28;20075;-83
2023/12/28 16:14:51;;;;;;;3.63;1.30;;;;;;;9.05;100.00;100751.03;10492150;28;20112;-79
2023/12/28 16:19:51;;;;;;;5.22;1.42;;;;;;;8.89;100.00;100754.56;10507905;28;20035;-80
2023/12/28 16:24:52;;;;;;;19.63;3.50;;;;;;;8.83;100.00;100754.22;10505512;28;20051;-80
2023/12/28 16:29:52;;;;;;;7.95;1.58;;;;;;;8.70;100.00;100741.34;10504738;28;20071;-79
2023/12/28 16:34:53;;;;;;;7.07;2.55;;;;;;;8.71;100.00;100749.25;10500955;28;20059;-80
2023/12/28 16:39:53;;;;;;;7.47;2.35;;;;;;;8.74;100.00;100746.78;10509862;28;20131;-79
2023/12/28 16:44:54;;;;;;;7.38;3.25;;;;;;;8.70;100.00;100747.44;10495356;28;20158;-80
2023/12/28 16:49:54;;;;;;;5.22;2.15;;;;;;;8.69;100.00;100743.03;10499232;28;20510;-80
2023/12/28 16:54:55;;;;;;;7.38;2.78;;;;;;;8.68;100.00;100743.88;10498837;28;20135;-79
2023/12/28 16:59:55;;;;;;;7.30;3.03;;;;;;;8.68;100.00;100741.25;10501173;28;20131;-80
2023/12/28 17:04:56;;;;;;;7.82;3.03;;;;;;;8.79;100.00;100744.44;10518888;28;20119;-78
2023/12/28 17:10:02;;;;;;;10.73;3.30;;;;;;;8.78;100.00;100746.16;10498435;28;20045;-80
2023/12/28 17:15:03;;;;;;;9.02;2.63;;;;;;;8.86;100.00;100746.56;10511536;28;20031;-80
2023/12/28 17:20:04;;;;;;;10.20;3.05;;;;;;;9.00;100.00;100739.44;10476110;28;20044;-80
2023/12/28 17:25:14;;;;;;;6.55;2.83;;;;;;;9.03;100.00;100742.22;10487239;28;20116;-80
2023/12/28 17:30:15;;;;;;;8.10;2.63;;;;;;;8.99;100.00;100729.81;10508698;28;20048;-80
2023/12/28 17:35:16;;;;;;;19.57;3.27;;;;;;;8.77;100.00;100736.53;10478887;28;20585;-79
2023/12/28 17:40:17;;;;;;;6.10;3.08;;;;;;;8.65;100.00;100731.56;10503700;28;20106;-79
2023/12/28 17:45:19;;;;;;;9.65;3.10;;;;;;;8.84;100.00;100729.94;10489016;28;20037;-80
2023/12/28 17:50:19;;;;;;;5.03;2.25;;;;;;;8.92;100.00;100719.88;10515754;28;20143;-80
2023/12/28 17:55:20;;;;;;;7.05;2.92;;;;;;;8.97;100.00;100715.78;10482248;28;20200;-80
2023/12/28 18:00:22;;;;;;;6.75;2.90;;;;;;;9.06;100.00;100728.44;10494405;28;20551;-80
2023/12/28 18:05:22;;;;;;;5.82;2.38;;;;;;;9.05;100.00;100732.75;10505132;28;20099;-80
2023/12/28 18:10:23;;;;;;;3.72;2.20;;;;;;;9.11;100.00;100730.44;10493251;28;20440;-81
2023/12/28 18:15:23;;;;;;;6.35;2.17;;;;;;;9.08;100.00;100740.72;10538207;27;20040;-80
2023/12/28 18:20:24;;;;;;;10.23;3.17;;;;;;;9.03;100.00;100741.34;10507264;28;20048;-80
2023/12/28 18:25:25;;;;;;;6.13;2.08;;;;;;;9.07;100.00;100730.22;10500457;28;20075;-78
2023/12/28 18:30:25;;;;;;;14.15;2.40;;;;;;;9.05;100.00;100724.91;10509957;28;20127;-79
2023/12/28 18:35:26;;;;;;;9.82;3.38;;;;;;;9.10;100.00;100725.16;10498665;28;20402;-79
2023/12/28 18:40:26;;;;;;;8.07;3.38;;;;;;;9.17;100.00;100723.75;10497040;28;20572;-79
2023/12/28 18:45:27;;;;;;;9.55;2.92;;;;;;;9.17;100.00;100722.03;10494318;28;20042;-79
2023/12/28 18:50:31;;;;;;;8.65;2.80;;;;;;;9.15;100.00;100728.91;10478320;28;20147;-81
2023/12/28 18:55:33;;;;;;;11.05;3.13;;;;;;;9.15;100.00;100741.06;10501155;28;20037;-81
2023/12/28 19:00:35;;;;;;;5.60;2.17;;;;;;;9.00;100.00;100731.59;10502261;28;20040;-82
2023/12/28 19:05:35;;;;;;;4.53;2.40;;;;;;;8.90;100.00;100713.69;10491457;28;20491;-81
2023/12/28 19:10:36;;;;;;;5.22;3.08;;;;;;;8.93;100.00;100725.19;10480352;28;20039;-81
2023/12/28 19:15:37;;;;;;;7.13;2.83;;;;;;;9.03;100.00;100721.31;10503227;28;20032;-81
2023/12/28 19:20:37;;;;;;;7.18;3.75;;;;;;;8.94;100.00;100715.63;10504985;28;20047;-82
2023/12/28 19:25:38;;;;;;;9.60;3.45;;;;;;;8.92;100.00;100718.19;10507912;28;20635;-83
2023/12/28 19:30:38;;;;;;;6.97;2.22;;;;;;;8.94;100.00;100726.06;10511655;28;20131;-79
2023/12/28 19:35:39;;;;;;;8.05;2.88;;;;;;;8.98;100.00;100727.16;10494311;28;20057;-82
2023/12/28 19:40:39;;;;;;;8.13;2.80;;;;;;;8.96;100.00;100719.22;10503642;28;20484;-80
2023/12/28 19:45:40;;;;;;;7.20;2.65;;;;;;;8.93;100.00;100724.28;10484866;28;20127;-80
2023/12/28 19:50:41;;;;;;;10.20;2.88;;;;;;;8.94;100.00;100708.72;10501190;28;20036;-80
2023/12/28 19:55:41;;;;;;;6.13;2.83;;;;;;;8.94;100.00;100694.75;10510315;28;20068;-81
2023/12/28 20:00:42;;;;;;;11.68;4.32;;;;;;;9.04;100.00;100673.50;10489649;28;20118;-81
2023/12/28 20:05:42;;;;;;;6.50;2.50;;;;;;;9.07;100.00;100688.47;10475101;28;20518;-80
2023/12/28 20:10:43;;;;;;;6.78;2.78;;;;;;;9.04;100.00;100686.56;10502128;28;20131;-79
2023/12/28 20:15:45;;;;;;;6.07;2.60;;;;;;;8.94;100.00;100685.22;10509535;28;20077;-80
2023/12/28 20:20:45;;;;;;;5.97;3.47;;;;;;;9.02;100.00;100671.66;10507662;28;20044;-80
2023/12/28 20:25:46;;;;;;;8.35;2.17;;;;;;;8.95;100.00;100665.22;10507416;28;20040;-80
2023/12/28 20:30:46;;;;;;;5.45;2.30;;;;;;;8.82;100.00;100664.59;10485164;28;20043;-80
2023/12/28 20:35:47;;;;;;;7.43;2.75;;;;;;;8.74;100.00;100651.97;10498195;28;20178;-81
2023/12/28 20:40:48;;;;;;;12.23;2.30;;;;;;;8.79;100.00;100655.72;10503370;28;20131;-81
2023/12/28 20:45:50;;;;;;;5.25;3.08;;;;;;;8.79;100.00;100633.13;10510044;28;20044;-79
2023/12/28 20:50:50;;;;;;;13.73;3.55;;;;;;;8.79;100.00;100640.06;10474493;28;20036;-80
2023/12/28 20:55:51;;;;;;;5.55;2.00;;;;;;;8.85;100.00;100631.63;10509684;28;20055;-81
2023/12/28 21:00:51;;;;;;;6.82;3.00;;;;;;;8.83;100.00;100634.19;10501540;28;20037;-80
2023/12/28 21:05:52;;;;;;;6.40;3.55;;;;;;;8.81;100.00;100635.81;10499237;28;20040;-79
2023/12/28 21:10:55;;;;;;;5.78;3.10;;;;;;;8.80;100.00;100632.28;10486863;28;20484;-80
2023/12/28 21:15:55;;;;;;;7.43;3.92;;;;;;;8.75;100.00;100625.06;10462189;28;20033;-80
2023/12/28 21:20:56;;;;;;;9.48;3.97;;;;;;;8.85;100.00;100631.63;10405585;28;20123;-81
2023/12/28 21:25:57;;;;;;;6.28;2.00;;;;;;;8.95;100.00;100631.28;10415307;28;20040;-82
2023/12/28 21:30:57;;;;;;;7.03;3.17;;;;;;;8.97;100.00;100627.03;10396633;28;20072;-82
2023/12/28 21:35:58;;;;;;;15.20;3.72;;;;;;;9.03;100.00;100623.84;10427483;28;20088;-82
2023/12/28 21:40:58;;;;;;;10.23;2.10;;;;;;;9.06;100.00;100631.84;10408133;28;20037;-82
2023/12/28 21:45:59;;;;;;;13.45;2.88;;;;;;;9.08;100.00;100625.84;10450332;28;20033;-81
2023/12/28 21:51:00;;;;;;;4.22;1.83;;;;;;;9.13;100.00;100633.03;10477792;28;20075;-81
2023/12/28 21:56:00;;;;;;;11.85;2.60;;;;;;;9.23;100.00;100625.75;10456036;28;20072;-82
2023/12/28 22:01:01;;;;;;;9.50;2.90;;;;;;;9.23;100.00;100628.34;10487083;28;20513;-81
2023/12/28 22:06:02;;;;;;;11.27;3.22;;;;;;;9.29;100.00;100600.75;10491096;28;20127;-83
2023/12/28 22:11:03;;;;;;;3.80;1.75;;;;;;;9.22;100.00;100608.28;10485133;28;20036;-81
2023/12/28 22:16:04;;;;;;;10.30;3.33;;;;;;;9.17;100.00;100604.56;10509504;28;20060;-81
2023/12/28 22:21:05;;;;;;;21.60;3.83;;;;;;;9.16;100.00;100594.00;10502345;28;20089;-80
2023/12/28 22:26:05;;;;;;;9.27;2.50;;;;;;;9.14;100.00;100604.41;10508894;28;20037;-81
2023/12/28 22:31:06;;;;;;;10.07;2.67;;;;;;;9.18;100.00;100605.44;10504914;28;20059;-81
2023/12/28 22:36:06;;;;;;;5.05;2.50;;;;;;;9.14;100.00;100611.31;10521486;28;20365;-82
2023/12/28 22:41:07;;;;;;;10.63;4.00;;;;;;;9.24;100.00;100629.22;10512863;28;20544;-80
2023/12/28 22:46:12;;;;;;;5.80;3.05;;;;;;;9.33;100.00;100619.22;10515700;28;20044;-80
2023/12/28 22:51:12;;;;;;;8.13;2.42;;;;;;;9.48;100.00;100595.59;10521609;28;20437;-82
2023/12/28 22:56:13;;;;;;;6.57;2.35;;;;;;;9.52;100.00;100607.06;10488392;28;20044;-81