Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:15;;;;;;;;;;;;;;;;;;6240235;23;19917;-82
2022/01/03 00:04:41;;;;;;;;;;;;;;;;;;6240830;23;19908;-82
2022/01/03 00:07:08;;;;;;;;;;;;;;;;;;6241778;23;20070;-82
2022/01/03 00:09:34;;;;;;;;;;;;;;;;;;6239853;23;19973;-80
2022/01/03 00:12:00;;;;;;;;;;;;;;;;;;6241570;22;20162;-81
2022/01/03 00:14:26;;;;;;;;;;;;;;;;;;6227819;23;19911;-82
2022/01/03 00:16:52;;;;;;;;;;;;;;;;;;6241240;23;20458;-83
2022/01/03 00:19:19;;;;;;;;;;;;;;;;;;6239191;23;19908;-82
2022/01/03 00:21:45;;;;;;;;;;;;;;;;;;6240443;23;19911;-81
2022/01/03 00:24:11;;;;;;;;;;;;;;;;;;6239754;23;19914;-82
2022/01/03 00:26:37;;;;;;;;;;;;;;;;;;6238757;23;21318;-81
2022/01/03 00:29:04;;;;;;;;;;;;;;;;;;6238850;23;19907;-81
2022/01/03 00:31:30;;;;;;;;;;;;;;;;;;6238303;23;19904;-81
2022/01/03 00:33:56;;;;;;;;;;;;;;;;;;6239588;23;19930;-79
2022/01/03 00:36:22;;;;;;;;;;;;;;;;;;6238572;23;19908;-81
2022/01/03 00:38:48;;;;;;;;;;;;;;;;;;6212918;23;19903;-81
2022/01/03 00:41:15;;;;;;;;;;;;;;;;;;6238979;23;19911;-82
2022/01/03 00:43:41;;;;;;;;;;;;;;;;;;6240134;23;19911;-82
2022/01/03 00:46:07;;;;;;;;;;;;;;;;;;6213206;23;20366;-80
2022/01/03 00:48:34;;;;;;;;;;;;;;;;;;6238639;23;19923;-81
2022/01/03 00:51:00;;;;;;;;;;;;;;;;;;6240106;23;19911;-81
2022/01/03 00:53:26;;;;;;;;;;;;;;;;;;6239033;23;20283;-81
2022/01/03 00:55:52;;;;;;;;;;;;;;;;;;6240193;23;19991;-82
2022/01/03 00:58:19;;;;;;;;;;;;;;;;;;6238727;23;19904;-82
2022/01/03 01:00:45;;;;;;;;;;;;;;;;;;6212050;23;19957;-81
2022/01/03 01:03:12;;;;;;;;;;;;;;;;;;6239214;23;19919;-81
2022/01/03 01:05:38;;;;;;;;;;;;;;;;;;6211664;23;20472;-81
2022/01/03 01:08:05;;;;;;;;;;;;;;;;;;6239304;23;19903;-81
2022/01/03 01:10:34;;;;;;;;;;;;;;;;;;6238595;23;19907;-80
2022/01/03 01:13:00;;;;;;;;;;;;;;;;;;6240111;22;19904;-80
2022/01/03 01:15:26;;;;;;;;;;;;;;;;;;6240635;23;19903;-81
2022/01/03 01:17:52;;;;;;;;;;;;;;;;;;6241063;23;19912;-80
2022/01/03 01:20:20;;;;;;;;;;;;;;;;;;6239134;23;19908;-81
2022/01/03 01:22:46;;;;;;;;;;;;;;;;;;6240784;23;19903;-80
2022/01/03 01:27:49;;;;;;;;;;;;;;;;;;6240181;23;19907;-79
2022/01/03 01:30:15;;;;;;;;;;;;;;;;;;6240444;23;19907;-80
2022/01/03 01:32:41;;;;;;;;;;;;;;;;;;6240920;23;19907;-81
2022/01/03 01:35:08;;;;;;;;;;;;;;;;;;6241059;23;19911;-80
2022/01/03 01:37:34;;;;;;;;;;;;;;;;;;6240241;23;19904;-80
2022/01/03 01:40:00;;;;;;;;;;;;;;;;;;6215445;23;19914;-80
2022/01/03 01:42:26;;;;;;;;;;;;;;;;;;6242848;23;19912;-80
2022/01/03 01:44:53;;;;;;;;;;;;;;;;;;6247972;23;20512;-80
2022/01/03 01:47:20;;;;;;;;;;;;;;;;;;6249430;23;19907;-80
2022/01/03 01:49:46;;;;;;;;;;;;;;;;;;6252208;23;19915;-80
2022/01/03 01:52:12;;;;;;;;;;;;;;;;;;6225151;23;19915;-80
2022/01/03 01:54:38;;;;;;;;;;;;;;;;;;6255347;23;22717;-80
2022/01/03 01:57:05;;;;;;;;;;;;;;;;;;6250623;23;20007;-81
2022/01/03 01:59:32;;;;;;;;;;;;;;;;;;6251290;23;19966;-81
2022/01/03 02:01:58;;;;;;;;;;;;;;;;;;6251343;23;19942;-81
2022/01/03 02:04:24;;;;;;;;;;;;;;;;;;6220787;23;19930;-81
2022/01/03 02:06:50;;;;;;;;;;;;;;;;;;6222822;23;19904;-81
2022/01/03 02:09:16;;;;;;;;;;;;;;;;;;6252016;23;20378;-82
2022/01/03 02:11:42;;;;;;;;;;;;;;;;;;6251987;22;19907;-81
2022/01/03 02:14:09;;;;;;;;;;;;;;;;;;6249111;23;19904;-81
2022/01/03 02:16:35;;;;;;;;;;;;;;;;;;6242328;23;19904;-80
2022/01/03 02:19:01;;;;;;;;;;;;;;;;;;6242686;23;19904;-80
2022/01/03 02:21:27;;;;;;;;;;;;;;;;;;6229029;23;20355;-81
2022/01/03 02:23:53;;;;;;;;;;;;;;;;;;6215598;23;19953;-82
2022/01/03 02:26:20;;;;;;;;;;;;;;;;;;6242324;23;20236;-82
2022/01/03 02:28:46;;;;;;;;;;;;;;;;;;6243142;23;20317;-82
2022/01/03 02:31:14;;;;;;;;;;;;;;;;;;6243482;23;19965;-81
2022/01/03 02:33:40;;;;;;;;;;;;;;;;;;6240548;23;20958;-82
2022/01/03 02:36:06;;;;;;;;;;;;;;;;;;6243197;23;19962;-82
2022/01/03 02:38:33;;;;;;;;;;;;;;;;;;6241651;23;19912;-81
2022/01/03 02:40:59;;;;;;;;;;;;;;;;;;6215917;23;20328;-81
2022/01/03 02:43:25;;;;;;;;;;;;;;;;;;6241913;23;19904;-82
2022/01/03 02:45:51;;;;;;;;;;;;;;;;;;6242237;23;19907;-81
2022/01/03 02:48:17;;;;;;;;;;;;;;;;;;6241681;22;19927;-81
2022/01/03 02:50:43;;;;;;;;;;;;;;;;;;6242333;23;20382;-81
2022/01/03 02:53:10;;;;;;;;;;;;;;;;;;6242550;23;19923;-82
2022/01/03 02:55:36;;;;;;;;;;;;;;;;;;6241851;23;19908;-81
2022/01/03 02:58:08;;;;;;;;;;;;;;;;;;6242387;23;19908;-81
2022/01/03 03:00:34;;;;;;;;;;;;;;;;;;6241381;23;19903;-80
2022/01/03 03:03:03;;;;;;;;;;;;;;;;;;6242738;23;19911;-81
2022/01/03 03:05:29;;;;;;;;;;;;;;;;;;6241520;23;19908;-81
2022/01/03 03:07:55;;;;;;;;;;;;;;;;;;6242353;23;19973;-81
2022/01/03 03:10:21;;;;;;;;;;;;;;;;;;6241820;23;19911;-82
2022/01/03 03:12:47;;;;;;;;;;;;;;;;;;6242600;22;19903;-82
2022/01/03 03:15:14;;;;;;;;;;;;;;;;;;6241674;23;20395;-81
2022/01/03 03:17:40;;;;;;;;;;;;;;;;;;6242826;23;19904;-82
2022/01/03 03:20:06;;;;;;;;;;;;;;;;;;6242842;23;19907;-81
2022/01/03 03:22:32;;;;;;;;;;;;;;;;;;6214101;23;19923;-82
2022/01/03 03:24:58;;;;;;;;;;;;;;;;;;6242621;23;20647;-80
2022/01/03 03:27:25;;;;;;;;;;;;;;;;;;6241751;23;19903;-79
2022/01/03 03:29:51;;;;;;;;;;;;;;;;;;6215204;23;19908;-79
2022/01/03 03:32:17;;;;;;;;;;;;;;;;;;6241077;23;19904;-80
2022/01/03 03:34:43;;;;;;;;;;;;;;;;;;6241622;23;19903;-80
2022/01/03 03:37:10;;;;;;;;;;;;;;;;;;6242302;23;19911;-80
2022/01/03 03:39:36;;;;;;;;;;;;;;;;;;6240625;23;19916;-80
2022/01/03 03:42:03;;;;;;;;;;;;;;;;;;6242033;23;20668;-79
2022/01/03 03:44:29;;;;;;;;;;;;;;;;;;6240847;23;19904;-79
2022/01/03 03:46:55;;;;;;;;;;;;;;;;;;6242380;23;19957;-80
2022/01/03 03:49:21;;;;;;;;;;;;;;;;;;6240788;22;20332;-79
2022/01/03 03:51:47;;;;;;;;;;;;;;;;;;6241601;23;20255;-79
2022/01/03 03:54:14;;;;;;;;;;;;;;;;;;6188503;23;19907;-81
2022/01/03 03:56:40;;;;;;;;;;;;;;;;;;6241103;23;19904;-79
2022/01/03 03:59:06;;;;;;;;;;;;;;;;;;6241956;23;19907;-79
2022/01/03 04:01:32;;;;;;;;;;;;;;;;;;6213654;23;19916;-80
2022/01/03 04:03:58;;;;;;;;;;;;;;;;;;6241992;23;19904;-80
2022/01/03 04:06:25;;;;;;;;;;;;;;;;;;6241063;23;20240;-80
2022/01/03 04:08:51;;;;;;;;;;;;;;;;;;6242043;23;19914;-80
2022/01/03 04:11:18;;;;;;;;;;;;;;;;;;6240628;23;19907;-80
2022/01/03 04:13:44;;;;;;;;;;;;;;;;;;6241445;22;19911;-81
2022/01/03 04:16:11;;;;;;;;;;;;;;;;;;6214799;23;19907;-80
2022/01/03 04:18:37;;;;;;;;;;;;;;;;;;6194588;23;19911;-80
2022/01/03 04:21:03;;;;;;;;;;;;;;;;;;6236598;23;20288;-80
2022/01/03 04:23:29;;;;;;;;;;;;;;;;;;6240641;23;19911;-80
2022/01/03 04:25:55;;;;;;;;;;;;;;;;;;6240045;23;19907;-80
2022/01/03 04:28:22;;;;;;;;;;;;;;;;;;6214225;23;20316;-79
2022/01/03 04:30:48;;;;;;;;;;;;;;;;;;6241444;23;19908;-79
2022/01/03 04:33:14;;;;;;;;;;;;;;;;;;6240249;23;20240;-80
2022/01/03 04:35:40;;;;;;;;;;;;;;;;;;6242025;23;19946;-80
2022/01/03 04:38:06;;;;;;;;;;;;;;;;;;6245666;23;19930;-80
2022/01/03 04:40:33;;;;;;;;;;;;;;;;;;6245842;23;19914;-81
2022/01/03 04:42:59;;;;;;;;;;;;;;;;;;6241991;23;19918;-80
2022/01/03 04:45:25;;;;;;;;;;;;;;;;;;6241019;23;19908;-81
2022/01/03 04:47:51;;;;;;;;;;;;;;;;;;6214716;23;20347;-80
2022/01/03 04:50:17;;;;;;;;;;;;;;;;;;6240111;23;19914;-80
2022/01/03 04:52:44;;;;;;;;;;;;;;;;;;6241141;23;19910;-80
2022/01/03 04:55:10;;;;;;;;;;;;;;;;;;6241405;23;19903;-79
2022/01/03 04:57:36;;;;;;;;;;;;;;;;;;6240555;23;19908;-80
2022/01/03 05:00:02;;;;;;;;;;;;;;;;;;6241447;23;19947;-80
2022/01/03 05:02:28;;;;;;;;;;;;;;;;;;6213136;23;19915;-79
2022/01/03 05:04:54;;;;;;;;;;;;;;;;;;6231441;23;20252;-79
2022/01/03 05:07:21;;;;;;;;;;;;;;;;;;6200265;23;19914;-79
2022/01/03 05:09:47;;;;;;;;;;;;;;;;;;6241507;23;19904;-81
2022/01/03 05:12:25;;;;;;;;;;;;;;;;;;6239718;22;19904;-79
2022/01/03 05:14:51;;;;;;;;;;;;;;;;;;6241868;23;19903;-79
2022/01/03 05:17:17;;;;;;;;;;;;;;;;;;6226629;23;19904;-80
2022/01/03 05:19:44;;;;;;;;;;;;;;;;;;6235444;23;19907;-79
2022/01/03 05:22:10;;;;;;;;;;;;;;;;;;6244986;23;19958;-81
2022/01/03 05:24:37;;;;;;;;;;;;;;;;;;6245252;23;19904;-81
2022/01/03 05:27:03;;;;;;;;;;;;;;;;;;6215771;23;19912;-79
2022/01/03 05:29:29;;;;;;;;;;;;;;;;;;6240028;23;20014;-80
2022/01/03 05:31:55;;;;;;;;;;;;;;;;;;6240854;23;20243;-80
2022/01/03 05:34:22;;;;;;;;;;;;;;;;;;6239658;23;19915;-80
2022/01/03 05:36:48;;;;;;;;;;;;;;;;;;6240725;23;20334;-79
2022/01/03 05:39:14;;;;;;;;;;;;;;;;;;6239142;23;19914;-79
2022/01/03 05:41:41;;;;;;;;;;;;;;;;;;6240047;23;20514;-79
2022/01/03 05:44:07;;;;;;;;;;;;;;;;;;6239289;23;19908;-80
2022/01/03 05:46:33;;;;;;;;;;;;;;;;;;6238567;23;20251;-80
2022/01/03 05:48:59;;;;;;;;;;;;;;;;;;6239759;23;19920;-79
2022/01/03 05:51:25;;;;;;;;;;;;;;;;;;6239152;23;19908;-81
2022/01/03 05:53:53;;;;;;;;;;;;;;;;;;6213399;23;19914;-81
2022/01/03 05:56:19;;;;;;;;;;;;;;;;;;6239642;23;20244;-79
2022/01/03 05:58:45;;;;;;;;;;;;;;;;;;6239684;23;19904;-80
2022/01/03 06:01:11;;;;;;;;;;;;;;;;;;6240748;23;20359;-79
2022/01/03 06:03:39;;;;;;;;;;;;;;;;;;6238877;23;19910;-80
2022/01/03 06:06:19;;;;;;;;;;;;;;;;;;6240602;23;19903;-80
2022/01/03 06:08:45;;;;;;;;;;;;;;;;;;6239166;23;20373;-81
2022/01/03 06:11:12;;;;;;;;;;;;;;;;;;6240486;23;20286;-80
2022/01/03 06:13:38;;;;;;;;;;;;;;;;;;6238772;22;19904;-80
2022/01/03 06:16:04;;;;;;;;;;;;;;;;;;6240162;23;20480;-80
2022/01/03 06:18:30;;;;;;;;;;;;;;;;;;6240125;23;19903;-80
2022/01/03 06:20:56;;;;;;;;;;;;;;;;;;6239923;23;19903;-80
2022/01/03 06:23:23;;;;;;;;;;;;;;;;;;6239078;23;19918;-80
2022/01/03 06:25:49;;;;;;;;;;;;;;;;;;6239649;23;19961;-79
2022/01/03 06:28:15;;;;;;;;;;;;;;;;;;6239275;23;19911;-80
2022/01/03 06:30:41;;;;;;;;;;;;;;;;;;6240599;23;19919;-79
2022/01/03 06:33:07;;;;;;;;;;;;;;;;;;6240084;23;19903;-79
2022/01/03 06:35:33;;;;;;;;;;;;;;;;;;6239299;23;19911;-80
2022/01/03 06:38:00;;;;;;;;;;;;;;;;;;6240455;23;19904;-79
2022/01/03 06:40:26;;;;;;;;;;;;;;;;;;6239085;23;19953;-80
2022/01/03 06:42:52;;;;;;;;;;;;;;;;;;6240433;23;19912;-80
2022/01/03 06:45:19;;;;;;;;;;;;;;;;;;6239611;23;19907;-80
2022/01/03 06:47:45;;;;;;;;;;;;;;;;;;6240875;22;20382;-80
2022/01/03 06:50:11;;;;;;;;;;;;;;;;;;6239454;23;19907;-79
2022/01/03 06:52:37;;;;;;;;;;;;;;;;;;6238253;23;20268;-81
2022/01/03 06:55:03;;;;;;;;;;;;;;;;;;6239721;23;19907;-80
2022/01/03 06:57:29;;;;;;;;;;;;;;;;;;6238070;23;19904;-79
2022/01/03 06:59:56;;;;;;;;;;;;;;;;;;6239723;23;19907;-80
2022/01/03 07:02:22;;;;;;;;;;;;;;;;;;6238547;23;20225;-80
2022/01/03 07:04:48;;;;;;;;;;;;;;;;;;6239308;23;19910;-79
2022/01/03 07:07:14;;;;;;;;;;;;;;;;;;6238548;23;20247;-78
2022/01/03 07:09:41;;;;;;;;;;;;;;;;;;6238967;23;19914;-79
2022/01/03 07:12:07;;;;;;;;;;;;;;;;;;6241002;22;19904;-80
2022/01/03 07:19:44;;;;;;;;;;;;;;;;;;6248039;23;21553;-80
2022/01/03 07:22:10;;;;;;;;;;;;;;;;;;6221548;23;19916;-80
2022/01/03 07:24:37;;;;;;;;;;;;;;;;;;6241355;23;19908;-80
2022/01/03 07:27:03;;;;;;;;;;;;;;;;;;6242318;23;19903;-80
2022/01/03 07:29:29;;;;;;;;;;;;;;;;;;6240832;23;20324;-80
2022/01/03 07:31:55;;;;;;;;;;;;;;;;;;6242142;23;19946;-80
2022/01/03 07:34:21;;;;;;;;;;;;;;;;;;6241073;23;19907;-80
2022/01/03 07:36:48;;;;;;;;;;;;;;;;;;6241792;23;19904;-80
2022/01/03 07:39:14;;;;;;;;;;;;;;;;;;6241505;23;19908;-80
2022/01/03 07:41:40;;;;;;;;;;;;;;;;;;6239807;23;20797;-80
2022/01/03 07:44:06;;;;;;;;;;;;;;;;;;6241692;23;19907;-80
2022/01/03 07:46:32;;;;;;;;;;;;;;;;;;6240693;23;19903;-79
2022/01/03 07:48:58;;;;;;;;;;;;;;;;;;6241935;22;19962;-79
2022/01/03 07:51:25;;;;;;;;;;;;;;;;;;6240928;23;19910;-79
2022/01/03 07:53:51;;;;;;;;;;;;;;;;;;6241976;23;19914;-79
2022/01/03 07:56:20;;;;;;;;;;;;;;;;;;6240902;23;20381;-79
2022/01/03 07:58:46;;;;;;;;;;;;;;;;;;6241650;23;19908;-80
2022/01/03 08:01:12;;;;;;;;;;;;;;;;;;6241907;23;19907;-80
2022/01/03 08:03:41;;;;;;;;;;;;;;;;;;6213213;23;19907;-81
2022/01/03 08:06:08;;;;;;;;;;;;;;;;;;6241156;23;19903;-81
2022/01/03 08:08:34;;;;;;;;;;;;;;;;;;6220953;23;19986;-81
2022/01/03 08:11:00;;;;;;;;;;;;;;;;;;6197120;23;19915;-81
2022/01/03 08:13:26;;;;;;;;;;;;;;;;;;6240787;22;20324;-80
2022/01/03 08:15:53;;;;;;;;;;;;;;;;;;6241429;23;19908;-81
2022/01/03 08:18:19;;;;;;;;;;;;;;;;;;6239533;23;20240;-82
2022/01/03 08:20:45;;;;;;;;;;;;;;;;;;6240394;23;19908;-82
2022/01/03 08:23:11;;;;;;;;;;;;;;;;;;6188470;23;19919;-82
2022/01/03 08:25:37;;;;;;;;;;;;;;;;;;6238518;23;19908;-81
2022/01/03 08:28:04;;;;;;;;;;;;;;;;;;6240330;23;19914;-81
2022/01/03 08:30:30;;;;;;;;;;;;;;;;;;6211550;23;19969;-81
2022/01/03 08:32:56;;;;;;;;;;;;;;;;;;6212073;23;19911;-82
2022/01/03 08:35:24;;;;;;;;;;;;;;;;;;6238933;23;19907;-82
2022/01/03 08:37:50;;;;;;;;;;;;;;;;;;6240130;23;19942;-82
2022/01/03 08:40:16;;;;;;;;;;;;;;;;;;6239800;23;19911;-88
2022/01/03 08:42:42;;;;;;;;;;;;;;;;;;6244240;23;19912;-83
2022/01/03 08:45:09;;;;;;;;;;;;;;;;;;6244045;23;19903;-85
2022/01/03 08:47:35;;;;;;;;;;;;;;;;;;6212963;23;19969;-85
2022/01/03 08:50:04;;;;;;;;;;;;;;;;;;6215300;23;19907;-85
2022/01/03 08:52:30;;;;;;;;;;;;;;;;;;6242450;23;19903;-85
2022/01/03 08:54:56;;;;;;;;;;;;;;;;;;6243057;23;19903;-84
2022/01/03 08:57:23;;;;;;;;;;;;;;;;;;6246568;23;19910;-84
2022/01/03 08:59:49;;;;;;;;;;;;;;;;;;6249084;23;19911;-83
2022/01/03 09:02:16;;;;;;;;;;;;;;;;;;6242973;23;19938;-82
2022/01/03 09:04:42;;;;;;;;;;;;;;;;;;6240020;23;20554;-83
2022/01/03 09:07:08;;;;;;;;;;;;;;;;;;6239208;23;19911;-84
2022/01/03 09:09:34;;;;;;;;;;;;;;;;;;6237729;23;19911;-82
2022/01/03 09:12:00;;;;;;;;;;;;;;;;;;6239106;22;19904;-83
2022/01/03 09:14:27;;;;;;;;;;;;;;;;;;6238994;23;20316;-83
2022/01/03 09:16:53;;;;;;;;;;;;;;;;;;6212938;23;19908;-84
2022/01/03 09:19:19;;;;;;;;;;;;;;;;;;6238876;23;19903;-84
2022/01/03 09:21:45;;;;;;;;;;;;;;;;;;6241010;23;19918;-84
2022/01/03 09:24:32;;;;;;;;;;;;;;;;;;6241251;23;19953;-84
2022/01/03 09:29:46;;;;;;;;;;;;;;;;;;6240973;23;19908;-83
2022/01/03 09:32:12;;;;;;;;;;;;;;;;;;6214146;23;19930;-84
2022/01/03 09:34:38;;;;;;;;;;;;;;;;;;6239227;23;20386;-83
2022/01/03 09:37:05;;;;;;;;;;;;;;;;;;6241140;23;19911;-84
2022/01/03 09:39:32;;;;;;;;;;;;;;;;;;6212907;23;19908;-84
2022/01/03 09:41:59;;;;;;;;;;;;;;;;;;6242007;23;19911;-84
2022/01/03 09:44:25;;;;;;;;;;;;;;;;;;6213583;23;19949;-84
2022/01/03 09:46:51;;;;;;;;;;;;;;;;;;6241381;23;19911;-85
2022/01/03 09:49:18;;;;;;;;;;;;;;;;;;6224364;23;19919;-84
2022/01/03 09:51:44;;;;;;;;;;;;;;;;;;6240815;23;19978;-85
2022/01/03 09:54:21;;;;;;;;;;;;;;;;;;6242273;23;19911;-84
2022/01/03 09:56:48;;;;;;;;;;;;;;;;;;6214665;23;19926;-84
2022/01/03 09:59:15;;;;;;;;;;;;;;;;;;6245744;23;20316;-84
2022/01/03 10:01:42;;;;;;;;;;;;;;;;;;6235027;23;19911;-84
2022/01/03 10:04:09;;;;;;;;;;;;;;;;;;6251862;23;20711;-84
2022/01/03 10:06:38;;;;;;;;;;;;;;;;;;6244520;23;19965;-84
2022/01/03 10:09:04;;;;;;;;;;;;;;;;;;6245217;23;19915;-83
2022/01/03 10:11:30;;;;;;;;;;;;;;;;;;6245465;22;19962;-84
2022/01/03 10:13:56;;;;;;;;;;;;;;;;;;6220974;23;20198;-84
2022/01/03 10:16:23;;;;;;;;;;;;;;;;;;6254786;23;19914;-85
2022/01/03 10:18:49;;;;;;;;;;;;;;;;;;6255466;23;19904;-85
2022/01/03 10:21:15;;;;;;;;;;;;;;;;;;6259300;23;20284;-83
2022/01/03 10:23:41;;;;;;;;;;;;;;;;;;6256750;23;20693;-84
2022/01/03 10:26:07;;;;;;;;;;;;;;;;;;6258145;23;19911;-84
2022/01/03 10:28:37;;;;;;;;;;;;;;;;;;6256587;23;19914;-84
2022/01/03 10:31:03;;;;;;;;;;;;;;;;;;6255493;23;19907;-83
2022/01/03 10:33:29;;;;;;;;;;;;;;;;;;6241018;23;19903;-82
2022/01/03 10:35:56;;;;;;;;;;;;;;;;;;6242709;23;20243;-84
2022/01/03 10:38:22;;;;;;;;;;;;;;;;;;6238925;23;20296;-84
2022/01/03 10:40:49;;;;;;;;;;;;;;;;;;6239710;23;19931;-84
2022/01/03 10:43:15;;;;;;;;;;;;;;;;;;6239130;23;19916;-84
2022/01/03 10:45:41;;;;;;;;;;;;;;;;;;6239041;23;21376;-83
2022/01/03 10:48:07;;;;;;;;;;;;;;;;;;6214412;23;19930;-85
2022/01/03 10:50:33;;;;;;;;;;;;;;;;;;6238331;23;19964;-84
2022/01/03 10:53:02;;;;;;;;;;;;;;;;;;6240976;23;19910;-84
2022/01/03 10:55:34;;;;;;;;;;;;;;;;;;6239367;23;19904;-84
2022/01/03 10:58:01;;;;;;;;;;;;;;;;;;6241600;23;19907;-83
2022/01/03 11:00:28;;;;;;;;;;;;;;;;;;6240762;23;20236;-83
2022/01/03 11:02:55;;;;;;;;;;;;;;;;;;6243148;23;19915;-83
2022/01/03 11:05:21;;;;;;;;;;;;;;;;;;6228724;23;19903;-83
2022/01/03 11:12:58;;;;;;;;;;;;;;;;;;6239872;22;20682;-83
2022/01/03 11:15:25;;;;;;;;;;;;;;;;;;6240246;23;19907;-85
2022/01/03 11:17:52;;;;;;;;;;;;;;;;;;6201953;23;19962;-84
2022/01/03 11:20:22;;;;;;;8.93;1.80;;;;;;;;;;6240899;23;19903;-84
2022/01/03 11:22:48;;;;;;;;;;;;;;;;;;6214905;23;20532;-84
2022/01/03 11:25:15;;;;;;;;;;;;;;;;;;6214635;23;19938;-84
2022/01/03 11:27:41;;;;;;;;;;;;;;;;;;6239704;23;20934;-83
2022/01/03 11:30:07;;;;;;;;;;;;;;;;;;6241835;23;19903;-84
2022/01/03 11:32:34;;;;;;;;;;;;;;;;;;6242063;23;20271;-83
2022/01/03 11:35:00;;;;;;;;;;;;;;;;;;6242306;23;19904;-85
2022/01/03 11:37:30;;;;;;;;;;;;;;;;;;6229921;23;19989;-84
2022/01/03 11:39:56;;;;;;;;;;;;;;;;;;6242015;23;19914;-84
2022/01/03 11:42:22;;;;;;;;;;;;;;;;;;6212212;23;20374;-85
2022/01/03 11:44:49;;;;;;;;;;;;;;;;;;6241313;23;20351;-85
2022/01/03 11:47:15;;;;;;;;;;;;;;;;;;6240477;23;20244;-84
2022/01/03 11:49:41;;;;;;;;;;;;;;;;;;6239342;23;20663;-85
2022/01/03 11:52:12;;;;;;;;;;;;;;;;;;6225518;23;20383;-84
2022/01/03 11:54:38;;;;;;;;;;;;;;;;;;6237680;22;20240;-84
2022/01/03 11:57:05;;;;;;;;;;;;;;;;;;6242000;23;19908;-84
2022/01/03 12:03:36;;;;;;;;;;;;;;;;;;6240744;23;20240;-84
2022/01/03 12:05:05;;;;;;;;;;;;;;;;;;6242495;23;19966;-82
2022/01/03 12:07:31;;;;;;;;;;;;;;;;;;6246952;23;19954;-82
2022/01/03 12:10:00;;;;;;;;;;;;;;;;;;6243228;23;19903;-86
2022/01/03 12:12:26;;;;;;;;;;;;;;;;;;6240892;22;19915;-85
2022/01/03 12:14:52;;;;;;;;;;;;;;;;;;6241526;23;19957;-82
2022/01/03 12:17:18;;;;;;;;;;;;;;;;;;6234479;23;19918;-82
2022/01/03 12:19:45;;;;;;;;;;;;;;;;;;6240484;23;19915;-82
2022/01/03 12:22:12;;;;;;;;;;;;;;;;;;6240969;23;19919;-82
2022/01/03 12:24:38;;;;;;;;;;;;;;;;;;6239860;23;19904;-81
2022/01/03 12:27:05;;;;;;;;;;;;;;;;;;6242208;23;20379;-78
2022/01/03 12:29:31;;;;;;;;;;;;;;;;;;6241397;23;19934;-79
2022/01/03 12:31:57;;;;;;;;;;;;;;;;;;6247782;23;20252;-84
2022/01/03 12:34:24;;;;;;;;;;;;;;;;;;6248675;23;19918;-80
2022/01/03 12:36:50;;;;;;;;;;;;;;;;;;6243391;23;19903;-80
2022/01/03 12:39:16;;;;;;;;;;;;;;;;;;6212247;23;19908;-82
2022/01/03 12:41:42;;;;;;;;;;;;;;;;;;6240582;23;20755;-82
2022/01/03 12:44:08;;;;;;;;;;;;;;;;;;6242558;23;19914;-81
2022/01/03 12:46:35;;;;;;;;;;;;;;;;;;6244373;23;20100;-83
2022/01/03 12:49:01;;;;;;;;;;;;;;;;;;6241080;23;19926;-82
2022/01/03 12:51:27;;;;;;;;;;;;;;;;;;6238656;23;19908;-84
2022/01/03 12:53:54;;;;;;;;;;;;;;;;;;6240196;23;19903;-83
2022/01/03 12:56:21;;;;;;;;;;;;;;;;;;6239723;23;20083;-83
2022/01/03 12:58:48;;;;;;;;;;;;;;;;;;6240833;23;19970;-82
2022/01/03 13:01:14;;;;;;;;;;;;;;;;;;6241075;23;19915;-87
2022/01/03 13:03:43;;;;;;;;;;;;;;;;;;6237821;23;19915;-84
2022/01/03 13:06:19;;;;;;;;;;;;;;;;;;6240180;23;19908;-87
2022/01/03 13:09:03;;;;;;;;;;;;;;;;;;6238645;23;20316;-83
2022/01/03 13:11:29;;;;;;;;;;;;;;;;;;6237142;22;20556;-82
2022/01/03 13:13:55;;;;;;;;;;;;;;;;;;6239399;23;19918;-81
2022/01/03 13:16:21;;;;;;;;;;;;;;;;;;6237882;23;20317;-83
2022/01/03 13:18:47;;;;;;;;;;;;;;;;;;6237038;23;19907;-82
2022/01/03 13:21:14;;;;;;;;;;;;;;;;;;6238152;23;20316;-82
2022/01/03 13:23:40;;;;;;;;;;;;;;;;;;6238858;23;20273;-82
2022/01/03 13:26:06;;;;;;;;;;;;;;;;;;6240266;23;19915;-82
2022/01/03 13:28:32;;;;;;;;;;;;;;;;;;6212028;23;20382;-82
2022/01/03 13:30:58;;;;;;;;;;;;;;;;;;6213318;23;19904;-82
2022/01/03 13:33:25;;;;;;;;;;;;;;;;;;6238481;23;19904;-82
2022/01/03 13:35:51;;;;;;;;;;;;;;;;;;6240161;23;19962;-83
2022/01/03 13:38:17;;;;;;;;;;;;;;;;;;6239521;23;19915;-81
2022/01/03 13:40:43;;;;;;;;;;;;;;;;;;6212149;23;19910;-84
2022/01/03 13:43:14;;;;;;;;;;;;;;;;;;6240837;23;19911;-82
2022/01/03 13:51:04;;;;;;;;;;;;;;;;;;6239211;23;19908;-86
2022/01/03 13:53:30;;;;;;;;;;;;;;;;;;6238821;23;19930;-85
2022/01/03 13:55:57;;;;;;;;;;;;;;;;;;6240251;23;19908;-86
2022/01/03 13:58:26;;;;;;;;;;;;;;;;;;6239124;23;19911;-86
2022/01/03 14:00:55;;;;;;;;;;;;;;;;;;6238975;23;20371;-84
2022/01/03 14:03:22;;;;;;;;;;;;;;;;;;6240583;23;19915;-85
2022/01/03 14:05:51;;;;;;;;;;;;;;;;;;6240046;23;19908;-84
2022/01/03 14:08:20;;;;;;;;;;;;;;;;;;6239773;23;19977;-85
2022/01/03 14:10:47;;;;;;;;;;;;;;;;;;6239736;23;19903;-88
2022/01/03 14:13:13;;;;;;;;;;;;;;;;;;6227758;22;19908;-85
2022/01/03 14:15:40;;;;;;;;;;;;;;;;;;6211789;23;19923;-85
2022/01/03 14:18:07;;;;;;;;;;;;;;;;;;6236093;23;19962;-86
2022/01/03 14:20:33;;;;;;;;;;;;;;;;;;6240723;23;19915;-83
2022/01/03 14:22:59;;;;;;;;;;;;;;;;;;6241998;23;19923;-84
2022/01/03 14:25:25;;;;;;;;;;;;;;;;;;6241247;23;19907;-87
2022/01/03 14:27:52;;;;;;;;;;;;;;;;;;6215357;23;19911;-84
2022/01/03 14:30:20;;;;;;;;;;;;;;;;;;6242521;23;19982;-86
2022/01/03 14:32:46;;;;;;;;;;;;;;;;;;6231652;23;19908;-85
2022/01/03 14:35:13;;;;;;;;;;;;;;;;;;6242525;23;20014;-86
2022/01/03 14:37:41;;;;;;;;;;;;;;;;;;6213613;23;19954;-85
2022/01/03 14:40:07;;;;;;;;;;;;;;;;;;6189679;23;19973;-83
2022/01/03 14:42:36;;;;;;;;;;;;;;;;;;6240351;23;19915;-85
2022/01/03 14:45:03;;;;;;;;;;;;;;;;;;6242176;23;19904;-83
2022/01/03 14:47:29;;;;;;;;;;;;;;;;;;6199805;22;19907;-83
2022/01/03 14:49:55;;;;;;;;;;;;;;;;;;6240555;23;19907;-84
2022/01/03 14:52:21;;;;;;;;;;;;;;;;;;6241723;23;20648;-87
2022/01/03 14:54:47;;;;;;;;;;;;;;;;;;6242831;23;19904;-85
2022/01/03 14:57:14;;;;;;;;;;;;;;;;;;6242431;23;19919;-83
2022/01/03 14:59:40;;;;;;;;;;;;;;;;;;6240612;23;19903;-82
2022/01/03 15:02:06;;;;;;;;;;;;;;;;;;6243248;23;19969;-82
2022/01/03 15:04:32;;;;;;;;;;;;;;;;;;6240375;23;19908;-85
2022/01/03 15:06:58;;;;;;;;;;;;;;;;;;6214660;23;19911;-88
2022/01/03 15:09:25;;;;;;;;;;;;;;;;;;6241426;23;19912;-87
2022/01/03 15:11:55;;;;;;;;;;;;;;;;;;6239102;23;20388;-86
2022/01/03 15:14:21;;;;;;;;;;;;;;;;;;6241453;23;19908;-90
2022/01/03 15:16:47;;;;;;;;;;;;;;;;;;6241469;23;19907;-89
2022/01/03 15:19:13;;;;;;;;;;;;;;;;;;6244271;23;19914;-86
2022/01/03 15:21:41;;;;;;;;;;;;;;;;;;6245097;23;19904;-87
2022/01/03 15:24:07;;;;;;;;;;;;;;;;;;6247678;23;19915;-90
2022/01/03 15:26:33;;;;;;;;;;;;;;;;;;6246142;23;20324;-89
2022/01/03 15:28:59;;;;;;;;;;;;;;;;;;6247108;23;19910;-89
2022/01/03 15:31:26;;;;;;;;;;;;;;;;;;6230688;23;19943;-89
2022/01/03 15:33:52;;;;;;;;;;;;;;;;;;6250202;23;19903;-91
2022/01/03 15:36:18;;;;;;;;;;;;;;;;;;6249635;23;19903;-89
2022/01/03 15:38:44;;;;;;;;;;;;;;;;;;6223718;23;20305;-88
2022/01/03 15:41:10;;;;;;;;;;;;;;;;;;6224322;23;19926;-89
2022/01/03 15:43:37;;;;;;;;;;;;;;;;;;6250246;23;19926;-92
2022/01/03 15:46:03;;;;;;;;;;;;;;;;;;6250010;23;19903;-91
2022/01/03 15:48:29;;;;;;;;;;;;;;;;;;6233293;23;19916;-90
2022/01/03 15:50:56;;;;;;;;;;;;;;;;;;6195676;23;19912;-92
2022/01/03 15:53:22;;;;;;;;;;;;;;;;;;6221176;23;19976;-91
2022/01/03 15:55:49;;;;;;;;;;;;;;;;;;6218222;23;20416;-87
2022/01/03 15:58:15;;;;;;;;;;;;;;;;;;6219944;23;19919;-92
2022/01/03 16:00:42;;;;;;;;;;;;;;;;;;6177719;23;20743;-91
2022/01/03 16:03:08;;;;;;;;;;;;;;;;;;6221159;23;19919;-91
2022/01/03 16:05:34;;;;;;;;;;;;;;;;;;6219930;23;19912;-88
2022/01/03 16:08:00;;;;;;;;;;;;;;;;;;6195327;23;19904;-89
2022/01/03 16:10:28;;;;;;;;;;;;;;;;;;6172391;23;19911;-89
2022/01/03 16:12:54;;;;;;;;;;;;;;;;;;6225916;23;19908;-92
2022/01/03 16:15:20;;;;;;;;;;;;;;;;;;6226638;23;20270;-89
2022/01/03 16:17:48;;;;;;;;;;;;;;;;;;6220966;23;19907;-85
2022/01/03 16:20:14;;;;;;;;;;;;;;;;;;6216952;23;19904;-90
2022/01/03 16:22:40;;;;;;;;;;;;;;;;;;6191714;23;20323;-91
2022/01/03 16:25:07;;;;;;;;;;;;;;;;;;6217490;23;20205;-90
2022/01/03 16:27:33;;;;;;;;;;;;;;;;;;6214086;23;19911;-90
2022/01/03 16:30:00;;;;;;;;;;;;;;;;;;6216197;23;19903;-90
2022/01/03 16:32:26;;;;;;;;;;;;;;;;;;6215383;23;19907;-90
2022/01/03 16:34:52;;;;;;;;;;;;;;;;;;6218705;23;19908;-90
2022/01/03 16:37:18;;;;;;;;;;;;;;;;;;6187583;23;19908;-90
2022/01/03 16:39:45;;;;;;;;;;;;;;;;;;6215930;23;19904;-90
2022/01/03 16:42:11;;;;;;;;;;;;;;;;;;6214400;23;19912;-92
2022/01/03 16:44:37;;;;;;;;;;;;;;;;;;6217027;23;19923;-89
2022/01/03 16:47:03;;;;;;;;;;;;;;;;;;6215722;23;19907;-92
2022/01/03 16:49:30;;;;;;;;;;;;;;;;;;6214477;23;19916;-89
2022/01/03 16:51:58;;;;;;;;;;;;;;;;;;6215080;23;20089;-90
2022/01/03 16:54:24;;;;;;;;;;;;;;;;;;6211275;23;19907;-87
2022/01/03 16:56:50;;;;;;;;;;;;;;;;;;6189864;23;19905;-90
2022/01/03 16:59:17;;;;;;;;;;;;;;;;;;6215572;23;19908;-89
2022/01/03 17:01:43;;;;;;;;;;;;;;;;;;6214612;23;19904;-93
2022/01/03 17:04:09;;;;;;;;;;;;;;;;;;6216635;23;19919;-91
2022/01/03 17:06:35;;;;;;;;;;;;;;;;;;6214946;23;19904;-87