Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:00;;;;;;;28.15;5.75;;;5.90;99.90;;;;;;5105230;28;20038;-62
2021/10/22 00:03:26;;;;;;;24.08;4.78;;;5.90;99.90;;;;;;5110910;28;20034;-61
2021/10/22 00:05:52;;;;;;;27.73;4.38;;;5.90;99.90;;;;;;5106171;28;20116;-61
2021/10/22 00:08:18;;;;;;;33.05;5.45;;;6.00;99.90;;;;;;5104204;28;20032;-61
2021/10/22 00:10:44;;;;;;;27.95;5.85;;;5.90;99.90;;;;;;5108142;28;20490;-62
2021/10/22 00:13:10;;;;;;;32.95;6.78;;;5.90;99.90;;;;;;5108039;28;20038;-60
2021/10/22 00:15:36;;;;;;;39.17;9.32;;;5.90;99.90;;;;;;5111957;28;20032;-62
2021/10/22 00:18:02;;;;;;;39.10;9.38;;;5.90;99.90;;;;;;5112863;28;20022;-61
2021/10/22 00:20:27;;;;;;;45.67;9.82;;;6.00;99.90;;;;;;5098951;28;20319;-59
2021/10/22 00:22:53;;;;;;;36.63;7.68;;;6.00;99.90;;;;;;5096428;28;20497;-61
2021/10/22 00:25:22;;;;;;;33.13;7.35;;;6.00;99.90;;;;;;5104104;28;20058;-59
2021/10/22 00:27:47;;;;;;;28.17;6.22;;;6.00;99.90;;;;;;5103195;28;20035;-61
2021/10/22 00:30:13;;;;;;;28.75;6.40;;;5.90;99.90;;;;;;5112251;28;20039;-60
2021/10/22 00:32:39;;;;;;;41.00;8.23;;;6.00;99.90;;;;;;5112247;28;20480;-61
2021/10/22 00:35:05;;;;;;;24.88;5.78;;;6.00;99.90;;;;;;5111858;28;20038;-61
2021/10/22 00:37:30;;;;;;;21.35;5.70;;;6.00;99.90;;;;;;5113238;28;20092;-61
2021/10/22 00:39:56;;;;;;;27.77;5.53;;;6.00;99.90;;;;;;5097223;28;20036;-62
2021/10/22 00:42:23;;;;;;;24.52;6.30;;;6.00;99.90;;;;;;5110781;28;20024;-60
2021/10/22 00:44:50;;;;;;;24.27;5.35;;;6.00;99.90;;;;;;5104062;28;20065;-58
2021/10/22 00:47:17;;;;;;;29.50;5.63;;;6.00;99.90;;;;;;5104579;28;20047;-61
2021/10/22 00:49:42;;;;;;;33.63;6.85;;;6.00;99.90;;;;;;5104721;27;20024;-62
2021/10/22 00:52:09;;;;;;;32.45;6.25;;;6.10;99.90;;;;;;5109162;28;20165;-60
2021/10/22 00:54:35;;;;;;;28.23;5.60;;;6.00;99.90;;;;;;5112067;28;20032;-59
2021/10/22 00:57:01;;;;;;;27.75;5.78;;;6.10;99.90;;;;;;5094076;28;20024;-58
2021/10/22 00:59:27;;;;;;;29.80;5.28;;;6.00;99.90;;;;;;5102497;28;20021;-62
2021/10/22 01:01:53;;;;;;;24.50;5.20;;;6.10;99.90;;;;;;5105419;28;20111;-58
2021/10/22 01:04:19;;;;;;;22.45;4.57;;;6.10;99.90;;;;;;5100474;28;20544;-61
2021/10/22 01:06:44;;;;;;;22.52;4.80;;;6.10;99.90;;;;;;5112789;28;20043;-61
2021/10/22 01:09:11;;;;;;;24.15;4.88;;;6.10;99.90;;;;;;5107842;28;20035;-58
2021/10/22 01:11:38;;;;;;;25.77;4.65;;;6.20;99.90;;;;;;5103909;28;20038;-63
2021/10/22 01:14:04;;;;;;;25.10;4.75;;;6.20;99.90;;;;;;5109909;28;20019;-59
2021/10/22 01:16:31;;;;;;;28.60;5.13;;;6.20;99.90;;;;;;5111289;28;20028;-61
2021/10/22 01:18:56;;;;;;;18.08;3.83;;;6.20;99.90;;;;;;5110526;28;20389;-57
2021/10/22 01:21:22;;;;;;;19.00;4.55;;;6.20;99.90;;;;;;5093348;28;20108;-61
2021/10/22 01:23:48;;;;;;;25.23;5.20;;;6.20;99.90;;;;;;5109260;28;20035;-62
2021/10/22 01:26:14;;;;;;;31.02;5.55;;;6.20;99.90;;;;;;5111810;28;20023;-63
2021/10/22 01:28:40;;;;;;;22.10;4.53;;;6.10;99.90;;;;;;5110808;28;20034;-61
2021/10/22 01:31:06;;;;;;;23.77;5.32;;;6.20;99.90;;;;;;5110936;28;20020;-61
2021/10/22 01:33:32;;;;;;;19.33;5.03;;;6.10;99.90;;;;;;5103135;28;20024;-58
2021/10/22 01:35:58;;;;;;;18.65;4.78;;;6.20;99.90;;;;;;5100667;28;20024;-62
2021/10/22 01:38:25;;;;;;;20.95;8.13;;;6.10;99.90;;;;;;5095277;28;20637;-61
2021/10/22 01:40:55;;;;;;;18.50;5.55;;;6.10;99.90;;;;;;5102966;28;20031;-61
2021/10/22 01:43:22;;;;;;;28.00;6.72;;;6.10;99.90;;;;;;5093011;28;20047;-60
2021/10/22 01:45:49;;;;;;;28.23;5.82;;;6.10;99.90;;;;;;5100464;28;20027;-61
2021/10/22 01:48:14;;;;;;;23.17;5.95;;;6.00;99.90;;;;;;5111192;28;20042;-60
2021/10/22 01:50:40;;;;;;;29.75;6.25;;;6.00;99.90;;;;;;5091234;28;20065;-56
2021/10/22 01:53:06;;;;;;;28.42;5.90;;;6.00;99.90;;;;;;5097789;28;20088;-59
2021/10/22 01:55:32;;;;;;;28.98;8.55;;;6.00;99.90;;;;;;5109227;28;20023;-59
2021/10/22 01:57:58;;;;;;;20.02;6.72;;;6.00;99.90;;;;;;5108970;28;20020;-61
2021/10/22 02:00:24;;;;;;;21.25;6.38;;;6.00;99.90;;;;;;5102235;28;20027;-57
2021/10/22 02:02:50;;;;;;;23.25;5.55;;;6.10;99.90;;;;;;5108776;28;20020;-61
2021/10/22 02:05:15;;;;;;;21.65;5.03;;;6.10;99.90;;;;;;5107142;28;20027;-60
2021/10/22 02:07:41;;;;;;;20.80;5.32;;;6.10;99.90;;;;;;5110636;28;20022;-62
2021/10/22 02:10:08;;;;;;;34.20;5.90;;;6.10;99.90;;;;;;5099910;28;20534;-60
2021/10/22 02:12:34;;;;;;;22.30;4.90;;;6.10;99.90;;;;;;5097049;28;20038;-61
2021/10/22 02:14:59;;;;;;;20.38;4.68;;;6.10;99.90;;;;;;5110181;28;20023;-62
2021/10/22 02:17:25;;;;;;;23.75;5.63;;;6.10;99.90;;;;;;5110984;28;20012;-61
2021/10/22 02:19:51;;;;;;;24.02;5.13;;;6.00;99.90;;;;;;5101970;28;20469;-58
2021/10/22 02:22:16;;;;;;;20.42;4.68;;;6.00;99.90;;;;;;5100622;28;20031;-58
2021/10/22 02:24:42;;;;;;;22.77;4.60;;;6.00;99.90;;;;;;5109515;28;20475;-58
2021/10/22 02:27:07;;;;;;;21.50;4.70;;;5.90;99.90;;;;;;5103711;28;20026;-59
2021/10/22 02:29:33;;;;;;;25.98;5.38;;;5.80;99.90;;;;;;5105873;28;20103;-57
2021/10/22 02:31:59;;;;;;;20.35;4.93;;;5.70;99.90;;;;;;5110425;28;20491;-59
2021/10/22 02:34:25;;;;;;;27.58;4.93;;;5.60;99.90;;;;;;5106774;28;20050;-61
2021/10/22 02:36:51;;;;;;;37.92;5.30;;;5.50;99.90;;;;;;5101110;28;20016;-59
2021/10/22 02:39:17;;;;;;;29.65;6.68;;;5.40;99.90;;;;;;5103758;28;20489;-61
2021/10/22 02:41:45;;;;;;;24.40;4.97;;;5.30;99.90;;;;;;5097159;28;20058;-60
2021/10/22 02:44:13;;;;;;;22.48;4.38;;;5.20;99.90;;;;;;5105981;28;20492;-62
2021/10/22 02:46:39;;;;;;;20.65;4.72;;;5.20;99.90;;;;;;5107103;28;20062;-61
2021/10/22 02:49:05;;;;;;;22.45;4.43;;;5.10;99.90;;;;;;5107628;28;20081;-59
2021/10/22 02:51:31;;;;;;;21.25;4.35;;;5.10;99.90;;;;;;5105367;28;20034;-60
2021/10/22 02:53:56;;;;;;;15.50;4.18;;;5.00;99.90;;;;;;5099562;28;20485;-62
2021/10/22 02:56:23;;;;;;;19.23;4.18;;;5.00;99.90;;;;;;5101274;28;20051;-61
2021/10/22 02:58:48;;;;;;;24.50;4.65;;;4.90;99.90;;;;;;5110003;28;20015;-61
2021/10/22 03:01:14;;;;;;;33.20;4.47;;;4.90;99.90;;;;;;5099145;28;20027;-62
2021/10/22 03:03:40;;;;;;;27.60;4.78;;;4.80;99.90;;;;;;5102845;28;20366;-61
2021/10/22 03:06:05;;;;;;;27.05;5.72;;;4.80;99.90;;;;;;5107608;28;20396;-61
2021/10/22 03:08:31;;;;;;;23.10;4.32;;;4.80;99.90;;;;;;5097255;28;20040;-63
2021/10/22 03:10:57;;;;;;;22.63;4.95;;;4.70;99.90;;;;;;5105393;28;20035;-61
2021/10/22 03:13:22;;;;;;;17.67;4.10;;;4.70;99.90;;;;;;5107585;28;20023;-61
2021/10/22 03:15:48;;;;;;;18.80;4.07;;;4.60;99.90;;;;;;5100763;28;20584;-62
2021/10/22 03:18:13;;;;;;;32.95;4.22;;;4.60;99.90;;;;;;5105896;28;20500;-60
2021/10/22 03:20:39;;;;;;;26.58;4.85;;;4.60;99.90;;;;;;5107691;28;20489;-61
2021/10/22 03:23:05;;;;;;;20.90;3.90;;;4.50;99.90;;;;;;5104561;28;20110;-61
2021/10/22 03:25:31;;;;;;;33.92;4.63;;;4.40;99.90;;;;;;5104742;28;20122;-61
2021/10/22 03:28:04;;;;;;;18.00;4.22;;;4.40;99.90;;;;;;5100398;28;20027;-59
2021/10/22 03:30:34;;;;;;;23.80;4.50;;;4.40;99.90;;;;;;5108724;28;20076;-61
2021/10/22 03:33:00;;;;;;;24.42;4.47;;;4.40;99.90;;;;;;5099138;28;20028;-59
2021/10/22 03:35:26;;;;;;;25.67;3.85;;;4.30;99.90;;;;;;5098701;28;20028;-61
2021/10/22 03:37:53;;;;;;;21.52;3.83;;;4.30;99.90;;;;;;5106696;28;20030;-60
2021/10/22 03:40:19;;;;;;;14.68;3.95;;;4.20;99.90;;;;;;5100456;28;20146;-61
2021/10/22 03:42:45;;;;;;;36.65;5.15;;;4.20;99.90;;;;;;5106146;28;20446;-60
2021/10/22 03:45:10;;;;;;;15.00;5.15;;;4.20;99.90;;;;;;5096273;28;20056;-61
2021/10/22 03:47:36;;;;;;;33.88;5.07;;;4.10;99.90;;;;;;5108105;28;20030;-60
2021/10/22 03:50:02;;;;;;;24.45;4.85;;;4.10;99.90;;;;;;5107371;28;20024;-62
2021/10/22 03:52:28;;;;;;;28.45;5.53;;;4.10;99.90;;;;;;5102406;28;20032;-61
2021/10/22 03:54:54;;;;;;;23.23;5.65;;;4.10;99.90;;;;;;5111914;28;20102;-61
2021/10/22 03:57:19;;;;;;;30.33;4.38;;;4.00;99.90;;;;;;5114606;28;20552;-57
2021/10/22 03:59:46;;;;;;;25.73;4.95;;;4.10;99.90;;;;;;5106076;28;20057;-60
2021/10/22 04:02:11;;;;;;;24.55;5.82;;;4.00;99.90;;;;;;5104381;27;20028;-61
2021/10/22 04:04:37;;;;;;;26.17;6.95;;;4.00;99.90;;;;;;5111040;28;20040;-58
2021/10/22 04:07:03;;;;;;;30.75;6.00;;;4.00;99.90;;;;;;5111470;28;20054;-62
2021/10/22 04:09:31;;;;;;;32.05;5.65;;;4.00;99.90;;;;;;5105724;28;20111;-60
2021/10/22 04:11:57;;;;;;;31.27;4.97;;;3.90;99.90;;;;;;5109545;28;20035;-61
2021/10/22 04:14:23;;;;;;;28.17;5.15;;;3.90;99.90;;;;;;5103582;28;20396;-57
2021/10/22 04:16:49;;;;;;;23.83;6.05;;;3.90;99.90;;;;;;5102105;28;20027;-56
2021/10/22 04:19:15;;;;;;;14.15;5.18;;;3.90;99.90;;;;;;5106052;28;20028;-58
2021/10/22 04:21:40;;;;;;;25.30;6.40;;;3.80;99.90;;;;;;5100847;28;20088;-60
2021/10/22 04:24:06;;;;;;;21.38;6.20;;;3.80;99.90;;;;;;5106747;28;20028;-58
2021/10/22 04:26:32;;;;;;;18.35;5.90;;;3.80;99.90;;;;;;5103095;28;20046;-57
2021/10/22 04:28:58;;;;;;;23.75;6.00;;;3.80;99.90;;;;;;5102755;28;20027;-61
2021/10/22 04:31:24;;;;;;;26.17;5.20;;;3.90;99.90;;;;;;5109963;22;20456;-59
2021/10/22 04:33:49;;;;;;;35.13;8.00;;;3.90;99.90;;;;;;5085840;28;20033;-56
2021/10/22 04:36:15;;;;;;;32.92;5.72;;;3.90;99.90;;;;;;5078731;28;20500;-58
2021/10/22 04:41:25;;;;;;;25.00;6.25;;;3.80;99.90;;;;;;5089957;28;20042;-58
2021/10/22 04:43:52;;;;;;;21.80;5.38;;;3.80;99.90;;;;;;5087564;28;20489;-58
2021/10/22 04:46:18;;;;;;;23.23;5.70;;;3.80;99.90;;;;;;5085484;28;20032;-58
2021/10/22 04:48:46;;;;;;;39.72;7.30;;;3.80;99.90;;;;;;5081247;28;20073;-56
2021/10/22 04:51:12;;;;;;;28.33;7.00;;;3.80;99.90;;;;;;5087793;28;20074;-57
2021/10/22 04:53:38;;;;;;;25.83;6.10;;;3.70;99.90;;;;;;5073511;28;20029;-58
2021/10/22 04:56:03;;;;;;;33.83;6.63;;;3.70;99.90;;;;;;5081609;28;20097;-56
2021/10/22 04:58:29;;;;;;;24.08;5.88;;;3.70;99.90;;;;;;5091874;28;20631;-58
2021/10/22 05:00:55;;;;;;;20.92;6.20;;;3.70;99.90;;;;;;5090142;28;20028;-59
2021/10/22 05:03:20;;;;;;;21.80;6.25;;;3.70;99.90;;;;;;5087526;28;20060;-59
2021/10/22 05:05:46;;;;;;;22.88;5.80;;;3.70;99.90;;;;;;5082666;28;20028;-58
2021/10/22 05:08:12;;;;;;;23.73;6.35;;;3.60;99.90;;;;;;5087041;28;20021;-57
2021/10/22 05:10:37;;;;;;;41.88;7.78;;;3.60;99.90;;;;;;5087532;28;20032;-55
2021/10/22 05:13:03;;;;;;;25.85;5.93;;;3.60;99.90;;;;;;5086455;28;20036;-59
2021/10/22 05:15:28;;;;;;;19.83;5.88;;;3.60;99.90;;;;;;5083214;28;20048;-58
2021/10/22 05:17:54;;;;;;;34.13;6.07;;;3.60;99.90;;;;;;5090890;28;20059;-58
2021/10/22 05:20:21;;;;;;;21.63;6.25;;;3.50;99.90;;;;;;5093256;28;20043;-57
2021/10/22 05:22:46;;;;;;;26.02;5.45;;;3.50;99.90;;;;;;5093965;28;20400;-57
2021/10/22 05:25:12;;;;;;;28.45;5.75;;;3.50;99.90;;;;;;5082619;28;20037;-58
2021/10/22 05:27:39;;;;;;;25.02;5.85;;;3.50;99.90;;;;;;5084440;28;20036;-59
2021/10/22 05:30:07;;;;;;;35.22;6.30;;;3.40;99.90;;;;;;5085997;28;20042;-57
2021/10/22 05:32:33;;;;;;;28.58;6.63;;;3.40;99.90;;;;;;5086502;28;20027;-58
2021/10/22 05:34:59;;;;;;;27.08;6.95;;;3.40;99.90;;;;;;5085587;28;20051;-58
2021/10/22 05:37:24;;;;;;;29.30;6.22;;;3.40;99.90;;;;;;5087552;28;20028;-61
2021/10/22 05:39:50;;;;;;;19.48;5.72;;;3.30;99.90;;;;;;5085024;28;20056;-59
2021/10/22 05:42:16;;;;;;;28.25;6.55;;;3.30;99.90;;;;;;5085808;28;20031;-56
2021/10/22 05:44:42;;;;;;;23.40;5.75;;;3.30;99.90;;;;;;5088159;28;20020;-57
2021/10/22 05:47:07;;;;;;;23.83;5.97;;;3.20;99.90;;;;;;5090221;28;20043;-59
2021/10/22 05:49:34;;;;;;;22.63;5.72;;;3.20;99.90;;;;;;5089238;28;21046;-59
2021/10/22 05:52:00;;;;;;;23.02;7.32;;;3.10;99.90;;;;;;5076355;28;20073;-58
2021/10/22 05:54:25;;;;;;;19.90;5.57;;;3.10;99.90;;;;;;5083939;28;20560;-58
2021/10/22 05:56:52;;;;;;;43.75;13.05;;;3.10;99.90;;;;;;5088765;28;20538;-57
2021/10/22 05:59:17;;;;;;;86.30;24.67;;;3.10;99.90;;;;;;5086729;28;20469;-58
2021/10/22 06:01:43;;;;;;;107.13;44.97;;;3.10;99.90;;;;;;5083720;28;20071;-58
2021/10/22 06:04:08;;;;;;;81.43;32.58;;;3.10;99.90;;;;;;5080258;28;20047;-58
2021/10/22 06:06:34;;;;;;;85.38;32.97;;;3.00;99.90;;;;;;5090354;28;20035;-57
2021/10/22 06:09:00;;;;;;;69.30;28.17;;;3.00;99.90;;;;;;5082641;28;20028;-58
2021/10/22 06:11:25;;;;;;;59.65;22.38;;;3.10;99.90;;;;;;5084577;28;20051;-58
2021/10/22 06:13:51;;;;;;;43.00;18.70;;;3.10;99.90;;;;;;5090961;28;20076;-58
2021/10/22 06:16:17;;;;;;;44.05;15.75;;;3.10;99.90;;;;;;5087447;28;20043;-56
2021/10/22 06:18:47;;;;;;;24.33;10.98;;;3.10;99.90;;;;;;5087617;28;20024;-58
2021/10/22 06:21:28;;;;;;;37.58;14.00;;;3.20;99.90;;;;;;5089570;28;20036;-58
2021/10/22 06:24:01;;;;;;;26.73;8.73;;;3.20;99.90;;;;;;5081381;28;20028;-58
2021/10/22 06:26:32;;;;;;;24.77;7.82;;;3.20;99.90;;;;;;5087396;28;20038;-58
2021/10/22 06:28:59;;;;;;;26.67;10.55;;;3.20;99.90;;;;;;5090096;28;20507;-57
2021/10/22 06:31:25;;;;;;;41.95;15.52;;;3.20;99.90;;;;;;5091096;28;20489;-59
2021/10/22 06:33:51;;;;;;;61.92;21.92;;;3.20;99.90;;;;;;5083748;28;20093;-59
2021/10/22 06:36:17;;;;;;;85.72;32.08;;;3.30;99.90;;;;;;5087591;28;20032;-57
2021/10/22 06:38:43;;;;;;;79.22;26.95;;;3.30;99.90;;;;;;5085391;28;20024;-58
2021/10/22 06:41:09;;;;;;;96.72;33.28;;;3.40;99.90;;;;;;5091199;28;20047;-59
2021/10/22 06:43:36;;;;;;;104.18;41.97;;;3.40;99.90;;;;;;5089351;28;20028;-57
2021/10/22 06:46:03;;;;;;;68.65;27.33;;;3.40;99.90;;;;;;5090210;28;20084;-58
2021/10/22 06:48:29;;;;;;;29.88;8.80;;;3.40;99.90;;;;;;5080939;28;20103;-57
2021/10/22 06:50:55;;;;;;;36.00;9.75;;;3.50;99.90;;;;;;5085863;28;20107;-57
2021/10/22 06:53:20;;;;;;;27.83;7.57;;;3.60;99.90;;;;;;5090447;28;20027;-59
2021/10/22 06:55:46;;;;;;;26.05;7.80;;;3.60;99.90;;;;;;5088079;28;20025;-58
2021/10/22 06:58:13;;;;;;;24.10;8.85;;;3.70;99.90;;;;;;5083155;28;20462;-58
2021/10/22 07:00:39;;;;;;;23.60;5.68;;;3.80;99.90;;;;;;5017621;28;20390;-58
2021/10/22 07:03:04;;;;;;;27.27;7.85;;;3.80;99.90;;;;;;5086353;28;20031;-58
2021/10/22 07:05:49;;;;;;;24.45;5.88;;;3.90;99.90;;;;;;5089877;28;20027;-56
2021/10/22 07:08:15;;;;;;;13.75;5.13;;;3.90;99.90;;;;;;5064643;28;20543;-56
2021/10/22 07:10:41;;;;;;;21.60;5.53;;;4.00;99.90;;;;;;5048471;28;20042;-59
2021/10/22 07:13:08;;;;;;;18.77;5.45;;;4.10;99.90;;;;;;5045383;28;20033;-58
2021/10/22 07:15:33;;;;;;;28.52;12.07;;;4.20;99.90;;;;;;5043641;28;20029;-57
2021/10/22 07:18:00;;;;;;;22.10;8.30;;;4.30;99.90;;;;;;5036267;28;20116;-58
2021/10/22 07:20:27;;;;;;;22.58;7.93;;;4.40;99.90;;;;;;5048158;28;20036;-57
2021/10/22 07:23:15;;;;;;;29.85;9.50;;;4.50;99.90;;;;;;5046182;28;20025;-57
2021/10/22 07:25:41;;;;;;;30.23;9.57;;;4.50;99.90;;;;;;5042130;28;20043;-58
2021/10/22 07:28:13;;;;;;;39.80;14.00;;;4.60;99.90;;;;;;5039943;28;20025;-58
2021/10/22 07:30:42;;;;;;;53.42;20.35;;;4.70;99.90;;;;;;5052433;28;20505;-57
2021/10/22 07:33:08;;;;;;;61.08;23.05;;;4.80;99.90;;;;;;5047143;28;20029;-58
2021/10/22 07:35:37;;;;;;;22.65;7.10;;;4.90;99.90;;;;;;5048319;28;20029;-58
2021/10/22 07:38:03;;;;;;;40.55;9.45;;;4.90;99.90;;;;;;5043746;28;20029;-57
2021/10/22 07:40:29;;;;;;;19.67;6.20;;;5.00;99.90;;;;;;5044890;28;20021;-59
2021/10/22 07:42:55;;;;;;;20.05;5.00;;;5.00;99.90;;;;;;5051972;28;20021;-58
2021/10/22 07:45:21;;;;;;;25.85;5.97;;;5.10;99.90;;;;;;5049655;28;20437;-58
2021/10/22 07:47:46;;;;;;;17.33;4.18;;;5.20;99.90;;;;;;5050632;28;20013;-57
2021/10/22 07:50:12;;;;;;;18.83;7.00;;;5.20;99.90;;;;;;5050744;28;20116;-58
2021/10/22 07:52:37;;;;;;;21.08;5.40;;;5.30;99.90;;;;;;5052122;28;20029;-59
2021/10/22 07:55:04;;;;;;;13.88;4.20;;;5.40;99.90;;;;;;5053169;28;20025;-58
2021/10/22 07:57:32;;;;;;;10.70;3.60;;;5.50;99.90;;;;;;5046625;28;20406;-57
2021/10/22 07:59:59;;;;;;;11.95;3.17;;;5.60;99.90;;;;;;5042439;28;20127;-58
2021/10/22 08:02:25;;;;;;;14.57;4.30;;;5.70;99.90;;;;;;5072691;28;20060;-59
2021/10/22 08:04:51;;;;;;;12.30;3.33;;;5.80;99.90;;;;;;5071561;28;20028;-58
2021/10/22 08:07:21;;;;;;;14.98;3.35;;;5.90;99.90;;;;;;5067452;28;20029;-59
2021/10/22 08:09:47;;;;;;;12.02;2.70;;;6.00;99.90;;;;;;5069454;28;20497;-57
2021/10/22 08:12:15;;;;;;;16.80;3.10;;;6.00;99.90;;;;;;5072075;28;20028;-58
2021/10/22 08:14:42;;;;;;;16.52;2.80;;;6.20;99.90;;;;;;5072407;28;20405;-57
2021/10/22 08:17:11;;;;;;;10.80;2.42;;;6.40;99.90;;;;;;5071435;28;20334;-59
2021/10/22 08:19:38;;;;;;;12.55;2.88;;;6.70;99.90;;;;;;5072321;28;20506;-58
2021/10/22 08:24:48;;;;;;;14.93;3.10;;;7.30;99.90;;;;;;5073373;28;20043;-59
2021/10/22 08:27:14;;;;;;;9.52;2.22;;;7.50;99.90;;;;;;5070965;28;20033;-58
2021/10/22 08:29:39;;;;;;;11.50;2.97;;;7.80;99.90;;;;;;5068954;28;20058;-56
2021/10/22 08:32:05;;;;;;;16.40;2.50;;;8.20;99.90;;;;;;5071168;28;20035;-59
2021/10/22 08:34:31;;;;;;;15.18;3.03;;;8.20;99.90;;;;;;5071838;28;20081;-58
2021/10/22 08:36:56;;;;;;;13.35;3.15;;;8.50;99.90;;;;;;5071569;28;20029;-58
2021/10/22 08:39:22;;;;;;;12.30;2.97;;;8.70;99.90;;;;;;5070839;28;20099;-59
2021/10/22 08:41:51;;;;;;;9.30;2.35;;;8.60;99.90;;;;;;5050882;28;20494;-57
2021/10/22 08:44:18;;;;;;;12.25;2.35;;;8.70;99.90;;;;;;5063070;28;20056;-57
2021/10/22 08:46:47;;;;;;;18.10;3.95;;;8.70;99.90;;;;;;5067265;28;20031;-57
2021/10/22 08:49:13;;;;;;;10.82;2.50;;;8.80;99.90;;;;;;5066492;28;20020;-59
2021/10/22 08:51:41;;;;;;;10.25;3.58;;;8.90;99.90;;;;;;5066423;28;20506;-59
2021/10/22 08:54:09;;;;;;;27.33;11.50;;;9.00;99.90;;;;;;5069877;28;20033;-59
2021/10/22 08:56:35;;;;;;;31.90;14.57;;;9.30;99.90;;;;;;5059012;28;20052;-57
2021/10/22 08:59:02;;;;;;;19.75;9.35;;;9.50;99.90;;;;;;5052626;28;20026;-58
2021/10/22 09:01:28;;;;;;;11.55;4.05;;;9.60;99.90;;;;;;5067296;28;20174;-57
2021/10/22 09:03:55;;;;;;;16.02;3.58;;;9.50;99.90;;;;;;5068986;28;20119;-57
2021/10/22 09:06:20;;;;;;;12.55;3.58;;;9.30;99.90;;;;;;5071188;28;20029;-57
2021/10/22 09:08:52;;;;;;;17.35;5.38;;;9.10;99.90;;;;;;5071546;28;20048;-58
2021/10/22 09:11:21;;;;;;;9.35;4.32;;;9.00;99.90;;;;;;5070734;28;20041;-58
2021/10/22 09:14:03;;;;;;;7.65;2.20;;;8.90;99.90;;;;;;5070720;28;20407;-59
2021/10/22 09:16:30;;;;;;;6.68;1.88;;;8.90;99.90;;;;;;5071114;28;20040;-57
2021/10/22 09:18:55;;;;;;;7.70;1.85;;;8.80;99.90;;;;;;5063666;28;20025;-58
2021/10/22 09:21:29;;;;;;;10.05;2.00;;;8.90;99.90;;;;;;5070747;28;20025;-57
2021/10/22 09:24:14;;;;;;;;;;;8.90;99.90;;;;;;5071381;28;20111;-58
2021/10/22 09:26:40;;;;;;;10.27;2.13;;;8.90;99.90;;;;;;5070507;28;19919;-58
2021/10/22 09:29:17;;;;;;;14.13;2.20;;;8.90;99.90;;;;;;5071035;28;20037;-58
2021/10/22 09:31:48;;;;;;;7.70;2.00;;;9.10;99.90;;;;;;5069846;28;20031;-58
2021/10/22 09:34:31;;;;;;;8.88;2.78;;;9.20;99.90;;;;;;5070950;28;20032;-58
2021/10/22 09:36:58;;;;;;;17.83;2.45;;;9.30;99.90;;;;;;5069816;28;20021;-58
2021/10/22 09:39:25;;;;;;;4.95;2.20;;;9.30;99.90;;;;;;5070218;28;20108;-58
2021/10/22 09:42:00;;;;;;;10.77;2.25;;;9.10;99.90;;;;;;5070886;28;20094;-58
2021/10/22 09:44:39;;;;;;;15.07;4.30;;;9.10;99.90;;;;;;5070443;28;20056;-59
2021/10/22 09:47:04;;;;;;;22.98;7.20;;;9.20;99.90;;;;;;5053965;28;20042;-59
2021/10/22 09:49:32;;;;;;;8.13;2.90;;;9.20;99.90;;;;;;5070364;28;20016;-58
2021/10/22 09:52:00;;;;;;;18.60;8.88;;;9.10;99.90;;;;;;5070462;28;20024;-57
2021/10/22 09:54:33;;;;;;;13.95;5.47;;;9.10;99.90;;;;;;5070339;28;20047;-58
2021/10/22 09:57:07;;;;;;;22.02;13.43;;;9.20;99.90;;;;;;5043903;28;20052;-57
2021/10/22 09:59:32;;;;;;;16.00;3.95;;;9.30;99.90;;;;;;5051543;28;20552;-58
2021/10/22 10:02:00;;;;;;;10.30;2.80;;;9.30;99.90;;;;;;5070324;28;20044;-57
2021/10/22 10:04:32;;;;;;;11.27;3.42;;;9.20;99.90;;;;;;5069403;28;20042;-58
2021/10/22 10:06:59;;;;;;;13.73;3.65;;;9.10;99.90;;;;;;5070282;28;20032;-57
2021/10/22 10:09:27;;;;;;;11.32;2.85;;;9.10;99.90;;;;;;5062040;28;20055;-60
2021/10/22 10:11:55;;;;;;;8.57;1.95;;;9.20;99.90;;;;;;5080580;28;20050;-56
2021/10/22 10:14:27;;;;;;;13.68;3.58;;;9.20;99.90;;;;;;5091068;28;20404;-57
2021/10/22 10:16:53;;;;;;;11.13;3.53;;;9.30;99.90;;;;;;5090336;28;20028;-59
2021/10/22 10:19:24;;;;;;;8.68;2.35;;;9.40;99.90;;;;;;5089558;28;20100;-59
2021/10/22 10:21:54;;;;;;;18.65;3.55;;;9.50;99.90;;;;;;5089319;28;20505;-59
2021/10/22 10:24:30;;;;;;;16.13;2.60;;;9.80;99.90;;;;;;5091106;28;20141;-57
2021/10/22 10:27:09;;;;;;;10.13;3.20;;;10.30;99.90;;;;;;5090745;28;20020;-57
2021/10/22 10:29:42;;;;;;;10.80;2.42;;;10.40;99.90;;;;;;5077984;28;20028;-58
2021/10/22 10:32:20;;;;;;;9.35;2.80;;;10.60;99.90;;;;;;5084087;28;20039;-58
2021/10/22 10:34:49;;;;;;;11.02;3.30;;;10.70;99.90;;;;;;5082812;28;20119;-58
2021/10/22 10:37:31;;;;;;;10.45;3.22;;;10.80;99.90;;;;;;5084834;28;20013;-58
2021/10/22 10:40:14;;;;;;;8.48;2.70;;;10.70;99.90;;;;;;5084725;28;20024;-56
2021/10/22 10:42:45;;;;;;;12.67;2.47;;;10.60;99.90;;;;;;5087692;28;20054;-59
2021/10/22 10:45:25;;;;;;;12.95;3.22;;;10.40;99.90;;;;;;5090310;28;20016;-56
2021/10/22 10:47:54;;;;;;;21.63;4.95;;;10.30;99.90;;;;;;5089737;28;20081;-57
2021/10/22 10:50:21;;;;;;;9.90;3.55;;;10.20;99.90;;;;;;5089760;28;20465;-59
2021/10/22 10:52:50;;;;;;;14.50;6.25;;;10.20;99.90;;;;;;5090018;28;20814;-59
2021/10/22 10:55:30;;;;;;;15.35;4.13;;;10.30;99.90;;;;;;5063298;28;20040;-58
2021/10/22 10:58:08;;;;;;;16.20;4.95;;;10.50;99.90;;;;;;5089697;28;20029;-59
2021/10/22 11:00:38;;;;;;;14.82;3.60;;;10.50;99.90;;;;;;5060849;28;20367;-59
2021/10/22 11:03:04;;;;;;;22.52;8.93;;;10.60;99.90;;;;;;5089036;28;20493;-59
2021/10/22 11:05:49;;;;;;;11.55;2.17;;;10.60;99.90;;;;;;5089505;28;20032;-59
2021/10/22 11:08:20;;;;;;;16.77;3.20;;;10.60;99.90;;;;;;5086230;28;20479;-57
2021/10/22 11:11:20;;;;;;;6.80;2.33;;;10.60;99.90;;;;;;5089421;28;20024;-59
2021/10/22 11:14:16;;;;;;;14.50;2.15;;;10.60;99.90;;;;;;5089451;28;20362;-59
2021/10/22 11:16:49;;;;;;;6.45;2.42;;;10.50;99.90;;;;;;5071527;28;20028;-58
2021/10/22 11:19:22;;;;;;;13.43;3.13;;;10.50;99.90;;;;;;5089045;28;20459;-60
2021/10/22 11:21:58;;;;;;;10.43;2.50;;;10.60;99.90;;;;;;5088251;28;20877;-57
2021/10/22 11:24:26;;;;;;;13.77;3.38;;;10.70;99.90;;;;;;5088517;28;20050;-57
2021/10/22 11:26:59;;;;;;;6.28;2.20;;;10.80;99.90;;;;;;5087623;28;20028;-59
2021/10/22 11:29:25;;;;;;;9.05;3.20;;;11.00;99.90;;;;;;5086692;28;20039;-59
2021/10/22 11:32:12;;;;;;;12.40;2.45;;;11.00;99.90;;;;;;5085023;28;20039;-59
2021/10/22 11:34:41;;;;;;;12.68;3.70;;;11.10;99.90;;;;;;5114824;28;20821;-56
2021/10/22 11:37:13;;;;;;;8.77;3.35;;;10.90;99.90;;;;;;5085348;28;20103;-58
2021/10/22 11:39:49;;;;;;;7.88;3.45;;;10.80;99.90;;;;;;5078945;28;20504;-57
2021/10/22 11:42:29;;;;;;;10.13;2.15;;;10.70;99.90;;;;;;5083753;28;20550;-57
2021/10/22 11:45:01;;;;;;;8.10;2.15;;;10.60;99.90;;;;;;5086449;28;20110;-58
2021/10/22 11:47:43;;;;;;;17.10;2.40;;;10.70;99.90;;;;;;5086125;28;20062;-59
2021/10/22 11:50:34;;;;;;;5.45;1.73;;;10.70;99.90;;;;;;5109340;28;20032;-57
2021/10/22 11:53:05;;;;;;;3.08;1.40;;;10.80;99.90;;;;;;5084887;28;20052;-59
2021/10/22 11:55:31;;;;;;;10.80;1.55;;;10.80;99.90;;;;;;5056785;28;20135;-58
2021/10/22 11:58:04;;;;;;;6.40;1.65;;;10.90;99.90;;;;;;5084367;28;20032;-57
2021/10/22 12:00:30;;;;;;;9.30;1.65;;;10.90;99.90;;;;;;5067562;28;20123;-57
2021/10/22 12:02:55;;;;;;;11.63;5.55;;;11.00;99.90;;;;;;5085382;28;20520;-58
2021/10/22 12:05:21;;;;;;;15.60;5.95;;;11.10;99.90;;;;;;5081028;28;20080;-59
2021/10/22 12:07:49;;;;;;;7.88;2.08;;;11.20;99.90;;;;;;5084053;28;20032;-59
2021/10/22 12:10:16;;;;;;;5.90;1.73;;;11.30;99.90;;;;;;5083704;28;20028;-57
2021/10/22 12:12:51;;;;;;;8.77;3.33;;;11.40;99.90;;;;;;5088058;28;20512;-58
2021/10/22 12:15:26;;;;;;;8.25;2.65;;;11.40;99.90;;;;;;5092209;28;20032;-59
2021/10/22 12:18:00;;;;;;;9.85;2.50;;;11.40;99.90;;;;;;5091241;28;20082;-60
2021/10/22 12:20:27;;;;;;;9.48;2.05;;;11.50;99.90;;;;;;5090704;28;20534;-59
2021/10/22 12:22:56;;;;;;;17.30;3.60;;;11.20;99.90;;;;;;5090342;28;20051;-59
2021/10/22 12:25:24;;;;;;;15.07;3.53;;;11.10;99.90;;;;;;5087657;28;20056;-59
2021/10/22 12:27:52;;;;;;;9.25;1.98;;;11.00;99.90;;;;;;5086777;28;20043;-60
2021/10/22 12:30:19;;;;;;;20.70;3.08;;;10.80;99.90;;;;;;5092573;28;20377;-59
2021/10/22 12:32:48;;;;;;;11.77;2.00;;;10.80;99.90;;;;;;5091171;28;20032;-60
2021/10/22 12:35:22;;;;;;;9.88;2.08;;;10.80;99.90;;;;;;5091854;28;20095;-59
2021/10/22 12:37:59;;;;;;;8.55;1.65;;;10.70;99.90;;;;;;5092518;28;20031;-60
2021/10/22 12:40:29;;;;;;;12.48;2.08;;;10.60;99.90;;;;;;5087656;28;20662;-60
2021/10/22 12:43:05;;;;;;;10.05;1.80;;;10.60;99.90;;;;;;5087856;28;20119;-59
2021/10/22 12:45:32;;;;;;;8.18;1.58;;;10.50;99.90;;;;;;5090274;28;20028;-58
2021/10/22 12:48:06;;;;;;;4.45;1.80;;;10.50;99.90;;;;;;5084928;28;20032;-57
2021/10/22 12:50:34;;;;;;;8.50;2.47;;;10.50;99.90;;;;;;5088441;28;20043;-59
2021/10/22 12:53:03;;;;;;;12.50;1.80;;;10.40;99.90;;;;;;5087742;28;20079;-59
2021/10/22 12:55:30;;;;;;;6.47;1.90;;;10.50;99.90;;;;;;5064471;28;20163;-56