Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:17;;;;;;;0.70;0.60;;;;;;;;;;5090120;28;20471;-78
2022/05/14 00:03:44;;;;;;;0.70;0.70;;;;;;;;;;5073642;28;20447;-78
2022/05/14 00:06:14;;;;;;;0.70;0.60;;;;;;;;;;5071436;28;20493;-79
2022/05/14 00:08:42;;;;;;;0.70;0.60;;;;;;;;;;5073577;28;20963;-80
2022/05/14 00:13:55;;;;;;;1.30;1.00;;;;;;;;;;5060043;28;20440;-79
2022/05/14 00:16:24;;;;;;;1.23;1.13;;;;;;;;;;5073270;28;20531;-79
2022/05/14 00:18:52;;;;;;;0.70;0.60;;;;;;;;;;5056195;28;20444;-79
2022/05/14 00:21:19;;;;;;;0.70;0.60;;;;;;;;;;5072381;28;20469;-78
2022/05/14 00:23:46;;;;;;;0.70;0.60;;;;;;;;;;5072765;28;20543;-79
2022/05/14 00:26:14;;;;;;;0.70;0.60;;;;;;;;;;5071607;28;20449;-76
2022/05/14 00:28:41;;;;;;;0.70;0.70;;;;;;;;;;5072018;28;20524;-78
2022/05/14 00:31:10;;;;;;;0.70;0.63;;;;;;;;;;5087606;28;20834;-80
2022/05/14 00:33:39;;;;;;;0.70;0.60;;;;;;;;;;5056318;28;20518;-79
2022/05/14 00:36:06;;;;;;;0.70;0.60;;;;;;;;;;5072567;28;20972;-78
2022/05/14 00:38:34;;;;;;;0.70;0.60;;;;;;;;;;5055725;28;20446;-78
2022/05/14 00:41:03;;;;;;;0.80;0.60;;;;;;;;;;5055220;28;20443;-79
2022/05/14 00:43:30;;;;;;;0.70;0.60;;;;;;;;;;5053753;28;20451;-79
2022/05/14 00:46:01;;;;;;;0.70;0.60;;;;;;;;;;5071496;28;20475;-78
2022/05/14 00:48:34;;;;;;;0.70;0.60;;;;;;;;;;5070416;28;20491;-78
2022/05/14 00:51:04;;;;;;;0.70;0.60;;;;;;;;;;5068254;28;20490;-78
2022/05/14 00:53:34;;;;;;;0.70;0.57;;;;;;;;;;5046499;28;20455;-79
2022/05/14 00:56:04;;;;;;;0.70;0.60;;;;;;;;;;5056611;28;20454;-79
2022/05/14 00:58:33;;;;;;;0.70;0.60;;;;;;;;;;5055424;28;20858;-78
2022/05/14 01:01:02;;;;;;;0.70;0.60;;;;;;;;;;5071399;28;20935;-79
2022/05/14 01:03:31;;;;;;;0.70;0.60;;;;;;;;;;5071779;28;20546;-78
2022/05/14 01:06:01;;;;;;;0.70;0.60;;;;;;;;;;5055863;28;21056;-77
2022/05/14 01:08:32;;;;;;;0.70;0.60;;;;;;;;;;5073006;28;20514;-79
2022/05/14 01:11:01;;;;;;;0.70;0.60;;;;;;;;;;5058507;28;20451;-79
2022/05/14 01:13:31;;;;;;;0.70;0.60;;;;;;;;;;5075052;28;20453;-79
2022/05/14 01:16:00;;;;;;;0.70;0.60;;;;;;;;;;5078969;28;20784;-78
2022/05/14 01:18:29;;;;;;;0.70;0.70;;;;;;;;;;5072946;28;20673;-79
2022/05/14 01:21:00;;;;;;;0.70;0.60;;;;;;;;;;5078843;28;20475;-79
2022/05/14 01:26:36;;;;;;;0.70;0.67;;;;;;;;;;5052869;28;20485;-79
2022/05/14 01:29:15;;;;;;;0.70;0.60;;;;;;;;;;5075515;28;20893;-79
2022/05/14 01:31:45;;;;;;;0.70;0.60;;;;;;;;;;5076149;28;20435;-79
2022/05/14 01:34:16;;;;;;;0.70;0.60;;;;;;;;;;5075502;28;20469;-79
2022/05/14 01:36:44;;;;;;;0.70;0.60;;;;;;;;;;5075333;28;20462;-78
2022/05/14 01:39:13;;;;;;;0.70;0.60;;;;;;;;;;5074694;28;20782;-79
2022/05/14 01:41:44;;;;;;;1.10;0.80;;;;;;;;;;5075434;28;20443;-79
2022/05/14 01:44:13;;;;;;;0.70;0.60;;;;;;;;;;5073574;28;20451;-79
2022/05/14 01:46:41;;;;;;;0.70;0.60;;;;;;;;;;5073970;28;20972;-78
2022/05/14 01:49:09;;;;;;;0.70;0.60;;;;;;;;;;5058104;28;20462;-78
2022/05/14 01:51:38;;;;;;;0.70;0.60;;;;;;;;;;5075189;28;20459;-79
2022/05/14 01:54:09;;;;;;;0.70;0.60;;;;;;;;;;5084398;28;20842;-79
2022/05/14 01:56:41;;;;;;;0.70;0.60;;;;;;;;;;5074251;28;20526;-77
2022/05/14 01:59:12;;;;;;;0.70;0.60;;;;;;;;;;5058323;28;20439;-79
2022/05/14 02:01:42;;;;;;;1.43;1.00;;;;;;;;;;5057859;28;20454;-78
2022/05/14 02:04:14;;;;;;;0.70;0.60;;;;;;;;;;5058358;28;20518;-80
2022/05/14 02:06:41;;;;;;;0.70;0.60;;;;;;;;;;5092148;28;20462;-80
2022/05/14 02:09:09;;;;;;;0.70;0.60;;;;;;;;;;5058339;28;20501;-80
2022/05/14 02:11:37;;;;;;;0.70;0.60;;;;;;;;;;5091368;28;20805;-79
2022/05/14 02:14:24;;;;;;;0.70;0.60;;;;;;;;;;5075166;28;20439;-79
2022/05/14 02:16:52;;;;;;;0.70;0.60;;;;;;;;;;5055360;28;20541;-79
2022/05/14 02:19:19;;;;;;;0.70;0.60;;;;;;;;;;5057007;28;20522;-78
2022/05/14 02:21:46;;;;;;;0.70;0.70;;;;;;;;;;5090470;28;20463;-78
2022/05/14 02:24:14;;;;;;;0.70;0.60;;;;;;;;;;5091211;28;20450;-78
2022/05/14 02:26:42;;;;;;;0.70;0.60;;;;;;;;;;5057826;28;20439;-79
2022/05/14 02:29:09;;;;;;;0.70;0.70;;;;;;;;;;5075463;28;20469;-79
2022/05/14 02:31:37;;;;;;;0.70;0.60;;;;;;;;;;5058470;28;20489;-79
2022/05/14 02:34:04;;;;;;;0.70;0.60;;;;;;;;;;5057333;28;20553;-79
2022/05/14 02:36:32;;;;;;;0.70;0.60;;;;;;;;;;5056008;28;20470;-79
2022/05/14 02:38:59;;;;;;;0.70;0.60;;;;;;;;;;5055762;28;20447;-78
2022/05/14 02:41:27;;;;;;;0.70;0.60;;;;;;;;;;5075136;28;20532;-80
2022/05/14 02:43:54;;;;;;;0.70;0.60;;;;;;;;;;5074856;28;20447;-79
2022/05/14 02:46:21;;;;;;;0.70;0.60;;;;;;;;;;5057545;28;20439;-79
2022/05/14 02:48:52;;;;;;;0.80;0.73;;;;;;;;;;5057648;28;20475;-78
2022/05/14 02:51:19;;;;;;;0.70;0.63;;;;;;;;;;5058166;28;20524;-79
2022/05/14 02:53:47;;;;;;;0.70;0.60;;;;;;;;;;5090467;28;20463;-78
2022/05/14 02:56:15;;;;;;;0.70;0.60;;;;;;;;;;5072336;28;20435;-79
2022/05/14 03:01:27;;;;;;;0.70;0.60;;;;;;;;;;5073942;28;20454;-79
2022/05/14 03:03:55;;;;;;;0.70;0.60;;;;;;;;;;5057642;28;20435;-78
2022/05/14 03:06:23;;;;;;;0.70;0.60;;;;;;;;;;5087193;28;20842;-79
2022/05/14 03:08:51;;;;;;;0.70;0.70;;;;;;;;;;5054094;28;20558;-79
2022/05/14 03:11:18;;;;;;;0.70;0.70;;;;;;;;;;5069859;28;20451;-79
2022/05/14 03:13:51;;;;;;;0.70;0.60;;;;;;;;;;5072695;28;20966;-80
2022/05/14 03:16:21;;;;;;;0.70;0.70;;;;;;;;;;5055103;28;20458;-79
2022/05/14 03:18:49;;;;;;;0.70;0.70;;;;;;;;;;5055848;28;20561;-79
2022/05/14 03:21:17;;;;;;;0.70;0.60;;;;;;;;;;5072843;28;20478;-78
2022/05/14 03:23:44;;;;;;;0.70;0.60;;;;;;;;;;5057463;28;20445;-79
2022/05/14 03:26:11;;;;;;;0.70;0.60;;;;;;;;;;5057044;28;20439;-78
2022/05/14 03:28:38;;;;;;;0.70;0.60;;;;;;;;;;5072241;28;20469;-78
2022/05/14 03:31:09;;;;;;;0.90;0.90;;;;;;;;;;5072392;28;20431;-79
2022/05/14 03:33:36;;;;;;;0.70;0.60;;;;;;;;;;5056446;28;21003;-79
2022/05/14 03:36:04;;;;;;;0.70;0.60;;;;;;;;;;5072939;28;20829;-79
2022/05/14 03:38:33;;;;;;;0.70;0.70;;;;;;;;;;5071454;28;20506;-80
2022/05/14 03:40:59;;;;;;;0.70;0.60;;;;;;;;;;5056706;28;20443;-79
2022/05/14 03:43:26;;;;;;;0.70;0.60;;;;;;;;;;5090239;28;20758;-79
2022/05/14 03:45:55;;;;;;;0.70;0.60;;;;;;;;;;5072805;28;20509;-80
2022/05/14 03:48:29;;;;;;;0.70;0.60;;;;;;;;;;5056168;28;20446;-79
2022/05/14 03:50:56;;;;;;;0.80;0.80;;;;;;;;;;5073717;28;20471;-79
2022/05/14 03:53:23;;;;;;;0.70;0.60;;;;;;;;;;5055160;28;20431;-79
2022/05/14 03:55:52;;;;;;;0.70;0.60;;;;;;;;;;5088236;28;20459;-79
2022/05/14 03:58:19;;;;;;;0.70;0.60;;;;;;;;;;5073811;28;20416;-79
2022/05/14 04:00:46;;;;;;;0.70;0.60;;;;;;;;;;5069893;28;20470;-79
2022/05/14 04:03:16;;;;;;;0.70;0.60;;;;;;;;;;5073176;28;20450;-79
2022/05/14 04:05:43;;;;;;;0.70;0.60;;;;;;;;;;5053286;28;20481;-79
2022/05/14 04:08:09;;;;;;;0.80;0.80;;;;;;;;;;5072165;28;20427;-79
2022/05/14 04:10:36;;;;;;;0.70;0.70;;;;;;;;;;5073120;28;20459;-80
2022/05/14 04:13:06;;;;;;;0.70;0.70;;;;;;;;;;5063462;28;20526;-79
2022/05/14 04:15:36;;;;;;;0.70;0.60;;;;;;;;;;5054212;28;20203;-80
2022/05/14 04:18:04;;;;;;;0.70;0.60;;;;;;;;;;5072013;28;20435;-80
2022/05/14 04:20:31;;;;;;;0.70;0.60;;;;;;;;;;5072533;28;20455;-79
2022/05/14 04:23:01;;;;;;;0.70;0.67;;;;;;;;;;5055196;28;20455;-79
2022/05/14 04:25:29;;;;;;;0.70;0.60;;;;;;;;;;5088718;28;20431;-80
2022/05/14 04:27:57;;;;;;;0.70;0.60;;;;;;;;;;5089705;28;20443;-79
2022/05/14 04:30:27;;;;;;;0.70;0.60;;;;;;;;;;5096701;28;20474;-80
2022/05/14 04:32:53;;;;;;;0.70;0.70;;;;;;;;;;5069040;28;20493;-80
2022/05/14 04:35:21;;;;;;;0.70;0.60;;;;;;;;;;5053892;28;20291;-78
2022/05/14 04:37:50;;;;;;;0.70;0.60;;;;;;;;;;5053240;28;20562;-79
2022/05/14 04:40:18;;;;;;;0.70;0.60;;;;;;;;;;5053745;28;20246;-79
2022/05/14 04:42:44;;;;;;;0.70;0.60;;;;;;;;;;5053138;28;20459;-80
2022/05/14 04:45:11;;;;;;;0.70;0.60;;;;;;;;;;5054333;28;20958;-79
2022/05/14 04:47:43;;;;;;;0.70;0.60;;;;;;;;;;5054377;28;20453;-80
2022/05/14 04:50:12;;;;;;;0.80;0.80;;;;;;;;;;5071365;28;20986;-80
2022/05/14 04:52:40;;;;;;;0.70;0.60;;;;;;;;;;5070669;28;20470;-80
2022/05/14 04:55:08;;;;;;;0.70;0.60;;;;;;;;;;5072118;28;20956;-79
2022/05/14 04:57:38;;;;;;;0.70;0.60;;;;;;;;;;5051879;28;20447;-79
2022/05/14 05:00:06;;;;;;;0.70;0.60;;;;;;;;;;5052651;28;20933;-78
2022/05/14 05:05:24;;;;;;;0.70;0.60;;;;;;;;;;5088497;28;20453;-79
2022/05/14 05:07:52;;;;;;;0.70;0.60;;;;;;;;;;5069025;28;20450;-78
2022/05/14 05:10:20;;;;;;;0.70;0.60;;;;;;;;;;5051622;28;20448;-78
2022/05/14 05:12:47;;;;;;;0.70;0.60;;;;;;;;;;5062321;28;20575;-78
2022/05/14 05:15:14;;;;;;;0.70;0.60;;;;;;;;;;5072286;28;20789;-76
2022/05/14 05:17:42;;;;;;;0.70;0.60;;;;;;;;;;5079826;28;20481;-77
2022/05/14 05:20:09;;;;;;;0.70;0.60;;;;;;;;;;5087733;28;20433;-78
2022/05/14 05:22:38;;;;;;;0.70;0.60;;;;;;;;;;5073190;28;20463;-78
2022/05/14 05:25:05;;;;;;;0.70;0.60;;;;;;;;;;5068449;28;20490;-77
2022/05/14 05:27:32;;;;;;;0.70;0.60;;;;;;;;;;5055018;28;20874;-77
2022/05/14 05:29:59;;;;;;;0.70;0.60;;;;;;;;;;5070663;28;20514;-77
2022/05/14 05:32:26;;;;;;;0.70;0.60;;;;;;;;;;5089329;28;20435;-78
2022/05/14 05:34:53;;;;;;;0.70;0.50;;;;;;;;;;5055285;28;20504;-78
2022/05/14 05:37:19;;;;;;;0.70;0.60;;;;;;;;;;5071872;28;20459;-76
2022/05/14 05:39:47;;;;;;;0.70;0.60;;;;;;;;;;5072534;28;20781;-77
2022/05/14 05:42:14;;;;;;;0.70;0.60;;;;;;;;;;5069168;28;20470;-78
2022/05/14 05:44:41;;;;;;;0.70;0.60;;;;;;;;;;5070874;28;20530;-79
2022/05/14 05:47:08;;;;;;;0.70;0.60;;;;;;;;;;5054275;28;20547;-78
2022/05/14 05:49:38;;;;;;;0.70;0.60;;;;;;;;;;5070916;28;20457;-79
2022/05/14 05:52:05;;;;;;;0.70;0.60;;;;;;;;;;5073713;28;20450;-78
2022/05/14 05:57:27;;;;;;;0.70;0.70;;;;;;;;;;5073803;28;20443;-78
2022/05/14 05:59:55;;;;;;;0.70;0.60;;;;;;;;;;5074356;28;20453;-79
2022/05/14 06:02:22;;;;;;;1.03;0.93;;;;;;;;;;5074231;28;20418;-79
2022/05/14 06:04:49;;;;;;;0.70;0.50;;;;;;;;;;5074912;28;20445;-78
2022/05/14 06:07:16;;;;;;;0.70;0.60;;;;;;;;;;5090312;28;21000;-78
2022/05/14 06:09:43;;;;;;;0.70;0.60;;;;;;;;;;5074123;28;20466;-78
2022/05/14 06:12:10;;;;;;;0.70;0.60;;;;;;;;;;5074146;28;20440;-80
2022/05/14 06:14:39;;;;;;;0.70;0.63;;;;;;;;;;5074034;28;20430;-79
2022/05/14 06:17:06;;;;;;;0.70;0.60;;;;;;;;;;5073954;28;20461;-77
2022/05/14 06:19:33;;;;;;;0.70;0.60;;;;;;;;;;5075509;28;21012;-79
2022/05/14 06:22:02;;;;;;;0.70;0.60;;;;;;;;;;5074038;28;20824;-78
2022/05/14 06:24:29;;;;;;;0.70;0.60;;;;;;;;;;5073412;28;20473;-77
2022/05/14 06:26:58;;;;;;;0.70;0.60;;;;;;;;;;5072740;28;20442;-78
2022/05/14 06:29:25;;;;;;;0.70;0.60;;;;;;;;;;5075553;28;20915;-78
2022/05/14 06:31:54;;;;;;;0.70;0.60;;;;;;;;;;5056920;28;20531;-78
2022/05/14 06:34:21;;;;;;;0.70;0.60;;;;;;;;;;5058174;28;20440;-77
2022/05/14 06:36:49;;;;;;;0.70;0.70;;;;;;;;;;5053837;28;20763;-79
2022/05/14 06:39:17;;;;;;;0.70;0.67;;;;;;;;;;5055088;28;20964;-78
2022/05/14 06:41:44;;;;;;;0.70;0.60;;;;;;;;;;5072312;28;20447;-79
2022/05/14 06:44:11;;;;;;;0.70;0.60;;;;;;;;;;5074035;28;20518;-78
2022/05/14 06:46:40;;;;;;;0.70;0.60;;;;;;;;;;5075917;28;20463;-78
2022/05/14 06:49:08;;;;;;;0.70;0.63;;;;;;;;;;5075376;28;20847;-79
2022/05/14 06:51:36;;;;;;;0.80;0.70;;;;;;;;;;5073666;28;20536;-78
2022/05/14 06:54:05;;;;;;;0.70;0.60;;;;;;;;;;5074408;28;21117;-77
2022/05/14 06:56:33;;;;;;;0.70;0.60;;;;;;;;;;5073999;28;20551;-77
2022/05/14 06:59:00;;;;;;;0.70;0.70;;;;;;;;;;5074260;28;20440;-79
2022/05/14 07:01:28;;;;;;;0.70;0.60;;;;;;;;;;5072223;28;20417;-79
2022/05/14 07:06:45;;;;;;;0.70;0.60;;;;;;;;;;5053957;28;20453;-78
2022/05/14 07:09:12;;;;;;;0.70;0.60;;;;;;;;;;5054329;28;20439;-79
2022/05/14 07:11:41;;;;;;;0.70;0.60;;;;;;;;;;5062196;28;20512;-78
2022/05/14 07:14:09;;;;;;;0.70;0.67;;;;;;;;;;5073985;28;20444;-76
2022/05/14 07:16:35;;;;;;;0.70;0.70;;;;;;;;;;5073680;28;20447;-77
2022/05/14 07:19:09;;;;;;;0.80;0.70;;;;;;;;;;5056293;28;20445;-78
2022/05/14 07:21:37;;;;;;;0.70;0.60;;;;;;;;;;5069738;28;20477;-79
2022/05/14 07:24:09;;;;;;;0.70;0.60;;;;;;;;;;5073390;28;20489;-78
2022/05/14 07:26:37;;;;;;;0.70;0.60;;;;;;;;;;5072346;28;20441;-79
2022/05/14 07:29:07;;;;;;;0.70;0.70;;;;;;;;;;5074186;28;20425;-74
2022/05/14 07:31:34;;;;;;;0.70;0.60;;;;;;;;;;5073181;28;20467;-77
2022/05/14 07:34:01;;;;;;;0.83;0.77;;;;;;;;;;5056564;28;20453;-76
2022/05/14 07:36:29;;;;;;;0.70;0.63;;;;;;;;;;5071145;28;20495;-78
2022/05/14 07:39:01;;;;;;;0.70;0.70;;;;;;;;;;5072593;28;20448;-78
2022/05/14 07:41:29;;;;;;;0.70;0.70;;;;;;;;;;5072261;28;20444;-79
2022/05/14 07:43:58;;;;;;;1.33;1.23;;;;;;;;;;5090089;28;20529;-78
2022/05/14 07:46:26;;;;;;;0.80;0.70;;;;;;;;;;5054846;28;20442;-78
2022/05/14 07:48:54;;;;;;;0.70;0.70;;;;;;;;;;5073130;28;20470;-79
2022/05/14 07:51:21;;;;;;;0.80;0.80;;;;;;;;;;5072951;28;20471;-78
2022/05/14 07:53:48;;;;;;;0.70;0.60;;;;;;;;;;5074524;28;20454;-76
2022/05/14 07:56:16;;;;;;;0.70;0.60;;;;;;;;;;5055407;28;20524;-78
2022/05/14 07:58:44;;;;;;;0.70;0.60;;;;;;;;;;5072428;28;20527;-80
2022/05/14 08:01:11;;;;;;;0.77;0.70;;;;;;;;;;5069027;28;20454;-79
2022/05/14 08:03:38;;;;;;;0.70;0.67;;;;;;;;;;5072523;28;20511;-77
2022/05/14 08:06:06;;;;;;;0.93;0.90;;;;;;;;;;5073213;28;20474;-76
2022/05/14 08:08:32;;;;;;;1.10;0.90;;;;;;;;;;5056575;28;20465;-77
2022/05/14 08:11:00;;;;;;;0.80;0.70;;;;;;;;;;5056634;28;20489;-78
2022/05/14 08:13:29;;;;;;;0.80;0.70;;;;;;;;;;5072164;28;20435;-77
2022/05/14 08:16:00;;;;;;;0.80;0.70;;;;;;;;;;5056157;28;20458;-75
2022/05/14 08:18:29;;;;;;;0.77;0.73;;;;;;;;;;5057758;28;20485;-77
2022/05/14 08:20:56;;;;;;;1.07;0.83;;;;;;;;;;5056858;28;20468;-76
2022/05/14 08:26:08;;;;;;;0.80;0.80;;;;;;;;;;5073744;28;20530;-77
2022/05/14 08:28:35;;;;;;;0.70;0.70;;;;;;;;;;5053783;28;20512;-78
2022/05/14 08:31:03;;;;;;;0.80;0.70;;;;;;;;;;5072885;28;20811;-78
2022/05/14 08:33:30;;;;;;;0.80;0.80;;;;;;;;;;5054772;28;20534;-75
2022/05/14 08:35:57;;;;;;;0.70;0.70;;;;;;;;;;5055593;28;20491;-79
2022/05/14 08:38:25;;;;;;;0.70;0.60;;;;;;;;;;5073112;28;20447;-77
2022/05/14 08:40:55;;;;;;;0.80;0.70;;;;;;;;;;5056296;28;20830;-79
2022/05/14 08:43:23;;;;;;;0.80;0.70;;;;;;;;;;5070340;28;20500;-79
2022/05/14 08:45:51;;;;;;;0.80;0.73;;;;;;;;;;5071594;28;20434;-77
2022/05/14 08:48:21;;;;;;;0.80;0.70;;;;;;;;;;5072802;28;20868;-78
2022/05/14 08:50:52;;;;;;;1.00;0.90;;;;;;;;;;5071353;28;20857;-77
2022/05/14 08:53:22;;;;;;;0.70;0.60;;;;;;;;;;5084048;28;20751;-77
2022/05/14 08:55:54;;;;;;;0.80;0.70;;;;;;;;;;5055154;28;20453;-76
2022/05/14 08:58:30;;;;;;;0.80;0.63;;;;;;;;;;5089122;28;20530;-79
2022/05/14 09:00:57;;;;;;;0.70;0.60;;;;;;;;;;5072777;28;20423;-76
2022/05/14 09:03:25;;;;;;;0.77;0.60;;;;;;;;;;5074270;28;20437;-76
2022/05/14 09:05:53;;;;;;;0.80;0.70;;;;;;;;;;5051381;28;20515;-77
2022/05/14 09:08:20;;;;;;;0.70;0.60;;;;;;;;;;5051879;28;20471;-77
2022/05/14 09:10:54;;;;;;;0.80;0.70;;;;;;;;;;5071810;28;20468;-74
2022/05/14 09:13:22;;;;;;;0.80;0.60;;;;;;;;;;5059505;28;20434;-77
2022/05/14 09:15:50;;;;;;;0.80;0.70;;;;;;;;;;5072265;28;20474;-77
2022/05/14 09:18:20;;;;;;;3.03;2.03;;;;;;;;;;5072871;28;20443;-76
2022/05/14 09:20:49;;;;;;;0.80;0.70;;;;;;;;;;5055057;28;21000;-78
2022/05/14 09:23:27;;;;;;;1.00;0.77;;;;;;;;;;5069013;28;20436;-77
2022/05/14 09:25:54;;;;;;;0.80;0.80;;;;;;;;;;5072209;28;20466;-77
2022/05/14 09:28:27;;;;;;;0.80;0.80;;;;;;;;;;5055848;28;20432;-78
2022/05/14 09:30:55;;;;;;;0.73;0.70;;;;;;;;;;5085064;28;20950;-79
2022/05/14 09:33:24;;;;;;;1.10;1.00;;;;;;;;;;5074682;28;20530;-78
2022/05/14 09:35:55;;;;;;;0.80;0.70;;;;;;;;;;5059483;28;21014;-78
2022/05/14 09:38:23;;;;;;;1.10;1.00;;;;;;;;;;5075112;28;20488;-76
2022/05/14 09:40:52;;;;;;;0.80;0.70;;;;;;;;;;5075379;28;20431;-78
2022/05/14 09:43:26;;;;;;;1.37;0.87;;;;;;;;;;5058914;28;20846;-79
2022/05/14 09:45:57;;;;;;;0.70;0.70;;;;;;;;;;5091783;28;20830;-80
2022/05/14 09:48:30;;;;;;;0.70;0.60;;;;;;;;;;5057558;28;20455;-77
2022/05/14 09:51:00;;;;;;;0.70;0.60;;;;;;;;;;5074389;28;21009;-78
2022/05/14 09:53:28;;;;;;;0.70;0.60;;;;;;;;;;5058247;28;20951;-77
2022/05/14 09:56:04;;;;;;;2.10;1.50;;;;;;;;;;5058670;28;20817;-76
2022/05/14 09:58:37;;;;;;;0.70;0.60;;;;;;;;;;5074134;28;20454;-77
2022/05/14 10:01:08;;;;;;;0.70;0.60;;;;;;;;;;5075795;28;20777;-77
2022/05/14 10:03:44;;;;;;;2.23;0.80;;;;;;;;;;5070343;28;20937;-77
2022/05/14 10:06:19;;;;;;;0.90;0.60;;;;;;;;;;5070880;28;21045;-78
2022/05/14 10:08:54;;;;;;;0.70;0.57;;;;;;;;;;5072241;28;20432;-74
2022/05/14 10:11:23;;;;;;;0.90;0.80;;;;;;;;;;5058879;28;20462;-77
2022/05/14 10:14:00;;;;;;;1.63;0.70;;;;;;;;;;5089349;28;20504;-76
2022/05/14 10:16:34;;;;;;;2.07;0.80;;;;;;;;;;5057374;28;20451;-78
2022/05/14 10:19:12;;;;;;;0.80;0.80;;;;;;;;;;5061503;28;20427;-76
2022/05/14 10:21:46;;;;;;;0.90;0.77;;;;;;;;;;5071128;28;20547;-77
2022/05/14 10:27:10;;;;;;;1.10;0.70;;;;;;;;;;5076282;28;20794;-76
2022/05/14 10:29:47;;;;;;;0.80;0.70;;;;;;;;;;5065824;28;20551;-77
2022/05/14 10:32:16;;;;;;;0.80;0.60;;;;;;;;;;5075531;28;20458;-77
2022/05/14 10:34:45;;;;;;;0.87;0.60;;;;;;;;;;5076542;28;20449;-76
2022/05/14 10:37:26;;;;;;;0.70;0.60;;;;;;;;;;5077635;28;20979;-85
2022/05/14 10:39:56;;;;;;;0.80;0.60;;;;;;;;;;5075845;28;20462;-77
2022/05/14 10:42:29;;;;;;;0.70;0.60;;;;;;;;;;5075340;28;20458;-78
2022/05/14 10:45:01;;;;;;;0.70;0.57;;;;;;;;;;5055531;28;20473;-78
2022/05/14 10:47:28;;;;;;;0.80;0.67;;;;;;;;;;5055531;28;20474;-75
2022/05/14 10:49:59;;;;;;;0.73;0.60;;;;;;;;;;5085989;28;20455;-75
2022/05/14 10:52:27;;;;;;;0.70;0.60;;;;;;;;;;5068929;28;20521;-75
2022/05/14 10:54:54;;;;;;;0.70;0.50;;;;;;;;;;5070926;28;20440;-74
2022/05/14 10:57:27;;;;;;;0.70;0.60;;;;;;;;;;5055429;28;20419;-75
2022/05/14 10:59:57;;;;;;;0.70;0.50;;;;;;;;;;5054784;28;20438;-76
2022/05/14 11:02:26;;;;;;;0.70;0.50;;;;;;;;;;5047992;28;20454;-76
2022/05/14 11:04:53;;;;;;;0.87;0.87;;;;;;;;;;5085174;28;20459;-75
2022/05/14 11:07:29;;;;;;;0.80;0.67;;;;;;;;;;5056547;28;20475;-75
2022/05/14 11:10:07;;;;;;;0.70;0.60;;;;;;;;;;5073854;28;20484;-76
2022/05/14 11:12:34;;;;;;;1.27;0.70;;;;;;;;;;5073373;28;20470;-75
2022/05/14 11:15:02;;;;;;;0.70;0.60;;;;;;;;;;5090619;28;20790;-75
2022/05/14 11:17:30;;;;;;;0.80;0.67;;;;;;;;;;5057027;28;20439;-76
2022/05/14 11:20:08;;;;;;;2.80;1.27;;;;;;;;;;5070801;28;20447;-75
2022/05/14 11:22:40;;;;;;;0.80;0.80;;;;;;;;;;5072451;28;20475;-73
2022/05/14 11:25:12;;;;;;;0.77;0.60;;;;;;;;;;5084022;28;20492;-77
2022/05/14 11:27:39;;;;;;;0.80;0.60;;;;;;;;;;5090844;28;20439;-75
2022/05/14 11:30:08;;;;;;;0.80;0.70;;;;;;;;;;5072245;28;20833;-75
2022/05/14 11:32:40;;;;;;;0.80;0.70;;;;;;;;;;5073389;28;20467;-76
2022/05/14 11:35:08;;;;;;;3.23;0.80;;;;;;;;;;5073137;28;20443;-75
2022/05/14 11:37:37;;;;;;;1.00;0.87;;;;;;;;;;5054522;28;20536;-75
2022/05/14 11:40:06;;;;;;;1.20;1.10;;;;;;;;;;5055018;28;20547;-75
2022/05/14 11:42:33;;;;;;;1.73;0.70;;;;;;;;;;5056651;28;20447;-75
2022/05/14 11:45:03;;;;;;;1.07;0.97;;;;;;;;;;5056629;28;20506;-76
2022/05/14 11:47:44;;;;;;;1.17;0.60;;;;;;;;;;5054205;28;20506;-75
2022/05/14 11:50:13;;;;;;;0.70;0.60;;;;;;;;;;5069653;28;20497;-75
2022/05/14 11:52:48;;;;;;;0.70;0.60;;;;;;;;;;5051774;28;20468;-75
2022/05/14 11:55:19;;;;;;;0.70;0.60;;;;;;;;;;5077297;28;21075;-75
2022/05/14 11:57:49;;;;;;;0.80;0.67;;;;;;;;;;5051996;28;20892;-76
2022/05/14 12:00:17;;;;;;;0.90;0.60;;;;;;;;;;5070897;28;20820;-74
2022/05/14 12:02:48;;;;;;;0.83;0.70;;;;;;;;;;5077552;28;20445;-75
2022/05/14 12:05:18;;;;;;;0.70;0.60;;;;;;;;;;5060071;28;20465;-76
2022/05/14 12:07:58;;;;;;;0.70;0.60;;;;;;;;;;5078417;28;20498;-74
2022/05/14 12:10:30;;;;;;;1.20;1.10;;;;;;;;;;5081537;28;20462;-76
2022/05/14 12:12:59;;;;;;;0.70;0.50;;;;;;;;;;5070523;28;20520;-75
2022/05/14 12:15:26;;;;;;;0.70;0.60;;;;;;;;;;5068383;28;20822;-77
2022/05/14 12:17:54;;;;;;;0.80;0.70;;;;;;;;;;5067756;28;20475;-73
2022/05/14 12:20:22;;;;;;;1.20;1.10;;;;;;;;;;5069658;28;20476;-75
2022/05/14 12:22:52;;;;;;;0.80;0.70;;;;;;;;;;5063967;28;20448;-75
2022/05/14 12:25:20;;;;;;;0.70;0.60;;;;;;;;;;5046702;28;20965;-76
2022/05/14 12:27:49;;;;;;;0.70;0.60;;;;;;;;;;5052826;28;20474;-75
2022/05/14 12:33:11;;;;;;;0.80;0.60;;;;;;;;;;5052645;28;20448;-75
2022/05/14 12:33:13;;;;;;;0.80;0.60;;;;;;;;;;5070264;28;20463;-75
2022/05/14 12:35:51;;;;;;;0.77;0.60;;;;;;;;;;5053823;28;20447;-77
2022/05/14 12:38:22;;;;;;;0.80;0.60;;;;;;;;;;5056578;28;20808;-74
2022/05/14 12:40:49;;;;;;;0.70;0.60;;;;;;;;;;5072907;28;20408;-74
2022/05/14 12:43:17;;;;;;;0.70;0.50;;;;;;;;;;5093071;28;20439;-73
2022/05/14 12:45:48;;;;;;;0.77;0.57;;;;;;;;;;5071872;28;20449;-74
2022/05/14 12:48:15;;;;;;;0.70;0.60;;;;;;;;;;5070442;28;20520;-74
2022/05/14 12:50:50;;;;;;;0.80;0.60;;;;;;;;;;5086160;28;20544;-74
2022/05/14 12:53:20;;;;;;;0.70;0.50;;;;;;;;;;5071561;28;20517;-74
2022/05/14 12:55:49;;;;;;;1.27;0.90;;;;;;;;;;5071433;28;20423;-73
2022/05/14 12:58:20;;;;;;;0.70;0.60;;;;;;;;;;5072809;28;20534;-73
2022/05/14 13:00:50;;;;;;;2.40;2.30;;;;;;;;;;5070056;28;20538;-72
2022/05/14 13:03:20;;;;;;;0.80;0.50;;;;;;;;;;5065231;28;20482;-72
2022/05/14 13:05:49;;;;;;;0.87;0.70;;;;;;;;;;5066513;28;20540;-73
2022/05/14 13:08:17;;;;;;;0.80;0.60;;;;;;;;;;5049109;28;20423;-75
2022/05/14 13:10:45;;;;;;;0.80;0.73;;;;;;;;;;5087591;28;20496;-73
2022/05/14 13:13:12;;;;;;;0.70;0.60;;;;;;;;;;5076355;28;20454;-73
2022/05/14 13:15:41;;;;;;;0.80;0.60;;;;;;;;;;5058887;28;20431;-75
2022/05/14 13:18:12;;;;;;;0.80;0.60;;;;;;;;;;5058795;28;20797;-74
2022/05/14 13:20:41;;;;;;;1.37;0.70;;;;;;;;;;5074825;28;20490;-77
2022/05/14 13:23:12;;;;;;;0.70;0.50;;;;;;;;;;5076040;28;20426;-76
2022/05/14 13:25:39;;;;;;;0.70;0.50;;;;;;;;;;5076659;28;20431;-76
2022/05/14 13:28:13;;;;;;;0.70;0.60;;;;;;;;;;5074369;28;20438;-73
2022/05/14 13:30:43;;;;;;;0.80;0.63;;;;;;;;;;5075301;28;20445;-75
2022/05/14 13:33:12;;;;;;;0.80;0.63;;;;;;;;;;5075534;28;20866;-74
2022/05/14 13:38:38;;;;;;;1.00;0.90;;;;;;;;;;5079718;28;20855;-78
2022/05/14 13:41:08;;;;;;;1.83;0.70;;;;;;;;;;5056944;28;20536;-76
2022/05/14 13:43:37;;;;;;;0.70;0.50;;;;;;;;;;5091527;28;20435;-74
2022/05/14 13:46:08;;;;;;;0.87;0.87;;;;;;;;;;5074917;28;20439;-75
2022/05/14 13:48:38;;;;;;;0.70;0.50;;;;;;;;;;5057931;28;20446;-76
2022/05/14 13:51:19;;;;;;;0.70;0.60;;;;;;;;;;5075275;28;20473;-75
2022/05/14 13:53:47;;;;;;;0.70;0.60;;;;;;;;;;5091727;28;20451;-74
2022/05/14 13:56:27;;;;;;;0.73;0.60;;;;;;;;;;5075148;28;20450;-75
2022/05/14 13:58:58;;;;;;;0.70;0.60;;;;;;;;;;5086960;28;20442;-76
2022/05/14 14:01:30;;;;;;;0.80;0.70;;;;;;;;;;5074388;28;20489;-74
2022/05/14 14:03:57;;;;;;;0.90;0.80;;;;;;;;;;5058581;28;20928;-77
2022/05/14 14:06:27;;;;;;;0.70;0.70;;;;;;;;;;5074976;28;20443;-76
2022/05/14 14:08:54;;;;;;;1.23;0.77;;;;;;;;;;5074564;28;20955;-76
2022/05/14 14:11:22;;;;;;;0.70;0.50;;;;;;;;;;5076113;28;20438;-75
2022/05/14 14:13:49;;;;;;;0.80;0.60;;;;;;;;;;5074680;28;20470;-76
2022/05/14 14:16:16;;;;;;;0.90;0.70;;;;;;;;;;5058721;28;20447;-76
2022/05/14 14:18:47;;;;;;;1.17;1.07;;;;;;;;;;5092669;28;20512;-76
2022/05/14 14:21:14;;;;;;;0.80;0.60;;;;;;;;;;5091575;28;20455;-76
2022/05/14 14:23:43;;;;;;;0.70;0.50;;;;;;;;;;5091731;28;20449;-74
2022/05/14 14:26:10;;;;;;;0.80;0.60;;;;;;;;;;5090347;28;20463;-77
2022/05/14 14:28:43;;;;;;;1.23;1.13;;;;;;;;;;5072124;28;20460;-75
2022/05/14 14:31:10;;;;;;;0.80;0.60;;;;;;;;;;5074706;28;20423;-75
2022/05/14 14:33:38;;;;;;;0.80;0.70;;;;;;;;;;5091234;28;20451;-76
2022/05/14 14:36:06;;;;;;;0.80;0.63;;;;;;;;;;5075385;28;20455;-75
2022/05/14 14:38:35;;;;;;;8.83;1.00;;;;;;;;;;5056764;28;20770;-75
2022/05/14 14:41:03;;;;;;;0.80;0.70;;;;;;;;;;5069812;28;20460;-75
2022/05/14 14:43:33;;;;;;;0.80;0.70;;;;;;;;;;5072067;28;20479;-76
2022/05/14 14:46:00;;;;;;;0.80;0.57;;;;;;;;;;5070264;28;20923;-76
2022/05/14 14:48:28;;;;;;;0.80;0.50;;;;;;;;;;5073072;28;20436;-75
2022/05/14 14:50:55;;;;;;;0.80;0.60;;;;;;;;;;5074784;28;20439;-75
2022/05/14 14:53:24;;;;;;;0.90;0.60;;;;;;;;;;5053110;28;20844;-77
2022/05/14 14:55:51;;;;;;;0.80;0.60;;;;;;;;;;5053017;28;20490;-75
2022/05/14 14:58:18;;;;;;;0.80;0.60;;;;;;;;;;5053801;28;20451;-76
2022/05/14 15:00:48;;;;;;;1.10;0.83;;;;;;;;;;5056479;28;20451;-75
2022/05/14 15:03:18;;;;;;;0.80;0.60;;;;;;;;;;5090865;28;20439;-76
2022/05/14 15:05:47;;;;;;;0.90;0.70;;;;;;;;;;5057874;28;20447;-77
2022/05/14 15:08:15;;;;;;;1.20;0.77;;;;;;;;;;5059887;28;20431;-77
2022/05/14 15:10:43;;;;;;;2.40;2.10;;;;;;;;;;5075036;28;20824;-75
2022/05/14 15:13:13;;;;;;;0.70;0.57;;;;;;;;;;5080011;28;20493;-75
2022/05/14 15:15:40;;;;;;;1.00;0.87;;;;;;;;;;5055396;28;20501;-76
2022/05/14 15:18:07;;;;;;;1.07;0.67;;;;;;;;;;5074500;28;20435;-75
2022/05/14 15:20:37;;;;;;;0.80;0.60;;;;;;;;;;5053542;28;20451;-76