Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:58;;;;;;;9.70;7.70;;;2.70;99.90;;;;;;5028821;28;20190;-75
2020/12/31 00:03:23;;;;;;;9.80;7.10;;;2.70;99.90;;;;;;5028617;28;20193;-75
2020/12/31 00:05:49;;;;;;;7.17;6.47;;;2.70;99.90;;;;;;5028672;28;20187;-75
2020/12/31 00:08:14;;;;;;;7.43;6.73;;;2.70;99.90;;;;;;5010536;28;20220;-74
2020/12/31 00:10:40;;;;;;;9.90;8.30;;;2.70;99.90;;;;;;5011056;28;20237;-74
2020/12/31 00:13:05;;;;;;;7.90;6.80;;;2.70;99.90;;;;;;5027010;28;20187;-75
2020/12/31 00:15:31;;;;;;;8.40;6.63;;;2.70;99.90;;;;;;5028747;28;20200;-75
2020/12/31 00:17:56;;;;;;;6.93;6.23;;;2.70;99.90;;;;;;5028161;28;20227;-75
2020/12/31 00:20:22;;;;;;;7.37;6.60;;;2.70;99.90;;;;;;5028845;28;20195;-75
2020/12/31 00:22:47;;;;;;;7.90;7.13;;;2.70;99.90;;;;;;5010618;28;20221;-75
2020/12/31 00:25:13;;;;;;;8.00;6.93;;;2.70;99.90;;;;;;5010681;28;20573;-75
2020/12/31 00:27:39;;;;;;;7.87;6.70;;;2.70;99.90;;;;;;5027979;28;20215;-73
2020/12/31 00:30:09;;;;;;;7.80;6.57;;;2.70;99.90;;;;;;5028388;28;20553;-74
2020/12/31 00:32:35;;;;;;;7.50;6.37;;;2.70;99.90;;;;;;5028577;28;20335;-75
2020/12/31 00:35:03;;;;;;;11.20;9.33;;;2.70;99.90;;;;;;5009310;28;20468;-75
2020/12/31 00:37:35;;;;;;;7.83;7.03;;;2.80;99.90;;;;;;5027634;28;20210;-75
2020/12/31 00:40:03;;;;;;;7.20;6.47;;;2.80;99.90;;;;;;5026793;28;20481;-74
2020/12/31 00:42:29;;;;;;;7.80;7.00;;;2.80;99.90;;;;;;5027082;28;20926;-75
2020/12/31 00:44:54;;;;;;;8.17;7.20;;;2.80;99.90;;;;;;5027048;28;20430;-74
2020/12/31 00:47:20;;;;;;;8.73;6.70;;;2.80;99.90;;;;;;5026717;28;20268;-74
2020/12/31 00:49:45;;;;;;;10.87;7.93;;;2.80;99.90;;;;;;5027325;28;20187;-75
2020/12/31 00:52:11;;;;;;;9.67;7.50;;;2.80;99.90;;;;;;5026957;28;20191;-74
2020/12/31 00:54:36;;;;;;;9.00;8.10;;;2.80;99.90;;;;;;5027149;28;20327;-75
2020/12/31 00:57:02;;;;;;;9.40;8.30;;;2.80;99.90;;;;;;5026082;28;20215;-75
2020/12/31 00:59:27;;;;;;;9.90;8.17;;;2.80;99.90;;;;;;5009190;28;20364;-75
2020/12/31 01:01:53;;;;;;;10.07;8.23;;;2.80;99.90;;;;;;5026916;28;20179;-75
2020/12/31 01:04:18;;;;;;;11.60;8.37;;;2.80;99.90;;;;;;5025211;28;20750;-75
2020/12/31 01:06:44;;;;;;;8.67;7.67;;;2.80;99.90;;;;;;5026732;28;20682;-74
2020/12/31 01:09:10;;;;;;;11.30;9.10;;;2.80;99.90;;;;;;5026780;28;20236;-75
2020/12/31 01:11:36;;;;;;;10.13;8.13;;;2.70;99.90;;;;;;5026670;28;20652;-75
2020/12/31 01:14:03;;;;;;;9.67;8.60;;;2.80;99.90;;;;;;5027030;28;20630;-75
2020/12/31 01:16:28;;;;;;;10.23;8.93;;;2.70;99.90;;;;;;5026317;28;20790;-74
2020/12/31 01:18:54;;;;;;;10.00;9.00;;;2.70;99.90;;;;;;5026262;28;20480;-75
2020/12/31 01:21:19;;;;;;;12.07;10.63;;;2.80;99.90;;;;;;5026319;28;20179;-75
2020/12/31 01:23:45;;;;;;;12.50;9.00;;;2.80;99.90;;;;;;5026839;28;20659;-75
2020/12/31 01:26:12;;;;;;;10.00;9.00;;;2.80;99.90;;;;;;5023591;28;20181;-74
2020/12/31 01:28:38;;;;;;;11.40;9.57;;;2.80;99.90;;;;;;5025012;28;20202;-74
2020/12/31 01:31:12;;;;;;;12.67;9.97;;;2.80;99.90;;;;;;5026460;28;20417;-74
2020/12/31 01:33:39;;;;;;;11.93;8.50;;;2.80;99.90;;;;;;5008624;28;20273;-74
2020/12/31 01:36:08;;;;;;;11.40;8.60;;;2.90;99.90;;;;;;5025975;28;20445;-75
2020/12/31 01:38:34;;;;;;;11.00;9.07;;;2.90;99.90;;;;;;5026371;28;20473;-74
2020/12/31 01:40:59;;;;;;;10.43;8.77;;;2.90;99.90;;;;;;5006922;28;587072;-75
2020/12/31 01:43:25;;;;;;;11.03;9.03;;;2.90;99.90;;;;;;5027159;28;20183;-74
2020/12/31 01:45:51;;;;;;;10.60;8.97;;;2.90;99.90;;;;;;5027082;28;20278;-74
2020/12/31 01:48:17;;;;;;;10.10;9.07;;;2.90;99.90;;;;;;5027055;28;20547;-74
2020/12/31 01:50:43;;;;;;;12.63;9.60;;;2.90;99.90;;;;;;5027188;28;20636;-74
2020/12/31 01:53:08;;;;;;;10.20;9.00;;;2.90;99.90;;;;;;5027117;28;20480;-75
2020/12/31 01:55:34;;;;;;;9.43;8.33;;;2.90;99.90;;;;;;5027061;28;20646;-75
2020/12/31 01:58:00;;;;;;;11.10;8.33;;;2.90;99.90;;;;;;5026261;28;20731;-75
2020/12/31 02:00:25;;;;;;;9.90;8.03;;;2.90;99.90;;;;;;5027181;28;20214;-74
2020/12/31 02:02:51;;;;;;;10.40;8.90;;;2.90;99.90;;;;;;5026734;28;20190;-75
2020/12/31 02:05:17;;;;;;;11.10;9.57;;;2.90;99.90;;;;;;5026647;28;20176;-75
2020/12/31 02:07:46;;;;;;;11.03;8.70;;;2.80;99.90;;;;;;5025338;28;20241;-75
2020/12/31 02:10:15;;;;;;;11.60;8.53;;;2.80;99.90;;;;;;5026696;28;20414;-75
2020/12/31 02:12:42;;;;;;;9.70;8.17;;;2.90;99.90;;;;;;5026985;28;20430;-75
2020/12/31 02:15:13;;;;;;;12.10;8.90;;;2.90;99.90;;;;;;5026600;28;20429;-74
2020/12/31 02:17:39;;;;;;;8.53;7.63;;;2.90;99.90;;;;;;5026281;28;20959;-75
2020/12/31 02:20:05;;;;;;;12.20;9.03;;;2.90;99.90;;;;;;5026445;28;20518;-75
2020/12/31 02:22:30;;;;;;;12.87;9.20;;;2.90;99.90;;;;;;5026419;28;20231;-74
2020/12/31 02:24:56;;;;;;;12.00;8.97;;;2.90;99.90;;;;;;5026577;28;20663;-75
2020/12/31 02:27:21;;;;;;;9.70;8.23;;;2.90;99.90;;;;;;5004525;28;20293;-76
2020/12/31 02:29:47;;;;;;;12.03;8.90;;;2.90;99.90;;;;;;5026886;28;20274;-75
2020/12/31 02:32:12;;;;;;;11.43;8.83;;;2.90;99.90;;;;;;5021688;28;20179;-75
2020/12/31 02:34:38;;;;;;;8.83;7.93;;;2.90;99.90;;;;;;5026476;28;20209;-76
2020/12/31 02:37:03;;;;;;;10.67;9.63;;;2.90;99.90;;;;;;5025922;28;20203;-75
2020/12/31 02:39:29;;;;;;;10.00;8.77;;;2.90;99.90;;;;;;5026370;28;20313;-76
2020/12/31 02:41:55;;;;;;;11.30;9.13;;;2.90;99.90;;;;;;5026493;28;20237;-74
2020/12/31 02:44:20;;;;;;;10.57;8.80;;;3.00;99.90;;;;;;5026386;28;20234;-75
2020/12/31 02:46:46;;;;;;;9.33;7.43;;;3.00;99.90;;;;;;5026248;28;20556;-75
2020/12/31 02:49:11;;;;;;;11.20;8.73;;;3.00;99.90;;;;;;5003390;28;20212;-75
2020/12/31 02:51:37;;;;;;;9.13;7.50;;;3.00;99.90;;;;;;5008713;28;20679;-75
2020/12/31 02:54:03;;;;;;;8.30;7.43;;;3.00;99.90;;;;;;5026218;28;20222;-75
2020/12/31 02:56:29;;;;;;;11.13;8.17;;;3.00;99.90;;;;;;5026219;28;20550;-75
2020/12/31 02:58:54;;;;;;;11.10;8.93;;;3.00;99.90;;;;;;5026131;28;20461;-75
2020/12/31 03:01:22;;;;;;;10.97;8.67;;;3.00;99.90;;;;;;5026400;28;20187;-75
2020/12/31 03:03:48;;;;;;;10.80;7.50;;;2.90;99.90;;;;;;5026199;28;20441;-75
2020/12/31 03:06:14;;;;;;;10.43;8.93;;;2.90;99.90;;;;;;5020757;28;20725;-73
2020/12/31 03:08:40;;;;;;;9.47;7.50;;;3.00;99.90;;;;;;5026000;28;20449;-75
2020/12/31 03:11:14;;;;;;;9.43;8.17;;;3.00;99.90;;;;;;5026039;28;20437;-75
2020/12/31 03:13:40;;;;;;;8.27;7.40;;;3.00;99.90;;;;;;5026320;28;20479;-75
2020/12/31 03:16:06;;;;;;;9.13;8.23;;;3.00;99.90;;;;;;5024456;28;20772;-74
2020/12/31 03:18:31;;;;;;;9.27;8.33;;;3.00;99.90;;;;;;5026230;28;20475;-75
2020/12/31 03:20:57;;;;;;;9.00;7.70;;;3.00;99.90;;;;;;5029453;28;20274;-75
2020/12/31 03:23:22;;;;;;;8.70;7.53;;;3.00;99.90;;;;;;5029651;28;20655;-75
2020/12/31 03:25:48;;;;;;;8.20;7.10;;;2.90;99.90;;;;;;5011954;28;20674;-75
2020/12/31 03:28:14;;;;;;;8.07;7.27;;;3.00;99.90;;;;;;5029285;28;20207;-74
2020/12/31 03:30:41;;;;;;;9.13;6.70;;;2.90;99.90;;;;;;5029437;28;20599;-76
2020/12/31 03:33:06;;;;;;;9.20;7.33;;;2.90;99.90;;;;;;5029253;28;20457;-75
2020/12/31 03:35:33;;;;;;;7.57;6.43;;;2.90;99.90;;;;;;5029625;28;20507;-75
2020/12/31 03:37:59;;;;;;;7.23;6.57;;;3.00;99.90;;;;;;5030342;28;20210;-75
2020/12/31 03:40:24;;;;;;;8.07;6.20;;;2.90;99.90;;;;;;5030431;28;20433;-75
2020/12/31 03:42:50;;;;;;;8.40;7.20;;;2.90;99.90;;;;;;5029248;28;20199;-75
2020/12/31 03:45:15;;;;;;;8.30;7.50;;;2.90;99.90;;;;;;5011000;28;20171;-73
2020/12/31 03:47:41;;;;;;;8.17;7.37;;;2.90;99.90;;;;;;5011046;28;20281;-75
2020/12/31 03:50:07;;;;;;;10.53;7.30;;;3.00;99.90;;;;;;5029655;28;20188;-75
2020/12/31 03:52:32;;;;;;;9.87;8.20;;;3.00;99.90;;;;;;5029126;28;20187;-76
2020/12/31 03:54:58;;;;;;;9.63;8.30;;;2.90;99.90;;;;;;5029566;28;20418;-75
2020/12/31 03:57:24;;;;;;;9.47;7.90;;;2.90;99.90;;;;;;5011266;28;20477;-75
2020/12/31 03:59:49;;;;;;;16.00;10.27;;;2.90;99.90;;;;;;5029578;28;20194;-74
2020/12/31 04:02:15;;;;;;;12.00;9.97;;;2.90;99.90;;;;;;5027184;28;20604;-74
2020/12/31 04:04:40;;;;;;;11.37;9.70;;;2.90;99.90;;;;;;5029331;28;20187;-75
2020/12/31 04:07:06;;;;;;;13.40;10.20;;;2.80;99.90;;;;;;5028814;28;20648;-74
2020/12/31 04:09:32;;;;;;;13.47;9.73;;;2.80;99.90;;;;;;5011338;28;20256;-74
2020/12/31 04:12:00;;;;;;;11.43;10.03;;;2.80;99.90;;;;;;5029440;28;20175;-75
2020/12/31 04:14:26;;;;;;;13.43;9.90;;;2.70;99.90;;;;;;5011672;28;20232;-74
2020/12/31 04:16:52;;;;;;;11.20;10.10;;;2.70;99.90;;;;;;5029190;28;20960;-75
2020/12/31 04:19:17;;;;;;;11.50;9.43;;;2.70;99.90;;;;;;5028913;28;20210;-75
2020/12/31 04:21:43;;;;;;;9.80;8.43;;;2.70;99.90;;;;;;5028657;28;20199;-75
2020/12/31 04:24:08;;;;;;;10.07;8.33;;;2.70;99.90;;;;;;5028799;28;20194;-75
2020/12/31 04:26:34;;;;;;;11.80;10.23;;;2.60;99.90;;;;;;5028211;28;20577;-75
2020/12/31 04:28:59;;;;;;;10.43;8.03;;;2.70;99.90;;;;;;5028517;28;20245;-75
2020/12/31 04:31:25;;;;;;;10.80;9.00;;;2.70;99.90;;;;;;5009398;28;20269;-74
2020/12/31 04:33:50;;;;;;;10.87;8.40;;;2.70;99.90;;;;;;5028563;28;20658;-76
2020/12/31 04:36:17;;;;;;;11.87;9.80;;;2.70;99.90;;;;;;5010374;28;20809;-75
2020/12/31 04:38:42;;;;;;;10.30;8.03;;;2.70;99.90;;;;;;5028021;28;20265;-75
2020/12/31 04:41:08;;;;;;;7.87;6.77;;;2.70;99.90;;;;;;5027889;28;20438;-75
2020/12/31 04:43:35;;;;;;;8.63;7.37;;;2.70;99.90;;;;;;5028065;28;20194;-76
2020/12/31 04:46:04;;;;;;;9.90;8.13;;;2.70;99.90;;;;;;5028409;28;20182;-75
2020/12/31 04:48:41;;;;;;;9.43;8.53;;;2.70;99.90;;;;;;5027768;28;20453;-75
2020/12/31 04:51:08;;;;;;;8.10;7.30;;;2.70;99.90;;;;;;5027612;28;20782;-75
2020/12/31 04:53:34;;;;;;;8.27;7.30;;;2.80;99.90;;;;;;5028347;28;20914;-75
2020/12/31 04:56:03;;;;;;;8.00;7.20;;;2.80;99.90;;;;;;5024333;28;20442;-75
2020/12/31 04:58:29;;;;;;;8.30;6.10;;;2.80;99.90;;;;;;5027478;28;20238;-76
2020/12/31 05:00:54;;;;;;;7.53;6.73;;;2.80;99.90;;;;;;5027657;28;20517;-75
2020/12/31 05:03:20;;;;;;;7.60;6.90;;;2.80;99.90;;;;;;5027872;28;20566;-75
2020/12/31 05:05:49;;;;;;;11.43;7.60;;;2.80;99.90;;;;;;5027759;28;20199;-75
2020/12/31 05:08:17;;;;;;;7.90;7.10;;;2.80;99.90;;;;;;5027507;28;20293;-74
2020/12/31 05:10:52;;;;;;;7.93;6.50;;;2.80;99.90;;;;;;5023747;28;20463;-73
2020/12/31 05:13:18;;;;;;;7.17;6.47;;;2.80;99.90;;;;;;5027942;28;20440;-73
2020/12/31 05:15:43;;;;;;;7.27;6.27;;;2.80;99.90;;;;;;5028551;28;20422;-73
2020/12/31 05:18:26;;;;;;;7.73;6.83;;;2.80;99.90;;;;;;5024569;28;20214;-73
2020/12/31 05:20:56;;;;;;;9.10;8.03;;;2.80;99.90;;;;;;5027253;28;20187;-75
2020/12/31 05:23:25;;;;;;;7.73;6.93;;;2.80;99.90;;;;;;5024942;28;20430;-73
2020/12/31 05:25:51;;;;;;;9.00;7.33;;;2.80;99.90;;;;;;5027545;28;20922;-75
2020/12/31 05:28:33;;;;;;;7.37;6.67;;;2.80;99.90;;;;;;5026991;28;20453;-75
2020/12/31 05:31:18;;;;;;;7.47;6.67;;;2.80;99.90;;;;;;5027630;28;20930;-75
2020/12/31 05:33:43;;;;;;;7.33;6.57;;;2.80;99.90;;;;;;5011821;28;20425;-73
2020/12/31 05:36:17;;;;;;;7.80;7.00;;;2.80;99.90;;;;;;5028463;28;20426;-75
2020/12/31 05:38:44;;;;;;;7.90;7.10;;;2.80;99.90;;;;;;5027194;28;20241;-75
2020/12/31 05:41:10;;;;;;;8.10;6.87;;;2.80;99.90;;;;;;5026818;28;20445;-75
2020/12/31 05:43:37;;;;;;;9.43;7.67;;;2.80;99.90;;;;;;5027034;28;20421;-75
2020/12/31 05:46:15;;;;;;;9.53;7.50;;;2.80;99.90;;;;;;5026910;28;20795;-72
2020/12/31 05:48:41;;;;;;;8.83;7.10;;;2.80;99.90;;;;;;5026880;28;20442;-75
2020/12/31 05:51:41;;;;;;;7.97;7.10;;;2.80;99.90;;;;;;5026996;28;20421;-74
2020/12/31 05:54:14;;;;;;;8.50;7.67;;;2.80;99.90;;;;;;4946409;29;20675;-75
2020/12/31 05:56:44;;;;;;;9.00;8.10;;;2.80;99.90;;;;;;4946365;29;20444;-74
2020/12/31 05:59:27;;;;;;;7.33;6.63;;;2.80;99.90;;;;;;4939945;29;21056;-74
2020/12/31 06:01:57;;;;;;;7.57;6.77;;;2.80;99.90;;;;;;4946373;29;20451;-74
2020/12/31 06:04:37;;;;;;;7.73;6.93;;;2.80;99.90;;;;;;4946415;29;20827;-73
2020/12/31 06:07:06;;;;;;;7.40;6.53;;;2.80;99.90;;;;;;4946047;29;20421;-74
2020/12/31 06:09:34;;;;;;;9.33;6.33;;;2.80;99.90;;;;;;4946225;29;20435;-74
2020/12/31 06:12:06;;;;;;;7.20;6.50;;;2.80;99.90;;;;;;4946500;28;20430;-73
2020/12/31 06:14:33;;;;;;;7.60;6.47;;;2.80;99.90;;;;;;4946387;29;20513;-73
2020/12/31 06:17:01;;;;;;;7.33;6.40;;;2.80;99.90;;;;;;4945851;29;20831;-73
2020/12/31 06:19:28;;;;;;;6.30;5.37;;;2.80;99.90;;;;;;4945975;29;20512;-75
2020/12/31 06:22:00;;;;;;;6.93;6.33;;;2.80;99.90;;;;;;4945657;29;20503;-75
2020/12/31 06:24:32;;;;;;;7.20;6.13;;;2.80;99.90;;;;;;4946243;29;20429;-73
2020/12/31 06:27:03;;;;;;;7.90;5.97;;;2.80;99.90;;;;;;4947541;28;20965;-74
2020/12/31 06:29:32;;;;;;;9.30;6.47;;;2.80;99.90;;;;;;5019972;28;20461;-75
2020/12/31 06:31:58;;;;;;;6.40;5.80;;;2.80;99.90;;;;;;5021414;28;20452;-74
2020/12/31 06:34:24;;;;;;;5.93;5.37;;;2.90;99.90;;;;;;5026531;28;20433;-74
2020/12/31 06:36:51;;;;;;;8.30;5.13;;;2.80;99.90;;;;;;5026588;28;20576;-74
2020/12/31 06:39:21;;;;;;;7.17;6.33;;;2.90;99.90;;;;;;5023057;28;20690;-74
2020/12/31 06:41:53;;;;;;;6.10;5.50;;;2.80;99.90;;;;;;5009170;28;20805;-74
2020/12/31 06:44:20;;;;;;;5.80;5.07;;;2.90;99.90;;;;;;5018435;28;20434;-74
2020/12/31 06:46:47;;;;;;;6.30;4.27;;;2.90;99.90;;;;;;5026207;28;20428;-75
2020/12/31 06:49:14;;;;;;;8.40;5.00;;;3.00;99.90;;;;;;5021046;28;20553;-72
2020/12/31 06:51:40;;;;;;;5.80;4.70;;;3.00;99.90;;;;;;5026976;28;20512;-75
2020/12/31 06:54:06;;;;;;;7.03;4.80;;;3.00;99.90;;;;;;5028525;28;20524;-74
2020/12/31 06:56:46;;;;;;;5.80;4.90;;;3.00;99.90;;;;;;5030997;28;20463;-74
2020/12/31 06:59:34;;;;;;;4.33;3.93;;;3.00;99.90;;;;;;5030753;28;20525;-73
2020/12/31 07:02:10;;;;;;;5.67;5.00;;;3.10;99.90;;;;;;5030754;28;20464;-75
2020/12/31 07:04:39;;;;;;;5.53;4.90;;;3.10;99.90;;;;;;5024305;28;20508;-75
2020/12/31 07:07:20;;;;;;;5.93;4.50;;;3.20;99.90;;;;;;5029757;28;20474;-75
2020/12/31 07:09:54;;;;;;;4.97;4.43;;;3.10;99.90;;;;;;5030160;28;20426;-76
2020/12/31 07:12:33;;;;;;;5.00;4.30;;;3.10;99.90;;;;;;5022161;28;20787;-75
2020/12/31 07:15:00;;;;;;;4.67;4.17;;;3.20;99.90;;;;;;5030251;28;20941;-75
2020/12/31 07:17:34;;;;;;;4.43;4.03;;;3.20;99.90;;;;;;5029900;28;20441;-75
2020/12/31 07:20:00;;;;;;;4.87;4.30;;;3.20;99.90;;;;;;5024902;28;20959;-74
2020/12/31 07:22:27;;;;;;;4.43;4.03;;;3.20;99.90;;;;;;5027284;28;20421;-75
2020/12/31 07:25:03;;;;;;;4.47;4.03;;;3.30;99.90;;;;;;5014615;28;20422;-75
2020/12/31 07:27:36;;;;;;;6.80;4.07;;;3.30;99.90;;;;;;5027760;28;20425;-75
2020/12/31 07:30:08;;;;;;;4.60;4.20;;;3.30;99.90;;;;;;5035493;28;20485;-75
2020/12/31 07:32:49;;;;;;;4.37;3.97;;;3.40;99.90;;;;;;5037788;28;20410;-75
2020/12/31 07:35:37;;;;;;;4.40;4.00;;;3.40;99.90;;;;;;5038199;28;20417;-75
2020/12/31 07:38:06;;;;;;;5.73;4.17;;;3.40;99.90;;;;;;5036830;28;20469;-75
2020/12/31 07:40:53;;;;;;;4.93;4.33;;;3.50;99.90;;;;;;5036546;28;20506;-75
2020/12/31 07:43:24;;;;;;;4.80;4.30;;;3.40;99.90;;;;;;5000101;28;20806;-75
2020/12/31 07:45:52;;;;;;;5.60;4.37;;;3.40;99.90;;;;;;5026992;28;20425;-75
2020/12/31 07:48:19;;;;;;;4.37;3.97;;;3.40;99.90;;;;;;5030117;28;20499;-75
2020/12/31 07:50:45;;;;;;;3.70;3.40;;;3.50;99.90;;;;;;5029254;28;20436;-75
2020/12/31 07:53:12;;;;;;;5.83;4.27;;;3.50;99.90;;;;;;5011093;28;20536;-75
2020/12/31 07:55:46;;;;;;;5.07;4.03;;;3.50;99.90;;;;;;5025850;28;20418;-75
2020/12/31 07:58:12;;;;;;;4.53;4.10;;;3.50;99.90;;;;;;5028810;28;20481;-75
2020/12/31 08:00:38;;;;;;;4.30;3.90;;;3.50;99.90;;;;;;5029258;28;20418;-75
2020/12/31 08:03:08;;;;;;;4.00;3.30;;;3.50;99.90;;;;;;5036103;28;20443;-73
2020/12/31 08:05:34;;;;;;;4.23;3.50;;;3.50;99.90;;;;;;5029654;28;20217;-73
2020/12/31 08:07:59;;;;;;;4.73;3.80;;;3.50;99.90;;;;;;5012296;28;20897;-74
2020/12/31 08:10:25;;;;;;;3.83;3.50;;;3.40;99.90;;;;;;5045719;28;20191;-74
2020/12/31 08:13:00;;;;;;;3.53;3.23;;;3.50;99.90;;;;;;5036202;28;20187;-74
2020/12/31 08:15:26;;;;;;;4.03;3.63;;;3.50;99.90;;;;;;5021593;28;20596;-75
2020/12/31 08:17:56;;;;;;;4.70;4.30;;;3.50;99.90;;;;;;5028095;28;20469;-75
2020/12/31 08:20:30;;;;;;;3.50;3.20;;;3.50;99.90;;;;;;5020426;28;20963;-73
2020/12/31 08:22:59;;;;;;;3.40;2.93;;;3.50;99.90;;;;;;5028531;28;20422;-75
2020/12/31 08:25:31;;;;;;;5.30;4.03;;;3.50;99.90;;;;;;5021391;28;20438;-75
2020/12/31 08:27:57;;;;;;;5.60;3.17;;;3.50;99.90;;;;;;5028373;28;20457;-76
2020/12/31 08:30:23;;;;;;;4.13;3.40;;;3.50;99.90;;;;;;5028353;28;20430;-75
2020/12/31 08:32:50;;;;;;;4.10;3.43;;;3.60;99.90;;;;;;5010377;28;20939;-75
2020/12/31 08:35:24;;;;;;;3.27;3.00;;;3.60;99.90;;;;;;5010452;28;20426;-76
2020/12/31 08:38:08;;;;;;;4.53;3.40;;;3.60;99.90;;;;;;5027756;28;20946;-76
2020/12/31 08:40:44;;;;;;;4.90;4.10;;;3.60;99.90;;;;;;5026727;28;20465;-75
2020/12/31 08:43:30;;;;;;;5.23;3.60;;;3.60;99.90;;;;;;5025920;28;20906;-76
2020/12/31 08:45:59;;;;;;;3.40;3.10;;;3.60;99.90;;;;;;5023111;28;20405;-75
2020/12/31 08:48:33;;;;;;;4.70;3.47;;;3.60;99.90;;;;;;5027470;28;20469;-75
2020/12/31 08:51:09;;;;;;;3.20;2.90;;;3.60;99.90;;;;;;5023017;28;20421;-75
2020/12/31 08:54:00;;;;;;;4.37;3.57;;;3.60;99.90;;;;;;5027899;28;20781;-75
2020/12/31 08:56:31;;;;;;;6.37;3.50;;;3.60;99.90;;;;;;5020528;28;20416;-73
2020/12/31 08:59:12;;;;;;;4.07;3.70;;;3.70;99.90;;;;;;5026571;28;20469;-74
2020/12/31 09:01:39;;;;;;;3.53;3.00;;;3.70;99.90;;;;;;5027675;28;20918;-73
2020/12/31 09:04:18;;;;;;;4.40;3.80;;;3.70;99.90;;;;;;5027830;28;20509;-73
2020/12/31 09:06:45;;;;;;;5.27;4.13;;;3.70;99.90;;;;;;5027368;28;20418;-75
2020/12/31 09:09:28;;;;;;;5.40;4.57;;;3.60;99.90;;;;;;5026947;28;20874;-75
2020/12/31 09:12:03;;;;;;;4.60;4.20;;;3.50;99.90;;;;;;5022797;28;20764;-76
2020/12/31 09:14:30;;;;;;;5.90;4.17;;;3.30;99.90;;;;;;5027678;28;20467;-75
2020/12/31 09:16:56;;;;;;;4.30;3.87;;;3.20;99.90;;;;;;5021016;28;20946;-75
2020/12/31 09:19:22;;;;;;;5.50;4.97;;;3.20;99.90;;;;;;5009553;28;20520;-75
2020/12/31 09:21:49;;;;;;;4.17;3.87;;;3.20;99.90;;;;;;5035945;28;20418;-75
2020/12/31 09:24:17;;;;;;;5.07;4.57;;;3.10;99.90;;;;;;5029913;28;20832;-75
2020/12/31 09:27:03;;;;;;;5.93;5.33;;;3.10;99.90;;;;;;5005443;28;20426;-75
2020/12/31 09:29:29;;;;;;;5.17;4.67;;;3.20;99.90;;;;;;5020229;28;20430;-75
2020/12/31 09:31:55;;;;;;;6.10;5.50;;;3.20;99.90;;;;;;5009447;28;20417;-75
2020/12/31 09:34:21;;;;;;;4.87;4.20;;;3.20;99.90;;;;;;5024608;28;20455;-75
2020/12/31 09:36:47;;;;;;;6.90;6.30;;;3.20;99.90;;;;;;5027172;28;20179;-75
2020/12/31 09:39:12;;;;;;;8.03;5.13;;;3.10;99.90;;;;;;5026706;28;20523;-75
2020/12/31 09:41:38;;;;;;;7.23;6.10;;;3.10;99.90;;;;;;5009540;28;20695;-75
2020/12/31 09:44:04;;;;;;;5.27;4.77;;;3.00;99.90;;;;;;5026880;28;20258;-75
2020/12/31 09:46:30;;;;;;;5.50;5.00;;;2.90;99.90;;;;;;5026848;28;20214;-75
2020/12/31 09:48:56;;;;;;;7.57;4.70;;;2.70;99.90;;;;;;5026847;28;20199;-76
2020/12/31 09:51:22;;;;;;;6.37;5.67;;;2.70;99.90;;;;;;5009590;28;20430;-75
2020/12/31 09:53:49;;;;;;;6.70;6.00;;;2.60;99.90;;;;;;5026606;28;20555;-75
2020/12/31 09:56:15;;;;;;;7.07;6.30;;;2.70;99.90;;;;;;5026824;28;20234;-74
2020/12/31 09:58:41;;;;;;;8.80;5.80;;;2.60;99.90;;;;;;5008840;28;20465;-75
2020/12/31 10:01:08;;;;;;;10.10;5.70;;;2.50;99.90;;;;;;5008018;28;20623;-75
2020/12/31 10:03:33;;;;;;;6.23;5.00;;;2.50;99.90;;;;;;5027136;28;20413;-75
2020/12/31 10:05:59;;;;;;;7.13;5.73;;;2.40;99.90;;;;;;5003871;28;20429;-75
2020/12/31 10:08:25;;;;;;;5.97;5.37;;;2.30;99.90;;;;;;5019175;28;20293;-76
2020/12/31 10:10:51;;;;;;;7.17;5.70;;;2.40;99.90;;;;;;5026866;28;20429;-76
2020/12/31 10:13:16;;;;;;;5.93;5.43;;;2.40;99.90;;;;;;5026614;28;20211;-75
2020/12/31 10:15:42;;;;;;;6.90;5.10;;;2.40;99.90;;;;;;5009026;28;20186;-75
2020/12/31 10:18:08;;;;;;;7.87;6.50;;;2.40;99.90;;;;;;5026314;28;20210;-75
2020/12/31 10:20:33;;;;;;;7.13;6.53;;;2.30;99.90;;;;;;5026050;28;20229;-75
2020/12/31 10:22:59;;;;;;;5.83;5.23;;;2.40;99.90;;;;;;5009185;28;20187;-75
2020/12/31 10:25:24;;;;;;;7.37;6.57;;;2.40;99.90;;;;;;5027108;28;20175;-75
2020/12/31 10:27:51;;;;;;;8.40;5.77;;;2.40;99.90;;;;;;5008414;28;20199;-75
2020/12/31 10:30:17;;;;;;;7.83;6.20;;;2.30;99.90;;;;;;5030328;28;20183;-76
2020/12/31 10:32:43;;;;;;;5.87;5.27;;;2.30;99.90;;;;;;5030541;28;20810;-76
2020/12/31 10:35:08;;;;;;;6.57;5.23;;;2.30;99.90;;;;;;5030399;28;20183;-75
2020/12/31 10:37:34;;;;;;;6.77;6.17;;;2.30;99.90;;;;;;5030647;28;20213;-75
2020/12/31 10:39:59;;;;;;;7.13;6.50;;;2.40;99.90;;;;;;5029920;28;20690;-75
2020/12/31 10:42:25;;;;;;;6.33;5.73;;;2.40;99.90;;;;;;5023390;28;20191;-75
2020/12/31 10:44:50;;;;;;;5.43;4.80;;;2.40;99.90;;;;;;5030821;28;20313;-75
2020/12/31 10:47:16;;;;;;;5.57;5.10;;;2.30;99.90;;;;;;5013052;28;20757;-75
2020/12/31 10:49:41;;;;;;;5.73;4.87;;;2.40;99.90;;;;;;5026295;28;20191;-75
2020/12/31 10:52:07;;;;;;;6.73;5.20;;;2.30;99.90;;;;;;5030436;28;20241;-74
2020/12/31 10:54:32;;;;;;;4.90;4.40;;;2.30;99.90;;;;;;5013634;28;20187;-74
2020/12/31 10:56:58;;;;;;;5.93;4.60;;;2.30;99.90;;;;;;5027348;28;20213;-74
2020/12/31 10:59:25;;;;;;;5.17;4.67;;;2.30;99.90;;;;;;5030643;28;20219;-75
2020/12/31 11:01:54;;;;;;;4.87;4.37;;;2.40;99.90;;;;;;5030330;28;20346;-75
2020/12/31 11:04:20;;;;;;;4.63;4.20;;;2.40;99.90;;;;;;5010677;28;20434;-75
2020/12/31 11:06:46;;;;;;;5.10;3.70;;;2.50;99.90;;;;;;5029668;28;20432;-74
2020/12/31 11:09:12;;;;;;;3.80;3.50;;;2.40;99.90;;;;;;5030028;28;20973;-74
2020/12/31 11:11:39;;;;;;;3.83;3.43;;;2.50;99.90;;;;;;5028159;28;20440;-74
2020/12/31 11:14:05;;;;;;;3.47;3.17;;;2.50;99.90;;;;;;5028024;28;20179;-74
2020/12/31 11:16:31;;;;;;;3.73;3.43;;;2.50;99.90;;;;;;5026635;28;20435;-75
2020/12/31 11:18:57;;;;;;;3.97;3.40;;;2.40;99.90;;;;;;5030058;28;20492;-75
2020/12/31 11:21:23;;;;;;;4.07;3.30;;;2.50;99.90;;;;;;5012150;28;20414;-74
2020/12/31 11:23:48;;;;;;;6.23;3.23;;;2.50;99.90;;;;;;5029149;28;20558;-74
2020/12/31 11:26:16;;;;;;;3.23;2.93;;;2.60;99.90;;;;;;5029507;28;20790;-73
2020/12/31 11:28:42;;;;;;;2.83;2.60;;;2.50;99.90;;;;;;5028184;28;20203;-74
2020/12/31 11:31:09;;;;;;;4.37;3.60;;;2.40;99.90;;;;;;5029608;28;20418;-74
2020/12/31 11:33:39;;;;;;;3.40;3.10;;;2.40;99.90;;;;;;5029263;28;20774;-74
2020/12/31 11:36:11;;;;;;;5.00;3.47;;;2.40;99.90;;;;;;5029274;28;20975;-75
2020/12/31 11:38:37;;;;;;;3.43;2.60;;;2.40;99.90;;;;;;5029142;28;20488;-74
2020/12/31 11:41:05;;;;;;;4.70;2.90;;;2.50;99.90;;;;;;5028951;28;20464;-74
2020/12/31 11:43:31;;;;;;;3.17;2.90;;;2.70;99.90;;;;;;5029514;28;20437;-75
2020/12/31 11:45:57;;;;;;;4.87;3.73;;;2.80;99.90;;;;;;5027748;28;20519;-74
2020/12/31 11:48:23;;;;;;;2.90;2.70;;;2.90;99.90;;;;;;5029194;28;20498;-75
2020/12/31 11:50:51;;;;;;;4.80;3.67;;;3.10;99.90;;;;;;5026574;28;20421;-75
2020/12/31 11:53:23;;;;;;;3.07;2.80;;;3.20;99.90;;;;;;5029102;28;20218;-75
2020/12/31 11:55:50;;;;;;;3.63;2.70;;;3.30;99.90;;;;;;5029124;28;20524;-74
2020/12/31 11:58:16;;;;;;;2.57;2.37;;;3.50;99.90;;;;;;5027856;28;20465;-75
2020/12/31 12:00:42;;;;;;;3.03;2.20;;;3.60;99.90;;;;;;5011268;28;21016;-74
2020/12/31 12:03:08;;;;;;;2.40;2.17;;;3.70;99.90;;;;;;5011342;28;20494;-74
2020/12/31 12:05:33;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5029289;28;20458;-75
2020/12/31 12:07:59;;;;;;;3.20;2.37;;;3.50;99.90;;;;;;5010946;28;20608;-74
2020/12/31 12:10:25;;;;;;;2.00;1.90;;;3.50;99.90;;;;;;5028837;28;20206;-75
2020/12/31 12:12:50;;;;;;;2.30;2.10;;;3.50;99.90;;;;;;5028543;28;20202;-74
2020/12/31 12:15:16;;;;;;;2.57;2.37;;;3.50;99.90;;;;;;5028903;28;20403;-74
2020/12/31 12:17:42;;;;;;;3.20;2.90;;;3.50;99.90;;;;;;5028297;28;20199;-75
2020/12/31 12:20:10;;;;;;;2.77;2.57;;;3.50;99.90;;;;;;5028599;28;20183;-74
2020/12/31 12:22:37;;;;;;;2.30;2.10;;;3.50;99.90;;;;;;5029032;28;20253;-75
2020/12/31 12:25:04;;;;;;;2.80;2.10;;;3.50;99.90;;;;;;5027828;28;20437;-74
2020/12/31 12:27:30;;;;;;;3.50;2.77;;;3.50;99.90;;;;;;5023849;28;21021;-74
2020/12/31 12:29:55;;;;;;;2.40;2.20;;;3.60;99.90;;;;;;5010496;28;20532;-75
2020/12/31 12:32:21;;;;;;;3.00;2.70;;;3.70;99.90;;;;;;5028464;28;20214;-74
2020/12/31 12:34:46;;;;;;;2.30;2.10;;;3.70;99.90;;;;;;5028426;28;20183;-75
2020/12/31 12:37:12;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;5027761;28;20699;-75
2020/12/31 12:39:37;;;;;;;2.37;2.20;;;3.70;99.90;;;;;;5028134;28;20228;-74
2020/12/31 12:42:03;;;;;;;2.70;2.50;;;3.60;99.90;;;;;;5009481;28;20175;-74
2020/12/31 12:44:28;;;;;;;2.80;2.60;;;3.70;99.90;;;;;;5028622;28;20194;-75
2020/12/31 12:46:54;;;;;;;3.60;2.23;;;3.60;99.90;;;;;;5027778;28;20241;-74
2020/12/31 12:49:21;;;;;;;4.80;2.37;;;3.60;99.90;;;;;;5028140;28;20186;-74
2020/12/31 12:51:47;;;;;;;3.00;2.33;;;3.50;99.90;;;;;;5027071;28;20553;-75
2020/12/31 12:54:12;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5010479;28;20426;-73
2020/12/31 12:56:38;;;;;;;2.50;2.23;;;3.40;99.90;;;;;;5024776;28;20228;-73
2020/12/31 12:59:03;;;;;;;3.33;2.70;;;3.30;99.90;;;;;;5027189;28;20262;-73