Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:09;;;;;;;8.30;4.18;;;8.80;99.90;;;;;;4985537;28;20046;-60
2023/01/04 00:03:35;;;;;;;12.40;3.95;;;8.70;99.90;;;;;;5011323;28;20057;-60
2023/01/04 00:06:03;;;;;;;12.32;4.43;;;8.70;99.90;;;;;;5001867;28;20043;-60
2023/01/04 00:08:29;;;;;;;15.98;4.95;;;8.70;99.90;;;;;;5013687;28;20500;-61
2023/01/04 00:11:03;;;;;;;15.32;4.50;;;8.70;99.90;;;;;;5002778;28;20057;-61
2023/01/04 00:13:30;;;;;;;10.57;4.50;;;8.70;99.90;;;;;;4998527;28;20120;-61
2023/01/04 00:15:56;;;;;;;9.80;4.30;;;8.70;99.90;;;;;;4995199;28;20080;-61
2023/01/04 00:18:22;;;;;;;9.98;4.10;;;8.60;99.90;;;;;;5003912;28;20073;-61
2023/01/04 00:20:48;;;;;;;12.75;5.20;;;8.60;99.90;;;;;;5003022;28;20081;-60
2023/01/04 00:23:14;;;;;;;12.60;4.55;;;8.60;99.90;;;;;;5005256;28;20042;-60
2023/01/04 00:25:40;;;;;;;11.55;4.72;;;8.60;99.90;;;;;;5004147;28;20500;-62
2023/01/04 00:28:05;;;;;;;11.70;4.20;;;8.60;99.90;;;;;;4985321;28;20413;-61
2023/01/04 00:30:31;;;;;;;9.75;4.85;;;8.60;99.90;;;;;;5015762;28;20049;-61
2023/01/04 00:32:58;;;;;;;11.27;4.43;;;8.60;99.90;;;;;;5002528;28;20038;-61
2023/01/04 00:35:24;;;;;;;12.30;4.15;;;8.60;99.90;;;;;;4989921;28;20058;-60
2023/01/04 00:37:50;;;;;;;10.82;4.07;;;8.60;99.90;;;;;;5011758;28;20077;-61
2023/01/04 00:40:16;;;;;;;8.82;3.83;;;8.60;99.90;;;;;;5009010;28;20073;-61
2023/01/04 00:42:41;;;;;;;9.43;4.03;;;8.60;99.90;;;;;;4993647;28;20563;-61
2023/01/04 00:45:07;;;;;;;8.02;4.00;;;8.70;99.90;;;;;;4986878;28;20038;-61
2023/01/04 00:47:33;;;;;;;13.52;4.15;;;8.60;99.90;;;;;;5006320;28;20038;-61
2023/01/04 00:49:59;;;;;;;16.42;4.32;;;8.70;99.90;;;;;;5004651;28;20068;-61
2023/01/04 00:52:24;;;;;;;11.48;4.03;;;8.60;99.90;;;;;;5002244;28;20180;-61
2023/01/04 00:54:50;;;;;;;11.80;4.45;;;8.60;99.90;;;;;;5006645;28;20042;-60
2023/01/04 00:57:16;;;;;;;9.07;3.75;;;8.60;99.90;;;;;;5005781;28;20037;-61
2023/01/04 00:59:42;;;;;;;8.95;3.85;;;8.60;99.90;;;;;;4981251;28;20037;-61
2023/01/04 01:02:07;;;;;;;12.73;4.28;;;8.60;99.90;;;;;;5015643;28;20050;-61
2023/01/04 01:04:34;;;;;;;8.32;3.65;;;8.70;99.90;;;;;;5017415;28;20037;-61
2023/01/04 01:06:59;;;;;;;10.10;4.50;;;8.70;99.90;;;;;;4996311;28;20056;-61
2023/01/04 01:09:25;;;;;;;10.15;5.45;;;8.70;99.90;;;;;;5006556;28;20481;-60
2023/01/04 01:11:52;;;;;;;8.68;3.70;;;8.70;99.90;;;;;;4998599;28;20048;-60
2023/01/04 01:14:24;;;;;;;9.45;5.63;;;8.70;99.90;;;;;;5006544;28;20038;-61
2023/01/04 01:16:50;;;;;;;7.50;4.40;;;8.80;99.90;;;;;;4999488;28;20037;-60
2023/01/04 01:19:16;;;;;;;8.27;3.40;;;8.70;99.90;;;;;;5002456;28;20504;-60
2023/01/04 01:21:42;;;;;;;10.25;4.38;;;8.70;99.90;;;;;;4995002;28;20073;-60
2023/01/04 01:24:15;;;;;;;8.35;3.88;;;8.70;99.90;;;;;;4981745;28;20070;-61
2023/01/04 01:26:41;;;;;;;10.80;4.10;;;8.70;99.90;;;;;;5004663;28;20148;-61
2023/01/04 01:29:07;;;;;;;8.57;3.92;;;8.70;99.90;;;;;;4983655;28;20074;-60
2023/01/04 01:31:33;;;;;;;7.40;3.50;;;8.70;99.90;;;;;;4998846;28;20069;-60
2023/01/04 01:34:00;;;;;;;8.02;3.58;;;8.70;99.90;;;;;;5003263;28;20030;-60
2023/01/04 01:36:26;;;;;;;8.50;3.70;;;8.70;99.90;;;;;;5003339;28;20045;-61
2023/01/04 01:38:53;;;;;;;6.03;3.35;;;8.70;99.90;;;;;;4997114;28;20041;-60
2023/01/04 01:41:27;;;;;;;8.00;3.78;;;8.70;99.90;;;;;;5007548;28;20046;-61
2023/01/04 01:43:55;;;;;;;7.60;3.58;;;8.70;99.90;;;;;;4997693;28;20073;-61
2023/01/04 01:46:43;;;;;;;7.40;3.33;;;8.70;99.90;;;;;;5002562;28;20731;-61
2023/01/04 01:49:11;;;;;;;5.25;3.40;;;8.70;99.90;;;;;;5009941;28;20050;-61
2023/01/04 01:51:38;;;;;;;6.85;3.60;;;8.70;99.90;;;;;;5007532;28;20049;-61
2023/01/04 01:54:09;;;;;;;5.85;3.30;;;8.70;99.90;;;;;;5011617;28;20124;-60
2023/01/04 01:56:37;;;;;;;6.65;3.08;;;8.80;99.90;;;;;;5008029;28;20042;-60
2023/01/04 01:59:04;;;;;;;6.65;2.80;;;8.80;99.90;;;;;;5005348;28;20121;-61
2023/01/04 02:01:32;;;;;;;6.70;3.10;;;8.80;99.90;;;;;;5007052;28;20049;-60
2023/01/04 02:03:58;;;;;;;4.95;2.70;;;8.80;99.90;;;;;;5018071;28;20124;-60
2023/01/04 02:06:32;;;;;;;8.05;3.70;;;8.80;99.90;;;;;;4993855;28;20041;-60
2023/01/04 02:09:00;;;;;;;4.50;2.40;;;8.80;99.90;;;;;;5001627;28;20511;-60
2023/01/04 02:11:26;;;;;;;4.78;2.45;;;8.80;99.90;;;;;;4999904;28;20033;-60
2023/01/04 02:16:52;;;;;;;6.18;2.53;;;8.90;99.90;;;;;;5001641;28;20129;-60
2023/01/04 02:19:41;;;;;;;3.72;2.40;;;8.90;99.90;;;;;;4998719;28;20050;-60
2023/01/04 02:22:20;;;;;;;5.68;2.20;;;8.90;99.90;;;;;;5002659;28;20200;-60
2023/01/04 02:25:29;;;;;;;4.78;2.25;;;8.90;99.90;;;;;;5017955;28;20045;-60
2023/01/04 02:28:07;;;;;;;3.10;2.20;;;8.90;99.90;;;;;;5000648;28;20120;-60
2023/01/04 02:31:10;;;;;;;2.97;2.40;;;8.90;99.90;;;;;;4985919;28;20239;-60
2023/01/04 02:33:50;;;;;;;3.35;2.35;;;8.90;99.90;;;;;;5005182;28;20038;-61
2023/01/04 02:36:18;;;;;;;7.93;3.00;;;8.90;99.90;;;;;;5014284;28;20462;-61
2023/01/04 02:39:02;;;;;;;4.28;2.75;;;9.00;99.90;;;;;;5009457;28;20033;-61
2023/01/04 02:41:53;;;;;;;5.10;2.30;;;9.00;99.90;;;;;;5004394;28;20034;-61
2023/01/04 02:44:52;;;;;;;4.10;2.40;;;9.00;99.90;;;;;;4996779;28;20042;-61
2023/01/04 02:50:31;;;;;;;2.88;2.13;;;9.10;99.90;;;;;;5019900;28;20050;-60
2023/01/04 02:52:59;;;;;;;3.92;2.60;;;9.10;99.90;;;;;;4993705;28;20045;-61
2023/01/04 02:55:54;;;;;;;4.43;1.85;;;9.10;99.90;;;;;;5010761;28;20235;-61
2023/01/04 02:58:57;;;;;;;4.15;1.80;;;9.10;99.90;;;;;;4990891;28;20068;-60
2023/01/04 03:08:10;;;;;;;2.83;2.03;;;9.20;99.90;;;;;;5001191;28;20054;-60
2023/01/04 03:10:44;;;;;;;3.85;2.30;;;9.30;99.90;;;;;;4997649;28;20501;-60
2023/01/04 03:13:14;;;;;;;2.92;2.13;;;9.30;99.90;;;;;;5002234;28;20057;-61
2023/01/04 03:15:44;;;;;;;3.15;2.40;;;9.30;99.90;;;;;;5002503;28;20045;-61
2023/01/04 03:18:26;;;;;;;3.25;2.58;;;9.40;99.90;;;;;;4998328;28;20049;-60
2023/01/04 03:20:56;;;;;;;4.07;3.10;;;9.40;99.90;;;;;;5008357;28;20042;-61
2023/01/04 03:37:41;;;;;;;6.55;5.28;;;9.70;99.90;;;;;;5002383;28;20042;-61
2023/01/04 03:49:24;;;;;;;6.85;4.97;;;9.80;99.90;;;;;;5006283;28;20484;-61
2023/01/04 03:51:52;;;;;;;7.82;5.57;;;9.80;99.90;;;;;;5013268;28;20051;-60
2023/01/04 03:54:22;;;;;;;7.57;5.43;;;9.90;99.90;;;;;;5011261;28;20042;-61
2023/01/04 03:56:49;;;;;;;7.72;6.10;;;9.90;99.90;;;;;;5004202;28;20223;-61
2023/01/04 03:59:15;;;;;;;6.95;6.07;;;9.90;99.90;;;;;;5006587;28;20121;-60
2023/01/04 04:01:43;;;;;;;9.25;6.72;;;9.90;99.90;;;;;;5002886;28;20117;-61
2023/01/04 04:09:38;;;;;;;8.38;6.80;;;9.90;99.90;;;;;;5017552;28;20069;-60
2023/01/04 04:12:04;;;;;;;12.90;8.63;;;9.90;99.90;;;;;;4981732;28;20128;-61
2023/01/04 04:14:30;;;;;;;10.93;7.22;;;9.90;99.90;;;;;;5000005;28;20038;-60
2023/01/04 04:16:55;;;;;;;11.40;7.10;;;9.90;99.90;;;;;;4993425;28;20564;-61
2023/01/04 04:19:21;;;;;;;10.18;7.38;;;9.90;99.90;;;;;;4998948;28;20508;-61
2023/01/04 04:21:47;;;;;;;12.95;7.65;;;10.00;99.90;;;;;;5005723;28;20139;-61
2023/01/04 04:24:23;;;;;;;9.07;6.65;;;10.00;99.90;;;;;;5003867;28;20074;-60
2023/01/04 04:26:53;;;;;;;10.18;7.15;;;10.10;99.90;;;;;;5020475;28;20057;-60
2023/01/04 04:29:19;;;;;;;11.75;7.18;;;10.10;99.90;;;;;;4979420;28;20535;-61
2023/01/04 04:31:45;;;;;;;10.82;6.90;;;10.10;99.90;;;;;;5006822;28;20098;-60
2023/01/04 04:34:11;;;;;;;11.88;6.78;;;10.20;99.90;;;;;;5016206;28;20492;-61
2023/01/04 04:36:37;;;;;;;11.43;6.55;;;10.20;99.90;;;;;;4988528;28;20049;-60
2023/01/04 04:39:03;;;;;;;10.23;7.10;;;10.20;99.90;;;;;;4984052;28;20138;-60
2023/01/04 04:41:38;;;;;;;9.23;5.82;;;10.30;99.90;;;;;;5007945;28;20102;-60
2023/01/04 04:44:12;;;;;;;12.20;5.97;;;10.30;99.90;;;;;;5004429;28;20068;-60
2023/01/04 04:46:38;;;;;;;12.38;5.57;;;10.30;99.90;;;;;;5005033;28;20119;-61
2023/01/04 04:49:05;;;;;;;11.52;5.90;;;10.30;99.90;;;;;;5004120;28;20489;-61
2023/01/04 04:51:31;;;;;;;11.05;5.95;;;10.40;99.90;;;;;;5010092;28;20046;-61
2023/01/04 04:53:57;;;;;;;10.93;5.60;;;10.50;99.90;;;;;;4981947;28;20038;-60
2023/01/04 04:56:22;;;;;;;9.95;4.60;;;10.50;99.90;;;;;;4999025;28;20050;-61
2023/01/04 04:58:49;;;;;;;10.95;4.93;;;10.50;99.90;;;;;;5001106;28;20041;-61
2023/01/04 05:01:15;;;;;;;11.50;4.65;;;10.50;99.90;;;;;;5004499;28;20546;-61
2023/01/04 05:03:40;;;;;;;8.35;4.70;;;10.50;99.90;;;;;;5000423;28;20073;-60
2023/01/04 05:06:06;;;;;;;10.18;4.40;;;10.50;99.90;;;;;;4982745;28;20052;-60
2023/01/04 05:08:32;;;;;;;8.50;3.63;;;10.50;99.90;;;;;;5002158;28;20128;-61
2023/01/04 05:10:58;;;;;;;5.43;2.65;;;10.60;99.90;;;;;;5000785;28;20225;-61
2023/01/04 05:13:23;;;;;;;8.73;2.97;;;10.60;99.90;;;;;;5000837;28;20077;-60
2023/01/04 05:15:51;;;;;;;8.40;3.10;;;10.70;99.90;;;;;;5001939;28;20505;-61
2023/01/04 05:18:19;;;;;;;9.07;3.72;;;10.70;99.90;;;;;;4999371;28;20124;-61
2023/01/04 05:20:45;;;;;;;12.10;3.90;;;10.70;99.90;;;;;;4993306;28;20041;-61
2023/01/04 05:23:13;;;;;;;8.38;4.32;;;10.70;99.90;;;;;;5000363;28;20416;-61
2023/01/04 05:25:39;;;;;;;10.95;4.63;;;10.70;99.90;;;;;;5005164;28;20531;-61
2023/01/04 05:28:08;;;;;;;7.05;5.20;;;10.60;99.90;;;;;;5004089;28;20033;-60
2023/01/04 05:33:24;;;;;;;7.18;5.15;;;10.60;99.90;;;;;;5014369;28;20448;-61
2023/01/04 05:35:50;;;;;;;9.07;5.30;;;10.60;99.90;;;;;;5003563;28;20504;-61
2023/01/04 05:38:17;;;;;;;5.28;4.22;;;10.50;99.90;;;;;;5002923;28;20049;-61
2023/01/04 05:40:43;;;;;;;7.18;4.72;;;10.50;99.90;;;;;;5003543;28;20042;-61
2023/01/04 05:43:09;;;;;;;6.68;4.20;;;10.50;99.90;;;;;;4997700;28;20077;-61
2023/01/04 05:45:35;;;;;;;7.13;4.40;;;10.50;99.90;;;;;;4993772;28;20155;-60
2023/01/04 05:48:01;;;;;;;5.75;4.38;;;10.50;99.90;;;;;;4987070;28;20045;-61
2023/01/04 05:50:26;;;;;;;6.18;4.40;;;10.50;99.90;;;;;;4999353;28;20041;-61
2023/01/04 05:52:52;;;;;;;5.88;3.53;;;10.60;99.90;;;;;;4999287;28;20048;-61
2023/01/04 05:55:18;;;;;;;7.28;4.38;;;10.50;99.90;;;;;;5002193;28;20074;-61
2023/01/04 05:57:44;;;;;;;6.68;4.32;;;10.50;99.90;;;;;;5016781;28;20042;-61
2023/01/04 06:00:11;;;;;;;7.05;3.80;;;10.60;99.90;;;;;;4982301;28;20042;-61
2023/01/04 06:02:37;;;;;;;7.30;3.78;;;10.50;99.90;;;;;;4998319;28;20505;-61
2023/01/04 06:05:03;;;;;;;6.57;3.92;;;10.60;99.90;;;;;;5003386;28;20278;-61
2023/01/04 06:07:29;;;;;;;11.43;4.40;;;10.60;99.90;;;;;;5002480;28;20065;-60
2023/01/04 06:09:55;;;;;;;8.25;4.25;;;10.60;99.90;;;;;;5004176;28;20048;-62
2023/01/04 06:12:20;;;;;;;11.65;4.35;;;10.60;99.90;;;;;;4997139;28;20045;-61
2023/01/04 06:14:46;;;;;;;11.48;3.72;;;10.60;99.90;;;;;;5005461;28;20026;-61
2023/01/04 06:17:12;;;;;;;10.07;4.05;;;10.60;99.90;;;;;;5001971;28;20408;-61
2023/01/04 06:19:38;;;;;;;10.50;3.50;;;10.60;99.90;;;;;;4987697;28;21667;-61
2023/01/04 06:22:04;;;;;;;12.90;3.15;;;10.70;99.90;;;;;;4997354;28;20050;-61
2023/01/04 06:24:30;;;;;;;12.13;2.72;;;10.70;99.90;;;;;;5001640;28;20046;-61
2023/01/04 06:26:55;;;;;;;13.32;3.38;;;10.80;99.90;;;;;;4999087;28;20481;-61
2023/01/04 06:29:21;;;;;;;13.80;2.33;;;10.80;99.90;;;;;;5002996;28;20404;-61
2023/01/04 06:31:47;;;;;;;11.35;2.63;;;10.90;99.90;;;;;;4995719;28;20180;-61
2023/01/04 06:34:14;;;;;;;9.48;2.47;;;10.90;99.90;;;;;;5002162;28;20044;-62
2023/01/04 06:36:40;;;;;;;11.20;2.67;;;10.90;99.90;;;;;;4982982;28;20038;-61
2023/01/04 06:39:07;;;;;;;12.20;2.67;;;11.00;99.90;;;;;;5002039;28;20040;-61
2023/01/04 06:41:33;;;;;;;11.63;2.53;;;11.00;99.90;;;;;;5006214;28;20369;-61
2023/01/04 06:43:59;;;;;;;12.90;3.30;;;11.00;99.90;;;;;;4991326;28;20328;-61
2023/01/04 06:46:25;;;;;;;11.93;2.67;;;11.00;99.90;;;;;;4990785;28;20042;-61
2023/01/04 06:48:52;;;;;;;11.88;2.70;;;11.00;99.90;;;;;;5000301;28;20037;-61
2023/01/04 06:51:19;;;;;;;12.05;2.47;;;11.00;99.90;;;;;;5002972;28;20639;-60
2023/01/04 06:53:45;;;;;;;15.82;2.88;;;11.00;99.90;;;;;;4999987;28;20048;-60
2023/01/04 06:56:10;;;;;;;12.18;2.67;;;11.00;99.90;;;;;;5005163;28;20034;-61
2023/01/04 06:58:36;;;;;;;12.27;2.80;;;11.10;99.90;;;;;;5006440;28;20042;-60
2023/01/04 07:01:02;;;;;;;13.50;3.05;;;11.10;99.90;;;;;;5007685;23;20061;-58
2023/01/04 07:03:28;;;;;;;9.02;2.30;;;11.10;99.90;;;;;;4976811;28;20253;-60
2023/01/04 07:05:53;;;;;;;14.10;2.97;;;11.10;99.90;;;;;;4964079;28;20385;-59
2023/01/04 07:08:19;;;;;;;13.82;3.08;;;11.10;99.90;;;;;;4980842;28;20057;-61
2023/01/04 07:10:45;;;;;;;15.13;3.33;;;11.10;99.90;;;;;;4981125;28;20505;-60
2023/01/04 07:13:11;;;;;;;20.60;3.25;;;11.10;99.90;;;;;;4977639;28;20042;-59
2023/01/04 07:15:37;;;;;;;17.42;3.38;;;11.20;99.90;;;;;;4979811;28;20069;-60
2023/01/04 07:18:03;;;;;;;13.93;3.50;;;11.20;99.90;;;;;;4978388;28;20449;-59
2023/01/04 07:20:29;;;;;;;16.75;3.58;;;11.20;99.90;;;;;;4979039;28;20403;-60
2023/01/04 07:22:54;;;;;;;17.85;3.90;;;11.20;99.90;;;;;;4983257;28;20046;-60
2023/01/04 07:25:20;;;;;;;17.58;5.13;;;11.20;99.90;;;;;;4982087;28;20057;-60
2023/01/04 07:27:53;;;;;;;17.63;3.70;;;11.10;99.90;;;;;;4974186;28;20053;-60
2023/01/04 07:30:20;;;;;;;19.42;3.90;;;11.20;99.90;;;;;;4978114;28;20409;-61
2023/01/04 07:32:46;;;;;;;15.48;4.00;;;11.20;99.90;;;;;;4979653;28;20043;-60
2023/01/04 07:35:12;;;;;;;21.77;4.50;;;11.10;99.90;;;;;;4989016;28;20157;-60
2023/01/04 07:37:38;;;;;;;15.32;4.47;;;11.10;99.90;;;;;;4979230;28;20117;-60
2023/01/04 07:40:05;;;;;;;15.00;3.53;;;11.10;99.90;;;;;;4977085;28;20066;-61
2023/01/04 07:42:30;;;;;;;20.63;3.95;;;11.10;99.90;;;;;;4962559;28;20042;-60
2023/01/04 07:44:56;;;;;;;20.15;4.70;;;11.20;99.90;;;;;;4979701;28;20096;-59
2023/01/04 07:47:22;;;;;;;16.55;4.47;;;11.10;99.90;;;;;;4979692;28;20137;-60
2023/01/04 07:49:48;;;;;;;17.55;4.63;;;11.10;99.90;;;;;;4980151;28;20514;-60
2023/01/04 07:52:15;;;;;;;18.52;5.05;;;11.10;99.90;;;;;;4992324;28;20108;-60
2023/01/04 07:54:41;;;;;;;17.48;3.53;;;11.10;99.90;;;;;;4983671;28;20463;-59
2023/01/04 07:57:07;;;;;;;17.08;3.92;;;11.10;99.90;;;;;;4983377;28;20081;-59
2023/01/04 07:59:33;;;;;;;21.45;4.03;;;11.10;99.90;;;;;;4962742;28;20064;-60
2023/01/04 08:01:58;;;;;;;18.23;4.70;;;11.10;99.90;;;;;;4954598;28;20042;-59
2023/01/04 08:04:24;;;;;;;12.30;4.63;;;11.10;99.90;;;;;;4976706;28;20500;-60
2023/01/04 08:06:51;;;;;;;13.10;4.03;;;11.10;99.90;;;;;;4980649;28;20046;-59
2023/01/04 08:09:17;;;;;;;15.45;3.85;;;11.20;99.90;;;;;;4980885;28;20034;-61
2023/01/04 08:11:44;;;;;;;12.95;3.80;;;11.20;99.90;;;;;;4982560;28;20544;-59
2023/01/04 08:14:10;;;;;;;12.35;3.88;;;11.20;99.90;;;;;;4985057;28;20054;-60
2023/01/04 08:16:38;;;;;;;16.45;3.50;;;11.10;99.90;;;;;;4981424;28;20042;-61
2023/01/04 08:19:15;;;;;;;11.68;2.80;;;11.20;99.90;;;;;;4979667;28;20541;-59
2023/01/04 08:21:41;;;;;;;14.30;3.53;;;11.10;99.90;;;;;;4995670;28;20046;-60
2023/01/04 08:24:13;;;;;;;10.77;3.03;;;11.20;99.90;;;;;;4977857;28;20227;-60
2023/01/04 08:26:39;;;;;;;12.07;3.35;;;11.20;99.90;;;;;;4980953;28;20101;-61
2023/01/04 08:29:05;;;;;;;15.73;3.05;;;11.20;99.90;;;;;;4980350;28;20038;-60
2023/01/04 08:31:31;;;;;;;15.88;3.90;;;11.20;99.90;;;;;;4962770;28;20589;-60
2023/01/04 08:34:00;;;;;;;12.80;3.15;;;11.20;99.90;;;;;;4977787;28;20183;-60
2023/01/04 08:36:35;;;;;;;15.30;3.53;;;11.30;99.90;;;;;;4976073;28;20409;-61
2023/01/04 08:39:03;;;;;;;17.33;4.00;;;11.30;99.90;;;;;;4996272;28;20039;-60
2023/01/04 08:41:31;;;;;;;16.48;4.05;;;11.30;99.90;;;;;;4978604;28;20038;-60
2023/01/04 08:43:57;;;;;;;18.83;3.85;;;11.30;99.90;;;;;;4973472;28;20493;-59
2023/01/04 08:46:23;;;;;;;14.35;3.17;;;11.30;99.90;;;;;;4984473;28;20056;-60
2023/01/04 08:48:51;;;;;;;13.98;3.42;;;11.30;99.90;;;;;;4960475;28;20060;-60
2023/01/04 08:51:16;;;;;;;15.48;4.32;;;11.30;99.90;;;;;;4978549;28;20050;-61
2023/01/04 08:53:43;;;;;;;16.77;3.75;;;11.30;99.90;;;;;;4974967;28;20089;-60
2023/01/04 08:56:09;;;;;;;18.90;3.67;;;11.30;99.90;;;;;;4983157;28;20061;-60
2023/01/04 08:58:36;;;;;;;13.93;3.60;;;11.40;99.90;;;;;;4965616;28;20496;-60
2023/01/04 09:01:05;;;;;;;19.40;4.25;;;11.40;99.90;;;;;;4979671;28;20066;-61
2023/01/04 09:03:32;;;;;;;11.80;3.13;;;11.40;99.90;;;;;;4980833;28;20038;-61
2023/01/04 09:06:05;;;;;;;23.75;5.13;;;11.40;99.90;;;;;;4999733;28;20061;-61
2023/01/04 09:08:35;;;;;;;13.02;3.65;;;11.40;99.90;;;;;;4965456;28;20509;-60
2023/01/04 09:11:15;;;;;;;17.65;4.25;;;11.40;99.90;;;;;;4979429;28;20038;-59
2023/01/04 09:13:41;;;;;;;18.80;4.47;;;11.40;99.90;;;;;;4977601;28;20129;-61
2023/01/04 09:16:16;;;;;;;19.13;5.15;;;11.40;99.90;;;;;;4964157;28;20125;-60
2023/01/04 09:18:43;;;;;;;18.05;4.35;;;11.40;99.90;;;;;;4992096;28;20214;-60
2023/01/04 09:21:15;;;;;;;16.90;3.75;;;11.40;99.90;;;;;;4976615;28;20512;-60
2023/01/04 09:23:42;;;;;;;13.55;3.72;;;11.40;99.90;;;;;;4965260;28;20053;-58
2023/01/04 09:26:10;;;;;;;22.65;4.00;;;11.40;99.90;;;;;;4980548;28;20682;-59
2023/01/04 09:28:36;;;;;;;29.00;5.28;;;11.40;99.90;;;;;;4972909;28;20038;-60
2023/01/04 09:31:06;;;;;;;25.25;5.95;;;11.40;99.90;;;;;;4975226;28;20061;-59
2023/01/04 09:33:32;;;;;;;18.25;4.72;;;11.50;99.90;;;;;;4980953;28;20034;-60
2023/01/04 09:36:06;;;;;;;23.50;5.30;;;11.40;99.90;;;;;;4978063;28;20464;-58
2023/01/04 09:38:32;;;;;;;18.17;4.05;;;11.50;99.90;;;;;;4960859;28;20050;-61
2023/01/04 09:41:04;;;;;;;26.63;4.95;;;11.50;99.90;;;;;;4977251;28;20528;-61
2023/01/04 09:43:49;;;;;;;21.17;5.38;;;11.50;99.90;;;;;;4996038;28;20136;-59
2023/01/04 09:46:37;;;;;;;22.00;4.80;;;11.50;99.90;;;;;;4982611;28;20074;-60
2023/01/04 09:49:21;;;;;;;27.92;5.30;;;11.60;99.90;;;;;;4981423;28;20122;-60
2023/01/04 09:52:12;;;;;;;27.83;6.00;;;11.60;99.90;;;;;;4977772;28;20066;-60
2023/01/04 09:54:43;;;;;;;26.35;5.70;;;11.60;99.90;;;;;;4976270;28;20398;-61
2023/01/04 09:57:29;;;;;;;27.48;5.65;;;11.70;99.90;;;;;;4982654;28;20115;-60
2023/01/04 10:00:00;;;;;;;25.50;5.78;;;11.70;99.90;;;;;;4984117;28;20035;-60
2023/01/04 10:02:55;;;;;;;30.63;6.05;;;11.70;99.90;;;;;;4978763;28;20068;-60
2023/01/04 10:05:28;;;;;;;23.58;4.93;;;11.70;99.90;;;;;;4978914;28;20062;-60
2023/01/04 10:07:54;;;;;;;22.92;5.03;;;11.70;99.90;;;;;;4979440;28;20046;-60
2023/01/04 10:10:45;;;;;;;30.83;4.97;;;11.80;99.90;;;;;;4971106;28;20042;-61
2023/01/04 10:13:40;;;;;;;27.95;5.68;;;11.80;99.90;;;;;;4987699;28;20484;-61
2023/01/04 10:16:21;;;;;;;26.75;4.68;;;11.80;99.90;;;;;;4985350;28;20045;-61
2023/01/04 10:19:13;;;;;;;25.75;5.28;;;11.80;99.90;;;;;;4977750;28;20039;-60
2023/01/04 10:22:15;;;;;;;28.77;6.70;;;11.90;99.90;;;;;;4978951;28;20045;-60
2023/01/04 10:25:10;;;;;;;32.03;6.97;;;11.90;99.90;;;;;;4984380;28;20042;-60
2023/01/04 10:27:42;;;;;;;29.77;5.78;;;11.90;99.90;;;;;;4981144;28;20042;-60
2023/01/04 10:30:49;;;;;;;27.17;5.57;;;11.90;99.90;;;;;;4977473;28;20189;-60
2023/01/04 10:33:57;;;;;;;34.08;6.30;;;11.90;99.90;;;;;;4984058;28;20177;-60
2023/01/04 10:36:27;;;;;;;36.83;5.93;;;12.00;99.90;;;;;;4983406;28;20046;-60
2023/01/04 10:39:04;;;;;;;38.33;6.78;;;12.00;99.90;;;;;;4975562;28;20035;-61
2023/01/04 10:41:40;;;;;;;36.42;6.43;;;12.00;99.90;;;;;;4967489;28;20445;-60
2023/01/04 10:44:35;;;;;;;33.00;6.13;;;12.00;99.90;;;;;;4984493;28;20044;-61
2023/01/04 10:47:21;;;;;;;34.83;6.43;;;12.10;99.90;;;;;;4965736;28;20515;-60
2023/01/04 10:49:57;;;;;;;30.10;6.03;;;12.10;99.90;;;;;;4998583;28;20489;-61
2023/01/04 10:52:35;;;;;;;43.17;7.75;;;12.10;99.90;;;;;;4977657;28;20046;-60
2023/01/04 10:55:10;;;;;;;44.03;8.18;;;12.10;99.90;;;;;;4980642;28;20118;-60
2023/01/04 10:57:41;;;;;;;24.15;5.80;;;12.10;99.90;;;;;;4994629;28;20050;-59
2023/01/04 11:00:10;;;;;;;29.85;6.03;;;12.10;99.90;;;;;;4979085;28;20121;-61
2023/01/04 11:02:38;;;;;;;28.05;6.82;;;12.20;99.90;;;;;;4957799;28;20046;-60
2023/01/04 11:05:11;;;;;;;24.80;5.22;;;12.20;99.90;;;;;;4979161;28;20037;-60
2023/01/04 11:08:12;;;;;;;22.50;5.40;;;12.20;99.90;;;;;;4976160;28;20172;-60
2023/01/04 11:10:51;;;;;;;22.75;4.55;;;12.20;99.90;;;;;;4960153;28;20305;-60
2023/01/04 11:13:17;;;;;;;35.38;5.45;;;12.30;99.90;;;;;;4979482;28;20046;-61
2023/01/04 11:15:44;;;;;;;31.50;6.78;;;12.20;99.90;;;;;;4962010;28;20418;-58
2023/01/04 11:18:12;;;;;;;41.63;7.18;;;12.20;99.90;;;;;;4982481;28;20050;-60
2023/01/04 11:20:39;;;;;;;35.33;6.72;;;12.10;99.90;;;;;;4963135;28;20038;-58
2023/01/04 11:23:19;;;;;;;35.70;7.95;;;12.10;99.90;;;;;;4982890;28;20042;-59
2023/01/04 11:25:58;;;;;;;33.65;7.25;;;12.10;99.90;;;;;;4979091;28;20405;-61
2023/01/04 11:28:28;;;;;;;43.40;7.90;;;12.00;99.90;;;;;;4990498;28;20076;-60
2023/01/04 11:31:07;;;;;;;39.70;8.07;;;12.00;99.90;;;;;;4966541;28;20054;-61
2023/01/04 11:33:58;;;;;;;32.25;6.57;;;12.00;99.90;;;;;;4978456;28;20038;-61
2023/01/04 11:36:30;;;;;;;30.05;6.25;;;12.00;99.90;;;;;;4978069;28;20599;-60
2023/01/04 11:38:56;;;;;;;39.53;6.43;;;12.10;99.90;;;;;;4964485;28;20112;-61
2023/01/04 11:41:22;;;;;;;30.00;5.43;;;12.10;99.90;;;;;;4966709;28;20038;-61
2023/01/04 11:44:01;;;;;;;27.35;6.03;;;12.10;99.90;;;;;;4981508;28;20050;-60
2023/01/04 11:46:27;;;;;;;30.42;5.90;;;12.10;99.90;;;;;;4983390;28;20121;-58
2023/01/04 11:48:54;;;;;;;26.55;6.50;;;12.20;99.90;;;;;;4980156;28;20521;-61
2023/01/04 11:51:24;;;;;;;27.30;5.30;;;12.20;99.90;;;;;;4979406;23;20072;-60
2023/01/04 11:54:12;;;;;;;24.42;5.43;;;12.20;99.90;;;;;;4992696;28;20052;-60
2023/01/04 11:56:38;;;;;;;28.13;5.97;;;12.20;99.90;;;;;;4994137;28;20050;-60
2023/01/04 11:59:13;;;;;;;26.55;4.65;;;12.20;99.90;;;;;;4992308;28;20408;-60
2023/01/04 12:01:51;;;;;;;30.15;5.15;;;12.20;99.90;;;;;;4994472;28;20115;-60
2023/01/04 12:04:22;;;;;;;27.30;4.90;;;12.20;99.90;;;;;;4998050;28;20042;-60
2023/01/04 12:07:33;;;;;;;23.17;5.10;;;12.20;99.90;;;;;;4998760;28;20381;-60
2023/01/04 12:10:01;;;;;;;22.40;4.70;;;12.30;99.90;;;;;;4977572;28;20060;-60
2023/01/04 12:12:30;;;;;;;22.95;4.28;;;12.30;99.90;;;;;;4997661;28;20326;-60
2023/01/04 12:15:00;;;;;;;21.70;5.28;;;12.30;99.90;;;;;;4993703;28;20037;-60
2023/01/04 12:17:51;;;;;;;17.33;4.50;;;12.30;99.90;;;;;;4977914;28;20570;-60
2023/01/04 12:20:19;;;;;;;23.38;4.65;;;12.30;99.90;;;;;;5018183;28;20463;-60
2023/01/04 12:22:45;;;;;;;15.55;4.20;;;12.30;99.90;;;;;;5001129;28;20296;-60
2023/01/04 12:25:52;;;;;;;19.10;4.20;;;12.30;99.90;;;;;;4999285;28;20374;-60
2023/01/04 12:28:36;;;;;;;22.08;4.88;;;12.30;99.90;;;;;;4983125;28;20054;-59
2023/01/04 12:31:20;;;;;;;19.45;4.00;;;12.30;99.90;;;;;;4989866;28;20077;-60
2023/01/04 12:34:16;;;;;;;16.90;3.35;;;12.30;99.90;;;;;;5000316;28;20050;-60
2023/01/04 12:36:42;;;;;;;14.23;3.47;;;12.20;99.90;;;;;;5011014;28;20050;-60
2023/01/04 12:39:14;;;;;;;16.45;4.38;;;12.20;99.90;;;;;;4996838;28;20038;-60
2023/01/04 12:41:39;;;;;;;26.35;5.35;;;12.20;99.90;;;;;;4994587;28;20119;-60
2023/01/04 12:44:42;;;;;;;17.27;3.55;;;12.20;99.90;;;;;;4997072;28;20065;-60
2023/01/04 12:50:12;;;;;;;19.98;4.40;;;12.10;99.90;;;;;;4993230;28;20507;-60
2023/01/04 12:52:39;;;;;;;18.40;3.85;;;12.10;99.90;;;;;;5013853;28;20112;-60
2023/01/04 12:55:24;;;;;;;21.33;4.25;;;12.10;99.90;;;;;;4996244;28;20045;-59
2023/01/04 12:57:50;;;;;;;20.25;4.05;;;12.10;99.90;;;;;;4996127;28;20096;-59
2023/01/04 13:00:17;;;;;;;20.67;5.53;;;12.10;99.90;;;;;;4998903;28;20054;-59
2023/01/04 13:03:40;;;;;;;23.00;5.13;;;12.10;99.90;;;;;;5069984;23;20045;-80
2023/01/04 13:06:41;;;;;;;21.40;4.70;;;11.80;99.90;;;;;;4972823;28;20537;-81
2023/01/04 13:09:18;;;;;;;30.08;5.80;;;11.80;99.90;;;;;;4979620;28;20407;-81
2023/01/04 13:12:21;;;;;;;23.20;4.80;;;12.10;99.90;;;;;;4981235;28;20061;-80
2023/01/04 13:14:55;;;;;;;25.48;4.57;;;12.10;99.90;;;;;;4959326;28;20434;-81
2023/01/04 13:17:25;;;;;;;24.10;4.80;;;12.10;99.90;;;;;;4971052;28;20093;-81
2023/01/04 13:19:51;;;;;;;28.10;4.97;;;12.10;99.90;;;;;;4977009;28;20042;-80
2023/01/04 13:22:29;;;;;;;21.58;4.80;;;12.10;99.90;;;;;;4956806;28;20434;-80
2023/01/04 13:24:59;;;;;;;22.42;4.72;;;12.10;99.90;;;;;;4950029;28;20050;-80
2023/01/04 13:27:25;;;;;;;19.60;4.93;;;12.10;99.90;;;;;;4957137;28;20043;-80
2023/01/04 13:29:51;;;;;;;24.50;5.05;;;12.10;99.90;;;;;;4968689;28;20035;-81
2023/01/04 13:32:36;;;;;;;24.38;5.55;;;12.10;99.90;;;;;;4972460;28;20055;-81
2023/01/04 13:35:12;;;;;;;27.15;6.45;;;12.10;99.90;;;;;;4951942;28;20144;-81
2023/01/04 13:37:41;;;;;;;21.73;4.43;;;12.10;99.90;;;;;;4962673;28;20045;-80
2023/01/04 13:40:34;;;;;;;22.05;5.68;;;12.10;99.90;;;;;;4957295;28;20051;-82
2023/01/04 13:43:31;;;;;;;20.48;4.55;;;12.10;99.90;;;;;;4961362;28;20046;-81
2023/01/04 13:46:12;;;;;;;24.25;4.65;;;12.10;99.90;;;;;;4973233;28;20039;-80
2023/01/04 13:48:41;;;;;;;30.30;5.38;;;12.00;99.90;;;;;;4975183;28;20068;-79
2023/01/04 13:51:10;;;;;;;26.67;5.90;;;12.00;99.90;;;;;;4977827;28;20435;-79
2023/01/04 13:53:35;;;;;;;23.60;4.72;;;12.00;99.90;;;;;;4973767;28;20039;-79