Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:03:25;;;;;;;22.73;12.65;;;;;;;;;;8462699;28;20039;-91
2022/05/03 00:07:35;;;;;;;19.33;11.27;;;;;;;;;;8421068;28;20054;-85
2022/05/03 00:11:47;;;;;;;19.90;11.90;;;;;;;;;;8444838;28;20047;-87
2022/05/03 00:15:51;;;;;;;22.30;11.70;;;;;;;;;;8461056;28;20040;-87
2022/05/03 00:19:55;;;;;;;22.63;12.75;;;;;;;;;;8413716;28;20177;-88
2022/05/03 00:24:02;;;;;;;24.83;13.25;;;;;;;;;;8438398;28;20039;-87
2022/05/03 00:28:08;;;;;;;21.33;12.65;;;;;;;;;;8460087;28;20182;-91
2022/05/03 00:32:11;;;;;;;22.20;12.43;;;;;;;;;;8426344;28;20055;-88
2022/05/03 00:36:14;;;;;;;20.92;12.93;;;;;;;;;;8430478;28;20406;-87
2022/05/03 00:40:20;;;;;;;25.48;13.80;;;;;;;;;;8435384;28;20108;-90
2022/05/03 00:49:22;;;;;;;25.20;13.80;;;;;;;;;;8404044;28;20472;-88
2022/05/03 00:53:32;;;;;;;21.67;12.27;;;;;;;;;;8428186;28;20051;-92
2022/05/03 00:57:43;;;;;;;22.30;12.98;;;;;;;;;;8420748;28;20090;-91
2022/05/03 01:01:56;;;;;;;25.80;13.53;;;;;;;;;;8430026;28;20089;-90
2022/05/03 01:06:18;;;;;;;23.98;14.18;;;;;;;;;;8400121;28;20048;-87
2022/05/03 01:10:33;;;;;;;25.50;13.60;;;;;;;;;;8430611;28;20051;-90
2022/05/03 01:14:53;;;;;;;22.67;13.07;;;;;;;;;;8424759;28;20044;-91
2022/05/03 01:19:03;;;;;;;23.58;13.98;;;;;;;;;;8433866;28;20047;-86
2022/05/03 01:23:52;;;;;;;25.35;13.93;;;;;;;;;;8430246;28;20043;-86
2022/05/03 01:28:05;;;;;;;23.63;14.23;;;;;;;;;;8409344;28;20063;-88
2022/05/03 01:32:13;;;;;;;26.90;13.77;;;;;;;;;;8408791;28;20036;-87
2022/05/03 01:36:28;;;;;;;22.30;13.35;;;;;;;;;;8423544;28;20040;-85
2022/05/03 01:40:44;;;;;;;28.98;16.63;;;;;;;;;;8423861;28;20043;-85
2022/05/03 01:44:58;;;;;;;24.38;13.88;;;;;;;;;;8400206;28;20052;-86
2022/05/03 01:53:30;;;;;;;24.92;13.52;;;;;;;;;;8416978;28;20039;-86
2022/05/03 01:57:47;;;;;;;27.42;14.10;;;;;;;;;;8431034;28;20044;-87
2022/05/03 02:01:56;;;;;;;25.88;13.75;;;;;;;;;;8447332;28;20040;-85
2022/05/03 02:06:03;;;;;;;23.70;13.80;;;;;;;;;;8466775;28;20044;-89
2022/05/03 02:10:08;;;;;;;25.25;14.18;;;;;;;;;;8466580;28;20471;-85
2022/05/03 02:18:46;;;;;;;29.13;15.00;;;;;;;;;;8440480;28;20044;-86
2022/05/03 02:23:09;;;;;;;26.73;14.77;;;;;;;;;;8449901;28;20044;-85
2022/05/03 02:27:13;;;;;;;24.83;14.32;;;;;;;;;;8447568;28;20072;-85
2022/05/03 02:31:19;;;;;;;25.73;14.85;;;;;;;;;;8445921;28;20510;-86
2022/05/03 02:35:24;;;;;;;28.02;15.63;;;;;;;;;;8465032;28;20045;-89
2022/05/03 02:39:32;;;;;;;25.77;16.02;;;;;;;;;;8486249;28;20085;-90
2022/05/03 02:43:36;;;;;;;27.02;15.73;;;;;;;;;;8501132;28;20096;-90
2022/05/03 02:47:46;;;;;;;32.80;16.08;;;;;;;;;;8472890;28;20047;-89
2022/05/03 02:51:58;;;;;;;26.20;14.63;;;;;;;;;;8460984;28;20052;-86
2022/05/03 02:56:13;;;;;;;27.35;14.98;;;;;;;;;;8450279;28;20472;-87
2022/05/03 03:04:41;;;;;;;20.95;13.18;;;;;;;;;;8418928;28;20102;-85
2022/05/03 03:08:48;;;;;;;24.42;12.38;;;;;;;;;;8405703;28;20040;-85
2022/05/03 03:13:05;;;;;;;21.27;13.18;;;;;;;;;;8446768;28;20043;-87
2022/05/03 03:17:10;;;;;;;25.20;13.60;;;;;;;;;;8421312;28;20044;-90
2022/05/03 03:21:14;;;;;;;24.13;14.90;;;;;;;;;;8432039;28;20048;-86
2022/05/03 03:25:21;;;;;;;24.17;14.02;;;;;;;;;;8430646;28;20541;-89
2022/05/03 03:29:26;;;;;;;26.88;15.55;;;;;;;;;;8457132;28;20085;-86
2022/05/03 03:33:32;;;;;;;24.75;14.77;;;;;;;;;;8462290;28;20054;-86
2022/05/03 03:37:35;;;;;;;22.55;13.63;;;;;;;;;;8453513;28;21763;-85
2022/05/03 03:41:38;;;;;;;23.75;13.13;;;;;;;;;;8464640;28;20414;-87
2022/05/03 03:45:42;;;;;;;23.65;14.05;;;;;;;;;;8462793;28;20108;-91
2022/05/03 03:49:46;;;;;;;22.65;14.30;;;;;;;;;;8463531;28;20494;-91
2022/05/03 03:53:53;;;;;;;29.00;17.30;;;;;;;;;;8463651;28;20107;-86
2022/05/03 03:57:57;;;;;;;23.95;14.98;;;;;;;;;;8460974;28;20414;-88
2022/05/03 04:02:04;;;;;;;20.40;12.95;;;;;;;;;;8461739;28;20475;-87
2022/05/03 04:06:07;;;;;;;21.27;13.10;;;;;;;;;;8462691;28;20054;-85
2022/05/03 04:10:09;;;;;;;27.75;14.43;;;;;;;;;;8456998;28;20502;-85
2022/05/03 04:14:12;;;;;;;27.83;15.48;;;;;;;;;;8461836;28;20445;-86
2022/05/03 04:18:16;;;;;;;26.90;15.25;;;;;;;;;;8460253;28;20047;-85
2022/05/03 04:22:28;;;;;;;25.20;15.82;;;;;;;;;;8458904;28;20043;-92
2022/05/03 04:26:33;;;;;;;27.20;15.00;;;;;;;;;;8426878;28;20108;-84
2022/05/03 04:30:36;;;;;;;25.30;14.73;;;;;;;;;;8409619;28;20051;-85
2022/05/03 04:34:41;;;;;;;28.15;16.63;;;;;;;;;;8425864;28;20093;-90
2022/05/03 04:38:47;;;;;;;26.73;16.00;;;;;;;;;;8414801;28;20091;-92
2022/05/03 04:42:52;;;;;;;29.35;15.80;;;;;;;;;;8431949;28;20039;-88
2022/05/03 04:46:57;;;;;;;31.15;17.17;;;;;;;;;;8399152;28;20056;-89
2022/05/03 04:51:04;;;;;;;26.17;15.27;;;;;;;;;;8434494;28;20048;-88
2022/05/03 04:55:10;;;;;;;28.33;18.63;;;;;;;;;;8420448;28;20510;-93
2022/05/03 04:59:14;;;;;;;33.97;21.00;;;;;;;;;;8420277;28;20052;-92
2022/05/03 05:03:18;;;;;;;25.90;16.20;;;;;;;;;;8420105;28;20483;-92
2022/05/03 05:07:26;;;;;;;25.75;15.95;;;;;;;;;;8419675;28;20422;-88
2022/05/03 05:11:32;;;;;;;28.27;18.05;;;;;;;;;;8433682;28;20127;-87
2022/05/03 05:25:32;;;;;;;29.40;16.45;;;;;;;;;;8330462;28;20420;-91
2022/05/03 05:29:36;;;;;;;26.05;16.67;;;;;;;;;;8356370;28;20045;-87
2022/05/03 05:33:41;;;;;;;27.10;16.17;;;;;;;;;;8335720;28;20046;-86
2022/05/03 05:37:48;;;;;;;26.88;15.52;;;;;;;;;;8349304;28;20095;-87
2022/05/03 05:41:58;;;;;;;27.17;16.00;;;;;;;;;;8349990;28;20064;-86
2022/05/03 05:46:04;;;;;;;26.45;15.90;;;;;;;;;;8369207;28;20048;-87
2022/05/03 05:50:08;;;;;;;27.77;15.90;;;;;;;;;;8368715;28;20400;-88
2022/05/03 05:54:16;;;;;;;23.33;15.45;;;;;;;;;;8350422;28;20114;-87
2022/05/03 05:58:24;;;;;;;13.02;9.07;;;;;;;;;;8367511;28;20072;-88
2022/05/03 06:02:29;;;;;;;13.98;7.20;;;;;;;;;;8350477;28;20057;-88
2022/05/03 06:06:35;;;;;;;12.77;7.80;;;;;;;;;;8350190;28;20053;-88
2022/05/03 06:10:41;;;;;;;12.00;7.47;;;;;;;;;;8367534;28;20048;-88
2022/05/03 06:14:52;;;;;;;12.48;7.18;;;;;;;;;;8350692;28;20102;-88
2022/05/03 06:18:57;;;;;;;13.75;7.30;;;;;;;;;;8300525;28;20046;-87
2022/05/03 06:23:00;;;;;;;10.43;7.10;;;;;;;;;;8301148;28;20053;-87
2022/05/03 06:27:03;;;;;;;9.10;6.18;;;;;;;;;;8286691;28;20045;-87
2022/05/03 06:31:10;;;;;;;9.50;5.72;;;;;;;;;;8294706;28;20437;-89
2022/05/03 06:35:14;;;;;;;10.18;5.40;;;;;;;;;;8288571;28;20540;-88
2022/05/03 06:39:26;;;;;;;9.35;4.93;;;;;;;;;;8291695;28;20565;-86
2022/05/03 06:43:44;;;;;;;8.40;4.90;;;;;;;;;;8295081;28;20494;-86
2022/05/03 06:47:56;;;;;;;10.15;4.93;;;;;;;;;;8290921;28;20056;-87
2022/05/03 06:52:02;;;;;;;8.38;4.90;;;;;;;;;;8295363;28;20052;-90
2022/05/03 06:56:17;;;;;;;7.45;4.30;;;;;;;;;;8301346;28;20045;-87
2022/05/03 07:00:31;;;;;;;8.45;4.82;;;;;;;;;;8289173;28;20046;-92
2022/05/03 07:05:00;;;;;;;9.15;4.80;;;;;;;;;;8285899;28;20077;-89
2022/05/03 07:09:18;;;;;;;10.80;4.75;;;;;;;;;;8298450;28;20522;-87
2022/05/03 07:13:27;;;;;;;8.18;4.47;;;;;;;;;;8290398;28;20062;-87
2022/05/03 07:26:49;;;;;;;7.35;4.10;;;;;;;;;;8365742;28;20052;-90
2022/05/03 07:31:14;;;;;;;11.68;5.25;;;;;;;;;;8364417;28;20048;-88
2022/05/03 07:35:31;;;;;;;6.55;3.85;;;;;;;;;;8349767;28;20098;-89
2022/05/03 07:40:02;;;;;;;6.25;3.75;;;;;;;;;;8336349;28;20076;-88
2022/05/03 07:44:14;;;;;;;5.03;3.05;;;;;;;;;;8358813;28;20056;-89
2022/05/03 07:48:29;;;;;;;9.40;3.50;;;;;;;;;;8320792;28;20485;-89
2022/05/03 07:52:47;;;;;;;5.32;3.70;;;;;;;;;;8336023;28;20052;-89
2022/05/03 07:57:22;;;;;;;6.13;3.63;;;;;;;;;;8345931;28;20547;-88
2022/05/03 08:01:39;;;;;;;6.90;3.70;;;;;;;;;;8343242;28;20059;-90
2022/05/03 08:05:58;;;;;;;5.18;3.42;;;;;;;;;;8340925;28;20107;-88
2022/05/03 08:10:18;;;;;;;7.22;3.13;;;;;;;;;;8357913;28;20049;-90
2022/05/03 08:14:52;;;;;;;5.15;3.40;;;;;;;;;;8343186;28;20147;-88
2022/05/03 08:19:17;;;;;;;7.13;3.33;;;;;;;;;;8293660;28;20130;-86
2022/05/03 08:23:22;;;;;;;5.47;3.53;;;;;;;;;;8271215;28;20112;-88
2022/05/03 08:27:26;;;;;;;6.60;3.92;;;;;;;;;;8282497;28;20459;-89
2022/05/03 08:31:32;;;;;;;5.53;3.67;;;;;;;;;;8286104;28;20077;-87
2022/05/03 08:35:39;;;;;;;6.40;3.45;;;;;;;;;;8285070;28;20037;-87
2022/05/03 08:44:03;;;;;;;8.10;4.88;;;;;;;;;;8278277;28;20405;-86
2022/05/03 08:48:11;;;;;;;6.95;3.97;;;;;;;;;;8249928;28;20050;-87
2022/05/03 08:57:15;;;;;;;8.32;4.50;;;;;;;;;;8265506;28;20461;-89
2022/05/03 09:01:28;;;;;;;10.68;4.57;;;;;;;;;;8280143;28;20132;-87
2022/05/03 09:05:40;;;;;;;6.53;3.42;;;;;;;;;;8270338;28;20050;-89
2022/05/03 09:09:46;;;;;;;7.40;3.90;;;;;;;;;;8282612;28;20509;-87
2022/05/03 09:13:49;;;;;;;7.18;3.70;;;;;;;;;;8289122;28;20544;-87
2022/05/03 09:17:56;;;;;;;6.15;4.22;;;;;;;;;;8313270;28;20065;-88
2022/05/03 09:26:28;;;;;;;7.18;3.50;;;;;;;;;;8322332;28;20056;-87
2022/05/03 09:30:32;;;;;;;5.68;3.60;;;;;;;;;;8303984;28;20547;-87
2022/05/03 09:34:36;;;;;;;7.43;3.45;;;;;;;;;;8329717;28;20049;-87
2022/05/03 09:38:51;;;;;;;6.45;3.45;;;;;;;;;;8324762;28;20122;-87
2022/05/03 09:42:58;;;;;;;5.93;3.50;;;;;;;;;;8328120;28;20041;-87
2022/05/03 09:47:02;;;;;;;5.50;3.17;;;;;;;;;;8321192;28;20107;-86
2022/05/03 09:51:21;;;;;;;5.22;3.22;;;;;;;;;;8304488;28;20148;-88
2022/05/03 09:55:34;;;;;;;6.72;3.67;;;;;;;;;;8322758;28;20108;-88
2022/05/03 09:59:39;;;;;;;5.80;3.28;;;;;;;;;;8322738;28;20056;-89
2022/05/03 10:03:49;;;;;;;9.90;3.70;;;;;;;;;;8328638;28;20053;-90
2022/05/03 10:07:57;;;;;;;6.88;3.55;;;;;;;;;;8322495;28;20180;-87
2022/05/03 10:12:09;;;;;;;8.38;3.58;;;;;;;;;;8324514;28;20607;-91
2022/05/03 10:20:42;;;;;;;5.57;3.10;;;;;;;;;;8314749;28;20565;-87
2022/05/03 10:24:58;;;;;;;5.13;3.63;;;;;;;;;;8355937;28;20444;-86
2022/05/03 10:29:11;;;;;;;7.32;3.38;;;;;;;;;;8356889;28;20040;-86
2022/05/03 10:33:46;;;;;;;9.10;3.70;;;;;;;;;;8331068;28;20050;-86
2022/05/03 10:38:07;;;;;;;10.07;3.75;;;;;;;;;;8357823;28;20485;-87
2022/05/03 10:42:16;;;;;;;8.40;3.85;;;;;;;;;;8355002;28;20051;-88
2022/05/03 10:46:24;;;;;;;8.07;3.83;;;;;;;;;;8344199;28;20045;-85
2022/05/03 10:50:32;;;;;;;5.93;3.78;;;;;;;;;;8354686;28;20052;-85
2022/05/03 10:55:17;;;;;;;7.05;3.95;;;;;;;;;;8358286;28;20069;-88
2022/05/03 10:59:23;;;;;;;10.13;3.97;;;;;;;;;;8345562;28;20090;-88
2022/05/03 11:03:31;;;;;;;7.85;4.10;;;;;;;;;;8347966;28;20073;-89
2022/05/03 11:07:35;;;;;;;6.50;4.32;;;;;;;;;;8341854;28;20079;-89
2022/05/03 11:11:57;;;;;;;9.23;4.43;;;;;;;;;;8362741;28;20067;-89
2022/05/03 11:16:23;;;;;;;8.38;4.60;;;;;;;;;;8347860;28;20117;-87
2022/05/03 11:20:30;;;;;;;5.65;3.50;;;;;;;;;;8348574;28;20060;-86
2022/05/03 11:24:35;;;;;;;6.80;4.05;;;;;;;;;;8341086;28;20068;-88
2022/05/03 11:28:41;;;;;;;9.23;4.72;;;;;;;;;;8340163;28;20053;-88
2022/05/03 11:32:46;;;;;;;6.68;4.60;;;;;;;;;;8363585;28;20103;-89
2022/05/03 11:36:52;;;;;;;7.78;4.55;;;;;;;;;;8331635;28;20046;-88
2022/05/03 11:40:59;;;;;;;9.10;4.50;;;;;;;;;;8335727;28;20052;-89
2022/05/03 11:45:03;;;;;;;8.48;4.38;;;;;;;;;;8358036;28;20099;-88
2022/05/03 11:49:11;;;;;;;6.18;4.00;;;;;;;;;;8351784;28;20087;-86
2022/05/03 11:57:44;;;;;;;7.13;4.30;;;;;;;;;;8344228;28;20044;-88
2022/05/03 12:01:48;;;;;;;11.30;4.63;;;;;;;;;;8348279;28;20488;-85
2022/05/03 12:05:59;;;;;;;8.57;4.38;;;;;;;;;;8360413;28;20466;-89
2022/05/03 12:10:16;;;;;;;8.50;4.10;;;;;;;;;;8364542;28;20044;-88
2022/05/03 12:14:33;;;;;;;7.38;4.00;;;;;;;;;;8345998;28;20053;-91
2022/05/03 12:18:42;;;;;;;8.02;4.20;;;;;;;;;;8358153;28;20080;-91
2022/05/03 12:22:48;;;;;;;6.70;3.90;;;;;;;;;;8360313;28;20556;-91
2022/05/03 12:27:13;;;;;;;5.57;3.72;;;;;;;;;;8336953;28;20401;-87
2022/05/03 12:31:18;;;;;;;11.73;4.30;;;;;;;;;;8328568;28;20049;-85
2022/05/03 12:35:37;;;;;;;6.88;4.15;;;;;;;;;;8353651;28;20049;-85
2022/05/03 12:39:48;;;;;;;5.65;3.67;;;;;;;;;;8358364;28;20041;-86
2022/05/03 12:44:03;;;;;;;7.60;4.22;;;;;;;;;;8355223;28;20063;-88
2022/05/03 12:48:11;;;;;;;7.93;4.13;;;;;;;;;;8355583;28;20531;-87
2022/05/03 12:52:14;;;;;;;7.18;3.63;;;;;;;;;;8340480;28;20053;-86
2022/05/03 13:00:43;;;;;;;7.57;4.43;;;;;;;;;;8356888;28;20067;-86
2022/05/03 13:04:47;;;;;;;6.55;3.72;;;;;;;;;;8359597;28;20041;-88
2022/05/03 13:08:50;;;;;;;7.90;3.72;;;;;;;;;;8345573;22;20141;-86
2022/05/03 13:12:56;;;;;;;9.38;4.30;;;;;;;;;;8342629;28;20092;-86
2022/05/03 13:17:01;;;;;;;8.98;4.63;;;;;;;;;;8340307;28;20048;-86
2022/05/03 13:21:14;;;;;;;6.13;3.90;;;;;;;;;;8330204;28;20041;-85
2022/05/03 13:25:18;;;;;;;6.53;3.50;;;;;;;;;;8352110;28;20415;-87
2022/05/03 13:29:30;;;;;;;8.88;4.05;;;;;;;;;;8365031;28;20102;-87
2022/05/03 13:33:42;;;;;;;5.75;3.50;;;;;;;;;;8364960;28;20119;-88
2022/05/03 13:42:18;;;;;;;7.47;3.87;;;;;;;;;;8362767;28;20076;-85
2022/05/03 13:46:25;;;;;;;7.38;3.30;;;;;;;;;;8364327;28;20048;-87
2022/05/03 13:55:23;;;;;;;11.13;4.00;;;;;;;;;;8364743;28;20511;-86
2022/05/03 13:59:33;;;;;;;5.32;3.22;;;;;;;;;;8343683;28;20099;-86
2022/05/03 14:03:43;;;;;;;6.22;3.60;;;;;;;;;;8331349;28;20049;-90
2022/05/03 14:08:05;;;;;;;7.40;4.03;;;;;;;;;;8336613;28;20068;-89
2022/05/03 14:12:16;;;;;;;7.10;3.63;;;;;;;;;;8337571;28;20102;-85
2022/05/03 14:16:28;;;;;;;7.30;3.55;;;;;;;;;;8327916;28;20056;-86
2022/05/03 14:20:40;;;;;;;6.18;3.63;;;;;;;;;;8330052;28;20049;-85
2022/05/03 14:24:53;;;;;;;6.50;3.20;;;;;;;;;;8332322;28;20595;-86
2022/05/03 14:29:04;;;;;;;6.18;3.50;;;;;;;;;;8329173;28;20132;-87
2022/05/03 14:33:10;;;;;;;6.57;3.88;;;;;;;;;;8355387;28;20072;-91
2022/05/03 14:37:18;;;;;;;7.13;3.80;;;;;;;;;;8344394;28;20485;-86
2022/05/03 14:41:27;;;;;;;5.75;3.47;;;;;;;;;;8349473;28;20476;-87
2022/05/03 14:45:45;;;;;;;5.70;2.97;;;;;;;;;;8348988;28;20072;-86
2022/05/03 14:49:53;;;;;;;8.45;3.65;;;;;;;;;;8343760;28;20411;-85
2022/05/03 14:54:06;;;;;;;9.80;3.83;;;;;;;;;;8355382;28;20057;-86
2022/05/03 15:02:54;;;;;;;6.10;3.55;;;;;;;;;;8361269;28;20045;-86
2022/05/03 15:07:10;;;;;;;6.20;3.50;;;;;;;;;;8361321;28;20064;-86
2022/05/03 15:11:22;;;;;;;8.63;4.28;;;;;;;;;;8361802;28;20051;-87
2022/05/03 15:15:42;;;;;;;6.10;3.65;;;;;;;;;;8361284;28;20115;-86
2022/05/03 15:19:52;;;;;;;6.13;3.70;;;;;;;;;;8360343;28;20049;-86
2022/05/03 15:28:42;;;;;;;5.75;3.80;;;;;;;;;;8338794;28;20821;-87
2022/05/03 15:33:23;;;;;;;6.18;3.08;;;;;;;;;;8360012;28;20080;-88
2022/05/03 15:37:35;;;;;;;4.85;3.08;;;;;;;;;;8360154;28;20064;-87
2022/05/03 15:41:50;;;;;;;7.35;4.38;;;;;;;;;;8360375;28;20511;-86
2022/05/03 15:46:16;;;;;;;5.75;3.50;;;;;;;;;;8345762;28;20132;-91
2022/05/03 15:50:31;;;;;;;6.60;3.67;;;;;;;;;;8357538;28;20131;-85
2022/05/03 15:54:54;;;;;;;7.82;3.85;;;;;;;;;;8348265;28;20490;-86
2022/05/03 15:59:02;;;;;;;9.77;4.00;;;;;;;;;;8351249;28;20507;-85
2022/05/03 16:03:11;;;;;;;5.72;3.60;;;;;;;;;;8350010;28;20064;-85
2022/05/03 16:07:34;;;;;;;5.85;3.50;;;;;;;;;;8355628;28;20067;-88
2022/05/03 16:11:45;;;;;;;7.03;3.83;;;;;;;;;;8351818;28;20048;-85
2022/05/03 16:15:59;;;;;;;7.60;3.60;;;;;;;;;;8350522;28;20196;-86
2022/05/03 16:20:41;;;;;;;7.10;3.60;;;;;;;;;;8338753;28;20141;-88
2022/05/03 16:29:40;;;;;;;5.78;4.05;;;;;;;;;;8345759;28;20065;-89
2022/05/03 16:33:53;;;;;;;5.88;3.63;;;;;;;;;;8337906;28;20064;-88
2022/05/03 16:42:19;;;;;;;8.27;4.25;;;;;;;;;;8359400;28;20056;-91
2022/05/03 16:46:23;;;;;;;8.73;4.30;;;;;;;;;;8360251;28;20056;-91
2022/05/03 16:50:30;;;;;;;7.63;3.70;;;;;;;;;;8357461;28;20416;-93
2022/05/03 16:54:38;;;;;;;5.80;3.85;;;;;;;;;;8359578;28;20053;-86
2022/05/03 16:58:45;;;;;;;8.65;3.88;;;;;;;;;;8357280;28;20057;-86
2022/05/03 17:03:01;;;;;;;8.52;4.38;;;;;;;;;;8349377;28;20040;-87
2022/05/03 17:07:08;;;;;;;6.85;4.47;;;;;;;;;;8352322;28;20140;-87
2022/05/03 17:11:12;;;;;;;12.13;5.78;;;;;;;;;;8376688;22;20041;-89
2022/05/03 17:15:19;;;;;;;10.50;4.90;;;;;;;;;;8352745;28;20829;-86
2022/05/03 17:19:25;;;;;;;6.80;3.67;;;;;;;;;;8344939;28;20412;-87
2022/05/03 17:23:28;;;;;;;7.35;4.00;;;;;;;;;;8374018;28;20086;-87
2022/05/03 17:27:32;;;;;;;7.88;4.05;;;;;;;;;;8384619;28;20049;-89
2022/05/03 17:31:40;;;;;;;7.65;4.18;;;;;;;;;;8364298;28;20059;-86
2022/05/03 17:35:46;;;;;;;9.98;4.97;;;;;;;;;;8355222;28;20407;-87
2022/05/03 17:39:52;;;;;;;9.35;5.57;;;;;;;;;;8358605;28;20515;-87
2022/05/03 17:44:03;;;;;;;16.33;10.25;;;;;;;;;;8368911;28;20048;-88
2022/05/03 17:48:15;;;;;;;8.45;5.50;;;;;;;;;;8366637;28;20066;-88
2022/05/03 17:56:44;;;;;;;8.88;3.90;;;;;;;;;;8338204;28;20509;-90
2022/05/03 18:00:49;;;;;;;8.23;4.40;;;;;;;;;;8366709;28;20029;-88
2022/05/03 18:04:59;;;;;;;17.42;9.50;;;;;;;;;;8393371;28;20139;-87
2022/05/03 18:09:10;;;;;;;24.33;13.07;;;;;;;;;;8395195;28;20064;-89
2022/05/03 18:13:22;;;;;;;32.38;13.95;;;;;;;;;;8404211;28;20033;-89
2022/05/03 18:17:31;;;;;;;46.72;19.42;;;;;;;;;;8391201;28;20037;-90
2022/05/03 18:21:38;;;;;;;33.15;15.93;;;;;;;;;;8398315;28;20052;-88
2022/05/03 18:25:44;;;;;;;21.25;11.30;;;;;;;;;;8397933;28;20049;-85
2022/05/03 18:29:52;;;;;;;15.25;8.57;;;;;;;;;;8396945;28;20036;-87
2022/05/03 18:34:06;;;;;;;13.45;7.10;;;;;;;;;;8348989;28;20061;-89
2022/05/03 18:38:14;;;;;;;11.85;6.93;;;;;;;;;;8366146;28;20073;-91
2022/05/03 18:42:23;;;;;;;9.65;6.28;;;;;;;;;;8363172;28;20045;-88
2022/05/03 18:46:28;;;;;;;9.95;6.22;;;;;;;;;;8376442;28;20041;-89
2022/05/03 18:50:40;;;;;;;11.98;6.28;;;;;;;;;;8355510;28;20473;-88
2022/05/03 18:59:19;;;;;;;16.55;10.30;;;;;;;;;;8368876;28;20052;-86
2022/05/03 19:03:22;;;;;;;18.33;9.88;;;;;;;;;;8369612;28;20045;-87
2022/05/03 19:07:35;;;;;;;16.60;10.27;;;;;;;;;;8363726;28;20045;-87
2022/05/03 19:11:49;;;;;;;15.45;8.55;;;;;;;;;;8356071;28;20057;-90
2022/05/03 19:16:14;;;;;;;13.77;9.23;;;;;;;;;;8358972;28;20048;-90
2022/05/03 19:20:30;;;;;;;16.52;8.80;;;;;;;;;;8351727;28;20060;-88
2022/05/03 19:33:40;;;;;;;11.93;6.88;;;;;;;;;;8336932;28;20057;-86
2022/05/03 19:37:48;;;;;;;10.07;6.65;;;;;;;;;;8334928;28;20049;-89
2022/05/03 19:41:57;;;;;;;16.98;8.13;;;;;;;;;;8320785;28;20046;-88
2022/05/03 19:46:05;;;;;;;14.65;7.28;;;;;;;;;;8330176;28;20119;-89
2022/05/03 19:50:11;;;;;;;15.00;7.38;;;;;;;;;;8336801;28;20057;-87
2022/05/03 19:54:16;;;;;;;10.57;6.25;;;;;;;;;;8366166;28;20041;-85
2022/05/03 19:58:24;;;;;;;11.80;6.50;;;;;;;;;;8357257;28;20528;-91
2022/05/03 20:02:30;;;;;;;9.63;6.45;;;;;;;;;;8353907;28;20055;-90
2022/05/03 20:06:40;;;;;;;10.27;6.18;;;;;;;;;;8342497;28;20155;-87
2022/05/03 20:10:47;;;;;;;10.70;6.72;;;;;;;;;;8345042;28;20098;-86
2022/05/03 20:14:57;;;;;;;12.25;7.13;;;;;;;;;;8350290;28;20072;-85
2022/05/03 20:19:11;;;;;;;12.10;6.47;;;;;;;;;;8357309;28;20114;-89
2022/05/03 20:23:18;;;;;;;10.32;5.70;;;;;;;;;;8339846;28;20400;-85
2022/05/03 20:27:27;;;;;;;9.43;5.93;;;;;;;;;;8359609;28;20499;-85
2022/05/03 20:31:36;;;;;;;8.13;5.10;;;;;;;;;;8360669;28;20045;-87
2022/05/03 20:35:43;;;;;;;8.63;5.30;;;;;;;;;;8338058;28;20072;-89
2022/05/03 20:39:49;;;;;;;8.13;5.10;;;;;;;;;;8346003;28;20046;-93
2022/05/03 20:43:53;;;;;;;11.27;6.68;;;;;;;;;;8361864;28;20041;-92
2022/05/03 20:52:19;;;;;;;8.52;4.93;;;;;;;;;;8359601;28;20378;-89
2022/05/03 20:56:22;;;;;;;10.38;6.80;;;;;;;;;;8354843;28;20068;-90
2022/05/03 21:00:25;;;;;;;10.73;6.55;;;;;;;;;;8363692;28;20048;-89
2022/05/03 21:04:29;;;;;;;8.82;5.88;;;;;;;;;;8368048;28;20135;-85
2022/05/03 21:08:33;;;;;;;10.70;6.00;;;;;;;;;;8367311;28;20128;-90
2022/05/03 21:12:37;;;;;;;10.95;6.22;;;;;;;;;;8361066;28;20048;-88
2022/05/03 21:16:40;;;;;;;10.32;5.50;;;;;;;;;;8372446;28;20053;-87
2022/05/03 21:20:46;;;;;;;9.05;5.18;;;;;;;;;;8368383;28;20067;-86
2022/05/03 21:24:52;;;;;;;9.95;5.45;;;;;;;;;;8338679;28;20148;-91
2022/05/03 21:28:55;;;;;;;8.88;5.25;;;;;;;;;;8364306;28;20037;-87
2022/05/03 21:32:58;;;;;;;7.47;4.97;;;;;;;;;;8356704;28;20082;-89
2022/05/03 21:37:01;;;;;;;8.00;5.15;;;;;;;;;;8383081;28;20037;-89
2022/05/03 21:41:06;;;;;;;29.10;13.77;;;;;;;;;;8369294;28;20098;-89
2022/05/03 21:45:12;;;;;;;13.57;7.40;;;;;;;;;;8370373;28;20045;-93
2022/05/03 21:49:14;;;;;;;9.85;6.18;;;;;;;;;;8353181;28;20052;-87
2022/05/03 21:53:17;;;;;;;11.43;7.13;;;;;;;;;;8369338;28;20485;-86
2022/05/03 21:57:28;;;;;;;27.65;14.50;;;;;;;;;;8369292;28;20056;-85
2022/05/03 22:01:31;;;;;;;11.52;6.78;;;;;;;;;;8375084;28;20128;-85
2022/05/03 22:05:36;;;;;;;10.65;6.00;;;;;;;;;;8368068;28;20052;-86
2022/05/03 22:09:38;;;;;;;11.45;6.55;;;;;;;;;;8370276;28;20056;-90
2022/05/03 22:13:43;;;;;;;8.80;5.78;;;;;;;;;;8372727;28;20051;-91
2022/05/03 22:17:46;;;;;;;14.10;6.68;;;;;;;;;;8393986;28;20041;-86
2022/05/03 22:21:50;;;;;;;10.20;6.35;;;;;;;;;;8352263;28;20064;-87
2022/05/03 22:25:52;;;;;;;10.10;6.38;;;;;;;;;;8386257;28;20043;-90
2022/05/03 22:29:56;;;;;;;11.07;7.20;;;;;;;;;;8366448;28;20048;-88
2022/05/03 22:33:59;;;;;;;13.38;8.15;;;;;;;;;;8367414;28;20071;-86
2022/05/03 22:38:02;;;;;;;11.52;7.05;;;;;;;;;;8369541;28;20041;-85
2022/05/03 22:42:05;;;;;;;11.05;7.15;;;;;;;;;;8360647;28;20042;-85
2022/05/03 22:46:11;;;;;;;13.43;7.65;;;;;;;;;;8371018;28;20037;-85
2022/05/03 22:50:18;;;;;;;14.20;8.30;;;;;;;;;;8381419;28;20041;-89
2022/05/03 22:54:21;;;;;;;11.85;7.10;;;;;;;;;;8359807;28;20102;-88
2022/05/03 22:58:24;;;;;;;12.30;8.25;;;;;;;;;;8356008;28;20052;-86
2022/05/03 23:02:30;;;;;;;13.98;8.55;;;;;;;;;;8355994;28;20042;-90
2022/05/03 23:06:36;;;;;;;11.50;7.63;;;;;;;;;;8332526;28;20048;-86
2022/05/03 23:10:41;;;;;;;13.55;8.30;;;;;;;;;;8371873;28;20060;-87
2022/05/03 23:14:45;;;;;;;13.25;7.50;;;;;;;;;;8367233;28;20052;-87
2022/05/03 23:18:50;;;;;;;12.63;7.75;;;;;;;;;;8392997;28;20075;-85
2022/05/03 23:22:53;;;;;;;12.75;6.35;;;;;;;;;;8361850;28;20041;-90
2022/05/03 23:26:55;;;;;;;10.60;6.60;;;;;;;;;;8362765;28;20550;-89
2022/05/03 23:30:59;;;;;;;11.02;7.05;;;;;;;;;;8358221;28;20523;-86
2022/05/03 23:35:11;;;;;;;10.23;5.93;;;;;;;;;;8359138;28;20043;-86
2022/05/03 23:39:16;;;;;;;11.55;6.47;;;;;;;;;;8343208;28;20055;-91
2022/05/03 23:43:19;;;;;;;9.27;6.05;;;;;;;;;;8344540;28;20049;-86
2022/05/03 23:47:22;;;;;;;9.93;5.20;;;;;;;;;;8338739;28;20520;-89
2022/05/03 23:51:26;;;;;;;9.18;5.20;;;;;;;;;;8356464;28;20052;-86
2022/05/03 23:55:28;;;;;;;15.32;7.57;;;;;;;;;;8341245;28;20045;-90
2022/05/03 23:59:32;;;;;;;11.20;6.50;;;;;;;;;;8366050;28;20044;-89
