Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:22;;;;;;;0.20;0.20;;;;;;;10.85;88.85;97478.97;5103935;28;20024;-71
2021/10/21 00:03:48;;;;;;;0.47;0.47;;;;;;;10.84;88.48;97494.63;5085532;28;20361;-71
2021/10/21 00:06:13;;;;;;;0.25;0.25;;;;;;;10.80;88.61;97486.16;5103810;28;20028;-71
2021/10/21 00:08:38;;;;;;;0.20;0.20;;;;;;;10.76;88.38;97472.53;5119639;28;20468;-71
2021/10/21 00:11:04;;;;;;;0.40;0.40;;;;;;;10.70;88.48;97483.28;5103674;28;20024;-72
2021/10/21 00:13:30;;;;;;;1.13;1.05;;;;;;;10.59;88.33;97468.28;5103669;28;20032;-69
2021/10/21 00:15:55;;;;;;;0.20;0.20;;;;;;;10.64;88.75;97483.59;5102499;28;20102;-70
2021/10/21 00:18:20;;;;;;;0.20;0.20;;;;;;;10.60;89.01;97477.75;5103589;28;20023;-69
2021/10/21 00:20:46;;;;;;;0.20;0.20;;;;;;;10.61;88.93;97479.41;5119485;28;20024;-70
2021/10/21 00:23:11;;;;;;;0.22;0.22;;;;;;;10.60;89.39;97474.31;5103323;28;20097;-70
2021/10/21 00:25:36;;;;;;;0.20;0.20;;;;;;;10.66;89.61;97482.59;5103646;28;20058;-70
2021/10/21 00:28:02;;;;;;;0.30;0.30;;;;;;;10.66;89.68;97469.63;5103416;28;20024;-70
2021/10/21 00:30:27;;;;;;;0.20;0.20;;;;;;;10.57;89.29;97454.59;5103934;28;20024;-70
2021/10/21 00:32:53;;;;;;;0.20;0.20;;;;;;;10.72;89.39;97457.25;5106410;28;20020;-69
2021/10/21 00:35:18;;;;;;;0.30;0.30;;;;;;;10.73;89.34;97445.94;5107670;28;20491;-70
2021/10/21 00:37:44;;;;;;;0.20;0.20;;;;;;;10.77;89.08;97437.88;5107758;28;20024;-70
2021/10/21 00:40:11;;;;;;;0.20;0.20;;;;;;;10.84;89.37;97451.34;5107609;28;20027;-70
2021/10/21 00:42:37;;;;;;;0.20;0.20;;;;;;;10.85;88.99;97442.63;5107522;28;20059;-71
2021/10/21 00:45:03;;;;;;;0.20;0.20;;;;;;;10.86;89.18;97439.09;5107084;28;20028;-71
2021/10/21 00:47:28;;;;;;;0.20;0.20;;;;;;;10.93;89.13;97420.59;5107282;28;20032;-71
2021/10/21 00:49:54;;;;;;;0.20;0.20;;;;;;;10.95;88.85;97427.38;5107399;28;20044;-71
2021/10/21 00:52:20;;;;;;;0.30;0.30;;;;;;;10.96;88.70;97425.63;5107444;28;20379;-72
2021/10/21 00:54:45;;;;;;;0.20;0.20;;;;;;;10.98;88.33;97415.94;5107252;28;20016;-70
2021/10/21 00:57:13;;;;;;;0.20;0.20;;;;;;;10.95;88.57;97413.53;5107261;28;20027;-70
2021/10/21 00:59:40;;;;;;;0.20;0.20;;;;;;;10.97;88.21;97411.69;5123026;28;20491;-70
2021/10/21 01:02:06;;;;;;;0.20;0.20;;;;;;;10.99;88.36;97408.06;5122732;28;20055;-70
2021/10/21 01:04:31;;;;;;;0.20;0.20;;;;;;;10.97;88.60;97401.31;5107194;28;20024;-70
2021/10/21 01:06:57;;;;;;;1.05;1.05;;;;;;;11.01;88.50;97398.44;5107196;28;20024;-70
2021/10/21 01:09:24;;;;;;;0.30;0.30;;;;;;;11.05;88.70;97406.06;5107124;28;20020;-70
2021/10/21 01:11:50;;;;;;;0.52;0.52;;;;;;;11.05;88.39;97398.25;5106969;28;20020;-70
2021/10/21 01:14:17;;;;;;;1.15;1.15;;;;;;;11.02;88.32;97387.13;5106723;28;20035;-71
2021/10/21 01:16:42;;;;;;;0.20;0.20;;;;;;;11.08;88.28;97388.53;5106576;28;20035;-70
2021/10/21 01:19:15;;;;;;;4.47;3.58;;;;;;;11.07;88.12;97386.03;5106823;28;20024;-69
2021/10/21 01:21:42;;;;;;;0.57;0.57;;;;;;;11.05;88.10;97385.28;5107070;28;20058;-70
2021/10/21 01:24:07;;;;;;;0.40;0.40;;;;;;;11.06;88.68;97385.19;5106767;28;20127;-70
2021/10/21 01:26:33;;;;;;;0.20;0.20;;;;;;;11.07;88.15;97367.88;5106704;28;20498;-70
2021/10/21 01:28:58;;;;;;;0.30;0.30;;;;;;;11.07;88.14;97365.28;5106872;28;20024;-71
2021/10/21 01:31:23;;;;;;;0.30;0.30;;;;;;;11.06;87.78;97363.59;5106482;28;20491;-70
2021/10/21 01:33:48;;;;;;;0.30;0.30;;;;;;;11.07;87.71;97358.28;5106969;28;20024;-70
2021/10/21 01:36:14;;;;;;;0.20;0.20;;;;;;;11.08;87.74;97348.75;5106921;28;20448;-71
2021/10/21 01:38:40;;;;;;;0.30;0.30;;;;;;;11.08;87.90;97357.38;5106438;28;20039;-70
2021/10/21 01:41:08;;;;;;;3.40;2.15;;;;;;;11.09;87.91;97358.19;5106804;28;20036;-71
2021/10/21 01:43:43;;;;;;;0.20;0.20;;;;;;;11.09;87.79;97340.03;5105650;28;20123;-69
2021/10/21 01:46:09;;;;;;;0.20;0.20;;;;;;;11.06;87.42;97333.28;5105957;28;20536;-69
2021/10/21 01:48:36;;;;;;;0.30;0.30;;;;;;;11.08;87.96;97330.59;5106237;28;20032;-70
2021/10/21 01:51:01;;;;;;;0.20;0.20;;;;;;;11.02;87.83;97326.59;5106273;28;20050;-70
2021/10/21 01:53:27;;;;;;;0.20;0.20;;;;;;;11.03;87.95;97329.13;5106149;28;20049;-70
2021/10/21 01:55:52;;;;;;;0.20;0.20;;;;;;;11.06;87.99;97332.44;5106133;28;20028;-70
2021/10/21 01:58:17;;;;;;;0.20;0.20;;;;;;;11.07;88.06;97321.94;5106146;28;20024;-71
2021/10/21 02:00:43;;;;;;;0.20;0.20;;;;;;;11.08;88.65;97323.63;5106232;28;20081;-71
2021/10/21 02:03:08;;;;;;;0.43;0.43;;;;;;;11.04;88.11;97311.75;5105975;28;20024;-71
2021/10/21 02:05:34;;;;;;;0.20;0.20;;;;;;;10.99;88.13;97303.44;5105892;28;20028;-70
2021/10/21 02:07:59;;;;;;;0.20;0.20;;;;;;;11.02;88.19;97309.25;5105863;28;20024;-70
2021/10/21 02:10:24;;;;;;;0.22;0.22;;;;;;;11.06;88.48;97301.28;5105961;28;20016;-70
2021/10/21 02:12:50;;;;;;;8.77;3.80;;;;;;;11.06;88.56;97291.75;5105999;28;20020;-72
2021/10/21 02:15:15;;;;;;;0.20;0.20;;;;;;;11.07;88.87;97284.78;5105561;28;20492;-71
2021/10/21 02:17:41;;;;;;;0.30;0.30;;;;;;;11.04;88.37;97275.41;5105655;28;20028;-71
2021/10/21 02:20:08;;;;;;;0.30;0.30;;;;;;;11.03;88.42;97281.53;5105938;28;20055;-70
2021/10/21 02:22:34;;;;;;;0.20;0.20;;;;;;;11.04;88.36;97275.41;5105629;28;20140;-71
2021/10/21 02:24:59;;;;;;;0.30;0.30;;;;;;;11.00;88.66;97263.56;5105254;28;20064;-72
2021/10/21 02:27:24;;;;;;;0.25;0.25;;;;;;;11.02;88.56;97259.13;5105631;28;20048;-73
2021/10/21 02:29:49;;;;;;;0.30;0.30;;;;;;;10.93;88.62;97254.50;5105637;28;20059;-78
2021/10/21 02:32:15;;;;;;;0.30;0.30;;;;;;;10.78;88.76;97257.91;5087131;28;20085;-76
2021/10/21 02:34:40;;;;;;;0.20;0.20;;;;;;;10.80;89.71;97260.41;5122190;28;20028;-78
2021/10/21 02:37:05;;;;;;;0.68;0.68;;;;;;;10.65;90.30;97251.78;5105558;28;20024;-72
2021/10/21 02:39:31;;;;;;;0.20;0.20;;;;;;;10.57;90.97;97260.03;5105465;28;20031;-73
2021/10/21 02:41:56;;;;;;;0.30;0.30;;;;;;;10.44;91.23;97243.47;5121063;28;20077;-74
2021/10/21 02:44:22;;;;;;;0.20;0.20;;;;;;;10.35;91.55;97250.88;5105351;28;20495;-73
2021/10/21 02:46:47;;;;;;;0.20;0.20;;;;;;;10.26;91.96;97251.41;5104741;28;20480;-74
2021/10/21 02:49:13;;;;;;;0.30;0.30;;;;;;;10.22;92.31;97255.09;5105401;28;20472;-73
2021/10/21 02:51:40;;;;;;;0.30;0.30;;;;;;;10.13;92.79;97248.69;5105253;28;20024;-75
2021/10/21 02:54:06;;;;;;;0.20;0.20;;;;;;;10.02;92.53;97254.47;5105221;28;20031;-73
2021/10/21 02:56:31;;;;;;;0.20;0.20;;;;;;;9.92;93.62;97249.84;5104985;28;20020;-73
2021/10/21 02:58:57;;;;;;;0.20;0.20;;;;;;;9.84;93.16;97244.25;5120767;28;20106;-72
2021/10/21 03:01:22;;;;;;;0.20;0.20;;;;;;;9.69;93.23;97239.94;5104775;28;20384;-72
2021/10/21 03:03:47;;;;;;;0.20;0.20;;;;;;;9.73;93.76;97246.63;5086759;28;20049;-72
2021/10/21 03:06:13;;;;;;;0.20;0.20;;;;;;;9.70;93.84;97246.78;5105504;28;20027;-73
2021/10/21 03:08:38;;;;;;;0.85;0.85;;;;;;;9.63;94.21;97239.34;5105319;28;20028;-73
2021/10/21 03:11:03;;;;;;;0.20;0.20;;;;;;;9.55;94.21;97218.25;5120718;28;20020;-72
2021/10/21 03:13:30;;;;;;;0.20;0.20;;;;;;;9.64;94.53;97232.41;5087067;28;20012;-73
2021/10/21 03:15:55;;;;;;;0.20;0.20;;;;;;;9.59;94.47;97237.84;5105975;28;20240;-72
2021/10/21 03:18:21;;;;;;;0.20;0.20;;;;;;;9.39;94.05;97220.84;5115276;28;20024;-73
2021/10/21 03:20:46;;;;;;;1.17;1.15;;;;;;;9.38;94.13;97232.94;5104882;28;20024;-73
2021/10/21 03:23:12;;;;;;;0.20;0.20;;;;;;;9.14;94.07;97202.28;5086315;28;20044;-73
2021/10/21 03:25:37;;;;;;;0.20;0.20;;;;;;;9.15;94.48;97216.91;5105286;28;20028;-73
2021/10/21 03:28:03;;;;;;;0.20;0.20;;;;;;;9.09;94.65;97217.22;5104924;28;20540;-74
2021/10/21 03:30:28;;;;;;;0.30;0.30;;;;;;;9.07;94.60;97211.31;5086521;28;20069;-74
2021/10/21 03:32:54;;;;;;;0.20;0.20;;;;;;;8.97;94.71;97203.22;5104434;28;20035;-75
2021/10/21 03:35:19;;;;;;;0.20;0.20;;;;;;;8.98;94.87;97219.59;5104398;28;20020;-73
2021/10/21 03:37:44;;;;;;;0.30;0.30;;;;;;;8.92;95.11;97212.97;5104479;28;20024;-73
2021/10/21 03:40:12;;;;;;;0.20;0.20;;;;;;;8.93;94.97;97212.03;5119794;28;20016;-73
2021/10/21 03:42:38;;;;;;;0.20;0.20;;;;;;;8.99;95.19;97200.53;5104165;28;20039;-72
2021/10/21 03:45:05;;;;;;;0.20;0.20;;;;;;;8.76;95.37;97174.13;5104066;28;20035;-72
2021/10/21 03:47:31;;;;;;;0.30;0.30;;;;;;;8.92;95.32;97212.97;5119559;28;20024;-72
2021/10/21 03:49:57;;;;;;;0.30;0.30;;;;;;;8.90;95.67;97197.53;5085836;28;20428;-73
2021/10/21 03:52:22;;;;;;;0.30;0.30;;;;;;;8.84;95.57;97181.50;5104036;28;20495;-74
2021/10/21 03:54:49;;;;;;;0.20;0.20;;;;;;;8.91;95.56;97196.59;5085642;28;20532;-72
2021/10/21 03:57:15;;;;;;;0.85;0.85;;;;;;;8.91;96.08;97195.78;5085575;28;20046;-72
2021/10/21 03:59:41;;;;;;;0.20;0.20;;;;;;;8.79;95.90;97172.25;5104003;28;20020;-72
2021/10/21 04:02:06;;;;;;;0.30;0.30;;;;;;;8.96;96.30;97182.59;5103661;28;20050;-73
2021/10/21 04:04:32;;;;;;;0.30;0.30;;;;;;;8.85;96.36;97165.06;5103981;28;20026;-74
2021/10/21 04:06:58;;;;;;;0.25;0.25;;;;;;;9.00;96.42;97184.09;5103153;28;20097;-75
2021/10/21 04:09:24;;;;;;;0.20;0.20;;;;;;;8.95;96.53;97181.75;5103725;28;20077;-73
2021/10/21 04:11:49;;;;;;;0.20;0.20;;;;;;;9.02;96.71;97174.50;5103649;28;20051;-74
2021/10/21 04:14:15;;;;;;;0.30;0.30;;;;;;;8.84;96.34;97137.50;5103833;28;20015;-74
2021/10/21 04:16:40;;;;;;;0.68;0.68;;;;;;;9.03;96.47;97168.41;5085010;28;20026;-74
2021/10/21 04:19:05;;;;;;;0.30;0.30;;;;;;;9.04;96.72;97159.75;5085457;28;20019;-75
2021/10/21 04:21:31;;;;;;;0.30;0.30;;;;;;;8.93;96.80;97140.44;5103732;28;20022;-75
2021/10/21 04:23:56;;;;;;;0.30;0.30;;;;;;;9.03;96.62;97137.34;5085269;28;20515;-73
2021/10/21 04:26:22;;;;;;;0.25;0.25;;;;;;;9.00;96.96;97122.84;5103572;28;20031;-75
2021/10/21 04:28:47;;;;;;;0.30;0.30;;;;;;;9.09;96.95;97134.41;5085369;28;20022;-74
2021/10/21 04:31:13;;;;;;;0.30;0.30;;;;;;;9.04;96.82;97133.88;5103361;28;20073;-73
2021/10/21 04:33:38;;;;;;;0.30;0.30;;;;;;;9.00;96.93;97137.50;5103574;28;20043;-76
2021/10/21 04:36:04;;;;;;;0.28;0.28;;;;;;;9.02;96.82;97127.94;5119179;28;20533;-77
2021/10/21 04:38:29;;;;;;;0.40;0.40;;;;;;;9.03;97.01;97133.00;5119217;28;20016;-74
2021/10/21 04:40:54;;;;;;;0.20;0.20;;;;;;;9.07;97.03;97132.84;5103439;28;20020;-74
2021/10/21 04:43:20;;;;;;;0.20;0.20;;;;;;;9.09;97.24;97131.03;5103560;28;20105;-74
2021/10/21 04:45:45;;;;;;;0.93;0.93;;;;;;;9.09;97.17;97121.47;5083788;28;20024;-74
2021/10/21 04:48:11;;;;;;;0.30;0.30;;;;;;;9.04;97.28;97113.97;5116861;28;20317;-73
2021/10/21 04:50:36;;;;;;;0.20;0.20;;;;;;;9.17;97.25;97127.06;5083539;28;20047;-74
2021/10/21 04:53:04;;;;;;;0.20;0.20;;;;;;;9.17;97.19;97121.06;5101831;28;20028;-74
2021/10/21 04:55:34;;;;;;;0.20;0.20;;;;;;;9.11;97.40;97106.72;5101705;28;20020;-73
2021/10/21 04:57:59;;;;;;;0.30;0.30;;;;;;;9.07;97.19;97097.47;5102013;28;20049;-74
2021/10/21 05:00:25;;;;;;;0.20;0.20;;;;;;;9.19;97.17;97106.28;5084010;28;20044;-73
2021/10/21 05:02:50;;;;;;;0.30;0.30;;;;;;;9.15;97.27;97105.59;5101907;28;20024;-75
2021/10/21 05:05:15;;;;;;;0.20;0.20;;;;;;;9.32;97.28;97119.38;5102025;28;20020;-74
2021/10/21 05:07:41;;;;;;;0.25;0.25;;;;;;;9.30;96.97;97119.47;5117721;28;20498;-75
2021/10/21 05:10:07;;;;;;;0.30;0.30;;;;;;;9.32;97.00;97110.75;5083796;28;20024;-74
2021/10/21 05:12:32;;;;;;;0.20;0.20;;;;;;;9.29;97.29;97104.84;5101709;28;20115;-73
2021/10/21 05:14:58;;;;;;;0.20;0.20;;;;;;;9.33;97.11;97115.84;5117541;28;20594;-73
2021/10/21 05:17:23;;;;;;;0.30;0.30;;;;;;;9.26;97.38;97106.78;5084110;28;20087;-75
2021/10/21 05:19:49;;;;;;;0.30;0.30;;;;;;;9.30;97.18;97103.94;5087333;28;20020;-73
2021/10/21 05:22:15;;;;;;;0.20;0.20;;;;;;;9.39;97.49;97110.31;5106581;28;20532;-72
2021/10/21 05:24:40;;;;;;;0.30;0.30;;;;;;;9.41;96.95;97102.47;5106557;28;20048;-72
2021/10/21 05:27:07;;;;;;;0.20;0.20;;;;;;;9.33;96.98;97082.19;5106352;28;20486;-72
2021/10/21 05:29:33;;;;;;;0.30;0.30;;;;;;;9.39;97.07;97086.22;5122122;28;20031;-75
2021/10/21 05:31:58;;;;;;;0.25;0.25;;;;;;;9.48;96.82;97097.78;5106179;28;20016;-73
2021/10/21 05:34:24;;;;;;;0.28;0.28;;;;;;;9.40;96.96;97077.50;5106535;28;20019;-73
2021/10/21 05:36:49;;;;;;;0.30;0.30;;;;;;;9.48;97.11;97080.50;5106542;28;20020;-73
2021/10/21 05:39:15;;;;;;;0.20;0.20;;;;;;;9.47;97.00;97071.06;5106735;28;20031;-74
2021/10/21 05:41:41;;;;;;;0.30;0.30;;;;;;;9.50;96.62;97064.88;5106564;28;20099;-73
2021/10/21 05:44:07;;;;;;;0.30;0.30;;;;;;;9.48;96.88;97064.13;5122215;28;20024;-75
2021/10/21 05:46:33;;;;;;;0.30;0.30;;;;;;;9.45;96.61;97052.19;5106105;28;20031;-74
2021/10/21 05:48:58;;;;;;;0.30;0.30;;;;;;;9.37;96.58;97042.28;5106245;28;20027;-72
2021/10/21 05:51:23;;;;;;;0.28;0.28;;;;;;;9.44;96.35;97042.75;5106100;28;20423;-77
2021/10/21 05:53:49;;;;;;;0.30;0.30;;;;;;;9.45;96.15;97049.59;5105871;28;20115;-74
2021/10/21 05:56:14;;;;;;;1.77;1.67;;;;;;;9.25;96.13;97012.75;5121539;28;20023;-74
2021/10/21 05:58:40;;;;;;;0.20;0.20;;;;;;;9.41;95.99;97038.59;5122165;28;20054;-74
2021/10/21 06:01:06;;;;;;;0.20;0.20;;;;;;;9.36;95.90;97030.25;5106427;28;20053;-74
2021/10/21 06:03:36;;;;;;;0.30;0.30;;;;;;;9.41;96.11;97043.75;5106216;28;20051;-74
2021/10/21 06:06:03;;;;;;;0.20;0.20;;;;;;;9.38;95.54;97036.19;5105940;28;20055;-73
2021/10/21 06:08:29;;;;;;;0.20;0.20;;;;;;;9.39;95.95;97035.25;5106126;28;20031;-74
2021/10/21 06:10:54;;;;;;;0.30;0.30;;;;;;;9.39;95.54;97030.06;5106042;28;20027;-74
2021/10/21 06:13:20;;;;;;;0.20;0.20;;;;;;;9.35;95.73;97028.59;5106154;28;20045;-75
2021/10/21 06:15:46;;;;;;;0.65;0.65;;;;;;;9.33;95.48;97034.78;5106007;28;20073;-76
2021/10/21 06:18:14;;;;;;;0.30;0.30;;;;;;;9.38;95.70;97027.56;5106337;28;20070;-75
2021/10/21 06:20:41;;;;;;;0.20;0.20;;;;;;;9.29;96.11;97006.50;5106234;28;20028;-75
2021/10/21 06:23:07;;;;;;;0.63;0.63;;;;;;;9.24;95.72;97003.34;5105820;28;20072;-75
2021/10/21 06:25:32;;;;;;;0.20;0.20;;;;;;;9.32;95.81;97026.19;5121490;28;20071;-75
2021/10/21 06:27:58;;;;;;;0.30;0.30;;;;;;;9.15;95.45;97002.09;5106043;28;20087;-75
2021/10/21 06:30:23;;;;;;;0.52;0.52;;;;;;;9.28;95.82;96996.22;5105598;28;20016;-75
2021/10/21 06:32:50;;;;;;;0.20;0.20;;;;;;;9.18;95.80;96998.50;5086915;28;20138;-75
2021/10/21 06:35:16;;;;;;;0.20;0.20;;;;;;;9.17;95.74;97002.84;5105504;28;20024;-75
2021/10/21 06:37:47;;;;;;;0.45;0.45;;;;;;;9.24;96.00;97005.91;5105303;28;20031;-75
2021/10/21 06:40:14;;;;;;;0.30;0.30;;;;;;;9.17;95.83;96989.91;5105440;28;20037;-76
2021/10/21 06:42:39;;;;;;;0.30;0.30;;;;;;;9.16;95.66;96992.59;5105266;28;20024;-78
2021/10/21 06:45:05;;;;;;;1.70;1.65;;;;;;;9.29;95.41;97009.09;5105083;28;20077;-78
2021/10/21 06:47:31;;;;;;;0.32;0.32;;;;;;;9.20;95.62;96993.25;5120644;28;20020;-79
2021/10/21 06:49:56;;;;;;;0.30;0.30;;;;;;;9.26;95.72;97004.09;5120854;28;20060;-79
2021/10/21 06:52:22;;;;;;;0.30;0.30;;;;;;;9.24;95.55;96995.56;5070376;28;20038;-78
2021/10/21 06:54:47;;;;;;;0.30;0.30;;;;;;;9.08;95.38;96963.72;5104964;28;20071;-79
2021/10/21 06:57:13;;;;;;;0.30;0.30;;;;;;;9.08;95.44;96974.91;5086854;28;20031;-79
2021/10/21 06:59:38;;;;;;;0.20;0.20;;;;;;;9.35;95.44;97002.69;5086943;28;20041;-80
2021/10/21 07:02:04;;;;;;;0.30;0.30;;;;;;;9.22;95.38;96979.28;5120561;28;20027;-79
2021/10/21 07:04:29;;;;;;;0.30;0.30;;;;;;;9.37;95.34;96987.06;5086663;28;20023;-81
2021/10/21 07:06:57;;;;;;;0.30;0.30;;;;;;;9.40;95.72;96979.97;5104624;28;20016;-81
2021/10/21 07:09:22;;;;;;;1.20;1.20;;;;;;;9.37;95.46;96977.56;5105983;28;20022;-80
2021/10/21 07:11:48;;;;;;;0.20;0.20;;;;;;;9.28;95.62;96949.63;5087220;28;20100;-80
2021/10/21 07:14:13;;;;;;;0.30;0.30;;;;;;;9.50;95.52;96979.41;5087695;28;20429;-78
2021/10/21 07:16:39;;;;;;;0.30;0.30;;;;;;;9.57;95.09;96988.47;5104499;28;20012;-76
2021/10/21 07:19:06;;;;;;;0.20;0.20;;;;;;;9.60;94.34;96982.31;5104832;28;20028;-75
2021/10/21 07:21:31;;;;;;;0.30;0.30;;;;;;;9.62;94.80;96978.69;5104689;28;20475;-73
2021/10/21 07:23:56;;;;;;;0.30;0.30;;;;;;;9.66;94.99;96974.16;5104535;28;20104;-72
2021/10/21 07:26:22;;;;;;;0.65;0.65;;;;;;;9.71;95.13;96964.38;5104452;28;20523;-71
2021/10/21 07:28:47;;;;;;;0.30;0.30;;;;;;;9.61;94.70;96955.47;5104454;28;20023;-70
2021/10/21 07:31:15;;;;;;;0.20;0.20;;;;;;;9.60;94.58;96944.28;5104544;28;20032;-70
2021/10/21 07:33:41;;;;;;;0.20;0.20;;;;;;;9.65;93.60;96969.88;5104383;28;20055;-70
2021/10/21 07:36:06;;;;;;;0.20;0.20;;;;;;;9.51;92.42;96958.63;5104421;28;20020;-71
2021/10/21 07:38:31;;;;;;;0.30;0.30;;;;;;;9.60;92.57;96961.59;5104608;28;20088;-71
2021/10/21 07:40:57;;;;;;;0.30;0.30;;;;;;;9.54;92.48;96958.44;5103868;28;20016;-71
2021/10/21 07:43:23;;;;;;;0.30;0.30;;;;;;;9.56;92.89;96963.53;5104219;28;20031;-73
2021/10/21 07:45:49;;;;;;;0.28;0.28;;;;;;;9.44;92.29;96948.72;5104263;28;20080;-73
2021/10/21 07:48:14;;;;;;;0.30;0.30;;;;;;;9.37;92.55;96923.19;5104190;28;20020;-73
2021/10/21 07:50:39;;;;;;;0.30;0.30;;;;;;;9.59;92.74;96960.75;5104507;28;20028;-74
2021/10/21 07:53:06;;;;;;;0.30;0.30;;;;;;;9.45;92.97;96924.47;5104390;28;20057;-75
2021/10/21 07:55:33;;;;;;;0.30;0.30;;;;;;;9.58;93.52;96946.13;5104374;28;20043;-75
2021/10/21 07:57:58;;;;;;;0.40;0.40;;;;;;;9.66;93.04;96953.44;5104075;28;20035;-76
2021/10/21 08:00:24;;;;;;;0.30;0.30;;;;;;;9.71;93.32;96947.97;5104246;28;20032;-75
2021/10/21 08:02:50;;;;;;;0.30;0.30;;;;;;;9.81;93.85;96951.66;5103763;28;20116;-74
2021/10/21 08:05:15;;;;;;;0.30;0.30;;;;;;;9.84;93.64;96946.28;5119184;28;20115;-74
2021/10/21 08:07:45;;;;;;;0.20;0.20;;;;;;;9.92;93.21;96933.72;5103922;28;20048;-73
2021/10/21 08:10:13;;;;;;;0.30;0.30;;;;;;;9.91;93.85;96921.69;5119472;28;20024;-75
2021/10/21 08:12:39;;;;;;;0.20;0.20;;;;;;;9.94;94.06;96925.00;5103911;28;20578;-73
2021/10/21 08:15:06;;;;;;;0.20;0.20;;;;;;;9.96;93.89;96917.97;5103916;28;20028;-74
2021/10/21 08:17:32;;;;;;;0.30;0.30;;;;;;;9.91;93.99;96906.16;5103757;28;20027;-73
2021/10/21 08:19:58;;;;;;;0.22;0.22;;;;;;;9.94;94.09;96909.44;5085582;28;20024;-73
2021/10/21 08:22:23;;;;;;;0.20;0.20;;;;;;;9.90;93.82;96906.25;5085711;28;20054;-73
2021/10/21 08:24:48;;;;;;;0.20;0.20;;;;;;;9.80;94.12;96893.03;5103840;28;20079;-74
2021/10/21 08:27:14;;;;;;;0.30;0.30;;;;;;;9.95;94.09;96911.13;5085467;28;20093;-74
2021/10/21 08:29:39;;;;;;;0.20;0.20;;;;;;;9.93;94.09;96900.88;5103924;28;20027;-73
2021/10/21 08:32:07;;;;;;;0.20;0.20;;;;;;;9.90;93.75;96896.69;5103631;28;20105;-73
2021/10/21 08:34:36;;;;;;;0.30;0.30;;;;;;;9.77;93.27;96880.25;5085484;28;20024;-74
2021/10/21 08:37:02;;;;;;;0.30;0.30;;;;;;;9.86;93.22;96892.63;5103453;28;20168;-74
2021/10/21 08:39:27;;;;;;;0.30;0.30;;;;;;;9.77;92.88;96885.44;5103659;28;20084;-74
2021/10/21 08:41:52;;;;;;;0.30;0.30;;;;;;;9.81;92.63;96879.13;5103606;28;20067;-74
2021/10/21 08:44:18;;;;;;;0.20;0.20;;;;;;;9.81;92.00;96889.50;5119472;28;20081;-74
2021/10/21 08:46:51;;;;;;;0.20;0.20;;;;;;;9.78;90.56;96892.28;5103238;28;20077;-73
2021/10/21 08:49:18;;;;;;;0.20;0.20;;;;;;;9.65;91.29;96872.31;5085537;28;20036;-74
2021/10/21 08:51:43;;;;;;;0.30;0.30;;;;;;;9.81;90.68;96875.72;5103786;28;20023;-73
2021/10/21 08:54:10;;;;;;;0.30;0.30;;;;;;;9.81;90.12;96888.69;5122779;28;20045;-73
2021/10/21 08:56:36;;;;;;;0.30;0.30;;;;;;;9.77;89.64;96883.69;5107747;28;20012;-73
2021/10/21 08:59:02;;;;;;;0.22;0.22;;;;;;;9.92;88.92;96875.88;5107765;28;20039;-74
2021/10/21 09:09:29;;;;;;;0.20;0.20;;;;;;;9.66;87.41;96873.16;5107226;28;20024;-72
2021/10/21 09:12:06;;;;;;;0.30;0.30;;;;;;;9.70;88.09;96872.03;5088817;28;20027;-73
2021/10/21 09:14:34;;;;;;;0.30;0.30;;;;;;;9.78;89.07;96874.13;5107282;28;20028;-74
2021/10/21 09:17:01;;;;;;;0.30;0.30;;;;;;;9.78;89.88;96880.16;5106928;28;20031;-73
2021/10/21 09:19:28;;;;;;;0.20;0.20;;;;;;;9.83;89.72;96873.84;5107427;28;20031;-72
2021/10/21 09:21:54;;;;;;;0.20;0.20;;;;;;;9.69;89.01;96864.34;5107299;28;20092;-73
2021/10/21 09:24:30;;;;;;;0.30;0.30;;;;;;;9.84;89.95;96872.94;5122766;28;20048;-73
2021/10/21 09:27:17;;;;;;;0.20;0.20;;;;;;;9.83;88.84;96874.69;5122561;28;20016;-73
2021/10/21 09:29:42;;;;;;;0.20;0.20;;;;;;;9.82;89.33;96877.38;5122972;28;20535;-74
2021/10/21 09:32:12;;;;;;;0.20;0.20;;;;;;;9.80;89.89;96859.34;5106925;28;20359;-73
2021/10/21 09:34:47;;;;;;;0.30;0.30;;;;;;;9.88;88.93;96854.53;5106788;28;20054;-74
2021/10/21 09:37:17;;;;;;;0.20;0.20;;;;;;;9.92;89.10;96870.69;5106468;28;20044;-73
2021/10/21 09:39:51;;;;;;;0.88;0.88;;;;;;;9.98;89.25;96854.78;5106672;28;20384;-73
2021/10/21 09:42:18;;;;;;;0.20;0.20;;;;;;;10.03;90.02;96851.88;5088375;28;20019;-74
2021/10/21 09:44:45;;;;;;;0.20;0.20;;;;;;;10.14;89.81;96849.41;5122253;28;20325;-73
2021/10/21 09:47:18;;;;;;;0.20;0.20;;;;;;;10.22;89.70;96855.88;5105932;28;20024;-74
2021/10/21 09:49:47;;;;;;;0.30;0.30;;;;;;;10.21;89.80;96841.28;5106445;28;20117;-74
2021/10/21 09:52:19;;;;;;;0.20;0.20;;;;;;;10.15;89.50;96842.47;5106709;28;20024;-73
2021/10/21 09:54:46;;;;;;;0.30;0.30;;;;;;;10.23;89.64;96857.53;5122243;28;20024;-74
2021/10/21 09:57:17;;;;;;;0.20;0.20;;;;;;;10.17;89.33;96858.78;5122143;28;20012;-74
2021/10/21 09:59:44;;;;;;;0.20;0.20;;;;;;;10.23;88.25;96866.16;5106731;28;20024;-74
2021/10/21 10:02:22;;;;;;;0.20;0.20;;;;;;;10.12;88.05;96851.28;5087815;28;20039;-73
2021/10/21 10:04:49;;;;;;;0.20;0.20;;;;;;;10.09;87.87;96846.31;5121268;28;20115;-73
2021/10/21 10:07:15;;;;;;;0.20;0.20;;;;;;;10.10;87.33;96847.97;5105665;28;20543;-74
2021/10/21 10:09:41;;;;;;;0.30;0.30;;;;;;;10.06;86.33;96856.88;5106021;28;20039;-73
2021/10/21 10:12:08;;;;;;;3.13;2.90;;;;;;;10.20;86.77;96858.56;5106129;28;20020;-74
2021/10/21 10:14:36;;;;;;;0.20;0.20;;;;;;;10.29;87.04;96857.97;5087888;28;20028;-74
2021/10/21 10:17:01;;;;;;;0.30;0.30;;;;;;;10.21;84.81;96856.81;5105672;28;20053;-74
2021/10/21 10:19:31;;;;;;;0.20;0.20;;;;;;;10.27;85.40;96874.56;5105957;28;20096;-74
2021/10/21 10:21:59;;;;;;;0.20;0.20;;;;;;;10.29;85.71;96857.16;5106012;28;20012;-73
2021/10/21 10:24:29;;;;;;;0.57;0.57;;;;;;;10.24;83.55;96846.25;5121216;28;20055;-72
2021/10/21 10:26:58;;;;;;;0.20;0.20;;;;;;;10.46;83.32;96870.78;5105906;28;20059;-73
2021/10/21 10:29:32;;;;;;;0.20;0.20;;;;;;;10.55;83.56;96872.81;5121499;28;20101;-72
2021/10/21 10:32:02;;;;;;;0.95;0.95;;;;;;;10.58;84.77;96874.34;5105516;28;20020;-72
2021/10/21 10:34:33;;;;;;;0.30;0.30;;;;;;;10.57;83.58;96878.75;5105694;28;20032;-72
2021/10/21 10:37:14;;;;;;;0.63;0.63;;;;;;;10.54;83.24;96890.13;5121174;28;20105;-72
2021/10/21 10:39:53;;;;;;;0.30;0.30;;;;;;;10.47;82.99;96895.81;5105517;28;20028;-73
2021/10/21 10:42:45;;;;;;;0.22;0.22;;;;;;;10.56;82.30;96890.03;5105643;28;20024;-72
2021/10/21 10:45:12;;;;;;;0.30;0.30;;;;;;;10.38;82.59;96866.91;5082275;28;20082;-72
2021/10/21 10:47:40;;;;;;;0.30;0.30;;;;;;;10.38;80.27;96890.25;5105279;28;20108;-72
2021/10/21 10:50:07;;;;;;;0.40;0.40;;;;;;;10.70;82.79;96883.13;5105217;28;20020;-72
2021/10/21 10:52:51;;;;;;;0.20;0.20;;;;;;;11.13;82.62;96892.41;5105518;28;20028;-73
2021/10/21 10:55:25;;;;;;;0.30;0.30;;;;;;;12.06;80.65;96884.34;5105297;28;20029;-73
2021/10/21 10:57:56;;;;;;;0.20;0.20;;;;;;;12.38;79.21;96882.06;5105263;28;20059;-73
2021/10/21 11:00:38;;;;;;;2.22;2.08;;;;;;;12.31;78.17;96872.22;5105032;28;20047;-73
2021/10/21 11:03:07;;;;;;;0.30;0.30;;;;;;;12.13;78.87;96876.03;5120761;28;20059;-74
2021/10/21 11:05:48;;;;;;;0.20;0.20;;;;;;;12.00;79.71;96896.00;5120579;28;20031;-73
2021/10/21 11:08:16;;;;;;;0.20;0.20;;;;;;;11.69;79.57;96896.41;5120706;28;20032;-72
2021/10/21 11:10:51;;;;;;;0.20;0.20;;;;;;;11.67;77.90;96915.63;5105124;28;20027;-73
2021/10/21 11:13:41;;;;;;;0.20;0.20;;;;;;;11.95;77.74;96916.31;5104879;28;20023;-72
2021/10/21 11:16:41;;;;;;;0.30;0.30;;;;;;;11.80;76.98;96926.84;5098091;28;20035;-73
2021/10/21 11:19:07;;;;;;;0.20;0.20;;;;;;;11.72;78.45;96929.13;5120447;28;20055;-73
2021/10/21 11:21:55;;;;;;;0.20;0.20;;;;;;;11.77;75.75;96904.47;5104763;28;20016;-73
2021/10/21 11:24:48;;;;;;;0.30;0.30;;;;;;;12.29;75.19;96926.94;5104467;28;20184;-71
2021/10/21 11:27:16;;;;;;;0.30;0.30;;;;;;;13.18;74.48;96927.50;5120141;28;20044;-73
2021/10/21 11:29:43;;;;;;;0.20;0.20;;;;;;;13.27;74.08;96921.59;5120103;28;20060;-73
2021/10/21 11:32:10;;;;;;;0.20;0.20;;;;;;;12.96;74.23;96935.16;5104195;28;20028;-72
2021/10/21 11:34:36;;;;;;;0.20;0.20;;;;;;;12.56;72.60;96925.88;5104453;28;20027;-73
2021/10/21 11:37:03;;;;;;;0.30;0.30;;;;;;;12.27;74.62;96916.66;5104177;28;20024;-73
2021/10/21 11:39:36;;;;;;;0.20;0.20;;;;;;;11.91;73.98;96931.28;5104154;28;20028;-73
2021/10/21 11:42:10;;;;;;;0.30;0.30;;;;;;;11.72;73.80;96944.72;5104350;28;20028;-73
2021/10/21 11:44:37;;;;;;;0.30;0.30;;;;;;;11.63;73.65;96957.41;5119895;28;20020;-73
2021/10/21 11:47:05;;;;;;;4.22;3.92;;;;;;;11.39;73.63;96959.91;5103985;28;20092;-72