Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:38;;;;;;;18.13;10.90;;;;;;;;;;5094039;28;20209;-80
2022/10/15 00:03:06;;;;;;;26.93;14.00;;;;;;;;;;5092742;28;20263;-80
2022/10/15 00:05:37;;;;;;;26.37;16.00;;;;;;;;;;5093837;28;20237;-80
2022/10/15 00:08:05;;;;;;;20.67;14.97;;;;;;;;;;5091091;28;20218;-80
2022/10/15 00:10:34;;;;;;;17.57;14.10;;;;;;;;;;5094303;28;20233;-81
2022/10/15 00:13:03;;;;;;;19.97;15.10;;;;;;;;;;5093508;28;20213;-81
2022/10/15 00:15:32;;;;;;;22.07;14.50;;;;;;;;;;5093591;28;20217;-81
2022/10/15 00:18:00;;;;;;;22.00;15.27;;;;;;;;;;5093101;28;20255;-81
2022/10/15 00:20:29;;;;;;;27.50;17.23;;;;;;;;;;5092991;28;20298;-81
2022/10/15 00:22:57;;;;;;;26.60;17.53;;;;;;;;;;5093053;28;20248;-81
2022/10/15 00:25:26;;;;;;;23.63;17.10;;;;;;;;;;5085544;28;20237;-81
2022/10/15 00:27:54;;;;;;;34.83;22.27;;;;;;;;;;5093375;28;20231;-81
2022/10/15 00:30:24;;;;;;;11.87;10.17;;;;;;;;;;5092587;28;20216;-81
2022/10/15 00:32:52;;;;;;;27.00;20.33;;;;;;;;;;5091777;28;20229;-81
2022/10/15 00:35:20;;;;;;;27.83;20.30;;;;;;;;;;5081022;28;20221;-81
2022/10/15 00:37:48;;;;;;;31.30;20.90;;;;;;;;;;5090862;28;20308;-81
2022/10/15 00:40:18;;;;;;;26.83;18.43;;;;;;;;;;5090322;28;20227;-81
2022/10/15 00:42:47;;;;;;;29.97;20.20;;;;;;;;;;5090982;28;20274;-81
2022/10/15 00:45:16;;;;;;;28.47;18.17;;;;;;;;;;5093107;28;20209;-81
2022/10/15 00:47:48;;;;;;;24.37;15.60;;;;;;;;;;5092612;28;20221;-81
2022/10/15 00:50:18;;;;;;;30.33;20.23;;;;;;;;;;5092380;28;20228;-81
2022/10/15 00:52:49;;;;;;;22.73;15.63;;;;;;;;;;5092047;28;20236;-81
2022/10/15 00:55:22;;;;;;;29.03;21.30;;;;;;;;;;5093552;28;20208;-81
2022/10/15 00:57:51;;;;;;;33.73;24.33;;;;;;;;;;5090707;28;20241;-81
2022/10/15 01:00:20;;;;;;;32.77;23.47;;;;;;;;;;5083809;28;20224;-81
2022/10/15 01:02:50;;;;;;;34.60;23.73;;;;;;;;;;5088786;28;20241;-81
2022/10/15 01:05:18;;;;;;;37.30;24.07;;;;;;;;;;5092198;28;20320;-81
2022/10/15 01:07:47;;;;;;;35.43;25.83;;;;;;;;;;5082174;28;20305;-82
2022/10/15 01:10:15;;;;;;;35.97;23.93;;;;;;;;;;5092275;28;20244;-82
2022/10/15 01:12:54;;;;;;;34.37;22.47;;;;;;;;;;5089948;28;20228;-82
2022/10/15 01:15:25;;;;;;;38.77;24.53;;;;;;;;;;5089246;28;20219;-82
2022/10/15 01:17:57;;;;;;;22.57;17.13;;;;;;;;;;5091939;28;20308;-81
2022/10/15 01:20:45;;;;;;;19.13;12.17;;;;;;;;;;5091308;28;20264;-82
2022/10/15 01:23:31;;;;;;;37.77;27.40;;;;;;;;;;5073304;28;20307;-82
2022/10/15 01:26:07;;;;;;;40.17;29.70;;;;;;;;;;5059143;28;20280;-82
2022/10/15 01:28:43;;;;;;;35.20;28.10;;;;;;;;;;5086425;28;20248;-82
2022/10/15 01:31:15;;;;;;;38.27;23.77;;;;;;;;;;5078366;28;20330;-82
2022/10/15 01:33:45;;;;;;;40.90;26.97;;;;;;;;;;5084366;28;20303;-81
2022/10/15 01:36:17;;;;;;;42.47;26.77;;;;;;;;;;5073210;28;20209;-82
2022/10/15 01:38:52;;;;;;;39.77;26.27;;;;;;;;;;5080553;28;20223;-82
2022/10/15 01:41:23;;;;;;;35.27;23.23;;;;;;;;;;5092775;28;20208;-82
2022/10/15 01:43:55;;;;;;;45.67;29.40;;;;;;;;;;5093063;28;20232;-82
2022/10/15 01:46:27;;;;;;;40.00;28.23;;;;;;;;;;5091450;28;20217;-82
2022/10/15 01:48:57;;;;;;;41.83;26.83;;;;;;;;;;5091917;28;20213;-82
2022/10/15 01:51:26;;;;;;;33.13;22.60;;;;;;;;;;5091801;28;20255;-82
2022/10/15 01:53:54;;;;;;;41.63;25.87;;;;;;;;;;5087310;28;20257;-82
2022/10/15 01:56:23;;;;;;;51.03;29.53;;;;;;;;;;5091314;28;20248;-82
2022/10/15 01:58:53;;;;;;;42.97;30.30;;;;;;;;;;5091684;28;20243;-81
2022/10/15 02:01:22;;;;;;;32.13;22.80;;;;;;;;;;5091138;28;20244;-82
2022/10/15 02:03:52;;;;;;;42.83;25.13;;;;;;;;;;5091225;28;20298;-81
2022/10/15 02:06:23;;;;;;;15.30;9.73;;;;;;;;;;5088300;28;20212;-82
2022/10/15 02:08:58;;;;;;;9.83;6.20;;;;;;;;;;5085522;28;20221;-81
2022/10/15 02:11:27;;;;;;;31.90;17.17;;;;;;;;;;5093498;28;20216;-82
2022/10/15 02:13:59;;;;;;;34.60;19.63;;;;;;;;;;5089022;28;20221;-82
2022/10/15 02:16:30;;;;;;;45.37;25.27;;;;;;;;;;5095343;28;20213;-82
2022/10/15 02:19:01;;;;;;;48.77;30.50;;;;;;;;;;5088013;28;20240;-82
2022/10/15 02:21:31;;;;;;;31.90;19.30;;;;;;;;;;5090153;28;20248;-82
2022/10/15 02:24:04;;;;;;;22.50;13.57;;;;;;;;;;5092713;28;20305;-82
2022/10/15 02:26:34;;;;;;;48.83;26.93;;;;;;;;;;5095326;28;20211;-82
2022/10/15 02:29:03;;;;;;;44.83;24.03;;;;;;;;;;5095554;28;20196;-82
2022/10/15 02:31:34;;;;;;;52.60;27.77;;;;;;;;;;5093919;28;20223;-82
2022/10/15 02:34:05;;;;;;;55.00;32.70;;;;;;;;;;5083279;28;20239;-82
2022/10/15 02:36:34;;;;;;;34.63;20.40;;;;;;;;;;5093564;28;20312;-82
2022/10/15 02:39:04;;;;;;;49.37;28.10;;;;;;;;;;5094901;28;20244;-82
2022/10/15 02:41:34;;;;;;;38.47;26.83;;;;;;;;;;5096102;28;20266;-82
2022/10/15 02:44:03;;;;;;;48.40;28.13;;;;;;;;;;5094092;28;20221;-81
2022/10/15 02:46:31;;;;;;;55.70;33.80;;;;;;;;;;5093489;28;20212;-82
2022/10/15 02:48:59;;;;;;;62.90;35.33;;;;;;;;;;5094869;28;20217;-82
2022/10/15 02:51:31;;;;;;;38.53;19.30;;;;;;;;;;5095914;28;20300;-82
2022/10/15 02:54:00;;;;;;;49.97;31.80;;;;;;;;;;5094684;28;20219;-81
2022/10/15 02:56:28;;;;;;;61.73;29.27;;;;;;;;;;5094500;28;20220;-82
2022/10/15 02:59:02;;;;;;;52.57;30.13;;;;;;;;;;5095068;28;20288;-82
2022/10/15 03:01:30;;;;;;;59.10;30.70;;;;;;;;;;5090388;28;20210;-82
2022/10/15 03:03:59;;;;;;;54.43;28.67;;;;;;;;;;5091737;28;20259;-82
2022/10/15 03:06:28;;;;;;;64.83;35.53;;;;;;;;;;5095589;28;20247;-81
2022/10/15 03:08:57;;;;;;;43.73;23.00;;;;;;;;;;5093704;28;20242;-81
2022/10/15 03:11:25;;;;;;;43.33;23.90;;;;;;;;;;5095167;28;20236;-82
2022/10/15 03:13:56;;;;;;;48.13;30.90;;;;;;;;;;5093829;28;20245;-82
2022/10/15 03:16:24;;;;;;;40.50;18.50;;;;;;;;;;5091897;28;20221;-82
2022/10/15 03:18:55;;;;;;;61.10;37.33;;;;;;;;;;5093281;28;20296;-82
2022/10/15 03:21:23;;;;;;;76.77;42.87;;;;;;;;;;5085584;28;20311;-82
2022/10/15 03:23:53;;;;;;;33.47;20.10;;;;;;;;;;5093489;28;20237;-82
2022/10/15 03:26:21;;;;;;;52.97;29.53;;;;;;;;;;5094032;28;20266;-82
2022/10/15 03:28:50;;;;;;;35.50;20.93;;;;;;;;;;5094471;28;20213;-82
2022/10/15 03:31:18;;;;;;;47.10;27.03;;;;;;;;;;5093787;28;20217;-82
2022/10/15 03:33:46;;;;;;;65.40;35.53;;;;;;;;;;5094115;28;20236;-82
2022/10/15 03:36:15;;;;;;;67.90;38.83;;;;;;;;;;5092753;28;20243;-82
2022/10/15 03:38:43;;;;;;;61.73;32.33;;;;;;;;;;5094981;28;20297;-81
2022/10/15 03:41:13;;;;;;;62.30;34.63;;;;;;;;;;5092753;28;20243;-82
2022/10/15 03:43:41;;;;;;;54.73;29.13;;;;;;;;;;5094623;28;20223;-82
2022/10/15 03:46:10;;;;;;;54.10;33.13;;;;;;;;;;5093847;28;20209;-82
2022/10/15 03:48:38;;;;;;;62.77;34.53;;;;;;;;;;5093605;28;20237;-82
2022/10/15 03:51:07;;;;;;;56.00;29.67;;;;;;;;;;5094969;28;20217;-81
2022/10/15 03:53:35;;;;;;;47.80;25.07;;;;;;;;;;5082867;28;20239;-82
2022/10/15 03:56:04;;;;;;;72.97;37.33;;;;;;;;;;5093773;28;20246;-81
2022/10/15 03:58:34;;;;;;;70.57;42.33;;;;;;;;;;5081981;28;20212;-81
2022/10/15 04:01:02;;;;;;;68.47;39.17;;;;;;;;;;5090735;28;20226;-82
2022/10/15 04:03:31;;;;;;;47.07;28.10;;;;;;;;;;5094401;28;20217;-82
2022/10/15 04:05:59;;;;;;;61.83;33.37;;;;;;;;;;5092545;28;20236;-82
2022/10/15 04:08:30;;;;;;;60.53;32.07;;;;;;;;;;5092263;28;20217;-82
2022/10/15 04:10:59;;;;;;;38.00;23.07;;;;;;;;;;5087084;28;20242;-82
2022/10/15 04:13:27;;;;;;;65.53;35.10;;;;;;;;;;5086740;28;20217;-82
2022/10/15 04:15:57;;;;;;;57.83;28.73;;;;;;;;;;5094357;28;20266;-82
2022/10/15 04:18:25;;;;;;;31.00;20.00;;;;;;;;;;5093004;28;20244;-81
2022/10/15 04:20:54;;;;;;;58.40;33.43;;;;;;;;;;5079591;28;20256;-82
2022/10/15 04:23:22;;;;;;;64.43;33.70;;;;;;;;;;5080703;28;20213;-82
2022/10/15 04:25:50;;;;;;;54.17;28.37;;;;;;;;;;5092573;28;20244;-82
2022/10/15 04:28:19;;;;;;;50.23;27.30;;;;;;;;;;5093031;28;20208;-80
2022/10/15 04:30:47;;;;;;;66.30;33.73;;;;;;;;;;5083464;28;20216;-80
2022/10/15 04:33:17;;;;;;;57.30;31.70;;;;;;;;;;5091371;28;20213;-80
2022/10/15 04:35:45;;;;;;;57.23;32.77;;;;;;;;;;5091704;28;20256;-80
2022/10/15 04:38:13;;;;;;;64.47;33.87;;;;;;;;;;5092104;28;20296;-80
2022/10/15 04:40:42;;;;;;;62.83;32.67;;;;;;;;;;5092257;28;20271;-80
2022/10/15 04:43:10;;;;;;;63.43;34.43;;;;;;;;;;5089218;28;20213;-80
2022/10/15 04:45:38;;;;;;;45.87;23.53;;;;;;;;;;5089411;28;20209;-81
2022/10/15 04:48:07;;;;;;;14.53;11.93;;;;;;;;;;5092498;28;20209;-81
2022/10/15 04:50:36;;;;;;;50.83;26.43;;;;;;;;;;5092503;28;20221;-81
2022/10/15 04:53:04;;;;;;;60.43;34.67;;;;;;;;;;5092144;28;20244;-81
2022/10/15 04:55:33;;;;;;;74.57;43.77;;;;;;;;;;5092723;28;20209;-81
2022/10/15 04:58:01;;;;;;;61.90;32.00;;;;;;;;;;5088624;28;20239;-80
2022/10/15 05:00:29;;;;;;;39.00;21.57;;;;;;;;;;5089414;28;20229;-81
2022/10/15 05:02:58;;;;;;;49.63;25.77;;;;;;;;;;5092126;28;20243;-81
2022/10/15 05:05:27;;;;;;;70.23;36.63;;;;;;;;;;5092582;28;20232;-81
2022/10/15 05:07:59;;;;;;;60.47;28.87;;;;;;;;;;5092123;28;20324;-80
2022/10/15 05:10:27;;;;;;;71.10;37.80;;;;;;;;;;5086048;28;20213;-81
2022/10/15 05:12:56;;;;;;;63.30;31.30;;;;;;;;;;5084650;28;20247;-81
2022/10/15 05:15:26;;;;;;;65.00;32.80;;;;;;;;;;5092336;28;20241;-81
2022/10/15 05:17:54;;;;;;;89.17;43.63;;;;;;;;;;5091800;28;20225;-81
2022/10/15 05:20:23;;;;;;;92.50;41.80;;;;;;;;;;5074045;28;20245;-81
2022/10/15 05:22:51;;;;;;;75.97;40.07;;;;;;;;;;5092394;28;20247;-81
2022/10/15 05:25:21;;;;;;;83.67;42.87;;;;;;;;;;5088681;28;20232;-81
2022/10/15 05:27:49;;;;;;;71.53;35.67;;;;;;;;;;5080677;28;20224;-86
2022/10/15 05:30:18;;;;;;;80.97;42.43;;;;;;;;;;5085954;28;20241;-84
2022/10/15 05:32:46;;;;;;;88.87;45.90;;;;;;;;;;5082682;28;20212;-84
2022/10/15 05:35:15;;;;;;;82.03;46.47;;;;;;;;;;5084508;28;20232;-86
2022/10/15 05:37:43;;;;;;;77.73;44.67;;;;;;;;;;5086352;28;20274;-87
2022/10/15 05:40:14;;;;;;;72.13;32.17;;;;;;;;;;5087216;28;20236;-86
2022/10/15 05:42:53;;;;;;;72.63;35.80;;;;;;;;;;5083969;28;20220;-86
2022/10/15 05:45:21;;;;;;;67.13;32.70;;;;;;;;;;5086191;28;20209;-86
2022/10/15 05:47:49;;;;;;;76.30;37.47;;;;;;;;;;5084068;28;20221;-86
2022/10/15 05:50:18;;;;;;;67.90;34.23;;;;;;;;;;5084774;28;20216;-86
2022/10/15 05:52:46;;;;;;;80.83;42.80;;;;;;;;;;5086540;28;20212;-86
2022/10/15 05:55:15;;;;;;;62.73;29.93;;;;;;;;;;5085346;28;20213;-86
2022/10/15 05:57:43;;;;;;;75.17;43.40;;;;;;;;;;5086329;28;20266;-85
2022/10/15 06:00:14;;;;;;;85.50;46.27;;;;;;;;;;5086535;28;20223;-85
2022/10/15 06:02:42;;;;;;;60.10;32.43;;;;;;;;;;5088568;28;20220;-85
2022/10/15 06:05:11;;;;;;;80.83;60.97;;;;;;;;;;5086853;28;20206;-85
2022/10/15 06:07:39;;;;;;;66.27;35.40;;;;;;;;;;5083614;28;20389;-86
2022/10/15 06:10:08;;;;;;;65.97;35.43;;;;;;;;;;5083298;28;20243;-87
2022/10/15 06:12:37;;;;;;;75.57;45.10;;;;;;;;;;5081920;28;20224;-86
2022/10/15 06:15:06;;;;;;;71.10;38.30;;;;;;;;;;5106305;28;20224;-86
2022/10/15 06:17:36;;;;;;;69.73;38.63;;;;;;;;;;5091063;28;20296;-85
2022/10/15 06:20:05;;;;;;;56.93;27.20;;;;;;;;;;5088170;28;20260;-86
2022/10/15 06:22:33;;;;;;;47.73;26.73;;;;;;;;;;5091213;28;20236;-86
2022/10/15 06:25:05;;;;;;;73.33;36.60;;;;;;;;;;5092745;28;20213;-86
2022/10/15 06:27:33;;;;;;;66.30;39.83;;;;;;;;;;5086291;28;20243;-86
2022/10/15 06:30:01;;;;;;;21.80;12.03;;;;;;;;;;5090959;28;20224;-86
2022/10/15 06:32:30;;;;;;;75.70;38.63;;;;;;;;;;5092265;28;20239;-86
2022/10/15 06:34:59;;;;;;;86.17;44.23;;;;;;;;;;5092138;28;20213;-86
2022/10/15 06:37:29;;;;;;;85.37;44.33;;;;;;;;;;5090098;28;20283;-86
2022/10/15 06:39:58;;;;;;;61.13;29.80;;;;;;;;;;5089300;28;20315;-86
2022/10/15 06:42:26;;;;;;;61.93;31.63;;;;;;;;;;5091292;28;20217;-86
2022/10/15 06:44:54;;;;;;;98.60;55.83;;;;;;;;;;5091979;28;20268;-86
2022/10/15 06:47:23;;;;;;;74.23;37.20;;;;;;;;;;5091697;28;20220;-86
2022/10/15 06:49:52;;;;;;;71.80;39.80;;;;;;;;;;5092427;28;20273;-86
2022/10/15 06:52:22;;;;;;;70.93;40.70;;;;;;;;;;5090703;28;20209;-86
2022/10/15 06:54:51;;;;;;;67.70;34.47;;;;;;;;;;5084545;28;20244;-86
2022/10/15 06:57:19;;;;;;;71.23;38.90;;;;;;;;;;5091326;28;20213;-86
2022/10/15 06:59:47;;;;;;;71.10;36.57;;;;;;;;;;5096163;28;20216;-86
2022/10/15 07:02:16;;;;;;;81.93;41.00;;;;;;;;;;5095762;28;20213;-85
2022/10/15 07:04:45;;;;;;;53.77;33.63;;;;;;;;;;5093616;28;20270;-85
2022/10/15 07:07:13;;;;;;;68.80;40.73;;;;;;;;;;5088490;28;20289;-85
2022/10/15 07:09:47;;;;;;;78.40;47.77;;;;;;;;;;5089351;28;20213;-85
2022/10/15 07:12:15;;;;;;;46.67;23.57;;;;;;;;;;5088469;28;20220;-84
2022/10/15 07:14:43;;;;;;;78.67;40.50;;;;;;;;;;5084826;28;20275;-85
2022/10/15 07:17:12;;;;;;;54.27;27.97;;;;;;;;;;5090743;28;20304;-84
2022/10/15 07:19:40;;;;;;;66.83;36.03;;;;;;;;;;5087400;28;20241;-85
2022/10/15 07:22:08;;;;;;;54.63;31.20;;;;;;;;;;5086173;28;20279;-85
2022/10/15 07:24:37;;;;;;;66.83;41.27;;;;;;;;;;5087404;28;20285;-84
2022/10/15 07:27:06;;;;;;;37.33;22.20;;;;;;;;;;5087987;28;20232;-85
2022/10/15 07:29:46;;;;;;;16.47;9.70;;;;;;;;;;5085759;28;20249;-85
2022/10/15 07:32:14;;;;;;;86.47;52.80;;;;;;;;;;5085210;28;20232;-85
2022/10/15 07:34:43;;;;;;;72.73;43.30;;;;;;;;;;5102098;28;20225;-85
2022/10/15 07:37:11;;;;;;;88.10;56.83;;;;;;;;;;5084530;28;20353;-85
2022/10/15 07:39:39;;;;;;;94.67;52.50;;;;;;;;;;5082303;28;20320;-85
2022/10/15 07:42:10;;;;;;;82.60;45.13;;;;;;;;;;5085614;28;20228;-85
2022/10/15 07:44:38;;;;;;;87.70;50.73;;;;;;;;;;5084644;28;20213;-85
2022/10/15 07:47:07;;;;;;;85.37;47.33;;;;;;;;;;5085424;28;20280;-85
2022/10/15 07:49:36;;;;;;;71.87;42.07;;;;;;;;;;5086833;28;20276;-85
2022/10/15 07:52:04;;;;;;;72.83;46.57;;;;;;;;;;5084896;28;20247;-85
2022/10/15 07:54:33;;;;;;;63.83;38.63;;;;;;;;;;5088003;28;20221;-85
2022/10/15 07:57:01;;;;;;;65.70;40.93;;;;;;;;;;5086443;28;20221;-85
2022/10/15 07:59:31;;;;;;;66.87;40.77;;;;;;;;;;5086558;28;20290;-85
2022/10/15 08:01:59;;;;;;;51.07;30.37;;;;;;;;;;5085304;28;20248;-85
2022/10/15 08:04:28;;;;;;;39.53;22.70;;;;;;;;;;5084349;28;20241;-85
2022/10/15 08:06:56;;;;;;;56.60;39.63;;;;;;;;;;5083193;28;20225;-85
2022/10/15 08:09:25;;;;;;;43.30;29.53;;;;;;;;;;5085957;28;20208;-85
2022/10/15 08:11:53;;;;;;;40.67;30.37;;;;;;;;;;5084062;28;20215;-85
2022/10/15 08:14:22;;;;;;;44.30;34.10;;;;;;;;;;5083537;28;20240;-84
2022/10/15 08:16:52;;;;;;;46.60;31.30;;;;;;;;;;5087205;28;20233;-84
2022/10/15 08:19:20;;;;;;;44.17;34.53;;;;;;;;;;5102461;28;20212;-85
2022/10/15 08:21:49;;;;;;;39.90;31.27;;;;;;;;;;5085245;28;20229;-85
2022/10/15 08:24:17;;;;;;;36.27;23.07;;;;;;;;;;5099813;28;20220;-85
2022/10/15 08:26:46;;;;;;;14.20;8.07;;;;;;;;;;5085217;28;20202;-85
2022/10/15 08:29:14;;;;;;;43.90;32.77;;;;;;;;;;5086028;28;20479;-85
2022/10/15 08:31:43;;;;;;;40.33;27.93;;;;;;;;;;5089579;28;20217;-85
2022/10/15 08:34:12;;;;;;;36.20;25.80;;;;;;;;;;5086173;28;20275;-85
2022/10/15 08:36:41;;;;;;;34.23;19.20;;;;;;;;;;5085144;28;20216;-85
2022/10/15 08:39:09;;;;;;;37.70;24.27;;;;;;;;;;5085222;28;20217;-85
2022/10/15 08:41:40;;;;;;;37.87;24.70;;;;;;;;;;5082177;28;20235;-85
2022/10/15 08:44:13;;;;;;;44.77;30.13;;;;;;;;;;5085828;28;20227;-85
2022/10/15 08:46:44;;;;;;;45.00;32.50;;;;;;;;;;5083693;28;20234;-86
2022/10/15 08:49:17;;;;;;;43.00;32.33;;;;;;;;;;5087014;28;20209;-85
2022/10/15 08:51:47;;;;;;;30.37;21.00;;;;;;;;;;5079729;28;20216;-85
2022/10/15 08:54:17;;;;;;;43.07;27.50;;;;;;;;;;5082149;28;20233;-85
2022/10/15 08:56:47;;;;;;;38.53;25.07;;;;;;;;;;5084720;28;20305;-85
2022/10/15 08:59:21;;;;;;;43.80;29.03;;;;;;;;;;5085907;28;20335;-85
2022/10/15 09:01:51;;;;;;;43.67;30.50;;;;;;;;;;5082711;28;20216;-85
2022/10/15 09:04:25;;;;;;;38.33;26.10;;;;;;;;;;5085502;28;20312;-85
2022/10/15 09:06:58;;;;;;;38.93;26.10;;;;;;;;;;5083116;28;20212;-85
2022/10/15 09:09:30;;;;;;;33.50;26.83;;;;;;;;;;5083365;28;20300;-85
2022/10/15 09:12:03;;;;;;;35.07;24.53;;;;;;;;;;5082950;28;20316;-86
2022/10/15 09:14:33;;;;;;;39.23;27.73;;;;;;;;;;5085364;28;20236;-89
2022/10/15 09:17:04;;;;;;;42.67;28.83;;;;;;;;;;5088622;28;20221;-88
2022/10/15 09:19:37;;;;;;;30.07;18.67;;;;;;;;;;5087876;28;20218;-87
2022/10/15 09:22:05;;;;;;;61.40;44.63;;;;;;;;;;5081039;28;20216;-85
2022/10/15 09:24:34;;;;;;;47.20;28.33;;;;;;;;;;5083485;28;20217;-86
2022/10/15 09:27:06;;;;;;;63.30;39.80;;;;;;;;;;5083593;28;20230;-83
2022/10/15 09:29:37;;;;;;;40.13;17.87;;;;;;;;;;5091549;28;20213;-84
2022/10/15 09:32:12;;;;;;;50.33;30.20;;;;;;;;;;5091913;28;20209;-84
2022/10/15 09:34:44;;;;;;;55.60;32.90;;;;;;;;;;5088994;28;20224;-86
2022/10/15 09:37:16;;;;;;;25.53;14.23;;;;;;;;;;5092149;28;20353;-90
2022/10/15 09:39:57;;;;;;;38.70;21.47;;;;;;;;;;5093449;28;20244;-93
2022/10/15 09:42:29;;;;;;;43.33;26.20;;;;;;;;;;5074310;28;20217;-90
2022/10/15 09:45:00;;;;;;;46.07;30.80;;;;;;;;;;5091944;28;20216;-85
2022/10/15 09:47:29;;;;;;;44.17;26.27;;;;;;;;;;5091945;28;20209;-86
2022/10/15 09:49:59;;;;;;;40.97;25.40;;;;;;;;;;5091531;28;20241;-86
2022/10/15 09:52:35;;;;;;;37.07;26.43;;;;;;;;;;5092482;28;20295;-86
2022/10/15 09:55:10;;;;;;;31.47;20.03;;;;;;;;;;5079084;28;20229;-85
2022/10/15 09:57:39;;;;;;;33.93;23.53;;;;;;;;;;5087566;28;20275;-84
2022/10/15 10:00:09;;;;;;;23.03;14.07;;;;;;;;;;5091740;28;20218;-88
2022/10/15 10:02:37;;;;;;;27.03;17.33;;;;;;;;;;5090614;28;20217;-86
2022/10/15 10:05:20;;;;;;;32.93;20.87;;;;;;;;;;5091772;28;20217;-87
2022/10/15 10:07:48;;;;;;;7.53;6.40;;;;;;;;;;5092068;28;20214;-87
2022/10/15 10:10:24;;;;;;;23.87;12.57;;;;;;;;;;5085590;28;20219;-86
2022/10/15 10:12:53;;;;;;;33.37;25.50;;;;;;;;;;5091323;28;20233;-84
2022/10/15 10:15:31;;;;;;;32.60;25.73;;;;;;;;;;5091254;28;20210;-85
2022/10/15 10:18:00;;;;;;;21.70;15.80;;;;;;;;;;5087516;28;20237;-85
2022/10/15 10:20:30;;;;;;;28.97;20.43;;;;;;;;;;5087085;28;20250;-86
2022/10/15 10:23:00;;;;;;;27.23;18.13;;;;;;;;;;5091058;28;20217;-85
2022/10/15 10:25:30;;;;;;;26.27;19.63;;;;;;;;;;5087866;28;20340;-84
2022/10/15 10:27:59;;;;;;;27.37;18.83;;;;;;;;;;5082696;28;20252;-86
2022/10/15 10:30:28;;;;;;;25.57;17.80;;;;;;;;;;5090029;28;20246;-86
2022/10/15 10:32:57;;;;;;;16.10;13.90;;;;;;;;;;5091057;28;20275;-86
2022/10/15 10:35:26;;;;;;;29.30;26.17;;;;;;;;;;5096282;28;20214;-87
2022/10/15 10:37:56;;;;;;;23.77;21.27;;;;;;;;;;5093026;28;20222;-84
2022/10/15 10:40:27;;;;;;;15.00;12.83;;;;;;;;;;5091479;28;20230;-86
2022/10/15 10:43:11;;;;;;;21.03;18.77;;;;;;;;;;5093785;28;20246;-86
2022/10/15 10:45:39;;;;;;;19.90;15.00;;;;;;;;;;5086860;28;20241;-87
2022/10/15 10:48:22;;;;;;;21.77;19.27;;;;;;;;;;5091784;28;20226;-86
2022/10/15 10:51:02;;;;;;;20.63;16.63;;;;;;;;;;5075888;28;20227;-85
2022/10/15 10:53:31;;;;;;;18.87;15.17;;;;;;;;;;5085894;28;20211;-84
2022/10/15 10:56:02;;;;;;;17.07;12.77;;;;;;;;;;5095315;28;20300;-85
2022/10/15 10:58:32;;;;;;;16.60;14.10;;;;;;;;;;5096898;28;20242;-83
2022/10/15 11:01:00;;;;;;;18.97;16.80;;;;;;;;;;5094692;28;20248;-84
2022/10/15 11:03:32;;;;;;;13.43;11.23;;;;;;;;;;5083479;28;20313;-85
2022/10/15 11:06:06;;;;;;;14.37;10.07;;;;;;;;;;5095137;28;20213;-84
2022/10/15 11:08:39;;;;;;;10.50;9.20;;;;;;;;;;5094839;28;20297;-85
2022/10/15 11:11:12;;;;;;;15.57;12.23;;;;;;;;;;5090117;28;20285;-84
2022/10/15 11:13:46;;;;;;;15.70;11.20;;;;;;;;;;5093163;28;20225;-86
2022/10/15 11:16:16;;;;;;;14.90;13.27;;;;;;;;;;5109736;28;20227;-85
2022/10/15 11:18:53;;;;;;;6.60;5.10;;;;;;;;;;5095863;28;20260;-85
2022/10/15 11:21:24;;;;;;;15.60;13.17;;;;;;;;;;5086915;28;20228;-84
2022/10/15 11:24:02;;;;;;;15.77;13.10;;;;;;;;;;5094584;28;20244;-83
2022/10/15 11:26:37;;;;;;;6.97;5.80;;;;;;;;;;5094679;28;20250;-84
2022/10/15 11:29:31;;;;;;;11.43;8.73;;;;;;;;;;5090126;28;20222;-83
2022/10/15 11:32:05;;;;;;;12.13;9.03;;;;;;;;;;5083570;28;20273;-86
2022/10/15 11:34:50;;;;;;;9.57;8.23;;;;;;;;;;5095881;28;20222;-86
2022/10/15 11:37:25;;;;;;;11.67;8.63;;;;;;;;;;5082160;28;20222;-87
2022/10/15 11:40:02;;;;;;;12.23;11.13;;;;;;;;;;5093699;28;20325;-86
2022/10/15 11:42:35;;;;;;;12.57;11.37;;;;;;;;;;5102503;28;20284;-85
2022/10/15 11:45:07;;;;;;;11.70;10.50;;;;;;;;;;5094007;28;20276;-86
2022/10/15 11:47:40;;;;;;;10.53;8.27;;;;;;;;;;5092183;28;20223;-85
2022/10/15 11:50:15;;;;;;;9.23;7.97;;;;;;;;;;5094335;28;20214;-85
2022/10/15 11:52:49;;;;;;;6.40;5.07;;;;;;;;;;5090092;28;20219;-86
2022/10/15 11:55:20;;;;;;;6.17;5.57;;;;;;;;;;5086404;28;20259;-85
2022/10/15 11:57:51;;;;;;;7.83;7.13;;;;;;;;;;5093417;28;20214;-85
2022/10/15 12:00:26;;;;;;;9.03;7.20;;;;;;;;;;5094275;28;20226;-87
2022/10/15 12:02:55;;;;;;;5.80;4.77;;;;;;;;;;5091363;28;20296;-85
2022/10/15 12:05:27;;;;;;;7.83;7.00;;;;;;;;;;5092828;28;20218;-86
2022/10/15 12:07:56;;;;;;;6.70;6.10;;;;;;;;;;5091313;28;20227;-86
2022/10/15 12:10:33;;;;;;;7.77;6.97;;;;;;;;;;5093964;28;20218;-86
2022/10/15 12:13:05;;;;;;;11.30;7.90;;;;;;;;;;5085376;28;20226;-85
2022/10/15 12:15:36;;;;;;;7.63;6.77;;;;;;;;;;5093331;28;20226;-86
2022/10/15 12:18:11;;;;;;;6.93;6.33;;;;;;;;;;5093362;28;20241;-87
2022/10/15 12:20:42;;;;;;;6.80;6.20;;;;;;;;;;5093129;28;20226;-83
2022/10/15 12:23:22;;;;;;;6.30;5.70;;;;;;;;;;5094140;28;20281;-85
2022/10/15 12:25:52;;;;;;;5.83;5.37;;;;;;;;;;5094935;28;20517;-83
2022/10/15 12:28:22;;;;;;;5.23;4.73;;;;;;;;;;5092046;28;20229;-84
2022/10/15 12:31:00;;;;;;;2.00;1.63;;;;;;;;;;5093523;28;20194;-84
2022/10/15 12:33:51;;;;;;;4.67;1.90;;;;;;;;;;5093978;28;20263;-84
2022/10/15 12:36:27;;;;;;;3.57;3.27;;;;;;;;;;5094863;28;20201;-84
2022/10/15 12:38:59;;;;;;;4.30;4.00;;;;;;;;;;5081196;28;20191;-85
2022/10/15 12:41:40;;;;;;;2.13;2.00;;;;;;;;;;5093268;28;20236;-85
2022/10/15 12:44:15;;;;;;;4.63;4.17;;;;;;;;;;5094341;28;20277;-84
2022/10/15 12:46:44;;;;;;;5.37;4.93;;;;;;;;;;5093032;28;20212;-84
2022/10/15 12:49:33;;;;;;;3.07;2.77;;;;;;;;;;5094408;28;20203;-84
2022/10/15 12:52:02;;;;;;;3.87;2.80;;;;;;;;;;5077156;28;20208;-84
2022/10/15 12:54:35;;;;;;;2.00;1.83;;;;;;;;;;5091407;28;20565;-84
2022/10/15 12:57:25;;;;;;;0.80;0.80;;;;;;;;;;5092013;28;20207;-85
2022/10/15 12:59:56;;;;;;;0.50;0.50;;;;;;;;;;5091793;28;20207;-85
2022/10/15 13:02:43;;;;;;;4.10;1.63;;;;;;;;;;5093114;28;20210;-85
2022/10/15 13:05:24;;;;;;;2.27;2.03;;;;;;;;;;5093283;28;20285;-85
2022/10/15 13:07:54;;;;;;;1.53;1.43;;;;;;;;;;5093668;28;20200;-84
2022/10/15 13:10:25;;;;;;;1.47;1.10;;;;;;;;;;5092181;28;20208;-85
2022/10/15 13:12:54;;;;;;;1.37;1.27;;;;;;;;;;5094054;28;20254;-82
2022/10/15 13:15:25;;;;;;;1.10;1.10;;;;;;;;;;5092639;28;20248;-84
2022/10/15 13:17:55;;;;;;;1.87;1.67;;;;;;;;;;5091642;28;20212;-84
2022/10/15 13:20:30;;;;;;;3.90;1.63;;;;;;;;;;5092970;28;20278;-83
2022/10/15 13:23:08;;;;;;;2.53;2.07;;;;;;;;;;5094099;28;20255;-82
2022/10/15 13:26:13;;;;;;;3.10;1.83;;;;;;;;;;5093506;28;20220;-83
2022/10/15 13:28:42;;;;;;;1.60;1.50;;;;;;;;;;5094069;28;20205;-83
2022/10/15 13:31:16;;;;;;;2.27;1.70;;;;;;;;;;5093277;28;20219;-83
2022/10/15 13:33:45;;;;;;;3.37;1.70;;;;;;;;;;5092603;28;20211;-83
2022/10/15 13:36:18;;;;;;;5.13;4.20;;;;;;;;;;5093443;28;20283;-84
2022/10/15 13:38:52;;;;;;;2.67;1.20;;;;;;;;;;5086560;28;20256;-83
2022/10/15 13:41:23;;;;;;;1.00;0.80;;;;;;;;;;5087835;28;20260;-84
2022/10/15 13:43:53;;;;;;;1.43;1.33;;;;;;;;;;5084582;28;20255;-84
2022/10/15 13:46:25;;;;;;;1.30;1.20;;;;;;;;;;5074709;28;20225;-84
2022/10/15 13:48:57;;;;;;;1.53;0.93;;;;;;;;;;5084384;28;20213;-84
2022/10/15 13:51:29;;;;;;;2.90;1.40;;;;;;;;;;5089175;28;20216;-84
2022/10/15 13:53:57;;;;;;;6.23;1.27;;;;;;;;;;5091982;28;20220;-84
2022/10/15 13:56:26;;;;;;;0.80;0.80;;;;;;;;;;5092304;28;20189;-84
2022/10/15 13:58:56;;;;;;;1.53;1.00;;;;;;;;;;5092278;28;20284;-84
2022/10/15 14:01:26;;;;;;;2.73;1.40;;;;;;;;;;5092392;28;20188;-84
2022/10/15 14:03:56;;;;;;;3.23;1.03;;;;;;;;;;5079676;28;20206;-84
2022/10/15 14:06:25;;;;;;;3.37;1.90;;;;;;;;;;5092341;28;20262;-84
2022/10/15 14:08:54;;;;;;;0.83;0.63;;;;;;;;;;5096658;28;20201;-84
2022/10/15 14:11:23;;;;;;;2.13;0.93;;;;;;;;;;5097575;28;20279;-84
2022/10/15 14:13:52;;;;;;;1.83;1.13;;;;;;;;;;5096674;28;20206;-84
2022/10/15 14:16:22;;;;;;;1.00;0.73;;;;;;;;;;5096436;28;20283;-84
2022/10/15 14:18:53;;;;;;;1.87;1.23;;;;;;;;;;5094942;28;20230;-84
2022/10/15 14:21:27;;;;;;;4.03;1.50;;;;;;;;;;5096133;28;20252;-84
2022/10/15 14:24:03;;;;;;;2.20;0.87;;;;;;;;;;5096924;28;20214;-84
2022/10/15 14:26:32;;;;;;;2.47;0.90;;;;;;;;;;5096260;28;20213;-84
2022/10/15 14:29:00;;;;;;;3.50;1.43;;;;;;;;;;5096161;28;20228;-83
2022/10/15 14:31:33;;;;;;;0.50;0.50;;;;;;;;;;5097480;28;20228;-84
2022/10/15 14:34:03;;;;;;;2.80;1.17;;;;;;;;;;5095996;28;20193;-84
2022/10/15 14:36:32;;;;;;;2.80;1.10;;;;;;;;;;5095951;28;20192;-84
2022/10/15 14:39:34;;;;;;;1.53;1.10;;;;;;;;;;5096715;28;20197;-84
2022/10/15 14:42:03;;;;;;;2.67;1.23;;;;;;;;;;5037896;28;20229;-82
2022/10/15 14:44:41;;;;;;;1.50;1.07;;;;;;;;;;5038036;28;20288;-84