Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:25;;;;;;;4.87;3.90;;;19.40;91.40;;;;;;5075212;28;20428;-65
2022/06/07 00:03:53;;;;;;;5.00;3.70;;;19.40;91.40;;;;;;5057699;28;20437;-66
2022/06/07 00:06:20;;;;;;;4.70;3.83;;;19.40;91.30;;;;;;5054941;28;20484;-65
2022/06/07 00:08:47;;;;;;;7.27;3.83;;;19.30;91.20;;;;;;5069596;28;20494;-65
2022/06/07 00:11:14;;;;;;;4.97;3.80;;;19.30;91.30;;;;;;5074906;28;20436;-64
2022/06/07 00:13:41;;;;;;;6.17;4.33;;;19.30;91.50;;;;;;5060599;28;20532;-64
2022/06/07 00:16:08;;;;;;;4.83;4.27;;;19.30;91.80;;;;;;5054560;28;20441;-65
2022/06/07 00:18:35;;;;;;;6.87;4.43;;;19.20;92.00;;;;;;5054675;28;20441;-65
2022/06/07 00:21:03;;;;;;;5.17;3.87;;;19.20;92.20;;;;;;5054480;28;20460;-67
2022/06/07 00:23:32;;;;;;;4.80;4.20;;;19.20;92.40;;;;;;5054390;28;20837;-64
2022/06/07 00:26:00;;;;;;;7.10;5.43;;;19.10;92.60;;;;;;5054573;28;20581;-65
2022/06/07 00:28:28;;;;;;;8.60;4.00;;;19.10;92.70;;;;;;5073342;28;20447;-65
2022/06/07 00:30:55;;;;;;;8.57;5.60;;;19.10;93.00;;;;;;5074645;28;20746;-65
2022/06/07 00:33:23;;;;;;;6.27;4.20;;;19.00;93.10;;;;;;5056069;28;20444;-65
2022/06/07 00:35:51;;;;;;;6.37;4.70;;;19.00;93.30;;;;;;5054710;28;20544;-64
2022/06/07 00:38:20;;;;;;;6.47;4.57;;;19.00;93.60;;;;;;5070646;28;20442;-65
2022/06/07 00:40:47;;;;;;;6.40;4.60;;;19.00;93.80;;;;;;5057225;28;20981;-64
2022/06/07 00:43:14;;;;;;;6.30;4.97;;;18.90;93.90;;;;;;5054787;28;20425;-64
2022/06/07 00:45:40;;;;;;;6.07;4.80;;;18.90;94.00;;;;;;5068287;28;20482;-64
2022/06/07 00:48:08;;;;;;;5.80;4.60;;;18.80;94.00;;;;;;5074488;28;20458;-64
2022/06/07 00:50:42;;;;;;;7.10;4.10;;;18.80;94.10;;;;;;5060470;28;20445;-65
2022/06/07 00:53:23;;;;;;;5.37;4.30;;;18.70;93.90;;;;;;5054400;28;20522;-64
2022/06/07 00:55:51;;;;;;;7.77;3.80;;;18.70;93.90;;;;;;5068049;28;20442;-66
2022/06/07 00:58:18;;;;;;;8.90;6.40;;;18.60;93.80;;;;;;5074185;28;20454;-65
2022/06/07 01:00:45;;;;;;;5.77;4.87;;;18.50;93.70;;;;;;5060683;28;20459;-65
2022/06/07 01:03:13;;;;;;;7.63;4.30;;;18.40;93.60;;;;;;5054958;28;20531;-64
2022/06/07 01:05:40;;;;;;;6.60;4.77;;;18.40;93.90;;;;;;5073617;28;20495;-65
2022/06/07 01:10:56;;;;;;;7.67;4.57;;;18.20;94.50;;;;;;5054146;28;20439;-67
2022/06/07 01:13:27;;;;;;;6.20;4.73;;;18.20;94.80;;;;;;5054803;28;20924;-65
2022/06/07 01:15:58;;;;;;;6.27;4.23;;;18.20;95.00;;;;;;5073471;28;20497;-65
2022/06/07 01:18:26;;;;;;;6.40;4.33;;;18.10;95.00;;;;;;5072747;28;20436;-65
2022/06/07 01:21:15;;;;;;;7.10;4.60;;;18.10;95.20;;;;;;5073792;28;20490;-64
2022/06/07 01:23:42;;;;;;;5.77;4.20;;;18.00;95.40;;;;;;5069874;28;20439;-65
2022/06/07 01:26:10;;;;;;;5.60;4.63;;;17.90;95.50;;;;;;5053747;28;20806;-65
2022/06/07 01:28:37;;;;;;;7.07;5.00;;;17.90;95.50;;;;;;5064986;28;20436;-64
2022/06/07 01:31:03;;;;;;;5.57;4.50;;;17.90;95.60;;;;;;5073534;28;20532;-64
2022/06/07 01:33:31;;;;;;;5.53;4.30;;;17.80;95.60;;;;;;5061806;28;20939;-64
2022/06/07 01:36:01;;;;;;;5.87;5.17;;;17.80;95.60;;;;;;5053711;28;20441;-65
2022/06/07 01:38:32;;;;;;;8.27;4.33;;;17.70;95.60;;;;;;5062010;28;20769;-65
2022/06/07 01:43:43;;;;;;;10.90;5.03;;;17.70;96.30;;;;;;5061963;28;20514;-65
2022/06/07 01:46:10;;;;;;;5.30;4.60;;;17.70;96.40;;;;;;5052909;28;20998;-64
2022/06/07 01:48:37;;;;;;;8.90;5.07;;;17.70;96.50;;;;;;5068584;28;20447;-65
2022/06/07 01:51:06;;;;;;;6.10;5.00;;;17.70;96.50;;;;;;5073341;28;20539;-64
2022/06/07 01:53:34;;;;;;;5.40;4.33;;;17.60;96.50;;;;;;5070717;28;20463;-65
2022/06/07 01:56:03;;;;;;;6.53;5.47;;;17.60;96.90;;;;;;5073186;28;20539;-64
2022/06/07 01:58:30;;;;;;;5.47;4.77;;;17.60;96.60;;;;;;5055588;28;20973;-64
2022/06/07 02:00:57;;;;;;;5.20;4.37;;;17.60;96.50;;;;;;5053068;28;20490;-64
2022/06/07 02:03:24;;;;;;;7.70;4.70;;;17.50;96.10;;;;;;5067886;28;20439;-66
2022/06/07 02:05:57;;;;;;;5.17;4.60;;;17.50;96.20;;;;;;5073154;28;20590;-65
2022/06/07 02:08:26;;;;;;;7.57;4.80;;;17.40;96.40;;;;;;5059985;28;20520;-65
2022/06/07 02:10:56;;;;;;;5.77;4.40;;;17.40;96.50;;;;;;5071408;28;20481;-65
2022/06/07 02:13:24;;;;;;;5.67;5.10;;;17.30;96.80;;;;;;5071214;28;20515;-66
2022/06/07 02:15:51;;;;;;;6.40;5.07;;;17.30;96.80;;;;;;5051314;28;20469;-66
2022/06/07 02:18:18;;;;;;;6.77;4.90;;;17.30;97.10;;;;;;5065290;28;20856;-67
2022/06/07 02:20:45;;;;;;;8.10;5.00;;;17.20;97.00;;;;;;5072522;28;20436;-64
2022/06/07 02:23:11;;;;;;;7.87;4.87;;;17.20;97.10;;;;;;5057780;28;20821;-65
2022/06/07 02:25:42;;;;;;;6.30;4.50;;;17.30;97.30;;;;;;5069016;28;20460;-64
2022/06/07 02:28:12;;;;;;;10.43;4.70;;;17.20;97.40;;;;;;5057852;28;20499;-65
2022/06/07 02:30:40;;;;;;;6.63;5.50;;;17.20;97.60;;;;;;5055326;28;20919;-65
2022/06/07 02:33:07;;;;;;;12.60;5.50;;;17.20;98.10;;;;;;5055934;28;20441;-65
2022/06/07 02:35:34;;;;;;;8.97;5.83;;;17.20;98.40;;;;;;5054019;28;20447;-64
2022/06/07 02:38:01;;;;;;;8.53;4.80;;;17.20;98.60;;;;;;5072713;28;20440;-64
2022/06/07 02:40:28;;;;;;;7.50;5.67;;;17.10;98.80;;;;;;5066320;28;20468;-65
2022/06/07 02:42:55;;;;;;;9.97;5.97;;;17.10;99.00;;;;;;5052030;28;20437;-65
2022/06/07 02:45:24;;;;;;;5.80;5.20;;;17.10;99.30;;;;;;5055387;28;20450;-65
2022/06/07 02:47:50;;;;;;;6.83;6.10;;;17.10;99.50;;;;;;5072058;28;20531;-65
2022/06/07 02:50:18;;;;;;;9.00;5.30;;;17.00;99.80;;;;;;5069507;28;20448;-64
2022/06/07 02:52:45;;;;;;;5.07;4.57;;;17.10;99.90;;;;;;5052242;28;20563;-65
2022/06/07 02:55:12;;;;;;;7.73;6.03;;;17.10;99.90;;;;;;5051832;28;20460;-65
2022/06/07 02:57:39;;;;;;;6.97;5.67;;;17.20;99.90;;;;;;5052507;28;20528;-64
2022/06/07 03:00:07;;;;;;;7.20;5.17;;;17.20;99.60;;;;;;5059251;28;20527;-65
2022/06/07 03:02:36;;;;;;;8.47;5.67;;;17.20;99.60;;;;;;5072534;28;20916;-65
2022/06/07 03:05:03;;;;;;;10.60;6.00;;;17.20;99.40;;;;;;5064788;28;20444;-65
2022/06/07 03:07:30;;;;;;;9.33;6.20;;;17.20;99.50;;;;;;5052064;28;20515;-65
2022/06/07 03:09:57;;;;;;;7.63;5.77;;;17.30;99.60;;;;;;5059582;28;21053;-66
2022/06/07 03:12:24;;;;;;;7.27;5.87;;;17.30;99.70;;;;;;5052653;28;20433;-66
2022/06/07 03:14:50;;;;;;;8.47;7.53;;;17.30;99.90;;;;;;5062203;28;21033;-65
2022/06/07 03:17:17;;;;;;;5.70;5.00;;;17.40;99.90;;;;;;5072283;28;20442;-66
2022/06/07 03:19:46;;;;;;;6.97;5.80;;;17.40;99.80;;;;;;5062716;28;20536;-65
2022/06/07 03:22:14;;;;;;;10.40;5.73;;;17.40;99.70;;;;;;5052424;28;20437;-65
2022/06/07 03:24:41;;;;;;;6.70;5.87;;;17.40;99.90;;;;;;5059227;28;20436;-64
2022/06/07 03:27:08;;;;;;;7.17;5.90;;;17.40;99.90;;;;;;5072056;28;20804;-65
2022/06/07 03:29:35;;;;;;;7.10;6.40;;;17.40;99.90;;;;;;5065287;28;20433;-65
2022/06/07 03:32:01;;;;;;;6.80;6.10;;;17.40;99.90;;;;;;5051893;28;20524;-65
2022/06/07 03:34:28;;;;;;;6.77;5.50;;;17.40;99.90;;;;;;5056110;28;20446;-65
2022/06/07 03:36:57;;;;;;;6.13;5.53;;;17.40;99.90;;;;;;5072218;28;20440;-65
2022/06/07 03:39:23;;;;;;;6.20;5.30;;;17.40;99.90;;;;;;5069197;28;20465;-66
2022/06/07 03:41:50;;;;;;;6.47;5.57;;;17.40;99.90;;;;;;5055639;28;20899;-65
2022/06/07 03:44:17;;;;;;;6.00;5.40;;;17.50;99.90;;;;;;5057630;28;20555;-64
2022/06/07 03:46:46;;;;;;;6.43;5.73;;;17.50;99.90;;;;;;5075568;28;20489;-66
2022/06/07 03:49:13;;;;;;;11.53;5.77;;;17.50;99.90;;;;;;5073723;28;20444;-65
2022/06/07 03:51:41;;;;;;;10.83;6.40;;;17.50;99.90;;;;;;5055696;28;20468;-65
2022/06/07 03:54:09;;;;;;;9.10;6.37;;;17.40;99.90;;;;;;5054697;28;20475;-66
2022/06/07 03:56:36;;;;;;;6.07;5.10;;;17.20;99.90;;;;;;5055292;28;20453;-65
2022/06/07 03:59:03;;;;;;;10.00;5.53;;;17.20;99.90;;;;;;5066714;28;20793;-65
2022/06/07 04:01:30;;;;;;;10.80;5.87;;;17.20;99.90;;;;;;5063575;28;20463;-65
2022/06/07 04:04:01;;;;;;;6.40;5.17;;;17.30;99.90;;;;;;5055838;28;20436;-65
2022/06/07 04:06:31;;;;;;;5.93;5.33;;;17.30;99.90;;;;;;5064604;28;20486;-65
2022/06/07 04:08:59;;;;;;;7.63;5.67;;;17.40;99.90;;;;;;5064769;28;20528;-66
2022/06/07 04:11:29;;;;;;;6.83;5.20;;;17.40;99.90;;;;;;5060781;28;20935;-65
2022/06/07 04:13:57;;;;;;;6.90;4.97;;;17.30;99.90;;;;;;5075433;28;20440;-65
2022/06/07 04:16:26;;;;;;;6.63;5.90;;;17.30;99.90;;;;;;5064591;28;20524;-65
2022/06/07 04:18:54;;;;;;;7.17;5.77;;;17.40;99.90;;;;;;5055535;28;20437;-66
2022/06/07 04:21:22;;;;;;;5.63;4.83;;;17.30;99.90;;;;;;5058229;28;20437;-65
2022/06/07 04:23:49;;;;;;;6.93;5.63;;;17.30;99.90;;;;;;5055277;28;20445;-65
2022/06/07 04:26:19;;;;;;;6.13;5.40;;;17.40;99.90;;;;;;5062204;28;20476;-65
2022/06/07 04:28:47;;;;;;;5.83;4.93;;;17.40;99.90;;;;;;5075254;28;20843;-65
2022/06/07 04:31:18;;;;;;;5.60;5.00;;;17.40;99.90;;;;;;5067589;28;20437;-65
2022/06/07 04:33:45;;;;;;;7.10;5.17;;;17.40;99.90;;;;;;5055191;28;20453;-65
2022/06/07 04:36:13;;;;;;;7.67;5.53;;;17.40;99.90;;;;;;5060392;28;20952;-65
2022/06/07 04:38:40;;;;;;;7.50;5.70;;;17.40;99.90;;;;;;5075008;28;20647;-65
2022/06/07 04:41:09;;;;;;;7.40;5.30;;;17.50;99.90;;;;;;5069309;28;20441;-65
2022/06/07 04:43:36;;;;;;;5.90;5.23;;;17.50;99.90;;;;;;5054923;28;20473;-64
2022/06/07 04:46:07;;;;;;;5.63;5.00;;;17.50;99.90;;;;;;5057602;28;20439;-65
2022/06/07 04:48:35;;;;;;;7.60;5.07;;;17.50;99.90;;;;;;5074637;28;20539;-65
2022/06/07 04:51:03;;;;;;;5.90;4.70;;;17.50;99.90;;;;;;5069816;28;20808;-65
2022/06/07 04:53:31;;;;;;;9.20;6.17;;;17.50;99.90;;;;;;5054348;28;20512;-66
2022/06/07 04:55:58;;;;;;;5.93;5.27;;;17.50;99.90;;;;;;5056002;28;20429;-65
2022/06/07 04:58:25;;;;;;;7.13;5.37;;;17.40;99.90;;;;;;5074380;28;20523;-65
2022/06/07 05:00:51;;;;;;;5.93;5.33;;;17.40;99.90;;;;;;5061664;28;20452;-65
2022/06/07 05:03:21;;;;;;;6.50;4.90;;;17.40;99.90;;;;;;5054229;28;20445;-65
2022/06/07 05:05:48;;;;;;;6.97;5.60;;;17.40;99.90;;;;;;5054577;28;20443;-65
2022/06/07 05:08:15;;;;;;;5.90;5.13;;;17.50;99.90;;;;;;5058158;28;20479;-65
2022/06/07 05:10:41;;;;;;;5.60;4.70;;;17.50;99.90;;;;;;5073964;28;20997;-65
2022/06/07 05:13:08;;;;;;;5.97;5.37;;;17.50;99.90;;;;;;5070552;28;20433;-65
2022/06/07 05:15:35;;;;;;;5.43;4.57;;;17.50;99.90;;;;;;5054647;28;20778;-65
2022/06/07 05:18:02;;;;;;;6.30;4.63;;;17.50;99.90;;;;;;5055437;28;20786;-67
2022/06/07 05:20:31;;;;;;;6.33;4.37;;;17.60;99.90;;;;;;5074225;28;20470;-66
2022/06/07 05:22:57;;;;;;;5.73;4.00;;;17.60;99.90;;;;;;5070376;28;20433;-65
2022/06/07 05:25:24;;;;;;;4.00;3.17;;;17.60;99.90;;;;;;5054175;28;20436;-65
2022/06/07 05:27:52;;;;;;;5.60;3.20;;;17.60;99.90;;;;;;5053432;28;20499;-66
2022/06/07 05:30:19;;;;;;;3.50;3.03;;;17.60;99.70;;;;;;5053538;28;20441;-65
2022/06/07 05:32:46;;;;;;;4.00;3.20;;;17.60;99.70;;;;;;5054677;28;20989;-65
2022/06/07 05:35:15;;;;;;;5.17;3.03;;;17.60;99.50;;;;;;5057179;28;20789;-67
2022/06/07 05:37:43;;;;;;;3.03;2.30;;;17.60;99.30;;;;;;5053292;28;20451;-68
2022/06/07 05:40:11;;;;;;;3.70;2.70;;;17.60;98.90;;;;;;5071014;28;20495;-65
2022/06/07 05:42:38;;;;;;;3.30;2.47;;;17.60;98.60;;;;;;5054579;28;20516;-66
2022/06/07 05:45:06;;;;;;;4.43;3.20;;;17.60;98.30;;;;;;5068327;28;20438;-65
2022/06/07 05:47:33;;;;;;;3.40;2.37;;;17.50;98.30;;;;;;5073449;28;20479;-68
2022/06/07 05:50:01;;;;;;;4.00;2.20;;;17.50;98.30;;;;;;5055868;28;20459;-65
2022/06/07 05:52:28;;;;;;;2.90;2.10;;;17.50;97.90;;;;;;5053361;28;20437;-65
2022/06/07 05:54:57;;;;;;;6.10;2.70;;;17.40;97.90;;;;;;5067249;28;20495;-65
2022/06/07 05:57:24;;;;;;;3.27;2.30;;;17.30;97.60;;;;;;5052973;28;20472;-65
2022/06/07 05:59:51;;;;;;;2.97;2.20;;;17.30;97.70;;;;;;5059974;28;20454;-65
2022/06/07 06:02:18;;;;;;;3.40;2.50;;;17.20;97.70;;;;;;5066080;28;21739;-65
2022/06/07 06:04:44;;;;;;;3.00;1.80;;;17.20;97.80;;;;;;5065022;28;20455;-65
2022/06/07 06:07:11;;;;;;;2.87;2.10;;;17.20;97.80;;;;;;5061941;28;20486;-65
2022/06/07 06:12:24;;;;;;;2.80;2.30;;;17.20;97.70;;;;;;5060711;28;20423;-65
2022/06/07 06:14:51;;;;;;;5.70;2.87;;;17.10;97.50;;;;;;5061338;28;20444;-65
2022/06/07 06:17:18;;;;;;;5.23;2.20;;;17.20;97.60;;;;;;5066805;28;20503;-64
2022/06/07 06:19:46;;;;;;;2.93;2.43;;;17.10;97.70;;;;;;5067911;28;20527;-65
2022/06/07 06:22:13;;;;;;;2.53;2.07;;;17.10;97.90;;;;;;5060521;28;20505;-65
2022/06/07 06:24:40;;;;;;;3.50;2.60;;;17.10;98.20;;;;;;5062281;28;20455;-65
2022/06/07 06:27:08;;;;;;;3.73;1.70;;;17.10;98.50;;;;;;5066124;28;20527;-65
2022/06/07 06:29:37;;;;;;;2.50;1.80;;;17.10;98.50;;;;;;5068950;28;20436;-65
2022/06/07 06:32:09;;;;;;;3.60;2.20;;;17.20;98.80;;;;;;5063756;28;20428;-68
2022/06/07 06:34:36;;;;;;;6.70;2.90;;;17.30;98.60;;;;;;5062017;28;20448;-65
2022/06/07 06:37:03;;;;;;;6.70;2.50;;;17.30;98.50;;;;;;5063815;28;20470;-65
2022/06/07 06:39:30;;;;;;;3.60;2.70;;;17.30;98.30;;;;;;5064885;28;20439;-66
2022/06/07 06:41:57;;;;;;;4.83;2.40;;;17.30;98.20;;;;;;5066191;28;21267;-65
2022/06/07 06:44:24;;;;;;;3.43;2.50;;;17.30;97.70;;;;;;5057553;28;20452;-66
2022/06/07 06:46:53;;;;;;;5.60;2.63;;;17.40;97.70;;;;;;5062407;28;20846;-65
2022/06/07 06:49:20;;;;;;;8.60;2.53;;;17.30;97.90;;;;;;5063883;28;20437;-65
2022/06/07 06:51:48;;;;;;;3.50;2.10;;;17.40;98.20;;;;;;5063032;28;20970;-65
2022/06/07 06:54:16;;;;;;;4.30;2.90;;;17.40;98.20;;;;;;5063295;28;20476;-65
2022/06/07 06:56:43;;;;;;;2.73;2.17;;;17.30;98.00;;;;;;5063101;28;20437;-66
2022/06/07 06:59:10;;;;;;;2.73;1.80;;;17.40;97.90;;;;;;5062327;28;20446;-66
2022/06/07 07:01:39;;;;;;;5.23;2.30;;;17.30;97.70;;;;;;5061612;28;20440;-65
2022/06/07 07:04:10;;;;;;;3.90;2.10;;;17.30;97.60;;;;;;5060758;28;20800;-65
2022/06/07 07:06:38;;;;;;;5.37;2.30;;;17.30;97.50;;;;;;5061994;28;20459;-65
2022/06/07 07:09:05;;;;;;;3.10;2.30;;;17.30;97.40;;;;;;5064050;28;20444;-65
2022/06/07 07:11:35;;;;;;;2.97;1.97;;;17.30;97.40;;;;;;5062332;28;20447;-64
2022/06/07 07:14:03;;;;;;;4.30;2.20;;;17.20;97.30;;;;;;5063303;28;20882;-65
2022/06/07 07:16:32;;;;;;;4.67;2.07;;;17.10;97.30;;;;;;5065029;28;20449;-65
2022/06/07 07:19:00;;;;;;;3.13;1.93;;;17.10;97.40;;;;;;5068864;28;20467;-64
2022/06/07 07:21:33;;;;;;;5.77;2.37;;;17.10;97.40;;;;;;5066928;28;20431;-65
2022/06/07 07:24:00;;;;;;;3.67;2.30;;;17.00;97.30;;;;;;5066387;28;20443;-65
2022/06/07 07:26:29;;;;;;;3.10;2.70;;;17.00;97.60;;;;;;5064183;28;20441;-64
2022/06/07 07:28:56;;;;;;;4.03;2.73;;;16.90;97.60;;;;;;5066158;28;20575;-64
2022/06/07 07:31:30;;;;;;;6.77;3.10;;;16.90;97.70;;;;;;5064745;28;20442;-65
2022/06/07 07:33:57;;;;;;;3.60;2.80;;;16.90;98.00;;;;;;5064502;28;20440;-65
2022/06/07 07:36:25;;;;;;;4.03;2.33;;;16.90;98.30;;;;;;5063449;28;20447;-64
2022/06/07 07:38:53;;;;;;;2.90;2.40;;;16.90;98.30;;;;;;5063376;28;20441;-65
2022/06/07 07:41:24;;;;;;;4.63;2.57;;;17.00;98.60;;;;;;5067334;28;20432;-67
2022/06/07 07:43:54;;;;;;;3.23;2.40;;;17.00;98.80;;;;;;5062935;28;20436;-65
2022/06/07 07:46:22;;;;;;;3.77;2.13;;;17.10;99.10;;;;;;5066279;28;20531;-65
2022/06/07 07:48:49;;;;;;;6.13;2.30;;;17.10;98.90;;;;;;5066198;28;20489;-65
2022/06/07 07:51:20;;;;;;;2.53;1.77;;;17.20;98.80;;;;;;5066448;28;20432;-65
2022/06/07 07:53:48;;;;;;;4.63;2.47;;;17.20;98.50;;;;;;5065241;28;20559;-65
2022/06/07 07:56:17;;;;;;;3.47;2.30;;;17.30;98.70;;;;;;5062817;28;20479;-65
2022/06/07 07:58:44;;;;;;;3.63;2.17;;;17.30;98.80;;;;;;5063599;28;20441;-65
2022/06/07 08:01:14;;;;;;;4.07;2.87;;;17.40;98.80;;;;;;5065088;28;20955;-65
2022/06/07 08:03:42;;;;;;;3.37;2.43;;;17.50;98.90;;;;;;5060798;28;20777;-65
2022/06/07 08:06:10;;;;;;;4.30;2.73;;;17.60;99.00;;;;;;5072437;28;20476;-65
2022/06/07 08:08:37;;;;;;;3.73;2.33;;;17.70;98.60;;;;;;5064985;28;20487;-65
2022/06/07 08:11:05;;;;;;;6.10;2.70;;;17.90;98.40;;;;;;5065448;28;20938;-65
2022/06/07 08:13:34;;;;;;;4.10;2.20;;;18.00;98.60;;;;;;5069343;28;20440;-65
2022/06/07 08:16:01;;;;;;;3.20;2.20;;;18.20;98.70;;;;;;5066616;28;20462;-65
2022/06/07 08:18:28;;;;;;;2.80;2.20;;;18.40;98.50;;;;;;5073404;28;20440;-65
2022/06/07 08:20:58;;;;;;;3.13;2.17;;;18.60;98.40;;;;;;5073616;28;20440;-65
2022/06/07 08:23:25;;;;;;;3.50;2.60;;;18.80;97.70;;;;;;5070049;28;20534;-65
2022/06/07 08:25:53;;;;;;;4.50;1.97;;;18.90;97.20;;;;;;5065396;28;20455;-65
2022/06/07 08:28:20;;;;;;;4.13;2.33;;;18.90;96.60;;;;;;5062546;28;21005;-66
2022/06/07 08:30:49;;;;;;;2.63;1.73;;;18.80;96.10;;;;;;5063423;28;20534;-65
2022/06/07 08:38:46;;;;;;;3.83;2.33;;;18.50;95.30;;;;;;5064401;28;20450;-65
2022/06/07 08:41:22;;;;;;;2.70;2.03;;;18.50;95.30;;;;;;5063989;28;20804;-65
2022/06/07 08:43:50;;;;;;;5.60;2.47;;;18.40;95.80;;;;;;5064039;28;20770;-65
2022/06/07 08:46:21;;;;;;;5.17;2.07;;;18.40;95.80;;;;;;5063474;28;20522;-65
2022/06/07 08:48:48;;;;;;;3.20;2.47;;;18.40;96.00;;;;;;5062381;28;20495;-65
2022/06/07 08:51:21;;;;;;;3.17;2.23;;;18.50;96.10;;;;;;5065942;28;20448;-65
2022/06/07 08:53:52;;;;;;;3.00;2.50;;;18.50;96.10;;;;;;5063555;28;20503;-66
2022/06/07 08:56:21;;;;;;;3.40;1.90;;;18.60;96.20;;;;;;5063302;28;20536;-65
2022/06/07 08:58:51;;;;;;;3.03;2.37;;;18.60;96.20;;;;;;5062696;28;20530;-65
2022/06/07 09:01:28;;;;;;;3.27;2.00;;;18.70;96.00;;;;;;5063280;28;20552;-65
2022/06/07 09:04:08;;;;;;;3.07;2.00;;;18.70;95.90;;;;;;5062489;28;20448;-65
2022/06/07 09:06:37;;;;;;;3.90;1.87;;;18.80;96.10;;;;;;5061285;28;20536;-65
2022/06/07 09:09:05;;;;;;;3.70;1.90;;;19.00;95.80;;;;;;5061959;28;20491;-65
2022/06/07 09:14:29;;;;;;;2.60;1.70;;;19.20;95.50;;;;;;5063112;28;20428;-66
2022/06/07 09:16:58;;;;;;;2.33;1.70;;;19.40;95.90;;;;;;5065805;28;20433;-65
2022/06/07 09:19:29;;;;;;;2.47;1.53;;;19.40;95.40;;;;;;5064697;28;20464;-66
2022/06/07 09:21:59;;;;;;;2.77;1.50;;;19.40;94.70;;;;;;5062635;28;20463;-65
2022/06/07 09:24:43;;;;;;;2.33;1.30;;;19.40;94.30;;;;;;5063487;28;20441;-65
2022/06/07 09:27:17;;;;;;;3.87;1.53;;;19.30;93.40;;;;;;5062109;28;20476;-65
2022/06/07 09:29:52;;;;;;;2.83;1.30;;;19.20;93.70;;;;;;5062690;28;20439;-65
2022/06/07 09:32:22;;;;;;;2.40;1.30;;;19.20;93.40;;;;;;5062187;28;20456;-65
2022/06/07 09:34:54;;;;;;;2.17;1.17;;;19.20;93.90;;;;;;5063166;28;20454;-65
2022/06/07 09:37:30;;;;;;;3.00;1.53;;;19.20;94.00;;;;;;5061219;28;20440;-65
2022/06/07 09:40:19;;;;;;;2.33;1.60;;;19.30;94.50;;;;;;5062788;28;20500;-65
2022/06/07 09:42:54;;;;;;;2.27;1.40;;;19.40;95.30;;;;;;5062523;28;20440;-65
2022/06/07 09:45:25;;;;;;;1.70;0.80;;;19.40;95.10;;;;;;5061735;28;20445;-66
2022/06/07 09:47:54;;;;;;;2.30;1.33;;;19.40;94.60;;;;;;5065640;28;20476;-66
2022/06/07 09:50:26;;;;;;;2.27;1.43;;;19.30;93.40;;;;;;5061804;28;20523;-65
2022/06/07 09:52:57;;;;;;;3.13;2.03;;;19.20;93.40;;;;;;5061900;28;20539;-65
2022/06/07 09:55:31;;;;;;;5.07;2.00;;;19.10;93.60;;;;;;5062706;28;20532;-65
2022/06/07 09:58:09;;;;;;;4.00;2.10;;;19.10;94.10;;;;;;5064787;28;20441;-65
2022/06/07 10:00:44;;;;;;;3.27;2.33;;;19.10;94.30;;;;;;5060600;28;20456;-65
2022/06/07 10:03:34;;;;;;;4.10;2.43;;;19.10;93.90;;;;;;5063487;28;20457;-65
2022/06/07 10:06:26;;;;;;;2.93;1.93;;;19.10;93.90;;;;;;5060234;28;20450;-65
2022/06/07 10:09:17;;;;;;;4.10;3.20;;;19.10;94.30;;;;;;5059884;28;20479;-65
2022/06/07 10:11:56;;;;;;;3.37;1.83;;;19.10;94.50;;;;;;5060150;28;20941;-65
2022/06/07 10:14:30;;;;;;;2.70;1.80;;;19.10;94.50;;;;;;5061176;28;20437;-65
2022/06/07 10:17:14;;;;;;;2.37;1.87;;;19.10;94.20;;;;;;5062059;28;20439;-65
2022/06/07 10:19:50;;;;;;;5.40;1.67;;;19.20;94.60;;;;;;5063134;28;20440;-65
2022/06/07 10:22:53;;;;;;;3.10;2.40;;;19.20;94.60;;;;;;5062590;28;20535;-65
2022/06/07 10:25:29;;;;;;;6.73;2.17;;;19.30;93.90;;;;;;4981576;28;20439;-64
2022/06/07 10:28:05;;;;;;;5.27;2.07;;;19.40;93.90;;;;;;5050735;28;20803;-65
2022/06/07 10:30:41;;;;;;;4.73;2.00;;;19.50;93.80;;;;;;5064231;28;20467;-65
2022/06/07 10:33:33;;;;;;;2.27;1.73;;;19.70;94.10;;;;;;5061902;28;20441;-65
2022/06/07 10:36:10;;;;;;;3.30;1.90;;;20.10;93.90;;;;;;5057165;28;20507;-65
2022/06/07 10:38:48;;;;;;;2.40;1.70;;;20.40;92.90;;;;;;5062938;28;20443;-65
2022/06/07 10:41:26;;;;;;;3.40;2.07;;;20.50;91.60;;;;;;5061256;28;20441;-65
2022/06/07 10:44:00;;;;;;;2.67;1.20;;;20.50;91.20;;;;;;5060263;28;20439;-65
2022/06/07 10:46:30;;;;;;;2.30;1.40;;;20.50;91.30;;;;;;5061155;28;20809;-65
2022/06/07 10:49:05;;;;;;;1.90;1.03;;;20.40;90.50;;;;;;5064137;28;20536;-66
2022/06/07 10:54:27;;;;;;;2.10;1.10;;;20.30;90.40;;;;;;5066912;28;20540;-65
2022/06/07 10:57:12;;;;;;;2.03;1.10;;;20.30;90.40;;;;;;5067673;28;20534;-65
2022/06/07 10:59:42;;;;;;;2.47;1.30;;;20.40;90.70;;;;;;5063793;28;20922;-65
2022/06/07 11:02:24;;;;;;;3.10;1.80;;;20.50;91.50;;;;;;5064913;28;20541;-65
2022/06/07 11:10:37;;;;;;;2.20;1.67;;;20.80;91.00;;;;;;5069126;28;20443;-65
2022/06/07 11:13:17;;;;;;;2.20;1.10;;;20.80;89.60;;;;;;5064007;28;20794;-65
2022/06/07 11:15:52;;;;;;;2.10;1.30;;;20.70;89.40;;;;;;5070116;28;20451;-65
2022/06/07 11:18:24;;;;;;;1.80;1.00;;;20.60;89.10;;;;;;5062904;28;20432;-65
2022/06/07 11:21:11;;;;;;;1.97;0.90;;;20.60;90.00;;;;;;5066829;28;20452;-65
2022/06/07 11:23:46;;;;;;;1.90;1.00;;;20.50;89.90;;;;;;5067015;28;20481;-65
2022/06/07 11:26:16;;;;;;;2.23;0.93;;;20.40;90.00;;;;;;5064917;28;20431;-65
2022/06/07 11:28:48;;;;;;;1.90;0.93;;;20.40;89.60;;;;;;5064140;28;20491;-65
2022/06/07 11:31:41;;;;;;;2.00;0.90;;;20.30;89.40;;;;;;5065518;28;20522;-65
2022/06/07 11:34:21;;;;;;;2.23;0.97;;;20.30;90.00;;;;;;5063136;28;20535;-65
2022/06/07 11:36:49;;;;;;;4.20;1.43;;;20.30;90.30;;;;;;5064585;28;20440;-65
2022/06/07 11:39:28;;;;;;;2.20;1.03;;;20.40;90.60;;;;;;5062438;28;20440;-66
2022/06/07 11:41:57;;;;;;;2.03;1.10;;;20.50;90.90;;;;;;5062117;28;20442;-65
2022/06/07 11:44:57;;;;;;;2.10;0.80;;;20.60;90.70;;;;;;5061405;28;20531;-65
2022/06/07 11:47:31;;;;;;;2.10;1.00;;;20.90;89.40;;;;;;5063795;28;20437;-66
2022/06/07 11:50:19;;;;;;;2.30;1.10;;;21.20;90.10;;;;;;5063284;28;20475;-65
2022/06/07 11:52:57;;;;;;;2.30;1.03;;;21.40;85.00;;;;;;5064982;28;20445;-65
2022/06/07 11:55:30;;;;;;;2.07;1.07;;;21.80;84.50;;;;;;5067280;28;20435;-65
2022/06/07 11:58:03;;;;;;;2.07;0.90;;;22.10;81.30;;;;;;5064781;28;20482;-65
2022/06/07 12:00:50;;;;;;;2.30;1.37;;;22.30;81.00;;;;;;5064293;28;20445;-65
2022/06/07 12:03:34;;;;;;;1.80;0.90;;;22.60;79.10;;;;;;5065165;28;20436;-65
2022/06/07 12:06:23;;;;;;;1.93;0.97;;;22.70;80.50;;;;;;5063057;28;20474;-65
2022/06/07 12:08:58;;;;;;;1.67;0.70;;;22.80;76.80;;;;;;5065112;28;20491;-65
2022/06/07 12:11:29;;;;;;;2.50;1.00;;;22.70;73.00;;;;;;5063615;28;20453;-65
2022/06/07 12:14:11;;;;;;;2.77;0.90;;;22.60;75.30;;;;;;5065408;28;20531;-65
2022/06/07 12:16:42;;;;;;;2.80;1.13;;;22.50;76.40;;;;;;5064676;28;20519;-65
2022/06/07 12:19:24;;;;;;;2.00;1.00;;;22.30;75.20;;;;;;5064995;28;20803;-65
2022/06/07 12:21:57;;;;;;;3.40;0.90;;;22.20;74.70;;;;;;5066921;28;20533;-70
2022/06/07 12:24:24;;;;;;;2.00;0.97;;;22.00;74.50;;;;;;5065387;28;20921;-65
2022/06/07 12:26:53;;;;;;;1.70;0.90;;;22.00;74.80;;;;;;5066726;28;20463;-66
2022/06/07 12:29:23;;;;;;;2.00;0.90;;;22.00;75.40;;;;;;5063087;28;20491;-65
2022/06/07 12:31:53;;;;;;;2.47;1.20;;;22.00;77.20;;;;;;5065441;28;20440;-65
2022/06/07 12:34:22;;;;;;;3.37;1.20;;;22.10;75.60;;;;;;5062890;28;20437;-65
2022/06/07 12:36:54;;;;;;;2.97;1.73;;;22.20;75.00;;;;;;5063248;28;21107;-65
2022/06/07 12:39:22;;;;;;;1.90;1.10;;;22.10;76.30;;;;;;5065398;28;20446;-65
2022/06/07 12:42:01;;;;;;;2.93;1.30;;;22.10;73.80;;;;;;5063003;28;20446;-65
2022/06/07 12:44:32;;;;;;;1.80;0.97;;;21.90;72.60;;;;;;5066288;28;20436;-65
2022/06/07 12:47:01;;;;;;;2.10;0.90;;;21.80;74.90;;;;;;5062564;28;20440;-65
2022/06/07 12:49:30;;;;;;;2.23;1.10;;;21.80;77.10;;;;;;5065259;28;20475;-66
2022/06/07 12:52:00;;;;;;;1.97;1.00;;;21.70;76.20;;;;;;5073524;28;20463;-65
2022/06/07 12:54:28;;;;;;;1.70;0.90;;;21.70;75.10;;;;;;5073447;28;20468;-65
2022/06/07 12:57:00;;;;;;;2.60;1.10;;;21.70;74.90;;;;;;5073520;28;20534;-65
2022/06/07 12:59:36;;;;;;;2.00;1.00;;;21.60;72.80;;;;;;5073786;28;20523;-66
2022/06/07 13:02:12;;;;;;;1.93;1.00;;;21.60;75.40;;;;;;5073796;28;20439;-65
2022/06/07 13:04:45;;;;;;;2.63;1.10;;;21.70;76.50;;;;;;5070999;28;20471;-65
2022/06/07 13:07:22;;;;;;;2.33;1.10;;;21.70;74.60;;;;;;5073120;28;20527;-65
2022/06/07 13:09:54;;;;;;;2.67;1.77;;;21.50;74.20;;;;;;5072982;28;20553;-65
2022/06/07 13:12:27;;;;;;;2.23;1.03;;;21.50;75.60;;;;;;5072409;28;20921;-65
2022/06/07 13:14:54;;;;;;;2.20;1.07;;;21.60;74.90;;;;;;5073228;28;20527;-66
2022/06/07 13:17:32;;;;;;;2.20;1.33;;;21.70;76.00;;;;;;5073014;28;20531;-67
2022/06/07 13:20:01;;;;;;;2.13;1.30;;;21.80;77.20;;;;;;5069881;28;20460;-65
2022/06/07 13:22:38;;;;;;;2.33;1.47;;;22.00;79.30;;;;;;5067948;28;20994;-65
2022/06/07 13:25:17;;;;;;;2.57;1.60;;;22.30;79.30;;;;;;5071503;28;20446;-65
2022/06/07 13:27:50;;;;;;;2.20;1.10;;;22.50;76.00;;;;;;5065468;28;20445;-65