Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:25;;;;;;;3.47;2.10;;;;;;;11.98;66.37;96758.55;127723;1101;48899;-89
2021/05/28 00:04:54;;;;;;;3.98;2.35;;;;;;;12.05;65.81;96766.16;127738;1101;22753;-86
2021/05/28 00:07:24;;;;;;;4.15;2.05;;;;;;;12.09;65.68;96764.52;127767;1101;22777;-85
2021/05/28 00:09:54;;;;;;;4.78;2.23;;;;;;;12.07;66.03;96756.03;127742;1101;23720;-87
2021/05/28 00:12:24;;;;;;;4.20;2.40;;;;;;;12.07;64.76;96751.52;127719;1101;22735;-88
2021/05/28 00:14:54;;;;;;;3.07;1.90;;;;;;;12.09;65.25;96753.88;127675;1101;52222;-88
2021/05/28 00:17:23;;;;;;;4.03;2.53;;;;;;;12.07;65.51;96762.14;127720;1101;22778;-85
2021/05/28 00:19:53;;;;;;;4.37;2.60;;;;;;;12.06;64.44;96763.22;127722;1101;22913;-84
2021/05/28 00:22:23;;;;;;;5.63;2.80;;;;;;;12.04;63.60;96757.40;127705;1100;25246;-86
2021/05/28 00:24:53;;;;;;;4.73;2.50;;;;;;;12.05;64.07;96761.64;127652;1096;41214;-83
2021/05/28 00:27:23;;;;;;;3.80;2.40;;;;;;;12.02;63.95;96750.80;127722;1101;23685;-84
2021/05/28 00:29:53;;;;;;;4.83;2.20;;;;;;;12.02;64.42;96750.80;127758;1096;27658;-84
2021/05/28 00:32:23;;;;;;;3.38;2.10;;;;;;;11.97;64.67;96753.52;127722;1097;22906;-87
2021/05/28 00:34:54;;;;;;;3.23;2.10;;;;;;;11.90;64.91;96753.84;127725;1101;22773;-88
2021/05/28 00:37:24;;;;;;;5.80;2.45;;;;;;;11.87;64.86;96744.58;127729;1100;22780;-87
2021/05/28 00:39:55;;;;;;;8.73;2.90;;;;;;;11.86;64.31;96744.86;127736;1101;22778;-88
2021/05/28 00:42:23;;;;;;;;;;;;;;;11.86;64.49;96736.89;127748;1100;22838;-83
2021/05/28 00:44:53;;;;;;;6.03;3.28;;;;;;;11.86;64.20;96747.52;127745;1101;21462;-85
2021/05/28 00:47:23;;;;;;;5.90;3.27;;;;;;;11.85;64.15;96743.28;127721;1096;49600;-87
2021/05/28 00:49:53;;;;;;;5.23;3.17;;;;;;;11.82;64.18;96747.30;127716;1101;24396;-88
2021/05/28 00:52:23;;;;;;;5.17;2.93;;;;;;;11.83;64.29;96742.78;127701;1101;23666;-87
2021/05/28 00:54:53;;;;;;;5.13;2.75;;;;;;;11.81;64.21;96744.90;127730;1101;22782;-87
2021/05/28 00:57:26;;;;;;;6.38;3.63;;;;;;;11.84;64.54;96744.36;127751;1096;27245;-88
2021/05/28 00:59:58;;;;;;;4.85;3.38;;;;;;;11.81;64.18;96742.24;127749;1100;25446;-88
2021/05/28 01:02:28;;;;;;;7.25;3.80;;;;;;;11.79;64.58;96750.50;127753;1100;22783;-88
2021/05/28 01:04:58;;;;;;;5.68;3.85;;;;;;;11.75;64.27;96746.80;127715;1100;22781;-85
2021/05/28 01:07:28;;;;;;;8.00;3.83;;;;;;;11.75;64.55;96746.80;127753;1101;22787;-84
2021/05/28 01:09:58;;;;;;;4.20;3.30;;;;;;;11.75;64.68;96749.45;127718;1101;23707;-83
2021/05/28 01:12:28;;;;;;;7.95;4.05;;;;;;;11.73;64.77;96751.61;127753;1100;22764;-85
2021/05/28 01:14:57;;;;;;;;;;;;;;;11.72;64.72;96752.68;127772;1100;24400;-86
2021/05/28 01:17:27;;;;;;;8.78;3.85;;;;;;;11.70;64.85;96748.73;127713;1100;26438;-89
2021/05/28 01:19:57;;;;;;;6.70;3.60;;;;;;;11.65;65.96;96756.73;127712;1101;47219;-87
2021/05/28 01:22:27;;;;;;;7.43;4.30;;;;;;;11.59;65.77;96753.34;127710;1101;22763;-89
2021/05/28 01:25:00;;;;;;;4.90;3.30;;;;;;;11.54;66.25;96759.50;127702;1100;47628;-84
2021/05/28 01:27:30;;;;;;;7.13;3.60;;;;;;;11.52;66.04;96758.17;127749;1100;22777;-83
2021/05/28 01:30:00;;;;;;;8.28;3.83;;;;;;;11.51;66.04;96767.21;127737;1101;24650;-87
2021/05/28 01:32:30;;;;;;;6.55;3.88;;;;;;;11.49;65.83;96764.84;127733;1100;22750;-88
2021/05/28 01:35:00;;;;;;;9.57;4.23;;;;;;;11.46;66.24;96769.92;127731;1100;22753;-88
2021/05/28 01:37:30;;;;;;;7.30;3.88;;;;;;;11.41;66.36;96770.77;127746;1100;22756;-87
2021/05/28 01:39:59;;;;;;;8.40;4.03;;;;;;;11.39;66.54;96772.89;127698;1100;22770;-88
2021/05/28 01:42:29;;;;;;;6.90;3.70;;;;;;;11.34;66.52;96778.25;127722;1095;25877;-90
2021/05/28 01:45:01;;;;;;;5.80;3.47;;;;;;;11.35;66.39;96777.18;127716;1100;22760;-84
2021/05/28 01:47:31;;;;;;;5.07;3.73;;;;;;;11.33;66.82;96775.88;127702;1096;26254;-83
2021/05/28 01:50:01;;;;;;;6.15;3.73;;;;;;;11.29;66.73;96778.30;127707;1100;28224;-84
2021/05/28 01:52:32;;;;;;;5.98;3.83;;;;;;;11.25;66.81;96788.66;127746;1101;22673;-84
2021/05/28 01:55:02;;;;;;;8.28;3.78;;;;;;;11.26;66.98;96779.66;127721;1101;22777;-84
2021/05/28 01:57:32;;;;;;;6.05;3.75;;;;;;;11.20;67.16;96782.61;127731;1101;22751;-84
2021/05/28 02:00:03;;;;;;;5.25;2.90;;;;;;;11.16;67.04;96790.34;127724;1100;22756;-86
2021/05/28 02:02:34;;;;;;;6.58;3.68;;;;;;;11.13;67.54;96790.91;127718;1101;31709;-84
2021/05/28 02:05:05;;;;;;;6.20;3.60;;;;;;;11.13;67.45;96790.91;127694;1097;22823;-85
2021/05/28 02:07:36;;;;;;;5.05;3.03;;;;;;;11.11;67.78;96784.27;127703;1100;34702;-83
2021/05/28 02:10:08;;;;;;;9.33;3.77;;;;;;;11.07;68.01;96777.94;127781;1100;24208;-83
2021/05/28 02:12:38;;;;;;;4.90;3.18;;;;;;;11.03;68.00;96790.97;127777;1096;22806;-85
2021/05/28 02:15:10;;;;;;;4.93;3.30;;;;;;;11.03;68.49;96792.83;127803;1100;22774;-86
2021/05/28 02:17:40;;;;;;;8.25;3.38;;;;;;;11.01;68.46;96798.41;127805;1094;26299;-83
2021/05/28 02:20:12;;;;;;;4.35;3.25;;;;;;;11.00;68.77;96804.79;127797;1095;26235;-84
2021/05/28 02:22:42;;;;;;;7.08;3.73;;;;;;;10.93;69.18;96809.59;127720;1101;22753;-82
2021/05/28 02:25:13;;;;;;;6.55;3.90;;;;;;;10.87;69.61;96813.36;127751;1101;22764;-81
2021/05/28 02:27:45;;;;;;;6.03;3.28;;;;;;;10.84;69.72;96817.36;127711;1100;22906;-81
2021/05/28 02:30:16;;;;;;;7.48;3.63;;;;;;;10.81;69.67;96811.78;127737;1100;22845;-83
2021/05/28 02:32:46;;;;;;;5.45;3.38;;;;;;;10.80;70.14;96812.86;127720;1101;22734;-85
2021/05/28 02:35:17;;;;;;;7.28;4.05;;;;;;;10.78;70.62;96817.64;127744;1100;27041;-82
2021/05/28 02:37:47;;;;;;;6.13;3.80;;;;;;;10.72;70.34;96814.23;127764;1101;22836;-84
2021/05/28 02:40:17;;;;;;;5.68;3.95;;;;;;;10.69;70.51;96815.55;127704;1100;22760;-84
2021/05/28 02:42:47;;;;;;;6.50;3.48;;;;;;;10.69;70.80;96820.86;127740;1101;22754;-85
2021/05/28 02:45:18;;;;;;;5.60;3.33;;;;;;;10.68;70.64;96824.58;127708;1100;22771;-85
2021/05/28 02:47:48;;;;;;;8.23;4.05;;;;;;;10.68;70.73;96837.04;127715;1096;22829;-86
2021/05/28 02:50:18;;;;;;;7.08;3.85;;;;;;;10.67;70.67;96838.90;127731;1100;22774;-86
2021/05/28 02:52:47;;;;;;;7.43;3.70;;;;;;;10.67;71.25;96833.59;127740;1101;22759;-83
2021/05/28 02:55:17;;;;;;;10.33;3.70;;;;;;;10.71;70.87;96841.83;127686;1101;23704;-86
2021/05/28 02:57:47;;;;;;;4.75;3.13;;;;;;;10.72;71.46;96843.41;127718;1100;22749;-86
2021/05/28 03:00:20;;;;;;;5.73;3.55;;;;;;;10.66;71.99;96847.92;127732;1100;27311;-85
2021/05/28 03:02:50;;;;;;;5.48;3.35;;;;;;;10.61;72.36;96844.52;127717;1096;22775;-84
2021/05/28 03:05:20;;;;;;;6.90;3.10;;;;;;;10.61;72.87;96842.66;127753;1101;22750;-86
2021/05/28 03:07:50;;;;;;;8.05;3.70;;;;;;;10.61;73.26;96842.66;127698;1100;35443;-85
2021/05/28 03:10:20;;;;;;;5.15;3.30;;;;;;;10.54;74.05;96844.00;127798;1101;29922;-83
2021/05/28 03:12:49;;;;;;;5.17;3.30;;;;;;;10.42;74.32;96848.84;127758;1101;22754;-87
2021/05/28 03:15:19;;;;;;;5.60;3.60;;;;;;;10.36;74.49;96842.75;127741;1101;22754;-84
2021/05/28 03:17:49;;;;;;;6.03;3.13;;;;;;;10.38;74.23;96851.22;127749;1095;27233;-84
2021/05/28 03:20:22;;;;;;;4.90;3.40;;;;;;;10.47;74.17;96846.16;127713;1101;23679;-85
2021/05/28 03:22:53;;;;;;;6.33;3.45;;;;;;;10.47;74.35;96851.47;127725;1100;22756;-86
2021/05/28 03:25:23;;;;;;;7.73;3.33;;;;;;;10.43;74.79;96847.78;127710;1100;22756;-83
2021/05/28 03:27:53;;;;;;;4.63;3.00;;;;;;;10.35;75.43;96849.12;127723;1100;24365;-84
2021/05/28 03:30:24;;;;;;;6.23;3.65;;;;;;;10.26;75.68;96853.38;127718;1095;26778;-87
2021/05/28 03:32:53;;;;;;;5.60;3.30;;;;;;;10.18;75.81;96857.36;127722;1100;22749;-88
2021/05/28 03:35:24;;;;;;;4.88;3.40;;;;;;;10.21;75.79;96856.84;127751;1094;26232;-86
2021/05/28 03:37:54;;;;;;;5.33;3.53;;;;;;;10.23;76.20;96864.52;127721;1100;24395;-89
2021/05/28 03:40:24;;;;;;;5.73;4.10;;;;;;;10.19;76.45;96866.09;127713;1100;22777;-86
2021/05/28 03:42:53;;;;;;;7.10;4.00;;;;;;;10.21;76.20;96871.91;127729;1096;26732;-84
2021/05/28 03:45:23;;;;;;;4.28;3.23;;;;;;;10.22;76.62;96868.23;127710;1100;22750;-86
2021/05/28 03:47:53;;;;;;;3.48;2.68;;;;;;;10.17;76.85;96869.02;127730;1096;27105;-86
2021/05/28 03:50:23;;;;;;;5.43;3.65;;;;;;;10.18;76.86;96869.81;127707;1100;22753;-88
2021/05/28 03:52:53;;;;;;;4.98;3.38;;;;;;;10.17;77.19;96866.37;127705;1100;50780;-84
2021/05/28 03:55:22;;;;;;;6.53;3.20;;;;;;;10.20;77.35;96862.38;127719;1100;23961;-89
2021/05/28 03:57:52;;;;;;;5.27;3.73;;;;;;;10.21;77.02;96856.02;127730;1097;24449;-86
2021/05/28 04:00:24;;;;;;;5.88;3.25;;;;;;;10.24;77.24;96860.80;127749;1100;27695;-84
2021/05/28 04:02:55;;;;;;;4.85;3.45;;;;;;;10.31;77.46;96863.98;127759;1100;22747;-85
2021/05/28 04:05:25;;;;;;;6.53;3.48;;;;;;;10.33;77.72;96865.29;127733;1100;22897;-86
2021/05/28 04:07:55;;;;;;;8.30;3.65;;;;;;;10.31;77.85;96871.92;127700;1101;22927;-84
2021/05/28 04:10:25;;;;;;;4.78;3.65;;;;;;;10.33;77.92;96864.50;127737;1100;22750;-87
2021/05/28 04:12:55;;;;;;;6.45;3.48;;;;;;;10.36;78.26;96861.30;127711;1100;37859;-89
2021/05/28 04:15:26;;;;;;;5.55;3.35;;;;;;;10.36;78.01;96858.66;127728;1100;24294;-84
2021/05/28 04:17:55;;;;;;;5.80;3.20;;;;;;;10.38;78.14;96867.13;127738;1101;22916;-86
2021/05/28 04:20:25;;;;;;;6.27;3.20;;;;;;;10.38;78.13;96861.82;127700;1100;23203;-88
2021/05/28 04:22:55;;;;;;;6.25;3.20;;;;;;;10.45;78.39;96859.69;127704;1101;22760;-84
2021/05/28 04:25:25;;;;;;;5.23;3.30;;;;;;;10.51;78.22;96860.45;127762;1096;22777;-87
2021/05/28 04:27:55;;;;;;;6.87;3.53;;;;;;;10.57;78.49;96865.48;127717;1100;22750;-89
2021/05/28 04:30:25;;;;;;;4.67;3.40;;;;;;;10.61;78.95;96873.67;127717;1100;23673;-84
2021/05/28 04:32:55;;;;;;;6.33;3.38;;;;;;;10.55;78.68;96867.58;127735;1096;27190;-89
2021/05/28 04:35:25;;;;;;;7.23;3.83;;;;;;;10.52;78.67;96862.83;127749;1100;33486;-89
2021/05/28 04:37:54;;;;;;;4.93;3.55;;;;;;;10.53;78.62;96864.41;127737;1096;26675;-88
2021/05/28 04:40:26;;;;;;;6.38;4.08;;;;;;;10.58;79.25;96874.23;127726;1100;22784;-86
2021/05/28 04:42:57;;;;;;;4.65;3.60;;;;;;;10.62;78.95;96868.10;127742;1101;22764;-85
2021/05/28 04:45:27;;;;;;;;;;;;;;;10.65;78.80;96870.20;127777;1100;22750;-84
2021/05/28 04:47:57;;;;;;;5.28;3.40;;;;;;;10.72;78.76;96875.23;127704;1100;44275;-85
2021/05/28 04:50:31;;;;;;;7.40;4.47;;;;;;;10.75;78.54;96871.23;127754;1100;37411;-88
2021/05/28 04:53:01;;;;;;;8.10;4.58;;;;;;;10.83;78.27;96881.25;127703;1101;28282;-86
2021/05/28 04:55:32;;;;;;;5.95;4.05;;;;;;;10.93;78.05;96874.05;127748;1101;22753;-91
2021/05/28 04:58:01;;;;;;;;;;;;;;;11.05;77.59;96878.23;127760;1100;23455;-85
2021/05/28 05:00:32;;;;;;;6.45;3.58;;;;;;;11.16;77.38;96877.12;127732;1101;26752;-84
2021/05/28 05:03:02;;;;;;;5.40;3.83;;;;;;;11.20;77.45;96878.94;127739;1101;36545;-85
2021/05/28 05:05:32;;;;;;;7.70;3.98;;;;;;;11.27;77.08;96881.30;127745;1101;28295;-88
2021/05/28 05:08:02;;;;;;;5.60;3.88;;;;;;;11.48;77.31;96882.73;127738;1101;46830;-89
2021/05/28 05:10:32;;;;;;;8.80;4.38;;;;;;;12.07;77.52;96872.96;127826;1100;22750;-82
2021/05/28 05:13:09;;;;;;;8.77;4.57;;;;;;;12.75;77.00;96875.41;127835;1101;23204;-81
2021/05/28 05:15:39;;;;;;;8.77;3.83;;;;;;;13.41;75.42;96882.53;127864;1101;23672;-81
2021/05/28 05:18:10;;;;;;;6.95;4.33;;;;;;;13.99;73.89;96886.67;127896;1101;22833;-82
2021/05/28 05:20:40;;;;;;;6.85;4.15;;;;;;;14.40;72.21;96882.19;127901;1097;22750;-81
2021/05/28 05:23:10;;;;;;;6.58;4.15;;;;;;;14.81;71.11;96886.77;127913;1100;22778;-81
2021/05/28 05:25:39;;;;;;;6.18;3.75;;;;;;;15.27;69.29;96878.56;127881;1101;22837;-81
2021/05/28 05:28:09;;;;;;;6.98;4.30;;;;;;;15.57;68.14;96878.95;127862;1101;22777;-81
2021/05/28 05:30:40;;;;;;;7.38;4.20;;;;;;;15.64;66.17;96876.69;127889;1100;22783;-81
2021/05/28 05:33:11;;;;;;;8.50;3.90;;;;;;;15.52;60.57;96877.20;127876;1101;24403;-81
2021/05/28 05:35:41;;;;;;;7.33;3.85;;;;;;;15.58;61.33;96888.55;127865;1101;22910;-81
2021/05/28 05:38:11;;;;;;;7.83;3.75;;;;;;;16.39;60.10;96881.20;127909;1096;26213;-81
2021/05/28 05:40:40;;;;;;;5.57;3.80;;;;;;;16.96;58.36;96886.60;127874;1100;24339;-80
2021/05/28 05:43:10;;;;;;;6.53;4.25;;;;;;;17.18;57.20;96886.50;127920;1101;22770;-80
2021/05/28 05:45:41;;;;;;;6.78;3.25;;;;;;;17.43;54.67;96892.16;127785;1101;37595;-83
2021/05/28 05:48:12;;;;;;;4.38;3.05;;;;;;;17.57;53.80;96894.69;127799;1095;26432;-82
2021/05/28 05:50:41;;;;;;;4.08;2.40;;;;;;;17.76;52.57;96892.52;127785;1101;23661;-84
2021/05/28 05:53:12;;;;;;;4.85;2.60;;;;;;;16.93;52.13;96892.59;127822;1101;24393;-81
2021/05/28 05:55:41;;;;;;;;;;;;;;;15.86;53.42;96906.08;127835;1096;27569;-80
2021/05/28 05:58:11;;;;;;;3.80;2.60;;;;;;;15.18;55.92;96904.39;127924;1101;21462;-81
2021/05/28 06:00:40;;;;;;;4.35;2.50;;;;;;;14.81;56.01;96905.45;127745;1101;27032;-85
2021/05/28 06:03:12;;;;;;;4.03;2.40;;;;;;;14.33;56.39;96910.33;127810;1095;26546;-84
2021/05/28 06:05:42;;;;;;;3.60;1.98;;;;;;;14.21;57.91;96916.91;127746;1100;22749;-82
2021/05/28 06:08:12;;;;;;;4.78;2.55;;;;;;;13.96;57.59;96920.83;127730;1101;24795;-82
2021/05/28 06:10:42;;;;;;;3.65;2.33;;;;;;;14.21;58.76;96916.91;127855;1095;26363;-80
2021/05/28 06:13:11;;;;;;;4.33;2.10;;;;;;;14.47;58.51;96919.16;127900;1101;22884;-82
2021/05/28 06:15:41;;;;;;;3.08;2.08;;;;;;;14.32;57.47;96908.74;127895;1100;22783;-80
2021/05/28 06:18:11;;;;;;;3.58;2.15;;;;;;;14.63;58.32;96920.45;127870;1101;22784;-82
2021/05/28 06:20:41;;;;;;;2.48;1.85;;;;;;;15.98;54.85;96925.03;127880;1101;22784;-84
2021/05/28 06:23:11;;;;;;;4.70;2.30;;;;;;;15.45;54.88;96930.25;127763;1101;51150;-82
2021/05/28 06:25:41;;;;;;;4.73;2.23;;;;;;;14.87;56.06;96924.81;127795;1096;26219;-84
2021/05/28 06:28:12;;;;;;;2.75;1.90;;;;;;;14.33;56.26;96935.11;127777;1101;22920;-84
2021/05/28 06:30:42;;;;;;;3.73;1.73;;;;;;;13.79;56.82;96931.20;127780;1100;22750;-86
2021/05/28 06:33:12;;;;;;;2.65;1.63;;;;;;;13.38;57.89;96933.70;127752;1100;22747;-80
2021/05/28 06:35:42;;;;;;;2.53;1.78;;;;;;;13.04;58.80;96926.66;127747;1100;22758;-81
2021/05/28 06:38:12;;;;;;;3.23;1.60;;;;;;;12.84;59.23;96934.90;127735;1101;22763;-84
2021/05/28 06:40:42;;;;;;;2.68;1.70;;;;;;;13.33;60.63;96933.77;127720;1101;22775;-81
2021/05/28 06:43:12;;;;;;;2.50;1.70;;;;;;;15.33;60.61;96925.42;127746;1101;24763;-85
2021/05/28 06:45:43;;;;;;;3.73;2.60;;;;;;;15.97;56.30;96920.78;127737;1101;23192;-83
2021/05/28 06:48:13;;;;;;;4.18;1.83;;;;;;;15.91;54.02;96923.90;127728;1101;22763;-82
2021/05/28 06:50:42;;;;;;;2.48;1.80;;;;;;;16.21;53.77;96928.48;127735;1101;22779;-81
2021/05/28 06:53:13;;;;;;;3.63;2.30;;;;;;;15.69;53.77;96932.69;127805;1100;22827;-80
2021/05/28 06:55:42;;;;;;;;;;;;;;;15.27;53.89;96929.31;127879;1101;22744;-82
2021/05/28 06:58:12;;;;;;;2.48;1.90;;;;;;;15.34;55.68;96931.56;127850;1097;21468;-84
2021/05/28 07:00:42;;;;;;;3.48;1.88;;;;;;;16.65;55.09;96924.13;127807;1094;26216;-83
2021/05/28 07:03:12;;;;;;;4.05;1.85;;;;;;;17.05;51.15;96918.77;127754;1100;22768;-85
2021/05/28 07:05:42;;;;;;;3.78;2.25;;;;;;;16.09;51.55;96919.45;127729;1100;54142;-83
2021/05/28 07:08:12;;;;;;;3.27;1.77;;;;;;;15.82;53.82;96936.41;127758;1101;22747;-81
2021/05/28 07:10:42;;;;;;;2.28;1.88;;;;;;;17.70;55.99;96928.63;127730;1101;22750;-83
2021/05/28 07:13:11;;;;;;;;;;;;;;;19.62;51.01;96925.72;127765;1100;22763;-85
2021/05/28 07:15:41;;;;;;;2.95;1.68;;;;;;;20.29;48.61;96921.16;127797;1096;24630;-83
2021/05/28 07:18:11;;;;;;;2.33;1.35;;;;;;;19.47;45.42;96921.69;127786;1100;22750;-85
2021/05/28 07:20:41;;;;;;;3.20;1.40;;;;;;;18.70;45.72;96922.91;127804;1100;22750;-82
2021/05/28 07:23:11;;;;;;;2.83;1.40;;;;;;;18.50;48.85;96926.29;127825;1095;26216;-85
2021/05/28 07:25:41;;;;;;;2.38;1.58;;;;;;;18.65;48.20;96925.79;127728;1101;51586;-84
2021/05/28 07:28:11;;;;;;;2.55;1.50;;;;;;;17.82;47.35;96930.68;127846;1101;22782;-83
2021/05/28 07:30:41;;;;;;;2.00;1.50;;;;;;;16.99;48.18;96925.36;127798;1101;22824;-85
2021/05/28 07:33:11;;;;;;;1.20;0.85;;;;;;;16.35;48.52;96922.27;127784;1100;22896;-83
2021/05/28 07:35:41;;;;;;;2.53;1.40;;;;;;;16.12;50.25;96929.52;127807;1100;22815;-83
2021/05/28 07:38:11;;;;;;;1.90;1.33;;;;;;;16.58;51.40;96921.88;127798;1101;22784;-84
2021/05/28 07:40:41;;;;;;;2.50;1.73;;;;;;;16.93;48.62;96927.41;127764;1101;22778;-82
2021/05/28 07:43:11;;;;;;;3.23;1.33;;;;;;;16.37;48.95;96936.13;127797;1101;22932;-84
2021/05/28 07:45:45;;;;;;;1.28;1.03;;;;;;;16.02;50.51;96935.91;127840;1101;24344;-84
2021/05/28 07:48:15;;;;;;;1.48;1.08;;;;;;;15.98;51.29;96927.70;127768;1101;22774;-82
2021/05/28 07:50:45;;;;;;;2.23;1.40;;;;;;;17.00;50.35;96932.30;127713;1100;27423;-82
2021/05/28 07:53:15;;;;;;;;;;;;;;;17.36;47.67;96926.70;127747;1101;22789;-82
2021/05/28 07:55:45;;;;;;;1.67;0.97;;;;;;;16.67;47.78;96924.64;127745;1095;24528;-82
2021/05/28 07:58:16;;;;;;;1.93;1.20;;;;;;;16.65;48.26;96926.02;127767;1095;25890;-83
2021/05/28 08:00:45;;;;;;;;;;;;;;;17.15;49.53;96918.46;127764;1101;22923;-83
2021/05/28 08:03:15;;;;;;;2.80;1.50;;;;;;;17.36;47.31;96916.77;127707;1100;50867;-82
2021/05/28 08:05:49;;;;;;;3.48;1.53;;;;;;;17.69;49.52;96919.02;127767;1101;22768;-82
2021/05/28 08:08:19;;;;;;;4.20;1.88;;;;;;;17.80;47.79;96921.06;127737;1101;23570;-83
2021/05/28 08:10:49;;;;;;;;;;;;;;;17.12;46.99;96917.20;127740;1100;50090;-82
2021/05/28 08:13:19;;;;;;;6.28;3.15;;;;;;;16.49;48.07;96921.08;127716;1101;23104;-83
2021/05/28 08:15:49;;;;;;;3.48;3.03;;;;;;;16.15;48.82;96918.20;127755;1101;26500;-83
2021/05/28 08:18:19;;;;;;;2.65;1.83;;;;;;;15.98;49.83;96913.55;127735;1095;26213;-82
2021/05/28 08:20:49;;;;;;;2.85;1.90;;;;;;;15.53;50.77;96913.52;127716;1100;22778;-82
2021/05/28 08:23:19;;;;;;;2.58;1.80;;;;;;;14.99;51.71;96909.08;127698;1101;32190;-84
2021/05/28 08:25:49;;;;;;;2.68;1.85;;;;;;;14.42;52.83;96911.23;127753;1101;22780;-84
2021/05/28 08:28:20;;;;;;;2.18;1.50;;;;;;;14.03;53.84;96922.31;127741;1101;22761;-85
2021/05/28 08:30:50;;;;;;;3.45;1.43;;;;;;;13.84;53.40;96917.03;127746;1101;24352;-83
2021/05/28 08:33:20;;;;;;;1.05;0.90;;;;;;;13.81;53.21;96912.30;127744;1100;22768;-86
2021/05/28 08:35:50;;;;;;;2.43;1.67;;;;;;;13.85;54.44;96915.95;127742;1100;22754;-84
2021/05/28 08:38:20;;;;;;;9.60;6.05;;;;;;;14.02;55.88;96924.19;127756;1100;23682;-84
2021/05/28 08:40:50;;;;;;;3.80;2.20;;;;;;;13.90;56.32;96926.52;127686;1101;45965;-84
2021/05/28 08:43:20;;;;;;;3.83;2.40;;;;;;;13.86;57.29;96920.98;127723;1100;22778;-82
2021/05/28 08:45:50;;;;;;;3.58;2.15;;;;;;;13.73;56.28;96926.27;127747;1101;22778;-84
2021/05/28 08:48:21;;;;;;;7.48;5.15;;;;;;;13.64;56.50;96940.23;127732;1100;24332;-82
2021/05/28 08:50:51;;;;;;;5.30;3.90;;;;;;;13.75;56.93;96929.42;127740;1101;22754;-83
2021/05/28 08:53:21;;;;;;;8.45;4.68;;;;;;;13.84;56.89;96931.15;127740;1100;28581;-85
2021/05/28 08:55:51;;;;;;;2.60;2.00;;;;;;;13.95;56.92;96926.45;127765;1097;22825;-85
2021/05/28 08:58:22;;;;;;;2.50;1.78;;;;;;;13.92;57.56;96927.80;127715;1100;22763;-84
2021/05/28 09:00:52;;;;;;;3.05;2.15;;;;;;;14.03;57.00;96920.44;127742;1100;22933;-83
2021/05/28 09:03:25;;;;;;;4.40;3.05;;;;;;;13.99;56.30;96926.66;127755;1100;24386;-85
2021/05/28 09:05:57;;;;;;;5.98;3.33;;;;;;;14.09;56.96;96929.16;127756;1100;22920;-82
2021/05/28 09:08:30;;;;;;;2.60;2.05;;;;;;;14.12;57.13;96934.69;127745;1100;22775;-83
2021/05/28 09:11:06;;;;;;;5.60;3.05;;;;;;;14.05;56.65;96934.27;127754;1100;22983;-83
2021/05/28 09:13:44;;;;;;;8.35;4.85;;;;;;;13.98;57.02;96928.53;127743;1101;22760;-82
2021/05/28 09:16:15;;;;;;;12.53;6.35;;;;;;;13.99;56.92;96932.78;127788;1101;24393;-83
2021/05/28 09:18:48;;;;;;;9.40;5.63;;;;;;;14.02;57.77;96931.39;127711;1100;23046;-82
2021/05/28 09:21:24;;;;;;;9.90;4.68;;;;;;;14.12;58.32;96926.69;127754;1101;22756;-84
2021/05/28 09:23:55;;;;;;;15.50;7.80;;;;;;;14.27;57.86;96930.97;127729;1100;22770;-84
2021/05/28 09:26:27;;;;;;;6.60;4.30;;;;;;;14.30;57.86;96929.59;127704;1101;53197;-87
2021/05/28 09:28:59;;;;;;;3.93;2.50;;;;;;;14.16;57.27;96930.34;127710;1100;22894;-87
2021/05/28 09:31:32;;;;;;;5.88;3.43;;;;;;;14.34;58.03;96918.03;127712;1100;22781;-85
2021/05/28 09:34:03;;;;;;;4.00;2.20;;;;;;;14.17;56.70;96929.27;127734;1100;39126;-82
2021/05/28 09:36:36;;;;;;;4.33;2.50;;;;;;;14.07;57.81;96925.97;127706;1101;22767;-84
2021/05/28 09:39:09;;;;;;;6.20;4.05;;;;;;;14.03;57.82;96920.44;127713;1101;22744;-85
2021/05/28 09:41:45;;;;;;;5.40;2.65;;;;;;;13.99;56.68;96921.33;127740;1101;22820;-82
2021/05/28 09:44:21;;;;;;;15.68;7.93;;;;;;;14.01;57.09;96932.48;127748;1100;22778;-82
2021/05/28 09:47:13;;;;;;;11.03;5.98;;;;;;;14.55;57.50;96921.16;124969;1100;2055201;-81
2021/05/28 09:49:45;;;;;;;3.53;2.20;;;;;;;14.80;56.25;96918.00;127525;1100;23909;-83
2021/05/28 09:52:19;;;;;;;1.97;1.77;;;;;;;14.99;54.72;96917.09;127828;1100;22826;-82
2021/05/28 09:55:00;;;;;;;2.55;1.75;;;;;;;15.22;54.28;96917.95;127751;1100;22780;-82
2021/05/28 09:57:33;;;;;;;2.53;1.80;;;;;;;15.34;54.85;96913.68;127683;1100;23571;-82
2021/05/28 10:00:08;;;;;;;3.00;2.05;;;;;;;15.57;54.92;96913.69;127933;1101;22839;-82
2021/05/28 10:02:42;;;;;;;2.85;1.90;;;;;;;15.59;53.17;96906.16;128366;1100;32134;-81
2021/05/28 10:05:21;;;;;;;9.40;4.13;;;;;;;15.58;52.25;96904.58;127910;1101;22754;-81
2021/05/28 10:07:51;;;;;;;2.73;1.85;;;;;;;15.92;53.96;96896.06;127728;1100;24766;-82
2021/05/28 10:10:21;;;;;;;2.20;1.70;;;;;;;16.11;52.43;96903.88;127812;1101;22825;-81
2021/05/28 10:12:51;;;;;;;21.13;9.23;;;;;;;15.62;51.13;96893.03;127840;1100;26115;-81
2021/05/28 10:15:21;;;;;;;22.30;9.38;;;;;;;15.01;52.42;96901.56;127747;1100;60480;-81
2021/05/28 10:17:52;;;;;;;7.05;3.85;;;;;;;14.59;53.66;96900.80;127792;1101;22763;-81
2021/05/28 10:20:22;;;;;;;5.60;3.45;;;;;;;14.31;54.92;96910.62;127621;1100;22755;-82
2021/05/28 10:22:52;;;;;;;44.40;22.87;;;;;;;14.11;55.98;96913.66;127560;1100;22770;-82
2021/05/28 10:25:23;;;;;;;8.05;5.33;;;;;;;14.02;56.03;96916.19;127703;1100;23875;-86
2021/05/28 10:28:00;;;;;;;11.38;6.33;;;;;;;14.01;56.54;96919.16;127731;1100;22787;-87
2021/05/28 10:30:41;;;;;;;12.60;6.78;;;;;;;14.01;56.03;96911.95;127772;1100;24338;-82
2021/05/28 10:33:20;;;;;;;24.60;13.28;;;;;;;14.07;55.34;96916.09;127815;1101;22739;-83
2021/05/28 10:35:52;;;;;;;9.40;5.37;;;;;;;14.30;55.96;96908.25;127699;1101;42018;-84
2021/05/28 10:38:41;;;;;;;7.20;3.95;;;;;;;14.42;55.41;96906.69;127725;1101;22751;-85
2021/05/28 10:41:47;;;;;;;13.80;6.90;;;;;;;14.50;55.50;96898.05;127759;1101;22876;-82
2021/05/28 10:44:22;;;;;;;3.53;2.60;;;;;;;14.59;54.10;96900.80;127372;1104;22906;-83
2021/05/28 10:46:58;;;;;;;3.03;2.05;;;;;;;14.60;54.76;96890.91;127329;1104;30965;-87
2021/05/28 10:49:46;;;;;;;3.85;2.20;;;;;;;14.72;54.39;96889.33;127546;1100;22777;-87
2021/05/28 10:52:29;;;;;;;2.65;1.98;;;;;;;14.80;53.66;96895.86;127768;1100;22751;-82
2021/05/28 10:55:02;;;;;;;3.63;2.20;;;;;;;14.79;54.35;96894.28;127681;1100;54928;-87
2021/05/28 10:57:53;;;;;;;11.30;6.93;;;;;;;14.88;54.38;96900.48;127772;1100;33146;-81
2021/05/28 11:00:30;;;;;;;13.53;8.23;;;;;;;14.64;54.81;96897.23;127753;1100;22767;-82
2021/05/28 11:03:10;;;;;;;13.00;8.10;;;;;;;14.43;54.99;96902.14;128538;1100;22800;-82
2021/05/28 11:05:51;;;;;;;5.00;2.60;;;;;;;14.39;54.41;96898.49;127788;1100;22768;-82
2021/05/28 11:08:41;;;;;;;29.48;16.08;;;;;;;14.37;55.30;96898.79;127617;1100;22754;-82
2021/05/28 11:11:58;;;;;;;6.10;3.63;;;;;;;14.22;55.04;96899.86;127791;1100;22757;-82
2021/05/28 11:14:28;;;;;;;14.18;7.65;;;;;;;14.14;55.72;96907.73;127744;1097;26597;-85
2021/05/28 11:17:16;;;;;;;9.35;5.98;;;;;;;14.11;55.93;96910.98;127755;1100;24381;-88
2021/05/28 11:19:55;;;;;;;6.15;3.15;;;;;;;14.20;55.45;96909.21;127800;1101;22854;-81
2021/05/28 11:22:36;;;;;;;16.60;10.05;;;;;;;14.25;55.84;96909.14;127759;1100;22778;-83
2021/05/28 11:25:10;;;;;;;4.93;3.00;;;;;;;14.35;56.49;96905.48;127714;1100;22918;-83
2021/05/28 11:27:43;;;;;;;4.23;2.97;;;;;;;14.31;56.04;96909.83;127787;1101;22744;-82
2021/05/28 11:30:46;;;;;;;3.67;2.30;;;;;;;14.33;56.49;96911.11;127750;1101;24781;-81
2021/05/28 11:33:40;;;;;;;5.38;3.33;;;;;;;14.35;56.75;96911.61;127745;1101;22740;-83
2021/05/28 11:36:38;;;;;;;11.13;5.88;;;;;;;14.30;55.91;96909.05;127769;1101;22766;-82
2021/05/28 11:39:11;;;;;;;3.40;2.73;;;;;;;14.39;55.62;96909.16;127730;1096;26942;-85
2021/05/28 11:41:46;;;;;;;4.57;3.17;;;;;;;14.47;55.98;96909.28;127756;1100;22774;-82
2021/05/28 11:44:19;;;;;;;3.95;2.60;;;;;;;14.52;55.45;96905.75;127627;1097;24584;-82
2021/05/28 11:46:51;;;;;;;2.95;2.25;;;;;;;14.50;55.23;96913.26;127659;1100;22757;-84
2021/05/28 11:49:23;;;;;;;3.85;2.58;;;;;;;14.46;55.50;96910.37;127760;1101;22906;-81