Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:20;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5015863;28;20675;-65
2021/07/11 00:04:46;;;;;;;2.90;2.63;;;17.40;99.90;;;;;;5015821;28;20425;-65
2021/07/11 00:07:14;;;;;;;2.70;2.60;;;17.20;99.90;;;;;;5015441;28;20183;-66
2021/07/11 00:09:41;;;;;;;6.30;3.00;;;17.00;99.90;;;;;;5015077;28;20600;-66
2021/07/11 00:12:07;;;;;;;3.53;3.33;;;16.80;99.90;;;;;;5015304;28;20422;-64
2021/07/11 00:14:32;;;;;;;3.47;3.27;;;16.70;99.90;;;;;;5015216;28;20476;-65
2021/07/11 00:16:58;;;;;;;4.17;3.20;;;16.60;99.90;;;;;;5015663;28;20167;-65
2021/07/11 00:19:23;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;5014778;28;20198;-65
2021/07/11 00:21:49;;;;;;;4.60;3.27;;;16.50;99.90;;;;;;5015075;28;20169;-65
2021/07/11 00:24:14;;;;;;;3.63;3.43;;;16.40;99.90;;;;;;5014556;28;20209;-65
2021/07/11 00:26:40;;;;;;;3.80;3.50;;;16.30;99.90;;;;;;5015010;28;20175;-65
2021/07/11 00:29:06;;;;;;;4.47;3.60;;;16.20;99.90;;;;;;5014579;28;20229;-65
2021/07/11 00:31:31;;;;;;;3.60;3.30;;;16.20;99.90;;;;;;5014856;28;20207;-66
2021/07/11 00:33:57;;;;;;;3.70;3.40;;;16.20;99.90;;;;;;5014901;28;20175;-64
2021/07/11 00:36:22;;;;;;;3.40;3.10;;;16.20;99.90;;;;;;5015043;28;20179;-65
2021/07/11 00:38:48;;;;;;;2.93;2.73;;;16.20;99.90;;;;;;5014515;28;20182;-65
2021/07/11 00:41:13;;;;;;;3.73;3.43;;;16.20;99.90;;;;;;5014756;28;20199;-64
2021/07/11 00:43:40;;;;;;;5.67;2.93;;;16.20;99.90;;;;;;5014685;28;20215;-66
2021/07/11 00:46:05;;;;;;;5.73;3.60;;;16.30;99.90;;;;;;5014706;28;20237;-66
2021/07/11 00:48:31;;;;;;;3.43;3.10;;;16.30;99.90;;;;;;5014213;28;20832;-65
2021/07/11 00:50:57;;;;;;;3.87;3.57;;;16.30;99.90;;;;;;5014851;28;20248;-65
2021/07/11 00:53:23;;;;;;;3.10;2.90;;;16.30;99.90;;;;;;5014557;28;20179;-65
2021/07/11 00:55:49;;;;;;;3.53;3.23;;;16.20;99.90;;;;;;5021981;28;20424;-64
2021/07/11 00:58:14;;;;;;;4.07;3.67;;;16.20;99.90;;;;;;5034068;28;20375;-64
2021/07/11 01:00:51;;;;;;;3.93;3.70;;;16.20;99.90;;;;;;5033465;28;20494;-66
2021/07/11 01:03:29;;;;;;;3.37;3.07;;;16.20;99.90;;;;;;5033719;28;20204;-64
2021/07/11 01:05:55;;;;;;;3.47;3.17;;;16.20;99.90;;;;;;5034158;28;20416;-65
2021/07/11 01:08:42;;;;;;;3.90;3.60;;;16.20;99.90;;;;;;5033849;28;20562;-64
2021/07/11 01:11:11;;;;;;;3.13;2.93;;;16.20;99.90;;;;;;5033834;28;20445;-65
2021/07/11 01:13:38;;;;;;;4.47;3.50;;;16.20;99.90;;;;;;5033803;28;20429;-65
2021/07/11 01:16:11;;;;;;;3.73;3.43;;;16.20;99.90;;;;;;5016155;28;20437;-66
2021/07/11 01:18:39;;;;;;;3.70;3.40;;;16.30;99.90;;;;;;5033677;28;20832;-64
2021/07/11 01:21:11;;;;;;;3.67;3.37;;;16.30;99.90;;;;;;5033790;28;20441;-66
2021/07/11 01:23:42;;;;;;;3.37;3.10;;;16.40;99.90;;;;;;5033707;28;20464;-65
2021/07/11 01:26:12;;;;;;;3.37;3.17;;;16.50;99.90;;;;;;5015884;28;20961;-65
2021/07/11 01:28:38;;;;;;;3.77;3.47;;;16.50;99.90;;;;;;5033559;28;20453;-65
2021/07/11 01:31:05;;;;;;;3.37;3.00;;;16.40;99.90;;;;;;5033582;28;20437;-65
2021/07/11 01:33:33;;;;;;;3.00;2.80;;;16.40;99.90;;;;;;5033598;28;20499;-65
2021/07/11 01:36:00;;;;;;;4.33;3.90;;;16.30;99.90;;;;;;5033569;28;20474;-65
2021/07/11 01:38:26;;;;;;;5.67;4.20;;;16.30;99.90;;;;;;5033162;28;20424;-66
2021/07/11 01:40:53;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;5033380;28;20933;-66
2021/07/11 01:43:21;;;;;;;5.00;3.63;;;16.20;99.90;;;;;;5033293;28;20467;-65
2021/07/11 01:45:50;;;;;;;3.83;3.37;;;16.20;99.90;;;;;;5033365;28;20413;-64
2021/07/11 01:48:17;;;;;;;3.63;3.33;;;16.20;99.90;;;;;;5033179;28;20424;-66
2021/07/11 01:50:44;;;;;;;3.40;2.70;;;16.20;99.90;;;;;;5033051;28;20945;-66
2021/07/11 01:53:10;;;;;;;3.20;3.00;;;16.30;99.90;;;;;;5033124;28;20483;-65
2021/07/11 01:55:36;;;;;;;3.80;3.50;;;16.30;99.90;;;;;;5027066;28;20430;-65
2021/07/11 01:58:02;;;;;;;3.27;3.00;;;16.30;99.90;;;;;;5013328;28;20453;-65
2021/07/11 02:00:28;;;;;;;3.20;3.00;;;16.40;99.90;;;;;;5012863;28;20909;-65
2021/07/11 02:02:54;;;;;;;3.50;3.17;;;16.40;99.90;;;;;;5013133;28;20556;-65
2021/07/11 02:05:20;;;;;;;3.07;2.87;;;16.40;99.90;;;;;;5013313;28;20498;-65
2021/07/11 02:07:46;;;;;;;3.43;2.93;;;16.40;99.90;;;;;;5013207;28;20233;-66
2021/07/11 02:10:14;;;;;;;4.03;3.57;;;16.40;99.90;;;;;;5012835;28;20190;-65
2021/07/11 02:13:04;;;;;;;3.27;2.97;;;16.40;99.90;;;;;;5012943;28;20421;-66
2021/07/11 02:15:31;;;;;;;3.10;2.90;;;16.40;99.90;;;;;;5013070;28;20426;-65
2021/07/11 02:17:59;;;;;;;4.90;2.90;;;16.40;99.90;;;;;;5012918;28;20426;-65
2021/07/11 02:20:27;;;;;;;4.07;3.50;;;16.40;99.90;;;;;;5012607;28;20444;-64
2021/07/11 02:22:54;;;;;;;5.13;4.10;;;16.40;99.90;;;;;;5012840;28;20461;-65
2021/07/11 02:25:21;;;;;;;6.93;3.40;;;16.40;99.90;;;;;;5012796;28;20429;-64
2021/07/11 02:27:49;;;;;;;4.23;3.33;;;16.30;99.90;;;;;;5012726;28;20433;-65
2021/07/11 02:30:22;;;;;;;4.83;3.50;;;16.30;99.90;;;;;;5012419;28;20939;-66
2021/07/11 02:32:50;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5012681;28;20432;-65
2021/07/11 02:35:18;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5012717;28;20430;-66
2021/07/11 02:37:49;;;;;;;3.00;2.70;;;16.30;99.90;;;;;;5012668;28;20508;-66
2021/07/11 02:40:16;;;;;;;4.00;3.70;;;16.30;99.90;;;;;;5012241;28;20473;-65
2021/07/11 02:42:43;;;;;;;3.47;3.17;;;16.30;99.90;;;;;;5012455;28;20504;-65
2021/07/11 02:45:09;;;;;;;3.53;3.33;;;16.30;99.90;;;;;;5012400;28;20440;-65
2021/07/11 02:47:38;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5012445;28;20414;-65
2021/07/11 02:50:06;;;;;;;3.47;3.23;;;16.40;99.90;;;;;;5012141;28;20469;-64
2021/07/11 02:52:32;;;;;;;3.60;3.30;;;16.30;99.90;;;;;;5012438;28;20418;-63
2021/07/11 02:55:06;;;;;;;3.53;3.33;;;16.40;99.90;;;;;;5013208;28;20432;-65
2021/07/11 02:57:34;;;;;;;3.47;3.17;;;16.40;99.90;;;;;;5031969;28;20425;-64
2021/07/11 03:00:01;;;;;;;4.77;3.43;;;16.40;99.90;;;;;;5031652;28;20469;-67
2021/07/11 03:02:28;;;;;;;2.93;2.70;;;16.30;99.90;;;;;;5031945;28;20460;-65
2021/07/11 03:04:55;;;;;;;3.40;3.20;;;16.30;99.90;;;;;;5032216;28;20840;-65
2021/07/11 03:07:20;;;;;;;3.90;3.60;;;16.30;99.90;;;;;;5032040;28;20870;-66
2021/07/11 03:09:46;;;;;;;4.80;3.37;;;16.30;99.90;;;;;;5031654;28;20523;-64
2021/07/11 03:12:12;;;;;;;4.67;3.03;;;16.30;99.90;;;;;;5032357;28;20182;-64
2021/07/11 03:14:38;;;;;;;6.33;5.73;;;16.20;99.90;;;;;;5031973;28;20182;-64
2021/07/11 03:17:05;;;;;;;4.00;3.60;;;16.20;99.90;;;;;;5031873;28;20447;-63
2021/07/11 03:19:36;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5031562;28;20855;-64
2021/07/11 03:22:03;;;;;;;3.27;3.07;;;16.20;99.90;;;;;;5031884;28;20516;-64
2021/07/11 03:24:30;;;;;;;3.17;2.97;;;16.30;99.90;;;;;;5032496;28;20409;-66
2021/07/11 03:26:56;;;;;;;3.70;3.50;;;16.20;99.90;;;;;;5035854;28;20413;-64
2021/07/11 03:29:34;;;;;;;2.73;2.57;;;16.20;99.90;;;;;;5035632;28;20929;-64
2021/07/11 03:32:01;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5018105;28;20424;-65
2021/07/11 03:34:30;;;;;;;4.87;2.97;;;16.30;99.90;;;;;;5035852;28;20416;-67
2021/07/11 03:37:07;;;;;;;3.20;2.90;;;16.30;99.90;;;;;;5035810;28;20475;-65
2021/07/11 03:39:40;;;;;;;3.50;3.20;;;16.40;99.90;;;;;;5035350;28;20603;-65
2021/07/11 03:42:08;;;;;;;3.20;3.00;;;16.30;99.90;;;;;;5035677;28;20574;-64
2021/07/11 03:44:35;;;;;;;3.60;3.27;;;16.30;99.90;;;;;;5035651;28;20421;-67
2021/07/11 03:47:04;;;;;;;3.40;3.20;;;16.30;99.90;;;;;;5035559;28;20423;-64
2021/07/11 03:49:31;;;;;;;3.50;3.30;;;16.30;99.90;;;;;;5035253;28;20929;-66
2021/07/11 03:52:04;;;;;;;4.73;2.73;;;16.40;99.90;;;;;;5035383;28;20421;-65
2021/07/11 03:54:36;;;;;;;3.77;3.40;;;16.40;99.90;;;;;;5035431;28;20503;-66
2021/07/11 03:57:02;;;;;;;4.10;3.80;;;16.40;99.90;;;;;;5017811;28;20512;-66
2021/07/11 03:59:31;;;;;;;5.13;3.30;;;16.50;99.90;;;;;;5015156;28;20470;-64
2021/07/11 04:01:58;;;;;;;6.40;3.80;;;16.50;99.90;;;;;;5015955;28;20441;-63
2021/07/11 04:04:27;;;;;;;3.73;3.43;;;16.40;99.90;;;;;;5015389;28;20524;-63
2021/07/11 04:06:53;;;;;;;3.97;3.67;;;16.50;99.90;;;;;;5015516;28;20422;-63
2021/07/11 04:09:22;;;;;;;4.13;3.77;;;16.40;99.90;;;;;;5015054;28;20494;-65
2021/07/11 04:11:48;;;;;;;4.07;3.77;;;16.40;99.90;;;;;;5015435;28;20517;-65
2021/07/11 04:14:18;;;;;;;3.53;3.30;;;16.40;99.90;;;;;;5015382;28;20513;-64
2021/07/11 04:16:58;;;;;;;3.97;3.67;;;16.40;99.90;;;;;;5015181;28;20171;-64
2021/07/11 04:19:27;;;;;;;4.23;3.50;;;16.40;99.90;;;;;;5015281;28;20492;-64
2021/07/11 04:21:55;;;;;;;3.47;3.27;;;16.50;99.90;;;;;;4997497;28;20426;-64
2021/07/11 04:24:22;;;;;;;3.53;3.23;;;16.50;99.90;;;;;;5015124;28;20414;-64
2021/07/11 04:26:48;;;;;;;4.30;2.77;;;16.50;99.90;;;;;;4997451;28;20938;-64
2021/07/11 04:29:16;;;;;;;3.63;3.33;;;16.50;99.90;;;;;;5014580;28;20418;-65
2021/07/11 04:31:43;;;;;;;3.40;3.20;;;16.50;99.90;;;;;;4997791;28;20433;-64
2021/07/11 04:34:30;;;;;;;4.50;2.93;;;16.50;99.90;;;;;;5014944;28;20413;-63
2021/07/11 04:36:59;;;;;;;3.33;3.00;;;16.50;99.90;;;;;;5013646;28;20421;-65
2021/07/11 04:39:25;;;;;;;3.43;3.17;;;16.50;99.90;;;;;;5014653;28;20579;-63
2021/07/11 04:41:51;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;5014717;28;20467;-63
2021/07/11 04:44:18;;;;;;;3.53;3.20;;;16.50;99.90;;;;;;5014812;28;20441;-63
2021/07/11 04:46:44;;;;;;;3.70;3.40;;;16.50;99.90;;;;;;5014915;28;20935;-64
2021/07/11 04:49:09;;;;;;;4.27;3.97;;;16.50;99.90;;;;;;5014395;28;20422;-64
2021/07/11 04:51:36;;;;;;;3.50;3.30;;;16.50;99.90;;;;;;5014680;28;20419;-62
2021/07/11 04:54:04;;;;;;;3.70;3.40;;;16.50;99.90;;;;;;4997207;28;20244;-64
2021/07/11 04:56:31;;;;;;;3.40;3.20;;;16.60;99.90;;;;;;5027955;28;20512;-61
2021/07/11 04:58:57;;;;;;;4.50;4.10;;;16.70;99.90;;;;;;5034165;28;20525;-63
2021/07/11 05:01:23;;;;;;;5.03;4.23;;;16.70;99.90;;;;;;5034246;28;20872;-63
2021/07/11 05:03:48;;;;;;;4.20;3.83;;;16.80;99.90;;;;;;5034340;28;20492;-63
2021/07/11 05:06:14;;;;;;;3.40;3.20;;;16.90;99.90;;;;;;5034855;28;20174;-64
2021/07/11 05:08:39;;;;;;;3.57;2.97;;;17.00;99.90;;;;;;5033972;28;20165;-63
2021/07/11 05:11:05;;;;;;;3.57;3.37;;;16.90;99.90;;;;;;5033948;28;20714;-63
2021/07/11 05:13:30;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;5034137;28;20651;-63
2021/07/11 05:15:56;;;;;;;4.50;4.00;;;16.80;99.90;;;;;;5034082;28;20643;-63
2021/07/11 05:18:21;;;;;;;3.90;3.60;;;16.90;99.90;;;;;;5033834;28;20205;-64
2021/07/11 05:20:47;;;;;;;5.67;3.00;;;16.90;99.90;;;;;;5034019;28;20260;-64
2021/07/11 05:23:12;;;;;;;4.27;3.67;;;17.00;99.90;;;;;;5033807;28;20252;-65
2021/07/11 05:25:38;;;;;;;3.70;3.43;;;17.00;99.90;;;;;;5034179;28;20265;-63
2021/07/11 05:28:04;;;;;;;4.07;3.77;;;17.20;99.90;;;;;;5033754;28;20206;-65
2021/07/11 05:30:30;;;;;;;4.30;3.47;;;17.30;99.90;;;;;;5033339;28;20663;-65
2021/07/11 05:32:56;;;;;;;3.87;3.30;;;17.40;99.90;;;;;;5033660;28;20420;-65
2021/07/11 05:35:21;;;;;;;3.97;3.63;;;17.40;99.90;;;;;;5033652;28;20906;-64
2021/07/11 05:37:47;;;;;;;4.30;3.90;;;17.40;99.90;;;;;;5033590;28;20231;-64
2021/07/11 05:40:15;;;;;;;3.73;3.30;;;17.50;99.90;;;;;;5033174;28;20202;-63
2021/07/11 05:42:44;;;;;;;3.83;3.30;;;17.60;99.90;;;;;;5033538;28;20205;-64
2021/07/11 05:45:11;;;;;;;3.70;3.40;;;17.60;99.90;;;;;;5033468;28;20503;-64
2021/07/11 05:47:38;;;;;;;3.70;3.40;;;17.70;99.90;;;;;;5033008;28;20416;-64
2021/07/11 05:50:05;;;;;;;4.73;3.33;;;17.70;99.90;;;;;;5032995;28;20443;-65
2021/07/11 05:52:30;;;;;;;3.40;3.20;;;17.80;99.90;;;;;;5033194;28;20413;-64
2021/07/11 05:54:56;;;;;;;3.17;2.97;;;17.90;99.90;;;;;;5032563;28;20420;-64
2021/07/11 05:57:21;;;;;;;3.80;3.53;;;18.00;99.90;;;;;;5013429;28;20167;-64
2021/07/11 05:59:47;;;;;;;3.80;3.40;;;18.00;99.90;;;;;;5012962;28;20647;-64
2021/07/11 06:02:12;;;;;;;3.43;3.13;;;18.20;99.90;;;;;;5013194;28;20209;-65
2021/07/11 06:04:38;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;5013253;28;20167;-66
2021/07/11 06:07:04;;;;;;;3.67;3.47;;;18.90;99.90;;;;;;5013188;28;20588;-67
2021/07/11 06:09:29;;;;;;;5.20;3.57;;;19.30;99.90;;;;;;5017381;28;20201;-66
2021/07/11 06:11:55;;;;;;;3.50;3.20;;;19.60;99.90;;;;;;5024212;28;20416;-66
2021/07/11 06:14:21;;;;;;;7.40;5.77;;;19.60;99.90;;;;;;5032913;28;20167;-66
2021/07/11 06:16:46;;;;;;;3.43;3.13;;;19.60;99.90;;;;;;5032779;28;20595;-66
2021/07/11 06:19:13;;;;;;;3.33;2.80;;;19.50;99.90;;;;;;5032431;28;20177;-66
2021/07/11 06:21:39;;;;;;;3.27;3.07;;;19.60;99.90;;;;;;5032718;28;20167;-66
2021/07/11 06:24:05;;;;;;;5.40;4.00;;;19.70;99.90;;;;;;5032546;28;20456;-66
2021/07/11 06:26:30;;;;;;;3.73;3.43;;;19.80;99.90;;;;;;5032551;28;20174;-66
2021/07/11 06:28:57;;;;;;;3.60;3.00;;;19.80;99.90;;;;;;5032224;28;20174;-66
2021/07/11 06:31:23;;;;;;;3.47;2.97;;;19.80;99.90;;;;;;5032525;28;20182;-66
2021/07/11 06:33:48;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;5032489;28;20421;-67
2021/07/11 06:36:14;;;;;;;3.43;3.13;;;20.00;99.90;;;;;;5032451;28;20693;-66
2021/07/11 06:38:39;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5038520;28;20183;-65
2021/07/11 06:41:05;;;;;;;3.40;3.10;;;20.40;99.90;;;;;;5047838;28;20583;-65
2021/07/11 06:43:30;;;;;;;2.80;2.60;;;20.30;99.90;;;;;;5050736;28;20208;-65
2021/07/11 06:45:56;;;;;;;3.03;2.83;;;20.30;99.90;;;;;;5052127;28;20175;-65
2021/07/11 06:48:21;;;;;;;3.33;3.03;;;20.10;99.90;;;;;;5051767;28;20264;-66
2021/07/11 06:50:47;;;;;;;3.17;2.90;;;19.90;99.90;;;;;;5051979;28;20185;-65
2021/07/11 06:53:13;;;;;;;3.60;3.30;;;19.90;99.90;;;;;;5052033;28;20193;-66
2021/07/11 06:55:39;;;;;;;2.80;2.60;;;20.30;99.90;;;;;;5045638;28;20182;-66
2021/07/11 06:58:04;;;;;;;3.53;3.23;;;20.50;99.90;;;;;;5032074;28;20316;-66
2021/07/11 07:00:30;;;;;;;3.33;3.03;;;20.70;99.90;;;;;;5031100;28;20547;-65
2021/07/11 07:02:56;;;;;;;3.50;3.20;;;20.90;99.90;;;;;;5032040;28;20683;-65
2021/07/11 07:05:21;;;;;;;3.20;2.83;;;21.00;99.90;;;;;;5032024;28;20185;-66
2021/07/11 07:07:47;;;;;;;3.93;3.17;;;21.50;99.90;;;;;;5031929;28;20650;-66
2021/07/11 07:10:14;;;;;;;3.30;2.97;;;21.90;99.90;;;;;;5031723;28;20182;-66
2021/07/11 07:12:42;;;;;;;4.10;3.70;;;22.10;99.90;;;;;;5031958;28;20423;-66
2021/07/11 07:15:08;;;;;;;3.30;3.10;;;21.80;99.90;;;;;;5031998;28;20428;-65
2021/07/11 07:17:34;;;;;;;3.70;3.40;;;21.50;99.90;;;;;;5031938;28;20496;-66
2021/07/11 07:20:00;;;;;;;6.10;3.47;;;21.40;99.90;;;;;;5031436;28;20827;-66
2021/07/11 07:22:25;;;;;;;2.70;2.50;;;21.70;99.90;;;;;;5031741;28;20463;-66
2021/07/11 07:24:51;;;;;;;2.77;2.50;;;22.20;99.90;;;;;;5031855;28;20162;-66
2021/07/11 07:27:17;;;;;;;3.30;2.50;;;22.80;99.90;;;;;;5031829;28;20585;-66
2021/07/11 07:29:42;;;;;;;4.50;2.30;;;23.30;99.90;;;;;;5031510;28;20194;-66
2021/07/11 07:32:08;;;;;;;3.10;2.80;;;23.50;99.90;;;;;;5031714;28;20228;-66
2021/07/11 07:34:34;;;;;;;4.10;3.07;;;23.40;99.90;;;;;;5031695;28;20201;-66
2021/07/11 07:36:59;;;;;;;2.87;2.67;;;23.40;99.90;;;;;;5031676;28;20184;-65
2021/07/11 07:39:28;;;;;;;3.50;3.27;;;22.90;99.90;;;;;;5031348;28;20666;-65
2021/07/11 07:41:54;;;;;;;4.07;3.70;;;22.90;99.90;;;;;;5031701;28;20528;-65
2021/07/11 07:44:20;;;;;;;3.30;3.00;;;22.70;99.90;;;;;;5031709;28;20436;-66
2021/07/11 07:46:46;;;;;;;4.03;2.63;;;22.60;99.90;;;;;;5031593;28;20918;-66
2021/07/11 07:49:12;;;;;;;6.23;4.70;;;22.10;99.90;;;;;;5031225;28;20539;-66
2021/07/11 07:51:37;;;;;;;4.43;3.50;;;22.10;99.90;;;;;;5031819;28;20181;-66
2021/07/11 07:54:03;;;;;;;3.40;3.20;;;22.30;99.90;;;;;;5031631;28;20478;-66
2021/07/11 07:56:28;;;;;;;4.10;3.00;;;22.00;99.90;;;;;;5018570;28;20171;-65
2021/07/11 07:58:54;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;5011382;28;20206;-65
2021/07/11 08:01:19;;;;;;;2.50;2.40;;;21.80;99.90;;;;;;5011646;28;20213;-65
2021/07/11 08:03:45;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5011713;28;20199;-65
2021/07/11 08:06:10;;;;;;;2.33;2.17;;;22.10;99.90;;;;;;5011922;28;20171;-65
2021/07/11 08:08:36;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;5011873;28;20171;-66
2021/07/11 08:11:02;;;;;;;3.50;3.30;;;23.20;99.90;;;;;;5013409;28;20607;-65
2021/07/11 08:13:27;;;;;;;3.00;2.80;;;23.60;99.90;;;;;;5015507;28;20179;-65
2021/07/11 08:15:53;;;;;;;3.50;3.20;;;23.70;99.90;;;;;;4997736;28;20263;-65
2021/07/11 08:18:19;;;;;;;1.83;1.73;;;24.20;99.90;;;;;;5015727;28;20533;-66
2021/07/11 08:20:44;;;;;;;2.57;2.37;;;24.50;99.90;;;;;;5014905;28;20244;-66
2021/07/11 08:23:10;;;;;;;2.77;2.57;;;24.40;99.90;;;;;;5015066;28;20199;-66
2021/07/11 08:25:36;;;;;;;2.53;2.30;;;24.30;99.90;;;;;;5015312;28;20163;-66
2021/07/11 08:28:01;;;;;;;3.10;2.43;;;24.20;99.90;;;;;;5015055;28;20163;-65
2021/07/11 08:30:27;;;;;;;2.87;2.57;;;24.20;99.90;;;;;;5014708;28;20195;-66
2021/07/11 08:32:52;;;;;;;3.73;3.43;;;24.30;99.90;;;;;;5015354;28;20167;-66
2021/07/11 08:35:18;;;;;;;2.50;2.30;;;23.80;99.90;;;;;;5014844;28;20177;-65
2021/07/11 08:37:44;;;;;;;3.23;2.93;;;23.20;99.90;;;;;;5014954;28;20640;-66
2021/07/11 08:40:11;;;;;;;3.80;3.30;;;22.60;99.90;;;;;;5014475;28;20213;-66
2021/07/11 08:42:41;;;;;;;4.53;3.20;;;22.20;99.90;;;;;;5014682;28;20203;-66
2021/07/11 08:45:08;;;;;;;4.60;4.13;;;22.10;99.90;;;;;;5014740;28;20420;-66
2021/07/11 08:47:37;;;;;;;2.50;2.30;;;22.10;99.90;;;;;;5014507;28;20409;-65
2021/07/11 08:50:05;;;;;;;2.07;1.97;;;22.00;99.90;;;;;;5014265;28;20500;-65
2021/07/11 08:52:30;;;;;;;3.00;2.80;;;21.90;99.90;;;;;;4996956;28;20425;-65
2021/07/11 08:54:56;;;;;;;3.00;2.70;;;21.80;99.90;;;;;;5014974;28;20853;-66
2021/07/11 08:57:21;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;5034456;28;20547;-65
2021/07/11 08:59:47;;;;;;;4.00;3.70;;;21.70;99.90;;;;;;5033836;28;20209;-66
2021/07/11 09:02:13;;;;;;;6.10;5.10;;;21.60;99.90;;;;;;5033972;28;20261;-66
2021/07/11 09:04:41;;;;;;;3.47;3.23;;;21.60;99.90;;;;;;5034214;28;20169;-66
2021/07/11 09:07:07;;;;;;;2.80;2.60;;;21.40;99.90;;;;;;5034173;28;20417;-66
2021/07/11 09:09:37;;;;;;;4.30;3.23;;;21.50;99.90;;;;;;5033785;28;20444;-66
2021/07/11 09:12:09;;;;;;;7.40;6.70;;;21.60;99.90;;;;;;5034031;28;20655;-65
2021/07/11 09:14:39;;;;;;;3.00;2.80;;;21.70;99.90;;;;;;5034081;28;20421;-66
2021/07/11 09:17:06;;;;;;;2.43;2.33;;;21.80;99.90;;;;;;5034080;28;20420;-65
2021/07/11 09:19:38;;;;;;;2.43;2.20;;;21.90;99.90;;;;;;5033742;28;20445;-65
2021/07/11 09:22:09;;;;;;;3.60;2.57;;;21.90;99.90;;;;;;5033161;28;20709;-66
2021/07/11 09:24:37;;;;;;;3.17;2.27;;;22.20;99.90;;;;;;5033859;28;20425;-65
2021/07/11 09:27:14;;;;;;;2.53;2.33;;;22.30;99.90;;;;;;5033793;28;20529;-66
2021/07/11 09:29:41;;;;;;;2.30;2.10;;;22.90;99.90;;;;;;5033505;28;20772;-66
2021/07/11 09:32:08;;;;;;;2.60;2.40;;;23.70;99.90;;;;;;5033576;28;20417;-66
2021/07/11 09:34:39;;;;;;;1.97;1.87;;;24.10;99.90;;;;;;5033606;28;20902;-66
2021/07/11 09:37:09;;;;;;;2.17;2.03;;;24.50;99.90;;;;;;5033629;28;20419;-66
2021/07/11 09:39:36;;;;;;;2.73;2.20;;;24.50;99.90;;;;;;5033140;28;20475;-66
2021/07/11 09:42:05;;;;;;;2.80;1.93;;;24.60;99.90;;;;;;5033326;28;20782;-66
2021/07/11 09:44:43;;;;;;;2.10;2.00;;;25.10;99.90;;;;;;5033460;28;20443;-66
2021/07/11 09:47:23;;;;;;;3.10;2.70;;;25.30;99.90;;;;;;5033308;28;20444;-66
2021/07/11 09:50:14;;;;;;;2.70;2.50;;;25.10;99.90;;;;;;5032968;28;20797;-63
2021/07/11 09:52:42;;;;;;;2.40;2.30;;;25.40;99.90;;;;;;5033350;28;20440;-63
2021/07/11 09:55:21;;;;;;;2.30;2.10;;;25.50;99.90;;;;;;5031056;28;20432;-66
2021/07/11 09:57:49;;;;;;;2.30;2.10;;;25.50;99.90;;;;;;5013335;28;20468;-66
2021/07/11 10:00:17;;;;;;;2.37;2.17;;;24.90;99.90;;;;;;5012801;28;20954;-66
2021/07/11 10:02:45;;;;;;;2.37;2.20;;;25.10;99.90;;;;;;5013594;28;20462;-66
2021/07/11 10:05:12;;;;;;;2.50;2.20;;;25.70;99.90;;;;;;5013332;28;20430;-65
2021/07/11 10:07:38;;;;;;;2.27;2.07;;;26.10;99.90;;;;;;5013213;28;20440;-66
2021/07/11 10:10:07;;;;;;;2.20;2.10;;;26.50;99.60;;;;;;5012707;28;20762;-66
2021/07/11 10:12:32;;;;;;;2.27;2.17;;;27.00;98.40;;;;;;5013115;28;20437;-63
2021/07/11 10:14:58;;;;;;;2.33;2.13;;;27.40;98.40;;;;;;5013060;28;20430;-66
2021/07/11 10:17:26;;;;;;;2.60;2.40;;;27.90;97.20;;;;;;5012831;28;21136;-66
2021/07/11 10:19:54;;;;;;;4.40;2.07;;;27.90;97.90;;;;;;5012669;28;20194;-66
2021/07/11 10:22:19;;;;;;;2.77;2.57;;;28.10;96.40;;;;;;5012833;28;20421;-63
2021/07/11 10:24:48;;;;;;;2.70;2.50;;;28.30;96.00;;;;;;5012880;28;20485;-63
2021/07/11 10:27:17;;;;;;;4.00;2.00;;;28.10;95.80;;;;;;5012840;28;20167;-62
2021/07/11 10:29:45;;;;;;;2.27;2.17;;;27.70;94.80;;;;;;5012282;28;20438;-63
2021/07/11 10:32:21;;;;;;;3.30;2.17;;;26.80;95.90;;;;;;5012747;28;20418;-66
2021/07/11 10:34:47;;;;;;;2.40;2.20;;;25.80;97.10;;;;;;5012715;28;20504;-66
2021/07/11 10:37:14;;;;;;;1.90;1.80;;;24.90;98.20;;;;;;5012701;28;20509;-65
2021/07/11 10:39:40;;;;;;;3.07;2.87;;;24.50;98.80;;;;;;5012329;28;20203;-66
2021/07/11 10:42:09;;;;;;;2.90;2.60;;;24.10;99.50;;;;;;5012571;28;20471;-66
2021/07/11 10:44:34;;;;;;;3.40;2.80;;;23.80;99.90;;;;;;5012550;28;20170;-66
2021/07/11 10:47:02;;;;;;;2.83;2.57;;;23.30;99.90;;;;;;5012470;28;20414;-65
2021/07/11 10:49:33;;;;;;;2.93;2.10;;;22.80;99.90;;;;;;5012438;28;20183;-66
2021/07/11 10:52:03;;;;;;;3.10;2.90;;;22.60;99.90;;;;;;5012516;28;20933;-65
2021/07/11 10:54:37;;;;;;;2.83;2.60;;;22.40;99.90;;;;;;5012486;28;20421;-66
2021/07/11 10:57:04;;;;;;;2.50;2.30;;;22.40;99.90;;;;;;5030015;28;20867;-66
2021/07/11 10:59:32;;;;;;;2.97;2.77;;;22.60;99.90;;;;;;5013925;28;20551;-66
2021/07/11 11:01:59;;;;;;;2.83;2.63;;;22.50;99.90;;;;;;5032313;28;20437;-66
2021/07/11 11:04:26;;;;;;;2.70;2.50;;;22.70;99.90;;;;;;5032047;28;20457;-66
2021/07/11 11:06:52;;;;;;;2.50;2.30;;;22.70;99.90;;;;;;5032205;28;20440;-65
2021/07/11 11:09:46;;;;;;;3.20;2.90;;;22.80;99.90;;;;;;5031594;28;20417;-65
2021/07/11 11:12:24;;;;;;;3.37;3.17;;;22.60;99.90;;;;;;5030278;28;20190;-66
2021/07/11 11:14:54;;;;;;;3.03;2.83;;;22.40;99.90;;;;;;5031956;28;20525;-66
2021/07/11 11:17:29;;;;;;;3.30;2.83;;;22.40;99.90;;;;;;5032016;28;20412;-66
2021/07/11 11:19:55;;;;;;;2.80;2.60;;;22.50;99.90;;;;;;5031423;28;20967;-66
2021/07/11 11:22:21;;;;;;;3.00;2.70;;;22.40;99.90;;;;;;5032058;28;20449;-66
2021/07/11 11:24:46;;;;;;;6.50;5.90;;;22.20;99.90;;;;;;5031986;28;20178;-65
2021/07/11 11:27:12;;;;;;;4.93;4.57;;;22.20;99.90;;;;;;5031860;28;20257;-66
2021/07/11 11:29:37;;;;;;;4.10;2.93;;;22.20;99.90;;;;;;5031335;28;20182;-65
2021/07/11 11:32:14;;;;;;;3.27;2.97;;;22.40;99.90;;;;;;5031800;28;20257;-66
2021/07/11 11:34:46;;;;;;;3.30;3.03;;;22.80;99.90;;;;;;5031867;28;20177;-66
2021/07/11 11:37:14;;;;;;;3.37;3.07;;;23.10;99.90;;;;;;5031813;28;20421;-66
2021/07/11 11:39:40;;;;;;;4.70;2.70;;;23.60;99.90;;;;;;5031443;28;20487;-66
2021/07/11 11:42:06;;;;;;;5.07;4.57;;;23.80;99.90;;;;;;5031723;28;20413;-66
2021/07/11 11:44:32;;;;;;;4.37;3.47;;;24.00;99.90;;;;;;5031696;28;20181;-66
2021/07/11 11:46:59;;;;;;;4.30;2.20;;;24.50;99.90;;;;;;5035082;28;20413;-66
2021/07/11 11:49:31;;;;;;;2.80;2.60;;;25.00;99.90;;;;;;5035482;28;20201;-66
2021/07/11 11:52:02;;;;;;;2.50;2.30;;;24.70;99.90;;;;;;5035774;28;20480;-65
2021/07/11 11:54:29;;;;;;;2.50;2.30;;;25.00;99.60;;;;;;5035553;28;20791;-65
2021/07/11 11:56:56;;;;;;;5.30;2.20;;;25.10;99.60;;;;;;5018689;28;20483;-65
2021/07/11 11:59:22;;;;;;;2.93;2.20;;;24.70;99.70;;;;;;5014947;28;20835;-66
2021/07/11 12:01:47;;;;;;;3.13;1.90;;;25.00;99.30;;;;;;5015584;28;20418;-66
2021/07/11 12:04:17;;;;;;;2.50;2.40;;;25.20;99.20;;;;;;5015450;28;20453;-65
2021/07/11 12:06:48;;;;;;;2.40;2.20;;;25.30;98.90;;;;;;5015619;28;20252;-66
2021/07/11 12:09:15;;;;;;;2.90;2.70;;;25.40;98.60;;;;;;5015156;28;20489;-66
2021/07/11 12:11:41;;;;;;;4.60;3.20;;;25.40;99.10;;;;;;5015328;28;20969;-66
2021/07/11 12:14:08;;;;;;;2.57;2.37;;;25.80;98.30;;;;;;5015251;28;20454;-66
2021/07/11 12:16:34;;;;;;;2.60;2.40;;;26.20;97.90;;;;;;5015258;28;20186;-65
2021/07/11 12:19:05;;;;;;;2.00;1.90;;;27.00;96.50;;;;;;5014858;28;20418;-66
2021/07/11 12:21:30;;;;;;;2.70;2.50;;;27.80;95.00;;;;;;5015232;28;20418;-66
2021/07/11 12:24:14;;;;;;;3.53;2.60;;;28.60;93.70;;;;;;5015123;28;20465;-65
2021/07/11 12:26:43;;;;;;;3.83;1.90;;;29.40;92.10;;;;;;5015036;28;20484;-66
2021/07/11 12:29:09;;;;;;;1.80;1.70;;;31.00;89.30;;;;;;5014652;28;20413;-65
2021/07/11 12:31:35;;;;;;;2.30;2.00;;;31.60;84.10;;;;;;4997350;28;20559;-63
2021/07/11 12:34:11;;;;;;;3.03;2.83;;;30.90;82.80;;;;;;5014998;28;20425;-63
2021/07/11 12:36:39;;;;;;;3.37;3.17;;;30.90;85.10;;;;;;5015011;28;20417;-63
2021/07/11 12:39:20;;;;;;;2.77;2.50;;;30.10;85.50;;;;;;5014461;28;20645;-64
2021/07/11 12:41:46;;;;;;;2.40;2.30;;;28.30;90.20;;;;;;5014768;28;20417;-62
2021/07/11 12:44:14;;;;;;;3.00;2.80;;;27.70;91.90;;;;;;5014678;28;20465;-66
2021/07/11 12:46:40;;;;;;;2.67;2.40;;;26.80;92.30;;;;;;5014710;28;20426;-66
2021/07/11 12:49:14;;;;;;;3.10;2.90;;;26.00;93.40;;;;;;5014263;28;20512;-66
2021/07/11 12:51:42;;;;;;;4.27;2.40;;;25.80;94.20;;;;;;5014628;28;20413;-66