Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:12;;;;;;;0.30;0.30;;;4.70;69.90;;;;;;5055292;28;20038;-73
2022/03/21 00:03:38;;;;;;;0.50;0.50;;;4.60;70.10;;;;;;5055234;28;20112;-73
2022/03/21 00:06:05;;;;;;;0.30;0.30;;;4.60;70.40;;;;;;5036936;28;20036;-73
2022/03/21 00:08:30;;;;;;;0.20;0.20;;;4.60;69.80;;;;;;5055031;28;20051;-73
2022/03/21 00:10:56;;;;;;;0.50;0.50;;;4.50;70.20;;;;;;5037164;28;20021;-73
2022/03/21 00:13:23;;;;;;;18.42;2.00;;;4.20;69.90;;;;;;5055077;28;20052;-73
2022/03/21 00:15:51;;;;;;;1.90;0.85;;;3.80;71.60;;;;;;5054607;28;20515;-73
2022/03/21 00:18:18;;;;;;;1.00;1.00;;;3.70;72.60;;;;;;5020758;28;20029;-73
2022/03/21 00:20:46;;;;;;;8.77;2.15;;;3.70;73.20;;;;;;5054921;28;20029;-73
2022/03/21 00:23:12;;;;;;;0.40;0.40;;;3.70;72.70;;;;;;5054839;28;20046;-73
2022/03/21 00:25:38;;;;;;;0.93;0.93;;;3.70;72.70;;;;;;5054643;28;20493;-73
2022/03/21 00:28:07;;;;;;;0.82;0.82;;;3.60;72.90;;;;;;5054697;28;20103;-73
2022/03/21 00:30:36;;;;;;;1.30;1.30;;;3.60;72.50;;;;;;5054635;28;20100;-73
2022/03/21 00:33:02;;;;;;;0.43;0.43;;;3.60;73.50;;;;;;5054670;28;20424;-73
2022/03/21 00:35:28;;;;;;;6.35;1.35;;;3.50;73.30;;;;;;5036598;28;20121;-73
2022/03/21 00:37:55;;;;;;;0.40;0.40;;;3.50;73.30;;;;;;5054510;28;20063;-73
2022/03/21 00:40:21;;;;;;;9.85;1.80;;;3.60;73.80;;;;;;5036681;28;20461;-73
2022/03/21 00:42:48;;;;;;;0.40;0.40;;;3.60;73.40;;;;;;5054446;28;20049;-73
2022/03/21 00:45:16;;;;;;;2.25;0.90;;;3.80;73.30;;;;;;5054302;28;20021;-73
2022/03/21 00:47:43;;;;;;;0.30;0.30;;;3.80;72.70;;;;;;5036311;28;20048;-73
2022/03/21 00:50:14;;;;;;;0.30;0.30;;;3.70;72.60;;;;;;5054319;28;20096;-73
2022/03/21 00:52:52;;;;;;;1.67;1.03;;;3.70;72.50;;;;;;5054168;28;20029;-73
2022/03/21 00:55:20;;;;;;;0.82;0.82;;;3.90;72.60;;;;;;5019711;28;20285;-73
2022/03/21 00:57:45;;;;;;;0.43;0.43;;;4.10;72.30;;;;;;5054068;28;20036;-73
2022/03/21 01:00:20;;;;;;;1.08;1.08;;;4.00;71.90;;;;;;5054178;28;20040;-73
2022/03/21 01:02:47;;;;;;;0.52;0.52;;;3.70;72.70;;;;;;5054186;28;20048;-73
2022/03/21 01:05:13;;;;;;;1.17;1.15;;;3.60;72.70;;;;;;5035261;28;20021;-72
2022/03/21 01:07:40;;;;;;;0.50;0.50;;;3.40;72.60;;;;;;5053747;28;20033;-73
2022/03/21 01:10:08;;;;;;;3.28;3.10;;;3.30;73.40;;;;;;5036134;28;20074;-73
2022/03/21 01:12:34;;;;;;;0.47;0.47;;;3.10;73.50;;;;;;5035954;28;20110;-73
2022/03/21 01:15:01;;;;;;;0.35;0.35;;;3.20;73.90;;;;;;5036022;28;20060;-73
2022/03/21 01:17:27;;;;;;;0.40;0.40;;;3.20;73.70;;;;;;5053722;28;20032;-73
2022/03/21 01:19:53;;;;;;;0.35;0.35;;;3.20;73.30;;;;;;5036045;28;20025;-73
2022/03/21 01:22:19;;;;;;;0.50;0.50;;;3.20;74.20;;;;;;5054066;28;20024;-73
2022/03/21 01:24:45;;;;;;;1.48;0.85;;;3.20;74.60;;;;;;5053604;28;20326;-73
2022/03/21 01:27:11;;;;;;;0.90;0.90;;;3.20;74.40;;;;;;5053395;28;20064;-73
2022/03/21 01:29:37;;;;;;;0.30;0.30;;;3.30;74.00;;;;;;5053656;28;20025;-73
2022/03/21 01:32:03;;;;;;;1.00;1.00;;;3.50;73.90;;;;;;5035788;28;20021;-73
2022/03/21 01:34:29;;;;;;;1.13;1.13;;;3.40;73.10;;;;;;5053536;28;20049;-73
2022/03/21 01:36:55;;;;;;;1.27;1.25;;;3.60;73.40;;;;;;5053248;28;20021;-73
2022/03/21 01:39:22;;;;;;;0.80;0.80;;;3.40;73.40;;;;;;5053397;28;20036;-73
2022/03/21 01:41:48;;;;;;;6.07;1.85;;;3.30;73.60;;;;;;5053619;28;20017;-73
2022/03/21 01:44:14;;;;;;;0.30;0.30;;;3.20;73.60;;;;;;5053319;28;20025;-73
2022/03/21 01:46:44;;;;;;;2.60;2.50;;;3.10;72.90;;;;;;5018720;28;20033;-73
2022/03/21 01:49:10;;;;;;;0.98;0.98;;;3.00;74.00;;;;;;5035421;28;20025;-73
2022/03/21 01:51:37;;;;;;;0.25;0.25;;;3.00;73.50;;;;;;5052988;28;20074;-73
2022/03/21 01:56:50;;;;;;;15.68;4.55;;;2.80;74.70;;;;;;5052985;28;20028;-73
2022/03/21 01:59:17;;;;;;;0.50;0.50;;;2.50;75.20;;;;;;5053042;28;20021;-73
2022/03/21 02:01:43;;;;;;;0.60;0.60;;;2.10;76.10;;;;;;5035197;28;20032;-73
2022/03/21 02:04:09;;;;;;;0.57;0.57;;;2.10;77.70;;;;;;5052858;28;20028;-73
2022/03/21 02:06:36;;;;;;;0.35;0.35;;;2.20;77.80;;;;;;5052657;28;20032;-73
2022/03/21 02:09:05;;;;;;;0.77;0.77;;;2.20;77.00;;;;;;5052994;28;20025;-73
2022/03/21 02:11:32;;;;;;;0.50;0.50;;;2.20;77.10;;;;;;5018485;28;20025;-73
2022/03/21 02:13:59;;;;;;;2.50;2.40;;;2.20;76.90;;;;;;5052666;28;20017;-73
2022/03/21 02:16:32;;;;;;;0.80;0.80;;;2.30;76.80;;;;;;5051578;28;20112;-73
2022/03/21 02:19:01;;;;;;;2.65;2.42;;;2.50;76.50;;;;;;5052561;28;20029;-73
2022/03/21 02:22:00;;;;;;;3.03;0.63;;;2.40;76.70;;;;;;5053038;28;20112;-73
2022/03/21 02:24:50;;;;;;;0.60;0.60;;;2.50;77.20;;;;;;5052597;28;20028;-73
2022/03/21 02:27:18;;;;;;;4.32;3.92;;;2.70;76.30;;;;;;5034222;28;20047;-73
2022/03/21 02:29:47;;;;;;;0.30;0.30;;;2.90;75.20;;;;;;5052506;28;20052;-73
2022/03/21 02:32:13;;;;;;;0.30;0.30;;;2.90;74.70;;;;;;5052383;28;20389;-73
2022/03/21 02:34:40;;;;;;;0.30;0.30;;;3.00;75.60;;;;;;5052278;28;20021;-73
2022/03/21 02:37:09;;;;;;;1.58;1.50;;;3.10;74.90;;;;;;5034217;28;20431;-73
2022/03/21 02:39:36;;;;;;;0.88;0.88;;;2.90;74.60;;;;;;5052371;28;20365;-73
2022/03/21 02:42:03;;;;;;;0.30;0.30;;;2.90;75.40;;;;;;5052297;28;20025;-73
2022/03/21 02:44:36;;;;;;;2.05;1.38;;;2.90;74.40;;;;;;5052425;28;20051;-74
2022/03/21 02:47:03;;;;;;;0.47;0.47;;;2.80;74.50;;;;;;5051967;28;20036;-73
2022/03/21 02:49:29;;;;;;;1.35;0.57;;;2.60;74.40;;;;;;5052501;28;20017;-73
2022/03/21 02:51:56;;;;;;;0.40;0.40;;;2.60;75.50;;;;;;5051977;28;20028;-73
2022/03/21 02:54:23;;;;;;;0.40;0.40;;;2.60;75.40;;;;;;5034050;28;20032;-73
2022/03/21 02:56:49;;;;;;;0.60;0.60;;;2.80;75.30;;;;;;5033934;28;20437;-73
2022/03/21 02:59:18;;;;;;;1.58;1.48;;;2.50;74.80;;;;;;5052056;28;20017;-73
2022/03/21 03:01:44;;;;;;;0.60;0.60;;;2.40;76.20;;;;;;5052002;28;20070;-73
2022/03/21 03:04:10;;;;;;;0.82;0.82;;;2.50;75.40;;;;;;5051843;28;20052;-73
2022/03/21 03:06:39;;;;;;;0.40;0.40;;;2.30;77.10;;;;;;5051705;28;20057;-73
2022/03/21 03:09:07;;;;;;;0.30;0.30;;;2.20;78.40;;;;;;5051783;28;20028;-73
2022/03/21 03:11:36;;;;;;;0.40;0.40;;;2.20;79.30;;;;;;5050568;28;20032;-73
2022/03/21 03:14:02;;;;;;;2.83;1.55;;;2.40;79.20;;;;;;5034044;28;20021;-73
2022/03/21 03:16:28;;;;;;;0.30;0.30;;;2.50;79.30;;;;;;5051720;28;20114;-73
2022/03/21 03:18:54;;;;;;;0.30;0.30;;;2.60;77.90;;;;;;5051888;28;20056;-73
2022/03/21 03:21:24;;;;;;;0.45;0.45;;;2.40;78.10;;;;;;5051639;28;20052;-73
2022/03/21 03:23:50;;;;;;;0.30;0.30;;;2.40;79.90;;;;;;5051932;28;20500;-73
2022/03/21 03:26:16;;;;;;;2.50;1.95;;;2.50;80.60;;;;;;5051428;28;20553;-73
2022/03/21 03:28:43;;;;;;;1.58;1.50;;;2.40;81.10;;;;;;5036616;28;20028;-73
2022/03/21 03:31:09;;;;;;;0.70;0.70;;;2.60;80.30;;;;;;5055801;28;20032;-73
2022/03/21 03:33:36;;;;;;;1.15;1.15;;;2.40;80.50;;;;;;5055775;28;20104;-73
2022/03/21 03:36:02;;;;;;;0.52;0.52;;;2.50;81.10;;;;;;5055447;28;20032;-73
2022/03/21 03:38:28;;;;;;;0.30;0.30;;;2.70;80.80;;;;;;5037829;28;20025;-73
2022/03/21 03:40:54;;;;;;;0.30;0.30;;;2.90;80.50;;;;;;5055673;28;20028;-74
2022/03/21 03:43:20;;;;;;;0.32;0.32;;;2.90;79.70;;;;;;5037826;28;20040;-73
2022/03/21 03:45:49;;;;;;;1.15;1.15;;;3.10;78.90;;;;;;5055331;28;20036;-73
2022/03/21 03:48:15;;;;;;;3.65;2.30;;;3.10;78.80;;;;;;5021047;28;20056;-73
2022/03/21 03:50:41;;;;;;;1.13;1.08;;;3.10;79.30;;;;;;5037502;28;20059;-73
2022/03/21 03:53:07;;;;;;;1.40;1.30;;;3.10;79.40;;;;;;5055487;28;20388;-73
2022/03/21 03:55:33;;;;;;;0.43;0.43;;;3.10;79.30;;;;;;5055374;28;20025;-73
2022/03/21 03:57:59;;;;;;;0.90;0.90;;;3.10;78.20;;;;;;5055364;28;20017;-73
2022/03/21 04:00:25;;;;;;;1.73;1.58;;;3.00;77.90;;;;;;5055335;28;20032;-73
2022/03/21 04:05:35;;;;;;;1.33;0.77;;;2.40;78.70;;;;;;5055014;28;20032;-73
2022/03/21 04:08:01;;;;;;;1.38;1.27;;;2.00;79.80;;;;;;5055125;28;20029;-73
2022/03/21 04:10:27;;;;;;;0.73;0.73;;;1.90;80.60;;;;;;5037268;28;20115;-73
2022/03/21 04:12:53;;;;;;;0.50;0.50;;;2.00;81.20;;;;;;5055072;28;20143;-73
2022/03/21 04:15:20;;;;;;;0.57;0.57;;;2.10;81.40;;;;;;5054949;28;20021;-73
2022/03/21 04:17:47;;;;;;;1.23;1.23;;;2.20;81.90;;;;;;5054743;28;20028;-73
2022/03/21 04:20:13;;;;;;;0.30;0.30;;;2.20;82.10;;;;;;5055079;28;20025;-73
2022/03/21 04:22:39;;;;;;;0.70;0.70;;;2.30;82.00;;;;;;5054903;28;20023;-73
2022/03/21 04:25:07;;;;;;;1.02;1.02;;;2.30;81.10;;;;;;5036997;28;20481;-73
2022/03/21 04:27:33;;;;;;;2.92;0.85;;;2.30;81.30;;;;;;5054546;28;20357;-73
2022/03/21 04:30:00;;;;;;;0.30;0.30;;;2.30;81.60;;;;;;5054801;28;20025;-74
2022/03/21 04:32:26;;;;;;;1.42;1.33;;;2.20;80.90;;;;;;5054549;28;20017;-74
2022/03/21 04:34:52;;;;;;;1.42;1.33;;;2.30;81.80;;;;;;5036841;28;20517;-74
2022/03/21 04:37:19;;;;;;;1.45;0.90;;;2.30;80.80;;;;;;5036678;28;20473;-74
2022/03/21 04:39:44;;;;;;;0.40;0.40;;;2.20;80.30;;;;;;5053565;28;20412;-74
2022/03/21 04:42:10;;;;;;;0.50;0.50;;;2.20;81.10;;;;;;5054503;28;20043;-74
2022/03/21 04:44:36;;;;;;;0.30;0.30;;;2.20;81.50;;;;;;5036438;28;20056;-74
2022/03/21 04:47:03;;;;;;;10.90;6.75;;;2.20;82.10;;;;;;5036118;28;20064;-74
2022/03/21 04:49:28;;;;;;;2.28;0.98;;;2.50;81.80;;;;;;5054314;28;20029;-74
2022/03/21 04:51:54;;;;;;;0.40;0.40;;;2.60;81.10;;;;;;5054172;28;20043;-74
2022/03/21 04:54:20;;;;;;;0.30;0.30;;;2.70;80.80;;;;;;5054263;28;20020;-74
2022/03/21 04:56:45;;;;;;;1.27;0.95;;;2.80;80.40;;;;;;5036261;28;20028;-74
2022/03/21 04:59:11;;;;;;;1.83;1.73;;;2.70;80.60;;;;;;5054167;28;20048;-74
2022/03/21 05:01:37;;;;;;;2.05;1.95;;;2.40;79.90;;;;;;5053959;28;20056;-74
2022/03/21 05:04:03;;;;;;;0.40;0.40;;;2.20;80.80;;;;;;5036145;28;20029;-74
2022/03/21 05:06:29;;;;;;;0.40;0.40;;;2.00;80.70;;;;;;5054021;28;20017;-74
2022/03/21 05:08:55;;;;;;;5.32;4.75;;;2.20;82.40;;;;;;5036001;28;20035;-74
2022/03/21 05:11:20;;;;;;;0.30;0.30;;;2.50;82.60;;;;;;5053993;28;20029;-74
2022/03/21 05:13:46;;;;;;;0.60;0.60;;;2.80;79.40;;;;;;5035961;28;20500;-74
2022/03/21 05:16:13;;;;;;;0.30;0.30;;;2.60;79.40;;;;;;5035652;28;20025;-74
2022/03/21 05:18:39;;;;;;;0.35;0.35;;;2.30;80.00;;;;;;5053887;28;20032;-74
2022/03/21 05:21:05;;;;;;;1.23;1.13;;;2.30;81.20;;;;;;5053736;28;20025;-74
2022/03/21 05:31:46;;;;;;;0.40;0.40;;;2.00;83.10;;;;;;5053646;28;20059;-74
2022/03/21 05:36:56;;;;;;;6.18;2.40;;;1.90;82.40;;;;;;5053463;28;20028;-74
2022/03/21 05:39:23;;;;;;;1.27;1.05;;;2.00;82.50;;;;;;5035356;28;20116;-74
2022/03/21 05:41:52;;;;;;;0.45;0.45;;;2.00;83.50;;;;;;5035591;28;20021;-74
2022/03/21 05:44:19;;;;;;;6.05;5.65;;;2.10;83.40;;;;;;5035366;28;20020;-74
2022/03/21 05:46:45;;;;;;;0.40;0.40;;;2.20;83.40;;;;;;5035051;28;20025;-73
2022/03/21 05:49:10;;;;;;;0.30;0.30;;;2.50;83.20;;;;;;5035218;28;20029;-74
2022/03/21 05:51:38;;;;;;;0.40;0.40;;;2.60;82.80;;;;;;5052732;28;20100;-74
2022/03/21 05:54:08;;;;;;;0.30;0.30;;;2.70;82.20;;;;;;5067240;22;20097;-72
2022/03/21 05:56:34;;;;;;;0.40;0.40;;;2.80;81.90;;;;;;5053051;28;20025;-72
2022/03/21 06:00:20;;;;;;;1.10;1.10;;;3.00;81.80;;;;;;5052975;28;20035;-72
2022/03/21 06:01:53;;;;;;;0.30;0.30;;;3.00;81.70;;;;;;5034954;28;20067;-72
2022/03/21 06:04:20;;;;;;;1.38;1.33;;;3.20;81.30;;;;;;5053031;28;20487;-72
2022/03/21 06:06:46;;;;;;;2.35;2.25;;;3.30;80.50;;;;;;5052852;28;20048;-72
2022/03/21 06:09:12;;;;;;;0.30;0.30;;;3.50;80.90;;;;;;5052635;28;20021;-71
2022/03/21 06:11:39;;;;;;;3.70;3.40;;;3.50;80.30;;;;;;5052808;28;20091;-72
2022/03/21 06:14:05;;;;;;;0.30;0.30;;;3.60;79.90;;;;;;5052759;28;20053;-72
2022/03/21 06:16:31;;;;;;;0.82;0.82;;;3.60;80.30;;;;;;5052715;28;20029;-72
2022/03/21 06:19:00;;;;;;;0.30;0.30;;;3.80;80.10;;;;;;5052636;28;20052;-72
2022/03/21 06:21:28;;;;;;;0.28;0.28;;;3.70;80.50;;;;;;5051781;28;20017;-72
2022/03/21 06:23:54;;;;;;;0.30;0.30;;;3.80;80.60;;;;;;5052663;28;20500;-72
2022/03/21 06:26:20;;;;;;;1.35;1.35;;;3.80;80.40;;;;;;5034498;28;20025;-72
2022/03/21 06:28:46;;;;;;;0.57;0.57;;;4.00;80.50;;;;;;5052492;28;20075;-72
2022/03/21 06:31:13;;;;;;;0.30;0.30;;;4.10;79.70;;;;;;5052399;28;20017;-72
2022/03/21 06:33:40;;;;;;;0.82;0.82;;;4.20;79.70;;;;;;5034626;28;20071;-72
2022/03/21 06:36:06;;;;;;;0.30;0.30;;;4.30;79.90;;;;;;5051935;28;20100;-72
2022/03/21 06:38:32;;;;;;;0.30;0.30;;;4.40;79.90;;;;;;5052348;28;20132;-72
2022/03/21 06:40:58;;;;;;;0.30;0.30;;;4.70;79.40;;;;;;5052518;28;20036;-72
2022/03/21 06:43:26;;;;;;;0.30;0.30;;;4.80;79.00;;;;;;5052361;28;20033;-72
2022/03/21 06:45:52;;;;;;;1.02;0.98;;;5.00;78.60;;;;;;5052003;28;20108;-72
2022/03/21 06:48:20;;;;;;;0.73;0.73;;;5.10;78.70;;;;;;5052180;28;20120;-72
2022/03/21 06:50:47;;;;;;;0.32;0.32;;;5.00;79.70;;;;;;5052232;28;20021;-72
2022/03/21 06:53:13;;;;;;;0.30;0.30;;;5.00;80.30;;;;;;5034548;28;20033;-72
2022/03/21 06:55:40;;;;;;;0.93;0.93;;;5.00;80.20;;;;;;5051823;28;20052;-72
2022/03/21 06:58:09;;;;;;;0.43;0.40;;;5.20;79.70;;;;;;5052133;28;20024;-72
2022/03/21 07:00:34;;;;;;;1.13;0.95;;;5.40;79.30;;;;;;5053975;28;20079;-72
2022/03/21 07:03:00;;;;;;;2.63;2.08;;;5.40;79.40;;;;;;5052841;28;20025;-72
2022/03/21 07:05:28;;;;;;;0.52;0.52;;;5.60;79.60;;;;;;5053039;28;20039;-71
2022/03/21 07:07:55;;;;;;;0.50;0.50;;;5.80;79.00;;;;;;5052241;28;20037;-71
2022/03/21 07:10:20;;;;;;;0.30;0.30;;;6.00;78.40;;;;;;5034742;28;20025;-72
2022/03/21 07:12:46;;;;;;;0.30;0.30;;;6.00;77.40;;;;;;5017475;28;20393;-71
2022/03/21 07:15:12;;;;;;;0.20;0.20;;;6.20;77.40;;;;;;5013970;28;20021;-71
2022/03/21 07:17:40;;;;;;;0.57;0.57;;;6.30;75.10;;;;;;5014312;28;20025;-72
2022/03/21 07:20:06;;;;;;;0.30;0.30;;;6.50;74.00;;;;;;5032210;28;20018;-71
2022/03/21 07:22:32;;;;;;;0.30;0.30;;;6.60;73.10;;;;;;5014305;28;20037;-74
2022/03/21 07:24:58;;;;;;;0.25;0.25;;;6.80;72.70;;;;;;5031897;28;20108;-72
2022/03/21 07:27:23;;;;;;;0.30;0.30;;;7.00;71.60;;;;;;5031862;28;20034;-71
2022/03/21 07:29:49;;;;;;;0.30;0.30;;;7.10;70.70;;;;;;5014274;28;20045;-72
2022/03/21 07:32:17;;;;;;;0.30;0.30;;;7.30;70.70;;;;;;5032015;28;20071;-72
2022/03/21 07:34:42;;;;;;;0.43;0.43;;;7.40;69.90;;;;;;5031870;28;20021;-71
2022/03/21 07:37:08;;;;;;;0.20;0.20;;;7.40;71.00;;;;;;5031681;28;20028;-72
2022/03/21 07:39:36;;;;;;;0.30;0.30;;;7.50;70.50;;;;;;5031816;28;20029;-72
2022/03/21 07:42:23;;;;;;;0.30;0.30;;;7.60;70.30;;;;;;5031910;28;20193;-72
2022/03/21 07:47:34;;;;;;;0.20;0.20;;;7.70;69.80;;;;;;5031690;28;20488;-73
2022/03/21 07:50:00;;;;;;;0.20;0.20;;;7.70;68.90;;;;;;5031970;28;20385;-72
2022/03/21 07:52:25;;;;;;;0.30;0.30;;;7.80;68.50;;;;;;5031679;28;20022;-72
2022/03/21 07:54:53;;;;;;;0.20;0.20;;;7.80;69.10;;;;;;5031624;28;20033;-72
2022/03/21 07:57:23;;;;;;;1.45;0.68;;;7.80;70.00;;;;;;5031565;28;20025;-72
2022/03/21 07:59:51;;;;;;;0.20;0.20;;;7.90;69.00;;;;;;5031661;28;20087;-72
2022/03/21 08:02:19;;;;;;;0.30;0.30;;;7.90;68.80;;;;;;5031593;28;20029;-72
2022/03/21 08:04:48;;;;;;;0.20;0.20;;;8.00;68.30;;;;;;5031515;28;20055;-72
2022/03/21 08:07:15;;;;;;;0.20;0.20;;;8.20;68.30;;;;;;5013745;28;20080;-72
2022/03/21 08:09:42;;;;;;;0.50;0.50;;;8.30;68.50;;;;;;5031581;28;20017;-72
2022/03/21 08:12:08;;;;;;;0.20;0.20;;;8.40;67.30;;;;;;5031736;28;20076;-72
2022/03/21 08:14:35;;;;;;;2.20;0.73;;;8.50;67.00;;;;;;5047988;28;20080;-72
2022/03/21 08:17:02;;;;;;;0.20;0.20;;;8.50;66.30;;;;;;5035846;28;20029;-72
2022/03/21 08:19:29;;;;;;;0.98;0.98;;;8.60;65.70;;;;;;5053091;28;20021;-72
2022/03/21 08:21:55;;;;;;;0.20;0.20;;;8.60;66.20;;;;;;5054404;28;20036;-72
2022/03/21 08:24:22;;;;;;;0.22;0.22;;;8.60;65.40;;;;;;5054507;28;20078;-72
2022/03/21 08:26:48;;;;;;;2.53;2.38;;;8.70;65.30;;;;;;5054876;28;20032;-74
2022/03/21 08:29:15;;;;;;;0.40;0.40;;;8.90;65.80;;;;;;5054448;28;20021;-73
2022/03/21 08:31:42;;;;;;;0.20;0.20;;;9.00;65.50;;;;;;5049454;28;20032;-73
2022/03/21 08:34:08;;;;;;;0.43;0.43;;;9.20;65.70;;;;;;5021635;28;20519;-73
2022/03/21 08:36:34;;;;;;;0.22;0.22;;;9.30;65.00;;;;;;5040599;28;20029;-73
2022/03/21 08:39:00;;;;;;;0.35;0.35;;;9.40;64.70;;;;;;5041780;28;20040;-73
2022/03/21 08:41:26;;;;;;;0.20;0.20;;;9.40;64.30;;;;;;5022933;28;20681;-73
2022/03/21 08:43:52;;;;;;;0.20;0.20;;;9.50;63.90;;;;;;5024197;28;20028;-75
2022/03/21 08:46:19;;;;;;;0.25;0.25;;;9.70;68.20;;;;;;5023888;28;20485;-74
2022/03/21 08:51:29;;;;;;;2.00;1.52;;;10.00;61.70;;;;;;5023812;28;20029;-74
2022/03/21 08:53:56;;;;;;;1.85;1.63;;;10.10;63.40;;;;;;5023643;28;20396;-74
2022/03/21 08:56:22;;;;;;;0.30;0.30;;;10.20;62.60;;;;;;5007176;28;20447;-74
2022/03/21 08:58:47;;;;;;;1.35;1.30;;;10.30;61.40;;;;;;5041843;28;20037;-74
2022/03/21 09:01:14;;;;;;;0.20;0.20;;;10.40;59.70;;;;;;5041585;28;20382;-74
2022/03/21 09:03:40;;;;;;;0.70;0.70;;;10.60;60.00;;;;;;5042269;28;20044;-74
2022/03/21 09:06:06;;;;;;;0.20;0.20;;;10.90;59.00;;;;;;5040660;28;20036;-74
2022/03/21 09:08:32;;;;;;;0.20;0.20;;;11.20;58.40;;;;;;5023371;28;20021;-75
2022/03/21 09:10:57;;;;;;;19.83;5.57;;;11.40;57.40;;;;;;5041788;28;20025;-73
2022/03/21 09:13:23;;;;;;;1.15;1.15;;;11.70;55.90;;;;;;5043133;28;20033;-75
2022/03/21 09:15:49;;;;;;;0.70;0.70;;;12.00;55.90;;;;;;5049397;28;20547;-75
2022/03/21 09:18:15;;;;;;;0.20;0.20;;;12.40;54.80;;;;;;5024987;28;20028;-73
2022/03/21 09:20:41;;;;;;;0.20;0.20;;;12.90;55.10;;;;;;5041012;28;20069;-73
2022/03/21 09:23:07;;;;;;;0.55;0.55;;;13.10;52.90;;;;;;5041255;28;20037;-73
2022/03/21 09:25:34;;;;;;;1.92;1.80;;;13.60;49.60;;;;;;5039437;28;20064;-73
2022/03/21 09:28:00;;;;;;;0.30;0.30;;;13.90;48.80;;;;;;5022732;28;20509;-73
2022/03/21 09:30:25;;;;;;;0.20;0.20;;;14.20;48.40;;;;;;5040666;28;20033;-73
2022/03/21 09:32:51;;;;;;;0.22;0.22;;;14.50;47.90;;;;;;5040356;28;20159;-73
2022/03/21 09:35:17;;;;;;;0.57;0.57;;;14.50;47.10;;;;;;5040690;28;20119;-73
2022/03/21 09:37:43;;;;;;;3.03;1.88;;;14.80;46.40;;;;;;5040279;28;20046;-73
2022/03/21 09:40:09;;;;;;;0.10;0.10;;;14.90;45.60;;;;;;5040438;28;20029;-73
2022/03/21 09:42:36;;;;;;;0.20;0.20;;;14.90;45.40;;;;;;5040297;28;20037;-73
2022/03/21 09:45:03;;;;;;;1.92;1.83;;;15.30;44.60;;;;;;5040082;28;20136;-73
2022/03/21 09:50:15;;;;;;;3.38;2.85;;;15.40;44.00;;;;;;5040451;28;20044;-73
2022/03/21 09:52:42;;;;;;;1.83;1.73;;;15.40;44.50;;;;;;5039961;28;20037;-73
2022/03/21 09:55:09;;;;;;;0.82;0.82;;;15.80;43.50;;;;;;5040098;28;20326;-73
2022/03/21 09:57:36;;;;;;;1.23;0.93;;;16.00;42.10;;;;;;5039884;28;20163;-73
2022/03/21 10:00:04;;;;;;;6.93;2.30;;;16.10;41.30;;;;;;5042691;28;20029;-74
2022/03/21 10:02:30;;;;;;;0.95;0.90;;;16.20;41.50;;;;;;5043099;28;20574;-70
2022/03/21 10:04:55;;;;;;;7.50;5.00;;;16.60;41.10;;;;;;5044991;28;20108;-74
2022/03/21 10:07:25;;;;;;;0.90;0.40;;;16.40;39.20;;;;;;5024108;28;20029;-73
2022/03/21 10:10:10;;;;;;;1.95;1.85;;;16.70;39.80;;;;;;5041512;28;20025;-73
2022/03/21 10:12:40;;;;;;;1.45;0.90;;;17.20;39.30;;;;;;5041562;28;20021;-74
2022/03/21 10:15:07;;;;;;;0.98;0.98;;;17.60;38.00;;;;;;5024813;28;20025;-74
2022/03/21 10:17:33;;;;;;;0.73;0.73;;;17.90;38.00;;;;;;5043275;28;20037;-73
2022/03/21 10:19:59;;;;;;;5.13;4.78;;;18.10;36.90;;;;;;5041180;28;20496;-72
2022/03/21 10:22:34;;;;;;;0.82;0.82;;;18.40;37.00;;;;;;5021149;28;20041;-73
2022/03/21 10:25:20;;;;;;;4.68;3.05;;;18.50;36.00;;;;;;5039298;28;20032;-73
2022/03/21 10:27:49;;;;;;;1.55;1.10;;;18.30;36.30;;;;;;5039084;28;20032;-73
2022/03/21 10:30:24;;;;;;;0.20;0.20;;;18.50;35.80;;;;;;5039401;28;20051;-73
2022/03/21 10:32:57;;;;;;;0.63;0.63;;;18.70;35.50;;;;;;5038231;28;20035;-72
2022/03/21 10:35:26;;;;;;;0.10;0.10;;;18.80;36.60;;;;;;5039862;28;20033;-73
2022/03/21 10:37:52;;;;;;;3.28;3.08;;;18.90;34.70;;;;;;5038786;28;20542;-73
2022/03/21 10:40:34;;;;;;;16.58;5.97;;;19.20;34.50;;;;;;5021345;28;20037;-73
2022/03/21 10:43:09;;;;;;;9.00;4.65;;;19.00;34.20;;;;;;5039220;28;20505;-73
2022/03/21 10:45:35;;;;;;;0.85;0.85;;;18.20;34.50;;;;;;5039401;28;20134;-73
2022/03/21 10:48:05;;;;;;;1.48;1.38;;;18.30;36.30;;;;;;5042323;28;20147;-73
2022/03/21 10:50:33;;;;;;;12.15;4.65;;;18.90;34.80;;;;;;5040718;28;20031;-73
2022/03/21 10:53:06;;;;;;;5.22;3.22;;;18.10;35.30;;;;;;5038276;28;20432;-74
2022/03/21 10:55:32;;;;;;;17.83;2.80;;;18.50;36.10;;;;;;5040388;28;21129;-74
2022/03/21 10:57:58;;;;;;;9.85;0.90;;;18.80;34.90;;;;;;5038972;28;20090;-72
2022/03/21 11:00:26;;;;;;;3.75;3.08;;;19.10;34.80;;;;;;5039396;28;20036;-73
2022/03/21 11:03:12;;;;;;;0.52;0.35;;;19.40;34.70;;;;;;5039423;28;20028;-73
2022/03/21 11:05:48;;;;;;;1.60;1.17;;;19.60;34.30;;;;;;5038885;28;20036;-73
2022/03/21 11:08:19;;;;;;;2.83;2.63;;;19.90;34.50;;;;;;5038558;28;20033;-73
2022/03/21 11:10:47;;;;;;;0.60;0.60;;;20.00;34.50;;;;;;5038994;28;20057;-73
2022/03/21 11:13:13;;;;;;;2.10;0.80;;;20.50;34.00;;;;;;5037928;28;20417;-73
2022/03/21 11:15:40;;;;;;;8.00;1.67;;;20.80;33.10;;;;;;5038151;28;20386;-74
2022/03/21 11:18:07;;;;;;;1.17;1.00;;;20.90;32.70;;;;;;5023053;28;20398;-74
2022/03/21 11:20:33;;;;;;;11.50;5.30;;;20.50;33.00;;;;;;5042154;28;20032;-72
2022/03/21 11:23:01;;;;;;;0.35;0.35;;;20.10;33.90;;;;;;5040611;28;20025;-73
2022/03/21 11:25:36;;;;;;;4.28;2.67;;;20.20;33.80;;;;;;5041803;28;20461;-73
2022/03/21 11:28:05;;;;;;;1.60;1.48;;;20.20;33.70;;;;;;5023347;28;20523;-73
2022/03/21 11:30:53;;;;;;;0.22;0.22;;;20.20;34.20;;;;;;5041946;28;20048;-73
2022/03/21 11:33:30;;;;;;;2.67;1.23;;;20.10;33.20;;;;;;5041277;28;20021;-72
2022/03/21 11:36:08;;;;;;;6.40;1.50;;;20.10;33.50;;;;;;5023095;28;20071;-73
2022/03/21 11:38:47;;;;;;;4.68;1.85;;;20.50;32.70;;;;;;5041631;28;20044;-73
2022/03/21 11:41:22;;;;;;;1.33;1.23;;;20.10;32.80;;;;;;5041748;28;20115;-72
2022/03/21 11:44:06;;;;;;;0.63;0.63;;;20.40;32.20;;;;;;5041006;28;20033;-73
2022/03/21 11:46:38;;;;;;;6.43;3.63;;;21.00;32.40;;;;;;5041963;28;20547;-73
2022/03/21 11:49:28;;;;;;;5.30;2.97;;;21.40;31.50;;;;;;5043853;28;20044;-73
2022/03/21 11:51:57;;;;;;;8.85;3.80;;;20.90;32.00;;;;;;5045949;28;20045;-73
2022/03/21 11:54:29;;;;;;;12.35;5.95;;;21.00;31.30;;;;;;5045897;28;20123;-72
2022/03/21 11:56:58;;;;;;;4.50;1.95;;;20.30;32.50;;;;;;5045874;28;20088;-73
2022/03/21 11:59:33;;;;;;;0.82;0.82;;;20.50;32.10;;;;;;5045900;28;20048;-72
2022/03/21 12:02:22;;;;;;;1.02;0.68;;;20.90;32.20;;;;;;5027270;28;20382;-73
2022/03/21 12:05:02;;;;;;;0.30;0.20;;;21.40;30.90;;;;;;5045322;28;20079;-73
2022/03/21 12:07:29;;;;;;;4.90;2.80;;;21.60;30.40;;;;;;5027249;28;20071;-73
2022/03/21 12:09:56;;;;;;;3.55;2.63;;;21.60;30.80;;;;;;5045094;28;20021;-72
2022/03/21 12:12:39;;;;;;;2.33;2.08;;;21.90;31.30;;;;;;5045319;28;20044;-73
2022/03/21 12:15:16;;;;;;;2.83;2.63;;;21.20;31.10;;;;;;5044429;28;20500;-73
2022/03/21 12:17:50;;;;;;;1.63;1.52;;;21.30;31.50;;;;;;5045190;28;20063;-72
2022/03/21 12:20:18;;;;;;;6.43;3.10;;;21.00;30.60;;;;;;5044792;28;20436;-73
2022/03/21 12:22:48;;;;;;;2.92;2.17;;;21.00;31.30;;;;;;5045131;28;20215;-72
2022/03/21 12:25:41;;;;;;;4.72;3.00;;;20.90;34.40;;;;;;5044830;28;20063;-72
2022/03/21 12:28:22;;;;;;;8.88;3.65;;;20.50;35.00;;;;;;5044898;28;20452;-72
2022/03/21 12:30:48;;;;;;;0.52;0.52;;;20.40;35.10;;;;;;5044202;28;20025;-73
2022/03/21 12:33:14;;;;;;;4.18;3.83;;;20.40;34.90;;;;;;5044645;28;20130;-73
2022/03/21 12:35:40;;;;;;;2.38;2.25;;;20.50;34.30;;;;;;5009814;28;20025;-73
2022/03/21 12:38:22;;;;;;;10.98;1.65;;;20.40;34.00;;;;;;5026398;28;20036;-73
2022/03/21 12:40:50;;;;;;;;;;;19.70;34.90;;;;;;5045276;28;20122;-73
2022/03/21 12:43:20;;;;;;;1.13;0.68;;;19.30;34.90;;;;;;5044718;28;20280;-73
2022/03/21 12:45:49;;;;;;;1.27;1.02;;;19.20;35.30;;;;;;5044265;28;20078;-73
2022/03/21 12:48:19;;;;;;;4.78;2.95;;;19.30;35.00;;;;;;5044282;28;20182;-73
2022/03/21 12:50:49;;;;;;;1.65;1.50;;;19.40;34.90;;;;;;5043844;28;20514;-73
2022/03/21 12:53:18;;;;;;;3.95;1.98;;;19.60;35.00;;;;;;5043399;28;20048;-73
2022/03/21 12:55:46;;;;;;;12.02;1.98;;;19.30;35.70;;;;;;5043158;28;20099;-73
2022/03/21 12:58:15;;;;;;;1.40;1.25;;;19.10;35.60;;;;;;5043984;28;20068;-72
2022/03/21 13:00:43;;;;;;;5.38;4.90;;;19.00;36.00;;;;;;5042548;28;20036;-73
2022/03/21 13:03:16;;;;;;;0.68;0.65;;;19.00;35.40;;;;;;5043437;28;20151;-73
2022/03/21 13:11:24;;;;;;;26.00;6.95;;;17.80;37.50;;;;;;5042450;28;20469;-72
2022/03/21 13:13:53;;;;;;;6.10;2.90;;;18.20;36.60;;;;;;5043291;28;20070;-72
2022/03/21 13:16:23;;;;;;;4.53;2.88;;;18.30;36.20;;;;;;5042854;28;20091;-72
2022/03/21 13:18:53;;;;;;;1.33;1.33;;;18.10;36.20;;;;;;5025077;28;20036;-72
2022/03/21 13:21:19;;;;;;;1.73;1.63;;;17.70;39.00;;;;;;5044072;28;20037;-72
2022/03/21 13:23:46;;;;;;;3.95;1.02;;;17.70;38.80;;;;;;5042473;28;20033;-72
2022/03/21 13:26:13;;;;;;;0.73;0.73;;;17.50;38.50;;;;;;5041623;28;20032;-74
2022/03/21 13:28:41;;;;;;;3.78;2.58;;;17.70;39.60;;;;;;5028141;28;20187;-76