Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:36;;;;;;;6.37;5.37;;;7.90;99.90;;;;;;5016386;28;20209;-39
2022/04/30 00:03:02;;;;;;;13.60;5.10;;;7.80;99.90;;;;;;5015658;28;20193;-42
2022/04/30 00:05:30;;;;;;;9.23;5.37;;;7.80;99.90;;;;;;5015571;28;20241;-42
2022/04/30 00:07:56;;;;;;;8.47;4.60;;;7.80;99.90;;;;;;5016071;28;20574;-40
2022/04/30 00:10:22;;;;;;;7.43;4.67;;;7.70;99.90;;;;;;5015899;28;20276;-37
2022/04/30 00:12:47;;;;;;;9.70;5.27;;;7.70;99.90;;;;;;5015422;28;20209;-38
2022/04/30 00:15:13;;;;;;;7.07;5.30;;;7.70;99.90;;;;;;5015619;28;20213;-40
2022/04/30 00:17:38;;;;;;;8.07;5.53;;;7.70;99.90;;;;;;5015212;28;20616;-40
2022/04/30 00:20:06;;;;;;;7.33;4.93;;;7.60;99.90;;;;;;5015372;28;20224;-40
2022/04/30 00:22:31;;;;;;;10.30;6.17;;;7.60;99.90;;;;;;5015195;28;20263;-37
2022/04/30 00:24:57;;;;;;;8.00;5.27;;;7.50;99.90;;;;;;5014514;28;20240;-40
2022/04/30 00:27:23;;;;;;;10.70;6.27;;;7.50;99.90;;;;;;5015291;28;20213;-42
2022/04/30 00:29:48;;;;;;;10.07;5.53;;;7.50;99.90;;;;;;5015022;28;20208;-40
2022/04/30 00:32:15;;;;;;;7.60;4.83;;;7.40;99.90;;;;;;5015077;28;20260;-40
2022/04/30 00:34:41;;;;;;;6.63;4.80;;;7.40;99.90;;;;;;5015178;28;20170;-38
2022/04/30 00:37:06;;;;;;;5.90;4.27;;;7.40;99.90;;;;;;5015098;28;20757;-38
2022/04/30 00:39:33;;;;;;;7.40;5.30;;;7.30;99.90;;;;;;5014745;28;20283;-41
2022/04/30 00:41:59;;;;;;;6.63;4.97;;;7.30;99.90;;;;;;5015106;28;20183;-41
2022/04/30 00:44:25;;;;;;;7.07;5.30;;;7.30;99.90;;;;;;5015037;28;20645;-38
2022/04/30 00:46:50;;;;;;;9.97;5.70;;;7.20;99.90;;;;;;5014700;28;20237;-37
2022/04/30 00:49:16;;;;;;;6.43;4.63;;;7.20;99.90;;;;;;5014933;28;20272;-39
2022/04/30 00:51:45;;;;;;;7.70;5.50;;;7.20;99.90;;;;;;5013432;28;20554;-41
2022/04/30 00:54:13;;;;;;;10.23;5.33;;;7.20;99.90;;;;;;5014821;28;20228;-40
2022/04/30 00:56:44;;;;;;;8.43;6.00;;;7.10;99.90;;;;;;5014689;28;20227;-38
2022/04/30 00:59:11;;;;;;;12.90;6.30;;;7.10;99.90;;;;;;5014749;28;20533;-39
2022/04/30 01:01:37;;;;;;;8.27;5.63;;;7.10;99.90;;;;;;5014483;28;20184;-38
2022/04/30 01:04:05;;;;;;;9.47;5.90;;;7.10;99.90;;;;;;5014358;28;20264;-40
2022/04/30 01:06:55;;;;;;;7.73;5.30;;;7.10;99.90;;;;;;5013107;28;20213;-39
2022/04/30 01:09:34;;;;;;;7.40;5.30;;;7.00;99.90;;;;;;5014814;28;20216;-39
2022/04/30 01:12:04;;;;;;;9.63;5.13;;;7.00;99.90;;;;;;5014457;28;20173;-41
2022/04/30 01:14:31;;;;;;;11.13;5.70;;;6.90;99.90;;;;;;5014706;28;20197;-40
2022/04/30 01:16:58;;;;;;;9.67;5.27;;;6.90;99.90;;;;;;5014099;28;20247;-40
2022/04/30 01:19:26;;;;;;;9.30;5.50;;;6.90;99.90;;;;;;5014416;28;20278;-39
2022/04/30 01:21:56;;;;;;;9.33;5.80;;;6.90;99.90;;;;;;5039403;23;20255;-45
2022/04/30 01:24:23;;;;;;;12.57;4.97;;;6.80;99.90;;;;;;5033979;28;20268;-44
2022/04/30 01:26:51;;;;;;;10.13;5.97;;;6.80;99.90;;;;;;5034293;28;20247;-43
2022/04/30 01:29:21;;;;;;;11.23;5.93;;;6.70;99.90;;;;;;5034320;28;20177;-44
2022/04/30 01:37:25;;;;;;;8.77;5.57;;;6.70;99.90;;;;;;5034124;28;20562;-44
2022/04/30 01:40:03;;;;;;;10.70;5.10;;;6.60;99.90;;;;;;5033888;28;20632;-43
2022/04/30 01:42:35;;;;;;;9.07;5.67;;;6.50;99.90;;;;;;5033924;28;20174;-45
2022/04/30 01:45:04;;;;;;;7.27;4.77;;;6.60;99.90;;;;;;5034360;28;20169;-43
2022/04/30 01:47:32;;;;;;;8.70;5.20;;;6.50;99.90;;;;;;5034116;28;20566;-43
2022/04/30 01:49:57;;;;;;;10.33;5.50;;;6.50;99.90;;;;;;5033909;28;20173;-44
2022/04/30 01:52:23;;;;;;;7.37;4.97;;;6.40;99.90;;;;;;5033907;28;20230;-44
2022/04/30 01:54:48;;;;;;;11.27;5.30;;;6.40;99.90;;;;;;5033863;28;20176;-44
2022/04/30 01:57:22;;;;;;;7.93;5.13;;;6.40;99.90;;;;;;5033913;28;20635;-44
2022/04/30 01:59:51;;;;;;;10.40;5.87;;;6.40;99.90;;;;;;5033941;28;20607;-44
2022/04/30 02:02:18;;;;;;;10.43;5.40;;;6.30;99.90;;;;;;5036803;28;20184;-44
2022/04/30 02:04:43;;;;;;;10.23;5.77;;;6.30;99.90;;;;;;5039765;28;20258;-44
2022/04/30 02:07:10;;;;;;;8.53;5.00;;;6.30;99.90;;;;;;5039318;28;20238;-45
2022/04/30 02:09:37;;;;;;;8.77;5.07;;;6.30;99.90;;;;;;5035295;28;20183;-45
2022/04/30 02:12:04;;;;;;;7.13;4.93;;;6.20;99.90;;;;;;5033855;28;20214;-45
2022/04/30 02:14:30;;;;;;;8.00;4.57;;;6.20;99.90;;;;;;5033419;28;20188;-45
2022/04/30 02:17:00;;;;;;;6.43;4.40;;;6.20;99.90;;;;;;5033740;28;20687;-45
2022/04/30 02:19:28;;;;;;;6.80;4.97;;;6.20;99.90;;;;;;5016506;28;20182;-45
2022/04/30 02:21:57;;;;;;;6.40;4.90;;;6.20;99.90;;;;;;5032403;28;20196;-42
2022/04/30 02:24:27;;;;;;;8.87;5.33;;;6.20;99.90;;;;;;5033524;28;20239;-44
2022/04/30 02:26:53;;;;;;;7.80;4.73;;;6.10;99.90;;;;;;5033206;28;20237;-44
2022/04/30 02:29:19;;;;;;;4.87;4.37;;;6.10;99.90;;;;;;5037143;28;20574;-45
2022/04/30 02:31:45;;;;;;;6.37;4.20;;;6.10;99.90;;;;;;5037157;28;20643;-46
2022/04/30 02:34:11;;;;;;;8.20;4.90;;;6.10;99.90;;;;;;5037680;28;20212;-45
2022/04/30 02:36:37;;;;;;;8.90;5.40;;;6.00;99.90;;;;;;5037254;28;20622;-46
2022/04/30 02:39:02;;;;;;;6.77;4.20;;;6.00;99.90;;;;;;5037368;28;20267;-45
2022/04/30 02:41:29;;;;;;;7.33;4.80;;;6.00;99.90;;;;;;5037399;28;20520;-45
2022/04/30 02:43:56;;;;;;;5.53;4.47;;;6.00;99.90;;;;;;5035427;28;20267;-43
2022/04/30 02:46:21;;;;;;;8.83;5.03;;;6.00;99.90;;;;;;5035144;28;20266;-45
2022/04/30 02:48:48;;;;;;;6.27;4.73;;;5.90;99.90;;;;;;5037433;28;20208;-45
2022/04/30 02:51:15;;;;;;;9.70;4.50;;;6.00;99.90;;;;;;5038477;28;20186;-46
2022/04/30 02:53:41;;;;;;;6.50;4.63;;;6.00;99.90;;;;;;5039882;28;20259;-46
2022/04/30 02:56:09;;;;;;;8.20;5.17;;;5.90;99.90;;;;;;5039246;28;20205;-44
2022/04/30 03:01:20;;;;;;;6.67;5.00;;;5.90;99.90;;;;;;5039661;28;20273;-45
2022/04/30 03:03:50;;;;;;;9.10;4.90;;;5.90;99.90;;;;;;5037827;28;20649;-46
2022/04/30 03:06:17;;;;;;;7.57;4.60;;;5.90;99.90;;;;;;5039575;28;20804;-46
2022/04/30 03:08:47;;;;;;;7.23;4.60;;;5.80;99.90;;;;;;5037991;28;20205;-46
2022/04/30 03:11:13;;;;;;;11.17;4.47;;;5.80;99.90;;;;;;5037571;28;20267;-46
2022/04/30 03:13:39;;;;;;;5.97;4.23;;;5.80;99.90;;;;;;5038998;28;20181;-46
2022/04/30 03:21:42;;;;;;;9.67;5.20;;;5.80;99.90;;;;;;5039198;28;20201;-44
2022/04/30 03:24:15;;;;;;;7.47;4.70;;;5.80;99.90;;;;;;5037288;28;20176;-40
2022/04/30 03:26:43;;;;;;;9.40;4.67;;;5.90;99.90;;;;;;5036906;28;20222;-39
2022/04/30 03:29:09;;;;;;;6.53;4.70;;;5.90;99.90;;;;;;5035669;28;20179;-43
2022/04/30 03:31:34;;;;;;;7.47;4.90;;;5.90;99.90;;;;;;5036368;28;20231;-40
2022/04/30 03:34:01;;;;;;;8.80;4.70;;;6.00;99.90;;;;;;5036372;28;20215;-40
2022/04/30 03:36:27;;;;;;;9.80;5.33;;;6.00;99.90;;;;;;5036384;28;20210;-41
2022/04/30 03:38:53;;;;;;;8.07;4.93;;;6.00;99.90;;;;;;5035987;28;20553;-42
2022/04/30 03:41:19;;;;;;;8.13;5.00;;;6.00;99.90;;;;;;5036159;28;20173;-38
2022/04/30 03:43:44;;;;;;;7.73;5.07;;;6.10;99.90;;;;;;5035964;28;20230;-42
2022/04/30 03:46:10;;;;;;;7.57;5.37;;;6.10;99.90;;;;;;5036034;28;20213;-42
2022/04/30 03:48:36;;;;;;;6.77;4.90;;;6.10;99.90;;;;;;5037001;28;20540;-41
2022/04/30 03:51:02;;;;;;;6.37;4.83;;;6.10;99.90;;;;;;5036047;28;20543;-41
2022/04/30 03:53:27;;;;;;;8.50;5.10;;;6.10;99.90;;;;;;5036192;28;20257;-41
2022/04/30 03:55:53;;;;;;;7.13;4.73;;;6.10;99.90;;;;;;5035625;28;20665;-41
2022/04/30 03:58:19;;;;;;;9.70;4.40;;;6.00;99.90;;;;;;5036155;28;20197;-41
2022/04/30 04:00:48;;;;;;;7.83;4.63;;;6.00;99.90;;;;;;5035651;28;20575;-41
2022/04/30 04:03:14;;;;;;;7.37;4.93;;;5.90;99.90;;;;;;5035674;28;20630;-42
2022/04/30 04:05:39;;;;;;;8.87;4.73;;;5.90;99.90;;;;;;5035845;28;20178;-40
2022/04/30 04:08:11;;;;;;;8.80;4.70;;;5.80;99.90;;;;;;5036583;28;20212;-41
2022/04/30 04:10:38;;;;;;;6.67;4.73;;;5.70;99.90;;;;;;5035755;28;20167;-41
2022/04/30 04:18:31;;;;;;;8.97;4.17;;;5.50;99.90;;;;;;5035579;28;20166;-41
2022/04/30 04:20:57;;;;;;;8.00;4.43;;;5.50;99.90;;;;;;5035159;28;20574;-41
2022/04/30 04:23:23;;;;;;;6.90;4.70;;;5.50;99.90;;;;;;5035210;28;20217;-41
2022/04/30 04:26:00;;;;;;;6.83;5.13;;;5.40;99.90;;;;;;5035467;28;20193;-42
2022/04/30 04:28:29;;;;;;;7.63;4.13;;;5.40;99.90;;;;;;5035117;28;20203;-41
2022/04/30 04:30:57;;;;;;;8.13;4.50;;;5.30;99.90;;;;;;5035232;28;20184;-38
2022/04/30 04:33:22;;;;;;;5.87;4.03;;;5.30;99.90;;;;;;5035284;28;20266;-40
2022/04/30 04:35:48;;;;;;;8.90;5.03;;;5.30;99.90;;;;;;5035139;28;20325;-38
2022/04/30 04:38:13;;;;;;;5.63;4.10;;;5.20;99.90;;;;;;5034841;28;20637;-40
2022/04/30 04:40:40;;;;;;;9.73;4.70;;;5.20;99.90;;;;;;5034726;28;20181;-41
2022/04/30 04:43:05;;;;;;;5.53;4.27;;;5.20;99.90;;;;;;5035003;28;20172;-39
2022/04/30 04:45:31;;;;;;;7.80;5.17;;;5.20;99.90;;;;;;5034678;28;20192;-39
2022/04/30 04:47:57;;;;;;;8.30;4.73;;;5.10;99.90;;;;;;5034777;28;20207;-39
2022/04/30 04:50:23;;;;;;;6.43;4.47;;;5.20;99.90;;;;;;5033360;28;20181;-40
2022/04/30 04:52:49;;;;;;;8.03;4.47;;;5.20;99.90;;;;;;5035111;28;20212;-39
2022/04/30 04:55:15;;;;;;;7.40;4.47;;;5.20;99.90;;;;;;5034479;28;20197;-39
2022/04/30 04:57:41;;;;;;;8.07;5.00;;;5.20;99.90;;;;;;5034848;28;20569;-39
2022/04/30 05:00:09;;;;;;;8.23;4.90;;;5.20;99.90;;;;;;5034513;28;20181;-39
2022/04/30 05:02:35;;;;;;;7.17;4.53;;;5.20;99.90;;;;;;5034349;28;20652;-40
2022/04/30 05:05:01;;;;;;;9.73;4.40;;;5.20;99.90;;;;;;5034664;28;20545;-40
2022/04/30 05:07:26;;;;;;;8.37;4.23;;;5.20;99.90;;;;;;5034967;28;20204;-40
2022/04/30 05:09:52;;;;;;;10.27;4.83;;;5.20;99.90;;;;;;5034477;28;20302;-41
2022/04/30 05:12:18;;;;;;;6.47;4.50;;;5.20;99.90;;;;;;5034117;28;20510;-39
2022/04/30 05:14:46;;;;;;;6.07;4.40;;;5.30;99.90;;;;;;5034439;28;20184;-39
2022/04/30 05:17:13;;;;;;;10.37;4.47;;;5.30;99.90;;;;;;5033989;28;20758;-40
2022/04/30 05:19:38;;;;;;;11.87;4.77;;;5.30;99.90;;;;;;5034370;28;20188;-41
2022/04/30 05:22:04;;;;;;;9.83;5.00;;;5.40;99.90;;;;;;5033960;28;20197;-39
2022/04/30 05:24:30;;;;;;;7.47;4.43;;;5.40;99.90;;;;;;5034746;28;20177;-40
2022/04/30 05:26:56;;;;;;;7.90;4.80;;;5.40;99.90;;;;;;5034472;28;20216;-40
2022/04/30 05:29:22;;;;;;;6.37;4.67;;;5.50;99.90;;;;;;5034468;28;20633;-40
2022/04/30 05:31:48;;;;;;;9.30;5.57;;;5.50;99.90;;;;;;5034403;28;20184;-40
2022/04/30 05:34:13;;;;;;;7.57;4.57;;;5.60;99.90;;;;;;5033945;28;20522;-40
2022/04/30 05:36:39;;;;;;;7.83;4.97;;;5.60;99.90;;;;;;5033788;28;20283;-41
2022/04/30 05:39:05;;;;;;;8.53;4.60;;;5.70;99.90;;;;;;5033851;28;20208;-42
2022/04/30 05:41:30;;;;;;;12.20;4.87;;;5.70;99.90;;;;;;5032599;28;20224;-41
2022/04/30 05:43:56;;;;;;;7.10;5.07;;;5.80;99.90;;;;;;5032501;28;20177;-40
2022/04/30 05:46:22;;;;;;;9.70;5.10;;;5.80;99.90;;;;;;5034360;28;20247;-42
2022/04/30 05:48:48;;;;;;;11.27;5.07;;;5.90;99.90;;;;;;5034062;28;20177;-39
2022/04/30 05:51:13;;;;;;;8.03;4.87;;;6.00;99.90;;;;;;5034390;28;20186;-40
2022/04/30 05:53:39;;;;;;;7.13;4.70;;;6.10;99.90;;;;;;5034123;28;20235;-41
2022/04/30 05:56:05;;;;;;;9.33;5.77;;;6.10;99.90;;;;;;5033771;28;20206;-42
2022/04/30 05:58:31;;;;;;;10.93;4.80;;;6.10;99.90;;;;;;5034428;28;20258;-40
2022/04/30 06:00:56;;;;;;;9.23;5.73;;;6.20;99.90;;;;;;5033626;28;20669;-42
2022/04/30 06:03:22;;;;;;;8.00;5.50;;;6.20;99.90;;;;;;5032356;28;20277;-41
2022/04/30 06:05:48;;;;;;;5.83;5.07;;;6.30;99.90;;;;;;5033977;28;20178;-40
2022/04/30 06:08:14;;;;;;;10.40;4.97;;;6.30;99.90;;;;;;5032237;28;20204;-40
2022/04/30 06:10:40;;;;;;;11.40;5.73;;;6.40;99.90;;;;;;5034005;28;20187;-40
2022/04/30 06:13:05;;;;;;;6.97;4.97;;;6.40;99.90;;;;;;5033447;28;20635;-41
2022/04/30 06:15:31;;;;;;;12.73;5.30;;;6.40;99.90;;;;;;5033622;28;20245;-40
2022/04/30 06:17:57;;;;;;;7.93;5.13;;;6.40;99.90;;;;;;5033685;28;20234;-42
2022/04/30 06:20:22;;;;;;;8.03;4.87;;;6.50;99.90;;;;;;5033558;28;20183;-40
2022/04/30 06:22:48;;;;;;;8.37;5.07;;;6.60;99.90;;;;;;5032502;28;20184;-41
2022/04/30 06:25:14;;;;;;;9.57;5.30;;;6.70;99.90;;;;;;5034719;28;20175;-41
2022/04/30 06:27:40;;;;;;;8.63;5.20;;;6.80;99.90;;;;;;5036281;28;20207;-41
2022/04/30 06:30:09;;;;;;;8.33;6.17;;;6.90;99.90;;;;;;5036669;28;20180;-41
2022/04/30 06:32:35;;;;;;;6.73;4.00;;;7.00;99.90;;;;;;5037340;28;20176;-41
2022/04/30 06:35:02;;;;;;;9.30;5.10;;;7.10;99.90;;;;;;5036313;28;20547;-41
2022/04/30 06:37:28;;;;;;;10.80;5.70;;;7.20;99.90;;;;;;5036091;28;20676;-41
2022/04/30 06:39:55;;;;;;;11.23;5.30;;;7.30;99.90;;;;;;5035963;28;20645;-41
2022/04/30 06:42:21;;;;;;;7.37;5.20;;;7.40;99.90;;;;;;5036443;28;20532;-39
2022/04/30 06:44:47;;;;;;;11.07;5.60;;;7.40;99.90;;;;;;5036024;28;20185;-41
2022/04/30 06:47:15;;;;;;;8.93;5.43;;;7.50;99.90;;;;;;5035991;28;20216;-39
2022/04/30 06:49:42;;;;;;;9.67;5.03;;;7.50;99.90;;;;;;5035591;28;20185;-41
2022/04/30 06:52:08;;;;;;;8.93;5.67;;;7.60;99.90;;;;;;5036011;28;20203;-40
2022/04/30 06:57:21;;;;;;;7.63;4.57;;;7.60;99.90;;;;;;5035647;28;20765;-39
2022/04/30 06:59:51;;;;;;;9.93;5.20;;;7.70;99.90;;;;;;5034361;28;20177;-38
2022/04/30 07:02:26;;;;;;;9.53;5.53;;;7.80;99.90;;;;;;5034266;28;20188;-39
2022/04/30 07:04:52;;;;;;;8.03;5.20;;;8.00;99.90;;;;;;5034430;28;20184;-38
2022/04/30 07:07:32;;;;;;;12.53;5.07;;;8.10;99.90;;;;;;5035886;28;20223;-40
2022/04/30 07:10:00;;;;;;;9.33;5.00;;;8.20;99.90;;;;;;5035123;28;20658;-38
2022/04/30 07:12:26;;;;;;;6.80;4.60;;;8.30;99.90;;;;;;5034142;28;20640;-40
2022/04/30 07:14:52;;;;;;;7.97;5.73;;;8.30;99.90;;;;;;5035400;28;20231;-40
2022/04/30 07:17:22;;;;;;;12.77;6.13;;;8.40;99.90;;;;;;5033947;28;20224;-40
2022/04/30 07:19:49;;;;;;;12.37;5.47;;;8.40;99.90;;;;;;5035714;28;20561;-41
2022/04/30 07:22:20;;;;;;;15.07;6.67;;;8.50;99.90;;;;;;4925613;28;3176038;-42
2022/04/30 07:24:45;;;;;;;8.83;6.03;;;8.50;99.90;;;;;;5041239;22;20253;-45
2022/04/30 07:27:11;;;;;;;10.20;6.40;;;8.60;99.90;;;;;;5021943;28;20228;-45
2022/04/30 07:29:38;;;;;;;10.40;6.67;;;8.60;99.90;;;;;;5022003;28;20181;-46
2022/04/30 07:32:07;;;;;;;11.60;6.77;;;8.50;99.90;;;;;;5021960;28;20665;-44
2022/04/30 07:34:36;;;;;;;10.30;5.90;;;8.50;99.90;;;;;;5021526;28;20181;-43
2022/04/30 07:37:03;;;;;;;9.33;6.03;;;8.50;99.90;;;;;;5020090;28;20213;-44
2022/04/30 07:39:28;;;;;;;12.10;6.80;;;8.50;99.90;;;;;;5021531;28;20265;-43
2022/04/30 07:41:54;;;;;;;11.90;6.40;;;8.50;99.90;;;;;;5021032;28;20685;-45
2022/04/30 07:44:26;;;;;;;9.40;6.30;;;8.50;99.90;;;;;;5019376;28;20265;-44
2022/04/30 07:46:52;;;;;;;10.57;6.10;;;8.50;99.90;;;;;;5020246;28;20677;-44
2022/04/30 07:49:17;;;;;;;11.10;6.30;;;8.60;99.90;;;;;;5022171;28;20181;-45
2022/04/30 07:51:52;;;;;;;10.93;6.47;;;8.80;99.90;;;;;;5022377;28;20180;-46
2022/04/30 07:54:19;;;;;;;12.73;7.50;;;9.10;99.90;;;;;;5021889;28;20545;-46
2022/04/30 07:56:46;;;;;;;8.80;6.23;;;9.30;99.90;;;;;;5020767;28;20225;-46
2022/04/30 07:59:11;;;;;;;12.93;6.80;;;9.40;99.90;;;;;;5021119;28;20182;-45
2022/04/30 08:01:37;;;;;;;9.10;5.50;;;9.60;99.90;;;;;;5021691;28;20244;-44
2022/04/30 08:04:03;;;;;;;8.67;5.70;;;9.80;99.90;;;;;;5021463;28;20179;-44
2022/04/30 08:06:28;;;;;;;8.33;5.30;;;10.00;99.90;;;;;;5021006;28;20210;-42
2022/04/30 08:08:54;;;;;;;6.13;5.37;;;10.20;99.90;;;;;;5021611;28;20183;-45
2022/04/30 08:11:19;;;;;;;11.33;6.20;;;10.20;99.90;;;;;;5020794;28;20225;-45
2022/04/30 08:13:45;;;;;;;8.47;5.70;;;10.00;99.90;;;;;;5022372;28;20220;-45
2022/04/30 08:16:11;;;;;;;12.43;6.83;;;9.80;99.90;;;;;;5021900;28;20206;-46
2022/04/30 08:18:39;;;;;;;10.17;6.30;;;9.60;99.90;;;;;;5023334;28;20187;-44
2022/04/30 08:21:06;;;;;;;8.57;6.20;;;9.50;99.90;;;;;;5024702;28;20177;-44
2022/04/30 08:23:33;;;;;;;7.27;5.50;;;9.40;99.90;;;;;;5025058;28;20192;-44
2022/04/30 08:25:59;;;;;;;9.43;5.77;;;9.50;99.90;;;;;;5024112;28;20176;-44
2022/04/30 08:28:25;;;;;;;7.07;5.10;;;9.50;99.90;;;;;;5024471;28;20224;-44
2022/04/30 08:30:50;;;;;;;6.97;4.83;;;9.60;99.90;;;;;;5023456;28;20204;-44
2022/04/30 08:33:16;;;;;;;7.23;4.57;;;9.60;99.90;;;;;;5019627;28;20196;-46
2022/04/30 08:35:41;;;;;;;5.70;4.43;;;9.60;99.90;;;;;;5018446;28;20200;-46
2022/04/30 08:38:07;;;;;;;5.57;3.47;;;9.60;99.90;;;;;;5018251;28;20728;-46
2022/04/30 08:40:34;;;;;;;7.00;4.20;;;9.60;99.90;;;;;;5017006;28;20660;-46
2022/04/30 08:43:08;;;;;;;6.87;4.10;;;9.60;99.90;;;;;;5018506;28;20187;-46
2022/04/30 08:45:36;;;;;;;6.40;4.03;;;9.80;99.90;;;;;;5019253;28;20240;-44
2022/04/30 08:48:09;;;;;;;5.13;4.00;;;9.90;99.90;;;;;;5018305;28;20211;-47
2022/04/30 08:50:35;;;;;;;8.03;4.50;;;9.90;99.90;;;;;;5018513;28;20240;-48
2022/04/30 08:53:00;;;;;;;7.70;4.43;;;9.80;99.90;;;;;;5015872;28;20186;-40
2022/04/30 08:55:26;;;;;;;8.17;4.83;;;9.90;99.90;;;;;;5014678;28;20208;-40
2022/04/30 08:57:52;;;;;;;8.03;4.20;;;10.00;99.90;;;;;;5014566;28;20252;-40
2022/04/30 09:00:18;;;;;;;6.23;3.60;;;10.10;99.90;;;;;;5014883;28;20178;-36
2022/04/30 09:02:51;;;;;;;5.70;4.50;;;10.40;99.90;;;;;;5014522;28;20180;-39
2022/04/30 09:05:17;;;;;;;5.17;3.50;;;10.60;99.90;;;;;;5014751;28;20200;-40
2022/04/30 09:07:53;;;;;;;5.73;3.37;;;10.70;99.90;;;;;;5014349;28;20186;-38
2022/04/30 09:10:27;;;;;;;3.60;3.07;;;10.80;99.90;;;;;;5014385;28;20165;-38
2022/04/30 09:13:02;;;;;;;5.27;3.27;;;11.00;99.90;;;;;;5014402;28;20172;-40
2022/04/30 09:15:30;;;;;;;4.57;3.50;;;11.10;99.90;;;;;;5014524;28;20528;-41
2022/04/30 09:17:59;;;;;;;5.47;3.30;;;11.20;99.90;;;;;;5014247;28;20201;-39
2022/04/30 09:20:25;;;;;;;5.40;3.43;;;11.30;99.90;;;;;;5014292;28;20182;-43
2022/04/30 09:22:52;;;;;;;6.03;3.40;;;11.30;99.90;;;;;;5014665;28;20211;-41
2022/04/30 09:25:18;;;;;;;8.07;3.60;;;11.30;99.90;;;;;;5016176;28;20193;-45
2022/04/30 09:27:49;;;;;;;5.57;3.57;;;11.30;99.90;;;;;;5016730;28;20194;-47
2022/04/30 09:30:20;;;;;;;5.47;3.00;;;11.20;99.90;;;;;;5017649;28;20177;-44
2022/04/30 09:32:57;;;;;;;4.97;3.67;;;11.20;99.90;;;;;;5018231;28;20181;-45
2022/04/30 09:38:08;;;;;;;5.40;3.60;;;11.50;99.90;;;;;;5018036;28;20205;-46
2022/04/30 09:40:34;;;;;;;3.37;3.00;;;11.50;99.90;;;;;;5017228;28;20250;-45
2022/04/30 09:43:01;;;;;;;3.87;3.03;;;11.60;99.90;;;;;;5017557;28;20177;-46
2022/04/30 09:45:32;;;;;;;3.67;2.90;;;11.50;99.90;;;;;;5016651;28;20174;-46
2022/04/30 09:47:59;;;;;;;6.50;3.27;;;11.70;99.90;;;;;;5016175;28;20208;-46
2022/04/30 09:56:07;;;;;;;4.90;3.70;;;12.10;99.90;;;;;;5015486;28;20232;-47
2022/04/30 09:58:38;;;;;;;5.57;3.57;;;12.20;99.90;;;;;;5013903;28;20166;-47
2022/04/30 10:01:05;;;;;;;5.57;3.77;;;12.20;99.90;;;;;;5015547;28;20173;-45
2022/04/30 10:03:33;;;;;;;10.27;4.00;;;12.00;99.90;;;;;;5015411;28;20204;-46
2022/04/30 10:06:01;;;;;;;6.90;3.20;;;12.00;99.90;;;;;;5015377;28;20197;-47
2022/04/30 10:08:29;;;;;;;5.60;3.40;;;12.10;99.90;;;;;;5015057;28;20174;-46
2022/04/30 10:11:12;;;;;;;5.00;3.30;;;12.00;99.90;;;;;;5015447;28;20580;-46
2022/04/30 10:13:57;;;;;;;7.63;3.67;;;12.20;99.90;;;;;;5015586;28;20158;-47
2022/04/30 10:16:30;;;;;;;6.57;3.10;;;12.40;99.90;;;;;;5013660;28;20220;-45
2022/04/30 10:19:11;;;;;;;5.17;3.20;;;12.50;99.90;;;;;;5015066;28;20311;-49
2022/04/30 10:21:38;;;;;;;4.37;3.50;;;12.60;99.90;;;;;;5015272;28;20161;-48
2022/04/30 10:24:05;;;;;;;3.63;2.73;;;12.60;99.90;;;;;;5015525;28;20205;-47
2022/04/30 10:26:32;;;;;;;8.57;3.00;;;12.50;99.90;;;;;;5015235;28;20260;-46
2022/04/30 10:29:09;;;;;;;4.50;2.80;;;12.50;99.90;;;;;;5015383;28;20532;-47
2022/04/30 10:31:43;;;;;;;4.10;2.63;;;12.50;99.90;;;;;;5013954;28;20173;-46
2022/04/30 10:34:09;;;;;;;3.87;2.73;;;12.50;99.90;;;;;;5015674;28;20169;-45
2022/04/30 10:36:37;;;;;;;5.53;2.90;;;12.50;99.90;;;;;;5014791;28;20224;-47
2022/04/30 10:39:04;;;;;;;3.60;2.30;;;12.60;99.90;;;;;;5016581;28;20205;-46
2022/04/30 10:41:45;;;;;;;3.33;2.73;;;12.70;99.90;;;;;;5016971;28;20247;-46
2022/04/30 10:44:12;;;;;;;4.97;3.03;;;12.90;99.90;;;;;;5016608;28;20169;-47
2022/04/30 10:46:42;;;;;;;5.23;3.03;;;13.10;99.90;;;;;;5016074;28;20237;-48
2022/04/30 10:49:08;;;;;;;2.70;2.37;;;13.10;99.90;;;;;;5015835;28;20632;-48
2022/04/30 10:51:41;;;;;;;6.07;2.67;;;13.10;99.90;;;;;;5016194;28;20190;-47
2022/04/30 10:54:13;;;;;;;2.77;2.53;;;13.00;99.90;;;;;;5015927;28;20208;-47
2022/04/30 10:56:39;;;;;;;4.40;2.70;;;13.00;99.90;;;;;;5015950;28;20620;-45
2022/04/30 10:59:05;;;;;;;4.67;2.70;;;13.10;99.90;;;;;;5015863;28;20170;-47
2022/04/30 11:01:31;;;;;;;3.03;2.70;;;13.10;99.90;;;;;;5016571;28;20174;-45
2022/04/30 11:03:57;;;;;;;4.23;2.50;;;13.20;99.90;;;;;;5015907;28;20181;-46
2022/04/30 11:06:24;;;;;;;3.00;2.33;;;13.40;99.90;;;;;;5016783;28;20201;-47
2022/04/30 11:08:57;;;;;;;3.53;2.50;;;13.60;99.90;;;;;;5016346;28;20180;-47
2022/04/30 11:11:23;;;;;;;4.37;2.67;;;13.70;99.90;;;;;;5020203;28;20228;-45
2022/04/30 11:14:05;;;;;;;4.60;2.70;;;13.60;99.90;;;;;;5020287;28;20177;-45
2022/04/30 11:16:36;;;;;;;3.37;2.40;;;13.60;99.90;;;;;;5019594;28;20719;-48
2022/04/30 11:19:10;;;;;;;2.80;2.43;;;13.70;99.90;;;;;;5018954;28;20173;-47
2022/04/30 11:21:41;;;;;;;3.90;2.20;;;13.90;99.90;;;;;;5019756;28;20582;-46
2022/04/30 11:24:08;;;;;;;4.57;2.50;;;13.80;99.90;;;;;;5019265;28;20261;-48
2022/04/30 11:26:42;;;;;;;2.60;2.07;;;13.70;99.90;;;;;;5019460;28;20201;-47
2022/04/30 11:29:12;;;;;;;3.93;2.07;;;13.70;99.90;;;;;;5017378;28;20178;-41
2022/04/30 11:31:38;;;;;;;3.43;2.37;;;13.80;99.90;;;;;;5016967;28;20268;-39
2022/04/30 11:34:15;;;;;;;3.17;2.10;;;14.00;99.90;;;;;;5015684;28;20178;-41
2022/04/30 11:36:48;;;;;;;5.00;2.43;;;14.20;99.90;;;;;;5016319;28;20716;-39
2022/04/30 11:39:15;;;;;;;2.53;2.33;;;14.30;99.90;;;;;;5016473;28;20186;-41
2022/04/30 11:41:45;;;;;;;5.07;2.20;;;14.30;99.90;;;;;;5016512;28;20209;-42
2022/04/30 11:44:12;;;;;;;2.93;2.20;;;14.20;99.90;;;;;;5016220;28;20165;-42
2022/04/30 11:46:42;;;;;;;3.40;2.33;;;14.30;99.90;;;;;;5016080;28;20201;-43
2022/04/30 11:49:10;;;;;;;4.03;2.00;;;14.50;99.90;;;;;;5016008;28;20220;-40
2022/04/30 11:51:36;;;;;;;4.50;2.20;;;14.40;99.90;;;;;;5015933;28;20680;-39
2022/04/30 11:54:03;;;;;;;5.17;2.70;;;14.20;99.90;;;;;;5015926;28;20657;-38
2022/04/30 11:56:30;;;;;;;2.77;2.07;;;14.10;99.90;;;;;;5015975;28;20240;-40
2022/04/30 11:58:56;;;;;;;2.90;2.00;;;14.10;99.90;;;;;;5016114;28;20633;-40
2022/04/30 12:01:33;;;;;;;5.50;2.30;;;14.30;99.90;;;;;;5016092;28;20192;-41
2022/04/30 12:04:18;;;;;;;5.43;2.23;;;14.40;99.90;;;;;;5015721;28;20174;-42
2022/04/30 12:06:44;;;;;;;3.73;2.03;;;14.50;99.90;;;;;;5014337;28;20296;-42
2022/04/30 12:09:32;;;;;;;2.10;1.83;;;14.50;99.90;;;;;;5015891;28;20263;-40
2022/04/30 12:12:00;;;;;;;3.57;2.20;;;14.50;99.90;;;;;;5015773;28;20162;-39
2022/04/30 12:14:26;;;;;;;3.20;2.37;;;14.50;99.90;;;;;;5015653;28;20217;-42
2022/04/30 12:16:53;;;;;;;4.37;1.90;;;14.60;99.90;;;;;;5015262;28;20201;-38
2022/04/30 12:25:14;;;;;;;2.17;1.87;;;14.60;99.90;;;;;;5015531;28;20192;-40
2022/04/30 12:27:41;;;;;;;2.10;1.90;;;14.60;99.90;;;;;;5015430;28;20657;-40
2022/04/30 12:30:14;;;;;;;1.87;1.77;;;14.60;99.90;;;;;;5015447;28;20209;-39
2022/04/30 12:32:47;;;;;;;4.07;1.90;;;14.60;99.90;;;;;;5015473;28;20245;-41
2022/04/30 12:35:14;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;5015032;28;20559;-40
2022/04/30 12:37:40;;;;;;;3.70;1.90;;;14.80;99.90;;;;;;5015241;28;20185;-39
2022/04/30 12:40:07;;;;;;;2.93;1.70;;;14.90;99.90;;;;;;5015169;28;20300;-42
2022/04/30 12:42:32;;;;;;;2.60;1.80;;;15.00;99.90;;;;;;5014916;28;20260;-41
2022/04/30 12:44:58;;;;;;;2.17;1.97;;;14.70;99.90;;;;;;5015935;28;20228;-40
2022/04/30 12:47:24;;;;;;;1.63;1.40;;;14.60;99.90;;;;;;5015657;28;20597;-42
2022/04/30 12:49:49;;;;;;;2.00;1.57;;;14.70;99.90;;;;;;5015091;28;20542;-41
2022/04/30 12:52:15;;;;;;;2.80;1.50;;;14.90;99.90;;;;;;5014964;28;20190;-41
2022/04/30 12:54:41;;;;;;;4.93;2.10;;;15.10;99.90;;;;;;5015616;28;20188;-40
2022/04/30 12:57:07;;;;;;;2.23;1.60;;;15.30;99.90;;;;;;5014670;28;20237;-41
2022/04/30 12:59:37;;;;;;;2.13;1.60;;;15.40;99.90;;;;;;5015785;28;20205;-42
2022/04/30 13:02:04;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5015060;28;20209;-41
2022/04/30 13:04:29;;;;;;;1.77;1.67;;;15.40;99.90;;;;;;5014660;28;20181;-42
2022/04/30 13:06:55;;;;;;;1.87;1.60;;;15.50;99.90;;;;;;5015506;28;20210;-41
2022/04/30 13:14:51;;;;;;;3.90;1.90;;;15.70;99.90;;;;;;5014698;28;20224;-41
2022/04/30 13:17:16;;;;;;;2.60;1.80;;;15.60;99.90;;;;;;5014471;28;20220;-40
2022/04/30 13:19:42;;;;;;;2.23;1.73;;;15.50;99.90;;;;;;5014355;28;20181;-41
2022/04/30 13:22:07;;;;;;;2.50;2.00;;;15.30;99.90;;;;;;5014411;28;20189;-42
2022/04/30 13:24:33;;;;;;;3.10;1.50;;;15.20;99.90;;;;;;5014280;28;20213;-41
2022/04/30 13:26:59;;;;;;;1.77;1.67;;;15.30;99.90;;;;;;5014240;28;20709;-41
2022/04/30 13:29:25;;;;;;;2.70;1.70;;;15.20;99.90;;;;;;5014673;28;20235;-40
2022/04/30 13:31:50;;;;;;;2.77;1.80;;;15.40;99.90;;;;;;5014342;28;20264;-43
2022/04/30 13:34:16;;;;;;;2.10;1.90;;;15.70;99.90;;;;;;5014148;28;20633;-41
2022/04/30 13:36:42;;;;;;;2.50;1.83;;;15.70;99.90;;;;;;5012950;28;20225;-43