Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:30;;;;;;;18.58;7.18;;;5.40;99.90;;;;;;4992712;28;20030;-85
2022/12/05 00:03:59;;;;;;;19.38;7.05;;;5.40;99.90;;;;;;4998509;28;20037;-85
2022/12/05 00:06:27;;;;;;;17.87;6.53;;;5.40;99.90;;;;;;4965794;28;20018;-85
2022/12/05 00:08:53;;;;;;;18.92;6.82;;;5.40;99.90;;;;;;4972399;28;22564;-85
2022/12/05 00:11:22;;;;;;;16.83;6.78;;;5.40;99.90;;;;;;4995127;28;20032;-85
2022/12/05 00:13:48;;;;;;;21.83;7.85;;;5.40;99.90;;;;;;5009828;28;20201;-85
2022/12/05 00:16:17;;;;;;;17.10;6.78;;;5.40;99.90;;;;;;5027091;28;20017;-85
2022/12/05 00:18:43;;;;;;;20.47;7.43;;;5.40;99.90;;;;;;4980246;28;20025;-85
2022/12/05 00:21:21;;;;;;;19.80;6.57;;;5.40;99.90;;;;;;4983664;28;20029;-84
2022/12/05 00:23:48;;;;;;;20.50;7.43;;;5.40;99.90;;;;;;5000213;28;20542;-84
2022/12/05 00:26:14;;;;;;;16.20;6.63;;;5.40;99.90;;;;;;5010674;28;20025;-84
2022/12/05 00:28:40;;;;;;;19.63;7.43;;;5.40;99.90;;;;;;4968253;28;20035;-85
2022/12/05 00:31:09;;;;;;;18.10;6.63;;;5.40;99.90;;;;;;4988262;28;20033;-85
2022/12/05 00:33:35;;;;;;;17.38;6.00;;;5.40;99.90;;;;;;4999227;28;20029;-85
2022/12/05 00:36:23;;;;;;;16.60;7.25;;;5.40;99.90;;;;;;5005570;28;20028;-85
2022/12/05 00:38:49;;;;;;;17.13;6.57;;;5.40;99.90;;;;;;4978397;28;20020;-86
2022/12/05 00:41:18;;;;;;;16.83;6.85;;;5.40;99.90;;;;;;4990337;28;20317;-86
2022/12/05 00:43:44;;;;;;;16.47;6.27;;;5.40;99.90;;;;;;5007865;28;20033;-85
2022/12/05 00:46:15;;;;;;;17.13;7.07;;;5.40;99.90;;;;;;4980874;28;20028;-85
2022/12/05 00:48:41;;;;;;;19.63;7.53;;;5.40;99.90;;;;;;4989408;28;20033;-86
2022/12/05 00:51:18;;;;;;;21.52;7.85;;;5.40;99.90;;;;;;5015802;28;20041;-86
2022/12/05 00:53:45;;;;;;;20.13;7.10;;;5.40;99.90;;;;;;4985702;28;20030;-86
2022/12/05 00:56:13;;;;;;;17.00;6.80;;;5.40;99.90;;;;;;5018025;28;20055;-86
2022/12/05 00:58:40;;;;;;;18.73;6.60;;;5.40;99.90;;;;;;4981986;28;20013;-86
2022/12/05 01:01:09;;;;;;;16.60;6.90;;;5.40;99.90;;;;;;5010794;28;20028;-86
2022/12/05 01:03:35;;;;;;;17.65;6.88;;;5.40;99.90;;;;;;4989548;28;20033;-86
2022/12/05 01:06:01;;;;;;;19.57;7.23;;;5.40;99.90;;;;;;5000230;28;20477;-85
2022/12/05 01:08:27;;;;;;;16.67;5.63;;;5.40;99.90;;;;;;4967011;28;21724;-86
2022/12/05 01:10:54;;;;;;;17.40;6.85;;;5.40;99.90;;;;;;4992549;28;20376;-86
2022/12/05 01:13:20;;;;;;;15.55;6.82;;;5.40;99.90;;;;;;4976668;28;21469;-85
2022/12/05 01:15:46;;;;;;;19.55;7.28;;;5.40;99.90;;;;;;4994092;28;20416;-86
2022/12/05 01:18:13;;;;;;;15.20;6.33;;;5.40;99.90;;;;;;5004557;28;20022;-85
2022/12/05 01:20:40;;;;;;;16.58;6.72;;;5.40;99.90;;;;;;5028402;28;20036;-85
2022/12/05 01:23:05;;;;;;;16.33;6.18;;;5.40;99.90;;;;;;4986816;28;20098;-85
2022/12/05 01:25:31;;;;;;;14.97;6.03;;;5.40;99.90;;;;;;4996081;28;20576;-86
2022/12/05 01:27:57;;;;;;;15.63;6.35;;;5.40;99.90;;;;;;4976246;28;20030;-86
2022/12/05 01:30:23;;;;;;;16.63;6.75;;;5.50;99.90;;;;;;4976994;28;20029;-85
2022/12/05 01:32:49;;;;;;;14.37;6.57;;;5.40;99.90;;;;;;4993834;28;20020;-86
2022/12/05 01:35:14;;;;;;;18.17;5.88;;;5.40;99.90;;;;;;4988767;28;20020;-86
2022/12/05 01:37:40;;;;;;;18.27;6.30;;;5.40;99.90;;;;;;5000415;28;20060;-86
2022/12/05 01:40:07;;;;;;;16.45;6.75;;;5.50;99.90;;;;;;4993835;28;20086;-85
2022/12/05 01:42:33;;;;;;;17.75;7.22;;;5.50;99.90;;;;;;4987276;28;20024;-86
2022/12/05 01:45:03;;;;;;;17.45;6.70;;;5.50;99.90;;;;;;4979146;28;21397;-85
2022/12/05 01:47:31;;;;;;;17.40;6.37;;;5.50;99.90;;;;;;5009706;28;20060;-86
2022/12/05 01:49:58;;;;;;;15.02;6.15;;;5.50;99.90;;;;;;5004204;28;20033;-86
2022/12/05 01:52:26;;;;;;;19.20;6.68;;;5.50;99.90;;;;;;5006389;28;20025;-86
2022/12/05 01:55:01;;;;;;;17.40;6.47;;;5.50;99.90;;;;;;4966431;28;20032;-85
2022/12/05 01:57:27;;;;;;;18.17;7.15;;;5.50;99.90;;;;;;4991013;28;20025;-85
2022/12/05 01:59:57;;;;;;;18.13;6.23;;;5.50;99.90;;;;;;4987306;28;20128;-85
2022/12/05 02:02:23;;;;;;;15.30;5.90;;;5.50;99.90;;;;;;5019466;28;20021;-85
2022/12/05 02:05:14;;;;;;;14.45;6.00;;;5.50;99.90;;;;;;5009200;28;20595;-86
2022/12/05 02:07:40;;;;;;;16.40;6.00;;;5.50;99.90;;;;;;5012396;28;20033;-85
2022/12/05 02:10:07;;;;;;;16.67;6.80;;;5.50;99.90;;;;;;5002530;28;20942;-85
2022/12/05 02:12:33;;;;;;;16.60;6.90;;;5.50;99.90;;;;;;4959064;28;20670;-85
2022/12/05 02:15:20;;;;;;;17.30;7.20;;;5.50;99.90;;;;;;4999826;28;20400;-85
2022/12/05 02:18:11;;;;;;;17.48;6.50;;;5.50;99.90;;;;;;4994273;28;20022;-86
2022/12/05 02:20:56;;;;;;;14.43;6.00;;;5.50;99.90;;;;;;4990300;28;20164;-85
2022/12/05 02:23:49;;;;;;;15.82;6.38;;;5.50;99.90;;;;;;4992485;28;20025;-85
2022/12/05 02:26:36;;;;;;;15.90;6.17;;;5.60;99.90;;;;;;4991102;28;20051;-85
2022/12/05 02:29:37;;;;;;;14.82;5.95;;;5.60;99.90;;;;;;4986777;28;20112;-85
2022/12/05 02:32:36;;;;;;;15.32;5.75;;;5.50;99.90;;;;;;4981081;28;20689;-86
2022/12/05 02:35:15;;;;;;;16.27;6.35;;;5.60;99.90;;;;;;5009581;28;20440;-86
2022/12/05 02:38:02;;;;;;;17.63;6.60;;;5.60;99.90;;;;;;4997391;28;20392;-85
2022/12/05 02:40:40;;;;;;;17.80;6.60;;;5.60;99.90;;;;;;4983779;28;20044;-86
2022/12/05 02:43:19;;;;;;;13.73;5.90;;;5.60;99.90;;;;;;4986065;28;20025;-85
2022/12/05 02:45:49;;;;;;;14.50;5.90;;;5.60;99.90;;;;;;4991683;28;20495;-85
2022/12/05 02:48:16;;;;;;;16.88;6.47;;;5.60;99.90;;;;;;4983225;28;20523;-85
2022/12/05 02:50:43;;;;;;;14.73;5.88;;;5.60;99.90;;;;;;4999827;28;20045;-85
2022/12/05 02:53:14;;;;;;;17.87;6.67;;;5.60;99.90;;;;;;4997064;28;20667;-85
2022/12/05 02:55:42;;;;;;;15.02;6.10;;;5.60;99.90;;;;;;4996011;28;20351;-85
2022/12/05 02:58:15;;;;;;;16.13;6.35;;;5.60;99.90;;;;;;4957858;28;20260;-85
2022/12/05 03:00:44;;;;;;;16.30;6.38;;;5.60;99.90;;;;;;5005812;28;20429;-85
2022/12/05 03:03:17;;;;;;;16.55;6.20;;;5.60;99.90;;;;;;4992588;28;20115;-86
2022/12/05 03:06:06;;;;;;;17.43;6.93;;;5.60;99.90;;;;;;5012787;28;20135;-86
2022/12/05 03:08:59;;;;;;;16.25;6.35;;;5.60;99.90;;;;;;5010379;28;20466;-86
2022/12/05 03:11:30;;;;;;;16.58;6.60;;;5.60;99.90;;;;;;4995950;28;20649;-85
2022/12/05 03:14:00;;;;;;;16.70;6.35;;;5.60;99.90;;;;;;4977447;28;20033;-85
2022/12/05 03:16:35;;;;;;;15.60;5.90;;;5.50;99.90;;;;;;5000113;28;20075;-85
2022/12/05 03:19:11;;;;;;;14.33;5.50;;;5.60;99.90;;;;;;4997747;28;20026;-85
2022/12/05 03:21:46;;;;;;;14.88;5.70;;;5.50;99.90;;;;;;5001433;28;20057;-86
2022/12/05 03:24:14;;;;;;;17.13;6.40;;;5.50;99.90;;;;;;5030645;28;20112;-86
2022/12/05 03:27:00;;;;;;;14.00;5.72;;;5.50;99.90;;;;;;4971065;28;20989;-85
2022/12/05 03:29:40;;;;;;;15.32;5.97;;;5.50;99.90;;;;;;4979057;28;20016;-85
2022/12/05 03:32:12;;;;;;;16.57;6.63;;;5.50;99.90;;;;;;4993766;28;20044;-85
2022/12/05 03:34:57;;;;;;;15.77;6.45;;;5.50;99.90;;;;;;5008183;28;20033;-86
2022/12/05 03:37:36;;;;;;;16.20;6.15;;;5.50;99.90;;;;;;5010155;28;20028;-85
2022/12/05 03:40:22;;;;;;;17.27;6.47;;;5.50;99.90;;;;;;4993882;28;20394;-85
2022/12/05 03:43:15;;;;;;;16.20;6.03;;;5.50;99.90;;;;;;4973256;28;22282;-85
2022/12/05 03:45:45;;;;;;;16.33;5.80;;;5.50;99.90;;;;;;4976576;28;20029;-85
2022/12/05 03:48:24;;;;;;;14.68;6.15;;;5.50;99.90;;;;;;5004953;28;20688;-85
2022/12/05 03:50:52;;;;;;;15.77;5.70;;;5.50;99.90;;;;;;5020554;28;20266;-86
2022/12/05 03:53:24;;;;;;;14.90;6.03;;;5.50;99.90;;;;;;4992809;28;20033;-86
2022/12/05 03:56:03;;;;;;;17.83;6.68;;;5.50;99.90;;;;;;5009403;28;20170;-86
2022/12/05 03:58:57;;;;;;;16.03;6.07;;;5.50;99.90;;;;;;4975584;28;20033;-86
2022/12/05 04:01:26;;;;;;;18.02;6.20;;;5.50;99.90;;;;;;5006268;28;20025;-86
2022/12/05 04:03:58;;;;;;;15.35;6.00;;;5.50;99.90;;;;;;4999106;28;20850;-86
2022/12/05 04:06:30;;;;;;;13.95;5.85;;;5.50;99.90;;;;;;4995244;28;20117;-86
2022/12/05 04:09:31;;;;;;;16.05;6.05;;;5.40;99.90;;;;;;5010305;28;20028;-86
2022/12/05 04:12:02;;;;;;;16.73;6.20;;;5.40;99.90;;;;;;4982212;28;20540;-86
2022/12/05 04:14:36;;;;;;;18.02;6.20;;;5.40;99.90;;;;;;4973229;28;20886;-86
2022/12/05 04:17:45;;;;;;;15.45;6.18;;;5.40;99.90;;;;;;5004216;28;20575;-86
2022/12/05 04:23:07;;;;;;;19.73;6.68;;;5.40;99.90;;;;;;4993518;28;20657;-86
2022/12/05 04:25:53;;;;;;;14.50;6.27;;;5.50;99.90;;;;;;5010499;28;20042;-86
2022/12/05 04:28:37;;;;;;;15.63;6.32;;;5.50;99.90;;;;;;4991749;28;20059;-86
2022/12/05 04:31:06;;;;;;;16.13;6.47;;;5.50;99.90;;;;;;5001366;28;20480;-86
2022/12/05 04:33:49;;;;;;;18.40;6.85;;;5.40;99.90;;;;;;4991032;28;20036;-86
2022/12/05 04:36:37;;;;;;;13.43;6.03;;;5.50;99.90;;;;;;5011324;28;20484;-86
2022/12/05 04:39:15;;;;;;;17.17;6.67;;;5.50;99.90;;;;;;4991147;28;20021;-85
2022/12/05 04:42:02;;;;;;;17.98;6.68;;;5.50;99.90;;;;;;5031490;28;20082;-85
2022/12/05 04:44:44;;;;;;;17.20;6.60;;;5.50;99.90;;;;;;5034435;28;20550;-85
2022/12/05 04:47:13;;;;;;;17.05;6.15;;;5.50;99.90;;;;;;4984237;28;20143;-85
2022/12/05 04:49:41;;;;;;;15.43;6.25;;;5.50;99.90;;;;;;4996952;28;20467;-86
2022/12/05 04:52:09;;;;;;;16.80;6.43;;;5.50;99.90;;;;;;5019769;28;20402;-86
2022/12/05 04:54:47;;;;;;;16.92;7.07;;;5.50;99.90;;;;;;5019668;28;20147;-86
2022/12/05 04:57:26;;;;;;;16.35;6.32;;;5.50;99.90;;;;;;5018419;28;20232;-86
2022/12/05 04:59:52;;;;;;;12.68;6.18;;;5.50;99.90;;;;;;4967887;28;20492;-86
2022/12/05 05:02:40;;;;;;;17.13;6.40;;;5.50;99.90;;;;;;4968007;28;20048;-86
2022/12/05 05:05:09;;;;;;;15.33;5.90;;;5.60;99.90;;;;;;5003548;28;20441;-86
2022/12/05 05:07:46;;;;;;;12.77;5.35;;;5.60;99.90;;;;;;4981076;28;20403;-86
2022/12/05 05:10:16;;;;;;;15.27;6.03;;;5.60;99.90;;;;;;5026829;28;20308;-86
2022/12/05 05:12:42;;;;;;;18.80;7.10;;;5.60;99.90;;;;;;5010496;28;20025;-86
2022/12/05 05:15:08;;;;;;;16.47;6.70;;;5.60;99.90;;;;;;4980231;28;20044;-86
2022/12/05 05:17:34;;;;;;;15.25;5.97;;;5.60;99.90;;;;;;4999242;28;20255;-86
2022/12/05 05:22:46;;;;;;;13.93;6.10;;;5.60;99.90;;;;;;5011636;28;20030;-86
2022/12/05 05:25:12;;;;;;;15.90;6.38;;;5.70;99.90;;;;;;4992522;28;20029;-86
2022/12/05 05:27:38;;;;;;;16.63;6.18;;;5.70;99.90;;;;;;5005474;28;20549;-86
2022/12/05 05:30:04;;;;;;;13.67;5.90;;;5.70;99.90;;;;;;5007136;28;20025;-86
2022/12/05 05:32:32;;;;;;;14.07;5.43;;;5.70;99.90;;;;;;4981253;28;20048;-86
2022/12/05 05:34:57;;;;;;;16.35;6.80;;;5.70;99.90;;;;;;4980736;28;20052;-86
2022/12/05 05:37:23;;;;;;;13.93;6.03;;;5.70;99.90;;;;;;4976409;28;20198;-86
2022/12/05 05:39:48;;;;;;;15.00;6.45;;;5.70;99.90;;;;;;5010373;28;20066;-86
2022/12/05 05:42:14;;;;;;;17.10;5.83;;;5.70;99.90;;;;;;5005979;28;20034;-86
2022/12/05 05:44:40;;;;;;;14.90;6.05;;;5.70;99.90;;;;;;4990948;28;20478;-86
2022/12/05 05:47:05;;;;;;;13.90;6.17;;;5.70;99.90;;;;;;4981434;28;20389;-85
2022/12/05 05:49:31;;;;;;;15.10;6.33;;;5.70;99.90;;;;;;5001383;28;20768;-86
2022/12/05 05:51:57;;;;;;;15.43;6.50;;;5.80;99.90;;;;;;5000582;28;21087;-86
2022/12/05 05:54:22;;;;;;;15.77;6.83;;;5.70;99.90;;;;;;4989171;28;20229;-86
2022/12/05 05:56:48;;;;;;;12.88;5.82;;;5.80;99.90;;;;;;4995120;28;20104;-86
2022/12/05 05:59:13;;;;;;;14.50;6.60;;;5.80;99.90;;;;;;5013974;28;20060;-86
2022/12/05 06:01:39;;;;;;;14.83;6.07;;;5.80;99.90;;;;;;5030401;28;20036;-86
2022/12/05 06:04:06;;;;;;;15.88;5.90;;;5.80;99.90;;;;;;4964063;28;20325;-86
2022/12/05 06:06:32;;;;;;;14.20;5.90;;;5.80;99.90;;;;;;5009123;28;20033;-86
2022/12/05 06:08:58;;;;;;;14.30;6.37;;;5.80;99.90;;;;;;4981789;28;20025;-86
2022/12/05 06:11:25;;;;;;;14.82;5.75;;;5.80;99.90;;;;;;4990415;28;20068;-86
2022/12/05 06:13:51;;;;;;;15.13;6.27;;;5.80;99.90;;;;;;4991739;28;20379;-86
2022/12/05 06:16:19;;;;;;;13.50;5.63;;;5.80;99.90;;;;;;4976402;28;20120;-86
2022/12/05 06:18:45;;;;;;;14.30;5.85;;;5.80;99.90;;;;;;4982621;28;20029;-86
2022/12/05 06:21:11;;;;;;;13.60;5.75;;;5.80;99.90;;;;;;5008212;28;20116;-85
2022/12/05 06:23:39;;;;;;;16.52;6.40;;;5.90;99.90;;;;;;4948029;28;20747;-86
2022/12/05 06:26:08;;;;;;;14.10;5.87;;;5.90;99.90;;;;;;5009570;28;20558;-86
2022/12/05 06:28:34;;;;;;;14.13;5.88;;;5.90;99.90;;;;;;4993175;28;20115;-86
2022/12/05 06:31:06;;;;;;;16.13;6.05;;;5.90;99.90;;;;;;5004776;28;20025;-86
2022/12/05 06:33:32;;;;;;;16.13;6.97;;;5.90;99.90;;;;;;4993099;28;25616;-86
2022/12/05 06:36:06;;;;;;;13.40;5.65;;;5.90;99.90;;;;;;4984208;28;20025;-86
2022/12/05 06:38:32;;;;;;;16.85;6.57;;;5.90;99.90;;;;;;4976077;28;20485;-86
2022/12/05 06:40:57;;;;;;;16.73;6.30;;;5.90;99.90;;;;;;4992649;28;20040;-86
2022/12/05 06:43:23;;;;;;;13.68;6.05;;;5.90;99.90;;;;;;5007117;28;20032;-86
2022/12/05 06:45:48;;;;;;;12.90;6.10;;;5.90;99.90;;;;;;4979557;28;20025;-86
2022/12/05 06:48:15;;;;;;;15.13;6.45;;;5.90;99.90;;;;;;4984517;28;20084;-86
2022/12/05 06:50:50;;;;;;;15.90;6.53;;;5.90;99.90;;;;;;4974573;28;20064;-86
2022/12/05 06:53:17;;;;;;;16.33;6.00;;;5.90;99.90;;;;;;4997927;28;20328;-86
2022/12/05 06:55:43;;;;;;;15.73;6.53;;;5.90;99.90;;;;;;4967748;28;20097;-86
2022/12/05 06:58:08;;;;;;;15.18;5.85;;;5.90;99.90;;;;;;4993553;28;20029;-86
2022/12/05 07:03:18;;;;;;;13.50;5.60;;;5.90;99.90;;;;;;5025229;28;20033;-86
2022/12/05 07:05:44;;;;;;;14.47;6.37;;;6.00;99.90;;;;;;4943103;28;20492;-85
2022/12/05 07:08:10;;;;;;;12.68;6.00;;;6.00;99.90;;;;;;4979478;28;20370;-86
2022/12/05 07:10:35;;;;;;;15.33;6.70;;;6.00;99.90;;;;;;4985023;28;20500;-86
2022/12/05 07:13:01;;;;;;;13.50;5.60;;;6.00;99.90;;;;;;5005913;28;20033;-86
2022/12/05 07:15:27;;;;;;;14.87;5.87;;;6.00;99.90;;;;;;4969688;28;20036;-86
2022/12/05 07:17:52;;;;;;;14.80;5.82;;;6.00;99.90;;;;;;4991833;28;20028;-86
2022/12/05 07:20:18;;;;;;;14.67;5.97;;;6.00;99.90;;;;;;4967887;28;21525;-86
2022/12/05 07:22:46;;;;;;;15.02;6.45;;;6.00;99.90;;;;;;4975855;28;20198;-86
2022/12/05 07:25:12;;;;;;;15.77;6.17;;;6.00;99.90;;;;;;4998140;28;20534;-86
2022/12/05 07:27:38;;;;;;;14.48;6.60;;;6.00;99.90;;;;;;4991434;28;20251;-86
2022/12/05 07:30:05;;;;;;;15.13;6.00;;;6.10;99.90;;;;;;4992003;28;20024;-86
2022/12/05 07:32:32;;;;;;;14.95;6.20;;;6.10;99.90;;;;;;4990405;28;20035;-86
2022/12/05 07:34:58;;;;;;;13.57;5.65;;;6.10;99.90;;;;;;5007945;28;20092;-86
2022/12/05 07:37:23;;;;;;;14.60;5.60;;;6.00;99.90;;;;;;4972489;28;20040;-86
2022/12/05 07:39:51;;;;;;;16.60;6.28;;;6.10;99.90;;;;;;4959597;28;20414;-86
2022/12/05 07:42:17;;;;;;;13.38;5.57;;;6.10;99.90;;;;;;5006360;28;20086;-86
2022/12/05 07:44:42;;;;;;;13.57;5.47;;;6.10;99.90;;;;;;4990110;28;20029;-86
2022/12/05 07:47:08;;;;;;;11.88;5.30;;;6.10;99.90;;;;;;5003397;28;20363;-86
2022/12/05 07:49:34;;;;;;;12.90;5.50;;;6.10;99.90;;;;;;5012754;28;20029;-86
2022/12/05 07:51:59;;;;;;;14.00;5.82;;;6.10;99.90;;;;;;4979379;28;21105;-86
2022/12/05 07:54:26;;;;;;;14.03;6.27;;;6.10;99.90;;;;;;4973874;28;20032;-86
2022/12/05 07:56:51;;;;;;;15.40;5.75;;;6.10;99.90;;;;;;4978091;28;20102;-86
2022/12/05 07:59:17;;;;;;;12.30;5.33;;;6.10;99.90;;;;;;5007222;28;20460;-86
2022/12/05 08:01:43;;;;;;;12.88;5.47;;;6.10;99.90;;;;;;4977990;28;20021;-86
2022/12/05 08:04:09;;;;;;;15.00;5.85;;;6.10;99.90;;;;;;5018784;28;20051;-86
2022/12/05 08:06:34;;;;;;;13.40;5.87;;;6.10;99.90;;;;;;5008716;28;20820;-86
2022/12/05 08:09:00;;;;;;;15.13;6.30;;;6.20;99.90;;;;;;4981035;28;20586;-86
2022/12/05 08:11:29;;;;;;;14.77;5.82;;;6.10;99.90;;;;;;5016747;28;20021;-86
2022/12/05 08:13:55;;;;;;;12.38;5.70;;;6.20;99.90;;;;;;4971592;28;20603;-86
2022/12/05 08:16:26;;;;;;;11.57;5.27;;;6.20;99.90;;;;;;4993683;28;20017;-86
2022/12/05 08:19:18;;;;;;;13.85;5.80;;;6.10;99.90;;;;;;4989958;28;20401;-86
2022/12/05 08:21:44;;;;;;;11.95;5.43;;;6.10;99.90;;;;;;4966423;28;20413;-86
2022/12/05 08:24:10;;;;;;;15.25;6.57;;;6.20;99.90;;;;;;4995485;28;20150;-86
2022/12/05 08:26:37;;;;;;;13.87;5.40;;;6.20;99.90;;;;;;4983772;28;20029;-86
2022/12/05 08:29:09;;;;;;;13.77;5.40;;;6.20;99.90;;;;;;5009081;28;20102;-86
2022/12/05 08:31:39;;;;;;;12.20;5.75;;;6.20;99.90;;;;;;5009118;28;20496;-86
2022/12/05 08:34:05;;;;;;;14.57;5.72;;;6.20;99.90;;;;;;5005376;28;20616;-86
2022/12/05 08:36:31;;;;;;;12.20;5.17;;;6.20;99.90;;;;;;5008842;28;20521;-86
2022/12/05 08:38:59;;;;;;;13.35;6.07;;;6.30;99.90;;;;;;4974447;28;20104;-86
2022/12/05 08:41:28;;;;;;;12.77;5.63;;;6.30;99.90;;;;;;4989593;28;20014;-86
2022/12/05 08:44:05;;;;;;;12.60;5.70;;;6.30;99.90;;;;;;4985802;28;20303;-86
2022/12/05 08:46:33;;;;;;;11.50;5.67;;;6.30;99.90;;;;;;5003227;28;20517;-86
2022/12/05 08:48:59;;;;;;;12.93;5.18;;;6.30;99.90;;;;;;4982354;28;20029;-86
2022/12/05 08:51:25;;;;;;;13.60;5.80;;;6.30;99.90;;;;;;4993648;28;20106;-86
2022/12/05 08:53:50;;;;;;;12.90;5.37;;;6.30;99.90;;;;;;5009340;28;20096;-86
2022/12/05 08:56:16;;;;;;;12.18;5.63;;;6.40;99.90;;;;;;4963905;28;20051;-86
2022/12/05 08:58:42;;;;;;;12.80;6.10;;;6.40;99.90;;;;;;5000133;28;20029;-86
2022/12/05 09:01:09;;;;;;;14.27;5.70;;;6.40;99.90;;;;;;4991793;28;20036;-86
2022/12/05 09:03:35;;;;;;;11.73;5.35;;;6.40;99.90;;;;;;4980486;28;20080;-86
2022/12/05 09:06:24;;;;;;;12.83;5.20;;;6.50;99.90;;;;;;4996293;28;20037;-86
2022/12/05 09:08:57;;;;;;;12.55;5.38;;;6.40;99.90;;;;;;5013467;28;20029;-86
2022/12/05 09:11:26;;;;;;;13.55;6.15;;;6.50;99.90;;;;;;4962041;28;20078;-86
2022/12/05 09:13:54;;;;;;;14.98;5.95;;;6.50;99.90;;;;;;5011581;28;20552;-86
2022/12/05 09:16:28;;;;;;;12.80;5.78;;;6.50;99.90;;;;;;4999440;28;20246;-86
2022/12/05 09:18:54;;;;;;;14.70;6.03;;;6.50;99.90;;;;;;4991296;28;20731;-86
2022/12/05 09:21:22;;;;;;;13.82;6.30;;;6.50;99.90;;;;;;5006832;28;20221;-86
2022/12/05 09:23:48;;;;;;;14.13;6.43;;;6.50;99.90;;;;;;5005483;28;20111;-86
2022/12/05 09:26:16;;;;;;;13.73;5.70;;;6.50;99.90;;;;;;5001698;28;20162;-86
2022/12/05 09:28:43;;;;;;;13.85;6.05;;;6.60;99.90;;;;;;4976495;28;20310;-86
2022/12/05 09:31:17;;;;;;;12.83;5.80;;;6.60;99.90;;;;;;4996692;28;20389;-86
2022/12/05 09:33:43;;;;;;;12.48;6.03;;;6.60;99.90;;;;;;4988443;28;20064;-86
2022/12/05 09:36:18;;;;;;;14.70;6.00;;;6.60;99.90;;;;;;4985042;28;20024;-86
2022/12/05 09:38:44;;;;;;;13.48;5.72;;;6.60;99.90;;;;;;5016188;28;20017;-86
2022/12/05 09:44:40;;;;;;;11.70;5.57;;;6.60;99.90;;;;;;5015493;28;20824;-86
2022/12/05 09:47:17;;;;;;;12.27;5.25;;;6.60;99.90;;;;;;4977588;28;20029;-86
2022/12/05 09:49:53;;;;;;;12.27;5.40;;;6.60;99.90;;;;;;5004947;28;20028;-86
2022/12/05 09:52:32;;;;;;;13.10;5.38;;;6.70;99.90;;;;;;4998540;28;20107;-86
2022/12/05 09:55:12;;;;;;;13.18;5.65;;;6.60;99.90;;;;;;5018313;28;20096;-86
2022/12/05 09:57:44;;;;;;;11.07;5.03;;;6.70;99.90;;;;;;5002388;28;20146;-86
2022/12/05 10:00:11;;;;;;;12.13;5.55;;;6.70;99.90;;;;;;5010984;28;20031;-87
2022/12/05 10:03:14;;;;;;;11.50;5.03;;;6.70;99.90;;;;;;4992474;28;20273;-87
2022/12/05 10:05:47;;;;;;;14.48;5.90;;;6.70;99.90;;;;;;5005465;28;20076;-86
2022/12/05 10:08:30;;;;;;;11.40;5.10;;;6.70;99.90;;;;;;5018331;28;20288;-86
2022/12/05 10:11:02;;;;;;;13.20;6.13;;;6.70;99.90;;;;;;4975672;28;20393;-86
2022/12/05 10:14:14;;;;;;;10.90;5.18;;;6.70;99.90;;;;;;5005221;28;20037;-87
2022/12/05 10:16:48;;;;;;;12.30;5.63;;;6.80;99.90;;;;;;4972897;28;20464;-86
2022/12/05 10:19:25;;;;;;;10.48;5.10;;;6.70;99.90;;;;;;5001490;28;20267;-86
2022/12/05 10:21:57;;;;;;;12.00;5.47;;;6.80;99.90;;;;;;4993922;28;20013;-86
2022/12/05 10:24:37;;;;;;;11.93;5.47;;;6.80;99.90;;;;;;5014255;28;20237;-86
2022/12/05 10:27:06;;;;;;;11.73;5.70;;;6.80;99.90;;;;;;4972494;28;20024;-86
2022/12/05 10:29:58;;;;;;;12.05;5.38;;;6.80;99.90;;;;;;4997782;28;20059;-86
2022/12/05 10:32:45;;;;;;;11.70;4.93;;;6.80;99.90;;;;;;4977874;28;20467;-86
2022/12/05 10:35:35;;;;;;;10.48;4.88;;;6.80;99.90;;;;;;5000834;28;20483;-86
2022/12/05 10:38:11;;;;;;;11.70;5.57;;;6.80;99.90;;;;;;5008399;28;20527;-87
2022/12/05 10:40:43;;;;;;;12.10;5.22;;;6.80;99.90;;;;;;5033033;28;20083;-86
2022/12/05 10:43:12;;;;;;;13.32;5.97;;;6.80;99.90;;;;;;4967833;28;20048;-86
2022/12/05 10:45:47;;;;;;;10.63;5.32;;;6.80;99.90;;;;;;4987224;28;20044;-87
2022/12/05 10:48:18;;;;;;;13.57;6.00;;;6.80;99.90;;;;;;4997976;28;20026;-86
2022/12/05 10:50:47;;;;;;;12.70;5.37;;;6.80;99.90;;;;;;5014903;28;20017;-86
2022/12/05 10:53:18;;;;;;;11.70;5.10;;;6.90;99.90;;;;;;4989727;28;20172;-86
2022/12/05 10:55:46;;;;;;;12.05;5.40;;;6.90;99.90;;;;;;5011410;28;20032;-86
2022/12/05 10:58:22;;;;;;;11.60;5.72;;;6.90;99.90;;;;;;4955726;28;20021;-86
2022/12/05 11:00:54;;;;;;;10.65;5.35;;;6.90;99.90;;;;;;5011626;28;20386;-86
2022/12/05 11:03:35;;;;;;;10.97;4.93;;;6.90;99.90;;;;;;5005171;28;20028;-86
2022/12/05 11:06:13;;;;;;;9.55;5.10;;;6.90;99.90;;;;;;4999516;28;20087;-86
2022/12/05 11:08:39;;;;;;;10.05;5.35;;;7.00;99.90;;;;;;4990761;28;20216;-86
2022/12/05 11:11:16;;;;;;;9.88;4.80;;;7.00;99.90;;;;;;5015280;28;20024;-86
2022/12/05 11:14:03;;;;;;;9.98;5.13;;;7.00;99.90;;;;;;4977899;28;20765;-86
2022/12/05 11:16:35;;;;;;;11.37;4.87;;;7.00;99.90;;;;;;4996001;28;20158;-86
2022/12/05 11:19:20;;;;;;;11.23;5.30;;;7.00;99.90;;;;;;5001567;28;20466;-87
2022/12/05 11:21:47;;;;;;;10.38;5.28;;;7.10;99.90;;;;;;4989591;28;20025;-86
2022/12/05 11:24:25;;;;;;;9.00;4.57;;;7.10;99.90;;;;;;4988186;28;20116;-86
2022/12/05 11:26:51;;;;;;;11.07;5.05;;;7.10;99.90;;;;;;5003347;28;20063;-86
2022/12/05 11:29:29;;;;;;;7.83;3.90;;;7.10;99.90;;;;;;4983904;28;20094;-86
2022/12/05 11:31:55;;;;;;;9.38;4.88;;;7.20;99.90;;;;;;4997283;28;20037;-86
2022/12/05 11:34:26;;;;;;;7.85;4.10;;;7.20;99.90;;;;;;5008983;28;20040;-87
2022/12/05 11:37:12;;;;;;;6.93;3.83;;;7.20;99.90;;;;;;4997721;28;20422;-86
2022/12/05 11:39:37;;;;;;;7.32;4.00;;;7.20;99.90;;;;;;5004266;28;20111;-86
2022/12/05 11:42:15;;;;;;;7.20;4.32;;;7.20;99.90;;;;;;5009497;28;20469;-86
2022/12/05 11:45:07;;;;;;;7.03;3.95;;;7.30;99.90;;;;;;4990991;28;20250;-87
2022/12/05 11:48:02;;;;;;;8.20;4.47;;;7.20;99.90;;;;;;4982248;28;20744;-87
2022/12/05 11:50:59;;;;;;;8.70;4.47;;;7.30;99.90;;;;;;4983704;28;20083;-86
2022/12/05 11:53:34;;;;;;;8.68;4.38;;;7.30;99.90;;;;;;4996989;28;20112;-86
2022/12/05 11:56:09;;;;;;;8.43;4.25;;;7.40;99.90;;;;;;4982152;28;20517;-87
2022/12/05 11:59:04;;;;;;;8.32;4.30;;;7.40;99.90;;;;;;4998173;28;20040;-87
2022/12/05 12:01:50;;;;;;;7.85;4.22;;;7.40;99.90;;;;;;4933381;28;20240;-86
2022/12/05 12:04:28;;;;;;;8.53;4.53;;;7.40;99.90;;;;;;5012613;28;20048;-86
2022/12/05 12:07:01;;;;;;;8.82;4.28;;;7.50;99.90;;;;;;5013412;28;20173;-87
2022/12/05 12:09:51;;;;;;;8.57;4.60;;;7.50;99.90;;;;;;4995576;28;20044;-87
2022/12/05 12:12:38;;;;;;;7.35;3.90;;;7.50;99.90;;;;;;5016421;28;20025;-87
2022/12/05 12:15:06;;;;;;;7.78;3.75;;;7.50;99.90;;;;;;5015520;28;20280;-87
2022/12/05 12:17:48;;;;;;;7.60;3.97;;;7.50;99.90;;;;;;4976776;28;20102;-87
2022/12/05 12:20:49;;;;;;;7.97;4.25;;;7.50;99.90;;;;;;5022688;28;20036;-87
2022/12/05 12:23:34;;;;;;;8.23;4.20;;;7.50;99.90;;;;;;5006866;28;20029;-87
2022/12/05 12:26:06;;;;;;;6.70;3.63;;;7.50;99.90;;;;;;4993853;28;20727;-87
2022/12/05 12:28:50;;;;;;;6.90;3.83;;;7.50;99.90;;;;;;5005500;28;20072;-87
2022/12/05 12:31:58;;;;;;;7.13;3.77;;;7.50;99.90;;;;;;5014648;28;20033;-87
2022/12/05 12:34:48;;;;;;;6.72;3.47;;;7.50;99.90;;;;;;4972438;28;20045;-87
2022/12/05 12:37:33;;;;;;;7.80;3.95;;;7.50;99.90;;;;;;4994476;28;20045;-87
2022/12/05 12:40:17;;;;;;;7.15;3.88;;;7.50;99.90;;;;;;5014266;28;20308;-87
2022/12/05 12:43:12;;;;;;;7.43;3.90;;;7.50;99.90;;;;;;4986697;28;20025;-87
2022/12/05 12:45:53;;;;;;;6.83;3.50;;;7.50;99.90;;;;;;4980701;28;20025;-87
2022/12/05 12:48:44;;;;;;;8.15;4.00;;;7.50;99.90;;;;;;4963525;28;20025;-87
2022/12/05 12:51:12;;;;;;;7.45;3.95;;;7.50;99.90;;;;;;4986497;28;20060;-87
2022/12/05 12:54:06;;;;;;;6.80;3.55;;;7.60;99.90;;;;;;4995256;28;20721;-87
2022/12/05 12:57:05;;;;;;;7.82;4.07;;;7.60;99.90;;;;;;5000883;28;20149;-87
2022/12/05 12:59:36;;;;;;;7.40;3.90;;;7.60;99.90;;;;;;4986179;28;20025;-87
2022/12/05 13:02:28;;;;;;;7.20;4.20;;;7.60;99.90;;;;;;4993994;28;20018;-87
2022/12/05 13:05:01;;;;;;;9.00;4.57;;;7.60;99.90;;;;;;4963714;28;20100;-87
2022/12/05 13:07:41;;;;;;;8.15;4.35;;;7.60;99.90;;;;;;5019229;28;20330;-87
2022/12/05 13:10:19;;;;;;;7.93;4.20;;;7.60;99.90;;;;;;4997533;28;20035;-87
2022/12/05 13:12:46;;;;;;;7.70;4.30;;;7.60;99.90;;;;;;4997726;28;20362;-87
2022/12/05 13:15:39;;;;;;;8.48;4.38;;;7.70;99.90;;;;;;4993071;28;20037;-87
2022/12/05 13:18:10;;;;;;;7.80;4.15;;;7.70;99.90;;;;;;4992532;28;20074;-87
2022/12/05 13:20:36;;;;;;;7.97;4.07;;;7.70;99.90;;;;;;4970311;28;20111;-87
2022/12/05 13:23:03;;;;;;;8.40;4.10;;;7.70;99.90;;;;;;5020308;28;20021;-87
2022/12/05 13:25:33;;;;;;;7.53;4.57;;;7.70;99.90;;;;;;4982355;28;20057;-87
2022/12/05 13:28:04;;;;;;;8.02;4.60;;;7.70;99.90;;;;;;4995544;28;20068;-87
2022/12/05 13:30:32;;;;;;;7.65;4.25;;;7.70;99.90;;;;;;4979811;28;20078;-87