Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:35;;;;;;;33.70;21.40;;;;;;;-2.82;100.00;99457.28;4182439;28;20295;-62
2022/12/19 00:03:37;;;;;;;36.33;21.80;;;;;;;-2.80;100.00;99463.34;4184819;28;20239;-60
2022/12/19 00:05:39;;;;;;;27.43;21.53;;;;;;;-2.80;100.00;99455.31;4184950;28;20203;-63
2022/12/19 00:07:41;;;;;;;38.63;19.50;;;;;;;-2.78;100.00;99453.31;4180994;28;20261;-63
2022/12/19 00:09:43;;;;;;;38.63;22.33;;;;;;;-2.72;100.00;99442.03;4203599;28;20206;-61
2022/12/19 00:11:47;;;;;;;29.70;17.97;;;;;;;-2.84;100.00;99433.31;4197065;28;20298;-62
2022/12/19 00:13:49;;;;;;;39.07;20.40;;;;;;;-2.89;100.00;99440.06;4199871;28;20298;-62
2022/12/19 00:15:50;;;;;;;35.37;22.87;;;;;;;-2.83;100.00;99434.16;4186048;28;20215;-61
2022/12/19 00:17:52;;;;;;;27.97;21.50;;;;;;;-2.90;100.00;99443.75;4203029;28;20611;-61
2022/12/19 00:19:54;;;;;;;36.67;22.00;;;;;;;-2.89;100.00;99440.06;4188876;28;20290;-63
2022/12/19 00:21:56;;;;;;;36.47;21.23;;;;;;;-2.82;100.00;99433.19;4215310;28;20236;-63
2022/12/19 00:23:57;;;;;;;35.13;22.57;;;;;;;-2.88;100.00;99431.09;4185822;28;20665;-62
2022/12/19 00:26:14;;;;;;;36.50;22.13;;;;;;;-2.91;100.00;99436.72;4214406;28;20245;-61
2022/12/19 00:28:15;;;;;;;38.13;21.97;;;;;;;-2.90;100.00;99433.03;4188496;28;20258;-61
2022/12/19 00:30:20;;;;;;;31.13;21.07;;;;;;;-2.89;100.00;99442.75;4200374;28;20372;-63
2022/12/19 00:32:22;;;;;;;34.73;22.80;;;;;;;-2.78;100.00;99442.59;4195836;28;20241;-62
2022/12/19 00:34:23;;;;;;;39.67;22.43;;;;;;;-2.81;100.00;99437.56;4197074;28;20323;-63
2022/12/19 00:36:31;;;;;;;48.77;23.77;;;;;;;-2.78;100.00;99448.81;4188374;28;20226;-62
2022/12/19 00:38:33;;;;;;;40.00;23.40;;;;;;;-2.78;100.00;99431.91;4187356;28;20222;-61
2022/12/19 00:40:35;;;;;;;35.60;22.77;;;;;;;-2.78;100.00;99438.09;4198264;28;20788;-61
2022/12/19 00:42:36;;;;;;;28.20;20.37;;;;;;;-2.81;100.00;99429.53;4199148;28;20234;-61
2022/12/19 00:44:38;;;;;;;32.53;22.97;;;;;;;-2.80;100.00;99428.53;4203606;28;20239;-61
2022/12/19 00:46:40;;;;;;;39.07;22.50;;;;;;;-2.75;100.00;99420.91;4194056;28;20234;-63
2022/12/19 00:48:42;;;;;;;38.27;23.77;;;;;;;-2.80;100.00;99417.81;4197743;28;20230;-63
2022/12/19 00:50:44;;;;;;;39.17;22.77;;;;;;;-2.78;100.00;99426.53;4187019;28;20214;-62
2022/12/19 00:52:46;;;;;;;37.07;22.47;;;;;;;-2.67;100.00;99423.69;4183445;28;20210;-63
2022/12/19 00:54:47;;;;;;;24.57;20.63;;;;;;;-2.57;100.00;99421.81;4185996;28;20314;-63
2022/12/19 00:56:49;;;;;;;30.40;23.03;;;;;;;-2.72;100.00;99424.16;4200404;28;20210;-62
2022/12/19 00:58:52;;;;;;;46.57;24.70;;;;;;;-2.72;100.00;99420.59;4204901;28;21055;-61
2022/12/19 01:00:53;;;;;;;29.73;21.03;;;;;;;-2.72;100.00;99424.16;4207547;28;20293;-62
2022/12/19 01:02:55;;;;;;;40.33;22.40;;;;;;;-2.70;100.00;99421.31;4188201;28;20518;-61
2022/12/19 01:04:57;;;;;;;35.07;20.47;;;;;;;-2.68;100.00;99411.31;4198359;28;20652;-63
2022/12/19 01:07:00;;;;;;;36.80;20.40;;;;;;;-2.72;100.00;99412.56;4188985;28;20298;-61
2022/12/19 01:09:07;;;;;;;35.97;21.67;;;;;;;-2.63;100.00;99404.53;4188794;28;20619;-63
2022/12/19 01:11:09;;;;;;;31.03;21.40;;;;;;;-2.70;100.00;99418.63;4185148;28;20290;-62
2022/12/19 01:13:11;;;;;;;34.53;19.83;;;;;;;-2.71;100.00;99408.91;4187591;28;20682;-61
2022/12/19 01:15:21;;;;;;;27.73;20.70;;;;;;;-2.80;100.00;99407.09;4201137;28;20590;-63
2022/12/19 01:17:23;;;;;;;35.20;22.47;;;;;;;-2.81;100.00;99416.13;4191679;28;20318;-63
2022/12/19 01:19:26;;;;;;;41.23;23.73;;;;;;;-2.76;100.00;99403.13;4202353;28;20265;-61
2022/12/19 01:21:27;;;;;;;42.03;22.27;;;;;;;-2.77;100.00;99396.94;4198533;28;20206;-63
2022/12/19 01:23:29;;;;;;;27.87;21.37;;;;;;;-2.79;100.00;99395.41;4201426;28;20213;-63
2022/12/19 01:25:32;;;;;;;34.47;22.03;;;;;;;-2.76;100.00;99397.78;4183468;28;20648;-62
2022/12/19 01:27:37;;;;;;;38.07;21.87;;;;;;;-2.71;100.00;99395.50;4182826;28;20349;-63
2022/12/19 01:29:39;;;;;;;32.50;23.77;;;;;;;-2.70;100.00;99402.56;4186380;27;20257;-60
2022/12/19 01:31:55;;;;;;;37.70;22.37;;;;;;;-2.67;100.00;99388.88;4192370;28;20207;-61
2022/12/19 01:33:58;;;;;;;31.43;20.37;;;;;;;-2.64;100.00;99385.91;4202719;28;20362;-62
2022/12/19 01:36:06;;;;;;;39.07;22.47;;;;;;;-2.68;100.00;99390.72;4196168;28;20351;-64
2022/12/19 01:38:15;;;;;;;41.13;22.30;;;;;;;-2.63;100.00;99392.94;4219288;27;20218;-63
2022/12/19 01:40:17;;;;;;;38.00;21.73;;;;;;;-2.64;100.00;99396.63;4189537;28;20291;-61
2022/12/19 01:42:21;;;;;;;41.70;25.30;;;;;;;-2.60;100.00;99398.03;4185665;28;20680;-62
2022/12/19 01:44:24;;;;;;;45.07;24.30;;;;;;;-2.60;100.00;99398.84;4192513;28;20208;-61
2022/12/19 01:46:35;;;;;;;42.90;24.43;;;;;;;-2.56;100.00;99410.13;4199884;28;20294;-62
2022/12/19 01:48:39;;;;;;;33.03;21.57;;;;;;;-2.57;100.00;99413.78;4187643;28;20226;-62
2022/12/19 01:51:33;;;;;;;31.40;20.43;;;;;;;-2.59;100.00;99410.44;4201642;28;20289;-63
2022/12/19 01:53:42;;;;;;;36.77;20.83;;;;;;;-2.59;100.00;99413.09;4185897;28;20207;-64
2022/12/19 01:55:50;;;;;;;25.20;20.70;;;;;;;-2.56;100.00;99400.25;4185288;28;20312;-63
2022/12/19 01:57:53;;;;;;;39.43;19.73;;;;;;;-2.51;100.00;99400.69;4183293;28;20350;-62
2022/12/19 01:59:57;;;;;;;34.20;21.00;;;;;;;-2.56;100.00;99404.75;4187024;28;20247;-62
2022/12/19 02:02:07;;;;;;;30.57;22.77;;;;;;;-2.58;100.00;99404.06;4189263;28;20211;-62
2022/12/19 02:04:09;;;;;;;39.07;24.17;;;;;;;-2.60;100.00;99398.03;4201868;28;20195;-61
2022/12/19 02:06:16;;;;;;;34.07;22.17;;;;;;;-2.59;100.00;99405.06;4188607;28;20618;-61
2022/12/19 02:08:19;;;;;;;30.00;21.37;;;;;;;-2.59;100.00;99400.56;4187910;28;20264;-63
2022/12/19 02:10:20;;;;;;;33.93;22.53;;;;;;;-2.57;100.00;99408.44;4184077;28;20318;-63
2022/12/19 02:12:23;;;;;;;32.17;21.60;;;;;;;-2.56;100.00;99394.91;4205127;28;20809;-63
2022/12/19 02:14:25;;;;;;;31.07;22.70;;;;;;;-2.56;100.00;99399.41;4200308;28;20290;-61
2022/12/19 02:16:34;;;;;;;41.63;23.57;;;;;;;-2.60;100.00;99392.66;4187108;28;20235;-61
2022/12/19 02:18:42;;;;;;;40.03;21.87;;;;;;;-2.45;100.00;99385.84;4200643;28;20223;-63
2022/12/19 02:21:07;;;;;;;42.60;21.90;;;;;;;-2.56;100.00;99392.22;4199398;28;20206;-62
2022/12/19 02:23:15;;;;;;;36.40;23.23;;;;;;;-2.53;100.00;99375.84;4188001;28;20326;-64
2022/12/19 02:25:48;;;;;;;36.27;20.97;;;;;;;-2.55;100.00;99377.00;4205492;28;20198;-61
2022/12/19 02:28:14;;;;;;;30.33;18.97;;;;;;;-2.57;100.00;99377.16;4201056;28;20715;-62
2022/12/19 02:30:34;;;;;;;39.10;21.77;;;;;;;-2.65;100.00;99389.59;4205530;28;20314;-61
2022/12/19 02:32:49;;;;;;;38.30;21.80;;;;;;;-2.61;100.00;99385.63;4216803;28;20198;-63
2022/12/19 02:35:20;;;;;;;31.50;19.97;;;;;;;-2.55;100.00;99379.69;4198015;28;20219;-61
2022/12/19 02:37:27;;;;;;;35.87;22.63;;;;;;;-2.55;100.00;99377.84;4195644;28;20290;-61
2022/12/19 02:39:47;;;;;;;31.63;22.80;;;;;;;-2.55;100.00;99387.72;4191202;28;20231;-63
2022/12/19 02:41:59;;;;;;;37.60;20.67;;;;;;;-2.53;100.00;99383.88;4198065;28;20293;-61
2022/12/19 02:44:01;;;;;;;30.10;21.70;;;;;;;-2.47;100.00;99382.47;4219299;28;20210;-63
2022/12/19 02:46:05;;;;;;;38.00;22.40;;;;;;;-2.56;100.00;99386.00;4187340;28;20291;-61
2022/12/19 02:48:07;;;;;;;40.13;22.10;;;;;;;-2.52;100.00;99392.78;4202295;28;20219;-62
2022/12/19 02:50:10;;;;;;;34.43;21.50;;;;;;;-2.56;100.00;99378.84;4184041;28;20667;-61
2022/12/19 02:52:17;;;;;;;31.97;19.80;;;;;;;-2.51;100.00;99384.59;4201007;28;20314;-63
2022/12/19 02:54:19;;;;;;;37.60;21.23;;;;;;;-2.45;100.00;99385.84;4197861;28;20241;-61
2022/12/19 02:56:39;;;;;;;33.40;20.20;;;;;;;-2.46;100.00;99381.47;4203524;28;20214;-64
2022/12/19 02:58:56;;;;;;;39.53;23.47;;;;;;;-2.40;100.00;99381.72;4216530;28;20923;-62
2022/12/19 03:00:59;;;;;;;37.90;22.60;;;;;;;-2.49;100.00;99368.34;4201231;28;20239;-61
2022/12/19 03:03:33;;;;;;;24.83;19.13;;;;;;;-2.45;100.00;99373.31;4185201;28;20216;-63
2022/12/19 03:06:04;;;;;;;27.13;20.37;;;;;;;-2.52;100.00;99374.88;4203879;28;20231;-64
2022/12/19 03:08:13;;;;;;;37.33;21.83;;;;;;;-2.50;100.00;99372.03;4169039;28;20349;-62
2022/12/19 03:10:36;;;;;;;33.70;22.17;;;;;;;-2.48;100.00;99370.06;4198685;28;20226;-61
2022/12/19 03:12:47;;;;;;;39.20;22.00;;;;;;;-2.51;100.00;99373.88;4215044;28;20305;-61
2022/12/19 03:14:51;;;;;;;34.73;21.97;;;;;;;-2.48;100.00;99370.06;4199013;28;20252;-61
2022/12/19 03:16:52;;;;;;;44.37;21.70;;;;;;;-2.40;100.00;99357.59;4217117;28;20554;-62
2022/12/19 03:18:55;;;;;;;37.50;23.07;;;;;;;-2.45;100.00;99370.63;4216170;27;20226;-61
2022/12/19 03:21:06;;;;;;;34.30;23.50;;;;;;;-2.48;100.00;99372.75;4194879;28;20290;-62
2022/12/19 03:23:08;;;;;;;33.00;20.57;;;;;;;-2.45;100.00;99369.75;4200761;28;20293;-62
2022/12/19 03:25:10;;;;;;;36.17;22.17;;;;;;;-2.47;100.00;99363.72;4199104;28;20226;-61
2022/12/19 03:27:32;;;;;;;43.20;23.53;;;;;;;-2.35;100.00;99375.94;4185671;28;20238;-62
2022/12/19 03:29:49;;;;;;;37.77;20.63;;;;;;;-2.34;100.00;99373.09;4197576;28;20290;-62
2022/12/19 03:31:51;;;;;;;29.03;19.93;;;;;;;-2.41;100.00;99377.34;4183297;28;20675;-63
2022/12/19 03:33:55;;;;;;;32.33;22.10;;;;;;;-2.44;100.00;99371.44;4216265;27;20265;-63
2022/12/19 03:36:04;;;;;;;43.00;23.37;;;;;;;-2.40;100.00;99372.84;4188596;28;20263;-62
2022/12/19 03:38:08;;;;;;;40.63;22.43;;;;;;;-2.39;100.00;99374.53;4202406;28;20292;-63
2022/12/19 03:40:14;;;;;;;29.87;22.10;;;;;;;-2.39;100.00;99371.84;4196165;28;20234;-63
2022/12/19 03:44:39;;;;;;;38.57;20.23;;;;;;;-2.36;100.00;99387.63;4215911;28;20209;-61
2022/12/19 03:46:44;;;;;;;43.23;21.43;;;;;;;-2.36;100.00;99384.94;4182382;28;20668;-63
2022/12/19 03:48:48;;;;;;;44.33;23.53;;;;;;;-2.38;100.00;99386.94;4190499;28;20258;-62
2022/12/19 03:51:05;;;;;;;27.00;19.00;;;;;;;-2.31;100.00;99390.72;4200030;28;21098;-63
2022/12/19 03:53:14;;;;;;;34.23;19.37;;;;;;;-2.32;100.00;99381.00;4199125;28;20297;-62
2022/12/19 03:55:56;;;;;;;40.70;20.77;;;;;;;-2.33;100.00;99377.44;4195540;28;20223;-64
2022/12/19 03:58:02;;;;;;;31.40;19.27;;;;;;;-2.37;100.00;99369.88;4152671;28;20256;-63
2022/12/19 04:00:07;;;;;;;33.07;20.87;;;;;;;-2.38;100.00;99386.94;4162920;28;20213;-61
2022/12/19 04:02:12;;;;;;;32.40;21.33;;;;;;;-2.37;100.00;99376.09;4155701;28;20576;-61
2022/12/19 04:04:14;;;;;;;32.53;21.90;;;;;;;-2.25;100.00;99366.84;4201304;28;20197;-63
2022/12/19 04:06:16;;;;;;;32.60;20.90;;;;;;;-2.34;100.00;99372.25;4197467;28;20721;-62
2022/12/19 04:08:18;;;;;;;25.67;18.53;;;;;;;-2.37;100.00;99372.53;4195790;28;20301;-62
2022/12/19 04:10:22;;;;;;;33.13;21.93;;;;;;;-2.25;100.00;99366.00;4184536;28;21661;-61
2022/12/19 04:12:28;;;;;;;43.40;21.50;;;;;;;-2.27;100.00;99357.28;4186194;28;20202;-62
2022/12/19 04:14:33;;;;;;;36.03;20.97;;;;;;;-2.43;100.00;99351.69;4201116;28;20220;-63
2022/12/19 04:16:44;;;;;;;39.67;22.60;;;;;;;-2.40;100.00;99346.06;4200043;28;20695;-63
2022/12/19 04:18:52;;;;;;;51.93;24.33;;;;;;;-2.30;100.00;99346.84;4197095;28;20817;-63
2022/12/19 04:21:19;;;;;;;33.27;19.70;;;;;;;-2.45;100.00;99351.88;4187590;28;20533;-64
2022/12/19 04:23:28;;;;;;;33.97;22.33;;;;;;;-2.36;100.00;99342.94;4186090;28;20370;-63
2022/12/19 04:25:33;;;;;;;40.67;23.27;;;;;;;-2.46;100.00;99343.97;4197136;28;20290;-62
2022/12/19 04:27:36;;;;;;;37.37;22.10;;;;;;;-2.40;100.00;99346.06;4203224;28;20266;-63
2022/12/19 04:29:38;;;;;;;37.23;20.93;;;;;;;-2.50;100.00;99339.88;4192060;28;20290;-62
2022/12/19 04:31:40;;;;;;;33.57;22.77;;;;;;;-2.52;100.00;99336.53;4186988;28;20691;-60
2022/12/19 04:33:42;;;;;;;30.67;19.63;;;;;;;-2.53;100.00;99342.88;4190042;28;20250;-62
2022/12/19 04:35:43;;;;;;;38.47;22.30;;;;;;;-2.57;100.00;99331.63;4200636;28;20698;-61
2022/12/19 04:37:45;;;;;;;37.97;20.90;;;;;;;-2.54;100.00;99330.47;4190137;28;20262;-61
2022/12/19 04:39:47;;;;;;;31.57;22.90;;;;;;;-2.48;100.00;99337.94;4189597;28;20214;-61
2022/12/19 04:41:48;;;;;;;33.97;21.60;;;;;;;-2.50;100.00;99337.22;4198088;28;20921;-63
2022/12/19 04:43:50;;;;;;;40.20;20.63;;;;;;;-2.47;100.00;99334.25;4199470;28;20215;-63
2022/12/19 04:45:52;;;;;;;29.33;21.00;;;;;;;-2.42;100.00;99331.97;4197166;28;20257;-61
2022/12/19 04:47:58;;;;;;;32.63;21.97;;;;;;;-2.40;100.00;99325.44;4200604;28;20733;-64
2022/12/19 04:50:00;;;;;;;34.43;23.13;;;;;;;-2.43;100.00;99312.38;4184228;28;20314;-62
2022/12/19 04:52:01;;;;;;;32.80;22.53;;;;;;;-2.41;100.00;99312.22;4199719;28;20253;-63
2022/12/19 04:54:03;;;;;;;39.90;23.77;;;;;;;-2.37;100.00;99318.97;4198458;28;20227;-62
2022/12/19 04:56:06;;;;;;;36.80;21.63;;;;;;;-2.28;100.00;99312.72;4214200;27;20228;-62
2022/12/19 04:58:07;;;;;;;31.87;22.80;;;;;;;-2.33;100.00;99315.00;4219963;27;20238;-62
2022/12/19 05:00:10;;;;;;;31.63;20.70;;;;;;;-2.33;100.00;99315.00;4189161;28;20218;-63
2022/12/19 05:02:11;;;;;;;40.63;21.40;;;;;;;-2.29;100.00;99322.59;4205833;28;20238;-62
2022/12/19 05:04:14;;;;;;;42.10;22.00;;;;;;;-2.30;100.00;99314.69;4220886;27;20234;-62
2022/12/19 05:06:16;;;;;;;33.77;21.50;;;;;;;-2.28;100.00;99302.00;4191240;28;20203;-62
2022/12/19 05:08:18;;;;;;;36.83;23.47;;;;;;;-2.29;100.00;99311.00;4220547;27;20297;-64
2022/12/19 05:10:20;;;;;;;35.53;21.90;;;;;;;-2.26;100.00;99308.03;4220160;27;20300;-61
2022/12/19 05:12:21;;;;;;;38.07;23.23;;;;;;;-2.24;100.00;99314.09;4191384;28;20310;-62
2022/12/19 05:14:23;;;;;;;25.10;20.43;;;;;;;-2.26;100.00;99311.59;4220888;27;20301;-63
2022/12/19 05:16:25;;;;;;;29.90;18.93;;;;;;;-2.27;100.00;99312.53;4202972;28;20227;-63
2022/12/19 05:18:28;;;;;;;24.77;21.33;;;;;;;-2.23;100.00;99315.78;4189007;28;20227;-64
2022/12/19 05:20:30;;;;;;;38.60;21.93;;;;;;;-2.20;100.00;99316.31;4208482;28;20806;-60
2022/12/19 05:22:32;;;;;;;30.90;20.33;;;;;;;-2.19;100.00;99328.75;4189829;28;20294;-62
2022/12/19 05:24:34;;;;;;;43.23;24.60;;;;;;;-2.14;100.00;99325.59;4189266;28;20239;-62
2022/12/19 05:26:36;;;;;;;43.50;23.40;;;;;;;-2.11;100.00;99326.16;4193597;28;20820;-63
2022/12/19 05:28:38;;;;;;;34.00;22.53;;;;;;;-2.05;100.00;99324.69;4218967;27;21688;-63
2022/12/19 05:30:40;;;;;;;27.73;21.63;;;;;;;-2.07;100.00;99332.03;4186992;28;20242;-62
2022/12/19 05:32:42;;;;;;;33.60;21.30;;;;;;;-2.04;100.00;99326.38;4203395;28;20661;-63
2022/12/19 05:34:44;;;;;;;44.00;23.50;;;;;;;-2.09;100.00;99326.84;4199992;28;21068;-63
2022/12/19 05:36:45;;;;;;;35.50;23.27;;;;;;;-2.01;100.00;99328.75;4190788;28;20235;-61
2022/12/19 05:38:47;;;;;;;51.70;25.33;;;;;;;-2.03;100.00;99334.28;4219376;27;20680;-63
2022/12/19 05:40:49;;;;;;;41.03;23.27;;;;;;;-2.05;100.00;99324.69;4200098;28;20718;-61
2022/12/19 05:42:51;;;;;;;45.57;22.10;;;;;;;-2.04;100.00;99315.66;4187958;28;20247;-62
2022/12/19 05:44:55;;;;;;;32.77;21.60;;;;;;;-2.00;100.00;99317.03;4197983;28;20329;-62
2022/12/19 05:46:57;;;;;;;30.10;22.77;;;;;;;-2.01;100.00;99315.38;4200060;28;20318;-61
2022/12/19 05:48:59;;;;;;;44.37;23.40;;;;;;;-2.08;100.00;99315.09;4200332;28;20233;-62
2022/12/19 05:51:01;;;;;;;32.83;23.43;;;;;;;-2.04;100.00;99315.66;4188503;28;20217;-63
2022/12/19 05:53:03;;;;;;;34.73;21.83;;;;;;;-2.03;100.00;99333.41;4186617;28;20261;-62
2022/12/19 05:55:06;;;;;;;37.20;21.47;;;;;;;-1.99;100.00;99332.13;4184912;28;20219;-64
2022/12/19 05:57:08;;;;;;;41.97;22.10;;;;;;;-1.99;100.00;99329.44;4181291;28;20714;-63
2022/12/19 05:59:10;;;;;;;32.57;21.00;;;;;;;-1.97;100.00;99338.16;4185148;28;20261;-63
2022/12/19 06:01:17;;;;;;;44.87;22.70;;;;;;;-1.96;100.00;99346.06;4198004;28;20285;-62
2022/12/19 06:03:18;;;;;;;34.57;20.93;;;;;;;-1.93;100.00;99345.75;4192275;28;20300;-63
2022/12/19 06:05:20;;;;;;;35.57;23.90;;;;;;;-1.86;100.00;99341.50;4181950;28;21018;-61
2022/12/19 06:07:22;;;;;;;32.80;21.80;;;;;;;-1.81;100.00;99338.38;4192005;28;20231;-61
2022/12/19 06:09:24;;;;;;;30.20;21.17;;;;;;;-1.85;100.00;99337.81;4180954;28;20668;-65
2022/12/19 06:11:26;;;;;;;29.23;23.07;;;;;;;-1.81;100.00;99333.81;4203734;28;20211;-61
2022/12/19 06:13:29;;;;;;;28.73;22.13;;;;;;;-1.80;100.00;99340.88;4200802;28;20211;-62
2022/12/19 06:15:31;;;;;;;37.33;22.53;;;;;;;-1.79;100.00;99336.34;4215385;27;20214;-61
2022/12/19 06:17:33;;;;;;;44.03;23.83;;;;;;;-1.80;100.00;99332.81;4216784;27;20617;-62
2022/12/19 06:19:35;;;;;;;29.97;20.27;;;;;;;-1.62;100.00;99322.13;4201984;28;20207;-61
2022/12/19 06:21:37;;;;;;;38.90;22.17;;;;;;;-1.75;100.00;99316.28;4196764;28;20690;-61
2022/12/19 06:23:54;;;;;;;38.00;21.30;;;;;;;-1.76;100.00;99315.44;4202990;28;20664;-62
2022/12/19 06:25:57;;;;;;;33.87;20.83;;;;;;;-1.71;100.00;99317.66;4216968;28;20279;-61
2022/12/19 06:27:59;;;;;;;35.07;21.47;;;;;;;-1.69;100.00;99310.31;4184372;28;20223;-61
2022/12/19 06:30:00;;;;;;;34.27;18.77;;;;;;;-1.74;100.00;99309.94;4199907;28;20273;-61
2022/12/19 06:32:02;;;;;;;33.70;21.67;;;;;;;-1.75;100.00;99310.94;4202464;28;20211;-61
2022/12/19 06:34:04;;;;;;;31.03;20.70;;;;;;;-1.74;100.00;99312.63;4200495;28;20268;-62
2022/12/19 06:36:10;;;;;;;43.00;20.40;;;;;;;-1.68;100.00;99312.00;4183872;28;20232;-61
2022/12/19 06:38:12;;;;;;;41.70;23.10;;;;;;;-1.77;100.00;99323.63;4217524;28;20291;-62
2022/12/19 06:42:21;;;;;;;40.73;22.43;;;;;;;-1.75;100.00;99324.34;4190070;28;20210;-62
2022/12/19 06:42:36;;;;;;;31.00;18.90;;;;;;;-1.71;100.00;99323.03;4200274;28;20256;-64
2022/12/19 06:44:38;;;;;;;34.33;20.43;;;;;;;-1.68;100.00;99333.47;4199572;28;20223;-63
2022/12/19 06:46:40;;;;;;;29.07;20.13;;;;;;;-1.66;100.00;99320.72;4190847;28;20641;-63
2022/12/19 06:48:43;;;;;;;33.63;19.43;;;;;;;-1.68;100.00;99301.28;4182496;28;20699;-62
2022/12/19 06:50:45;;;;;;;39.00;22.43;;;;;;;-1.66;100.00;99310.00;4188047;28;20211;-63
2022/12/19 06:52:46;;;;;;;32.33;20.80;;;;;;;-1.66;100.00;99310.00;4218867;27;20701;-62
2022/12/19 06:54:49;;;;;;;47.00;22.73;;;;;;;-1.65;100.00;99306.31;4192199;28;20246;-63
2022/12/19 06:56:51;;;;;;;28.77;20.13;;;;;;;-1.59;100.00;99300.34;4192628;28;20590;-63
2022/12/19 06:58:52;;;;;;;39.57;23.00;;;;;;;-1.58;100.00;99302.03;4185046;28;20235;-64
2022/12/19 07:00:55;;;;;;;38.07;23.07;;;;;;;-1.57;100.00;99303.69;4185685;28;20234;-62
2022/12/19 07:02:58;;;;;;;39.57;23.90;;;;;;;-1.52;100.00;99306.75;4190608;28;20231;-62
2022/12/19 07:05:03;;;;;;;38.93;20.47;;;;;;;-1.54;100.00;99298.03;4188880;28;20584;-62
2022/12/19 07:07:04;;;;;;;36.80;19.43;;;;;;;-1.50;100.00;99299.41;4176659;28;20199;-63
2022/12/19 07:09:06;;;;;;;35.07;21.77;;;;;;;-1.49;100.00;99301.09;4190562;28;20623;-63
2022/12/19 07:11:08;;;;;;;36.27;20.93;;;;;;;-1.45;100.00;99307.84;4212448;27;20210;-62
2022/12/19 07:13:10;;;;;;;32.37;20.93;;;;;;;-1.47;100.00;99304.47;4211793;27;20219;-63
2022/12/19 07:15:12;;;;;;;35.57;21.93;;;;;;;-1.40;100.00;99314.41;4187312;28;20306;-64
2022/12/19 07:17:14;;;;;;;37.87;20.90;;;;;;;-1.42;100.00;99319.09;4192789;28;20276;-64
2022/12/19 07:19:16;;;;;;;35.97;20.10;;;;;;;-1.41;100.00;99314.59;4181348;28;20208;-62
2022/12/19 07:21:18;;;;;;;33.53;19.50;;;;;;;-1.41;100.00;99319.94;4182253;28;20659;-65
2022/12/19 07:23:21;;;;;;;44.30;21.03;;;;;;;-1.49;100.00;99311.84;4194810;28;20230;-63
2022/12/19 07:25:22;;;;;;;40.97;22.50;;;;;;;-1.42;100.00;99310.22;4179993;28;20317;-64
2022/12/19 07:27:27;;;;;;;29.20;19.97;;;;;;;-1.49;100.00;99315.34;4182526;28;20216;-64
2022/12/19 07:29:36;;;;;;;30.87;19.33;;;;;;;-1.49;100.00;99322.56;4188891;28;20252;-64
2022/12/19 07:31:38;;;;;;;30.30;20.17;;;;;;;-1.55;100.00;99312.47;4188003;28;20214;-62
2022/12/19 07:33:42;;;;;;;35.97;22.80;;;;;;;-1.51;100.00;99319.19;4217163;27;20220;-62
2022/12/19 07:35:44;;;;;;;29.70;21.67;;;;;;;-1.49;100.00;99322.56;4200681;28;20291;-64
2022/12/19 07:37:46;;;;;;;32.03;20.20;;;;;;;-1.49;100.00;99319.88;4199907;28;20226;-65
2022/12/19 07:39:48;;;;;;;31.23;19.57;;;;;;;-1.45;100.00;99318.56;4197304;28;20206;-63
2022/12/19 07:41:50;;;;;;;33.97;20.70;;;;;;;-1.45;100.00;99323.94;4213205;28;20218;-63
2022/12/19 07:43:52;;;;;;;35.63;20.47;;;;;;;-1.44;100.00;99325.59;4180117;28;20216;-61
2022/12/19 07:45:54;;;;;;;36.37;19.30;;;;;;;-1.46;100.00;99314.19;4185575;28;20298;-63
2022/12/19 07:48:00;;;;;;;35.80;20.27;;;;;;;-1.48;100.00;99318.88;4199846;28;20324;-64
2022/12/19 07:50:03;;;;;;;33.70;22.73;;;;;;;-1.38;100.00;99314.25;4187795;28;20223;-63
2022/12/19 07:52:05;;;;;;;31.50;21.33;;;;;;;-1.41;100.00;99328.81;4196098;28;20718;-63
2022/12/19 07:54:07;;;;;;;31.67;21.37;;;;;;;-1.40;100.00;99324.31;4182189;28;20215;-63
2022/12/19 07:56:08;;;;;;;42.13;21.87;;;;;;;-1.32;100.00;99319.00;4197397;28;20662;-63
2022/12/19 07:58:11;;;;;;;35.73;22.70;;;;;;;-1.32;100.00;99319.00;4187141;28;20308;-64
2022/12/19 08:00:13;;;;;;;31.33;20.90;;;;;;;-1.32;100.00;99322.53;4186721;28;20215;-62
2022/12/19 08:02:15;;;;;;;31.87;18.60;;;;;;;-1.30;100.00;99322.38;4183092;28;20282;-63
2022/12/19 08:04:17;;;;;;;30.80;20.50;;;;;;;-1.30;100.00;99319.69;4179038;28;20600;-63
2022/12/19 08:06:19;;;;;;;37.23;21.50;;;;;;;-1.20;100.00;99318.59;4199534;28;20574;-63
2022/12/19 08:08:21;;;;;;;32.37;18.20;;;;;;;-1.27;100.00;99319.38;4195317;28;21047;-64
2022/12/19 08:10:23;;;;;;;39.20;23.17;;;;;;;-1.20;100.00;99320.44;4179874;28;20211;-63
2022/12/19 08:12:25;;;;;;;36.07;21.37;;;;;;;-1.23;100.00;99315.38;4181327;28;20692;-62
2022/12/19 08:14:27;;;;;;;31.73;18.17;;;;;;;-1.21;100.00;99313.41;4195759;28;20227;-63
2022/12/19 08:16:30;;;;;;;30.80;19.57;;;;;;;-1.16;100.00;99324.47;4194792;28;20222;-64
2022/12/19 08:18:44;;;;;;;31.23;19.20;;;;;;;-1.14;100.00;99323.34;4182615;28;20251;-64
2022/12/19 08:20:46;;;;;;;32.27;20.47;;;;;;;-1.10;100.00;99329.22;4183357;28;20223;-64
2022/12/19 08:22:48;;;;;;;28.80;19.27;;;;;;;-1.08;100.00;99327.25;4195581;28;20207;-63
2022/12/19 08:24:50;;;;;;;28.67;21.33;;;;;;;-1.07;100.00;99319.00;4185748;28;20567;-63
2022/12/19 08:26:51;;;;;;;34.30;21.67;;;;;;;-1.02;100.00;99321.25;4202579;28;20605;-64
2022/12/19 08:28:55;;;;;;;39.80;21.23;;;;;;;-1.01;100.00;99318.38;4197577;28;20236;-63
2022/12/19 08:30:57;;;;;;;30.43;19.83;;;;;;;-0.98;100.00;99311.88;4217456;28;20232;-63
2022/12/19 08:32:59;;;;;;;30.00;20.40;;;;;;;-0.97;100.00;99302.81;4196925;28;20240;-63
2022/12/19 08:35:00;;;;;;;27.43;17.70;;;;;;;-0.96;100.00;99310.72;4184833;28;20237;-63
2022/12/19 08:37:02;;;;;;;32.73;20.53;;;;;;;-0.90;100.00;99322.66;4183779;28;20235;-65
2022/12/19 08:39:05;;;;;;;29.43;20.30;;;;;;;-0.87;100.00;99308.94;4211618;28;20206;-64
2022/12/19 08:41:07;;;;;;;33.27;20.50;;;;;;;-0.80;100.00;99312.66;4196804;28;20207;-64
2022/12/19 08:43:09;;;;;;;35.43;22.20;;;;;;;-0.82;100.00;99311.97;4196214;28;20260;-63
2022/12/19 08:45:11;;;;;;;28.57;19.30;;;;;;;-0.74;100.00;99310.16;4212526;28;20229;-65
2022/12/19 08:47:13;;;;;;;31.80;19.57;;;;;;;-0.78;100.00;99318.69;4198236;28;20293;-62
2022/12/19 08:49:18;;;;;;;29.77;20.67;;;;;;;-0.78;100.00;99316.00;4195867;28;20215;-62
2022/12/19 08:51:20;;;;;;;25.00;19.37;;;;;;;-0.74;100.00;99314.72;4182471;28;20207;-64
2022/12/19 08:53:24;;;;;;;34.10;20.40;;;;;;;-0.71;100.00;99309.00;4187687;28;20237;-64
2022/12/19 08:55:27;;;;;;;33.20;19.63;;;;;;;-0.69;100.00;99309.72;4196378;28;20734;-64
2022/12/19 08:57:30;;;;;;;32.70;20.17;;;;;;;-0.66;100.00;99318.28;4179296;28;20242;-62
2022/12/19 08:59:32;;;;;;;29.70;20.10;;;;;;;-0.64;100.00;99320.78;4211966;28;20272;-62
2022/12/19 09:01:57;;;;;;;26.50;17.00;;;;;;;-0.57;100.00;99319.16;4198766;28;20600;-62
2022/12/19 09:04:25;;;;;;;32.60;19.20;;;;;;;-0.50;100.00;99312.13;4216188;28;20229;-62
2022/12/19 09:06:56;;;;;;;30.10;19.37;;;;;;;-0.50;100.00;99317.50;4210717;28;20616;-62
2022/12/19 09:08:58;;;;;;;36.97;21.43;;;;;;;-0.44;100.00;99324.91;4205024;28;20231;-62
2022/12/19 09:11:07;;;;;;;27.80;19.27;;;;;;;-0.39;100.00;99309.16;4182858;28;20203;-62
2022/12/19 09:13:08;;;;;;;30.80;19.70;;;;;;;-0.37;100.00;99312.50;4212877;28;20216;-63
2022/12/19 09:15:11;;;;;;;32.30;19.50;;;;;;;-0.31;100.00;99310.03;4198096;28;20543;-62
2022/12/19 09:17:13;;;;;;;35.10;18.43;;;;;;;-0.32;100.00;99307.50;4186016;28;20687;-63
2022/12/19 09:19:15;;;;;;;34.80;19.57;;;;;;;-0.29;100.00;99313.41;4200776;28;20647;-63
2022/12/19 09:21:19;;;;;;;25.03;21.90;;;;;;;-0.21;100.00;99307.22;4184702;28;20204;-62
2022/12/19 09:23:22;;;;;;;23.23;19.00;;;;;;;-0.23;100.00;99303.81;4188880;28;20636;-62
2022/12/19 09:25:23;;;;;;;20.50;18.37;;;;;;;-0.15;100.00;99315.47;4189338;28;20947;-62
2022/12/19 09:27:25;;;;;;;33.30;21.37;;;;;;;-0.02;100.00;99316.69;4200193;28;20292;-63
2022/12/19 09:29:27;;;;;;;26.50;18.35;;;;;;;-0.02;100.00;99308.63;4190341;28;20238;-63
2022/12/19 09:31:36;;;;;;;25.20;18.17;;;;;;;-0.12;100.00;99313.28;4184214;28;20217;-62