Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:33;;;;;;;;;;;23.80;50.50;;;;;;1530837;76;1259;-69
2021/12/02 00:02:37;;;;;;;;;;;23.80;50.50;;;;;;1530395;77;806;-70
2021/12/02 00:04:39;;;;;;;;;;;23.90;50.60;;;;;;1530917;78;771;-69
2021/12/02 00:06:41;;;;;;;;;;;23.80;50.50;;;;;;1530116;78;771;-68
2021/12/02 00:08:42;;;;;;;;;;;23.80;50.50;;;;;;1527499;78;738;-71
2021/12/02 00:10:44;;;;;;;;;;;23.90;50.50;;;;;;1530946;76;1163;-69
2021/12/02 00:12:49;;;;;;;;;;;23.90;50.50;;;;;;1529754;78;771;-71
2021/12/02 00:14:51;;;;;;;;;;;23.80;50.40;;;;;;1530551;78;1936;-69
2021/12/02 00:17:05;;;;;;;;;;;23.90;50.50;;;;;;1525462;78;827;-69
2021/12/02 00:21:18;;;;;;;;;;;23.80;50.50;;;;;;1528865;76;1183;-70
2021/12/02 00:23:28;;;;;;;;;;;23.80;50.50;;;;;;1517993;78;736;-69
2021/12/02 00:25:30;;;;;;;;;;;23.80;50.50;;;;;;1528917;78;820;-70
2021/12/02 00:27:32;;;;;;;;;;;23.80;50.50;;;;;;1530936;78;791;-68
2021/12/02 00:29:34;;;;;;;;;;;23.80;50.50;;;;;;1530917;78;803;-68
2021/12/02 00:31:37;;;;;;;;;;;23.80;50.50;;;;;;1526789;76;1137;-67
2021/12/02 00:33:39;;;;;;;;;;;23.80;50.50;;;;;;1526737;78;746;-71
2021/12/02 00:35:41;;;;;;;;;;;23.80;50.50;;;;;;1525681;78;1965;-69
2021/12/02 00:37:43;;;;;;;;;;;23.80;50.50;;;;;;1526820;78;730;-69
2021/12/02 00:39:45;;;;;;;;;;;23.80;50.50;;;;;;1527651;78;757;-66
2021/12/02 00:41:47;;;;;;;;;;;23.80;50.50;;;;;;1527725;76;1138;-71
2021/12/02 00:43:49;;;;;;;;;;;23.80;50.50;;;;;;1522673;78;762;-68
2021/12/02 00:45:51;;;;;;;;;;;23.80;50.50;;;;;;1531029;78;794;-68
2021/12/02 00:47:53;;;;;;;;;;;23.80;50.60;;;;;;1530974;78;781;-68
2021/12/02 00:49:55;;;;;;;;;;;23.80;50.50;;;;;;1526775;78;777;-67
2021/12/02 00:51:58;;;;;;;;;;;23.80;50.70;;;;;;1529370;76;1094;-68
2021/12/02 00:54:01;;;;;;;;;;;23.80;50.60;;;;;;1523527;78;707;-70
2021/12/02 00:56:06;;;;;;;;;;;23.80;50.60;;;;;;1521895;78;1931;-68
2021/12/02 00:58:08;;;;;;;;;;;23.80;50.60;;;;;;1530975;78;778;-71
2021/12/02 01:00:10;;;;;;;;;;;23.80;50.60;;;;;;1526716;78;810;-68
2021/12/02 01:02:12;;;;;;;;;;;23.80;50.70;;;;;;1525701;76;1151;-68
2021/12/02 01:04:15;;;;;;;;;;;23.80;50.70;;;;;;1528740;76;762;-68
2021/12/02 01:06:17;;;;;;;;;;;23.80;50.70;;;;;;1524116;78;769;-69
2021/12/02 01:08:21;;;;;;;;;;;23.80;50.70;;;;;;1527819;78;828;-67
2021/12/02 01:10:23;;;;;;;;;;;23.80;50.70;;;;;;1526385;76;1146;-69
2021/12/02 01:12:25;;;;;;;;;;;23.70;50.70;;;;;;1525684;78;793;-70
2021/12/02 01:14:27;;;;;;;;;;;23.70;50.70;;;;;;1528378;78;745;-70
2021/12/02 01:16:29;;;;;;;;;;;23.70;50.70;;;;;;1526685;78;1929;-68
2021/12/02 01:18:31;;;;;;;;;;;23.80;50.70;;;;;;1531010;78;776;-68
2021/12/02 01:20:33;;;;;;;;;;;23.80;50.70;;;;;;1529332;76;1189;-68
2021/12/02 01:22:36;;;;;;;;;;;23.80;50.70;;;;;;1526911;78;748;-70
2021/12/02 01:24:38;;;;;;;;;;;23.80;50.70;;;;;;1526395;78;894;-69
2021/12/02 01:26:40;;;;;;;;;;;23.80;50.70;;;;;;1516431;78;806;-68
2021/12/02 01:28:42;;;;;;;;;;;23.70;50.70;;;;;;1531124;78;698;-70
2021/12/02 01:30:44;;;;;;;;;;;23.80;50.70;;;;;;1531104;76;1142;-72
2021/12/02 01:32:46;;;;;;;;;;;23.80;50.70;;;;;;1527770;78;736;-71
2021/12/02 01:34:48;;;;;;;;;;;23.80;50.70;;;;;;1530150;78;751;-70
2021/12/02 01:36:50;;;;;;;;;;;23.80;50.70;;;;;;1530960;78;1905;-69
2021/12/02 01:38:52;;;;;;;;;;;23.80;50.70;;;;;;1523730;78;771;-70
2021/12/02 01:40:55;;;;;;;;;;;23.80;50.70;;;;;;1525488;76;1151;-69
2021/12/02 01:42:57;;;;;;;;;;;23.80;50.70;;;;;;1526831;78;769;-70
2021/12/02 01:44:59;;;;;;;;;;;23.70;50.70;;;;;;1526913;78;765;-70
2021/12/02 01:47:01;;;;;;;;;;;23.80;50.70;;;;;;1528252;78;689;-69
2021/12/02 01:49:06;;;;;;;;;;;23.80;50.70;;;;;;1518529;77;746;-69
2021/12/02 01:51:10;;;;;;;;;;;23.80;50.70;;;;;;1521631;76;1118;-68
2021/12/02 01:53:13;;;;;;;;;;;23.80;50.70;;;;;;1528994;77;701;-70
2021/12/02 01:55:16;;;;;;;;;;;23.80;50.70;;;;;;1527746;77;1928;-67
2021/12/02 01:57:19;;;;;;;;;;;23.80;50.70;;;;;;1513831;78;710;-69
2021/12/02 01:59:23;;;;;;;;;;;23.80;50.70;;;;;;1531065;78;1886;-68
2021/12/02 02:01:25;;;;;;;;;;;23.70;50.70;;;;;;1529379;76;1792;-69
2021/12/02 02:03:27;;;;;;;;;;;23.70;50.70;;;;;;1525844;78;803;-69
2021/12/02 02:05:31;;;;;;;;;;;23.80;50.70;;;;;;1524748;77;701;-69
2021/12/02 02:07:32;;;;;;;;;;;23.80;50.70;;;;;;1524779;77;792;-69
2021/12/02 02:09:34;;;;;;;;;;;23.80;50.70;;;;;;1531356;76;785;-69
2021/12/02 02:11:36;;;;;;;;;;;23.80;50.70;;;;;;1557614;75;1108;-69
2021/12/02 02:13:41;;;;;;;;;;;23.80;50.70;;;;;;1527794;76;714;-69
2021/12/02 02:15:46;;;;;;;;;;;23.80;50.70;;;;;;1524421;78;1926;-69
2021/12/02 02:18:09;;;;;;;;;;;23.80;50.70;;;;;;1524485;78;1511;-69
2021/12/02 02:19:52;;;;;;;;;;;23.80;50.70;;;;;;1517855;78;1546;-69
2021/12/02 02:21:54;;;;;;;;;;;23.80;50.70;;;;;;1524265;77;1134;-69
2021/12/02 02:23:57;;;;;;;;;;;23.80;50.70;;;;;;1524965;78;802;-71
2021/12/02 02:25:59;;;;;;;;;;;23.70;50.70;;;;;;1512155;78;776;-69
2021/12/02 02:28:01;;;;;;;;;;;23.70;50.70;;;;;;1506266;79;786;-68
2021/12/02 02:30:04;;;;;;;;;;;23.80;50.70;;;;;;1506252;79;711;-69
2021/12/02 02:32:07;;;;;;;;;;;23.80;50.70;;;;;;1506030;78;1104;-69
2021/12/02 02:34:09;;;;;;;;;;;23.80;50.70;;;;;;1516495;78;796;-69
2021/12/02 02:36:11;;;;;;;;;;;23.70;50.70;;;;;;1524678;78;1936;-69
2021/12/02 02:38:14;;;;;;;;;;;23.70;50.70;;;;;;1524763;78;742;-71
2021/12/02 02:40:17;;;;;;;;;;;23.80;50.70;;;;;;1524692;77;1136;-67
2021/12/02 02:42:23;;;;;;;;;;;23.80;50.70;;;;;;1524356;78;702;-69
2021/12/02 02:44:22;;;;;;;;;;;23.70;50.70;;;;;;1524483;78;1640;-69
2021/12/02 02:46:27;;;;;;;;;;;23.80;50.70;;;;;;1524834;78;774;-69
2021/12/02 02:48:30;;;;;;;;;;;23.70;50.70;;;;;;1524602;78;752;-69
2021/12/02 02:50:32;;;;;;;;;;;23.70;50.70;;;;;;1524424;77;1123;-70
2021/12/02 02:52:34;;;;;;;;;;;23.70;50.70;;;;;;1524555;77;780;-69
2021/12/02 02:54:36;;;;;;;;;;;23.70;50.70;;;;;;1524504;78;659;-68
2021/12/02 02:56:44;;;;;;;;;;;23.70;50.80;;;;;;1524747;78;1950;-70
2021/12/02 03:00:55;;;;;;;;;;;23.80;50.70;;;;;;1531185;76;1099;-65
2021/12/02 03:03:17;;;;;;;;;;;23.70;50.80;;;;;;1529623;78;1687;-68
2021/12/02 03:05:17;;;;;;;;;;;23.80;50.80;;;;;;1504961;79;1502;-69
2021/12/02 03:07:21;;;;;;;;;;;23.70;50.80;;;;;;1505645;79;1558;-68
2021/12/02 03:09:37;;;;;;;;;;;23.70;50.80;;;;;;1506768;78;1560;-67
2021/12/02 03:11:27;;;;;;;;;;;23.70;50.70;;;;;;1525578;76;1574;-68
2021/12/02 03:13:46;;;;;;;;;;;23.70;50.80;;;;;;1522919;77;1618;-67
2021/12/02 03:17:58;;;;;;;;;;;23.70;50.80;;;;;;1528962;77;1594;-68
2021/12/02 03:20:00;;;;;;;;;;;23.70;50.90;;;;;;1524588;78;761;-68
2021/12/02 03:22:02;;;;;;;;;;;23.70;50.90;;;;;;1524649;77;1140;-69
2021/12/02 03:24:04;;;;;;;;;;;23.70;50.90;;;;;;1524489;78;694;-69
2021/12/02 03:26:05;;;;;;;;;;;23.70;50.80;;;;;;1524436;78;803;-70
2021/12/02 03:28:07;;;;;;;;;;;23.70;50.90;;;;;;1524473;78;803;-69
2021/12/02 03:30:10;;;;;;;;;;;23.70;50.80;;;;;;1524651;78;759;-67
2021/12/02 03:32:12;;;;;;;;;;;23.80;50.80;;;;;;1525868;77;1164;-68
2021/12/02 03:34:13;;;;;;;;;;;23.70;50.70;;;;;;1545359;77;738;-68
2021/12/02 03:36:15;;;;;;;;;;;23.70;50.70;;;;;;1542383;77;1945;-68
2021/12/02 03:38:17;;;;;;;;;;;23.80;50.70;;;;;;1524743;78;792;-69
2021/12/02 03:40:19;;;;;;;;;;;23.80;50.70;;;;;;1524689;77;1129;-68
2021/12/02 03:42:21;;;;;;;;;;;23.80;50.70;;;;;;1524535;78;787;-68
2021/12/02 03:44:23;;;;;;;;;;;23.80;50.50;;;;;;1524806;78;649;-68
2021/12/02 03:46:25;;;;;;;;;;;23.90;50.50;;;;;;1525655;78;777;-68
2021/12/02 03:48:27;;;;;;;;;;;23.90;50.50;;;;;;1531226;78;736;-69
2021/12/02 03:50:29;;;;;;;;;;;23.90;50.40;;;;;;1514283;78;1165;-70
2021/12/02 03:52:31;;;;;;;;;;;24.00;50.30;;;;;;1506168;78;787;-68
2021/12/02 03:54:33;;;;;;;;;;;24.00;50.20;;;;;;1510046;78;706;-69
2021/12/02 03:56:35;;;;;;;;;;;24.00;50.10;;;;;;1524785;77;1936;-68
2021/12/02 03:58:37;;;;;;;;;;;24.10;50.20;;;;;;1524695;78;782;-68
2021/12/02 04:02:40;;;;;;;;;;;24.10;50.10;;;;;;1596955;74;222749;-67
2021/12/02 04:04:42;;;;;;;;;;;24.00;50.00;;;;;;1579695;74;783;-68
2021/12/02 04:06:44;;;;;;;;;;;24.00;50.00;;;;;;1576744;74;726;-69
2021/12/02 04:08:52;;;;;;;;;;;24.10;50.20;;;;;;1575665;75;802;-65
2021/12/02 04:10:59;;;;;;;;;;;24.00;50.10;;;;;;1575529;74;1688;-67
2021/12/02 04:15:30;;;;;;;;;;;23.80;50.40;;;;;;1573703;75;755;-69
2021/12/02 04:17:29;;;;;;;;;;;23.80;50.70;;;;;;1570228;75;1915;-70
2021/12/02 04:19:25;;;;;;;;;;;23.80;50.70;;;;;;1572610;75;1615;-67
2021/12/02 04:21:27;;;;;;;;;;;23.80;50.70;;;;;;1574469;75;1152;-68
2021/12/02 04:23:28;;;;;;;;;;;23.80;50.60;;;;;;1573343;75;728;-66
2021/12/02 04:25:30;;;;;;;;;;;23.90;50.60;;;;;;1572505;74;710;-67
2021/12/02 04:27:32;;;;;;;;;;;23.90;50.50;;;;;;1572431;74;754;-67
2021/12/02 04:29:34;;;;;;;;;;;23.80;50.50;;;;;;1571349;76;740;-68
2021/12/02 04:31:36;;;;;;;;;;;23.90;50.70;;;;;;1571225;76;1120;-67
2021/12/02 04:33:38;;;;;;;;;;;23.90;50.40;;;;;;1572154;75;722;-70
2021/12/02 04:35:40;;;;;;;;;;;24.00;50.20;;;;;;1574485;75;855;-68
2021/12/02 04:37:51;;;;;;;;;;;24.00;50.00;;;;;;1574507;75;1925;-67
2021/12/02 04:39:45;;;;;;;;;;;24.00;50.00;;;;;;1572037;75;1455;-66
2021/12/02 04:41:47;;;;;;;;;;;24.00;50.00;;;;;;1574395;74;1112;-65
2021/12/02 04:43:49;;;;;;;;;;;24.10;50.00;;;;;;1573784;75;713;-67
2021/12/02 04:45:51;;;;;;;;;;;24.10;49.90;;;;;;1574526;75;642;-68
2021/12/02 04:47:53;;;;;;;;;;;24.00;49.70;;;;;;1574368;75;780;-68
2021/12/02 04:49:55;;;;;;;;;;;24.20;49.70;;;;;;1574513;75;732;-68
2021/12/02 04:51:57;;;;;;;;;;;24.20;49.50;;;;;;1573655;74;1131;-66
2021/12/02 04:53:59;;;;;;;;;;;24.00;49.60;;;;;;1574448;74;657;-66
2021/12/02 04:56:01;;;;;;;;;;;24.00;49.70;;;;;;1573755;75;765;-66
2021/12/02 04:58:02;;;;;;;;;;;23.90;49.90;;;;;;1574324;75;1976;-66
2021/12/02 05:00:05;;;;;;;;;;;23.90;50.00;;;;;;1574489;75;642;-66
2021/12/02 05:02:07;;;;;;;;;;;23.90;50.10;;;;;;1574327;74;1116;-68
2021/12/02 05:04:09;;;;;;;;;;;23.90;50.20;;;;;;1573583;75;771;-68
2021/12/02 05:06:11;;;;;;;;;;;23.90;50.20;;;;;;1574225;75;722;-67
2021/12/02 05:08:12;;;;;;;;;;;23.90;50.10;;;;;;1574312;75;650;-67
2021/12/02 05:10:14;;;;;;;;;;;24.00;49.90;;;;;;1574282;74;764;-68
2021/12/02 05:12:16;;;;;;;;;;;24.00;49.70;;;;;;1573362;75;1078;-68
2021/12/02 05:14:18;;;;;;;;;;;24.00;49.80;;;;;;1574418;75;732;-71
2021/12/02 05:16:20;;;;;;;;;;;24.00;49.60;;;;;;1574292;75;1934;-67
2021/12/02 05:18:22;;;;;;;;;;;24.10;49.60;;;;;;1574537;75;725;-67
2021/12/02 05:20:24;;;;;;;;;;;24.10;49.60;;;;;;1574439;75;727;-68
2021/12/02 05:22:26;;;;;;;;;;;24.20;49.50;;;;;;1574001;75;1144;-66
2021/12/02 05:24:28;;;;;;;;;;;24.10;49.40;;;;;;1574674;75;769;-66
2021/12/02 05:26:30;;;;;;;;;;;24.00;49.60;;;;;;1573487;74;656;-69
2021/12/02 05:28:31;;;;;;;;;;;23.90;50.00;;;;;;1564420;74;724;-68
2021/12/02 05:30:33;;;;;;;;;;;23.90;50.30;;;;;;1576225;74;750;-67
2021/12/02 05:32:35;;;;;;;;;;;23.80;50.50;;;;;;1580874;74;1151;-67
2021/12/02 05:34:37;;;;;;;;;;;23.70;50.80;;;;;;1597881;74;727;-66
2021/12/02 05:36:39;;;;;;;;;;;23.70;51.00;;;;;;1579903;74;1934;-67
2021/12/02 05:38:41;;;;;;;;;;;23.60;51.00;;;;;;1574465;75;671;-67
2021/12/02 05:40:43;;;;;;;;;;;23.60;51.10;;;;;;1574475;74;1128;-67
2021/12/02 05:42:44;;;;;;;;;;;23.60;51.30;;;;;;1574377;75;661;-68
2021/12/02 05:44:46;;;;;;;;;;;23.60;51.40;;;;;;1573809;75;569;-70
2021/12/02 05:46:48;;;;;;;;;;;23.50;51.40;;;;;;1574445;75;853;-66
2021/12/02 05:48:50;;;;;;;;;;;23.60;51.50;;;;;;1574350;75;734;-67
2021/12/02 05:50:52;;;;;;;;;;;23.50;51.50;;;;;;1574430;74;1132;-66
2021/12/02 05:52:54;;;;;;;;;;;23.50;51.60;;;;;;1573662;75;783;-66
2021/12/02 05:54:57;;;;;;;;;;;23.60;51.70;;;;;;1573889;75;754;-66
2021/12/02 05:56:59;;;;;;;;;;;23.50;51.70;;;;;;1574358;75;1911;-68
2021/12/02 05:59:01;;;;;;;;;;;23.50;51.70;;;;;;1571560;74;923;-66
2021/12/02 06:01:03;;;;;;;;;;;23.50;51.80;;;;;;1567034;74;1134;-66
2021/12/02 06:03:05;;;;;;;;;;;23.50;51.80;;;;;;1569261;74;775;-66
2021/12/02 06:05:07;;;;;;;;;;;23.50;51.80;;;;;;1558689;74;793;-66
2021/12/02 06:07:09;;;;;;;;;;;23.50;51.80;;;;;;1577050;74;723;-66
2021/12/02 06:09:11;;;;;;;;;;;23.50;52.00;;;;;;1596032;74;790;-66
2021/12/02 06:11:13;;;;;;;;;;;23.50;52.00;;;;;;1571800;74;1130;-66
2021/12/02 06:13:16;;;;;;;;;;;23.50;52.00;;;;;;1556070;74;667;-66
2021/12/02 06:15:18;;;;;;;;;;;23.50;52.10;;;;;;1555470;74;773;-67
2021/12/02 06:17:20;;;;;;;;;;;23.50;52.10;;;;;;1560362;74;1936;-66
2021/12/02 06:19:22;;;;;;;;;;;23.50;52.10;;;;;;1558015;74;718;-67
2021/12/02 06:21:24;;;;;;;;;;;23.50;52.10;;;;;;1560862;74;1112;-66
2021/12/02 06:23:26;;;;;;;;;;;23.60;52.10;;;;;;1565673;74;947;-66
2021/12/02 06:27:31;;;;;;;;;;;23.50;52.10;;;;;;1559376;74;874;-67
2021/12/02 06:29:33;;;;;;;;;;;23.50;52.10;;;;;;1566858;74;750;-68
2021/12/02 06:31:35;;;;;;;;;;;23.50;52.10;;;;;;1564178;74;1139;-66
2021/12/02 06:33:37;;;;;;;;;;;23.50;52.20;;;;;;1575510;74;720;-66
2021/12/02 06:35:39;;;;;;;;;;;23.50;52.10;;;;;;1569095;76;693;-66
2021/12/02 06:37:41;;;;;;;;;;;23.50;52.10;;;;;;1569029;76;1898;-66
2021/12/02 06:39:43;;;;;;;;;;;23.50;52.10;;;;;;1568902;76;784;-66
2021/12/02 06:41:45;;;;;;;;;;;23.50;52.10;;;;;;1569152;75;1135;-65
2021/12/02 06:43:47;;;;;;;;;;;23.50;52.10;;;;;;1568374;76;738;-67
2021/12/02 06:45:49;;;;;;;;;;;23.50;52.20;;;;;;1572678;74;670;-66
2021/12/02 06:47:53;;;;;;;;;;;23.60;52.30;;;;;;1566963;74;803;-67
2021/12/02 06:49:56;;;;;;;;;;;23.50;52.30;;;;;;1564365;74;1681;-67
2021/12/02 06:51:59;;;;;;;;;;;23.60;52.30;;;;;;1567898;74;1245;-66
2021/12/02 06:54:03;;;;;;;;;;;23.50;52.30;;;;;;1566897;74;759;-69
2021/12/02 06:56:04;;;;;;;;;;;23.50;52.30;;;;;;1567988;75;1714;-68
2021/12/02 06:58:06;;;;;;;;;;;23.50;52.40;;;;;;1569014;76;1952;-65
2021/12/02 07:00:10;;;;;;;;;;;23.50;52.30;;;;;;1569100;76;777;-68
2021/12/02 07:02:11;;;;;;;;;;;23.50;52.30;;;;;;1568834;75;1116;-69
2021/12/02 07:04:13;;;;;;;;;;;23.60;52.30;;;;;;1568329;76;744;-69
2021/12/02 07:06:15;;;;;;;;;;;23.50;52.30;;;;;;1569007;76;875;-68
2021/12/02 07:08:19;;;;;;;;;;;23.50;52.30;;;;;;1568999;76;755;-68
2021/12/02 07:10:23;;;;;;;;;;;23.60;52.20;;;;;;1568533;74;742;-67
2021/12/02 07:12:29;;;;;;;;;;;23.60;52.10;;;;;;1563552;74;1326;-67
2021/12/02 07:14:29;;;;;;;;;;;23.70;52.10;;;;;;1586757;74;1717;-67
2021/12/02 07:16:32;;;;;;;;;;;23.70;51.90;;;;;;1575453;74;764;-68
2021/12/02 07:18:42;;;;;;;;;;;23.80;51.70;;;;;;1579535;74;1928;-69
2021/12/02 07:20:41;;;;;;;;;;;23.90;51.50;;;;;;1562945;74;1653;-69
2021/12/02 07:22:43;;;;;;;;;;;23.90;51.30;;;;;;1575925;74;795;-65
2021/12/02 07:24:45;;;;;;;;;;;23.90;51.30;;;;;;1575525;74;739;-67
2021/12/02 07:26:47;;;;;;;;;;;23.70;51.30;;;;;;1568553;74;766;-69
2021/12/02 07:28:48;;;;;;;;;;;23.80;51.30;;;;;;1561035;74;795;-66
2021/12/02 07:30:54;;;;;;;;;;;23.70;51.50;;;;;;1567539;74;1171;-65
2021/12/02 07:32:57;;;;;;;;;;;23.70;51.50;;;;;;1559080;74;820;-65
2021/12/02 07:34:59;;;;;;;;;;;23.70;51.60;;;;;;1557198;74;771;-66
2021/12/02 07:37:00;;;;;;;;;;;23.70;51.70;;;;;;1586351;74;715;-65
2021/12/02 07:39:06;;;;;;;;;;;23.60;51.60;;;;;;1561599;74;1933;-66
2021/12/02 07:41:08;;;;;;;;;;;23.60;51.60;;;;;;1568120;74;1126;-65
2021/12/02 07:43:10;;;;;;;;;;;23.60;51.80;;;;;;1577296;74;682;-65
2021/12/02 07:45:12;;;;;;;;;;;23.70;51.80;;;;;;1554713;74;828;-66
2021/12/02 07:47:14;;;;;;;;;;;24.00;51.10;;;;;;1577166;74;735;-62
2021/12/02 07:49:16;;;;;;;;;;;24.10;50.60;;;;;;1554611;74;734;-64
2021/12/02 07:51:18;;;;;;;;;;;24.20;50.30;;;;;;1557436;74;1128;-64
2021/12/02 07:53:19;;;;;;;;;;;24.10;50.00;;;;;;1572866;74;777;-64
2021/12/02 07:55:22;;;;;;;;;;;24.20;49.90;;;;;;1564970;74;710;-63
2021/12/02 07:57:24;;;;;;;;;;;24.20;49.80;;;;;;1563310;74;1917;-64
2021/12/02 07:59:26;;;;;;;;;;;24.20;49.70;;;;;;1571497;74;757;-64
2021/12/02 08:01:28;;;;;;;;;;;24.20;49.60;;;;;;1579354;74;1111;-64
2021/12/02 08:03:30;;;;;;;;;;;24.20;49.40;;;;;;1579503;74;784;-65
2021/12/02 08:05:31;;;;;;;;;;;24.10;49.40;;;;;;1569240;74;697;-65
2021/12/02 08:07:33;;;;;;;;;;;24.20;49.30;;;;;;1561369;74;754;-65
2021/12/02 08:09:35;;;;;;;;;;;24.10;49.30;;;;;;1582002;74;704;-65
2021/12/02 08:11:37;;;;;;;;;;;24.10;49.30;;;;;;1573656;74;1230;-64
2021/12/02 08:13:39;;;;;;;;;;;24.20;49.20;;;;;;1565998;74;733;-65
2021/12/02 08:15:42;;;;;;;;;;;24.20;49.20;;;;;;1564713;74;781;-64
2021/12/02 08:17:44;;;;;;;;;;;24.10;49.20;;;;;;1583119;74;1947;-64
2021/12/02 08:19:46;;;;;;;;;;;24.10;49.20;;;;;;1568898;76;682;-63
2021/12/02 08:21:48;;;;;;;;;;;24.10;49.10;;;;;;1576655;75;1196;-62
2021/12/02 08:23:50;;;;;;;;;;;24.10;49.10;;;;;;1579387;74;778;-64
2021/12/02 08:25:52;;;;;;;;;;;24.00;48.90;;;;;;1571291;74;660;-64
2021/12/02 08:27:54;;;;;;;;;;;24.10;49.00;;;;;;1569038;76;732;-64
2021/12/02 08:29:56;;;;;;;;;;;24.10;49.00;;;;;;1568923;76;707;-65
2021/12/02 08:31:58;;;;;;;;;;;24.00;48.90;;;;;;1568922;75;1183;-64
2021/12/02 08:34:00;;;;;;;;;;;24.00;48.90;;;;;;1568589;75;648;-63
2021/12/02 08:36:02;;;;;;;;;;;24.10;49.00;;;;;;1568970;76;768;-65
2021/12/02 08:38:12;;;;;;;;;;;24.00;48.80;;;;;;1561101;74;1927;-74
2021/12/02 08:40:16;;;;;;;;;;;24.00;48.90;;;;;;1594187;74;1999;-73
2021/12/02 08:42:20;;;;;;;;;;;24.00;48.60;;;;;;1575037;74;1125;-71
2021/12/02 08:44:27;;;;;;;;;;;23.90;48.30;;;;;;1568950;75;1676;-70
2021/12/02 08:46:27;;;;;;;;;;;23.90;47.80;;;;;;1568194;75;1621;-72
2021/12/02 08:48:29;;;;;;;;;;;23.90;47.40;;;;;;1568932;76;813;-69
2021/12/02 08:50:31;;;;;;;;;;;23.90;47.20;;;;;;1568278;76;711;-69
2021/12/02 08:52:32;;;;;;;;;;;23.80;47.00;;;;;;1569030;75;1080;-69
2021/12/02 08:54:35;;;;;;;;;;;23.70;46.70;;;;;;1568163;76;772;-71
2021/12/02 08:56:37;;;;;;;;;;;23.70;46.40;;;;;;1569019;76;786;-70
2021/12/02 08:58:38;;;;;;;;;;;23.70;46.30;;;;;;1569044;76;1923;-72
2021/12/02 09:00:41;;;;;;;;;;;23.70;46.00;;;;;;1568834;75;1153;-69
2021/12/02 09:02:43;;;;;;;;;;;23.70;46.00;;;;;;1568995;76;721;-70
2021/12/02 09:04:45;;;;;;;;;;;23.70;45.50;;;;;;1568242;75;846;-69
2021/12/02 09:06:47;;;;;;;;;;;23.60;40.60;;;;;;1566287;74;717;-71
2021/12/02 09:08:50;;;;;;;;;;;23.40;39.20;;;;;;1566069;74;783;-72
2021/12/02 09:10:52;;;;;;;;;;;23.30;37.80;;;;;;1566203;74;1118;-69
2021/12/02 09:12:54;;;;;;;;;;;23.20;36.90;;;;;;1567750;76;659;-70
2021/12/02 09:14:55;;;;;;;;;;;23.10;35.60;;;;;;1565457;74;755;-72
2021/12/02 09:16:57;;;;;;;;;;;23.00;34.30;;;;;;1579183;74;865;-69
2021/12/02 09:18:59;;;;;;;;;;;22.60;34.30;;;;;;1572833;74;1986;-68
2021/12/02 09:21:01;;;;;;;;;;;22.50;36.00;;;;;;1563713;74;1194;-69
2021/12/02 09:23:03;;;;;;;;;;;22.40;36.20;;;;;;1561791;74;735;-69
2021/12/02 09:25:05;;;;;;;;;;;22.40;35.90;;;;;;1573588;74;703;-68
2021/12/02 09:27:07;;;;;;;;;;;22.30;35.70;;;;;;1561683;74;715;-69
2021/12/02 09:29:09;;;;;;;;;;;22.30;36.30;;;;;;1575295;74;766;-65
2021/12/02 09:31:11;;;;;;;;;;;22.30;37.80;;;;;;1558720;76;1128;-74
2021/12/02 09:33:13;;;;;;;;;;;22.30;39.10;;;;;;1558730;76;714;-69
2021/12/02 09:35:15;;;;;;;;;;;22.40;40.00;;;;;;1566600;76;772;-64
2021/12/02 09:37:16;;;;;;;;;;;22.40;40.80;;;;;;1568983;76;782;-65
2021/12/02 09:39:18;;;;;;;;;;;22.30;41.30;;;;;;1568763;76;1964;-64
2021/12/02 09:41:20;;;;;;;;;;;22.30;41.80;;;;;;1569099;75;1120;-64
2021/12/02 09:43:22;;;;;;;;;;;22.30;42.10;;;;;;1568319;76;757;-66
2021/12/02 09:45:24;;;;;;;;;;;22.30;42.60;;;;;;1566206;74;767;-65
2021/12/02 09:47:26;;;;;;;;;;;22.30;43.10;;;;;;1594034;74;674;-62
2021/12/02 09:49:28;;;;;;;;;;;22.40;43.50;;;;;;1558808;76;802;-63
2021/12/02 09:51:36;;;;;;;;;;;22.40;43.80;;;;;;1564479;76;1164;-66
2021/12/02 09:53:40;;;;;;;;;;;22.40;44.20;;;;;;1561277;74;1608;-65
2021/12/02 09:55:47;;;;;;;;;;;22.50;44.50;;;;;;1553546;74;1654;-64
2021/12/02 09:57:48;;;;;;;;;;;22.50;44.10;;;;;;1576458;74;1571;-63
2021/12/02 09:59:50;;;;;;;;;;;22.50;44.10;;;;;;1559123;75;1930;-64
2021/12/02 10:01:55;;;;;;;;;;;22.50;44.20;;;;;;1555757;74;225622;-70
2021/12/02 10:04:02;;;;;;;;;;;22.60;44.40;;;;;;1565343;75;1374;-69
2021/12/02 10:06:05;;;;;;;;;;;22.60;44.40;;;;;;1588531;74;1618;-70
2021/12/02 10:08:11;;;;;;;;;;;22.60;44.60;;;;;;1599687;74;732;-70
2021/12/02 10:10:28;;;;;;;;;;;22.60;44.70;;;;;;1598961;74;1161;-70
2021/12/02 10:12:22;;;;;;;;;;;22.60;44.70;;;;;;1573845;74;1548;-70
2021/12/02 10:14:27;;;;;;;;;;;22.60;44.80;;;;;;1570333;76;1644;-70
2021/12/02 10:16:32;;;;;;;;;;;22.60;44.80;;;;;;1557560;75;1693;-70
2021/12/02 10:18:34;;;;;;;;;;;22.70;45.00;;;;;;1560042;76;1915;-70
2021/12/02 10:20:42;;;;;;;;;;;22.60;44.90;;;;;;1561666;76;1543;-70
2021/12/02 10:22:44;;;;;;;;;;;22.70;44.90;;;;;;1559003;76;1562;-71
2021/12/02 10:24:46;;;;;;;;;;;22.70;45.00;;;;;;1566458;76;1235;-71
2021/12/02 10:26:50;;;;;;;;;;;22.80;45.00;;;;;;1570594;76;909;-70
2021/12/02 10:28:52;;;;;;;;;;;22.70;44.80;;;;;;1569632;76;1867;-70
2021/12/02 10:30:56;;;;;;;;;;;22.80;44.70;;;;;;1570442;76;723;-70
2021/12/02 10:32:57;;;;;;;;;;;22.90;44.50;;;;;;1569434;74;1146;-70
2021/12/02 10:35:03;;;;;;;;;;;23.00;44.40;;;;;;1570532;76;778;-70
2021/12/02 10:37:11;;;;;;;;;;;23.00;44.40;;;;;;1570571;76;657;-71
2021/12/02 10:39:17;;;;;;;;;;;23.00;44.40;;;;;;1570600;76;1958;-70
2021/12/02 10:41:21;;;;;;;;;;;23.10;44.20;;;;;;1570402;75;1100;-70
2021/12/02 10:43:23;;;;;;;;;;;23.30;44.00;;;;;;1568250;76;1410;-70
2021/12/02 10:45:25;;;;;;;;;;;23.30;43.60;;;;;;1570652;76;721;-70
2021/12/02 10:47:28;;;;;;;;;;;23.50;43.40;;;;;;1570505;76;746;-71
2021/12/02 10:49:30;;;;;;;;;;;23.50;43.10;;;;;;1570572;76;817;-70
2021/12/02 10:51:37;;;;;;;;;;;23.60;43.00;;;;;;1569373;74;1085;-70
2021/12/02 10:53:40;;;;;;;;;;;23.60;42.80;;;;;;1570556;76;758;-70
2021/12/02 10:55:42;;;;;;;;;;;23.70;42.80;;;;;;1566940;76;1609;-70
2021/12/02 10:57:48;;;;;;;;;;;23.70;42.80;;;;;;1570478;76;734;-69
2021/12/02 10:59:51;;;;;;;;;;;23.70;42.80;;;;;;1570308;76;1958;-71
2021/12/02 11:01:54;;;;;;;;;;;23.70;42.80;;;;;;1569298;75;1169;-70
2021/12/02 11:04:05;;;;;;;;;;;23.70;42.80;;;;;;1562756;76;706;-72
2021/12/02 11:06:07;;;;;;;;;;;23.70;42.80;;;;;;1560001;76;769;-70
2021/12/02 11:08:09;;;;;;;;;;;23.70;42.80;;;;;;1558398;76;807;-71
2021/12/02 11:10:13;;;;;;;;;;;23.70;42.90;;;;;;1570466;76;791;-70
2021/12/02 11:12:16;;;;;;;;;;;23.60;42.70;;;;;;1568754;76;1137;-71
2021/12/02 11:14:18;;;;;;;;;;;23.70;42.90;;;;;;1548521;76;1838;-71
2021/12/02 11:16:35;;;;;;;;;;;23.80;42.80;;;;;;1562892;76;799;-71
2021/12/02 11:18:37;;;;;;;;;;;23.70;42.80;;;;;;1562882;76;1936;-71
2021/12/02 11:20:40;;;;;;;;;;;23.70;42.90;;;;;;1565581;76;732;-71
2021/12/02 11:22:42;;;;;;;;;;;23.70;42.90;;;;;;1568395;76;1126;-71
2021/12/02 11:24:45;;;;;;;;;;;23.70;43.00;;;;;;1552683;75;854;-72
2021/12/02 11:26:47;;;;;;;;;;;23.70;43.00;;;;;;1564107;75;775;-72
2021/12/02 11:28:49;;;;;;;;;;;23.70;43.00;;;;;;1572903;75;717;-71
2021/12/02 11:30:51;;;;;;;;;;;23.70;43.10;;;;;;1568804;75;712;-71
2021/12/02 11:32:56;;;;;;;;;;;23.70;43.10;;;;;;1558141;76;1088;-70
2021/12/02 11:35:12;;;;;;;;;;;23.80;43.10;;;;;;1563171;76;1975;-71
2021/12/02 11:37:14;;;;;;;;;;;23.70;43.10;;;;;;1561752;76;1415;-71
2021/12/02 11:39:17;;;;;;;;;;;23.80;43.20;;;;;;1562779;76;1930;-71
2021/12/02 11:41:19;;;;;;;;;;;23.70;43.20;;;;;;1562781;76;1204;-71
2021/12/02 11:43:23;;;;;;;;;;;23.80;43.10;;;;;;1562666;76;719;-71
2021/12/02 11:45:26;;;;;;;;;;;23.80;43.10;;;;;;1565368;76;868;-71
2021/12/02 11:47:28;;;;;;;;;;;23.80;43.10;;;;;;1570564;76;731;-70
2021/12/02 11:49:30;;;;;;;;;;;23.90;43.10;;;;;;1570515;76;733;-71
2021/12/02 11:51:32;;;;;;;;;;;23.90;43.10;;;;;;1570482;75;1122;-70
2021/12/02 11:53:34;;;;;;;;;;;23.90;43.10;;;;;;1568745;76;717;-71
2021/12/02 11:55:38;;;;;;;;;;;23.90;43.10;;;;;;1562675;76;783;-72
2021/12/02 11:57:40;;;;;;;;;;;23.90;43.10;;;;;;1561933;76;650;-71
2021/12/02 11:59:42;;;;;;;;;;;23.90;43.10;;;;;;1573375;74;1925;-70
2021/12/02 12:01:43;;;;;;;;;;;24.00;43.00;;;;;;1535105;77;1084;-70
2021/12/02 12:03:47;;;;;;;;;;;24.00;43.10;;;;;;1511549;79;777;-70
2021/12/02 12:06:04;;;;;;;;;;;24.00;43.00;;;;;;1560268;76;697;-70
2021/12/02 12:08:06;;;;;;;;;;;23.90;43.00;;;;;;1562903;76;756;-70
2021/12/02 12:10:13;;;;;;;;;;;24.00;43.10;;;;;;1562947;76;744;-70
2021/12/02 12:12:15;;;;;;;;;;;23.90;43.20;;;;;;1558551;76;1593;-72
2021/12/02 12:14:19;;;;;;;;;;;23.90;43.30;;;;;;1564663;76;773;-70
2021/12/02 12:16:21;;;;;;;;;;;24.00;43.30;;;;;;1568276;75;724;-72
2021/12/02 12:18:28;;;;;;;;;;;24.00;43.20;;;;;;1562634;76;659;-70
2021/12/02 12:20:48;;;;;;;;;;;24.00;43.20;;;;;;1562515;76;1938;-70
2021/12/02 12:22:50;;;;;;;;;;;23.90;43.30;;;;;;1554833;76;1063;-70
2021/12/02 12:24:52;;;;;;;;;;;23.90;43.30;;;;;;1557986;76;788;-70