Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:08;;;;;;;9.50;2.53;;;1.80;99.90;;;;;;5161046;28;20186;-47
2023/03/15 00:04:40;;;;;;;9.60;1.67;;;1.70;99.90;;;;;;5167123;28;20463;-48
2023/03/15 00:07:11;;;;;;;5.80;1.30;;;1.70;99.90;;;;;;5166669;28;20196;-48
2023/03/15 00:09:41;;;;;;;19.20;1.80;;;1.80;99.90;;;;;;5158053;28;20464;-47
2023/03/15 00:12:12;;;;;;;7.20;1.73;;;1.70;99.90;;;;;;5160027;28;20212;-49
2023/03/15 00:14:43;;;;;;;15.37;1.80;;;1.70;99.90;;;;;;5164339;28;20202;-47
2023/03/15 00:17:13;;;;;;;13.80;1.90;;;1.70;99.90;;;;;;5162859;28;20189;-47
2023/03/15 00:19:46;;;;;;;20.77;3.10;;;1.60;99.90;;;;;;5172940;28;20200;-47
2023/03/15 00:22:17;;;;;;;9.70;1.70;;;1.70;99.90;;;;;;5179524;28;20631;-47
2023/03/15 00:24:48;;;;;;;6.17;2.57;;;1.70;99.90;;;;;;5168578;28;20554;-47
2023/03/15 00:27:18;;;;;;;11.77;2.37;;;1.80;99.90;;;;;;5160646;28;20201;-47
2023/03/15 00:29:49;;;;;;;9.63;2.20;;;1.80;99.90;;;;;;5162860;28;20232;-50
2023/03/15 00:32:19;;;;;;;2.87;1.73;;;1.80;99.90;;;;;;5164899;28;20227;-47
2023/03/15 00:34:53;;;;;;;12.43;1.70;;;1.80;99.90;;;;;;5169408;28;20205;-48
2023/03/15 00:37:24;;;;;;;4.10;1.70;;;1.80;99.90;;;;;;5167618;28;20199;-48
2023/03/15 00:39:55;;;;;;;4.00;1.60;;;1.70;99.90;;;;;;5187334;28;20443;-46
2023/03/15 00:42:27;;;;;;;5.00;1.70;;;1.70;99.90;;;;;;5164955;28;20559;-47
2023/03/15 00:44:58;;;;;;;8.17;2.23;;;1.80;99.90;;;;;;5169602;28;20231;-47
2023/03/15 00:47:29;;;;;;;4.60;1.40;;;1.70;99.90;;;;;;5157484;28;20452;-48
2023/03/15 00:49:59;;;;;;;3.33;1.93;;;1.70;99.90;;;;;;5167170;28;20192;-49
2023/03/15 00:52:34;;;;;;;4.50;2.30;;;1.70;99.90;;;;;;5164092;28;20663;-48
2023/03/15 00:55:05;;;;;;;15.57;1.83;;;1.60;99.90;;;;;;5153397;28;20658;-46
2023/03/15 00:57:36;;;;;;;9.53;1.67;;;1.60;99.90;;;;;;5166572;28;20506;-47
2023/03/15 01:00:09;;;;;;;5.50;1.57;;;1.60;99.90;;;;;;5166325;28;20213;-48
2023/03/15 01:02:40;;;;;;;8.50;1.73;;;1.60;99.90;;;;;;5154367;28;20184;-46
2023/03/15 01:05:11;;;;;;;5.17;1.43;;;1.60;99.90;;;;;;5168534;28;20451;-47
2023/03/15 01:07:44;;;;;;;11.50;1.50;;;1.60;99.90;;;;;;5179493;28;20436;-46
2023/03/15 01:10:15;;;;;;;15.93;2.00;;;1.70;99.90;;;;;;5161012;28;20192;-50
2023/03/15 01:12:46;;;;;;;2.20;1.77;;;1.60;99.90;;;;;;5168713;28;20467;-48
2023/03/15 01:15:16;;;;;;;5.03;1.47;;;1.60;99.90;;;;;;5168468;28;20456;-47
2023/03/15 01:17:47;;;;;;;6.90;1.80;;;1.60;99.90;;;;;;5170778;28;20204;-47
2023/03/15 01:20:18;;;;;;;7.33;1.53;;;1.60;99.90;;;;;;5170951;28;20530;-47
2023/03/15 01:22:48;;;;;;;8.27;1.90;;;1.60;99.90;;;;;;5169836;28;20189;-49
2023/03/15 01:25:19;;;;;;;4.07;1.60;;;1.60;99.90;;;;;;5177293;28;20215;-50
2023/03/15 01:27:49;;;;;;;14.37;1.93;;;1.60;99.90;;;;;;5170779;28;20220;-46
2023/03/15 01:30:20;;;;;;;21.77;2.63;;;1.60;99.90;;;;;;5166358;28;20195;-46
2023/03/15 01:32:50;;;;;;;10.37;2.43;;;1.60;99.90;;;;;;5167507;28;20216;-47
2023/03/15 01:35:21;;;;;;;7.80;1.43;;;1.60;99.90;;;;;;5172930;28;20227;-47
2023/03/15 01:37:52;;;;;;;10.40;1.70;;;1.50;99.90;;;;;;5167259;28;20189;-48
2023/03/15 01:40:22;;;;;;;5.03;2.00;;;1.50;99.90;;;;;;5174189;28;20667;-47
2023/03/15 01:43:23;;;;;;;3.03;1.47;;;1.50;99.90;;;;;;5172544;28;20208;-46
2023/03/15 01:46:24;;;;;;;7.50;2.00;;;1.50;99.90;;;;;;5175042;28;20211;-47
2023/03/15 01:49:12;;;;;;;11.33;2.30;;;1.50;99.90;;;;;;5162384;28;20462;-47
2023/03/15 01:51:50;;;;;;;3.70;1.37;;;1.40;99.90;;;;;;5156904;28;20518;-47
2023/03/15 01:54:28;;;;;;;9.33;1.60;;;1.40;99.90;;;;;;5169013;28;20465;-47
2023/03/15 01:57:13;;;;;;;9.07;1.17;;;1.40;99.90;;;;;;5170493;28;20815;-47
2023/03/15 01:59:58;;;;;;;2.53;0.80;;;1.50;99.90;;;;;;5157013;28;20440;-47
2023/03/15 02:02:30;;;;;;;5.17;1.47;;;1.40;99.90;;;;;;5165874;28;20435;-48
2023/03/15 02:05:10;;;;;;;5.13;1.60;;;1.30;99.90;;;;;;5164916;28;20483;-47
2023/03/15 02:07:48;;;;;;;3.83;1.30;;;1.30;99.90;;;;;;5154428;28;20772;-47
2023/03/15 02:10:43;;;;;;;8.07;1.77;;;1.30;99.90;;;;;;5170510;28;20782;-47
2023/03/15 02:13:17;;;;;;;9.60;1.87;;;1.20;99.90;;;;;;5159997;28;21006;-47
2023/03/15 02:15:48;;;;;;;9.47;1.50;;;1.20;99.90;;;;;;5165713;28;20440;-46
2023/03/15 02:18:20;;;;;;;7.40;0.97;;;1.20;99.90;;;;;;5159932;28;20448;-47
2023/03/15 02:21:01;;;;;;;4.57;0.97;;;1.20;99.90;;;;;;5172112;28;20486;-47
2023/03/15 02:23:32;;;;;;;3.93;1.60;;;1.20;99.90;;;;;;5163896;28;20829;-49
2023/03/15 02:26:24;;;;;;;8.53;1.63;;;1.20;99.90;;;;;;5166513;28;20443;-48
2023/03/15 02:28:55;;;;;;;8.80;1.83;;;1.20;99.90;;;;;;5159874;28;20225;-47
2023/03/15 02:31:26;;;;;;;4.23;1.00;;;1.20;99.90;;;;;;5152872;28;20458;-48
2023/03/15 02:33:56;;;;;;;12.50;1.50;;;1.20;99.90;;;;;;5169942;28;20196;-48
2023/03/15 02:36:28;;;;;;;4.43;1.70;;;1.20;99.90;;;;;;5164770;28;20795;-47
2023/03/15 02:38:59;;;;;;;5.40;1.00;;;1.20;99.90;;;;;;5175444;28;20550;-50
2023/03/15 02:41:35;;;;;;;4.73;1.60;;;1.10;99.90;;;;;;5164565;28;20489;-47
2023/03/15 02:44:11;;;;;;;10.47;1.40;;;1.10;99.90;;;;;;5167448;28;20800;-50
2023/03/15 02:46:44;;;;;;;5.83;1.43;;;1.10;99.90;;;;;;5168642;28;20435;-48
2023/03/15 02:49:17;;;;;;;3.60;1.30;;;1.10;99.90;;;;;;5174253;28;20428;-47
2023/03/15 02:51:48;;;;;;;12.37;2.20;;;1.10;99.90;;;;;;5172577;28;20463;-47
2023/03/15 02:54:18;;;;;;;5.60;1.70;;;1.00;99.90;;;;;;5166855;28;20538;-47
2023/03/15 02:56:50;;;;;;;8.37;1.90;;;1.00;99.90;;;;;;5170668;28;20208;-47
2023/03/15 02:59:20;;;;;;;6.80;1.90;;;1.00;99.90;;;;;;5179522;28;20176;-47
2023/03/15 03:01:51;;;;;;;6.57;1.50;;;1.00;99.90;;;;;;5176299;28;20444;-47
2023/03/15 03:04:22;;;;;;;18.90;2.30;;;1.00;99.90;;;;;;5167463;28;20212;-47
2023/03/15 03:06:53;;;;;;;10.80;2.00;;;1.00;99.90;;;;;;5169682;28;20188;-48
2023/03/15 03:09:24;;;;;;;4.00;1.60;;;1.00;99.90;;;;;;5177149;28;20189;-47
2023/03/15 03:11:54;;;;;;;6.10;1.60;;;1.00;99.90;;;;;;5164714;28;20587;-47
2023/03/15 03:14:25;;;;;;;11.43;1.90;;;0.90;99.90;;;;;;5177573;28;20452;-47
2023/03/15 03:16:56;;;;;;;5.30;1.87;;;0.90;99.90;;;;;;5166052;28;20615;-47
2023/03/15 03:19:26;;;;;;;7.33;1.60;;;0.90;99.90;;;;;;5174086;28;20547;-45
2023/03/15 03:21:57;;;;;;;5.40;1.50;;;0.90;99.90;;;;;;5161642;28;20248;-48
2023/03/15 03:24:30;;;;;;;9.63;1.60;;;0.80;99.90;;;;;;5171222;28;20274;-47
2023/03/15 03:27:00;;;;;;;6.73;2.17;;;0.90;99.90;;;;;;5172004;28;20180;-47
2023/03/15 03:29:31;;;;;;;22.73;1.83;;;0.90;99.90;;;;;;5163644;28;20814;-48
2023/03/15 03:32:03;;;;;;;6.93;1.90;;;0.90;99.90;;;;;;5160718;28;20257;-46
2023/03/15 03:34:34;;;;;;;5.23;1.50;;;1.00;99.90;;;;;;5172252;28;20201;-46
2023/03/15 03:37:05;;;;;;;4.30;1.50;;;1.20;99.90;;;;;;5173271;28;20450;-48
2023/03/15 03:39:35;;;;;;;4.67;1.50;;;1.40;99.90;;;;;;5161382;28;20784;-46
2023/03/15 03:42:06;;;;;;;5.90;2.07;;;1.40;99.90;;;;;;5170646;28;20247;-48
2023/03/15 03:44:37;;;;;;;5.37;1.57;;;1.50;99.90;;;;;;5185981;23;20603;-53
2023/03/15 03:47:08;;;;;;;7.93;1.67;;;1.50;99.90;;;;;;5183040;28;20184;-52
2023/03/15 03:49:38;;;;;;;4.90;0.80;;;1.60;99.90;;;;;;5190953;28;20594;-52
2023/03/15 03:52:09;;;;;;;8.67;2.00;;;1.60;99.90;;;;;;5181526;28;20209;-51
2023/03/15 03:54:41;;;;;;;2.00;1.63;;;1.70;99.90;;;;;;5173267;28;20632;-52
2023/03/15 03:57:12;;;;;;;7.30;2.00;;;1.70;99.90;;;;;;5184665;28;20176;-51
2023/03/15 03:59:42;;;;;;;2.13;1.77;;;1.60;99.90;;;;;;5174910;28;21013;-52
2023/03/15 04:02:13;;;;;;;4.87;1.53;;;1.50;99.90;;;;;;5177944;28;20242;-52
2023/03/15 04:04:44;;;;;;;17.10;1.77;;;1.40;99.90;;;;;;5175638;28;20204;-51
2023/03/15 04:07:15;;;;;;;4.10;1.10;;;1.30;99.90;;;;;;5170495;28;20352;-52
2023/03/15 04:09:45;;;;;;;3.17;1.50;;;1.20;99.90;;;;;;5177975;28;20230;-51
2023/03/15 04:12:16;;;;;;;8.33;2.60;;;1.20;99.90;;;;;;5176835;28;20987;-50
2023/03/15 04:14:46;;;;;;;8.33;1.30;;;1.10;99.90;;;;;;5174725;28;20196;-53
2023/03/15 04:17:17;;;;;;;10.90;3.33;;;1.00;99.90;;;;;;5175953;28;20177;-51
2023/03/15 04:19:48;;;;;;;2.63;1.30;;;1.00;99.90;;;;;;5168729;28;20234;-54
2023/03/15 04:22:19;;;;;;;8.20;1.50;;;1.00;99.90;;;;;;5171235;28;20184;-52
2023/03/15 04:24:49;;;;;;;8.40;1.60;;;1.10;99.90;;;;;;5175210;28;20254;-52
2023/03/15 04:27:20;;;;;;;14.83;2.83;;;1.00;99.90;;;;;;5183764;28;20270;-52
2023/03/15 04:29:51;;;;;;;7.53;2.37;;;0.90;99.90;;;;;;5174704;28;20189;-51
2023/03/15 04:32:22;;;;;;;6.37;2.37;;;0.90;99.90;;;;;;5175148;28;20359;-52
2023/03/15 04:34:54;;;;;;;12.40;1.33;;;0.90;99.90;;;;;;5176300;28;20188;-52
2023/03/15 04:37:25;;;;;;;3.93;1.60;;;0.90;99.90;;;;;;5172918;28;20450;-52
2023/03/15 04:39:56;;;;;;;8.77;2.17;;;0.90;99.90;;;;;;5183077;28;20473;-52
2023/03/15 04:42:26;;;;;;;7.17;1.60;;;0.90;99.90;;;;;;5178515;28;20185;-52
2023/03/15 04:44:57;;;;;;;2.73;1.17;;;0.90;99.90;;;;;;5177553;28;20631;-52
2023/03/15 04:47:28;;;;;;;4.07;1.23;;;0.90;99.90;;;;;;5175272;28;20189;-53
2023/03/15 04:49:58;;;;;;;4.00;1.30;;;0.90;99.90;;;;;;5177867;28;20665;-53
2023/03/15 04:52:29;;;;;;;5.83;2.10;;;0.80;99.90;;;;;;5177803;28;20370;-53
2023/03/15 04:55:00;;;;;;;13.30;2.27;;;0.80;99.90;;;;;;5173394;28;20196;-53
2023/03/15 04:57:30;;;;;;;11.80;1.70;;;0.80;99.90;;;;;;5174778;28;20554;-54
2023/03/15 05:00:03;;;;;;;2.33;1.43;;;0.70;99.90;;;;;;5169494;28;20181;-53
2023/03/15 05:02:34;;;;;;;7.00;1.97;;;0.70;99.90;;;;;;5171392;28;20180;-54
2023/03/15 05:05:11;;;;;;;5.53;1.90;;;0.70;99.90;;;;;;5166494;28;20987;-53
2023/03/15 05:07:42;;;;;;;7.03;1.97;;;0.80;99.90;;;;;;5172375;28;20447;-51
2023/03/15 05:10:13;;;;;;;2.83;1.40;;;0.80;99.90;;;;;;5182168;28;20442;-52
2023/03/15 05:12:43;;;;;;;7.27;1.77;;;0.80;99.90;;;;;;5185369;28;20215;-52
2023/03/15 05:15:14;;;;;;;7.60;2.00;;;0.70;99.90;;;;;;5173396;28;20271;-51
2023/03/15 05:17:45;;;;;;;2.83;1.80;;;0.80;99.90;;;;;;5170675;28;20180;-53
2023/03/15 05:20:16;;;;;;;7.03;1.63;;;0.70;99.90;;;;;;5180898;28;20183;-53
2023/03/15 05:22:47;;;;;;;4.67;1.73;;;0.70;99.90;;;;;;5182375;28;20547;-53
2023/03/15 05:25:18;;;;;;;2.50;1.57;;;0.70;99.90;;;;;;5178295;28;20311;-52
2023/03/15 05:27:49;;;;;;;12.97;2.77;;;0.80;99.90;;;;;;5170770;28;20525;-53
2023/03/15 05:30:20;;;;;;;6.83;2.60;;;0.80;99.90;;;;;;5184282;28;20924;-52
2023/03/15 05:32:51;;;;;;;4.23;2.27;;;0.80;99.90;;;;;;5175657;28;20199;-52
2023/03/15 05:35:25;;;;;;;4.30;2.33;;;0.90;99.90;;;;;;5179247;28;20772;-52
2023/03/15 05:37:56;;;;;;;9.43;1.70;;;1.10;99.90;;;;;;5171717;28;20184;-53
2023/03/15 05:40:28;;;;;;;5.37;1.80;;;1.10;99.90;;;;;;5170978;28;20441;-53
2023/03/15 05:42:59;;;;;;;16.97;2.27;;;1.20;99.90;;;;;;5182312;28;20192;-52
2023/03/15 05:45:30;;;;;;;7.33;2.00;;;1.40;99.90;;;;;;5177655;28;20467;-53
2023/03/15 05:48:00;;;;;;;6.37;1.60;;;1.60;99.90;;;;;;5180504;28;20185;-53
2023/03/15 05:50:31;;;;;;;7.30;1.73;;;1.80;99.90;;;;;;5169704;28;20188;-53
2023/03/15 05:53:02;;;;;;;6.40;1.97;;;2.20;99.90;;;;;;5181776;28;20287;-51
2023/03/15 05:55:32;;;;;;;3.40;1.47;;;2.30;99.90;;;;;;5200700;28;20277;-53
2023/03/15 05:58:03;;;;;;;14.20;2.17;;;2.40;99.90;;;;;;5196479;28;20607;-53
2023/03/15 06:00:34;;;;;;;6.23;1.83;;;2.40;99.90;;;;;;5197974;28;20211;-53
2023/03/15 06:03:05;;;;;;;5.33;1.90;;;2.60;99.90;;;;;;5178856;28;20528;-54
2023/03/15 06:05:36;;;;;;;4.10;1.67;;;2.60;99.90;;;;;;5182456;28;20200;-53
2023/03/15 06:08:07;;;;;;;25.70;2.47;;;2.60;99.90;;;;;;5185654;28;20439;-53
2023/03/15 06:10:37;;;;;;;4.43;1.90;;;2.60;99.90;;;;;;5171371;28;20234;-53
2023/03/15 06:13:08;;;;;;;6.17;2.00;;;2.60;99.90;;;;;;5180140;28;20541;-53
2023/03/15 06:15:39;;;;;;;5.70;1.70;;;2.60;99.90;;;;;;5184527;28;20233;-52
2023/03/15 06:18:09;;;;;;;6.63;1.97;;;2.60;99.90;;;;;;5178154;28;20230;-54
2023/03/15 06:20:43;;;;;;;5.40;1.27;;;2.80;99.90;;;;;;5182742;28;20231;-53
2023/03/15 06:23:14;;;;;;;26.33;2.00;;;3.20;99.90;;;;;;5189262;28;20249;-52
2023/03/15 06:25:45;;;;;;;7.60;2.00;;;4.00;99.90;;;;;;5174186;28;20459;-54
2023/03/15 06:28:16;;;;;;;5.13;2.50;;;5.10;99.90;;;;;;5179212;28;20196;-53
2023/03/15 06:30:47;;;;;;;8.60;2.50;;;5.50;99.90;;;;;;5182858;28;20439;-53
2023/03/15 06:33:17;;;;;;;11.50;2.50;;;5.40;99.90;;;;;;5181780;28;20223;-53
2023/03/15 06:35:48;;;;;;;2.83;1.90;;;5.10;99.90;;;;;;5180289;28;20176;-53
2023/03/15 06:38:19;;;;;;;10.23;2.80;;;4.60;99.90;;;;;;5180635;28;20231;-53
2023/03/15 06:40:50;;;;;;;8.20;2.40;;;4.30;99.90;;;;;;5183272;28;20520;-54
2023/03/15 06:43:21;;;;;;;6.67;2.33;;;3.90;99.90;;;;;;5180146;28;20507;-52
2023/03/15 06:45:57;;;;;;;2.67;1.10;;;3.80;99.90;;;;;;5181214;28;20222;-52
2023/03/15 06:48:28;;;;;;;9.53;1.93;;;3.60;99.90;;;;;;5173866;28;20550;-52
2023/03/15 06:50:59;;;;;;;8.33;2.20;;;3.60;99.90;;;;;;5176335;28;20446;-52
2023/03/15 06:53:29;;;;;;;15.93;2.30;;;3.40;99.90;;;;;;5181321;28;20184;-52
2023/03/15 06:56:00;;;;;;;6.13;1.93;;;3.30;99.90;;;;;;5182108;28;20219;-53
2023/03/15 06:58:31;;;;;;;9.73;2.00;;;3.10;99.90;;;;;;5177357;28;20261;-53
2023/03/15 07:01:01;;;;;;;4.57;1.80;;;2.90;99.90;;;;;;5166438;28;20176;-53
2023/03/15 07:03:32;;;;;;;9.97;2.80;;;2.90;99.90;;;;;;5171810;28;20334;-52
2023/03/15 07:06:03;;;;;;;11.33;2.90;;;2.90;99.90;;;;;;5178239;28;20251;-53
2023/03/15 07:08:34;;;;;;;6.53;3.27;;;2.80;99.90;;;;;;5177357;28;20207;-52
2023/03/15 07:11:05;;;;;;;10.20;2.07;;;2.80;99.90;;;;;;5175480;28;20192;-53
2023/03/15 07:13:36;;;;;;;3.30;2.10;;;2.90;99.90;;;;;;5189560;28;20193;-53
2023/03/15 07:16:06;;;;;;;7.00;2.33;;;3.30;99.90;;;;;;5175522;28;20439;-52
2023/03/15 07:18:37;;;;;;;5.57;2.20;;;3.50;99.90;;;;;;5172748;28;20195;-51
2023/03/15 07:21:07;;;;;;;9.70;3.33;;;3.70;99.90;;;;;;5172571;28;20235;-52
2023/03/15 07:23:38;;;;;;;7.30;2.30;;;3.70;99.90;;;;;;5178631;28;21941;-51
2023/03/15 07:26:09;;;;;;;8.60;2.53;;;3.80;99.90;;;;;;5175503;28;20292;-52
2023/03/15 07:28:39;;;;;;;7.93;3.03;;;3.90;99.90;;;;;;5178178;28;20177;-52
2023/03/15 07:31:11;;;;;;;8.87;2.47;;;4.10;99.90;;;;;;5164822;28;20181;-53
2023/03/15 07:33:41;;;;;;;2.40;1.90;;;4.10;99.90;;;;;;5166296;28;20214;-52
2023/03/15 07:36:12;;;;;;;7.63;2.37;;;4.00;99.90;;;;;;5158854;28;21133;-53
2023/03/15 07:38:42;;;;;;;10.27;2.87;;;4.10;99.90;;;;;;5166693;28;20182;-52
2023/03/15 07:41:13;;;;;;;11.47;2.63;;;4.10;99.90;;;;;;5172555;28;20296;-53
2023/03/15 07:43:44;;;;;;;7.10;2.17;;;4.10;99.90;;;;;;5167398;28;20252;-53
2023/03/15 07:46:14;;;;;;;6.67;2.63;;;4.20;99.90;;;;;;5169415;28;20185;-52
2023/03/15 07:48:45;;;;;;;5.90;2.40;;;4.10;99.90;;;;;;5172559;28;20191;-52
2023/03/15 07:51:15;;;;;;;10.60;2.43;;;4.00;99.90;;;;;;5164546;28;20283;-52
2023/03/15 07:53:46;;;;;;;6.73;2.27;;;3.90;99.90;;;;;;5173457;28;20302;-53
2023/03/15 07:56:17;;;;;;;16.60;2.40;;;3.90;99.90;;;;;;5172474;28;20191;-53
2023/03/15 07:58:48;;;;;;;12.10;2.60;;;3.80;99.90;;;;;;5175485;28;20173;-54
2023/03/15 08:01:18;;;;;;;10.33;2.97;;;3.70;99.90;;;;;;5171011;28;20246;-52
2023/03/15 08:03:49;;;;;;;4.00;2.73;;;3.70;99.90;;;;;;5163619;28;20198;-53
2023/03/15 08:06:20;;;;;;;6.23;2.80;;;3.70;99.90;;;;;;5168804;28;20185;-51
2023/03/15 08:08:50;;;;;;;5.80;3.30;;;3.80;99.90;;;;;;5169380;28;20196;-52
2023/03/15 08:11:21;;;;;;;7.60;2.40;;;3.90;99.90;;;;;;5173907;28;20249;-51
2023/03/15 08:13:51;;;;;;;3.97;2.57;;;4.00;99.90;;;;;;5175486;28;20608;-52
2023/03/15 08:16:22;;;;;;;21.77;2.40;;;4.00;99.90;;;;;;5162845;28;20239;-54
2023/03/15 08:18:52;;;;;;;10.33;2.93;;;4.00;99.90;;;;;;5174101;28;20549;-51
2023/03/15 08:21:23;;;;;;;10.00;3.07;;;4.00;99.90;;;;;;5175077;28;20209;-51
2023/03/15 08:23:54;;;;;;;13.80;3.50;;;4.00;99.90;;;;;;5170195;28;20341;-53
2023/03/15 08:26:25;;;;;;;10.23;2.90;;;3.90;99.90;;;;;;5173292;28;20529;-53
2023/03/15 08:28:55;;;;;;;4.70;3.00;;;4.10;99.90;;;;;;5172712;28;20213;-53
2023/03/15 08:31:29;;;;;;;6.17;2.40;;;4.10;99.90;;;;;;5167037;28;20539;-53
2023/03/15 08:34:00;;;;;;;6.10;1.90;;;4.20;99.90;;;;;;5167688;28;20201;-53
2023/03/15 08:36:31;;;;;;;3.07;2.00;;;4.10;99.90;;;;;;5173638;28;20774;-53
2023/03/15 08:39:04;;;;;;;6.90;2.47;;;4.00;99.90;;;;;;5174547;28;20446;-53
2023/03/15 08:41:34;;;;;;;5.33;2.00;;;4.10;99.90;;;;;;5171910;28;20481;-52
2023/03/15 08:44:05;;;;;;;7.10;2.73;;;4.20;99.90;;;;;;5186883;28;20483;-51
2023/03/15 08:46:36;;;;;;;16.43;2.40;;;4.10;99.90;;;;;;5170685;28;20239;-53
2023/03/15 08:49:06;;;;;;;10.43;2.93;;;4.10;99.90;;;;;;5167253;28;20215;-53
2023/03/15 08:51:37;;;;;;;8.53;3.30;;;4.30;99.90;;;;;;5174993;28;20210;-52
2023/03/15 08:54:08;;;;;;;11.27;3.33;;;4.40;99.90;;;;;;5162314;28;20194;-54
2023/03/15 08:56:40;;;;;;;5.40;2.80;;;4.40;99.90;;;;;;5171115;28;20190;-54
2023/03/15 08:59:10;;;;;;;8.53;3.90;;;4.30;99.90;;;;;;5166658;28;20595;-53
2023/03/15 09:01:43;;;;;;;3.93;2.60;;;4.20;99.90;;;;;;5171352;28;20448;-54
2023/03/15 09:04:14;;;;;;;10.00;3.43;;;4.20;99.90;;;;;;5178715;28;20197;-52
2023/03/15 09:06:44;;;;;;;4.87;2.90;;;4.30;99.90;;;;;;5172520;28;20472;-55
2023/03/15 09:09:16;;;;;;;5.77;2.90;;;4.30;99.90;;;;;;5179975;28;20189;-54
2023/03/15 09:11:46;;;;;;;5.27;2.93;;;4.30;99.90;;;;;;5169680;28;20636;-52
2023/03/15 09:14:17;;;;;;;4.90;2.23;;;4.20;99.90;;;;;;5182837;28;20461;-53
2023/03/15 09:16:48;;;;;;;11.70;2.03;;;4.30;99.90;;;;;;5169989;28;20197;-53
2023/03/15 09:19:18;;;;;;;4.67;2.20;;;4.40;99.90;;;;;;5170348;28;20491;-52
2023/03/15 09:21:50;;;;;;;5.87;1.73;;;4.40;99.90;;;;;;5166369;28;20199;-53
2023/03/15 09:24:20;;;;;;;7.53;3.53;;;4.40;99.90;;;;;;5174394;28;20213;-53
2023/03/15 09:26:51;;;;;;;3.23;2.30;;;4.50;99.90;;;;;;5177410;28;20449;-52
2023/03/15 09:29:21;;;;;;;5.83;2.27;;;4.80;99.90;;;;;;5174683;28;20179;-51
2023/03/15 09:31:52;;;;;;;8.17;2.33;;;4.90;99.90;;;;;;5165705;28;20253;-52
2023/03/15 09:34:22;;;;;;;3.47;2.20;;;4.80;99.90;;;;;;5166846;28;20203;-53
2023/03/15 09:36:53;;;;;;;7.47;2.40;;;5.10;99.90;;;;;;5174354;28;20627;-52
2023/03/15 09:39:24;;;;;;;3.77;1.70;;;5.30;99.90;;;;;;5176402;28;20199;-52
2023/03/15 09:41:57;;;;;;;4.77;2.27;;;5.60;99.90;;;;;;5168188;28;20188;-52
2023/03/15 09:44:40;;;;;;;5.73;3.23;;;5.40;99.90;;;;;;5174487;28;20239;-52
2023/03/15 09:47:11;;;;;;;3.60;2.97;;;5.40;99.90;;;;;;5170085;28;20534;-52
2023/03/15 09:49:53;;;;;;;2.00;1.67;;;5.80;99.90;;;;;;5174495;28;20841;-54
2023/03/15 09:52:32;;;;;;;5.80;2.00;;;5.90;99.90;;;;;;5174067;28;20199;-51
2023/03/15 09:55:11;;;;;;;8.93;2.57;;;6.20;99.90;;;;;;5166041;28;21009;-50
2023/03/15 09:58:01;;;;;;;5.57;1.90;;;6.40;99.90;;;;;;5171810;28;20440;-50
2023/03/15 10:00:45;;;;;;;6.23;1.30;;;6.30;99.90;;;;;;5157579;28;20785;-52
2023/03/15 10:03:41;;;;;;;3.43;1.67;;;6.30;99.90;;;;;;5172510;28;20441;-51
2023/03/15 10:06:24;;;;;;;4.10;2.13;;;6.50;99.90;;;;;;5173834;28;20522;-51
2023/03/15 10:08:58;;;;;;;4.47;2.07;;;6.40;99.60;;;;;;5172963;28;20435;-52
2023/03/15 10:11:46;;;;;;;8.43;2.00;;;6.60;99.90;;;;;;5160862;28;20475;-52
2023/03/15 10:14:50;;;;;;;1.73;1.50;;;6.20;99.90;;;;;;5174430;28;20467;-51
2023/03/15 10:17:46;;;;;;;11.00;2.80;;;5.80;99.90;;;;;;5179356;28;20455;-51
2023/03/15 10:20:43;;;;;;;2.93;1.70;;;5.50;99.90;;;;;;5178865;28;20833;-51
2023/03/15 10:23:31;;;;;;;4.80;2.53;;;5.60;99.90;;;;;;5172376;28;20446;-51
2023/03/15 10:26:05;;;;;;;7.13;4.43;;;5.80;99.90;;;;;;5181926;28;20440;-51
2023/03/15 10:28:36;;;;;;;3.63;1.73;;;5.90;99.90;;;;;;5174063;28;20442;-50
2023/03/15 10:31:14;;;;;;;3.47;1.70;;;5.90;99.90;;;;;;5177007;28;20454;-53
2023/03/15 10:33:46;;;;;;;2.93;1.50;;;5.70;99.90;;;;;;5173339;28;20469;-54
2023/03/15 10:36:21;;;;;;;2.50;1.80;;;5.60;99.90;;;;;;5170226;28;20431;-52
2023/03/15 10:38:51;;;;;;;2.83;1.83;;;5.50;99.90;;;;;;5180634;28;20439;-52
2023/03/15 10:41:42;;;;;;;2.40;1.60;;;5.80;99.90;;;;;;5177317;28;20432;-51
2023/03/15 10:44:24;;;;;;;5.10;2.17;;;6.00;99.90;;;;;;5175697;28;20200;-52
2023/03/15 10:47:08;;;;;;;7.00;3.20;;;6.40;99.90;;;;;;5165896;28;20458;-51
2023/03/15 10:49:40;;;;;;;6.17;2.87;;;6.30;99.90;;;;;;5174185;28;20430;-51
2023/03/15 10:52:35;;;;;;;2.87;1.93;;;6.30;99.80;;;;;;5174123;28;20491;-51
2023/03/15 10:55:18;;;;;;;17.53;6.20;;;6.00;99.40;;;;;;5176833;28;21054;-51
2023/03/15 10:57:58;;;;;;;4.20;1.40;;;5.80;99.90;;;;;;5173317;28;21026;-51
2023/03/15 11:00:35;;;;;;;5.83;2.20;;;6.00;99.90;;;;;;5170866;28;20436;-51
2023/03/15 11:03:15;;;;;;;1.73;1.43;;;6.30;99.90;;;;;;5176328;28;20435;-51
2023/03/15 11:05:49;;;;;;;3.20;1.70;;;6.90;99.70;;;;;;5171957;28;20540;-52
2023/03/15 11:08:24;;;;;;;4.93;2.17;;;7.30;94.40;;;;;;5177943;28;20846;-53
2023/03/15 11:10:59;;;;;;;5.23;1.87;;;7.10;92.00;;;;;;5177987;28;20861;-52
2023/03/15 11:13:33;;;;;;;2.50;2.30;;;7.00;92.00;;;;;;5172284;28;21018;-52
2023/03/15 11:16:12;;;;;;;11.93;6.47;;;7.20;90.60;;;;;;5170766;28;20442;-52
2023/03/15 11:19:02;;;;;;;7.70;4.20;;;7.20;88.50;;;;;;5173974;28;20439;-52
2023/03/15 11:21:35;;;;;;;9.60;2.00;;;7.20;85.00;;;;;;5172268;28;20558;-53
2023/03/15 11:24:14;;;;;;;2.40;1.60;;;6.80;84.60;;;;;;5178632;28;20998;-53
2023/03/15 11:26:50;;;;;;;4.60;1.80;;;6.90;89.30;;;;;;5169085;28;20455;-51
2023/03/15 11:29:28;;;;;;;6.27;1.80;;;6.80;87.30;;;;;;5177748;28;20448;-51
2023/03/15 11:32:01;;;;;;;10.27;3.07;;;6.80;90.40;;;;;;5168267;28;20500;-52
2023/03/15 11:34:54;;;;;;;2.37;2.13;;;6.80;91.10;;;;;;5175449;28;20459;-52
2023/03/15 11:37:32;;;;;;;1.80;1.37;;;6.70;90.80;;;;;;5171832;28;20436;-53
2023/03/15 11:40:04;;;;;;;6.97;3.70;;;6.50;90.20;;;;;;5171149;28;20555;-51
2023/03/15 11:42:43;;;;;;;4.20;1.83;;;6.70;89.10;;;;;;5165895;28;20435;-52
2023/03/15 11:45:49;;;;;;;18.37;8.87;;;7.10;91.10;;;;;;5181115;28;20840;-52
2023/03/15 11:48:35;;;;;;;4.03;2.03;;;7.50;90.00;;;;;;5171784;28;20459;-51
2023/03/15 11:51:07;;;;;;;3.50;2.70;;;7.60;84.80;;;;;;5153806;28;20505;-53
2023/03/15 11:53:47;;;;;;;1.73;1.50;;;7.60;84.80;;;;;;5183879;28;20476;-52
2023/03/15 11:56:42;;;;;;;8.10;2.57;;;7.40;85.80;;;;;;5175923;28;20511;-51
2023/03/15 11:59:18;;;;;;;7.13;3.07;;;7.30;85.60;;;;;;5178589;28;24717;-54
2023/03/15 12:01:54;;;;;;;2.50;1.97;;;7.40;86.40;;;;;;5170437;28;20443;-50
2023/03/15 12:04:31;;;;;;;4.03;2.00;;;7.50;85.50;;;;;;5175919;28;20520;-52
2023/03/15 12:07:26;;;;;;;19.13;4.80;;;7.70;86.10;;;;;;5169065;28;20544;-52
2023/03/15 12:10:03;;;;;;;4.00;2.13;;;7.80;80.00;;;;;;5171569;28;20497;-52
2023/03/15 12:12:35;;;;;;;2.10;2.03;;;8.00;79.40;;;;;;5168232;28;20490;-53
2023/03/15 12:15:18;;;;;;;6.90;2.50;;;8.30;76.60;;;;;;5159830;28;21006;-53
2023/03/15 12:17:54;;;;;;;9.80;4.60;;;8.20;73.30;;;;;;5172199;28;20446;-54
2023/03/15 12:20:39;;;;;;;7.73;2.80;;;7.80;72.80;;;;;;5172004;28;20507;-51
2023/03/15 12:23:16;;;;;;;4.00;1.53;;;7.30;75.30;;;;;;5186295;28;20879;-53
2023/03/15 12:25:55;;;;;;;9.53;2.20;;;6.90;77.00;;;;;;5177680;28;20999;-51
2023/03/15 12:28:36;;;;;;;4.00;2.10;;;6.90;83.30;;;;;;5184152;28;20835;-49
2023/03/15 12:31:13;;;;;;;9.53;1.63;;;6.90;84.90;;;;;;5179246;28;20454;-53
2023/03/15 12:33:57;;;;;;;2.10;2.00;;;6.80;86.00;;;;;;5173514;28;20482;-52
2023/03/15 12:36:36;;;;;;;8.90;2.80;;;6.70;87.90;;;;;;5170030;28;20868;-56
2023/03/15 12:39:16;;;;;;;3.60;2.10;;;6.90;90.00;;;;;;5175150;28;20431;-53
2023/03/15 12:41:49;;;;;;;1.10;1.00;;;7.10;81.70;;;;;;5174968;28;20505;-52
2023/03/15 12:44:38;;;;;;;5.50;1.37;;;7.10;75.00;;;;;;5173781;28;20506;-52
2023/03/15 12:47:11;;;;;;;14.90;7.93;;;7.30;75.20;;;;;;5178564;28;20471;-51
2023/03/15 12:49:44;;;;;;;5.33;2.03;;;7.90;72.20;;;;;;5163256;28;20475;-51
2023/03/15 12:52:18;;;;;;;4.80;1.67;;;8.30;70.80;;;;;;5172885;28;20464;-52
2023/03/15 12:55:10;;;;;;;6.87;1.37;;;8.30;64.30;;;;;;5177779;28;20519;-55
2023/03/15 12:57:52;;;;;;;2.90;1.37;;;8.60;65.50;;;;;;5178215;28;20479;-51
2023/03/15 13:00:27;;;;;;;6.07;2.27;;;8.90;65.30;;;;;;5172442;28;20457;-52
2023/03/15 13:03:05;;;;;;;7.47;2.77;;;9.00;62.20;;;;;;5178426;28;20450;-53
2023/03/15 13:06:20;;;;;;;7.67;1.23;;;8.90;57.60;;;;;;5181297;28;20454;-54
2023/03/15 13:09:22;;;;;;;4.43;2.10;;;8.90;57.40;;;;;;5181171;28;20497;-54
2023/03/15 13:12:33;;;;;;;4.73;2.00;;;9.30;56.60;;;;;;5182131;28;20465;-51
2023/03/15 13:15:24;;;;;;;3.27;1.23;;;9.30;54.60;;;;;;5178166;28;20520;-52
2023/03/15 13:18:04;;;;;;;2.40;1.00;;;9.30;52.80;;;;;;5174972;28;20459;-52
2023/03/15 13:20:39;;;;;;;3.33;1.30;;;8.90;51.80;;;;;;5174438;28;20435;-53
2023/03/15 13:23:20;;;;;;;2.83;1.20;;;8.40;47.70;;;;;;5173747;28;20916;-52
2023/03/15 13:26:16;;;;;;;3.50;1.40;;;8.00;47.50;;;;;;5183958;28;20458;-52
2023/03/15 13:29:06;;;;;;;1.00;0.90;;;7.80;49.10;;;;;;5178899;28;20482;-51
2023/03/15 13:31:37;;;;;;;2.20;0.97;;;7.80;49.30;;;;;;5169008;28;20468;-51
2023/03/15 13:34:34;;;;;;;7.10;1.90;;;8.00;47.90;;;;;;5180128;28;20459;-56