Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:59;;;;;;;5.63;2.83;;;1.60;99.90;;;;;;5136421;27;20411;-75
2022/04/02 00:03:25;;;;;;;4.88;2.90;;;1.60;99.90;;;;;;5136968;27;20050;-75
2022/04/02 00:05:50;;;;;;;5.22;2.45;;;1.50;99.90;;;;;;5135938;27;20058;-76
2022/04/02 00:08:16;;;;;;;3.97;2.80;;;1.50;99.90;;;;;;5118646;27;20047;-75
2022/04/02 00:10:42;;;;;;;3.00;2.70;;;1.50;99.90;;;;;;5101561;27;20043;-76
2022/04/02 00:13:07;;;;;;;3.88;2.60;;;1.50;99.90;;;;;;5118107;27;20096;-75
2022/04/02 00:15:33;;;;;;;4.88;2.70;;;1.40;99.90;;;;;;5118428;27;20039;-76
2022/04/02 00:17:59;;;;;;;4.13;2.83;;;1.40;99.90;;;;;;5136317;27;20047;-75
2022/04/02 00:20:25;;;;;;;3.90;2.70;;;1.40;99.90;;;;;;5118353;27;20035;-75
2022/04/02 00:25:35;;;;;;;4.35;2.70;;;1.30;99.90;;;;;;5136494;27;20050;-75
2022/04/02 00:28:01;;;;;;;5.57;2.60;;;1.30;99.90;;;;;;5117534;27;20051;-76
2022/04/02 00:30:27;;;;;;;5.05;3.03;;;1.30;99.90;;;;;;5136227;27;20084;-75
2022/04/02 00:32:52;;;;;;;6.00;3.25;;;1.30;99.90;;;;;;5117986;27;20073;-79
2022/04/02 00:35:18;;;;;;;4.05;2.95;;;1.30;99.90;;;;;;5101185;27;20451;-75
2022/04/02 00:37:44;;;;;;;3.70;2.80;;;1.30;99.90;;;;;;5135971;27;20440;-75
2022/04/02 00:40:10;;;;;;;3.97;2.88;;;1.20;99.90;;;;;;5135593;27;20096;-76
2022/04/02 00:42:35;;;;;;;4.78;2.80;;;1.20;99.90;;;;;;5136208;27;20144;-75
2022/04/02 00:45:01;;;;;;;3.92;2.80;;;1.30;99.90;;;;;;5117530;27;20043;-78
2022/04/02 00:47:26;;;;;;;4.35;2.90;;;1.30;99.90;;;;;;5135925;27;20039;-75
2022/04/02 00:49:53;;;;;;;4.03;2.47;;;1.30;99.90;;;;;;5135902;27;20039;-75
2022/04/02 00:52:22;;;;;;;5.50;2.95;;;1.40;99.90;;;;;;5135461;27;20134;-75
2022/04/02 00:54:48;;;;;;;6.18;2.83;;;1.40;99.90;;;;;;5117165;27;20042;-75
2022/04/02 00:57:13;;;;;;;3.88;2.50;;;1.40;99.90;;;;;;5116895;27;20058;-75
2022/04/02 00:59:39;;;;;;;4.63;2.47;;;1.40;99.90;;;;;;5135702;27;20041;-75
2022/04/02 01:02:05;;;;;;;3.10;2.70;;;1.40;99.90;;;;;;5117068;27;20082;-76
2022/04/02 01:04:30;;;;;;;5.32;3.22;;;1.40;99.90;;;;;;5117383;27;20062;-75
2022/04/02 01:06:56;;;;;;;3.50;2.22;;;1.40;99.90;;;;;;5117400;27;20521;-75
2022/04/02 01:09:22;;;;;;;3.75;2.60;;;1.50;99.90;;;;;;5083312;27;20051;-75
2022/04/02 01:11:48;;;;;;;4.80;2.75;;;1.40;99.90;;;;;;5135258;27;20499;-75
2022/04/02 01:14:14;;;;;;;3.83;2.58;;;1.50;99.90;;;;;;5135071;27;20047;-75
2022/04/02 01:16:40;;;;;;;3.85;2.70;;;1.50;99.90;;;;;;5117403;27;20394;-75
2022/04/02 01:19:05;;;;;;;3.85;2.67;;;1.50;99.90;;;;;;5116664;27;20039;-75
2022/04/02 01:21:31;;;;;;;4.97;2.90;;;1.40;99.90;;;;;;5117185;27;20534;-75
2022/04/02 01:23:57;;;;;;;4.88;3.00;;;1.30;99.90;;;;;;5100082;27;20103;-75
2022/04/02 01:26:23;;;;;;;5.55;2.92;;;1.30;99.90;;;;;;5116516;27;20047;-76
2022/04/02 01:28:53;;;;;;;4.05;2.90;;;1.30;99.90;;;;;;5083319;27;20054;-75
2022/04/02 01:31:20;;;;;;;3.83;2.88;;;1.30;99.90;;;;;;5100300;27;20047;-75
2022/04/02 01:33:48;;;;;;;4.25;2.65;;;1.30;99.90;;;;;;5116995;27;20083;-75
2022/04/02 01:36:13;;;;;;;4.72;2.67;;;1.40;99.90;;;;;;5116782;27;20623;-75
2022/04/02 01:38:39;;;;;;;7.88;2.70;;;1.40;99.90;;;;;;5099909;27;20047;-75
2022/04/02 01:41:05;;;;;;;5.07;2.70;;;1.40;99.90;;;;;;5134520;27;20084;-76
2022/04/02 01:43:31;;;;;;;4.63;2.83;;;1.40;99.90;;;;;;5135132;27;20088;-77
2022/04/02 01:45:57;;;;;;;3.75;2.60;;;1.40;99.90;;;;;;5135088;27;20415;-76
2022/04/02 01:48:23;;;;;;;5.88;2.78;;;1.40;99.90;;;;;;5135187;27;20039;-75
2022/04/02 01:50:49;;;;;;;5.88;3.00;;;1.40;99.90;;;;;;5132236;27;20440;-75
2022/04/02 01:53:15;;;;;;;6.05;2.85;;;1.30;99.90;;;;;;5154634;27;20039;-75
2022/04/02 01:55:40;;;;;;;3.67;2.50;;;1.30;99.90;;;;;;5152057;27;20166;-75
2022/04/02 01:58:06;;;;;;;5.75;2.60;;;1.30;99.90;;;;;;5154625;27;20402;-76
2022/04/02 02:00:32;;;;;;;3.78;2.53;;;1.30;99.90;;;;;;5136559;27;20436;-76
2022/04/02 02:02:58;;;;;;;6.43;3.50;;;1.30;99.90;;;;;;5103035;27;20070;-75
2022/04/02 02:05:26;;;;;;;4.80;2.85;;;1.30;99.90;;;;;;5154025;27;20511;-75
2022/04/02 02:07:53;;;;;;;4.80;3.00;;;1.30;99.90;;;;;;5152510;27;20050;-75
2022/04/02 02:10:19;;;;;;;6.28;3.20;;;1.20;99.90;;;;;;5154378;27;20047;-75
2022/04/02 02:12:45;;;;;;;4.93;2.95;;;1.30;99.90;;;;;;5135958;27;20045;-76
2022/04/02 02:15:16;;;;;;;5.82;3.08;;;1.30;99.90;;;;;;5154243;27;20089;-76
2022/04/02 02:17:46;;;;;;;5.88;3.22;;;1.20;99.90;;;;;;5136183;27;20051;-75
2022/04/02 02:20:12;;;;;;;5.40;2.80;;;1.30;99.90;;;;;;5115479;27;20039;-75
2022/04/02 02:22:39;;;;;;;5.75;2.85;;;1.30;99.90;;;;;;5115789;27;20046;-75
2022/04/02 02:25:06;;;;;;;3.97;2.90;;;1.20;99.90;;;;;;5134208;27;20082;-75
2022/04/02 02:27:32;;;;;;;4.63;2.80;;;1.20;99.90;;;;;;5134118;27;20047;-76
2022/04/02 02:29:57;;;;;;;6.93;2.80;;;1.30;99.90;;;;;;5133785;27;20053;-76
2022/04/02 02:32:23;;;;;;;5.75;3.10;;;1.30;99.90;;;;;;5115462;27;20047;-75
2022/04/02 02:37:34;;;;;;;7.18;2.65;;;1.20;99.90;;;;;;5134085;27;20075;-76
2022/04/02 02:40:00;;;;;;;5.10;2.72;;;1.20;99.90;;;;;;5133768;27;20099;-75
2022/04/02 02:42:25;;;;;;;5.60;3.05;;;1.20;99.90;;;;;;5115199;27;20043;-75
2022/04/02 02:44:51;;;;;;;4.82;2.92;;;1.30;99.90;;;;;;5133805;27;20043;-75
2022/04/02 02:47:17;;;;;;;5.70;2.63;;;1.30;99.90;;;;;;5133214;27;20546;-75
2022/04/02 02:49:42;;;;;;;3.90;2.63;;;1.20;99.90;;;;;;5133543;27;20046;-75
2022/04/02 02:52:08;;;;;;;6.25;2.50;;;1.20;99.90;;;;;;5133623;27;20494;-75
2022/04/02 02:54:34;;;;;;;6.28;2.78;;;1.20;99.90;;;;;;5133131;27;20059;-75
2022/04/02 02:56:59;;;;;;;7.15;2.67;;;1.20;99.90;;;;;;5133509;27;20046;-75
2022/04/02 02:59:25;;;;;;;5.45;2.63;;;1.20;99.90;;;;;;5097495;28;20444;-75
2022/04/02 03:01:50;;;;;;;4.32;2.65;;;1.20;99.90;;;;;;5133505;27;20072;-75
2022/04/02 03:04:18;;;;;;;7.68;2.85;;;1.20;99.90;;;;;;5114377;28;20055;-76
2022/04/02 03:06:44;;;;;;;9.38;2.85;;;1.20;99.90;;;;;;5133538;28;20124;-75
2022/04/02 03:09:10;;;;;;;4.65;2.92;;;1.10;99.90;;;;;;5133226;28;20047;-75
2022/04/02 03:11:36;;;;;;;4.47;2.67;;;1.10;99.90;;;;;;5114536;28;20501;-75
2022/04/02 03:14:02;;;;;;;4.50;2.40;;;1.10;99.90;;;;;;5133368;28;20482;-77
2022/04/02 03:16:28;;;;;;;3.63;2.55;;;1.10;99.90;;;;;;5114787;28;20039;-75
2022/04/02 03:18:54;;;;;;;7.22;3.05;;;1.10;99.90;;;;;;5101257;27;20429;-75
2022/04/02 03:21:20;;;;;;;4.53;2.47;;;1.10;99.90;;;;;;5137060;27;20050;-75
2022/04/02 03:23:46;;;;;;;3.95;2.45;;;1.10;99.90;;;;;;5137374;27;20043;-75
2022/04/02 03:26:11;;;;;;;5.20;2.50;;;1.10;99.90;;;;;;5137405;27;20129;-76
2022/04/02 03:28:37;;;;;;;5.70;2.80;;;1.00;99.90;;;;;;5101552;27;20080;-75
2022/04/02 03:31:03;;;;;;;5.18;2.90;;;1.10;99.90;;;;;;5137323;27;20074;-76
2022/04/02 03:33:29;;;;;;;4.32;2.95;;;1.00;99.90;;;;;;5101802;27;20049;-75
2022/04/02 03:35:55;;;;;;;5.45;2.67;;;1.00;99.90;;;;;;5137330;27;20035;-76
2022/04/02 03:38:20;;;;;;;4.03;2.50;;;1.00;99.90;;;;;;5136896;27;20047;-75
2022/04/02 03:40:46;;;;;;;6.13;2.97;;;1.00;99.90;;;;;;5118810;27;20047;-75
2022/04/02 03:43:12;;;;;;;5.60;2.97;;;1.00;99.90;;;;;;5118864;27;20051;-75
2022/04/02 03:45:37;;;;;;;5.07;2.85;;;1.00;99.90;;;;;;5101527;27;20086;-75
2022/04/02 03:48:03;;;;;;;5.20;2.60;;;1.00;99.90;;;;;;5136998;27;20086;-76
2022/04/02 03:50:29;;;;;;;5.22;2.63;;;0.90;99.90;;;;;;5136443;27;20078;-75
2022/04/02 03:52:54;;;;;;;8.65;3.03;;;0.90;99.90;;;;;;5118868;27;20050;-76
2022/04/02 03:55:20;;;;;;;6.28;2.70;;;0.90;99.90;;;;;;5136463;27;20468;-76
2022/04/02 03:57:47;;;;;;;7.18;2.80;;;0.90;99.90;;;;;;5118501;27;20056;-75
2022/04/02 04:00:13;;;;;;;6.15;2.55;;;0.90;99.90;;;;;;5136602;27;20051;-75
2022/04/02 04:02:39;;;;;;;6.55;2.97;;;0.90;99.90;;;;;;5136326;27;21080;-75
2022/04/02 04:05:08;;;;;;;8.57;2.75;;;0.80;99.90;;;;;;5136460;27;20050;-76
2022/04/02 04:07:34;;;;;;;5.68;2.78;;;0.80;99.90;;;;;;5136259;27;20051;-75
2022/04/02 04:10:00;;;;;;;5.03;2.58;;;0.90;99.90;;;;;;5136635;27;20131;-75
2022/04/02 04:12:25;;;;;;;6.43;2.33;;;0.90;99.90;;;;;;5117743;27;20100;-75
2022/04/02 04:14:51;;;;;;;3.83;2.58;;;0.90;99.90;;;;;;5136553;27;20444;-75
2022/04/02 04:17:17;;;;;;;4.82;2.95;;;0.80;99.90;;;;;;5100942;27;20039;-76
2022/04/02 04:19:42;;;;;;;3.38;2.65;;;0.90;99.90;;;;;;5124606;27;20042;-75
2022/04/02 04:22:10;;;;;;;3.10;2.20;;;0.90;99.90;;;;;;5150532;27;20100;-73
2022/04/02 04:24:35;;;;;;;6.88;2.70;;;0.80;99.90;;;;;;5118601;27;20083;-74
2022/04/02 04:27:01;;;;;;;5.35;2.60;;;0.90;99.90;;;;;;5157223;27;20078;-74
2022/04/02 04:29:27;;;;;;;5.30;2.35;;;0.80;99.90;;;;;;5120235;27;20454;-73
2022/04/02 04:31:52;;;;;;;5.47;2.40;;;0.80;99.90;;;;;;5157009;27;20074;-73
2022/04/02 04:34:18;;;;;;;4.18;2.55;;;0.80;99.90;;;;;;5156636;27;20424;-73
2022/04/02 04:36:44;;;;;;;4.72;2.45;;;0.80;99.90;;;;;;5155046;27;20047;-73
2022/04/02 04:39:09;;;;;;;5.15;2.97;;;0.80;99.90;;;;;;5156765;27;20114;-72
2022/04/02 04:41:38;;;;;;;6.57;2.33;;;0.80;99.90;;;;;;5156155;27;20042;-73
2022/04/02 04:44:03;;;;;;;5.90;2.45;;;0.80;99.90;;;;;;5138380;27;20121;-73
2022/04/02 04:46:29;;;;;;;6.32;2.40;;;0.70;99.90;;;;;;5137820;27;20125;-73
2022/04/02 04:48:55;;;;;;;4.40;2.25;;;0.80;99.90;;;;;;5138024;27;20527;-73
2022/04/02 04:51:23;;;;;;;5.28;2.22;;;0.80;99.90;;;;;;5121538;27;20102;-73
2022/04/02 04:53:49;;;;;;;5.18;2.30;;;0.70;99.90;;;;;;5138228;27;20043;-73
2022/04/02 04:56:15;;;;;;;4.28;2.33;;;0.80;99.90;;;;;;5138161;27;20043;-73
2022/04/02 04:58:41;;;;;;;5.47;2.20;;;0.80;99.90;;;;;;5156194;27;20493;-73
2022/04/02 05:01:08;;;;;;;4.22;2.05;;;0.80;99.90;;;;;;5156455;27;20499;-73
2022/04/02 05:03:34;;;;;;;3.30;1.90;;;0.80;99.90;;;;;;5138004;27;20129;-74
2022/04/02 05:06:00;;;;;;;5.28;2.10;;;0.80;99.90;;;;;;5137946;27;20184;-73
2022/04/02 05:08:26;;;;;;;4.95;2.00;;;0.80;99.90;;;;;;5138084;27;20054;-73
2022/04/02 05:10:52;;;;;;;5.50;2.05;;;0.80;99.90;;;;;;5155905;27;20035;-74
2022/04/02 05:13:17;;;;;;;6.05;2.17;;;0.90;99.90;;;;;;5156241;27;20042;-74
2022/04/02 05:15:43;;;;;;;8.13;2.22;;;0.90;99.90;;;;;;5155880;27;20038;-74
2022/04/02 05:18:10;;;;;;;5.63;1.70;;;1.00;99.90;;;;;;5137880;27;20043;-73
2022/04/02 05:20:37;;;;;;;6.70;1.90;;;1.00;99.90;;;;;;5137382;27;20039;-74
2022/04/02 05:23:03;;;;;;;6.47;2.05;;;1.00;99.90;;;;;;5155898;27;20490;-74
2022/04/02 05:25:29;;;;;;;6.07;1.80;;;1.10;99.90;;;;;;5137582;27;20046;-77
2022/04/02 05:27:54;;;;;;;3.35;1.85;;;1.10;99.90;;;;;;5137315;27;20050;-73
2022/04/02 05:30:20;;;;;;;4.93;1.88;;;1.10;99.90;;;;;;5155983;27;20436;-73
2022/04/02 05:32:46;;;;;;;4.28;2.10;;;1.10;99.90;;;;;;5155446;27;20068;-73
2022/04/02 05:35:12;;;;;;;4.13;1.65;;;1.10;99.90;;;;;;5137494;27;20038;-74
2022/04/02 05:37:46;;;;;;;3.08;1.80;;;1.20;99.90;;;;;;5155404;27;20042;-73
2022/04/02 05:40:12;;;;;;;4.80;2.22;;;1.40;99.90;;;;;;5155668;27;20047;-73
2022/04/02 05:42:38;;;;;;;8.90;2.03;;;1.30;99.90;;;;;;5155318;27;20054;-73
2022/04/02 05:45:05;;;;;;;2.55;2.08;;;1.40;99.90;;;;;;5137136;27;20046;-76
2022/04/02 05:47:44;;;;;;;4.63;2.28;;;1.40;99.90;;;;;;5120395;27;20390;-80
2022/04/02 05:50:11;;;;;;;4.10;2.10;;;1.50;99.90;;;;;;5134983;27;20042;-76
2022/04/02 05:52:37;;;;;;;4.80;2.00;;;1.50;99.90;;;;;;5136540;27;20038;-75
2022/04/02 05:55:04;;;;;;;3.38;1.95;;;1.60;99.90;;;;;;5137158;27;20042;-75
2022/04/02 05:57:30;;;;;;;4.53;2.20;;;1.70;99.90;;;;;;5155439;27;20050;-74
2022/04/02 05:59:56;;;;;;;3.10;2.20;;;1.70;99.90;;;;;;5136304;27;20035;-74
2022/04/02 06:02:21;;;;;;;3.67;2.50;;;1.80;99.90;;;;;;5119547;27;20042;-74
2022/04/02 06:04:47;;;;;;;3.38;2.35;;;1.80;99.90;;;;;;5154534;27;20054;-75
2022/04/02 06:07:13;;;;;;;6.88;2.35;;;1.80;99.90;;;;;;5137056;27;20050;-74
2022/04/02 06:09:39;;;;;;;5.07;2.35;;;1.90;99.90;;;;;;5154784;27;20042;-74
2022/04/02 06:12:04;;;;;;;3.60;2.22;;;1.90;99.90;;;;;;5136708;27;20107;-75
2022/04/02 06:14:30;;;;;;;4.38;2.45;;;1.90;99.90;;;;;;5155246;27;20406;-75
2022/04/02 06:16:56;;;;;;;4.47;2.38;;;2.00;99.90;;;;;;5135937;27;20823;-74
2022/04/02 06:19:21;;;;;;;5.88;2.58;;;2.00;99.90;;;;;;5154713;27;20042;-74
2022/04/02 06:21:47;;;;;;;3.10;2.30;;;2.00;99.90;;;;;;5154257;27;20125;-74
2022/04/02 06:24:13;;;;;;;4.38;2.30;;;2.10;99.90;;;;;;5136205;27;20057;-74
2022/04/02 06:26:38;;;;;;;7.38;2.45;;;2.10;99.90;;;;;;5135710;27;20038;-75
2022/04/02 06:29:04;;;;;;;5.95;2.40;;;2.10;99.90;;;;;;5154632;27;20040;-74
2022/04/02 06:31:29;;;;;;;6.20;2.40;;;2.20;99.90;;;;;;5136616;27;20094;-75
2022/04/02 06:33:55;;;;;;;4.47;2.40;;;2.20;99.90;;;;;;5154263;27;20074;-75
2022/04/02 06:36:21;;;;;;;7.18;2.58;;;2.20;99.90;;;;;;5136507;27;20475;-75
2022/04/02 06:38:47;;;;;;;4.20;2.72;;;2.30;99.90;;;;;;5154399;27;20385;-76
2022/04/02 06:41:12;;;;;;;4.88;2.55;;;2.30;99.90;;;;;;5154618;27;20039;-76
2022/04/02 06:43:38;;;;;;;3.33;2.08;;;2.30;99.90;;;;;;5136393;27;20046;-75
2022/04/02 06:46:04;;;;;;;7.55;2.55;;;2.40;99.90;;;;;;5153922;27;20590;-74
2022/04/02 06:48:29;;;;;;;3.72;1.92;;;2.40;99.90;;;;;;5154463;27;20046;-74
2022/04/02 06:50:55;;;;;;;5.10;2.30;;;2.40;99.90;;;;;;5153762;27;20042;-74
2022/04/02 06:53:21;;;;;;;4.50;2.38;;;2.50;99.90;;;;;;5153714;27;20074;-75
2022/04/02 06:55:47;;;;;;;6.03;2.17;;;2.50;99.90;;;;;;5153965;27;20042;-75
2022/04/02 06:58:30;;;;;;;2.80;2.05;;;2.50;99.90;;;;;;5154734;27;20043;-75
2022/04/02 07:00:56;;;;;;;4.72;2.28;;;2.60;99.90;;;;;;5135865;27;20095;-75
2022/04/02 07:03:22;;;;;;;4.60;2.05;;;2.60;99.90;;;;;;5154439;27;20039;-75
2022/04/02 07:05:48;;;;;;;3.72;1.90;;;2.70;99.90;;;;;;5154047;27;20410;-76
2022/04/02 07:08:14;;;;;;;3.58;1.85;;;2.80;99.90;;;;;;5154340;27;20046;-76
2022/04/02 07:10:40;;;;;;;3.88;1.58;;;2.90;99.90;;;;;;5136115;27;20107;-76
2022/04/02 07:13:05;;;;;;;3.58;1.90;;;3.00;99.20;;;;;;5135425;27;20042;-76
2022/04/02 07:15:31;;;;;;;3.83;1.80;;;3.10;99.30;;;;;;5154243;27;20402;-75
2022/04/02 07:17:57;;;;;;;5.40;1.90;;;3.20;99.30;;;;;;5118524;27;20047;-74
2022/04/02 07:20:26;;;;;;;2.42;1.63;;;3.30;99.30;;;;;;5154145;27;20091;-74
2022/04/02 07:22:51;;;;;;;3.17;1.67;;;3.30;99.00;;;;;;5135662;27;20043;-74
2022/04/02 07:25:19;;;;;;;8.75;1.90;;;3.40;98.40;;;;;;5135665;27;20387;-74
2022/04/02 07:27:45;;;;;;;4.22;1.60;;;3.40;98.40;;;;;;5136043;27;20064;-74
2022/04/02 07:30:11;;;;;;;4.57;1.75;;;3.50;98.10;;;;;;5135244;27;20390;-74
2022/04/02 07:32:36;;;;;;;3.97;1.80;;;3.50;98.60;;;;;;5154193;27;20047;-74
2022/04/02 07:35:02;;;;;;;4.90;1.75;;;3.70;98.20;;;;;;5135370;27;20051;-75
2022/04/02 07:37:50;;;;;;;4.45;1.67;;;3.70;97.80;;;;;;5135584;27;20049;-74
2022/04/02 07:40:19;;;;;;;3.47;1.85;;;3.70;96.40;;;;;;5153917;27;20195;-74
2022/04/02 07:42:47;;;;;;;4.15;1.80;;;3.70;97.70;;;;;;5153952;27;20039;-75
2022/04/02 07:45:14;;;;;;;4.03;1.50;;;3.80;98.10;;;;;;5153920;27;20058;-76
2022/04/02 07:47:43;;;;;;;4.72;1.88;;;3.70;98.30;;;;;;5101778;27;20122;-76
2022/04/02 07:50:13;;;;;;;3.70;1.88;;;3.80;98.60;;;;;;5129783;27;20288;-76
2022/04/02 07:52:43;;;;;;;2.42;1.55;;;3.70;98.90;;;;;;5144798;27;20042;-75
2022/04/02 07:55:09;;;;;;;4.03;2.05;;;3.60;99.20;;;;;;5134869;27;20494;-75
2022/04/02 07:57:43;;;;;;;2.97;2.03;;;3.60;99.60;;;;;;5139309;27;20043;-75
2022/04/02 08:00:10;;;;;;;5.65;1.90;;;3.50;99.50;;;;;;5153122;27;20070;-75
2022/04/02 08:02:38;;;;;;;4.38;1.88;;;3.50;99.80;;;;;;5135259;27;20043;-75
2022/04/02 08:05:08;;;;;;;4.55;1.73;;;3.50;99.90;;;;;;5136175;27;20058;-75
2022/04/02 08:07:35;;;;;;;3.08;1.50;;;3.40;99.50;;;;;;5157529;27;20476;-74
2022/04/02 08:10:06;;;;;;;2.67;1.45;;;3.50;99.00;;;;;;5138415;27;20042;-77
2022/04/02 08:12:33;;;;;;;4.78;1.58;;;3.40;99.90;;;;;;5157002;27;20499;-76
2022/04/02 08:14:59;;;;;;;3.75;1.92;;;3.50;99.90;;;;;;5117912;27;20166;-75
2022/04/02 08:17:24;;;;;;;1.92;1.73;;;3.50;99.90;;;;;;5117331;27;20050;-75
2022/04/02 08:19:50;;;;;;;2.47;1.60;;;3.60;99.80;;;;;;5153794;27;20114;-74
2022/04/02 08:22:16;;;;;;;2.63;1.52;;;3.70;99.20;;;;;;5117441;27;20051;-75
2022/04/02 08:24:43;;;;;;;1.45;1.23;;;3.70;98.40;;;;;;5136601;27;20036;-74
2022/04/02 08:27:40;;;;;;;2.22;1.27;;;3.80;98.80;;;;;;5118063;27;20105;-75
2022/04/02 08:30:18;;;;;;;2.97;1.50;;;3.90;97.40;;;;;;5100934;27;20055;-75
2022/04/02 08:32:59;;;;;;;4.05;1.38;;;3.90;97.50;;;;;;5118725;27;20134;-75
2022/04/02 08:35:46;;;;;;;4.80;2.00;;;4.00;95.70;;;;;;5136525;27;20051;-75
2022/04/02 08:38:31;;;;;;;2.90;1.48;;;4.00;96.40;;;;;;5135876;27;20371;-74
2022/04/02 08:41:12;;;;;;;4.85;1.63;;;4.10;96.60;;;;;;5117615;27;20043;-74
2022/04/02 08:43:56;;;;;;;;;;;4.10;96.20;;;;;;5136765;27;20085;-74
2022/04/02 08:46:35;;;;;;;2.90;1.42;;;4.10;93.90;;;;;;5136269;27;19923;-74
2022/04/02 08:49:22;;;;;;;2.70;1.20;;;4.10;96.00;;;;;;5100728;27;20426;-75
2022/04/02 08:52:16;;;;;;;4.47;1.60;;;4.20;95.00;;;;;;5136178;27;20049;-74
2022/04/02 08:55:07;;;;;;;3.13;1.35;;;4.20;94.70;;;;;;5083063;27;20054;-74
2022/04/02 08:57:43;;;;;;;3.47;1.45;;;4.20;95.10;;;;;;5136178;27;20047;-75
2022/04/02 09:00:11;;;;;;;5.78;1.67;;;4.30;95.40;;;;;;5101703;27;20088;-74
2022/04/02 09:03:11;;;;;;;2.95;1.50;;;4.40;94.80;;;;;;5117602;27;20394;-75
2022/04/02 09:06:05;;;;;;;4.15;1.30;;;4.50;93.90;;;;;;5117337;27;20410;-74
2022/04/02 09:09:06;;;;;;;2.20;1.23;;;4.60;90.70;;;;;;5135814;27;20048;-75
2022/04/02 09:11:48;;;;;;;1.85;1.00;;;4.60;91.50;;;;;;5135703;27;20058;-75
2022/04/02 09:14:36;;;;;;;2.55;1.27;;;4.60;91.10;;;;;;5117071;27;20039;-74
2022/04/02 09:17:08;;;;;;;3.28;1.10;;;4.70;90.60;;;;;;5134630;27;20115;-75
2022/04/02 09:19:37;;;;;;;3.08;1.40;;;4.70;91.40;;;;;;5117584;27;20069;-74
2022/04/02 09:22:24;;;;;;;2.78;1.10;;;4.70;91.20;;;;;;5134985;27;20043;-74
2022/04/02 09:24:58;;;;;;;2.25;1.23;;;4.80;89.10;;;;;;5135447;27;20104;-74
2022/04/02 09:27:35;;;;;;;2.70;1.45;;;4.80;89.30;;;;;;5134988;27;20162;-74
2022/04/02 09:30:38;;;;;;;2.40;1.10;;;4.70;82.00;;;;;;5116964;27;20112;-78
2022/04/02 09:33:37;;;;;;;3.00;1.13;;;4.80;86.70;;;;;;5134547;27;20491;-75
2022/04/02 09:36:27;;;;;;;5.95;1.35;;;4.80;84.80;;;;;;5134844;27;20043;-77
2022/04/02 09:39:03;;;;;;;4.82;1.70;;;4.90;79.20;;;;;;5135245;27;20082;-74
2022/04/02 09:41:56;;;;;;;4.20;1.20;;;5.00;83.60;;;;;;5135167;27;20047;-74
2022/04/02 09:44:22;;;;;;;2.80;1.30;;;5.20;80.10;;;;;;5119166;27;20054;-74
2022/04/02 09:47:01;;;;;;;2.15;1.23;;;5.40;75.90;;;;;;5134736;27;20039;-74
2022/04/02 09:49:46;;;;;;;2.80;1.00;;;5.50;78.30;;;;;;5099363;27;20494;-74
2022/04/02 09:52:14;;;;;;;3.10;1.33;;;5.50;79.30;;;;;;5134603;27;20071;-74
2022/04/02 09:54:51;;;;;;;6.25;1.27;;;5.50;80.50;;;;;;5099904;27;20395;-74
2022/04/02 09:57:26;;;;;;;1.95;1.00;;;5.50;76.40;;;;;;5099344;27;20458;-74
2022/04/02 10:00:07;;;;;;;2.30;1.05;;;5.50;69.30;;;;;;5099906;27;20043;-74
2022/04/02 10:03:08;;;;;;;3.58;1.20;;;5.60;75.10;;;;;;5117613;27;20464;-74
2022/04/02 10:05:45;;;;;;;;;;;5.60;76.90;;;;;;5116785;27;20057;-74
2022/04/02 10:08:32;;;;;;;2.55;1.30;;;5.70;74.50;;;;;;5116140;27;19926;-74
2022/04/02 10:10:58;;;;;;;4.32;1.20;;;5.80;76.00;;;;;;5134401;27;20498;-74
2022/04/02 10:13:24;;;;;;;1.98;1.15;;;5.80;76.70;;;;;;5082071;27;20054;-74
2022/04/02 10:15:50;;;;;;;3.60;1.30;;;5.90;77.50;;;;;;5116201;27;20047;-74
2022/04/02 10:18:15;;;;;;;3.53;1.38;;;5.80;75.70;;;;;;5099030;27;20095;-74
2022/04/02 10:20:41;;;;;;;2.65;1.65;;;5.80;75.80;;;;;;5086381;27;20043;-74
2022/04/02 10:23:22;;;;;;;2.22;1.20;;;5.70;75.60;;;;;;5094663;27;20069;-74
2022/04/02 10:26:14;;;;;;;2.95;1.27;;;5.70;71.80;;;;;;5139299;27;20038;-74
2022/04/02 10:28:56;;;;;;;3.97;1.33;;;5.60;75.50;;;;;;5137943;27;20042;-74
2022/04/02 10:31:31;;;;;;;2.92;1.40;;;5.50;75.00;;;;;;5153997;27;20432;-74
2022/04/02 10:34:03;;;;;;;2.85;1.17;;;5.50;74.70;;;;;;5154336;27;20046;-74
2022/04/02 10:36:29;;;;;;;3.88;1.20;;;5.50;77.40;;;;;;5135523;27;20057;-75
2022/04/02 10:38:55;;;;;;;3.63;1.42;;;5.60;78.00;;;;;;5104448;27;20051;-75
2022/04/02 10:41:20;;;;;;;3.97;1.40;;;5.60;76.30;;;;;;5115686;27;20477;-76
2022/04/02 10:44:29;;;;;;;2.80;1.10;;;5.70;76.70;;;;;;5115181;27;20459;-75
2022/04/02 10:46:54;;;;;;;3.58;1.17;;;5.80;75.20;;;;;;5107139;27;20130;-75
2022/04/02 10:49:22;;;;;;;3.03;1.55;;;5.80;76.90;;;;;;5115758;27;20636;-74
2022/04/02 10:51:50;;;;;;;3.00;1.23;;;5.80;76.20;;;;;;5154174;27;20163;-74
2022/04/02 10:54:16;;;;;;;6.63;1.50;;;5.80;76.30;;;;;;5135795;27;20043;-74
2022/04/02 10:56:46;;;;;;;2.50;1.10;;;5.80;76.90;;;;;;5119032;27;20050;-74
2022/04/02 10:59:14;;;;;;;3.43;1.20;;;5.70;77.00;;;;;;5154323;27;20038;-74
2022/04/02 11:01:41;;;;;;;2.55;1.35;;;5.70;78.80;;;;;;5121146;27;20039;-75
2022/04/02 11:04:33;;;;;;;8.15;1.55;;;5.80;80.00;;;;;;5115729;27;20043;-74
2022/04/02 11:06:59;;;;;;;5.85;1.40;;;5.80;81.00;;;;;;5133825;27;20113;-74
2022/04/02 11:09:30;;;;;;;2.92;1.45;;;5.80;82.80;;;;;;5097909;28;20043;-74
2022/04/02 11:12:17;;;;;;;3.20;1.30;;;5.80;83.20;;;;;;5115573;28;20043;-74
2022/04/02 11:14:42;;;;;;;3.20;1.33;;;5.90;82.80;;;;;;5133670;28;20055;-74
2022/04/02 11:17:09;;;;;;;2.80;1.40;;;6.00;83.10;;;;;;5133646;28;20054;-74
2022/04/02 11:19:54;;;;;;;4.22;1.25;;;6.00;82.80;;;;;;5133032;28;20043;-74
2022/04/02 11:22:27;;;;;;;2.88;1.40;;;6.10;81.00;;;;;;5117562;28;20043;-74
2022/04/02 11:25:03;;;;;;;2.15;1.10;;;6.10;77.20;;;;;;5116052;28;20055;-74
2022/04/02 11:27:29;;;;;;;2.63;1.10;;;6.10;75.50;;;;;;5115903;28;20040;-75
2022/04/02 11:30:01;;;;;;;4.53;1.17;;;6.10;73.20;;;;;;5115298;28;20039;-75
2022/04/02 11:32:27;;;;;;;4.55;1.50;;;6.00;72.60;;;;;;5133114;28;20047;-74
2022/04/02 11:34:52;;;;;;;3.08;1.27;;;6.20;74.00;;;;;;5115145;28;20047;-74
2022/04/02 11:37:27;;;;;;;1.77;1.40;;;6.20;72.10;;;;;;5114696;28;20364;-76
2022/04/02 11:39:53;;;;;;;4.20;1.20;;;6.30;64.40;;;;;;5100930;27;20047;-75
2022/04/02 11:42:25;;;;;;;5.57;1.10;;;6.40;65.60;;;;;;5101699;27;20054;-78
2022/04/02 11:44:52;;;;;;;3.10;1.27;;;6.50;67.70;;;;;;5119732;27;20090;-75
2022/04/02 11:47:25;;;;;;;1.63;1.00;;;6.50;69.50;;;;;;5118952;27;20516;-75
2022/04/02 11:49:52;;;;;;;3.83;1.08;;;6.40;66.80;;;;;;5137291;27;20570;-75
2022/04/02 11:52:18;;;;;;;4.97;1.20;;;6.30;71.10;;;;;;5119019;27;20083;-75
2022/04/02 11:54:52;;;;;;;3.05;1.45;;;6.10;71.20;;;;;;5118503;27;20155;-75
2022/04/02 11:57:18;;;;;;;3.63;1.80;;;6.00;67.70;;;;;;5118930;27;20039;-75
2022/04/02 11:59:54;;;;;;;3.60;1.10;;;6.00;71.40;;;;;;5118259;27;20054;-75
2022/04/02 12:02:34;;;;;;;5.30;1.27;;;6.00;71.30;;;;;;5137054;27;20051;-75
2022/04/02 12:05:00;;;;;;;3.45;1.20;;;6.00;69.50;;;;;;5118715;27;20055;-75
2022/04/02 12:07:26;;;;;;;2.67;1.27;;;6.00;71.50;;;;;;5136665;27;20047;-75
2022/04/02 12:09:52;;;;;;;2.92;1.50;;;6.10;70.00;;;;;;5118752;27;20038;-75
2022/04/02 12:12:22;;;;;;;4.57;1.33;;;6.20;67.10;;;;;;5118742;27;20051;-75
2022/04/02 12:14:48;;;;;;;3.45;1.42;;;6.30;68.40;;;;;;5118682;27;20051;-75
2022/04/02 12:17:14;;;;;;;3.10;1.40;;;6.50;70.60;;;;;;5101732;27;20051;-75
2022/04/02 12:19:47;;;;;;;3.38;1.40;;;6.50;71.10;;;;;;5118035;27;20042;-75
2022/04/02 12:22:22;;;;;;;2.85;1.23;;;6.50;73.00;;;;;;5136747;27;20051;-75
2022/04/02 12:24:49;;;;;;;4.45;1.30;;;6.50;74.00;;;;;;5136354;27;20047;-75
2022/04/02 12:27:17;;;;;;;3.97;1.50;;;6.50;74.60;;;;;;5136590;27;20046;-74
2022/04/02 12:29:48;;;;;;;6.53;1.73;;;6.50;74.70;;;;;;5118143;27;20047;-74
2022/04/02 12:32:47;;;;;;;2.17;1.40;;;6.50;74.60;;;;;;5136494;27;20047;-75
2022/04/02 12:35:26;;;;;;;3.42;1.30;;;6.50;76.00;;;;;;5078079;27;20058;-76
2022/04/02 12:37:53;;;;;;;3.47;1.23;;;6.50;75.80;;;;;;5118153;27;20047;-76
2022/04/02 12:40:25;;;;;;;5.03;1.42;;;6.40;75.00;;;;;;5117680;27;20486;-74
2022/04/02 12:42:56;;;;;;;2.65;1.52;;;6.40;76.50;;;;;;5136242;27;20043;-75
2022/04/02 12:45:26;;;;;;;3.70;1.52;;;6.50;75.00;;;;;;5136259;27;20047;-75
2022/04/02 12:48:04;;;;;;;4.72;1.75;;;6.60;71.70;;;;;;5117492;27;20070;-75
2022/04/02 12:50:35;;;;;;;2.17;1.30;;;6.60;71.20;;;;;;5134909;27;20521;-75
2022/04/02 12:53:00;;;;;;;3.00;1.08;;;6.60;71.10;;;;;;5135935;27;20490;-76
2022/04/02 12:55:29;;;;;;;2.47;1.15;;;6.70;70.40;;;;;;5117964;27;20096;-74
2022/04/02 12:58:01;;;;;;;2.80;1.50;;;6.80;70.30;;;;;;5136093;27;20058;-74
2022/04/02 13:00:32;;;;;;;2.25;1.33;;;6.90;68.20;;;;;;5135772;27;20126;-74
2022/04/02 13:02:59;;;;;;;2.67;1.10;;;6.80;65.60;;;;;;5135930;27;20082;-73
2022/04/02 13:05:44;;;;;;;2.95;1.30;;;6.80;65.30;;;;;;5113939;28;20134;-74
2022/04/02 13:08:12;;;;;;;4.50;2.03;;;6.70;63.90;;;;;;5140511;27;20062;-74
2022/04/02 13:10:43;;;;;;;2.88;1.30;;;6.70;65.10;;;;;;5133410;27;20150;-73
2022/04/02 13:13:09;;;;;;;;;;;6.60;64.70;;;;;;5123035;27;20042;-74
2022/04/02 13:15:34;;;;;;;2.17;1.23;;;6.50;60.70;;;;;;5133217;27;19923;-75