Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:33;;;;;;;6.85;4.10;;;;;;;;;;5051411;28;20661;-63
2023/05/19 00:03:01;;;;;;;8.30;4.07;;;;;;;;;;5040744;28;20148;-63
2023/05/19 00:05:29;;;;;;;11.60;4.20;;;;;;;;;;5031335;28;20054;-64
2023/05/19 00:07:59;;;;;;;7.50;4.00;;;;;;;;;;5031624;28;20053;-63
2023/05/19 00:10:30;;;;;;;13.20;4.70;;;;;;;;;;5031254;28;20062;-64
2023/05/19 00:12:57;;;;;;;;;;;;;;;;;;5031526;28;20293;-64
2023/05/19 00:15:24;;;;;;;9.75;4.07;;;;;;;;;;5031389;28;19928;-65
2023/05/19 00:17:54;;;;;;;9.73;5.20;;;;;;;;;;5031390;28;20049;-64
2023/05/19 00:20:21;;;;;;;8.32;3.83;;;;;;;;;;5031249;28;20057;-63
2023/05/19 00:22:48;;;;;;;8.32;3.92;;;;;;;;;;5031247;28;20122;-64
2023/05/19 00:25:14;;;;;;;9.38;4.60;;;;;;;;;;5031356;28;20054;-64
2023/05/19 00:27:41;;;;;;;9.65;4.25;;;;;;;;;;5031277;28;20110;-64
2023/05/19 00:30:09;;;;;;;9.45;4.25;;;;;;;;;;5031041;28;20061;-63
2023/05/19 00:32:36;;;;;;;9.00;3.88;;;;;;;;;;5030836;28;20069;-63
2023/05/19 00:35:05;;;;;;;9.27;4.13;;;;;;;;;;5031611;28;20053;-64
2023/05/19 00:37:31;;;;;;;10.18;4.00;;;;;;;;;;5031564;28;20058;-63
2023/05/19 00:39:58;;;;;;;7.95;4.32;;;;;;;;;;5030873;28;20465;-64
2023/05/19 00:42:25;;;;;;;8.57;4.30;;;;;;;;;;5030982;28;20049;-64
2023/05/19 00:44:53;;;;;;;8.23;3.95;;;;;;;;;;5031084;28;20057;-63
2023/05/19 00:47:19;;;;;;;8.95;3.72;;;;;;;;;;5031215;28;20479;-64
2023/05/19 00:49:46;;;;;;;8.20;3.70;;;;;;;;;;5031217;28;20099;-63
2023/05/19 00:52:15;;;;;;;7.18;4.10;;;;;;;;;;5030744;28;20061;-63
2023/05/19 00:54:43;;;;;;;8.57;3.97;;;;;;;;;;5030955;28;20103;-64
2023/05/19 00:57:10;;;;;;;9.77;3.70;;;;;;;;;;5031369;28;20046;-64
2023/05/19 00:59:37;;;;;;;9.00;4.20;;;;;;;;;;5030888;28;20049;-63
2023/05/19 01:02:04;;;;;;;9.38;4.53;;;;;;;;;;5033652;28;20463;-63
2023/05/19 01:04:33;;;;;;;7.30;3.80;;;;;;;;;;5050880;28;20049;-63
2023/05/19 01:07:00;;;;;;;8.55;4.20;;;;;;;;;;5055113;28;20054;-64
2023/05/19 01:09:29;;;;;;;9.30;3.85;;;;;;;;;;5054557;28;20504;-63
2023/05/19 01:11:56;;;;;;;8.85;3.60;;;;;;;;;;5054507;28;20417;-64
2023/05/19 01:14:23;;;;;;;10.65;5.15;;;;;;;;;;5054630;28;20049;-64
2023/05/19 01:16:58;;;;;;;7.78;4.25;;;;;;;;;;5054597;28;20049;-64
2023/05/19 01:19:41;;;;;;;9.18;4.10;;;;;;;;;;5054591;28;20493;-64
2023/05/19 01:22:41;;;;;;;8.13;4.70;;;;;;;;;;5054290;28;20402;-63
2023/05/19 01:25:47;;;;;;;6.28;3.75;;;;;;;;;;5054381;28;20057;-63
2023/05/19 01:28:36;;;;;;;7.55;4.32;;;;;;;;;;5054432;28;20056;-63
2023/05/19 01:31:06;;;;;;;7.40;4.18;;;;;;;;;;5054448;28;20103;-64
2023/05/19 01:33:34;;;;;;;8.77;3.92;;;;;;;;;;5054073;28;20246;-63
2023/05/19 01:36:03;;;;;;;9.07;3.92;;;;;;;;;;5054222;28;20053;-64
2023/05/19 01:38:32;;;;;;;8.38;3.70;;;;;;;;;;5054330;28;20142;-63
2023/05/19 01:41:00;;;;;;;9.68;5.03;;;;;;;;;;5053663;28;20127;-64
2023/05/19 01:43:27;;;;;;;8.02;3.88;;;;;;;;;;5054419;28;20052;-64
2023/05/19 01:45:57;;;;;;;6.07;3.60;;;;;;;;;;5053891;28;20052;-64
2023/05/19 01:48:26;;;;;;;6.65;4.05;;;;;;;;;;5053833;28;20049;-63
2023/05/19 01:50:56;;;;;;;7.45;3.92;;;;;;;;;;5053992;28;20098;-63
2023/05/19 01:53:22;;;;;;;8.63;3.90;;;;;;;;;;5053828;28;20060;-64
2023/05/19 01:55:51;;;;;;;6.53;3.63;;;;;;;;;;5053670;28;20442;-64
2023/05/19 01:58:22;;;;;;;9.63;4.10;;;;;;;;;;5053733;28;20045;-63
2023/05/19 02:00:53;;;;;;;8.02;4.10;;;;;;;;;;5053594;28;20114;-63
2023/05/19 02:03:53;;;;;;;6.97;3.90;;;;;;;;;;5040173;28;20060;-64
2023/05/19 02:06:30;;;;;;;9.32;4.20;;;;;;;;;;5028352;28;20111;-64
2023/05/19 02:09:02;;;;;;;6.60;4.32;;;;;;;;;;5033451;28;20046;-64
2023/05/19 02:11:36;;;;;;;8.57;4.47;;;;;;;;;;5033600;28;20057;-64
2023/05/19 02:14:09;;;;;;;11.20;3.92;;;;;;;;;;5033414;28;20127;-64
2023/05/19 02:16:37;;;;;;;8.57;4.03;;;;;;;;;;5033046;28;20137;-64
2023/05/19 02:19:06;;;;;;;9.07;4.18;;;;;;;;;;5033246;28;20167;-64
2023/05/19 02:21:32;;;;;;;8.25;4.43;;;;;;;;;;5033059;28;20461;-64
2023/05/19 02:23:59;;;;;;;7.55;4.35;;;;;;;;;;5033088;28;20049;-64
2023/05/19 02:26:26;;;;;;;10.27;4.30;;;;;;;;;;5033286;28;20124;-64
2023/05/19 02:28:53;;;;;;;9.43;4.22;;;;;;;;;;5033252;28;20069;-64
2023/05/19 02:31:20;;;;;;;8.20;4.57;;;;;;;;;;5033305;28;20479;-64
2023/05/19 02:33:47;;;;;;;7.15;4.18;;;;;;;;;;5032984;28;20057;-64
2023/05/19 02:36:15;;;;;;;7.88;4.10;;;;;;;;;;5032858;28;20080;-64
2023/05/19 02:38:42;;;;;;;8.18;3.83;;;;;;;;;;5033054;28;20564;-64
2023/05/19 02:41:09;;;;;;;8.60;4.22;;;;;;;;;;5032638;28;20049;-64
2023/05/19 02:43:36;;;;;;;6.90;3.90;;;;;;;;;;5032903;28;20406;-64
2023/05/19 02:46:03;;;;;;;6.47;4.03;;;;;;;;;;5032773;28;20127;-64
2023/05/19 02:48:29;;;;;;;7.25;4.03;;;;;;;;;;5032789;28;20458;-64
2023/05/19 02:50:56;;;;;;;6.35;3.65;;;;;;;;;;5032550;28;20491;-64
2023/05/19 02:53:24;;;;;;;8.95;4.25;;;;;;;;;;5032504;28;20458;-64
2023/05/19 02:55:51;;;;;;;10.52;4.18;;;;;;;;;;5033022;28;20594;-64
2023/05/19 02:58:19;;;;;;;7.72;4.90;;;;;;;;;;5032691;28;20430;-64
2023/05/19 03:00:46;;;;;;;9.57;4.75;;;;;;;;;;5032287;28;20053;-64
2023/05/19 03:03:13;;;;;;;6.47;4.65;;;;;;;;;;5032312;28;20061;-64
2023/05/19 03:05:41;;;;;;;7.68;4.38;;;;;;;;;;5032704;28;20506;-64
2023/05/19 03:08:08;;;;;;;12.77;4.63;;;;;;;;;;5032384;28;20053;-64
2023/05/19 03:10:36;;;;;;;8.05;4.43;;;;;;;;;;5032430;28;20419;-64
2023/05/19 03:13:03;;;;;;;9.43;4.50;;;;;;;;;;5032122;28;20046;-64
2023/05/19 03:15:30;;;;;;;8.05;4.78;;;;;;;;;;5032335;28;20099;-64
2023/05/19 03:17:56;;;;;;;12.07;5.03;;;;;;;;;;5032247;28;20056;-64
2023/05/19 03:20:24;;;;;;;7.75;4.40;;;;;;;;;;5031959;28;20507;-64
2023/05/19 03:22:51;;;;;;;7.65;4.45;;;;;;;;;;5032085;28;20053;-64
2023/05/19 03:25:17;;;;;;;7.60;4.35;;;;;;;;;;5032432;28;20057;-64
2023/05/19 03:27:46;;;;;;;7.97;5.15;;;;;;;;;;5031563;28;20046;-64
2023/05/19 03:30:14;;;;;;;6.15;3.95;;;;;;;;;;5031988;28;20466;-65
2023/05/19 03:32:40;;;;;;;10.80;5.63;;;;;;;;;;5031589;28;20049;-64
2023/05/19 03:35:08;;;;;;;9.82;4.60;;;;;;;;;;5032122;28;20080;-65
2023/05/19 03:37:35;;;;;;;8.68;4.57;;;;;;;;;;5031903;28;20541;-64
2023/05/19 03:40:02;;;;;;;9.00;4.30;;;;;;;;;;5031698;28;20115;-65
2023/05/19 03:42:29;;;;;;;10.77;4.80;;;;;;;;;;5031932;28;20080;-64
2023/05/19 03:44:57;;;;;;;9.07;4.88;;;;;;;;;;5031891;28;20127;-64
2023/05/19 03:47:24;;;;;;;9.05;4.50;;;;;;;;;;5031813;28;20115;-64
2023/05/19 03:49:51;;;;;;;9.27;5.15;;;;;;;;;;5031699;28;20057;-64
2023/05/19 03:52:18;;;;;;;10.77;5.15;;;;;;;;;;5031453;28;20053;-65
2023/05/19 03:54:44;;;;;;;8.70;4.80;;;;;;;;;;5031688;28;20053;-65
2023/05/19 03:57:11;;;;;;;9.65;4.63;;;;;;;;;;5031715;28;20538;-64
2023/05/19 03:59:40;;;;;;;10.30;5.10;;;;;;;;;;5031615;28;20148;-64
2023/05/19 04:02:08;;;;;;;10.18;5.07;;;;;;;;;;5031556;28;20065;-64
2023/05/19 04:04:36;;;;;;;9.73;4.78;;;;;;;;;;5031606;28;20065;-64
2023/05/19 04:07:03;;;;;;;9.93;4.75;;;;;;;;;;5031415;28;20099;-64
2023/05/19 04:09:31;;;;;;;8.82;4.70;;;;;;;;;;5031972;28;20057;-65
2023/05/19 04:11:58;;;;;;;9.75;5.30;;;;;;;;;;5030971;28;20489;-64
2023/05/19 04:14:24;;;;;;;9.10;4.82;;;;;;;;;;5031735;28;20053;-64
2023/05/19 04:16:52;;;;;;;8.10;4.63;;;;;;;;;;5031323;28;20072;-64
2023/05/19 04:19:20;;;;;;;8.38;4.65;;;;;;;;;;5031391;28;20056;-64
2023/05/19 04:21:47;;;;;;;9.75;4.93;;;;;;;;;;5030927;28;20502;-64
2023/05/19 04:24:14;;;;;;;8.43;5.03;;;;;;;;;;5031541;28;20490;-65
2023/05/19 04:26:44;;;;;;;12.45;5.72;;;;;;;;;;5031278;28;20054;-65
2023/05/19 04:29:12;;;;;;;7.97;4.90;;;;;;;;;;5031273;28;20057;-64
2023/05/19 04:31:39;;;;;;;8.32;4.55;;;;;;;;;;5030877;28;20050;-65
2023/05/19 04:34:08;;;;;;;12.00;5.07;;;;;;;;;;5031292;28;20049;-65
2023/05/19 04:36:37;;;;;;;7.30;4.47;;;;;;;;;;5031820;28;20060;-64
2023/05/19 04:39:06;;;;;;;10.73;5.22;;;;;;;;;;5032262;28;20049;-64
2023/05/19 04:41:33;;;;;;;12.32;4.72;;;;;;;;;;5060034;22;20131;-66
2023/05/19 04:44:00;;;;;;;8.20;5.10;;;;;;;;;;5055592;28;20088;-67
2023/05/19 04:46:28;;;;;;;8.02;4.35;;;;;;;;;;5055483;28;20049;-67
2023/05/19 04:48:55;;;;;;;7.05;4.72;;;;;;;;;;5055944;28;20059;-67
2023/05/19 04:51:27;;;;;;;9.18;4.97;;;;;;;;;;5055578;28;20052;-67
2023/05/19 04:53:55;;;;;;;9.15;4.82;;;;;;;;;;5055055;28;20103;-67
2023/05/19 04:56:22;;;;;;;10.02;5.13;;;;;;;;;;5055479;28;20049;-67
2023/05/19 04:58:49;;;;;;;8.65;5.32;;;;;;;;;;5055346;28;20049;-67
2023/05/19 05:01:16;;;;;;;9.02;4.60;;;;;;;;;;5055472;28;20048;-66
2023/05/19 05:03:43;;;;;;;8.20;5.03;;;;;;;;;;5054858;28;20060;-67
2023/05/19 05:06:10;;;;;;;10.30;4.95;;;;;;;;;;5055178;28;20045;-67
2023/05/19 05:08:39;;;;;;;9.55;4.88;;;;;;;;;;5055197;28;20566;-66
2023/05/19 05:11:08;;;;;;;9.73;6.28;;;;;;;;;;5054910;28;20057;-67
2023/05/19 05:13:35;;;;;;;10.95;4.90;;;;;;;;;;5054968;28;20516;-67
2023/05/19 05:16:05;;;;;;;10.27;4.70;;;;;;;;;;5055162;28;20053;-67
2023/05/19 05:18:32;;;;;;;8.73;4.90;;;;;;;;;;5055364;28;20587;-67
2023/05/19 05:20:59;;;;;;;10.20;4.78;;;;;;;;;;5055182;28;20061;-67
2023/05/19 05:23:27;;;;;;;8.77;5.30;;;;;;;;;;5054979;28;20057;-67
2023/05/19 05:25:54;;;;;;;7.72;4.75;;;;;;;;;;5054960;28;20103;-67
2023/05/19 05:28:23;;;;;;;9.25;4.70;;;;;;;;;;5055376;28;20060;-67
2023/05/19 05:30:49;;;;;;;8.27;4.78;;;;;;;;;;5055172;28;20104;-66
2023/05/19 05:33:18;;;;;;;6.75;4.63;;;;;;;;;;5055057;28;20067;-65
2023/05/19 05:35:45;;;;;;;10.25;4.32;;;;;;;;;;5054704;28;20085;-66
2023/05/19 05:38:12;;;;;;;10.35;5.25;;;;;;;;;;5054480;28;20099;-67
2023/05/19 05:40:39;;;;;;;9.35;5.35;;;;;;;;;;5054107;28;20045;-68
2023/05/19 05:43:05;;;;;;;12.00;5.57;;;;;;;;;;5054092;28;20068;-67
2023/05/19 05:45:34;;;;;;;9.60;5.85;;;;;;;;;;5055202;28;20057;-67
2023/05/19 05:48:01;;;;;;;7.50;5.00;;;;;;;;;;5054876;28;20057;-67
2023/05/19 05:50:28;;;;;;;9.20;5.28;;;;;;;;;;5054005;28;20052;-67
2023/05/19 05:52:57;;;;;;;9.75;5.50;;;;;;;;;;5054367;28;20049;-67
2023/05/19 05:55:25;;;;;;;9.52;6.30;;;;;;;;;;5054506;28;20059;-67
2023/05/19 05:57:52;;;;;;;10.95;5.97;;;;;;;;;;5054518;28;20055;-67
2023/05/19 06:00:21;;;;;;;12.13;6.13;;;;;;;;;;5054160;28;20087;-67
2023/05/19 06:02:50;;;;;;;10.18;5.60;;;;;;;;;;5054255;28;20053;-68
2023/05/19 06:05:17;;;;;;;11.65;5.93;;;;;;;;;;5054175;28;20045;-67
2023/05/19 06:07:44;;;;;;;10.75;5.90;;;;;;;;;;5054114;28;20502;-67
2023/05/19 06:10:11;;;;;;;10.40;5.10;;;;;;;;;;5054287;28;20048;-67
2023/05/19 06:12:39;;;;;;;8.48;5.40;;;;;;;;;;5053931;28;20410;-67
2023/05/19 06:15:07;;;;;;;7.63;5.60;;;;;;;;;;5054091;28;20242;-67
2023/05/19 06:17:35;;;;;;;9.85;6.03;;;;;;;;;;5053846;28;20088;-67
2023/05/19 06:20:04;;;;;;;8.00;5.00;;;;;;;;;;5054119;28;20051;-66
2023/05/19 06:22:31;;;;;;;8.60;5.43;;;;;;;;;;5053619;28;20088;-66
2023/05/19 06:24:58;;;;;;;8.05;5.40;;;;;;;;;;5053651;28;20114;-67
2023/05/19 06:27:25;;;;;;;9.30;6.03;;;;;;;;;;5053981;28;20055;-67
2023/05/19 06:29:52;;;;;;;10.35;6.20;;;;;;;;;;5053973;28;20053;-67
2023/05/19 06:32:19;;;;;;;9.98;5.70;;;;;;;;;;5053110;28;20467;-67
2023/05/19 06:34:52;;;;;;;10.93;5.50;;;;;;;;;;5053296;28;20053;-67
2023/05/19 06:37:21;;;;;;;8.38;4.90;;;;;;;;;;5053438;28;20045;-67
2023/05/19 06:39:51;;;;;;;8.55;4.78;;;;;;;;;;5053217;28;20505;-67
2023/05/19 06:42:20;;;;;;;9.75;5.95;;;;;;;;;;5052846;28;20049;-67
2023/05/19 06:44:48;;;;;;;11.75;6.03;;;;;;;;;;5053367;28;20593;-67
2023/05/19 06:47:15;;;;;;;8.57;5.72;;;;;;;;;;5053167;28;20057;-67
2023/05/19 06:49:41;;;;;;;11.63;6.25;;;;;;;;;;5053018;28;20049;-67
2023/05/19 06:52:08;;;;;;;12.25;6.25;;;;;;;;;;5052759;28;20391;-67
2023/05/19 06:54:36;;;;;;;8.88;5.43;;;;;;;;;;5052960;28;20425;-67
2023/05/19 06:57:03;;;;;;;7.85;5.05;;;;;;;;;;5053036;28;20056;-68
2023/05/19 06:59:30;;;;;;;9.40;5.65;;;;;;;;;;5052920;28;20106;-67
2023/05/19 07:01:57;;;;;;;8.18;4.82;;;;;;;;;;5050220;28;20045;-67
2023/05/19 07:04:24;;;;;;;8.48;5.63;;;;;;;;;;5032163;28;20041;-67
2023/05/19 07:06:51;;;;;;;8.85;5.30;;;;;;;;;;5032826;28;20053;-67
2023/05/19 07:09:18;;;;;;;9.27;5.97;;;;;;;;;;5032742;28;20046;-67
2023/05/19 07:11:46;;;;;;;8.70;5.43;;;;;;;;;;5032526;28;20053;-67
2023/05/19 07:14:12;;;;;;;9.55;5.68;;;;;;;;;;5032573;28;20050;-67
2023/05/19 07:16:39;;;;;;;9.60;5.57;;;;;;;;;;5032800;28;20057;-67
2023/05/19 07:19:06;;;;;;;8.15;5.65;;;;;;;;;;5033130;28;20060;-67
2023/05/19 07:21:33;;;;;;;9.45;6.10;;;;;;;;;;5032292;28;20049;-67
2023/05/19 07:24:00;;;;;;;9.80;5.45;;;;;;;;;;5032388;28;20457;-67
2023/05/19 07:26:26;;;;;;;10.00;5.90;;;;;;;;;;5032982;28;20064;-66
2023/05/19 07:28:55;;;;;;;8.82;5.90;;;;;;;;;;5032555;28;20060;-67
2023/05/19 07:31:22;;;;;;;8.38;6.18;;;;;;;;;;5032638;28;20125;-66
2023/05/19 07:33:49;;;;;;;9.75;5.45;;;;;;;;;;5031964;28;20049;-68
2023/05/19 07:36:16;;;;;;;8.32;5.65;;;;;;;;;;5032772;28;20120;-68
2023/05/19 07:38:43;;;;;;;8.38;5.50;;;;;;;;;;5032081;28;20437;-68
2023/05/19 07:41:09;;;;;;;8.88;5.90;;;;;;;;;;5031890;28;20060;-68
2023/05/19 07:43:36;;;;;;;10.73;5.65;;;;;;;;;;5031480;28;20064;-68
2023/05/19 07:46:05;;;;;;;13.38;6.13;;;;;;;;;;5032048;28;20103;-68
2023/05/19 07:48:32;;;;;;;9.60;5.70;;;;;;;;;;5032208;28;20053;-67
2023/05/19 07:50:59;;;;;;;10.52;6.82;;;;;;;;;;5031738;28;20111;-66
2023/05/19 07:53:26;;;;;;;9.20;5.75;;;;;;;;;;5031900;28;20410;-67
2023/05/19 07:55:53;;;;;;;10.32;5.50;;;;;;;;;;5032083;28;20045;-67
2023/05/19 07:58:20;;;;;;;8.82;5.45;;;;;;;;;;5032031;28;20053;-66
2023/05/19 08:00:47;;;;;;;9.73;5.72;;;;;;;;;;5031362;28;20049;-67
2023/05/19 08:03:16;;;;;;;8.25;5.00;;;;;;;;;;5043857;28;20045;-67
2023/05/19 08:05:44;;;;;;;7.75;5.30;;;;;;;;;;5051785;28;20052;-67
2023/05/19 08:08:11;;;;;;;8.52;5.55;;;;;;;;;;5052078;28;20084;-68
2023/05/19 08:10:38;;;;;;;9.57;5.70;;;;;;;;;;5051897;28;20148;-70
2023/05/19 08:13:05;;;;;;;7.90;6.03;;;;;;;;;;5052076;28;20057;-69
2023/05/19 08:15:32;;;;;;;10.00;6.75;;;;;;;;;;5052189;28;20095;-70
2023/05/19 08:17:58;;;;;;;9.00;5.82;;;;;;;;;;5052330;28;20468;-69
2023/05/19 08:20:27;;;;;;;9.35;5.82;;;;;;;;;;5052322;28;20057;-69
2023/05/19 08:22:54;;;;;;;8.35;5.53;;;;;;;;;;5053136;28;20049;-71
2023/05/19 08:25:21;;;;;;;9.32;5.70;;;;;;;;;;5052251;28;20148;-69
2023/05/19 08:27:47;;;;;;;9.10;5.95;;;;;;;;;;5052511;28;20063;-69
2023/05/19 08:30:14;;;;;;;8.45;5.40;;;;;;;;;;5051901;28;20099;-69
2023/05/19 08:32:41;;;;;;;9.35;6.30;;;;;;;;;;5052123;28;20106;-69
2023/05/19 08:35:09;;;;;;;9.65;5.63;;;;;;;;;;5052990;28;20064;-69
2023/05/19 08:37:37;;;;;;;10.60;6.30;;;;;;;;;;5052093;28;20057;-69
2023/05/19 08:40:05;;;;;;;8.23;5.75;;;;;;;;;;5051815;28;20068;-69
2023/05/19 08:42:33;;;;;;;7.82;5.53;;;;;;;;;;5052098;28;20088;-69
2023/05/19 08:45:00;;;;;;;8.88;5.57;;;;;;;;;;5052197;28;20059;-69
2023/05/19 08:47:28;;;;;;;7.43;4.93;;;;;;;;;;5052317;28;20091;-69
2023/05/19 08:50:03;;;;;;;7.50;4.78;;;;;;;;;;5051937;28;20049;-69
2023/05/19 08:52:40;;;;;;;7.72;5.75;;;;;;;;;;5051815;28;20053;-69
2023/05/19 08:55:13;;;;;;;8.68;4.85;;;;;;;;;;5052057;28;20517;-69
2023/05/19 08:57:40;;;;;;;10.20;5.47;;;;;;;;;;5051755;28;20045;-69
2023/05/19 09:00:10;;;;;;;8.65;5.47;;;;;;;;;;5051627;28;20044;-69
2023/05/19 09:02:39;;;;;;;9.20;5.70;;;;;;;;;;5044100;28;20049;-69
2023/05/19 09:05:07;;;;;;;7.55;5.50;;;;;;;;;;5032366;28;20147;-70
2023/05/19 09:07:36;;;;;;;8.65;5.50;;;;;;;;;;5032484;28;20471;-69
2023/05/19 09:10:04;;;;;;;9.07;5.72;;;;;;;;;;5031778;28;20131;-69
2023/05/19 09:12:33;;;;;;;8.82;5.40;;;;;;;;;;5031844;28;20491;-69
2023/05/19 09:15:01;;;;;;;9.20;5.90;;;;;;;;;;5031841;28;20518;-69
2023/05/19 09:17:28;;;;;;;8.82;6.20;;;;;;;;;;5031928;28;20057;-69
2023/05/19 09:19:55;;;;;;;8.95;5.57;;;;;;;;;;5031912;28;20090;-69
2023/05/19 09:22:22;;;;;;;8.32;6.10;;;;;;;;;;5031400;28;20060;-69
2023/05/19 09:24:49;;;;;;;9.40;5.78;;;;;;;;;;5032184;28;20540;-70
2023/05/19 09:27:22;;;;;;;8.18;5.65;;;;;;;;;;5034414;28;20058;-69
2023/05/19 09:29:50;;;;;;;8.93;5.80;;;;;;;;;;5035205;28;20057;-68
2023/05/19 09:32:25;;;;;;;9.68;5.38;;;;;;;;;;5034839;28;20159;-68
2023/05/19 09:34:53;;;;;;;9.57;6.63;;;;;;;;;;5035254;28;20059;-69
2023/05/19 09:37:23;;;;;;;7.82;5.45;;;;;;;;;;5035188;28;20053;-69
2023/05/19 09:39:51;;;;;;;10.30;6.30;;;;;;;;;;5034987;28;20491;-69
2023/05/19 09:42:24;;;;;;;8.70;6.32;;;;;;;;;;5034883;28;20048;-69
2023/05/19 09:44:59;;;;;;;8.55;5.70;;;;;;;;;;5035209;28;20136;-69
2023/05/19 09:47:26;;;;;;;7.82;5.57;;;;;;;;;;5035029;28;20111;-69
2023/05/19 09:49:53;;;;;;;8.35;5.53;;;;;;;;;;5034972;28;20494;-68
2023/05/19 09:52:21;;;;;;;9.57;6.15;;;;;;;;;;5034952;28;20400;-69
2023/05/19 09:54:50;;;;;;;8.75;5.45;;;;;;;;;;5035420;28;20136;-70
2023/05/19 09:57:17;;;;;;;8.95;5.85;;;;;;;;;;5035511;28;20147;-68
2023/05/19 09:59:45;;;;;;;9.35;6.05;;;;;;;;;;5034932;28;20438;-70
2023/05/19 10:02:20;;;;;;;8.20;5.50;;;;;;;;;;5034645;28;20513;-70
2023/05/19 10:04:48;;;;;;;8.98;6.05;;;;;;;;;;5034723;28;20084;-70
2023/05/19 10:07:16;;;;;;;7.50;5.50;;;;;;;;;;5034427;28;20053;-70
2023/05/19 10:09:44;;;;;;;8.52;5.93;;;;;;;;;;5034540;28;20384;-69
2023/05/19 10:12:13;;;;;;;9.32;6.30;;;;;;;;;;5034217;28;20514;-68
2023/05/19 10:14:41;;;;;;;10.07;6.13;;;;;;;;;;5034214;28;20057;-68
2023/05/19 10:17:09;;;;;;;9.40;6.88;;;;;;;;;;5034535;28;20076;-70
2023/05/19 10:19:39;;;;;;;8.45;6.45;;;;;;;;;;5034910;28;20056;-69
2023/05/19 10:22:06;;;;;;;11.18;6.82;;;;;;;;;;5034698;28;20072;-69
2023/05/19 10:24:33;;;;;;;8.55;5.95;;;;;;;;;;5034440;28;20141;-68
2023/05/19 10:27:05;;;;;;;9.35;6.60;;;;;;;;;;5034440;28;20103;-69
2023/05/19 10:29:36;;;;;;;8.82;6.18;;;;;;;;;;5034639;28;20084;-68
2023/05/19 10:32:08;;;;;;;8.75;6.90;;;;;;;;;;5033987;28;20053;-68
2023/05/19 10:35:03;;;;;;;10.07;6.70;;;;;;;;;;5034491;28;20580;-69
2023/05/19 10:37:40;;;;;;;9.27;7.00;;;;;;;;;;5034155;28;20053;-69
2023/05/19 10:40:12;;;;;;;11.73;7.53;;;;;;;;;;5034377;28;20064;-69
2023/05/19 10:42:47;;;;;;;9.27;6.85;;;;;;;;;;5033852;28;20050;-69
2023/05/19 10:45:19;;;;;;;12.18;7.38;;;;;;;;;;5034888;28;20072;-69
2023/05/19 10:47:46;;;;;;;9.63;7.50;;;;;;;;;;5034005;28;20045;-69
2023/05/19 10:50:16;;;;;;;11.35;7.53;;;;;;;;;;5034241;28;20061;-69
2023/05/19 10:52:43;;;;;;;12.07;7.47;;;;;;;;;;5033832;28;20054;-69
2023/05/19 10:55:14;;;;;;;11.43;7.82;;;;;;;;;;5034137;28;20111;-70
2023/05/19 10:57:55;;;;;;;9.48;7.32;;;;;;;;;;5033568;28;20152;-69
2023/05/19 11:00:29;;;;;;;10.52;6.70;;;;;;;;;;5034241;28;20050;-69
2023/05/19 11:03:12;;;;;;;10.05;6.53;;;;;;;;;;5043411;28;20060;-69
2023/05/19 11:05:43;;;;;;;8.98;6.78;;;;;;;;;;5053345;28;20045;-69
2023/05/19 11:08:11;;;;;;;11.95;7.70;;;;;;;;;;5054069;28;20557;-68
2023/05/19 11:10:38;;;;;;;10.68;7.70;;;;;;;;;;5053099;28;20064;-68
2023/05/19 11:13:05;;;;;;;10.55;7.05;;;;;;;;;;5053592;28;20501;-68
2023/05/19 11:15:36;;;;;;;10.50;7.22;;;;;;;;;;5053550;28;20131;-69
2023/05/19 11:18:04;;;;;;;10.80;7.32;;;;;;;;;;5053834;28;20045;-69
2023/05/19 11:20:33;;;;;;;10.25;7.55;;;;;;;;;;5053443;28;20053;-69
2023/05/19 11:23:08;;;;;;;10.00;7.13;;;;;;;;;;5053310;28;20057;-69
2023/05/19 11:25:46;;;;;;;11.05;7.57;;;;;;;;;;5053682;28;20052;-69
2023/05/19 11:28:17;;;;;;;10.40;7.55;;;;;;;;;;5053201;28;20107;-69
2023/05/19 11:30:48;;;;;;;9.13;6.55;;;;;;;;;;5053069;28;20065;-69
2023/05/19 11:33:18;;;;;;;9.52;6.78;;;;;;;;;;5052930;28;20596;-69
2023/05/19 11:35:46;;;;;;;9.98;6.85;;;;;;;;;;5053001;28;20049;-71
2023/05/19 11:38:15;;;;;;;10.80;7.60;;;;;;;;;;5053402;28;20128;-70
2023/05/19 11:40:43;;;;;;;10.35;7.22;;;;;;;;;;5053060;28;20505;-69
2023/05/19 11:43:10;;;;;;;8.63;6.68;;;;;;;;;;5053148;28;20516;-69
2023/05/19 11:45:36;;;;;;;11.10;7.03;;;;;;;;;;5053343;28;20056;-69
2023/05/19 11:48:04;;;;;;;9.85;7.22;;;;;;;;;;5053027;28;20053;-69
2023/05/19 11:50:31;;;;;;;11.32;7.93;;;;;;;;;;5052833;28;20096;-69
2023/05/19 11:53:00;;;;;;;12.15;8.27;;;;;;;;;;5052787;28;20118;-69
2023/05/19 11:55:28;;;;;;;9.05;7.40;;;;;;;;;;5052728;28;20448;-70
2023/05/19 11:57:58;;;;;;;11.73;8.15;;;;;;;;;;5052733;28;20075;-69
2023/05/19 12:00:25;;;;;;;10.20;7.90;;;;;;;;;;5052962;28;20059;-70
2023/05/19 12:02:52;;;;;;;11.43;7.97;;;;;;;;;;5043123;28;20057;-69
2023/05/19 12:05:21;;;;;;;11.30;6.95;;;;;;;;;;5033209;28;20061;-69
2023/05/19 12:07:50;;;;;;;11.05;7.95;;;;;;;;;;5032779;28;20099;-70
2023/05/19 12:10:18;;;;;;;10.90;7.63;;;;;;;;;;5033024;28;20072;-69
2023/05/19 12:12:48;;;;;;;10.32;7.97;;;;;;;;;;5032634;28;20126;-69
2023/05/19 12:15:16;;;;;;;10.43;7.47;;;;;;;;;;5032702;28;20067;-69
2023/05/19 12:17:45;;;;;;;11.20;8.68;;;;;;;;;;5033126;28;20502;-68
2023/05/19 12:20:12;;;;;;;11.38;8.40;;;;;;;;;;5032536;28;20137;-69
2023/05/19 12:22:39;;;;;;;9.32;7.65;;;;;;;;;;5032622;28;20058;-68
2023/05/19 12:25:06;;;;;;;10.93;8.10;;;;;;;;;;5032752;28;20049;-68
2023/05/19 12:27:36;;;;;;;11.43;8.38;;;;;;;;;;5032962;28;20045;-69
2023/05/19 12:30:06;;;;;;;10.88;7.95;;;;;;;;;;5033000;28;20140;-69
2023/05/19 12:32:34;;;;;;;10.25;8.50;;;;;;;;;;5032970;28;20053;-69
2023/05/19 12:35:02;;;;;;;9.40;8.05;;;;;;;;;;5033119;28;20057;-69
2023/05/19 12:37:29;;;;;;;12.38;8.48;;;;;;;;;;5032467;28;20568;-69
2023/05/19 12:39:57;;;;;;;10.70;7.50;;;;;;;;;;5032461;28;20418;-69
2023/05/19 12:42:29;;;;;;;11.73;8.20;;;;;;;;;;5032034;28;20045;-69
2023/05/19 12:44:57;;;;;;;10.68;8.55;;;;;;;;;;5032083;28;20046;-70
2023/05/19 12:47:31;;;;;;;10.25;8.10;;;;;;;;;;5032418;28;20550;-70
2023/05/19 12:50:02;;;;;;;10.88;7.57;;;;;;;;;;5032330;28;20141;-69
2023/05/19 12:52:31;;;;;;;12.20;8.13;;;;;;;;;;5032518;28;20053;-69
2023/05/19 12:54:58;;;;;;;10.90;8.02;;;;;;;;;;5032871;28;20487;-68
2023/05/19 12:57:25;;;;;;;11.70;8.77;;;;;;;;;;5032423;28;20352;-69
2023/05/19 12:59:52;;;;;;;12.35;8.75;;;;;;;;;;5032390;28;20053;-68
2023/05/19 13:02:19;;;;;;;11.57;8.10;;;;;;;;;;5039670;28;20053;-69
2023/05/19 13:04:48;;;;;;;9.70;8.00;;;;;;;;;;5057080;28;20139;-68
2023/05/19 13:07:14;;;;;;;12.55;8.27;;;;;;;;;;5056746;28;20060;-68
2023/05/19 13:09:41;;;;;;;9.93;7.22;;;;;;;;;;5056622;28;20047;-68
2023/05/19 13:12:08;;;;;;;10.98;7.70;;;;;;;;;;5055575;28;20137;-68
2023/05/19 13:14:35;;;;;;;10.30;7.68;;;;;;;;;;5056194;28;20106;-68
2023/05/19 13:17:02;;;;;;;10.82;7.70;;;;;;;;;;5056331;28;20106;-68
2023/05/19 13:19:29;;;;;;;11.40;8.20;;;;;;;;;;5056120;28;20056;-69
2023/05/19 13:21:57;;;;;;;10.23;7.88;;;;;;;;;;5055447;28;20409;-68
2023/05/19 13:24:24;;;;;;;9.38;7.50;;;;;;;;;;5055399;28;20119;-69
2023/05/19 13:26:51;;;;;;;10.55;7.22;;;;;;;;;;5055439;28;20475;-69
2023/05/19 13:29:17;;;;;;;11.77;7.88;;;;;;;;;;5055675;28;20464;-69
2023/05/19 13:31:44;;;;;;;10.20;8.13;;;;;;;;;;5055465;28;20045;-68
2023/05/19 13:34:11;;;;;;;10.30;8.07;;;;;;;;;;5055435;28;20529;-69
2023/05/19 13:36:38;;;;;;;9.57;8.25;;;;;;;;;;5055148;28;20049;-69
2023/05/19 13:39:06;;;;;;;9.85;7.72;;;;;;;;;;5054995;28;20098;-69
2023/05/19 13:41:33;;;;;;;8.23;7.32;;;;;;;;;;5055398;28;20057;-69
2023/05/19 13:44:01;;;;;;;11.20;8.52;;;;;;;;;;5054556;28;20147;-67
2023/05/19 13:46:28;;;;;;;9.90;7.82;;;;;;;;;;5054460;28;20056;-67
2023/05/19 13:48:54;;;;;;;9.27;7.35;;;;;;;;;;5054183;28;20053;-67
2023/05/19 13:51:21;;;;;;;9.20;7.78;;;;;;;;;;5054068;28;20461;-67
2023/05/19 13:53:48;;;;;;;9.02;7.43;;;;;;;;;;5053774;28;20106;-67
2023/05/19 13:56:16;;;;;;;7.78;6.65;;;;;;;;;;5054103;28;20045;-67
2023/05/19 13:58:43;;;;;;;8.48;7.43;;;;;;;;;;5054109;28;20102;-68
2023/05/19 14:01:10;;;;;;;10.80;8.30;;;;;;;;;;5054464;28;20512;-69
2023/05/19 14:03:37;;;;;;;8.45;6.90;;;;;;;;;;5053841;28;20049;-67
2023/05/19 14:06:03;;;;;;;9.63;8.63;;;;;;;;;;5054826;28;20049;-67
2023/05/19 14:08:31;;;;;;;9.48;7.88;;;;;;;;;;5053984;28;20053;-67
2023/05/19 14:10:57;;;;;;;10.57;7.57;;;;;;;;;;5054067;28;20057;-67
2023/05/19 14:13:26;;;;;;;8.27;7.20;;;;;;;;;;5053394;28;20063;-67
2023/05/19 14:15:53;;;;;;;9.10;7.32;;;;;;;;;;5054159;28;20147;-68
2023/05/19 14:18:19;;;;;;;8.77;7.75;;;;;;;;;;5053569;28;20138;-67
2023/05/19 14:20:46;;;;;;;9.95;7.18;;;;;;;;;;5053756;28;20494;-68
2023/05/19 14:23:15;;;;;;;9.20;7.55;;;;;;;;;;5054112;28;20060;-67
2023/05/19 14:25:42;;;;;;;9.82;7.53;;;;;;;;;;5053687;28;20060;-67
2023/05/19 14:28:09;;;;;;;10.00;7.50;;;;;;;;;;5054116;28;20056;-68
2023/05/19 14:30:38;;;;;;;10.90;7.85;;;;;;;;;;5054031;28;20154;-68
2023/05/19 14:33:04;;;;;;;9.77;7.15;;;;;;;;;;5053701;28;20057;-67
2023/05/19 14:35:31;;;;;;;9.88;7.22;;;;;;;;;;5053965;28;20486;-69
2023/05/19 14:37:58;;;;;;;8.93;7.55;;;;;;;;;;5053475;28;20053;-67
2023/05/19 14:40:25;;;;;;;9.00;6.70;;;;;;;;;;5053367;28;20094;-69
2023/05/19 14:42:51;;;;;;;9.43;8.05;;;;;;;;;;5053775;28;20171;-68
2023/05/19 14:45:18;;;;;;;8.90;7.25;;;;;;;;;;5053120;28;20053;-68