Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:29;;;;;;;13.67;9.90;;;6.90;99.90;;;;;;4995916;28;20218;-72
2023/01/12 00:04:58;;;;;;;13.47;9.23;;;6.90;99.90;;;;;;5010875;28;20206;-71
2023/01/12 00:07:27;;;;;;;15.13;9.60;;;7.00;99.90;;;;;;4998374;28;20203;-72
2023/01/12 00:09:56;;;;;;;11.23;9.90;;;7.00;99.90;;;;;;5008959;28;20191;-72
2023/01/12 00:12:24;;;;;;;15.73;9.87;;;7.10;99.90;;;;;;4997940;28;20231;-71
2023/01/12 00:14:53;;;;;;;15.03;9.60;;;7.10;99.90;;;;;;4995723;28;20212;-72
2023/01/12 00:17:22;;;;;;;16.43;10.37;;;7.10;99.90;;;;;;4995528;28;20200;-72
2023/01/12 00:19:53;;;;;;;17.17;9.43;;;7.10;99.90;;;;;;4995656;28;20265;-73
2023/01/12 00:22:22;;;;;;;12.63;9.37;;;7.10;99.90;;;;;;4995500;28;20227;-73
2023/01/12 00:24:51;;;;;;;16.07;10.00;;;7.00;99.90;;;;;;4995652;28;20279;-73
2023/01/12 00:27:21;;;;;;;14.93;9.43;;;7.00;99.90;;;;;;5003855;28;20234;-73
2023/01/12 00:29:50;;;;;;;14.80;9.20;;;7.00;99.90;;;;;;5013518;28;20250;-73
2023/01/12 00:32:21;;;;;;;16.07;9.80;;;7.00;99.90;;;;;;5014854;28;20305;-73
2023/01/12 00:34:49;;;;;;;14.00;9.27;;;7.00;99.90;;;;;;5014808;28;20191;-73
2023/01/12 00:37:19;;;;;;;12.17;9.37;;;7.00;99.90;;;;;;5014521;28;20201;-73
2023/01/12 00:39:48;;;;;;;16.63;9.60;;;7.00;99.90;;;;;;5014637;28;20203;-73
2023/01/12 00:45:24;;;;;;;14.27;9.47;;;7.10;99.90;;;;;;4953697;29;20209;-72
2023/01/12 00:47:53;;;;;;;14.07;9.33;;;7.10;99.90;;;;;;4953914;29;20664;-72
2023/01/12 00:50:23;;;;;;;15.97;9.30;;;7.10;99.90;;;;;;4954808;28;20585;-73
2023/01/12 00:52:53;;;;;;;12.47;8.47;;;7.10;99.90;;;;;;4938576;29;20638;-73
2023/01/12 00:55:21;;;;;;;14.07;9.73;;;7.10;99.90;;;;;;4954858;29;20205;-73
2023/01/12 00:57:50;;;;;;;16.53;10.17;;;7.10;99.90;;;;;;4954515;29;20237;-73
2023/01/12 01:00:19;;;;;;;13.77;9.00;;;7.00;99.90;;;;;;4954423;28;20244;-73
2023/01/12 01:02:48;;;;;;;17.80;9.37;;;7.00;99.90;;;;;;4954527;28;20759;-74
2023/01/12 01:05:17;;;;;;;13.97;9.10;;;7.00;99.90;;;;;;4954513;29;20209;-73
2023/01/12 01:07:46;;;;;;;17.27;9.33;;;7.00;99.90;;;;;;4954516;28;20255;-74
2023/01/12 01:10:17;;;;;;;15.83;9.93;;;7.00;99.90;;;;;;4954589;28;21009;-74
2023/01/12 01:12:46;;;;;;;14.53;8.77;;;7.00;99.90;;;;;;4954466;28;20229;-73
2023/01/12 01:15:14;;;;;;;17.83;9.73;;;7.00;99.90;;;;;;4954233;29;20204;-74
2023/01/12 01:17:43;;;;;;;17.17;9.67;;;7.00;99.90;;;;;;4954453;29;20205;-73
2023/01/12 01:20:13;;;;;;;15.90;10.20;;;6.90;99.90;;;;;;4954443;29;20205;-73
2023/01/12 01:22:42;;;;;;;15.97;9.70;;;6.90;99.90;;;;;;5001069;28;20253;-73
2023/01/12 01:25:11;;;;;;;16.50;9.17;;;6.90;99.90;;;;;;5014745;28;20230;-73
2023/01/12 01:27:41;;;;;;;17.70;10.07;;;6.80;99.90;;;;;;5014439;28;20315;-73
2023/01/12 01:30:11;;;;;;;19.43;10.23;;;6.80;99.90;;;;;;5008048;28;20685;-73
2023/01/12 01:32:39;;;;;;;17.60;9.73;;;6.80;99.90;;;;;;5002800;28;20227;-73
2023/01/12 01:35:09;;;;;;;25.87;11.27;;;6.80;99.90;;;;;;4995212;28;20218;-73
2023/01/12 01:37:37;;;;;;;19.17;10.30;;;6.70;99.90;;;;;;5009889;28;20210;-73
2023/01/12 01:40:08;;;;;;;19.33;9.87;;;6.70;99.90;;;;;;4994978;28;20274;-73
2023/01/12 01:42:38;;;;;;;18.33;9.87;;;6.70;99.90;;;;;;5010162;28;20254;-73
2023/01/12 01:45:11;;;;;;;21.67;10.03;;;6.70;99.90;;;;;;4994589;28;20196;-73
2023/01/12 01:47:43;;;;;;;20.90;9.57;;;6.70;99.90;;;;;;4994694;28;20666;-73
2023/01/12 01:50:17;;;;;;;22.90;10.70;;;6.70;99.90;;;;;;4994752;28;20200;-74
2023/01/12 01:52:49;;;;;;;26.93;10.63;;;6.70;99.90;;;;;;4994636;28;20262;-72
2023/01/12 01:55:21;;;;;;;21.57;9.30;;;6.70;99.90;;;;;;4994644;28;20745;-73
2023/01/12 01:57:53;;;;;;;19.80;9.47;;;6.70;99.90;;;;;;4994264;28;20228;-73
2023/01/12 02:00:24;;;;;;;22.07;10.37;;;6.70;99.90;;;;;;4994381;28;20682;-73
2023/01/12 02:02:54;;;;;;;20.70;10.30;;;6.70;99.90;;;;;;4994476;28;20231;-73
2023/01/12 02:05:26;;;;;;;23.20;10.47;;;6.60;99.90;;;;;;5009336;28;20639;-73
2023/01/12 02:08:00;;;;;;;19.63;10.67;;;6.60;99.90;;;;;;4994350;28;20196;-72
2023/01/12 02:10:28;;;;;;;21.97;10.33;;;6.60;99.90;;;;;;4994325;28;20201;-73
2023/01/12 02:18:46;;;;;;;21.20;10.70;;;6.60;99.90;;;;;;4993778;28;20196;-73
2023/01/12 02:21:50;;;;;;;24.73;11.37;;;6.60;99.90;;;;;;4994438;28;20214;-73
2023/01/12 02:25:01;;;;;;;21.47;11.20;;;6.50;99.90;;;;;;4994019;28;20708;-73
2023/01/12 02:28:05;;;;;;;21.00;11.20;;;6.50;99.90;;;;;;4996651;28;20195;-73
2023/01/12 02:31:16;;;;;;;22.00;11.47;;;6.50;99.90;;;;;;4952691;28;20268;-73
2023/01/12 02:33:59;;;;;;;20.87;11.17;;;6.50;99.90;;;;;;4952731;29;20280;-72
2023/01/12 02:36:36;;;;;;;26.27;11.40;;;6.50;99.90;;;;;;4953006;29;20217;-73
2023/01/12 02:39:12;;;;;;;22.70;11.23;;;6.40;99.90;;;;;;4952896;29;20208;-73
2023/01/12 02:44:39;;;;;;;23.50;10.57;;;6.40;99.90;;;;;;4952739;28;20205;-73
2023/01/12 02:47:18;;;;;;;22.83;11.40;;;6.40;99.90;;;;;;4952746;29;20277;-72
2023/01/12 02:49:52;;;;;;;25.67;11.20;;;6.30;99.90;;;;;;4952695;28;20267;-72
2023/01/12 02:52:25;;;;;;;23.37;11.57;;;6.30;99.90;;;;;;4952782;28;20204;-73
2023/01/12 02:54:55;;;;;;;23.47;10.77;;;6.30;99.90;;;;;;4952496;29;20308;-72
2023/01/12 02:57:27;;;;;;;25.87;11.47;;;6.30;99.90;;;;;;4941884;28;20298;-72
2023/01/12 02:59:57;;;;;;;27.57;12.10;;;6.20;99.90;;;;;;4943200;29;20608;-72
2023/01/12 03:02:28;;;;;;;22.67;11.57;;;6.20;99.90;;;;;;4936279;29;20309;-73
2023/01/12 03:04:57;;;;;;;27.83;12.27;;;6.20;99.90;;;;;;4933378;29;20206;-74
2023/01/12 03:07:38;;;;;;;22.23;10.90;;;6.20;99.90;;;;;;4973103;28;20206;-73
2023/01/12 03:10:18;;;;;;;23.93;11.30;;;6.20;99.90;;;;;;4993260;28;20231;-73
2023/01/12 03:12:51;;;;;;;28.00;11.33;;;6.20;99.90;;;;;;4993182;28;20627;-74
2023/01/12 03:15:23;;;;;;;22.27;11.43;;;6.20;99.90;;;;;;4992944;28;20673;-73
2023/01/12 03:17:58;;;;;;;31.70;11.70;;;6.20;99.90;;;;;;4993165;28;20226;-73
2023/01/12 03:20:31;;;;;;;24.20;12.10;;;6.20;99.90;;;;;;4993126;28;20250;-73
2023/01/12 03:23:06;;;;;;;33.80;12.23;;;6.20;99.90;;;;;;5005523;28;20599;-70
2023/01/12 03:25:38;;;;;;;28.27;13.07;;;6.30;99.90;;;;;;5012665;28;20201;-72
2023/01/12 03:28:08;;;;;;;27.37;12.23;;;6.40;99.90;;;;;;5012428;28;20688;-70
2023/01/12 03:30:40;;;;;;;28.47;12.87;;;6.40;99.90;;;;;;5011724;28;20206;-71
2023/01/12 03:33:11;;;;;;;30.47;13.37;;;6.40;99.90;;;;;;5012494;28;20191;-71
2023/01/12 03:35:49;;;;;;;28.87;13.47;;;6.40;99.90;;;;;;5012142;28;20227;-71
2023/01/12 03:38:24;;;;;;;33.07;12.83;;;6.40;99.90;;;;;;5012499;28;20225;-72
2023/01/12 03:41:00;;;;;;;23.30;13.13;;;6.30;99.90;;;;;;5012415;28;20606;-71
2023/01/12 03:43:35;;;;;;;28.27;13.37;;;6.30;99.90;;;;;;5027600;28;20217;-72
2023/01/12 03:46:13;;;;;;;29.73;13.40;;;6.30;99.90;;;;;;5012040;28;20198;-72
2023/01/12 03:48:48;;;;;;;35.17;14.57;;;6.30;99.90;;;;;;5012322;28;20218;-71
2023/01/12 03:51:21;;;;;;;33.53;12.70;;;6.40;99.90;;;;;;5012092;28;20197;-72
2023/01/12 03:53:52;;;;;;;24.80;12.30;;;6.30;99.90;;;;;;5011981;28;20292;-73
2023/01/12 03:56:25;;;;;;;29.37;12.87;;;6.30;99.90;;;;;;5011989;28;20195;-72
2023/01/12 03:58:54;;;;;;;32.97;12.90;;;6.30;99.90;;;;;;5011962;28;20554;-70
2023/01/12 04:01:22;;;;;;;27.80;12.90;;;6.30;99.90;;;;;;5004669;28;20290;-72
2023/01/12 04:03:53;;;;;;;31.80;13.53;;;6.30;99.90;;;;;;4992476;28;20673;-72
2023/01/12 04:06:22;;;;;;;28.47;12.53;;;6.30;99.90;;;;;;4992326;28;20674;-71
2023/01/12 04:08:50;;;;;;;30.13;12.17;;;6.30;99.90;;;;;;4992543;28;20187;-70
2023/01/12 04:14:05;;;;;;;23.83;12.17;;;6.20;99.90;;;;;;4992403;28;20711;-72
2023/01/12 04:16:34;;;;;;;24.57;12.67;;;6.20;99.90;;;;;;4992126;28;20230;-71
2023/01/12 04:19:04;;;;;;;25.50;12.70;;;6.20;99.90;;;;;;5007626;28;20741;-71
2023/01/12 04:24:19;;;;;;;32.47;12.90;;;6.10;99.90;;;;;;5011973;28;20191;-70
2023/01/12 04:26:48;;;;;;;38.57;15.33;;;6.10;99.90;;;;;;5011792;28;20277;-71
2023/01/12 04:29:16;;;;;;;36.30;15.37;;;6.10;99.90;;;;;;5011837;28;20191;-70
2023/01/12 04:31:45;;;;;;;33.63;14.23;;;6.10;99.90;;;;;;5011708;28;20187;-71
2023/01/12 04:34:15;;;;;;;39.03;13.47;;;6.10;99.90;;;;;;5010086;28;20215;-71
2023/01/12 04:36:44;;;;;;;33.37;14.37;;;6.00;99.90;;;;;;4992112;28;20204;-70
2023/01/12 04:39:13;;;;;;;20.83;11.77;;;6.00;99.90;;;;;;4992383;28;20282;-70
2023/01/12 04:41:42;;;;;;;28.23;12.23;;;6.00;99.90;;;;;;4992212;28;20194;-70
2023/01/12 04:44:11;;;;;;;24.00;12.00;;;6.00;99.90;;;;;;4995845;28;20192;-70
2023/01/12 04:46:39;;;;;;;24.37;10.90;;;6.00;99.90;;;;;;4995804;28;20205;-73
2023/01/12 04:49:08;;;;;;;20.83;10.47;;;6.00;99.90;;;;;;4995781;28;20209;-72
2023/01/12 04:51:38;;;;;;;23.67;10.97;;;6.00;99.90;;;;;;4995790;28;20745;-71
2023/01/12 04:54:07;;;;;;;20.00;11.07;;;6.00;99.90;;;;;;4995566;28;20202;-72
2023/01/12 04:56:36;;;;;;;23.03;11.77;;;6.00;99.90;;;;;;4995572;28;20188;-71
2023/01/12 04:59:07;;;;;;;23.77;11.00;;;6.00;99.90;;;;;;4995400;28;20228;-71
2023/01/12 05:01:37;;;;;;;23.27;11.33;;;6.00;99.90;;;;;;4995491;28;20196;-70
2023/01/12 05:04:06;;;;;;;21.30;10.57;;;6.00;99.90;;;;;;4995377;28;20196;-70
2023/01/12 05:06:35;;;;;;;25.13;11.40;;;6.00;99.90;;;;;;4995436;28;20599;-71
2023/01/12 05:11:52;;;;;;;19.13;11.47;;;6.00;99.90;;;;;;4995289;28;20199;-72
2023/01/12 05:14:20;;;;;;;22.30;10.77;;;6.00;99.90;;;;;;4995181;28;20212;-70
2023/01/12 05:16:49;;;;;;;23.57;11.10;;;5.90;99.90;;;;;;4995098;28;20196;-70
2023/01/12 05:19:18;;;;;;;22.93;10.43;;;5.90;99.90;;;;;;4995237;28;20227;-71
2023/01/12 05:21:47;;;;;;;20.30;9.80;;;6.00;99.90;;;;;;4995182;28;20223;-71
2023/01/12 05:24:17;;;;;;;22.17;9.87;;;6.00;99.90;;;;;;4995114;28;20206;-71
2023/01/12 05:26:46;;;;;;;23.13;10.53;;;6.00;99.90;;;;;;5006883;28;20257;-71
2023/01/12 05:29:15;;;;;;;18.97;10.60;;;6.00;99.90;;;;;;4996330;28;20203;-72
2023/01/12 05:31:44;;;;;;;19.80;10.00;;;6.00;99.90;;;;;;5006375;28;20195;-72
2023/01/12 05:34:13;;;;;;;18.47;10.27;;;6.00;99.90;;;;;;5014539;28;20198;-73
2023/01/12 05:36:42;;;;;;;16.63;9.47;;;6.00;99.90;;;;;;5014494;28;20226;-73
2023/01/12 05:39:11;;;;;;;16.93;9.80;;;6.00;99.90;;;;;;5014695;28;20250;-73
2023/01/12 05:43:48;;;;;;;17.27;9.30;;;6.00;99.90;;;;;;5014636;28;20187;-73
2023/01/12 05:44:29;;;;;;;19.53;9.30;;;6.00;99.90;;;;;;5014113;28;20211;-73
2023/01/12 05:46:58;;;;;;;13.83;8.77;;;6.00;99.90;;;;;;4918373;29;20440;-73
2023/01/12 05:49:27;;;;;;;19.53;9.70;;;6.00;99.90;;;;;;4934835;29;20215;-74
2023/01/12 05:51:56;;;;;;;20.83;9.57;;;6.00;99.90;;;;;;4934689;29;20267;-73
2023/01/12 05:54:25;;;;;;;20.67;10.60;;;6.00;99.90;;;;;;4933612;29;20198;-73
2023/01/12 05:56:55;;;;;;;17.30;9.47;;;6.00;99.90;;;;;;4925659;29;21030;-73
2023/01/12 05:59:24;;;;;;;18.93;10.00;;;6.00;99.90;;;;;;4915365;29;20277;-74
2023/01/12 06:01:53;;;;;;;16.90;9.87;;;6.00;99.90;;;;;;4915415;29;20294;-73
2023/01/12 06:04:22;;;;;;;19.33;9.70;;;6.00;99.90;;;;;;4927605;28;20226;-73
2023/01/12 06:06:52;;;;;;;16.13;9.63;;;6.00;99.90;;;;;;4994379;28;20737;-73
2023/01/12 06:09:20;;;;;;;20.60;10.90;;;6.00;99.90;;;;;;4994307;28;20210;-74
2023/01/12 06:14:36;;;;;;;20.60;10.43;;;6.00;99.90;;;;;;4994564;28;20214;-74
2023/01/12 06:17:05;;;;;;;14.27;9.77;;;6.00;99.90;;;;;;5027850;28;20241;-73
2023/01/12 06:19:34;;;;;;;20.20;10.97;;;6.10;99.90;;;;;;5013832;28;20191;-74
2023/01/12 06:22:03;;;;;;;18.67;11.13;;;6.20;99.90;;;;;;5002726;28;20206;-74
2023/01/12 06:24:31;;;;;;;24.50;10.53;;;6.20;99.90;;;;;;4994311;28;20252;-73
2023/01/12 06:27:00;;;;;;;14.93;9.23;;;6.30;99.90;;;;;;4994458;28;20297;-73
2023/01/12 06:29:29;;;;;;;18.57;9.37;;;6.40;99.90;;;;;;5013658;28;20206;-73
2023/01/12 06:31:59;;;;;;;15.03;9.10;;;6.40;99.90;;;;;;5013369;28;20656;-74
2023/01/12 06:34:33;;;;;;;18.53;9.43;;;6.50;99.90;;;;;;5013348;28;20203;-74
2023/01/12 06:37:03;;;;;;;14.90;8.77;;;6.50;99.90;;;;;;5013333;28;20325;-74
2023/01/12 06:39:32;;;;;;;17.67;8.13;;;6.40;99.90;;;;;;5013346;28;20306;-73
2023/01/12 06:44:47;;;;;;;15.73;9.03;;;6.60;99.90;;;;;;5013222;28;20688;-73
2023/01/12 06:47:17;;;;;;;12.50;7.73;;;6.50;99.90;;;;;;5011636;28;20272;-72
2023/01/12 06:49:46;;;;;;;17.03;8.40;;;6.60;99.90;;;;;;5013417;28;20260;-72
2023/01/12 06:52:15;;;;;;;15.50;9.13;;;6.70;99.90;;;;;;5013097;28;20202;-73
2023/01/12 06:54:43;;;;;;;18.40;9.13;;;6.80;99.90;;;;;;5011330;28;20245;-72
2023/01/12 06:57:14;;;;;;;11.60;7.50;;;6.90;99.90;;;;;;4998804;28;20302;-73
2023/01/12 06:59:43;;;;;;;10.57;7.33;;;6.90;99.90;;;;;;4993474;28;20192;-73
2023/01/12 07:02:13;;;;;;;11.37;7.10;;;7.00;99.90;;;;;;5003923;28;20285;-72
2023/01/12 07:04:44;;;;;;;14.77;7.67;;;7.00;99.90;;;;;;5017866;22;20324;-71
2023/01/12 07:07:13;;;;;;;14.80;7.77;;;7.00;99.90;;;;;;5012068;28;20202;-71
2023/01/12 07:09:42;;;;;;;14.33;8.07;;;7.00;99.90;;;;;;5011984;28;20735;-72
2023/01/12 07:12:11;;;;;;;16.30;8.23;;;7.10;99.90;;;;;;5004733;28;21165;-71
2023/01/12 07:14:40;;;;;;;18.10;8.37;;;7.10;99.90;;;;;;5001059;28;20204;-71
2023/01/12 07:17:09;;;;;;;11.87;7.57;;;7.10;99.90;;;;;;4992805;28;20757;-73
2023/01/12 07:19:38;;;;;;;10.57;7.23;;;7.10;99.90;;;;;;5012182;28;20205;-72
2023/01/12 07:22:10;;;;;;;16.10;7.03;;;7.10;99.90;;;;;;5012542;28;20217;-74
2023/01/12 07:24:39;;;;;;;11.97;9.20;;;7.10;99.90;;;;;;5012651;28;20270;-73
2023/01/12 07:27:07;;;;;;;11.77;7.53;;;7.10;99.90;;;;;;5012299;28;20539;-73
2023/01/12 07:29:36;;;;;;;19.40;7.10;;;7.10;99.90;;;;;;5012569;28;20207;-74
2023/01/12 07:32:05;;;;;;;13.90;7.93;;;7.10;99.90;;;;;;5012082;28;20195;-74
2023/01/12 07:34:34;;;;;;;12.97;7.67;;;7.20;99.90;;;;;;5012503;28;20226;-73
2023/01/12 07:37:03;;;;;;;15.07;6.80;;;7.10;99.90;;;;;;5012419;28;20238;-73
2023/01/12 07:39:33;;;;;;;17.17;7.30;;;7.10;99.90;;;;;;5012417;28;20199;-73
2023/01/12 07:44:58;;;;;;;12.37;6.10;;;7.00;99.90;;;;;;4971373;28;20634;-73
2023/01/12 07:47:27;;;;;;;11.03;6.70;;;7.00;99.90;;;;;;4969109;28;20212;-72
2023/01/12 07:49:56;;;;;;;13.53;6.77;;;7.10;99.90;;;;;;4962560;28;20203;-73
2023/01/12 07:52:24;;;;;;;12.40;6.97;;;7.20;99.90;;;;;;4970906;28;20749;-74
2023/01/12 07:54:55;;;;;;;9.30;6.27;;;7.20;99.90;;;;;;4968348;28;20765;-73
2023/01/12 07:57:24;;;;;;;6.67;5.70;;;7.20;99.90;;;;;;4891059;29;20243;-73
2023/01/12 07:59:53;;;;;;;8.93;5.43;;;7.30;99.90;;;;;;4884428;29;20218;-72
2023/01/12 08:02:22;;;;;;;6.63;4.97;;;7.40;99.90;;;;;;4875782;29;20627;-73
2023/01/12 08:04:51;;;;;;;13.40;5.80;;;7.40;99.90;;;;;;4883687;29;20670;-72
2023/01/12 08:07:19;;;;;;;7.20;4.97;;;7.50;99.90;;;;;;4894806;29;20612;-72
2023/01/12 08:09:48;;;;;;;9.43;4.70;;;7.40;99.90;;;;;;4894275;29;20681;-71
2023/01/12 08:12:18;;;;;;;8.23;5.53;;;7.50;99.90;;;;;;4894348;29;20590;-72
2023/01/12 08:14:47;;;;;;;8.07;5.23;;;7.50;99.90;;;;;;4905911;28;20299;-72
2023/01/12 08:17:21;;;;;;;5.03;3.97;;;7.50;99.90;;;;;;4968077;28;20219;-73
2023/01/12 08:19:54;;;;;;;9.53;6.00;;;7.50;99.90;;;;;;4978208;28;20579;-74
2023/01/12 08:22:27;;;;;;;12.67;5.10;;;7.50;99.90;;;;;;5015859;28;20280;-74
2023/01/12 08:25:00;;;;;;;6.53;5.00;;;7.50;99.90;;;;;;5014286;28;20217;-74
2023/01/12 08:27:33;;;;;;;4.50;3.93;;;7.40;99.90;;;;;;5015843;28;20621;-75
2023/01/12 08:30:07;;;;;;;9.23;5.37;;;7.40;99.90;;;;;;5014747;28;20207;-74
2023/01/12 08:32:37;;;;;;;7.53;4.57;;;7.40;99.90;;;;;;4954556;29;20753;-74
2023/01/12 08:35:07;;;;;;;6.60;4.97;;;7.40;99.90;;;;;;4952364;29;20213;-75
2023/01/12 08:37:36;;;;;;;5.17;3.90;;;7.50;99.90;;;;;;4954065;29;20715;-75
2023/01/12 08:40:06;;;;;;;6.77;4.00;;;7.50;99.90;;;;;;4945126;29;20205;-75
2023/01/12 08:42:36;;;;;;;6.90;4.20;;;7.60;99.90;;;;;;4935179;29;20268;-74
2023/01/12 08:45:07;;;;;;;6.93;3.70;;;7.50;99.90;;;;;;4945326;29;20217;-75
2023/01/12 08:47:36;;;;;;;10.27;4.23;;;7.50;99.90;;;;;;4954644;28;20293;-75
2023/01/12 08:50:07;;;;;;;6.37;4.23;;;7.70;99.90;;;;;;4966556;28;20203;-73
2023/01/12 08:52:36;;;;;;;5.57;5.03;;;7.80;99.90;;;;;;5011004;28;20448;-73
2023/01/12 08:55:05;;;;;;;6.57;4.33;;;7.80;99.90;;;;;;5014086;28;20191;-73
2023/01/12 08:57:37;;;;;;;6.43;4.23;;;7.80;99.90;;;;;;5006244;28;20278;-73
2023/01/12 09:00:07;;;;;;;10.83;4.90;;;7.70;99.90;;;;;;5001500;28;20210;-73
2023/01/12 09:02:35;;;;;;;6.40;3.80;;;7.70;99.90;;;;;;5004807;28;20203;-73
2023/01/12 09:05:05;;;;;;;8.13;4.40;;;7.70;99.90;;;;;;5014710;28;20281;-73
2023/01/12 09:07:34;;;;;;;5.33;4.03;;;7.70;99.90;;;;;;5014864;28;20206;-72
2023/01/12 09:10:05;;;;;;;8.63;4.13;;;7.70;99.90;;;;;;5014846;28;20203;-73
2023/01/12 09:12:33;;;;;;;10.03;4.00;;;7.80;99.90;;;;;;5014869;28;20206;-73
2023/01/12 09:15:04;;;;;;;5.47;4.30;;;7.80;99.90;;;;;;5013357;28;20195;-72
2023/01/12 09:17:33;;;;;;;10.67;4.80;;;7.90;99.90;;;;;;5014661;28;20310;-71
2023/01/12 09:20:02;;;;;;;7.33;4.60;;;7.90;99.90;;;;;;5014540;28;20283;-72
2023/01/12 09:22:31;;;;;;;6.97;4.23;;;7.90;99.90;;;;;;5014704;28;20286;-71
2023/01/12 09:25:00;;;;;;;6.13;4.47;;;8.00;99.90;;;;;;5014506;28;20191;-71
2023/01/12 09:27:29;;;;;;;7.23;4.27;;;8.00;99.90;;;;;;5014655;28;20203;-71
2023/01/12 09:29:57;;;;;;;10.97;4.03;;;8.00;99.90;;;;;;5014645;28;20198;-72
2023/01/12 09:32:28;;;;;;;9.73;4.97;;;8.10;99.90;;;;;;5014405;28;20207;-71
2023/01/12 09:35:04;;;;;;;10.23;4.90;;;8.20;99.90;;;;;;5012706;28;20198;-72
2023/01/12 09:37:33;;;;;;;8.17;5.17;;;8.20;99.90;;;;;;5014415;28;20387;-73
2023/01/12 09:40:03;;;;;;;8.27;4.40;;;8.10;99.90;;;;;;5014287;28;20717;-72
2023/01/12 09:48:11;;;;;;;6.97;4.07;;;8.10;99.90;;;;;;5014181;28;20224;-71
2023/01/12 09:50:44;;;;;;;11.20;4.80;;;8.30;99.90;;;;;;5012635;28;20674;-73
2023/01/12 09:53:18;;;;;;;8.57;5.20;;;8.60;99.90;;;;;;5013725;28;20203;-73
2023/01/12 09:55:54;;;;;;;8.40;4.50;;;8.40;99.90;;;;;;5013915;28;20214;-73
2023/01/12 09:58:36;;;;;;;8.00;4.50;;;8.30;99.90;;;;;;5014182;28;20234;-73
2023/01/12 10:01:11;;;;;;;17.03;4.70;;;8.20;99.90;;;;;;5013949;28;20717;-74
2023/01/12 10:03:57;;;;;;;10.00;4.93;;;8.20;99.90;;;;;;5012904;28;20259;-74
2023/01/12 10:06:29;;;;;;;13.03;5.03;;;8.00;99.90;;;;;;5013897;28;20197;-74
2023/01/12 10:09:00;;;;;;;7.60;5.27;;;8.00;99.90;;;;;;5013790;28;20207;-74
2023/01/12 10:11:36;;;;;;;8.03;4.17;;;8.00;99.90;;;;;;4994122;28;20565;-74
2023/01/12 10:14:31;;;;;;;11.00;5.10;;;7.90;99.90;;;;;;5000938;28;20692;-73
2023/01/12 10:17:16;;;;;;;15.93;6.13;;;7.90;99.90;;;;;;5013619;28;20207;-74
2023/01/12 10:19:51;;;;;;;28.77;9.27;;;8.00;99.90;;;;;;5013759;28;20203;-74
2023/01/12 10:22:37;;;;;;;35.50;8.97;;;8.00;99.90;;;;;;5013635;28;20279;-74
2023/01/12 10:25:23;;;;;;;9.33;5.20;;;7.90;99.90;;;;;;5013457;28;20222;-73
2023/01/12 10:27:53;;;;;;;7.20;5.50;;;8.00;99.90;;;;;;5013402;28;20206;-75
2023/01/12 10:30:29;;;;;;;37.97;19.03;;;7.90;99.90;;;;;;5013393;28;20635;-73
2023/01/12 10:32:58;;;;;;;32.60;13.13;;;7.90;99.90;;;;;;5000706;28;20211;-73
2023/01/12 10:35:28;;;;;;;13.20;5.43;;;7.90;99.90;;;;;;4993431;28;20195;-74
2023/01/12 10:37:57;;;;;;;17.50;7.07;;;7.90;99.90;;;;;;4993680;28;20689;-73
2023/01/12 10:40:29;;;;;;;10.70;5.47;;;7.90;99.90;;;;;;4993216;28;20211;-72
2023/01/12 10:43:22;;;;;;;13.03;5.90;;;7.80;99.90;;;;;;4993756;28;20219;-72
2023/01/12 10:46:08;;;;;;;14.17;7.20;;;7.80;99.90;;;;;;5008541;28;20206;-73
2023/01/12 10:48:39;;;;;;;10.23;5.60;;;7.90;99.90;;;;;;4993320;28;20195;-73
2023/01/12 10:51:22;;;;;;;19.20;9.53;;;7.90;99.90;;;;;;5008641;28;20204;-71
2023/01/12 10:53:54;;;;;;;9.63;5.10;;;7.90;99.90;;;;;;4993198;28;20563;-72
2023/01/12 10:56:28;;;;;;;12.37;5.60;;;8.00;99.90;;;;;;4992049;28;20207;-73
2023/01/12 10:59:01;;;;;;;20.57;7.73;;;8.00;99.90;;;;;;4991738;28;20227;-72
2023/01/12 11:01:49;;;;;;;12.57;5.33;;;7.90;99.90;;;;;;4993153;28;20598;-74
2023/01/12 11:04:22;;;;;;;15.97;6.20;;;8.20;99.90;;;;;;4993031;28;20311;-74
2023/01/12 11:07:01;;;;;;;21.30;12.70;;;8.20;99.90;;;;;;4993015;28;20199;-73
2023/01/12 11:09:32;;;;;;;11.97;5.47;;;8.30;99.90;;;;;;4992986;28;20250;-73
2023/01/12 11:12:04;;;;;;;14.23;7.27;;;8.20;99.90;;;;;;4993094;28;20188;-73
2023/01/12 11:14:36;;;;;;;10.73;6.90;;;8.30;99.90;;;;;;5001992;28;20196;-74
2023/01/12 11:17:28;;;;;;;12.20;7.53;;;8.40;99.90;;;;;;5013624;28;20202;-73
2023/01/12 11:20:00;;;;;;;29.63;8.57;;;8.50;99.90;;;;;;5022914;28;20208;-73
2023/01/12 11:22:34;;;;;;;11.67;5.47;;;8.60;99.90;;;;;;5012545;28;20238;-74
2023/01/12 11:25:10;;;;;;;23.53;7.97;;;8.40;99.90;;;;;;4997744;28;20206;-75
2023/01/12 11:27:42;;;;;;;15.33;5.80;;;8.40;99.90;;;;;;4992572;28;20218;-73
2023/01/12 11:30:19;;;;;;;8.83;5.50;;;8.40;99.90;;;;;;4992947;28;20200;-74
2023/01/12 11:32:54;;;;;;;13.10;5.30;;;8.40;99.90;;;;;;4996678;28;20199;-73
2023/01/12 11:35:33;;;;;;;13.00;5.43;;;8.50;99.90;;;;;;5007676;28;20245;-73
2023/01/12 11:38:12;;;;;;;13.60;5.93;;;8.40;99.90;;;;;;4992694;28;20216;-74
2023/01/12 11:40:43;;;;;;;16.60;5.70;;;8.40;99.90;;;;;;4991512;28;20574;-75
2023/01/12 11:46:17;;;;;;;20.60;7.00;;;8.50;99.90;;;;;;4992947;28;20207;-73
2023/01/12 11:48:54;;;;;;;14.33;7.57;;;8.50;99.90;;;;;;4992625;28;20192;-73
2023/01/12 11:51:25;;;;;;;13.87;6.47;;;8.50;99.90;;;;;;5006335;28;20199;-73
2023/01/12 11:53:59;;;;;;;9.43;5.87;;;8.60;99.90;;;;;;5015903;28;20601;-73
2023/01/12 11:56:48;;;;;;;10.80;6.47;;;8.50;99.90;;;;;;5016488;28;20205;-74
2023/01/12 11:59:24;;;;;;;12.40;5.53;;;8.40;99.90;;;;;;5016384;28;20226;-73
2023/01/12 12:02:02;;;;;;;11.80;5.37;;;8.40;99.90;;;;;;5016165;28;20257;-75
2023/01/12 12:04:45;;;;;;;9.53;5.50;;;8.30;99.90;;;;;;5016025;28;20234;-74
2023/01/12 12:07:30;;;;;;;16.80;5.90;;;8.40;99.90;;;;;;5014400;28;20207;-75
2023/01/12 12:10:34;;;;;;;9.70;5.17;;;8.70;99.90;;;;;;5016156;28;20689;-71
2023/01/12 12:13:26;;;;;;;8.10;4.70;;;8.90;99.90;;;;;;5015873;28;20230;-73
2023/01/12 12:16:06;;;;;;;12.50;4.87;;;9.00;99.90;;;;;;5014300;28;20293;-73
2023/01/12 12:18:48;;;;;;;27.87;7.27;;;9.10;99.90;;;;;;5014568;28;20313;-74
2023/01/12 12:21:36;;;;;;;10.37;5.00;;;8.90;99.90;;;;;;5015971;28;20693;-73
2023/01/12 12:24:15;;;;;;;16.53;6.37;;;8.60;99.90;;;;;;5014646;28;20547;-73
2023/01/12 12:26:50;;;;;;;13.43;5.40;;;8.60;99.90;;;;;;5015998;28;20250;-72
2023/01/12 12:29:34;;;;;;;9.10;5.17;;;8.60;99.90;;;;;;5015733;28;20230;-73
2023/01/12 12:32:16;;;;;;;10.63;4.83;;;8.60;99.90;;;;;;5015640;28;20196;-72
2023/01/12 12:35:07;;;;;;;11.53;4.70;;;8.80;99.90;;;;;;5015639;28;20585;-73
2023/01/12 12:37:47;;;;;;;10.13;5.80;;;8.80;99.90;;;;;;5015576;28;20596;-72
2023/01/12 12:40:28;;;;;;;7.83;4.70;;;8.90;99.90;;;;;;5015641;28;20230;-73
2023/01/12 12:46:05;;;;;;;11.67;5.90;;;8.70;99.90;;;;;;5015550;28;20206;-73
2023/01/12 12:48:41;;;;;;;8.77;5.53;;;8.60;99.90;;;;;;5015458;28;20210;-73
2023/01/12 12:51:10;;;;;;;9.03;4.77;;;8.60;99.90;;;;;;5015425;28;20202;-73
2023/01/12 12:53:42;;;;;;;9.77;5.47;;;8.50;99.90;;;;;;5015463;28;20624;-73
2023/01/12 12:56:13;;;;;;;13.27;4.97;;;8.50;99.90;;;;;;5015359;28;20596;-73
2023/01/12 12:58:45;;;;;;;10.23;5.83;;;8.40;99.90;;;;;;5015240;28;20254;-73
2023/01/12 13:01:57;;;;;;;9.77;5.20;;;8.50;99.90;;;;;;5015079;28;20199;-72
2023/01/12 13:05:04;;;;;;;10.03;5.07;;;8.40;99.90;;;;;;5008405;28;20784;-73
2023/01/12 13:07:44;;;;;;;7.43;4.80;;;8.50;99.90;;;;;;5008819;28;20194;-74
2023/01/12 13:10:29;;;;;;;10.57;5.43;;;8.50;99.90;;;;;;5013469;28;20223;-74
2023/01/12 13:13:39;;;;;;;7.83;5.50;;;8.50;99.90;;;;;;5014343;28;20211;-73
2023/01/12 13:16:50;;;;;;;7.63;5.23;;;8.50;99.90;;;;;;4969468;28;20205;-73
2023/01/12 13:19:37;;;;;;;13.37;7.33;;;8.50;99.90;;;;;;4954163;29;20308;-74
2023/01/12 13:22:28;;;;;;;9.27;5.23;;;8.50;99.90;;;;;;4954328;28;20208;-73
2023/01/12 13:25:00;;;;;;;11.17;5.10;;;8.40;99.90;;;;;;4954337;28;20221;-71
2023/01/12 13:27:49;;;;;;;10.10;5.07;;;8.40;99.90;;;;;;4954226;29;20612;-73
2023/01/12 13:30:48;;;;;;;8.67;4.73;;;8.40;99.90;;;;;;4954166;28;20211;-73
2023/01/12 13:33:29;;;;;;;8.53;4.80;;;8.50;99.90;;;;;;4953943;28;20213;-73
2023/01/12 13:36:09;;;;;;;12.70;5.23;;;8.50;99.90;;;;;;4954065;29;20746;-73
2023/01/12 13:38:58;;;;;;;10.23;5.87;;;8.50;99.90;;;;;;4950284;28;20285;-73
2023/01/12 13:44:24;;;;;;;10.53;5.50;;;8.50;99.90;;;;;;4934851;29;20206;-75
2023/01/12 13:47:03;;;;;;;10.73;5.07;;;8.30;99.90;;;;;;4938182;28;20767;-74
2023/01/12 13:49:34;;;;;;;7.90;5.17;;;8.40;99.90;;;;;;4944886;29;20613;-73
2023/01/12 13:52:07;;;;;;;10.93;5.20;;;8.40;99.90;;;;;;4975069;28;20217;-73
2023/01/12 13:54:47;;;;;;;9.83;4.73;;;8.40;99.90;;;;;;4992848;28;20244;-74
2023/01/12 13:57:20;;;;;;;9.13;4.90;;;8.40;99.90;;;;;;4994513;28;20625;-74
2023/01/12 14:00:08;;;;;;;8.53;5.20;;;8.40;99.90;;;;;;5000428;28;20725;-73
2023/01/12 14:02:41;;;;;;;9.37;5.27;;;8.30;99.90;;;;;;5014302;28;20265;-71