Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:23;;;;;;;15.27;2.95;;;6.20;99.90;;;;;;4945225;28;20181;-63
2022/01/17 00:02:51;;;;;;;14.70;2.85;;;6.20;99.90;;;;;;4937295;28;20428;-64
2022/01/17 00:05:18;;;;;;;18.48;3.13;;;6.20;99.90;;;;;;4977439;28;20055;-62
2022/01/17 00:07:44;;;;;;;16.45;3.35;;;6.20;99.90;;;;;;4983271;28;20059;-62
2022/01/17 00:10:11;;;;;;;13.05;2.95;;;6.20;99.90;;;;;;5002203;28;20038;-62
2022/01/17 00:12:43;;;;;;;14.82;2.95;;;6.10;99.90;;;;;;4957350;28;20086;-63
2022/01/17 00:15:18;;;;;;;16.15;2.30;;;6.10;99.90;;;;;;4949977;28;20379;-63
2022/01/17 00:17:49;;;;;;;16.08;2.97;;;6.10;99.90;;;;;;4949929;28;20051;-62
2022/01/17 00:20:18;;;;;;;16.60;2.92;;;6.10;99.90;;;;;;4962265;28;20494;-62
2022/01/17 00:22:47;;;;;;;9.35;2.60;;;6.10;99.90;;;;;;4963403;28;20051;-62
2022/01/17 00:25:13;;;;;;;12.77;2.95;;;6.10;99.90;;;;;;4964021;28;20065;-62
2022/01/17 00:27:39;;;;;;;14.45;2.55;;;6.10;99.90;;;;;;4963443;28;20050;-63
2022/01/17 00:30:09;;;;;;;18.10;3.25;;;6.10;99.90;;;;;;4980427;28;20057;-62
2022/01/17 00:32:35;;;;;;;17.25;3.13;;;6.00;99.90;;;;;;4948110;28;20138;-62
2022/01/17 00:35:02;;;;;;;16.98;2.85;;;6.10;99.90;;;;;;4964144;28;20093;-62
2022/01/17 00:37:29;;;;;;;13.35;2.70;;;6.00;99.90;;;;;;4962267;28;20047;-62
2022/01/17 00:39:55;;;;;;;10.90;2.25;;;6.00;99.90;;;;;;4959418;28;20136;-62
2022/01/17 00:42:22;;;;;;;15.50;3.55;;;6.00;99.90;;;;;;4966863;28;20051;-63
2022/01/17 00:44:48;;;;;;;16.85;2.40;;;6.00;99.90;;;;;;4964349;28;20136;-62
2022/01/17 00:47:14;;;;;;;15.63;2.53;;;6.00;99.90;;;;;;4962961;28;20061;-62
2022/01/17 00:49:41;;;;;;;14.63;2.65;;;5.90;99.90;;;;;;4989310;28;20049;-62
2022/01/17 00:52:08;;;;;;;18.83;3.33;;;5.90;99.90;;;;;;5030301;28;20112;-64
2022/01/17 00:54:34;;;;;;;11.38;2.58;;;5.80;99.90;;;;;;4992077;28;20054;-62
2022/01/17 00:57:00;;;;;;;14.48;2.83;;;5.70;99.90;;;;;;4957376;28;20043;-62
2022/01/17 00:59:26;;;;;;;20.55;3.05;;;5.70;99.90;;;;;;4957800;28;20042;-62
2022/01/17 01:01:52;;;;;;;19.05;3.15;;;5.70;99.90;;;;;;4969083;28;20074;-62
2022/01/17 01:04:18;;;;;;;19.05;3.25;;;5.70;99.90;;;;;;4960420;28;20082;-62
2022/01/17 01:06:44;;;;;;;11.07;2.20;;;5.70;99.90;;;;;;4959825;28;20491;-62
2022/01/17 01:09:10;;;;;;;18.63;3.17;;;5.80;99.90;;;;;;4956510;28;20212;-62
2022/01/17 01:11:37;;;;;;;18.30;3.08;;;5.80;99.90;;;;;;4945803;28;20071;-62
2022/01/17 01:14:04;;;;;;;18.10;3.75;;;5.80;99.90;;;;;;4945970;28;20332;-62
2022/01/17 01:16:33;;;;;;;13.38;2.72;;;5.90;99.90;;;;;;4957412;28;20050;-62
2022/01/17 01:29:59;;;;;;;19.80;3.47;;;5.60;99.90;;;;;;4949286;28;20070;-62
2022/01/17 01:32:33;;;;;;;18.60;3.30;;;5.70;99.90;;;;;;5004516;28;20332;-62
2022/01/17 01:35:01;;;;;;;20.02;3.47;;;5.60;99.90;;;;;;4994958;28;20504;-63
2022/01/17 01:37:27;;;;;;;15.20;2.63;;;5.60;99.90;;;;;;4963681;28;20870;-62
2022/01/17 01:39:55;;;;;;;17.33;3.03;;;5.60;99.90;;;;;;4950600;28;20177;-62
2022/01/17 01:42:22;;;;;;;20.30;2.88;;;5.50;99.90;;;;;;4975361;28;20075;-63
2022/01/17 01:44:51;;;;;;;16.77;3.47;;;5.40;99.90;;;;;;4972886;28;20055;-62
2022/01/17 01:47:21;;;;;;;18.77;3.30;;;5.40;99.90;;;;;;4971531;28;20260;-62
2022/01/17 01:49:47;;;;;;;13.20;2.72;;;5.40;99.90;;;;;;5002049;28;20138;-63
2022/01/17 01:52:13;;;;;;;15.30;3.08;;;5.40;99.90;;;;;;4951934;28;20459;-57
2022/01/17 01:54:39;;;;;;;17.25;2.97;;;5.40;99.90;;;;;;4967031;28;20107;-57
2022/01/17 01:57:05;;;;;;;20.15;3.58;;;5.40;99.90;;;;;;4970445;28;20082;-57
2022/01/17 01:59:31;;;;;;;23.65;2.83;;;5.30;99.90;;;;;;4947097;28;20055;-58
2022/01/17 02:01:58;;;;;;;19.38;2.92;;;5.40;99.90;;;;;;4948932;28;20156;-57
2022/01/17 02:04:24;;;;;;;14.40;2.58;;;5.40;99.90;;;;;;4968247;28;20095;-58
2022/01/17 02:06:51;;;;;;;19.10;3.30;;;5.40;99.90;;;;;;4963439;28;20050;-57
2022/01/17 02:09:17;;;;;;;20.25;4.15;;;5.40;99.90;;;;;;4963509;28;20108;-58
2022/01/17 02:11:43;;;;;;;19.35;2.58;;;5.40;99.90;;;;;;4957027;28;20556;-58
2022/01/17 02:14:09;;;;;;;15.10;3.67;;;5.40;99.90;;;;;;4953567;28;20043;-57
2022/01/17 02:16:37;;;;;;;14.52;2.95;;;5.40;99.90;;;;;;4973540;28;20097;-58
2022/01/17 02:19:04;;;;;;;17.67;3.67;;;5.40;99.90;;;;;;4977353;28;20051;-63
2022/01/17 02:21:44;;;;;;;15.85;2.75;;;5.40;99.90;;;;;;4948987;28;20062;-62
2022/01/17 02:24:11;;;;;;;18.08;3.03;;;5.40;99.90;;;;;;4953164;28;20570;-62
2022/01/17 02:26:37;;;;;;;19.20;3.97;;;5.30;99.90;;;;;;4997832;28;20141;-62
2022/01/17 02:29:03;;;;;;;15.63;3.25;;;5.30;99.90;;;;;;4946304;28;20051;-63
2022/01/17 02:31:29;;;;;;;18.77;3.55;;;5.30;99.90;;;;;;4961272;28;20049;-62
2022/01/17 02:33:55;;;;;;;13.27;3.30;;;5.30;99.90;;;;;;4947074;28;20124;-63
2022/01/17 02:36:22;;;;;;;16.77;2.67;;;5.20;99.90;;;;;;4972436;28;20133;-62
2022/01/17 02:38:48;;;;;;;16.52;3.10;;;5.10;99.90;;;;;;4950003;28;20088;-62
2022/01/17 02:41:14;;;;;;;16.95;3.40;;;5.10;99.90;;;;;;4964656;28;20494;-62
2022/01/17 02:43:41;;;;;;;14.18;3.03;;;5.10;99.90;;;;;;4962508;28;20050;-63
2022/01/17 02:48:39;;;;;;;14.30;3.00;;;5.00;99.90;;;;;;4953388;28;20053;-58
2022/01/17 02:51:05;;;;;;;;;;;5.00;99.90;;;;;;4946758;28;20061;-58
2022/01/17 02:53:31;;;;;;;15.48;3.10;;;4.90;99.90;;;;;;4963571;28;20542;-57
2022/01/17 02:56:04;;;;;;;13.85;3.22;;;4.90;99.90;;;;;;4968789;28;20054;-58
2022/01/17 02:58:34;;;;;;;20.15;3.40;;;4.90;99.90;;;;;;4963475;28;20050;-57
2022/01/17 03:01:06;;;;;;;15.85;3.65;;;4.90;99.90;;;;;;4963704;28;20058;-57
2022/01/17 03:03:32;;;;;;;20.50;3.60;;;4.90;99.90;;;;;;4971698;28;20506;-57
2022/01/17 03:05:58;;;;;;;21.33;4.15;;;4.90;99.90;;;;;;4930462;28;20348;-62
2022/01/17 03:08:30;;;;;;;18.50;3.30;;;4.90;99.90;;;;;;4999801;28;20051;-62
2022/01/17 03:10:57;;;;;;;16.55;4.00;;;4.80;99.90;;;;;;4948778;28;20496;-63
2022/01/17 03:13:30;;;;;;;15.48;3.00;;;4.80;99.90;;;;;;4973826;28;20043;-63
2022/01/17 03:15:58;;;;;;;20.00;3.55;;;4.80;99.90;;;;;;4969000;28;20057;-58
2022/01/17 03:18:26;;;;;;;12.75;2.55;;;4.70;99.90;;;;;;4953799;28;20043;-57
2022/01/17 03:20:52;;;;;;;15.85;2.63;;;4.70;99.90;;;;;;4980443;28;20052;-63
2022/01/17 03:23:18;;;;;;;21.02;3.55;;;4.70;99.90;;;;;;5030289;28;20132;-58
2022/01/17 03:25:44;;;;;;;16.65;3.63;;;4.70;99.90;;;;;;4961764;28;20059;-57
2022/01/17 03:28:11;;;;;;;16.00;2.90;;;4.70;99.90;;;;;;4968990;28;20043;-58
2022/01/17 03:30:37;;;;;;;13.98;2.90;;;4.80;99.90;;;;;;4951621;28;20075;-58
2022/01/17 03:33:10;;;;;;;16.25;3.05;;;4.80;99.90;;;;;;4946530;28;20067;-57
2022/01/17 03:35:38;;;;;;;14.13;3.08;;;4.80;99.90;;;;;;4958454;28;20051;-58
2022/01/17 03:38:06;;;;;;;16.40;3.15;;;4.90;99.90;;;;;;4950679;28;20505;-62
2022/01/17 03:40:32;;;;;;;13.38;3.17;;;4.90;99.90;;;;;;5015001;28;20509;-62
2022/01/17 03:42:59;;;;;;;15.90;2.95;;;4.90;99.90;;;;;;4954800;28;20046;-63
2022/01/17 03:45:25;;;;;;;12.90;2.75;;;4.90;99.90;;;;;;4953769;28;20523;-63
2022/01/17 03:47:52;;;;;;;13.85;3.70;;;5.00;99.90;;;;;;4964369;28;20455;-63
2022/01/17 03:50:20;;;;;;;16.00;3.22;;;5.10;99.90;;;;;;5035780;28;20533;-63
2022/01/17 03:52:48;;;;;;;14.77;2.60;;;5.10;99.90;;;;;;4964109;28;20546;-62
2022/01/17 03:55:16;;;;;;;15.70;3.60;;;5.20;99.90;;;;;;4990516;28;20519;-62
2022/01/17 03:57:43;;;;;;;13.38;2.80;;;5.20;99.90;;;;;;4964035;28;20054;-63
2022/01/17 04:00:16;;;;;;;19.23;3.53;;;5.20;99.90;;;;;;4993323;28;20055;-62
2022/01/17 04:02:42;;;;;;;12.88;2.97;;;5.20;99.90;;;;;;4963210;28;20055;-62
2022/01/17 04:05:09;;;;;;;14.50;2.60;;;5.20;99.90;;;;;;4944634;28;20047;-63
2022/01/17 04:07:35;;;;;;;19.60;3.38;;;5.20;99.90;;;;;;4960959;28;20074;-62
2022/01/17 04:10:03;;;;;;;18.80;2.88;;;5.20;99.90;;;;;;4955559;28;20057;-62
2022/01/17 04:12:29;;;;;;;13.93;2.55;;;5.20;99.90;;;;;;4957617;28;20047;-63
2022/01/17 04:14:56;;;;;;;12.55;2.28;;;5.20;99.90;;;;;;4958733;28;20046;-62
2022/01/17 04:17:27;;;;;;;14.90;2.60;;;5.20;99.90;;;;;;4945379;28;20051;-62
2022/01/17 04:20:08;;;;;;;13.50;3.17;;;5.10;99.90;;;;;;4945461;28;20047;-63
2022/01/17 04:22:39;;;;;;;15.03;3.17;;;5.10;99.90;;;;;;4969716;28;20078;-62
2022/01/17 04:25:07;;;;;;;15.40;2.83;;;5.10;99.90;;;;;;4967434;28;20046;-63
2022/01/17 04:27:33;;;;;;;18.63;3.00;;;5.00;99.90;;;;;;4968295;28;20429;-62
2022/01/17 04:30:01;;;;;;;16.23;2.88;;;5.10;99.90;;;;;;4959209;28;20516;-63
2022/01/17 04:32:27;;;;;;;18.73;3.70;;;5.00;99.90;;;;;;4963439;28;20058;-62
2022/01/17 04:34:53;;;;;;;18.90;2.80;;;5.00;99.90;;;;;;4963494;28;20085;-63
2022/01/17 04:37:19;;;;;;;20.13;3.30;;;5.00;99.90;;;;;;4941137;28;20054;-62
2022/01/17 04:39:45;;;;;;;28.17;3.78;;;4.90;99.90;;;;;;4926913;28;20047;-62
2022/01/17 04:42:12;;;;;;;15.38;3.70;;;4.90;99.90;;;;;;4983508;28;20090;-63
2022/01/17 04:47:24;;;;;;;15.45;4.03;;;4.90;99.90;;;;;;4960618;28;20047;-62
2022/01/17 04:49:51;;;;;;;14.70;2.85;;;4.90;99.90;;;;;;4964230;28;20146;-62
2022/01/17 04:52:17;;;;;;;20.40;3.50;;;5.00;99.90;;;;;;4967397;28;20623;-62
2022/01/17 04:54:51;;;;;;;17.08;3.22;;;5.00;99.90;;;;;;4965786;28;20061;-62
2022/01/17 04:57:18;;;;;;;17.15;3.40;;;5.00;99.90;;;;;;4965792;28;20130;-62
2022/01/17 04:59:44;;;;;;;19.40;3.70;;;5.10;99.90;;;;;;4962137;28;20051;-62
2022/01/17 05:02:10;;;;;;;17.83;4.00;;;5.10;99.90;;;;;;4951983;28;20589;-62
2022/01/17 05:04:36;;;;;;;20.55;3.00;;;5.10;99.90;;;;;;4970545;28;20180;-62
2022/01/17 05:07:05;;;;;;;15.80;3.45;;;5.10;99.90;;;;;;4964353;28;20047;-62
2022/01/17 05:09:31;;;;;;;13.13;2.47;;;5.20;99.90;;;;;;4996553;28;20050;-62
2022/01/17 05:11:58;;;;;;;17.02;3.75;;;5.20;99.90;;;;;;4965643;28;20054;-62
2022/01/17 05:14:25;;;;;;;17.75;3.08;;;5.30;99.90;;;;;;4953314;28;20051;-63
2022/01/17 05:16:59;;;;;;;15.82;3.17;;;5.30;99.90;;;;;;4992800;28;20034;-62
2022/01/17 05:22:10;;;;;;;13.02;3.13;;;5.50;99.90;;;;;;4957999;28;20188;-63
2022/01/17 05:24:36;;;;;;;17.98;3.22;;;5.50;99.90;;;;;;4970696;28;20050;-62
2022/01/17 05:27:03;;;;;;;20.98;4.38;;;5.60;99.90;;;;;;4953043;28;20155;-62
2022/01/17 05:29:29;;;;;;;20.83;3.38;;;5.60;99.90;;;;;;4932751;28;20058;-62
2022/01/17 05:31:55;;;;;;;14.10;3.20;;;5.60;99.90;;;;;;4962425;28;20051;-62
2022/01/17 05:34:21;;;;;;;26.13;4.05;;;5.70;99.90;;;;;;4963134;28;20108;-62
2022/01/17 05:36:47;;;;;;;22.33;4.18;;;5.70;99.90;;;;;;4953274;28;20043;-63
2022/01/17 05:39:14;;;;;;;15.80;3.35;;;5.70;99.90;;;;;;4989016;28;20425;-57
2022/01/17 05:41:40;;;;;;;19.23;4.32;;;5.80;99.90;;;;;;4965640;28;20069;-58
2022/01/17 05:44:06;;;;;;;21.75;4.30;;;5.80;99.90;;;;;;4964964;28;20082;-58
2022/01/17 05:46:32;;;;;;;18.50;3.28;;;5.80;99.90;;;;;;4996339;28;20082;-58
2022/01/17 05:48:58;;;;;;;20.85;3.30;;;5.90;99.90;;;;;;4964670;28;20054;-63
2022/01/17 05:51:24;;;;;;;16.95;3.45;;;5.90;99.90;;;;;;4932339;28;20452;-62
2022/01/17 05:53:50;;;;;;;20.65;3.90;;;5.90;99.90;;;;;;4961302;28;20501;-67
2022/01/17 05:56:16;;;;;;;15.90;4.05;;;5.90;99.90;;;;;;4959178;28;20046;-64
2022/01/17 05:58:43;;;;;;;19.90;4.85;;;5.90;99.90;;;;;;4927627;28;20075;-64
2022/01/17 06:01:09;;;;;;;13.05;3.45;;;5.90;99.90;;;;;;4953182;28;20058;-64
2022/01/17 06:03:35;;;;;;;18.17;4.55;;;5.90;99.90;;;;;;4991561;28;20477;-64
2022/01/17 06:06:03;;;;;;;19.45;4.10;;;5.90;99.90;;;;;;4995762;28;20040;-64
2022/01/17 06:08:30;;;;;;;17.75;3.95;;;5.90;99.90;;;;;;5045793;28;20043;-64
2022/01/17 06:10:56;;;;;;;17.52;3.88;;;5.90;99.90;;;;;;4966101;28;20047;-64
2022/01/17 06:13:22;;;;;;;19.05;5.05;;;5.90;99.90;;;;;;5015650;28;20048;-64
2022/01/17 06:15:48;;;;;;;18.17;5.40;;;6.00;99.90;;;;;;5015246;28;20057;-64
2022/01/17 06:18:14;;;;;;;17.95;4.15;;;6.00;99.90;;;;;;5067046;28;20470;-64
2022/01/17 06:20:40;;;;;;;18.40;4.43;;;6.00;99.90;;;;;;4968868;28;20149;-64
2022/01/17 06:23:06;;;;;;;21.33;5.53;;;6.00;99.90;;;;;;4956106;28;20054;-64
2022/01/17 06:25:32;;;;;;;17.98;4.55;;;6.10;99.90;;;;;;4965688;28;20062;-64
2022/01/17 06:27:59;;;;;;;18.08;5.45;;;6.10;99.90;;;;;;4979151;28;20245;-64
2022/01/17 06:30:25;;;;;;;22.25;4.95;;;6.10;99.90;;;;;;4969203;28;20478;-64
2022/01/17 06:32:51;;;;;;;19.00;4.97;;;6.10;99.90;;;;;;4999844;28;20115;-64
2022/01/17 06:35:18;;;;;;;17.80;5.32;;;6.10;99.90;;;;;;5005883;28;20051;-64
2022/01/17 06:37:45;;;;;;;18.70;5.53;;;6.20;99.90;;;;;;4944650;28;20053;-64
2022/01/17 06:40:12;;;;;;;21.15;5.53;;;6.10;99.90;;;;;;4946281;28;20502;-64
2022/01/17 06:42:39;;;;;;;21.60;6.97;;;6.10;99.90;;;;;;4948246;28;20062;-64
2022/01/17 06:45:05;;;;;;;24.48;6.18;;;6.20;99.90;;;;;;4967407;28;20050;-64
2022/01/17 06:47:33;;;;;;;19.02;6.20;;;6.20;99.90;;;;;;4982522;28;20052;-64
2022/01/17 06:49:59;;;;;;;19.70;6.25;;;6.10;99.90;;;;;;5035013;28;20062;-64
2022/01/17 06:52:25;;;;;;;23.05;7.40;;;6.20;99.90;;;;;;4982249;28;20049;-64
2022/01/17 06:54:55;;;;;;;19.02;6.28;;;6.20;99.90;;;;;;4989453;28;20047;-64
2022/01/17 06:57:23;;;;;;;22.20;6.32;;;6.10;99.90;;;;;;5016539;28;20183;-64
2022/01/17 06:59:49;;;;;;;25.92;6.45;;;6.20;99.90;;;;;;5027010;28;20040;-64
2022/01/17 07:02:16;;;;;;;21.73;7.55;;;6.20;99.90;;;;;;5011014;28;20111;-64
2022/01/17 07:04:42;;;;;;;20.90;6.82;;;6.20;99.90;;;;;;5014659;28;20372;-59
2022/01/17 07:07:08;;;;;;;23.52;7.22;;;6.20;99.90;;;;;;4989361;28;20057;-59
2022/01/17 07:09:36;;;;;;;25.27;7.50;;;6.20;99.90;;;;;;5018268;28;20112;-60
2022/01/17 07:12:03;;;;;;;23.83;8.02;;;6.30;99.90;;;;;;4963452;28;20536;-60
2022/01/17 07:14:29;;;;;;;22.58;7.00;;;6.20;99.90;;;;;;4930884;28;20047;-64
2022/01/17 07:16:56;;;;;;;21.92;7.65;;;6.20;99.90;;;;;;5023024;28;20390;-64
2022/01/17 07:19:23;;;;;;;28.90;7.93;;;6.20;99.90;;;;;;4962045;28;20058;-64
2022/01/17 07:21:50;;;;;;;22.92;7.28;;;6.20;99.90;;;;;;4945797;28;20047;-64
2022/01/17 07:24:18;;;;;;;25.13;7.55;;;6.30;99.90;;;;;;4947766;28;20405;-64
2022/01/17 07:26:44;;;;;;;29.58;7.55;;;6.30;99.90;;;;;;4951967;28;20406;-65
2022/01/17 07:29:10;;;;;;;23.05;7.30;;;6.30;99.90;;;;;;4971378;28;20039;-65
2022/01/17 07:31:37;;;;;;;34.03;8.10;;;6.40;99.90;;;;;;4991156;28;20108;-65
2022/01/17 07:34:05;;;;;;;29.98;7.93;;;6.40;99.90;;;;;;5007096;28;20116;-58
2022/01/17 07:36:31;;;;;;;23.13;9.05;;;6.40;99.90;;;;;;4993340;28;20126;-60
2022/01/17 07:38:58;;;;;;;26.90;7.85;;;6.40;99.90;;;;;;5018505;28;20044;-59
2022/01/17 07:41:26;;;;;;;26.25;8.68;;;6.40;99.90;;;;;;5063763;28;20403;-59
2022/01/17 07:43:53;;;;;;;26.30;7.32;;;6.40;99.90;;;;;;4957162;28;20051;-60
2022/01/17 07:51:34;;;;;;;26.10;7.97;;;6.50;99.90;;;;;;4968181;28;20048;-61
2022/01/17 07:54:00;;;;;;;22.15;6.65;;;6.50;99.90;;;;;;4953530;28;20049;-59
2022/01/17 07:56:26;;;;;;;25.95;6.70;;;6.50;99.90;;;;;;4935929;28;20054;-59
2022/01/17 07:58:53;;;;;;;22.10;5.80;;;6.60;99.90;;;;;;4992994;28;20097;-60
2022/01/17 08:01:20;;;;;;;22.35;6.10;;;6.60;99.90;;;;;;4956312;28;20050;-60
2022/01/17 08:03:46;;;;;;;27.25;6.68;;;6.70;99.90;;;;;;4954897;28;20078;-60
2022/01/17 08:06:12;;;;;;;29.75;6.25;;;6.60;99.90;;;;;;4948836;28;20051;-60
2022/01/17 08:08:38;;;;;;;33.58;6.55;;;6.70;99.90;;;;;;4954819;28;20463;-66
2022/01/17 08:11:05;;;;;;;23.88;5.85;;;6.70;99.90;;;;;;4981725;28;20477;-60
2022/01/17 08:13:31;;;;;;;30.10;6.60;;;6.70;99.90;;;;;;4954382;28;20126;-66
2022/01/17 08:15:57;;;;;;;27.10;6.43;;;6.70;99.90;;;;;;4944736;28;20090;-60
2022/01/17 08:18:23;;;;;;;28.35;6.38;;;6.70;99.90;;;;;;4966684;28;20046;-66
2022/01/17 08:20:49;;;;;;;27.73;5.75;;;6.80;99.90;;;;;;4945425;28;20053;-60
2022/01/17 08:23:15;;;;;;;30.02;6.40;;;6.80;99.90;;;;;;4992456;28;20130;-60
2022/01/17 08:25:41;;;;;;;31.48;5.90;;;6.80;99.90;;;;;;4992361;28;20054;-60
2022/01/17 08:28:08;;;;;;;22.33;5.80;;;6.80;99.90;;;;;;4957425;28;20047;-60
2022/01/17 08:30:34;;;;;;;25.05;6.07;;;6.80;99.90;;;;;;4965606;28;20051;-61
2022/01/17 08:33:01;;;;;;;27.83;6.32;;;6.80;99.90;;;;;;4958404;28;20058;-60
2022/01/17 08:35:27;;;;;;;33.22;5.78;;;6.80;99.90;;;;;;4955608;28;20416;-60
2022/01/17 08:37:53;;;;;;;25.45;5.85;;;6.80;99.90;;;;;;4968647;28;20521;-60
2022/01/17 08:40:19;;;;;;;30.38;6.38;;;6.80;99.90;;;;;;4980917;28;20042;-60
2022/01/17 08:42:46;;;;;;;27.60;6.45;;;6.80;99.90;;;;;;4969745;28;20059;-60
2022/01/17 08:45:14;;;;;;;24.42;5.88;;;6.90;99.90;;;;;;4962628;28;20126;-60
2022/01/17 08:47:40;;;;;;;25.67;5.53;;;6.80;99.90;;;;;;4954146;28;20811;-60
2022/01/17 08:50:07;;;;;;;31.92;5.90;;;6.90;99.90;;;;;;4987881;28;20061;-60
2022/01/17 08:52:34;;;;;;;28.70;5.72;;;6.90;99.90;;;;;;4932248;28;20043;-60
2022/01/17 08:55:00;;;;;;;23.20;5.45;;;6.90;99.90;;;;;;4950338;28;20047;-61
2022/01/17 08:57:26;;;;;;;23.38;6.22;;;7.00;99.90;;;;;;4973226;28;20050;-60
2022/01/17 08:59:52;;;;;;;29.90;5.40;;;7.00;99.90;;;;;;4954168;28;20035;-60
2022/01/17 09:02:19;;;;;;;31.42;6.50;;;7.00;99.90;;;;;;4984137;28;20086;-60
2022/01/17 09:04:47;;;;;;;38.20;6.93;;;7.00;99.90;;;;;;4957415;28;20043;-60
2022/01/17 09:07:15;;;;;;;31.55;5.82;;;7.00;99.90;;;;;;4976865;28;20502;-60
2022/01/17 09:09:43;;;;;;;29.58;6.35;;;7.10;99.90;;;;;;4992234;28;20533;-60
2022/01/17 09:12:11;;;;;;;39.15;6.28;;;7.10;99.90;;;;;;5009512;28;20087;-60
2022/01/17 09:14:38;;;;;;;34.10;5.90;;;7.10;99.90;;;;;;4965414;28;20070;-61
2022/01/17 09:17:07;;;;;;;31.80;6.18;;;7.10;99.90;;;;;;4956950;28;20127;-60
2022/01/17 09:19:39;;;;;;;37.47;6.55;;;7.10;99.90;;;;;;4957850;28;20112;-58
2022/01/17 09:22:06;;;;;;;30.38;5.95;;;7.20;99.90;;;;;;5015153;28;20118;-59
2022/01/17 09:24:38;;;;;;;35.78;5.95;;;7.20;99.90;;;;;;4962111;28;20590;-61
2022/01/17 09:27:06;;;;;;;39.97;5.97;;;7.30;99.90;;;;;;4942601;28;20047;-62
2022/01/17 09:29:33;;;;;;;35.25;6.20;;;7.30;99.90;;;;;;4957066;28;20051;-61
2022/01/17 09:31:59;;;;;;;36.45;6.35;;;7.30;99.90;;;;;;4958584;28;20096;-61
2022/01/17 09:34:26;;;;;;;31.83;5.90;;;7.40;99.90;;;;;;4973070;28;20052;-59
2022/01/17 09:36:53;;;;;;;42.53;6.60;;;7.40;99.90;;;;;;4950329;28;20063;-59
2022/01/17 09:39:19;;;;;;;36.22;6.57;;;7.50;99.90;;;;;;4968698;28;20050;-61
2022/01/17 09:41:46;;;;;;;29.10;6.13;;;7.50;99.90;;;;;;4961861;28;20501;-62
2022/01/17 09:44:12;;;;;;;30.60;6.18;;;7.60;99.90;;;;;;4960840;28;20121;-62
2022/01/17 09:46:44;;;;;;;35.13;7.18;;;7.70;99.90;;;;;;4942151;28;20050;-61
2022/01/17 09:49:24;;;;;;;30.50;6.32;;;7.70;99.90;;;;;;4965080;28;20047;-61
2022/01/17 09:54:25;;;;;;;35.22;5.70;;;7.90;99.90;;;;;;4997605;28;20138;-60
2022/01/17 09:56:53;;;;;;;28.42;6.03;;;8.10;99.90;;;;;;4946791;28;20047;-60
2022/01/17 09:59:20;;;;;;;32.80;6.22;;;8.20;99.90;;;;;;4964631;28;20047;-59
2022/01/17 10:01:47;;;;;;;29.45;5.82;;;8.20;99.90;;;;;;5071745;28;20109;-60
2022/01/17 10:04:16;;;;;;;28.42;5.05;;;8.20;99.90;;;;;;4987663;28;20059;-59
2022/01/17 10:06:51;;;;;;;33.67;6.15;;;8.20;99.90;;;;;;4977041;28;20101;-60
2022/01/17 10:09:21;;;;;;;30.25;5.78;;;8.30;99.90;;;;;;4981770;28;20164;-60
2022/01/17 10:12:06;;;;;;;28.40;5.88;;;8.40;99.90;;;;;;4948979;28;20054;-59
2022/01/17 10:14:37;;;;;;;31.65;6.22;;;8.50;99.90;;;;;;4929041;28;20047;-60
2022/01/17 10:17:06;;;;;;;39.13;6.45;;;8.70;99.90;;;;;;4992600;28;20047;-59
2022/01/17 10:19:33;;;;;;;30.23;5.60;;;8.80;99.90;;;;;;4953099;28;20123;-59
2022/01/17 10:22:02;;;;;;;24.63;6.57;;;8.90;99.90;;;;;;4962079;28;20047;-60
2022/01/17 10:34:56;;;;;;;30.02;6.75;;;9.40;99.90;;;;;;4957403;28;20485;-60
2022/01/17 10:37:27;;;;;;;32.92;6.68;;;9.50;99.90;;;;;;4947801;28;20035;-60
2022/01/17 10:40:02;;;;;;;28.15;5.68;;;9.60;99.90;;;;;;4958597;28;20071;-60
2022/01/17 10:42:34;;;;;;;31.63;7.65;;;9.60;99.90;;;;;;4956886;28;20507;-60
2022/01/17 10:45:08;;;;;;;35.90;6.53;;;9.80;99.90;;;;;;4976122;28;20047;-60
2022/01/17 10:47:39;;;;;;;26.98;6.03;;;10.10;99.90;;;;;;4967368;28;20584;-61
2022/01/17 10:50:26;;;;;;;31.05;6.25;;;10.00;99.90;;;;;;4980318;28;20139;-60
2022/01/17 10:52:55;;;;;;;29.15;6.40;;;10.10;99.90;;;;;;4965376;28;20045;-60
2022/01/17 10:55:24;;;;;;;28.42;7.55;;;10.30;99.90;;;;;;4960386;28;20166;-60
2022/01/17 10:57:54;;;;;;;27.80;6.95;;;10.30;99.90;;;;;;4959375;28;20062;-60
2022/01/17 11:00:29;;;;;;;33.95;6.82;;;10.30;99.90;;;;;;4942778;28;20058;-59
2022/01/17 11:02:58;;;;;;;27.60;6.90;;;10.30;99.90;;;;;;4953831;28;20487;-59
2022/01/17 11:05:28;;;;;;;36.78;8.43;;;10.20;99.90;;;;;;4950652;28;20152;-60
2022/01/17 11:07:56;;;;;;;37.88;11.07;;;10.10;99.90;;;;;;4969293;28;20055;-60
2022/01/17 11:10:27;;;;;;;29.10;6.72;;;9.90;99.90;;;;;;4948612;28;20054;-59
2022/01/17 11:12:56;;;;;;;40.65;9.30;;;9.80;99.90;;;;;;4940736;28;20046;-59
2022/01/17 11:15:23;;;;;;;42.85;8.90;;;9.70;99.90;;;;;;4953003;28;20096;-60
2022/01/17 11:17:56;;;;;;;45.53;8.75;;;9.70;99.90;;;;;;4957537;28;20137;-59
2022/01/17 11:20:26;;;;;;;39.75;9.20;;;9.70;99.90;;;;;;4954193;28;20042;-59
2022/01/17 11:22:55;;;;;;;38.80;7.32;;;9.50;99.90;;;;;;4964878;28;20445;-59
2022/01/17 11:25:33;;;;;;;38.10;8.88;;;9.50;99.90;;;;;;4961055;28;20156;-60
2022/01/17 11:28:02;;;;;;;36.22;7.25;;;9.50;99.90;;;;;;4958482;28;20196;-67
2022/01/17 11:30:29;;;;;;;27.30;6.95;;;9.60;99.90;;;;;;4974815;28;20150;-68
2022/01/17 11:32:58;;;;;;;34.55;8.77;;;9.70;99.90;;;;;;4952021;28;20047;-67
2022/01/17 11:35:25;;;;;;;41.63;8.15;;;10.00;99.90;;;;;;4985318;28;20108;-67
2022/01/17 11:37:56;;;;;;;36.75;8.43;;;10.60;99.90;;;;;;4983325;28;20058;-67
2022/01/17 11:40:32;;;;;;;34.22;8.90;;;11.00;99.90;;;;;;4989560;28;20351;-67
2022/01/17 11:43:00;;;;;;;38.67;7.65;;;11.00;99.90;;;;;;4995687;28;20358;-68
2022/01/17 11:45:29;;;;;;;33.50;7.60;;;11.00;99.90;;;;;;4975503;28;20040;-67
2022/01/17 11:48:00;;;;;;;40.22;8.70;;;11.00;99.90;;;;;;5029438;28;20055;-67
2022/01/17 11:52:58;;;;;;;30.70;7.25;;;10.70;99.90;;;;;;4967208;28;20046;-67
2022/01/17 11:55:45;;;;;;;37.38;8.00;;;10.80;99.90;;;;;;5027715;28;20040;-67
2022/01/17 11:58:36;;;;;;;36.25;8.38;;;11.30;99.90;;;;;;4967426;28;20134;-67
2022/01/17 12:01:05;;;;;;;46.83;13.67;;;11.80;99.90;;;;;;4963004;28;20075;-67
2022/01/17 12:03:38;;;;;;;32.40;7.13;;;11.90;99.90;;;;;;4972037;28;20493;-67
2022/01/17 12:06:23;;;;;;;42.38;7.63;;;12.50;99.90;;;;;;4972222;28;20574;-67
2022/01/17 12:09:10;;;;;;;42.17;8.77;;;12.70;99.90;;;;;;4954532;28;20065;-67
2022/01/17 12:11:37;;;;;;;34.50;8.05;;;12.60;99.90;;;;;;4953523;28;20055;-67
2022/01/17 12:14:21;;;;;;;33.40;8.07;;;12.10;99.90;;;;;;4984771;28;20510;-68
2022/01/17 12:16:48;;;;;;;36.53;9.75;;;11.70;99.90;;;;;;4968995;28;20085;-67
2022/01/17 12:19:14;;;;;;;35.13;8.57;;;11.40;99.90;;;;;;4960365;28;20070;-68
2022/01/17 12:21:57;;;;;;;32.97;8.07;;;11.20;99.90;;;;;;4961487;28;20043;-66
2022/01/17 12:24:25;;;;;;;38.90;9.13;;;11.00;99.90;;;;;;4969390;28;20129;-68
2022/01/17 12:26:54;;;;;;;38.80;9.07;;;10.80;99.90;;;;;;4970352;28;20440;-67
2022/01/17 12:29:39;;;;;;;35.50;9.15;;;10.70;99.90;;;;;;4970274;28;20092;-67
2022/01/17 12:32:08;;;;;;;36.47;9.77;;;10.50;99.90;;;;;;4990175;28;20094;-67
2022/01/17 12:34:43;;;;;;;37.85;7.85;;;10.40;99.90;;;;;;4999870;28;20131;-66
2022/01/17 12:37:28;;;;;;;33.40;8.95;;;10.40;99.90;;;;;;4963441;28;20255;-67
2022/01/17 12:40:13;;;;;;;32.58;7.57;;;10.60;99.90;;;;;;4981827;28;20053;-66
2022/01/17 12:42:56;;;;;;;32.90;9.65;;;11.50;99.90;;;;;;5056009;28;20058;-66
2022/01/17 12:45:26;;;;;;;29.17;7.43;;;11.90;99.90;;;;;;4978541;28;20045;-67
2022/01/17 12:47:54;;;;;;;29.30;7.50;;;11.80;99.90;;;;;;4983206;28;20103;-67
2022/01/17 12:50:23;;;;;;;32.20;8.68;;;11.40;99.90;;;;;;5021117;28;20051;-67
2022/01/17 12:53:01;;;;;;;33.13;7.25;;;11.10;99.90;;;;;;5018633;28;20608;-67
2022/01/17 12:55:52;;;;;;;30.45;7.05;;;10.90;99.90;;;;;;5006738;28;20048;-67
2022/01/17 12:58:26;;;;;;;30.63;7.20;;;10.70;99.90;;;;;;5021607;28;20052;-66
2022/01/17 13:01:00;;;;;;;41.33;7.75;;;10.50;99.90;;;;;;4993270;28;20044;-67
2022/01/17 13:03:29;;;;;;;32.38;6.53;;;10.40;99.90;;;;;;4984487;28;20043;-67
2022/01/17 13:05:56;;;;;;;35.70;7.90;;;10.30;99.90;;;;;;4964123;28;20109;-67
2022/01/17 13:08:23;;;;;;;31.80;7.20;;;10.30;99.90;;;;;;4956790;28;20054;-66
2022/01/17 13:10:50;;;;;;;31.55;8.13;;;10.30;99.90;;;;;;4978982;28;20069;-67
2022/01/17 13:13:17;;;;;;;30.33;8.95;;;10.20;99.90;;;;;;4968125;28;20086;-67
2022/01/17 13:15:56;;;;;;;34.50;7.47;;;10.20;99.90;;;;;;4951841;28;20050;-66
2022/01/17 13:18:23;;;;;;;36.40;16.13;;;10.10;99.90;;;;;;4963318;28;20125;-67
2022/01/17 13:20:49;;;;;;;31.23;7.75;;;10.10;99.90;;;;;;4985328;28;20486;-67
2022/01/17 13:23:24;;;;;;;33.88;8.13;;;10.10;99.90;;;;;;4992827;28;20051;-67
2022/01/17 13:25:51;;;;;;;35.58;8.07;;;10.10;99.90;;;;;;4980406;28;20472;-67
2022/01/17 13:28:17;;;;;;;36.05;7.68;;;10.10;99.90;;;;;;4952373;28;20051;-67
2022/01/17 13:30:45;;;;;;;38.88;11.23;;;10.00;99.90;;;;;;4944163;28;20154;-65