Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:55;;;;;;;1.33;1.23;;;;;;;;;;5042427;28;20507;-76
2021/06/22 00:04:20;;;;;;;2.35;1.42;;;;;;;;;;5049946;28;20059;-76
2021/06/22 00:06:46;;;;;;;2.65;2.20;;;;;;;;;;5046611;28;20041;-76
2021/06/22 00:09:11;;;;;;;3.30;2.25;;;;;;;;;;5032835;28;20068;-76
2021/06/22 00:11:36;;;;;;;17.75;3.20;;;;;;;;;;5034488;28;20033;-76
2021/06/22 00:14:02;;;;;;;6.03;3.33;;;;;;;;;;5034405;28;20087;-76
2021/06/22 00:16:27;;;;;;;4.85;4.00;;;;;;;;;;5034272;28;20452;-76
2021/06/22 00:18:53;;;;;;;4.97;3.10;;;;;;;;;;5033868;28;20039;-76
2021/06/22 00:21:18;;;;;;;6.65;2.53;;;;;;;;;;5034969;28;20029;-76
2021/06/22 00:23:44;;;;;;;3.03;2.08;;;;;;;;;;5054013;28;20033;-76
2021/06/22 00:26:09;;;;;;;2.97;2.08;;;;;;;;;;5054055;28;20091;-76
2021/06/22 00:28:35;;;;;;;3.00;2.30;;;;;;;;;;5040677;28;20044;-76
2021/06/22 00:31:00;;;;;;;6.05;2.03;;;;;;;;;;5041218;28;20046;-76
2021/06/22 00:33:26;;;;;;;2.75;2.15;;;;;;;;;;5033978;28;20061;-76
2021/06/22 00:35:51;;;;;;;4.55;1.67;;;;;;;;;;5033902;28;20136;-76
2021/06/22 00:38:17;;;;;;;2.60;1.60;;;;;;;;;;5034589;28;20041;-76
2021/06/22 00:40:42;;;;;;;4.22;1.95;;;;;;;;;;5033899;28;20037;-76
2021/06/22 00:43:08;;;;;;;5.60;1.70;;;;;;;;;;5033954;28;20491;-76
2021/06/22 00:45:34;;;;;;;5.60;1.60;;;;;;;;;;5033378;28;20041;-76
2021/06/22 00:48:04;;;;;;;1.73;1.27;;;;;;;;;;5033177;28;20112;-76
2021/06/22 00:50:32;;;;;;;3.00;1.55;;;;;;;;;;5031967;28;20029;-76
2021/06/22 00:53:00;;;;;;;3.35;1.80;;;;;;;;;;5033374;28;20051;-76
2021/06/22 00:55:32;;;;;;;3.83;1.38;;;;;;;;;;5033474;28;20032;-76
2021/06/22 00:58:03;;;;;;;3.35;1.48;;;;;;;;;;5044068;28;20033;-76
2021/06/22 01:00:29;;;;;;;8.00;1.55;;;;;;;;;;5042987;28;20040;-76
2021/06/22 01:02:58;;;;;;;4.07;1.38;;;;;;;;;;5042093;28;20386;-76
2021/06/22 01:05:27;;;;;;;2.05;1.30;;;;;;;;;;5035027;28;20103;-76
2021/06/22 01:07:58;;;;;;;4.05;1.42;;;;;;;;;;5033429;28;20034;-76
2021/06/22 01:10:25;;;;;;;1.88;1.23;;;;;;;;;;5033244;28;20033;-76
2021/06/22 01:12:51;;;;;;;2.67;1.73;;;;;;;;;;5033062;28;20080;-76
2021/06/22 01:15:21;;;;;;;1.38;1.08;;;;;;;;;;5031893;28;20036;-76
2021/06/22 01:17:51;;;;;;;1.75;1.10;;;;;;;;;;5032982;28;20368;-76
2021/06/22 01:20:16;;;;;;;1.45;1.10;;;;;;;;;;5033338;28;20029;-77
2021/06/22 01:22:44;;;;;;;1.98;1.17;;;;;;;;;;5034982;28;20026;-76
2021/06/22 01:25:11;;;;;;;1.80;1.10;;;;;;;;;;5051768;28;20040;-76
2021/06/22 01:27:37;;;;;;;1.75;1.10;;;;;;;;;;5052387;28;20033;-76
2021/06/22 01:30:05;;;;;;;3.15;1.27;;;;;;;;;;5046413;28;20035;-76
2021/06/22 01:32:36;;;;;;;2.28;1.40;;;;;;;;;;5051816;28;20032;-76
2021/06/22 01:35:04;;;;;;;1.38;1.20;;;;;;;;;;5053155;28;20035;-76
2021/06/22 01:37:29;;;;;;;7.75;1.75;;;;;;;;;;5051670;28;20029;-76
2021/06/22 01:39:55;;;;;;;3.17;1.30;;;;;;;;;;5052848;28;20032;-77
2021/06/22 01:42:21;;;;;;;1.45;1.13;;;;;;;;;;5051301;28;20067;-76
2021/06/22 01:44:52;;;;;;;3.75;1.48;;;;;;;;;;5051477;28;20099;-76
2021/06/22 01:47:20;;;;;;;2.13;1.30;;;;;;;;;;5052414;28;20075;-76
2021/06/22 01:49:46;;;;;;;1.83;1.30;;;;;;;;;;5051811;28;20033;-76
2021/06/22 01:52:16;;;;;;;3.17;1.13;;;;;;;;;;5052977;28;20037;-76
2021/06/22 01:54:42;;;;;;;2.97;1.27;;;;;;;;;;5061977;28;20033;-76
2021/06/22 01:57:08;;;;;;;1.27;1.02;;;;;;;;;;5052595;28;20536;-76
2021/06/22 01:59:40;;;;;;;2.67;1.45;;;;;;;;;;5047472;28;20049;-76
2021/06/22 02:02:22;;;;;;;2.55;1.20;;;;;;;;;;5041561;28;20033;-76
2021/06/22 02:05:01;;;;;;;2.15;1.27;;;;;;;;;;5044395;28;20120;-76
2021/06/22 02:07:27;;;;;;;1.85;1.40;;;;;;;;;;5034904;28;20124;-76
2021/06/22 02:10:24;;;;;;;2.13;1.20;;;;;;;;;;5048594;28;20041;-76
2021/06/22 02:13:09;;;;;;;5.43;1.65;;;;;;;;;;5052373;28;20029;-76
2021/06/22 02:15:38;;;;;;;2.45;1.30;;;;;;;;;;5052311;28;20037;-75
2021/06/22 02:18:05;;;;;;;3.00;1.30;;;;;;;;;;5051472;28;20047;-77
2021/06/22 02:20:33;;;;;;;3.25;1.30;;;;;;;;;;5051322;28;20694;-76
2021/06/22 02:22:59;;;;;;;2.10;1.40;;;;;;;;;;5052464;28;20108;-77
2021/06/22 02:25:26;;;;;;;2.28;1.30;;;;;;;;;;5050811;28;20036;-75
2021/06/22 02:28:01;;;;;;;3.92;1.38;;;;;;;;;;5037572;28;20037;-76
2021/06/22 02:30:27;;;;;;;1.27;1.10;;;;;;;;;;5037096;28;20120;-76
2021/06/22 02:32:52;;;;;;;1.65;1.17;;;;;;;;;;5049206;28;20120;-75
2021/06/22 02:35:24;;;;;;;2.75;1.42;;;;;;;;;;5039184;28;20037;-75
2021/06/22 02:37:55;;;;;;;1.80;1.13;;;;;;;;;;5048176;28;20035;-76
2021/06/22 02:40:24;;;;;;;2.35;1.30;;;;;;;;;;5038977;28;20037;-76
2021/06/22 02:42:54;;;;;;;1.30;1.10;;;;;;;;;;5030776;28;20033;-76
2021/06/22 02:45:20;;;;;;;1.90;1.10;;;;;;;;;;5045823;28;20040;-76
2021/06/22 02:47:49;;;;;;;2.45;1.42;;;;;;;;;;5052118;28;20044;-76
2021/06/22 02:50:17;;;;;;;2.78;1.40;;;;;;;;;;5051461;28;20033;-75
2021/06/22 02:52:44;;;;;;;2.67;1.50;;;;;;;;;;5055942;28;20493;-76
2021/06/22 02:55:18;;;;;;;2.40;1.40;;;;;;;;;;5055392;28;20040;-77
2021/06/22 02:57:53;;;;;;;1.70;1.40;;;;;;;;;;5053493;28;20118;-77
2021/06/22 03:00:25;;;;;;;2.13;1.90;;;;;;;;;;5051696;28;20025;-77
2021/06/22 03:02:52;;;;;;;2.25;1.52;;;;;;;;;;5052844;28;20036;-77
2021/06/22 03:05:19;;;;;;;4.55;1.52;;;;;;;;;;5055332;28;20128;-74
2021/06/22 03:07:45;;;;;;;3.85;1.85;;;;;;;;;;5056327;28;20036;-76
2021/06/22 03:10:13;;;;;;;1.98;1.35;;;;;;;;;;5054295;28;20102;-76
2021/06/22 03:12:39;;;;;;;2.55;1.50;;;;;;;;;;5034689;28;20037;-76
2021/06/22 03:15:23;;;;;;;3.03;1.33;;;;;;;;;;5035817;28;20033;-76
2021/06/22 03:17:50;;;;;;;2.17;1.30;;;;;;;;;;5018147;28;20071;-76
2021/06/22 03:20:17;;;;;;;3.13;2.28;;;;;;;;;;5035801;28;20040;-76
2021/06/22 03:22:43;;;;;;;6.45;1.42;;;;;;;;;;5037580;28;20112;-76
2021/06/22 03:25:10;;;;;;;1.80;1.48;;;;;;;;;;5076160;28;20378;-76
2021/06/22 03:27:40;;;;;;;1.27;1.02;;;;;;;;;;5074875;28;20039;-76
2021/06/22 03:30:45;;;;;;;1.77;1.27;;;;;;;;;;5070702;28;20044;-76
2021/06/22 03:33:11;;;;;;;3.97;1.40;;;;;;;;;;5062562;28;20065;-76
2021/06/22 03:35:36;;;;;;;6.55;1.55;;;;;;;;;;5044319;28;20506;-76
2021/06/22 03:38:03;;;;;;;1.42;1.25;;;;;;;;;;5036656;28;20025;-76
2021/06/22 03:40:28;;;;;;;1.50;1.25;;;;;;;;;;5036541;28;20035;-76
2021/06/22 03:42:54;;;;;;;1.27;1.17;;;;;;;;;;5036741;28;20490;-76
2021/06/22 03:45:20;;;;;;;8.15;1.75;;;;;;;;;;5036549;28;20733;-76
2021/06/22 03:47:51;;;;;;;2.75;1.52;;;;;;;;;;5040583;28;20036;-76
2021/06/22 03:50:16;;;;;;;4.55;1.40;;;;;;;;;;5055463;28;20048;-76
2021/06/22 03:52:42;;;;;;;2.85;1.40;;;;;;;;;;5055316;28;20033;-76
2021/06/22 03:55:31;;;;;;;6.35;1.50;;;;;;;;;;5056874;28;20032;-76
2021/06/22 03:58:18;;;;;;;2.85;1.20;;;;;;;;;;5056178;28;20029;-76
2021/06/22 04:00:48;;;;;;;4.28;1.33;;;;;;;;;;5056322;28;20029;-76
2021/06/22 04:03:15;;;;;;;2.13;1.13;;;;;;;;;;5053991;28;20383;-76
2021/06/22 04:05:56;;;;;;;1.77;1.30;;;;;;;;;;5049302;28;20056;-76
2021/06/22 04:08:24;;;;;;;2.30;1.00;;;;;;;;;;5035068;28;20488;-76
2021/06/22 04:10:54;;;;;;;2.15;1.13;;;;;;;;;;5039717;28;20025;-76
2021/06/22 04:13:21;;;;;;;3.15;1.33;;;;;;;;;;5055538;28;20090;-76
2021/06/22 04:15:52;;;;;;;6.57;1.73;;;;;;;;;;5039658;28;20109;-76
2021/06/22 04:18:20;;;;;;;3.35;1.30;;;;;;;;;;5054390;28;20033;-76
2021/06/22 04:20:45;;;;;;;3.55;1.75;;;;;;;;;;5055079;28;20033;-76
2021/06/22 04:23:11;;;;;;;4.57;1.70;;;;;;;;;;5056044;28;20092;-76
2021/06/22 04:25:37;;;;;;;6.95;1.60;;;;;;;;;;5054415;28;20033;-76
2021/06/22 04:28:04;;;;;;;6.38;1.40;;;;;;;;;;5053978;28;20045;-76
2021/06/22 04:30:31;;;;;;;5.85;1.90;;;;;;;;;;5054242;28;20487;-76
2021/06/22 04:32:57;;;;;;;1.90;1.23;;;;;;;;;;5052648;28;20037;-76
2021/06/22 04:35:23;;;;;;;5.35;1.52;;;;;;;;;;5054072;28;20037;-76
2021/06/22 04:37:49;;;;;;;4.45;1.35;;;;;;;;;;5048340;28;20484;-76
2021/06/22 04:40:15;;;;;;;5.30;1.48;;;;;;;;;;5045363;28;20033;-76
2021/06/22 04:42:40;;;;;;;3.83;1.35;;;;;;;;;;5033028;28;20021;-76
2021/06/22 04:45:06;;;;;;;7.43;1.70;;;;;;;;;;5033945;28;20050;-77
2021/06/22 04:47:32;;;;;;;3.35;1.70;;;;;;;;;;5033868;28;20142;-76
2021/06/22 04:49:58;;;;;;;3.78;1.40;;;;;;;;;;5033877;28;20129;-76
2021/06/22 04:52:23;;;;;;;2.85;1.40;;;;;;;;;;5043687;28;20119;-76
2021/06/22 04:54:49;;;;;;;3.17;1.45;;;;;;;;;;5052471;28;20044;-76
2021/06/22 04:57:18;;;;;;;5.07;1.70;;;;;;;;;;5052985;28;20036;-76
2021/06/22 04:59:44;;;;;;;2.63;1.30;;;;;;;;;;5053410;28;20033;-76
2021/06/22 05:02:10;;;;;;;3.30;1.50;;;;;;;;;;5053554;28;20071;-76
2021/06/22 05:04:36;;;;;;;4.22;1.58;;;;;;;;;;5053530;28;20072;-76
2021/06/22 05:07:02;;;;;;;5.15;1.65;;;;;;;;;;5051463;28;20029;-76
2021/06/22 05:09:27;;;;;;;5.18;1.40;;;;;;;;;;5046380;28;20033;-76
2021/06/22 05:11:52;;;;;;;4.15;1.60;;;;;;;;;;5041225;28;20037;-76
2021/06/22 05:14:18;;;;;;;3.83;1.60;;;;;;;;;;5042583;28;20045;-76
2021/06/22 05:16:43;;;;;;;3.03;1.65;;;;;;;;;;5034043;28;20038;-76
2021/06/22 05:19:09;;;;;;;3.63;1.33;;;;;;;;;;5032967;28;20041;-76
2021/06/22 05:21:35;;;;;;;6.57;1.85;;;;;;;;;;5034062;28;20096;-76
2021/06/22 05:24:01;;;;;;;4.70;1.77;;;;;;;;;;5033852;28;20534;-76
2021/06/22 05:26:26;;;;;;;3.38;1.55;;;;;;;;;;5039099;28;20459;-76
2021/06/22 05:28:51;;;;;;;3.80;1.80;;;;;;;;;;5052866;28;20151;-76
2021/06/22 05:31:18;;;;;;;4.30;1.50;;;;;;;;;;5054394;28;20116;-76
2021/06/22 05:33:43;;;;;;;5.32;2.00;;;;;;;;;;5053962;28;20147;-76
2021/06/22 05:36:08;;;;;;;4.50;1.52;;;;;;;;;;5054281;28;20063;-76
2021/06/22 05:38:34;;;;;;;6.35;1.65;;;;;;;;;;5051364;28;20032;-76
2021/06/22 05:40:59;;;;;;;7.80;1.85;;;;;;;;;;5049311;28;20047;-75
2021/06/22 05:43:25;;;;;;;8.10;2.35;;;;;;;;;;5036352;28;20033;-75
2021/06/22 05:45:50;;;;;;;7.13;2.13;;;;;;;;;;5032557;28;20053;-76
2021/06/22 05:48:16;;;;;;;9.60;2.33;;;;;;;;;;5034316;28;20403;-76
2021/06/22 05:50:42;;;;;;;8.57;2.15;;;;;;;;;;5033820;28;20128;-76
2021/06/22 05:53:07;;;;;;;4.05;1.60;;;;;;;;;;5034057;28;20468;-76
2021/06/22 05:55:33;;;;;;;3.80;1.83;;;;;;;;;;5052008;28;20040;-76
2021/06/22 05:58:01;;;;;;;6.72;2.80;;;;;;;;;;5055499;28;20033;-76
2021/06/22 06:00:28;;;;;;;6.15;1.83;;;;;;;;;;5054465;28;20386;-76
2021/06/22 06:02:54;;;;;;;7.35;2.45;;;;;;;;;;5054564;28;20037;-76
2021/06/22 06:05:24;;;;;;;6.03;1.90;;;;;;;;;;5055182;28;20063;-76
2021/06/22 06:07:51;;;;;;;6.38;2.22;;;;;;;;;;5054282;28;20551;-76
2021/06/22 06:10:17;;;;;;;4.85;1.60;;;;;;;;;;5051474;28;20044;-76
2021/06/22 06:12:43;;;;;;;4.68;1.75;;;;;;;;;;5042015;28;20048;-76
2021/06/22 06:15:09;;;;;;;5.07;2.00;;;;;;;;;;5042489;28;20021;-76
2021/06/22 06:17:36;;;;;;;5.57;2.10;;;;;;;;;;5052464;28;20399;-76
2021/06/22 06:20:03;;;;;;;3.55;1.90;;;;;;;;;;5051753;28;20059;-76
2021/06/22 06:22:29;;;;;;;5.63;1.80;;;;;;;;;;5050801;28;20128;-76
2021/06/22 06:24:58;;;;;;;9.60;2.53;;;;;;;;;;5051964;28;20070;-76
2021/06/22 06:27:35;;;;;;;9.70;2.05;;;;;;;;;;5056194;28;20045;-76
2021/06/22 06:30:04;;;;;;;5.35;2.08;;;;;;;;;;5055846;28;20704;-76
2021/06/22 06:32:29;;;;;;;6.07;2.35;;;;;;;;;;5056540;28;20037;-76
2021/06/22 06:34:55;;;;;;;5.45;2.20;;;;;;;;;;5056885;28;20082;-76
2021/06/22 06:37:20;;;;;;;10.30;2.55;;;;;;;;;;5039910;28;20033;-76
2021/06/22 06:39:46;;;;;;;12.88;2.30;;;;;;;;;;5056517;28;20036;-76
2021/06/22 06:42:11;;;;;;;6.95;2.35;;;;;;;;;;5049733;28;20029;-77
2021/06/22 06:44:37;;;;;;;6.30;2.00;;;;;;;;;;5047128;28;20049;-76
2021/06/22 06:47:04;;;;;;;10.65;2.70;;;;;;;;;;5055621;28;20029;-73
2021/06/22 06:49:30;;;;;;;8.30;2.45;;;;;;;;;;5055974;28;20037;-73
2021/06/22 06:51:55;;;;;;;5.22;2.25;;;;;;;;;;5056023;28;20047;-74
2021/06/22 06:54:21;;;;;;;8.55;2.45;;;;;;;;;;5056023;28;20119;-74
2021/06/22 06:56:46;;;;;;;10.43;2.58;;;;;;;;;;5055638;28;20116;-73
2021/06/22 06:59:12;;;;;;;4.78;1.95;;;;;;;;;;5055574;28;20033;-74
2021/06/22 07:01:37;;;;;;;10.30;3.45;;;;;;;;;;5054466;28;20542;-74
2021/06/22 07:04:02;;;;;;;7.78;2.00;;;;;;;;;;5055661;28;20087;-74
2021/06/22 07:06:28;;;;;;;5.68;1.88;;;;;;;;;;5055522;28;20116;-74
2021/06/22 07:08:53;;;;;;;5.03;1.92;;;;;;;;;;5055045;28;20041;-74
2021/06/22 07:11:21;;;;;;;7.10;2.28;;;;;;;;;;5055655;28;20052;-74
2021/06/22 07:13:47;;;;;;;8.95;1.90;;;;;;;;;;5055420;28;20041;-74
2021/06/22 07:16:12;;;;;;;7.78;2.15;;;;;;;;;;5055246;28;20041;-73
2021/06/22 07:18:38;;;;;;;7.10;2.35;;;;;;;;;;5047833;28;20033;-73
2021/06/22 07:21:04;;;;;;;5.85;2.03;;;;;;;;;;5045515;28;20030;-73
2021/06/22 07:23:29;;;;;;;9.60;2.28;;;;;;;;;;5042598;28;20069;-73
2021/06/22 07:25:54;;;;;;;4.22;2.00;;;;;;;;;;5043471;28;20033;-75
2021/06/22 07:28:20;;;;;;;6.22;2.00;;;;;;;;;;5042283;28;20373;-75
2021/06/22 07:30:46;;;;;;;9.60;2.30;;;;;;;;;;5041040;28;20044;-74
2021/06/22 07:33:11;;;;;;;10.18;2.25;;;;;;;;;;5054618;28;20079;-76
2021/06/22 07:35:37;;;;;;;8.07;1.98;;;;;;;;;;5052785;28;20029;-76
2021/06/22 07:38:03;;;;;;;6.28;1.92;;;;;;;;;;5052586;28;20029;-76
2021/06/22 07:40:29;;;;;;;4.90;1.80;;;;;;;;;;5053478;28;20055;-76
2021/06/22 07:42:55;;;;;;;10.15;2.33;;;;;;;;;;5054543;28;20040;-76
2021/06/22 07:45:21;;;;;;;7.70;2.30;;;;;;;;;;5054163;28;20049;-76
2021/06/22 07:47:47;;;;;;;5.43;2.63;;;;;;;;;;5054497;28;20033;-76
2021/06/22 07:50:13;;;;;;;8.15;2.10;;;;;;;;;;5054942;28;20371;-76
2021/06/22 07:52:39;;;;;;;6.82;2.22;;;;;;;;;;5066718;28;20082;-76
2021/06/22 07:55:06;;;;;;;5.68;2.03;;;;;;;;;;5074690;28;20089;-76
2021/06/22 07:57:32;;;;;;;6.00;2.03;;;;;;;;;;5065151;28;20041;-76
2021/06/22 07:59:57;;;;;;;5.55;2.47;;;;;;;;;;5053792;28;20428;-75
2021/06/22 08:02:23;;;;;;;6.93;2.03;;;;;;;;;;5054807;28;20112;-75
2021/06/22 08:04:48;;;;;;;6.07;2.28;;;;;;;;;;5054523;28;20355;-75
2021/06/22 08:07:14;;;;;;;4.88;1.75;;;;;;;;;;5054456;28;20056;-75
2021/06/22 08:09:39;;;;;;;6.10;2.03;;;;;;;;;;5054603;28;20364;-76
2021/06/22 08:12:05;;;;;;;5.25;2.00;;;;;;;;;;5054275;28;20099;-76
2021/06/22 08:14:31;;;;;;;4.80;2.33;;;;;;;;;;5054450;28;20040;-75
2021/06/22 08:16:56;;;;;;;3.05;1.73;;;;;;;;;;5054410;28;20035;-76
2021/06/22 08:19:22;;;;;;;6.45;2.35;;;;;;;;;;5054714;28;20143;-76
2021/06/22 08:21:47;;;;;;;3.83;2.25;;;;;;;;;;5054397;28;20482;-76
2021/06/22 08:24:12;;;;;;;5.45;2.00;;;;;;;;;;5053822;28;20040;-77
2021/06/22 08:26:38;;;;;;;7.18;1.90;;;;;;;;;;5053737;28;20040;-77
2021/06/22 08:29:03;;;;;;;6.43;1.88;;;;;;;;;;5054121;28;20074;-78
2021/06/22 08:31:29;;;;;;;6.45;2.15;;;;;;;;;;5047004;28;20041;-76
2021/06/22 08:33:55;;;;;;;4.55;2.00;;;;;;;;;;5036928;28;20044;-75
2021/06/22 08:36:20;;;;;;;2.85;1.73;;;;;;;;;;5033974;28;20525;-75
2021/06/22 08:38:46;;;;;;;8.23;3.53;;;;;;;;;;5036004;28;20017;-75
2021/06/22 08:41:11;;;;;;;8.27;2.38;;;;;;;;;;5042555;28;20527;-75
2021/06/22 08:43:37;;;;;;;4.15;2.00;;;;;;;;;;5033926;28;20038;-75
2021/06/22 08:46:04;;;;;;;3.38;1.65;;;;;;;;;;5033669;28;20049;-75
2021/06/22 08:48:30;;;;;;;3.65;1.80;;;;;;;;;;5034968;28;20044;-75
2021/06/22 08:50:57;;;;;;;3.72;1.35;;;;;;;;;;5033828;28;20067;-75
2021/06/22 08:53:22;;;;;;;6.25;2.30;;;;;;;;;;5033335;28;20041;-75
2021/06/22 08:55:48;;;;;;;2.60;1.58;;;;;;;;;;5047942;28;20040;-75
2021/06/22 08:58:16;;;;;;;7.03;2.95;;;;;;;;;;5053494;28;20025;-75
2021/06/22 09:00:45;;;;;;;4.63;1.80;;;;;;;;;;5053430;28;20455;-75
2021/06/22 09:03:13;;;;;;;9.90;2.03;;;;;;;;;;5053691;28;20116;-75
2021/06/22 09:05:46;;;;;;;4.28;1.67;;;;;;;;;;5053222;28;20032;-75
2021/06/22 09:08:26;;;;;;;3.92;1.70;;;;;;;;;;5052953;28;20040;-75
2021/06/22 09:11:03;;;;;;;7.30;1.85;;;;;;;;;;5053075;28;20390;-75
2021/06/22 09:13:28;;;;;;;2.70;1.38;;;;;;;;;;5053378;28;20048;-75
2021/06/22 09:15:54;;;;;;;5.90;2.25;;;;;;;;;;5053057;28;20483;-75
2021/06/22 09:18:23;;;;;;;13.98;3.90;;;;;;;;;;5051839;28;20047;-75
2021/06/22 09:20:49;;;;;;;7.50;2.00;;;;;;;;;;5053093;28;20051;-75
2021/06/22 09:23:19;;;;;;;6.97;1.92;;;;;;;;;;5052183;28;20029;-75
2021/06/22 09:25:47;;;;;;;9.45;2.55;;;;;;;;;;5053082;28;20348;-75
2021/06/22 09:28:14;;;;;;;53.40;10.73;;;;;;;;;;5051451;28;20037;-75
2021/06/22 09:30:58;;;;;;;8.32;2.58;;;;;;;;;;5051810;28;20051;-75
2021/06/22 09:33:36;;;;;;;6.28;2.30;;;;;;;;;;5052741;28;20041;-75
2021/06/22 09:36:13;;;;;;;4.95;1.50;;;;;;;;;;5052821;28;20542;-74
2021/06/22 09:38:55;;;;;;;5.38;1.70;;;;;;;;;;5051702;28;20033;-75
2021/06/22 09:41:26;;;;;;;4.97;1.60;;;;;;;;;;5052982;28;20037;-75
2021/06/22 09:44:12;;;;;;;5.28;1.58;;;;;;;;;;5051888;28;20041;-75
2021/06/22 09:46:40;;;;;;;4.43;1.88;;;;;;;;;;5052469;28;20552;-75
2021/06/22 09:49:10;;;;;;;4.18;1.73;;;;;;;;;;5052018;28;20065;-74
2021/06/22 09:51:58;;;;;;;5.47;1.48;;;;;;;;;;5052840;28;20029;-75
2021/06/22 09:54:34;;;;;;;2.85;1.30;;;;;;;;;;5052583;28;20117;-75
2021/06/22 09:57:11;;;;;;;7.22;1.95;;;;;;;;;;5051553;28;20171;-75
2021/06/22 09:59:50;;;;;;;5.43;1.80;;;;;;;;;;5054180;28;20110;-75
2021/06/22 10:02:17;;;;;;;6.50;1.95;;;;;;;;;;5056775;28;20048;-75
2021/06/22 10:04:47;;;;;;;4.80;1.80;;;;;;;;;;5056746;28;20033;-75
2021/06/22 10:07:15;;;;;;;4.93;1.85;;;;;;;;;;5056573;28;20521;-75
2021/06/22 10:09:41;;;;;;;5.18;1.90;;;;;;;;;;5056604;28;20055;-75
2021/06/22 10:12:12;;;;;;;5.70;2.15;;;;;;;;;;5054000;28;20040;-73
2021/06/22 10:14:43;;;;;;;13.80;2.42;;;;;;;;;;5056106;28;20038;-73
2021/06/22 10:17:10;;;;;;;5.97;2.13;;;;;;;;;;5045148;28;20018;-74
2021/06/22 10:19:37;;;;;;;7.15;2.33;;;;;;;;;;5035089;28;20040;-75
2021/06/22 10:22:05;;;;;;;4.88;1.80;;;;;;;;;;5044144;28;20093;-75
2021/06/22 10:24:33;;;;;;;5.70;1.90;;;;;;;;;;5056408;28;20029;-75
2021/06/22 10:27:00;;;;;;;4.53;1.70;;;;;;;;;;5054880;28;20021;-75
2021/06/22 10:29:27;;;;;;;6.28;2.22;;;;;;;;;;5055849;28;20033;-75
2021/06/22 10:31:55;;;;;;;3.53;1.65;;;;;;;;;;5048770;28;20043;-74
2021/06/22 10:34:20;;;;;;;4.63;1.77;;;;;;;;;;5036226;28;20037;-75
2021/06/22 10:36:51;;;;;;;5.78;2.45;;;;;;;;;;5036860;28;20129;-75
2021/06/22 10:39:26;;;;;;;6.07;2.10;;;;;;;;;;5035107;28;20380;-75
2021/06/22 10:41:51;;;;;;;5.65;2.05;;;;;;;;;;5034125;28;20083;-75
2021/06/22 10:44:23;;;;;;;4.78;1.92;;;;;;;;;;5035988;28;20069;-75
2021/06/22 10:47:20;;;;;;;5.63;2.30;;;;;;;;;;5048809;28;20506;-74
2021/06/22 10:50:06;;;;;;;5.18;2.20;;;;;;;;;;5056039;28;20479;-75
2021/06/22 10:52:45;;;;;;;;;;;;;;;;;;5054880;28;20094;-75
2021/06/22 10:55:43;;;;;;;5.70;2.20;;;;;;;;;;5055637;28;19912;-75
2021/06/22 10:58:12;;;;;;;11.13;2.22;;;;;;;;;;5054682;28;20471;-75
2021/06/22 11:00:42;;;;;;;6.63;2.00;;;;;;;;;;5053847;28;20040;-75
2021/06/22 11:03:34;;;;;;;6.25;2.30;;;;;;;;;;5054597;28;20365;-75
2021/06/22 11:06:02;;;;;;;4.10;1.58;;;;;;;;;;5055274;28;20112;-75
2021/06/22 11:08:30;;;;;;;5.38;2.25;;;;;;;;;;5055617;28;20120;-75
2021/06/22 11:10:55;;;;;;;6.38;2.17;;;;;;;;;;5054012;28;20048;-75
2021/06/22 11:13:40;;;;;;;5.15;2.42;;;;;;;;;;5055217;28;20037;-75
2021/06/22 11:16:23;;;;;;;4.13;1.80;;;;;;;;;;5055554;28;20115;-75
2021/06/22 11:18:55;;;;;;;5.13;2.13;;;;;;;;;;5054064;28;20029;-75
2021/06/22 11:21:24;;;;;;;6.13;1.73;;;;;;;;;;5055622;28;20033;-74
2021/06/22 11:23:57;;;;;;;6.63;1.70;;;;;;;;;;5054492;28;20040;-74
2021/06/22 11:26:25;;;;;;;5.85;1.60;;;;;;;;;;5054982;28;20489;-75
2021/06/22 11:28:58;;;;;;;4.60;1.90;;;;;;;;;;5055214;28;20577;-74
2021/06/22 11:31:35;;;;;;;6.60;1.77;;;;;;;;;;5055031;28;20471;-74
2021/06/22 11:34:08;;;;;;;6.13;2.17;;;;;;;;;;5051310;28;20052;-74
2021/06/22 11:36:50;;;;;;;4.28;1.67;;;;;;;;;;5053696;28;20061;-75
2021/06/22 11:39:34;;;;;;;6.15;2.00;;;;;;;;;;5054192;28;20029;-73
2021/06/22 11:42:12;;;;;;;4.05;1.75;;;;;;;;;;5054243;28;20037;-74
2021/06/22 11:45:14;;;;;;;6.55;2.30;;;;;;;;;;5053967;28;20045;-74
2021/06/22 11:47:40;;;;;;;6.15;2.03;;;;;;;;;;5054605;28;20044;-75
2021/06/22 11:50:11;;;;;;;6.97;2.47;;;;;;;;;;5052811;28;20048;-74
2021/06/22 11:52:44;;;;;;;5.55;2.03;;;;;;;;;;5054536;28;20045;-74
2021/06/22 11:55:14;;;;;;;7.95;2.55;;;;;;;;;;5054782;28;20060;-75
2021/06/22 11:57:44;;;;;;;4.75;1.75;;;;;;;;;;5053953;28;20095;-75
2021/06/22 12:00:12;;;;;;;5.28;1.90;;;;;;;;;;5054893;28;20666;-75
2021/06/22 12:02:46;;;;;;;6.07;2.20;;;;;;;;;;5053916;28;20396;-75
2021/06/22 12:05:13;;;;;;;8.98;2.40;;;;;;;;;;5054444;28;20402;-75
2021/06/22 12:07:49;;;;;;;5.53;1.80;;;;;;;;;;5054294;28;20048;-75
2021/06/22 12:10:16;;;;;;;6.50;2.10;;;;;;;;;;5053786;28;20028;-75
2021/06/22 12:12:46;;;;;;;8.88;2.30;;;;;;;;;;5054437;28;20032;-75
2021/06/22 12:15:13;;;;;;;5.90;2.05;;;;;;;;;;5053213;28;20032;-75
2021/06/22 12:17:38;;;;;;;4.97;1.80;;;;;;;;;;5053959;28;20463;-75
2021/06/22 12:20:24;;;;;;;6.72;2.30;;;;;;;;;;5054543;28;20029;-75
2021/06/22 12:23:11;;;;;;;5.85;2.08;;;;;;;;;;5051427;28;20521;-75
2021/06/22 12:25:45;;;;;;;3.72;1.80;;;;;;;;;;5054302;28;20434;-75
2021/06/22 12:28:11;;;;;;;5.60;2.15;;;;;;;;;;5053807;28;20048;-75
2021/06/22 12:30:45;;;;;;;5.20;2.05;;;;;;;;;;5054410;28;20452;-75
2021/06/22 12:33:19;;;;;;;7.10;1.85;;;;;;;;;;5054451;28;20510;-75
2021/06/22 12:35:48;;;;;;;6.13;2.00;;;;;;;;;;5052923;28;20099;-75
2021/06/22 12:38:15;;;;;;;6.05;2.22;;;;;;;;;;5053996;28;20028;-75
2021/06/22 12:40:45;;;;;;;8.95;2.33;;;;;;;;;;5053828;28;20032;-75
2021/06/22 12:43:12;;;;;;;5.07;1.85;;;;;;;;;;5053842;28;20033;-75
2021/06/22 12:45:46;;;;;;;;;;;;;;;;;;5115523;27;20220;-74
2021/06/22 12:48:12;;;;;;;5.78;2.03;;;;;;;;;;5090859;28;19913;-75
2021/06/22 12:50:41;;;;;;;5.70;2.20;;;;;;;;;;5090682;28;20032;-75
2021/06/22 12:53:10;;;;;;;5.75;1.90;;;;;;;;;;5090535;28;20051;-75
2021/06/22 12:55:36;;;;;;;5.47;2.03;;;;;;;;;;5090607;28;20031;-75
2021/06/22 12:58:05;;;;;;;5.90;2.55;;;;;;;;;;5089198;28;20064;-75
2021/06/22 13:00:46;;;;;;;6.88;2.08;;;;;;;;;;5090619;28;20032;-75
2021/06/22 13:03:20;;;;;;;9.20;2.22;;;;;;;;;;5090525;28;20111;-74
2021/06/22 13:05:52;;;;;;;5.20;2.13;;;;;;;;;;5089011;28;20040;-75
2021/06/22 13:08:23;;;;;;;11.38;2.30;;;;;;;;;;5090446;28;20126;-75
2021/06/22 13:10:55;;;;;;;5.88;1.73;;;;;;;;;;5089920;28;20032;-75
2021/06/22 13:13:30;;;;;;;4.30;1.60;;;;;;;;;;5090259;28;20036;-75
2021/06/22 13:16:25;;;;;;;10.43;2.65;;;;;;;;;;5090068;28;20414;-75
2021/06/22 13:19:02;;;;;;;5.65;1.83;;;;;;;;;;5081182;28;20375;-75
2021/06/22 13:22:01;;;;;;;5.60;2.30;;;;;;;;;;5089681;28;20046;-75
2021/06/22 13:24:30;;;;;;;5.57;1.98;;;;;;;;;;5080988;28;20140;-74
2021/06/22 13:26:57;;;;;;;5.68;1.90;;;;;;;;;;5088932;28;20032;-75
2021/06/22 13:29:22;;;;;;;3.80;1.80;;;;;;;;;;5089838;28;20024;-74
2021/06/22 13:31:58;;;;;;;5.72;2.00;;;;;;;;;;5089763;28;20091;-75
2021/06/22 13:34:32;;;;;;;4.68;1.88;;;;;;;;;;5089797;28;20032;-75
2021/06/22 13:37:02;;;;;;;7.35;2.00;;;;;;;;;;5089719;28;20115;-75
2021/06/22 13:39:28;;;;;;;6.25;2.13;;;;;;;;;;5089946;28;20116;-75
2021/06/22 13:41:58;;;;;;;6.80;1.92;;;;;;;;;;5089732;28;20472;-75
2021/06/22 13:44:43;;;;;;;5.70;1.80;;;;;;;;;;5088008;28;20050;-75
2021/06/22 13:47:29;;;;;;;5.50;1.95;;;;;;;;;;5089375;28;20107;-75
2021/06/22 13:49:55;;;;;;;4.72;1.70;;;;;;;;;;5089660;28;20028;-75
2021/06/22 13:52:21;;;;;;;5.40;1.90;;;;;;;;;;5089548;28;20035;-75
2021/06/22 13:54:56;;;;;;;12.50;2.17;;;;;;;;;;5089555;28;20390;-74
2021/06/22 13:57:21;;;;;;;4.30;1.70;;;;;;;;;;5075489;28;20028;-75
2021/06/22 13:59:47;;;;;;;6.28;1.67;;;;;;;;;;5091048;28;20490;-75
2021/06/22 14:02:12;;;;;;;4.45;1.77;;;;;;;;;;5091650;28;20101;-75
2021/06/22 14:04:38;;;;;;;3.20;1.48;;;;;;;;;;5075764;28;20093;-75
2021/06/22 14:07:05;;;;;;;5.78;1.80;;;;;;;;;;5074553;28;20580;-75
2021/06/22 14:09:31;;;;;;;5.15;1.77;;;;;;;;;;5075831;28;20101;-75
2021/06/22 14:11:57;;;;;;;3.45;1.73;;;;;;;;;;5075486;28;20044;-75
2021/06/22 14:14:23;;;;;;;8.00;2.03;;;;;;;;;;5075196;28;20398;-75
2021/06/22 14:16:49;;;;;;;11.73;2.10;;;;;;;;;;5075588;28;20047;-75
2021/06/22 14:19:17;;;;;;;9.45;2.00;;;;;;;;;;5074413;28;20141;-74
2021/06/22 14:21:43;;;;;;;9.70;2.70;;;;;;;;;;5075579;28;20182;-75
2021/06/22 14:24:09;;;;;;;9.93;2.35;;;;;;;;;;5075535;28;20521;-75
2021/06/22 14:26:34;;;;;;;5.07;1.92;;;;;;;;;;5075318;28;20036;-75
2021/06/22 14:29:00;;;;;;;7.20;2.33;;;;;;;;;;5074886;28;20127;-75
2021/06/22 14:31:26;;;;;;;3.72;1.70;;;;;;;;;;5075529;28;20170;-75
2021/06/22 14:33:52;;;;;;;7.65;1.90;;;;;;;;;;5075265;28;20462;-75
2021/06/22 14:36:17;;;;;;;5.97;2.10;;;;;;;;;;5075263;28;20127;-75
2021/06/22 14:38:43;;;;;;;7.90;2.17;;;;;;;;;;5075328;28;20056;-75
2021/06/22 14:41:08;;;;;;;6.72;2.15;;;;;;;;;;5075072;28;20458;-75
2021/06/22 14:43:34;;;;;;;8.50;2.38;;;;;;;;;;5074445;28;20085;-75
2021/06/22 14:45:59;;;;;;;7.38;2.38;;;;;;;;;;5074922;28;20032;-75
2021/06/22 14:48:26;;;;;;;10.32;1.95;;;;;;;;;;5074794;28;20059;-75
2021/06/22 14:50:51;;;;;;;9.38;2.40;;;;;;;;;;5090665;28;20466;-75
2021/06/22 14:53:17;;;;;;;6.90;2.00;;;;;;;;;;5073856;28;20043;-75
2021/06/22 14:55:45;;;;;;;4.75;1.90;;;;;;;;;;5074788;28;20032;-75