Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:19;;;;;;;18.63;9.43;;;-2.00;59.40;;;;;;5068074;28;20055;-81
2021/01/17 00:02:49;;;;;;;16.57;9.93;;;-2.00;59.30;;;;;;5068818;28;20062;-81
2021/01/17 00:05:18;;;;;;;18.07;10.57;;;-2.00;59.30;;;;;;5067597;28;20784;-81
2021/01/17 00:07:44;;;;;;;18.77;11.27;;;-2.00;59.30;;;;;;5070729;28;20320;-81
2021/01/17 00:10:12;;;;;;;18.30;11.60;;;-2.10;59.30;;;;;;5066696;28;20786;-82
2021/01/17 00:12:38;;;;;;;22.23;13.27;;;-2.10;59.30;;;;;;5072283;28;20947;-82
2021/01/17 00:15:09;;;;;;;21.07;12.80;;;-2.10;59.30;;;;;;5059239;28;20252;-82
2021/01/17 00:17:35;;;;;;;16.57;10.97;;;-2.10;59.50;;;;;;5059216;28;20283;-82
2021/01/17 00:20:04;;;;;;;23.50;12.90;;;-2.20;59.70;;;;;;5067336;28;20301;-81
2021/01/17 00:22:30;;;;;;;24.23;12.80;;;-2.10;59.70;;;;;;5081651;28;20082;-81
2021/01/17 00:24:56;;;;;;;21.23;12.07;;;-2.20;59.70;;;;;;5081219;28;20286;-81
2021/01/17 00:27:21;;;;;;;21.43;12.80;;;-2.20;59.60;;;;;;5083021;28;20025;-80
2021/01/17 00:29:47;;;;;;;23.60;13.73;;;-2.20;59.80;;;;;;5092528;28;20044;-80
2021/01/17 00:32:13;;;;;;;21.07;12.57;;;-2.20;59.70;;;;;;5078694;28;20037;-81
2021/01/17 00:34:39;;;;;;;20.43;12.50;;;-2.20;59.90;;;;;;5068701;28;20032;-81
2021/01/17 00:37:06;;;;;;;19.27;12.10;;;-2.20;59.70;;;;;;5057481;28;20021;-81
2021/01/17 00:39:31;;;;;;;18.63;11.90;;;-2.20;59.90;;;;;;5059812;28;20271;-81
2021/01/17 00:41:57;;;;;;;17.47;10.57;;;-2.10;59.70;;;;;;5061198;28;20289;-81
2021/01/17 00:44:23;;;;;;;19.57;11.27;;;-2.20;59.60;;;;;;5074822;28;20759;-80
2021/01/17 00:46:50;;;;;;;16.27;9.47;;;-2.20;59.50;;;;;;5066936;28;20060;-80
2021/01/17 00:49:16;;;;;;;16.63;9.23;;;-2.20;59.70;;;;;;5047169;28;20529;-80
2021/01/17 00:51:45;;;;;;;17.40;9.67;;;-2.20;59.70;;;;;;5054960;28;20283;-81
2021/01/17 00:54:12;;;;;;;15.43;9.60;;;-2.20;59.90;;;;;;5068227;28;20279;-80
2021/01/17 00:56:39;;;;;;;14.47;8.50;;;-2.20;60.00;;;;;;5069859;28;20839;-81
2021/01/17 00:59:05;;;;;;;14.73;7.87;;;-2.20;59.80;;;;;;5054912;28;20282;-81
2021/01/17 01:01:43;;;;;;;16.90;8.13;;;-2.20;59.80;;;;;;5064459;28;20286;-81
2021/01/17 01:04:14;;;;;;;13.73;7.97;;;-2.10;59.90;;;;;;5053513;28;20291;-81
2021/01/17 01:06:39;;;;;;;11.70;7.23;;;-2.10;59.90;;;;;;5056051;28;20318;-81
2021/01/17 01:09:08;;;;;;;14.53;8.20;;;-2.10;59.90;;;;;;5058482;28;20283;-81
2021/01/17 01:11:33;;;;;;;13.77;7.43;;;-2.00;59.90;;;;;;5058607;28;20029;-81
2021/01/17 01:13:59;;;;;;;14.17;8.20;;;-2.00;59.70;;;;;;5073028;28;20282;-81
2021/01/17 01:16:25;;;;;;;16.93;7.57;;;-2.10;59.30;;;;;;5073509;28;20035;-81
2021/01/17 01:18:51;;;;;;;12.30;6.77;;;-2.20;59.70;;;;;;5059049;28;20029;-81
2021/01/17 01:21:27;;;;;;;14.07;7.80;;;-2.20;59.90;;;;;;5061805;28;20174;-81
2021/01/17 01:23:53;;;;;;;13.60;7.90;;;-2.20;59.90;;;;;;5066307;28;20028;-81
2021/01/17 01:26:21;;;;;;;13.80;7.30;;;-2.20;59.70;;;;;;5066815;28;20275;-81
2021/01/17 01:28:52;;;;;;;12.27;7.30;;;-2.10;59.80;;;;;;5063656;28;20467;-81
2021/01/17 01:31:22;;;;;;;15.03;7.77;;;-2.20;59.40;;;;;;5057900;28;20299;-81
2021/01/17 01:33:49;;;;;;;12.70;6.93;;;-2.20;59.60;;;;;;5064560;28;20972;-81
2021/01/17 01:36:19;;;;;;;11.13;6.20;;;-2.30;59.70;;;;;;5059808;28;20336;-81
2021/01/17 01:38:46;;;;;;;10.30;5.90;;;-2.20;60.00;;;;;;5062991;28;20279;-81
2021/01/17 01:41:13;;;;;;;11.20;5.67;;;-2.20;59.90;;;;;;5064356;28;20283;-81
2021/01/17 01:43:38;;;;;;;11.70;6.57;;;-2.20;60.00;;;;;;5068815;28;20776;-81
2021/01/17 01:46:04;;;;;;;10.53;5.93;;;-2.20;60.10;;;;;;5068191;28;20298;-81
2021/01/17 01:48:34;;;;;;;10.40;6.20;;;-2.10;60.10;;;;;;5060352;28;20027;-81
2021/01/17 01:51:03;;;;;;;17.37;8.77;;;-2.20;59.90;;;;;;5063647;28;20025;-81
2021/01/17 01:53:30;;;;;;;13.53;8.73;;;-2.30;60.00;;;;;;5060387;28;20285;-81
2021/01/17 01:55:57;;;;;;;12.87;8.20;;;-2.20;60.70;;;;;;5063336;28;20279;-81
2021/01/17 01:58:23;;;;;;;15.60;9.23;;;-2.10;60.40;;;;;;5061000;28;20834;-81
2021/01/17 02:00:50;;;;;;;14.53;9.20;;;-2.20;60.40;;;;;;5062908;28;20298;-81
2021/01/17 02:03:16;;;;;;;14.57;8.47;;;-2.10;60.70;;;;;;5064583;28;20274;-81
2021/01/17 02:05:43;;;;;;;17.47;10.20;;;-2.10;60.80;;;;;;5066552;28;20313;-81
2021/01/17 02:08:56;;;;;;;15.97;10.70;;;-2.00;60.90;;;;;;5070018;28;20272;-81
2021/01/17 02:11:36;;;;;;;16.50;9.53;;;-2.00;61.00;;;;;;5056294;28;20367;-81
2021/01/17 02:14:26;;;;;;;19.03;11.17;;;-2.10;60.70;;;;;;5064646;28;20286;-81
2021/01/17 02:16:54;;;;;;;19.33;11.77;;;-2.20;60.40;;;;;;5068936;28;20285;-81
2021/01/17 02:19:23;;;;;;;16.07;10.87;;;-2.30;61.00;;;;;;5073160;28;20279;-81
2021/01/17 02:21:59;;;;;;;16.77;10.50;;;-2.40;61.10;;;;;;5066187;28;20690;-81
2021/01/17 02:24:33;;;;;;;18.07;11.20;;;-2.40;61.20;;;;;;5072050;28;20310;-81
2021/01/17 02:27:00;;;;;;;22.07;11.83;;;-2.40;61.40;;;;;;5062618;28;20279;-81
2021/01/17 02:29:28;;;;;;;18.20;10.57;;;-2.40;61.50;;;;;;5066713;28;20279;-81
2021/01/17 02:32:00;;;;;;;18.77;10.87;;;-2.40;61.70;;;;;;5060037;28;20765;-81
2021/01/17 02:34:29;;;;;;;20.42;11.77;;;-2.40;61.70;;;;;;5065250;28;20314;-81
2021/01/17 02:37:47;;;;;;;19.93;11.20;;;-2.60;61.60;;;;;;5061114;28;20770;-81
2021/01/17 02:40:36;;;;;;;18.37;10.50;;;-2.60;62.20;;;;;;5073642;28;20399;-81
2021/01/17 02:43:02;;;;;;;19.80;11.40;;;-2.60;62.40;;;;;;5063608;28;20325;-81
2021/01/17 02:45:28;;;;;;;18.67;10.30;;;-2.50;62.20;;;;;;5075054;28;20286;-81
2021/01/17 02:47:54;;;;;;;17.90;9.87;;;-2.40;62.20;;;;;;5071070;28;20307;-81
2021/01/17 02:50:20;;;;;;;16.13;8.90;;;-2.40;62.40;;;;;;5074739;28;20417;-81
2021/01/17 02:52:54;;;;;;;15.20;9.50;;;-2.30;62.50;;;;;;5072116;28;20033;-81
2021/01/17 02:55:21;;;;;;;19.13;10.27;;;-2.20;62.30;;;;;;5064151;28;20305;-81
2021/01/17 02:57:52;;;;;;;15.20;9.47;;;-2.20;62.00;;;;;;5068411;28;20311;-81
2021/01/17 03:00:22;;;;;;;16.43;10.13;;;-2.20;62.00;;;;;;5071290;28;20282;-81
2021/01/17 03:02:50;;;;;;;15.93;9.93;;;-2.20;61.80;;;;;;5065147;28;20297;-81
2021/01/17 03:05:18;;;;;;;17.87;9.37;;;-2.20;61.80;;;;;;5065658;28;20278;-81
2021/01/17 03:07:50;;;;;;;17.07;9.53;;;-2.10;61.80;;;;;;5063411;28;20374;-81
2021/01/17 03:10:16;;;;;;;15.63;9.47;;;-2.20;61.80;;;;;;5058569;28;20287;-81
2021/01/17 03:12:41;;;;;;;15.20;9.17;;;-2.20;61.60;;;;;;5072391;28;20326;-81
2021/01/17 03:15:08;;;;;;;16.50;9.83;;;-2.30;61.60;;;;;;5065895;28;20324;-81
2021/01/17 03:17:34;;;;;;;14.73;9.10;;;-2.40;61.80;;;;;;5070972;28;20333;-81
2021/01/17 03:19:59;;;;;;;14.73;8.43;;;-2.50;62.00;;;;;;5062984;28;20307;-80
2021/01/17 03:22:25;;;;;;;18.50;10.07;;;-2.50;62.20;;;;;;5067318;28;20039;-81
2021/01/17 03:24:51;;;;;;;15.77;8.90;;;-2.40;62.30;;;;;;5072469;28;20051;-81
2021/01/17 03:27:17;;;;;;;14.97;8.67;;;-2.50;62.00;;;;;;5067058;28;20032;-81
2021/01/17 03:29:43;;;;;;;16.13;8.87;;;-2.40;62.30;;;;;;5066714;28;20094;-81
2021/01/17 03:32:08;;;;;;;14.63;9.03;;;-2.40;62.30;;;;;;5065988;28;20322;-81
2021/01/17 03:34:35;;;;;;;15.77;9.67;;;-2.30;62.20;;;;;;5061967;28;20682;-81
2021/01/17 03:37:00;;;;;;;17.60;10.03;;;-2.30;62.00;;;;;;5070998;28;20025;-81
2021/01/17 03:39:26;;;;;;;17.60;9.33;;;-2.30;62.10;;;;;;5061840;28;20333;-81
2021/01/17 03:41:52;;;;;;;18.87;10.40;;;-2.30;62.30;;;;;;5059389;28;20033;-81
2021/01/17 03:44:17;;;;;;;15.20;9.40;;;-2.20;62.20;;;;;;5062211;28;20428;-81
2021/01/17 03:46:43;;;;;;;15.67;9.50;;;-2.20;62.00;;;;;;5072773;28;20032;-81
2021/01/17 03:49:09;;;;;;;16.30;9.17;;;-2.20;62.20;;;;;;5063364;28;20063;-81
2021/01/17 03:51:34;;;;;;;17.07;8.53;;;-2.20;61.90;;;;;;5072493;28;20040;-81
2021/01/17 03:54:00;;;;;;;19.00;9.37;;;-2.20;62.30;;;;;;5067759;28;20032;-81
2021/01/17 03:56:27;;;;;;;16.53;9.60;;;-2.20;62.30;;;;;;5065888;28;20028;-81
2021/01/17 03:58:53;;;;;;;15.33;8.87;;;-2.10;62.30;;;;;;5070073;28;20028;-81
2021/01/17 04:01:18;;;;;;;15.20;8.70;;;-2.10;62.20;;;;;;5078366;28;20781;-81
2021/01/17 04:03:44;;;;;;;17.10;8.97;;;-2.10;62.50;;;;;;5068103;28;20111;-81
2021/01/17 04:06:10;;;;;;;15.03;9.63;;;-2.00;62.60;;;;;;5073550;28;20025;-81
2021/01/17 04:08:36;;;;;;;16.87;9.40;;;-1.90;62.50;;;;;;5062972;28;20056;-81
2021/01/17 04:11:02;;;;;;;14.43;8.97;;;-1.90;62.50;;;;;;5062616;28;20029;-81
2021/01/17 04:13:27;;;;;;;16.47;8.57;;;-1.90;62.50;;;;;;5063943;28;20028;-81
2021/01/17 04:15:53;;;;;;;16.00;8.37;;;-1.80;62.60;;;;;;5073988;28;20044;-81
2021/01/17 04:18:19;;;;;;;13.90;8.80;;;-1.80;62.50;;;;;;5071015;28;20044;-81
2021/01/17 04:20:45;;;;;;;15.13;8.07;;;-1.80;62.40;;;;;;5071746;28;20090;-81
2021/01/17 04:23:10;;;;;;;13.63;8.47;;;-1.70;62.20;;;;;;5060153;28;20035;-81
2021/01/17 04:25:36;;;;;;;13.97;8.20;;;-1.70;62.10;;;;;;5065451;28;20439;-81
2021/01/17 04:28:02;;;;;;;13.10;8.83;;;-1.70;62.40;;;;;;5065747;28;20094;-81
2021/01/17 04:30:31;;;;;;;13.80;7.70;;;-1.70;62.30;;;;;;5058494;28;20507;-81
2021/01/17 04:32:57;;;;;;;11.57;8.07;;;-1.70;62.30;;;;;;5065679;28;20051;-81
2021/01/17 04:35:23;;;;;;;12.90;8.43;;;-1.60;62.20;;;;;;5064725;28;20294;-81
2021/01/17 04:37:49;;;;;;;17.33;8.80;;;-1.70;62.20;;;;;;5064498;28;20637;-81
2021/01/17 04:40:17;;;;;;;13.00;7.97;;;-1.70;62.10;;;;;;5058230;28;20279;-81
2021/01/17 04:42:48;;;;;;;17.43;10.47;;;-1.70;62.30;;;;;;5056770;28;20035;-81
2021/01/17 04:45:17;;;;;;;17.17;9.60;;;-1.70;62.30;;;;;;5060139;28;20299;-81
2021/01/17 04:47:49;;;;;;;14.80;9.57;;;-1.70;62.20;;;;;;5071904;28;20370;-81
2021/01/17 04:50:19;;;;;;;17.65;11.52;;;-1.70;62.30;;;;;;5065060;28;20327;-81
2021/01/17 04:53:09;;;;;;;21.00;12.90;;;-1.60;62.30;;;;;;5070354;28;20132;-81
2021/01/17 04:55:36;;;;;;;22.23;12.27;;;-1.60;62.40;;;;;;5074898;28;20336;-81
2021/01/17 04:58:25;;;;;;;21.57;11.03;;;-1.60;62.40;;;;;;5069459;28;20341;-81
2021/01/17 05:00:58;;;;;;;19.03;11.13;;;-1.60;62.50;;;;;;5065670;28;20263;-81
2021/01/17 05:03:26;;;;;;;18.63;10.87;;;-1.60;62.50;;;;;;5063482;28;20310;-81
2021/01/17 05:06:14;;;;;;;15.77;10.13;;;-1.70;62.40;;;;;;5065333;28;20268;-81
2021/01/17 05:08:44;;;;;;;18.33;10.27;;;-1.70;62.70;;;;;;5069062;28;20399;-81
2021/01/17 05:11:31;;;;;;;22.37;10.67;;;-1.70;62.70;;;;;;5062898;28;20274;-81
2021/01/17 05:14:12;;;;;;;18.60;10.50;;;-1.70;62.80;;;;;;5066907;28;20344;-81
2021/01/17 05:16:44;;;;;;;17.03;10.10;;;-1.60;62.80;;;;;;5063873;28;20283;-81
2021/01/17 05:19:18;;;;;;;15.17;9.67;;;-1.60;62.70;;;;;;5072576;28;20353;-81
2021/01/17 05:21:48;;;;;;;17.63;10.53;;;-1.60;62.70;;;;;;5064932;28;20701;-81
2021/01/17 05:24:16;;;;;;;13.70;9.53;;;-1.70;62.80;;;;;;5064479;28;20753;-81
2021/01/17 05:26:59;;;;;;;19.90;10.00;;;-1.60;63.20;;;;;;5067321;28;20301;-81
2021/01/17 05:29:27;;;;;;;41.00;20.10;;;-1.70;62.80;;;;;;5056475;28;20366;-81
2021/01/17 05:32:01;;;;;;;27.33;15.23;;;-1.60;62.90;;;;;;5060457;28;20284;-80
2021/01/17 05:34:28;;;;;;;26.27;14.27;;;-1.60;62.90;;;;;;5063085;28;20282;-80
2021/01/17 05:37:05;;;;;;;17.47;10.93;;;-1.70;62.90;;;;;;5067842;28;20301;-81
2021/01/17 05:39:51;;;;;;;17.33;10.33;;;-1.70;63.20;;;;;;5060104;28;20362;-81
2021/01/17 05:42:19;;;;;;;16.30;9.20;;;-1.60;63.20;;;;;;5077768;28;20271;-81
2021/01/17 05:44:45;;;;;;;17.27;10.10;;;-1.70;63.10;;;;;;5073801;28;20272;-81
2021/01/17 05:47:11;;;;;;;15.17;8.90;;;-1.60;63.10;;;;;;5065401;28;20292;-81
2021/01/17 05:49:36;;;;;;;18.57;10.43;;;-1.70;63.10;;;;;;5069409;28;20028;-82
2021/01/17 05:52:13;;;;;;;14.07;9.30;;;-1.70;63.00;;;;;;5075018;28;20479;-81
2021/01/17 05:54:47;;;;;;;15.73;10.13;;;-1.70;63.30;;;;;;5064027;28;20025;-81
2021/01/17 05:57:13;;;;;;;16.40;10.00;;;-1.60;63.30;;;;;;5064892;28;20403;-80
2021/01/17 05:59:40;;;;;;;14.63;9.87;;;-1.70;63.00;;;;;;5066250;28;20361;-80
2021/01/17 06:02:19;;;;;;;17.77;10.17;;;-1.70;63.20;;;;;;5071590;28;20350;-80
2021/01/17 06:04:53;;;;;;;16.63;9.97;;;-1.60;63.30;;;;;;5074964;28;20298;-80
2021/01/17 06:07:22;;;;;;;17.30;10.07;;;-1.60;63.50;;;;;;5063345;28;20278;-80
2021/01/17 06:09:59;;;;;;;15.70;10.00;;;-1.60;63.20;;;;;;5061880;28;20306;-80
2021/01/17 06:12:31;;;;;;;16.67;9.63;;;-1.60;63.30;;;;;;5072176;28;20317;-80
2021/01/17 06:15:11;;;;;;;15.00;8.83;;;-1.60;63.20;;;;;;5066784;28;20273;-80
2021/01/17 06:17:45;;;;;;;15.03;9.60;;;-1.60;63.20;;;;;;5072112;28;20318;-80
2021/01/17 06:20:21;;;;;;;15.43;9.17;;;-1.70;63.30;;;;;;5074029;28;20316;-80
2021/01/17 06:22:48;;;;;;;13.87;9.00;;;-1.70;63.40;;;;;;5075532;28;20314;-80
2021/01/17 06:25:14;;;;;;;15.70;8.77;;;-1.70;63.30;;;;;;5066388;28;20283;-80
2021/01/17 06:27:40;;;;;;;14.77;8.90;;;-1.70;63.40;;;;;;5073003;28;20631;-81
2021/01/17 06:30:28;;;;;;;16.37;8.33;;;-1.70;63.40;;;;;;5064659;28;20040;-80
2021/01/17 06:32:54;;;;;;;13.83;7.93;;;-1.70;63.40;;;;;;5074792;28;20033;-80
2021/01/17 06:35:32;;;;;;;12.77;7.43;;;-1.70;63.40;;;;;;5074507;28;20606;-81
2021/01/17 06:38:17;;;;;;;16.60;9.73;;;-1.70;63.20;;;;;;5075469;28;20270;-81
2021/01/17 06:40:46;;;;;;;17.80;10.50;;;-1.80;63.40;;;;;;5088768;28;20329;-81
2021/01/17 06:43:12;;;;;;;17.23;10.07;;;-1.80;63.60;;;;;;5070496;28;20365;-80
2021/01/17 06:45:41;;;;;;;14.10;8.90;;;-1.70;63.70;;;;;;5069248;28;20645;-80
2021/01/17 06:48:08;;;;;;;18.50;11.00;;;-1.70;63.80;;;;;;5065639;28;20279;-80
2021/01/17 06:50:35;;;;;;;18.30;11.40;;;-1.60;63.70;;;;;;5063587;28;20287;-80
2021/01/17 06:53:01;;;;;;;19.43;10.80;;;-1.60;63.50;;;;;;5069912;28;20805;-81
2021/01/17 06:55:27;;;;;;;18.50;10.37;;;-1.50;63.60;;;;;;5070758;28;20318;-80
2021/01/17 06:57:54;;;;;;;20.43;11.77;;;-1.50;63.60;;;;;;5074577;28;20016;-80
2021/01/17 07:00:20;;;;;;;19.60;11.30;;;-1.50;63.40;;;;;;5061129;28;20271;-80
2021/01/17 07:02:53;;;;;;;20.70;12.73;;;-1.40;63.50;;;;;;5072399;28;20287;-80
2021/01/17 07:05:31;;;;;;;16.30;11.10;;;-1.40;63.40;;;;;;5063802;28;20108;-80
2021/01/17 07:08:04;;;;;;;17.60;10.00;;;-1.40;63.50;;;;;;5084526;28;20682;-80
2021/01/17 07:10:50;;;;;;;;;;;-1.40;63.30;;;;;;5064450;28;20263;-80
2021/01/17 07:13:20;;;;;;;18.83;12.23;;;-1.50;63.30;;;;;;5061696;28;22473;-80
2021/01/17 07:15:49;;;;;;;18.37;11.50;;;-1.50;63.20;;;;;;5057453;28;20291;-80
2021/01/17 07:18:17;;;;;;;20.97;12.83;;;-1.50;63.50;;;;;;5055920;28;20619;-80
2021/01/17 07:20:49;;;;;;;17.43;11.57;;;-1.40;63.60;;;;;;5063649;28;20279;-80
2021/01/17 07:23:16;;;;;;;21.58;11.88;;;-1.40;63.40;;;;;;5072958;28;20306;-80
2021/01/17 07:25:44;;;;;;;19.83;13.27;;;-1.50;63.60;;;;;;5067337;28;20025;-80
2021/01/17 07:28:10;;;;;;;16.87;10.60;;;-1.50;63.70;;;;;;5070392;28;20830;-81
2021/01/17 07:30:39;;;;;;;17.53;11.53;;;-1.50;63.70;;;;;;5068231;28;20383;-81
2021/01/17 07:33:06;;;;;;;17.77;10.63;;;-1.40;63.80;;;;;;5064029;28;20037;-81
2021/01/17 07:35:37;;;;;;;17.43;10.80;;;-1.40;63.80;;;;;;5061985;28;20835;-81
2021/01/17 07:38:14;;;;;;;21.37;10.80;;;-1.40;63.80;;;;;;5057359;28;20610;-81
2021/01/17 07:40:49;;;;;;;25.07;12.67;;;-1.40;63.70;;;;;;5063539;28;20658;-81
2021/01/17 07:43:16;;;;;;;19.77;11.40;;;-1.30;63.80;;;;;;5085200;28;20362;-81
2021/01/17 07:45:42;;;;;;;19.53;11.23;;;-1.20;63.80;;;;;;5070885;28;20296;-81
2021/01/17 07:48:11;;;;;;;17.80;10.90;;;-1.30;63.70;;;;;;5063992;28;20359;-80
2021/01/17 07:50:39;;;;;;;17.27;10.57;;;-1.30;63.80;;;;;;5064262;28;20020;-80
2021/01/17 07:53:41;;;;;;;15.63;10.50;;;-1.20;63.90;;;;;;5065501;28;20830;-80
2021/01/17 07:56:32;;;;;;;13.43;8.63;;;-1.10;63.80;;;;;;5067899;28;20305;-80
2021/01/17 07:59:03;;;;;;;13.87;9.07;;;-1.10;63.60;;;;;;5044909;28;20267;-80
2021/01/17 08:01:34;;;;;;;13.43;8.80;;;-1.10;63.50;;;;;;5074025;28;20294;-80
2021/01/17 08:04:03;;;;;;;15.10;9.23;;;-1.10;63.50;;;;;;5063223;28;20781;-81
2021/01/17 08:06:35;;;;;;;17.37;9.93;;;-1.00;63.70;;;;;;5074365;28;20357;-81
2021/01/17 08:09:07;;;;;;;13.87;8.93;;;-1.00;63.60;;;;;;5064002;28;20365;-81
2021/01/17 08:11:45;;;;;;;15.23;9.65;;;-0.90;63.50;;;;;;5062958;28;20298;-81
2021/01/17 08:14:21;;;;;;;22.97;11.87;;;-0.90;63.40;;;;;;5070984;28;20029;-80
2021/01/17 08:17:06;;;;;;;18.43;10.77;;;-0.90;63.50;;;;;;5057968;28;20282;-80
2021/01/17 08:19:45;;;;;;;17.73;9.83;;;-0.90;63.60;;;;;;5069428;28;20303;-80
2021/01/17 08:22:16;;;;;;;18.27;10.50;;;-0.90;63.40;;;;;;5063859;28;20278;-80
2021/01/17 08:24:45;;;;;;;14.87;9.57;;;-0.90;63.40;;;;;;5071692;28;20634;-81
2021/01/17 08:27:28;;;;;;;20.10;10.43;;;-0.80;63.50;;;;;;5065002;28;20274;-81
2021/01/17 08:30:06;;;;;;;37.90;24.17;;;-0.80;63.50;;;;;;5056933;28;20295;-81
2021/01/17 08:32:41;;;;;;;33.00;19.73;;;-0.80;63.50;;;;;;5060190;28;20598;-81
2021/01/17 08:35:10;;;;;;;51.90;22.87;;;-0.80;63.40;;;;;;5063166;28;20299;-81
2021/01/17 08:37:37;;;;;;;39.37;18.33;;;-0.90;63.30;;;;;;5069982;28;20341;-81
2021/01/17 08:40:04;;;;;;;26.03;14.13;;;-0.80;63.50;;;;;;5075309;28;20283;-80
2021/01/17 08:42:34;;;;;;;20.13;11.83;;;-0.80;63.40;;;;;;5073131;28;20346;-80
2021/01/17 08:45:01;;;;;;;15.23;10.27;;;-0.80;63.20;;;;;;5066484;28;20362;-80
2021/01/17 08:47:27;;;;;;;15.87;10.00;;;-0.90;63.10;;;;;;5073477;28;20373;-81
2021/01/17 08:49:53;;;;;;;19.23;12.17;;;-0.80;63.30;;;;;;5067155;28;20315;-80
2021/01/17 08:52:34;;;;;;;19.23;11.80;;;-0.80;63.40;;;;;;5061212;28;20503;-81
2021/01/17 08:54:59;;;;;;;18.17;11.47;;;-0.80;63.30;;;;;;5067397;28;20274;-81
2021/01/17 08:57:42;;;;;;;19.83;11.43;;;-0.70;63.40;;;;;;5064669;28;20267;-80
2021/01/17 09:00:08;;;;;;;;;;;-0.60;63.30;;;;;;5068509;28;20434;-80
2021/01/17 09:02:34;;;;;;;16.57;10.67;;;-0.60;63.20;;;;;;5071078;28;19923;-80
2021/01/17 09:05:00;;;;;;;18.63;11.13;;;-0.60;63.10;;;;;;5077270;28;20035;-81
2021/01/17 09:07:37;;;;;;;16.67;10.23;;;-0.60;63.10;;;;;;5080234;28;20032;-80
2021/01/17 09:10:10;;;;;;;20.90;13.70;;;-0.50;63.10;;;;;;5090070;28;20012;-80
2021/01/17 09:12:36;;;;;;;20.40;12.55;;;-0.40;62.90;;;;;;5094716;28;20321;-80
2021/01/17 09:15:18;;;;;;;18.77;12.00;;;-0.50;62.90;;;;;;5089544;28;20032;-80
2021/01/17 09:17:59;;;;;;;19.95;11.88;;;-0.40;62.90;;;;;;5094739;28;20274;-82
2021/01/17 09:20:26;;;;;;;21.30;12.43;;;-0.40;63.00;;;;;;5080517;28;20033;-82
2021/01/17 09:22:54;;;;;;;22.37;13.10;;;-0.30;62.80;;;;;;5081331;28;20267;-81
2021/01/17 09:25:21;;;;;;;20.30;13.23;;;-0.30;62.70;;;;;;5076669;28;20298;-81
2021/01/17 09:27:49;;;;;;;27.20;16.00;;;-0.30;62.70;;;;;;5075534;28;20274;-82
2021/01/17 09:30:16;;;;;;;27.53;16.73;;;-0.30;62.90;;;;;;5070499;28;20353;-82
2021/01/17 09:32:43;;;;;;;21.73;13.57;;;-0.20;63.20;;;;;;5077727;28;20695;-82
2021/01/17 09:35:09;;;;;;;23.23;13.93;;;-0.20;62.80;;;;;;5076367;28;20286;-82
2021/01/17 09:37:35;;;;;;;19.43;13.60;;;-0.10;62.80;;;;;;5067209;28;20354;-82
2021/01/17 09:40:03;;;;;;;23.80;14.70;;;0.00;62.60;;;;;;5067027;28;20036;-82
2021/01/17 09:42:30;;;;;;;25.20;15.53;;;-0.10;62.40;;;;;;5072827;28;20051;-82
2021/01/17 09:44:58;;;;;;;23.73;14.67;;;0.00;62.60;;;;;;5059560;28;20355;-82
2021/01/17 09:47:26;;;;;;;22.63;15.00;;;0.10;62.40;;;;;;5071404;28;20358;-82
2021/01/17 09:49:51;;;;;;;24.03;15.80;;;0.10;62.30;;;;;;5069392;28;20282;-82
2021/01/17 09:52:19;;;;;;;26.80;16.53;;;0.10;62.10;;;;;;5072506;28;20295;-82
2021/01/17 09:54:46;;;;;;;19.37;13.53;;;0.20;62.30;;;;;;5074113;28;20554;-82
2021/01/17 09:57:17;;;;;;;16.97;11.17;;;0.30;62.10;;;;;;5072157;28;20279;-82
2021/01/17 09:59:43;;;;;;;15.63;10.80;;;0.20;62.00;;;;;;5070591;28;20099;-82
2021/01/17 10:02:10;;;;;;;13.13;9.30;;;0.20;62.20;;;;;;5066823;28;20351;-82
2021/01/17 10:04:37;;;;;;;12.90;9.23;;;0.30;62.20;;;;;;5073752;28;20841;-82
2021/01/17 10:07:03;;;;;;;13.97;9.33;;;0.30;61.90;;;;;;5075007;28;20279;-82
2021/01/17 10:09:28;;;;;;;14.43;10.33;;;0.30;62.00;;;;;;5076376;28;20361;-82
2021/01/17 10:12:00;;;;;;;13.50;9.53;;;0.30;61.90;;;;;;5076626;28;20040;-82
2021/01/17 10:14:28;;;;;;;16.80;11.13;;;0.30;62.00;;;;;;5073433;28;20866;-82
2021/01/17 10:16:56;;;;;;;19.53;13.17;;;0.30;61.90;;;;;;5073179;28;20358;-82
2021/01/17 10:19:26;;;;;;;21.70;14.53;;;0.40;62.00;;;;;;5070618;28;20339;-82
2021/01/17 10:22:14;;;;;;;19.20;11.93;;;0.50;62.00;;;;;;5072860;28;20784;-82
2021/01/17 10:24:41;;;;;;;19.83;13.13;;;0.50;61.90;;;;;;5071161;28;20317;-82
2021/01/17 10:27:11;;;;;;;21.53;13.53;;;0.50;62.10;;;;;;5063668;28;20293;-82
2021/01/17 10:29:39;;;;;;;20.47;14.47;;;0.60;62.10;;;;;;5065004;28;20052;-82
2021/01/17 10:32:15;;;;;;;18.37;12.20;;;0.60;61.90;;;;;;5075574;28;20385;-82
2021/01/17 10:34:44;;;;;;;18.87;12.07;;;0.50;62.10;;;;;;5072291;28;20694;-82
2021/01/17 10:37:15;;;;;;;20.60;13.23;;;0.60;62.30;;;;;;5072016;28;20899;-82
2021/01/17 10:39:42;;;;;;;17.40;12.13;;;0.60;62.10;;;;;;5064830;28;20603;-82
2021/01/17 10:42:15;;;;;;;18.27;13.07;;;0.60;62.20;;;;;;5068072;28;20339;-82
2021/01/17 10:45:02;;;;;;;25.53;14.97;;;0.70;62.40;;;;;;5067578;28;20033;-82
2021/01/17 10:47:36;;;;;;;24.07;13.90;;;0.80;62.30;;;;;;5068595;28;20841;-82
2021/01/17 10:50:07;;;;;;;19.90;12.00;;;0.80;62.00;;;;;;5071871;28;20370;-82
2021/01/17 10:52:41;;;;;;;19.97;11.53;;;0.80;61.80;;;;;;5067585;28;20054;-82
2021/01/17 10:55:13;;;;;;;20.37;12.37;;;0.90;61.80;;;;;;5067727;28;20304;-82
2021/01/17 10:57:40;;;;;;;16.50;11.50;;;0.90;61.80;;;;;;5072486;28;20170;-82
2021/01/17 11:00:08;;;;;;;21.43;13.63;;;1.00;61.70;;;;;;5088592;28;20025;-82
2021/01/17 11:02:34;;;;;;;18.03;11.77;;;1.00;61.70;;;;;;5068067;28;20279;-82
2021/01/17 11:05:00;;;;;;;21.80;13.40;;;1.10;61.60;;;;;;5074944;28;20360;-82
2021/01/17 11:07:28;;;;;;;20.60;13.30;;;1.10;61.50;;;;;;5070622;28;20029;-82
2021/01/17 11:09:55;;;;;;;21.63;12.93;;;1.20;61.60;;;;;;5067756;28;20024;-82
2021/01/17 11:12:38;;;;;;;18.23;12.50;;;1.10;61.50;;;;;;5061578;28;20279;-82
2021/01/17 11:15:18;;;;;;;17.70;12.48;;;1.20;61.60;;;;;;5066979;28;20027;-82
2021/01/17 11:17:51;;;;;;;17.70;10.90;;;1.20;61.60;;;;;;5059293;28;20451;-83
2021/01/17 11:20:23;;;;;;;20.10;13.10;;;1.20;61.70;;;;;;5074068;28;20027;-82
2021/01/17 11:22:51;;;;;;;17.40;10.07;;;1.20;61.70;;;;;;5071859;28;20030;-82
2021/01/17 11:25:20;;;;;;;18.27;11.10;;;1.20;62.00;;;;;;5069850;28;20123;-82
2021/01/17 11:27:46;;;;;;;17.27;12.00;;;1.20;61.70;;;;;;5058333;28;20047;-82
2021/01/17 11:30:16;;;;;;;14.97;10.20;;;1.30;62.20;;;;;;5065839;28;21766;-82
2021/01/17 11:32:42;;;;;;;17.47;11.43;;;1.30;62.00;;;;;;5055690;28;20283;-82
2021/01/17 11:35:28;;;;;;;14.70;10.20;;;1.20;62.00;;;;;;5055367;28;20021;-82
2021/01/17 11:37:54;;;;;;;15.13;10.13;;;1.20;62.00;;;;;;5066391;28;20033;-82
2021/01/17 11:40:21;;;;;;;16.77;11.70;;;1.20;62.00;;;;;;5068904;28;20459;-82
2021/01/17 11:42:48;;;;;;;18.67;11.83;;;1.20;62.20;;;;;;5077490;28;20547;-82
2021/01/17 11:45:20;;;;;;;17.40;11.10;;;1.20;62.20;;;;;;5073507;28;20274;-82
2021/01/17 11:47:55;;;;;;;19.13;11.20;;;1.20;62.50;;;;;;5076066;28;20036;-82
2021/01/17 11:50:21;;;;;;;20.03;11.90;;;1.30;62.40;;;;;;5073871;28;20032;-82
2021/01/17 11:53:02;;;;;;;21.03;13.03;;;1.30;62.10;;;;;;5070558;28;20025;-82
2021/01/17 11:55:29;;;;;;;16.60;10.63;;;1.30;62.20;;;;;;5054207;28;20027;-82
2021/01/17 11:58:17;;;;;;;19.10;11.40;;;1.30;62.20;;;;;;5069976;28;20385;-82
2021/01/17 12:00:46;;;;;;;14.83;11.03;;;1.30;62.20;;;;;;5065489;28;20021;-82
2021/01/17 12:03:49;;;;;;;14.10;10.83;;;1.30;62.20;;;;;;5068599;28;20032;-82
2021/01/17 12:06:19;;;;;;;20.25;11.65;;;1.30;62.30;;;;;;5060524;28;20029;-82
2021/01/17 12:09:05;;;;;;;24.30;13.80;;;1.30;62.40;;;;;;5064283;28;20132;-82
2021/01/17 12:11:35;;;;;;;21.20;12.17;;;1.30;62.40;;;;;;5060750;28;20036;-82
2021/01/17 12:14:10;;;;;;;21.63;13.40;;;1.30;62.40;;;;;;5067865;28;20063;-82
2021/01/17 12:16:41;;;;;;;23.20;12.97;;;1.30;62.50;;;;;;5066824;28;20108;-82
2021/01/17 12:19:08;;;;;;;23.87;13.67;;;1.40;62.50;;;;;;5073202;28;20032;-82
2021/01/17 12:21:34;;;;;;;27.23;15.90;;;1.40;62.50;;;;;;5067190;28;20032;-82
2021/01/17 12:24:01;;;;;;;18.10;12.87;;;1.50;62.40;;;;;;5073365;28;20035;-82
2021/01/17 12:26:28;;;;;;;21.37;12.73;;;1.50;62.20;;;;;;5067049;28;20033;-82
2021/01/17 12:28:54;;;;;;;19.57;12.57;;;1.50;62.40;;;;;;5067458;28;20410;-82
2021/01/17 12:31:22;;;;;;;20.90;13.33;;;1.60;62.40;;;;;;5067102;28;20135;-82
2021/01/17 12:33:48;;;;;;;20.23;12.57;;;1.60;62.40;;;;;;5062715;28;20122;-82
2021/01/17 12:36:17;;;;;;;20.67;12.60;;;1.60;62.40;;;;;;5056831;28;20033;-82
2021/01/17 12:38:43;;;;;;;17.80;10.70;;;1.60;62.50;;;;;;5072679;28;20419;-82
2021/01/17 12:41:15;;;;;;;21.83;12.27;;;1.60;62.50;;;;;;5070088;28;20029;-82
2021/01/17 12:43:45;;;;;;;18.02;11.20;;;1.60;62.60;;;;;;5062745;28;20522;-82
2021/01/17 12:46:12;;;;;;;24.43;11.90;;;1.60;62.50;;;;;;5068652;28;20133;-82
2021/01/17 12:48:38;;;;;;;17.57;9.83;;;1.50;62.30;;;;;;5070517;28;20031;-82