Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 13:31:50;;;;;;;1.20;1.10;;;;;;;;;;7368756;19;133005;-16
2021/12/14 13:34:32;;;;;;;2.03;1.35;;;;;;;;;;7368195;19;153395;-16
2021/12/14 13:37:05;;;;;;;1.85;1.67;;;;;;;;;;7369358;19;162075;-15
2021/12/14 13:39:38;;;;;;;3.97;2.15;;;;;;;;;;7363745;19;162718;-16
2021/12/14 13:42:34;;;;;;;3.42;2.83;;;;;;;;;;7367309;19;153948;-16
2021/12/14 13:45:09;;;;;;;3.25;2.55;;;;;;;;;;7366273;19;153497;-16
2021/12/14 13:47:44;;;;;;;2.97;1.95;;;;;;;;;;7367983;19;161830;-16
2021/12/14 13:50:19;;;;;;;2.40;2.03;;;;;;;;;;7364388;19;162487;-15
2021/12/14 13:52:51;;;;;;;3.33;2.67;;;;;;;;;;7364380;19;153871;-16
2021/12/14 13:55:37;;;;;;;4.75;2.30;;;;;;;;;;7364151;19;153643;-15
2021/12/14 13:58:16;;;;;;;3.45;2.50;;;;;;;;;;7365383;19;161838;-15
2021/12/14 14:00:51;;;;;;;3.13;2.05;;;;;;;;;;7364922;19;162310;-15
2021/12/14 14:03:29;;;;;;;2.70;1.70;;;;;;;;;;7364114;19;154066;-15
2021/12/14 14:06:02;;;;;;;2.40;1.90;;;;;;;;;;7364182;19;153601;-15
2021/12/14 14:08:36;;;;;;;2.28;2.08;;;;;;;;;;7363510;19;162029;-15
2021/12/14 14:11:12;;;;;;;2.72;2.10;;;;;;;;;;7366258;19;162529;-14
2021/12/14 14:13:45;;;;;;;1.83;1.70;;;;;;;;;;7367103;19;154042;-17
2021/12/14 14:16:16;;;;;;;2.53;2.28;;;;;;;;;;7367641;19;153878;-17
2021/12/14 14:18:54;;;;;;;2.42;2.22;;;;;;;;;;7366782;19;162180;-15
2021/12/14 14:21:32;;;;;;;2.55;1.90;;;;;;;;;;7363853;19;163096;-16
2021/12/14 14:24:07;;;;;;;2.63;2.10;;;;;;;;;;7365163;19;153978;-17
2021/12/14 14:26:42;;;;;;;2.90;2.23;;;;;;;;;;7366800;19;153636;-14
2021/12/14 14:29:16;;;;;;;4.03;2.17;;;;;;;;;;7364384;19;161868;-17
2021/12/14 14:31:51;;;;;;;3.42;2.00;;;;;;;;;;7348857;19;162386;-15
2021/12/14 14:34:34;;;;;;;4.50;2.03;;;;;;;;;;7336596;19;153992;-16
2021/12/14 14:37:11;;;;;;;2.60;1.90;;;;;;;;;;7331169;19;153470;-15
2021/12/14 14:39:48;;;;;;;3.10;2.53;;;;;;;;;;7329195;19;161876;-14
2021/12/14 14:42:22;;;;;;;2.75;2.20;;;;;;;;;;7330313;19;162964;-15
2021/12/14 14:44:56;;;;;;;3.67;2.90;;;;;;;;;;7332929;19;153933;-16
2021/12/14 14:47:33;;;;;;;3.00;2.25;;;;;;;;;;7333218;19;154003;-18
2021/12/14 14:50:28;;;;;;;3.58;2.30;;;;;;;;;;7332784;19;161886;-14
2021/12/14 14:53:03;;;;;;;2.92;2.55;;;;;;;;;;7333711;19;162355;-14
2021/12/14 14:55:48;;;;;;;2.42;2.22;;;;;;;;;;7332774;19;154051;-15
2021/12/14 14:58:22;;;;;;;2.90;2.42;;;;;;;;;;7333388;19;153728;-15
2021/12/14 15:01:02;;;;;;;3.88;2.47;;;;;;;;;;7332004;19;162079;-15
2021/12/14 15:03:38;;;;;;;3.40;2.25;;;;;;;;;;7333264;19;162604;-14
2021/12/14 15:06:23;;;;;;;3.45;2.30;;;;;;;;;;7333498;19;154093;-14
2021/12/14 15:08:57;;;;;;;2.45;2.25;;;;;;;;;;7333496;19;153901;-14
2021/12/14 15:11:36;;;;;;;3.20;2.33;;;;;;;;;;7332978;19;162021;-15
2021/12/14 15:14:17;;;;;;;2.92;2.42;;;;;;;;;;7332779;19;162709;-16
2021/12/14 15:16:55;;;;;;;2.15;1.92;;;;;;;;;;7333509;19;154108;-15
2021/12/14 15:19:30;;;;;;;2.13;1.92;;;;;;;;;;7333320;19;153610;-15
2021/12/14 15:22:14;;;;;;;3.17;2.42;;;;;;;;;;7333695;19;162023;-15
2021/12/14 15:25:03;;;;;;;2.63;2.05;;;;;;;;;;7332206;19;162535;-17
2021/12/14 15:27:54;;;;;;;2.38;2.15;;;;;;;;;;7333086;19;154147;-15
2021/12/14 15:30:32;;;;;;;2.13;1.73;;;;;;;;;;7331619;19;153607;-15
2021/12/14 15:33:27;;;;;;;2.20;2.00;;;;;;;;;;7332615;19;161841;-14
2021/12/14 15:36:08;;;;;;;2.10;1.90;;;;;;;;;;7332613;19;162427;-15
2021/12/14 15:38:50;;;;;;;2.05;1.83;;;;;;;;;;7331647;19;153801;-15
2021/12/14 15:41:33;;;;;;;3.38;2.42;;;;;;;;;;7331453;19;153641;-15
2021/12/14 15:44:08;;;;;;;1.77;1.67;;;;;;;;;;7328709;19;162080;-15
2021/12/14 15:46:43;;;;;;;2.53;2.00;;;;;;;;;;7331250;19;162332;-15
2021/12/14 15:49:18;;;;;;;2.38;2.10;;;;;;;;;;7332491;19;153929;-14
2021/12/14 15:51:53;;;;;;;1.73;1.50;;;;;;;;;;7331295;19;154204;-15
2021/12/14 15:54:36;;;;;;;1.67;1.58;;;;;;;;;;7334749;19;163886;-14
2021/12/14 15:57:12;;;;;;;2.00;1.80;;;;;;;;;;7330965;19;162670;-14
2021/12/14 15:59:47;;;;;;;2.80;2.03;;;;;;;;;;7334836;19;154102;-15
2021/12/14 16:02:20;;;;;;;3.17;2.20;;;;;;;;;;7329034;19;153655;-14
2021/12/14 16:04:53;;;;;;;2.40;1.83;;;;;;;;;;7330563;19;161806;-15
2021/12/14 16:07:28;;;;;;;2.75;2.20;;;;;;;;;;7330801;19;162512;-15
2021/12/14 16:10:09;;;;;;;2.35;2.10;;;;;;;;;;7332939;19;153883;-15
2021/12/14 16:15:27;;;;;;;2.15;1.90;;;;;;;;;;7331156;19;161902;-15
2021/12/14 16:18:01;;;;;;;2.30;2.10;;;;;;;;;;7329907;19;162696;-16
2021/12/14 16:20:36;;;;;;;2.72;2.10;;;;;;;;;;7331916;19;154376;-15
2021/12/14 16:23:11;;;;;;;1.73;1.63;;;;;;;;;;7328818;19;153799;-15
2021/12/14 16:25:51;;;;;;;3.05;2.13;;;;;;;;;;7331093;19;161879;-14
2021/12/14 16:28:26;;;;;;;2.17;1.98;;;;;;;;;;7331257;19;162205;-14
2021/12/14 16:31:00;;;;;;;1.70;1.60;;;;;;;;;;7329352;19;154308;-15
2021/12/14 16:33:35;;;;;;;2.15;1.95;;;;;;;;;;7331212;19;153553;-15
2021/12/14 16:36:10;;;;;;;2.60;1.83;;;;;;;;;;7330574;19;161804;-15
2021/12/14 16:38:46;;;;;;;1.80;1.70;;;;;;;;;;7330687;19;162680;-15
2021/12/14 16:41:23;;;;;;;2.25;2.05;;;;;;;;;;7330398;19;153959;-14
2021/12/14 16:43:58;;;;;;;1.83;1.73;;;;;;;;;;7330841;19;153554;-15
2021/12/14 16:46:36;;;;;;;1.73;1.63;;;;;;;;;;7330647;19;161772;-15
2021/12/14 16:49:12;;;;;;;1.55;1.45;;;;;;;;;;7330304;19;162419;-15
2021/12/14 16:51:43;;;;;;;1.90;1.80;;;;;;;;;;7330506;19;153970;-15
2021/12/14 16:54:18;;;;;;;1.98;1.60;;;;;;;;;;7329617;19;153297;-15
2021/12/14 16:56:56;;;;;;;1.67;1.58;;;;;;;;;;7330297;19;162181;-14
2021/12/14 16:59:31;;;;;;;1.92;1.40;;;;;;;;;;7330163;19;162371;-15
2021/12/14 17:02:07;;;;;;;2.25;1.67;;;;;;;;;;7329194;19;154010;-14
2021/12/14 17:04:40;;;;;;;1.50;1.40;;;;;;;;;;7330245;19;153599;-15
2021/12/14 17:07:14;;;;;;;1.58;1.48;;;;;;;;;;7330026;19;161913;-15
2021/12/14 17:09:46;;;;;;;1.58;1.48;;;;;;;;;;7329771;19;162518;-15
2021/12/14 17:12:22;;;;;;;1.50;1.40;;;;;;;;;;7330081;19;154036;-15
2021/12/14 17:14:57;;;;;;;2.00;1.90;;;;;;;;;;7330012;19;153821;-15
2021/12/14 17:17:30;;;;;;;2.47;2.00;;;;;;;;;;7329465;19;162069;-15
2021/12/14 17:20:04;;;;;;;2.25;1.80;;;;;;;;;;7329565;19;162570;-14
2021/12/14 17:22:39;;;;;;;1.75;1.63;;;;;;;;;;7328504;19;154028;-14
2021/12/14 17:25:14;;;;;;;1.48;1.38;;;;;;;;;;7329714;19;153529;-14
2021/12/14 17:27:51;;;;;;;1.58;1.48;;;;;;;;;;7328117;19;161824;-15
2021/12/14 17:30:27;;;;;;;2.15;1.50;;;;;;;;;;7327763;19;162699;-15
2021/12/14 17:33:00;;;;;;;1.60;1.50;;;;;;;;;;7329214;19;153909;-14
2021/12/14 17:35:34;;;;;;;1.58;1.42;;;;;;;;;;7329187;19;154746;-15
2021/12/14 17:38:09;;;;;;;1.50;1.35;;;;;;;;;;7328745;19;161858;-14
2021/12/14 17:40:44;;;;;;;1.20;1.15;;;;;;;;;;7328710;19;162379;-14
2021/12/14 17:43:25;;;;;;;1.50;1.40;;;;;;;;;;7329947;19;153970;-14
2021/12/14 17:45:56;;;;;;;1.30;1.20;;;;;;;;;;7329930;19;153546;-15
2021/12/14 17:48:33;;;;;;;1.40;1.30;;;;;;;;;;7325658;19;161853;-14
2021/12/14 17:51:10;;;;;;;1.63;1.40;;;;;;;;;;7324846;19;162588;-14
2021/12/14 17:53:43;;;;;;;2.03;1.83;;;;;;;;;;7328079;19;154214;-14
2021/12/14 17:56:15;;;;;;;1.33;1.23;;;;;;;;;;7328083;19;153586;-15
2021/12/14 17:58:52;;;;;;;1.25;1.25;;;;;;;;;;7327482;19;161864;-14
2021/12/14 18:01:26;;;;;;;1.60;1.50;;;;;;;;;;7327949;19;162365;-15
2021/12/14 18:04:00;;;;;;;1.90;1.65;;;;;;;;;;7326226;19;154683;-15
2021/12/14 18:06:33;;;;;;;1.42;1.33;;;;;;;;;;7330469;19;153638;-14
2021/12/14 18:09:08;;;;;;;1.83;1.40;;;;;;;;;;7335141;19;161806;-14
2021/12/14 18:11:42;;;;;;;1.23;1.13;;;;;;;;;;7335019;19;162673;-14
2021/12/14 18:14:24;;;;;;;1.30;1.20;;;;;;;;;;7335442;19;154118;-14
2021/12/14 18:17:07;;;;;;;1.45;1.35;;;;;;;;;;7333876;19;153764;-15
2021/12/14 18:19:41;;;;;;;1.30;1.20;;;;;;;;;;7334865;19;161969;-14
2021/12/14 18:22:22;;;;;;;1.38;1.27;;;;;;;;;;7334515;19;162346;-15
2021/12/14 18:24:58;;;;;;;1.10;1.10;;;;;;;;;;7334924;19;153970;-14
2021/12/14 18:27:33;;;;;;;1.75;1.30;;;;;;;;;;7334898;19;153467;-14
2021/12/14 18:30:11;;;;;;;1.42;1.33;;;;;;;;;;7333399;19;161791;-15
2021/12/14 18:32:44;;;;;;;1.38;1.20;;;;;;;;;;7334539;19;162412;-15
2021/12/14 18:35:19;;;;;;;1.45;1.35;;;;;;;;;;7334919;19;153943;-14
2021/12/14 18:37:53;;;;;;;1.55;1.40;;;;;;;;;;7334696;19;153515;-13
2021/12/14 18:40:34;;;;;;;1.35;1.25;;;;;;;;;;7334316;19;161873;-15
2021/12/14 18:43:16;;;;;;;1.40;1.30;;;;;;;;;;7332176;19;162454;-15
2021/12/14 18:45:57;;;;;;;1.45;1.35;;;;;;;;;;7334045;19;154003;-15
2021/12/14 18:51:15;;;;;;;1.58;1.48;;;;;;;;;;7334022;19;161823;-14
2021/12/14 18:53:47;;;;;;;1.10;1.10;;;;;;;;;;7333995;19;162553;-13
2021/12/14 18:56:20;;;;;;;1.20;1.20;;;;;;;;;;7334330;19;153967;-15
2021/12/14 18:58:54;;;;;;;1.20;1.20;;;;;;;;;;7334160;19;153574;-14
2021/12/14 19:01:31;;;;;;;1.77;1.20;;;;;;;;;;7333725;19;161860;-14
2021/12/14 19:04:07;;;;;;;0.95;0.95;;;;;;;;;;7330969;19;162422;-14
2021/12/14 19:06:41;;;;;;;1.30;1.20;;;;;;;;;;7333941;19;153964;-13
2021/12/14 19:09:22;;;;;;;1.30;1.20;;;;;;;;;;7333648;19;153926;-14
2021/12/14 19:12:05;;;;;;;1.00;1.00;;;;;;;;;;7333156;19;161845;-14
2021/12/14 19:14:37;;;;;;;1.25;1.25;;;;;;;;;;7332215;19;162451;-15
2021/12/14 19:17:13;;;;;;;1.10;1.10;;;;;;;;;;7333393;19;153717;-14
2021/12/14 19:19:44;;;;;;;1.10;1.10;;;;;;;;;;7333549;19;153491;-13
2021/12/14 19:22:19;;;;;;;1.00;1.00;;;;;;;;;;7332847;19;161782;-15
2021/12/14 19:24:57;;;;;;;1.23;1.13;;;;;;;;;;7330741;19;162551;-15
2021/12/14 19:27:34;;;;;;;1.00;1.00;;;;;;;;;;7332098;19;154301;-14
2021/12/14 19:30:12;;;;;;;1.33;1.23;;;;;;;;;;7331986;19;153631;-14
2021/12/14 19:32:48;;;;;;;1.40;1.30;;;;;;;;;;7332259;19;161921;-14
2021/12/14 19:35:23;;;;;;;1.38;1.27;;;;;;;;;;7332493;19;162354;-14
2021/12/14 19:38:10;;;;;;;1.30;1.30;;;;;;;;;;7332944;19;153929;-16
2021/12/14 19:40:45;;;;;;;1.10;1.10;;;;;;;;;;7331621;19;153541;-14
2021/12/14 19:43:21;;;;;;;1.20;1.20;;;;;;;;;;7332122;19;162104;-15
2021/12/14 19:45:56;;;;;;;1.20;1.20;;;;;;;;;;7332308;19;162476;-16
2021/12/14 19:48:32;;;;;;;1.20;1.20;;;;;;;;;;7332630;19;153958;-16
2021/12/14 19:51:08;;;;;;;1.33;1.30;;;;;;;;;;7332459;19;153527;-16
2021/12/14 19:53:42;;;;;;;1.25;1.15;;;;;;;;;;7330840;19;161891;-14
2021/12/14 19:56:19;;;;;;;1.02;1.02;;;;;;;;;;7332069;19;162630;-16
2021/12/14 19:58:52;;;;;;;0.93;0.93;;;;;;;;;;7332265;19;153968;-15
2021/12/14 20:01:27;;;;;;;1.20;1.20;;;;;;;;;;7331952;19;153483;-14
2021/12/14 20:04:06;;;;;;;0.93;0.93;;;;;;;;;;7330786;19;161836;-15
2021/12/14 20:06:44;;;;;;;1.27;1.17;;;;;;;;;;7331381;19;162513;-16
2021/12/14 20:09:19;;;;;;;1.30;1.20;;;;;;;;;;7332134;19;153991;-15
2021/12/14 20:11:53;;;;;;;1.08;1.00;;;;;;;;;;7330556;19;153924;-16
2021/12/14 20:14:30;;;;;;;1.20;1.20;;;;;;;;;;7331480;19;161821;-16
2021/12/14 20:17:05;;;;;;;1.00;1.00;;;;;;;;;;7331448;19;162565;-16
2021/12/14 20:19:42;;;;;;;1.15;1.15;;;;;;;;;;7331807;19;153991;-16
2021/12/14 20:22:13;;;;;;;1.05;1.05;;;;;;;;;;7331657;19;153739;-15
2021/12/14 20:24:47;;;;;;;1.50;1.40;;;;;;;;;;7328274;19;161856;-16
2021/12/14 20:27:24;;;;;;;1.25;1.20;;;;;;;;;;7331062;19;162729;-17
2021/12/14 20:30:00;;;;;;;1.38;1.27;;;;;;;;;;7328668;19;153968;-14
2021/12/14 20:32:46;;;;;;;1.27;1.27;;;;;;;;;;7331345;19;154171;-13
2021/12/14 20:35:27;;;;;;;1.08;1.02;;;;;;;;;;7330804;19;161807;-15
2021/12/14 20:38:01;;;;;;;1.42;1.33;;;;;;;;;;7330761;19;162453;-14
2021/12/14 20:40:42;;;;;;;1.40;1.30;;;;;;;;;;7331208;19;154094;-15
2021/12/14 20:43:24;;;;;;;1.35;1.35;;;;;;;;;;7330942;19;153577;-15
2021/12/14 20:46:02;;;;;;;1.13;1.13;;;;;;;;;;7327996;19;161806;-15
2021/12/14 20:48:36;;;;;;;1.10;1.10;;;;;;;;;;7330581;19;162502;-15
2021/12/14 20:51:18;;;;;;;1.02;1.00;;;;;;;;;;7330843;19;153930;-15
2021/12/14 20:53:53;;;;;;;1.27;1.17;;;;;;;;;;7330636;19;153577;-17
2021/12/14 20:56:30;;;;;;;1.00;1.00;;;;;;;;;;7329104;19;162096;-16
2021/12/14 20:59:10;;;;;;;1.20;1.20;;;;;;;;;;7330327;19;162488;-16
2021/12/14 21:01:46;;;;;;;1.90;1.20;;;;;;;;;;7330640;19;154148;-17
2021/12/14 21:04:20;;;;;;;1.20;1.20;;;;;;;;;;7330311;19;153557;-17
2021/12/14 21:07:04;;;;;;;1.10;1.10;;;;;;;;;;7333489;19;161797;-17
2021/12/14 21:09:39;;;;;;;1.30;1.30;;;;;;;;;;7329734;19;162459;-15
2021/12/14 21:12:22;;;;;;;1.20;1.20;;;;;;;;;;7329912;19;154022;-14
2021/12/14 21:14:57;;;;;;;99.18;70.22;;;;;;;;;;7332108;19;153316;-14
2021/12/14 21:17:28;;;;;;;88.10;62.75;;;;;;;;;;7329478;19;161710;-14
2021/12/14 21:20:02;;;;;;;262.23;180.75;;;;;;;;;;7329298;19;162425;-14
2021/12/14 21:22:40;;;;;;;185.45;124.95;;;;;;;;;;7329571;19;154028;-15
2021/12/14 21:25:16;;;;;;;113.90;79.57;;;;;;;;;;7328069;19;154053;-15
2021/12/14 21:27:52;;;;;;;107.35;72.82;;;;;;;;;;7328853;19;161974;-16
2021/12/14 21:30:26;;;;;;;104.07;72.50;;;;;;;;;;7329011;19;162707;-16
2021/12/14 21:33:23;;;;;;;106.72;78.45;;;;;;;;;;7328183;19;153977;-15
2021/12/14 21:36:01;;;;;;;113.38;79.65;;;;;;;;;;7329333;19;153561;-17
2021/12/14 21:38:42;;;;;;;126.25;93.97;;;;;;;;;;7328782;19;161877;-17
2021/12/14 21:41:18;;;;;;;126.03;89.70;;;;;;;;;;7329921;19;162418;-15
2021/12/14 21:44:02;;;;;;;118.18;89.75;;;;;;;;;;7335722;19;153790;-14
2021/12/14 21:46:47;;;;;;;126.07;96.40;;;;;;;;;;7333914;19;153450;-15
2021/12/14 21:49:24;;;;;;;114.55;85.93;;;;;;;;;;7335616;19;161726;-16
2021/12/14 21:52:00;;;;;;;118.75;86.57;;;;;;;;;;7335289;19;162167;-16
2021/12/14 21:54:39;;;;;;;112.05;83.30;;;;;;;;;;7339170;19;154002;-14
2021/12/14 21:57:15;;;;;;;112.63;85.90;;;;;;;;;;7335626;19;153862;-16
2021/12/14 21:59:49;;;;;;;117.72;85.47;;;;;;;;;;7336865;19;161640;-15
2021/12/14 22:02:32;;;;;;;110.47;85.38;;;;;;;;;;7337646;19;162469;-16
2021/12/14 22:05:08;;;;;;;108.97;83.90;;;;;;;;;;7337590;19;154025;-15
2021/12/14 22:07:46;;;;;;;112.28;83.18;;;;;;;;;;7339049;19;153648;-17
2021/12/14 22:10:25;;;;;;;110.15;82.78;;;;;;;;;;7337142;19;161854;-16
2021/12/14 22:12:57;;;;;;;103.30;80.47;;;;;;;;;;7338215;19;162279;-16
2021/12/14 22:15:42;;;;;;;104.93;81.38;;;;;;;;;;7338923;19;153686;-16
2021/12/14 22:18:15;;;;;;;105.00;82.28;;;;;;;;;;7337246;19;153688;-17
2021/12/14 22:20:49;;;;;;;106.38;81.85;;;;;;;;;;7337858;19;161847;-17
2021/12/14 22:23:24;;;;;;;104.03;81.53;;;;;;;;;;7336712;19;162037;-16
2021/12/14 22:26:08;;;;;;;101.43;79.68;;;;;;;;;;7336182;19;154197;-17
2021/12/14 22:28:43;;;;;;;101.88;77.97;;;;;;;;;;7337650;19;153700;-16
2021/12/14 22:31:16;;;;;;;104.88;83.72;;;;;;;;;;7335478;19;161943;-16
2021/12/14 22:33:48;;;;;;;98.68;75.45;;;;;;;;;;7337702;19;162306;-16
2021/12/14 22:36:25;;;;;;;96.15;74.90;;;;;;;;;;7338430;19;154152;-15
2021/12/14 22:39:07;;;;;;;98.90;75.00;;;;;;;;;;7337977;19;153763;-15
2021/12/14 22:42:10;;;;;;;;;;;;;;;;;;7337733;19;161655;-15
2021/12/14 22:44:47;;;;;;;95.70;73.53;;;;;;;;;;7337185;19;162787;-15
2021/12/14 22:47:23;;;;;;;91.13;71.25;;;;;;;;;;7336082;19;154117;-19
2021/12/14 22:49:56;;;;;;;91.85;72.43;;;;;;;;;;7337295;19;153706;-15
2021/12/14 22:52:31;;;;;;;89.28;70.85;;;;;;;;;;7334294;19;161767;-15
2021/12/14 22:55:08;;;;;;;90.82;71.78;;;;;;;;;;7336290;19;162388;-14
2021/12/14 22:57:45;;;;;;;83.25;69.18;;;;;;;;;;7337373;19;154043;-15
2021/12/14 23:00:22;;;;;;;90.57;72.65;;;;;;;;;;7337310;19;154179;-15
2021/12/14 23:02:59;;;;;;;85.03;67.93;;;;;;;;;;7336967;19;162101;-16
2021/12/14 23:05:30;;;;;;;85.15;68.05;;;;;;;;;;7336653;19;162298;-15
2021/12/14 23:08:04;;;;;;;87.45;68.80;;;;;;;;;;7337400;19;154302;-16
2021/12/14 23:10:35;;;;;;;84.38;67.35;;;;;;;;;;7336872;19;153542;-15
2021/12/14 23:13:13;;;;;;;85.20;67.72;;;;;;;;;;7336477;19;161818;-15
2021/12/14 23:15:52;;;;;;;86.80;67.57;;;;;;;;;;7335966;19;162377;-16
2021/12/14 23:18:33;;;;;;;83.38;66.60;;;;;;;;;;7336350;19;154066;-16
2021/12/14 23:21:10;;;;;;;81.88;64.80;;;;;;;;;;7336331;19;153570;-16
2021/12/14 23:23:42;;;;;;;79.03;65.50;;;;;;;;;;7335555;19;161912;-14
2021/12/14 23:26:15;;;;;;;83.40;65.67;;;;;;;;;;7335408;19;162617;-17
2021/12/14 23:28:51;;;;;;;77.65;62.65;;;;;;;;;;7335784;19;154039;-16
2021/12/14 23:31:22;;;;;;;73.28;61.28;;;;;;;;;;7334107;19;153584;-16
2021/12/14 23:33:53;;;;;;;82.38;65.22;;;;;;;;;;7335869;19;161805;-14
2021/12/14 23:36:26;;;;;;;78.78;62.05;;;;;;;;;;7334813;19;162387;-16
2021/12/14 23:38:59;;;;;;;81.63;65.78;;;;;;;;;;7335740;19;154062;-16
2021/12/14 23:41:36;;;;;;;77.65;62.63;;;;;;;;;;7335480;19;153611;-16
2021/12/14 23:44:22;;;;;;;77.68;63.08;;;;;;;;;;7335513;19;161991;-16
2021/12/14 23:49:40;;;;;;;75.03;60.65;;;;;;;;;;7335676;19;153956;-16
2021/12/14 23:52:11;;;;;;;30.00;25.95;;;;;;;;;;7335482;19;153781;-16
2021/12/14 23:54:42;;;;;;;24.00;20.35;;;;;;;;;;7335068;19;161837;-18
2021/12/14 23:57:14;;;;;;;21.52;18.80;;;;;;;;;;7335071;19;162618;-15
2021/12/14 23:59:48;;;;;;;25.15;22.45;;;;;;;;;;7335043;19;154069;-16
