Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:50;;;;;;;;;;;25.60;40.30;;;;;;5096455;28;19935;-79
2021/10/23 00:03:15;;;;;;;;;;;25.60;40.50;;;;;;5128729;27;19915;-77
2021/10/23 00:05:43;;;;;;;;;;;25.50;40.40;;;;;;5096380;28;19908;-80
2021/10/23 00:08:08;;;;;;;;;;;25.50;40.40;;;;;;5095439;28;19908;-82
2021/10/23 00:10:36;;;;;;;;;;;25.50;40.50;;;;;;5096352;28;19919;-79
2021/10/23 00:13:04;;;;;;;;;;;25.50;40.50;;;;;;5096211;28;19980;-81
2021/10/23 00:15:29;;;;;;;;;;;25.50;40.60;;;;;;5096159;28;19912;-82
2021/10/23 00:17:55;;;;;;;;;;;25.50;40.70;;;;;;5112522;28;20304;-81
2021/10/23 00:20:20;;;;;;;;;;;25.50;40.70;;;;;;5096210;28;19926;-79
2021/10/23 00:22:46;;;;;;;;;;;25.50;40.70;;;;;;5096008;28;19957;-80
2021/10/23 00:25:11;;;;;;;;;;;25.50;40.70;;;;;;5096244;28;19954;-81
2021/10/23 00:27:37;;;;;;;;;;;25.50;40.80;;;;;;5094875;28;19919;-79
2021/10/23 00:30:03;;;;;;;;;;;25.50;40.80;;;;;;5095052;28;19919;-81
2021/10/23 00:32:31;;;;;;;;;;;25.50;40.90;;;;;;5095854;28;19908;-81
2021/10/23 00:34:57;;;;;;;;;;;25.50;40.90;;;;;;5129117;27;20329;-83
2021/10/23 00:37:23;;;;;;;;;;;25.50;41.50;;;;;;5094822;28;19931;-82
2021/10/23 00:39:48;;;;;;;;;;;25.50;41.00;;;;;;5095700;28;19912;-79
2021/10/23 00:42:16;;;;;;;;;;;25.50;41.10;;;;;;5095722;28;19916;-81
2021/10/23 00:44:42;;;;;;;;;;;25.50;41.10;;;;;;5095549;28;19908;-79
2021/10/23 00:47:08;;;;;;;;;;;25.50;41.10;;;;;;5095600;28;19966;-80
2021/10/23 00:49:34;;;;;;;;;;;25.50;41.10;;;;;;5095542;28;20003;-81
2021/10/23 00:52:00;;;;;;;;;;;25.50;41.10;;;;;;5095574;28;19955;-82
2021/10/23 00:54:26;;;;;;;;;;;25.50;41.20;;;;;;5111553;28;19969;-78
2021/10/23 00:56:54;;;;;;;;;;;25.50;41.40;;;;;;5128531;27;19918;-83
2021/10/23 00:59:25;;;;;;;;;;;25.50;41.30;;;;;;5095341;28;19930;-79
2021/10/23 01:01:51;;;;;;;;;;;25.40;41.30;;;;;;5095467;28;20359;-81
2021/10/23 01:04:20;;;;;;;;;;;25.40;41.90;;;;;;5128761;27;19908;-79
2021/10/23 01:06:48;;;;;;;;;;;25.40;41.30;;;;;;5127980;27;19976;-81
2021/10/23 01:09:13;;;;;;;;;;;25.50;41.40;;;;;;5111447;28;19958;-80
2021/10/23 01:11:41;;;;;;;;;;;25.50;41.40;;;;;;5095314;28;19912;-78
2021/10/23 01:14:13;;;;;;;;;;;25.40;41.40;;;;;;5127644;27;20002;-80
2021/10/23 01:16:41;;;;;;;;;;;25.50;41.40;;;;;;5127752;27;19919;-82
2021/10/23 01:19:08;;;;;;;;;;;25.40;41.40;;;;;;5095554;28;19995;-80
2021/10/23 01:21:36;;;;;;;;;;;25.40;41.50;;;;;;5094329;28;19923;-80
2021/10/23 01:24:02;;;;;;;;;;;25.40;41.50;;;;;;5127878;27;19915;-81
2021/10/23 01:26:27;;;;;;;;;;;25.40;41.50;;;;;;5128235;27;19919;-80
2021/10/23 01:28:53;;;;;;;;;;;25.40;41.60;;;;;;5094998;28;19908;-82
2021/10/23 01:31:18;;;;;;;;;;;25.40;41.60;;;;;;5094883;28;20097;-79
2021/10/23 01:33:44;;;;;;;;;;;25.40;41.70;;;;;;5093982;28;19947;-83
2021/10/23 01:36:10;;;;;;;;;;;25.40;41.70;;;;;;5094889;28;19991;-82
2021/10/23 01:38:36;;;;;;;;;;;25.40;41.70;;;;;;5094714;28;20300;-80
2021/10/23 01:41:05;;;;;;;;;;;25.40;41.70;;;;;;5094880;28;19908;-80
2021/10/23 01:43:31;;;;;;;;;;;25.40;41.80;;;;;;5127152;28;19914;-81
2021/10/23 01:45:59;;;;;;;;;;;25.40;41.80;;;;;;5094101;28;19912;-79
2021/10/23 01:48:25;;;;;;;;;;;25.40;41.80;;;;;;5094940;28;19908;-79
2021/10/23 01:50:50;;;;;;;;;;;25.40;41.80;;;;;;5110757;28;19916;-77
2021/10/23 01:53:16;;;;;;;;;;;25.40;41.80;;;;;;5094320;28;19969;-80
2021/10/23 01:55:45;;;;;;;;;;;25.40;41.80;;;;;;5128109;28;20320;-79
2021/10/23 01:58:10;;;;;;;;;;;25.40;41.80;;;;;;5095031;28;19995;-80
2021/10/23 02:00:36;;;;;;;;;;;25.40;41.80;;;;;;5093931;28;19908;-80
2021/10/23 02:03:04;;;;;;;;;;;25.40;41.80;;;;;;5094706;28;20010;-81
2021/10/23 02:05:29;;;;;;;;;;;25.30;41.80;;;;;;5093837;28;19973;-80
2021/10/23 02:07:55;;;;;;;;;;;25.40;41.90;;;;;;5128065;28;19916;-83
2021/10/23 02:10:23;;;;;;;;;;;25.40;41.90;;;;;;5128117;28;19908;-79
2021/10/23 02:12:53;;;;;;;;;;;25.40;42.00;;;;;;5094863;28;19919;-79
2021/10/23 02:15:20;;;;;;;;;;;25.40;42.00;;;;;;5094866;28;20229;-81
2021/10/23 02:17:48;;;;;;;;;;;25.30;41.90;;;;;;5094030;28;19908;-77
2021/10/23 02:20:14;;;;;;;;;;;25.30;41.90;;;;;;5095308;28;19909;-78
2021/10/23 02:22:39;;;;;;;;;;;25.30;42.00;;;;;;5094981;28;20030;-79
2021/10/23 02:25:05;;;;;;;;;;;25.30;42.00;;;;;;5094914;28;19909;-80
2021/10/23 02:27:31;;;;;;;;;;;25.30;42.00;;;;;;5098602;28;19961;-81
2021/10/23 02:29:58;;;;;;;;;;;25.30;42.10;;;;;;5098552;28;19995;-82
2021/10/23 02:32:24;;;;;;;;;;;25.30;42.10;;;;;;5098600;28;19916;-82
2021/10/23 02:34:50;;;;;;;;;;;25.30;42.20;;;;;;5098612;28;20245;-78
2021/10/23 02:37:15;;;;;;;;;;;25.30;42.10;;;;;;5098306;28;19920;-79
2021/10/23 02:39:41;;;;;;;;;;;25.30;42.70;;;;;;5098378;28;20332;-79
2021/10/23 02:42:09;;;;;;;;;;;25.30;42.20;;;;;;5098372;28;19998;-81
2021/10/23 02:44:34;;;;;;;;;;;25.30;42.20;;;;;;5098323;28;19908;-80
2021/10/23 02:47:00;;;;;;;;;;;25.30;42.20;;;;;;5097131;28;20014;-80
2021/10/23 02:49:26;;;;;;;;;;;25.30;42.20;;;;;;5114247;28;19908;-80
2021/10/23 02:51:51;;;;;;;;;;;25.30;42.30;;;;;;5097922;28;19908;-82
2021/10/23 02:54:19;;;;;;;;;;;25.30;42.30;;;;;;5114135;28;19908;-79
2021/10/23 02:56:45;;;;;;;;;;;25.30;42.30;;;;;;5131220;27;19909;-81
2021/10/23 02:59:13;;;;;;;;;;;25.30;42.30;;;;;;5097719;28;19912;-80
2021/10/23 03:01:39;;;;;;;;;;;25.30;42.30;;;;;;5096687;28;19947;-83
2021/10/23 03:04:05;;;;;;;;;;;25.30;42.40;;;;;;5097629;28;20312;-81
2021/10/23 03:06:30;;;;;;;;;;;25.30;42.30;;;;;;5097595;28;19916;-80
2021/10/23 03:08:56;;;;;;;;;;;25.30;42.40;;;;;;5097585;28;19908;-78
2021/10/23 03:11:22;;;;;;;;;;;25.20;42.40;;;;;;5096571;28;20064;-82
2021/10/23 03:13:47;;;;;;;;;;;25.30;42.50;;;;;;5096479;28;19919;-83
2021/10/23 03:16:15;;;;;;;;;;;25.20;42.40;;;;;;5097612;28;19919;-78
2021/10/23 03:18:41;;;;;;;;;;;25.30;42.50;;;;;;5097239;28;19908;-82
2021/10/23 03:21:06;;;;;;;;;;;25.30;42.50;;;;;;5097286;28;19919;-80
2021/10/23 03:23:34;;;;;;;;;;;25.20;42.50;;;;;;5130621;27;19916;-78
2021/10/23 03:26:00;;;;;;;;;;;25.30;42.60;;;;;;5097402;28;19955;-82
2021/10/23 03:28:26;;;;;;;;;;;25.30;42.50;;;;;;5096391;28;19947;-79
2021/10/23 03:30:51;;;;;;;;;;;25.30;42.60;;;;;;5097206;28;20394;-79
2021/10/23 03:33:19;;;;;;;;;;;25.30;42.60;;;;;;5096442;28;19908;-80
2021/10/23 03:35:47;;;;;;;;;;;25.30;42.60;;;;;;5097077;28;20022;-84
2021/10/23 03:38:15;;;;;;;;;;;25.30;42.60;;;;;;5130113;27;19931;-81
2021/10/23 03:40:40;;;;;;;;;;;25.30;42.60;;;;;;5096919;28;20014;-82
2021/10/23 03:43:06;;;;;;;;;;;25.30;42.60;;;;;;5096980;28;19951;-80
2021/10/23 03:45:31;;;;;;;;;;;25.30;42.60;;;;;;5096862;28;19908;-80
2021/10/23 03:47:57;;;;;;;;;;;25.30;42.60;;;;;;5096719;28;19987;-82
2021/10/23 03:50:22;;;;;;;;;;;25.30;42.60;;;;;;5095841;28;19908;-78
2021/10/23 03:52:48;;;;;;;;;;;25.30;42.60;;;;;;5096039;28;19908;-80
2021/10/23 03:55:13;;;;;;;;;;;25.20;42.60;;;;;;5096671;28;19908;-80
2021/10/23 03:57:39;;;;;;;;;;;25.30;42.60;;;;;;5096806;28;20038;-80
2021/10/23 04:00:05;;;;;;;;;;;25.30;42.60;;;;;;5097007;28;19919;-83
2021/10/23 04:02:31;;;;;;;;;;;25.30;42.60;;;;;;5130436;27;19920;-79
2021/10/23 04:04:58;;;;;;;;;;;25.30;42.60;;;;;;5097044;28;19908;-81
2021/10/23 04:07:24;;;;;;;;;;;25.30;42.60;;;;;;5096456;28;20248;-80
2021/10/23 04:09:49;;;;;;;;;;;25.30;42.60;;;;;;5096423;28;19923;-79
2021/10/23 04:12:15;;;;;;;;;;;25.30;42.70;;;;;;5095376;28;19920;-79
2021/10/23 04:14:42;;;;;;;;;;;25.30;43.30;;;;;;5096241;28;19908;-81
2021/10/23 04:17:08;;;;;;;;;;;25.20;42.60;;;;;;5095424;28;20309;-81
2021/10/23 04:19:33;;;;;;;;;;;25.20;42.70;;;;;;5095759;28;19978;-79
2021/10/23 04:22:01;;;;;;;;;;;25.20;42.60;;;;;;5096201;28;19916;-82
2021/10/23 04:24:27;;;;;;;;;;;25.20;42.70;;;;;;5096227;28;20002;-79
2021/10/23 04:26:53;;;;;;;;;;;25.20;42.70;;;;;;5095236;28;19912;-79
2021/10/23 04:29:24;;;;;;;;;;;25.20;42.70;;;;;;5095339;28;20352;-79
2021/10/23 04:31:49;;;;;;;;;;;25.20;42.70;;;;;;5096168;28;19908;-78
2021/10/23 04:34:15;;;;;;;;;;;25.20;42.70;;;;;;5095904;28;19927;-81
2021/10/23 04:36:42;;;;;;;;;;;25.20;42.70;;;;;;5129191;27;19908;-82
2021/10/23 04:39:10;;;;;;;;;;;25.20;42.70;;;;;;5095875;28;19951;-81
2021/10/23 04:41:36;;;;;;;;;;;25.20;42.70;;;;;;5128289;27;20057;-84
2021/10/23 04:44:02;;;;;;;;;;;25.20;42.70;;;;;;5111755;28;19947;-83
2021/10/23 04:46:27;;;;;;;;;;;25.20;42.80;;;;;;5094963;28;20412;-82
2021/10/23 04:48:52;;;;;;;;;;;25.20;42.70;;;;;;5128538;27;19908;-81
2021/10/23 04:51:18;;;;;;;;;;;25.20;42.80;;;;;;5095923;28;19908;-81
2021/10/23 04:53:46;;;;;;;;;;;25.20;42.70;;;;;;5094805;28;19919;-80
2021/10/23 04:56:11;;;;;;;;;;;25.20;42.80;;;;;;5128504;27;19915;-82
2021/10/23 04:58:39;;;;;;;;;;;25.20;43.10;;;;;;5112035;28;20321;-79
2021/10/23 05:01:05;;;;;;;;;;;25.20;42.80;;;;;;5095441;28;19908;-81
2021/10/23 05:03:30;;;;;;;;;;;25.20;42.80;;;;;;5095334;28;19937;-79
2021/10/23 05:05:56;;;;;;;;;;;25.20;42.80;;;;;;5128673;27;20241;-81
2021/10/23 05:08:22;;;;;;;;;;;25.20;42.90;;;;;;5128769;27;19908;-81
2021/10/23 05:10:48;;;;;;;;;;;25.20;42.90;;;;;;5094532;28;20294;-82
2021/10/23 05:13:16;;;;;;;;;;;25.20;42.90;;;;;;5128427;27;19908;-79
2021/10/23 05:15:41;;;;;;;;;;;25.20;42.90;;;;;;5127907;27;19995;-83
2021/10/23 05:18:07;;;;;;;;;;;25.20;42.90;;;;;;5095338;28;20394;-80
2021/10/23 05:20:32;;;;;;;;;;;25.20;42.90;;;;;;5095094;28;19912;-80
2021/10/23 05:22:58;;;;;;;;;;;25.10;42.80;;;;;;5095127;28;19919;-80
2021/10/23 05:25:26;;;;;;;;;;;25.20;42.90;;;;;;5111393;28;19908;-82
2021/10/23 05:27:51;;;;;;;;;;;25.20;42.90;;;;;;5094041;28;19912;-81
2021/10/23 05:30:19;;;;;;;;;;;25.20;42.90;;;;;;5094186;28;20512;-78
2021/10/23 05:32:45;;;;;;;;;;;25.20;42.90;;;;;;5093970;28;19912;-81
2021/10/23 05:35:10;;;;;;;;;;;25.20;42.80;;;;;;5094866;28;19969;-78
2021/10/23 05:37:38;;;;;;;;;;;25.20;42.90;;;;;;5093906;28;19920;-78
2021/10/23 05:40:04;;;;;;;;;;;25.20;42.90;;;;;;5094905;28;19967;-81
2021/10/23 05:42:32;;;;;;;;;;;25.20;42.90;;;;;;5094132;28;19916;-79
2021/10/23 05:44:57;;;;;;;;;;;25.10;42.80;;;;;;5094050;28;20318;-79
2021/10/23 05:47:23;;;;;;;;;;;25.20;42.90;;;;;;5128188;28;20039;-79
2021/10/23 05:49:48;;;;;;;;;;;25.10;42.80;;;;;;5128286;28;19958;-83
2021/10/23 05:52:14;;;;;;;;;;;25.10;42.90;;;;;;5093878;28;20341;-82
2021/10/23 05:54:42;;;;;;;;;;;25.10;42.90;;;;;;5110942;28;20046;-82
2021/10/23 05:57:08;;;;;;;;;;;25.10;42.90;;;;;;5127974;28;19908;-82
2021/10/23 05:59:34;;;;;;;;;;;25.10;42.90;;;;;;5128153;28;19922;-83
2021/10/23 06:02:10;;;;;;;;;;;25.10;42.90;;;;;;5130848;27;19908;-79
2021/10/23 06:04:36;;;;;;;;;;;25.10;42.90;;;;;;5098805;28;19995;-80
2021/10/23 06:07:07;;;;;;;;;;;25.10;42.90;;;;;;5114628;28;19920;-78
2021/10/23 06:09:33;;;;;;;;;;;25.10;42.90;;;;;;5131359;27;20357;-80
2021/10/23 06:12:01;;;;;;;;;;;25.10;42.90;;;;;;5097635;28;19908;-78
2021/10/23 06:14:27;;;;;;;;;;;25.10;42.90;;;;;;5131325;27;19919;-81
2021/10/23 06:16:52;;;;;;;;;;;25.10;42.90;;;;;;5097650;28;19912;-81
2021/10/23 06:19:18;;;;;;;;;;;25.10;42.90;;;;;;5098475;28;19908;-81
2021/10/23 06:21:43;;;;;;;;;;;25.10;42.90;;;;;;5098307;28;20337;-80
2021/10/23 06:24:11;;;;;;;;;;;25.10;42.90;;;;;;5098418;28;19976;-79
2021/10/23 06:26:36;;;;;;;;;;;25.10;42.90;;;;;;5098121;28;19920;-79
2021/10/23 06:29:02;;;;;;;;;;;25.10;42.90;;;;;;5098266;28;19926;-81
2021/10/23 06:31:27;;;;;;;;;;;25.10;42.90;;;;;;5115176;28;20305;-79
2021/10/23 06:33:55;;;;;;;;;;;25.10;43.00;;;;;;5097353;28;20307;-82
2021/10/23 06:36:21;;;;;;;;;;;25.10;42.90;;;;;;5130894;27;19912;-79
2021/10/23 06:38:46;;;;;;;;;;;25.10;43.00;;;;;;5097981;28;19931;-79
2021/10/23 06:41:14;;;;;;;;;;;25.10;43.00;;;;;;5098179;28;19935;-79
2021/10/23 06:43:40;;;;;;;;;;;25.10;43.00;;;;;;5098179;28;20359;-84
2021/10/23 06:46:08;;;;;;;;;;;25.10;43.00;;;;;;5097310;28;19908;-82
2021/10/23 06:48:33;;;;;;;;;;;25.10;43.00;;;;;;5097060;28;19916;-80
2021/10/23 06:50:59;;;;;;;;;;;25.10;43.00;;;;;;5114114;28;19938;-81
2021/10/23 06:53:24;;;;;;;;;;;25.10;43.00;;;;;;5097812;28;19969;-78
2021/10/23 06:55:50;;;;;;;;;;;25.10;43.00;;;;;;5097823;28;19920;-83
2021/10/23 06:58:15;;;;;;;;;;;25.10;43.00;;;;;;5130903;27;20003;-82
2021/10/23 07:00:41;;;;;;;;;;;25.10;43.00;;;;;;5113706;28;19934;-78
2021/10/23 07:03:06;;;;;;;;;;;25.10;43.00;;;;;;5131004;27;20001;-82
2021/10/23 07:05:32;;;;;;;;;;;25.10;43.10;;;;;;5097934;28;19908;-81
2021/10/23 07:07:58;;;;;;;;;;;25.10;43.00;;;;;;5096832;28;20006;-82
2021/10/23 07:10:23;;;;;;;;;;;25.10;43.10;;;;;;5097617;28;19998;-82
2021/10/23 07:12:50;;;;;;;;;;;25.10;43.10;;;;;;5097057;28;19915;-80
2021/10/23 07:15:16;;;;;;;;;;;25.00;43.10;;;;;;5130338;27;19908;-81
2021/10/23 07:17:44;;;;;;;;;;;25.00;43.10;;;;;;5096645;28;20225;-80
2021/10/23 07:20:10;;;;;;;;;;;25.00;43.10;;;;;;5097310;28;19908;-82
2021/10/23 07:22:38;;;;;;;;;;;25.00;43.10;;;;;;5130599;27;20007;-81
2021/10/23 07:25:04;;;;;;;;;;;25.00;43.10;;;;;;5097318;28;19908;-79
2021/10/23 07:27:31;;;;;;;;;;;25.00;43.10;;;;;;5113409;28;20218;-79
2021/10/23 07:29:57;;;;;;;;;;;25.10;43.10;;;;;;5097151;28;19908;-80
2021/10/23 07:32:25;;;;;;;;;;;25.10;43.10;;;;;;5113226;28;19919;-81
2021/10/23 07:34:51;;;;;;;;;;;25.00;43.10;;;;;;5097376;28;20339;-82
2021/10/23 07:37:16;;;;;;;;;;;25.00;43.10;;;;;;5113747;28;20002;-81
2021/10/23 07:39:44;;;;;;;;;;;25.00;43.10;;;;;;5097644;28;19908;-80
2021/10/23 07:42:10;;;;;;;;;;;25.00;43.10;;;;;;5096628;28;20305;-78
2021/10/23 07:44:35;;;;;;;;;;;25.00;43.10;;;;;;5113749;28;19908;-83
2021/10/23 07:47:03;;;;;;;;;;;25.00;43.10;;;;;;5096781;28;20360;-82
2021/10/23 07:49:28;;;;;;;;;;;25.00;43.10;;;;;;5129356;27;19912;-79
2021/10/23 07:51:54;;;;;;;;;;;25.00;43.10;;;;;;5096718;28;19932;-80
2021/10/23 07:54:19;;;;;;;;;;;25.00;43.10;;;;;;5096671;28;20016;-82
2021/10/23 07:56:45;;;;;;;;;;;25.00;43.10;;;;;;5096688;28;19916;-82
2021/10/23 07:59:10;;;;;;;;;;;25.00;43.10;;;;;;5096867;28;19908;-78
2021/10/23 08:01:36;;;;;;;;;;;25.00;43.10;;;;;;5096580;28;19918;-81
2021/10/23 08:04:02;;;;;;;;;;;25.00;43.10;;;;;;5130168;27;19908;-77
2021/10/23 08:06:27;;;;;;;;;;;25.00;43.20;;;;;;5095979;28;19912;-83
2021/10/23 08:08:55;;;;;;;;;;;25.00;43.20;;;;;;5096360;28;19908;-81
2021/10/23 08:11:23;;;;;;;;;;;25.00;43.20;;;;;;5096562;28;19912;-85
2021/10/23 08:13:49;;;;;;;;;;;24.90;43.20;;;;;;5129076;27;19908;-84
2021/10/23 08:16:14;;;;;;;;;;;25.00;43.30;;;;;;5096452;28;19991;-79
2021/10/23 08:18:40;;;;;;;;;;;24.90;43.20;;;;;;5096123;28;19947;-78
2021/10/23 08:21:06;;;;;;;;;;;25.00;43.20;;;;;;5096190;28;19964;-81
2021/10/23 08:23:36;;;;;;;;;;;25.00;43.20;;;;;;5095329;28;19908;-79
2021/10/23 08:26:01;;;;;;;;;;;25.00;43.20;;;;;;5128618;27;20407;-81
2021/10/23 08:28:27;;;;;;;;;;;25.00;43.20;;;;;;5112110;28;20022;-81
2021/10/23 08:30:52;;;;;;;;;;;24.90;43.20;;;;;;5096201;28;19908;-80
2021/10/23 08:33:18;;;;;;;;;;;24.90;43.20;;;;;;5096149;28;19919;-82
2021/10/23 08:35:43;;;;;;;;;;;24.90;43.20;;;;;;5129528;27;19995;-78
2021/10/23 08:38:09;;;;;;;;;;;24.90;43.30;;;;;;5112050;28;19927;-82
2021/10/23 08:40:37;;;;;;;;;;;24.90;43.30;;;;;;5129195;27;19919;-78
2021/10/23 08:43:06;;;;;;;;;;;24.90;43.40;;;;;;5096126;28;19930;-79
2021/10/23 08:45:32;;;;;;;;;;;24.80;43.30;;;;;;5096066;28;19951;-80
2021/10/23 08:47:58;;;;;;;;;;;24.80;43.40;;;;;;5095936;28;19947;-77
2021/10/23 08:50:26;;;;;;;;;;;24.80;43.40;;;;;;5128991;27;19915;-81
2021/10/23 08:53:00;;;;;;;;;;;24.80;43.40;;;;;;5095644;28;19908;-81
2021/10/23 08:55:25;;;;;;;;;;;24.80;43.50;;;;;;5094611;28;19935;-80
2021/10/23 08:57:53;;;;;;;;;;;24.80;43.50;;;;;;5094712;28;20337;-79
2021/10/23 09:00:19;;;;;;;;;;;24.80;43.50;;;;;;5095465;28;19919;-81
2021/10/23 09:02:44;;;;;;;;;;;24.80;43.50;;;;;;5094355;28;20271;-80
2021/10/23 09:05:12;;;;;;;;;;;24.80;43.50;;;;;;5095598;28;19916;-80
2021/10/23 09:07:52;;;;;;;;;;;24.80;43.50;;;;;;5095377;28;19985;-80
2021/10/23 09:10:24;;;;;;;;;;;24.80;43.50;;;;;;5095479;28;19958;-79
2021/10/23 09:12:59;;;;;;;;;;;24.80;43.50;;;;;;5095168;28;19919;-79
2021/10/23 09:15:25;;;;;;;;;;;24.80;43.60;;;;;;5095208;28;19908;-82
2021/10/23 09:17:51;;;;;;;;;;;24.70;43.60;;;;;;5095096;28;19912;-79
2021/10/23 09:20:16;;;;;;;;;;;24.70;43.60;;;;;;5094321;28;20353;-82
2021/10/23 09:22:43;;;;;;;;;;;24.70;43.60;;;;;;5095744;28;19969;-79
2021/10/23 09:25:13;;;;;;;;;;;24.70;43.60;;;;;;5095873;28;19908;-82
2021/10/23 09:27:50;;;;;;;;;;;24.70;43.60;;;;;;5095187;28;19933;-81
2021/10/23 09:30:16;;;;;;;;;;;24.70;43.60;;;;;;5094474;28;19919;-82
2021/10/23 09:32:44;;;;;;;;;;;24.70;43.70;;;;;;5095310;28;19908;-78
2021/10/23 09:35:10;;;;;;;;;;;24.70;43.70;;;;;;5128022;27;19962;-77
2021/10/23 09:37:36;;;;;;;;;;;24.70;43.70;;;;;;5110720;28;19927;-81
2021/10/23 09:40:07;;;;;;;;;;;24.70;43.70;;;;;;5095055;28;19987;-83
2021/10/23 09:42:33;;;;;;;;;;;24.70;43.80;;;;;;5094878;28;19908;-82
2021/10/23 09:45:04;;;;;;;;;;;24.70;41.30;;;;;;5110886;28;19908;-82
2021/10/23 09:47:31;;;;;;;;;;;23.40;36.60;;;;;;5094931;28;19912;-85
2021/10/23 09:50:15;;;;;;;;;;;22.40;37.40;;;;;;5128226;28;19919;-82
2021/10/23 09:52:53;;;;;;;;;;;21.30;39.30;;;;;;5111132;28;20025;-83
2021/10/23 09:55:22;;;;;;;;;;;20.60;40.40;;;;;;5094815;28;19912;-84
2021/10/23 09:57:51;;;;;;;;;;;20.20;41.30;;;;;;5111451;28;20014;-83
2021/10/23 10:00:17;;;;;;;;;;;20.10;41.70;;;;;;5128269;28;19970;-84
2021/10/23 10:02:42;;;;;;;;;;;20.20;41.70;;;;;;5111158;28;19943;-84
2021/10/23 10:05:09;;;;;;;;;;;20.10;41.50;;;;;;5111099;28;19908;-83
2021/10/23 10:07:34;;;;;;;;;;;20.30;41.70;;;;;;5111320;28;19912;-82
2021/10/23 10:10:00;;;;;;;;;;;20.50;41.20;;;;;;5128171;28;20014;-84
2021/10/23 10:12:30;;;;;;;;;;;20.40;41.10;;;;;;5128217;28;19958;-85
2021/10/23 10:14:56;;;;;;;;;;;20.10;41.40;;;;;;5127847;28;19919;-83
2021/10/23 10:17:22;;;;;;;;;;;19.90;41.80;;;;;;5095090;28;19908;-84
2021/10/23 10:19:48;;;;;;;;;;;19.60;42.30;;;;;;5128005;28;19915;-85
2021/10/23 10:22:13;;;;;;;;;;;19.30;42.90;;;;;;5127976;28;19908;-85
2021/10/23 10:24:39;;;;;;;;;;;19.20;43.40;;;;;;5094529;28;20359;-83
2021/10/23 10:27:10;;;;;;;;;;;19.00;43.70;;;;;;5127618;28;19912;-85
2021/10/23 10:29:37;;;;;;;;;;;18.90;44.10;;;;;;5127432;28;19908;-83
2021/10/23 10:32:22;;;;;;;;;;;18.90;44.20;;;;;;5093741;28;19995;-84
2021/10/23 10:45:30;;;;;;;;;;;19.40;43.00;;;;;;5094556;28;19908;-82
2021/10/23 10:48:15;;;;;;;;;;;20.10;41.70;;;;;;5097298;28;19912;-81
2021/10/23 10:50:40;;;;;;;;;;;20.90;40.90;;;;;;5097150;28;19912;-79
2021/10/23 10:53:18;;;;;;;;;;;21.40;40.40;;;;;;5098022;28;20528;-82
2021/10/23 10:55:47;;;;;;;;;;;21.80;40.00;;;;;;5097813;28;20345;-78
2021/10/23 10:58:13;;;;;;;;;;;22.10;40.00;;;;;;5097714;28;19931;-80
2021/10/23 11:01:01;;;;;;;;;;;22.40;39.80;;;;;;5113799;28;19916;-81
2021/10/23 11:03:39;;;;;;;;;;;22.70;39.60;;;;;;5091504;28;19925;-80
2021/10/23 11:06:24;;;;;;;;;;;22.90;39.40;;;;;;5096758;28;20401;-83
2021/10/23 11:09:10;;;;;;;;;;;23.10;39.30;;;;;;5097671;28;19908;-80
2021/10/23 11:11:49;;;;;;;;;;;23.20;39.20;;;;;;5097177;28;20313;-81
2021/10/23 11:14:24;;;;;;;;;;;23.30;39.80;;;;;;5097750;28;19918;-80
2021/10/23 11:16:58;;;;;;;;;;;23.40;39.90;;;;;;5097498;28;19994;-81
2021/10/23 11:19:31;;;;;;;;;;;23.50;39.80;;;;;;5097282;28;19908;-82
2021/10/23 11:21:56;;;;;;;;;;;23.60;39.70;;;;;;5097641;28;19916;-81
2021/10/23 11:24:22;;;;;;;;;;;23.70;39.70;;;;;;5097782;28;19934;-79
2021/10/23 11:26:47;;;;;;;;;;;23.70;39.60;;;;;;5098295;28;19912;-81
2021/10/23 11:29:17;;;;;;;;;;;23.80;39.60;;;;;;5102947;28;19918;-80
2021/10/23 11:31:43;;;;;;;;;;;23.90;39.80;;;;;;5097107;28;19908;-79
2021/10/23 11:34:11;;;;;;;;;;;24.00;39.70;;;;;;5098414;28;20429;-82
2021/10/23 11:36:37;;;;;;;;;;;24.10;39.60;;;;;;5116627;28;20355;-82
2021/10/23 11:39:04;;;;;;;;;;;24.10;39.60;;;;;;5117012;28;21785;-77
2021/10/23 11:41:29;;;;;;;;;;;24.10;39.80;;;;;;5117613;28;19912;-78
2021/10/23 11:44:05;;;;;;;;;;;24.20;39.50;;;;;;5105505;28;20248;-80
2021/10/23 11:46:30;;;;;;;;;;;24.20;39.40;;;;;;5130004;27;20337;-79
2021/10/23 11:49:03;;;;;;;;;;;24.20;39.50;;;;;;5112901;28;20015;-76
2021/10/23 11:51:29;;;;;;;;;;;24.20;39.60;;;;;;5112794;28;19938;-77
2021/10/23 11:53:58;;;;;;;;;;;24.20;40.90;;;;;;5096715;28;19962;-77
2021/10/23 11:56:24;;;;;;;;;;;24.30;43.50;;;;;;5129986;27;19909;-76
2021/10/23 11:58:49;;;;;;;;;;;24.40;48.10;;;;;;5096594;28;19989;-77
2021/10/23 12:01:19;;;;;;;;;;;24.50;50.90;;;;;;5129593;27;20230;-76
2021/10/23 12:03:46;;;;;;;;;;;24.60;52.60;;;;;;5096528;28;19998;-78
2021/10/23 12:06:19;;;;;;;;;;;24.60;54.20;;;;;;5096395;28;19908;-77
2021/10/23 12:08:45;;;;;;;;;;;24.70;55.00;;;;;;5095474;28;19908;-77
2021/10/23 12:11:13;;;;;;;;;;;24.70;55.60;;;;;;5129601;27;19908;-77
2021/10/23 12:13:42;;;;;;;;;;;24.70;55.20;;;;;;5095666;28;20328;-79
2021/10/23 12:16:08;;;;;;;;;;;24.70;55.50;;;;;;5096326;28;19908;-80
2021/10/23 12:18:36;;;;;;;;;;;24.70;55.80;;;;;;5129484;27;19912;-77
2021/10/23 12:21:17;;;;;;;;;;;24.70;55.90;;;;;;5129146;27;19912;-77
2021/10/23 12:23:43;;;;;;;;;;;24.70;55.60;;;;;;5096856;28;19908;-78
2021/10/23 12:26:09;;;;;;;;;;;24.70;55.40;;;;;;5129679;27;19908;-77
2021/10/23 12:28:53;;;;;;;;;;;24.70;54.10;;;;;;5129642;27;19915;-78
2021/10/23 12:31:19;;;;;;;;;;;24.60;53.30;;;;;;5095402;28;19972;-78
2021/10/23 12:34:00;;;;;;;;;;;24.60;52.10;;;;;;5129633;27;19908;-78
2021/10/23 12:36:28;;;;;;;;;;;24.60;51.20;;;;;;5129172;27;20003;-77
2021/10/23 12:38:57;;;;;;;;;;;24.60;50.10;;;;;;5095852;28;20378;-82
2021/10/23 12:41:22;;;;;;;;;;;24.70;49.40;;;;;;5128876;27;19912;-78
2021/10/23 12:43:50;;;;;;;;;;;24.70;48.80;;;;;;5095738;28;19915;-76
2021/10/23 12:46:16;;;;;;;;;;;24.70;48.30;;;;;;5128339;27;19908;-78
2021/10/23 12:48:42;;;;;;;;;;;24.70;47.90;;;;;;5095646;28;19915;-78
2021/10/23 12:51:07;;;;;;;;;;;24.70;47.50;;;;;;5095002;28;20236;-80
2021/10/23 12:53:35;;;;;;;;;;;24.70;47.20;;;;;;5096043;28;20268;-77
2021/10/23 12:56:00;;;;;;;;;;;24.80;49.60;;;;;;5096295;28;20355;-77
2021/10/23 12:58:26;;;;;;;;;;;24.80;52.60;;;;;;5094859;28;20015;-78
2021/10/23 13:00:51;;;;;;;;;;;24.80;53.70;;;;;;5095897;28;19918;-77
2021/10/23 13:03:18;;;;;;;;;;;24.80;54.00;;;;;;5095903;28;19963;-78
2021/10/23 13:05:46;;;;;;;;;;;24.80;54.50;;;;;;5094651;28;19908;-79
2021/10/23 13:08:12;;;;;;;;;;;24.80;53.70;;;;;;5095337;28;19993;-81
2021/10/23 13:10:37;;;;;;;;;;;24.80;53.80;;;;;;5094823;28;20333;-78
2021/10/23 13:13:03;;;;;;;;;;;24.80;53.80;;;;;;5095344;28;19908;-80
2021/10/23 13:15:30;;;;;;;;;;;24.80;53.70;;;;;;5095325;28;19908;-79
2021/10/23 13:17:56;;;;;;;;;;;24.80;53.70;;;;;;5095358;28;19908;-81
2021/10/23 13:20:22;;;;;;;;;;;24.70;53.60;;;;;;5095499;28;19962;-78
2021/10/23 13:22:50;;;;;;;;;;;24.70;53.60;;;;;;5095132;28;19908;-78
2021/10/23 13:25:16;;;;;;;;;;;24.70;54.00;;;;;;5094976;28;20322;-78
2021/10/23 13:27:42;;;;;;;;;;;24.70;53.60;;;;;;5128045;27;20244;-79
2021/10/23 13:30:08;;;;;;;;;;;24.80;53.30;;;;;;5128294;27;19909;-80
2021/10/23 13:32:34;;;;;;;;;;;24.80;53.20;;;;;;5094991;28;19912;-80
2021/10/23 13:35:01;;;;;;;;;;;24.80;53.20;;;;;;5095022;28;19918;-78
2021/10/23 13:37:27;;;;;;;;;;;24.80;53.30;;;;;;5095168;28;19924;-79
2021/10/23 13:39:55;;;;;;;;;;;24.80;53.10;;;;;;5095163;28;19934;-79
2021/10/23 13:42:21;;;;;;;;;;;24.80;53.10;;;;;;5094198;28;19938;-78
2021/10/23 13:44:50;;;;;;;;;;;24.80;52.90;;;;;;5128320;28;20400;-76
2021/10/23 13:47:18;;;;;;;;;;;24.70;52.70;;;;;;5094924;28;19912;-80
2021/10/23 13:49:43;;;;;;;;;;;24.80;52.40;;;;;;5095298;28;20003;-79
2021/10/23 13:52:11;;;;;;;;;;;24.80;52.00;;;;;;5094739;28;19944;-79
2021/10/23 13:54:39;;;;;;;;;;;24.80;51.90;;;;;;5094939;28;19912;-79
2021/10/23 13:57:04;;;;;;;;;;;24.80;51.80;;;;;;5127123;27;19908;-83
2021/10/23 13:59:30;;;;;;;;;;;24.80;51.10;;;;;;5099129;28;19923;-82
2021/10/23 14:01:56;;;;;;;;;;;24.90;51.00;;;;;;5104088;28;20339;-79
2021/10/23 14:04:22;;;;;;;;;;;25.00;50.30;;;;;;5114244;28;19908;-80
2021/10/23 14:06:47;;;;;;;;;;;25.10;50.30;;;;;;5099743;28;19919;-81
2021/10/23 14:09:16;;;;;;;;;;;25.20;50.40;;;;;;5093885;28;20060;-84
2021/10/23 14:11:44;;;;;;;;;;;25.20;49.90;;;;;;5094776;28;20363;-81
2021/10/23 14:14:10;;;;;;;;;;;25.30;49.90;;;;;;5093874;28;20049;-81
2021/10/23 14:16:35;;;;;;;;;;;25.30;49.60;;;;;;5076918;28;20054;-78
2021/10/23 14:19:01;;;;;;;;;;;25.30;49.40;;;;;;5094822;28;20380;-84
2021/10/23 14:21:27;;;;;;;;;;;25.40;49.10;;;;;;5094479;28;19908;-83
2021/10/23 14:23:53;;;;;;;;;;;25.40;48.80;;;;;;5098880;28;19908;-83
2021/10/23 14:26:18;;;;;;;;;;;25.40;48.70;;;;;;5098079;28;19908;-83