Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:04;;;;;;;28.90;8.93;;;9.20;99.90;;;;;;5135078;27;20205;-70
2023/12/10 00:04:30;;;;;;;26.23;7.70;;;9.20;99.90;;;;;;5136423;27;20210;-71
2023/12/10 00:06:56;;;;;;;32.63;8.57;;;9.20;99.90;;;;;;5136339;27;20210;-71
2023/12/10 00:09:21;;;;;;;23.77;7.00;;;9.20;99.90;;;;;;5136267;27;20548;-71
2023/12/10 00:11:47;;;;;;;31.10;9.57;;;9.20;99.90;;;;;;5136275;27;20168;-69
2023/12/10 00:14:13;;;;;;;23.75;7.85;;;9.20;99.90;;;;;;5136491;27;20165;-69
2023/12/10 00:16:39;;;;;;;38.60;8.77;;;9.20;99.90;;;;;;5136072;27;20172;-70
2023/12/10 00:19:05;;;;;;;23.40;9.23;;;9.10;99.90;;;;;;5117689;27;20598;-69
2023/12/10 00:21:31;;;;;;;23.17;7.78;;;9.20;99.90;;;;;;5117797;27;20542;-70
2023/12/10 00:23:57;;;;;;;24.10;8.07;;;9.30;99.90;;;;;;5136244;27;20247;-70
2023/12/10 00:26:22;;;;;;;28.05;8.35;;;9.20;99.90;;;;;;5117562;27;20172;-70
2023/12/10 00:28:48;;;;;;;29.90;8.32;;;9.30;99.90;;;;;;5135781;27;20192;-71
2023/12/10 00:31:14;;;;;;;26.73;8.13;;;9.30;99.90;;;;;;5135446;27;20258;-70
2023/12/10 00:33:40;;;;;;;37.38;7.97;;;9.20;99.90;;;;;;5136032;27;20215;-71
2023/12/10 00:36:06;;;;;;;25.65;7.93;;;9.10;99.90;;;;;;5136021;27;20176;-69
2023/12/10 00:38:32;;;;;;;27.20;7.78;;;9.20;99.90;;;;;;5135728;27;20191;-71
2023/12/10 00:40:58;;;;;;;39.38;9.15;;;9.20;99.90;;;;;;5136075;27;20248;-70
2023/12/10 00:43:24;;;;;;;27.65;7.93;;;9.20;99.90;;;;;;5118111;27;20179;-70
2023/12/10 00:45:52;;;;;;;28.00;8.27;;;9.20;99.90;;;;;;5135918;27;20646;-69
2023/12/10 00:48:18;;;;;;;26.10;8.10;;;9.20;99.90;;;;;;5135801;27;20191;-71
2023/12/10 00:50:43;;;;;;;24.20;7.53;;;9.20;99.90;;;;;;5136130;27;20172;-70
2023/12/10 00:53:09;;;;;;;22.88;8.23;;;9.20;99.90;;;;;;5116973;27;20194;-70
2023/12/10 00:55:35;;;;;;;23.30;7.90;;;9.10;99.90;;;;;;5116894;27;20673;-70
2023/12/10 00:58:01;;;;;;;31.83;8.10;;;9.10;99.90;;;;;;5135352;27;20568;-71
2023/12/10 01:00:27;;;;;;;24.45;7.78;;;9.10;99.90;;;;;;5136021;27;20203;-71
2023/12/10 01:02:54;;;;;;;27.27;8.00;;;9.10;99.90;;;;;;5137111;27;20168;-71
2023/12/10 01:05:19;;;;;;;24.38;7.63;;;9.10;99.90;;;;;;5135564;27;20213;-71
2023/12/10 01:07:45;;;;;;;29.25;8.50;;;9.00;99.90;;;;;;5135266;27;20188;-71
2023/12/10 01:10:11;;;;;;;36.42;8.43;;;9.00;99.90;;;;;;5136031;27;20224;-69
2023/12/10 01:12:37;;;;;;;28.90;7.90;;;9.00;99.90;;;;;;5135058;27;20176;-70
2023/12/10 01:15:08;;;;;;;22.67;7.47;;;8.90;99.90;;;;;;5116598;27;20187;-71
2023/12/10 01:17:34;;;;;;;23.90;7.75;;;9.00;99.90;;;;;;5116264;27;20196;-71
2023/12/10 01:20:00;;;;;;;25.90;7.88;;;8.90;99.90;;;;;;5134708;27;20214;-70
2023/12/10 01:22:26;;;;;;;31.55;8.70;;;9.00;99.90;;;;;;5135148;27;20171;-71
2023/12/10 01:24:52;;;;;;;27.38;8.02;;;9.00;99.90;;;;;;5135107;27;20583;-70
2023/12/10 01:27:18;;;;;;;25.87;7.30;;;8.90;99.90;;;;;;5135049;27;20198;-72
2023/12/10 01:29:44;;;;;;;31.03;8.07;;;9.00;99.90;;;;;;5135052;27;20156;-70
2023/12/10 01:32:10;;;;;;;34.42;9.05;;;9.00;99.90;;;;;;5134402;27;20179;-71
2023/12/10 01:34:37;;;;;;;27.65;8.18;;;9.00;99.90;;;;;;5134673;27;20178;-70
2023/12/10 01:37:03;;;;;;;28.27;8.43;;;9.00;99.90;;;;;;5134519;27;20267;-71
2023/12/10 01:39:32;;;;;;;26.87;8.20;;;9.10;99.90;;;;;;5134565;27;20290;-69
2023/12/10 01:41:58;;;;;;;24.77;8.35;;;9.10;99.90;;;;;;5134607;27;20654;-70
2023/12/10 01:44:23;;;;;;;30.70;9.17;;;9.10;99.90;;;;;;5116120;27;20175;-71
2023/12/10 01:46:49;;;;;;;31.30;8.23;;;9.10;99.90;;;;;;5134001;27;20194;-72
2023/12/10 01:49:17;;;;;;;25.77;9.37;;;9.10;99.90;;;;;;5134413;27;20164;-70
2023/12/10 01:51:45;;;;;;;27.97;8.23;;;9.10;99.90;;;;;;5115789;27;20260;-70
2023/12/10 01:54:21;;;;;;;25.37;7.90;;;9.00;99.90;;;;;;5134258;27;20210;-71
2023/12/10 01:56:49;;;;;;;26.37;8.17;;;9.10;99.90;;;;;;5134343;27;20234;-71
2023/12/10 01:59:19;;;;;;;30.10;9.27;;;9.10;99.90;;;;;;5134394;27;20168;-71
2023/12/10 02:01:47;;;;;;;28.97;8.23;;;9.10;99.90;;;;;;5134033;27;20171;-70
2023/12/10 02:04:16;;;;;;;33.00;8.70;;;9.10;99.90;;;;;;5134182;27;20163;-70
2023/12/10 02:06:46;;;;;;;21.70;7.33;;;9.20;99.90;;;;;;5134046;27;20190;-70
2023/12/10 02:09:12;;;;;;;27.07;7.50;;;9.20;99.90;;;;;;5134095;27;20176;-70
2023/12/10 02:11:40;;;;;;;26.57;8.23;;;9.10;99.90;;;;;;5115728;28;20626;-70
2023/12/10 02:14:06;;;;;;;25.50;7.97;;;9.10;99.90;;;;;;5134086;28;20175;-71
2023/12/10 02:16:32;;;;;;;28.33;8.07;;;9.10;99.90;;;;;;5133804;28;20163;-72
2023/12/10 02:18:58;;;;;;;29.10;7.93;;;9.00;99.90;;;;;;5133850;28;20195;-70
2023/12/10 02:21:25;;;;;;;30.93;9.30;;;9.10;99.90;;;;;;5133850;28;20196;-70
2023/12/10 02:23:59;;;;;;;30.20;8.70;;;9.00;99.90;;;;;;5134014;27;20172;-70
2023/12/10 02:26:26;;;;;;;29.73;8.40;;;9.00;99.90;;;;;;5138493;27;20159;-71
2023/12/10 02:28:52;;;;;;;31.83;8.93;;;9.00;99.90;;;;;;5138085;27;20661;-71
2023/12/10 02:31:19;;;;;;;27.87;9.30;;;9.00;99.90;;;;;;5137876;27;20225;-70
2023/12/10 02:33:46;;;;;;;25.50;9.23;;;9.00;99.90;;;;;;5138065;27;20228;-71
2023/12/10 02:36:12;;;;;;;38.10;7.93;;;9.00;99.90;;;;;;5138048;27;20221;-70
2023/12/10 02:38:38;;;;;;;32.40;8.30;;;9.00;99.90;;;;;;5137849;27;20200;-70
2023/12/10 02:41:05;;;;;;;34.70;8.27;;;8.80;99.90;;;;;;5137700;27;20204;-71
2023/12/10 02:43:31;;;;;;;32.60;9.23;;;8.90;99.90;;;;;;5138098;27;20614;-70
2023/12/10 02:45:57;;;;;;;32.00;8.43;;;8.90;99.90;;;;;;5137831;27;20685;-70
2023/12/10 02:48:23;;;;;;;32.30;8.87;;;8.90;99.90;;;;;;5137892;27;20188;-70
2023/12/10 02:50:50;;;;;;;22.03;7.40;;;8.90;99.90;;;;;;5137836;27;20171;-69
2023/12/10 02:53:16;;;;;;;26.93;8.07;;;8.90;99.90;;;;;;5119347;27;20175;-71
2023/12/10 02:55:42;;;;;;;35.00;8.67;;;8.80;99.90;;;;;;5137709;27;20541;-70
2023/12/10 02:58:08;;;;;;;22.90;7.97;;;8.70;99.90;;;;;;5119175;27;20691;-72
2023/12/10 03:00:34;;;;;;;25.03;8.53;;;8.70;99.90;;;;;;5137582;27;20218;-71
2023/12/10 03:03:00;;;;;;;28.73;7.97;;;8.60;99.90;;;;;;5137373;27;20646;-71
2023/12/10 03:05:26;;;;;;;29.60;8.87;;;8.60;99.90;;;;;;5119118;27;20172;-71
2023/12/10 03:07:53;;;;;;;26.43;8.43;;;8.50;99.90;;;;;;5137370;27;20196;-71
2023/12/10 03:10:19;;;;;;;25.20;8.73;;;8.50;99.90;;;;;;5137683;27;20578;-70
2023/12/10 03:12:45;;;;;;;28.93;8.10;;;8.40;99.90;;;;;;5119006;27;20179;-72
2023/12/10 03:15:12;;;;;;;29.17;7.43;;;8.40;99.90;;;;;;5119208;27;20218;-72
2023/12/10 03:17:38;;;;;;;44.27;9.57;;;8.40;99.90;;;;;;5136918;27;20215;-71
2023/12/10 03:20:04;;;;;;;39.63;8.97;;;8.30;99.90;;;;;;5137398;27;20704;-71
2023/12/10 03:22:31;;;;;;;37.00;9.27;;;8.30;99.90;;;;;;5137146;27;20168;-70
2023/12/10 03:24:56;;;;;;;30.73;8.47;;;8.30;99.90;;;;;;5137396;27;20179;-71
2023/12/10 03:27:22;;;;;;;29.53;8.53;;;8.30;99.90;;;;;;5137003;27;20184;-71
2023/12/10 03:29:48;;;;;;;25.43;8.40;;;8.30;99.90;;;;;;5137115;27;20184;-71
2023/12/10 03:32:15;;;;;;;30.07;8.90;;;8.30;99.90;;;;;;5136866;27;20248;-70
2023/12/10 03:34:41;;;;;;;25.27;7.70;;;8.30;99.90;;;;;;5118492;27;20207;-71
2023/12/10 03:37:08;;;;;;;28.37;8.30;;;8.30;99.90;;;;;;5136541;27;20743;-70
2023/12/10 03:39:34;;;;;;;29.57;7.23;;;8.30;99.90;;;;;;5118374;27;20244;-71
2023/12/10 03:41:59;;;;;;;27.43;7.53;;;8.30;99.90;;;;;;5137149;27;20195;-71
2023/12/10 03:44:25;;;;;;;24.30;7.43;;;8.30;99.90;;;;;;5136739;27;20669;-71
2023/12/10 03:46:51;;;;;;;25.43;6.77;;;8.30;99.90;;;;;;5117994;27;20230;-71
2023/12/10 03:49:17;;;;;;;26.77;7.57;;;8.30;99.90;;;;;;5136905;27;20171;-71
2023/12/10 03:51:43;;;;;;;23.83;7.67;;;8.20;99.90;;;;;;5118108;27;20172;-70
2023/12/10 03:54:09;;;;;;;28.10;7.60;;;8.20;99.90;;;;;;5118496;27;20220;-71
2023/12/10 03:56:34;;;;;;;23.07;7.47;;;8.10;99.90;;;;;;5136983;27;20195;-71
2023/12/10 03:59:00;;;;;;;22.30;6.67;;;8.00;99.90;;;;;;5136802;27;20259;-71
2023/12/10 04:01:27;;;;;;;26.13;7.60;;;8.00;99.90;;;;;;5136059;27;20722;-71
2023/12/10 04:03:52;;;;;;;26.63;8.20;;;8.00;99.90;;;;;;5117954;27;20172;-70
2023/12/10 04:06:18;;;;;;;23.17;7.17;;;7.90;99.90;;;;;;5136520;27;20658;-70
2023/12/10 04:08:44;;;;;;;20.70;6.50;;;7.90;99.90;;;;;;5136104;27;20736;-70
2023/12/10 04:11:10;;;;;;;27.07;7.77;;;7.90;99.90;;;;;;5136774;27;20182;-71
2023/12/10 04:13:36;;;;;;;24.80;7.70;;;7.80;99.90;;;;;;5117792;27;20175;-70
2023/12/10 04:16:02;;;;;;;25.77;7.53;;;7.70;99.90;;;;;;5117949;27;20172;-70
2023/12/10 04:18:27;;;;;;;23.77;6.63;;;7.60;99.90;;;;;;5135910;27;20195;-72
2023/12/10 04:20:53;;;;;;;20.33;7.10;;;7.50;99.90;;;;;;5136022;27;20192;-71
2023/12/10 04:23:19;;;;;;;18.67;7.33;;;7.40;99.90;;;;;;5135934;27;20217;-70
2023/12/10 04:25:45;;;;;;;23.50;6.80;;;7.40;99.90;;;;;;5136030;27;20171;-69
2023/12/10 04:28:11;;;;;;;28.63;6.80;;;7.40;99.90;;;;;;5135886;27;20192;-70
2023/12/10 04:30:37;;;;;;;26.70;8.27;;;7.30;99.90;;;;;;5136399;27;20255;-70
2023/12/10 04:33:04;;;;;;;23.80;7.20;;;7.20;99.90;;;;;;5135682;27;20629;-69
2023/12/10 04:35:30;;;;;;;17.63;7.13;;;7.20;99.90;;;;;;5117264;27;20176;-69
2023/12/10 04:37:56;;;;;;;19.03;7.67;;;7.20;99.90;;;;;;5135759;27;20241;-67
2023/12/10 04:40:22;;;;;;;25.43;7.40;;;7.20;99.90;;;;;;5135736;27;20207;-68
2023/12/10 04:42:49;;;;;;;27.33;7.60;;;7.10;99.90;;;;;;5135763;27;20248;-67
2023/12/10 04:45:15;;;;;;;30.43;7.43;;;7.10;99.90;;;;;;5117029;27;20195;-69
2023/12/10 04:47:40;;;;;;;20.20;7.53;;;7.10;99.90;;;;;;5134652;27;20685;-68
2023/12/10 04:50:08;;;;;;;23.13;7.67;;;7.10;99.90;;;;;;5135936;27;20161;-68
2023/12/10 04:52:33;;;;;;;24.23;7.57;;;7.10;99.90;;;;;;5135960;27;20201;-69
2023/12/10 04:54:59;;;;;;;26.40;7.70;;;7.10;99.90;;;;;;5136403;27;20164;-69
2023/12/10 04:57:26;;;;;;;26.67;9.37;;;7.10;99.90;;;;;;5117784;27;20223;-67
2023/12/10 04:59:52;;;;;;;29.27;7.87;;;7.10;99.90;;;;;;5135937;27;20195;-68
2023/12/10 05:02:17;;;;;;;23.70;7.50;;;7.10;99.90;;;;;;5118052;27;20195;-69
2023/12/10 05:04:44;;;;;;;26.63;6.97;;;7.10;99.90;;;;;;5144023;27;20186;-69
2023/12/10 05:07:10;;;;;;;22.53;7.33;;;7.00;99.90;;;;;;5142460;27;20179;-70
2023/12/10 05:09:36;;;;;;;27.47;7.90;;;7.10;99.90;;;;;;5134534;27;20184;-69
2023/12/10 05:12:01;;;;;;;29.27;8.43;;;7.10;99.90;;;;;;5134945;27;20174;-69
2023/12/10 05:14:27;;;;;;;23.17;7.50;;;7.10;99.90;;;;;;5135122;27;20176;-68
2023/12/10 05:16:53;;;;;;;28.10;7.87;;;7.00;99.90;;;;;;5134734;27;20221;-70
2023/12/10 05:19:19;;;;;;;22.00;8.40;;;7.00;99.90;;;;;;5134815;27;20171;-69
2023/12/10 05:21:45;;;;;;;26.57;8.33;;;7.10;99.90;;;;;;5134947;27;20638;-68
2023/12/10 05:24:10;;;;;;;25.97;7.77;;;7.10;99.90;;;;;;5134675;27;20270;-69
2023/12/10 05:26:38;;;;;;;28.53;7.87;;;7.10;99.90;;;;;;5134893;27;20168;-69
2023/12/10 05:29:03;;;;;;;25.60;9.17;;;7.10;99.90;;;;;;5134476;27;20171;-67
2023/12/10 05:31:29;;;;;;;28.30;7.97;;;7.10;99.90;;;;;;5134540;27;20175;-71
2023/12/10 05:33:55;;;;;;;27.37;8.00;;;7.10;99.90;;;;;;5134520;27;20172;-68
2023/12/10 05:36:21;;;;;;;26.60;8.37;;;7.10;99.90;;;;;;5134474;27;20186;-68
2023/12/10 05:38:47;;;;;;;26.50;7.97;;;7.10;99.90;;;;;;5134018;27;20235;-70
2023/12/10 05:41:12;;;;;;;25.60;8.37;;;7.20;99.90;;;;;;5116094;27;20199;-68
2023/12/10 05:43:38;;;;;;;22.63;7.90;;;7.20;99.90;;;;;;5134745;27;20608;-68
2023/12/10 05:46:04;;;;;;;29.60;8.13;;;7.10;99.90;;;;;;5115884;27;20196;-68
2023/12/10 05:48:30;;;;;;;29.77;9.00;;;7.10;99.90;;;;;;5134184;27;20194;-68
2023/12/10 05:50:56;;;;;;;28.87;8.47;;;7.10;99.90;;;;;;5134407;27;20175;-68
2023/12/10 05:53:22;;;;;;;28.33;8.17;;;7.10;99.90;;;;;;5134320;27;20589;-68
2023/12/10 05:55:47;;;;;;;29.07;8.40;;;7.10;99.90;;;;;;5134298;27;20174;-68
2023/12/10 05:58:13;;;;;;;33.20;8.27;;;7.10;99.90;;;;;;5134239;27;20191;-67
2023/12/10 06:00:39;;;;;;;19.67;7.87;;;7.10;99.90;;;;;;5133430;27;20199;-68
2023/12/10 06:03:05;;;;;;;20.70;7.97;;;7.10;99.90;;;;;;5133955;27;20163;-68
2023/12/10 06:05:31;;;;;;;24.10;8.23;;;7.10;99.90;;;;;;5134104;27;20171;-68
2023/12/10 06:07:56;;;;;;;32.50;8.93;;;7.10;99.90;;;;;;5134188;27;20188;-68
2023/12/10 06:10:22;;;;;;;22.83;8.20;;;7.20;99.90;;;;;;5134149;27;20183;-68
2023/12/10 06:12:50;;;;;;;28.07;8.60;;;7.20;99.90;;;;;;5134096;27;20603;-68
2023/12/10 06:15:16;;;;;;;26.93;8.57;;;7.10;99.90;;;;;;5134326;28;20636;-67
2023/12/10 06:17:41;;;;;;;19.83;7.90;;;7.10;99.90;;;;;;5133800;28;20240;-67
2023/12/10 06:20:08;;;;;;;26.30;8.60;;;7.10;99.90;;;;;;5115628;28;20199;-68
2023/12/10 06:22:34;;;;;;;28.17;8.13;;;7.10;99.90;;;;;;5115720;28;20172;-69
2023/12/10 06:25:00;;;;;;;22.63;7.60;;;7.10;99.90;;;;;;5115442;28;20178;-69
2023/12/10 06:27:25;;;;;;;33.80;8.87;;;7.10;99.90;;;;;;5133932;28;20188;-68
2023/12/10 06:29:51;;;;;;;34.20;9.60;;;7.20;99.90;;;;;;5133872;28;20184;-67
2023/12/10 06:32:17;;;;;;;32.60;8.73;;;7.20;99.90;;;;;;5115090;28;20641;-67
2023/12/10 06:34:43;;;;;;;28.50;9.33;;;7.20;99.90;;;;;;5134170;28;20599;-67
2023/12/10 06:37:09;;;;;;;33.47;9.27;;;7.10;99.90;;;;;;5134404;28;20191;-67
2023/12/10 06:39:35;;;;;;;30.63;8.00;;;7.20;99.90;;;;;;5133838;28;20224;-67
2023/12/10 06:42:01;;;;;;;26.60;8.30;;;7.20;99.90;;;;;;5134463;28;20246;-68
2023/12/10 06:44:27;;;;;;;32.97;8.50;;;7.30;99.90;;;;;;5115611;28;20611;-68
2023/12/10 06:46:53;;;;;;;32.30;8.23;;;7.30;99.90;;;;;;5133759;28;20243;-68
2023/12/10 06:49:19;;;;;;;27.40;7.63;;;7.30;99.90;;;;;;5115398;28;20186;-68
2023/12/10 06:51:45;;;;;;;17.03;7.53;;;7.30;99.90;;;;;;5134251;28;20172;-67
2023/12/10 06:54:11;;;;;;;28.07;8.23;;;7.40;99.90;;;;;;5115169;28;20176;-69
2023/12/10 06:56:40;;;;;;;21.87;7.97;;;7.40;99.90;;;;;;5115148;28;20179;-68
2023/12/10 06:59:07;;;;;;;22.70;7.77;;;7.50;99.90;;;;;;5133687;28;20178;-67
2023/12/10 07:01:37;;;;;;;28.70;7.83;;;7.40;99.90;;;;;;5133798;28;20187;-67
2023/12/10 07:04:09;;;;;;;23.33;7.60;;;7.50;99.90;;;;;;5114971;28;20203;-67
2023/12/10 07:06:35;;;;;;;16.73;7.17;;;7.50;99.90;;;;;;5133533;28;20509;-68
2023/12/10 07:09:01;;;;;;;19.33;6.93;;;7.50;99.90;;;;;;5115277;28;20654;-67
2023/12/10 07:11:27;;;;;;;19.10;6.77;;;7.60;99.90;;;;;;5135625;27;20190;-68
2023/12/10 07:13:55;;;;;;;34.70;8.17;;;7.50;99.90;;;;;;5118946;27;20672;-68
2023/12/10 07:16:21;;;;;;;24.17;7.53;;;7.60;99.90;;;;;;5137185;27;20183;-67
2023/12/10 07:18:47;;;;;;;19.07;7.27;;;7.60;99.90;;;;;;5136878;27;20241;-68
2023/12/10 07:21:13;;;;;;;18.00;6.20;;;7.60;99.90;;;;;;5137445;27;20610;-69
2023/12/10 07:23:38;;;;;;;17.53;7.43;;;7.60;99.90;;;;;;5137423;27;20167;-68
2023/12/10 07:26:05;;;;;;;21.83;7.13;;;7.70;99.90;;;;;;5137053;27;20164;-69
2023/12/10 07:28:30;;;;;;;17.73;6.57;;;7.80;99.90;;;;;;5136929;27;20554;-69
2023/12/10 07:30:56;;;;;;;23.83;7.53;;;7.80;99.90;;;;;;5137488;27;20179;-69
2023/12/10 07:33:22;;;;;;;20.30;7.93;;;7.90;99.90;;;;;;5136608;27;20176;-68
2023/12/10 07:35:48;;;;;;;28.63;7.80;;;7.90;99.90;;;;;;5137053;27;20178;-68
2023/12/10 07:38:14;;;;;;;14.97;7.00;;;7.90;99.90;;;;;;5136941;27;20221;-68
2023/12/10 07:40:40;;;;;;;19.87;7.83;;;7.90;99.90;;;;;;5136743;27;20195;-68
2023/12/10 07:43:09;;;;;;;26.20;8.73;;;7.90;99.90;;;;;;5118451;27;20590;-67
2023/12/10 07:45:35;;;;;;;29.30;6.77;;;7.90;99.90;;;;;;5136659;27;20184;-68
2023/12/10 07:48:01;;;;;;;19.93;6.70;;;8.00;99.90;;;;;;5117866;27;20245;-68
2023/12/10 07:50:27;;;;;;;19.17;6.67;;;8.00;99.90;;;;;;5136634;27;20199;-68
2023/12/10 07:52:53;;;;;;;21.23;6.33;;;8.10;99.90;;;;;;5136612;27;20575;-68
2023/12/10 07:55:19;;;;;;;21.97;7.13;;;8.00;99.90;;;;;;5136970;27;20186;-68
2023/12/10 07:57:45;;;;;;;19.20;7.37;;;8.20;99.90;;;;;;5136620;27;20191;-69
2023/12/10 08:00:11;;;;;;;16.73;6.40;;;8.20;99.90;;;;;;5136414;27;20203;-68
2023/12/10 08:02:37;;;;;;;18.47;6.60;;;8.30;99.90;;;;;;5136172;27;20721;-68
2023/12/10 08:05:03;;;;;;;27.23;7.10;;;8.30;99.90;;;;;;5136521;27;20196;-68
2023/12/10 08:07:29;;;;;;;27.30;7.17;;;8.30;99.90;;;;;;5136248;27;20232;-69
2023/12/10 08:09:55;;;;;;;18.53;6.30;;;8.30;99.90;;;;;;5136277;27;20590;-68
2023/12/10 08:12:21;;;;;;;17.93;6.20;;;8.30;99.90;;;;;;5136506;27;20168;-68
2023/12/10 08:14:47;;;;;;;22.37;7.60;;;8.30;99.90;;;;;;5136481;27;20171;-68
2023/12/10 08:17:13;;;;;;;14.07;6.73;;;8.30;99.90;;;;;;5117587;27;20214;-68
2023/12/10 08:19:39;;;;;;;21.07;7.50;;;8.30;99.90;;;;;;5136284;27;20166;-68
2023/12/10 08:22:06;;;;;;;26.30;7.17;;;8.30;99.90;;;;;;5135342;27;20166;-70
2023/12/10 08:24:32;;;;;;;17.00;6.50;;;8.30;99.90;;;;;;5135928;27;20164;-69
2023/12/10 08:26:59;;;;;;;23.60;6.43;;;8.40;99.90;;;;;;5136254;27;20190;-69
2023/12/10 08:29:25;;;;;;;17.57;6.83;;;8.30;99.90;;;;;;5136241;27;20240;-69
2023/12/10 08:31:51;;;;;;;20.93;7.53;;;8.50;99.90;;;;;;5135847;27;20612;-70
2023/12/10 08:34:16;;;;;;;17.33;7.43;;;8.50;99.90;;;;;;5135625;27;20172;-69
2023/12/10 08:36:42;;;;;;;21.80;6.63;;;8.50;99.90;;;;;;5136139;27;20293;-69
2023/12/10 08:39:08;;;;;;;21.03;7.00;;;8.50;99.90;;;;;;5117256;27;20183;-69
2023/12/10 08:41:34;;;;;;;15.80;7.13;;;8.50;99.90;;;;;;5117134;27;20210;-69
2023/12/10 08:44:00;;;;;;;16.13;6.67;;;8.50;99.90;;;;;;5117172;27;20156;-69
2023/12/10 08:46:26;;;;;;;20.47;6.53;;;8.60;99.90;;;;;;5135405;27;20680;-69
2023/12/10 08:48:52;;;;;;;21.47;6.97;;;8.70;99.90;;;;;;5135091;27;20658;-69
2023/12/10 08:51:17;;;;;;;14.63;6.37;;;8.70;99.90;;;;;;5135583;27;20168;-68
2023/12/10 08:53:43;;;;;;;20.73;7.03;;;8.70;99.90;;;;;;5135682;27;20190;-68
2023/12/10 08:56:09;;;;;;;16.27;7.13;;;8.70;99.90;;;;;;5116961;27;20168;-69
2023/12/10 08:58:35;;;;;;;17.70;6.43;;;8.70;99.90;;;;;;5135214;27;20628;-69
2023/12/10 09:01:01;;;;;;;15.57;6.33;;;8.70;99.90;;;;;;5116715;27;20213;-68
2023/12/10 09:03:27;;;;;;;17.57;6.50;;;8.70;99.90;;;;;;5135117;27;20178;-68
2023/12/10 09:05:52;;;;;;;24.90;7.03;;;8.60;99.90;;;;;;5135300;27;20582;-69
2023/12/10 09:08:18;;;;;;;19.83;6.50;;;8.60;99.90;;;;;;5135229;27;20180;-71
2023/12/10 09:10:44;;;;;;;19.23;8.10;;;8.50;99.90;;;;;;5135064;27;20176;-67
2023/12/10 09:13:10;;;;;;;16.60;6.47;;;8.40;99.90;;;;;;5135317;27;20172;-67
2023/12/10 09:15:36;;;;;;;15.40;5.97;;;8.40;99.90;;;;;;5135080;27;20522;-69
2023/12/10 09:18:02;;;;;;;17.33;6.23;;;8.30;99.90;;;;;;5134657;27;20184;-68
2023/12/10 09:20:28;;;;;;;26.77;7.43;;;8.30;99.90;;;;;;5134812;27;20199;-68
2023/12/10 09:22:54;;;;;;;18.03;6.30;;;8.30;99.90;;;;;;5134731;27;20247;-68
2023/12/10 09:25:20;;;;;;;20.43;6.33;;;8.20;99.90;;;;;;5134830;27;20191;-68
2023/12/10 09:27:45;;;;;;;18.07;6.20;;;8.20;99.90;;;;;;5116186;27;20192;-68
2023/12/10 09:30:11;;;;;;;16.50;6.67;;;8.20;99.90;;;;;;5134673;27;20247;-69
2023/12/10 09:32:39;;;;;;;14.97;6.63;;;8.20;99.90;;;;;;5134431;27;20175;-69
2023/12/10 09:35:05;;;;;;;17.03;7.53;;;8.20;99.90;;;;;;5134412;27;20547;-68
2023/12/10 09:37:32;;;;;;;15.27;6.83;;;8.20;99.90;;;;;;5134561;27;20603;-68
2023/12/10 09:39:57;;;;;;;17.30;6.90;;;8.30;99.90;;;;;;5134635;27;20714;-68
2023/12/10 09:42:23;;;;;;;18.80;6.40;;;8.40;99.90;;;;;;5134857;27;20179;-68
2023/12/10 09:44:49;;;;;;;24.97;7.73;;;8.50;99.90;;;;;;5134753;27;20195;-68
2023/12/10 09:47:17;;;;;;;21.43;7.13;;;8.50;99.90;;;;;;5134858;27;20282;-69
2023/12/10 09:49:43;;;;;;;17.43;6.73;;;8.50;99.90;;;;;;5134296;27;20172;-69
2023/12/10 09:52:10;;;;;;;19.70;6.43;;;8.50;99.90;;;;;;5115880;27;20168;-70
2023/12/10 09:54:40;;;;;;;16.27;6.73;;;8.50;99.90;;;;;;5134604;27;20164;-69
2023/12/10 09:57:07;;;;;;;18.37;7.73;;;8.50;99.90;;;;;;5134141;27;20195;-68
2023/12/10 09:59:33;;;;;;;18.83;7.23;;;8.50;99.90;;;;;;5134229;27;20672;-69
2023/12/10 10:01:58;;;;;;;14.83;6.67;;;8.50;99.90;;;;;;5134258;27;20171;-69
2023/12/10 10:04:24;;;;;;;19.00;6.47;;;8.50;99.90;;;;;;5133930;27;20194;-69
2023/12/10 10:06:50;;;;;;;17.37;6.90;;;8.40;99.90;;;;;;5134435;27;20205;-69
2023/12/10 10:09:16;;;;;;;19.13;6.87;;;8.40;99.90;;;;;;5134087;28;20194;-71
2023/12/10 10:11:47;;;;;;;26.13;7.43;;;8.30;99.90;;;;;;5115815;27;20176;-70
2023/12/10 10:14:14;;;;;;;17.47;6.43;;;8.40;99.90;;;;;;5134526;27;20152;-69
2023/12/10 10:16:47;;;;;;;20.97;6.97;;;8.50;99.90;;;;;;5134265;28;20168;-70
2023/12/10 10:19:13;;;;;;;21.13;6.93;;;8.50;99.90;;;;;;5133974;28;20160;-70
2023/12/10 10:21:41;;;;;;;16.70;6.87;;;8.60;99.90;;;;;;5134512;28;20195;-70
2023/12/10 10:24:07;;;;;;;14.70;6.67;;;8.60;99.90;;;;;;5134421;28;20171;-70
2023/12/10 10:26:34;;;;;;;25.53;7.67;;;8.60;99.90;;;;;;5134217;28;20168;-70
2023/12/10 10:29:01;;;;;;;16.53;7.10;;;8.60;99.90;;;;;;5134074;28;20570;-69
2023/12/10 10:31:28;;;;;;;21.33;6.87;;;8.60;99.90;;;;;;5133933;28;20176;-68
2023/12/10 10:33:56;;;;;;;19.87;7.40;;;8.60;99.90;;;;;;5133667;28;20668;-69
2023/12/10 10:36:22;;;;;;;22.60;7.23;;;8.70;99.90;;;;;;5134321;28;20175;-69
2023/12/10 10:38:50;;;;;;;21.50;7.27;;;8.70;99.90;;;;;;5133793;28;20685;-69
2023/12/10 10:41:17;;;;;;;23.23;6.63;;;8.80;99.90;;;;;;5133824;28;20206;-70
2023/12/10 10:43:43;;;;;;;18.13;6.60;;;8.70;99.90;;;;;;5133935;28;20251;-72
2023/12/10 10:46:10;;;;;;;20.20;6.83;;;8.70;99.90;;;;;;5117164;27;20210;-69
2023/12/10 10:48:36;;;;;;;17.70;7.00;;;8.70;99.90;;;;;;5137420;27;20187;-69
2023/12/10 10:51:02;;;;;;;17.13;7.87;;;8.70;99.90;;;;;;5138317;27;20175;-69
2023/12/10 10:53:29;;;;;;;14.73;6.37;;;8.70;99.90;;;;;;5137767;27;20183;-69
2023/12/10 10:55:55;;;;;;;17.97;6.17;;;8.80;99.90;;;;;;5138012;27;20536;-69
2023/12/10 10:58:28;;;;;;;16.67;6.87;;;8.80;45.90;;;;;;5119199;27;20200;-70
2023/12/10 11:00:58;;;;;;;18.77;6.73;;;8.90;86.50;;;;;;5137642;27;20282;-69
2023/12/10 11:03:28;;;;;;;21.30;7.37;;;8.90;80.70;;;;;;5119092;27;20172;-70
2023/12/10 11:06:02;;;;;;;22.53;7.73;;;8.90;79.10;;;;;;5137753;27;20164;-70
2023/12/10 11:08:29;;;;;;;21.87;6.73;;;8.90;90.50;;;;;;5119009;27;20192;-69
2023/12/10 11:11:01;;;;;;;17.77;7.10;;;9.00;41.80;;;;;;5119091;27;20172;-71
2023/12/10 11:13:46;;;;;;;19.67;7.37;;;9.00;46.60;;;;;;5137445;27;20161;-71
2023/12/10 11:16:12;;;;;;;22.33;8.00;;;9.00;43.40;;;;;;5118918;27;20176;-69
2023/12/10 11:18:57;;;;;;;23.53;7.50;;;9.10;1.00;;;;;;5118431;27;20200;-70
2023/12/10 11:21:23;;;;;;;24.53;7.60;;;9.10;79.60;;;;;;5118922;27;20219;-71
2023/12/10 11:23:50;;;;;;;17.43;6.03;;;9.10;38.40;;;;;;5137284;27;20156;-70
2023/12/10 11:26:16;;;;;;;19.97;6.73;;;9.10;2.40;;;;;;5119651;27;20541;-70
2023/12/10 11:28:42;;;;;;;16.77;6.63;;;9.10;24.20;;;;;;5137149;27;20192;-70
2023/12/10 11:31:09;;;;;;;19.63;6.80;;;9.20;2.10;;;;;;5118570;27;20183;-70
2023/12/10 11:33:40;;;;;;;18.30;6.50;;;9.30;62.40;;;;;;5136757;27;20244;-70
2023/12/10 11:36:09;;;;;;;20.37;7.17;;;9.40;1.00;;;;;;5118698;27;20244;-71
2023/12/10 11:38:35;;;;;;;20.10;6.50;;;9.50;27.80;;;;;;5136877;27;20284;-71
2023/12/10 11:41:02;;;;;;;21.47;7.00;;;9.60;1.00;;;;;;5136966;27;20199;-71
2023/12/10 11:43:27;;;;;;;15.53;7.30;;;9.50;1.00;;;;;;5118518;27;20677;-72
2023/12/10 11:45:54;;;;;;;16.53;6.17;;;9.60;1.00;;;;;;5137171;27;20654;-73
2023/12/10 11:48:20;;;;;;;25.83;7.70;;;9.60;1.00;;;;;;5136414;27;20232;-70
2023/12/10 11:50:48;;;;;;;21.52;7.15;;;9.70;1.00;;;;;;5136955;27;20590;-70
2023/12/10 11:53:16;;;;;;;17.52;6.72;;;9.80;1.00;;;;;;5136759;27;20226;-70
2023/12/10 11:55:44;;;;;;;17.33;6.97;;;9.70;1.00;;;;;;5136811;27;20179;-71
2023/12/10 11:58:10;;;;;;;23.33;7.00;;;9.60;12.90;;;;;;5136912;27;20264;-70
2023/12/10 12:00:36;;;;;;;19.67;6.65;;;9.60;1.00;;;;;;5136633;27;20241;-71
2023/12/10 12:03:06;;;;;;;19.33;6.78;;;9.60;1.00;;;;;;5136350;27;20187;-71
2023/12/10 12:05:32;;;;;;;20.93;6.63;;;9.60;1.00;;;;;;5136832;27;20231;-70
2023/12/10 12:07:59;;;;;;;21.08;6.43;;;9.50;1.00;;;;;;5118146;27;20225;-72
2023/12/10 12:10:36;;;;;;;17.48;6.40;;;9.70;1.00;;;;;;5136454;27;20183;-69
2023/12/10 12:13:04;;;;;;;20.48;6.72;;;9.90;1.00;;;;;;5118379;27;20168;-70
2023/12/10 12:15:30;;;;;;;18.83;7.00;;;10.10;1.00;;;;;;5136565;27;20191;-70
2023/12/10 12:17:56;;;;;;;17.92;6.47;;;10.30;1.00;;;;;;5136234;27;20616;-70
2023/12/10 12:20:24;;;;;;;15.52;6.10;;;10.30;1.00;;;;;;5136154;27;20200;-72
2023/12/10 12:22:50;;;;;;;17.08;6.05;;;10.40;1.00;;;;;;5117826;27;20247;-72
2023/12/10 12:25:17;;;;;;;17.05;6.82;;;10.30;1.00;;;;;;5136209;27;20191;-69
2023/12/10 12:27:43;;;;;;;16.75;7.68;;;10.10;1.00;;;;;;5136114;27;20241;-71
2023/12/10 12:30:09;;;;;;;21.15;7.10;;;10.00;1.00;;;;;;5136112;27;20179;-72
2023/12/10 12:32:36;;;;;;;18.67;5.80;;;10.10;5.40;;;;;;5117654;27;20186;-71
2023/12/10 12:35:02;;;;;;;21.83;6.88;;;10.00;58.10;;;;;;5117355;27;20179;-72
2023/12/10 12:37:28;;;;;;;21.45;7.22;;;10.10;1.00;;;;;;5136746;27;20200;-72
2023/12/10 12:39:55;;;;;;;17.70;6.13;;;10.20;11.70;;;;;;5136947;27;20290;-73
2023/12/10 12:42:22;;;;;;;16.40;6.30;;;10.20;1.00;;;;;;5136318;27;20168;-71
2023/12/10 12:44:49;;;;;;;20.30;6.88;;;10.20;1.00;;;;;;5117812;27;20650;-69