Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:40;;;;;;;6.90;4.10;;;;;;;;;;5016098;28;20053;-71
2024/01/22 00:03:06;;;;;;;6.60;3.90;;;;;;;;;;5015024;28;20049;-71
2024/01/22 00:05:32;;;;;;;5.03;4.15;;;;;;;;;;5011801;28;20060;-72
2024/01/22 00:07:58;;;;;;;6.38;3.92;;;;;;;;;;5012507;28;20673;-72
2024/01/22 00:10:24;;;;;;;7.18;4.15;;;;;;;;;;5013139;28;20054;-71
2024/01/22 00:12:50;;;;;;;4.55;3.95;;;;;;;;;;5012763;28;20325;-72
2024/01/22 00:15:16;;;;;;;6.50;3.95;;;;;;;;;;5020978;28;20064;-71
2024/01/22 00:17:42;;;;;;;6.65;4.18;;;;;;;;;;5017377;28;20049;-71
2024/01/22 00:20:08;;;;;;;6.13;4.65;;;;;;;;;;5012726;28;20061;-72
2024/01/22 00:22:35;;;;;;;4.75;4.03;;;;;;;;;;5020299;28;20045;-72
2024/01/22 00:25:02;;;;;;;6.07;4.07;;;;;;;;;;5018459;28;20124;-72
2024/01/22 00:27:28;;;;;;;5.15;4.20;;;;;;;;;;5017208;28;20049;-72
2024/01/22 00:29:54;;;;;;;6.25;4.55;;;;;;;;;;5021901;28;20306;-72
2024/01/22 00:32:20;;;;;;;6.32;3.75;;;;;;;;;;5019808;28;20504;-71
2024/01/22 00:34:46;;;;;;;8.90;4.80;;;;;;;;;;5020078;28;20041;-72
2024/01/22 00:37:12;;;;;;;6.82;4.03;;;;;;;;;;5018051;28;20042;-71
2024/01/22 00:39:38;;;;;;;5.88;4.32;;;;;;;;;;5021343;28;20049;-72
2024/01/22 00:42:04;;;;;;;4.72;3.72;;;;;;;;;;5017622;28;20472;-71
2024/01/22 00:44:30;;;;;;;5.13;4.15;;;;;;;;;;5022242;28;20136;-73
2024/01/22 00:46:56;;;;;;;6.57;4.20;;;;;;;;;;5018048;28;20157;-71
2024/01/22 00:49:22;;;;;;;5.72;4.72;;;;;;;;;;5018451;28;20041;-72
2024/01/22 00:51:48;;;;;;;6.47;4.00;;;;;;;;;;5019322;28;20158;-72
2024/01/22 00:54:14;;;;;;;4.10;3.65;;;;;;;;;;5018698;28;20080;-71
2024/01/22 00:56:40;;;;;;;5.63;3.80;;;;;;;;;;5017407;28;20540;-71
2024/01/22 00:59:07;;;;;;;5.88;3.65;;;;;;;;;;5016627;28;20045;-71
2024/01/22 01:01:33;;;;;;;4.43;3.70;;;;;;;;;;5016926;28;20084;-71
2024/01/22 01:03:59;;;;;;;7.88;3.65;;;;;;;;;;5015952;28;20044;-72
2024/01/22 01:06:25;;;;;;;8.85;4.18;;;;;;;;;;5015770;28;20037;-71
2024/01/22 01:08:51;;;;;;;5.72;3.80;;;;;;;;;;5032688;28;20050;-71
2024/01/22 01:11:17;;;;;;;7.70;4.45;;;;;;;;;;5014777;28;20442;-72
2024/01/22 01:13:43;;;;;;;6.18;3.80;;;;;;;;;;5010367;28;20038;-71
2024/01/22 01:16:09;;;;;;;4.82;3.47;;;;;;;;;;5013100;28;20054;-71
2024/01/22 01:18:34;;;;;;;7.38;3.53;;;;;;;;;;5020573;28;20394;-72
2024/01/22 01:21:00;;;;;;;4.53;3.58;;;;;;;;;;5017795;28;20087;-72
2024/01/22 01:23:26;;;;;;;4.65;3.65;;;;;;;;;;5015977;28;20468;-71
2024/01/22 01:25:53;;;;;;;7.68;4.55;;;;;;;;;;5015042;28;20092;-72
2024/01/22 01:28:19;;;;;;;6.07;4.28;;;;;;;;;;5018241;28;20045;-71
2024/01/22 01:30:45;;;;;;;7.00;3.83;;;;;;;;;;5015710;28;20100;-71
2024/01/22 01:33:11;;;;;;;7.90;4.07;;;;;;;;;;5011719;28;20546;-71
2024/01/22 01:35:37;;;;;;;6.07;3.90;;;;;;;;;;5015406;28;20041;-71
2024/01/22 01:38:03;;;;;;;7.78;3.97;;;;;;;;;;5021848;28;20033;-73
2024/01/22 01:40:29;;;;;;;5.45;3.80;;;;;;;;;;5021795;28;20665;-71
2024/01/22 01:42:55;;;;;;;4.13;3.65;;;;;;;;;;5020567;28;20037;-72
2024/01/22 01:45:21;;;;;;;7.00;4.13;;;;;;;;;;5019269;28;20084;-72
2024/01/22 01:47:48;;;;;;;6.18;4.25;;;;;;;;;;5016995;28;20104;-72
2024/01/22 01:50:18;;;;;;;5.68;4.22;;;;;;;;;;5022879;28;20049;-71
2024/01/22 01:52:44;;;;;;;6.63;4.38;;;;;;;;;;5016121;28;20049;-71
2024/01/22 01:55:11;;;;;;;5.03;3.85;;;;;;;;;;5018915;28;20034;-72
2024/01/22 01:57:38;;;;;;;5.78;4.28;;;;;;;;;;5018552;28;20144;-71
2024/01/22 02:00:06;;;;;;;6.80;4.45;;;;;;;;;;5020690;28;20061;-71
2024/01/22 02:02:32;;;;;;;3.92;3.47;;;;;;;;;;5023868;28;20041;-72
2024/01/22 02:04:58;;;;;;;7.03;5.28;;;;;;;;;;5013914;28;20126;-71
2024/01/22 02:07:24;;;;;;;4.38;3.60;;;;;;;;;;5027424;28;20057;-72
2024/01/22 02:09:51;;;;;;;4.32;3.88;;;;;;;;;;5028743;28;20053;-71
2024/01/22 02:12:18;;;;;;;5.85;4.22;;;;;;;;;;5019629;28;20262;-71
2024/01/22 02:14:47;;;;;;;4.90;4.07;;;;;;;;;;5020120;28;20049;-72
2024/01/22 02:17:13;;;;;;;6.10;4.10;;;;;;;;;;5028454;28;20041;-71
2024/01/22 02:19:39;;;;;;;5.95;4.20;;;;;;;;;;5014804;28;20522;-72
2024/01/22 02:22:06;;;;;;;4.47;3.45;;;;;;;;;;5015542;28;20374;-71
2024/01/22 02:24:32;;;;;;;5.28;3.95;;;;;;;;;;5016398;28;20050;-71
2024/01/22 02:26:58;;;;;;;5.25;3.78;;;;;;;;;;5020182;28;20191;-71
2024/01/22 02:29:24;;;;;;;5.88;4.07;;;;;;;;;;5028547;28;20045;-71
2024/01/22 02:31:52;;;;;;;7.90;4.05;;;;;;;;;;5024961;28;20049;-72
2024/01/22 02:34:18;;;;;;;6.00;4.13;;;;;;;;;;5020857;28;20049;-72
2024/01/22 02:36:45;;;;;;;4.72;3.88;;;;;;;;;;5020068;28;20054;-71
2024/01/22 02:39:14;;;;;;;5.53;3.70;;;;;;;;;;5020520;28;20064;-71
2024/01/22 02:41:40;;;;;;;4.20;3.80;;;;;;;;;;5026483;28;20042;-72
2024/01/22 02:44:06;;;;;;;5.13;3.30;;;;;;;;;;5025417;28;20389;-71
2024/01/22 02:46:33;;;;;;;4.95;3.72;;;;;;;;;;5018828;28;20055;-72
2024/01/22 02:48:59;;;;;;;3.95;3.28;;;;;;;;;;5026269;28;20067;-71
2024/01/22 02:51:25;;;;;;;5.03;4.03;;;;;;;;;;5016372;28;20125;-71
2024/01/22 02:53:52;;;;;;;4.10;3.35;;;;;;;;;;5015997;28;20394;-72
2024/01/22 02:56:19;;;;;;;3.70;3.40;;;;;;;;;;5024139;28;20052;-72
2024/01/22 02:58:45;;;;;;;5.63;4.05;;;;;;;;;;5026140;28;20045;-71
2024/01/22 03:01:11;;;;;;;5.60;3.80;;;;;;;;;;5017243;28;20378;-72
2024/01/22 03:03:37;;;;;;;4.55;3.30;;;;;;;;;;5021244;28;20112;-71
2024/01/22 03:06:03;;;;;;;5.32;3.40;;;;;;;;;;5014512;28;20108;-72
2024/01/22 03:08:29;;;;;;;4.80;3.35;;;;;;;;;;5022277;28;20045;-71
2024/01/22 03:10:55;;;;;;;4.95;2.92;;;;;;;;;;5014992;28;20050;-72
2024/01/22 03:13:22;;;;;;;6.00;3.40;;;;;;;;;;5025132;28;20061;-72
2024/01/22 03:15:48;;;;;;;3.95;3.10;;;;;;;;;;5026469;28;20812;-72
2024/01/22 03:18:14;;;;;;;5.60;3.65;;;;;;;;;;5025939;28;20053;-72
2024/01/22 03:20:40;;;;;;;3.45;3.00;;;;;;;;;;5022598;28;20684;-71
2024/01/22 03:23:06;;;;;;;4.43;3.22;;;;;;;;;;5013455;28;20127;-71
2024/01/22 03:25:32;;;;;;;6.78;3.70;;;;;;;;;;5016676;28;20558;-72
2024/01/22 03:27:58;;;;;;;5.25;3.22;;;;;;;;;;5018029;28;20069;-71
2024/01/22 03:30:24;;;;;;;3.60;3.15;;;;;;;;;;5016865;28;20084;-71
2024/01/22 03:32:50;;;;;;;5.35;3.35;;;;;;;;;;5014821;28;20077;-71
2024/01/22 03:35:16;;;;;;;4.95;3.53;;;;;;;;;;5015386;28;20073;-72
2024/01/22 03:37:42;;;;;;;3.95;3.25;;;;;;;;;;5016138;28;20127;-71
2024/01/22 03:40:09;;;;;;;3.95;2.78;;;;;;;;;;5017415;28;20461;-71
2024/01/22 03:42:36;;;;;;;4.93;3.08;;;;;;;;;;5016083;28;20049;-72
2024/01/22 03:45:02;;;;;;;4.93;3.03;;;;;;;;;;5015885;28;20061;-72
2024/01/22 03:47:28;;;;;;;3.17;2.90;;;;;;;;;;5013123;28;20485;-71
2024/01/22 03:49:54;;;;;;;3.30;2.75;;;;;;;;;;5015308;28;20488;-72
2024/01/22 03:52:20;;;;;;;3.22;2.70;;;;;;;;;;5017468;28;20045;-71
2024/01/22 03:54:46;;;;;;;3.20;2.83;;;;;;;;;;5017139;28;20132;-72
2024/01/22 03:57:12;;;;;;;3.10;2.80;;;;;;;;;;5014913;28;20053;-71
2024/01/22 03:59:38;;;;;;;2.83;2.15;;;;;;;;;;5017550;28;20116;-72
2024/01/22 04:02:04;;;;;;;3.08;2.65;;;;;;;;;;5017249;28;20081;-71
2024/01/22 04:04:30;;;;;;;4.13;2.30;;;;;;;;;;5024541;28;20056;-71
2024/01/22 04:06:57;;;;;;;2.60;2.40;;;;;;;;;;5025537;28;20045;-71
2024/01/22 04:09:23;;;;;;;3.60;2.67;;;;;;;;;;5013623;28;20123;-71
2024/01/22 04:11:49;;;;;;;2.33;2.13;;;;;;;;;;5021850;28;20049;-71
2024/01/22 04:14:15;;;;;;;2.75;2.33;;;;;;;;;;5022091;28;20052;-71
2024/01/22 04:16:41;;;;;;;2.30;2.10;;;;;;;;;;5025065;28;20056;-71
2024/01/22 04:19:07;;;;;;;2.22;1.98;;;;;;;;;;5021525;28;20046;-71
2024/01/22 04:21:33;;;;;;;1.83;1.73;;;;;;;;;;5017833;28;20108;-72
2024/01/22 04:23:59;;;;;;;2.10;2.00;;;;;;;;;;5016518;28;20516;-71
2024/01/22 04:26:25;;;;;;;2.42;2.13;;;;;;;;;;5015401;28;20097;-72
2024/01/22 04:28:51;;;;;;;2.55;2.15;;;;;;;;;;5013949;28;20563;-72
2024/01/22 04:31:17;;;;;;;3.17;2.03;;;;;;;;;;5014970;28;20034;-72
2024/01/22 04:33:43;;;;;;;3.20;2.40;;;;;;;;;;5015391;28;20160;-71
2024/01/22 04:36:09;;;;;;;2.97;2.08;;;;;;;;;;5025808;28;20042;-71
2024/01/22 04:38:35;;;;;;;2.50;1.60;;;;;;;;;;5025402;28;20045;-71
2024/01/22 04:41:01;;;;;;;3.15;1.98;;;;;;;;;;5023127;28;20504;-73
2024/01/22 04:43:27;;;;;;;2.42;2.05;;;;;;;;;;5020618;28;20049;-71
2024/01/22 04:45:53;;;;;;;2.60;1.90;;;;;;;;;;5013436;28;20041;-72
2024/01/22 04:48:19;;;;;;;2.30;1.85;;;;;;;;;;5012874;28;20041;-71
2024/01/22 04:50:45;;;;;;;1.95;1.55;;;;;;;;;;5014322;28;20049;-72
2024/01/22 04:53:11;;;;;;;1.67;1.58;;;;;;;;;;5022750;28;20057;-71
2024/01/22 04:55:37;;;;;;;1.80;1.70;;;;;;;;;;5025374;28;20545;-72
2024/01/22 04:58:03;;;;;;;1.80;1.70;;;;;;;;;;5020492;28;20037;-71
2024/01/22 05:00:29;;;;;;;2.08;1.50;;;;;;;;;;5018926;28;20045;-71
2024/01/22 05:02:55;;;;;;;3.05;1.67;;;;;;;;;;5015944;28;20049;-71
2024/01/22 05:05:21;;;;;;;2.65;1.60;;;;;;;;;;5014171;28;20053;-72
2024/01/22 05:07:47;;;;;;;1.83;1.33;;;;;;;;;;5012288;28;20160;-72
2024/01/22 05:10:14;;;;;;;6.85;1.80;;;;;;;;;;5019198;28;20485;-73
2024/01/22 05:12:40;;;;;;;1.38;1.27;;;;;;;;;;5023387;28;20053;-71
2024/01/22 05:15:07;;;;;;;1.30;1.17;;;;;;;;;;5022198;28;20045;-72
2024/01/22 05:17:33;;;;;;;1.30;1.20;;;;;;;;;;5020383;28;20088;-71
2024/01/22 05:19:59;;;;;;;2.00;1.00;;;;;;;;;;5021628;28;20041;-71
2024/01/22 05:22:25;;;;;;;0.80;0.73;;;;;;;;;;5015737;28;20408;-71
2024/01/22 05:24:53;;;;;;;1.63;0.88;;;;;;;;;;5016444;28;20416;-71
2024/01/22 05:27:19;;;;;;;2.70;1.00;;;;;;;;;;5015745;28;20045;-71
2024/01/22 05:29:45;;;;;;;2.78;1.33;;;;;;;;;;5021829;28;20085;-71
2024/01/22 05:32:11;;;;;;;1.63;0.80;;;;;;;;;;5023275;28;20056;-72
2024/01/22 05:34:37;;;;;;;3.58;0.90;;;;;;;;;;5015014;28;20042;-71
2024/01/22 05:37:03;;;;;;;1.13;0.68;;;;;;;;;;5015914;28;20052;-72
2024/01/22 05:39:29;;;;;;;2.22;0.80;;;;;;;;;;5009890;28;20087;-71
2024/01/22 05:41:55;;;;;;;2.13;0.93;;;;;;;;;;5025105;28;20045;-71
2024/01/22 05:44:21;;;;;;;1.15;0.70;;;;;;;;;;5024409;28;20052;-71
2024/01/22 05:46:47;;;;;;;2.35;0.85;;;;;;;;;;5017602;28;20499;-72
2024/01/22 05:49:13;;;;;;;3.08;1.00;;;;;;;;;;5024317;28;20114;-72
2024/01/22 05:51:39;;;;;;;3.10;1.20;;;;;;;;;;5021018;28;20045;-71
2024/01/22 05:54:05;;;;;;;2.25;1.15;;;;;;;;;;5024320;28;20435;-71
2024/01/22 05:56:32;;;;;;;2.70;1.00;;;;;;;;;;5021066;28;20052;-72
2024/01/22 05:58:58;;;;;;;1.45;0.63;;;;;;;;;;5022421;28;20062;-71
2024/01/22 06:01:25;;;;;;;1.92;0.93;;;;;;;;;;5016366;28;20381;-71
2024/01/22 06:03:52;;;;;;;2.15;1.00;;;;;;;;;;5023036;28;20504;-71
2024/01/22 06:06:18;;;;;;;1.52;0.85;;;;;;;;;;5024707;28;20069;-71
2024/01/22 06:08:44;;;;;;;2.65;1.08;;;;;;;;;;5023433;28;20136;-71
2024/01/22 06:11:14;;;;;;;1.02;0.85;;;;;;;;;;5012139;28;20057;-71
2024/01/22 06:13:41;;;;;;;1.73;0.88;;;;;;;;;;5013289;28;20132;-71
2024/01/22 06:16:09;;;;;;;1.30;0.68;;;;;;;;;;5020708;28;20086;-71
2024/01/22 06:18:35;;;;;;;1.52;0.57;;;;;;;;;;5022231;28;20321;-72
2024/01/22 06:21:01;;;;;;;2.03;0.60;;;;;;;;;;5020026;28;20053;-71
2024/01/22 06:23:28;;;;;;;1.90;0.77;;;;;;;;;;5017408;28;20053;-72
2024/01/22 06:25:54;;;;;;;2.40;1.17;;;;;;;;;;5019508;28;20057;-71
2024/01/22 06:28:20;;;;;;;4.50;1.90;;;;;;;;;;5022915;28;20044;-71
2024/01/22 06:30:46;;;;;;;2.75;1.10;;;;;;;;;;5015769;28;20547;-71
2024/01/22 06:33:12;;;;;;;2.50;0.88;;;;;;;;;;5012607;28;20053;-72
2024/01/22 06:35:38;;;;;;;5.32;1.60;;;;;;;;;;5024140;28;20052;-71
2024/01/22 06:38:05;;;;;;;6.15;1.50;;;;;;;;;;5022682;28;20276;-71
2024/01/22 06:40:31;;;;;;;7.68;2.08;;;;;;;;;;5015436;28;20405;-71
2024/01/22 06:42:57;;;;;;;3.08;1.67;;;;;;;;;;5022643;28;20790;-71
2024/01/22 06:45:23;;;;;;;7.90;2.15;;;;;;;;;;5022179;28;20080;-71
2024/01/22 06:47:52;;;;;;;3.17;1.52;;;;;;;;;;5022849;28;20135;-71
2024/01/22 06:50:18;;;;;;;4.28;2.00;;;;;;;;;;5017848;28;20048;-71
2024/01/22 06:52:46;;;;;;;6.68;1.95;;;;;;;;;;5016263;28;20677;-70
2024/01/22 06:55:12;;;;;;;8.30;2.10;;;;;;;;;;5015057;28;20042;-71
2024/01/22 06:57:38;;;;;;;7.53;2.30;;;;;;;;;;5016111;28;20056;-72
2024/01/22 07:00:07;;;;;;;4.93;2.03;;;;;;;;;;5022321;28;20077;-71
2024/01/22 07:02:33;;;;;;;6.00;2.08;;;;;;;;;;5018188;28;20053;-71
2024/01/22 07:04:59;;;;;;;8.27;2.83;;;;;;;;;;5025975;28;20053;-70
2024/01/22 07:07:25;;;;;;;11.30;2.78;;;;;;;;;;5018367;28;20045;-69
2024/01/22 07:09:52;;;;;;;9.75;2.78;;;;;;;;;;5022986;28;20053;-71
2024/01/22 07:12:19;;;;;;;7.78;2.72;;;;;;;;;;5022892;28;20045;-71
2024/01/22 07:14:46;;;;;;;8.40;2.20;;;;;;;;;;5021685;28;20053;-71
2024/01/22 07:17:14;;;;;;;6.97;2.50;;;;;;;;;;5017933;28;20096;-71
2024/01/22 07:19:42;;;;;;;18.05;3.55;;;;;;;;;;5020292;28;20484;-71
2024/01/22 07:22:08;;;;;;;15.32;4.47;;;;;;;;;;5023634;28;20061;-71
2024/01/22 07:24:35;;;;;;;16.63;3.60;;;;;;;;;;5007709;28;20088;-70
2024/01/22 07:27:01;;;;;;;18.15;4.20;;;;;;;;;;5005549;28;20501;-70
2024/01/22 07:29:27;;;;;;;15.18;3.53;;;;;;;;;;4988955;28;20056;-71
2024/01/22 07:31:53;;;;;;;17.75;4.45;;;;;;;;;;4983926;28;20046;-70
2024/01/22 07:34:19;;;;;;;17.70;4.05;;;;;;;;;;4984812;28;20272;-70
2024/01/22 07:36:45;;;;;;;19.70;4.47;;;;;;;;;;4998375;28;20042;-70
2024/01/22 07:39:11;;;;;;;15.65;4.00;;;;;;;;;;4996861;28;20052;-70
2024/01/22 07:41:41;;;;;;;24.35;5.60;;;;;;;;;;5000221;28;20039;-70
2024/01/22 07:44:07;;;;;;;20.95;4.75;;;;;;;;;;5004922;28;20045;-69
2024/01/22 07:46:33;;;;;;;21.40;4.80;;;;;;;;;;5001989;28;20057;-69
2024/01/22 07:48:59;;;;;;;18.05;5.00;;;;;;;;;;5000209;28;20054;-69
2024/01/22 07:51:25;;;;;;;17.98;4.72;;;;;;;;;;4972373;28;20050;-69
2024/01/22 07:53:51;;;;;;;13.88;4.50;;;;;;;;;;5005987;28;20060;-69
2024/01/22 07:56:17;;;;;;;16.17;3.67;;;;;;;;;;5001432;28;20033;-70
2024/01/22 07:58:45;;;;;;;20.13;4.18;;;;;;;;;;4981318;28;20569;-71
2024/01/22 08:01:11;;;;;;;12.63;2.95;;;;;;;;;;4996436;28;20054;-70
2024/01/22 08:03:38;;;;;;;9.82;3.22;;;;;;;;;;5002000;28;20044;-69
2024/01/22 08:06:04;;;;;;;11.45;2.72;;;;;;;;;;4984942;28;20060;-69
2024/01/22 08:08:30;;;;;;;7.10;1.90;;;;;;;;;;4983004;28;20058;-70
2024/01/22 08:10:58;;;;;;;8.57;2.03;;;;;;;;;;4995696;28;20078;-70
2024/01/22 08:13:24;;;;;;;10.45;2.10;;;;;;;;;;5004637;28;20050;-69
2024/01/22 08:15:50;;;;;;;6.45;2.70;;;;;;;;;;4989204;28;20137;-72
2024/01/22 08:18:16;;;;;;;7.82;2.00;;;;;;;;;;5002282;28;20137;-71
2024/01/22 08:20:43;;;;;;;8.68;2.50;;;;;;;;;;4983472;28;20566;-71
2024/01/22 08:23:10;;;;;;;11.35;2.90;;;;;;;;;;5009789;28;20481;-71
2024/01/22 08:25:36;;;;;;;10.15;3.05;;;;;;;;;;5015529;28;20057;-72
2024/01/22 08:28:02;;;;;;;11.30;2.72;;;;;;;;;;5017559;28;20053;-73
2024/01/22 08:30:29;;;;;;;11.88;3.53;;;;;;;;;;5015197;28;20048;-72
2024/01/22 08:32:55;;;;;;;9.95;3.80;;;;;;;;;;5016401;28;20140;-72
2024/01/22 08:35:22;;;;;;;14.25;3.40;;;;;;;;;;5022235;28;20144;-76
2024/01/22 08:37:52;;;;;;;13.57;3.67;;;;;;;;;;5016769;28;20492;-73
2024/01/22 08:40:21;;;;;;;25.83;5.28;;;;;;;;;;5016722;28;20045;-73
2024/01/22 08:42:51;;;;;;;24.15;5.75;;;;;;;;;;5016004;28;20550;-74
2024/01/22 08:45:17;;;;;;;22.67;5.90;;;;;;;;;;5015187;28;20081;-73
2024/01/22 08:47:46;;;;;;;20.98;5.10;;;;;;;;;;5016378;28;20059;-73
2024/01/22 08:50:22;;;;;;;25.30;6.07;;;;;;;;;;5025135;28;20045;-72
2024/01/22 08:52:49;;;;;;;21.30;5.97;;;;;;;;;;5020096;28;20424;-72
2024/01/22 08:55:16;;;;;;;25.67;4.97;;;;;;;;;;5020102;28;20257;-73
2024/01/22 08:57:42;;;;;;;21.42;6.13;;;;;;;;;;5023995;28;20053;-72
2024/01/22 09:00:12;;;;;;;26.85;7.55;;;;;;;;;;5023087;28;20057;-72
2024/01/22 09:02:39;;;;;;;22.63;6.97;;;;;;;;;;5015350;28;20084;-74
2024/01/22 09:05:07;;;;;;;24.73;6.25;;;;;;;;;;5021464;28;20053;-73
2024/01/22 09:07:34;;;;;;;24.65;6.78;;;;;;;;;;5014294;28;20173;-73
2024/01/22 09:10:00;;;;;;;24.00;6.88;;;;;;;;;;5022693;28;20152;-73
2024/01/22 09:12:26;;;;;;;32.35;6.72;;;;;;;;;;5017415;28;20049;-75
2024/01/22 09:14:55;;;;;;;32.10;8.90;;;;;;;;;;5023654;28;20397;-74
2024/01/22 09:17:21;;;;;;;33.47;8.50;;;;;;;;;;5017340;28;20120;-68
2024/01/22 09:19:47;;;;;;;26.08;7.82;;;;;;;;;;5014701;28;20125;-73
2024/01/22 09:22:13;;;;;;;32.55;8.85;;;;;;;;;;5014134;28;20056;-74
2024/01/22 09:24:39;;;;;;;31.17;8.75;;;;;;;;;;5015629;28;20085;-74
2024/01/22 09:27:05;;;;;;;28.48;7.75;;;;;;;;;;5013457;28;20088;-73
2024/01/22 09:29:31;;;;;;;32.03;8.18;;;;;;;;;;5019473;28;20459;-74
2024/01/22 09:31:57;;;;;;;42.30;9.10;;;;;;;;;;5018593;28;20099;-74
2024/01/22 09:34:26;;;;;;;31.58;7.88;;;;;;;;;;5018222;28;20487;-74
2024/01/22 09:36:51;;;;;;;36.10;8.50;;;;;;;;;;5017090;28;20042;-64
2024/01/22 09:39:17;;;;;;;39.40;9.13;;;;;;;;;;5016115;28;20110;-65
2024/01/22 09:41:44;;;;;;;32.28;8.27;;;;;;;;;;5017490;28;20041;-66
2024/01/22 09:44:10;;;;;;;37.22;9.10;;;;;;;;;;5018403;28;20041;-66
2024/01/22 09:46:36;;;;;;;23.83;8.10;;;;;;;;;;5024190;28;20064;-65
2024/01/22 09:49:02;;;;;;;31.77;6.68;;;;;;;;;;5020049;28;20128;-66
2024/01/22 09:51:29;;;;;;;28.45;7.22;;;;;;;;;;5024730;28;20137;-66
2024/01/22 09:54:00;;;;;;;26.33;7.18;;;;;;;;;;5013263;28;20115;-66
2024/01/22 09:56:27;;;;;;;28.65;8.02;;;;;;;;;;5023908;28;20099;-66
2024/01/22 09:58:57;;;;;;;38.72;7.53;;;;;;;;;;5021890;28;20053;-66
2024/01/22 10:01:23;;;;;;;19.73;5.55;;;;;;;;;;5013829;28;20037;-65
2024/01/22 10:03:49;;;;;;;20.65;6.32;;;;;;;;;;5021289;28;20041;-66
2024/01/22 10:06:15;;;;;;;33.88;6.60;;;;;;;;;;5022892;28;20500;-66
2024/01/22 10:08:42;;;;;;;37.47;7.45;;;;;;;;;;5019423;28;20042;-66
2024/01/22 10:11:08;;;;;;;31.30;7.20;;;;;;;;;;5021377;28;20049;-66
2024/01/22 10:14:00;;;;;;;26.85;7.50;;;;;;;;;;5023536;28;20148;-66
2024/01/22 10:16:26;;;;;;;31.27;6.57;;;;;;;;;;5033425;28;20057;-66
2024/01/22 10:18:56;;;;;;;17.55;5.70;;;;;;;;;;5016736;28;20060;-66
2024/01/22 10:21:22;;;;;;;31.58;6.93;;;;;;;;;;5022397;28;20544;-64
2024/01/22 10:23:58;;;;;;;25.15;5.65;;;;;;;;;;5014486;28;20065;-65
2024/01/22 10:26:24;;;;;;;25.05;7.07;;;;;;;;;;5015651;28;20075;-65
2024/01/22 10:28:51;;;;;;;32.60;6.18;;;;;;;;;;5018591;28;20148;-65
2024/01/22 10:31:17;;;;;;;19.95;5.32;;;;;;;;;;5022015;28;20121;-65
2024/01/22 10:33:43;;;;;;;21.88;5.75;;;;;;;;;;5023127;28;20591;-65
2024/01/22 10:36:17;;;;;;;25.48;5.43;;;;;;;;;;5022832;28;20053;-65
2024/01/22 10:38:44;;;;;;;14.63;3.90;;;;;;;;;;5021277;28;20386;-65
2024/01/22 10:41:19;;;;;;;15.77;4.45;;;;;;;;;;5028415;28;20045;-65
2024/01/22 10:43:46;;;;;;;17.17;4.30;;;;;;;;;;5025703;28;20050;-65
2024/01/22 10:46:12;;;;;;;18.63;5.07;;;;;;;;;;5019015;28;20395;-65
2024/01/22 10:48:38;;;;;;;12.65;3.70;;;;;;;;;;5014058;28;20412;-64
2024/01/22 10:51:07;;;;;;;17.77;4.50;;;;;;;;;;5015908;28;20211;-65
2024/01/22 10:53:33;;;;;;;14.02;4.07;;;;;;;;;;5016222;28;20405;-65
2024/01/22 10:56:04;;;;;;;17.42;3.42;;;;;;;;;;5019269;28;20045;-65
2024/01/22 10:58:43;;;;;;;18.50;3.80;;;;;;;;;;5020026;28;20041;-65
2024/01/22 11:01:16;;;;;;;23.35;4.57;;;;;;;;;;5020777;28;20047;-65
2024/01/22 11:03:49;;;;;;;10.18;2.97;;;;;;;;;;5017619;28;20045;-65
2024/01/22 11:06:18;;;;;;;16.75;4.00;;;;;;;;;;5018783;28;20045;-65
2024/01/22 11:08:45;;;;;;;22.25;4.82;;;;;;;;;;5018506;28;20095;-65
2024/01/22 11:11:13;;;;;;;17.90;4.63;;;;;;;;;;5024307;28;20045;-66
2024/01/22 11:13:39;;;;;;;16.73;4.78;;;;;;;;;;5026077;28;20049;-66
2024/01/22 11:16:06;;;;;;;24.20;5.28;;;;;;;;;;5019726;28;20046;-66
2024/01/22 11:18:32;;;;;;;21.65;4.95;;;;;;;;;;5025005;28;20087;-65
2024/01/22 11:21:16;;;;;;;15.93;3.78;;;;;;;;;;5026033;28;20080;-66
2024/01/22 11:23:43;;;;;;;15.80;4.63;;;;;;;;;;5021708;28;20494;-65
2024/01/22 11:26:11;;;;;;;22.35;4.80;;;;;;;;;;5025197;28;20068;-66
2024/01/22 11:28:37;;;;;;;18.00;3.53;;;;;;;;;;5022174;28;20124;-66
2024/01/22 11:31:03;;;;;;;9.55;2.75;;;;;;;;;;5023946;28;20726;-67
2024/01/22 11:33:30;;;;;;;16.45;3.95;;;;;;;;;;5027327;28;20132;-65
2024/01/22 11:35:56;;;;;;;15.00;3.65;;;;;;;;;;5018354;28;20037;-65
2024/01/22 11:38:41;;;;;;;21.27;4.40;;;;;;;;;;5022338;28;20056;-65
2024/01/22 11:41:07;;;;;;;14.27;3.67;;;;;;;;;;5023161;28;20041;-65
2024/01/22 11:43:32;;;;;;;13.65;3.10;;;;;;;;;;5017735;28;20536;-65
2024/01/22 11:46:00;;;;;;;18.52;4.15;;;;;;;;;;5024340;28;20055;-66
2024/01/22 11:48:27;;;;;;;14.85;3.60;;;;;;;;;;5023857;28;20049;-66
2024/01/22 11:51:00;;;;;;;13.35;3.35;;;;;;;;;;5016505;28;20046;-66
2024/01/22 11:53:27;;;;;;;13.45;3.47;;;;;;;;;;5036120;28;20041;-66
2024/01/22 11:55:57;;;;;;;17.30;4.50;;;;;;;;;;5022168;28;20057;-66
2024/01/22 11:58:23;;;;;;;12.90;3.33;;;;;;;;;;5023723;28;20050;-66
2024/01/22 12:00:49;;;;;;;14.00;3.70;;;;;;;;;;5023125;28;20102;-66
2024/01/22 12:03:15;;;;;;;13.45;3.15;;;;;;;;;;5013912;28;20070;-66
2024/01/22 12:05:41;;;;;;;20.55;4.93;;;;;;;;;;5024411;28;20052;-66
2024/01/22 12:08:12;;;;;;;13.32;3.35;;;;;;;;;;5022216;28;20045;-66
2024/01/22 12:10:38;;;;;;;14.82;3.80;;;;;;;;;;5020358;28;20078;-66
2024/01/22 12:13:04;;;;;;;14.85;3.65;;;;;;;;;;5022886;28;20045;-65
2024/01/22 12:15:32;;;;;;;21.85;4.22;;;;;;;;;;5016640;28;20053;-65
2024/01/22 12:17:58;;;;;;;14.13;3.10;;;;;;;;;;5023191;28;20044;-63
2024/01/22 12:20:25;;;;;;;11.73;4.00;;;;;;;;;;5022596;28;20067;-65
2024/01/22 12:22:57;;;;;;;12.10;3.22;;;;;;;;;;5018517;28;20540;-67
2024/01/22 12:25:32;;;;;;;13.20;3.25;;;;;;;;;;5019486;28;20053;-67
2024/01/22 12:28:03;;;;;;;15.07;3.90;;;;;;;;;;5020884;28;20042;-67
2024/01/22 12:30:29;;;;;;;14.45;3.42;;;;;;;;;;5024392;28;20088;-67
2024/01/22 12:32:55;;;;;;;11.55;3.20;;;;;;;;;;5018646;28;20109;-68
2024/01/22 12:35:22;;;;;;;12.27;3.92;;;;;;;;;;5014656;28;20045;-67
2024/01/22 12:37:48;;;;;;;12.77;3.08;;;;;;;;;;5016464;28;20060;-67
2024/01/22 12:40:15;;;;;;;8.32;2.80;;;;;;;;;;5016763;28;20067;-67
2024/01/22 12:42:43;;;;;;;13.15;4.30;;;;;;;;;;5015274;28;20045;-67
2024/01/22 12:45:10;;;;;;;17.08;4.20;;;;;;;;;;5013011;28;20042;-68
2024/01/22 12:47:36;;;;;;;13.65;3.50;;;;;;;;;;5013881;28;20107;-68
2024/01/22 12:50:02;;;;;;;11.60;3.38;;;;;;;;;;5014583;28;20045;-68
2024/01/22 12:52:28;;;;;;;18.17;4.32;;;;;;;;;;5016123;28;20040;-67
2024/01/22 12:54:55;;;;;;;10.38;2.88;;;;;;;;;;5013622;28;20041;-68
2024/01/22 12:57:21;;;;;;;17.08;4.03;;;;;;;;;;5013346;28;20049;-67
2024/01/22 12:59:50;;;;;;;14.27;3.63;;;;;;;;;;5012658;28;20064;-68
2024/01/22 13:02:16;;;;;;;18.35;4.10;;;;;;;;;;5016641;28;20628;-67
2024/01/22 13:04:43;;;;;;;15.00;4.03;;;;;;;;;;5017692;28;20061;-67
2024/01/22 13:07:09;;;;;;;18.77;4.80;;;;;;;;;;5015983;28;20076;-67
2024/01/22 13:09:35;;;;;;;13.70;4.32;;;;;;;;;;5017780;28;20180;-67
2024/01/22 13:12:02;;;;;;;11.45;2.85;;;;;;;;;;5014604;28;20045;-68
2024/01/22 13:14:28;;;;;;;15.25;4.20;;;;;;;;;;5014108;28;20068;-67
2024/01/22 13:16:54;;;;;;;11.13;3.40;;;;;;;;;;5014460;28;20481;-67
2024/01/22 13:19:20;;;;;;;16.85;4.57;;;;;;;;;;5015042;28;20056;-68
2024/01/22 13:21:46;;;;;;;18.30;3.60;;;;;;;;;;5016050;28;20049;-67
2024/01/22 13:24:12;;;;;;;17.70;4.53;;;;;;;;;;5015755;28;20064;-67
2024/01/22 13:26:39;;;;;;;12.27;3.00;;;;;;;;;;5015195;28;20527;-68
2024/01/22 13:29:05;;;;;;;14.35;4.15;;;;;;;;;;5017108;28;20072;-67
2024/01/22 13:31:32;;;;;;;16.27;3.75;;;;;;;;;;5015716;28;20057;-68
2024/01/22 13:33:58;;;;;;;21.73;4.88;;;;;;;;;;5015579;28;20077;-68
2024/01/22 13:36:24;;;;;;;16.88;4.38;;;;;;;;;;5015423;28;20544;-68
2024/01/22 13:38:50;;;;;;;12.15;3.78;;;;;;;;;;5012510;28;20445;-68
2024/01/22 13:41:16;;;;;;;16.38;4.15;;;;;;;;;;5012159;28;20128;-68
2024/01/22 13:43:43;;;;;;;22.88;4.93;;;;;;;;;;5016692;28;20099;-68
2024/01/22 13:46:10;;;;;;;23.45;5.45;;;;;;;;;;5016003;28;20045;-68
2024/01/22 13:48:36;;;;;;;16.95;4.30;;;;;;;;;;5014934;28;20148;-67
2024/01/22 13:51:02;;;;;;;15.32;4.20;;;;;;;;;;5015467;28;20069;-69
2024/01/22 13:53:29;;;;;;;20.75;4.78;;;;;;;;;;5017381;28;20037;-68
2024/01/22 13:55:55;;;;;;;15.07;4.40;;;;;;;;;;5012061;28;20056;-68
2024/01/22 13:58:21;;;;;;;17.23;4.70;;;;;;;;;;5013535;28;20049;-68
2024/01/22 14:00:47;;;;;;;15.75;4.18;;;;;;;;;;5018889;28;20034;-67
2024/01/22 14:03:13;;;;;;;11.45;3.47;;;;;;;;;;5016826;28;20045;-68
2024/01/22 14:05:39;;;;;;;19.50;4.80;;;;;;;;;;5025169;28;20057;-68
2024/01/22 14:08:05;;;;;;;19.23;3.85;;;;;;;;;;5015981;28;20080;-68
2024/01/22 14:10:31;;;;;;;18.92;4.63;;;;;;;;;;5022308;28;20056;-68
2024/01/22 14:12:57;;;;;;;24.65;5.65;;;;;;;;;;5025892;28;20502;-68
2024/01/22 14:15:23;;;;;;;16.33;4.57;;;;;;;;;;5021711;28;20120;-68
2024/01/22 14:17:49;;;;;;;16.88;4.53;;;;;;;;;;5013088;28;20477;-68
2024/01/22 14:20:15;;;;;;;15.52;4.30;;;;;;;;;;5014255;28;20045;-68
2024/01/22 14:22:41;;;;;;;20.75;4.50;;;;;;;;;;5014509;28;20045;-68
2024/01/22 14:25:07;;;;;;;12.80;3.25;;;;;;;;;;5015214;28;20089;-68
2024/01/22 14:27:34;;;;;;;18.52;4.55;;;;;;;;;;5022390;28;20081;-68
2024/01/22 14:30:01;;;;;;;18.65;4.47;;;;;;;;;;5025363;28;20101;-68
2024/01/22 14:32:28;;;;;;;24.15;5.45;;;;;;;;;;5023112;28;20057;-68