Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:46;;;;;;;6.60;6.00;;;10.60;99.90;;;;;;5100904;28;20201;-69
2022/04/07 00:03:12;;;;;;;9.43;6.65;;;10.70;99.90;;;;;;5097176;28;20719;-70
2022/04/07 00:05:39;;;;;;;8.13;6.70;;;10.60;99.90;;;;;;5101472;28;20236;-70
2022/04/07 00:08:07;;;;;;;9.63;6.60;;;10.60;99.90;;;;;;5114193;28;20204;-71
2022/04/07 00:10:35;;;;;;;6.55;5.70;;;10.70;99.90;;;;;;5099846;28;20206;-71
2022/04/07 00:13:02;;;;;;;6.38;5.78;;;10.70;99.90;;;;;;5094032;28;20290;-71
2022/04/07 00:15:29;;;;;;;7.25;5.95;;;10.70;99.90;;;;;;5093922;28;20680;-72
2022/04/07 00:17:57;;;;;;;5.85;5.35;;;10.70;99.90;;;;;;5101739;28;20210;-69
2022/04/07 00:20:24;;;;;;;5.45;4.95;;;10.60;99.90;;;;;;5099104;28;20205;-70
2022/04/07 00:22:52;;;;;;;4.88;4.47;;;10.60;99.90;;;;;;5106565;28;20656;-70
2022/04/07 00:25:19;;;;;;;5.30;4.80;;;10.60;99.90;;;;;;5108482;28;20554;-71
2022/04/07 00:27:47;;;;;;;6.88;5.13;;;10.60;99.90;;;;;;5112293;28;20200;-71
2022/04/07 00:30:19;;;;;;;5.00;4.60;;;10.60;99.90;;;;;;5096601;28;20299;-69
2022/04/07 00:32:47;;;;;;;6.90;4.75;;;10.60;99.90;;;;;;5101295;28;20208;-72
2022/04/07 00:35:14;;;;;;;6.00;5.38;;;10.70;99.90;;;;;;5095282;28;20214;-72
2022/04/07 00:37:41;;;;;;;5.15;4.30;;;10.60;99.90;;;;;;5104882;28;20198;-70
2022/04/07 00:40:10;;;;;;;6.85;5.05;;;10.70;99.90;;;;;;5106275;28;20296;-68
2022/04/07 00:42:44;;;;;;;5.15;4.65;;;10.70;99.90;;;;;;5098400;28;20206;-71
2022/04/07 00:45:12;;;;;;;4.95;4.15;;;10.80;99.90;;;;;;5093494;28;20226;-72
2022/04/07 00:47:39;;;;;;;6.90;5.28;;;10.70;99.90;;;;;;5093809;28;20214;-71
2022/04/07 00:50:07;;;;;;;5.35;4.57;;;10.70;99.90;;;;;;5096847;28;20704;-70
2022/04/07 00:52:34;;;;;;;4.38;3.95;;;10.70;99.90;;;;;;5112594;28;20204;-70
2022/04/07 00:55:02;;;;;;;4.75;4.35;;;10.70;99.90;;;;;;5095693;28;20301;-70
2022/04/07 00:57:29;;;;;;;4.55;4.15;;;10.70;99.90;;;;;;5093288;28;20198;-71
2022/04/07 00:59:56;;;;;;;4.72;4.18;;;10.70;99.90;;;;;;5112199;28;20197;-69
2022/04/07 01:02:25;;;;;;;5.47;4.15;;;10.70;99.90;;;;;;5100692;28;20668;-69
2022/04/07 01:04:52;;;;;;;6.80;5.25;;;10.80;99.90;;;;;;5106406;28;20227;-69
2022/04/07 01:07:20;;;;;;;6.75;5.15;;;10.80;99.90;;;;;;5093361;28;20582;-70
2022/04/07 01:09:47;;;;;;;5.40;4.35;;;10.80;99.90;;;;;;5092202;28;20312;-71
2022/04/07 01:12:14;;;;;;;5.70;5.20;;;10.80;99.90;;;;;;5105938;28;20202;-70
2022/04/07 01:14:54;;;;;;;6.43;4.38;;;10.80;99.90;;;;;;5099893;28;20304;-70
2022/04/07 01:17:21;;;;;;;9.02;4.55;;;10.80;99.90;;;;;;5113362;28;20206;-67
2022/04/07 01:19:49;;;;;;;6.57;4.80;;;10.80;99.90;;;;;;5110229;28;20289;-70
2022/04/07 01:22:17;;;;;;;6.60;4.65;;;10.80;99.90;;;;;;5095947;28;20201;-70
2022/04/07 01:24:47;;;;;;;5.80;5.30;;;10.70;99.90;;;;;;5100832;28;20227;-70
2022/04/07 01:27:15;;;;;;;7.07;5.85;;;10.80;99.90;;;;;;5114994;28;20231;-69
2022/04/07 01:29:42;;;;;;;8.32;6.13;;;10.70;99.90;;;;;;5113325;28;20206;-68
2022/04/07 01:32:15;;;;;;;7.05;6.10;;;10.60;99.90;;;;;;5107420;28;20199;-68
2022/04/07 01:34:42;;;;;;;8.40;6.05;;;10.70;99.90;;;;;;5105851;28;20234;-70
2022/04/07 01:37:11;;;;;;;7.10;5.90;;;10.60;99.90;;;;;;5106495;28;20324;-70
2022/04/07 01:39:41;;;;;;;7.65;5.70;;;10.60;99.90;;;;;;5109948;28;20213;-68
2022/04/07 01:42:11;;;;;;;7.00;5.47;;;10.60;99.90;;;;;;5104263;27;20258;-70
2022/04/07 01:44:43;;;;;;;7.30;5.05;;;10.60;99.90;;;;;;5096782;28;20227;-68
2022/04/07 01:47:14;;;;;;;5.28;4.75;;;10.70;99.90;;;;;;5096387;28;20227;-69
2022/04/07 01:49:43;;;;;;;7.40;5.40;;;10.70;99.90;;;;;;5109019;28;20544;-71
2022/04/07 01:52:12;;;;;;;5.35;4.85;;;10.60;99.90;;;;;;5096278;28;20248;-70
2022/04/07 01:54:42;;;;;;;5.30;4.80;;;10.70;99.90;;;;;;5096036;28;20222;-70
2022/04/07 01:57:11;;;;;;;7.25;5.88;;;10.70;99.90;;;;;;5106149;28;20678;-69
2022/04/07 01:59:38;;;;;;;6.78;6.18;;;10.70;99.90;;;;;;5109408;27;20687;-69
2022/04/07 02:02:05;;;;;;;7.93;4.88;;;10.70;99.90;;;;;;5097242;28;20213;-68
2022/04/07 02:04:32;;;;;;;5.65;5.05;;;10.70;99.90;;;;;;5107929;28;20218;-70
2022/04/07 02:06:59;;;;;;;5.90;5.30;;;10.70;99.90;;;;;;5098480;28;20226;-70
2022/04/07 02:09:26;;;;;;;5.60;4.70;;;10.60;99.90;;;;;;5108888;28;20220;-70
2022/04/07 02:11:53;;;;;;;5.82;5.32;;;10.70;99.90;;;;;;5109618;28;20290;-68
2022/04/07 02:14:21;;;;;;;5.28;4.75;;;10.70;99.90;;;;;;5095873;28;20222;-66
2022/04/07 02:16:48;;;;;;;5.38;4.88;;;10.80;99.90;;;;;;5100038;28;20193;-68
2022/04/07 02:19:15;;;;;;;6.03;4.97;;;10.80;99.90;;;;;;5116847;28;20221;-69
2022/04/07 02:21:42;;;;;;;5.40;4.93;;;10.80;99.90;;;;;;5112063;28;20206;-68
2022/04/07 02:24:10;;;;;;;5.47;5.03;;;10.80;99.90;;;;;;5104060;28;20226;-69
2022/04/07 02:26:37;;;;;;;11.30;4.70;;;10.80;99.90;;;;;;5096877;28;20246;-70
2022/04/07 02:29:05;;;;;;;5.20;4.70;;;10.80;99.90;;;;;;5104525;28;20205;-68
2022/04/07 02:31:33;;;;;;;6.22;5.00;;;10.80;99.90;;;;;;5095530;28;20202;-69
2022/04/07 02:34:00;;;;;;;6.20;4.68;;;10.90;99.90;;;;;;5112136;27;20248;-69
2022/04/07 02:36:27;;;;;;;4.50;4.10;;;10.80;99.90;;;;;;5100175;28;20273;-70
2022/04/07 02:38:54;;;;;;;5.65;4.38;;;10.80;99.90;;;;;;5105016;28;20234;-71
2022/04/07 02:41:21;;;;;;;4.38;3.97;;;10.80;99.90;;;;;;5101902;28;20248;-68
2022/04/07 02:43:50;;;;;;;5.00;4.35;;;10.80;99.90;;;;;;5103572;28;20229;-69
2022/04/07 02:46:17;;;;;;;7.57;4.97;;;10.90;99.90;;;;;;5116117;28;20591;-67
2022/04/07 02:48:45;;;;;;;6.13;5.30;;;10.80;99.90;;;;;;5102671;28;20201;-69
2022/04/07 02:51:12;;;;;;;4.47;3.65;;;10.80;99.90;;;;;;5100552;28;20225;-69
2022/04/07 02:53:39;;;;;;;5.13;4.38;;;10.80;99.90;;;;;;5102494;28;20732;-69
2022/04/07 02:56:06;;;;;;;6.28;4.15;;;10.80;99.90;;;;;;5112917;28;20285;-69
2022/04/07 02:58:33;;;;;;;4.63;4.20;;;10.80;99.90;;;;;;5095329;28;20211;-69
2022/04/07 03:00:59;;;;;;;4.43;4.03;;;10.80;99.90;;;;;;5100295;28;20200;-68
2022/04/07 03:03:27;;;;;;;5.28;4.78;;;10.80;99.90;;;;;;5107024;28;20206;-70
2022/04/07 03:05:55;;;;;;;4.20;3.80;;;10.70;99.90;;;;;;5114085;28;20310;-69
2022/04/07 03:08:22;;;;;;;5.22;4.75;;;10.70;99.90;;;;;;5103700;28;20563;-70
2022/04/07 03:10:49;;;;;;;4.97;4.47;;;10.70;99.90;;;;;;5107476;28;20289;-68
2022/04/07 03:13:16;;;;;;;5.68;5.15;;;10.70;99.90;;;;;;5095105;28;20281;-69
2022/04/07 03:15:43;;;;;;;6.13;4.80;;;10.60;99.90;;;;;;5101190;28;20221;-69
2022/04/07 03:18:11;;;;;;;6.22;5.35;;;10.40;99.90;;;;;;5102118;28;20243;-68
2022/04/07 03:20:38;;;;;;;6.25;5.65;;;10.30;99.90;;;;;;5114560;28;20208;-74
2022/04/07 03:23:06;;;;;;;6.68;5.97;;;10.20;99.90;;;;;;5102009;28;20309;-67
2022/04/07 03:25:36;;;;;;;6.68;5.80;;;10.10;99.90;;;;;;5096307;28;20218;-69
2022/04/07 03:28:03;;;;;;;7.90;7.18;;;10.10;99.90;;;;;;5095845;28;20256;-69
2022/04/07 03:30:30;;;;;;;10.15;7.32;;;10.10;99.90;;;;;;5101088;28;20724;-69
2022/04/07 03:32:57;;;;;;;6.32;5.82;;;10.00;99.90;;;;;;5108244;27;20202;-68
2022/04/07 03:35:24;;;;;;;8.65;7.47;;;10.00;99.90;;;;;;5122757;27;20300;-68
2022/04/07 03:37:51;;;;;;;10.18;7.10;;;10.00;99.90;;;;;;5112249;28;20288;-68
2022/04/07 03:40:19;;;;;;;8.57;7.88;;;10.00;99.90;;;;;;5100330;28;20561;-69
2022/04/07 03:42:46;;;;;;;10.93;7.80;;;10.00;99.90;;;;;;5101813;28;20716;-69
2022/04/07 03:45:13;;;;;;;8.10;6.75;;;9.90;99.90;;;;;;5114677;28;20239;-70
2022/04/07 03:47:40;;;;;;;8.25;7.45;;;9.90;99.90;;;;;;5099521;28;20293;-70
2022/04/07 03:50:07;;;;;;;8.93;8.00;;;9.90;99.90;;;;;;5112290;28;20627;-67
2022/04/07 03:52:34;;;;;;;8.15;7.20;;;9.90;99.90;;;;;;5114373;28;20189;-68
2022/04/07 03:55:01;;;;;;;7.28;6.60;;;9.90;99.90;;;;;;5108800;28;20232;-68
2022/04/07 03:57:29;;;;;;;8.13;5.60;;;9.90;99.90;;;;;;5114616;28;20558;-69
2022/04/07 03:59:56;;;;;;;9.80;5.93;;;10.00;99.90;;;;;;5101628;28;20281;-69
2022/04/07 04:02:23;;;;;;;7.45;6.13;;;10.00;99.90;;;;;;5113761;28;20670;-69
2022/04/07 04:04:50;;;;;;;5.60;5.00;;;10.00;99.90;;;;;;5113215;28;20790;-67
2022/04/07 04:07:17;;;;;;;9.75;5.45;;;10.00;99.90;;;;;;5099739;28;20222;-67
2022/04/07 04:09:45;;;;;;;8.07;4.78;;;9.90;99.90;;;;;;5093694;28;20285;-70
2022/04/07 04:12:12;;;;;;;7.13;4.63;;;9.80;99.90;;;;;;5095160;28;20222;-69
2022/04/07 04:14:40;;;;;;;4.30;3.58;;;9.80;99.90;;;;;;5094291;28;20222;-71
2022/04/07 04:17:07;;;;;;;4.25;3.58;;;9.80;99.90;;;;;;5093874;28;20190;-70
2022/04/07 04:19:34;;;;;;;8.57;3.90;;;9.80;99.90;;;;;;5106482;28;20789;-71
2022/04/07 04:22:01;;;;;;;6.22;3.70;;;9.80;99.90;;;;;;5093887;28;20208;-69
2022/04/07 04:24:28;;;;;;;5.72;4.00;;;9.80;99.90;;;;;;5093758;28;20308;-69
2022/04/07 04:26:55;;;;;;;4.72;3.88;;;9.90;99.90;;;;;;5101995;28;20221;-71
2022/04/07 04:29:22;;;;;;;8.68;4.32;;;9.80;99.90;;;;;;5098856;28;20649;-70
2022/04/07 04:31:50;;;;;;;6.85;3.35;;;9.90;99.90;;;;;;5100737;28;20280;-72
2022/04/07 04:34:17;;;;;;;3.58;3.28;;;9.80;99.90;;;;;;5117547;27;20222;-69
2022/04/07 04:36:44;;;;;;;5.72;3.83;;;9.90;99.90;;;;;;5106597;28;20658;-71
2022/04/07 04:39:11;;;;;;;3.05;2.70;;;9.90;99.90;;;;;;5093473;28;20579;-68
2022/04/07 04:41:38;;;;;;;5.80;3.40;;;9.90;99.90;;;;;;5092825;28;20220;-68
2022/04/07 04:44:05;;;;;;;2.92;2.60;;;9.90;99.90;;;;;;5093260;28;20230;-70
2022/04/07 04:46:32;;;;;;;5.63;3.42;;;9.90;99.90;;;;;;5094095;28;20214;-70
2022/04/07 04:49:00;;;;;;;4.35;2.63;;;9.90;99.90;;;;;;5093220;28;20609;-67
2022/04/07 04:51:27;;;;;;;3.92;3.40;;;10.00;99.90;;;;;;5092830;28;20216;-72
2022/04/07 04:53:54;;;;;;;3.85;3.55;;;10.00;99.90;;;;;;5094283;28;20226;-71
2022/04/07 04:56:21;;;;;;;5.88;3.50;;;10.00;99.90;;;;;;5112634;28;20189;-68
2022/04/07 04:58:49;;;;;;;6.53;2.80;;;10.00;99.90;;;;;;5112542;28;20200;-71
2022/04/07 05:01:16;;;;;;;4.88;3.90;;;10.00;99.90;;;;;;5104262;28;20205;-69
2022/04/07 05:03:43;;;;;;;6.55;3.58;;;10.10;99.90;;;;;;5092824;28;20230;-70
2022/04/07 05:06:11;;;;;;;9.32;3.95;;;10.00;99.90;;;;;;5092667;28;20265;-70
2022/04/07 05:08:39;;;;;;;7.63;3.90;;;10.00;99.90;;;;;;5093155;28;20229;-68
2022/04/07 05:11:06;;;;;;;5.57;4.40;;;10.00;99.90;;;;;;5100580;28;20739;-68
2022/04/07 05:13:32;;;;;;;4.38;3.25;;;10.00;99.90;;;;;;5097951;28;20244;-67
2022/04/07 05:16:00;;;;;;;6.53;3.85;;;10.00;99.90;;;;;;5099270;28;20247;-66
2022/04/07 05:18:27;;;;;;;4.30;2.80;;;10.00;99.90;;;;;;5103315;28;20198;-68
2022/04/07 05:20:53;;;;;;;3.33;2.72;;;10.00;99.90;;;;;;5095392;28;20636;-69
2022/04/07 05:23:22;;;;;;;6.40;3.10;;;10.10;99.90;;;;;;5112684;28;20292;-65
2022/04/07 05:25:48;;;;;;;3.85;3.38;;;10.10;99.90;;;;;;5095514;28;20285;-67
2022/04/07 05:28:16;;;;;;;5.45;2.75;;;10.00;99.90;;;;;;5092771;28;20206;-68
2022/04/07 05:30:51;;;;;;;5.80;3.78;;;10.00;99.90;;;;;;5097652;28;20209;-68
2022/04/07 05:33:18;;;;;;;6.95;2.92;;;10.10;99.90;;;;;;5105155;28;20196;-69
2022/04/07 05:35:45;;;;;;;3.88;3.58;;;10.10;99.90;;;;;;5100851;28;20730;-67
2022/04/07 05:38:12;;;;;;;6.43;3.40;;;10.10;99.90;;;;;;5110450;28;20269;-70
2022/04/07 05:40:40;;;;;;;7.85;4.00;;;10.00;99.90;;;;;;5101055;28;20198;-68
2022/04/07 05:43:08;;;;;;;7.25;3.95;;;10.10;99.90;;;;;;5104945;28;20212;-68
2022/04/07 05:45:38;;;;;;;3.92;3.35;;;10.20;99.90;;;;;;5092424;28;20214;-70
2022/04/07 05:48:06;;;;;;;7.43;3.50;;;10.20;99.90;;;;;;5098098;28;20213;-70
2022/04/07 05:50:33;;;;;;;3.05;2.35;;;10.20;99.90;;;;;;5098981;28;20197;-68
2022/04/07 05:53:00;;;;;;;7.65;3.65;;;10.30;99.90;;;;;;5092103;28;20206;-70
2022/04/07 05:55:27;;;;;;;8.70;4.15;;;10.40;99.90;;;;;;5106098;28;20300;-68
2022/04/07 05:57:55;;;;;;;6.18;3.55;;;10.50;99.90;;;;;;5112179;28;20204;-67
2022/04/07 06:00:22;;;;;;;6.78;3.10;;;10.80;99.90;;;;;;5097101;28;20209;-69
2022/04/07 06:02:49;;;;;;;7.25;3.38;;;11.20;99.90;;;;;;5101880;28;20312;-69
2022/04/07 06:05:16;;;;;;;7.43;4.00;;;11.20;99.90;;;;;;5112587;28;20218;-67
2022/04/07 06:07:44;;;;;;;8.93;3.05;;;11.50;99.90;;;;;;5103299;28;20242;-70
2022/04/07 06:10:11;;;;;;;6.63;3.30;;;11.70;99.90;;;;;;5104881;28;20209;-68
2022/04/07 06:12:42;;;;;;;6.47;3.28;;;11.70;99.90;;;;;;5101375;28;20286;-71
2022/04/07 06:15:11;;;;;;;10.68;3.25;;;11.60;99.90;;;;;;5098789;28;20237;-68
2022/04/07 06:17:39;;;;;;;6.25;2.70;;;11.50;99.90;;;;;;5112492;28;20196;-68
2022/04/07 06:20:08;;;;;;;9.95;3.28;;;11.50;99.90;;;;;;5110361;28;20204;-71
2022/04/07 06:22:35;;;;;;;15.73;3.17;;;11.30;99.90;;;;;;5091822;28;20199;-72
2022/04/07 06:25:03;;;;;;;6.15;3.45;;;11.30;99.90;;;;;;5095728;28;20252;-69
2022/04/07 06:27:36;;;;;;;9.32;3.17;;;11.20;99.90;;;;;;5109591;28;20214;-70
2022/04/07 06:30:04;;;;;;;11.30;3.63;;;11.10;99.90;;;;;;5109272;28;20289;-67
2022/04/07 06:32:32;;;;;;;5.85;3.05;;;11.10;99.90;;;;;;5108842;28;20559;-71
2022/04/07 06:34:59;;;;;;;5.72;3.70;;;11.00;99.90;;;;;;5111365;27;20225;-69
2022/04/07 06:37:27;;;;;;;6.55;3.38;;;11.20;99.90;;;;;;5108042;28;20622;-71
2022/04/07 06:40:00;;;;;;;8.15;3.35;;;11.00;99.90;;;;;;5103019;28;20202;-70
2022/04/07 06:42:26;;;;;;;9.85;4.03;;;11.10;99.90;;;;;;5115546;28;20221;-72
2022/04/07 06:44:55;;;;;;;10.73;4.25;;;11.10;99.90;;;;;;5107060;28;20309;-71
2022/04/07 06:47:22;;;;;;;6.97;3.70;;;11.00;99.90;;;;;;5098325;28;20711;-70
2022/04/07 06:49:50;;;;;;;6.18;4.57;;;11.00;99.90;;;;;;5113815;27;20667;-72
2022/04/07 06:52:17;;;;;;;9.05;5.57;;;11.10;99.90;;;;;;5111754;27;20285;-70
2022/04/07 06:54:44;;;;;;;6.82;3.97;;;11.10;99.90;;;;;;5104459;28;20228;-68
2022/04/07 06:57:11;;;;;;;6.90;4.47;;;11.10;99.90;;;;;;5091952;28;20201;-72
2022/04/07 06:59:38;;;;;;;7.20;4.82;;;11.10;99.90;;;;;;5102733;28;20303;-75
2022/04/07 07:02:06;;;;;;;7.22;3.53;;;11.00;99.90;;;;;;5099318;28;20202;-72
2022/04/07 07:04:33;;;;;;;6.40;4.53;;;11.10;99.90;;;;;;5104943;28;20249;-73
2022/04/07 07:07:02;;;;;;;5.45;4.22;;;11.00;99.90;;;;;;5113526;28;20242;-74
2022/04/07 07:09:29;;;;;;;14.25;6.03;;;10.90;99.90;;;;;;5110532;27;20206;-77
2022/04/07 07:11:56;;;;;;;6.43;4.93;;;11.00;99.90;;;;;;5099775;28;20260;-76
2022/04/07 07:14:23;;;;;;;6.78;5.20;;;11.00;99.90;;;;;;5109325;28;20301;-72
2022/04/07 07:16:50;;;;;;;10.45;5.63;;;10.80;99.90;;;;;;5106043;28;20313;-74
2022/04/07 07:19:18;;;;;;;9.80;3.75;;;10.90;99.90;;;;;;5100648;28;20217;-73
2022/04/07 07:21:45;;;;;;;7.10;3.70;;;11.00;99.90;;;;;;5103172;28;20204;-76
2022/04/07 07:24:13;;;;;;;5.00;4.50;;;10.80;99.90;;;;;;5100071;28;20235;-71
2022/04/07 07:26:40;;;;;;;9.25;3.60;;;10.90;99.90;;;;;;5103137;28;20290;-75
2022/04/07 07:29:09;;;;;;;7.68;3.45;;;10.80;99.90;;;;;;5114019;28;20201;-75
2022/04/07 07:31:36;;;;;;;5.25;3.13;;;10.80;99.90;;;;;;5104251;28;20197;-71
2022/04/07 07:34:04;;;;;;;3.67;2.78;;;10.80;99.90;;;;;;5115933;27;20228;-77
2022/04/07 07:36:32;;;;;;;3.53;3.05;;;10.60;99.90;;;;;;5100283;28;20201;-74
2022/04/07 07:38:58;;;;;;;4.00;3.17;;;10.60;99.90;;;;;;5108065;28;20656;-74
2022/04/07 07:41:27;;;;;;;5.90;4.18;;;10.60;99.90;;;;;;5106802;28;20203;-75
2022/04/07 07:43:55;;;;;;;8.95;4.60;;;10.50;99.90;;;;;;5098485;28;20223;-71
2022/04/07 07:46:21;;;;;;;10.27;3.42;;;10.40;99.90;;;;;;5096275;28;20280;-76
2022/04/07 07:48:48;;;;;;;5.15;4.00;;;10.40;99.90;;;;;;5107242;28;20229;-75
2022/04/07 07:51:16;;;;;;;4.25;3.80;;;10.30;99.90;;;;;;5111120;28;20284;-72
2022/04/07 07:53:45;;;;;;;11.38;4.07;;;10.40;99.90;;;;;;5093687;28;20232;-75
2022/04/07 07:56:12;;;;;;;5.00;4.10;;;10.30;99.90;;;;;;5105366;28;20292;-71
2022/04/07 07:58:41;;;;;;;4.00;3.20;;;10.30;99.90;;;;;;5097373;28;20214;-74
2022/04/07 08:01:07;;;;;;;7.53;4.88;;;10.20;99.90;;;;;;5110978;28;20286;-73
2022/04/07 08:03:34;;;;;;;7.05;4.18;;;10.20;99.90;;;;;;5113688;28;20600;-74
2022/04/07 08:06:03;;;;;;;11.05;4.18;;;10.10;99.90;;;;;;5102807;28;20198;-76
2022/04/07 08:08:30;;;;;;;2.72;1.50;;;10.00;99.90;;;;;;5103750;28;20316;-73
2022/04/07 08:10:57;;;;;;;2.30;1.00;;;9.50;99.90;;;;;;5112037;28;20964;-74
2022/04/07 08:13:24;;;;;;;2.75;1.27;;;8.40;99.90;;;;;;5109280;28;20275;-71
2022/04/07 08:15:53;;;;;;;4.50;1.30;;;7.60;99.90;;;;;;5113969;28;20194;-72
2022/04/07 08:18:20;;;;;;;2.17;1.10;;;7.20;99.90;;;;;;5099876;28;20278;-76
2022/04/07 08:20:47;;;;;;;1.13;0.90;;;6.70;99.90;;;;;;5100719;28;20202;-73
2022/04/07 08:23:16;;;;;;;2.00;0.80;;;6.60;99.90;;;;;;5099673;28;20293;-74
2022/04/07 08:25:44;;;;;;;2.42;0.93;;;6.50;99.90;;;;;;5095491;28;20220;-75
2022/04/07 08:28:12;;;;;;;3.75;1.10;;;6.50;99.90;;;;;;5102143;28;20262;-75
2022/04/07 08:30:39;;;;;;;3.15;1.08;;;6.60;99.90;;;;;;5100024;27;20289;-71
2022/04/07 08:33:07;;;;;;;1.60;1.23;;;6.60;99.90;;;;;;5099029;27;20280;-71
2022/04/07 08:35:35;;;;;;;2.65;1.23;;;6.60;99.90;;;;;;5110228;28;20217;-71
2022/04/07 08:38:02;;;;;;;1.95;1.08;;;6.60;99.90;;;;;;5113567;28;20230;-75
2022/04/07 08:40:29;;;;;;;1.95;0.85;;;6.60;99.90;;;;;;5100145;28;20279;-73
2022/04/07 08:42:57;;;;;;;2.42;1.10;;;6.70;99.90;;;;;;5104011;28;20214;-73
2022/04/07 08:45:25;;;;;;;4.72;1.33;;;6.60;99.90;;;;;;5105549;28;20224;-76
2022/04/07 08:47:56;;;;;;;1.83;1.10;;;6.70;99.90;;;;;;5110196;28;20207;-77
2022/04/07 08:50:25;;;;;;;3.25;0.80;;;6.70;99.90;;;;;;5094425;28;20256;-74
2022/04/07 08:52:54;;;;;;;4.25;1.08;;;6.70;99.90;;;;;;5108244;28;20278;-70
2022/04/07 08:55:21;;;;;;;1.15;0.80;;;6.70;99.90;;;;;;5106297;28;20222;-74
2022/04/07 08:57:54;;;;;;;2.33;0.90;;;6.70;99.90;;;;;;5112456;28;20199;-72
2022/04/07 09:00:21;;;;;;;2.33;0.90;;;6.70;99.90;;;;;;5101689;28;20276;-76
2022/04/07 09:02:48;;;;;;;1.88;0.70;;;6.80;99.90;;;;;;5097422;28;20191;-73
2022/04/07 09:05:17;;;;;;;2.30;0.88;;;6.70;99.90;;;;;;5095490;28;20738;-74
2022/04/07 09:07:47;;;;;;;1.27;0.88;;;6.80;99.90;;;;;;5101500;28;20287;-72
2022/04/07 09:10:13;;;;;;;3.25;0.80;;;6.80;99.90;;;;;;5106208;28;20215;-68
2022/04/07 09:12:42;;;;;;;3.28;1.10;;;6.90;99.90;;;;;;5108752;28;20215;-70
2022/04/07 09:15:09;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5118501;28;20228;-72
2022/04/07 09:17:51;;;;;;;1.42;0.98;;;7.00;99.90;;;;;;5111428;28;20196;-70
2022/04/07 09:20:18;;;;;;;2.35;1.10;;;7.10;99.90;;;;;;5103546;28;20193;-74
2022/04/07 09:22:56;;;;;;;1.42;0.80;;;7.10;99.90;;;;;;5101576;28;20204;-72
2022/04/07 09:25:23;;;;;;;3.38;0.90;;;7.00;99.90;;;;;;5101457;28;20218;-73
2022/04/07 09:27:50;;;;;;;2.10;1.00;;;6.90;99.90;;;;;;5101526;28;20678;-68
2022/04/07 09:30:17;;;;;;;2.95;0.95;;;7.00;99.90;;;;;;5105633;28;20662;-75
2022/04/07 09:32:45;;;;;;;1.35;1.00;;;6.80;99.90;;;;;;5093612;28;20202;-72
2022/04/07 09:35:13;;;;;;;1.52;1.25;;;6.70;99.90;;;;;;5112588;28;20275;-72
2022/04/07 09:37:42;;;;;;;2.13;1.50;;;6.60;99.90;;;;;;5111208;28;20185;-72
2022/04/07 09:40:13;;;;;;;1.88;1.20;;;6.60;99.90;;;;;;5093459;28;20275;-73
2022/04/07 09:42:41;;;;;;;3.15;1.38;;;6.60;99.90;;;;;;5091506;28;20220;-71
2022/04/07 09:45:12;;;;;;;1.35;1.25;;;6.60;99.90;;;;;;5102422;28;20218;-72
2022/04/07 09:47:39;;;;;;;2.58;1.10;;;6.60;99.90;;;;;;5103995;28;20612;-71
2022/04/07 09:50:08;;;;;;;1.73;1.20;;;6.50;99.90;;;;;;5104797;28;20242;-73
2022/04/07 09:52:40;;;;;;;2.75;1.25;;;6.50;99.90;;;;;;5096767;28;20198;-75
2022/04/07 09:55:09;;;;;;;1.65;1.50;;;6.50;99.90;;;;;;5117012;28;20234;-76
2022/04/07 09:57:39;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5103402;28;20282;-74
2022/04/07 10:00:07;;;;;;;2.20;0.90;;;6.30;99.90;;;;;;5102194;28;20592;-73
2022/04/07 10:02:34;;;;;;;4.30;1.20;;;6.30;99.90;;;;;;5110445;28;20244;-75
2022/04/07 10:05:02;;;;;;;1.50;0.95;;;6.20;99.90;;;;;;5108622;28;20364;-72
2022/04/07 10:07:29;;;;;;;1.20;0.90;;;6.20;99.90;;;;;;5094806;28;20201;-74
2022/04/07 10:09:57;;;;;;;0.90;0.77;;;6.00;99.90;;;;;;5098596;28;20195;-69
2022/04/07 10:12:25;;;;;;;2.08;1.00;;;6.00;99.90;;;;;;5105246;27;20197;-73
2022/04/07 10:14:54;;;;;;;0.93;0.80;;;6.00;99.90;;;;;;5115047;28;20253;-75
2022/04/07 10:17:24;;;;;;;1.98;1.10;;;6.00;99.90;;;;;;5097760;28;20197;-74
2022/04/07 10:19:57;;;;;;;1.58;1.00;;;6.00;99.90;;;;;;5097790;28;20229;-73
2022/04/07 10:22:55;;;;;;;13.13;1.20;;;6.10;99.90;;;;;;5096765;28;20193;-71
2022/04/07 10:25:23;;;;;;;4.13;1.20;;;6.20;99.90;;;;;;5099437;28;20218;-72
2022/04/07 10:27:54;;;;;;;1.52;0.93;;;6.40;99.90;;;;;;5102859;28;20208;-71
2022/04/07 10:30:23;;;;;;;1.23;1.10;;;6.40;99.90;;;;;;5097716;27;20205;-70
2022/04/07 10:32:53;;;;;;;1.42;1.15;;;6.50;99.90;;;;;;5109081;28;20215;-74
2022/04/07 10:35:31;;;;;;;2.40;0.85;;;6.80;99.90;;;;;;5093431;28;20243;-70
2022/04/07 10:37:59;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5092204;28;20212;-70
2022/04/07 10:40:44;;;;;;;0.93;0.63;;;7.50;99.90;;;;;;5090258;28;20240;-69
2022/04/07 10:43:20;;;;;;;2.10;0.85;;;8.30;99.90;;;;;;5091538;28;20219;-70
2022/04/07 10:45:50;;;;;;;1.33;0.93;;;8.90;99.90;;;;;;5091199;28;20236;-69
2022/04/07 10:48:29;;;;;;;2.88;0.90;;;9.20;99.90;;;;;;5090884;28;20789;-74
2022/04/07 10:50:58;;;;;;;1.23;0.60;;;9.50;99.90;;;;;;5088811;28;20205;-70
2022/04/07 10:53:28;;;;;;;1.38;0.98;;;9.90;99.90;;;;;;5090079;28;20209;-72
2022/04/07 10:56:05;;;;;;;0.93;0.60;;;9.70;99.90;;;;;;5090288;28;20243;-73
2022/04/07 10:58:46;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;5091505;28;21067;-71
2022/04/07 11:01:51;;;;;;;2.80;1.00;;;9.90;99.90;;;;;;5089828;28;20272;-70
2022/04/07 11:04:39;;;;;;;1.75;1.17;;;10.00;99.90;;;;;;5091933;28;20322;-72
2022/04/07 11:07:18;;;;;;;2.17;1.05;;;10.30;99.90;;;;;;5074674;28;20417;-69
2022/04/07 11:10:12;;;;;;;5.82;1.40;;;10.40;99.90;;;;;;5092026;28;20224;-70
2022/04/07 11:12:47;;;;;;;2.67;0.90;;;10.60;99.90;;;;;;5088159;28;20210;-70
2022/04/07 11:15:31;;;;;;;3.75;1.10;;;10.50;99.90;;;;;;5090138;28;21772;-73
2022/04/07 11:18:06;;;;;;;3.97;1.30;;;10.80;99.90;;;;;;5090210;28;20221;-70
2022/04/07 11:20:34;;;;;;;6.38;1.60;;;10.80;99.90;;;;;;5090960;28;20888;-73
2022/04/07 11:23:05;;;;;;;6.57;1.40;;;10.80;99.90;;;;;;5090019;28;20360;-71
2022/04/07 11:25:33;;;;;;;4.50;1.27;;;10.90;99.90;;;;;;5091861;28;20229;-71
2022/04/07 11:28:11;;;;;;;4.75;1.65;;;11.30;99.90;;;;;;5092573;28;20749;-69
2022/04/07 11:30:41;;;;;;;3.25;1.05;;;11.50;99.90;;;;;;5090116;28;20285;-71
2022/04/07 11:33:39;;;;;;;4.35;1.73;;;11.70;99.90;;;;;;5089772;28;20977;-71
2022/04/07 11:36:39;;;;;;;5.13;1.20;;;12.00;99.90;;;;;;5091376;28;20212;-70
2022/04/07 11:39:12;;;;;;;2.53;1.35;;;12.10;99.90;;;;;;5087721;28;20206;-70
2022/04/07 11:41:43;;;;;;;2.65;1.33;;;11.70;99.90;;;;;;5092229;28;20222;-70
2022/04/07 11:44:14;;;;;;;2.90;1.45;;;12.00;99.90;;;;;;5095283;28;20228;-68
2022/04/07 11:46:41;;;;;;;3.83;1.50;;;12.20;99.90;;;;;;5102428;28;20315;-72
2022/04/07 11:49:09;;;;;;;10.00;1.70;;;12.30;99.90;;;;;;5109330;28;20327;-71
2022/04/07 11:51:39;;;;;;;2.45;1.35;;;12.00;99.90;;;;;;5116546;27;20199;-70
2022/04/07 11:54:07;;;;;;;5.93;1.77;;;11.80;99.90;;;;;;5104668;28;20297;-70
2022/04/07 11:56:37;;;;;;;6.03;2.10;;;11.80;99.90;;;;;;5105578;28;20289;-68
2022/04/07 11:59:06;;;;;;;4.50;1.35;;;11.60;99.90;;;;;;5099583;28;20518;-69
2022/04/07 12:01:35;;;;;;;2.78;1.30;;;12.00;99.90;;;;;;5092021;28;20204;-69
2022/04/07 12:04:05;;;;;;;4.05;1.70;;;11.90;99.90;;;;;;5086934;28;20234;-70
2022/04/07 12:06:33;;;;;;;4.20;1.30;;;11.90;99.90;;;;;;5087315;28;20236;-70
2022/04/07 12:09:03;;;;;;;3.47;1.88;;;11.90;99.90;;;;;;5088858;28;20599;-69
2022/04/07 12:11:33;;;;;;;10.48;1.73;;;11.90;99.90;;;;;;5087889;28;20671;-69
2022/04/07 12:14:04;;;;;;;3.90;1.75;;;12.00;99.90;;;;;;5088322;28;20334;-70
2022/04/07 12:16:31;;;;;;;5.78;1.98;;;12.00;99.90;;;;;;5086901;28;20633;-69
2022/04/07 12:19:00;;;;;;;4.38;2.08;;;11.80;99.90;;;;;;5085959;28;20534;-69
2022/04/07 12:21:28;;;;;;;9.60;3.00;;;11.70;99.90;;;;;;5086168;28;20281;-71
2022/04/07 12:24:13;;;;;;;8.73;1.92;;;11.40;99.90;;;;;;5085907;28;20231;-71
2022/04/07 12:26:41;;;;;;;8.35;2.88;;;11.20;99.90;;;;;;5081705;28;20212;-68
2022/04/07 12:29:08;;;;;;;6.53;1.92;;;11.10;99.90;;;;;;5085491;28;20215;-70
2022/04/07 12:31:35;;;;;;;3.40;1.55;;;11.20;99.90;;;;;;5084501;28;20675;-69
2022/04/07 12:34:13;;;;;;;3.13;1.35;;;11.30;99.90;;;;;;5084147;28;20241;-72
2022/04/07 12:36:41;;;;;;;4.68;1.75;;;11.40;99.90;;;;;;5084843;28;20199;-72
2022/04/07 12:39:12;;;;;;;2.22;1.23;;;11.60;99.90;;;;;;5085450;28;20197;-71
2022/04/07 12:41:40;;;;;;;11.45;4.22;;;11.70;99.90;;;;;;5083570;28;20220;-72
2022/04/07 12:44:10;;;;;;;4.43;1.75;;;11.80;99.90;;;;;;5084758;28;20234;-70
2022/04/07 12:46:45;;;;;;;5.45;2.13;;;11.80;99.90;;;;;;5084116;28;20238;-73
2022/04/07 12:49:15;;;;;;;2.65;1.77;;;11.80;99.90;;;;;;5091288;28;20219;-69
2022/04/07 12:51:42;;;;;;;2.95;1.35;;;11.50;99.90;;;;;;5085225;28;20214;-70
2022/04/07 12:54:12;;;;;;;3.25;1.30;;;11.50;99.90;;;;;;5083940;28;20247;-70
2022/04/07 12:56:41;;;;;;;4.60;1.33;;;11.50;99.90;;;;;;5084866;28;20207;-70
2022/04/07 12:59:11;;;;;;;2.30;1.08;;;11.60;99.90;;;;;;5084985;28;20210;-70