Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:06;;;;;;;6.85;2.92;;;15.70;99.90;;;;;;4997614;28;20038;-68
2022/06/11 00:03:32;;;;;;;8.45;2.70;;;15.70;99.90;;;;;;4980833;28;20033;-68
2022/06/11 00:05:57;;;;;;;10.52;3.97;;;15.60;99.90;;;;;;5002757;28;20498;-69
2022/06/11 00:08:23;;;;;;;6.28;2.38;;;15.60;99.90;;;;;;4996267;28;20054;-68
2022/06/11 00:10:49;;;;;;;6.10;2.63;;;15.60;99.90;;;;;;4981901;28;20149;-69
2022/06/11 00:13:15;;;;;;;13.25;2.38;;;15.60;99.90;;;;;;4981103;28;20049;-68
2022/06/11 00:15:43;;;;;;;5.72;2.30;;;15.60;99.90;;;;;;4982003;28;20053;-68
2022/06/11 00:18:09;;;;;;;7.93;2.35;;;15.60;99.90;;;;;;4997808;28;20139;-68
2022/06/11 00:20:35;;;;;;;8.65;2.30;;;15.60;99.90;;;;;;4997491;28;20617;-69
2022/06/11 00:23:00;;;;;;;4.50;1.52;;;15.60;99.90;;;;;;4993852;28;20042;-68
2022/06/11 00:25:27;;;;;;;2.45;1.55;;;15.60;99.90;;;;;;5003592;28;20034;-68
2022/06/11 00:27:52;;;;;;;8.10;1.52;;;15.60;99.90;;;;;;4995581;28;20038;-68
2022/06/11 00:30:19;;;;;;;3.10;1.85;;;15.60;99.90;;;;;;4999734;28;20041;-68
2022/06/11 00:32:46;;;;;;;4.15;1.40;;;15.60;99.90;;;;;;4994640;28;20117;-68
2022/06/11 00:35:13;;;;;;;6.00;1.95;;;15.60;99.90;;;;;;4981486;28;20057;-69
2022/06/11 00:37:39;;;;;;;4.28;1.33;;;15.60;99.90;;;;;;4996436;28;20038;-68
2022/06/11 00:40:07;;;;;;;2.95;1.50;;;15.50;99.90;;;;;;4996119;28;20491;-69
2022/06/11 00:42:34;;;;;;;6.72;1.77;;;15.50;99.90;;;;;;4979091;28;20181;-69
2022/06/11 00:45:12;;;;;;;4.97;1.13;;;15.50;99.90;;;;;;4980279;28;20401;-69
2022/06/11 00:47:38;;;;;;;4.00;1.35;;;15.50;99.90;;;;;;4977637;28;20046;-68
2022/06/11 00:50:27;;;;;;;5.10;1.50;;;15.50;99.90;;;;;;5000176;28;20121;-68
2022/06/11 00:52:57;;;;;;;3.20;1.85;;;15.50;99.90;;;;;;4993219;28;20790;-68
2022/06/11 00:55:28;;;;;;;2.80;1.42;;;15.50;99.90;;;;;;4996463;28;20054;-69
2022/06/11 00:58:04;;;;;;;4.50;1.38;;;15.40;99.90;;;;;;4997801;28;20113;-68
2022/06/11 01:00:34;;;;;;;4.07;1.27;;;15.40;99.90;;;;;;4999545;28;20101;-68
2022/06/11 01:03:01;;;;;;;4.45;1.67;;;15.40;99.90;;;;;;5017205;28;20030;-68
2022/06/11 01:05:34;;;;;;;6.18;1.25;;;15.40;99.90;;;;;;5006518;28;20050;-68
2022/06/11 01:08:19;;;;;;;5.80;1.38;;;15.30;99.90;;;;;;5000748;28;20789;-68
2022/06/11 01:10:47;;;;;;;3.55;1.20;;;15.30;99.90;;;;;;4999175;28;20042;-68
2022/06/11 01:13:41;;;;;;;3.95;1.25;;;15.30;99.90;;;;;;5002040;28;20070;-68
2022/06/11 01:16:39;;;;;;;7.25;1.60;;;15.30;99.90;;;;;;5001707;28;20038;-68
2022/06/11 01:19:04;;;;;;;2.30;0.85;;;15.20;99.90;;;;;;5001300;28;20030;-69
2022/06/11 01:21:35;;;;;;;1.52;0.93;;;15.20;99.90;;;;;;5001569;28;20038;-68
2022/06/11 01:24:18;;;;;;;3.47;0.98;;;15.20;99.90;;;;;;4999416;28;20043;-69
2022/06/11 01:26:58;;;;;;;3.05;1.48;;;15.20;99.90;;;;;;5003601;28;20037;-68
2022/06/11 01:29:49;;;;;;;4.15;0.90;;;15.20;99.90;;;;;;4998971;28;20152;-69
2022/06/11 01:32:30;;;;;;;1.15;0.65;;;15.20;99.90;;;;;;4994895;28;20073;-69
2022/06/11 01:35:07;;;;;;;1.92;0.85;;;15.20;99.90;;;;;;4999230;28;20079;-68
2022/06/11 01:37:42;;;;;;;2.65;1.35;;;15.10;99.90;;;;;;5000320;28;20417;-68
2022/06/11 01:40:35;;;;;;;2.35;0.77;;;15.10;99.90;;;;;;5001581;28;20536;-68
2022/06/11 01:43:36;;;;;;;2.85;0.98;;;15.10;99.90;;;;;;5001580;28;20148;-68
2022/06/11 01:46:03;;;;;;;;;;;15.00;99.90;;;;;;4998721;28;20077;-69
2022/06/11 01:48:31;;;;;;;4.38;0.80;;;15.00;99.90;;;;;;5001366;28;19941;-70
2022/06/11 01:51:26;;;;;;;7.28;1.98;;;15.00;99.90;;;;;;4999059;28;20406;-68
2022/06/11 01:54:12;;;;;;;3.28;1.40;;;15.00;99.90;;;;;;4997233;28;20120;-68
2022/06/11 01:56:48;;;;;;;6.15;1.40;;;14.90;99.90;;;;;;5005394;28;20026;-68
2022/06/11 01:59:42;;;;;;;3.47;1.08;;;15.00;99.90;;;;;;5001693;28;20125;-68
2022/06/11 02:02:07;;;;;;;7.97;1.20;;;15.00;99.90;;;;;;5004622;28;20112;-68
2022/06/11 02:04:41;;;;;;;7.10;1.02;;;15.00;99.90;;;;;;4984104;28;20072;-68
2022/06/11 02:07:45;;;;;;;2.47;0.90;;;15.00;99.90;;;;;;5000471;28;20050;-69
2022/06/11 02:10:23;;;;;;;2.22;0.75;;;15.00;99.90;;;;;;4981431;28;20061;-68
2022/06/11 02:13:07;;;;;;;5.47;0.98;;;15.00;99.90;;;;;;4997491;28;20046;-68
2022/06/11 02:15:50;;;;;;;10.20;1.35;;;15.00;99.90;;;;;;5001065;28;20093;-68
2022/06/11 02:18:19;;;;;;;3.28;1.05;;;15.00;99.90;;;;;;5000904;28;20045;-68
2022/06/11 02:20:54;;;;;;;2.13;0.70;;;15.00;99.90;;;;;;4980464;28;20034;-68
2022/06/11 02:23:32;;;;;;;4.30;1.08;;;15.00;99.90;;;;;;4983550;28;20108;-68
2022/06/11 02:26:02;;;;;;;6.32;1.17;;;15.00;99.90;;;;;;5001123;28;20037;-68
2022/06/11 02:28:31;;;;;;;7.72;1.02;;;15.00;99.90;;;;;;4999955;28;20122;-68
2022/06/11 02:31:02;;;;;;;4.65;0.70;;;15.00;99.90;;;;;;4979322;28;20952;-68
2022/06/11 02:33:29;;;;;;;;;;;15.00;99.90;;;;;;4999529;28;20072;-69
2022/06/11 02:36:05;;;;;;;4.00;0.75;;;15.00;99.90;;;;;;4979964;28;19921;-68
2022/06/11 02:38:30;;;;;;;8.23;0.82;;;15.00;99.90;;;;;;4982924;28;20054;-69
2022/06/11 02:41:00;;;;;;;3.22;0.70;;;15.00;99.90;;;;;;4998886;28;20065;-69
2022/06/11 02:43:26;;;;;;;14.68;1.13;;;15.00;99.90;;;;;;4983525;28;20069;-68
2022/06/11 02:45:52;;;;;;;7.22;1.42;;;15.00;99.90;;;;;;4998145;28;20033;-69
2022/06/11 02:48:20;;;;;;;5.15;0.85;;;14.90;99.90;;;;;;4982712;28;20502;-69
2022/06/11 02:50:49;;;;;;;3.10;0.80;;;14.90;99.90;;;;;;4997258;28;20041;-69
2022/06/11 02:53:15;;;;;;;9.80;1.67;;;14.90;99.90;;;;;;5000398;28;20034;-69
2022/06/11 02:55:42;;;;;;;6.18;1.50;;;14.90;99.90;;;;;;4996585;28;20518;-68
2022/06/11 02:58:09;;;;;;;5.93;1.05;;;14.80;99.90;;;;;;4997828;28;20026;-68
2022/06/11 03:00:41;;;;;;;3.40;0.98;;;14.80;99.90;;;;;;5006077;28;20545;-69
2022/06/11 03:03:07;;;;;;;3.58;0.90;;;14.80;99.90;;;;;;4999354;28;20049;-68
2022/06/11 03:05:34;;;;;;;5.35;1.40;;;14.80;99.90;;;;;;5002704;28;20519;-68
2022/06/11 03:08:02;;;;;;;5.05;1.00;;;14.80;99.90;;;;;;5001137;28;20037;-68
2022/06/11 03:10:29;;;;;;;9.20;2.15;;;14.80;99.90;;;;;;4999546;28;20121;-69
2022/06/11 03:12:55;;;;;;;2.97;0.93;;;14.80;99.90;;;;;;4997608;28;20895;-69
2022/06/11 03:15:22;;;;;;;5.45;1.17;;;14.80;99.90;;;;;;5000998;28;20160;-69
2022/06/11 03:17:49;;;;;;;6.63;1.42;;;14.70;99.90;;;;;;4979556;28;20035;-69
2022/06/11 03:20:17;;;;;;;5.72;1.00;;;14.70;99.90;;;;;;4981651;28;20050;-69
2022/06/11 03:22:42;;;;;;;4.95;0.93;;;14.70;99.90;;;;;;4995528;28;20125;-69
2022/06/11 03:25:09;;;;;;;2.92;1.20;;;14.70;99.90;;;;;;5003491;28;20549;-67
2022/06/11 03:27:38;;;;;;;6.15;1.30;;;14.60;99.90;;;;;;4997385;28;20065;-69
2022/06/11 03:30:06;;;;;;;7.75;0.80;;;14.60;99.90;;;;;;4999099;28;20034;-69
2022/06/11 03:32:31;;;;;;;4.35;1.00;;;14.60;99.90;;;;;;4996941;28;20092;-69
2022/06/11 03:34:57;;;;;;;5.15;1.02;;;14.60;99.90;;;;;;4979806;28;20506;-69
2022/06/11 03:37:22;;;;;;;5.63;0.80;;;14.60;99.90;;;;;;4980918;28;20084;-69
2022/06/11 03:39:48;;;;;;;7.85;1.77;;;14.60;99.90;;;;;;4999973;28;20254;-69
2022/06/11 03:42:14;;;;;;;8.13;1.33;;;14.60;99.90;;;;;;4979228;28;20070;-69
2022/06/11 03:44:39;;;;;;;7.78;1.00;;;14.60;99.90;;;;;;5000248;28;20040;-68
2022/06/11 03:47:05;;;;;;;7.80;2.05;;;14.50;99.90;;;;;;5021252;28;20034;-69
2022/06/11 03:49:31;;;;;;;9.00;0.90;;;14.50;99.90;;;;;;5002070;28;20502;-68
2022/06/11 03:51:56;;;;;;;7.78;1.55;;;14.50;99.90;;;;;;5004506;28;20038;-68
2022/06/11 03:54:22;;;;;;;6.22;0.98;;;14.50;99.90;;;;;;4997775;28;20502;-68
2022/06/11 03:56:50;;;;;;;7.95;1.70;;;14.50;99.90;;;;;;4998863;28;20034;-69
2022/06/11 03:59:16;;;;;;;6.93;1.10;;;14.50;99.90;;;;;;5003236;28;20030;-69
2022/06/11 04:01:44;;;;;;;10.82;1.40;;;14.50;99.90;;;;;;4999819;28;20593;-69
2022/06/11 04:04:13;;;;;;;4.28;1.20;;;14.50;99.90;;;;;;4997253;28;20063;-68
2022/06/11 04:06:58;;;;;;;8.93;1.02;;;14.50;99.90;;;;;;4998683;28;20042;-69
2022/06/11 04:09:31;;;;;;;8.60;1.00;;;14.50;99.90;;;;;;4998468;28;20050;-68
2022/06/11 04:11:58;;;;;;;7.25;1.35;;;14.50;99.90;;;;;;4995791;28;20048;-68
2022/06/11 04:14:24;;;;;;;7.55;0.98;;;14.50;99.90;;;;;;4995851;28;20049;-68
2022/06/11 04:16:58;;;;;;;4.18;1.80;;;14.60;99.90;;;;;;4996115;28;20030;-67
2022/06/11 04:19:36;;;;;;;9.50;1.50;;;14.60;99.90;;;;;;4999692;28;20053;-68
2022/06/11 04:22:04;;;;;;;9.23;1.92;;;14.60;99.90;;;;;;4986102;28;20034;-68
2022/06/11 04:24:30;;;;;;;12.77;1.88;;;14.60;99.90;;;;;;4978477;28;20041;-67
2022/06/11 04:26:58;;;;;;;8.07;1.40;;;14.60;99.90;;;;;;4995817;28;20756;-68
2022/06/11 04:29:28;;;;;;;4.28;1.08;;;14.70;99.90;;;;;;4997674;28;20046;-68
2022/06/11 04:31:58;;;;;;;5.65;1.40;;;14.70;99.90;;;;;;4995838;28;20030;-69
2022/06/11 04:34:26;;;;;;;10.40;1.35;;;14.70;99.90;;;;;;4999391;28;20038;-69
2022/06/11 04:36:52;;;;;;;5.28;1.20;;;14.70;99.90;;;;;;4996255;28;20026;-69
2022/06/11 04:39:21;;;;;;;8.52;1.27;;;14.70;99.90;;;;;;4997932;28;20406;-69
2022/06/11 04:41:46;;;;;;;8.90;1.50;;;14.80;99.90;;;;;;4996189;28;20027;-68
2022/06/11 04:44:12;;;;;;;14.50;1.27;;;14.80;99.90;;;;;;4979190;28;20523;-69
2022/06/11 04:46:38;;;;;;;12.40;1.58;;;14.90;99.90;;;;;;4976988;28;20062;-69
2022/06/11 04:49:05;;;;;;;10.85;2.45;;;14.90;99.90;;;;;;4996054;28;20041;-68
2022/06/11 04:51:30;;;;;;;13.73;1.70;;;14.90;99.90;;;;;;4998995;28;20038;-69
2022/06/11 04:53:56;;;;;;;16.92;2.25;;;15.00;99.90;;;;;;4997956;28;20045;-69
2022/06/11 04:56:26;;;;;;;9.50;1.45;;;15.00;99.90;;;;;;5002768;28;20042;-68
2022/06/11 04:58:53;;;;;;;12.55;1.65;;;14.90;99.90;;;;;;4996629;28;20386;-69
2022/06/11 05:01:19;;;;;;;6.53;1.45;;;15.00;99.90;;;;;;4997226;28;20042;-69
2022/06/11 05:03:45;;;;;;;9.40;1.30;;;15.00;99.90;;;;;;4995284;28;20080;-69
2022/06/11 05:06:14;;;;;;;11.07;2.00;;;15.10;99.90;;;;;;4998137;28;20034;-69
2022/06/11 05:08:40;;;;;;;8.57;1.42;;;15.20;99.90;;;;;;4977373;28;20034;-69
2022/06/11 05:11:06;;;;;;;14.85;1.60;;;15.10;99.90;;;;;;4998413;28;20053;-69
2022/06/11 05:13:32;;;;;;;11.73;1.33;;;15.20;99.90;;;;;;4998367;28;20054;-69
2022/06/11 05:15:58;;;;;;;13.20;2.08;;;15.30;99.90;;;;;;4994464;28;20035;-69
2022/06/11 05:18:25;;;;;;;14.18;1.70;;;15.50;99.90;;;;;;4997256;28;20031;-69
2022/06/11 05:20:51;;;;;;;7.85;1.48;;;15.60;99.90;;;;;;4997875;28;20030;-69
2022/06/11 05:23:17;;;;;;;12.38;1.63;;;15.70;99.90;;;;;;4979409;28;20070;-69
2022/06/11 05:25:44;;;;;;;13.98;2.88;;;15.80;99.90;;;;;;4996336;28;20034;-69
2022/06/11 05:28:20;;;;;;;10.23;2.17;;;15.90;99.90;;;;;;4998028;28;20030;-67
2022/06/11 05:30:47;;;;;;;13.70;1.48;;;16.00;99.90;;;;;;4996378;28;20633;-67
2022/06/11 05:33:13;;;;;;;10.40;2.08;;;16.10;99.90;;;;;;4979653;28;20050;-69
2022/06/11 05:35:40;;;;;;;10.07;2.05;;;16.20;99.90;;;;;;4978162;28;20030;-69
2022/06/11 05:38:16;;;;;;;11.88;2.38;;;16.30;99.90;;;;;;4980545;28;20038;-69
2022/06/11 05:40:44;;;;;;;17.70;1.80;;;16.40;99.90;;;;;;4978114;28;20402;-69
2022/06/11 05:43:11;;;;;;;9.63;1.73;;;16.50;99.90;;;;;;4994487;28;20526;-69
2022/06/11 05:45:52;;;;;;;10.82;2.30;;;16.70;99.90;;;;;;5001307;28;20039;-69
2022/06/11 05:48:21;;;;;;;11.05;1.90;;;16.90;99.90;;;;;;5000456;28;20287;-69
2022/06/11 05:50:50;;;;;;;15.13;2.88;;;16.90;99.90;;;;;;4999240;28;20041;-69
2022/06/11 05:53:18;;;;;;;12.18;2.28;;;17.30;99.90;;;;;;4999707;28;20052;-69
2022/06/11 05:55:45;;;;;;;11.43;1.75;;;17.60;99.90;;;;;;5003662;28;20042;-68
2022/06/11 05:58:17;;;;;;;20.98;2.75;;;18.10;99.90;;;;;;4999896;28;20434;-69
2022/06/11 06:00:44;;;;;;;11.82;2.75;;;18.60;99.90;;;;;;4998256;28;20520;-69
2022/06/11 06:03:10;;;;;;;15.75;2.58;;;19.00;99.90;;;;;;4999014;28;20414;-69
2022/06/11 06:05:36;;;;;;;12.85;2.55;;;19.40;99.90;;;;;;4997721;28;20039;-70
2022/06/11 06:08:02;;;;;;;7.35;2.05;;;19.50;99.90;;;;;;5000618;28;20505;-69
2022/06/11 06:10:28;;;;;;;14.10;2.70;;;19.50;99.90;;;;;;4997478;28;20183;-69
2022/06/11 06:12:53;;;;;;;10.20;2.60;;;19.70;99.90;;;;;;4998353;28;20038;-69
2022/06/11 06:15:23;;;;;;;13.38;2.83;;;19.90;99.90;;;;;;4998066;28;20041;-68
2022/06/11 06:17:51;;;;;;;16.45;1.95;;;19.90;99.90;;;;;;4998482;28;20545;-66
2022/06/11 06:20:18;;;;;;;17.48;3.55;;;20.00;99.90;;;;;;4998738;28;20103;-67
2022/06/11 06:22:44;;;;;;;18.73;3.78;;;20.00;99.90;;;;;;4979495;28;20042;-67
2022/06/11 06:25:17;;;;;;;17.88;3.05;;;20.00;99.90;;;;;;5000096;28;20038;-66
2022/06/11 06:27:42;;;;;;;22.15;3.72;;;20.20;99.90;;;;;;4996056;28;20042;-67
2022/06/11 06:30:08;;;;;;;11.57;2.53;;;20.40;99.90;;;;;;4998635;28;20037;-66
2022/06/11 06:32:34;;;;;;;8.63;2.17;;;20.40;99.90;;;;;;4979237;28;20045;-67
2022/06/11 06:35:00;;;;;;;14.50;2.33;;;20.60;99.90;;;;;;4999874;28;20034;-70
2022/06/11 06:37:26;;;;;;;18.10;3.20;;;20.80;99.90;;;;;;4997833;28;20030;-68
2022/06/11 06:39:51;;;;;;;7.85;2.22;;;20.70;99.90;;;;;;4995833;28;20281;-67
2022/06/11 06:42:17;;;;;;;12.23;3.15;;;21.00;99.90;;;;;;4998481;28;20425;-67
2022/06/11 06:44:43;;;;;;;11.77;2.50;;;21.40;99.90;;;;;;4995695;28;20085;-69
2022/06/11 06:47:08;;;;;;;9.77;2.28;;;21.60;99.90;;;;;;4997608;28;20041;-68
2022/06/11 06:49:34;;;;;;;8.23;2.15;;;22.30;99.90;;;;;;4998390;28;20242;-68
2022/06/11 06:52:00;;;;;;;14.50;2.80;;;22.60;99.90;;;;;;4995943;28;20043;-70
2022/06/11 06:54:25;;;;;;;11.45;2.45;;;22.60;99.90;;;;;;4999355;28;20103;-69
2022/06/11 06:56:51;;;;;;;10.25;1.98;;;22.60;99.90;;;;;;4996908;28;20117;-70
2022/06/11 06:59:17;;;;;;;13.45;2.47;;;22.40;99.90;;;;;;4998267;28;20499;-69
2022/06/11 07:01:42;;;;;;;23.17;3.72;;;22.10;99.90;;;;;;4996468;28;20216;-69
2022/06/11 07:04:08;;;;;;;12.70;2.70;;;21.80;99.90;;;;;;4996531;28;20394;-69
2022/06/11 07:06:34;;;;;;;13.85;2.70;;;21.80;99.90;;;;;;4997323;28;20038;-70
2022/06/11 07:09:01;;;;;;;13.05;2.53;;;22.00;99.90;;;;;;4998555;28;20454;-70
2022/06/11 07:11:27;;;;;;;18.77;2.38;;;22.80;99.90;;;;;;4996860;28;20080;-70
2022/06/11 07:13:52;;;;;;;14.63;2.83;;;24.10;99.90;;;;;;4997732;28;20026;-69
2022/06/11 07:16:25;;;;;;;9.38;2.53;;;25.20;99.90;;;;;;4979586;28;20058;-70
2022/06/11 07:18:58;;;;;;;6.60;1.98;;;26.70;99.90;;;;;;4993222;28;20030;-68
2022/06/11 07:21:33;;;;;;;11.57;2.85;;;27.70;96.60;;;;;;4995562;28;20026;-67
2022/06/11 07:24:06;;;;;;;12.30;2.58;;;28.60;94.00;;;;;;4997107;28;20042;-68
2022/06/11 07:26:39;;;;;;;7.00;2.10;;;29.30;92.00;;;;;;5003231;28;20034;-68
2022/06/11 07:29:12;;;;;;;12.82;3.13;;;30.10;90.70;;;;;;4999252;28;20467;-68
2022/06/11 07:31:40;;;;;;;11.68;3.03;;;30.40;87.90;;;;;;4995349;28;20108;-70
2022/06/11 07:34:06;;;;;;;9.00;2.55;;;30.70;86.90;;;;;;4995271;28;20045;-68
2022/06/11 07:36:32;;;;;;;10.75;2.95;;;31.50;84.50;;;;;;4979793;28;20038;-69
2022/06/11 07:38:58;;;;;;;17.95;3.50;;;31.40;83.40;;;;;;4993656;28;20377;-68
2022/06/11 07:41:24;;;;;;;14.05;3.42;;;31.80;81.00;;;;;;4994565;28;20399;-68
2022/06/11 07:43:49;;;;;;;12.23;3.15;;;32.00;76.10;;;;;;4979453;28;20067;-69
2022/06/11 07:46:15;;;;;;;13.05;3.00;;;32.70;70.40;;;;;;4997628;28;20163;-69
2022/06/11 07:48:41;;;;;;;9.88;2.40;;;32.40;71.60;;;;;;4994652;28;20030;-69
2022/06/11 07:51:06;;;;;;;9.55;2.97;;;32.50;70.80;;;;;;4996502;28;20046;-69
2022/06/11 07:53:32;;;;;;;9.05;2.25;;;32.50;68.70;;;;;;4996711;28;20073;-68
2022/06/11 07:55:58;;;;;;;9.43;2.25;;;33.00;65.90;;;;;;4999240;28;20050;-69
2022/06/11 07:58:27;;;;;;;9.70;3.40;;;32.60;65.80;;;;;;4998714;28;20038;-68
2022/06/11 08:00:53;;;;;;;;;;;32.30;63.90;;;;;;4995323;28;20038;-68
2022/06/11 08:03:20;;;;;;;7.47;2.67;;;31.90;63.00;;;;;;4977895;28;20408;-69
2022/06/11 08:05:46;;;;;;;8.05;2.88;;;31.60;65.10;;;;;;4997947;28;20703;-69
2022/06/11 08:08:13;;;;;;;10.05;3.00;;;31.40;64.90;;;;;;4997173;28;20046;-68
2022/06/11 08:10:41;;;;;;;9.30;2.90;;;31.10;67.60;;;;;;4997057;28;20509;-68
2022/06/11 08:13:08;;;;;;;10.40;3.17;;;31.00;66.10;;;;;;4980124;28;20096;-68
2022/06/11 08:15:34;;;;;;;17.15;3.40;;;30.60;68.50;;;;;;4979114;28;20034;-68
2022/06/11 08:18:00;;;;;;;7.20;2.40;;;30.30;66.20;;;;;;4996823;28;20045;-69
2022/06/11 08:20:28;;;;;;;12.50;2.65;;;29.50;67.70;;;;;;4999636;28;20034;-69
2022/06/11 08:22:54;;;;;;;8.15;2.75;;;28.80;68.80;;;;;;5000969;28;20033;-69
2022/06/11 08:25:21;;;;;;;6.43;1.70;;;28.30;69.90;;;;;;5010791;28;20030;-68
2022/06/11 08:27:47;;;;;;;8.27;1.42;;;27.90;70.10;;;;;;5005808;28;20052;-68
2022/06/11 08:30:17;;;;;;;7.63;2.25;;;27.40;69.70;;;;;;5006763;28;20041;-68
2022/06/11 08:32:43;;;;;;;;;;;26.80;71.00;;;;;;5006241;28;20045;-69
2022/06/11 08:35:10;;;;;;;8.00;2.03;;;26.20;74.20;;;;;;5006952;28;19922;-68
2022/06/11 08:37:36;;;;;;;7.65;1.85;;;25.90;74.50;;;;;;5006236;28;20030;-69
2022/06/11 08:40:05;;;;;;;11.05;2.08;;;25.70;73.40;;;;;;5004191;28;20041;-68
2022/06/11 08:42:39;;;;;;;9.68;1.90;;;25.40;72.70;;;;;;5002351;28;20037;-68
2022/06/11 08:45:25;;;;;;;9.27;1.60;;;25.40;73.80;;;;;;5001167;28;20102;-68
2022/06/11 08:47:57;;;;;;;10.88;2.17;;;25.20;76.60;;;;;;5002646;28;20113;-69
2022/06/11 08:50:40;;;;;;;8.13;1.58;;;25.20;75.50;;;;;;5002186;28;20036;-67
2022/06/11 08:53:07;;;;;;;12.30;2.35;;;25.00;76.30;;;;;;5003726;28;20475;-68
2022/06/11 08:55:38;;;;;;;6.65;2.00;;;24.90;77.70;;;;;;5005698;28;20045;-67
2022/06/11 08:58:15;;;;;;;9.88;2.17;;;24.90;77.00;;;;;;5003700;28;20033;-68
2022/06/11 09:01:08;;;;;;;12.55;2.13;;;24.80;77.30;;;;;;5002954;28;20494;-69
2022/06/11 09:04:03;;;;;;;10.00;2.00;;;24.60;77.50;;;;;;4984964;28;20180;-68
2022/06/11 09:06:31;;;;;;;9.38;1.77;;;24.80;77.50;;;;;;5000546;28;20054;-68
2022/06/11 09:09:03;;;;;;;12.52;2.63;;;24.50;79.90;;;;;;4985007;28;20034;-67
2022/06/11 09:11:47;;;;;;;10.75;1.98;;;24.50;80.00;;;;;;5003978;28;20073;-68
2022/06/11 09:14:39;;;;;;;14.30;2.15;;;24.50;80.30;;;;;;5002697;28;20131;-68
2022/06/11 09:17:29;;;;;;;10.80;2.15;;;24.50;80.40;;;;;;5001645;28;20095;-68
2022/06/11 09:20:17;;;;;;;14.23;2.05;;;24.60;79.30;;;;;;5005199;28;20057;-68
2022/06/11 09:23:17;;;;;;;15.27;3.10;;;24.50;80.40;;;;;;5003117;28;20069;-69
2022/06/11 09:26:08;;;;;;;7.57;1.83;;;24.20;80.10;;;;;;4995258;28;20073;-69
2022/06/11 09:28:38;;;;;;;;;;;24.00;82.10;;;;;;5007461;28;20037;-68
2022/06/11 09:31:19;;;;;;;10.02;1.75;;;24.00;83.60;;;;;;5007201;28;19936;-68
2022/06/11 09:34:00;;;;;;;9.02;2.17;;;24.10;81.90;;;;;;5003513;28;20030;-68
2022/06/11 09:36:34;;;;;;;6.30;1.38;;;24.20;83.60;;;;;;5006576;28;20161;-68
2022/06/11 09:39:17;;;;;;;11.48;2.47;;;24.30;83.10;;;;;;5006989;28;20041;-68
2022/06/11 09:41:56;;;;;;;12.70;2.38;;;24.30;80.40;;;;;;4988050;28;20038;-68
2022/06/11 09:44:54;;;;;;;10.30;1.92;;;24.30;81.00;;;;;;4988468;28;20041;-67
2022/06/11 09:47:39;;;;;;;7.88;1.60;;;24.30;82.40;;;;;;4981930;28;20065;-67
2022/06/11 09:50:17;;;;;;;10.07;1.77;;;24.50;81.00;;;;;;4989986;28;20096;-68
2022/06/11 09:53:07;;;;;;;8.65;2.05;;;24.60;82.70;;;;;;4989871;28;20030;-68
2022/06/11 09:55:55;;;;;;;7.10;2.17;;;24.60;80.20;;;;;;5007688;28;20071;-67
2022/06/11 09:58:39;;;;;;;6.43;2.10;;;24.80;82.60;;;;;;5011260;28;20045;-67
2022/06/11 10:01:15;;;;;;;6.88;1.60;;;24.70;82.00;;;;;;4987657;28;20042;-68
2022/06/11 10:03:43;;;;;;;10.05;1.95;;;24.70;79.80;;;;;;5000984;28;20033;-69
2022/06/11 10:06:14;;;;;;;5.95;1.60;;;24.80;80.50;;;;;;4984577;28;20064;-67
2022/06/11 10:08:49;;;;;;;9.73;2.08;;;24.80;80.70;;;;;;5000136;28;20536;-68
2022/06/11 10:11:39;;;;;;;12.10;2.67;;;25.10;79.80;;;;;;4997010;28;20089;-67
2022/06/11 10:17:02;;;;;;;17.60;3.80;;;24.50;82.30;;;;;;4996794;28;19924;-67
2022/06/11 10:19:41;;;;;;;17.48;3.15;;;24.70;82.30;;;;;;4999469;28;20077;-68
2022/06/11 10:22:19;;;;;;;11.85;2.13;;;24.90;82.40;;;;;;5006092;28;20038;-67
2022/06/11 10:25:18;;;;;;;14.15;1.73;;;25.00;84.10;;;;;;5000066;28;20439;-69
2022/06/11 10:28:12;;;;;;;8.90;1.42;;;25.20;80.70;;;;;;4986483;28;20026;-68
2022/06/11 10:30:41;;;;;;;6.05;1.50;;;25.10;80.20;;;;;;4984071;28;20033;-68
2022/06/11 10:33:17;;;;;;;13.10;2.15;;;25.00;81.70;;;;;;4997069;28;20033;-68
2022/06/11 10:35:49;;;;;;;11.55;1.52;;;24.80;81.00;;;;;;4996277;28;20498;-68
2022/06/11 10:38:35;;;;;;;17.90;3.05;;;24.60;82.30;;;;;;4986644;28;20482;-67
2022/06/11 10:41:03;;;;;;;8.77;1.73;;;24.50;83.60;;;;;;4959977;28;22778;-67
2022/06/11 10:44:04;;;;;;;29.13;2.00;;;24.50;83.90;;;;;;4997259;28;20402;-67
2022/06/11 10:46:32;;;;;;;13.15;2.92;;;24.70;81.80;;;;;;4966042;28;20523;-68
2022/06/11 10:48:59;;;;;;;5.13;1.67;;;24.90;82.90;;;;;;4998332;28;20517;-68
2022/06/11 10:51:31;;;;;;;11.63;2.13;;;25.10;84.00;;;;;;4979588;28;20046;-68
2022/06/11 10:54:11;;;;;;;11.25;2.42;;;25.20;82.30;;;;;;4994056;28;20093;-68
2022/06/11 10:56:39;;;;;;;;;;;24.70;82.20;;;;;;4987960;28;20446;-69
2022/06/11 10:59:26;;;;;;;11.63;1.30;;;24.50;82.80;;;;;;4998597;28;19917;-68
2022/06/11 11:02:10;;;;;;;10.80;2.10;;;24.10;84.50;;;;;;4997228;28;20042;-68
2022/06/11 11:04:53;;;;;;;10.88;2.08;;;24.10;86.60;;;;;;4978510;28;20402;-67
2022/06/11 11:07:20;;;;;;;11.20;2.33;;;24.00;85.80;;;;;;4996417;28;20136;-67
2022/06/11 11:09:47;;;;;;;9.70;1.95;;;23.90;86.60;;;;;;4998353;28;20111;-68
2022/06/11 11:12:37;;;;;;;11.38;2.53;;;23.80;87.70;;;;;;4998033;28;20117;-67
2022/06/11 11:15:16;;;;;;;10.32;2.03;;;23.70;87.10;;;;;;4983364;28;20033;-68
2022/06/11 11:17:50;;;;;;;5.85;1.42;;;23.50;87.90;;;;;;5001951;28;20040;-69
2022/06/11 11:20:38;;;;;;;9.43;2.60;;;23.40;88.70;;;;;;5003598;28;20464;-68
2022/06/11 11:23:09;;;;;;;15.25;2.20;;;23.40;90.30;;;;;;5001860;28;20026;-68
2022/06/11 11:25:43;;;;;;;7.05;1.50;;;23.70;89.10;;;;;;5008144;28;20049;-67
2022/06/11 11:28:31;;;;;;;8.82;2.58;;;24.00;88.60;;;;;;5003218;28;20135;-68
2022/06/11 11:31:15;;;;;;;16.10;3.05;;;24.30;88.90;;;;;;5003763;28;20049;-68
2022/06/11 11:33:55;;;;;;;6.88;1.70;;;24.40;85.40;;;;;;5003716;28;20080;-71
2022/06/11 11:36:24;;;;;;;8.68;2.00;;;24.50;86.70;;;;;;4986623;28;20117;-68
2022/06/11 11:39:00;;;;;;;8.00;2.22;;;24.60;86.20;;;;;;4993610;28;20177;-68
2022/06/11 11:41:36;;;;;;;10.07;2.20;;;24.40;86.50;;;;;;4977116;28;20147;-68
2022/06/11 11:44:02;;;;;;;9.38;1.92;;;24.40;86.90;;;;;;4996327;28;20034;-66
2022/06/11 11:46:33;;;;;;;7.28;1.60;;;24.40;86.40;;;;;;4996705;28;20041;-67
2022/06/11 11:49:03;;;;;;;9.15;1.80;;;24.70;85.50;;;;;;4997318;28;20033;-66
2022/06/11 11:51:38;;;;;;;;;;;24.80;84.60;;;;;;4996461;28;20030;-70
2022/06/11 11:54:13;;;;;;;7.90;1.30;;;24.90;81.40;;;;;;4979166;28;19925;-67
2022/06/11 11:56:46;;;;;;;14.98;2.17;;;24.90;83.40;;;;;;4982378;28;20379;-66
2022/06/11 11:59:19;;;;;;;9.20;2.50;;;25.00;85.00;;;;;;5002165;28;20030;-67
2022/06/11 12:01:47;;;;;;;8.90;2.30;;;25.10;84.80;;;;;;5001625;28;20042;-70
2022/06/11 12:04:29;;;;;;;9.90;1.52;;;25.20;83.80;;;;;;5004011;28;20062;-66
2022/06/11 12:06:57;;;;;;;11.43;2.28;;;25.30;83.50;;;;;;5002789;28;20045;-67
2022/06/11 12:09:33;;;;;;;8.00;1.60;;;25.30;82.60;;;;;;4985244;28;20064;-72
2022/06/11 12:12:14;;;;;;;9.98;1.95;;;25.20;82.70;;;;;;5003768;28;20033;-67
2022/06/11 12:14:51;;;;;;;8.95;2.00;;;25.10;84.10;;;;;;5003159;28;20026;-67
2022/06/11 12:17:23;;;;;;;11.98;1.95;;;25.00;83.10;;;;;;5004050;28;20121;-68
2022/06/11 12:19:59;;;;;;;13.15;1.38;;;24.80;83.50;;;;;;5001300;28;20038;-66
2022/06/11 12:22:34;;;;;;;8.60;1.50;;;24.80;83.10;;;;;;5000799;28;20034;-67
2022/06/11 12:25:02;;;;;;;8.32;2.03;;;24.30;83.00;;;;;;5002979;28;20041;-67
2022/06/11 12:27:34;;;;;;;7.07;1.70;;;24.10;82.70;;;;;;5000949;28;20357;-66
2022/06/11 12:30:11;;;;;;;4.70;1.55;;;24.00;84.90;;;;;;5001048;28;20128;-68
2022/06/11 12:32:37;;;;;;;5.55;1.50;;;24.10;85.20;;;;;;5003250;28;20079;-67
2022/06/11 12:35:15;;;;;;;10.13;1.50;;;24.30;83.60;;;;;;5003018;28;20050;-70
2022/06/11 12:37:50;;;;;;;8.70;2.03;;;24.40;82.90;;;;;;5002061;28;20030;-66
2022/06/11 12:40:58;;;;;;;7.45;1.70;;;24.30;81.80;;;;;;5001919;28;20038;-67
2022/06/11 12:44:02;;;;;;;4.47;1.35;;;24.30;83.50;;;;;;5001129;28;20045;-69
2022/06/11 12:46:46;;;;;;;6.65;1.77;;;24.40;82.60;;;;;;4998672;28;20384;-68
2022/06/11 12:49:43;;;;;;;11.50;1.98;;;24.30;83.20;;;;;;4995889;28;20445;-66
2022/06/11 12:52:43;;;;;;;8.82;2.20;;;24.30;80.30;;;;;;4975767;28;20501;-66
2022/06/11 12:55:36;;;;;;;4.37;1.30;;;24.20;82.20;;;;;;4983526;28;20033;-66
2022/06/11 12:58:16;;;;;;;9.77;1.40;;;24.20;81.20;;;;;;4981778;28;20293;-67
2022/06/11 13:01:14;;;;;;;7.55;1.15;;;24.20;78.80;;;;;;4997918;28;20042;-66
2022/06/11 13:03:43;;;;;;;11.15;1.27;;;24.30;79.20;;;;;;4996865;28;20026;-69
2022/06/11 13:06:43;;;;;;;9.57;1.50;;;24.30;80.80;;;;;;4980485;28;20042;-68
2022/06/11 13:09:23;;;;;;;4.78;1.17;;;24.30;78.20;;;;;;4988103;28;20038;-67
2022/06/11 13:12:13;;;;;;;5.82;1.40;;;24.20;79.50;;;;;;4986595;28;20049;-69
2022/06/11 13:15:00;;;;;;;10.00;1.48;;;24.10;80.10;;;;;;4995811;28;20219;-67
2022/06/11 13:17:37;;;;;;;9.57;1.50;;;24.10;81.00;;;;;;5000718;28;20045;-66