Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:03:28;;;;;;;12.13;4.90;;;8.20;53.50;;;;;;6267053;28;20040;-69
2022/02/09 00:06:48;;;;;;;12.95;5.57;;;8.20;53.40;;;;;;6285254;28;20086;-69
2022/02/09 00:09:44;;;;;;;20.75;6.22;;;8.30;53.30;;;;;;6271056;28;20028;-69
2022/02/09 00:15:58;;;;;;;22.20;6.07;;;8.30;53.30;;;;;;6284577;28;20101;-69
2022/02/09 00:19:02;;;;;;;12.82;6.75;;;8.30;53.40;;;;;;6270705;28;20039;-69
2022/02/09 00:42:33;;;;;;;15.20;5.50;;;8.00;54.10;;;;;;6286269;28;20020;-69
2022/02/09 01:58:33;;;;;;;9.73;4.80;;;7.30;56.00;;;;;;6286291;28;20025;-68
2022/02/09 02:01:35;;;;;;;12.68;6.40;;;7.20;56.10;;;;;;6269454;28;20078;-69
2022/02/09 02:04:38;;;;;;;16.13;7.15;;;7.20;56.20;;;;;;6266906;28;20060;-69
2022/02/09 02:07:48;;;;;;;16.65;5.50;;;7.20;56.30;;;;;;6264239;28;20029;-71
2022/02/09 02:11:03;;;;;;;12.63;5.63;;;7.10;56.30;;;;;;6266092;28;20017;-68
2022/02/09 02:17:36;;;;;;;14.50;5.95;;;7.10;56.40;;;;;;6259439;28;20029;-71
2022/02/09 03:07:59;;;;;;;15.98;7.28;;;7.20;56.30;;;;;;6189370;28;20034;-69
2022/02/09 03:10:09;;;;;;;16.17;6.72;;;7.10;56.50;;;;;;6163132;28;20031;-68
2022/02/09 03:13:12;;;;;;;19.13;6.20;;;7.10;56.60;;;;;;6147423;28;20595;-68
2022/02/09 03:16:26;;;;;;;21.80;6.68;;;7.00;56.70;;;;;;6222779;28;20048;-68
2022/02/09 03:42:50;;;;;;;13.13;5.15;;;6.70;57.40;;;;;;6188945;28;20033;-69
2022/02/09 03:58:39;;;;;;;8.02;4.63;;;6.60;57.70;;;;;;6191587;28;20035;-69
2022/02/09 04:01:42;;;;;;;23.05;6.38;;;6.60;57.70;;;;;;6222120;28;20033;-70
2022/02/09 04:04:47;;;;;;;15.63;6.22;;;6.70;57.80;;;;;;6262887;28;20048;-70
2022/02/09 04:07:47;;;;;;;14.68;5.95;;;6.70;57.70;;;;;;6261775;28;20025;-69
2022/02/09 04:10:59;;;;;;;11.68;6.03;;;6.70;57.60;;;;;;6260665;28;20017;-69
2022/02/09 04:38:03;;;;;;;18.63;9.85;;;6.50;58.00;;;;;;6263160;28;20036;-69
2022/02/09 04:50:37;;;;;;;38.60;17.25;;;6.30;58.30;;;;;;6264650;28;20036;-70
2022/02/09 04:57:51;;;;;;;34.50;15.88;;;6.30;58.50;;;;;;6260900;28;20025;-70
2022/02/09 05:24:19;;;;;;;22.08;10.88;;;6.10;58.50;;;;;;6215309;28;20041;-69
2022/02/09 05:27:33;;;;;;;18.67;10.75;;;6.10;58.60;;;;;;6215919;28;20040;-69
2022/02/09 05:30:34;;;;;;;18.70;9.13;;;6.10;58.60;;;;;;6214370;28;20037;-70
2022/02/09 05:33:36;;;;;;;25.45;9.40;;;6.10;58.60;;;;;;6215441;28;20475;-70
2022/02/09 05:37:26;;;;;;;16.88;7.95;;;6.10;58.60;;;;;;6213222;28;20601;-69
2022/02/09 05:40:27;;;;;;;18.75;7.55;;;6.10;58.70;;;;;;6216256;28;20045;-70
2022/02/09 05:43:28;;;;;;;22.25;7.30;;;6.20;58.80;;;;;;6198296;28;20761;-70
2022/02/09 05:55:46;;;;;;;10.93;4.50;;;6.20;58.60;;;;;;6238347;28;20041;-69
2022/02/09 05:59:03;;;;;;;14.27;6.40;;;6.20;58.60;;;;;;6220307;28;20030;-69
2022/02/09 06:02:05;;;;;;;11.87;5.63;;;6.10;58.60;;;;;;6264650;28;20552;-68
2022/02/09 06:05:06;;;;;;;15.30;6.43;;;6.00;58.80;;;;;;6285892;28;20304;-69
2022/02/09 06:08:07;;;;;;;16.15;5.75;;;6.00;59.00;;;;;;6256213;28;20054;-68
2022/02/09 06:11:24;;;;;;;14.20;5.53;;;6.00;59.20;;;;;;6287501;28;20462;-70
2022/02/09 06:21:04;;;;;;;12.80;5.90;;;5.90;59.40;;;;;;6270795;28;20028;-69
2022/02/09 06:24:05;;;;;;;23.92;8.15;;;6.00;59.50;;;;;;6270866;28;20457;-69
2022/02/09 06:27:06;;;;;;;22.58;8.93;;;6.00;59.40;;;;;;6269405;28;20028;-70
2022/02/09 06:30:25;;;;;;;21.85;9.45;;;6.00;59.40;;;;;;6253792;28;20306;-69
2022/02/09 06:33:33;;;;;;;21.63;8.60;;;6.00;59.50;;;;;;6270346;28;20028;-70
2022/02/09 06:37:16;;;;;;;23.27;8.60;;;6.00;59.50;;;;;;6284781;28;20526;-69
2022/02/09 06:40:19;;;;;;;16.27;7.47;;;6.00;59.50;;;;;;6285625;28;20032;-70
2022/02/09 06:43:20;;;;;;;17.55;8.27;;;6.10;59.50;;;;;;6266317;28;20080;-70
2022/02/09 06:46:22;;;;;;;19.60;8.43;;;6.10;59.40;;;;;;6271113;28;20477;-70
2022/02/09 06:49:23;;;;;;;21.90;8.05;;;6.10;59.30;;;;;;6271549;28;20020;-70
2022/02/09 06:52:24;;;;;;;15.73;6.65;;;6.10;59.30;;;;;;6267593;28;20016;-70
2022/02/09 06:55:25;;;;;;;13.23;6.95;;;6.20;59.30;;;;;;6250836;28;20029;-69
2022/02/09 06:58:44;;;;;;;13.50;7.05;;;6.30;59.30;;;;;;6285711;28;20047;-70
2022/02/09 07:01:45;;;;;;;11.88;5.30;;;6.20;59.20;;;;;;6285496;28;20046;-70
2022/02/09 07:04:49;;;;;;;14.50;6.65;;;6.20;59.20;;;;;;6285073;28;20097;-70
2022/02/09 07:07:50;;;;;;;11.50;5.63;;;6.20;59.20;;;;;;6289818;28;20055;-70
2022/02/09 07:10:51;;;;;;;14.85;5.80;;;6.20;59.20;;;;;;6267625;28;20025;-69
2022/02/09 07:13:52;;;;;;;15.70;7.10;;;6.20;59.20;;;;;;6268505;28;20032;-70
2022/02/09 07:16:57;;;;;;;19.77;5.70;;;6.10;59.30;;;;;;6286642;28;20020;-71
2022/02/09 07:20:09;;;;;;;14.20;6.07;;;6.10;59.40;;;;;;6269977;28;20028;-70
2022/02/09 07:23:22;;;;;;;30.63;6.68;;;6.10;59.40;;;;;;6285946;28;20651;-68
2022/02/09 07:27:22;;;;;;;15.63;5.05;;;6.10;59.40;;;;;;6268656;28;20472;-68
2022/02/09 07:29:50;;;;;;;11.48;5.15;;;6.10;59.40;;;;;;6268663;28;20063;-71
2022/02/09 07:32:55;;;;;;;13.30;5.05;;;6.10;59.40;;;;;;6285714;28;20072;-70
2022/02/09 07:35:56;;;;;;;16.13;4.93;;;6.20;59.40;;;;;;6268897;28;20036;-69
2022/02/09 07:39:42;;;;;;;12.45;5.47;;;6.20;59.50;;;;;;6282473;28;20032;-70
2022/02/09 07:42:47;;;;;;;17.30;6.30;;;6.30;59.40;;;;;;6287002;28;20250;-69
2022/02/09 07:49:11;;;;;;;12.95;5.43;;;6.40;59.20;;;;;;6285939;28;20017;-69
2022/02/09 07:52:21;;;;;;;11.45;5.38;;;6.50;59.10;;;;;;6287927;28;20029;-70
2022/02/09 07:55:22;;;;;;;11.45;6.20;;;6.50;59.00;;;;;;6285988;28;20027;-69
2022/02/09 07:58:23;;;;;;;17.45;6.90;;;6.50;58.90;;;;;;6250549;28;20024;-70
2022/02/09 08:01:24;;;;;;;17.85;6.22;;;6.50;58.70;;;;;;6264710;28;20518;-69
2022/02/09 08:04:25;;;;;;;17.40;6.97;;;6.60;58.70;;;;;;6250530;28;20041;-70
2022/02/09 08:07:27;;;;;;;10.65;5.25;;;6.60;58.70;;;;;;6283574;28;20055;-70
2022/02/09 08:30:32;;;;;;;30.27;5.53;;;6.80;58.40;;;;;;6215263;28;20045;-69
2022/02/09 08:33:39;;;;;;;8.20;3.75;;;6.90;58.90;;;;;;6214035;28;20033;-70
2022/02/09 08:36:40;;;;;;;14.93;5.28;;;7.00;58.20;;;;;;6213398;28;20092;-70
2022/02/09 08:39:41;;;;;;;10.82;5.13;;;6.90;58.10;;;;;;6198585;28;20617;-69
2022/02/09 08:42:42;;;;;;;9.63;4.53;;;6.90;58.10;;;;;;6198902;28;20086;-69
2022/02/09 08:45:43;;;;;;;10.27;5.22;;;7.00;58.20;;;;;;6216573;28;20033;-69
2022/02/09 08:48:44;;;;;;;33.63;6.35;;;7.00;58.30;;;;;;6214674;28;20368;-69
2022/02/09 08:51:46;;;;;;;25.52;6.40;;;7.20;58.90;;;;;;6286767;28;20094;-70
2022/02/09 08:54:50;;;;;;;15.93;5.97;;;7.30;58.10;;;;;;6271403;28;20028;-71
2022/02/09 08:57:51;;;;;;;15.10;5.57;;;7.50;57.80;;;;;;6271741;28;20109;-70
2022/02/09 09:00:57;;;;;;;11.65;4.40;;;7.70;57.50;;;;;;6267556;28;20032;-70
2022/02/09 09:04:03;;;;;;;19.30;6.47;;;7.80;57.20;;;;;;6223682;28;1258723;-70
2022/02/09 09:07:13;;;;;;;13.98;5.72;;;8.00;56.90;;;;;;6287089;28;20041;-70
2022/02/09 09:10:28;;;;;;;15.57;5.55;;;8.10;56.60;;;;;;6266441;28;20037;-71
2022/02/09 10:33:13;;;;;;;11.77;5.57;;;11.70;50.30;;;;;;6278275;28;20036;-70
2022/02/09 10:36:17;;;;;;;10.25;4.82;;;12.00;49.40;;;;;;6284875;28;20048;-71
2022/02/09 10:39:30;;;;;;;9.82;4.65;;;12.30;48.80;;;;;;6285566;28;20044;-70
2022/02/09 10:42:46;;;;;;;9.18;4.45;;;12.50;48.30;;;;;;6282132;28;20037;-70
2022/02/09 10:45:50;;;;;;;9.82;4.30;;;12.70;47.90;;;;;;6287135;28;20024;-69
2022/02/09 10:48:58;;;;;;;21.42;4.53;;;12.80;47.20;;;;;;6271411;28;20024;-70
2022/02/09 10:55:50;;;;;;;7.05;4.15;;;13.20;46.50;;;;;;6269205;28;20219;-71
2022/02/09 10:58:51;;;;;;;;;;;13.40;46.30;;;;;;6269510;28;20020;-71
2022/02/09 11:01:54;;;;;;;6.93;3.78;;;13.60;45.20;;;;;;6284870;28;20444;-71
2022/02/09 11:04:56;;;;;;;13.55;4.13;;;13.80;44.30;;;;;;6284253;28;20067;-70
2022/02/09 11:07:57;;;;;;;9.73;4.03;;;14.00;43.60;;;;;;6269612;28;20450;-70
2022/02/09 11:10:59;;;;;;;18.52;4.55;;;14.10;43.20;;;;;;6285024;28;20024;-71
2022/02/09 11:14:00;;;;;;;23.50;4.70;;;14.30;43.30;;;;;;6282862;28;20021;-70
2022/02/09 11:17:06;;;;;;;16.02;4.72;;;14.40;43.40;;;;;;6284084;28;20432;-71
2022/02/09 11:20:09;;;;;;;14.68;4.35;;;14.60;43.20;;;;;;6269950;28;20029;-70
2022/02/09 11:23:10;;;;;;;10.45;3.80;;;14.90;42.50;;;;;;6284890;28;20614;-71
2022/02/09 11:30:19;;;;;;;7.85;2.88;;;15.80;41.00;;;;;;6283894;28;20390;-70
2022/02/09 11:33:33;;;;;;;7.30;3.72;;;16.40;39.10;;;;;;6269743;28;20035;-71
2022/02/09 11:36:41;;;;;;;4.85;2.83;;;17.00;37.60;;;;;;6247514;28;20570;-71
2022/02/09 11:39:49;;;;;;;6.95;2.80;;;17.50;36.50;;;;;;6285355;28;20024;-71
2022/02/09 11:42:59;;;;;;;8.50;3.20;;;18.00;35.60;;;;;;6284543;28;20017;-71
2022/02/09 11:52:53;;;;;;;6.75;2.65;;;19.40;33.10;;;;;;6285440;28;20274;-72
2022/02/09 12:09:18;;;;;;;7.70;2.65;;;21.80;28.40;;;;;;6282001;28;20032;-70
2022/02/09 12:12:23;;;;;;;6.22;2.78;;;22.00;28.10;;;;;;6247540;28;20417;-70
2022/02/09 12:16:09;;;;;;;16.55;3.45;;;22.40;27.90;;;;;;6268348;28;20021;-70
2022/02/09 12:19:25;;;;;;;9.38;3.08;;;22.70;27.80;;;;;;6267758;28;20055;-71
2022/02/09 12:22:29;;;;;;;9.43;2.97;;;22.70;27.60;;;;;;6286061;28;20021;-70
2022/02/09 12:25:45;;;;;;;11.38;2.92;;;22.00;28.00;;;;;;6269845;28;20150;-71
2022/02/09 12:28:53;;;;;;;18.95;2.90;;;21.30;29.00;;;;;;6263906;28;20048;-72
2022/02/09 12:31:53;;;;;;;9.75;2.75;;;20.70;29.60;;;;;;6266190;28;20024;-72
2022/02/09 12:35:26;;;;;;;9.38;2.78;;;20.10;30.20;;;;;;6284466;28;20089;-71
2022/02/09 12:38:31;;;;;;;11.63;2.78;;;19.50;31.20;;;;;;6286144;28;20021;-70
2022/02/09 12:41:32;;;;;;;10.40;2.80;;;18.90;31.90;;;;;;6286197;28;20024;-70
2022/02/09 12:44:32;;;;;;;9.02;2.33;;;18.50;32.60;;;;;;6264910;28;20032;-72
2022/02/09 12:47:43;;;;;;;11.40;2.53;;;18.00;33.30;;;;;;6269993;28;20021;-70
2022/02/09 12:50:47;;;;;;;10.52;2.65;;;17.60;34.20;;;;;;6264820;28;20040;-71
2022/02/09 12:53:48;;;;;;;19.23;3.55;;;17.30;34.90;;;;;;6267074;28;20033;-70
2022/02/09 12:56:52;;;;;;;21.13;3.20;;;17.00;35.40;;;;;;6253527;28;20040;-71
2022/02/09 12:59:53;;;;;;;10.38;2.13;;;16.70;35.80;;;;;;6272275;28;20029;-70
2022/02/09 13:02:59;;;;;;;7.43;2.60;;;16.50;36.20;;;;;;6288515;28;20040;-71
2022/02/09 13:06:00;;;;;;;6.18;2.10;;;16.40;36.60;;;;;;6285906;28;20128;-70
2022/02/09 13:09:01;;;;;;;8.73;2.67;;;16.20;36.80;;;;;;6271299;28;20021;-70
2022/02/09 13:12:03;;;;;;;9.68;2.40;;;16.10;37.00;;;;;;6271322;28;20381;-70
2022/02/09 13:15:21;;;;;;;4.93;1.98;;;16.00;37.20;;;;;;6284853;28;20603;-70
2022/02/09 14:19:09;;;;;;;13.07;2.55;;;16.00;39.00;;;;;;6287250;28;20036;-69
2022/02/09 14:54:55;;;;;;;13.85;2.45;;;16.20;40.40;;;;;;6287135;28;20457;-70
2022/02/09 15:10:36;;;;;;;11.30;2.40;;;16.20;41.10;;;;;;6284626;28;20052;-69
2022/02/09 15:23:44;;;;;;;12.38;3.40;;;16.20;41.60;;;;;;6283450;28;20029;-71
2022/02/09 15:26:48;;;;;;;10.57;3.03;;;16.20;41.80;;;;;;6271519;28;20028;-70
2022/02/09 15:29:52;;;;;;;7.53;2.90;;;16.20;42.00;;;;;;6269868;28;20043;-70
2022/02/09 15:32:56;;;;;;;11.07;3.00;;;16.10;42.00;;;;;;6284987;28;20035;-70
2022/02/09 15:35:58;;;;;;;11.60;2.90;;;16.10;42.20;;;;;;6286528;28;20317;-69
2022/02/09 15:39:00;;;;;;;8.73;2.95;;;16.10;42.30;;;;;;6269527;28;20497;-69
2022/02/09 16:38:15;;;;;;;15.68;3.47;;;15.50;45.70;;;;;;6166048;28;20031;-70
2022/02/09 16:44:38;;;;;;;7.63;3.53;;;15.40;46.10;;;;;;6188510;28;20038;-70
2022/02/09 16:48:01;;;;;;;18.90;4.10;;;15.30;46.30;;;;;;6234055;28;20071;-69
2022/02/09 16:51:11;;;;;;;6.35;3.72;;;15.30;46.50;;;;;;6291369;28;20020;-70
2022/02/09 17:20:40;;;;;;;13.70;3.75;;;14.80;47.40;;;;;;6286460;28;20021;-70
2022/02/09 17:23:42;;;;;;;11.38;3.88;;;14.80;47.50;;;;;;6270213;28;20021;-71
2022/02/09 17:26:47;;;;;;;7.47;3.30;;;14.60;47.60;;;;;;6288915;28;20033;-71
2022/02/09 17:37:11;;;;;;;12.70;3.80;;;14.50;48.20;;;;;;6287236;28;20497;-70
2022/02/09 17:53:48;;;;;;;12.60;3.92;;;14.10;48.90;;;;;;6282935;28;20067;-71
2022/02/09 17:56:51;;;;;;;12.05;4.05;;;14.00;49.00;;;;;;6258610;28;20050;-69
2022/02/09 18:00:15;;;;;;;16.85;5.13;;;13.90;49.10;;;;;;6267118;28;20032;-70
2022/02/09 18:03:31;;;;;;;16.88;4.43;;;13.90;49.30;;;;;;6284287;28;20038;-71
2022/02/09 18:06:35;;;;;;;12.20;4.18;;;13.90;49.50;;;;;;6268847;28;20032;-70
2022/02/09 18:09:43;;;;;;;15.75;4.60;;;13.80;49.70;;;;;;6288342;28;20113;-70
2022/02/09 18:29:48;;;;;;;17.25;4.65;;;13.40;50.30;;;;;;6284498;28;20012;-70
2022/02/09 18:43:21;;;;;;;9.65;4.20;;;13.30;51.00;;;;;;6267252;28;20041;-70
2022/02/09 18:57:02;;;;;;;;;;;13.10;51.20;;;;;;6289777;28;20028;-70
2022/02/09 19:00:28;;;;;;;17.90;4.22;;;13.10;51.40;;;;;;6286456;28;19919;-70
2022/02/09 19:30:02;;;;;;;17.50;5.55;;;12.90;52.20;;;;;;6284939;28;20494;-70
2022/02/09 19:46:53;;;;;;;13.65;6.28;;;12.80;51.50;;;;;;6286338;28;20024;-70
2022/02/09 19:56:22;;;;;;;14.93;5.47;;;12.50;50.20;;;;;;6282402;28;20087;-70
2022/02/09 19:59:23;;;;;;;25.63;5.40;;;12.40;50.00;;;;;;6268646;28;20013;-70
2022/02/09 20:02:25;;;;;;;21.92;5.82;;;12.40;49.80;;;;;;6269026;28;20357;-69
2022/02/09 20:05:27;;;;;;;12.68;6.45;;;12.30;49.40;;;;;;6255436;28;20068;-71
2022/02/09 20:08:27;;;;;;;19.85;5.65;;;12.20;49.20;;;;;;6258604;28;20055;-69
2022/02/09 20:11:28;;;;;;;21.63;6.28;;;12.20;49.30;;;;;;6292667;28;20036;-70
2022/02/09 20:14:30;;;;;;;15.38;5.88;;;12.10;49.30;;;;;;6275149;28;20096;-70
2022/02/09 20:17:31;;;;;;;16.15;5.63;;;12.10;49.40;;;;;;6276284;28;20048;-71
2022/02/09 20:20:34;;;;;;;19.15;6.80;;;12.00;49.50;;;;;;6273923;28;20029;-70
2022/02/09 20:23:36;;;;;;;13.40;6.13;;;12.00;49.60;;;;;;6288767;28;20029;-70
2022/02/09 20:26:36;;;;;;;20.60;6.18;;;11.90;49.80;;;;;;6291871;28;20016;-70
2022/02/09 20:29:39;;;;;;;26.55;6.72;;;11.80;49.80;;;;;;6272854;28;20036;-70
2022/02/09 20:33:03;;;;;;;13.13;6.30;;;11.80;49.90;;;;;;6271214;28;20447;-71
2022/02/09 20:36:06;;;;;;;18.35;6.93;;;11.80;50.00;;;;;;6259474;28;20071;-70
2022/02/09 20:39:07;;;;;;;12.57;4.97;;;11.70;50.00;;;;;;6289812;28;20025;-70
2022/02/09 20:42:15;;;;;;;10.18;5.63;;;11.70;50.10;;;;;;6275334;28;20622;-70
2022/02/09 20:45:28;;;;;;;28.05;6.35;;;11.70;50.10;;;;;;6289321;28;20494;-72
2022/02/09 20:48:29;;;;;;;20.33;6.45;;;11.60;50.10;;;;;;6257498;28;20167;-72
2022/02/09 20:51:30;;;;;;;20.13;6.97;;;11.60;50.10;;;;;;6289194;28;20020;-71
2022/02/09 20:54:31;;;;;;;18.92;7.10;;;11.60;50.10;;;;;;6271962;28;20032;-70
2022/02/09 20:57:33;;;;;;;12.05;5.60;;;11.60;50.10;;;;;;6288906;28;20112;-70
2022/02/09 21:01:10;;;;;;;18.15;6.53;;;11.50;50.10;;;;;;6277364;28;20024;-70
2022/02/09 21:04:05;;;;;;;17.50;6.90;;;11.50;50.20;;;;;;6265784;28;20063;-71
2022/02/09 21:07:16;;;;;;;18.63;6.63;;;11.50;50.30;;;;;;6289875;28;20033;-71
2022/02/09 21:17:13;;;;;;;20.77;7.15;;;11.40;50.40;;;;;;6182831;28;20030;-71
2022/02/09 22:29:25;;;;;;;16.60;7.05;;;10.90;52.20;;;;;;6190054;28;20061;-70
2022/02/09 22:55:43;;;;;;;19.85;6.85;;;10.50;53.40;;;;;;6190726;28;20030;-71
2022/02/09 22:58:44;;;;;;;29.13;8.75;;;10.50;53.40;;;;;;6189101;28;20068;-70
2022/02/09 23:01:52;;;;;;;19.40;7.80;;;10.50;53.40;;;;;;6190961;28;20030;-70
2022/02/09 23:15:27;;;;;;;20.17;7.10;;;10.20;53.50;;;;;;6164412;28;20584;-70
2022/02/09 23:19:31;;;;;;;31.52;7.55;;;10.20;53.60;;;;;;6130992;28;20039;-70
