Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:19;;;;;;;10.73;2.77;;;4.60;99.90;;;;;;5065974;28;20316;-69
2021/12/05 00:25:49;;;;;;;7.47;2.23;;;4.60;99.90;;;;;;5075768;28;20559;-69
2021/12/05 00:42:09;;;;;;;7.07;2.53;;;4.60;99.90;;;;;;5038885;28;20178;-69
2021/12/05 00:45:18;;;;;;;4.60;2.40;;;4.70;99.90;;;;;;5075655;28;20172;-69
2021/12/05 01:16:33;;;;;;;5.87;2.33;;;5.00;99.90;;;;;;5074936;28;20169;-70
2021/12/05 01:18:59;;;;;;;9.50;2.80;;;5.00;99.90;;;;;;5074890;28;20164;-70
2021/12/05 01:21:26;;;;;;;4.93;1.90;;;5.10;99.90;;;;;;5074935;28;20180;-70
2021/12/05 01:24:04;;;;;;;6.80;2.23;;;5.20;99.90;;;;;;5074766;28;20221;-70
2021/12/05 01:31:53;;;;;;;7.60;3.00;;;5.30;99.90;;;;;;5074935;28;20176;-70
2021/12/05 01:39:57;;;;;;;5.40;2.60;;;5.30;99.90;;;;;;5074579;28;20222;-70
2021/12/05 01:43:06;;;;;;;8.03;3.17;;;5.30;99.90;;;;;;5074651;28;20690;-70
2021/12/05 01:51:14;;;;;;;3.20;2.50;;;5.30;99.90;;;;;;5074419;28;20161;-70
2021/12/05 02:12:04;;;;;;;6.03;2.57;;;5.30;99.90;;;;;;5074291;28;20184;-69
2021/12/05 02:36:52;;;;;;;4.70;1.90;;;5.20;99.90;;;;;;5031421;28;20170;-70
2021/12/05 02:41:51;;;;;;;3.90;1.90;;;5.30;99.90;;;;;;5031671;28;20181;-69
2021/12/05 02:44:21;;;;;;;3.43;1.80;;;5.30;99.90;;;;;;5031435;28;20182;-69
2021/12/05 02:47:02;;;;;;;3.60;1.67;;;5.30;99.90;;;;;;5030595;28;20553;-71
2021/12/05 02:49:30;;;;;;;2.83;1.87;;;5.40;99.90;;;;;;5033430;28;20666;-71
2021/12/05 02:52:02;;;;;;;4.67;2.00;;;5.40;99.90;;;;;;5033421;28;20170;-69
2021/12/05 02:54:34;;;;;;;3.17;1.50;;;5.40;99.90;;;;;;5033563;28;20169;-69
2021/12/05 02:57:00;;;;;;;3.50;1.70;;;5.40;99.90;;;;;;5033388;28;20178;-70
2021/12/05 03:02:07;;;;;;;5.87;1.80;;;5.30;99.90;;;;;;5032958;28;20170;-70
2021/12/05 03:04:35;;;;;;;4.00;1.80;;;5.40;99.90;;;;;;5033071;28;20170;-70
2021/12/05 03:07:06;;;;;;;2.77;1.50;;;5.40;99.90;;;;;;5033017;28;20210;-70
2021/12/05 03:09:32;;;;;;;2.90;1.57;;;5.50;99.90;;;;;;5033208;28;20185;-70
2021/12/05 03:11:58;;;;;;;3.60;1.57;;;5.50;99.90;;;;;;5033116;28;20294;-70
2021/12/05 03:14:24;;;;;;;2.70;1.60;;;5.40;99.90;;;;;;5031701;28;20633;-70
2021/12/05 03:16:50;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;5032583;28;20178;-70
2021/12/05 03:19:17;;;;;;;5.50;1.60;;;5.30;99.90;;;;;;5032955;28;20177;-70
2021/12/05 03:21:45;;;;;;;2.57;1.33;;;5.30;99.90;;;;;;5036358;28;20240;-70
2021/12/05 03:24:13;;;;;;;3.97;1.53;;;5.30;99.90;;;;;;5072750;28;20681;-69
2021/12/05 03:26:42;;;;;;;6.23;1.77;;;5.30;99.90;;;;;;5072411;28;20211;-70
2021/12/05 03:29:11;;;;;;;6.20;1.67;;;5.30;99.90;;;;;;5072791;28;20175;-70
2021/12/05 03:31:37;;;;;;;2.63;1.57;;;5.20;99.90;;;;;;5072556;28;20251;-70
2021/12/05 03:34:04;;;;;;;4.00;1.83;;;5.10;99.90;;;;;;5072961;28;20159;-70
2021/12/05 03:36:30;;;;;;;4.77;1.97;;;5.10;99.90;;;;;;5072908;28;20173;-70
2021/12/05 03:38:56;;;;;;;3.40;1.80;;;5.10;99.90;;;;;;5072822;28;20168;-70
2021/12/05 03:41:22;;;;;;;3.17;1.93;;;5.10;99.90;;;;;;5072861;28;20233;-69
2021/12/05 03:43:51;;;;;;;3.83;2.20;;;5.20;99.90;;;;;;5072674;28;20176;-69
2021/12/05 03:46:16;;;;;;;4.23;2.60;;;5.10;99.90;;;;;;5072018;28;20671;-69
2021/12/05 03:48:46;;;;;;;2.63;2.30;;;5.10;99.90;;;;;;5072760;28;20171;-71
2021/12/05 03:51:15;;;;;;;6.27;2.27;;;5.10;99.90;;;;;;5072790;28;20269;-69
2021/12/05 03:53:41;;;;;;;2.80;2.60;;;5.00;99.90;;;;;;5072776;28;20263;-70
2021/12/05 03:56:08;;;;;;;4.17;2.87;;;4.90;99.90;;;;;;5072493;28;20164;-71
2021/12/05 03:58:35;;;;;;;3.63;3.00;;;5.00;99.90;;;;;;5073280;28;20310;-71
2021/12/05 04:01:02;;;;;;;3.93;3.00;;;4.90;99.90;;;;;;5076496;28;20193;-71
2021/12/05 04:03:29;;;;;;;3.50;3.20;;;4.80;99.90;;;;;;5076466;28;20195;-71
2021/12/05 04:05:56;;;;;;;4.93;3.57;;;4.90;99.90;;;;;;5074884;28;20643;-71
2021/12/05 04:08:25;;;;;;;4.10;3.40;;;4.90;99.90;;;;;;5074867;28;20196;-70
2021/12/05 04:10:55;;;;;;;4.33;3.80;;;4.80;99.90;;;;;;5076241;28;20669;-71
2021/12/05 04:13:21;;;;;;;4.07;3.70;;;4.90;99.90;;;;;;5075691;28;20612;-71
2021/12/05 04:15:49;;;;;;;3.60;3.40;;;4.90;99.90;;;;;;5075991;28;20177;-71
2021/12/05 04:18:14;;;;;;;3.83;3.57;;;4.90;99.90;;;;;;5076045;28;20168;-71
2021/12/05 04:20:40;;;;;;;5.73;3.90;;;4.90;99.90;;;;;;5075971;28;20634;-71
2021/12/05 04:23:06;;;;;;;5.73;3.53;;;4.90;99.90;;;;;;5075873;28;20228;-70
2021/12/05 04:25:36;;;;;;;4.40;3.43;;;4.80;99.90;;;;;;5075727;28;20643;-70
2021/12/05 04:28:07;;;;;;;3.60;3.30;;;4.90;99.90;;;;;;5075060;28;20263;-70
2021/12/05 04:30:33;;;;;;;4.47;4.07;;;5.00;99.90;;;;;;5075999;28;20686;-70
2021/12/05 04:32:59;;;;;;;4.33;3.93;;;5.00;99.90;;;;;;5075895;28;20164;-69
2021/12/05 04:35:26;;;;;;;4.90;4.20;;;5.00;99.90;;;;;;5075790;28;20176;-70
2021/12/05 04:37:51;;;;;;;7.10;4.33;;;5.00;99.90;;;;;;5075727;28;20168;-70
2021/12/05 04:40:17;;;;;;;4.63;4.20;;;5.00;99.90;;;;;;5075408;28;20539;-70
2021/12/05 04:42:43;;;;;;;6.13;4.07;;;5.00;99.90;;;;;;5074909;28;20263;-70
2021/12/05 04:45:14;;;;;;;5.13;4.60;;;5.00;99.90;;;;;;5075290;28;20176;-70
2021/12/05 04:47:40;;;;;;;6.57;4.90;;;5.00;99.90;;;;;;5075451;28;20261;-70
2021/12/05 04:50:07;;;;;;;5.40;4.77;;;5.00;99.90;;;;;;5075461;28;20189;-70
2021/12/05 04:52:34;;;;;;;6.13;5.20;;;5.00;99.90;;;;;;5075394;28;20247;-70
2021/12/05 04:54:59;;;;;;;5.10;4.70;;;5.00;99.90;;;;;;5074919;28;20192;-70
2021/12/05 04:57:27;;;;;;;7.97;4.77;;;5.00;99.90;;;;;;5074812;28;20204;-70
2021/12/05 04:59:53;;;;;;;6.63;5.30;;;5.00;99.90;;;;;;5075554;28;20234;-71
2021/12/05 05:02:20;;;;;;;7.60;5.50;;;5.00;99.90;;;;;;5075021;28;20725;-71
2021/12/05 05:04:48;;;;;;;5.80;5.23;;;5.00;99.90;;;;;;5075156;28;20222;-71
2021/12/05 05:07:25;;;;;;;7.00;5.40;;;5.00;99.90;;;;;;5073549;28;20262;-70
2021/12/05 05:09:59;;;;;;;6.03;5.27;;;4.90;99.90;;;;;;5074747;28;20164;-70
2021/12/05 05:12:25;;;;;;;7.43;5.47;;;5.00;99.90;;;;;;5074515;28;20215;-71
2021/12/05 05:14:53;;;;;;;5.70;5.20;;;5.10;99.90;;;;;;5073771;28;20183;-71
2021/12/05 05:17:19;;;;;;;8.10;5.50;;;5.10;99.90;;;;;;5074835;28;20636;-70
2021/12/05 05:19:50;;;;;;;7.27;5.63;;;5.20;99.90;;;;;;5074803;28;20576;-70
2021/12/05 05:46:57;;;;;;;6.43;4.20;;;5.20;99.90;;;;;;5073448;28;20710;-71
2021/12/05 05:49:35;;;;;;;6.63;4.30;;;5.10;99.90;;;;;;5074300;28;20768;-70
2021/12/05 05:52:00;;;;;;;7.60;4.07;;;5.20;99.90;;;;;;5073184;28;20185;-70
2021/12/05 05:54:26;;;;;;;4.20;3.90;;;5.10;99.90;;;;;;5074044;28;20176;-70
2021/12/05 05:56:57;;;;;;;5.17;3.93;;;5.10;99.90;;;;;;5073817;28;20176;-69
2021/12/05 05:59:32;;;;;;;5.03;4.60;;;5.10;99.90;;;;;;5073810;28;20627;-70
2021/12/05 06:03:19;;;;;;;5.37;4.27;;;5.10;99.90;;;;;;5074179;28;20206;-70
2021/12/05 06:04:43;;;;;;;4.53;3.87;;;5.10;99.90;;;;;;5073485;28;20169;-70
2021/12/05 06:07:09;;;;;;;5.60;4.23;;;5.10;99.90;;;;;;5073804;28;20207;-70
2021/12/05 06:09:35;;;;;;;4.30;3.73;;;5.10;99.90;;;;;;5073306;28;20157;-70
2021/12/05 06:12:01;;;;;;;5.27;3.80;;;5.10;99.90;;;;;;5073588;28;20603;-70
2021/12/05 06:14:29;;;;;;;6.03;4.60;;;5.10;99.90;;;;;;5073667;28;20632;-70
2021/12/05 06:16:54;;;;;;;5.63;4.20;;;5.10;99.90;;;;;;5073893;28;20184;-70
2021/12/05 06:19:20;;;;;;;4.27;3.83;;;5.20;99.90;;;;;;5073632;28;20180;-70
2021/12/05 06:21:46;;;;;;;4.30;3.87;;;5.10;99.90;;;;;;5072594;28;20200;-69
2021/12/05 06:24:12;;;;;;;4.53;4.10;;;5.10;99.90;;;;;;5073172;28;20179;-70
2021/12/05 06:26:39;;;;;;;4.07;3.67;;;5.20;99.90;;;;;;5073146;28;20196;-71
2021/12/05 06:29:15;;;;;;;4.93;4.30;;;5.20;99.90;;;;;;5073295;28;20237;-69
2021/12/05 06:41:58;;;;;;;4.97;4.47;;;5.10;99.90;;;;;;5073450;28;20165;-70
2021/12/05 06:47:12;;;;;;;5.70;5.13;;;5.20;99.90;;;;;;5073321;28;20250;-70
2021/12/05 06:49:40;;;;;;;5.37;4.87;;;5.20;99.90;;;;;;5072735;28;20177;-70
2021/12/05 06:52:07;;;;;;;6.73;4.60;;;5.20;99.90;;;;;;5073241;28;20188;-69
2021/12/05 06:54:35;;;;;;;5.47;4.97;;;5.20;99.90;;;;;;5072879;28;20243;-70
2021/12/05 06:57:01;;;;;;;5.83;5.23;;;5.20;99.90;;;;;;5073005;28;20171;-70
2021/12/05 06:59:27;;;;;;;7.70;5.90;;;5.20;99.90;;;;;;5072615;28;20267;-70
2021/12/05 07:01:52;;;;;;;6.10;5.57;;;5.20;99.90;;;;;;5072769;28;20259;-70
2021/12/05 07:04:45;;;;;;;6.00;5.50;;;5.20;99.90;;;;;;5072527;28;20296;-70
2021/12/05 07:07:05;;;;;;;6.73;6.10;;;5.20;99.90;;;;;;5072427;28;20212;-70
2021/12/05 07:09:31;;;;;;;6.33;5.73;;;5.20;99.90;;;;;;5072783;28;20173;-70
2021/12/05 07:17:01;;;;;;;6.03;5.43;;;5.20;99.90;;;;;;5073003;28;20168;-70
2021/12/05 07:22:14;;;;;;;5.90;5.40;;;5.20;99.90;;;;;;5072183;28;20772;-70
2021/12/05 07:24:48;;;;;;;4.90;4.50;;;5.20;99.90;;;;;;5072624;28;20184;-72
2021/12/05 07:43:48;;;;;;;7.23;5.67;;;5.20;99.90;;;;;;5077079;28;20199;-69
2021/12/05 07:46:13;;;;;;;7.10;6.20;;;5.30;99.90;;;;;;5076444;28;20219;-69
2021/12/05 07:48:42;;;;;;;6.97;6.27;;;5.20;99.90;;;;;;5076121;28;20169;-69
2021/12/05 07:53:50;;;;;;;6.83;6.13;;;5.00;99.90;;;;;;5076460;28;20176;-70
2021/12/05 07:56:27;;;;;;;6.80;6.13;;;5.00;99.90;;;;;;5075754;28;20475;-69
2021/12/05 07:59:08;;;;;;;7.27;6.30;;;4.90;99.90;;;;;;5075817;28;20194;-70
2021/12/05 08:15:21;;;;;;;7.03;6.37;;;5.00;99.90;;;;;;5075776;28;20603;-70
2021/12/05 08:17:52;;;;;;;7.57;6.57;;;5.00;99.90;;;;;;5076101;28;20185;-70
2021/12/05 08:20:20;;;;;;;6.10;5.50;;;5.00;99.90;;;;;;5075702;28;20177;-71
2021/12/05 08:22:46;;;;;;;6.50;5.90;;;5.00;99.90;;;;;;5075540;28;20243;-71
2021/12/05 08:25:13;;;;;;;6.37;5.77;;;5.00;99.90;;;;;;5075391;28;20636;-71
2021/12/05 08:27:46;;;;;;;7.80;5.70;;;5.10;99.90;;;;;;5075729;28;20680;-71
2021/12/05 08:30:17;;;;;;;6.50;5.90;;;5.10;99.90;;;;;;5075441;28;20251;-71
2021/12/05 09:27:26;;;;;;;6.57;5.97;;;5.60;99.90;;;;;;5074053;28;20200;-71
2021/12/05 09:53:07;;;;;;;7.80;6.57;;;5.70;99.90;;;;;;5074392;28;20183;-70
2021/12/05 10:09:00;;;;;;;12.97;11.00;;;6.30;99.90;;;;;;5073535;28;20292;-71
2021/12/05 10:11:48;;;;;;;7.90;6.60;;;6.50;99.90;;;;;;5073629;28;20172;-70
2021/12/05 10:17:25;;;;;;;7.10;5.90;;;6.50;99.90;;;;;;5073011;28;20177;-70
2021/12/05 10:33:45;;;;;;;10.67;8.30;;;6.80;99.90;;;;;;5073381;28;20187;-69
2021/12/05 10:36:25;;;;;;;7.90;7.10;;;6.80;99.90;;;;;;5072644;28;20214;-70
2021/12/05 10:38:57;;;;;;;8.50;6.63;;;6.70;99.90;;;;;;5072863;28;20184;-69
2021/12/05 10:44:00;;;;;;;9.13;6.20;;;6.60;99.90;;;;;;5073089;28;20164;-70
2021/12/05 10:46:29;;;;;;;8.83;7.83;;;6.80;99.90;;;;;;5071661;28;20215;-70
2021/12/05 10:49:03;;;;;;;8.23;7.50;;;6.90;99.90;;;;;;5072480;28;20176;-70
2021/12/05 10:51:40;;;;;;;7.80;6.67;;;6.90;99.90;;;;;;5072258;28;20697;-70
2021/12/05 10:54:08;;;;;;;7.07;6.40;;;7.00;99.90;;;;;;5072692;28;20176;-71
2021/12/05 10:56:38;;;;;;;7.93;7.07;;;6.90;99.90;;;;;;5071218;28;20176;-70
2021/12/05 10:59:11;;;;;;;6.97;6.37;;;6.90;99.90;;;;;;5071247;28;20169;-69
2021/12/05 11:01:44;;;;;;;6.40;5.80;;;7.00;99.90;;;;;;5072237;28;20172;-71
2021/12/05 11:04:11;;;;;;;7.00;6.40;;;6.60;99.90;;;;;;5072250;28;20209;-70
2021/12/05 11:06:50;;;;;;;8.37;6.30;;;6.60;99.90;;;;;;5072150;28;20551;-70
2021/12/05 11:09:38;;;;;;;7.80;7.00;;;6.60;99.90;;;;;;5071436;28;20180;-70
2021/12/05 11:12:34;;;;;;;6.97;6.37;;;6.70;99.90;;;;;;5072304;28;20486;-70
2021/12/05 11:15:07;;;;;;;7.53;6.80;;;6.70;99.90;;;;;;5063796;28;20179;-70
2021/12/05 11:17:37;;;;;;;7.17;6.57;;;6.80;99.90;;;;;;5072329;28;20184;-70
2021/12/05 11:20:03;;;;;;;7.60;7.00;;;6.90;99.90;;;;;;5072206;28;20266;-70
2021/12/05 11:22:43;;;;;;;15.60;13.57;;;6.80;99.90;;;;;;5072237;28;20683;-70
2021/12/05 11:25:12;;;;;;;10.13;8.57;;;7.00;99.90;;;;;;5070449;28;20255;-70
2021/12/05 11:27:46;;;;;;;8.13;7.43;;;7.30;99.90;;;;;;5071869;28;20209;-70
2021/12/05 11:30:21;;;;;;;8.47;7.67;;;7.30;99.90;;;;;;5071919;28;20267;-70
2021/12/05 11:32:59;;;;;;;11.93;10.83;;;7.30;99.90;;;;;;5072600;28;20611;-70
2021/12/05 11:35:32;;;;;;;10.60;7.67;;;7.50;99.90;;;;;;5072502;28;20325;-71
2021/12/05 11:38:27;;;;;;;7.57;6.87;;;7.40;99.90;;;;;;5072315;28;20268;-71
2021/12/05 11:41:18;;;;;;;8.80;7.90;;;7.20;99.90;;;;;;4989988;28;20306;-71
2021/12/05 11:43:49;;;;;;;8.33;7.53;;;7.30;99.90;;;;;;4990484;28;20282;-71
2021/12/05 11:46:42;;;;;;;10.63;7.93;;;7.50;99.90;;;;;;4990479;28;20230;-70
2021/12/05 11:49:13;;;;;;;8.73;7.87;;;7.50;99.90;;;;;;4990175;28;20254;-71
2021/12/05 11:51:47;;;;;;;9.00;7.43;;;7.50;99.90;;;;;;4990284;28;20648;-71
2021/12/05 11:54:28;;;;;;;8.80;7.90;;;7.50;99.90;;;;;;4990737;28;20179;-71
2021/12/05 11:57:06;;;;;;;8.27;7.57;;;7.50;99.90;;;;;;4990210;28;20311;-70
2021/12/05 11:59:42;;;;;;;7.90;7.10;;;7.60;99.90;;;;;;4989781;28;20183;-69
2021/12/05 12:02:22;;;;;;;7.57;6.83;;;7.50;99.90;;;;;;4990421;28;20171;-71
2021/12/05 12:05:05;;;;;;;7.67;6.90;;;7.50;99.90;;;;;;4990714;28;20179;-70
2021/12/05 12:07:44;;;;;;;8.63;7.77;;;7.60;99.90;;;;;;4989758;28;20243;-70
2021/12/05 12:10:22;;;;;;;7.70;7.00;;;7.70;99.90;;;;;;4989729;28;20275;-71
2021/12/05 12:12:50;;;;;;;8.57;7.77;;;7.60;99.90;;;;;;4989896;28;20183;-71
2021/12/05 12:15:17;;;;;;;7.53;6.93;;;7.70;99.90;;;;;;4990127;28;20739;-71
2021/12/05 12:17:45;;;;;;;8.40;6.80;;;7.70;99.90;;;;;;5045975;28;20173;-71
2021/12/05 12:20:16;;;;;;;7.63;6.93;;;7.70;99.90;;;;;;5072960;28;20169;-70
2021/12/05 12:22:42;;;;;;;10.13;7.50;;;7.80;99.90;;;;;;5071310;28;20221;-70
2021/12/05 12:25:13;;;;;;;8.00;7.33;;;7.70;99.90;;;;;;5074580;28;20183;-71
2021/12/05 12:27:41;;;;;;;6.60;6.10;;;7.90;99.90;;;;;;5074719;28;20261;-71
2021/12/05 12:30:10;;;;;;;7.60;6.90;;;7.80;99.90;;;;;;5075182;28;20247;-71
2021/12/05 12:32:42;;;;;;;8.03;7.33;;;7.80;99.90;;;;;;5075193;28;20181;-71
2021/12/05 12:35:14;;;;;;;8.17;6.87;;;7.80;99.90;;;;;;5074673;28;20177;-70
2021/12/05 12:38:08;;;;;;;7.80;7.20;;;7.90;99.90;;;;;;5074614;28;20176;-70
2021/12/05 12:40:53;;;;;;;8.80;7.90;;;7.80;99.90;;;;;;5074962;28;20632;-70
2021/12/05 12:43:39;;;;;;;8.60;7.50;;;7.80;99.90;;;;;;5073843;28;20196;-70
2021/12/05 12:46:39;;;;;;;7.77;6.93;;;7.50;99.90;;;;;;5074792;28;20214;-71
2021/12/05 12:49:14;;;;;;;34.50;30.77;;;7.50;99.90;;;;;;5074862;28;20168;-71
2021/12/05 12:51:43;;;;;;;9.50;8.63;;;7.60;99.90;;;;;;5074904;28;20179;-70
2021/12/05 12:54:14;;;;;;;6.10;5.60;;;7.60;99.90;;;;;;5074628;28;20173;-70
2021/12/05 12:56:42;;;;;;;9.17;8.37;;;7.70;99.90;;;;;;5073912;28;20264;-71
2021/12/05 12:59:14;;;;;;;6.50;6.00;;;7.80;99.90;;;;;;5074329;28;20330;-73
2021/12/05 13:12:50;;;;;;;5.57;5.13;;;8.00;99.90;;;;;;5074412;28;20632;-71
2021/12/05 13:15:37;;;;;;;5.37;4.97;;;8.00;99.90;;;;;;5074661;28;20173;-72
2021/12/05 13:18:09;;;;;;;6.67;6.00;;;8.00;99.90;;;;;;5074365;28;20180;-70
2021/12/05 13:20:53;;;;;;;6.83;6.17;;;8.10;99.90;;;;;;5074130;28;20172;-71
2021/12/05 13:23:31;;;;;;;6.00;5.53;;;8.20;99.90;;;;;;5073979;28;20228;-71
2021/12/05 13:26:02;;;;;;;5.53;5.00;;;8.20;99.90;;;;;;5073980;28;20524;-71
2021/12/05 13:29:09;;;;;;;6.03;5.47;;;8.00;99.90;;;;;;5073988;28;20259;-70
2021/12/05 13:31:43;;;;;;;8.17;7.13;;;7.60;99.90;;;;;;5063482;28;20185;-72
2021/12/05 13:34:30;;;;;;;8.47;7.63;;;7.80;99.90;;;;;;5074271;28;20177;-71
2021/12/05 13:37:13;;;;;;;8.37;7.63;;;7.90;99.90;;;;;;5073782;28;20180;-71
2021/12/05 13:40:03;;;;;;;11.07;7.97;;;7.90;99.90;;;;;;5073422;28;20165;-70
2021/12/05 13:42:34;;;;;;;7.70;7.00;;;7.90;99.90;;;;;;5074050;28;20169;-72
2021/12/05 13:45:00;;;;;;;7.77;6.97;;;8.00;99.90;;;;;;5073965;28;20168;-71
2021/12/05 13:47:31;;;;;;;8.27;7.57;;;8.10;99.90;;;;;;5073423;28;20277;-71
2021/12/05 13:50:18;;;;;;;9.27;8.27;;;8.30;99.90;;;;;;5073832;28;20167;-72
2021/12/05 13:52:59;;;;;;;9.47;8.57;;;8.20;99.90;;;;;;5073747;28;20169;-71
2021/12/05 13:55:43;;;;;;;8.30;7.40;;;8.20;99.90;;;;;;5072105;28;20628;-70
2021/12/05 13:58:20;;;;;;;9.47;7.77;;;8.00;99.90;;;;;;5073406;28;20164;-71
2021/12/05 14:01:03;;;;;;;9.50;7.27;;;7.80;99.90;;;;;;5073425;28;20160;-70
2021/12/05 14:03:52;;;;;;;8.00;7.30;;;7.80;99.90;;;;;;5073421;28;20169;-71
2021/12/05 14:06:30;;;;;;;8.10;7.40;;;7.70;99.90;;;;;;5073302;28;20196;-71
2021/12/05 14:09:13;;;;;;;7.73;7.03;;;7.90;99.90;;;;;;5072407;28;20202;-71
2021/12/05 14:11:59;;;;;;;5.83;5.27;;;8.10;99.90;;;;;;5073588;28;20612;-70
2021/12/05 14:14:27;;;;;;;6.40;5.90;;;8.20;99.90;;;;;;5073412;28;20176;-70
2021/12/05 14:16:54;;;;;;;5.10;4.70;;;8.10;99.90;;;;;;5073487;28;20195;-70
2021/12/05 14:19:24;;;;;;;4.90;4.50;;;8.20;99.90;;;;;;5072748;28;20172;-71
2021/12/05 14:21:54;;;;;;;5.00;4.60;;;8.30;99.90;;;;;;5072845;28;20191;-70
2021/12/05 14:24:23;;;;;;;4.77;4.40;;;8.20;99.90;;;;;;5073122;28;20184;-72
2021/12/05 14:26:52;;;;;;;4.43;4.13;;;8.30;99.90;;;;;;5073237;28;20675;-71
2021/12/05 14:29:21;;;;;;;4.30;4.00;;;8.40;99.90;;;;;;5072871;28;20648;-71
2021/12/05 14:32:03;;;;;;;4.90;4.50;;;8.30;99.90;;;;;;5072646;28;20543;-71
2021/12/05 14:34:29;;;;;;;4.30;4.03;;;8.40;99.90;;;;;;5073341;28;20595;-71
2021/12/05 14:37:08;;;;;;;4.10;3.90;;;8.30;99.90;;;;;;5072678;28;20741;-71
2021/12/05 14:39:44;;;;;;;3.73;3.43;;;8.30;99.90;;;;;;5072588;28;20267;-71
2021/12/05 14:42:22;;;;;;;4.10;3.80;;;8.30;99.90;;;;;;5072164;28;20606;-71
2021/12/05 14:44:51;;;;;;;4.03;3.73;;;8.10;99.90;;;;;;5072548;28;20214;-71
2021/12/05 14:47:20;;;;;;;4.20;3.70;;;8.20;99.90;;;;;;5072419;28;20216;-71
2021/12/05 14:49:49;;;;;;;4.30;3.90;;;8.10;99.90;;;;;;5072503;28;20180;-71
2021/12/05 14:52:20;;;;;;;4.23;3.93;;;8.20;99.90;;;;;;5072604;28;20177;-71
2021/12/05 14:54:46;;;;;;;4.23;3.93;;;8.30;99.90;;;;;;5072878;28;20156;-69
2021/12/05 14:57:24;;;;;;;4.43;4.10;;;8.30;99.90;;;;;;5072474;28;20266;-71
2021/12/05 14:59:57;;;;;;;5.03;4.53;;;8.30;99.90;;;;;;5072431;28;20168;-71
2021/12/05 15:02:24;;;;;;;5.70;4.20;;;8.40;99.90;;;;;;5072795;28;20176;-71
2021/12/05 15:04:53;;;;;;;4.97;4.57;;;8.40;99.90;;;;;;5072667;28;20217;-71
2021/12/05 15:07:24;;;;;;;5.43;4.93;;;8.40;99.90;;;;;;5072043;28;20216;-71
2021/12/05 15:09:53;;;;;;;7.63;6.23;;;8.40;99.90;;;;;;5072454;28;20184;-70
2021/12/05 15:12:25;;;;;;;7.57;6.83;;;8.40;99.90;;;;;;5072452;28;20192;-71
2021/12/05 15:14:54;;;;;;;6.27;5.67;;;8.30;99.90;;;;;;5072483;28;20245;-71
2021/12/05 15:17:23;;;;;;;5.80;5.30;;;8.10;99.90;;;;;;5072563;28;20639;-71
2021/12/05 15:19:52;;;;;;;7.60;6.97;;;8.10;99.90;;;;;;5072122;28;20165;-72
2021/12/05 15:22:19;;;;;;;9.83;8.30;;;8.20;99.90;;;;;;5071193;28;20292;-70
2021/12/05 15:24:55;;;;;;;8.43;7.53;;;8.10;99.90;;;;;;5072223;28;20610;-71
2021/12/05 15:27:24;;;;;;;10.37;8.30;;;8.00;99.90;;;;;;5072776;28;20228;-71
2021/12/05 15:29:54;;;;;;;14.17;10.33;;;7.90;99.90;;;;;;5071957;28;20171;-70
2021/12/05 15:32:26;;;;;;;10.07;8.90;;;7.90;99.90;;;;;;5072637;28;20172;-70
2021/12/05 15:34:55;;;;;;;10.73;9.10;;;8.00;99.90;;;;;;5071929;28;20177;-69
2021/12/05 15:37:22;;;;;;;24.47;14.40;;;8.00;99.90;;;;;;5072415;28;20176;-70
2021/12/05 15:39:52;;;;;;;14.47;11.70;;;8.00;99.90;;;;;;5069457;28;20179;-70
2021/12/05 15:42:17;;;;;;;18.00;11.97;;;8.00;99.90;;;;;;5072481;28;20190;-71
2021/12/05 15:44:43;;;;;;;13.23;10.60;;;8.00;99.90;;;;;;5072329;28;20168;-71
2021/12/05 15:47:20;;;;;;;13.73;10.50;;;7.90;99.90;;;;;;5072030;28;20204;-71
2021/12/05 15:49:47;;;;;;;13.93;9.90;;;7.90;99.90;;;;;;5071252;28;20191;-70
2021/12/05 15:52:14;;;;;;;9.90;8.77;;;7.70;99.90;;;;;;5072283;28;20652;-71
2021/12/05 15:54:43;;;;;;;23.87;18.03;;;7.60;99.90;;;;;;5072917;28;20198;-71
2021/12/05 15:57:28;;;;;;;11.03;8.80;;;7.50;99.90;;;;;;5075911;28;20188;-71
2021/12/05 15:59:54;;;;;;;9.63;8.50;;;7.50;99.90;;;;;;5075663;28;20156;-70
2021/12/05 16:02:20;;;;;;;10.20;9.03;;;7.30;99.90;;;;;;5075526;28;20177;-70
2021/12/05 16:04:47;;;;;;;9.60;8.60;;;7.30;99.90;;;;;;5075374;28;20171;-70
2021/12/05 16:07:15;;;;;;;12.23;8.63;;;7.30;99.90;;;;;;5075938;28;20204;-71
2021/12/05 16:09:43;;;;;;;10.40;8.57;;;7.40;99.90;;;;;;5075713;28;20179;-71
2021/12/05 16:12:15;;;;;;;13.23;10.43;;;7.50;99.90;;;;;;5075679;28;20663;-71
2021/12/05 16:14:44;;;;;;;13.33;10.67;;;7.50;99.90;;;;;;5075443;28;20176;-70
2021/12/05 16:17:22;;;;;;;13.97;10.83;;;7.50;99.90;;;;;;5076036;28;20534;-72
2021/12/05 16:20:07;;;;;;;13.53;11.23;;;7.50;99.90;;;;;;5073905;28;20168;-71
2021/12/05 16:22:53;;;;;;;15.17;11.77;;;7.40;99.90;;;;;;5073617;28;20251;-71
2021/12/05 16:25:19;;;;;;;17.00;11.50;;;7.30;99.90;;;;;;5075406;28;20165;-70
2021/12/05 16:27:53;;;;;;;12.17;10.90;;;7.10;99.90;;;;;;5073888;28;20289;-72
2021/12/05 16:30:23;;;;;;;13.67;11.57;;;7.00;99.90;;;;;;5074882;28;20272;-71
2021/12/05 16:32:50;;;;;;;28.17;19.33;;;6.80;99.90;;;;;;5074789;28;20272;-71
2021/12/05 16:35:31;;;;;;;31.83;19.63;;;6.60;99.90;;;;;;5075115;28;20200;-71
2021/12/05 16:37:57;;;;;;;22.33;16.53;;;6.60;99.90;;;;;;5075204;28;20182;-71
2021/12/05 16:40:23;;;;;;;18.17;12.97;;;6.50;99.90;;;;;;5074745;28;20347;-70
2021/12/05 16:43:06;;;;;;;18.30;14.30;;;6.50;99.90;;;;;;5075705;28;20226;-70
2021/12/05 16:45:37;;;;;;;21.47;13.87;;;6.50;99.90;;;;;;5075103;28;20176;-71
2021/12/05 16:48:05;;;;;;;19.33;14.53;;;6.60;99.90;;;;;;5073451;28;20204;-71
2021/12/05 16:50:31;;;;;;;19.20;14.43;;;6.50;99.90;;;;;;5074608;28;20283;-70
2021/12/05 16:52:57;;;;;;;16.40;12.97;;;6.50;99.90;;;;;;5075472;28;20181;-71
2021/12/05 16:55:27;;;;;;;16.53;13.00;;;6.60;99.90;;;;;;5075067;28;20177;-71
2021/12/05 16:58:08;;;;;;;23.57;16.13;;;6.50;99.90;;;;;;5074407;28;20179;-71
2021/12/05 17:00:39;;;;;;;26.23;18.47;;;6.50;99.90;;;;;;5073829;28;20180;-71
2021/12/05 17:03:07;;;;;;;27.10;19.17;;;6.60;99.90;;;;;;5074524;28;20183;-71
2021/12/05 17:05:44;;;;;;;21.10;15.67;;;6.60;99.90;;;;;;5074711;28;20226;-71
2021/12/05 17:08:23;;;;;;;25.03;17.23;;;6.70;99.90;;;;;;5074554;28;20703;-71
2021/12/05 17:11:09;;;;;;;22.43;16.17;;;6.70;99.90;;;;;;5074708;28;20161;-71
2021/12/05 17:13:45;;;;;;;21.33;16.10;;;6.70;99.90;;;;;;5074380;28;20165;-71
2021/12/05 17:16:12;;;;;;;21.17;15.90;;;6.70;99.90;;;;;;5074526;28;20246;-71
2021/12/05 17:18:42;;;;;;;15.50;13.07;;;6.80;99.90;;;;;;5074278;28;20161;-71
2021/12/05 17:21:24;;;;;;;22.70;15.40;;;6.90;99.90;;;;;;5074590;28;20244;-70
2021/12/05 17:24:05;;;;;;;26.53;16.67;;;6.90;99.90;;;;;;5073986;28;20283;-70
2021/12/05 17:26:36;;;;;;;20.57;15.20;;;6.90;99.90;;;;;;5074377;28;20188;-70
2021/12/05 17:29:07;;;;;;;17.63;13.90;;;6.60;99.90;;;;;;5074495;28;20184;-71
2021/12/05 17:31:43;;;;;;;23.67;14.57;;;6.50;99.90;;;;;;5074046;28;20176;-71
2021/12/05 17:34:13;;;;;;;20.17;15.50;;;6.50;99.90;;;;;;5074345;28;20188;-71
2021/12/05 17:36:50;;;;;;;25.23;16.60;;;6.50;99.90;;;;;;5073936;28;20184;-71
2021/12/05 17:39:19;;;;;;;22.17;17.03;;;6.40;99.90;;;;;;5074040;28;20184;-71
2021/12/05 17:41:51;;;;;;;23.27;17.13;;;6.30;99.90;;;;;;5073956;28;20165;-70
2021/12/05 17:44:18;;;;;;;23.23;17.70;;;6.20;99.90;;;;;;5074030;28;20168;-71
2021/12/05 17:46:46;;;;;;;23.60;18.20;;;6.30;99.90;;;;;;5073458;28;20651;-70
2021/12/05 17:49:15;;;;;;;23.23;18.93;;;6.50;99.90;;;;;;5073999;28;20214;-70
2021/12/05 17:51:42;;;;;;;24.77;18.43;;;6.60;99.90;;;;;;5073598;28;20286;-72
2021/12/05 17:54:15;;;;;;;24.43;18.00;;;6.40;99.90;;;;;;5073823;28;20184;-70
2021/12/05 17:56:48;;;;;;;25.37;19.60;;;6.40;99.90;;;;;;5073786;28;20196;-71
2021/12/05 17:59:30;;;;;;;27.70;19.87;;;6.30;99.90;;;;;;5073100;28;20176;-71
2021/12/05 18:04:50;;;;;;;30.37;19.67;;;6.20;99.90;;;;;;5073698;28;20565;-71
2021/12/05 18:07:18;;;;;;;29.10;20.33;;;6.10;99.90;;;;;;5073401;28;20220;-71
2021/12/05 18:09:44;;;;;;;29.23;21.10;;;5.90;99.90;;;;;;5073418;28;20265;-71
2021/12/05 18:12:17;;;;;;;37.33;24.33;;;6.00;99.90;;;;;;5073446;28;20187;-71
2021/12/05 18:14:43;;;;;;;38.37;24.50;;;6.00;99.90;;;;;;5073228;28;20271;-72
2021/12/05 18:17:10;;;;;;;29.67;22.17;;;6.00;99.90;;;;;;5072894;28;20299;-71
2021/12/05 18:19:36;;;;;;;30.87;22.17;;;6.00;99.90;;;;;;5072877;28;20160;-70
2021/12/05 18:22:04;;;;;;;28.57;19.47;;;6.00;99.90;;;;;;5073199;28;20223;-70
2021/12/05 18:24:30;;;;;;;26.77;18.60;;;6.10;99.90;;;;;;5073471;28;20164;-70
2021/12/05 18:26:56;;;;;;;26.07;18.77;;;6.10;99.90;;;;;;5072901;28;20200;-71
2021/12/05 18:29:22;;;;;;;23.47;18.63;;;6.10;99.90;;;;;;5072749;28;20261;-71
2021/12/05 18:31:49;;;;;;;26.47;17.73;;;6.00;99.90;;;;;;5072577;28;20169;-72
2021/12/05 18:34:20;;;;;;;26.67;19.20;;;5.80;99.90;;;;;;5073455;28;20226;-71
2021/12/05 18:36:49;;;;;;;27.27;19.30;;;5.80;99.90;;;;;;5073297;28;20168;-71
2021/12/05 18:39:21;;;;;;;25.07;18.37;;;5.80;99.90;;;;;;5072952;28;20681;-71
2021/12/05 18:41:48;;;;;;;27.03;19.63;;;5.80;99.90;;;;;;5073181;28;20177;-71
2021/12/05 18:44:15;;;;;;;26.73;19.90;;;6.00;99.90;;;;;;5072051;28;20176;-70
2021/12/05 18:46:43;;;;;;;25.77;17.97;;;6.10;99.90;;;;;;5072736;28;20211;-70