Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:20;;;;;;;2.13;1.70;;;;;;;;;;5031878;28;20965;-75
2022/07/11 00:02:47;;;;;;;1.60;1.50;;;;;;;;;;5031145;28;20478;-75
2022/07/11 00:05:16;;;;;;;1.73;1.37;;;;;;;;;;5032038;28;20724;-76
2022/07/11 00:07:43;;;;;;;2.03;1.87;;;;;;;;;;5031386;28;20450;-76
2022/07/11 00:10:10;;;;;;;1.53;1.37;;;;;;;;;;5045835;28;20503;-75
2022/07/11 00:12:37;;;;;;;6.60;2.10;;;;;;;;;;5050012;28;20496;-76
2022/07/11 00:15:04;;;;;;;2.00;1.53;;;;;;;;;;5050117;28;21003;-75
2022/07/11 00:17:31;;;;;;;2.23;1.30;;;;;;;;;;5050217;28;20854;-76
2022/07/11 00:19:59;;;;;;;1.90;1.80;;;;;;;;;;5050100;28;21011;-76
2022/07/11 00:22:27;;;;;;;2.20;1.43;;;;;;;;;;5050628;28;20876;-77
2022/07/11 00:24:54;;;;;;;2.03;1.53;;;;;;;;;;5051070;28;20454;-75
2022/07/11 00:27:22;;;;;;;2.03;1.70;;;;;;;;;;5050580;28;20438;-76
2022/07/11 00:29:49;;;;;;;1.70;1.60;;;;;;;;;;5050261;28;20446;-75
2022/07/11 00:32:16;;;;;;;1.93;1.43;;;;;;;;;;5051012;28;20461;-76
2022/07/11 00:34:43;;;;;;;1.77;1.67;;;;;;;;;;5050544;28;20441;-75
2022/07/11 00:37:10;;;;;;;3.53;1.63;;;;;;;;;;5049609;28;20469;-76
2022/07/11 00:39:38;;;;;;;2.10;1.83;;;;;;;;;;5050637;28;20441;-76
2022/07/11 00:42:05;;;;;;;1.80;1.70;;;;;;;;;;5050767;28;20523;-76
2022/07/11 00:44:32;;;;;;;2.30;1.90;;;;;;;;;;5051118;28;20553;-76
2022/07/11 00:46:59;;;;;;;2.73;2.50;;;;;;;;;;5050217;28;20761;-76
2022/07/11 00:49:26;;;;;;;3.40;2.50;;;;;;;;;;5050638;28;20445;-76
2022/07/11 00:51:53;;;;;;;2.00;1.90;;;;;;;;;;5051086;28;20862;-77
2022/07/11 00:54:21;;;;;;;1.97;1.87;;;;;;;;;;5050663;28;20483;-77
2022/07/11 00:56:49;;;;;;;2.20;2.10;;;;;;;;;;5050638;28;20895;-75
2022/07/11 00:59:19;;;;;;;2.97;2.67;;;;;;;;;;5051474;28;20445;-77
2022/07/11 01:01:46;;;;;;;2.57;2.40;;;;;;;;;;5050415;28;20536;-76
2022/07/11 01:04:13;;;;;;;2.70;2.60;;;;;;;;;;5049971;28;20453;-75
2022/07/11 01:06:40;;;;;;;3.63;2.50;;;;;;;;;;5049889;28;20786;-76
2022/07/11 01:09:07;;;;;;;2.63;2.50;;;;;;;;;;5043592;28;20439;-77
2022/07/11 01:11:34;;;;;;;2.70;2.50;;;;;;;;;;5030805;28;20804;-77
2022/07/11 01:14:02;;;;;;;2.20;2.03;;;;;;;;;;5030016;28;20455;-76
2022/07/11 01:16:30;;;;;;;2.97;2.67;;;;;;;;;;5029654;28;20997;-77
2022/07/11 01:18:57;;;;;;;2.90;2.70;;;;;;;;;;5029894;28;20458;-77
2022/07/11 01:21:25;;;;;;;2.60;2.40;;;;;;;;;;5029585;28;20450;-76
2022/07/11 01:23:54;;;;;;;2.63;2.47;;;;;;;;;;5029918;28;20450;-76
2022/07/11 01:26:22;;;;;;;2.77;2.60;;;;;;;;;;5030002;28;20496;-75
2022/07/11 01:28:49;;;;;;;2.80;2.60;;;;;;;;;;5029664;28;20511;-76
2022/07/11 01:31:16;;;;;;;2.80;2.60;;;;;;;;;;5029468;28;20455;-76
2022/07/11 01:33:43;;;;;;;2.53;2.13;;;;;;;;;;5029609;28;20844;-75
2022/07/11 01:36:12;;;;;;;3.63;2.60;;;;;;;;;;5029955;28;20477;-76
2022/07/11 01:38:39;;;;;;;2.60;2.40;;;;;;;;;;5029690;28;20486;-76
2022/07/11 01:41:07;;;;;;;2.80;2.70;;;;;;;;;;5030152;28;20446;-76
2022/07/11 01:43:34;;;;;;;3.23;2.93;;;;;;;;;;5029264;28;20498;-77
2022/07/11 01:46:01;;;;;;;2.57;2.37;;;;;;;;;;5029444;28;20865;-75
2022/07/11 01:48:28;;;;;;;2.73;2.63;;;;;;;;;;5031562;28;20499;-76
2022/07/11 01:50:55;;;;;;;2.80;2.60;;;;;;;;;;5033303;28;20447;-77
2022/07/11 01:53:22;;;;;;;2.77;2.57;;;;;;;;;;5033043;28;20462;-76
2022/07/11 01:55:49;;;;;;;3.00;2.13;;;;;;;;;;5032720;28;20446;-76
2022/07/11 01:58:18;;;;;;;5.90;2.60;;;;;;;;;;5032674;28;20557;-75
2022/07/11 02:00:45;;;;;;;2.70;2.50;;;;;;;;;;5033215;28;20536;-76
2022/07/11 02:03:12;;;;;;;2.90;2.70;;;;;;;;;;5032258;28;20481;-75
2022/07/11 02:05:39;;;;;;;2.77;2.57;;;;;;;;;;5032829;28;20454;-76
2022/07/11 02:08:13;;;;;;;2.90;2.80;;;;;;;;;;5032477;28;20484;-76
2022/07/11 02:10:41;;;;;;;2.83;2.63;;;;;;;;;;5052140;28;20467;-75
2022/07/11 02:13:09;;;;;;;2.93;2.73;;;;;;;;;;5052289;28;20468;-76
2022/07/11 02:15:38;;;;;;;2.53;2.43;;;;;;;;;;5052413;28;20533;-76
2022/07/11 02:18:06;;;;;;;2.77;2.67;;;;;;;;;;5052129;28;20565;-77
2022/07/11 02:20:33;;;;;;;2.93;2.80;;;;;;;;;;5052894;28;20446;-75
2022/07/11 02:23:00;;;;;;;3.27;3.07;;;;;;;;;;5052491;28;20552;-77
2022/07/11 02:25:28;;;;;;;4.13;2.90;;;;;;;;;;5052475;28;20903;-77
2022/07/11 02:27:55;;;;;;;3.57;3.27;;;;;;;;;;5052817;28;20533;-76
2022/07/11 02:30:22;;;;;;;4.20;3.00;;;;;;;;;;5052777;28;20446;-76
2022/07/11 02:32:51;;;;;;;3.13;2.90;;;;;;;;;;5052391;28;20611;-76
2022/07/11 02:35:18;;;;;;;3.60;3.40;;;;;;;;;;5052637;28;20454;-75
2022/07/11 02:37:45;;;;;;;4.50;3.10;;;;;;;;;;5052425;28;20954;-76
2022/07/11 02:40:12;;;;;;;3.17;2.97;;;;;;;;;;5052553;28;20889;-77
2022/07/11 02:42:39;;;;;;;3.17;2.97;;;;;;;;;;5051861;28;20461;-75
2022/07/11 02:45:07;;;;;;;3.47;3.20;;;;;;;;;;5052133;28;20496;-76
2022/07/11 02:47:34;;;;;;;3.70;3.30;;;;;;;;;;5051864;28;20901;-75
2022/07/11 02:50:03;;;;;;;3.30;3.00;;;;;;;;;;5051991;28;20991;-76
2022/07/11 02:52:30;;;;;;;3.43;3.13;;;;;;;;;;5051406;28;20473;-76
2022/07/11 02:54:57;;;;;;;3.90;2.90;;;;;;;;;;5051907;28;20507;-75
2022/07/11 02:57:24;;;;;;;3.83;3.43;;;;;;;;;;5051811;28;20485;-76
2022/07/11 02:59:51;;;;;;;3.33;3.03;;;;;;;;;;5050840;28;21099;-76
2022/07/11 03:02:18;;;;;;;3.20;3.00;;;;;;;;;;5052274;28;20535;-77
2022/07/11 03:04:45;;;;;;;3.07;2.87;;;;;;;;;;5051349;28;20449;-76
2022/07/11 03:07:13;;;;;;;4.03;3.53;;;;;;;;;;5051670;28;20441;-76
2022/07/11 03:09:40;;;;;;;5.23;3.47;;;;;;;;;;5040474;28;20509;-77
2022/07/11 03:12:07;;;;;;;6.10;3.67;;;;;;;;;;5031819;28;20524;-76
2022/07/11 03:14:34;;;;;;;3.30;3.10;;;;;;;;;;5031284;28;20442;-76
2022/07/11 03:17:01;;;;;;;3.53;3.23;;;;;;;;;;5031303;28;20442;-76
2022/07/11 03:19:29;;;;;;;3.13;2.90;;;;;;;;;;5031703;28;20453;-76
2022/07/11 03:21:56;;;;;;;3.80;3.50;;;;;;;;;;5031057;28;20466;-76
2022/07/11 03:24:24;;;;;;;4.27;3.37;;;;;;;;;;5031356;28;20451;-75
2022/07/11 03:26:51;;;;;;;3.30;3.10;;;;;;;;;;5031627;28;20469;-77
2022/07/11 03:29:18;;;;;;;3.57;3.27;;;;;;;;;;5031597;28;20454;-77
2022/07/11 03:31:45;;;;;;;4.50;3.13;;;;;;;;;;5031501;28;20887;-76
2022/07/11 03:34:12;;;;;;;3.07;2.87;;;;;;;;;;5030696;28;20446;-77
2022/07/11 03:36:39;;;;;;;3.17;2.97;;;;;;;;;;5031134;28;20565;-76
2022/07/11 03:39:06;;;;;;;5.60;3.07;;;;;;;;;;5031021;28;20474;-77
2022/07/11 03:41:34;;;;;;;3.67;3.13;;;;;;;;;;5030657;28;20493;-76
2022/07/11 03:44:01;;;;;;;3.53;3.23;;;;;;;;;;5030737;28;20857;-76
2022/07/11 03:46:28;;;;;;;3.37;2.90;;;;;;;;;;5030459;28;20454;-76
2022/07/11 03:48:55;;;;;;;4.00;3.23;;;;;;;;;;5031171;28;20455;-77
2022/07/11 03:51:22;;;;;;;4.00;3.17;;;;;;;;;;5030736;28;20508;-77
2022/07/11 03:53:49;;;;;;;3.90;3.50;;;;;;;;;;5030652;28;20454;-76
2022/07/11 03:56:20;;;;;;;3.63;3.33;;;;;;;;;;5030508;28;20500;-76
2022/07/11 03:58:48;;;;;;;4.60;4.30;;;;;;;;;;5030847;28;20470;-76
2022/07/11 04:01:15;;;;;;;3.90;3.67;;;;;;;;;;5030129;28;20446;-77
2022/07/11 04:03:42;;;;;;;4.27;3.50;;;;;;;;;;5030227;28;20478;-76
2022/07/11 04:06:09;;;;;;;3.77;3.57;;;;;;;;;;5030599;28;20507;-77
2022/07/11 04:08:36;;;;;;;5.70;4.47;;;;;;;;;;5032797;28;20446;-76
2022/07/11 04:11:03;;;;;;;4.30;4.00;;;;;;;;;;5050055;28;20875;-76
2022/07/11 04:13:31;;;;;;;3.63;3.43;;;;;;;;;;5049765;28;21042;-77
2022/07/11 04:15:59;;;;;;;4.40;4.13;;;;;;;;;;5049939;28;20945;-77
2022/07/11 04:18:26;;;;;;;3.67;3.47;;;;;;;;;;5050234;28;20473;-76
2022/07/11 04:20:53;;;;;;;5.23;4.73;;;;;;;;;;5050081;28;20793;-77
2022/07/11 04:23:21;;;;;;;5.07;4.77;;;;;;;;;;5050378;28;20491;-77
2022/07/11 04:25:48;;;;;;;4.80;4.40;;;;;;;;;;5050015;28;20449;-76
2022/07/11 04:28:15;;;;;;;4.67;4.37;;;;;;;;;;5049976;28;20437;-76
2022/07/11 04:30:42;;;;;;;5.23;4.90;;;;;;;;;;5050200;28;20886;-76
2022/07/11 04:33:10;;;;;;;5.43;5.00;;;;;;;;;;5049436;28;20495;-77
2022/07/11 04:35:37;;;;;;;5.07;4.67;;;;;;;;;;5049937;28;20859;-76
2022/07/11 04:38:04;;;;;;;5.10;4.70;;;;;;;;;;5047619;28;20472;-77
2022/07/11 04:40:31;;;;;;;4.77;4.47;;;;;;;;;;5034691;28;20932;-77
2022/07/11 04:42:58;;;;;;;4.53;4.13;;;;;;;;;;5047590;28;20738;-77
2022/07/11 04:45:25;;;;;;;4.83;4.53;;;;;;;;;;5043682;28;20441;-76
2022/07/11 04:47:52;;;;;;;4.70;4.40;;;;;;;;;;5030285;28;20434;-76
2022/07/11 04:50:21;;;;;;;4.77;4.43;;;;;;;;;;5030169;28;20877;-76
2022/07/11 04:52:48;;;;;;;5.57;5.07;;;;;;;;;;5029545;28;20466;-77
2022/07/11 04:55:16;;;;;;;6.50;5.97;;;;;;;;;;5030301;28;20450;-77
2022/07/11 04:57:43;;;;;;;5.33;4.93;;;;;;;;;;5029635;28;20474;-76
2022/07/11 05:00:10;;;;;;;5.53;4.93;;;;;;;;;;5029556;28;20442;-78
2022/07/11 05:02:38;;;;;;;5.33;4.93;;;;;;;;;;5029914;28;20482;-76
2022/07/11 05:05:05;;;;;;;4.90;4.40;;;;;;;;;;5029821;28;20442;-75
2022/07/11 05:07:33;;;;;;;4.97;4.57;;;;;;;;;;5029639;28;20682;-75
2022/07/11 05:10:00;;;;;;;6.83;4.70;;;;;;;;;;5043648;28;20446;-75
2022/07/11 05:12:27;;;;;;;5.60;5.10;;;;;;;;;;5049331;28;20992;-75
2022/07/11 05:14:55;;;;;;;5.20;4.80;;;;;;;;;;5049521;28;20925;-77
2022/07/11 05:17:23;;;;;;;5.00;4.60;;;;;;;;;;5049957;28;20445;-76
2022/07/11 05:19:50;;;;;;;5.57;5.13;;;;;;;;;;5049461;28;21000;-76
2022/07/11 05:22:17;;;;;;;5.77;5.30;;;;;;;;;;5049454;28;20468;-76
2022/07/11 05:24:45;;;;;;;6.33;5.83;;;;;;;;;;5053343;28;20444;-76
2022/07/11 05:27:13;;;;;;;5.60;5.10;;;;;;;;;;5053803;28;20459;-76
2022/07/11 05:29:40;;;;;;;5.67;5.17;;;;;;;;;;5053958;28;20821;-77
2022/07/11 05:32:07;;;;;;;5.37;4.97;;;;;;;;;;5053542;28;20473;-77
2022/07/11 05:34:34;;;;;;;5.30;5.00;;;;;;;;;;5053178;28;20449;-77
2022/07/11 05:37:01;;;;;;;5.20;4.90;;;;;;;;;;5053589;28;20491;-76
2022/07/11 05:39:28;;;;;;;5.83;5.33;;;;;;;;;;5053550;28;20560;-77
2022/07/11 05:41:57;;;;;;;5.70;5.30;;;;;;;;;;5053845;28;20619;-76
2022/07/11 05:44:24;;;;;;;6.00;5.60;;;;;;;;;;5054749;28;20515;-76
2022/07/11 05:46:51;;;;;;;5.90;5.50;;;;;;;;;;5053635;28;20495;-77
2022/07/11 05:49:17;;;;;;;5.47;5.07;;;;;;;;;;5053397;28;20487;-76
2022/07/11 05:51:45;;;;;;;5.40;5.10;;;;;;;;;;5052742;28;20457;-76
2022/07/11 05:54:12;;;;;;;5.10;4.70;;;;;;;;;;5053498;28;20438;-77
2022/07/11 05:56:39;;;;;;;6.00;5.60;;;;;;;;;;5053150;28;20527;-77
2022/07/11 05:59:07;;;;;;;5.30;4.90;;;;;;;;;;5052487;28;21054;-75
2022/07/11 06:01:34;;;;;;;5.97;5.50;;;;;;;;;;5052963;28;20441;-76
2022/07/11 06:04:02;;;;;;;6.17;5.77;;;;;;;;;;5052538;28;20875;-76
2022/07/11 06:06:29;;;;;;;5.83;5.40;;;;;;;;;;5053568;28;20562;-77
2022/07/11 06:08:55;;;;;;;4.77;4.50;;;;;;;;;;5047771;28;20451;-77
2022/07/11 06:11:22;;;;;;;6.17;5.73;;;;;;;;;;5033583;28;20442;-77
2022/07/11 06:13:49;;;;;;;5.33;5.03;;;;;;;;;;5032774;28;20446;-77
2022/07/11 06:16:18;;;;;;;6.00;5.40;;;;;;;;;;5033615;28;20541;-77
2022/07/11 06:18:45;;;;;;;6.30;5.33;;;;;;;;;;5033137;28;20482;-76
2022/07/11 06:21:12;;;;;;;5.47;4.97;;;;;;;;;;5034549;28;20445;-76
2022/07/11 06:23:40;;;;;;;4.83;4.53;;;;;;;;;;5032575;28;20493;-78
2022/07/11 06:26:07;;;;;;;5.67;5.20;;;;;;;;;;5034077;28;20521;-77
2022/07/11 06:28:34;;;;;;;5.30;4.80;;;;;;;;;;5033737;28;20845;-77
2022/07/11 06:31:01;;;;;;;5.63;5.13;;;;;;;;;;5033515;28;20449;-76
2022/07/11 06:33:29;;;;;;;5.83;5.33;;;;;;;;;;5032435;28;20532;-78
2022/07/11 06:35:56;;;;;;;5.60;5.10;;;;;;;;;;5032881;28;20923;-76
2022/07/11 06:38:24;;;;;;;5.40;4.90;;;;;;;;;;5040251;28;20477;-77
2022/07/11 06:40:51;;;;;;;5.87;5.37;;;;;;;;;;5052914;28;20453;-77
2022/07/11 06:43:18;;;;;;;5.10;4.80;;;;;;;;;;5046699;28;20466;-77
2022/07/11 06:45:46;;;;;;;5.63;5.23;;;;;;;;;;5032619;28;20451;-77
2022/07/11 06:48:13;;;;;;;5.90;5.03;;;;;;;;;;5032483;28;20443;-76
2022/07/11 06:50:42;;;;;;;5.07;4.77;;;;;;;;;;5050911;28;20449;-77
2022/07/11 06:53:09;;;;;;;5.40;5.00;;;;;;;;;;5032083;28;20473;-77
2022/07/11 06:55:36;;;;;;;5.17;4.60;;;;;;;;;;5032312;28;20513;-77
2022/07/11 06:58:03;;;;;;;7.13;5.53;;;;;;;;;;5031854;28;20832;-76
2022/07/11 07:00:30;;;;;;;6.20;5.70;;;;;;;;;;5032193;28;20461;-76
2022/07/11 07:02:57;;;;;;;5.70;5.23;;;;;;;;;;5037858;28;20486;-77
2022/07/11 07:05:24;;;;;;;6.37;5.80;;;;;;;;;;5046323;28;20881;-77
2022/07/11 07:07:53;;;;;;;5.10;4.70;;;;;;;;;;5050629;28;20434;-77
2022/07/11 07:10:20;;;;;;;4.40;4.10;;;;;;;;;;5050623;28;20442;-77
2022/07/11 07:12:47;;;;;;;4.60;4.33;;;;;;;;;;5051251;28;20462;-78
2022/07/11 07:15:14;;;;;;;5.20;4.43;;;;;;;;;;5051745;28;20450;-77
2022/07/11 07:17:41;;;;;;;4.37;3.97;;;;;;;;;;5051881;28;20450;-77
2022/07/11 07:20:10;;;;;;;4.40;4.10;;;;;;;;;;5051400;28;21021;-76
2022/07/11 07:22:37;;;;;;;6.47;5.80;;;;;;;;;;5051509;28;20461;-76
2022/07/11 07:25:07;;;;;;;4.63;4.23;;;;;;;;;;5051327;28;20919;-77
2022/07/11 07:27:34;;;;;;;5.90;5.20;;;;;;;;;;5046692;28;21020;-77
2022/07/11 07:30:01;;;;;;;5.97;5.27;;;;;;;;;;5033801;28;20445;-77
2022/07/11 07:32:29;;;;;;;5.50;5.17;;;;;;;;;;5040591;28;20838;-77
2022/07/11 07:34:56;;;;;;;6.90;5.37;;;;;;;;;;5049725;28;20953;-77
2022/07/11 07:37:23;;;;;;;4.63;4.13;;;;;;;;;;5044582;28;20501;-76
2022/07/11 07:39:50;;;;;;;6.70;4.50;;;;;;;;;;5030857;28;20489;-77
2022/07/11 07:42:19;;;;;;;6.20;4.80;;;;;;;;;;5030889;28;20462;-76
2022/07/11 07:44:46;;;;;;;4.77;4.37;;;;;;;;;;5038698;28;20453;-78
2022/07/11 07:47:13;;;;;;;4.90;4.43;;;;;;;;;;5043391;28;20498;-76
2022/07/11 07:49:40;;;;;;;4.23;3.93;;;;;;;;;;5050889;28;20449;-77
2022/07/11 07:52:07;;;;;;;4.23;3.90;;;;;;;;;;5050609;28;20465;-76
2022/07/11 07:54:34;;;;;;;4.60;4.10;;;;;;;;;;5050324;28;20441;-77
2022/07/11 07:57:01;;;;;;;4.17;3.67;;;;;;;;;;5047132;28;20816;-76
2022/07/11 07:59:29;;;;;;;3.33;2.93;;;;;;;;;;5030565;28;20490;-77
2022/07/11 08:01:55;;;;;;;3.40;3.10;;;;;;;;;;5030445;28;20470;-76
2022/07/11 08:04:23;;;;;;;5.03;2.67;;;;;;;;;;5030503;28;20478;-77
2022/07/11 08:06:50;;;;;;;2.70;2.60;;;;;;;;;;5031729;28;20474;-75
2022/07/11 08:09:17;;;;;;;3.33;2.93;;;;;;;;;;5038723;28;20433;-77
2022/07/11 08:11:44;;;;;;;2.80;2.60;;;;;;;;;;5050658;28;20474;-76
2022/07/11 08:14:11;;;;;;;3.70;3.30;;;;;;;;;;5050373;28;20442;-77
2022/07/11 08:16:41;;;;;;;3.13;2.63;;;;;;;;;;5050855;28;20800;-77
2022/07/11 08:19:09;;;;;;;3.23;3.03;;;;;;;;;;5051142;28;20511;-76
2022/07/11 08:21:36;;;;;;;2.70;2.50;;;;;;;;;;5051757;28;20449;-77
2022/07/11 08:24:03;;;;;;;2.50;2.20;;;;;;;;;;5053491;28;20940;-77
2022/07/11 08:26:31;;;;;;;2.70;2.50;;;;;;;;;;5052836;28;20458;-77
2022/07/11 08:28:58;;;;;;;2.43;2.23;;;;;;;;;;5053044;28;20441;-76
2022/07/11 08:31:25;;;;;;;2.30;2.20;;;;;;;;;;5053728;28;20434;-76
2022/07/11 08:33:54;;;;;;;2.13;2.03;;;;;;;;;;5047909;28;20454;-76
2022/07/11 08:36:21;;;;;;;2.40;2.20;;;;;;;;;;5048266;28;20491;-76
2022/07/11 08:38:48;;;;;;;2.60;2.40;;;;;;;;;;5033054;28;20450;-78
2022/07/11 08:41:16;;;;;;;2.10;2.00;;;;;;;;;;5045736;28;20507;-77
2022/07/11 08:43:44;;;;;;;2.00;1.87;;;;;;;;;;5033900;28;20473;-77
2022/07/11 08:46:12;;;;;;;2.10;2.00;;;;;;;;;;5035911;28;20452;-77
2022/07/11 08:48:40;;;;;;;2.20;2.10;;;;;;;;;;5043507;28;20470;-77
2022/07/11 08:51:09;;;;;;;3.13;2.40;;;;;;;;;;5031847;28;20548;-77
2022/07/11 08:53:41;;;;;;;2.10;2.00;;;;;;;;;;5031068;28;20997;-77
2022/07/11 08:56:10;;;;;;;3.47;2.37;;;;;;;;;;5030329;28;20804;-76
2022/07/11 08:58:37;;;;;;;1.90;1.80;;;;;;;;;;5040691;28;20534;-76
2022/07/11 09:01:05;;;;;;;2.20;1.97;;;;;;;;;;5045505;28;20426;-77
2022/07/11 09:03:32;;;;;;;2.30;2.00;;;;;;;;;;5053850;28;20481;-76
2022/07/11 09:05:59;;;;;;;2.70;2.03;;;;;;;;;;5054334;28;20468;-77
2022/07/11 09:08:28;;;;;;;2.03;1.93;;;;;;;;;;5054000;28;20445;-77
2022/07/11 09:10:55;;;;;;;3.10;2.20;;;;;;;;;;5054016;28;20433;-77
2022/07/11 09:13:23;;;;;;;2.73;2.63;;;;;;;;;;5053778;28;20519;-78
2022/07/11 09:15:50;;;;;;;2.23;2.13;;;;;;;;;;5051295;28;20564;-77
2022/07/11 09:18:36;;;;;;;1.90;1.80;;;;;;;;;;5041994;28;20445;-77
2022/07/11 09:26:37;;;;;;;1.80;1.70;;;;;;;;;;5054317;28;20444;-76
2022/07/11 09:29:06;;;;;;;2.20;2.00;;;;;;;;;;5053855;28;20452;-76
2022/07/11 09:31:35;;;;;;;2.57;2.43;;;;;;;;;;5054428;28;20441;-76
2022/07/11 09:34:04;;;;;;;1.80;1.70;;;;;;;;;;5049526;28;20452;-78
2022/07/11 09:36:41;;;;;;;2.17;2.00;;;;;;;;;;5043249;28;20453;-76
2022/07/11 09:39:11;;;;;;;2.10;2.00;;;;;;;;;;5054710;28;20445;-76
2022/07/11 09:41:39;;;;;;;2.33;2.23;;;;;;;;;;5054705;28;20820;-76
2022/07/11 09:44:13;;;;;;;3.00;2.67;;;;;;;;;;5054562;28;20477;-77
2022/07/11 09:46:40;;;;;;;1.80;1.70;;;;;;;;;;5054820;28;20441;-77
2022/07/11 09:49:07;;;;;;;1.80;1.70;;;;;;;;;;5053070;28;20445;-76
2022/07/11 09:51:35;;;;;;;1.60;1.50;;;;;;;;;;5054630;28;20454;-77
2022/07/11 09:54:04;;;;;;;1.70;1.20;;;;;;;;;;5045982;28;20799;-76
2022/07/11 09:56:36;;;;;;;1.30;1.30;;;;;;;;;;5040830;28;20496;-75
2022/07/11 09:59:04;;;;;;;2.40;1.40;;;;;;;;;;5054601;28;20499;-76
2022/07/11 10:01:32;;;;;;;1.30;1.20;;;;;;;;;;5054300;28;20450;-77
2022/07/11 10:03:59;;;;;;;2.60;1.00;;;;;;;;;;5054378;28;20511;-77
2022/07/11 10:06:26;;;;;;;1.07;1.07;;;;;;;;;;5054775;28;20475;-77
2022/07/11 10:08:53;;;;;;;1.10;1.10;;;;;;;;;;5053715;28;20452;-76
2022/07/11 10:11:21;;;;;;;1.10;1.07;;;;;;;;;;5054284;28;20433;-76
2022/07/11 10:13:50;;;;;;;1.20;1.20;;;;;;;;;;5053679;28;20470;-76
2022/07/11 10:16:22;;;;;;;1.33;1.23;;;;;;;;;;5054369;28;20438;-76
2022/07/11 10:18:52;;;;;;;1.50;1.40;;;;;;;;;;5054541;28;20437;-75
2022/07/11 10:21:24;;;;;;;1.60;1.50;;;;;;;;;;5054097;28;20461;-76
2022/07/11 10:23:55;;;;;;;1.73;1.63;;;;;;;;;;5054242;28;20425;-75
2022/07/11 10:26:26;;;;;;;1.83;1.67;;;;;;;;;;5054910;28;20417;-76
2022/07/11 10:28:56;;;;;;;1.33;1.33;;;;;;;;;;5054169;28;20975;-76
2022/07/11 10:31:23;;;;;;;1.63;1.53;;;;;;;;;;5054051;28;20434;-77
2022/07/11 10:34:10;;;;;;;1.37;1.37;;;;;;;;;;5053974;28;20446;-76
2022/07/11 10:36:42;;;;;;;3.57;1.40;;;;;;;;;;5053879;28;20513;-76
2022/07/11 10:39:24;;;;;;;1.13;1.13;;;;;;;;;;5053878;28;20422;-76
2022/07/11 10:41:51;;;;;;;1.33;1.23;;;;;;;;;;5053942;28;20996;-76
2022/07/11 10:44:20;;;;;;;1.30;1.30;;;;;;;;;;5053800;28;20449;-77
2022/07/11 10:46:47;;;;;;;3.70;3.40;;;;;;;;;;5053444;28;20468;-75
2022/07/11 10:49:18;;;;;;;2.73;2.53;;;;;;;;;;5053884;28;20502;-76
2022/07/11 10:51:49;;;;;;;1.40;1.30;;;;;;;;;;5053085;28;20530;-76
2022/07/11 10:54:22;;;;;;;1.20;1.20;;;;;;;;;;5053227;28;20476;-75
2022/07/11 10:56:57;;;;;;;1.10;1.10;;;;;;;;;;5053579;28;20445;-76
2022/07/11 10:59:25;;;;;;;1.50;1.40;;;;;;;;;;5053509;28;20516;-76
2022/07/11 11:02:11;;;;;;;1.57;1.47;;;;;;;;;;5052934;28;20534;-75
2022/07/11 11:04:49;;;;;;;1.20;1.20;;;;;;;;;;5052962;28;20763;-77
2022/07/11 11:07:31;;;;;;;1.20;1.20;;;;;;;;;;5053125;28;20880;-77
2022/07/11 11:09:58;;;;;;;1.57;1.20;;;;;;;;;;5052175;28;20445;-78
2022/07/11 11:12:40;;;;;;;1.47;1.37;;;;;;;;;;5052998;28;20484;-76
2022/07/11 11:15:37;;;;;;;1.40;1.30;;;;;;;;;;5052885;28;20492;-76
2022/07/11 11:18:23;;;;;;;1.90;1.80;;;;;;;;;;5011191;28;20439;-76
2022/07/11 11:21:13;;;;;;;1.60;1.50;;;;;;;;;;5047902;28;20815;-76
2022/07/11 11:23:41;;;;;;;1.40;1.40;;;;;;;;;;5053569;28;20458;-76
2022/07/11 11:26:09;;;;;;;1.63;1.50;;;;;;;;;;5053628;28;20491;-75
2022/07/11 11:28:37;;;;;;;1.90;1.43;;;;;;;;;;5053099;28;20988;-77
2022/07/11 11:31:05;;;;;;;1.40;1.30;;;;;;;;;;5052861;28;20826;-79
2022/07/11 11:33:33;;;;;;;1.70;1.60;;;;;;;;;;5052814;28;20461;-76
2022/07/11 11:36:03;;;;;;;1.43;1.43;;;;;;;;;;5052886;28;20457;-76
2022/07/11 11:38:30;;;;;;;1.80;1.70;;;;;;;;;;5052634;28;20511;-76
2022/07/11 11:40:58;;;;;;;1.20;1.20;;;;;;;;;;5046908;28;20477;-77
2022/07/11 11:43:25;;;;;;;1.37;1.30;;;;;;;;;;5045637;28;20517;-76
2022/07/11 11:45:53;;;;;;;1.77;1.60;;;;;;;;;;5032906;28;20510;-77
2022/07/11 11:48:30;;;;;;;1.30;1.30;;;;;;;;;;5052234;28;20552;-76
2022/07/11 11:51:03;;;;;;;1.60;1.50;;;;;;;;;;5052430;28;20494;-77
2022/07/11 11:53:30;;;;;;;1.57;1.47;;;;;;;;;;5052300;28;20484;-77
2022/07/11 11:55:58;;;;;;;1.60;1.60;;;;;;;;;;5049740;28;20454;-76
2022/07/11 11:58:26;;;;;;;2.07;1.60;;;;;;;;;;5051895;28;20446;-76
2022/07/11 12:00:56;;;;;;;2.03;1.87;;;;;;;;;;5051514;28;20484;-76
2022/07/11 12:03:24;;;;;;;1.87;1.77;;;;;;;;;;5051430;28;20851;-76
2022/07/11 12:05:55;;;;;;;2.47;2.30;;;;;;;;;;5051140;28;20450;-76
2022/07/11 12:08:28;;;;;;;2.17;1.97;;;;;;;;;;5051128;28;20438;-75
2022/07/11 12:10:56;;;;;;;1.30;1.30;;;;;;;;;;5042722;28;21037;-77
2022/07/11 12:13:23;;;;;;;2.13;1.90;;;;;;;;;;5030601;28;20782;-75
2022/07/11 12:18:38;;;;;;;4.17;1.80;;;;;;;;;;5031533;28;20895;-76
2022/07/11 12:21:10;;;;;;;1.70;1.60;;;;;;;;;;5031344;28;20477;-77
2022/07/11 12:23:38;;;;;;;1.83;1.73;;;;;;;;;;5030687;28;20467;-76
2022/07/11 12:26:06;;;;;;;1.60;1.60;;;;;;;;;;5031131;28;20467;-77
2022/07/11 12:28:33;;;;;;;1.77;1.67;;;;;;;;;;5031337;28;20451;-75
2022/07/11 12:31:01;;;;;;;1.80;1.70;;;;;;;;;;5031521;28;20442;-76
2022/07/11 12:33:28;;;;;;;2.00;1.90;;;;;;;;;;5040315;28;20462;-78
2022/07/11 12:35:57;;;;;;;2.20;2.10;;;;;;;;;;5049655;28;20430;-77
2022/07/11 12:38:24;;;;;;;1.87;1.77;;;;;;;;;;5050321;28;20444;-77
2022/07/11 12:41:03;;;;;;;3.00;1.70;;;;;;;;;;5050708;28;20868;-77
2022/07/11 12:46:31;;;;;;;1.60;1.50;;;;;;;;;;5051701;28;20398;-77
2022/07/11 12:49:00;;;;;;;2.13;2.03;;;;;;;;;;5050945;28;20442;-77
2022/07/11 12:51:28;;;;;;;1.50;1.50;;;;;;;;;;5048281;28;20849;-78
2022/07/11 12:53:59;;;;;;;2.07;1.97;;;;;;;;;;5050706;28;20433;-77
2022/07/11 12:56:28;;;;;;;2.10;2.00;;;;;;;;;;5053963;28;20422;-77
2022/07/11 12:58:55;;;;;;;1.90;1.80;;;;;;;;;;5051684;28;20441;-77
2022/07/11 13:01:22;;;;;;;2.00;1.87;;;;;;;;;;5051208;28;20888;-77
2022/07/11 13:03:49;;;;;;;2.20;2.10;;;;;;;;;;5050153;28;20470;-77
2022/07/11 13:06:16;;;;;;;2.23;2.10;;;;;;;;;;5051773;28;20446;-77
2022/07/11 13:08:42;;;;;;;2.07;1.67;;;;;;;;;;5051069;28;20441;-77
2022/07/11 13:11:10;;;;;;;2.00;1.90;;;;;;;;;;5050896;28;20429;-77
2022/07/11 13:13:38;;;;;;;2.10;2.00;;;;;;;;;;5052733;28;20465;-77
2022/07/11 13:16:07;;;;;;;1.70;1.70;;;;;;;;;;5071284;28;20440;-77
2022/07/11 13:18:34;;;;;;;2.23;2.13;;;;;;;;;;5071961;28;20475;-77
2022/07/11 13:21:03;;;;;;;2.27;2.07;;;;;;;;;;5070635;28;21093;-77
2022/07/11 13:23:30;;;;;;;2.37;2.27;;;;;;;;;;5070487;28;20937;-76
2022/07/11 13:25:57;;;;;;;2.63;2.40;;;;;;;;;;5070989;28;20445;-78
2022/07/11 13:28:24;;;;;;;2.60;2.23;;;;;;;;;;5070466;28;20443;-78
2022/07/11 13:30:53;;;;;;;2.60;2.40;;;;;;;;;;5070961;28;20507;-77
2022/07/11 13:33:20;;;;;;;2.33;2.20;;;;;;;;;;5070212;28;20465;-77
2022/07/11 13:35:47;;;;;;;2.37;2.20;;;;;;;;;;5070256;28;20463;-76
2022/07/11 13:38:14;;;;;;;2.40;2.20;;;;;;;;;;5070136;28;20456;-76
2022/07/11 13:40:41;;;;;;;2.53;2.33;;;;;;;;;;5070748;28;20477;-76
2022/07/11 13:43:09;;;;;;;1.90;1.80;;;;;;;;;;5070473;28;20484;-76
2022/07/11 13:45:35;;;;;;;2.37;2.07;;;;;;;;;;5074673;28;20429;-78
2022/07/11 13:48:04;;;;;;;2.93;2.03;;;;;;;;;;5074666;28;20490;-76
2022/07/11 13:50:31;;;;;;;2.20;2.10;;;;;;;;;;5074030;28;20498;-76
2022/07/11 13:52:58;;;;;;;2.20;2.10;;;;;;;;;;5073220;28;20467;-77
2022/07/11 13:55:28;;;;;;;2.80;2.60;;;;;;;;;;5073814;28;20976;-76
2022/07/11 13:57:56;;;;;;;5.87;2.27;;;;;;;;;;5074042;28;20739;-78
2022/07/11 14:00:24;;;;;;;3.60;2.63;;;;;;;;;;5074115;28;20533;-77
2022/07/11 14:02:51;;;;;;;2.50;2.30;;;;;;;;;;5073331;28;20472;-77
2022/07/11 14:05:20;;;;;;;2.33;2.23;;;;;;;;;;5073639;28;20490;-77
2022/07/11 14:07:47;;;;;;;3.20;2.90;;;;;;;;;;5074252;28;20444;-78
2022/07/11 14:10:14;;;;;;;4.07;2.70;;;;;;;;;;5074196;28;20852;-77
2022/07/11 14:12:41;;;;;;;3.60;2.50;;;;;;;;;;5073454;28;20468;-76
2022/07/11 14:15:09;;;;;;;2.60;2.50;;;;;;;;;;5073945;28;20920;-79
2022/07/11 14:17:36;;;;;;;3.50;2.57;;;;;;;;;;5073916;28;20547;-77
2022/07/11 14:20:03;;;;;;;2.10;2.00;;;;;;;;;;5074022;28;20437;-78
2022/07/11 14:22:32;;;;;;;3.03;2.73;;;;;;;;;;5073381;28;20567;-77
2022/07/11 14:24:59;;;;;;;3.33;2.57;;;;;;;;;;5073461;28;20512;-77
2022/07/11 14:27:26;;;;;;;3.10;2.73;;;;;;;;;;5073211;28;20506;-75
2022/07/11 14:29:53;;;;;;;3.13;2.93;;;;;;;;;;5073081;28;20448;-76
2022/07/11 14:32:20;;;;;;;2.73;2.63;;;;;;;;;;5073169;28;20497;-76
2022/07/11 14:34:48;;;;;;;3.30;3.00;;;;;;;;;;5073652;28;20519;-76
2022/07/11 14:37:15;;;;;;;3.23;3.03;;;;;;;;;;5073397;28;20449;-77
2022/07/11 14:39:44;;;;;;;3.30;3.10;;;;;;;;;;5072776;28;20852;-76
2022/07/11 14:42:11;;;;;;;3.97;3.00;;;;;;;;;;5072412;28;20488;-77
2022/07/11 14:44:38;;;;;;;2.90;2.80;;;;;;;;;;5072661;28;20449;-77
2022/07/11 14:47:06;;;;;;;3.70;2.90;;;;;;;;;;5076165;28;20475;-76
2022/07/11 14:49:33;;;;;;;3.70;3.50;;;;;;;;;;5076017;28;20447;-76
2022/07/11 14:52:01;;;;;;;5.10;3.77;;;;;;;;;;5072993;28;20488;-77
2022/07/11 14:54:28;;;;;;;2.83;2.73;;;;;;;;;;5072023;28;20543;-78
2022/07/11 14:56:56;;;;;;;2.97;2.50;;;;;;;;;;5071870;28;20460;-78
2022/07/11 14:59:24;;;;;;;3.10;2.83;;;;;;;;;;5067517;28;20561;-77