Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:35;;;;;;;20.27;10.40;;;;;;;9.83;89.49;102176.78;5055449;28;20063;-65
2023/04/08 00:03:01;;;;;;;27.73;10.98;;;;;;;9.84;89.51;102177.66;5054984;28;20037;-65
2023/04/08 00:05:27;;;;;;;20.23;10.68;;;;;;;9.84;89.52;102169.75;5055058;28;20057;-66
2023/04/08 00:07:52;;;;;;;21.17;10.57;;;;;;;9.84;89.47;102173.28;5055117;28;20417;-65
2023/04/08 00:10:18;;;;;;;20.63;10.48;;;;;;;9.87;89.74;102175.16;5055069;28;20109;-65
2023/04/08 00:12:44;;;;;;;19.45;10.70;;;;;;;9.85;89.57;102168.91;5055114;28;20064;-65
2023/04/08 00:15:10;;;;;;;19.60;10.68;;;;;;;9.86;89.64;102176.00;5054928;28;20123;-65
2023/04/08 00:17:35;;;;;;;24.85;10.65;;;;;;;9.83;89.81;102166.22;5053574;28;20032;-66
2023/04/08 00:20:01;;;;;;;22.45;11.27;;;;;;;9.89;90.10;102176.09;5054983;28;20236;-66
2023/04/08 00:22:26;;;;;;;21.25;10.88;;;;;;;9.88;90.03;102171.66;5054786;28;20423;-65
2023/04/08 00:24:51;;;;;;;24.63;11.35;;;;;;;9.84;90.07;102168.00;5055009;28;20362;-65
2023/04/08 00:27:17;;;;;;;26.58;11.55;;;;;;;9.80;89.98;102168.75;5054578;28;20033;-65
2023/04/08 00:29:42;;;;;;;21.45;11.52;;;;;;;9.82;90.37;102172.34;5053650;28;20040;-65
2023/04/08 00:32:08;;;;;;;28.58;12.32;;;;;;;9.82;90.72;102168.81;5054870;28;20425;-65
2023/04/08 00:34:33;;;;;;;23.95;11.40;;;;;;;9.81;90.37;102172.28;5054716;28;20116;-65
2023/04/08 00:37:02;;;;;;;27.90;12.40;;;;;;;9.81;90.59;102169.63;5054461;28;20068;-65
2023/04/08 00:39:27;;;;;;;28.02;12.32;;;;;;;9.78;90.79;102167.81;5054721;28;20095;-65
2023/04/08 00:41:52;;;;;;;23.23;12.35;;;;;;;9.77;90.79;102171.28;5054338;28;20458;-65
2023/04/08 00:44:18;;;;;;;26.20;12.52;;;;;;;9.75;90.75;102175.59;5054308;28;20532;-65
2023/04/08 00:46:43;;;;;;;29.20;12.75;;;;;;;9.69;90.73;102165.75;5054181;28;20022;-66
2023/04/08 00:49:09;;;;;;;26.13;12.15;;;;;;;9.75;91.20;102176.50;5054433;28;20454;-65
2023/04/08 00:51:37;;;;;;;24.33;12.25;;;;;;;9.79;90.92;102181.03;5054458;28;20390;-65
2023/04/08 00:54:04;;;;;;;29.23;13.38;;;;;;;9.81;91.58;102183.75;5054450;28;20018;-65
2023/04/08 00:56:31;;;;;;;28.08;13.65;;;;;;;9.82;91.00;102184.66;5054413;28;20029;-65
2023/04/08 00:58:59;;;;;;;28.10;13.48;;;;;;;9.82;91.46;102182.00;5054223;28;20049;-66
2023/04/08 01:01:42;;;;;;;29.42;13.52;;;;;;;9.83;91.82;102181.16;5054343;28;20032;-66
2023/04/08 01:04:21;;;;;;;28.60;13.60;;;;;;;9.82;91.54;102182.91;5053701;28;20123;-65
2023/04/08 01:07:04;;;;;;;35.83;13.90;;;;;;;9.83;91.71;102179.41;5053874;28;20052;-66
2023/04/08 01:09:34;;;;;;;25.67;13.63;;;;;;;9.77;92.17;102180.09;5053871;28;20033;-65
2023/04/08 01:12:04;;;;;;;31.80;14.05;;;;;;;9.75;92.41;102184.41;5053851;28;20029;-66
2023/04/08 01:14:33;;;;;;;38.13;15.18;;;;;;;9.77;92.44;102187.13;5053627;28;20032;-66
2023/04/08 01:17:01;;;;;;;33.60;15.00;;;;;;;9.74;92.53;102179.09;5054019;28;20025;-65
2023/04/08 01:19:36;;;;;;;28.38;14.90;;;;;;;9.75;93.20;102183.53;5053781;28;20044;-66
2023/04/08 01:22:16;;;;;;;37.58;15.27;;;;;;;9.72;93.04;102186.97;5053521;28;20029;-66
2023/04/08 01:24:44;;;;;;;31.55;14.48;;;;;;;9.72;93.10;102186.03;5053666;28;20055;-66
2023/04/08 01:27:12;;;;;;;35.42;14.60;;;;;;;9.71;93.47;102182.50;5053511;28;20017;-66
2023/04/08 01:29:40;;;;;;;37.42;15.02;;;;;;;9.71;93.44;102192.16;5053560;28;20474;-66
2023/04/08 01:32:11;;;;;;;41.88;15.32;;;;;;;9.69;93.96;102189.50;5052344;28;20021;-66
2023/04/08 01:34:38;;;;;;;36.38;16.38;;;;;;;9.71;94.32;102185.16;5053424;28;20072;-66
2023/04/08 01:37:06;;;;;;;34.65;16.02;;;;;;;9.73;93.93;102191.41;5053657;28;20108;-66
2023/04/08 01:39:34;;;;;;;32.00;15.90;;;;;;;9.78;94.08;102194.19;5053334;28;20128;-66
2023/04/08 01:42:01;;;;;;;31.65;16.15;;;;;;;9.76;94.20;102188.88;5053082;28;20025;-66
2023/04/08 01:44:27;;;;;;;32.20;15.35;;;;;;;9.77;94.01;102201.22;5053531;28;20044;-66
2023/04/08 01:46:57;;;;;;;34.97;16.42;;;;;;;9.79;94.34;102203.91;5053149;28;20378;-66
2023/04/08 01:49:24;;;;;;;34.10;16.02;;;;;;;9.76;94.08;102196.78;5053464;28;20056;-66
2023/04/08 01:51:52;;;;;;;30.83;15.63;;;;;;;9.76;94.17;102194.16;5053312;28;20036;-67
2023/04/08 01:54:20;;;;;;;31.48;15.50;;;;;;;9.78;93.86;102196.84;5052725;28;20462;-66
2023/04/08 01:56:46;;;;;;;30.63;15.15;;;;;;;9.78;94.27;102192.47;5053211;28;20406;-66
2023/04/08 01:59:15;;;;;;;33.00;15.73;;;;;;;9.84;94.13;102202.31;5053236;28;20021;-66
2023/04/08 02:01:44;;;;;;;35.53;15.38;;;;;;;9.85;93.92;102197.94;5053041;28;20032;-66
2023/04/08 02:04:09;;;;;;;31.77;15.18;;;;;;;9.84;94.07;102191.75;5052820;28;20072;-66
2023/04/08 02:06:36;;;;;;;33.22;15.15;;;;;;;9.81;94.09;102196.97;5052890;28;20064;-66
2023/04/08 02:09:03;;;;;;;28.42;14.98;;;;;;;9.81;93.84;102196.97;5053079;28;20107;-66
2023/04/08 02:11:28;;;;;;;33.05;15.13;;;;;;;9.81;94.28;102190.75;5053020;28;20029;-66
2023/04/08 02:13:54;;;;;;;32.20;15.95;;;;;;;9.79;94.46;102194.25;5052856;28;20033;-66
2023/04/08 02:16:48;;;;;;;32.22;16.02;;;;;;;9.85;94.63;102195.28;5052794;28;20036;-66
2023/04/08 02:19:21;;;;;;;31.42;15.40;;;;;;;9.77;94.41;102201.22;5045344;28;20033;-66
2023/04/08 02:21:51;;;;;;;29.35;15.45;;;;;;;9.80;94.54;102200.41;5052919;28;20103;-66
2023/04/08 02:24:19;;;;;;;31.73;15.30;;;;;;;9.77;94.76;102203.88;5053014;28;20025;-67
2023/04/08 02:26:49;;;;;;;36.05;16.30;;;;;;;9.76;95.00;102209.06;5052999;28;20370;-66
2023/04/08 02:29:15;;;;;;;35.05;17.38;;;;;;;9.75;95.14;102205.53;5052907;28;20025;-67
2023/04/08 02:31:42;;;;;;;30.00;16.40;;;;;;;9.74;95.20;102203.75;5052734;28;20036;-66
2023/04/08 02:34:10;;;;;;;34.05;16.23;;;;;;;9.75;95.21;102204.63;5052672;28;20021;-66
2023/04/08 02:36:36;;;;;;;29.98;16.13;;;;;;;9.78;95.31;102210.03;5052473;28;20432;-66
2023/04/08 02:39:02;;;;;;;32.67;17.50;;;;;;;9.75;95.02;102209.91;5052920;28;20115;-66
2023/04/08 02:41:31;;;;;;;33.08;16.67;;;;;;;9.74;95.18;102203.75;5052399;28;20037;-66
2023/04/08 02:43:57;;;;;;;34.50;17.50;;;;;;;9.71;95.44;102201.00;5052737;28;20083;-66
2023/04/08 02:46:23;;;;;;;34.30;16.63;;;;;;;9.73;95.29;102217.78;5052527;28;20028;-66
2023/04/08 02:48:48;;;;;;;35.90;17.08;;;;;;;9.77;95.35;102221.44;5052423;28;20027;-66
2023/04/08 02:51:13;;;;;;;36.97;17.58;;;;;;;9.74;95.45;102219.59;5052568;28;20033;-67
2023/04/08 02:53:39;;;;;;;40.70;18.27;;;;;;;9.68;95.51;102208.81;5052407;28;20028;-66
2023/04/08 02:56:05;;;;;;;38.60;17.75;;;;;;;9.69;95.67;102215.00;5052458;28;20056;-66
2023/04/08 02:58:30;;;;;;;39.50;18.35;;;;;;;9.73;95.90;102215.16;5052376;28;20051;-66
2023/04/08 03:00:59;;;;;;;36.67;18.65;;;;;;;9.73;95.86;102220.44;5052165;28;20028;-66
2023/04/08 03:03:28;;;;;;;46.50;19.05;;;;;;;9.74;95.60;102218.69;5050913;28;20021;-67
2023/04/08 03:05:57;;;;;;;43.28;19.33;;;;;;;9.70;95.84;102216.78;5037617;28;20041;-66
2023/04/08 03:08:23;;;;;;;42.83;19.58;;;;;;;9.66;95.69;102221.03;5056359;28;20345;-66
2023/04/08 03:10:50;;;;;;;42.75;19.40;;;;;;;9.66;95.78;102220.16;5038132;28;20534;-66
2023/04/08 03:13:19;;;;;;;44.65;20.17;;;;;;;9.65;95.69;102219.25;5038016;28;20494;-66
2023/04/08 03:15:45;;;;;;;39.53;19.60;;;;;;;9.64;96.00;102220.09;5056001;28;20028;-66
2023/04/08 03:18:10;;;;;;;33.10;19.08;;;;;;;9.65;95.91;102219.25;5054636;28;20052;-66
2023/04/08 03:20:36;;;;;;;41.92;19.25;;;;;;;9.65;96.09;102213.97;5054576;28;20477;-67
2023/04/08 03:23:03;;;;;;;39.97;18.30;;;;;;;9.66;95.99;102212.22;5055573;28;20362;-66
2023/04/08 03:25:28;;;;;;;42.25;19.80;;;;;;;9.61;95.85;102219.09;5054913;28;20075;-66
2023/04/08 03:27:54;;;;;;;35.00;18.17;;;;;;;9.57;95.80;102218.06;5056024;28;20032;-66
2023/04/08 03:30:20;;;;;;;40.35;18.38;;;;;;;9.52;95.94;102222.28;5055773;28;20474;-66
2023/04/08 03:32:45;;;;;;;35.03;17.88;;;;;;;9.51;96.12;102217.88;5055791;28;20029;-66
2023/04/08 03:35:11;;;;;;;41.80;18.55;;;;;;;9.43;96.42;102224.59;5055552;28;20029;-66
2023/04/08 03:37:36;;;;;;;41.38;18.77;;;;;;;9.35;96.75;102215.47;5054326;28;20040;-67
2023/04/08 03:40:02;;;;;;;39.53;18.92;;;;;;;9.31;97.45;102221.47;5055528;28;20119;-66
2023/04/08 03:42:27;;;;;;;36.92;17.60;;;;;;;9.28;97.00;102215.22;5055319;28;20025;-66
2023/04/08 03:44:53;;;;;;;39.28;18.13;;;;;;;9.33;97.03;102219.78;5055372;28;20039;-66
2023/04/08 03:47:18;;;;;;;36.20;17.70;;;;;;;9.36;96.89;102225.19;5055294;28;20156;-66
2023/04/08 03:49:44;;;;;;;36.25;18.15;;;;;;;9.37;96.54;102226.97;5055236;28;20036;-66
2023/04/08 03:52:09;;;;;;;37.90;17.90;;;;;;;9.36;96.36;102222.56;5055549;28;20025;-66
2023/04/08 03:54:34;;;;;;;35.05;18.05;;;;;;;9.31;95.97;102234.66;5055353;28;20474;-66
2023/04/08 03:57:00;;;;;;;40.17;18.42;;;;;;;9.26;95.85;102227.47;5055222;28;20025;-66
2023/04/08 03:59:25;;;;;;;36.05;16.95;;;;;;;9.27;96.50;102237.19;5055115;28;20538;-66
2023/04/08 04:01:52;;;;;;;37.08;17.67;;;;;;;9.27;96.21;102233.66;5055159;28;20025;-66
2023/04/08 04:04:18;;;;;;;31.35;17.45;;;;;;;9.27;96.27;102239.81;5054686;28;20091;-66
2023/04/08 04:06:43;;;;;;;35.40;17.75;;;;;;;9.25;95.94;102235.34;5055034;28;20060;-66
2023/04/08 04:09:10;;;;;;;35.90;17.77;;;;;;;9.20;95.26;102242.16;5054944;28;20060;-66
2023/04/08 04:11:35;;;;;;;40.38;18.05;;;;;;;9.17;95.71;102231.50;5054837;28;20075;-67
2023/04/08 04:14:00;;;;;;;33.42;17.00;;;;;;;9.16;96.04;102238.50;5054887;28;20036;-66
2023/04/08 04:16:26;;;;;;;42.50;18.40;;;;;;;9.16;95.83;102238.50;5054392;28;20041;-66
2023/04/08 04:18:52;;;;;;;32.78;17.45;;;;;;;9.14;96.16;102237.56;5054744;28;20025;-66
2023/04/08 04:21:18;;;;;;;30.48;16.92;;;;;;;9.12;95.99;102240.97;5070192;28;20098;-66
2023/04/08 04:23:44;;;;;;;31.63;17.60;;;;;;;9.12;96.20;102246.22;5054719;28;20474;-66
2023/04/08 04:26:10;;;;;;;32.63;17.30;;;;;;;9.12;96.24;102240.97;5054846;28;20021;-66
2023/04/08 04:28:36;;;;;;;36.35;17.35;;;;;;;9.12;96.11;102248.88;5054930;28;20025;-66
2023/04/08 04:31:02;;;;;;;36.13;18.02;;;;;;;9.10;95.77;102250.56;5054529;28;20021;-66
2023/04/08 04:33:27;;;;;;;35.25;17.33;;;;;;;9.08;95.38;102254.84;5053182;28;20127;-66
2023/04/08 04:35:53;;;;;;;32.03;17.55;;;;;;;9.09;95.94;102261.94;5054771;28;20104;-66
2023/04/08 04:38:18;;;;;;;37.38;18.30;;;;;;;9.07;95.88;102255.72;5054410;28;20422;-66
2023/04/08 04:40:43;;;;;;;34.13;18.63;;;;;;;9.04;95.62;102267.06;5054620;28;20029;-66
2023/04/08 04:43:09;;;;;;;34.90;17.77;;;;;;;9.08;96.03;102271.59;5054195;28;20021;-65
2023/04/08 04:45:34;;;;;;;32.65;17.92;;;;;;;9.07;96.33;102277.69;5054644;28;20029;-66
2023/04/08 04:48:00;;;;;;;32.20;18.25;;;;;;;9.05;96.44;102282.03;5054214;28;20028;-66
2023/04/08 04:50:25;;;;;;;32.22;17.65;;;;;;;9.02;96.15;102280.16;5054158;28;20073;-66
2023/04/08 04:52:51;;;;;;;41.40;19.25;;;;;;;9.00;96.41;102287.13;5054188;28;20108;-66
2023/04/08 04:55:21;;;;;;;31.20;16.67;;;;;;;9.02;96.65;102280.16;5053242;28;20074;-66
2023/04/08 04:57:46;;;;;;;25.73;15.23;;;;;;;9.09;96.36;102283.06;5054379;28;20074;-66
2023/04/08 05:00:12;;;;;;;27.85;16.27;;;;;;;9.08;95.68;102282.16;5054121;28;20099;-66
2023/04/08 05:02:40;;;;;;;29.10;16.85;;;;;;;9.09;96.12;102288.31;5054004;28;20474;-66
2023/04/08 05:05:06;;;;;;;24.88;15.85;;;;;;;9.12;96.65;102294.63;5053759;28;20494;-66
2023/04/08 05:07:40;;;;;;;27.90;15.55;;;;;;;9.10;96.18;102292.75;5053918;28;20029;-66
2023/04/08 05:10:06;;;;;;;28.08;16.25;;;;;;;9.08;95.82;102297.97;5054198;28;20033;-66
2023/04/08 05:12:32;;;;;;;28.85;16.75;;;;;;;9.07;96.63;102300.53;5053939;28;20114;-66
2023/04/08 05:14:58;;;;;;;30.05;17.13;;;;;;;9.03;96.48;102299.50;5053857;28;20524;-66
2023/04/08 05:17:23;;;;;;;28.25;17.40;;;;;;;9.05;97.00;102299.59;5053986;28;20127;-66
2023/04/08 05:19:52;;;;;;;33.45;18.00;;;;;;;9.03;97.22;102303.03;5053730;28;20493;-66
2023/04/08 05:22:17;;;;;;;38.92;20.52;;;;;;;9.05;97.47;102303.13;5053761;28;20021;-66
2023/04/08 05:24:43;;;;;;;39.30;20.75;;;;;;;9.07;97.77;102311.06;5053669;28;20071;-66
2023/04/08 05:27:08;;;;;;;39.38;21.27;;;;;;;9.04;98.19;102306.59;5053194;28;20025;-66
2023/04/08 05:29:34;;;;;;;42.15;22.00;;;;;;;9.04;98.19;102306.59;5053627;28;20033;-66
2023/04/08 05:31:59;;;;;;;44.53;22.25;;;;;;;9.02;98.65;102311.78;5053411;28;20486;-66
2023/04/08 05:34:24;;;;;;;43.20;22.15;;;;;;;8.98;99.33;102307.22;5053634;28;20101;-66
2023/04/08 05:36:53;;;;;;;45.60;23.83;;;;;;;8.94;99.08;102314.94;5053406;28;20482;-66
2023/04/08 05:39:19;;;;;;;38.33;22.10;;;;;;;8.91;99.34;102312.22;5053396;28;20508;-66
2023/04/08 05:41:44;;;;;;;39.08;22.98;;;;;;;8.87;99.47;102308.53;5051906;28;20112;-66
2023/04/08 05:44:10;;;;;;;35.78;21.63;;;;;;;8.93;99.78;102310.53;5053371;28;20032;-66
2023/04/08 05:46:37;;;;;;;33.25;20.52;;;;;;;8.98;99.46;102317.78;5053162;28;20040;-66
2023/04/08 05:49:02;;;;;;;31.60;20.52;;;;;;;9.00;99.13;102317.84;5053093;28;20095;-66
2023/04/08 05:51:31;;;;;;;35.92;21.17;;;;;;;8.98;99.13;102316.88;5053159;28;20530;-66
2023/04/08 05:53:56;;;;;;;32.45;20.23;;;;;;;8.99;98.98;102316.97;5053115;28;20420;-66
2023/04/08 05:56:21;;;;;;;32.15;20.23;;;;;;;8.99;99.00;102319.59;5053089;28;20040;-66
2023/04/08 05:58:47;;;;;;;32.63;19.70;;;;;;;8.99;99.00;102322.22;5051883;28;20062;-66
2023/04/08 06:01:12;;;;;;;31.35;20.08;;;;;;;8.98;99.00;102324.78;5052949;28;20036;-66
2023/04/08 06:03:38;;;;;;;34.13;20.67;;;;;;;9.00;99.19;102323.13;5052643;28;20100;-66
2023/04/08 06:06:08;;;;;;;31.25;20.42;;;;;;;9.05;99.52;102328.59;5068377;28;20040;-66
2023/04/08 06:08:36;;;;;;;32.85;20.95;;;;;;;9.05;99.11;102331.22;5052948;28;20021;-66
2023/04/08 06:11:03;;;;;;;31.05;20.17;;;;;;;9.03;99.31;102326.75;5052893;28;20913;-66
2023/04/08 06:13:28;;;;;;;32.75;19.98;;;;;;;9.10;99.24;102333.19;5052983;28;20418;-66
2023/04/08 06:15:54;;;;;;;32.67;20.50;;;;;;;9.11;99.09;102334.09;5052751;28;20528;-66
2023/04/08 06:18:19;;;;;;;34.00;21.25;;;;;;;9.10;99.19;102337.59;5052931;28;20074;-66
2023/04/08 06:20:45;;;;;;;35.65;21.67;;;;;;;9.13;99.68;102340.34;5052746;28;20436;-67
2023/04/08 06:23:11;;;;;;;31.73;20.33;;;;;;;9.13;99.25;102345.63;5053013;28;20029;-66
2023/04/08 06:25:36;;;;;;;35.00;21.75;;;;;;;9.17;99.12;102350.19;5052684;28;20029;-66
2023/04/08 06:28:02;;;;;;;34.35;21.08;;;;;;;9.19;99.50;102349.41;5052892;28;20065;-66
2023/04/08 06:30:30;;;;;;;33.10;20.60;;;;;;;9.21;99.10;102357.38;5052706;28;20052;-66
2023/04/08 06:32:55;;;;;;;35.70;21.48;;;;;;;9.25;99.26;102359.31;5052921;28;20040;-67
2023/04/08 06:35:21;;;;;;;34.47;21.17;;;;;;;9.26;99.62;102359.38;5052392;28;20402;-67
2023/04/08 06:37:46;;;;;;;33.95;19.98;;;;;;;9.32;99.43;102357.81;5052966;28;20167;-66
2023/04/08 06:40:11;;;;;;;33.78;20.92;;;;;;;9.32;98.87;102363.97;5056206;28;20454;-66
2023/04/08 06:42:39;;;;;;;32.67;20.48;;;;;;;9.33;98.55;102365.75;5055323;28;20116;-67
2023/04/08 06:45:06;;;;;;;31.80;20.10;;;;;;;9.34;98.54;102367.59;5056135;28;20087;-66
2023/04/08 06:47:31;;;;;;;29.92;19.15;;;;;;;9.32;97.66;102376.25;5056532;28;20079;-67
2023/04/08 06:49:57;;;;;;;31.73;18.65;;;;;;;9.32;96.83;102377.16;5056622;28;20028;-66
2023/04/08 06:52:24;;;;;;;28.13;17.42;;;;;;;9.31;95.61;102374.47;5056382;28;20451;-66
2023/04/08 06:54:49;;;;;;;26.90;17.40;;;;;;;9.38;95.93;102372.16;5056398;28;20435;-67
2023/04/08 06:57:15;;;;;;;28.85;17.83;;;;;;;9.39;95.78;102379.22;5056588;28;20072;-66
2023/04/08 06:59:40;;;;;;;28.30;17.42;;;;;;;9.43;95.76;102381.16;5056366;28;20051;-67
2023/04/08 07:02:09;;;;;;;27.40;16.73;;;;;;;9.47;95.26;102385.72;5056310;28;20029;-66
2023/04/08 07:04:34;;;;;;;28.30;17.35;;;;;;;9.50;94.65;102385.81;5056038;28;20072;-66
2023/04/08 07:07:00;;;;;;;24.38;16.58;;;;;;;9.55;94.67;102393.94;5056422;28;20025;-66
2023/04/08 07:09:25;;;;;;;27.50;16.88;;;;;;;9.63;94.77;102399.50;5056214;28;20025;-66
2023/04/08 07:11:51;;;;;;;25.73;16.75;;;;;;;9.58;94.19;102395.78;5056132;28;20029;-66
2023/04/08 07:14:16;;;;;;;26.10;16.80;;;;;;;9.56;94.08;102406.28;5054825;28;20405;-67
2023/04/08 07:16:41;;;;;;;26.98;16.60;;;;;;;9.54;93.34;102402.66;5056275;28;20056;-66
2023/04/08 07:19:07;;;;;;;26.80;17.27;;;;;;;9.50;93.23;102406.91;5056039;28;20029;-66
2023/04/08 07:21:32;;;;;;;26.42;16.90;;;;;;;9.51;93.50;102406.09;5055879;28;20517;-66
2023/04/08 07:23:58;;;;;;;28.60;17.52;;;;;;;9.49;93.90;102409.50;5055691;28;20029;-66
2023/04/08 07:26:23;;;;;;;26.00;17.75;;;;;;;9.51;94.41;102413.13;5055583;28;20029;-66
2023/04/08 07:28:50;;;;;;;27.27;18.08;;;;;;;9.46;94.42;102412.94;5056054;28;20405;-66
2023/04/08 07:31:17;;;;;;;28.05;17.42;;;;;;;9.45;94.60;102433.97;5055730;28;20029;-66
2023/04/08 07:33:43;;;;;;;25.73;16.80;;;;;;;9.41;94.88;102414.47;5055891;28;20029;-66
2023/04/08 07:36:10;;;;;;;25.05;16.33;;;;;;;9.43;94.59;102415.44;5055971;28;20103;-66
2023/04/08 07:38:36;;;;;;;27.50;16.75;;;;;;;9.49;94.13;102420.97;5055874;28;20017;-66
2023/04/08 07:41:04;;;;;;;24.52;15.95;;;;;;;9.55;94.10;102422.97;5055607;28;20040;-67
2023/04/08 07:43:31;;;;;;;26.70;16.83;;;;;;;9.61;94.11;102428.47;5055412;28;20027;-66
2023/04/08 07:46:02;;;;;;;28.95;16.70;;;;;;;9.59;93.22;102426.59;5055371;28;20112;-66
2023/04/08 07:48:28;;;;;;;27.25;17.73;;;;;;;9.62;93.70;102429.38;5055315;28;20500;-66
2023/04/08 07:50:53;;;;;;;25.92;16.60;;;;;;;9.66;94.74;102433.94;5053599;28;20032;-66
2023/04/08 07:53:19;;;;;;;25.52;17.10;;;;;;;9.65;93.38;102440.06;5055316;28;20390;-67
2023/04/08 07:55:44;;;;;;;27.98;17.05;;;;;;;9.62;92.92;102432.91;5055431;28;20159;-66
2023/04/08 07:58:10;;;;;;;26.90;17.02;;;;;;;9.63;93.10;102434.69;5055475;28;20025;-66
2023/04/08 08:00:35;;;;;;;27.48;17.20;;;;;;;9.65;93.16;102435.69;5055137;28;20143;-66
2023/04/08 08:03:00;;;;;;;28.20;17.83;;;;;;;9.69;93.63;102442.88;5055229;28;20083;-66
2023/04/08 08:05:26;;;;;;;30.70;18.02;;;;;;;9.73;93.69;102447.44;5054704;28;20053;-66
2023/04/08 08:07:51;;;;;;;29.95;18.10;;;;;;;9.73;93.45;102449.19;5055247;28;20140;-66
2023/04/08 08:10:17;;;;;;;28.90;17.80;;;;;;;9.70;94.08;102449.06;5055094;28;20090;-66
2023/04/08 08:12:42;;;;;;;25.60;17.00;;;;;;;9.64;93.83;102444.44;5054777;28;20025;-66
2023/04/08 08:15:08;;;;;;;26.55;16.00;;;;;;;9.67;94.22;102452.47;5053630;28;20036;-66
2023/04/08 08:17:33;;;;;;;28.38;17.65;;;;;;;9.66;93.71;102457.69;5055190;28;20045;-67
2023/04/08 08:20:00;;;;;;;27.85;17.50;;;;;;;9.66;93.79;102455.94;5054754;28;20029;-66
2023/04/08 08:22:25;;;;;;;28.52;17.85;;;;;;;9.68;93.44;102456.03;5053568;28;20033;-67
2023/04/08 08:24:58;;;;;;;26.15;17.88;;;;;;;9.64;93.61;102457.63;5054736;28;20505;-66
2023/04/08 08:27:24;;;;;;;29.90;17.77;;;;;;;9.66;94.42;102460.31;5054603;28;20018;-66
2023/04/08 08:29:50;;;;;;;25.98;16.80;;;;;;;9.66;93.98;102461.22;5054944;28;20029;-66
2023/04/08 08:32:15;;;;;;;26.30;17.23;;;;;;;9.74;93.93;102453.63;5054906;28;20032;-66
2023/04/08 08:34:41;;;;;;;28.80;17.73;;;;;;;9.81;93.29;102462.66;5054775;28;20037;-66
2023/04/08 08:37:06;;;;;;;28.42;18.17;;;;;;;9.90;93.07;102476.25;5054484;28;20025;-66
2023/04/08 08:39:32;;;;;;;29.58;18.02;;;;;;;9.88;92.88;102476.19;5053385;28;20517;-66
2023/04/08 08:41:58;;;;;;;29.95;18.48;;;;;;;9.90;92.93;102476.25;5054600;28;20053;-66
2023/04/08 08:44:23;;;;;;;28.58;18.45;;;;;;;9.89;93.39;102482.34;5053259;28;20474;-66
2023/04/08 08:46:50;;;;;;;28.40;18.27;;;;;;;9.93;93.50;102484.28;5054259;28;20116;-66
2023/04/08 08:49:15;;;;;;;29.92;18.75;;;;;;;9.96;93.84;102482.66;5054092;28;20456;-66
2023/04/08 08:51:44;;;;;;;28.33;18.35;;;;;;;9.95;93.33;102477.34;5054179;28;20112;-66
2023/04/08 08:54:10;;;;;;;30.77;19.67;;;;;;;9.93;92.94;102476.34;5054550;28;20059;-66
2023/04/08 08:56:35;;;;;;;30.92;18.77;;;;;;;9.98;93.25;102491.56;5054070;28;20049;-66
2023/04/08 08:59:00;;;;;;;28.58;17.98;;;;;;;10.04;92.38;102490.91;5054346;28;20077;-66
2023/04/08 09:01:37;;;;;;;29.98;18.92;;;;;;;10.12;92.46;102491.19;5054077;28;20025;-66
2023/04/08 09:04:10;;;;;;;26.67;18.05;;;;;;;10.15;93.13;102496.59;5053503;28;20397;-66
2023/04/08 09:06:38;;;;;;;27.77;17.50;;;;;;;10.14;92.94;102500.97;5053960;28;20437;-66
2023/04/08 09:09:10;;;;;;;25.88;17.73;;;;;;;10.11;92.55;102497.34;5052604;28;20039;-66
2023/04/08 09:11:37;;;;;;;26.75;17.52;;;;;;;10.16;92.75;102506.34;5053993;28;20021;-66
2023/04/08 09:14:03;;;;;;;26.20;17.88;;;;;;;10.16;91.62;102509.88;5053769;28;20033;-66
2023/04/08 09:16:29;;;;;;;26.85;17.42;;;;;;;10.19;92.40;102511.72;5053915;28;20035;-65
2023/04/08 09:19:08;;;;;;;26.63;17.67;;;;;;;10.22;92.44;102507.47;5053733;28;20057;-65
2023/04/08 09:21:34;;;;;;;25.30;18.33;;;;;;;10.25;92.43;102510.25;5053703;28;20569;-65
2023/04/08 09:23:59;;;;;;;31.35;18.77;;;;;;;10.27;92.09;102512.94;5053619;28;20494;-65
2023/04/08 09:26:26;;;;;;;34.15;19.23;;;;;;;10.28;91.39;102509.50;5053704;28;20056;-66
2023/04/08 09:29:08;;;;;;;30.35;18.75;;;;;;;10.34;92.49;102504.44;5053799;28;20036;-65
2023/04/08 09:31:37;;;;;;;27.45;17.95;;;;;;;10.37;91.24;102512.47;5053515;28;20544;-65
2023/04/08 09:34:14;;;;;;;28.17;18.27;;;;;;;10.41;91.23;102516.16;5053431;28;20025;-64
2023/04/08 09:36:39;;;;;;;26.95;18.38;;;;;;;10.46;90.96;102517.22;5053446;28;20033;-64
2023/04/08 09:39:06;;;;;;;25.70;18.02;;;;;;;10.51;90.30;102523.56;5053467;28;20032;-65
2023/04/08 09:41:34;;;;;;;23.63;16.77;;;;;;;10.55;89.47;102520.19;5053446;28;20029;-64
2023/04/08 09:44:03;;;;;;;25.80;17.00;;;;;;;10.60;90.19;102521.25;5053513;28;20029;-65
2023/04/08 09:46:53;;;;;;;26.02;16.98;;;;;;;10.68;89.46;102524.22;5053319;28;20039;-64
2023/04/08 09:49:24;;;;;;;23.00;16.38;;;;;;;10.72;89.27;102518.19;5053262;28;20028;-64
2023/04/08 09:52:05;;;;;;;24.23;17.45;;;;;;;10.73;89.30;102519.97;5053136;28;20406;-65
2023/04/08 09:54:51;;;;;;;24.48;17.73;;;;;;;10.88;88.96;102527.59;5051926;28;20021;-64
2023/04/08 09:57:21;;;;;;;23.13;16.73;;;;;;;10.84;88.09;102526.56;5053221;28;20032;-64
2023/04/08 10:00:03;;;;;;;23.90;16.77;;;;;;;10.97;88.28;102531.47;5053204;28;20454;-64
2023/04/08 10:02:33;;;;;;;24.73;17.43;;;;;;;11.09;88.79;102525.72;5053454;28;20028;-64
2023/04/08 10:05:02;;;;;;;24.15;16.77;;;;;;;11.13;86.81;102535.53;5052961;28;20564;-64
2023/04/08 10:07:28;;;;;;;22.20;16.80;;;;;;;11.16;86.97;102527.72;5052019;28;20446;-64
2023/04/08 10:09:53;;;;;;;20.20;15.68;;;;;;;11.25;86.29;102535.06;5053223;28;20053;-64
2023/04/08 10:12:19;;;;;;;20.92;16.23;;;;;;;11.32;85.86;102531.81;5052732;28;20554;-64
2023/04/08 10:15:26;;;;;;;22.30;16.08;;;;;;;11.47;86.47;102528.78;5052765;28;20108;-64
2023/04/08 10:17:52;;;;;;;21.95;16.42;;;;;;;11.65;83.96;102529.41;5052061;28;20052;-64
2023/04/08 10:20:33;;;;;;;19.33;15.55;;;;;;;11.90;84.24;102530.22;5052920;28;20021;-64
2023/04/08 10:23:00;;;;;;;19.85;15.98;;;;;;;12.03;82.26;102520.09;5053052;28;20017;-64
2023/04/08 10:25:39;;;;;;;21.13;16.33;;;;;;;12.25;82.35;102529.63;5052637;28;20068;-64
2023/04/08 10:28:10;;;;;;;21.42;16.20;;;;;;;12.47;83.36;102530.25;5051900;28;20067;-64
2023/04/08 10:30:48;;;;;;;20.33;15.27;;;;;;;12.50;81.33;102531.25;5052765;28;20025;-64
2023/04/08 10:33:18;;;;;;;19.55;15.85;;;;;;;12.47;79.45;102530.25;5052701;28;20538;-64
2023/04/08 10:36:10;;;;;;;21.13;16.23;;;;;;;12.49;79.96;102521.47;5068056;28;20028;-64
2023/04/08 10:38:36;;;;;;;21.17;16.00;;;;;;;12.54;79.86;102526.91;5051511;28;20529;-64
2023/04/08 10:41:01;;;;;;;21.52;16.63;;;;;;;12.77;79.72;102520.56;5052643;28;20033;-64
2023/04/08 10:43:32;;;;;;;19.20;15.43;;;;;;;12.92;77.47;102521.81;5052740;28;20021;-64
2023/04/08 10:45:57;;;;;;;20.65;16.30;;;;;;;13.07;77.83;102516.97;5052893;28;20028;-64
2023/04/08 10:48:24;;;;;;;19.80;15.88;;;;;;;13.14;77.92;102505.63;5052524;28;20025;-64
2023/04/08 10:50:58;;;;;;;20.33;16.27;;;;;;;13.21;76.62;102504.94;5052534;28;20370;-64
2023/04/08 10:53:35;;;;;;;22.65;16.02;;;;;;;13.19;76.02;102506.66;5051319;28;20536;-64
2023/04/08 10:56:05;;;;;;;20.63;16.15;;;;;;;13.39;76.34;102490.38;5052499;28;20417;-64
2023/04/08 10:58:31;;;;;;;19.92;16.80;;;;;;;13.56;74.39;102491.69;5052484;28;20162;-64
2023/04/08 11:01:04;;;;;;;22.25;17.25;;;;;;;13.73;73.59;102493.00;5052454;28;20028;-63
2023/04/08 11:03:32;;;;;;;;;;;;;;;14.13;77.38;102493.03;5053113;28;20037;-64
2023/04/08 11:05:59;;;;;;;19.85;15.48;;;;;;;14.46;71.10;102501.75;5051664;28;19917;-64
2023/04/08 11:08:32;;;;;;;20.33;16.00;;;;;;;14.73;73.47;102495.25;5051096;28;20485;-63
2023/04/08 11:11:00;;;;;;;19.83;15.77;;;;;;;14.77;70.03;102498.03;5052676;28;20021;-63
2023/04/08 11:13:26;;;;;;;20.55;16.27;;;;;;;14.76;70.20;102503.28;5052390;28;20036;-63
2023/04/08 11:15:52;;;;;;;18.58;16.00;;;;;;;15.06;69.28;102491.44;5052365;28;20111;-63
2023/04/08 11:18:18;;;;;;;18.45;15.40;;;;;;;15.27;67.23;102492.72;5034408;28;20035;-63