Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/24 00:00:30;;;;;;;14.55;6.000001;;;;;;;3.08;82.49707;96968.92;;;;
2021/02/24 00:01:32;;;;;;;14.55;6.000001;;;;;;;3.08;82.49707;96968.92;;;;
2021/02/24 00:02:33;;;;;;;14.55;6.000001;;;;;;;3.08;82.49707;96968.92;;;;
2021/02/24 00:03:33;;;;;;;14.55;6.000001;;;;;;;3.08;82.49707;96968.92;;;;
2021/02/24 00:04:35;;;;;;;14.55;6.000001;;;;;;;3.08;82.49707;96968.92;;;;
2021/02/24 00:05:36;;;;;;;26.8;9.75;;;;;;;2.98;82.97168;96976.15;;;;
2021/02/24 00:06:37;;;;;;;26.8;9.75;;;;;;;2.98;82.97168;96976.15;;;;
2021/02/24 00:07:38;;;;;;;26.8;9.75;;;;;;;2.98;82.97168;96976.15;;;;
2021/02/24 00:08:39;;;;;;;26.8;9.75;;;;;;;2.98;82.97168;96976.15;;;;
2021/02/24 00:09:41;;;;;;;26.8;9.75;;;;;;;2.98;82.97168;96976.15;;;;
2021/02/24 00:10:42;;;;;;;26.8;9.75;;;;;;;2.98;82.97168;96976.15;;;;
2021/02/24 00:11:42;;;;;;;26.8;9.75;;;;;;;2.98;82.97168;96976.15;;;;
2021/02/24 00:12:43;;;;;;;26.8;9.75;;;;;;;2.98;82.97168;96976.15;;;;
2021/02/24 00:13:43;;;;;;;26.8;9.75;;;;;;;2.98;82.97168;96976.15;;;;
2021/02/24 00:14:45;;;;;;;26.8;9.75;;;;;;;2.98;82.97168;96976.15;;;;
2021/02/24 00:15:45;;;;;;;26.8;9.75;;;;;;;2.98;82.97168;96976.15;;;;
2021/02/24 00:16:46;;;;;;;14.25;7.05;;;;;;;2.92;83.32617;96968.3;;;;
2021/02/24 00:17:46;;;;;;;14.25;7.05;;;;;;;2.92;83.32617;96968.3;;;;
2021/02/24 00:18:47;;;;;;;14.25;7.05;;;;;;;2.92;83.32617;96968.3;;;;
2021/02/24 00:19:48;;;;;;;14.25;7.05;;;;;;;2.92;83.32617;96968.3;;;;
2021/02/24 00:20:48;;;;;;;14.25;7.05;;;;;;;2.92;83.32617;96968.3;;;;
2021/02/24 00:21:49;;;;;;;14.25;7.05;;;;;;;2.92;83.32617;96968.3;;;;
2021/02/24 00:22:49;;;;;;;14.25;7.05;;;;;;;2.92;83.32617;96968.3;;;;
2021/02/24 00:23:50;;;;;;;14.25;7.05;;;;;;;2.92;83.32617;96968.3;;;;
2021/02/24 00:24:51;;;;;;;14.25;7.05;;;;;;;2.92;83.32617;96968.3;;;;
2021/02/24 00:25:51;;;;;;;14.25;7.05;;;;;;;2.92;83.32617;96968.3;;;;
2021/02/24 00:26:52;;;;;;;17;7.7;;;;;;;2.87;83.66406;96966.52;;;;
2021/02/24 00:27:52;;;;;;;17;7.7;;;;;;;2.87;83.66406;96966.52;;;;
2021/02/24 00:28:53;;;;;;;17;7.7;;;;;;;2.87;83.66406;96966.52;;;;
2021/02/24 00:29:53;;;;;;;17;7.7;;;;;;;2.87;83.66406;96966.52;;;;
2021/02/24 00:30:54;;;;;;;17;7.7;;;;;;;2.87;83.66406;96966.52;;;;
2021/02/24 00:31:54;;;;;;;17;7.7;;;;;;;2.87;83.66406;96966.52;;;;
2021/02/24 00:32:55;;;;;;;17;7.7;;;;;;;2.87;83.66406;96966.52;;;;
2021/02/24 00:33:56;;;;;;;17;7.7;;;;;;;2.87;83.66406;96966.52;;;;
2021/02/24 00:34:56;;;;;;;17;7.7;;;;;;;2.87;83.66406;96966.52;;;;
2021/02/24 00:35:57;;;;;;;17;7.7;;;;;;;2.87;83.66406;96966.52;;;;
2021/02/24 00:36:57;;;;;;;17;7.7;;;;;;;2.87;83.66406;96966.52;;;;
2021/02/24 00:37:58;;;;;;;18.45;6.2;;;;;;;2.87;83.96484;96978.58;;;;
2021/02/24 00:38:58;;;;;;;18.45;6.2;;;;;;;2.87;83.96484;96978.58;;;;
2021/02/24 00:39:59;;;;;;;18.45;6.2;;;;;;;2.87;83.96484;96978.58;;;;
2021/02/24 00:40:59;;;;;;;18.45;6.2;;;;;;;2.87;83.96484;96978.58;;;;
2021/02/24 00:42:00;;;;;;;18.45;6.2;;;;;;;2.87;83.96484;96978.58;;;;
2021/02/24 00:43:00;;;;;;;18.45;6.2;;;;;;;2.87;83.96484;96978.58;;;;
2021/02/24 00:44:05;;;;;;;18.45;6.2;;;;;;;2.87;83.96484;96978.58;;;;
2021/02/24 00:45:06;;;;;;;18.45;6.2;;;;;;;2.87;83.96484;96978.58;;;;
2021/02/24 00:46:13;;;;;;;18.45;6.2;;;;;;;2.87;83.96484;96978.58;;;;
2021/02/24 00:47:14;;;;;;;18.45;6.2;;;;;;;2.87;83.96484;96978.58;;;;
2021/02/24 00:48:15;;;;;;;12.1;4.85;;;;;;;2.94;84.2627;96964.09;;;;
2021/02/24 00:49:15;;;;;;;12.1;4.85;;;;;;;2.94;84.2627;96964.09;;;;
2021/02/24 00:50:16;;;;;;;12.1;4.85;;;;;;;2.94;84.2627;96964.09;;;;
2021/02/24 00:51:21;;;;;;;12.1;4.85;;;;;;;2.94;84.2627;96964.09;;;;
2021/02/24 00:52:21;;;;;;;12.1;4.85;;;;;;;2.94;84.2627;96964.09;;;;
2021/02/24 00:53:22;;;;;;;12.1;4.85;;;;;;;2.94;84.2627;96964.09;;;;
2021/02/24 00:54:22;;;;;;;12.1;4.85;;;;;;;2.94;84.2627;96964.09;;;;
2021/02/24 00:55:24;;;;;;;12.1;4.85;;;;;;;2.94;84.2627;96964.09;;;;
2021/02/24 00:56:25;;;;;;;12.1;4.85;;;;;;;2.94;84.2627;96964.09;;;;
2021/02/24 00:57:25;;;;;;;12.1;4.85;;;;;;;2.94;84.2627;96964.09;;;;
2021/02/24 00:58:25;;;;;;;12.1;4.85;;;;;;;2.94;84.2627;96964.09;;;;
2021/02/24 00:59:26;;;;;;;16.15;5.45;;;;;;;3.03;84.32129;96962.77;;;;
2021/02/24 01:00:27;;;;;;;16.15;5.45;;;;;;;3.03;84.32129;96962.77;;;;
2021/02/24 01:01:29;;;;;;;16.15;5.45;;;;;;;3.03;84.32129;96962.77;;;;
2021/02/24 01:02:29;;;;;;;16.15;5.45;;;;;;;3.03;84.32129;96962.77;;;;
2021/02/24 01:03:29;;;;;;;16.15;5.45;;;;;;;3.03;84.32129;96962.77;;;;
2021/02/24 01:04:30;;;;;;;16.15;5.45;;;;;;;3.03;84.32129;96962.77;;;;
2021/02/24 01:05:31;;;;;;;16.15;5.45;;;;;;;3.03;84.32129;96962.77;;;;
2021/02/24 01:06:32;;;;;;;16.15;5.45;;;;;;;3.03;84.32129;96962.77;;;;
2021/02/24 01:07:32;;;;;;;16.15;5.45;;;;;;;3.03;84.32129;96962.77;;;;
2021/02/24 01:08:34;;;;;;;16.15;5.45;;;;;;;3.03;84.32129;96962.77;;;;
2021/02/24 01:09:34;;;;;;;12.1;4.299999;;;;;;;3.09;84.51367;96963.95;;;;
2021/02/24 01:10:35;;;;;;;12.1;4.299999;;;;;;;3.09;84.51367;96963.95;;;;
2021/02/24 01:11:36;;;;;;;12.1;4.299999;;;;;;;3.09;84.51367;96963.95;;;;
2021/02/24 01:12:37;;;;;;;12.1;4.299999;;;;;;;3.09;84.51367;96963.95;;;;
2021/02/24 01:13:38;;;;;;;12.1;4.299999;;;;;;;3.09;84.51367;96963.95;;;;
2021/02/24 01:14:39;;;;;;;12.1;4.299999;;;;;;;3.09;84.51367;96963.95;;;;
2021/02/24 01:15:39;;;;;;;12.1;4.299999;;;;;;;3.09;84.51367;96963.95;;;;
2021/02/24 01:16:40;;;;;;;12.1;4.299999;;;;;;;3.09;84.51367;96963.95;;;;
2021/02/24 01:17:41;;;;;;;12.1;4.299999;;;;;;;3.09;84.51367;96963.95;;;;
2021/02/24 01:18:42;;;;;;;12.1;4.299999;;;;;;;3.09;84.51367;96963.95;;;;
2021/02/24 01:19:43;;;;;;;12.1;4.299999;;;;;;;3.09;84.51367;96963.95;;;;
2021/02/24 01:20:43;;;;;;;12.15;4.299999;;;;;;;3.07;84.82324;96960.16;;;;
2021/02/24 01:21:44;;;;;;;12.15;4.299999;;;;;;;3.07;84.82324;96960.16;;;;
2021/02/24 01:22:44;;;;;;;12.15;4.299999;;;;;;;3.07;84.82324;96960.16;;;;
2021/02/24 01:23:45;;;;;;;12.15;4.299999;;;;;;;3.07;84.82324;96960.16;;;;
2021/02/24 01:24:46;;;;;;;12.15;4.299999;;;;;;;3.07;84.82324;96960.16;;;;
2021/02/24 01:25:46;;;;;;;12.15;4.299999;;;;;;;3.07;84.82324;96960.16;;;;
2021/02/24 01:26:46;;;;;;;12.15;4.299999;;;;;;;3.07;84.82324;96960.16;;;;
2021/02/24 01:27:47;;;;;;;12.15;4.299999;;;;;;;3.07;84.82324;96960.16;;;;
2021/02/24 01:28:47;;;;;;;12.15;4.299999;;;;;;;3.07;84.82324;96960.16;;;;
2021/02/24 01:29:48;;;;;;;12.15;4.299999;;;;;;;3.07;84.82324;96960.16;;;;
2021/02/24 01:30:48;;;;;;;14.9;4.05;;;;;;;3.08;85.33008;96957.34;;;;
2021/02/24 01:31:49;;;;;;;14.9;4.05;;;;;;;3.08;85.33008;96957.34;;;;
2021/02/24 01:32:49;;;;;;;14.9;4.05;;;;;;;3.08;85.33008;96957.34;;;;
2021/02/24 01:33:50;;;;;;;14.9;4.05;;;;;;;3.08;85.33008;96957.34;;;;
2021/02/24 01:34:51;;;;;;;14.9;4.05;;;;;;;3.08;85.33008;96957.34;;;;
2021/02/24 01:35:51;;;;;;;14.9;4.05;;;;;;;3.08;85.33008;96957.34;;;;
2021/02/24 01:36:52;;;;;;;14.9;4.05;;;;;;;3.08;85.33008;96957.34;;;;
2021/02/24 01:37:52;;;;;;;14.9;4.05;;;;;;;3.08;85.33008;96957.34;;;;
2021/02/24 01:38:53;;;;;;;14.9;4.05;;;;;;;3.08;85.33008;96957.34;;;;
2021/02/24 01:39:54;;;;;;;14.9;4.05;;;;;;;3.08;85.33008;96957.34;;;;
2021/02/24 01:40:54;;;;;;;14.9;4.05;;;;;;;3.08;85.33008;96957.34;;;;
2021/02/24 01:41:55;;;;;;;13.2;4.099999;;;;;;;3.17;85.56641;96956.02;;;;
2021/02/24 01:42:55;;;;;;;13.2;4.099999;;;;;;;3.17;85.56641;96956.02;;;;
2021/02/24 01:43:57;;;;;;;13.2;4.099999;;;;;;;3.17;85.56641;96956.02;;;;
2021/02/24 01:44:58;;;;;;;13.2;4.099999;;;;;;;3.17;85.56641;96956.02;;;;
2021/02/24 01:45:58;;;;;;;13.2;4.099999;;;;;;;3.17;85.56641;96956.02;;;;
2021/02/24 01:46:58;;;;;;;13.2;4.099999;;;;;;;3.17;85.56641;96956.02;;;;
2021/02/24 01:47:59;;;;;;;13.2;4.099999;;;;;;;3.17;85.56641;96956.02;;;;
2021/02/24 01:49:00;;;;;;;13.2;4.099999;;;;;;;3.17;85.56641;96956.02;;;;
2021/02/24 01:50:00;;;;;;;13.2;4.099999;;;;;;;3.17;85.56641;96956.02;;;;
2021/02/24 01:51:01;;;;;;;13.2;4.099999;;;;;;;3.17;85.56641;96956.02;;;;
2021/02/24 01:52:02;;;;;;;13.2;4.099999;;;;;;;3.17;85.56641;96956.02;;;;
2021/02/24 01:53:03;;;;;;;15.05;4.2;;;;;;;3.21;85.77344;96951.64;;;;
2021/02/24 01:54:05;;;;;;;15.05;4.2;;;;;;;3.21;85.77344;96951.64;;;;
2021/02/24 01:55:06;;;;;;;15.05;4.2;;;;;;;3.21;85.77344;96951.64;;;;
2021/02/24 01:56:09;;;;;;;15.05;4.2;;;;;;;3.21;85.77344;96951.64;;;;
2021/02/24 01:57:10;;;;;;;15.05;4.2;;;;;;;3.21;85.77344;96951.64;;;;
2021/02/24 01:58:10;;;;;;;15.05;4.2;;;;;;;3.21;85.77344;96951.64;;;;
2021/02/24 01:59:11;;;;;;;15.05;4.2;;;;;;;3.21;85.77344;96951.64;;;;
2021/02/24 02:00:11;;;;;;;15.05;4.2;;;;;;;3.21;85.77344;96951.64;;;;
2021/02/24 02:01:13;;;;;;;15.05;4.2;;;;;;;3.21;85.77344;96951.64;;;;
2021/02/24 02:02:13;;;;;;;15.05;4.2;;;;;;;3.21;85.77344;96951.64;;;;
2021/02/24 02:03:15;;;;;;;11.6;3.95;;;;;;;3.28;86.05859;96959.39;;;;
2021/02/24 02:04:15;;;;;;;11.6;3.95;;;;;;;3.28;86.05859;96959.39;;;;
2021/02/24 02:05:16;;;;;;;11.6;3.95;;;;;;;3.28;86.05859;96959.39;;;;
2021/02/24 02:06:18;;;;;;;11.6;3.95;;;;;;;3.28;86.05859;96959.39;;;;
2021/02/24 02:07:18;;;;;;;11.6;3.95;;;;;;;3.28;86.05859;96959.39;;;;
2021/02/24 02:08:19;;;;;;;11.6;3.95;;;;;;;3.28;86.05859;96959.39;;;;
2021/02/24 02:09:20;;;;;;;11.6;3.95;;;;;;;3.28;86.05859;96959.39;;;;
2021/02/24 02:10:20;;;;;;;11.6;3.95;;;;;;;3.28;86.05859;96959.39;;;;
2021/02/24 02:11:23;;;;;;;11.6;3.95;;;;;;;3.28;86.05859;96959.39;;;;
2021/02/24 02:12:23;;;;;;;11.6;3.95;;;;;;;3.28;86.05859;96959.39;;;;
2021/02/24 02:13:24;;;;;;;11.6;3.95;;;;;;;3.28;86.05859;96959.39;;;;
2021/02/24 02:14:25;;;;;;;17.25;5.150001;;;;;;;3.27;86.16406;96956.39;;;;
2021/02/24 02:15:25;;;;;;;17.25;5.150001;;;;;;;3.27;86.16406;96956.39;;;;
2021/02/24 02:16:26;;;;;;;17.25;5.150001;;;;;;;3.27;86.16406;96956.39;;;;
2021/02/24 02:17:26;;;;;;;17.25;5.150001;;;;;;;3.27;86.16406;96956.39;;;;
2021/02/24 02:18:27;;;;;;;17.25;5.150001;;;;;;;3.27;86.16406;96956.39;;;;
2021/02/24 02:19:27;;;;;;;17.25;5.150001;;;;;;;3.27;86.16406;96956.39;;;;
2021/02/24 02:20:29;;;;;;;17.25;5.150001;;;;;;;3.27;86.16406;96956.39;;;;
2021/02/24 02:21:29;;;;;;;17.25;5.150001;;;;;;;3.27;86.16406;96956.39;;;;
2021/02/24 02:22:30;;;;;;;17.25;5.150001;;;;;;;3.27;86.16406;96956.39;;;;
2021/02/24 02:23:31;;;;;;;17.25;5.150001;;;;;;;3.27;86.16406;96956.39;;;;
2021/02/24 02:24:32;;;;;;;19.7;4.5;;;;;;;3.2;86.55957;96960.57;;;;
2021/02/24 02:25:32;;;;;;;19.7;4.5;;;;;;;3.2;86.55957;96960.57;;;;
2021/02/24 02:26:33;;;;;;;19.7;4.5;;;;;;;3.2;86.55957;96960.57;;;;
2021/02/24 02:27:34;;;;;;;19.7;4.5;;;;;;;3.2;86.55957;96960.57;;;;
2021/02/24 02:28:34;;;;;;;19.7;4.5;;;;;;;3.2;86.55957;96960.57;;;;
2021/02/24 02:29:35;;;;;;;19.7;4.5;;;;;;;3.2;86.55957;96960.57;;;;
2021/02/24 02:30:35;;;;;;;19.7;4.5;;;;;;;3.2;86.55957;96960.57;;;;
2021/02/24 02:31:36;;;;;;;19.7;4.5;;;;;;;3.2;86.55957;96960.57;;;;
2021/02/24 02:32:36;;;;;;;19.7;4.5;;;;;;;3.2;86.55957;96960.57;;;;
2021/02/24 02:33:37;;;;;;;19.7;4.5;;;;;;;3.2;86.55957;96960.57;;;;
2021/02/24 02:34:38;;;;;;;19.7;4.5;;;;;;;3.2;86.55957;96960.57;;;;
2021/02/24 02:35:38;;;;;;;21;4.65;;;;;;;3.22;86.73926;96968.41;;;;
2021/02/24 02:36:39;;;;;;;21;4.65;;;;;;;3.22;86.73926;96968.41;;;;
2021/02/24 02:37:40;;;;;;;21;4.65;;;;;;;3.22;86.73926;96968.41;;;;
2021/02/24 02:38:41;;;;;;;21;4.65;;;;;;;3.22;86.73926;96968.41;;;;
2021/02/24 02:39:41;;;;;;;21;4.65;;;;;;;3.22;86.73926;96968.41;;;;
2021/02/24 02:40:42;;;;;;;21;4.65;;;;;;;3.22;86.73926;96968.41;;;;
2021/02/24 02:41:43;;;;;;;21;4.65;;;;;;;3.22;86.73926;96968.41;;;;
2021/02/24 02:42:43;;;;;;;21;4.65;;;;;;;3.22;86.73926;96968.41;;;;
2021/02/24 02:43:44;;;;;;;21;4.65;;;;;;;3.22;86.73926;96968.41;;;;
2021/02/24 02:44:45;;;;;;;21;4.65;;;;;;;3.22;86.73926;96968.41;;;;
2021/02/24 02:45:45;;;;;;;16.55;4.45;;;;;;;3.14;86.86914;96961.24;;;;
2021/02/24 02:46:46;;;;;;;16.55;4.45;;;;;;;3.14;86.86914;96961.24;;;;
2021/02/24 02:47:46;;;;;;;16.55;4.45;;;;;;;3.14;86.86914;96961.24;;;;
2021/02/24 02:48:48;;;;;;;16.55;4.45;;;;;;;3.14;86.86914;96961.24;;;;
2021/02/24 02:49:48;;;;;;;16.55;4.45;;;;;;;3.14;86.86914;96961.24;;;;
2021/02/24 02:50:49;;;;;;;16.55;4.45;;;;;;;3.14;86.86914;96961.24;;;;
2021/02/24 02:51:50;;;;;;;16.55;4.45;;;;;;;3.14;86.86914;96961.24;;;;
2021/02/24 02:52:50;;;;;;;16.55;4.45;;;;;;;3.14;86.86914;96961.24;;;;
2021/02/24 02:53:55;;;;;;;16.55;4.45;;;;;;;3.14;86.86914;96961.24;;;;
2021/02/24 02:54:55;;;;;;;16.55;4.45;;;;;;;3.14;86.86914;96961.24;;;;
2021/02/24 02:55:56;;;;;;;16.55;4.45;;;;;;;3.14;86.86914;96961.24;;;;
2021/02/24 02:56:56;;;;;;;16.15;4;;;;;;;3.01;87.11816;96963.35;;;;
2021/02/24 02:57:57;;;;;;;16.15;4;;;;;;;3.01;87.11816;96963.35;;;;
2021/02/24 02:58:57;;;;;;;16.15;4;;;;;;;3.01;87.11816;96963.35;;;;
2021/02/24 02:59:58;;;;;;;16.15;4;;;;;;;3.01;87.11816;96963.35;;;;
2021/02/24 03:00:58;;;;;;;16.15;4;;;;;;;3.01;87.11816;96963.35;;;;
2021/02/24 03:01:59;;;;;;;16.15;4;;;;;;;3.01;87.11816;96963.35;;;;
2021/02/24 03:02:59;;;;;;;16.15;4;;;;;;;3.01;87.11816;96963.35;;;;
2021/02/24 03:04:00;;;;;;;16.15;4;;;;;;;3.01;87.11816;96963.35;;;;
2021/02/24 03:05:00;;;;;;;16.15;4;;;;;;;3.01;87.11816;96963.35;;;;
2021/02/24 03:06:01;;;;;;;16.15;4;;;;;;;3.01;87.11816;96963.35;;;;
2021/02/24 03:07:01;;;;;;;18.8;4.25;;;;;;;2.91;87.32813;96969.24;;;;
2021/02/24 03:08:02;;;;;;;18.8;4.25;;;;;;;2.91;87.32813;96969.24;;;;
2021/02/24 03:09:03;;;;;;;18.8;4.25;;;;;;;2.91;87.32813;96969.24;;;;
2021/02/24 03:10:04;;;;;;;18.8;4.25;;;;;;;2.91;87.32813;96969.24;;;;
2021/02/24 03:11:05;;;;;;;18.8;4.25;;;;;;;2.91;87.32813;96969.24;;;;
2021/02/24 03:12:06;;;;;;;18.8;4.25;;;;;;;2.91;87.32813;96969.24;;;;
2021/02/24 03:13:08;;;;;;;18.8;4.25;;;;;;;2.91;87.32813;96969.24;;;;
2021/02/24 03:14:08;;;;;;;18.8;4.25;;;;;;;2.91;87.32813;96969.24;;;;
2021/02/24 03:15:09;;;;;;;18.8;4.25;;;;;;;2.91;87.32813;96969.24;;;;
2021/02/24 03:16:10;;;;;;;18.8;4.25;;;;;;;2.91;87.32813;96969.24;;;;
2021/02/24 03:17:11;;;;;;;18.8;4.25;;;;;;;2.91;87.32813;96969.24;;;;
2021/02/24 03:18:11;;;;;;;12.65;3.9;;;;;;;2.86;87.73535;96969.34;;;;
2021/02/24 03:19:12;;;;;;;12.65;3.9;;;;;;;2.86;87.73535;96969.34;;;;
2021/02/24 03:20:12;;;;;;;12.65;3.9;;;;;;;2.86;87.73535;96969.34;;;;
2021/02/24 03:21:13;;;;;;;12.65;3.9;;;;;;;2.86;87.73535;96969.34;;;;
2021/02/24 03:22:14;;;;;;;12.65;3.9;;;;;;;2.86;87.73535;96969.34;;;;
2021/02/24 03:23:14;;;;;;;12.65;3.9;;;;;;;2.86;87.73535;96969.34;;;;
2021/02/24 03:24:15;;;;;;;12.65;3.9;;;;;;;2.86;87.73535;96969.34;;;;
2021/02/24 03:25:15;;;;;;;12.65;3.9;;;;;;;2.86;87.73535;96969.34;;;;
2021/02/24 03:26:16;;;;;;;12.65;3.9;;;;;;;2.86;87.73535;96969.34;;;;
2021/02/24 03:27:16;;;;;;;12.65;3.9;;;;;;;2.86;87.73535;96969.34;;;;
2021/02/24 03:28:17;;;;;;;13.7;4.65;;;;;;;2.81;87.89258;96976.43;;;;
2021/02/24 03:29:17;;;;;;;13.7;4.65;;;;;;;2.81;87.89258;96976.43;;;;
2021/02/24 03:30:18;;;;;;;13.7;4.65;;;;;;;2.81;87.89258;96976.43;;;;
2021/02/24 03:31:21;;;;;;;13.7;4.65;;;;;;;2.81;87.89258;96976.43;;;;
2021/02/24 03:32:21;;;;;;;13.7;4.65;;;;;;;2.81;87.89258;96976.43;;;;
2021/02/24 03:33:22;;;;;;;13.7;4.65;;;;;;;2.81;87.89258;96976.43;;;;
2021/02/24 03:34:22;;;;;;;13.7;4.65;;;;;;;2.81;87.89258;96976.43;;;;
2021/02/24 03:35:24;;;;;;;13.7;4.65;;;;;;;2.81;87.89258;96976.43;;;;
2021/02/24 03:36:24;;;;;;;13.7;4.65;;;;;;;2.81;87.89258;96976.43;;;;
2021/02/24 03:37:25;;;;;;;13.7;4.65;;;;;;;2.81;87.89258;96976.43;;;;
2021/02/24 03:38:25;;;;;;;13.7;4.65;;;;;;;2.81;87.89258;96976.43;;;;
2021/02/24 03:39:26;;;;;;;16.05;4;;;;;;;2.84;88.16016;96980.13;;;;
2021/02/24 03:40:26;;;;;;;16.05;4;;;;;;;2.84;88.16016;96980.13;;;;
2021/02/24 03:41:27;;;;;;;16.05;4;;;;;;;2.84;88.16016;96980.13;;;;
2021/02/24 03:42:28;;;;;;;16.05;4;;;;;;;2.84;88.16016;96980.13;;;;
2021/02/24 03:43:28;;;;;;;16.05;4;;;;;;;2.84;88.16016;96980.13;;;;
2021/02/24 03:44:29;;;;;;;16.05;4;;;;;;;2.84;88.16016;96980.13;;;;
2021/02/24 03:45:29;;;;;;;16.05;4;;;;;;;2.84;88.16016;96980.13;;;;
2021/02/24 03:46:30;;;;;;;16.05;4;;;;;;;2.84;88.16016;96980.13;;;;
2021/02/24 03:47:30;;;;;;;16.05;4;;;;;;;2.84;88.16016;96980.13;;;;
2021/02/24 03:48:31;;;;;;;16.05;4;;;;;;;2.84;88.16016;96980.13;;;;
2021/02/24 03:49:31;;;;;;;16.05;4;;;;;;;2.84;88.16016;96980.13;;;;
2021/02/24 03:50:32;;;;;;;15.75;3.65;;;;;;;2.83;88.05371;96978.03;;;;
2021/02/24 03:51:32;;;;;;;15.75;3.65;;;;;;;2.83;88.05371;96978.03;;;;
2021/02/24 03:52:33;;;;;;;15.75;3.65;;;;;;;2.83;88.05371;96978.03;;;;
2021/02/24 03:53:33;;;;;;;15.75;3.65;;;;;;;2.83;88.05371;96978.03;;;;
2021/02/24 03:54:34;;;;;;;15.75;3.65;;;;;;;2.83;88.05371;96978.03;;;;
2021/02/24 03:55:34;;;;;;;15.75;3.65;;;;;;;2.83;88.05371;96978.03;;;;
2021/02/24 03:56:35;;;;;;;15.75;3.65;;;;;;;2.83;88.05371;96978.03;;;;
2021/02/24 03:57:35;;;;;;;15.75;3.65;;;;;;;2.83;88.05371;96978.03;;;;
2021/02/24 03:58:36;;;;;;;15.75;3.65;;;;;;;2.83;88.05371;96978.03;;;;
2021/02/24 03:59:36;;;;;;;15.75;3.65;;;;;;;2.83;88.05371;96978.03;;;;
2021/02/24 04:00:37;;;;;;;19.85;4.7;;;;;;;2.78;88.14844;96974.06;;;;
2021/02/24 04:01:37;;;;;;;19.85;4.7;;;;;;;2.78;88.14844;96974.06;;;;
2021/02/24 04:02:38;;;;;;;19.85;4.7;;;;;;;2.78;88.14844;96974.06;;;;
2021/02/24 04:03:38;;;;;;;19.85;4.7;;;;;;;2.78;88.14844;96974.06;;;;
2021/02/24 04:04:39;;;;;;;19.85;4.7;;;;;;;2.78;88.14844;96974.06;;;;
2021/02/24 04:05:39;;;;;;;19.85;4.7;;;;;;;2.78;88.14844;96974.06;;;;
2021/02/24 04:06:40;;;;;;;19.85;4.7;;;;;;;2.78;88.14844;96974.06;;;;
2021/02/24 04:07:40;;;;;;;19.85;4.7;;;;;;;2.78;88.14844;96974.06;;;;
2021/02/24 04:08:41;;;;;;;19.85;4.7;;;;;;;2.78;88.14844;96974.06;;;;
2021/02/24 04:09:42;;;;;;;19.85;4.7;;;;;;;2.78;88.14844;96974.06;;;;
2021/02/24 04:10:42;;;;;;;19.85;4.7;;;;;;;2.78;88.14844;96974.06;;;;
2021/02/24 04:11:43;;;;;;;15;4.5;;;;;;;2.72;88.25;96974.73;;;;
2021/02/24 04:12:43;;;;;;;15;4.5;;;;;;;2.72;88.25;96974.73;;;;
2021/02/24 04:13:44;;;;;;;15;4.5;;;;;;;2.72;88.25;96974.73;;;;
2021/02/24 04:14:45;;;;;;;15;4.5;;;;;;;2.72;88.25;96974.73;;;;
2021/02/24 04:15:46;;;;;;;15;4.5;;;;;;;2.72;88.25;96974.73;;;;
2021/02/24 04:16:47;;;;;;;15;4.5;;;;;;;2.72;88.25;96974.73;;;;
2021/02/24 04:17:47;;;;;;;15;4.5;;;;;;;2.72;88.25;96974.73;;;;
2021/02/24 04:18:48;;;;;;;15;4.5;;;;;;;2.72;88.25;96974.73;;;;
2021/02/24 04:19:49;;;;;;;15;4.5;;;;;;;2.72;88.25;96974.73;;;;
2021/02/24 04:20:49;;;;;;;15;4.5;;;;;;;2.72;88.25;96974.73;;;;
2021/02/24 04:21:50;;;;;;;14.3;3.85;;;;;;;2.64;88.3584;96984.79;;;;
2021/02/24 04:22:50;;;;;;;14.3;3.85;;;;;;;2.64;88.3584;96984.79;;;;
2021/02/24 04:23:51;;;;;;;14.3;3.85;;;;;;;2.64;88.3584;96984.79;;;;
2021/02/24 04:24:51;;;;;;;14.3;3.85;;;;;;;2.64;88.3584;96984.79;;;;
2021/02/24 04:25:52;;;;;;;14.3;3.85;;;;;;;2.64;88.3584;96984.79;;;;
2021/02/24 04:26:53;;;;;;;14.3;3.85;;;;;;;2.64;88.3584;96984.79;;;;
2021/02/24 04:27:53;;;;;;;14.3;3.85;;;;;;;2.64;88.3584;96984.79;;;;
2021/02/24 04:28:54;;;;;;;14.3;3.85;;;;;;;2.64;88.3584;96984.79;;;;
2021/02/24 04:29:55;;;;;;;14.3;3.85;;;;;;;2.64;88.3584;96984.79;;;;
2021/02/24 04:30:55;;;;;;;14.3;3.85;;;;;;;2.64;88.3584;96984.79;;;;
2021/02/24 04:31:56;;;;;;;14.3;3.85;;;;;;;2.64;88.3584;96984.79;;;;
2021/02/24 04:32:56;;;;;;;19.45;4.4;;;;;;;2.56;88.48047;96983.75;;;;
2021/02/24 04:33:57;;;;;;;19.45;4.4;;;;;;;2.56;88.48047;96983.75;;;;
2021/02/24 04:34:57;;;;;;;19.45;4.4;;;;;;;2.56;88.48047;96983.75;;;;
2021/02/24 04:35:58;;;;;;;19.45;4.4;;;;;;;2.56;88.48047;96983.75;;;;
2021/02/24 04:36:58;;;;;;;19.45;4.4;;;;;;;2.56;88.48047;96983.75;;;;
2021/02/24 04:37:59;;;;;;;19.45;4.4;;;;;;;2.56;88.48047;96983.75;;;;
2021/02/24 04:38:59;;;;;;;19.45;4.4;;;;;;;2.56;88.48047;96983.75;;;;
2021/02/24 04:40:00;;;;;;;19.45;4.4;;;;;;;2.56;88.48047;96983.75;;;;
2021/02/24 04:41:00;;;;;;;19.45;4.4;;;;;;;2.56;88.48047;96983.75;;;;
2021/02/24 04:42:01;;;;;;;19.45;4.4;;;;;;;2.56;88.48047;96983.75;;;;
2021/02/24 04:43:02;;;;;;;13.95;4.05;;;;;;;2.47;88.62891;96988.62;;;;
2021/02/24 04:44:03;;;;;;;13.95;4.05;;;;;;;2.47;88.62891;96988.62;;;;
2021/02/24 04:45:04;;;;;;;13.95;4.05;;;;;;;2.47;88.62891;96988.62;;;;
2021/02/24 04:46:06;;;;;;;13.95;4.05;;;;;;;2.47;88.62891;96988.62;;;;
2021/02/24 04:47:07;;;;;;;13.95;4.05;;;;;;;2.47;88.62891;96988.62;;;;
2021/02/24 04:48:07;;;;;;;13.95;4.05;;;;;;;2.47;88.62891;96988.62;;;;
2021/02/24 04:49:10;;;;;;;13.95;4.05;;;;;;;2.47;88.62891;96988.62;;;;
2021/02/24 04:50:10;;;;;;;13.95;4.05;;;;;;;2.47;88.62891;96988.62;;;;
2021/02/24 04:51:11;;;;;;;13.95;4.05;;;;;;;2.47;88.62891;96988.62;;;;
2021/02/24 04:52:11;;;;;;;13.95;4.05;;;;;;;2.47;88.62891;96988.62;;;;
2021/02/24 04:53:12;;;;;;;13.95;4.05;;;;;;;2.47;88.62891;96988.62;;;;
2021/02/24 04:54:14;;;;;;;18.05;4.25;;;;;;;2.4;88.81152;96980.43;;;;
2021/02/24 04:55:14;;;;;;;18.05;4.25;;;;;;;2.4;88.81152;96980.43;;;;
2021/02/24 04:56:15;;;;;;;18.05;4.25;;;;;;;2.4;88.81152;96980.43;;;;
2021/02/24 04:57:15;;;;;;;18.05;4.25;;;;;;;2.4;88.81152;96980.43;;;;
2021/02/24 04:58:16;;;;;;;18.05;4.25;;;;;;;2.4;88.81152;96980.43;;;;
2021/02/24 04:59:17;;;;;;;18.05;4.25;;;;;;;2.4;88.81152;96980.43;;;;
2021/02/24 05:00:18;;;;;;;18.05;4.25;;;;;;;2.4;88.81152;96980.43;;;;
2021/02/24 05:01:19;;;;;;;18.05;4.25;;;;;;;2.4;88.81152;96980.43;;;;
2021/02/24 05:02:19;;;;;;;18.05;4.25;;;;;;;2.4;88.81152;96980.43;;;;
2021/02/24 05:03:20;;;;;;;18.05;4.25;;;;;;;2.4;88.81152;96980.43;;;;
2021/02/24 05:04:20;;;;;;;16.1;4.1;;;;;;;2.36;89.06543;96987.97;;;;
2021/02/24 05:05:21;;;;;;;16.1;4.1;;;;;;;2.36;89.06543;96987.97;;;;
2021/02/24 05:06:21;;;;;;;16.1;4.1;;;;;;;2.36;89.06543;96987.97;;;;
2021/02/24 05:07:22;;;;;;;16.1;4.1;;;;;;;2.36;89.06543;96987.97;;;;
2021/02/24 05:08:23;;;;;;;16.1;4.1;;;;;;;2.36;89.06543;96987.97;;;;
2021/02/24 05:09:24;;;;;;;16.1;4.1;;;;;;;2.36;89.06543;96987.97;;;;
2021/02/24 05:10:24;;;;;;;16.1;4.1;;;;;;;2.36;89.06543;96987.97;;;;
2021/02/24 05:11:25;;;;;;;16.1;4.1;;;;;;;2.36;89.06543;96987.97;;;;
2021/02/24 05:12:25;;;;;;;16.1;4.1;;;;;;;2.36;89.06543;96987.97;;;;
2021/02/24 05:13:26;;;;;;;16.1;4.1;;;;;;;2.36;89.06543;96987.97;;;;
2021/02/24 05:14:27;;;;;;;16.1;4.1;;;;;;;2.36;89.06543;96987.97;;;;
2021/02/24 05:15:28;;;;;;;16.05;4.2;;;;;;;2.33;89.08203;96989.51;;;;
2021/02/24 05:16:28;;;;;;;16.05;4.2;;;;;;;2.33;89.08203;96989.51;;;;
2021/02/24 05:17:29;;;;;;;16.05;4.2;;;;;;;2.33;89.08203;96989.51;;;;
2021/02/24 05:18:29;;;;;;;16.05;4.2;;;;;;;2.33;89.08203;96989.51;;;;
2021/02/24 05:19:30;;;;;;;16.05;4.2;;;;;;;2.33;89.08203;96989.51;;;;
2021/02/24 05:20:30;;;;;;;16.05;4.2;;;;;;;2.33;89.08203;96989.51;;;;
2021/02/24 05:21:31;;;;;;;16.05;4.2;;;;;;;2.33;89.08203;96989.51;;;;
2021/02/24 05:22:31;;;;;;;16.05;4.2;;;;;;;2.33;89.08203;96989.51;;;;
2021/02/24 05:23:32;;;;;;;16.05;4.2;;;;;;;2.33;89.08203;96989.51;;;;
2021/02/24 05:24:33;;;;;;;16.05;4.2;;;;;;;2.33;89.08203;96989.51;;;;
2021/02/24 05:25:34;;;;;;;14.2;3.9;;;;;;;2.29;89.20605;96996.15;;;;
2021/02/24 05:26:35;;;;;;;14.2;3.9;;;;;;;2.29;89.20605;96996.15;;;;
2021/02/24 05:27:35;;;;;;;14.2;3.9;;;;;;;2.29;89.20605;96996.15;;;;
2021/02/24 05:28:36;;;;;;;14.2;3.9;;;;;;;2.29;89.20605;96996.15;;;;
2021/02/24 05:29:36;;;;;;;14.2;3.9;;;;;;;2.29;89.20605;96996.15;;;;
2021/02/24 05:30:37;;;;;;;14.2;3.9;;;;;;;2.29;89.20605;96996.15;;;;
2021/02/24 05:31:38;;;;;;;14.2;3.9;;;;;;;2.29;89.20605;96996.15;;;;
2021/02/24 05:32:38;;;;;;;14.2;3.9;;;;;;;2.29;89.20605;96996.15;;;;
2021/02/24 05:33:39;;;;;;;14.2;3.9;;;;;;;2.29;89.20605;96996.15;;;;
2021/02/24 05:34:39;;;;;;;14.2;3.9;;;;;;;2.29;89.20605;96996.15;;;;
2021/02/24 05:35:40;;;;;;;14.2;3.9;;;;;;;2.29;89.20605;96996.15;;;;
2021/02/24 05:36:40;;;;;;;16.55;3.9;;;;;;;2.15;89.39844;96985.89;;;;
2021/02/24 05:37:41;;;;;;;16.55;3.9;;;;;;;2.15;89.39844;96985.89;;;;
2021/02/24 05:38:42;;;;;;;16.55;3.9;;;;;;;2.15;89.39844;96985.89;;;;
2021/02/24 05:39:43;;;;;;;16.55;3.9;;;;;;;2.15;89.39844;96985.89;;;;
2021/02/24 05:40:43;;;;;;;16.55;3.9;;;;;;;2.15;89.39844;96985.89;;;;
2021/02/24 05:41:44;;;;;;;16.55;3.9;;;;;;;2.15;89.39844;96985.89;;;;
2021/02/24 05:42:44;;;;;;;16.55;3.9;;;;;;;2.15;89.39844;96985.89;;;;
2021/02/24 05:43:46;;;;;;;16.55;3.9;;;;;;;2.15;89.39844;96985.89;;;;
2021/02/24 05:44:46;;;;;;;16.55;3.9;;;;;;;2.15;89.39844;96985.89;;;;
2021/02/24 05:45:48;;;;;;;16.55;3.9;;;;;;;2.15;89.39844;96985.89;;;;
2021/02/24 05:46:50;;;;;;;16.55;3.9;;;;;;;2.15;89.39844;96985.89;;;;
2021/02/24 05:47:51;;;;;;;14.7;3.85;;;;;;;2.04;89.7627;96978.49;;;;