Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:28;;;;;;;2.57;2.33;;;10.10;99.90;;;;;;5046125;28;20287;-87
2023/12/30 00:03:53;;;;;;;1.83;1.73;;;9.70;99.90;;;;;;5049959;28;20628;-87
2023/12/30 00:06:19;;;;;;;2.30;1.97;;;10.00;99.90;;;;;;5046783;28;20191;-87
2023/12/30 00:08:45;;;;;;;2.95;1.95;;;10.10;99.90;;;;;;5043318;28;20269;-88
2023/12/30 00:11:11;;;;;;;2.10;1.90;;;10.10;99.90;;;;;;5047422;28;20188;-87
2023/12/30 00:13:37;;;;;;;2.20;2.03;;;10.50;99.90;;;;;;5045554;28;20530;-87
2023/12/30 00:16:03;;;;;;;1.88;1.63;;;10.30;99.90;;;;;;5051284;28;20211;-87
2023/12/30 00:18:29;;;;;;;1.90;1.50;;;10.30;99.90;;;;;;5047417;28;20192;-87
2023/12/30 00:20:54;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5046748;28;20961;-87
2023/12/30 00:23:20;;;;;;;2.13;1.93;;;10.50;99.90;;;;;;5049244;28;20199;-87
2023/12/30 00:25:46;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;5054818;28;20211;-88
2023/12/30 00:28:12;;;;;;;2.50;1.53;;;10.60;99.90;;;;;;5048594;28;20187;-87
2023/12/30 00:30:37;;;;;;;3.47;1.83;;;10.70;99.90;;;;;;5055937;28;20442;-87
2023/12/30 00:33:03;;;;;;;2.00;1.77;;;10.40;99.90;;;;;;5049430;28;20638;-88
2023/12/30 00:35:30;;;;;;;1.65;1.30;;;;;;;;;;5048718;28;20277;-88
2023/12/30 00:37:55;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5047331;28;20220;-87
2023/12/30 00:40:21;;;;;;;1.70;1.40;;;11.00;99.90;;;;;;5047350;28;20188;-88
2023/12/30 00:42:46;;;;;;;2.00;1.67;;;11.10;99.90;;;;;;5047746;28;20184;-87
2023/12/30 00:45:12;;;;;;;1.97;1.73;;;10.90;99.90;;;;;;5048503;28;20687;-87
2023/12/30 00:47:37;;;;;;;1.93;1.73;;;10.90;99.90;;;;;;5047033;28;20546;-87
2023/12/30 00:50:03;;;;;;;2.00;1.90;;;11.10;99.90;;;;;;5052215;28;20553;-87
2023/12/30 00:52:29;;;;;;;2.00;1.53;;;11.00;99.90;;;;;;5045072;28;20488;-87
2023/12/30 00:54:54;;;;;;;2.13;1.93;;;11.40;99.90;;;;;;5049735;28;20486;-86
2023/12/30 00:57:19;;;;;;;1.73;1.60;;;11.00;99.90;;;;;;5048519;28;20213;-87
2023/12/30 00:59:45;;;;;;;1.67;1.57;;;11.10;99.90;;;;;;5047082;28;20192;-88
2023/12/30 01:02:11;;;;;;;2.40;1.83;;;11.30;99.90;;;;;;5049685;28;20687;-88
2023/12/30 01:04:36;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;5052722;28;20613;-88
2023/12/30 01:07:02;;;;;;;1.97;1.80;;;11.10;99.90;;;;;;5046793;28;20635;-87
2023/12/30 01:09:27;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;5049815;28;20188;-87
2023/12/30 01:11:52;;;;;;;1.73;1.63;;;11.30;99.90;;;;;;5049043;28;20307;-87
2023/12/30 01:14:18;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5049364;28;20299;-87
2023/12/30 01:16:44;;;;;;;2.30;1.73;;;11.10;99.90;;;;;;5048486;28;20204;-87
2023/12/30 01:19:09;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;5064574;28;20188;-87
2023/12/30 01:21:35;;;;;;;6.73;1.80;;;11.10;99.90;;;;;;5066745;28;20245;-86
2023/12/30 01:24:00;;;;;;;2.10;1.90;;;11.20;99.90;;;;;;5045106;28;20205;-89
2023/12/30 01:26:26;;;;;;;2.13;1.90;;;11.00;99.90;;;;;;5049715;28;20604;-88
2023/12/30 01:28:51;;;;;;;2.27;1.80;;;11.10;99.90;;;;;;5045303;28;20192;-88
2023/12/30 01:31:18;;;;;;;1.87;1.73;;;11.20;99.90;;;;;;5047261;28;20200;-88
2023/12/30 01:33:44;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5046744;28;20556;-89
2023/12/30 01:36:11;;;;;;;2.23;1.83;;;11.20;99.90;;;;;;5043969;28;20205;-87
2023/12/30 01:38:36;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;5046663;28;20185;-88
2023/12/30 01:41:02;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5049501;28;20196;-88
2023/12/30 01:43:31;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5047884;28;20188;-89
2023/12/30 01:45:59;;;;;;;2.08;1.88;;;11.20;99.90;;;;;;5048007;28;20238;-89
2023/12/30 01:48:27;;;;;;;3.05;1.98;;;11.00;99.90;;;;;;5060958;28;20190;-88
2023/12/30 01:50:57;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;5046945;28;20192;-87
2023/12/30 01:53:23;;;;;;;2.00;1.90;;;10.90;99.90;;;;;;5045393;28;20258;-88
2023/12/30 01:55:50;;;;;;;2.08;1.92;;;10.90;99.90;;;;;;5048517;28;20697;-89
2023/12/30 01:58:18;;;;;;;2.83;2.15;;;10.90;99.90;;;;;;5045406;28;20455;-89
2023/12/30 02:00:48;;;;;;;2.05;1.90;;;10.80;99.90;;;;;;5046050;28;20180;-87
2023/12/30 02:03:14;;;;;;;3.45;2.03;;;10.50;99.90;;;;;;5060426;28;20271;-87
2023/12/30 02:05:40;;;;;;;2.58;1.95;;;10.50;99.90;;;;;;5066429;28;20222;-87
2023/12/30 02:08:05;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;5057477;28;20200;-87
2023/12/30 02:10:31;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5051430;28;20197;-87
2023/12/30 02:12:57;;;;;;;2.30;2.10;;;10.60;99.90;;;;;;5052195;28;20523;-88
2023/12/30 02:15:24;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5048714;28;20275;-88
2023/12/30 02:17:54;;;;;;;2.15;1.90;;;10.70;99.90;;;;;;5049501;28;20213;-87
2023/12/30 02:20:20;;;;;;;2.00;1.80;;;11.10;99.90;;;;;;5046332;28;20283;-87
2023/12/30 02:22:46;;;;;;;1.97;1.77;;;10.70;99.90;;;;;;5046622;28;20779;-87
2023/12/30 02:25:13;;;;;;;2.65;1.60;;;10.70;99.90;;;;;;5045556;28;20674;-88
2023/12/30 02:27:38;;;;;;;2.40;2.05;;;10.70;99.90;;;;;;5041210;28;20195;-87
2023/12/30 02:30:04;;;;;;;1.90;1.70;;;10.20;99.90;;;;;;5048006;28;20188;-87
2023/12/30 02:32:30;;;;;;;2.30;2.10;;;10.60;99.90;;;;;;5046439;28;20188;-87
2023/12/30 02:34:55;;;;;;;3.77;2.20;;;10.60;99.90;;;;;;5047192;28;20215;-88
2023/12/30 02:37:21;;;;;;;2.10;2.00;;;10.60;99.90;;;;;;5047026;28;20760;-87
2023/12/30 02:39:46;;;;;;;1.83;1.70;;;10.60;99.90;;;;;;5046109;28;20192;-86
2023/12/30 02:42:12;;;;;;;2.10;2.00;;;10.60;99.90;;;;;;5047455;28;20196;-87
2023/12/30 02:44:37;;;;;;;3.63;2.03;;;10.60;99.90;;;;;;5043540;28;20290;-87
2023/12/30 02:47:03;;;;;;;2.70;2.03;;;10.40;99.90;;;;;;5043020;28;20209;-87
2023/12/30 02:49:31;;;;;;;2.47;2.13;;;10.30;99.90;;;;;;5046077;28;20188;-87
2023/12/30 02:51:57;;;;;;;2.78;2.58;;;10.40;99.90;;;;;;5045995;28;20195;-87
2023/12/30 02:54:22;;;;;;;3.70;2.30;;;10.30;99.90;;;;;;5045711;28;20199;-87
2023/12/30 02:56:48;;;;;;;2.33;2.13;;;10.30;99.90;;;;;;5043515;28;20210;-87
2023/12/30 02:59:13;;;;;;;2.33;2.07;;;10.80;99.90;;;;;;5045883;28;20666;-87
2023/12/30 03:01:39;;;;;;;2.80;1.93;;;10.70;99.90;;;;;;5044879;28;20179;-87
2023/12/30 03:04:05;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;5048373;28;20199;-87
2023/12/30 03:06:30;;;;;;;2.80;2.00;;;10.60;99.90;;;;;;5043402;28;20217;-87
2023/12/30 03:08:56;;;;;;;2.23;1.87;;;10.50;99.90;;;;;;5045967;28;20284;-87
2023/12/30 03:11:23;;;;;;;2.57;1.63;;;10.50;99.90;;;;;;5045810;28;20192;-87
2023/12/30 03:13:48;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;5046137;28;20193;-86
2023/12/30 03:16:15;;;;;;;2.40;2.20;;;10.60;99.90;;;;;;5047343;28;20199;-86
2023/12/30 03:18:41;;;;;;;3.00;2.20;;;10.50;99.90;;;;;;5044035;28;20604;-86
2023/12/30 03:21:08;;;;;;;2.33;2.00;;;10.20;99.90;;;;;;5059369;28;20182;-87
2023/12/30 03:23:35;;;;;;;2.33;1.75;;;10.40;99.90;;;;;;5040533;28;20192;-87
2023/12/30 03:26:01;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5061883;28;20189;-88
2023/12/30 03:28:27;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5043917;28;20289;-88
2023/12/30 03:30:52;;;;;;;2.65;1.80;;;10.60;99.90;;;;;;5063078;28;20191;-87
2023/12/30 03:33:18;;;;;;;3.40;1.87;;;10.30;99.90;;;;;;5071744;28;20215;-87
2023/12/30 03:35:43;;;;;;;1.70;1.50;;;10.10;99.90;;;;;;5046186;28;20212;-86
2023/12/30 03:38:09;;;;;;;2.33;1.80;;;10.30;99.90;;;;;;5044367;28;20184;-87
2023/12/30 03:40:34;;;;;;;2.17;1.97;;;10.20;99.90;;;;;;5040910;28;20176;-87
2023/12/30 03:43:03;;;;;;;1.73;1.63;;;10.40;99.90;;;;;;5044404;28;20177;-87
2023/12/30 03:45:29;;;;;;;4.05;2.47;;;10.00;99.90;;;;;;5045728;28;20303;-86
2023/12/30 03:47:55;;;;;;;2.60;1.70;;;10.50;99.90;;;;;;5058284;28;20715;-88
2023/12/30 03:50:20;;;;;;;2.00;1.80;;;9.90;99.90;;;;;;5048782;28;20659;-87
2023/12/30 03:52:46;;;;;;;3.10;1.70;;;10.10;99.90;;;;;;5043329;28;20447;-87
2023/12/30 03:55:12;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;5042281;28;20245;-87
2023/12/30 03:57:38;;;;;;;1.93;1.83;;;10.00;99.90;;;;;;5047023;28;20675;-87
2023/12/30 04:00:04;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;5048593;28;20191;-87
2023/12/30 04:02:30;;;;;;;2.55;1.70;;;10.20;99.90;;;;;;5048630;28;20189;-87
2023/12/30 04:04:55;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;5049805;28;20564;-88
2023/12/30 04:07:21;;;;;;;1.70;1.50;;;10.10;99.90;;;;;;5050713;28;20185;-86
2023/12/30 04:09:47;;;;;;;4.03;2.30;;;10.50;99.90;;;;;;5048823;28;20664;-88
2023/12/30 04:12:12;;;;;;;2.33;1.87;;;10.10;99.90;;;;;;5052375;28;20185;-87
2023/12/30 04:14:37;;;;;;;2.00;1.70;;;10.10;99.90;;;;;;5047898;28;20615;-88
2023/12/30 04:17:03;;;;;;;2.80;1.83;;;10.30;99.90;;;;;;5050041;28;20240;-87
2023/12/30 04:19:29;;;;;;;1.73;1.60;;;10.10;99.90;;;;;;5049230;28;20191;-86
2023/12/30 04:21:54;;;;;;;2.50;1.63;;;9.90;99.90;;;;;;5048999;28;20227;-86
2023/12/30 04:24:21;;;;;;;1.83;1.43;;;9.90;99.90;;;;;;5047718;28;20228;-87
2023/12/30 04:26:46;;;;;;;2.38;2.17;;;10.00;99.90;;;;;;5048375;28;20668;-87
2023/12/30 04:29:12;;;;;;;1.73;1.50;;;10.50;99.90;;;;;;5049326;28;20191;-87
2023/12/30 04:31:37;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5048056;28;20763;-87
2023/12/30 04:34:03;;;;;;;2.80;1.70;;;10.20;99.90;;;;;;5049978;28;20301;-87
2023/12/30 04:36:28;;;;;;;2.33;1.70;;;9.90;99.90;;;;;;5046159;28;20465;-86
2023/12/30 04:38:54;;;;;;;2.67;1.53;;;10.50;99.90;;;;;;5047587;28;20215;-88
2023/12/30 04:41:19;;;;;;;3.60;1.77;;;10.40;99.90;;;;;;5049881;28;20556;-87
2023/12/30 04:43:45;;;;;;;2.60;1.60;;;10.50;99.90;;;;;;5047587;28;20197;-87
2023/12/30 04:46:11;;;;;;;1.57;1.47;;;9.90;99.90;;;;;;5051749;28;20191;-87
2023/12/30 04:48:37;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5048234;28;20188;-87
2023/12/30 04:51:03;;;;;;;1.98;1.40;;;10.10;99.90;;;;;;5044015;28;20513;-86
2023/12/30 04:53:29;;;;;;;2.90;1.60;;;10.20;99.90;;;;;;5049836;28;20179;-87
2023/12/30 04:55:54;;;;;;;2.17;1.30;;;10.10;99.90;;;;;;5048145;28;20260;-87
2023/12/30 04:58:20;;;;;;;2.10;1.40;;;10.20;99.90;;;;;;5047671;28;20576;-87
2023/12/30 05:00:46;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5046590;28;20196;-87
2023/12/30 05:03:12;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5049290;28;20672;-86
2023/12/30 05:05:37;;;;;;;1.93;1.63;;;10.20;99.90;;;;;;5045927;28;21051;-86
2023/12/30 05:08:03;;;;;;;4.07;1.40;;;10.20;99.90;;;;;;5042666;28;21493;-87
2023/12/30 05:10:29;;;;;;;2.03;1.27;;;10.40;99.90;;;;;;5046598;28;20219;-87
2023/12/30 05:12:55;;;;;;;1.53;1.30;;;10.10;99.90;;;;;;5039146;28;20223;-87
2023/12/30 05:15:20;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5029874;28;20216;-87
2023/12/30 05:17:46;;;;;;;1.37;1.27;;;10.10;99.90;;;;;;5063708;28;20227;-87
2023/12/30 05:20:12;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5072654;28;20184;-87
2023/12/30 05:22:39;;;;;;;1.60;1.10;;;10.20;99.90;;;;;;5047009;28;20333;-88
2023/12/30 05:25:05;;;;;;;1.58;1.00;;;10.20;99.90;;;;;;5045564;28;20620;-87
2023/12/30 05:27:31;;;;;;;2.53;1.10;;;10.10;99.90;;;;;;5046366;28;20211;-87
2023/12/30 05:29:56;;;;;;;1.80;1.20;;;10.30;99.90;;;;;;5049118;28;20196;-87
2023/12/30 05:32:22;;;;;;;2.03;0.93;;;10.40;99.90;;;;;;5048797;28;20193;-87
2023/12/30 05:34:47;;;;;;;1.10;0.97;;;10.20;99.90;;;;;;5046343;28;20207;-88
2023/12/30 05:37:13;;;;;;;1.30;1.00;;;10.50;99.90;;;;;;5049563;28;21005;-86
2023/12/30 05:39:39;;;;;;;1.50;1.20;;;10.50;99.90;;;;;;5047062;28;20244;-87
2023/12/30 05:42:05;;;;;;;1.55;0.90;;;10.10;99.90;;;;;;5046411;28;20560;-86
2023/12/30 05:44:31;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5060769;28;20199;-88
2023/12/30 05:46:56;;;;;;;1.40;0.93;;;10.40;99.90;;;;;;5066791;28;21019;-88
2023/12/30 05:49:22;;;;;;;1.73;1.00;;;10.10;99.90;;;;;;5045466;28;20214;-88
2023/12/30 05:51:49;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5041821;28;20216;-87
2023/12/30 05:54:15;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5048707;28;20702;-87
2023/12/30 05:56:40;;;;;;;1.27;0.90;;;10.40;99.90;;;;;;5045962;28;20203;-86
2023/12/30 05:59:06;;;;;;;1.17;1.07;;;10.20;99.90;;;;;;5047444;28;20379;-89
2023/12/30 06:01:31;;;;;;;1.73;1.00;;;10.00;99.90;;;;;;5047610;28;20188;-88
2023/12/30 06:03:58;;;;;;;1.83;0.93;;;9.70;99.90;;;;;;5049241;28;20204;-87
2023/12/30 06:06:24;;;;;;;1.17;0.88;;;10.30;99.90;;;;;;5046583;28;20175;-87
2023/12/30 06:08:49;;;;;;;1.27;1.00;;;10.10;99.90;;;;;;5044199;28;20784;-87
2023/12/30 06:11:15;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5055603;28;20213;-88
2023/12/30 06:13:41;;;;;;;1.90;1.20;;;10.00;99.90;;;;;;5048213;28;20218;-87
2023/12/30 06:16:10;;;;;;;1.30;1.02;;;10.10;99.90;;;;;;5048063;28;20239;-86
2023/12/30 06:18:36;;;;;;;1.00;0.88;;;10.00;99.90;;;;;;5046827;28;20722;-87
2023/12/30 06:21:04;;;;;;;1.70;1.30;;;10.00;99.90;;;;;;5054699;28;20437;-87
2023/12/30 06:23:30;;;;;;;1.85;1.40;;;;;;;;;;5057584;28;20259;-88
2023/12/30 06:25:56;;;;;;;3.05;1.10;;;9.80;99.90;;;;;;5054797;28;20209;-86
2023/12/30 06:28:24;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5061866;28;20212;-86
2023/12/30 06:30:50;;;;;;;1.00;0.88;;;9.50;99.90;;;;;;5063803;28;20430;-87
2023/12/30 06:33:16;;;;;;;1.88;1.00;;;9.90;99.90;;;;;;5057742;28;20187;-87
2023/12/30 06:35:42;;;;;;;1.03;0.93;;;9.90;99.90;;;;;;5050490;28;20283;-87
2023/12/30 06:38:07;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5032223;28;20479;-87
2023/12/30 06:40:33;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5046655;28;20611;-87
2023/12/30 06:42:58;;;;;;;1.73;1.03;;;9.80;99.90;;;;;;5047523;28;20601;-88
2023/12/30 06:45:24;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5069536;28;20272;-88
2023/12/30 06:47:49;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5073009;28;20184;-88
2023/12/30 06:50:15;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;5069678;28;20195;-87
2023/12/30 06:52:41;;;;;;;2.17;1.00;;;9.80;99.90;;;;;;5068040;28;20187;-88
2023/12/30 06:55:08;;;;;;;2.75;1.00;;;10.40;99.90;;;;;;5050266;28;20209;-86
2023/12/30 06:57:34;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5043328;28;20211;-86
2023/12/30 06:59:59;;;;;;;1.07;0.80;;;9.90;99.90;;;;;;5046261;28;20554;-87
2023/12/30 07:02:25;;;;;;;1.97;1.03;;;10.30;99.90;;;;;;5046745;28;20634;-87
2023/12/30 07:04:50;;;;;;;1.60;0.97;;;10.20;99.90;;;;;;5047243;28;20223;-87
2023/12/30 07:07:16;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5048288;28;20213;-86
2023/12/30 07:09:41;;;;;;;1.33;0.97;;;10.00;99.90;;;;;;5048724;28;20191;-87
2023/12/30 07:12:07;;;;;;;2.03;1.07;;;10.10;99.90;;;;;;5048179;28;20192;-86
2023/12/30 07:14:37;;;;;;;1.93;1.10;;;9.90;99.90;;;;;;5044422;28;20696;-87
2023/12/30 07:17:03;;;;;;;2.30;1.20;;;10.40;99.90;;;;;;5044664;28;20444;-87
2023/12/30 07:19:29;;;;;;;3.15;1.50;;;9.90;99.90;;;;;;5046379;28;20234;-87
2023/12/30 07:21:54;;;;;;;1.43;1.30;;;9.80;99.90;;;;;;5046140;28;20192;-87
2023/12/30 07:24:20;;;;;;;2.80;1.43;;;9.40;99.90;;;;;;5044958;28;20599;-87
2023/12/30 07:26:45;;;;;;;2.93;1.60;;;10.00;99.90;;;;;;5050770;28;20203;-87
2023/12/30 07:29:11;;;;;;;5.43;1.50;;;10.20;99.90;;;;;;5045408;28;20691;-87
2023/12/30 07:31:37;;;;;;;1.87;1.00;;;9.90;99.90;;;;;;5045316;28;20195;-87
2023/12/30 07:34:04;;;;;;;1.37;1.27;;;9.80;99.90;;;;;;5044779;28;20215;-87
2023/12/30 07:36:30;;;;;;;1.75;1.60;;;9.80;99.90;;;;;;5046187;28;20466;-86
2023/12/30 07:38:56;;;;;;;3.15;1.42;;;9.40;99.90;;;;;;5047949;28;20184;-87
2023/12/30 07:41:22;;;;;;;2.37;1.80;;;10.00;99.90;;;;;;5045330;28;20191;-86
2023/12/30 07:43:50;;;;;;;3.23;1.80;;;9.80;99.90;;;;;;5044683;28;20438;-86
2023/12/30 07:46:16;;;;;;;2.33;1.60;;;10.00;99.90;;;;;;5045431;28;20191;-86
2023/12/30 07:48:42;;;;;;;2.57;1.70;;;10.10;99.90;;;;;;5044028;28;20502;-87
2023/12/30 07:51:08;;;;;;;2.22;1.42;;;10.30;99.90;;;;;;5029662;28;20191;-87
2023/12/30 07:53:34;;;;;;;3.57;1.70;;;10.30;99.90;;;;;;5059197;28;20179;-87
2023/12/30 07:55:59;;;;;;;2.90;1.80;;;10.20;99.90;;;;;;5046759;28;20194;-86
2023/12/30 07:58:25;;;;;;;2.10;1.53;;;10.30;99.90;;;;;;5045623;28;20223;-88
2023/12/30 08:00:51;;;;;;;2.40;1.60;;;10.30;99.90;;;;;;5039911;28;20213;-87
2023/12/30 08:03:16;;;;;;;3.70;1.80;;;10.00;99.90;;;;;;5043399;28;20189;-87
2023/12/30 08:05:42;;;;;;;3.83;1.80;;;9.80;99.90;;;;;;5045497;28;20222;-86
2023/12/30 08:08:12;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5045655;28;20281;-86
2023/12/30 08:10:38;;;;;;;3.10;1.73;;;10.40;99.90;;;;;;5046366;28;20197;-88
2023/12/30 08:13:03;;;;;;;2.40;1.77;;;10.80;99.90;;;;;;5046719;28;20627;-86
2023/12/30 08:15:29;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5045675;28;20210;-88
2023/12/30 08:17:55;;;;;;;1.97;1.50;;;10.40;99.90;;;;;;5046116;28;20809;-87
2023/12/30 08:20:20;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5042124;28;20203;-87
2023/12/30 08:22:46;;;;;;;3.13;1.50;;;10.40;99.90;;;;;;5029514;28;20266;-88
2023/12/30 08:25:13;;;;;;;1.43;1.33;;;10.60;99.90;;;;;;5046301;28;20316;-86
2023/12/30 08:27:38;;;;;;;1.60;1.17;;;10.80;99.90;;;;;;5052632;28;20209;-88
2023/12/30 08:30:05;;;;;;;1.40;1.10;;;11.80;99.90;;;;;;5069246;28;20184;-88
2023/12/30 08:32:30;;;;;;;1.85;1.67;;;10.90;99.90;;;;;;5055753;28;20651;-87
2023/12/30 08:34:57;;;;;;;1.97;1.50;;;10.80;99.90;;;;;;5053137;28;20245;-87
2023/12/30 08:37:23;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5045231;28;20205;-88
2023/12/30 08:39:49;;;;;;;1.52;1.42;;;10.80;99.90;;;;;;5048229;28;20188;-86
2023/12/30 08:42:14;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5043722;28;20184;-87
2023/12/30 08:44:43;;;;;;;1.67;1.50;;;10.70;99.90;;;;;;5048482;28;20299;-87
2023/12/30 08:47:09;;;;;;;2.00;1.80;;;10.60;99.90;;;;;;5049075;28;20197;-88
2023/12/30 08:49:35;;;;;;;1.90;1.67;;;11.00;99.90;;;;;;5049594;28;20195;-88
2023/12/30 08:52:02;;;;;;;2.90;1.70;;;11.20;99.90;;;;;;5048980;28;20185;-89
2023/12/30 08:54:28;;;;;;;1.95;1.40;;;11.40;99.90;;;;;;5051489;28;20205;-86
2023/12/30 08:56:55;;;;;;;1.90;1.70;;;11.50;99.90;;;;;;5048337;28;20208;-88
2023/12/30 08:59:26;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5046620;28;20239;-88
2023/12/30 09:01:52;;;;;;;1.83;1.67;;;10.90;99.90;;;;;;5048744;28;20206;-88
2023/12/30 09:04:18;;;;;;;2.47;1.67;;;11.80;99.90;;;;;;5051088;28;20275;-88
2023/12/30 09:06:44;;;;;;;2.03;1.63;;;12.20;99.90;;;;;;5050180;28;20254;-88
2023/12/30 09:09:14;;;;;;;2.93;1.40;;;11.90;99.90;;;;;;5048557;28;20186;-88
2023/12/30 09:11:40;;;;;;;2.03;1.83;;;11.50;99.90;;;;;;5048057;28;21035;-88
2023/12/30 09:14:05;;;;;;;1.37;1.27;;;11.10;99.90;;;;;;5045951;28;20298;-88
2023/12/30 09:16:32;;;;;;;3.00;1.67;;;12.20;99.90;;;;;;5047672;28;20625;-88
2023/12/30 09:18:58;;;;;;;2.60;2.28;;;11.90;99.90;;;;;;5050352;28;20186;-88
2023/12/30 09:21:23;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5050062;28;20307;-88
2023/12/30 09:23:50;;;;;;;1.60;1.27;;;11.90;99.90;;;;;;5050830;28;20518;-88
2023/12/30 09:26:16;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5051633;28;20536;-88
2023/12/30 09:28:42;;;;;;;1.40;1.10;;;12.10;99.90;;;;;;5042601;28;20232;-88
2023/12/30 09:31:07;;;;;;;1.30;1.17;;;12.50;99.90;;;;;;5045594;28;20464;-88
2023/12/30 09:33:33;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5048100;28;20185;-88
2023/12/30 09:35:59;;;;;;;2.27;1.40;;;12.20;99.90;;;;;;5049506;28;20177;-88
2023/12/30 09:38:25;;;;;;;1.53;1.00;;;12.20;99.90;;;;;;5064948;28;20253;-89
2023/12/30 09:40:54;;;;;;;1.33;1.10;;;12.40;99.90;;;;;;5055526;28;21036;-88
2023/12/30 09:43:23;;;;;;;2.20;1.58;;;12.90;99.90;;;;;;5051381;28;20185;-88
2023/12/30 09:45:51;;;;;;;1.80;0.95;;;12.40;99.90;;;;;;5064203;28;20206;-88
2023/12/30 09:48:20;;;;;;;2.10;1.50;;;12.20;99.90;;;;;;5044245;28;20182;-88
2023/12/30 09:50:49;;;;;;;1.60;1.33;;;12.70;99.90;;;;;;5048599;28;20250;-88
2023/12/30 09:53:16;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5047995;28;20330;-88
2023/12/30 09:55:46;;;;;;;1.33;0.90;;;12.80;99.90;;;;;;5047266;28;20197;-88
2023/12/30 09:58:13;;;;;;;1.23;1.02;;;12.20;99.90;;;;;;5045696;28;20212;-88
2023/12/30 10:00:42;;;;;;;1.27;1.15;;;12.70;99.90;;;;;;5046771;28;20211;-88
2023/12/30 10:03:09;;;;;;;1.45;1.25;;;12.60;99.90;;;;;;5048561;28;20370;-88
2023/12/30 10:05:34;;;;;;;1.13;0.90;;;13.00;99.90;;;;;;5052817;28;20213;-88
2023/12/30 10:08:03;;;;;;;1.73;0.97;;;12.30;99.90;;;;;;5048444;28;20189;-88
2023/12/30 10:10:44;;;;;;;2.15;1.20;;;12.50;99.90;;;;;;5068713;28;20564;-87
2023/12/30 10:13:21;;;;;;;3.28;1.58;;;12.20;99.90;;;;;;5045825;28;20189;-87
2023/12/30 10:15:47;;;;;;;2.17;1.00;;;12.20;99.90;;;;;;5048971;28;20216;-89
2023/12/30 10:18:15;;;;;;;1.60;1.15;;;12.00;99.90;;;;;;5046986;28;20209;-87
2023/12/30 10:20:43;;;;;;;1.35;1.25;;;12.20;99.90;;;;;;5046850;28;20181;-88
2023/12/30 10:23:09;;;;;;;1.17;0.80;;;12.00;99.90;;;;;;5043927;28;20669;-88
2023/12/30 10:25:37;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;5049050;28;20284;-89
2023/12/30 10:28:03;;;;;;;2.15;1.35;;;13.30;99.20;;;;;;5048353;28;21259;-87
2023/12/30 10:30:30;;;;;;;1.38;0.80;;;13.70;98.50;;;;;;5031173;28;20663;-86
2023/12/30 10:33:11;;;;;;;1.25;0.90;;;14.00;96.80;;;;;;5061557;28;20764;-87
2023/12/30 10:35:44;;;;;;;1.10;0.85;;;14.60;95.80;;;;;;5045684;28;20205;-87
2023/12/30 10:38:10;;;;;;;1.00;0.90;;;14.60;94.60;;;;;;5047797;28;20209;-87
2023/12/30 10:40:38;;;;;;;2.08;1.40;;;14.90;94.60;;;;;;5049869;28;20673;-87
2023/12/30 10:43:06;;;;;;;1.10;0.88;;;14.80;94.10;;;;;;5048788;28;20183;-87
2023/12/30 10:45:32;;;;;;;1.55;0.93;;;14.70;93.70;;;;;;5048480;28;20707;-87
2023/12/30 10:47:59;;;;;;;1.33;0.90;;;14.80;93.60;;;;;;5047456;28;20272;-88
2023/12/30 10:50:26;;;;;;;5.28;0.90;;;14.70;93.10;;;;;;5050367;28;20192;-88
2023/12/30 10:53:03;;;;;;;1.50;0.85;;;15.10;93.10;;;;;;5046344;28;20288;-87
2023/12/30 10:55:33;;;;;;;1.17;0.90;;;15.00;93.00;;;;;;5045972;28;20665;-88
2023/12/30 10:58:02;;;;;;;1.52;1.00;;;15.30;92.80;;;;;;5042476;28;20217;-87
2023/12/30 11:00:28;;;;;;;2.17;1.35;;;15.40;92.50;;;;;;5045037;28;20268;-88
2023/12/30 11:02:54;;;;;;;1.27;0.70;;;15.40;91.60;;;;;;5048340;28;20653;-87
2023/12/30 11:05:55;;;;;;;2.63;1.52;;;14.80;91.70;;;;;;5045421;28;20215;-87
2023/12/30 11:08:20;;;;;;;2.05;1.05;;;14.90;92.20;;;;;;5047113;28;20194;-88
2023/12/30 11:10:46;;;;;;;1.73;0.90;;;15.30;91.20;;;;;;5040062;28;20193;-88
2023/12/30 11:13:12;;;;;;;3.43;1.00;;;15.00;91.50;;;;;;5043188;28;20327;-88
2023/12/30 11:15:41;;;;;;;1.47;1.10;;;14.80;91.80;;;;;;5043017;28;20459;-87
2023/12/30 11:18:12;;;;;;;1.60;1.05;;;14.30;91.70;;;;;;5046225;28;20220;-87
2023/12/30 11:20:48;;;;;;;1.05;0.80;;;15.00;92.10;;;;;;5029177;28;20702;-86
2023/12/30 11:23:15;;;;;;;0.80;0.80;;;15.00;91.50;;;;;;5047048;28;20192;-87
2023/12/30 11:25:44;;;;;;;2.28;1.55;;;14.90;91.40;;;;;;5045697;28;20200;-88
2023/12/30 11:28:21;;;;;;;1.55;0.80;;;14.00;91.60;;;;;;5044881;28;20186;-87
2023/12/30 11:30:56;;;;;;;1.60;0.80;;;13.90;92.10;;;;;;5047706;28;20189;-90
2023/12/30 11:33:22;;;;;;;1.65;0.93;;;14.10;92.70;;;;;;5048383;28;20185;-88
2023/12/30 11:35:51;;;;;;;1.53;0.80;;;14.10;92.30;;;;;;5046424;28;20217;-86
2023/12/30 11:38:18;;;;;;;0.82;0.75;;;14.70;91.90;;;;;;5067391;28;20225;-88
2023/12/30 11:40:49;;;;;;;2.10;0.60;;;14.70;91.60;;;;;;5061499;28;20198;-87
2023/12/30 11:43:15;;;;;;;1.00;0.70;;;14.80;91.50;;;;;;5044242;28;20398;-88
2023/12/30 11:45:40;;;;;;;3.53;1.10;;;15.10;91.10;;;;;;5045541;28;20224;-88
2023/12/30 11:48:06;;;;;;;1.47;0.90;;;15.30;90.40;;;;;;5044994;28;20275;-88
2023/12/30 11:50:32;;;;;;;1.57;0.80;;;15.50;90.60;;;;;;5048015;28;20193;-88
2023/12/30 11:52:59;;;;;;;1.33;0.80;;;15.30;90.90;;;;;;5043394;28;20192;-88
2023/12/30 11:55:25;;;;;;;3.47;1.30;;;15.00;91.40;;;;;;5047969;28;20459;-87
2023/12/30 11:57:51;;;;;;;1.33;0.70;;;14.70;91.40;;;;;;5041571;28;20212;-88
2023/12/30 12:00:17;;;;;;;1.17;0.77;;;14.90;91.70;;;;;;5045264;28;20555;-88
2023/12/30 12:02:43;;;;;;;0.85;0.80;;;14.60;91.60;;;;;;5045145;28;20489;-87
2023/12/30 12:05:08;;;;;;;1.63;0.80;;;14.70;91.80;;;;;;5045326;28;20198;-87
2023/12/30 12:07:34;;;;;;;0.70;0.60;;;14.60;91.50;;;;;;5046024;28;20615;-88
2023/12/30 12:10:00;;;;;;;1.63;0.80;;;14.50;91.50;;;;;;5047654;28;20190;-88
2023/12/30 12:12:38;;;;;;;2.20;0.73;;;14.80;91.50;;;;;;5043049;28;20383;-88
2023/12/30 12:15:04;;;;;;;1.67;0.98;;;14.50;91.40;;;;;;5044315;28;20283;-88
2023/12/30 12:17:30;;;;;;;1.58;1.00;;;14.60;91.80;;;;;;5046294;28;20296;-87
2023/12/30 12:19:56;;;;;;;3.20;1.10;;;14.30;91.40;;;;;;5050140;28;20865;-88
2023/12/30 12:22:22;;;;;;;1.38;1.20;;;14.70;91.80;;;;;;5047899;28;20426;-88
2023/12/30 12:24:48;;;;;;;1.87;0.90;;;14.70;91.30;;;;;;5045817;28;20205;-87
2023/12/30 12:27:23;;;;;;;2.50;0.90;;;15.70;91.80;;;;;;5048878;28;20201;-88
2023/12/30 12:29:50;;;;;;;1.10;0.70;;;15.10;91.60;;;;;;5047058;28;20185;-87
2023/12/30 12:32:21;;;;;;;1.75;0.80;;;14.80;90.30;;;;;;5049102;28;20681;-88
2023/12/30 12:34:47;;;;;;;1.13;1.02;;;15.10;90.70;;;;;;5052094;28;20225;-88
2023/12/30 12:37:15;;;;;;;0.80;0.70;;;15.30;90.90;;;;;;5052146;28;20209;-88
2023/12/30 12:39:45;;;;;;;1.95;0.85;;;15.70;90.90;;;;;;5047458;28;20678;-87
2023/12/30 12:42:11;;;;;;;1.55;1.35;;;15.10;90.90;;;;;;5047187;28;20186;-88
2023/12/30 12:44:38;;;;;;;1.45;0.85;;;15.10;91.10;;;;;;5050238;28;20202;-88