Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:25;;;;;;;7.82;5.00;;;13.60;96.80;;;;;;4998062;28;20030;-74
2022/04/25 00:04:51;;;;;;;11.85;5.85;;;13.60;96.40;;;;;;5004536;28;20071;-73
2022/04/25 00:07:17;;;;;;;9.20;5.90;;;13.60;96.00;;;;;;5000736;28;20026;-73
2022/04/25 00:09:43;;;;;;;9.38;6.07;;;13.70;96.60;;;;;;5005303;28;20100;-72
2022/04/25 00:12:09;;;;;;;10.63;6.45;;;13.60;96.80;;;;;;5003434;28;20026;-72
2022/04/25 00:14:35;;;;;;;6.25;5.57;;;13.50;96.10;;;;;;5000340;28;20103;-73
2022/04/25 00:17:00;;;;;;;10.07;6.15;;;13.40;97.00;;;;;;5003778;28;20363;-73
2022/04/25 00:19:26;;;;;;;10.95;6.55;;;13.40;96.80;;;;;;5003820;28;20037;-72
2022/04/25 00:21:52;;;;;;;9.27;6.32;;;13.40;97.40;;;;;;5001505;28;20474;-73
2022/04/25 00:24:18;;;;;;;8.68;6.57;;;13.30;97.60;;;;;;5003684;28;20046;-72
2022/04/25 00:26:44;;;;;;;9.77;5.97;;;13.30;97.20;;;;;;5000337;28;20022;-73
2022/04/25 00:29:10;;;;;;;9.60;6.63;;;13.30;97.40;;;;;;5003871;28;20095;-73
2022/04/25 00:31:36;;;;;;;9.27;6.20;;;13.30;97.10;;;;;;5003560;28;20723;-72
2022/04/25 00:34:01;;;;;;;9.18;6.55;;;13.30;97.90;;;;;;5005047;28;20052;-72
2022/04/25 00:36:27;;;;;;;8.63;6.38;;;13.30;97.40;;;;;;5007018;28;20058;-72
2022/04/25 00:38:52;;;;;;;9.82;6.25;;;13.20;97.80;;;;;;5006907;28;20026;-73
2022/04/25 00:41:18;;;;;;;16.92;6.68;;;13.20;97.70;;;;;;5000257;28;20500;-73
2022/04/25 00:43:44;;;;;;;10.27;6.53;;;13.30;97.40;;;;;;5005446;28;20030;-74
2022/04/25 00:46:20;;;;;;;11.60;7.78;;;13.20;97.20;;;;;;5007277;28;20030;-73
2022/04/25 00:48:46;;;;;;;10.15;6.30;;;13.20;96.90;;;;;;4991002;28;20023;-72
2022/04/25 00:51:12;;;;;;;10.95;7.50;;;13.10;97.90;;;;;;5002342;28;20018;-71
2022/04/25 00:53:38;;;;;;;8.85;6.95;;;13.10;98.00;;;;;;5001654;28;20242;-71
2022/04/25 00:56:05;;;;;;;12.27;7.13;;;13.00;98.30;;;;;;4999331;28;20109;-71
2022/04/25 00:58:31;;;;;;;10.40;6.00;;;12.90;98.30;;;;;;5006833;28;20018;-72
2022/04/25 01:00:56;;;;;;;11.80;7.20;;;12.90;98.20;;;;;;5000841;28;20071;-72
2022/04/25 01:03:22;;;;;;;12.07;6.53;;;12.90;97.60;;;;;;5002733;28;20112;-72
2022/04/25 01:05:47;;;;;;;10.25;7.40;;;12.90;98.30;;;;;;5005998;28;20033;-71
2022/04/25 01:08:13;;;;;;;11.43;6.60;;;12.80;98.20;;;;;;5005006;28;20034;-72
2022/04/25 01:10:39;;;;;;;10.27;6.90;;;12.80;97.80;;;;;;5001846;28;20121;-72
2022/04/25 01:13:04;;;;;;;11.98;6.90;;;12.80;97.80;;;;;;5003130;28;20041;-72
2022/04/25 01:15:31;;;;;;;7.93;6.90;;;12.80;98.50;;;;;;5008140;28;20018;-71
2022/04/25 01:17:57;;;;;;;12.63;7.47;;;12.70;98.40;;;;;;5005078;28;20386;-71
2022/04/25 01:20:22;;;;;;;10.32;7.97;;;12.70;98.40;;;;;;4999911;28;20027;-74
2022/04/25 01:22:56;;;;;;;11.18;8.55;;;12.70;98.90;;;;;;4997293;28;20116;-74
2022/04/25 01:28:06;;;;;;;11.73;7.07;;;12.70;98.00;;;;;;4999092;28;20046;-72
2022/04/25 01:30:32;;;;;;;12.52;8.00;;;12.60;98.80;;;;;;5005448;28;20038;-74
2022/04/25 01:32:58;;;;;;;14.05;8.48;;;12.70;98.00;;;;;;5002978;28;20123;-73
2022/04/25 01:35:24;;;;;;;10.18;7.32;;;12.70;97.90;;;;;;5001615;28;20030;-73
2022/04/25 01:37:50;;;;;;;12.95;7.55;;;12.70;97.50;;;;;;4999087;28;20592;-72
2022/04/25 01:40:15;;;;;;;9.82;7.15;;;12.50;98.90;;;;;;5007557;28;20528;-73
2022/04/25 01:42:42;;;;;;;12.75;7.47;;;12.60;98.40;;;;;;5013504;28;20114;-74
2022/04/25 01:45:08;;;;;;;11.52;7.55;;;12.50;98.00;;;;;;4999708;28;20112;-73
2022/04/25 01:47:33;;;;;;;10.10;8.45;;;12.50;98.30;;;;;;5000236;28;20537;-73
2022/04/25 01:49:59;;;;;;;11.07;7.43;;;12.50;97.40;;;;;;5008799;28;20120;-73
2022/04/25 01:52:32;;;;;;;11.52;8.48;;;12.40;98.50;;;;;;4988985;28;20026;-73
2022/04/25 01:54:59;;;;;;;16.40;8.13;;;12.40;98.20;;;;;;4995845;28;20030;-73
2022/04/25 01:57:25;;;;;;;13.52;8.40;;;12.40;98.30;;;;;;4998640;28;20478;-73
2022/04/25 01:59:51;;;;;;;11.77;8.07;;;12.40;98.50;;;;;;5009093;28;20030;-73
2022/04/25 02:02:17;;;;;;;11.63;8.05;;;12.40;99.10;;;;;;5003970;28;20029;-72
2022/04/25 02:04:44;;;;;;;14.93;9.65;;;12.40;97.50;;;;;;5003825;28;20490;-72
2022/04/25 02:07:11;;;;;;;13.75;8.35;;;12.30;98.40;;;;;;5003030;28;20026;-72
2022/04/25 02:09:38;;;;;;;11.75;8.70;;;12.20;99.10;;;;;;4998027;28;20410;-72
2022/04/25 02:12:04;;;;;;;16.10;8.57;;;12.20;98.80;;;;;;4998219;28;20066;-73
2022/04/25 02:14:30;;;;;;;13.07;8.32;;;12.10;99.30;;;;;;5000670;28;20514;-72
2022/04/25 02:17:00;;;;;;;13.02;8.93;;;12.10;99.00;;;;;;4993257;28;20109;-72
2022/04/25 02:19:27;;;;;;;15.18;8.85;;;12.10;99.10;;;;;;5001224;28;20030;-72
2022/04/25 02:21:53;;;;;;;15.68;9.77;;;12.00;99.30;;;;;;5004929;28;20026;-72
2022/04/25 02:24:19;;;;;;;16.33;8.77;;;11.90;99.60;;;;;;4998301;28;20612;-72
2022/04/25 02:26:44;;;;;;;14.10;8.98;;;11.90;99.90;;;;;;5001715;28;20026;-72
2022/04/25 02:29:10;;;;;;;12.40;8.95;;;11.90;99.60;;;;;;4997562;28;20452;-71
2022/04/25 02:31:35;;;;;;;12.35;9.50;;;11.90;99.90;;;;;;5005170;28;20075;-71
2022/04/25 02:34:01;;;;;;;12.68;9.50;;;11.80;99.90;;;;;;5000421;28;20018;-71
2022/04/25 02:36:27;;;;;;;11.95;8.75;;;11.80;99.90;;;;;;5007941;28;20385;-72
2022/04/25 02:38:52;;;;;;;12.18;8.70;;;11.70;99.90;;;;;;4994122;28;20038;-72
2022/04/25 02:41:18;;;;;;;13.85;8.57;;;11.70;99.70;;;;;;5011402;28;20105;-71
2022/04/25 02:43:44;;;;;;;11.32;8.25;;;11.70;99.90;;;;;;5002802;28;20034;-71
2022/04/25 02:46:14;;;;;;;9.32;8.25;;;11.70;99.60;;;;;;4998205;28;20445;-72
2022/04/25 02:48:42;;;;;;;12.77;9.05;;;11.70;99.80;;;;;;5001473;28;20450;-72
2022/04/25 02:51:08;;;;;;;13.52;9.15;;;11.70;98.50;;;;;;5008146;28;20098;-74
2022/04/25 02:53:35;;;;;;;12.90;9.95;;;11.60;99.40;;;;;;4995460;28;20082;-72
2022/04/25 02:56:02;;;;;;;14.02;10.00;;;11.70;98.90;;;;;;5002877;28;20091;-70
2022/04/25 02:58:29;;;;;;;13.55;10.10;;;11.60;98.50;;;;;;4991327;28;20516;-72
2022/04/25 03:00:55;;;;;;;14.68;9.65;;;11.60;98.60;;;;;;5003082;28;20026;-71
2022/04/25 03:03:22;;;;;;;12.18;8.90;;;11.60;98.70;;;;;;5004948;28;20034;-71
2022/04/25 03:05:49;;;;;;;13.77;9.45;;;11.50;98.80;;;;;;4999556;28;20026;-71
2022/04/25 03:08:17;;;;;;;13.65;10.25;;;11.50;97.90;;;;;;5009467;28;20040;-72
2022/04/25 03:10:43;;;;;;;14.10;9.88;;;11.50;98.00;;;;;;5003099;28;20057;-70
2022/04/25 03:13:19;;;;;;;14.65;10.32;;;11.50;97.70;;;;;;4997283;28;20046;-72
2022/04/25 03:15:47;;;;;;;15.35;10.85;;;11.50;98.50;;;;;;5004690;28;20064;-72
2022/04/25 03:18:14;;;;;;;15.95;10.48;;;11.50;98.80;;;;;;5010273;28;20535;-71
2022/04/25 03:20:42;;;;;;;16.17;10.93;;;11.50;99.50;;;;;;5003125;28;20496;-72
2022/04/25 03:23:09;;;;;;;14.35;10.50;;;11.40;98.90;;;;;;5002042;28;20022;-72
2022/04/25 03:25:35;;;;;;;18.67;10.40;;;11.40;98.70;;;;;;5000040;28;20087;-71
2022/04/25 03:28:02;;;;;;;12.82;10.95;;;11.30;98.10;;;;;;4999915;28;20054;-72
2022/04/25 03:30:27;;;;;;;16.15;11.90;;;11.20;98.10;;;;;;4999962;28;20414;-72
2022/04/25 03:32:53;;;;;;;15.75;11.68;;;11.20;99.00;;;;;;5004560;28;20026;-72
2022/04/25 03:35:22;;;;;;;15.73;10.15;;;11.00;99.90;;;;;;5001133;28;20030;-72
2022/04/25 03:37:49;;;;;;;17.30;10.40;;;11.00;99.90;;;;;;4998951;28;20063;-70
2022/04/25 03:40:15;;;;;;;14.60;10.68;;;11.00;99.90;;;;;;5006452;28;20030;-71
2022/04/25 03:42:43;;;;;;;15.85;10.25;;;11.00;99.90;;;;;;5007728;28;20097;-71
2022/04/25 03:45:09;;;;;;;17.02;11.43;;;11.00;99.40;;;;;;5005003;28;20144;-71
2022/04/25 03:47:38;;;;;;;15.50;10.43;;;10.90;99.90;;;;;;5005478;28;20022;-71
2022/04/25 03:50:07;;;;;;;15.63;10.77;;;10.90;99.90;;;;;;5006362;28;20046;-72
2022/04/25 03:52:34;;;;;;;14.57;11.40;;;10.90;99.90;;;;;;5003254;28;20415;-71
2022/04/25 03:57:44;;;;;;;17.02;10.90;;;10.90;99.90;;;;;;5002874;28;20045;-71
2022/04/25 04:00:11;;;;;;;16.70;12.07;;;10.90;99.80;;;;;;4996510;28;20030;-72
2022/04/25 04:02:37;;;;;;;16.85;11.95;;;10.90;99.90;;;;;;5006796;28;20060;-71
2022/04/25 04:05:03;;;;;;;21.08;12.60;;;10.80;99.90;;;;;;5000694;28;20018;-71
2022/04/25 04:07:29;;;;;;;19.05;11.70;;;10.70;99.90;;;;;;4997549;28;20036;-71
2022/04/25 04:09:55;;;;;;;18.55;12.07;;;10.70;99.90;;;;;;5003933;28;20500;-71
2022/04/25 04:12:23;;;;;;;18.27;11.70;;;10.70;99.90;;;;;;5000126;28;20034;-71
2022/04/25 04:14:48;;;;;;;18.23;10.82;;;10.70;99.90;;;;;;4988324;28;20054;-72
2022/04/25 04:17:17;;;;;;;21.45;12.45;;;10.70;99.90;;;;;;5007541;28;20562;-71
2022/04/25 04:19:44;;;;;;;16.73;12.80;;;10.70;99.90;;;;;;5001420;28;20105;-71
2022/04/25 04:22:10;;;;;;;20.08;13.05;;;10.70;99.30;;;;;;5004416;28;20030;-71
2022/04/25 04:24:36;;;;;;;19.40;13.25;;;10.70;99.90;;;;;;5005374;28;20030;-71
2022/04/25 04:27:03;;;;;;;22.05;14.05;;;10.70;99.30;;;;;;4996524;28;20117;-71
2022/04/25 04:29:29;;;;;;;23.35;13.30;;;10.60;99.50;;;;;;5003052;28;20041;-71
2022/04/25 04:32:00;;;;;;;16.75;12.15;;;10.60;99.90;;;;;;5002492;28;20101;-71
2022/04/25 04:34:26;;;;;;;18.77;12.57;;;10.60;99.90;;;;;;4999439;28;20041;-71
2022/04/25 04:36:51;;;;;;;19.08;13.35;;;10.60;99.80;;;;;;5002372;28;20026;-70
2022/04/25 04:39:18;;;;;;;23.25;14.25;;;10.60;99.90;;;;;;4999606;28;20057;-70
2022/04/25 04:41:44;;;;;;;19.52;13.73;;;10.50;99.90;;;;;;4996060;28;20041;-69
2022/04/25 04:44:10;;;;;;;18.27;13.15;;;10.50;99.90;;;;;;4998954;28;20026;-71
2022/04/25 04:46:36;;;;;;;22.83;13.20;;;10.50;99.90;;;;;;5001551;28;20034;-70
2022/04/25 04:49:01;;;;;;;21.67;13.15;;;10.50;99.90;;;;;;5001547;28;20436;-71
2022/04/25 04:51:27;;;;;;;18.05;13.02;;;10.50;99.80;;;;;;5002887;28;20042;-70
2022/04/25 04:53:53;;;;;;;16.48;12.68;;;10.40;99.90;;;;;;4996485;28;20054;-70
2022/04/25 04:56:18;;;;;;;19.23;13.82;;;10.40;99.90;;;;;;4999185;28;20133;-70
2022/04/25 04:58:45;;;;;;;19.75;13.50;;;10.40;99.90;;;;;;5000358;28;20097;-70
2022/04/25 05:01:11;;;;;;;22.63;13.52;;;10.40;99.90;;;;;;4999895;28;20037;-70
2022/04/25 05:03:37;;;;;;;20.67;13.63;;;10.40;99.80;;;;;;4998771;28;20105;-71
2022/04/25 05:06:03;;;;;;;19.23;14.55;;;10.40;99.90;;;;;;4994148;28;20023;-71
2022/04/25 05:08:29;;;;;;;26.17;14.35;;;10.40;99.40;;;;;;4998797;28;20056;-70
2022/04/25 05:10:54;;;;;;;21.23;13.60;;;10.30;99.90;;;;;;4999112;28;20054;-71
2022/04/25 05:13:20;;;;;;;19.45;12.82;;;10.30;99.90;;;;;;4982000;28;20386;-71
2022/04/25 05:15:47;;;;;;;21.48;13.20;;;10.40;99.90;;;;;;4998994;28;20030;-70
2022/04/25 05:18:13;;;;;;;18.02;12.88;;;10.40;99.90;;;;;;4994071;28;20409;-70
2022/04/25 05:20:38;;;;;;;20.50;14.05;;;10.40;99.90;;;;;;4998090;28;20026;-70
2022/04/25 05:23:05;;;;;;;23.23;15.65;;;10.40;99.90;;;;;;4994530;28;20026;-70
2022/04/25 05:25:30;;;;;;;20.10;14.73;;;10.40;99.90;;;;;;4999416;28;20486;-70
2022/04/25 05:27:56;;;;;;;24.63;14.60;;;10.40;99.90;;;;;;5000129;28;20087;-71
2022/04/25 05:30:24;;;;;;;24.42;15.05;;;10.40;99.90;;;;;;4996399;28;20042;-70
2022/04/25 05:32:50;;;;;;;24.63;15.23;;;10.40;99.90;;;;;;4993133;28;20508;-70
2022/04/25 05:35:18;;;;;;;21.33;14.48;;;10.40;99.90;;;;;;4997737;28;20033;-70
2022/04/25 05:37:44;;;;;;;25.23;14.52;;;10.50;99.90;;;;;;4998053;28;20033;-70
2022/04/25 05:40:13;;;;;;;24.30;14.68;;;10.50;99.90;;;;;;5000931;28;20043;-70
2022/04/25 05:42:40;;;;;;;22.88;14.95;;;10.50;99.90;;;;;;5020642;28;20025;-70
2022/04/25 05:45:08;;;;;;;20.65;15.05;;;10.50;99.90;;;;;;5002785;28;20117;-71
2022/04/25 05:47:34;;;;;;;22.73;15.73;;;10.50;99.90;;;;;;4993496;28;20101;-70
2022/04/25 05:52:46;;;;;;;24.73;15.52;;;10.60;99.90;;;;;;5004684;28;20033;-71
2022/04/25 05:55:11;;;;;;;22.02;15.23;;;10.70;99.90;;;;;;5003627;28;20156;-71
2022/04/25 05:57:37;;;;;;;22.88;15.00;;;10.70;99.90;;;;;;4997379;28;20448;-71
2022/04/25 06:00:08;;;;;;;21.27;15.30;;;10.70;99.90;;;;;;4987815;28;20071;-71
2022/04/25 06:02:40;;;;;;;19.27;15.60;;;10.80;99.90;;;;;;5002488;28;20033;-71
2022/04/25 06:05:07;;;;;;;24.10;15.60;;;10.90;99.90;;;;;;5000407;28;20569;-71
2022/04/25 06:07:33;;;;;;;26.30;17.08;;;10.90;99.90;;;;;;5001763;28;20101;-71
2022/04/25 06:10:00;;;;;;;22.30;15.10;;;11.00;99.90;;;;;;4996792;28;20436;-69
2022/04/25 06:12:26;;;;;;;22.50;15.13;;;11.00;99.90;;;;;;4999960;28;20030;-70
2022/04/25 06:15:01;;;;;;;28.83;18.70;;;11.10;99.90;;;;;;4998018;28;20113;-70
2022/04/25 06:17:27;;;;;;;27.58;17.02;;;11.10;99.90;;;;;;5008761;28;20018;-72
2022/04/25 06:19:53;;;;;;;28.13;18.58;;;11.20;99.90;;;;;;4995011;28;20034;-70
2022/04/25 06:22:19;;;;;;;29.33;17.40;;;11.30;99.90;;;;;;5000192;28;20022;-71
2022/04/25 06:24:46;;;;;;;25.42;16.83;;;11.30;99.90;;;;;;5008363;28;20037;-70
2022/04/25 06:27:12;;;;;;;31.63;16.75;;;11.30;99.90;;;;;;5009845;28;20474;-70
2022/04/25 06:29:37;;;;;;;29.10;17.40;;;11.30;99.90;;;;;;5009595;28;20072;-71
2022/04/25 06:32:05;;;;;;;24.80;17.80;;;11.40;99.90;;;;;;5008778;28;20038;-72
2022/04/25 06:34:32;;;;;;;28.65;19.33;;;11.50;99.90;;;;;;5008778;28;20018;-71
2022/04/25 06:36:57;;;;;;;25.08;18.27;;;11.50;99.90;;;;;;5006584;28;20022;-71
2022/04/25 06:39:23;;;;;;;26.73;19.50;;;11.50;99.90;;;;;;5000053;28;20025;-71
2022/04/25 06:41:49;;;;;;;27.33;18.08;;;11.60;99.90;;;;;;5004613;28;20030;-71
2022/04/25 06:44:14;;;;;;;24.40;17.92;;;11.70;99.90;;;;;;5000750;28;20466;-71
2022/04/25 06:46:40;;;;;;;28.08;18.50;;;11.60;99.90;;;;;;4998168;28;20109;-71
2022/04/25 06:49:21;;;;;;;26.40;17.52;;;11.70;99.90;;;;;;4998793;28;20030;-72
2022/04/25 06:51:58;;;;;;;26.30;18.75;;;11.70;99.90;;;;;;5006987;28;20022;-71
2022/04/25 06:54:28;;;;;;;28.45;18.63;;;11.80;99.90;;;;;;5005841;28;20022;-72
2022/04/25 06:56:55;;;;;;;29.83;18.80;;;11.80;99.90;;;;;;5008727;28;20021;-69
2022/04/25 06:59:21;;;;;;;25.05;17.83;;;11.90;99.90;;;;;;4996419;28;20018;-71
2022/04/25 07:01:49;;;;;;;27.13;18.58;;;12.00;99.90;;;;;;4996821;28;20030;-72
2022/04/25 07:04:16;;;;;;;28.05;18.77;;;12.10;99.90;;;;;;4996021;28;20111;-72
2022/04/25 07:06:43;;;;;;;26.08;17.45;;;12.20;99.90;;;;;;5009198;28;20067;-71
2022/04/25 07:09:12;;;;;;;26.45;17.33;;;12.40;99.90;;;;;;4966647;28;20128;-70
2022/04/25 07:11:43;;;;;;;27.00;18.55;;;12.50;99.90;;;;;;5000418;28;20045;-71
2022/04/25 07:14:16;;;;;;;28.38;18.25;;;12.50;99.90;;;;;;5009985;28;20018;-72
2022/04/25 07:16:45;;;;;;;27.13;18.08;;;12.50;99.90;;;;;;5011616;28;20033;-71
2022/04/25 07:19:11;;;;;;;27.40;18.63;;;12.50;99.90;;;;;;5001615;28;20056;-71
2022/04/25 07:29:49;;;;;;;21.90;17.23;;;12.70;99.90;;;;;;5005628;28;20102;-71
2022/04/25 07:32:16;;;;;;;26.75;17.42;;;12.80;99.90;;;;;;5009265;28;20120;-73
2022/04/25 07:34:43;;;;;;;25.80;16.95;;;12.90;99.90;;;;;;5001409;28;20018;-73
2022/04/25 07:37:09;;;;;;;24.25;16.75;;;12.90;99.90;;;;;;5011648;28;20068;-72
2022/04/25 07:39:35;;;;;;;21.17;16.92;;;12.90;99.90;;;;;;5007373;28;20018;-72
2022/04/25 07:42:00;;;;;;;23.67;16.63;;;12.80;99.90;;;;;;4993317;28;20037;-72
2022/04/25 07:44:27;;;;;;;25.67;18.13;;;12.70;99.90;;;;;;5009119;28;20083;-73
2022/04/25 07:46:53;;;;;;;25.25;18.27;;;12.70;99.90;;;;;;4980221;28;20031;-73
2022/04/25 07:49:19;;;;;;;25.35;19.10;;;12.80;99.90;;;;;;5006472;28;20119;-71
2022/04/25 07:51:44;;;;;;;24.77;17.50;;;12.80;99.90;;;;;;5007660;28;20103;-72
2022/04/25 07:54:11;;;;;;;23.52;18.17;;;12.70;99.90;;;;;;5005603;28;20037;-72
2022/04/25 07:56:38;;;;;;;22.38;18.25;;;12.40;99.90;;;;;;5009553;28;20074;-72
2022/04/25 07:59:05;;;;;;;26.35;18.27;;;12.70;99.90;;;;;;5007803;28;20033;-72
2022/04/25 08:01:32;;;;;;;22.98;18.23;;;12.80;99.90;;;;;;5004467;28;20474;-73
2022/04/25 08:03:57;;;;;;;25.92;18.98;;;12.90;99.90;;;;;;4990621;28;20048;-73
2022/04/25 08:06:23;;;;;;;24.35;19.02;;;13.00;99.90;;;;;;5008151;28;20033;-73
2022/04/25 08:08:49;;;;;;;28.70;20.30;;;12.90;99.90;;;;;;5009265;28;20097;-73
2022/04/25 08:11:16;;;;;;;30.13;21.58;;;12.90;99.90;;;;;;5008755;28;20121;-73
2022/04/25 08:19:10;;;;;;;29.88;21.90;;;12.90;99.90;;;;;;4997815;28;20029;-73
2022/04/25 08:21:38;;;;;;;30.73;21.90;;;12.90;99.90;;;;;;4992310;28;20386;-73
2022/04/25 08:24:04;;;;;;;32.50;23.75;;;12.90;99.90;;;;;;5003764;28;20509;-73
2022/04/25 08:26:30;;;;;;;32.40;23.88;;;12.90;99.90;;;;;;5008272;28;20533;-73
2022/04/25 08:28:56;;;;;;;37.03;25.10;;;12.90;99.90;;;;;;5007041;28;20101;-72
2022/04/25 08:31:22;;;;;;;32.60;23.45;;;12.90;99.90;;;;;;5008179;28;20045;-73
2022/04/25 08:33:48;;;;;;;35.05;24.10;;;13.00;99.90;;;;;;5003910;28;20029;-73
2022/04/25 08:36:16;;;;;;;36.08;26.15;;;12.90;99.90;;;;;;5006437;28;20048;-69
2022/04/25 08:38:43;;;;;;;42.15;27.67;;;12.90;99.90;;;;;;4988140;28;20056;-73
2022/04/25 08:41:15;;;;;;;43.83;29.88;;;12.80;99.90;;;;;;5000791;28;20260;-72
2022/04/25 08:43:42;;;;;;;44.42;29.60;;;12.80;99.90;;;;;;5005150;28;20029;-74
2022/04/25 08:46:09;;;;;;;42.03;29.08;;;12.90;99.90;;;;;;5006658;28;20095;-74
2022/04/25 08:48:39;;;;;;;41.97;30.25;;;12.90;99.90;;;;;;4989740;28;20017;-74
2022/04/25 08:51:05;;;;;;;38.40;27.48;;;13.00;99.90;;;;;;5005942;28;20045;-72
2022/04/25 08:53:33;;;;;;;42.67;30.73;;;13.10;99.90;;;;;;5004604;28;20022;-74
2022/04/25 08:56:03;;;;;;;46.35;32.72;;;13.10;99.90;;;;;;4992299;28;20061;-74
2022/04/25 08:58:31;;;;;;;49.03;34.25;;;13.10;99.90;;;;;;5001502;28;20088;-74
2022/04/25 09:01:01;;;;;;;60.50;39.42;;;13.20;99.90;;;;;;5002089;28;20030;-73
2022/04/25 09:03:27;;;;;;;55.72;37.83;;;13.30;99.90;;;;;;5004876;28;20159;-74
2022/04/25 09:05:52;;;;;;;55.95;38.95;;;13.20;99.90;;;;;;5005065;28;20101;-73
2022/04/25 09:08:18;;;;;;;60.35;37.80;;;13.00;99.90;;;;;;5002719;28;20434;-70
2022/04/25 09:10:44;;;;;;;56.55;34.88;;;12.90;99.90;;;;;;4998402;28;20047;-73
2022/04/25 09:13:11;;;;;;;51.72;35.22;;;12.90;99.90;;;;;;4996033;28;20046;-72
2022/04/25 09:15:37;;;;;;;53.90;37.95;;;13.00;99.90;;;;;;4998032;28;20034;-73
2022/04/25 09:18:03;;;;;;;47.13;34.70;;;13.00;99.90;;;;;;5004702;28;20084;-72
2022/04/25 09:20:29;;;;;;;55.55;35.15;;;13.00;99.90;;;;;;5019436;28;20020;-70
2022/04/25 09:22:55;;;;;;;54.10;37.35;;;13.00;99.90;;;;;;5002287;28;20042;-74
2022/04/25 09:25:21;;;;;;;52.97;35.75;;;13.00;99.90;;;;;;4988718;28;20486;-74
2022/04/25 09:27:47;;;;;;;51.42;37.08;;;13.10;99.90;;;;;;4998513;28;20032;-72
2022/04/25 09:30:16;;;;;;;57.92;38.15;;;13.10;99.90;;;;;;4999346;28;20041;-73
2022/04/25 09:32:42;;;;;;;53.28;40.53;;;12.90;99.90;;;;;;4999663;28;20013;-74
2022/04/25 09:35:32;;;;;;;56.78;40.65;;;13.10;99.90;;;;;;4999826;28;20118;-74
2022/04/25 09:38:03;;;;;;;57.00;40.00;;;13.20;99.90;;;;;;5007568;28;20030;-74
2022/04/25 09:40:31;;;;;;;56.55;38.35;;;13.20;99.90;;;;;;5003105;28;20019;-73
2022/04/25 09:43:14;;;;;;;51.33;38.45;;;13.30;99.90;;;;;;5005969;28;20420;-73
2022/04/25 09:45:42;;;;;;;52.58;37.33;;;13.20;99.90;;;;;;4992259;28;20037;-72
2022/04/25 09:48:16;;;;;;;51.33;36.30;;;13.00;99.90;;;;;;4980196;28;20865;-74
2022/04/25 09:50:43;;;;;;;53.50;37.22;;;13.00;99.90;;;;;;4996801;28;20434;-74
2022/04/25 09:53:10;;;;;;;52.25;37.00;;;13.00;99.90;;;;;;5001431;28;20022;-73
2022/04/25 09:55:38;;;;;;;52.50;35.50;;;12.80;99.90;;;;;;4994788;28;20030;-73
2022/04/25 09:58:23;;;;;;;45.90;32.22;;;12.90;99.90;;;;;;4995546;28;20026;-73
2022/04/25 10:00:53;;;;;;;51.10;35.97;;;12.80;99.90;;;;;;4995066;28;20034;-73
2022/04/25 10:03:33;;;;;;;48.92;35.35;;;13.00;99.90;;;;;;5005749;28;20026;-72
2022/04/25 10:06:02;;;;;;;49.53;35.05;;;13.10;99.90;;;;;;4995783;28;20482;-72
2022/04/25 10:08:31;;;;;;;51.60;35.38;;;13.10;99.90;;;;;;5004682;28;20014;-73
2022/04/25 10:11:00;;;;;;;44.10;31.63;;;13.10;99.90;;;;;;5004453;28;20077;-73
2022/04/25 10:13:27;;;;;;;43.72;31.73;;;13.10;99.90;;;;;;4992764;28;20542;-73
2022/04/25 10:15:55;;;;;;;46.33;33.70;;;13.10;99.90;;;;;;5003207;28;20036;-74
2022/04/25 10:18:22;;;;;;;40.92;31.48;;;13.30;99.90;;;;;;4999054;28;20033;-73
2022/04/25 10:20:48;;;;;;;40.08;27.27;;;13.40;99.90;;;;;;4995717;28;20023;-74
2022/04/25 10:23:16;;;;;;;44.00;32.08;;;13.20;99.90;;;;;;5004257;28;20037;-74
2022/04/25 10:25:59;;;;;;;45.13;31.73;;;13.30;99.90;;;;;;4995160;28;20163;-74
2022/04/25 10:28:30;;;;;;;44.72;32.10;;;13.30;99.90;;;;;;4998123;28;20026;-73
2022/04/25 10:31:13;;;;;;;42.57;29.93;;;13.30;99.90;;;;;;4993015;28;20495;-73
2022/04/25 10:33:48;;;;;;;42.25;32.28;;;13.40;99.90;;;;;;4988555;28;20038;-74
2022/04/25 10:36:38;;;;;;;38.15;29.98;;;13.40;99.90;;;;;;4996596;28;20058;-73
2022/04/25 10:39:24;;;;;;;35.55;27.00;;;13.50;99.90;;;;;;5004630;28;20078;-73
2022/04/25 10:44:37;;;;;;;33.65;26.70;;;13.40;99.90;;;;;;5000889;28;20033;-73
2022/04/25 10:47:06;;;;;;;35.88;24.92;;;13.50;99.90;;;;;;5001313;28;20022;-73
2022/04/25 10:49:42;;;;;;;31.50;24.90;;;13.40;99.90;;;;;;5010718;28;20038;-73
2022/04/25 10:55:14;;;;;;;38.17;28.25;;;13.40;99.90;;;;;;5008507;28;20030;-74
2022/04/25 10:58:09;;;;;;;37.65;29.40;;;13.50;99.90;;;;;;5002750;28;20037;-73
2022/04/25 11:00:41;;;;;;;36.90;27.80;;;13.60;99.90;;;;;;4972492;28;20068;-73
2022/04/25 11:03:08;;;;;;;39.25;28.42;;;13.80;99.90;;;;;;5011319;28;20033;-74
2022/04/25 11:05:37;;;;;;;36.10;26.67;;;13.70;99.90;;;;;;5005330;28;20029;-73
2022/04/25 11:08:22;;;;;;;31.70;25.50;;;13.80;99.90;;;;;;5006399;28;20071;-73
2022/04/25 11:11:03;;;;;;;30.52;23.20;;;13.90;99.90;;;;;;4996621;28;20046;-72
2022/04/25 11:14:04;;;;;;;29.20;23.55;;;14.00;99.90;;;;;;5005996;28;20022;-72
2022/04/25 11:16:29;;;;;;;34.67;24.98;;;14.10;99.90;;;;;;4995852;28;20380;-72
2022/04/25 11:19:08;;;;;;;34.85;25.67;;;14.20;99.90;;;;;;5000304;28;20030;-72
2022/04/25 11:21:35;;;;;;;36.88;26.52;;;14.20;99.90;;;;;;4999552;28;20026;-73
2022/04/25 11:24:02;;;;;;;34.20;24.98;;;14.10;99.90;;;;;;5002146;28;20022;-72
2022/04/25 11:26:36;;;;;;;29.98;24.17;;;13.90;99.90;;;;;;5003098;28;20097;-71
2022/04/25 11:29:09;;;;;;;31.58;23.67;;;13.80;99.90;;;;;;4998174;28;20034;-73
2022/04/25 11:31:39;;;;;;;35.00;24.95;;;13.80;99.90;;;;;;5003791;28;20034;-73
2022/04/25 11:34:07;;;;;;;30.45;23.30;;;13.70;99.90;;;;;;5001058;28;20104;-73
2022/04/25 11:36:43;;;;;;;42.17;28.13;;;13.60;99.90;;;;;;5005361;28;20036;-74
2022/04/25 11:41:57;;;;;;;43.50;28.98;;;13.60;99.90;;;;;;5012900;28;20634;-74
2022/04/25 11:44:23;;;;;;;52.63;35.13;;;13.60;99.90;;;;;;5003124;28;20497;-73
2022/04/25 11:46:50;;;;;;;59.38;36.53;;;13.70;99.90;;;;;;4999871;28;20078;-73
2022/04/25 11:49:32;;;;;;;129.07;76.55;;;13.70;99.90;;;;;;5002547;28;20363;-73
2022/04/25 11:52:01;;;;;;;131.80;76.90;;;13.70;99.90;;;;;;4999346;28;20031;-73
2022/04/25 11:54:32;;;;;;;133.18;77.35;;;13.70;99.90;;;;;;5002036;28;20065;-73
2022/04/25 11:57:02;;;;;;;119.97;69.90;;;13.80;99.90;;;;;;5001146;28;20112;-73
2022/04/25 11:59:28;;;;;;;119.22;73.18;;;13.90;99.90;;;;;;4998619;28;20364;-72
2022/04/25 12:01:54;;;;;;;115.03;68.25;;;13.90;99.90;;;;;;5002494;28;20025;-73
2022/04/25 12:04:22;;;;;;;81.93;51.55;;;14.00;99.90;;;;;;4997215;28;20409;-72
2022/04/25 12:06:52;;;;;;;77.47;47.63;;;14.00;99.90;;;;;;5003479;28;20034;-73
2022/04/25 12:17:46;;;;;;;63.20;39.50;;;13.80;99.90;;;;;;4999705;28;20056;-73
2022/04/25 12:20:16;;;;;;;73.35;42.13;;;14.10;99.90;;;;;;4998111;28;20031;-74
2022/04/25 12:22:53;;;;;;;72.65;48.13;;;14.50;99.90;;;;;;5000720;28;20026;-72
2022/04/25 12:25:22;;;;;;;70.55;44.95;;;14.80;99.90;;;;;;5004689;28;20071;-73
2022/04/25 12:28:04;;;;;;;94.03;58.65;;;15.30;99.90;;;;;;5000700;28;20037;-73
2022/04/25 12:30:53;;;;;;;76.45;53.53;;;15.70;99.90;;;;;;5000828;28;20080;-72
2022/04/25 12:33:24;;;;;;;57.22;39.65;;;15.70;99.90;;;;;;4989467;28;20045;-73
2022/04/25 12:36:06;;;;;;;39.95;30.90;;;15.60;99.90;;;;;;4997842;28;20026;-73
2022/04/25 12:38:59;;;;;;;37.58;26.52;;;15.60;99.90;;;;;;5000532;28;20150;-73
2022/04/25 12:41:31;;;;;;;37.50;28.55;;;15.70;99.90;;;;;;5001799;28;20038;-74
2022/04/25 12:43:58;;;;;;;31.88;24.50;;;15.70;99.90;;;;;;5001766;28;20123;-73
2022/04/25 12:46:59;;;;;;;26.17;22.50;;;15.50;99.90;;;;;;4999000;28;20026;-73
2022/04/25 12:49:36;;;;;;;27.50;21.95;;;15.30;99.90;;;;;;5011859;28;20030;-74
2022/04/25 12:52:12;;;;;;;25.38;20.58;;;15.10;99.90;;;;;;4995713;28;20042;-74
2022/04/25 12:54:41;;;;;;;27.20;22.35;;;15.30;99.90;;;;;;5004243;28;20042;-69
2022/04/25 12:57:22;;;;;;;26.25;22.08;;;15.70;99.90;;;;;;4999311;28;20029;-73
2022/04/25 12:59:53;;;;;;;27.40;21.60;;;15.80;99.90;;;;;;5007058;28;20018;-73
2022/04/25 13:02:32;;;;;;;27.48;22.52;;;15.90;99.90;;;;;;4996593;28;20033;-73
2022/04/25 13:05:03;;;;;;;28.45;22.77;;;16.00;99.90;;;;;;5002183;28;20444;-74
2022/04/25 13:07:35;;;;;;;32.85;24.15;;;16.00;99.90;;;;;;4979749;28;21648;-73
2022/04/25 13:10:03;;;;;;;26.23;20.38;;;15.80;99.90;;;;;;4998001;28;20032;-73
2022/04/25 13:12:37;;;;;;;23.42;19.25;;;15.80;99.90;;;;;;4999977;28;20049;-74
2022/04/25 13:15:05;;;;;;;23.25;19.88;;;15.70;99.90;;;;;;4992252;28;20588;-74
2022/04/25 13:17:32;;;;;;;23.75;19.35;;;15.60;99.90;;;;;;4997241;28;20086;-74