Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:13;;;;;;;2.88;1.10;;;11.00;73.30;;;11.52;59.16;97095.16;5012052;28;20057;-62
2023/11/15 00:02:40;;;;;;;1.63;0.90;;;10.90;74.10;;;11.54;58.94;97095.00;5011728;28;20495;-62
2023/11/15 00:05:08;;;;;;;1.73;0.70;;;10.90;73.90;;;11.62;58.79;97113.56;5004158;28;20049;-62
2023/11/15 00:07:36;;;;;;;1.27;0.70;;;11.00;73.70;;;11.63;58.88;97108.06;5011896;28;20495;-62
2023/11/15 00:10:05;;;;;;;0.93;0.50;;;11.00;73.70;;;11.59;58.58;97108.59;5011611;28;20038;-62
2023/11/15 00:12:32;;;;;;;2.13;0.77;;;11.00;73.40;;;11.41;59.08;97117.75;5011530;28;20057;-62
2023/11/15 00:15:00;;;;;;;4.65;0.90;;;11.00;73.10;;;11.48;59.14;97130.38;5011861;28;20046;-62
2023/11/15 00:17:30;;;;;;;1.67;0.82;;;11.00;73.40;;;11.54;59.05;97126.97;5011926;28;20510;-62
2023/11/15 00:20:03;;;;;;;1.05;0.70;;;11.00;73.30;;;11.58;59.11;97125.63;5011607;28;20042;-62
2023/11/15 00:22:31;;;;;;;2.47;1.05;;;11.00;74.30;;;11.61;59.15;97139.41;5010028;28;20498;-62
2023/11/15 00:24:59;;;;;;;4.20;1.02;;;11.00;74.30;;;11.63;59.66;97128.53;5010435;28;20057;-62
2023/11/15 00:27:27;;;;;;;1.53;0.90;;;11.00;75.10;;;11.67;60.15;97134.34;5010191;28;20057;-63
2023/11/15 00:29:55;;;;;;;2.10;0.82;;;11.00;76.80;;;11.54;60.80;97135.81;5010308;28;20046;-62
2023/11/15 00:32:22;;;;;;;1.13;0.60;;;10.80;77.90;;;11.51;61.61;97162.00;5010051;28;20056;-62
2023/11/15 00:34:50;;;;;;;2.83;0.82;;;10.80;79.20;;;11.67;61.34;97153.88;5010478;28;20060;-62
2023/11/15 00:37:17;;;;;;;1.17;0.80;;;10.80;79.70;;;11.62;61.14;97202.38;5010732;28;20526;-62
2023/11/15 00:39:45;;;;;;;3.63;1.00;;;10.80;79.80;;;11.32;62.63;97190.78;5011627;28;20073;-63
2023/11/15 00:42:13;;;;;;;4.83;1.13;;;10.60;81.20;;;11.14;64.88;97203.53;5009641;28;20404;-60
2023/11/15 00:44:40;;;;;;;2.90;1.00;;;10.40;89.10;;;10.80;67.77;97212.72;5010187;28;20048;-60
2023/11/15 00:47:08;;;;;;;3.67;1.00;;;9.80;95.80;;;10.61;67.99;97195.31;5010363;28;20050;-59
2023/11/15 00:49:37;;;;;;;3.50;1.20;;;9.70;99.50;;;10.35;69.35;97219.50;5011692;28;20468;-59
2023/11/15 00:52:06;;;;;;;4.13;1.40;;;9.40;99.90;;;10.28;69.88;97223.84;5010027;28;20503;-59
2023/11/15 00:54:34;;;;;;;4.23;1.50;;;9.30;99.90;;;9.97;72.62;97230.69;5002615;28;20046;-57
2023/11/15 00:57:02;;;;;;;2.13;1.10;;;9.20;99.90;;;9.85;72.56;97213.41;5011104;28;20530;-57
2023/11/15 00:59:36;;;;;;;1.30;1.07;;;9.10;99.90;;;9.58;74.39;97207.44;5011107;28;20056;-58
2023/11/15 01:02:05;;;;;;;6.60;1.67;;;9.00;99.90;;;9.83;72.80;97208.25;5010633;28;20415;-59
2023/11/15 01:04:32;;;;;;;4.30;1.37;;;9.00;99.90;;;9.79;72.40;97203.41;5009017;28;20042;-58
2023/11/15 01:07:01;;;;;;;2.87;1.00;;;9.00;99.90;;;9.71;72.58;97195.47;5010118;28;20426;-58
2023/11/15 01:09:29;;;;;;;5.17;1.43;;;9.10;99.90;;;9.69;71.99;97218.72;5009955;28;20046;-58
2023/11/15 01:11:56;;;;;;;3.07;1.23;;;9.10;99.90;;;9.65;72.11;97219.06;5009650;28;20049;-59
2023/11/15 01:14:24;;;;;;;2.73;0.70;;;9.10;99.90;;;9.50;72.22;97227.84;5009875;28;20537;-59
2023/11/15 01:16:52;;;;;;;4.30;2.73;;;9.10;99.20;;;9.45;72.38;97236.31;5011122;28;20049;-59
2023/11/15 01:19:20;;;;;;;2.97;1.60;;;9.20;98.70;;;9.57;71.93;97218.22;5009894;28;20058;-58
2023/11/15 01:21:48;;;;;;;2.77;1.20;;;9.20;98.00;;;9.61;71.78;97231.00;5010717;28;20053;-59
2023/11/15 01:24:16;;;;;;;2.27;1.73;;;9.10;98.80;;;9.50;71.78;97225.19;5001380;28;20042;-59
2023/11/15 01:26:44;;;;;;;4.03;1.13;;;9.20;96.10;;;9.56;71.29;97243.16;5009492;28;20511;-59
2023/11/15 01:29:12;;;;;;;2.10;0.90;;;9.30;96.10;;;9.56;71.34;97245.81;5010818;28;20045;-59
2023/11/15 01:31:39;;;;;;;2.17;1.20;;;9.30;95.30;;;9.64;71.61;97249.28;5013135;28;20498;-59
2023/11/15 01:34:07;;;;;;;2.63;1.00;;;9.30;97.10;;;9.63;71.27;97238.81;4996932;28;20054;-59
2023/11/15 01:36:35;;;;;;;1.13;1.03;;;9.20;96.50;;;9.59;71.29;97250.78;5014932;28;20042;-59
2023/11/15 01:39:04;;;;;;;2.93;0.93;;;9.20;96.50;;;9.80;70.95;97251.13;5013560;28;20423;-59
2023/11/15 01:41:32;;;;;;;3.20;1.07;;;9.20;96.70;;;9.71;71.78;97268.03;5014613;28;20049;-59
2023/11/15 01:43:59;;;;;;;2.80;1.27;;;9.20;96.70;;;9.62;71.79;97277.03;5014210;28;20042;-59
2023/11/15 01:46:27;;;;;;;8.47;1.87;;;9.30;95.80;;;9.77;71.41;97256.78;4994969;28;20050;-59
2023/11/15 01:48:55;;;;;;;1.80;1.23;;;9.50;95.80;;;9.98;70.94;97255.44;5012543;28;20046;-59
2023/11/15 01:51:23;;;;;;;3.93;1.40;;;9.50;96.60;;;9.95;70.72;97261.09;5014499;28;20038;-59
2023/11/15 01:53:51;;;;;;;2.67;1.10;;;9.60;95.50;;;10.01;70.81;97255.94;5014365;28;20053;-59
2023/11/15 01:56:18;;;;;;;2.73;0.93;;;9.60;94.60;;;10.15;69.78;97258.91;5005369;28;20038;-59
2023/11/15 01:58:46;;;;;;;2.63;0.93;;;9.70;93.70;;;10.05;70.44;97257.25;5012970;28;20320;-59
2023/11/15 02:01:15;;;;;;;3.40;0.90;;;9.60;94.10;;;9.95;70.79;97269.91;5012961;28;20058;-60
2023/11/15 02:03:43;;;;;;;2.13;1.87;;;9.50;95.10;;;9.89;71.56;97289.19;5012862;28;20042;-59
2023/11/15 02:06:12;;;;;;;3.63;1.17;;;9.50;98.00;;;9.95;72.22;97295.66;5013310;28;20416;-59
2023/11/15 02:08:41;;;;;;;4.10;1.13;;;9.40;99.10;;;9.99;71.98;97302.31;5012729;28;20042;-58
2023/11/15 02:11:08;;;;;;;5.57;1.93;;;9.30;99.90;;;9.95;72.42;97307.13;5014035;28;20060;-56
2023/11/15 02:13:36;;;;;;;3.83;1.93;;;9.20;99.90;;;9.86;73.13;97298.31;5012522;28;20072;-55
2023/11/15 02:16:06;;;;;;;5.17;1.70;;;9.10;99.90;;;9.77;73.62;97282.50;5012880;28;20042;-56
2023/11/15 02:18:34;;;;;;;1.93;1.10;;;9.10;99.90;;;9.77;73.82;97295.81;5012585;28;20045;-57
2023/11/15 02:21:03;;;;;;;6.07;1.77;;;9.00;99.90;;;9.76;73.82;97305.63;5012895;28;20049;-56
2023/11/15 02:23:31;;;;;;;2.80;1.70;;;9.00;99.90;;;9.72;74.29;97298.97;5012227;28;20153;-56
2023/11/15 02:25:59;;;;;;;6.17;1.53;;;9.00;99.90;;;9.70;74.57;97298.31;4996543;28;20050;-58
2023/11/15 02:28:26;;;;;;;2.97;1.27;;;9.00;99.90;;;9.61;74.92;97307.25;5013900;28;20487;-58
2023/11/15 02:30:54;;;;;;;3.30;1.63;;;9.00;99.90;;;9.63;74.85;97310.56;5012792;28;20522;-58
2023/11/15 02:33:22;;;;;;;3.70;1.30;;;8.90;99.90;;;9.70;74.58;97300.13;5004690;28;20077;-58
2023/11/15 02:35:49;;;;;;;6.00;1.50;;;9.00;99.90;;;9.81;74.17;97307.81;5012950;28;20049;-58
2023/11/15 02:38:17;;;;;;;5.20;1.60;;;9.00;99.90;;;9.71;74.52;97297.28;5012594;28;20073;-58
2023/11/15 02:40:45;;;;;;;5.63;1.40;;;9.00;99.90;;;9.84;73.56;97299.47;5013607;28;20045;-58
2023/11/15 02:43:13;;;;;;;3.40;1.70;;;9.00;99.90;;;9.78;73.52;97308.13;4994472;28;20041;-59
2023/11/15 02:45:41;;;;;;;6.50;1.60;;;9.00;99.90;;;9.61;74.29;97316.03;5012353;28;20042;-58
2023/11/15 02:48:09;;;;;;;3.30;1.47;;;9.00;99.90;;;9.39;75.00;97328.13;5012424;28;20060;-57
2023/11/15 02:50:37;;;;;;;6.23;1.90;;;9.00;99.90;;;9.38;74.98;97302.56;5011858;28;20404;-58
2023/11/15 02:53:05;;;;;;;8.03;1.30;;;9.00;99.90;;;9.41;75.18;97314.69;5011804;28;20061;-57
2023/11/15 02:55:33;;;;;;;2.30;1.50;;;8.90;99.90;;;9.45;74.50;97308.88;5012300;28;20050;-59
2023/11/15 02:58:00;;;;;;;2.83;1.30;;;9.00;99.90;;;9.46;74.62;97321.19;4995849;28;20046;-59
2023/11/15 03:00:29;;;;;;;3.60;1.07;;;8.90;99.90;;;9.49;74.24;97300.59;5013468;28;20423;-58
2023/11/15 03:02:57;;;;;;;4.37;1.27;;;9.00;99.90;;;9.45;73.85;97321.34;4995431;28;20526;-59
2023/11/15 03:05:25;;;;;;;1.93;1.10;;;9.00;99.90;;;9.51;73.85;97312.72;5004148;28;20046;-59
2023/11/15 03:07:53;;;;;;;5.83;1.50;;;9.00;99.90;;;9.56;73.53;97317.56;5013275;28;20499;-59
2023/11/15 03:10:21;;;;;;;2.47;1.07;;;9.00;99.90;;;9.64;72.81;97312.25;5012686;28;20042;-58
2023/11/15 03:12:49;;;;;;;4.10;1.20;;;9.10;99.30;;;9.53;72.92;97316.03;5011727;28;20072;-59
2023/11/15 03:15:16;;;;;;;4.37;1.43;;;9.10;98.00;;;9.53;72.95;97342.59;5011739;28;20533;-58
2023/11/15 03:17:45;;;;;;;3.17;1.30;;;9.10;98.00;;;9.61;72.56;97323.19;5011961;28;20046;-58
2023/11/15 03:20:12;;;;;;;2.87;1.10;;;9.20;97.90;;;9.65;72.24;97329.84;5011581;28;20546;-59
2023/11/15 03:22:40;;;;;;;1.53;0.90;;;9.20;97.70;;;9.71;72.10;97337.16;4994876;28;20064;-59
2023/11/15 03:25:08;;;;;;;2.47;1.20;;;9.20;96.50;;;9.54;72.63;97340.78;5012665;28;20052;-59
2023/11/15 03:27:35;;;;;;;4.67;1.03;;;9.20;97.10;;;9.74;72.01;97336.03;5012766;28;20049;-59
2023/11/15 03:30:05;;;;;;;2.87;0.83;;;9.20;98.20;;;9.95;71.97;97323.09;5011370;28;20526;-59
2023/11/15 03:32:33;;;;;;;1.73;0.80;;;9.20;98.50;;;9.95;71.61;97328.41;5012718;28;20038;-59
2023/11/15 03:35:02;;;;;;;4.80;1.10;;;9.20;98.20;;;10.08;71.02;97335.06;5012132;28;20420;-59
2023/11/15 03:37:31;;;;;;;1.77;1.03;;;9.20;98.20;;;10.02;71.18;97350.69;5010996;28;20042;-59
2023/11/15 03:39:59;;;;;;;3.30;0.87;;;9.20;97.70;;;9.93;71.45;97372.94;5011554;28;20056;-59
2023/11/15 03:42:27;;;;;;;4.60;2.37;;;9.20;97.30;;;9.94;71.67;97363.13;5011982;28;20419;-59
2023/11/15 03:44:55;;;;;;;1.73;1.23;;;9.20;98.80;;;9.94;71.26;97373.78;5012285;28;20407;-60
2023/11/15 03:47:22;;;;;;;3.10;1.30;;;9.20;98.10;;;9.82;71.86;97376.75;5011202;28;20057;-59
2023/11/15 03:49:50;;;;;;;3.83;1.30;;;9.20;98.20;;;9.90;71.96;97373.25;5011128;28;20046;-58
2023/11/15 03:52:18;;;;;;;3.53;1.40;;;9.20;99.20;;;9.97;71.61;97373.47;5011967;28;20045;-59
2023/11/15 03:54:45;;;;;;;4.03;1.30;;;9.20;99.30;;;9.92;71.93;97375.75;5010951;28;20053;-59
2023/11/15 03:57:13;;;;;;;7.33;1.93;;;9.10;99.20;;;9.89;71.98;97381.41;5012085;28;20054;-59
2023/11/15 03:59:41;;;;;;;2.73;1.10;;;9.10;99.70;;;10.00;71.42;97386.41;5010936;28;20053;-59
2023/11/15 04:02:09;;;;;;;3.40;1.20;;;9.10;99.50;;;10.02;71.40;97387.94;5011640;28;20049;-59
2023/11/15 04:04:39;;;;;;;4.20;1.73;;;9.20;98.50;;;9.99;71.30;97388.25;5012200;28;20514;-59
2023/11/15 04:07:08;;;;;;;2.83;1.63;;;9.20;98.70;;;10.10;70.78;97395.09;5011533;28;20054;-59
2023/11/15 04:09:36;;;;;;;4.30;1.23;;;9.30;98.00;;;10.10;70.77;97395.09;5010805;28;20046;-59
2023/11/15 04:12:05;;;;;;;5.43;1.47;;;9.20;98.50;;;10.15;70.58;97403.38;5010446;28;20045;-59
2023/11/15 04:14:34;;;;;;;6.07;1.97;;;9.10;99.30;;;10.15;70.35;97410.53;5004184;28;20046;-59
2023/11/15 04:17:02;;;;;;;2.70;1.40;;;9.10;98.60;;;10.08;70.68;97412.19;4994340;28;20061;-59
2023/11/15 04:19:29;;;;;;;4.80;1.70;;;9.10;99.50;;;10.25;70.40;97420.06;5010589;28;20045;-59
2023/11/15 04:21:57;;;;;;;5.33;1.50;;;9.10;99.20;;;10.27;70.47;97427.84;5011290;28;20541;-59
2023/11/15 04:24:40;;;;;;;5.43;1.40;;;9.20;98.70;;;10.16;70.58;97439.66;4989482;28;20053;-59
2023/11/15 04:27:08;;;;;;;8.07;1.97;;;9.10;98.50;;;10.17;70.23;97443.13;5010585;28;20053;-59
2023/11/15 04:29:42;;;;;;;4.43;1.80;;;9.10;98.50;;;10.10;70.39;97450.94;5011511;28;20058;-59
2023/11/15 04:32:10;;;;;;;6.10;2.37;;;9.20;98.00;;;10.17;70.07;97451.94;5011272;28;20046;-59
2023/11/15 04:34:38;;;;;;;2.03;1.37;;;9.20;97.60;;;10.32;69.89;97454.00;5011854;28;20052;-59
2023/11/15 04:37:05;;;;;;;3.53;1.13;;;9.20;98.30;;;10.24;69.62;97458.28;5010627;28;20053;-59
2023/11/15 04:39:33;;;;;;;4.80;1.97;;;9.20;97.20;;;10.31;69.40;97468.28;5003305;28;20069;-59
2023/11/15 04:42:01;;;;;;;3.83;1.40;;;9.20;96.80;;;10.38;69.45;97466.66;5010728;28;20042;-59
2023/11/15 04:44:29;;;;;;;2.83;1.33;;;9.30;97.40;;;10.54;69.08;97464.00;5010027;28;20431;-59
2023/11/15 04:46:57;;;;;;;2.43;1.53;;;9.30;97.10;;;10.53;69.20;97466.84;5009968;28;20482;-59
2023/11/15 04:49:24;;;;;;;4.13;1.50;;;9.40;96.80;;;10.67;68.95;97478.66;5009231;28;20053;-59
2023/11/15 04:51:52;;;;;;;3.93;1.37;;;9.50;97.10;;;10.75;68.95;97473.34;5011321;28;20042;-59
2023/11/15 04:54:20;;;;;;;3.13;2.17;;;9.50;97.30;;;10.75;68.54;97474.16;5010939;28;20052;-59
2023/11/15 04:56:48;;;;;;;1.63;1.40;;;9.50;96.60;;;10.71;68.98;97490.63;5009619;28;20053;-59
2023/11/15 04:59:16;;;;;;;3.73;1.10;;;9.50;96.60;;;10.75;68.51;97483.97;5011172;28;20057;-59
2023/11/15 05:01:45;;;;;;;2.90;1.20;;;9.60;98.00;;;10.70;68.85;97481.81;5011386;28;20052;-59
2023/11/15 05:04:14;;;;;;;4.83;1.50;;;9.50;99.10;;;10.60;69.75;97478.47;5010985;28;20069;-59
2023/11/15 05:06:44;;;;;;;2.90;1.07;;;9.50;99.70;;;10.65;69.71;97484.16;5010795;28;20045;-59
2023/11/15 05:09:12;;;;;;;3.20;1.27;;;9.40;99.90;;;10.56;70.34;97493.94;5009703;28;20057;-59
2023/11/15 05:11:40;;;;;;;5.13;1.27;;;9.30;99.90;;;10.47;70.68;97488.78;5010948;28;20042;-59
2023/11/15 05:14:08;;;;;;;3.23;1.20;;;9.20;99.90;;;10.48;70.90;97485.94;5010862;28;20042;-59
2023/11/15 05:16:36;;;;;;;5.40;1.60;;;9.20;99.90;;;10.49;70.62;97495.63;5009815;28;20049;-59
2023/11/15 05:19:03;;;;;;;5.73;1.50;;;9.20;99.90;;;10.49;70.96;97495.63;5010422;28;20046;-59
2023/11/15 05:21:31;;;;;;;5.67;1.50;;;9.20;99.90;;;10.22;72.09;97500.19;5011091;28;20412;-59
2023/11/15 05:23:59;;;;;;;4.87;2.10;;;9.10;99.90;;;10.38;71.56;97487.94;5010565;28;20038;-59
2023/11/15 05:26:27;;;;;;;5.63;1.90;;;9.10;99.90;;;10.29;71.67;97497.69;5010878;28;20057;-59
2023/11/15 05:28:54;;;;;;;7.83;2.37;;;9.10;99.90;;;10.38;71.65;97504.72;5010959;28;20049;-59
2023/11/15 05:31:22;;;;;;;5.37;1.60;;;9.10;99.90;;;10.47;71.39;97505.59;5010920;28;20431;-59
2023/11/15 05:33:50;;;;;;;3.77;1.23;;;9.20;99.90;;;10.48;71.09;97509.06;5010562;28;20078;-59
2023/11/15 05:36:18;;;;;;;6.53;2.23;;;9.20;99.90;;;10.62;70.55;97519.06;5009200;28;20286;-59
2023/11/15 05:38:45;;;;;;;4.67;2.23;;;9.30;99.90;;;10.54;70.70;97514.56;5010738;28;20049;-59
2023/11/15 05:41:13;;;;;;;7.97;2.63;;;9.30;99.90;;;10.56;70.70;97531.22;5011107;28;20110;-59
2023/11/15 05:43:41;;;;;;;7.23;2.00;;;9.30;99.90;;;10.66;70.49;97522.25;5010657;28;20060;-59
2023/11/15 05:46:08;;;;;;;6.97;1.93;;;9.30;99.90;;;10.58;70.15;97539.84;5010830;28;20040;-59
2023/11/15 05:48:36;;;;;;;6.07;1.90;;;9.30;99.90;;;10.65;70.04;97556.03;5010623;28;20427;-59
2023/11/15 05:51:06;;;;;;;7.03;1.70;;;9.40;99.90;;;10.64;69.94;97546.34;5010228;28;20041;-59
2023/11/15 05:53:34;;;;;;;4.77;1.67;;;9.40;99.90;;;10.74;69.87;97548.88;5009183;28;20057;-59
2023/11/15 05:56:02;;;;;;;6.00;1.80;;;9.40;99.90;;;10.39;70.44;97553.47;5010777;28;20046;-59
2023/11/15 05:58:30;;;;;;;3.83;1.40;;;9.30;99.60;;;10.42;70.60;97553.16;5010542;28;20354;-59
2023/11/15 06:00:58;;;;;;;4.73;2.67;;;9.30;99.90;;;10.58;69.94;97568.31;5010495;28;20046;-59
2023/11/15 06:03:25;;;;;;;4.87;1.40;;;9.30;99.90;;;10.52;70.18;97561.81;5010210;28;20056;-59
2023/11/15 06:05:53;;;;;;;2.20;1.10;;;9.30;99.80;;;10.50;69.84;97566.47;5010654;28;20038;-59
2023/11/15 06:08:21;;;;;;;2.73;1.30;;;9.30;98.50;;;10.61;69.54;97568.81;5010473;28;20042;-59
2023/11/15 06:10:48;;;;;;;3.10;1.10;;;9.30;99.80;;;10.70;69.37;97575.00;5009430;28;20491;-60
2023/11/15 06:13:16;;;;;;;1.67;1.30;;;9.30;99.80;;;10.81;69.31;97577.34;5010327;28;20041;-59
2023/11/15 06:15:43;;;;;;;2.00;1.40;;;9.40;99.60;;;10.72;68.90;97578.34;5010532;28;20045;-59
2023/11/15 06:18:11;;;;;;;3.60;2.07;;;9.30;97.00;;;10.70;68.90;97579.50;5012804;28;20049;-60
2023/11/15 06:20:39;;;;;;;2.63;1.87;;;9.30;98.40;;;10.62;68.87;97572.31;5014014;28;20041;-61
2023/11/15 06:23:07;;;;;;;1.67;1.03;;;9.30;99.70;;;10.69;69.15;97564.53;5013586;28;20046;-60
2023/11/15 06:25:35;;;;;;;4.30;1.33;;;9.20;99.90;;;10.75;68.96;97569.19;5013549;28;20053;-60
2023/11/15 06:28:06;;;;;;;2.43;1.03;;;9.20;99.90;;;10.81;68.82;97579.19;5013782;28;20049;-60
2023/11/15 06:30:34;;;;;;;2.93;0.83;;;9.20;99.90;;;10.70;68.46;97574.16;5013309;28;20048;-60
2023/11/15 06:33:02;;;;;;;2.70;1.57;;;9.20;99.90;;;10.62;68.91;97583.81;5013583;28;20046;-60
2023/11/15 06:35:30;;;;;;;2.60;1.00;;;9.10;99.90;;;10.67;68.92;97579.84;5013714;28;20057;-60
2023/11/15 06:38:01;;;;;;;2.97;1.20;;;9.10;99.90;;;10.70;68.56;97583.00;5012611;28;20056;-60
2023/11/15 06:40:28;;;;;;;2.60;1.40;;;9.20;99.90;;;10.54;69.37;97581.13;5013458;28;20042;-60
2023/11/15 06:42:56;;;;;;;3.27;1.43;;;9.10;99.90;;;10.56;69.59;97581.78;5012076;28;20113;-60
2023/11/15 06:45:24;;;;;;;4.43;1.43;;;9.10;99.90;;;10.52;69.71;97600.91;5013167;28;20046;-60
2023/11/15 06:47:53;;;;;;;4.50;1.40;;;9.10;99.90;;;10.61;68.98;97607.94;5013726;28;20053;-60
2023/11/15 06:50:21;;;;;;;4.90;1.60;;;9.10;99.90;;;10.59;68.93;97608.09;5013230;28;20042;-61
2023/11/15 06:52:48;;;;;;;3.20;1.33;;;9.20;99.90;;;10.58;68.96;97610.91;5012334;28;20434;-60
2023/11/15 06:55:17;;;;;;;5.70;1.40;;;9.20;99.90;;;10.66;68.75;97618.91;4996123;28;20046;-60
2023/11/15 06:57:46;;;;;;;9.40;1.83;;;9.20;99.90;;;10.51;69.42;97616.06;5013542;28;20053;-61
2023/11/15 07:00:14;;;;;;;4.53;1.67;;;9.20;99.90;;;10.45;69.16;97624.69;5012071;28;20049;-60
2023/11/15 07:02:42;;;;;;;3.63;1.40;;;9.20;99.80;;;10.45;69.15;97622.03;5012984;28;20430;-61
2023/11/15 07:05:10;;;;;;;5.93;2.00;;;9.20;99.60;;;10.50;69.54;97632.19;5011678;28;20517;-60
2023/11/15 07:07:39;;;;;;;9.00;2.63;;;9.30;99.70;;;10.61;68.91;97638.03;5012978;28;20046;-61
2023/11/15 07:10:08;;;;;;;2.87;1.30;;;9.30;99.50;;;10.51;69.30;97626.72;5021336;28;20046;-59
2023/11/15 07:12:36;;;;;;;5.17;1.90;;;9.30;99.40;;;10.68;69.42;97632.91;5012875;28;20057;-59
2023/11/15 07:15:07;;;;;;;2.40;1.60;;;9.40;99.70;;;10.77;69.04;97629.25;5013171;28;20046;-59
2023/11/15 07:17:35;;;;;;;5.63;1.63;;;9.50;99.60;;;10.72;68.63;97628.09;5012339;28;20045;-58
2023/11/15 07:20:06;;;;;;;4.87;1.40;;;9.40;98.30;;;10.70;69.15;97636.25;5012204;28;20053;-59
2023/11/15 07:22:35;;;;;;;4.00;2.63;;;9.40;98.30;;;10.76;69.04;97637.41;5012703;28;20061;-59
2023/11/15 07:25:06;;;;;;;7.90;2.67;;;9.40;98.60;;;10.76;68.64;97643.59;5012529;28;20068;-59
2023/11/15 07:27:34;;;;;;;8.27;2.00;;;9.40;99.60;;;10.76;68.95;97643.59;5011334;28;20050;-59
2023/11/15 07:30:02;;;;;;;5.33;2.10;;;9.50;98.80;;;10.60;69.04;97640.88;5012350;28;20033;-59
2023/11/15 07:32:30;;;;;;;6.57;3.30;;;9.40;98.30;;;10.55;69.19;97659.16;5012346;28;20046;-58
2023/11/15 07:34:58;;;;;;;5.80;1.70;;;9.40;98.10;;;10.63;68.84;97654.69;5011472;28;20491;-58
2023/11/15 07:37:26;;;;;;;7.17;2.13;;;9.50;98.50;;;10.71;68.59;97653.06;5011467;28;20053;-59
2023/11/15 07:39:53;;;;;;;4.17;2.43;;;9.60;97.30;;;10.77;69.07;97658.56;5012684;28;20038;-59
2023/11/15 07:42:21;;;;;;;4.40;1.57;;;9.50;97.40;;;10.89;68.71;97664.41;5012062;28;20049;-59
2023/11/15 07:44:50;;;;;;;5.23;2.07;;;9.60;97.10;;;10.83;68.24;97684.53;5011090;28;20050;-59
2023/11/15 07:47:18;;;;;;;5.53;1.83;;;9.70;96.80;;;10.89;68.45;97693.72;5012095;28;20042;-60
2023/11/15 07:49:46;;;;;;;2.53;1.43;;;9.70;96.90;;;10.72;68.76;97703.50;5009429;28;20069;-57
2023/11/15 07:52:13;;;;;;;8.50;2.10;;;9.60;96.40;;;10.74;68.68;97685.53;5011964;28;20042;-57
2023/11/15 07:54:42;;;;;;;4.40;1.70;;;9.60;97.30;;;10.81;68.81;97697.19;5011054;28;20060;-55
2023/11/15 07:57:10;;;;;;;6.50;2.23;;;9.60;98.20;;;10.77;69.28;97705.66;5010451;28;20046;-58
2023/11/15 07:59:38;;;;;;;2.80;2.07;;;9.60;99.10;;;10.78;69.01;97696.69;5011708;28;20441;-58
2023/11/15 08:02:06;;;;;;;4.83;1.60;;;9.60;98.30;;;10.84;68.78;97704.03;5010112;28;20046;-57
2023/11/15 08:04:34;;;;;;;4.90;2.10;;;9.70;98.20;;;10.80;68.82;97695.53;5011720;28;20037;-54
2023/11/15 08:07:02;;;;;;;8.20;1.87;;;9.70;97.50;;;10.95;69.11;97694.91;5012175;28;20431;-54
2023/11/15 08:09:32;;;;;;;8.70;2.07;;;9.80;97.90;;;10.99;68.68;97694.44;5011993;28;20045;-54
2023/11/15 08:12:00;;;;;;;5.97;2.47;;;9.80;96.90;;;11.01;68.90;97695.09;5011353;28;20057;-55
2023/11/15 08:14:30;;;;;;;6.43;2.53;;;9.80;97.50;;;11.01;68.57;97691.56;5012017;28;20069;-56
2023/11/15 08:17:01;;;;;;;2.87;1.27;;;9.80;97.30;;;11.00;68.24;97704.06;5012088;28;20038;-57
2023/11/15 08:19:29;;;;;;;3.83;1.60;;;9.80;97.00;;;10.97;68.90;97706.22;5010370;28;20053;-57
2023/11/15 08:21:57;;;;;;;5.50;1.53;;;9.80;97.40;;;11.07;68.16;97716.72;5010832;28;20038;-57
2023/11/15 08:24:25;;;;;;;4.17;1.70;;;9.80;98.00;;;11.14;68.37;97717.75;5010534;28;20046;-57
2023/11/15 08:26:55;;;;;;;3.60;2.07;;;9.80;98.00;;;11.26;68.17;97729.75;5011568;28;20038;-55
2023/11/15 08:29:23;;;;;;;3.07;1.47;;;9.90;98.40;;;11.23;68.20;97722.13;5011872;28;20057;-57
2023/11/15 08:31:50;;;;;;;4.50;1.50;;;9.90;96.90;;;11.29;67.92;97724.13;5011686;28;20050;-56
2023/11/15 08:34:20;;;;;;;6.00;1.07;;;10.00;97.30;;;11.23;68.06;97738.94;5011151;28;20042;-57
2023/11/15 08:36:51;;;;;;;3.90;1.57;;;10.00;96.00;;;11.28;68.15;97738.44;5011965;28;20058;-57
2023/11/15 08:39:22;;;;;;;7.30;2.00;;;10.00;97.70;;;11.25;68.29;97733.44;4993725;28;20064;-57
2023/11/15 08:41:50;;;;;;;8.80;2.50;;;10.00;96.50;;;11.40;68.17;97729.16;5011093;28;20102;-57
2023/11/15 08:44:17;;;;;;;8.20;3.13;;;10.10;97.20;;;11.38;68.00;97740.94;5009952;28;20053;-57
2023/11/15 08:46:45;;;;;;;5.37;1.90;;;10.10;96.10;;;11.29;67.34;97741.94;5011368;28;20057;-57
2023/11/15 08:49:15;;;;;;;3.47;1.97;;;10.10;94.40;;;11.08;67.56;97745.06;5011185;28;20045;-57
2023/11/15 08:51:46;;;;;;;11.30;4.17;;;10.00;93.40;;;11.29;67.96;97760.59;5009511;28;20050;-58
2023/11/15 08:54:15;;;;;;;4.40;1.77;;;10.10;96.00;;;11.27;67.88;97750.09;5011052;28;20042;-57
2023/11/15 08:56:45;;;;;;;5.93;2.07;;;10.20;94.40;;;11.25;68.07;97757.44;5011492;28;20050;-56
2023/11/15 08:59:18;;;;;;;4.67;2.33;;;10.20;95.10;;;11.42;67.26;97750.31;5011227;28;20053;-57
2023/11/15 09:01:47;;;;;;;4.80;1.67;;;10.20;93.90;;;11.26;67.18;97758.25;5010087;28;20058;-57
2023/11/15 09:04:16;;;;;;;3.63;1.50;;;10.20;92.90;;;11.03;67.93;97758.84;5010816;28;20049;-57
2023/11/15 09:06:46;;;;;;;3.03;1.30;;;10.10;94.20;;;11.19;68.08;97755.41;5011195;28;20118;-58
2023/11/15 09:09:15;;;;;;;2.93;1.47;;;10.10;94.40;;;11.44;67.13;97761.66;5011507;28;20407;-57
2023/11/15 09:11:43;;;;;;;3.57;1.67;;;10.20;94.50;;;11.54;67.30;97753.50;5010150;28;20042;-58
2023/11/15 09:14:11;;;;;;;2.40;1.43;;;10.40;94.30;;;11.54;66.72;97759.66;5010594;28;20422;-57
2023/11/15 09:16:41;;;;;;;4.03;1.57;;;10.40;92.20;;;11.64;67.10;97751.50;5011070;28;20363;-57
2023/11/15 09:19:15;;;;;;;3.40;1.77;;;10.50;93.50;;;11.67;66.30;97759.19;5011135;28;20065;-58
2023/11/15 09:21:44;;;;;;;4.05;2.08;;;10.60;90.50;;;11.73;66.61;97757.66;5010996;28;20050;-57
2023/11/15 09:24:18;;;;;;;5.47;1.60;;;10.60;91.80;;;11.72;66.44;97759.50;5010057;28;20054;-57
2023/11/15 09:26:46;;;;;;;4.13;2.45;;;10.60;91.80;;;11.68;65.72;97760.00;5010918;28;20053;-57
2023/11/15 09:29:14;;;;;;;10.27;1.67;;;10.60;89.50;;;11.55;66.20;97776.47;5010726;28;20049;-58
2023/11/15 09:31:43;;;;;;;5.25;1.30;;;10.50;90.80;;;11.55;66.28;97763.16;5009946;28;20046;-57
2023/11/15 09:34:11;;;;;;;5.00;1.60;;;10.60;90.20;;;11.61;66.31;97781.16;5010438;28;20081;-56
2023/11/15 09:36:42;;;;;;;2.57;1.13;;;10.60;91.10;;;11.57;66.67;97782.47;5009149;28;20235;-54
2023/11/15 09:39:10;;;;;;;5.38;1.30;;;10.50;91.50;;;11.57;67.15;97779.81;5007928;28;20045;-57
2023/11/15 09:41:38;;;;;;;3.30;1.30;;;10.50;93.10;;;11.68;67.14;97782.16;4996161;28;20046;-56
2023/11/15 09:44:11;;;;;;;2.55;1.52;;;10.60;93.90;;;11.60;67.12;97787.50;5000172;28;20045;-57
2023/11/15 09:46:40;;;;;;;4.47;1.67;;;10.40;94.20;;;11.62;67.51;97807.66;5000430;28;20046;-56
2023/11/15 09:49:09;;;;;;;5.33;2.17;;;10.40;96.10;;;11.54;67.70;97801.50;5000969;28;20046;-56
2023/11/15 09:51:40;;;;;;;5.03;2.17;;;10.20;95.90;;;11.50;67.91;97806.31;4999455;28;20424;-59
2023/11/15 09:54:08;;;;;;;5.22;2.25;;;10.20;97.70;;;11.57;67.73;97807.34;5006802;28;20042;-59
2023/11/15 09:56:45;;;;;;;4.57;1.50;;;10.20;98.10;;;11.54;67.72;97804.97;4988736;28;20400;-59
2023/11/15 09:59:16;;;;;;;6.78;1.77;;;10.20;96.80;;;11.61;67.55;97803.34;5013173;28;20049;-59
2023/11/15 10:01:46;;;;;;;2.53;1.52;;;10.30;97.10;;;11.62;67.52;97807.66;5012303;28;20046;-59
2023/11/15 10:04:22;;;;;;;4.00;1.80;;;10.30;96.20;;;11.58;67.72;97806.31;5013821;28;20054;-58
2023/11/15 10:06:55;;;;;;;2.90;1.33;;;10.30;96.70;;;11.48;67.43;97804.81;5013929;28;20057;-51
2023/11/15 10:09:42;;;;;;;4.40;1.50;;;10.20;95.90;;;11.54;67.46;97796.97;5014492;28;20046;-58
2023/11/15 10:12:10;;;;;;;7.23;2.33;;;10.20;97.10;;;11.57;67.87;97801.16;5005606;28;20085;-58
2023/11/15 10:14:52;;;;;;;7.40;2.50;;;10.20;96.40;;;11.46;67.75;97794.31;5014260;28;20053;-57
2023/11/15 10:17:40;;;;;;;8.00;3.50;;;10.20;96.30;;;11.37;67.62;97795.28;5006956;28;20085;-57
2023/11/15 10:20:20;;;;;;;6.33;3.17;;;10.10;96.60;;;11.49;67.63;97798.47;5013935;28;20050;-57
2023/11/15 10:22:50;;;;;;;2.87;1.50;;;10.20;97.10;;;11.39;67.51;97803.94;5011810;28;20058;-55
2023/11/15 10:25:21;;;;;;;4.75;1.88;;;10.30;95.30;;;11.51;67.62;97801.81;5013060;28;20046;-57
2023/11/15 10:27:51;;;;;;;4.40;1.60;;;10.40;96.00;;;11.45;68.05;97811.28;4996873;28;20038;-57
2023/11/15 10:30:22;;;;;;;4.43;1.53;;;10.40;95.30;;;11.51;67.51;97805.28;5012574;28;20050;-58