Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:37;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;6131907;23;20240;-67
2023/01/06 00:04:05;;;;;;;1.95;1.75;;;10.50;99.90;;;;;;6131227;23;20390;-68
2023/01/06 00:06:32;;;;;;;2.10;1.60;;;10.40;99.90;;;;;;6123176;23;20235;-67
2023/01/06 00:09:01;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;6122690;23;20638;-67
2023/01/06 00:11:28;;;;;;;2.45;1.70;;;10.40;99.90;;;;;;6134777;23;20278;-67
2023/01/06 00:13:55;;;;;;;1.85;1.75;;;10.50;99.90;;;;;;6146167;23;20694;-67
2023/01/06 00:16:23;;;;;;;1.70;1.55;;;10.40;99.90;;;;;;6132026;23;20222;-67
2023/01/06 00:18:54;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;6137155;23;20213;-67
2023/01/06 00:21:21;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;6130512;23;20189;-67
2023/01/06 00:23:48;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;6133843;23;20264;-67
2023/01/06 00:26:15;;;;;;;1.55;1.45;;;10.30;99.90;;;;;;6132028;23;20191;-67
2023/01/06 00:28:42;;;;;;;1.95;1.60;;;10.30;99.90;;;;;;6148697;23;20508;-67
2023/01/06 00:31:13;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;6138774;23;20528;-67
2023/01/06 00:33:41;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;6135521;23;20691;-67
2023/01/06 00:36:11;;;;;;;1.65;1.55;;;10.30;99.90;;;;;;6138870;23;20576;-68
2023/01/06 00:38:39;;;;;;;2.58;1.88;;;10.30;99.90;;;;;;6122750;23;20934;-67
2023/01/06 00:42:02;;;;;;;1.88;1.70;;;10.20;99.90;;;;;;6127551;23;20676;-67
2023/01/06 00:43:54;;;;;;;1.55;1.45;;;10.20;99.90;;;;;;6143373;23;20653;-67
2023/01/06 00:46:21;;;;;;;2.17;1.73;;;10.20;99.90;;;;;;6136329;23;20290;-67
2023/01/06 00:48:48;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;6128358;23;20211;-67
2023/01/06 00:51:16;;;;;;;2.55;1.58;;;10.30;99.90;;;;;;6139731;23;20647;-67
2023/01/06 00:53:43;;;;;;;2.03;1.83;;;10.30;99.90;;;;;;6144868;23;20211;-67
2023/01/06 00:56:10;;;;;;;2.13;1.92;;;10.30;99.90;;;;;;6148053;23;20289;-68
2023/01/06 00:58:38;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;6127707;23;20270;-68
2023/01/06 01:01:06;;;;;;;1.92;1.70;;;10.40;99.90;;;;;;6138590;23;20645;-68
2023/01/06 01:03:34;;;;;;;2.78;1.88;;;10.40;99.90;;;;;;6144117;23;20207;-68
2023/01/06 01:06:02;;;;;;;2.28;2.00;;;10.50;99.90;;;;;;6149571;23;20265;-68
2023/01/06 01:08:30;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;6130287;23;20631;-68
2023/01/06 01:11:03;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;6130887;23;20202;-68
2023/01/06 01:13:30;;;;;;;1.85;1.75;;;10.50;99.90;;;;;;6129341;23;20261;-67
2023/01/06 01:15:57;;;;;;;2.05;1.88;;;10.50;99.90;;;;;;6122004;23;20230;-67
2023/01/06 01:18:24;;;;;;;1.73;1.50;;;10.50;99.90;;;;;;6138958;23;20194;-67
2023/01/06 01:20:51;;;;;;;1.35;1.25;;;10.60;99.90;;;;;;6136104;23;20195;-67
2023/01/06 01:23:18;;;;;;;1.50;1.30;;;10.60;99.90;;;;;;6148382;23;20286;-68
2023/01/06 01:25:46;;;;;;;1.92;1.60;;;10.60;99.90;;;;;;6149689;23;20210;-67
2023/01/06 01:28:13;;;;;;;2.05;1.70;;;10.70;99.90;;;;;;6131701;23;20191;-67
2023/01/06 01:30:40;;;;;;;1.52;1.42;;;10.70;99.90;;;;;;6122448;23;20274;-67
2023/01/06 01:33:07;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;6147726;23;20245;-68
2023/01/06 01:35:34;;;;;;;1.60;1.45;;;10.80;99.90;;;;;;6127809;23;20234;-68
2023/01/06 01:38:01;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;6122472;23;20274;-67
2023/01/06 01:40:28;;;;;;;1.65;1.25;;;10.80;99.90;;;;;;6142846;23;20190;-67
2023/01/06 01:42:57;;;;;;;1.88;1.27;;;10.80;99.90;;;;;;6147990;23;20238;-67
2023/01/06 01:45:26;;;;;;;1.70;1.20;;;10.80;99.90;;;;;;6130354;23;20262;-68
2023/01/06 01:47:57;;;;;;;1.45;1.35;;;10.90;99.90;;;;;;6126753;23;20239;-68
2023/01/06 01:50:29;;;;;;;1.63;1.30;;;10.90;99.90;;;;;;6140347;23;20206;-68
2023/01/06 01:53:02;;;;;;;1.55;1.45;;;10.90;99.90;;;;;;6128568;23;20237;-68
2023/01/06 01:55:31;;;;;;;1.55;1.30;;;10.90;99.90;;;;;;6119861;23;20247;-68
2023/01/06 01:58:03;;;;;;;1.95;1.35;;;10.80;99.90;;;;;;6142779;23;20598;-68
2023/01/06 02:00:30;;;;;;;1.98;1.30;;;10.80;99.90;;;;;;6131281;23;20285;-68
2023/01/06 02:02:58;;;;;;;1.55;1.45;;;10.80;99.90;;;;;;6131654;23;20610;-68
2023/01/06 02:05:27;;;;;;;1.90;1.40;;;10.80;99.90;;;;;;6119376;23;20535;-68
2023/01/06 02:07:57;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;6123618;23;20262;-68
2023/01/06 02:10:24;;;;;;;1.83;1.63;;;10.80;99.90;;;;;;6144303;23;20298;-68
2023/01/06 02:12:55;;;;;;;1.90;1.30;;;10.80;99.90;;;;;;6145545;23;20210;-68
2023/01/06 02:15:26;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;6138587;23;20259;-68
2023/01/06 02:18:14;;;;;;;1.60;1.40;;;10.80;99.90;;;;;;6132150;23;20604;-68
2023/01/06 02:21:09;;;;;;;2.42;1.50;;;10.80;99.90;;;;;;6115764;23;20264;-68
2023/01/06 02:23:56;;;;;;;1.90;1.33;;;10.80;99.90;;;;;;6133267;23;20246;-68
2023/01/06 02:26:47;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;6126976;23;20212;-68
2023/01/06 02:29:39;;;;;;;2.08;1.40;;;10.80;99.90;;;;;;6126290;23;20249;-68
2023/01/06 02:32:18;;;;;;;2.00;1.45;;;10.80;99.90;;;;;;6133358;23;20639;-68
2023/01/06 02:34:54;;;;;;;2.10;1.58;;;10.80;99.90;;;;;;6141507;23;20195;-68
2023/01/06 02:37:34;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;6145311;23;20225;-68
2023/01/06 02:40:16;;;;;;;1.50;1.25;;;10.80;99.90;;;;;;6129032;23;20187;-68
2023/01/06 02:42:51;;;;;;;2.22;1.50;;;10.80;99.90;;;;;;6119546;23;20298;-68
2023/01/06 02:45:21;;;;;;;1.55;1.30;;;10.80;99.90;;;;;;6139534;23;20190;-68
2023/01/06 02:47:59;;;;;;;1.77;1.67;;;10.70;99.90;;;;;;6140105;23;20579;-68
2023/01/06 02:50:37;;;;;;;1.98;1.30;;;10.70;99.90;;;;;;6118432;23;20213;-68
2023/01/06 02:53:11;;;;;;;1.60;1.10;;;10.70;99.90;;;;;;6127389;23;20563;-68
2023/01/06 02:55:43;;;;;;;1.80;1.50;;;10.70;99.90;;;;;;6149051;23;20240;-68
2023/01/06 02:58:15;;;;;;;1.58;1.35;;;10.70;99.90;;;;;;6129559;23;20239;-68
2023/01/06 03:00:45;;;;;;;1.73;1.38;;;10.70;99.90;;;;;;6120449;23;20277;-68
2023/01/06 03:03:17;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;6135095;23;20271;-68
2023/01/06 03:05:48;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;6121010;23;20197;-68
2023/01/06 03:08:19;;;;;;;1.58;1.45;;;10.70;99.90;;;;;;6127213;23;20222;-68
2023/01/06 03:10:48;;;;;;;1.45;1.10;;;10.60;99.90;;;;;;6137504;23;20468;-68
2023/01/06 03:13:20;;;;;;;1.27;1.17;;;10.60;99.90;;;;;;6145425;23;20681;-67
2023/01/06 03:15:48;;;;;;;1.98;1.48;;;10.70;99.90;;;;;;6145452;23;20662;-67
2023/01/06 03:18:16;;;;;;;2.75;1.50;;;10.60;99.90;;;;;;6130199;23;20195;-67
2023/01/06 03:20:43;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;6134509;23;20638;-67
2023/01/06 03:23:12;;;;;;;2.33;1.70;;;10.60;99.90;;;;;;6147214;23;20249;-67
2023/01/06 03:25:39;;;;;;;2.50;1.50;;;10.60;99.90;;;;;;6133525;23;20191;-67
2023/01/06 03:28:07;;;;;;;1.38;1.27;;;10.60;99.90;;;;;;6137633;23;20224;-67
2023/01/06 03:30:42;;;;;;;1.35;1.15;;;10.50;99.90;;;;;;6143475;23;20222;-67
2023/01/06 03:33:15;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;6131372;23;20214;-67
2023/01/06 03:35:59;;;;;;;1.58;1.30;;;10.60;99.90;;;;;;6136370;23;20266;-67
2023/01/06 03:38:38;;;;;;;1.67;1.35;;;10.60;99.90;;;;;;6129734;23;20209;-67
2023/01/06 03:41:15;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;6130073;23;20194;-68
2023/01/06 03:43:51;;;;;;;1.70;1.40;;;10.60;99.90;;;;;;6125070;23;20213;-68
2023/01/06 03:46:24;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;6128782;23;20251;-68
2023/01/06 03:49:05;;;;;;;2.28;1.38;;;10.60;99.90;;;;;;6123606;23;20244;-68
2023/01/06 03:51:46;;;;;;;1.48;1.38;;;10.60;99.90;;;;;;6138432;23;20190;-68
2023/01/06 03:54:20;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;6127005;23;20310;-68
2023/01/06 03:56:51;;;;;;;2.78;2.10;;;10.40;99.90;;;;;;6120692;23;20547;-68
2023/01/06 03:59:22;;;;;;;1.58;1.38;;;10.40;99.90;;;;;;6121904;23;20533;-68
2023/01/06 04:01:50;;;;;;;2.15;1.20;;;10.30;99.90;;;;;;6120022;23;20218;-68
2023/01/06 04:04:18;;;;;;;2.45;1.45;;;10.40;99.90;;;;;;6131189;23;20219;-68
2023/01/06 04:06:47;;;;;;;2.83;1.25;;;10.40;99.90;;;;;;6121087;23;20195;-68
2023/01/06 04:09:14;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;6121164;23;20188;-68
2023/01/06 04:14:40;;;;;;;2.03;1.83;;;10.40;99.90;;;;;;6050999;23;20199;-67
2023/01/06 04:17:07;;;;;;;1.55;1.38;;;10.40;99.90;;;;;;6056262;23;20220;-66
2023/01/06 04:19:34;;;;;;;1.65;1.55;;;10.40;99.90;;;;;;6069901;23;20195;-67
2023/01/06 04:22:02;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;6120305;23;20183;-67
2023/01/06 04:24:29;;;;;;;2.30;1.63;;;10.50;99.90;;;;;;6125169;23;20203;-67
2023/01/06 04:26:56;;;;;;;1.25;1.15;;;10.40;99.90;;;;;;6119779;23;20219;-67
2023/01/06 04:29:23;;;;;;;1.75;1.63;;;10.40;99.90;;;;;;6124272;23;20191;-67
2023/01/06 04:31:50;;;;;;;1.83;1.65;;;10.40;99.90;;;;;;6146597;23;20190;-67
2023/01/06 04:34:17;;;;;;;1.58;1.48;;;10.40;99.90;;;;;;6136728;23;20679;-67
2023/01/06 04:36:44;;;;;;;2.45;1.45;;;10.40;99.90;;;;;;6133623;23;20318;-67
2023/01/06 04:39:12;;;;;;;1.63;1.50;;;10.40;99.90;;;;;;6125303;23;20222;-68
2023/01/06 04:41:39;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;6148754;23;20254;-68
2023/01/06 04:44:06;;;;;;;1.70;1.40;;;10.50;99.90;;;;;;6147813;23;20241;-67
2023/01/06 04:46:33;;;;;;;1.45;1.35;;;10.50;99.90;;;;;;6127143;23;20187;-67
2023/01/06 04:49:00;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;6120165;23;20199;-68
2023/01/06 04:51:27;;;;;;;1.85;1.30;;;10.50;99.90;;;;;;6120446;23;20211;-68
2023/01/06 04:53:55;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;6121038;23;20596;-67
2023/01/06 04:56:23;;;;;;;1.58;1.48;;;10.60;99.90;;;;;;6144998;23;20214;-67
2023/01/06 04:58:54;;;;;;;1.45;1.35;;;10.60;99.90;;;;;;6137907;23;20273;-68
2023/01/06 05:01:21;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;6133916;23;20191;-68
2023/01/06 05:03:48;;;;;;;1.67;1.58;;;10.70;99.90;;;;;;6140198;23;20211;-68
2023/01/06 05:06:16;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;6125071;23;20249;-68
2023/01/06 05:08:44;;;;;;;1.42;1.33;;;10.70;99.90;;;;;;6133550;23;20190;-67
2023/01/06 05:11:16;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;6137973;23;20674;-68
2023/01/06 05:13:45;;;;;;;1.55;1.45;;;10.80;99.90;;;;;;6120213;23;20207;-67
2023/01/06 05:16:16;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;6125068;23;20269;-67
2023/01/06 05:18:43;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;6134690;23;20226;-68
2023/01/06 05:21:11;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;6146981;23;20919;-67
2023/01/06 05:23:38;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;6139681;23;20298;-67
2023/01/06 05:26:06;;;;;;;2.25;1.90;;;10.40;99.90;;;;;;6143964;23;20467;-68
2023/01/06 05:28:33;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;6133155;23;20246;-68
2023/01/06 05:31:03;;;;;;;1.65;1.55;;;10.30;99.90;;;;;;6128134;23;20234;-68
2023/01/06 05:33:31;;;;;;;2.10;2.00;;;10.30;99.90;;;;;;6122568;23;20222;-68
2023/01/06 05:35:59;;;;;;;2.28;2.08;;;10.20;99.90;;;;;;6126892;23;20201;-68
2023/01/06 05:38:26;;;;;;;2.00;1.80;;;10.00;99.90;;;;;;6141966;23;20253;-68
2023/01/06 05:40:55;;;;;;;2.40;2.20;;;9.90;99.90;;;;;;6130856;23;20214;-68
2023/01/06 05:43:23;;;;;;;2.30;2.10;;;9.80;99.90;;;;;;6120924;23;20207;-68
2023/01/06 05:45:50;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;6122270;23;20195;-68
2023/01/06 05:48:19;;;;;;;2.20;2.10;;;9.80;99.90;;;;;;6129506;23;20247;-68
2023/01/06 05:50:46;;;;;;;3.10;2.30;;;9.70;99.90;;;;;;6130873;23;20269;-68
2023/01/06 05:53:13;;;;;;;2.42;2.20;;;9.70;99.90;;;;;;6122665;23;20215;-68
2023/01/06 05:55:40;;;;;;;2.20;2.10;;;9.60;99.90;;;;;;6123817;23;20202;-68
2023/01/06 05:58:07;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;6144021;23;20242;-68
2023/01/06 06:00:34;;;;;;;2.30;2.10;;;9.40;99.90;;;;;;6123286;23;20667;-68
2023/01/06 06:03:01;;;;;;;2.80;2.50;;;9.40;99.90;;;;;;6145184;23;20732;-68
2023/01/06 06:05:29;;;;;;;3.10;2.70;;;9.40;99.90;;;;;;6145667;23;20645;-68
2023/01/06 06:07:56;;;;;;;2.53;2.33;;;9.40;99.90;;;;;;6146349;23;20189;-68
2023/01/06 06:10:24;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;6132245;23;20197;-68
2023/01/06 06:12:51;;;;;;;2.97;2.75;;;9.40;99.90;;;;;;6147179;23;20241;-68
2023/01/06 06:15:18;;;;;;;2.85;2.63;;;9.40;99.90;;;;;;6148385;23;20669;-68
2023/01/06 06:17:45;;;;;;;3.28;3.08;;;9.40;99.90;;;;;;6147982;23;20218;-68
2023/01/06 06:20:12;;;;;;;3.67;2.70;;;9.40;99.90;;;;;;6145414;23;20194;-68
2023/01/06 06:22:40;;;;;;;2.67;2.47;;;9.40;99.90;;;;;;6147474;23;20210;-67
2023/01/06 06:25:08;;;;;;;3.60;3.30;;;9.40;99.90;;;;;;6130375;23;20707;-69
2023/01/06 06:27:37;;;;;;;3.42;3.13;;;9.40;99.90;;;;;;6136985;23;20185;-68
2023/01/06 06:30:06;;;;;;;3.58;3.33;;;9.40;99.90;;;;;;6131470;23;20191;-69
2023/01/06 06:32:33;;;;;;;3.15;2.95;;;9.40;99.90;;;;;;6142777;23;20214;-68
2023/01/06 06:35:00;;;;;;;4.22;3.67;;;9.40;99.90;;;;;;6148526;23;20189;-66
2023/01/06 06:37:27;;;;;;;3.55;3.25;;;9.40;99.90;;;;;;6134221;23;20218;-68
2023/01/06 06:39:56;;;;;;;3.70;3.38;;;9.40;99.90;;;;;;6141232;23;20652;-67
2023/01/06 06:42:23;;;;;;;2.90;2.70;;;9.40;99.90;;;;;;6132385;23;20293;-67
2023/01/06 06:44:49;;;;;;;2.90;2.70;;;9.50;99.90;;;;;;6127305;23;20280;-67
2023/01/06 06:47:17;;;;;;;5.25;3.30;;;9.50;99.90;;;;;;6144146;23;20191;-67
2023/01/06 06:49:43;;;;;;;3.70;3.40;;;9.50;99.90;;;;;;6126318;23;20199;-68
2023/01/06 06:52:10;;;;;;;3.10;2.90;;;9.60;99.90;;;;;;6140232;23;20674;-68
2023/01/06 06:54:37;;;;;;;3.25;2.65;;;9.60;99.90;;;;;;6146501;23;20192;-67
2023/01/06 06:57:06;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;6139998;23;20757;-68
2023/01/06 06:59:33;;;;;;;3.40;3.10;;;9.70;99.90;;;;;;6142515;23;20194;-68
2023/01/06 07:02:00;;;;;;;3.92;3.53;;;9.80;99.90;;;;;;6143195;23;20207;-68
2023/01/06 07:04:27;;;;;;;3.45;3.15;;;9.90;99.90;;;;;;6132688;23;20225;-68
2023/01/06 07:06:54;;;;;;;3.75;3.45;;;9.90;99.90;;;;;;6143446;23;20199;-68
2023/01/06 07:09:21;;;;;;;2.70;2.17;;;10.00;99.90;;;;;;6149290;23;20187;-68
2023/01/06 07:11:48;;;;;;;6.95;4.78;;;10.00;99.90;;;;;;6135278;23;20213;-69
2023/01/06 07:14:16;;;;;;;8.48;4.82;;;10.10;99.90;;;;;;6140864;23;20574;-69
2023/01/06 07:16:43;;;;;;;2.13;2.03;;;10.20;99.90;;;;;;6133157;23;21050;-71
2023/01/06 07:19:10;;;;;;;2.10;1.90;;;10.30;99.90;;;;;;6134362;23;20651;-68
2023/01/06 07:21:38;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;6114533;23;20207;-68
2023/01/06 07:24:05;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;6133121;23;20183;-68
2023/01/06 07:26:32;;;;;;;2.13;1.92;;;10.50;99.90;;;;;;6128185;23;20265;-68
2023/01/06 07:28:59;;;;;;;2.22;2.03;;;10.50;99.90;;;;;;6139709;23;20248;-68
2023/01/06 07:31:28;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;6132767;23;20210;-67
2023/01/06 07:33:55;;;;;;;2.45;2.25;;;10.40;99.90;;;;;;6134610;23;20289;-67
2023/01/06 07:36:22;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;6132421;23;20253;-67
2023/01/06 07:38:49;;;;;;;2.25;2.05;;;10.40;99.90;;;;;;6146115;23;20299;-68
2023/01/06 07:41:16;;;;;;;2.17;2.08;;;10.30;99.90;;;;;;6142308;23;20543;-67
2023/01/06 07:43:42;;;;;;;2.40;2.30;;;10.30;99.90;;;;;;6137450;23;20569;-67
2023/01/06 07:46:10;;;;;;;3.50;2.30;;;10.20;99.90;;;;;;6130368;23;20226;-68
2023/01/06 07:48:38;;;;;;;2.28;2.08;;;10.20;99.90;;;;;;6143601;23;20649;-78
2023/01/06 07:51:05;;;;;;;3.67;2.42;;;10.20;99.90;;;;;;6136619;23;20182;-69
2023/01/06 07:53:33;;;;;;;1.88;1.77;;;10.10;99.90;;;;;;6127246;23;20211;-67
2023/01/06 07:56:00;;;;;;;2.75;2.00;;;10.10;99.90;;;;;;6141178;23;20222;-67
2023/01/06 07:58:27;;;;;;;1.85;1.70;;;10.10;99.90;;;;;;6108953;23;20237;-67
2023/01/06 08:00:54;;;;;;;1.60;1.48;;;10.00;99.90;;;;;;6126690;23;20187;-66
2023/01/06 08:03:21;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;6128711;23;20701;-67
2023/01/06 08:05:49;;;;;;;1.58;1.48;;;9.80;99.90;;;;;;6145086;23;20282;-66
2023/01/06 08:08:17;;;;;;;1.52;1.30;;;9.70;99.90;;;;;;6131835;23;20664;-66
2023/01/06 08:10:44;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;6133684;23;20213;-66
2023/01/06 08:13:11;;;;;;;2.33;1.10;;;9.60;99.90;;;;;;6132494;23;20687;-66
2023/01/06 08:15:38;;;;;;;2.20;1.20;;;9.50;99.90;;;;;;6127405;23;20183;-66
2023/01/06 08:18:06;;;;;;;1.25;1.10;;;9.40;99.90;;;;;;6133372;23;20215;-66
2023/01/06 08:20:33;;;;;;;2.28;1.10;;;9.40;99.90;;;;;;6119596;23;20182;-67
2023/01/06 08:23:02;;;;;;;1.05;0.93;;;9.40;99.90;;;;;;6117589;23;20215;-66
2023/01/06 08:25:29;;;;;;;1.88;1.13;;;9.40;99.90;;;;;;6133427;23;20183;-66
2023/01/06 08:27:58;;;;;;;3.47;0.90;;;9.40;99.90;;;;;;6131848;23;20263;-66
2023/01/06 08:30:25;;;;;;;1.15;0.88;;;9.50;99.90;;;;;;6125048;23;20193;-66
2023/01/06 08:32:55;;;;;;;1.35;0.80;;;9.50;99.90;;;;;;6114170;23;20285;-66
2023/01/06 08:35:22;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;6127802;23;20179;-66
2023/01/06 08:37:49;;;;;;;1.17;0.98;;;9.50;99.90;;;;;;6117824;23;20218;-66
2023/01/06 08:40:18;;;;;;;1.27;0.77;;;9.60;99.90;;;;;;6112390;23;21100;-66
2023/01/06 08:42:45;;;;;;;1.15;0.80;;;9.60;99.90;;;;;;6105694;23;20218;-66
2023/01/06 08:45:12;;;;;;;2.00;1.00;;;9.70;99.90;;;;;;6120489;23;20297;-66
2023/01/06 08:47:40;;;;;;;2.05;1.13;;;9.70;99.90;;;;;;6120646;23;20278;-66
2023/01/06 08:50:07;;;;;;;0.95;0.80;;;9.80;99.90;;;;;;6129307;23;20191;-65
2023/01/06 08:52:34;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;6122993;23;20203;-66
2023/01/06 08:55:01;;;;;;;1.50;1.00;;;9.90;99.90;;;;;;6122425;23;20370;-66
2023/01/06 08:57:29;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;6134568;23;20266;-66
2023/01/06 08:59:57;;;;;;;1.23;0.90;;;9.90;99.90;;;;;;6130145;23;20187;-66
2023/01/06 09:02:26;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;6127960;23;20293;-66
2023/01/06 09:04:52;;;;;;;1.10;0.65;;;10.00;99.90;;;;;;6115472;23;20184;-66
2023/01/06 09:07:20;;;;;;;0.80;0.70;;;10.10;99.90;;;;;;6106585;23;20760;-66
2023/01/06 09:09:47;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;6110464;23;20183;-66
2023/01/06 09:12:14;;;;;;;0.77;0.60;;;10.10;99.90;;;;;;6114811;23;20366;-65
2023/01/06 09:14:42;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;6103999;23;20197;-66
2023/01/06 09:17:09;;;;;;;1.13;0.68;;;10.20;99.90;;;;;;6117648;23;20266;-65
2023/01/06 09:19:37;;;;;;;0.93;0.80;;;10.20;99.90;;;;;;6118923;23;20207;-74
2023/01/06 09:22:04;;;;;;;0.60;0.52;;;10.30;99.90;;;;;;6135169;23;20619;-70
2023/01/06 09:24:32;;;;;;;0.85;0.60;;;10.30;99.90;;;;;;6120090;23;20792;-66
2023/01/06 09:26:59;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;6126030;23;20186;-66
2023/01/06 09:29:26;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;6134288;23;20256;-66
2023/01/06 09:31:54;;;;;;;0.90;0.68;;;10.40;99.90;;;;;;6124258;23;20281;-66
2023/01/06 09:34:21;;;;;;;0.57;0.50;;;10.50;99.90;;;;;;6125248;23;20270;-66
2023/01/06 09:36:48;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;6121620;23;20275;-66
2023/01/06 09:39:15;;;;;;;0.77;0.60;;;10.60;99.90;;;;;;6116983;23;20218;-66
2023/01/06 09:42:06;;;;;;;1.40;1.00;;;10.70;99.90;;;;;;6136844;23;20587;-66
2023/01/06 09:44:40;;;;;;;1.50;1.30;;;10.80;99.90;;;;;;6121836;23;20253;-66
2023/01/06 09:47:12;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;6110979;23;20745;-67
2023/01/06 09:49:43;;;;;;;2.60;1.50;;;11.00;99.90;;;;;;6127458;23;20267;-66
2023/01/06 09:52:19;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;6125642;23;20749;-67
2023/01/06 09:54:53;;;;;;;0.80;0.63;;;11.10;99.90;;;;;;6135421;23;20669;-67
2023/01/06 09:57:27;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;6129008;23;20213;-67
2023/01/06 09:59:58;;;;;;;1.45;0.60;;;11.30;99.90;;;;;;6129995;23;20289;-68
2023/01/06 10:02:31;;;;;;;1.10;0.60;;;11.30;99.90;;;;;;6119983;23;20286;-66
2023/01/06 10:04:58;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;6134112;23;20261;-67
2023/01/06 10:07:33;;;;;;;0.90;0.73;;;11.30;99.90;;;;;;6129324;23;20205;-66
2023/01/06 10:10:11;;;;;;;1.17;0.70;;;11.30;99.90;;;;;;6126134;23;20182;-66
2023/01/06 10:12:51;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;6126275;23;20203;-66
2023/01/06 10:15:25;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;6133625;23;20189;-66
2023/01/06 10:18:05;;;;;;;1.08;0.65;;;11.20;99.90;;;;;;6132005;23;20721;-66
2023/01/06 10:20:44;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;6124350;23;20190;-66
2023/01/06 10:23:27;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;6117060;23;20272;-67
2023/01/06 10:25:58;;;;;;;1.17;0.70;;;11.10;99.90;;;;;;6129856;23;20303;-66
2023/01/06 10:28:29;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6137619;23;20187;-66
2023/01/06 10:31:00;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;6132493;23;20191;-66
2023/01/06 10:33:32;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;6138023;23;20234;-66
2023/01/06 10:36:00;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;6127925;23;20182;-67
2023/01/06 10:38:33;;;;;;;1.70;0.60;;;11.30;99.90;;;;;;6138221;23;20242;-67
2023/01/06 10:41:10;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;6133492;23;20190;-66
2023/01/06 10:43:37;;;;;;;0.70;0.57;;;11.50;99.90;;;;;;6141092;23;20183;-67
2023/01/06 10:46:04;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;6117468;23;20199;-67
2023/01/06 10:48:34;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;6108515;23;20677;-66
2023/01/06 10:51:27;;;;;;;1.45;0.70;;;11.50;99.90;;;;;;6123952;23;20210;-66
2023/01/06 10:53:57;;;;;;;1.00;0.80;;;11.40;99.90;;;;;;6129983;23;20184;-67
2023/01/06 10:56:27;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;6139562;23;20217;-67
2023/01/06 10:59:00;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;6129943;23;20210;-67
2023/01/06 11:01:28;;;;;;;1.30;0.60;;;11.50;99.90;;;;;;6127886;23;20206;-67
2023/01/06 11:04:08;;;;;;;1.05;0.60;;;11.50;99.90;;;;;;6124861;23;20191;-67
2023/01/06 11:06:36;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;6123194;23;20182;-67
2023/01/06 11:09:08;;;;;;;2.50;0.70;;;11.70;99.90;;;;;;6130299;23;20184;-67
2023/01/06 11:11:46;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;6127656;23;20449;-67
2023/01/06 11:14:17;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;6127521;23;20192;-67
2023/01/06 11:16:54;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;6130626;23;20222;-67
2023/01/06 11:19:32;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;6130094;23;20297;-67
2023/01/06 11:21:59;;;;;;;1.17;0.65;;;11.70;99.90;;;;;;6129946;23;20207;-67
2023/01/06 11:24:29;;;;;;;1.38;0.82;;;11.90;99.90;;;;;;6123352;23;20216;-67
2023/01/06 11:26:57;;;;;;;1.02;0.80;;;12.00;99.90;;;;;;6127981;23;20198;-67
2023/01/06 11:29:31;;;;;;;1.60;1.00;;;12.00;99.90;;;;;;6120460;23;20278;-67
2023/01/06 11:32:02;;;;;;;1.60;0.80;;;12.10;99.90;;;;;;6132111;23;20200;-67
2023/01/06 11:34:32;;;;;;;0.93;0.82;;;12.10;99.90;;;;;;6131459;23;20194;-67
2023/01/06 11:36:59;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;6124062;23;20174;-67
2023/01/06 11:39:31;;;;;;;1.13;1.02;;;12.20;99.90;;;;;;6132788;23;20249;-67
2023/01/06 11:42:04;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;6132934;23;20207;-67
2023/01/06 11:44:35;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;6139167;23;20425;-67
2023/01/06 11:47:07;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;6136819;23;20179;-67
2023/01/06 11:49:39;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;6128950;23;20304;-67
2023/01/06 11:52:19;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;6110346;23;20954;-66
2023/01/06 11:54:57;;;;;;;0.90;0.70;;;12.50;99.90;;;;;;6129442;23;20472;-69
2023/01/06 11:57:30;;;;;;;0.97;0.80;;;12.60;99.90;;;;;;6129231;23;20433;-68
2023/01/06 12:00:23;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;6124632;23;20465;-67
2023/01/06 12:03:02;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;6082503;23;20556;-67
2023/01/06 12:05:35;;;;;;;1.60;0.90;;;12.70;99.90;;;;;;6123344;23;20937;-67
2023/01/06 12:08:11;;;;;;;1.17;0.70;;;12.80;99.90;;;;;;6119073;23;20430;-67
2023/01/06 12:10:43;;;;;;;1.20;0.80;;;12.50;99.90;;;;;;6120379;23;20441;-67
2023/01/06 12:13:13;;;;;;;1.25;0.60;;;12.40;99.90;;;;;;6122219;23;20453;-67
2023/01/06 12:15:43;;;;;;;1.27;0.60;;;12.30;99.90;;;;;;6121885;23;20183;-67
2023/01/06 12:18:15;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;6121648;23;21210;-67
2023/01/06 12:20:46;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;6118070;23;20485;-67
2023/01/06 12:23:18;;;;;;;1.25;0.68;;;12.20;99.90;;;;;;6124901;23;20429;-67
2023/01/06 12:25:47;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;6129337;23;20184;-67
2023/01/06 12:28:18;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;6126801;23;20196;-67
2023/01/06 12:30:53;;;;;;;0.77;0.70;;;12.20;99.90;;;;;;6131507;23;20268;-67
2023/01/06 12:33:26;;;;;;;0.80;0.73;;;12.30;99.90;;;;;;6123686;23;20428;-67
2023/01/06 12:35:59;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;6131989;23;20438;-67
2023/01/06 12:38:35;;;;;;;0.63;0.60;;;12.40;99.90;;;;;;6127308;23;20433;-67
2023/01/06 12:41:09;;;;;;;0.90;0.60;;;12.40;99.90;;;;;;6130899;23;20778;-67
2023/01/06 12:43:39;;;;;;;0.97;0.80;;;12.40;99.90;;;;;;6125422;23;20433;-68
2023/01/06 12:46:12;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;6139834;23;20421;-66
2023/01/06 12:48:44;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;6125567;23;20448;-66
2023/01/06 12:51:16;;;;;;;3.23;0.70;;;12.40;99.90;;;;;;6142075;23;20465;-67
2023/01/06 12:53:49;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;6128974;23;20441;-66
2023/01/06 12:56:37;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;6133564;23;20533;-65
2023/01/06 12:59:16;;;;;;;0.90;0.80;;;12.60;99.90;;;;;;6140166;23;20467;-66
2023/01/06 13:01:49;;;;;;;1.90;0.83;;;12.60;99.90;;;;;;6137405;23;20496;-66
2023/01/06 13:04:46;;;;;;;0.77;0.60;;;12.60;99.90;;;;;;6137394;23;20437;-66
2023/01/06 13:07:28;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;6133536;23;20437;-74