Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:03;;;;;;;12.90;3.72;;;7.60;67.30;;;;;;4901590;29;20516;-73
2021/04/23 00:03:32;;;;;;;8.65;3.42;;;7.60;67.40;;;;;;4897291;29;20115;-73
2021/04/23 00:06:08;;;;;;;10.60;3.40;;;7.50;67.60;;;;;;4899198;29;20032;-74
2021/04/23 00:08:34;;;;;;;9.93;3.50;;;7.50;67.80;;;;;;4911463;29;20187;-74
2021/04/23 00:11:01;;;;;;;11.48;3.70;;;7.50;68.00;;;;;;4917461;29;20050;-74
2021/04/23 00:13:27;;;;;;;13.32;3.80;;;7.40;67.90;;;;;;4900276;29;20553;-74
2021/04/23 00:15:54;;;;;;;14.90;3.63;;;7.40;68.00;;;;;;4898191;29;20041;-73
2021/04/23 00:18:20;;;;;;;10.05;3.55;;;7.30;68.10;;;;;;4898052;29;20490;-73
2021/04/23 00:20:46;;;;;;;12.27;3.60;;;7.30;68.20;;;;;;4898066;29;20033;-74
2021/04/23 00:23:12;;;;;;;11.73;3.80;;;7.20;68.30;;;;;;4903539;29;20135;-73
2021/04/23 00:25:38;;;;;;;14.40;4.15;;;7.20;68.50;;;;;;4905205;29;20107;-73
2021/04/23 00:28:08;;;;;;;11.50;4.05;;;7.20;68.60;;;;;;4907644;29;20111;-73
2021/04/23 00:30:37;;;;;;;13.73;4.30;;;7.10;68.70;;;;;;4905288;29;20043;-73
2021/04/23 00:33:05;;;;;;;11.13;4.15;;;7.10;69.40;;;;;;4910258;29;20035;-73
2021/04/23 00:35:36;;;;;;;14.02;4.63;;;7.00;68.80;;;;;;4901299;29;20036;-73
2021/04/23 00:38:04;;;;;;;18.27;4.07;;;7.00;69.10;;;;;;4902065;29;20032;-73
2021/04/23 00:40:34;;;;;;;10.32;4.03;;;7.00;69.20;;;;;;4902108;29;20037;-73
2021/04/23 00:43:00;;;;;;;15.70;3.72;;;6.90;69.40;;;;;;4913028;29;20487;-73
2021/04/23 00:45:28;;;;;;;16.05;4.15;;;6.90;69.60;;;;;;4899975;29;20395;-73
2021/04/23 00:47:58;;;;;;;11.90;4.40;;;6.90;69.70;;;;;;4901738;29;20040;-73
2021/04/23 00:50:33;;;;;;;11.80;4.32;;;6.90;69.70;;;;;;4900951;29;20509;-73
2021/04/23 00:52:59;;;;;;;13.50;4.50;;;6.90;69.80;;;;;;4910071;29;20409;-73
2021/04/23 00:55:26;;;;;;;18.65;4.75;;;6.90;70.40;;;;;;4901906;29;20081;-73
2021/04/23 00:57:51;;;;;;;16.10;4.75;;;6.80;69.90;;;;;;4898886;29;20020;-80
2021/04/23 01:00:18;;;;;;;15.27;4.45;;;6.80;70.10;;;;;;4897745;29;20035;-80
2021/04/23 01:02:43;;;;;;;12.07;4.20;;;6.70;70.10;;;;;;4899182;29;20084;-80
2021/04/23 01:05:11;;;;;;;16.20;5.38;;;6.70;70.30;;;;;;4898702;29;20045;-80
2021/04/23 01:07:42;;;;;;;13.77;4.60;;;6.70;70.40;;;;;;4886403;29;20044;-80
2021/04/23 01:10:08;;;;;;;12.27;4.68;;;6.60;70.40;;;;;;4894058;29;20025;-80
2021/04/23 01:12:34;;;;;;;11.32;4.38;;;6.60;70.40;;;;;;4896892;29;20043;-80
2021/04/23 01:15:00;;;;;;;16.90;4.88;;;6.60;70.50;;;;;;4898854;29;20115;-80
2021/04/23 01:17:25;;;;;;;14.90;4.72;;;6.60;70.60;;;;;;4899462;29;20041;-80
2021/04/23 01:19:51;;;;;;;20.10;5.53;;;6.50;70.70;;;;;;4885948;29;20032;-80
2021/04/23 01:22:16;;;;;;;11.55;3.92;;;6.50;70.80;;;;;;4905898;29;20438;-80
2021/04/23 01:24:42;;;;;;;11.57;4.25;;;6.40;70.80;;;;;;4891965;29;20041;-80
2021/04/23 01:27:08;;;;;;;10.75;4.40;;;6.40;71.00;;;;;;4897926;29;20398;-80
2021/04/23 01:29:33;;;;;;;10.02;4.40;;;6.40;71.10;;;;;;4894537;29;20077;-80
2021/04/23 01:31:59;;;;;;;12.80;4.95;;;6.30;71.10;;;;;;4880201;29;20518;-80
2021/04/23 01:34:31;;;;;;;12.00;4.72;;;6.30;71.30;;;;;;4894557;29;20037;-80
2021/04/23 01:36:59;;;;;;;15.48;5.25;;;6.30;71.40;;;;;;4894109;29;20561;-80
2021/04/23 01:39:28;;;;;;;15.30;6.07;;;6.30;71.50;;;;;;4907493;29;20100;-80
2021/04/23 01:41:54;;;;;;;12.50;5.38;;;6.30;71.60;;;;;;4903668;29;20035;-81
2021/04/23 01:44:22;;;;;;;12.98;5.55;;;6.20;71.60;;;;;;4892594;29;20037;-80
2021/04/23 01:46:48;;;;;;;13.27;5.88;;;6.20;71.70;;;;;;4879885;29;20021;-80
2021/04/23 01:49:16;;;;;;;18.70;5.82;;;6.20;71.80;;;;;;4881313;29;20457;-80
2021/04/23 01:51:46;;;;;;;14.90;5.40;;;6.20;71.90;;;;;;4898736;29;20056;-80
2021/04/23 01:54:12;;;;;;;12.85;5.43;;;6.10;71.90;;;;;;4898335;29;20533;-80
2021/04/23 01:56:40;;;;;;;15.25;5.18;;;6.10;72.00;;;;;;4909679;29;20112;-80
2021/04/23 01:59:07;;;;;;;16.98;6.03;;;6.10;72.10;;;;;;4896815;29;20033;-79
2021/04/23 02:01:33;;;;;;;13.70;5.75;;;6.00;72.10;;;;;;4899419;29;20026;-80
2021/04/23 02:04:01;;;;;;;12.48;5.45;;;6.10;72.30;;;;;;4909423;29;20086;-80
2021/04/23 02:06:27;;;;;;;19.73;5.97;;;6.00;72.40;;;;;;4894861;29;20060;-80
2021/04/23 02:08:53;;;;;;;18.20;6.57;;;6.00;72.50;;;;;;4906773;29;20067;-80
2021/04/23 02:11:20;;;;;;;15.00;6.22;;;5.90;72.50;;;;;;4912505;29;20073;-80
2021/04/23 02:13:48;;;;;;;16.00;5.20;;;5.90;72.70;;;;;;4897385;29;20040;-80
2021/04/23 02:16:17;;;;;;;22.85;6.45;;;5.90;72.90;;;;;;4893478;29;20073;-80
2021/04/23 02:18:43;;;;;;;15.15;6.32;;;5.90;72.90;;;;;;4893273;29;20546;-80
2021/04/23 02:21:09;;;;;;;13.88;5.93;;;5.80;72.90;;;;;;4879490;29;20049;-80
2021/04/23 02:23:37;;;;;;;13.45;6.43;;;5.80;73.10;;;;;;4879360;29;20084;-80
2021/04/23 02:26:03;;;;;;;14.77;5.68;;;5.80;73.20;;;;;;4878474;29;20029;-80
2021/04/23 02:28:28;;;;;;;19.45;6.70;;;5.80;73.30;;;;;;4894278;29;20490;-81
2021/04/23 02:31:00;;;;;;;14.38;6.75;;;5.80;73.40;;;;;;4901784;29;20099;-80
2021/04/23 02:33:26;;;;;;;12.63;6.03;;;5.70;73.40;;;;;;4908755;29;20397;-80
2021/04/23 02:35:54;;;;;;;13.32;7.13;;;5.70;73.50;;;;;;4914007;29;20038;-80
2021/04/23 02:38:21;;;;;;;26.38;7.05;;;5.60;73.60;;;;;;4901652;29;20028;-81
2021/04/23 02:40:47;;;;;;;12.20;6.13;;;5.60;73.70;;;;;;4912313;29;20024;-81
2021/04/23 02:43:17;;;;;;;15.57;6.95;;;5.60;73.70;;;;;;4907558;29;20038;-81
2021/04/23 02:45:44;;;;;;;19.00;6.85;;;5.60;73.80;;;;;;4905282;29;20512;-80
2021/04/23 02:48:11;;;;;;;21.92;7.53;;;5.50;73.70;;;;;;4913711;29;20048;-80
2021/04/23 02:50:39;;;;;;;18.60;6.80;;;5.50;74.50;;;;;;4900966;29;20032;-80
2021/04/23 02:53:06;;;;;;;17.02;6.88;;;5.50;74.00;;;;;;4902772;29;20067;-80
2021/04/23 02:55:32;;;;;;;20.00;7.05;;;5.50;74.00;;;;;;4919302;29;20553;-79
2021/04/23 02:58:03;;;;;;;20.33;7.63;;;5.50;74.00;;;;;;4889239;29;20025;-80
2021/04/23 03:00:32;;;;;;;23.83;7.22;;;5.50;74.10;;;;;;4882836;29;20025;-79
2021/04/23 03:02:59;;;;;;;19.77;8.15;;;5.40;74.70;;;;;;4887924;29;20029;-80
2021/04/23 03:05:25;;;;;;;23.30;8.00;;;5.40;74.10;;;;;;4894065;29;20064;-80
2021/04/23 03:07:53;;;;;;;23.05;7.38;;;5.40;74.20;;;;;;4892677;29;20065;-80
2021/04/23 03:10:24;;;;;;;17.52;7.22;;;5.40;74.30;;;;;;4900865;29;20067;-75
2021/04/23 03:12:51;;;;;;;16.10;6.72;;;5.30;74.30;;;;;;4889768;29;20029;-75
2021/04/23 03:15:18;;;;;;;21.58;7.93;;;5.30;74.40;;;;;;4892668;29;20474;-76
2021/04/23 03:17:44;;;;;;;15.18;7.20;;;5.30;74.40;;;;;;4890121;29;20033;-75
2021/04/23 03:20:12;;;;;;;13.95;7.07;;;5.30;74.50;;;;;;4893683;29;20442;-75
2021/04/23 03:22:38;;;;;;;18.63;7.95;;;5.20;74.60;;;;;;4875326;29;20048;-75
2021/04/23 03:25:05;;;;;;;23.75;7.90;;;5.20;74.80;;;;;;4881754;29;20477;-75
2021/04/23 03:27:31;;;;;;;21.48;7.22;;;5.20;74.90;;;;;;4899639;29;20036;-75
2021/04/23 03:29:56;;;;;;;21.10;7.28;;;5.20;74.90;;;;;;4901791;29;20057;-75
2021/04/23 03:32:22;;;;;;;12.50;6.88;;;5.10;74.90;;;;;;4907149;29;20084;-75
2021/04/23 03:34:48;;;;;;;16.90;7.60;;;5.20;75.10;;;;;;4917688;29;20025;-75
2021/04/23 03:37:13;;;;;;;15.48;6.95;;;5.10;75.10;;;;;;4904059;29;20469;-75
2021/04/23 03:39:39;;;;;;;19.77;7.93;;;5.10;75.10;;;;;;4899655;29;20048;-75
2021/04/23 03:42:05;;;;;;;17.50;7.80;;;5.10;75.10;;;;;;4903845;29;20036;-76
2021/04/23 03:44:31;;;;;;;20.60;8.68;;;5.10;75.30;;;;;;4903835;29;20032;-75
2021/04/23 03:46:57;;;;;;;21.80;7.97;;;5.00;75.40;;;;;;4877381;29;20089;-75
2021/04/23 03:49:23;;;;;;;19.58;8.07;;;5.00;75.60;;;;;;4893187;29;20028;-75
2021/04/23 03:51:49;;;;;;;19.55;7.95;;;5.00;75.70;;;;;;4903851;29;20028;-75
2021/04/23 03:54:15;;;;;;;17.98;8.27;;;5.00;75.80;;;;;;4898521;29;20040;-75
2021/04/23 03:56:41;;;;;;;21.33;8.10;;;5.00;75.90;;;;;;4902710;29;20393;-75
2021/04/23 03:59:07;;;;;;;19.67;8.05;;;4.90;75.90;;;;;;4898100;29;20107;-75
2021/04/23 04:01:34;;;;;;;28.40;9.15;;;4.90;76.00;;;;;;4902041;29;20136;-75
2021/04/23 04:04:01;;;;;;;17.92;8.00;;;4.90;76.20;;;;;;4896458;29;20032;-75
2021/04/23 04:06:26;;;;;;;17.38;8.40;;;4.80;76.30;;;;;;4901997;29;20105;-75
2021/04/23 04:08:52;;;;;;;17.95;7.70;;;4.80;76.40;;;;;;4898054;29;20048;-75
2021/04/23 04:11:19;;;;;;;18.15;8.68;;;4.80;77.00;;;;;;4896888;29;20406;-76
2021/04/23 04:13:44;;;;;;;20.77;8.32;;;4.80;76.50;;;;;;4902708;29;20091;-75
2021/04/23 04:16:10;;;;;;;15.95;8.50;;;4.80;76.60;;;;;;4900754;29;20631;-75
2021/04/23 04:18:36;;;;;;;24.67;8.68;;;4.80;76.60;;;;;;4905304;29;20483;-76
2021/04/23 04:21:02;;;;;;;16.73;8.73;;;4.80;76.60;;;;;;4897332;29;20068;-75
2021/04/23 04:23:28;;;;;;;21.08;9.23;;;4.80;76.60;;;;;;4899655;29;20406;-75
2021/04/23 04:25:57;;;;;;;24.65;10.18;;;4.80;76.60;;;;;;4908492;29;20048;-76
2021/04/23 04:28:24;;;;;;;23.15;8.77;;;4.80;76.70;;;;;;4908469;29;20051;-75
2021/04/23 04:30:50;;;;;;;21.48;8.70;;;4.70;76.70;;;;;;4904847;29;20033;-75
2021/04/23 04:33:16;;;;;;;21.05;9.50;;;4.70;76.80;;;;;;4903852;29;20047;-80
2021/04/23 04:35:42;;;;;;;21.95;8.93;;;4.70;76.90;;;;;;4911665;29;20032;-80
2021/04/23 04:38:09;;;;;;;23.13;9.35;;;4.70;76.90;;;;;;4898965;29;20045;-81
2021/04/23 04:40:37;;;;;;;24.27;8.98;;;4.70;76.90;;;;;;4899329;29;20060;-81
2021/04/23 04:43:05;;;;;;;22.65;9.75;;;4.70;77.00;;;;;;4899750;29;20028;-81
2021/04/23 04:45:33;;;;;;;20.45;8.38;;;4.60;77.10;;;;;;4906004;29;20032;-81
2021/04/23 04:47:59;;;;;;;24.02;9.82;;;4.60;77.20;;;;;;4901089;29;20559;-81
2021/04/23 04:50:34;;;;;;;23.50;9.02;;;4.60;77.30;;;;;;4895718;29;20402;-81
2021/04/23 04:53:02;;;;;;;17.33;9.38;;;4.70;77.40;;;;;;4897064;29;20032;-80
2021/04/23 04:55:34;;;;;;;24.92;10.40;;;4.70;77.30;;;;;;4904060;29;20024;-80
2021/04/23 04:58:01;;;;;;;18.75;8.63;;;4.70;77.20;;;;;;4899597;29;20036;-80
2021/04/23 05:00:27;;;;;;;18.75;8.85;;;4.70;77.00;;;;;;4897140;29;20080;-80
2021/04/23 05:02:54;;;;;;;20.27;9.93;;;4.70;77.00;;;;;;4895276;29;20033;-80
2021/04/23 05:05:20;;;;;;;20.17;8.63;;;4.70;77.00;;;;;;4904167;29;20520;-79
2021/04/23 05:07:46;;;;;;;19.15;8.90;;;4.70;77.10;;;;;;4901547;29;20036;-80
2021/04/23 05:10:13;;;;;;;21.38;8.35;;;4.80;77.10;;;;;;4906307;29;20048;-80
2021/04/23 05:12:39;;;;;;;21.30;8.82;;;4.80;77.30;;;;;;4902036;29;20044;-80
2021/04/23 05:15:07;;;;;;;16.73;8.20;;;4.80;77.40;;;;;;4897400;29;20036;-80
2021/04/23 05:17:33;;;;;;;21.13;9.25;;;4.90;77.50;;;;;;4897440;29;20029;-80
2021/04/23 05:19:59;;;;;;;20.85;7.90;;;4.90;77.50;;;;;;4894671;29;20039;-80
2021/04/23 05:22:25;;;;;;;19.00;8.68;;;5.00;77.60;;;;;;4906813;29;20057;-76
2021/04/23 05:24:51;;;;;;;22.33;10.15;;;5.00;77.70;;;;;;4912040;29;20040;-74
2021/04/23 05:27:17;;;;;;;26.02;9.85;;;5.10;77.80;;;;;;4896653;29;20056;-76
2021/04/23 05:29:43;;;;;;;22.23;9.68;;;5.10;77.80;;;;;;4892796;29;20082;-76
2021/04/23 05:32:08;;;;;;;27.85;10.98;;;5.10;77.70;;;;;;4896765;29;20072;-76
2021/04/23 05:34:34;;;;;;;23.80;9.60;;;5.20;77.70;;;;;;4897647;29;20032;-76
2021/04/23 05:37:00;;;;;;;38.08;10.77;;;5.30;77.70;;;;;;4898351;29;20036;-76
2021/04/23 05:39:26;;;;;;;20.60;9.40;;;5.40;77.80;;;;;;4895948;29;20032;-76
2021/04/23 05:41:52;;;;;;;24.67;9.05;;;5.40;77.70;;;;;;4898663;29;20486;-76
2021/04/23 05:44:19;;;;;;;26.35;10.60;;;5.40;77.70;;;;;;4911486;29;20041;-76
2021/04/23 05:46:45;;;;;;;19.92;8.95;;;5.50;77.70;;;;;;4902448;29;20032;-76
2021/04/23 05:49:11;;;;;;;18.42;8.90;;;5.60;77.80;;;;;;4899019;29;20039;-76
2021/04/23 05:51:37;;;;;;;22.90;9.13;;;5.70;77.70;;;;;;4896075;29;20246;-76
2021/04/23 05:54:03;;;;;;;25.13;9.38;;;5.80;77.50;;;;;;4896469;29;20037;-76
2021/04/23 05:56:29;;;;;;;23.02;9.20;;;5.90;77.40;;;;;;4893087;29;20040;-76
2021/04/23 05:58:55;;;;;;;23.33;10.38;;;6.00;77.30;;;;;;4875930;29;20032;-76
2021/04/23 06:01:21;;;;;;;23.00;10.18;;;6.00;77.20;;;;;;4877897;29;20439;-76
2021/04/23 06:03:47;;;;;;;22.77;10.15;;;6.10;77.10;;;;;;4897811;29;20088;-76
2021/04/23 06:06:13;;;;;;;29.45;10.65;;;6.20;77.60;;;;;;4892551;29;20060;-76
2021/04/23 06:08:39;;;;;;;22.15;10.52;;;6.20;76.80;;;;;;4887399;29;20104;-76
2021/04/23 06:11:05;;;;;;;22.55;9.82;;;6.30;76.60;;;;;;4888171;29;20124;-76
2021/04/23 06:13:31;;;;;;;19.55;8.88;;;6.30;76.60;;;;;;4888073;29;20367;-76
2021/04/23 06:15:57;;;;;;;29.25;9.48;;;6.40;76.50;;;;;;4888438;29;21839;-76
2021/04/23 06:18:23;;;;;;;21.80;8.30;;;6.50;76.40;;;;;;4891617;29;20112;-76
2021/04/23 06:20:49;;;;;;;20.83;8.65;;;6.50;76.20;;;;;;4888115;29;20035;-76
2021/04/23 06:23:15;;;;;;;22.48;8.68;;;6.60;76.20;;;;;;4886302;29;20478;-76
2021/04/23 06:25:40;;;;;;;25.00;8.60;;;6.60;76.00;;;;;;4890808;29;20048;-76
2021/04/23 06:28:07;;;;;;;19.48;8.43;;;6.60;76.00;;;;;;4888177;29;20049;-77
2021/04/23 06:30:35;;;;;;;15.65;7.85;;;6.70;75.80;;;;;;4891963;29;20035;-76
2021/04/23 06:33:23;;;;;;;18.48;7.65;;;6.70;75.70;;;;;;4891522;29;20388;-76
2021/04/23 06:35:49;;;;;;;30.13;8.77;;;6.80;75.60;;;;;;4887662;29;20025;-76
2021/04/23 06:38:15;;;;;;;18.52;7.80;;;6.80;76.00;;;;;;4897203;29;20040;-76
2021/04/23 06:40:41;;;;;;;23.98;7.30;;;7.00;75.20;;;;;;4905625;29;20402;-76
2021/04/23 06:43:07;;;;;;;22.98;7.47;;;7.10;74.90;;;;;;4914546;29;20072;-76
2021/04/23 06:45:34;;;;;;;16.95;6.53;;;7.20;74.30;;;;;;4905150;29;20459;-76
2021/04/23 06:48:00;;;;;;;18.88;7.45;;;7.20;73.90;;;;;;4896055;29;20046;-76
2021/04/23 06:50:26;;;;;;;16.65;6.70;;;7.30;73.60;;;;;;4897325;29;20029;-76
2021/04/23 06:52:55;;;;;;;22.85;7.78;;;7.40;73.40;;;;;;4897040;29;20442;-76
2021/04/23 06:55:22;;;;;;;21.15;6.75;;;7.60;72.90;;;;;;4896127;29;20471;-75
2021/04/23 06:57:50;;;;;;;24.52;6.85;;;7.70;72.20;;;;;;4899677;29;20040;-76
2021/04/23 07:00:22;;;;;;;15.75;6.43;;;7.80;71.90;;;;;;4900794;29;20033;-76
2021/04/23 07:02:48;;;;;;;25.42;6.40;;;7.90;71.00;;;;;;4890778;29;20123;-76
2021/04/23 07:05:14;;;;;;;19.60;5.90;;;7.90;70.60;;;;;;4896236;29;20045;-76
2021/04/23 07:07:41;;;;;;;21.00;5.60;;;8.10;70.60;;;;;;4896866;29;20399;-76
2021/04/23 07:10:09;;;;;;;13.50;4.95;;;8.20;69.20;;;;;;4897501;29;20029;-84
2021/04/23 07:12:35;;;;;;;19.08;5.95;;;8.30;68.30;;;;;;4897261;29;20413;-84
2021/04/23 07:15:02;;;;;;;14.70;4.63;;;8.40;68.30;;;;;;4889307;29;20028;-84
2021/04/23 07:17:27;;;;;;;13.07;4.20;;;8.50;67.90;;;;;;4897615;29;20029;-84
2021/04/23 07:19:53;;;;;;;13.40;4.35;;;8.60;65.40;;;;;;4897508;29;20037;-85
2021/04/23 07:22:18;;;;;;;11.73;4.00;;;8.60;65.00;;;;;;4900450;29;20529;-84
2021/04/23 07:24:44;;;;;;;13.20;3.72;;;8.60;64.90;;;;;;4891387;29;20032;-84
2021/04/23 07:27:11;;;;;;;13.90;3.58;;;8.60;64.20;;;;;;4903496;29;20036;-84
2021/04/23 07:29:37;;;;;;;10.38;3.10;;;8.60;65.00;;;;;;4897036;29;20411;-84
2021/04/23 07:32:03;;;;;;;19.05;3.50;;;8.50;64.70;;;;;;4896898;29;20040;-83
2021/04/23 07:34:28;;;;;;;11.30;2.90;;;8.50;63.80;;;;;;4897155;29;20122;-83
2021/04/23 07:36:54;;;;;;;11.70;3.03;;;8.50;64.00;;;;;;4906276;29;20111;-83
2021/04/23 07:39:22;;;;;;;13.05;3.17;;;8.70;63.60;;;;;;4916552;29;20024;-83
2021/04/23 07:41:50;;;;;;;9.18;2.17;;;8.90;61.90;;;;;;4900546;29;20029;-83
2021/04/23 07:44:16;;;;;;;12.88;2.95;;;9.00;60.80;;;;;;4900673;29;20064;-83
2021/04/23 07:46:42;;;;;;;16.10;3.17;;;9.10;60.80;;;;;;4900589;29;20474;-83
2021/04/23 07:49:08;;;;;;;13.45;2.72;;;9.30;59.90;;;;;;4899783;29;20040;-83
2021/04/23 07:51:33;;;;;;;10.98;3.05;;;9.30;59.90;;;;;;4899596;29;20037;-83
2021/04/23 07:53:59;;;;;;;13.35;2.70;;;9.40;59.80;;;;;;4899427;29;20040;-83
2021/04/23 07:56:24;;;;;;;9.60;2.17;;;9.50;59.40;;;;;;4899705;29;20047;-83
2021/04/23 07:58:50;;;;;;;11.57;2.25;;;9.60;59.10;;;;;;4900457;29;20500;-83
2021/04/23 08:01:16;;;;;;;7.97;2.47;;;9.70;58.00;;;;;;4899406;29;20040;-83
2021/04/23 08:03:41;;;;;;;7.82;2.13;;;9.80;58.70;;;;;;4899195;29;20039;-83
2021/04/23 08:06:07;;;;;;;12.40;2.65;;;9.90;58.60;;;;;;4899054;29;20131;-83
2021/04/23 08:08:33;;;;;;;9.05;2.30;;;10.10;57.20;;;;;;4899313;29;20035;-83
2021/04/23 08:10:58;;;;;;;11.27;2.38;;;10.10;56.40;;;;;;4900208;29;20036;-83
2021/04/23 08:13:24;;;;;;;7.38;2.17;;;10.20;57.90;;;;;;4904914;29;20136;-83
2021/04/23 08:15:50;;;;;;;9.45;2.13;;;10.30;56.40;;;;;;4900315;29;20033;-83
2021/04/23 08:18:15;;;;;;;12.10;2.50;;;10.40;56.70;;;;;;4900357;29;20040;-83
2021/04/23 08:20:41;;;;;;;10.65;2.00;;;10.50;56.60;;;;;;4900247;29;20423;-83
2021/04/23 08:23:07;;;;;;;13.55;2.50;;;10.50;56.50;;;;;;4898866;29;20416;-82
2021/04/23 08:25:32;;;;;;;13.30;2.60;;;10.70;55.80;;;;;;4900100;29;20041;-83
2021/04/23 08:27:58;;;;;;;8.90;2.08;;;10.80;56.10;;;;;;4903225;29;20036;-83
2021/04/23 08:30:26;;;;;;;9.68;2.30;;;10.90;55.30;;;;;;4902069;29;20135;-83
2021/04/23 08:32:53;;;;;;;10.32;2.53;;;11.00;54.50;;;;;;4917785;29;20032;-84
2021/04/23 08:35:20;;;;;;;12.55;2.75;;;11.00;54.60;;;;;;4909549;29;20073;-84
2021/04/23 08:37:47;;;;;;;10.40;3.08;;;11.00;54.90;;;;;;4900299;29;20033;-83
2021/04/23 08:40:14;;;;;;;12.13;2.38;;;11.20;55.20;;;;;;4898652;29;20032;-80
2021/04/23 08:42:40;;;;;;;8.77;2.70;;;11.40;54.70;;;;;;4900171;29;20037;-79
2021/04/23 08:45:11;;;;;;;15.40;2.88;;;11.50;54.50;;;;;;4899880;29;20059;-84
2021/04/23 08:47:38;;;;;;;6.30;2.45;;;11.70;53.70;;;;;;4898884;29;20430;-82
2021/04/23 08:50:05;;;;;;;12.52;2.75;;;11.80;53.40;;;;;;4899629;29;20422;-82
2021/04/23 08:52:31;;;;;;;12.75;2.42;;;11.80;53.10;;;;;;4899812;29;20072;-81
2021/04/23 08:54:57;;;;;;;10.75;2.85;;;12.00;53.50;;;;;;4914035;29;20024;-81
2021/04/23 08:57:24;;;;;;;10.15;2.50;;;12.10;53.40;;;;;;4899218;29;20060;-82
2021/04/23 08:59:50;;;;;;;9.90;2.45;;;12.20;53.00;;;;;;4898440;29;20028;-79
2021/04/23 09:02:15;;;;;;;9.65;2.95;;;12.30;52.10;;;;;;4900305;29;20033;-77
2021/04/23 09:04:41;;;;;;;9.05;2.70;;;12.40;52.00;;;;;;4901164;29;20044;-79
2021/04/23 09:07:08;;;;;;;13.35;3.08;;;12.50;52.10;;;;;;4899774;29;20080;-79
2021/04/23 09:09:42;;;;;;;10.77;2.78;;;12.60;51.60;;;;;;4898352;29;20060;-79
2021/04/23 09:12:19;;;;;;;15.48;3.28;;;12.70;51.40;;;;;;4900408;29;20032;-79
2021/04/23 09:14:46;;;;;;;11.57;2.72;;;12.70;50.80;;;;;;4899513;29;20036;-79
2021/04/23 09:17:11;;;;;;;8.30;2.90;;;12.80;50.70;;;;;;4898732;29;20047;-79
2021/04/23 09:19:38;;;;;;;13.85;3.35;;;12.80;49.30;;;;;;4898083;29;20025;-79
2021/04/23 09:22:06;;;;;;;11.20;3.00;;;12.80;50.20;;;;;;4899012;29;20056;-79
2021/04/23 09:24:44;;;;;;;11.25;2.90;;;12.80;50.80;;;;;;4899551;29;20106;-78
2021/04/23 09:27:22;;;;;;;9.90;2.65;;;13.00;50.10;;;;;;4900545;29;20035;-79
2021/04/23 09:29:51;;;;;;;10.47;2.80;;;13.10;50.10;;;;;;4900585;29;20028;-79
2021/04/23 09:32:22;;;;;;;11.35;3.03;;;13.00;50.10;;;;;;4899262;29;20092;-78
2021/04/23 09:35:00;;;;;;;11.10;3.10;;;13.10;50.10;;;;;;4897590;29;20143;-78
2021/04/23 09:37:28;;;;;;;8.40;2.67;;;13.00;49.30;;;;;;4898967;29;20063;-78
2021/04/23 09:40:10;;;;;;;11.40;2.80;;;13.00;49.00;;;;;;4899022;29;20025;-79
2021/04/23 09:42:48;;;;;;;7.20;2.25;;;13.00;49.10;;;;;;4906555;29;20429;-83
2021/04/23 09:45:19;;;;;;;12.98;2.78;;;13.00;49.20;;;;;;4916508;29;20036;-81
2021/04/23 09:47:45;;;;;;;7.03;2.40;;;13.00;49.20;;;;;;4907104;29;20029;-82
2021/04/23 09:50:13;;;;;;;12.65;2.92;;;13.10;49.60;;;;;;4898696;29;20048;-82
2021/04/23 09:52:54;;;;;;;9.85;2.80;;;13.30;49.20;;;;;;4897789;29;20064;-83
2021/04/23 09:55:28;;;;;;;11.88;2.80;;;13.60;48.70;;;;;;4898421;29;20025;-83
2021/04/23 09:58:03;;;;;;;7.68;2.55;;;13.80;48.90;;;;;;4898212;29;20108;-83
2021/04/23 10:00:31;;;;;;;9.88;2.47;;;13.90;46.60;;;;;;4898858;29;20033;-83
2021/04/23 10:02:58;;;;;;;9.85;2.97;;;13.80;47.50;;;;;;4898257;29;20493;-82
2021/04/23 10:05:34;;;;;;;13.52;3.28;;;13.80;47.80;;;;;;4897639;29;20032;-83
2021/04/23 10:08:02;;;;;;;13.35;3.45;;;13.90;47.60;;;;;;4897456;29;20033;-82
2021/04/23 10:10:29;;;;;;;11.67;3.13;;;14.00;45.30;;;;;;4897190;29;20033;-83
2021/04/23 10:13:05;;;;;;;10.85;3.25;;;14.00;46.40;;;;;;4896767;29;20403;-83
2021/04/23 10:15:32;;;;;;;14.48;3.53;;;14.30;47.20;;;;;;4898363;29;20024;-83
2021/04/23 10:17:59;;;;;;;11.73;3.38;;;14.40;46.70;;;;;;4898426;29;20024;-83
2021/04/23 10:20:30;;;;;;;11.13;3.20;;;14.60;46.40;;;;;;4898550;29;20025;-84
2021/04/23 10:22:58;;;;;;;13.75;3.33;;;14.60;45.50;;;;;;4897992;29;20035;-81
2021/04/23 10:25:25;;;;;;;13.07;3.70;;;14.50;45.70;;;;;;4898581;29;20039;-83
2021/04/23 10:27:52;;;;;;;10.98;3.30;;;14.50;46.00;;;;;;4898162;29;20406;-83
2021/04/23 10:30:26;;;;;;;10.82;3.38;;;14.60;45.50;;;;;;4898228;29;20052;-84
2021/04/23 10:32:55;;;;;;;14.65;3.35;;;14.60;45.70;;;;;;4897877;29;20032;-83
2021/04/23 10:35:23;;;;;;;9.80;3.00;;;14.60;46.70;;;;;;4898079;29;20483;-83
2021/04/23 10:37:49;;;;;;;9.73;2.88;;;14.80;46.50;;;;;;4898025;29;20368;-83
2021/04/23 10:40:17;;;;;;;9.45;3.30;;;14.80;46.00;;;;;;4898129;29;20065;-83
2021/04/23 10:42:46;;;;;;;9.30;3.27;;;14.80;46.10;;;;;;4896729;29;20036;-82
2021/04/23 10:45:38;;;;;;;9.43;2.88;;;14.90;46.60;;;;;;4898088;29;20304;-83
2021/04/23 10:48:13;;;;;;;16.95;3.92;;;15.00;45.80;;;;;;4896783;29;20033;-83
2021/04/23 10:51:08;;;;;;;11.70;2.95;;;15.10;45.10;;;;;;4898166;29;20032;-84
2021/04/23 10:53:43;;;;;;;11.10;2.95;;;15.10;44.90;;;;;;4892703;29;20084;-81
2021/04/23 10:56:29;;;;;;;14.57;3.25;;;15.20;45.50;;;;;;4896922;29;20127;-86
2021/04/23 10:59:04;;;;;;;12.20;3.55;;;15.40;45.80;;;;;;4898116;29;20099;-84
2021/04/23 11:01:33;;;;;;;10.70;2.63;;;15.60;44.40;;;;;;4910293;29;20035;-80
2021/04/23 11:04:06;;;;;;;14.00;3.08;;;15.80;45.20;;;;;;4916816;29;20052;-81
2021/04/23 11:06:37;;;;;;;21.45;3.83;;;15.90;44.10;;;;;;4912143;29;20048;-78
2021/04/23 11:09:06;;;;;;;12.15;3.40;;;15.80;43.40;;;;;;4897462;29;20048;-77
2021/04/23 11:11:37;;;;;;;;;;;15.70;44.00;;;;;;4900168;29;20120;-77
2021/04/23 11:14:29;;;;;;;10.52;3.70;;;15.60;44.50;;;;;;4901000;29;19912;-77
2021/04/23 11:17:18;;;;;;;9.73;3.10;;;15.60;44.70;;;;;;4903847;29;20024;-77
2021/04/23 11:19:48;;;;;;;11.15;3.13;;;15.90;44.80;;;;;;4903792;29;20452;-77
2021/04/23 11:22:18;;;;;;;13.73;2.95;;;16.10;44.30;;;;;;4898514;29;20044;-78
2021/04/23 11:25:09;;;;;;;10.70;2.88;;;16.30;43.70;;;;;;4901748;29;20053;-77
2021/04/23 11:28:05;;;;;;;12.45;2.72;;;16.50;42.50;;;;;;4906402;29;20028;-77
2021/04/23 11:31:09;;;;;;;8.45;2.97;;;16.50;41.20;;;;;;4899640;29;20028;-77
2021/04/23 11:33:46;;;;;;;9.50;3.15;;;16.60;41.10;;;;;;4897793;29;20502;-77
2021/04/23 11:36:31;;;;;;;10.57;2.70;;;16.60;40.90;;;;;;4911798;29;20411;-77
2021/04/23 11:39:05;;;;;;;12.63;2.72;;;16.70;41.30;;;;;;4892478;29;20032;-77
2021/04/23 11:41:31;;;;;;;9.13;2.75;;;16.80;42.00;;;;;;4890894;29;20024;-77
2021/04/23 11:43:56;;;;;;;7.13;2.55;;;17.00;42.30;;;;;;4898812;29;20653;-77
2021/04/23 11:46:49;;;;;;;9.65;2.60;;;17.20;41.80;;;;;;4913557;29;20040;-77
2021/04/23 11:49:15;;;;;;;12.02;3.00;;;17.40;40.10;;;;;;4906906;29;20034;-77
2021/04/23 11:51:48;;;;;;;14.20;2.63;;;17.50;40.00;;;;;;4901909;29;20119;-78
2021/04/23 11:54:25;;;;;;;14.27;3.15;;;17.50;39.90;;;;;;4900167;29;20393;-78
2021/04/23 11:56:51;;;;;;;10.55;2.97;;;17.50;40.10;;;;;;4908957;29;20048;-77
2021/04/23 11:59:16;;;;;;;15.30;3.28;;;17.60;39.70;;;;;;4908148;29;20088;-78
2021/04/23 12:01:42;;;;;;;6.20;2.13;;;17.60;40.30;;;;;;4904127;29;20087;-79
2021/04/23 12:04:07;;;;;;;9.05;2.50;;;17.50;39.00;;;;;;4919391;29;20048;-79
2021/04/23 12:06:33;;;;;;;7.15;2.25;;;17.50;39.70;;;;;;4917587;29;20382;-79
2021/04/23 12:08:59;;;;;;;9.98;2.22;;;17.50;40.50;;;;;;4917639;29;20516;-79
2021/04/23 12:11:24;;;;;;;9.30;2.50;;;17.70;40.70;;;;;;4918044;29;20105;-79
2021/04/23 12:13:50;;;;;;;9.82;2.88;;;17.90;40.10;;;;;;4880273;29;20040;-80
2021/04/23 12:16:16;;;;;;;16.25;3.10;;;18.00;39.30;;;;;;4910280;29;20064;-80
2021/04/23 12:18:46;;;;;;;9.07;2.42;;;18.10;38.80;;;;;;4900140;29;20024;-80
2021/04/23 12:21:12;;;;;;;9.77;3.00;;;18.20;38.90;;;;;;4909748;29;20107;-79
2021/04/23 12:23:39;;;;;;;12.82;3.40;;;18.40;39.20;;;;;;4899687;29;20503;-79
2021/04/23 12:26:09;;;;;;;11.05;2.55;;;18.40;38.70;;;;;;4900142;29;20418;-78
2021/04/23 12:28:36;;;;;;;7.13;2.60;;;18.30;39.10;;;;;;4913892;29;20032;-79
2021/04/23 12:31:20;;;;;;;10.50;2.47;;;18.30;38.50;;;;;;4908145;29;20032;-79
2021/04/23 12:33:50;;;;;;;10.80;2.58;;;18.40;38.60;;;;;;4898301;29;20060;-75
2021/04/23 12:36:23;;;;;;;6.88;2.75;;;18.60;38.70;;;;;;4911631;29;20099;-75
2021/04/23 12:38:50;;;;;;;13.20;3.08;;;18.80;37.90;;;;;;4918163;29;20389;-75
2021/04/23 12:41:23;;;;;;;16.27;3.03;;;18.70;38.20;;;;;;4905070;29;20028;-75
2021/04/23 12:43:52;;;;;;;9.18;2.90;;;18.70;39.00;;;;;;4904545;29;20434;-75
2021/04/23 12:46:26;;;;;;;9.15;2.75;;;18.80;38.40;;;;;;4908143;29;20107;-75
2021/04/23 12:48:58;;;;;;;9.77;3.20;;;18.70;38.30;;;;;;4897140;29;20032;-75
2021/04/23 12:51:24;;;;;;;15.85;3.55;;;18.60;38.60;;;;;;4899704;29;20060;-75