Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:04:21;;;;;;;6.65;6.05;;;;;;;17.95;66.00;100762.09;10378735;28;20128;-55
2021/09/03 00:09:23;;;;;;;7.00;6.10;;;;;;;17.93;66.12;100761.41;10386271;28;20417;-54
2021/09/03 00:14:24;;;;;;;7.20;6.30;;;;;;;17.81;66.06;100746.50;10383625;28;20053;-54
2021/09/03 00:19:26;;;;;;;8.30;7.22;;;;;;;17.83;66.00;100766.03;10386253;28;20132;-54
2021/09/03 00:24:27;;;;;;;6.47;5.88;;;;;;;17.81;66.15;100773.44;10385002;28;20207;-58
2021/09/03 00:29:29;;;;;;;7.10;6.43;;;;;;;17.67;66.14;100751.47;10384598;28;20418;-55
2021/09/03 00:34:30;;;;;;;8.38;5.95;;;;;;;17.60;66.25;100745.00;10385585;28;20697;-55
2021/09/03 00:39:32;;;;;;;6.93;5.60;;;;;;;17.64;66.17;100751.78;10384595;28;20080;-55
2021/09/03 00:44:33;;;;;;;7.03;6.32;;;;;;;17.66;66.53;100749.75;10377421;28;20052;-55
2021/09/03 00:49:35;;;;;;;6.90;6.30;;;;;;;17.61;66.80;100744.00;10400087;28;20056;-55
2021/09/03 00:54:37;;;;;;;7.35;6.05;;;;;;;17.60;66.72;100754.94;10380188;28;20050;-55
2021/09/03 00:59:38;;;;;;;7.35;6.03;;;;;;;17.61;66.93;100751.22;10383690;28;20056;-55
2021/09/03 01:04:40;;;;;;;8.50;6.35;;;;;;;17.55;67.06;100741.09;10383579;28;20076;-54
2021/09/03 01:09:41;;;;;;;8.27;7.35;;;;;;;17.57;67.17;100744.50;10368468;28;20494;-55
2021/09/03 01:14:43;;;;;;;8.40;5.88;;;;;;;17.56;67.10;100742.78;10396854;28;20132;-55
2021/09/03 01:19:48;;;;;;;9.50;6.25;;;;;;;17.52;67.29;100736.03;10383546;28;20141;-55
2021/09/03 01:24:49;;;;;;;9.15;6.55;;;;;;;17.42;67.88;100736.13;10382905;28;20116;-54
2021/09/03 01:29:51;;;;;;;9.05;6.05;;;;;;;17.28;67.99;100707.94;10382362;28;20065;-54
2021/09/03 01:34:53;;;;;;;9.30;7.22;;;;;;;17.35;68.05;100732.38;10399344;28;20121;-55
2021/09/03 01:39:54;;;;;;;6.85;6.18;;;;;;;17.20;68.45;100706.00;10377019;28;20128;-55
2021/09/03 01:44:56;;;;;;;8.77;7.20;;;;;;;17.29;68.61;100715.00;10382741;28;20045;-54
2021/09/03 01:49:57;;;;;;;8.23;7.03;;;;;;;17.27;68.92;100727.78;10395038;28;20069;-55
2021/09/03 01:54:58;;;;;;;8.05;6.95;;;;;;;17.20;68.75;100727.53;10379148;28;20937;-58
2021/09/03 02:00:00;;;;;;;7.50;6.35;;;;;;;16.90;69.04;100691.13;10383102;28;20145;-55
2021/09/03 02:05:02;;;;;;;7.25;6.55;;;;;;;17.09;69.36;100727.78;10362935;28;20057;-54
2021/09/03 02:10:05;;;;;;;8.45;7.00;;;;;;;17.00;69.69;100726.88;10376472;28;20050;-54
2021/09/03 02:15:08;;;;;;;7.68;6.97;;;;;;;17.02;69.70;100726.72;10368688;28;20056;-54
2021/09/03 02:20:10;;;;;;;7.90;7.15;;;;;;;16.99;69.82;100727.84;10380157;28;20107;-55
2021/09/03 02:25:11;;;;;;;7.95;6.80;;;;;;;16.96;70.04;100723.66;10382232;28;20128;-55
2021/09/03 02:30:13;;;;;;;8.75;7.38;;;;;;;16.96;69.80;100729.03;10378290;28;20582;-54
2021/09/03 02:35:15;;;;;;;8.07;7.18;;;;;;;16.91;70.19;100727.78;10381965;28;20069;-54
2021/09/03 02:40:16;;;;;;;9.90;8.10;;;;;;;16.87;70.48;100727.25;10376881;28;20140;-54
2021/09/03 02:45:18;;;;;;;8.55;7.30;;;;;;;16.80;70.68;100731.53;10381420;28;20486;-54
2021/09/03 02:50:20;;;;;;;7.65;6.95;;;;;;;16.74;70.91;100721.38;10381925;28;20502;-55
2021/09/03 02:55:22;;;;;;;8.43;7.50;;;;;;;16.73;70.82;100722.38;10379375;28;20157;-54
2021/09/03 03:00:24;;;;;;;7.82;7.03;;;;;;;16.71;70.98;100721.66;10374947;28;20418;-54
2021/09/03 03:05:26;;;;;;;9.50;6.97;;;;;;;16.68;70.73;100714.78;10396054;28;20064;-54
2021/09/03 03:10:27;;;;;;;9.35;7.25;;;;;;;16.68;71.23;100711.22;10381087;28;20057;-54
2021/09/03 03:15:29;;;;;;;7.38;6.68;;;;;;;16.70;70.97;100709.25;10391506;28;20128;-54
2021/09/03 03:20:30;;;;;;;8.98;7.03;;;;;;;16.69;71.12;100696.78;10402478;28;20084;-55
2021/09/03 03:25:31;;;;;;;9.63;7.55;;;;;;;16.70;70.92;100698.50;10380906;28;20716;-54
2021/09/03 03:30:33;;;;;;;8.55;7.70;;;;;;;16.59;71.37;100696.88;10376451;28;20152;-54
2021/09/03 03:35:35;;;;;;;7.90;6.68;;;;;;;16.59;71.37;100694.19;10386865;28;20136;-54
2021/09/03 03:40:36;;;;;;;7.70;6.85;;;;;;;16.51;71.64;100692.22;10401329;28;20075;-54
2021/09/03 03:45:37;;;;;;;8.82;7.50;;;;;;;16.46;72.13;100702.59;10387159;28;20152;-54
2021/09/03 03:50:39;;;;;;;7.88;7.07;;;;;;;16.41;71.97;100686.94;10380154;28;20771;-54
2021/09/03 03:55:41;;;;;;;8.80;7.90;;;;;;;16.47;72.10;100696.25;10380979;28;20634;-55
2021/09/03 04:00:42;;;;;;;8.48;7.65;;;;;;;16.40;72.27;100687.09;10399685;28;20046;-54
2021/09/03 04:05:44;;;;;;;8.32;7.22;;;;;;;16.44;72.16;100691.16;10382278;28;20120;-54
2021/09/03 04:10:45;;;;;;;8.57;7.78;;;;;;;16.42;72.12;100683.25;10395210;28;20498;-55
2021/09/03 04:15:47;;;;;;;10.23;7.47;;;;;;;16.37;72.53;100684.69;10386044;28;20041;-54
2021/09/03 04:20:48;;;;;;;8.98;8.07;;;;;;;16.23;72.63;100673.47;10374530;28;20077;-54
2021/09/03 04:25:50;;;;;;;10.30;9.23;;;;;;;16.20;72.66;100675.63;10384964;28;20053;-54
2021/09/03 04:30:51;;;;;;;9.77;8.77;;;;;;;16.22;72.62;100685.19;10382604;28;20136;-55
2021/09/03 04:35:52;;;;;;;12.77;9.52;;;;;;;16.06;72.86;100680.50;10385187;28;20520;-58
2021/09/03 04:40:54;;;;;;;8.45;7.63;;;;;;;16.12;73.32;100694.31;10385262;28;20284;-55
2021/09/03 04:45:55;;;;;;;10.00;8.85;;;;;;;16.06;73.36;100701.13;10386260;28;20459;-54
2021/09/03 04:50:57;;;;;;;8.95;7.38;;;;;;;16.08;73.06;100705.34;10396762;28;20692;-55
2021/09/03 04:56:00;;;;;;;9.55;8.55;;;;;;;16.03;73.29;100706.78;10383662;28;20490;-54
2021/09/03 05:01:02;;;;;;;9.43;8.50;;;;;;;16.03;73.11;100702.28;10383055;28;20750;-54
2021/09/03 05:06:03;;;;;;;12.82;8.80;;;;;;;16.07;73.25;100705.50;10385299;28;20041;-54
2021/09/03 05:11:05;;;;;;;8.95;8.05;;;;;;;16.07;73.04;100702.81;10399157;22;20773;-62
2021/09/03 05:16:07;;;;;;;10.98;8.25;;;;;;;16.11;73.15;100698.84;10347365;28;20069;-63
2021/09/03 05:21:09;;;;;;;11.57;8.60;;;;;;;16.15;73.18;100700.22;10340653;28;20449;-63
2021/09/03 05:26:10;;;;;;;10.40;8.73;;;;;;;16.18;73.10;100704.44;10333910;28;20503;-63
2021/09/03 05:31:11;;;;;;;10.60;9.50;;;;;;;16.21;72.93;100707.69;10335479;28;20078;-62
2021/09/03 05:36:14;;;;;;;9.68;8.73;;;;;;;16.22;72.73;100706.69;10326133;28;20053;-61
2021/09/03 05:41:16;;;;;;;11.88;9.55;;;;;;;16.29;72.87;100716.81;10343557;28;20137;-63
2021/09/03 05:46:17;;;;;;;9.82;8.82;;;;;;;16.33;72.41;100708.31;10342580;28;20073;-60
2021/09/03 05:51:20;;;;;;;10.10;8.73;;;;;;;16.32;72.52;100705.78;10338463;28;20050;-63
2021/09/03 05:56:21;;;;;;;10.95;8.15;;;;;;;16.38;72.39;100705.22;10349873;28;20117;-63
2021/09/03 06:01:22;;;;;;;9.75;8.75;;;;;;;16.45;72.44;100700.91;10333253;28;20050;-62
2021/09/03 06:06:24;;;;;;;10.20;9.10;;;;;;;16.55;72.19;100696.31;10322389;28;20057;-61
2021/09/03 06:11:26;;;;;;;9.07;7.85;;;;;;;16.70;71.43;100699.31;10330426;28;20745;-60
2021/09/03 06:16:27;;;;;;;9.75;8.35;;;;;;;16.89;71.36;100703.75;10328125;28;20066;-63
2021/09/03 06:21:29;;;;;;;9.98;8.43;;;;;;;17.07;70.70;100705.56;10330013;28;20124;-63
2021/09/03 06:26:30;;;;;;;9.30;8.32;;;;;;;17.10;70.08;100699.91;10339335;28;20069;-63
2021/09/03 06:31:32;;;;;;;9.98;8.88;;;;;;;17.20;70.40;100697.94;10333064;28;20142;-62
2021/09/03 06:36:33;;;;;;;8.68;7.80;;;;;;;17.36;70.06;100694.53;10310538;28;20066;-62
2021/09/03 06:41:34;;;;;;;8.98;8.07;;;;;;;17.52;69.36;100688.44;10338232;28;20058;-64
2021/09/03 06:46:36;;;;;;;8.80;8.00;;;;;;;17.62;68.93;100691.84;10335213;28;20460;-63
2021/09/03 06:51:37;;;;;;;8.55;7.70;;;;;;;17.66;68.26;100690.53;10335213;28;20161;-63
2021/09/03 06:56:39;;;;;;;9.60;7.93;;;;;;;17.87;68.11;100700.09;10342419;28;20058;-63
2021/09/03 07:01:40;;;;;;;8.23;7.43;;;;;;;18.05;67.22;100693.81;10337128;28;20129;-63
2021/09/03 07:06:42;;;;;;;7.30;6.43;;;;;;;18.32;66.19;100690.03;10328600;28;20108;-62
2021/09/03 07:11:44;;;;;;;7.68;6.97;;;;;;;18.57;66.00;100693.66;10341335;28;20077;-63
2021/09/03 07:16:45;;;;;;;10.20;7.82;;;;;;;18.73;65.07;100687.41;10332954;28;20130;-62
2021/09/03 07:21:46;;;;;;;7.93;6.75;;;;;;;18.93;64.25;100695.22;10341323;28;20053;-62
2021/09/03 07:26:48;;;;;;;9.77;7.75;;;;;;;19.10;64.49;100698.78;10347119;28;20144;-62
2021/09/03 07:31:49;;;;;;;16.08;8.73;;;;;;;19.24;63.46;100717.81;10335917;28;20226;-60
2021/09/03 07:36:51;;;;;;;17.33;8.40;;;;;;;19.42;63.21;100704.16;10334505;28;20046;-59
2021/09/03 07:41:52;;;;;;;7.45;6.60;;;;;;;19.67;62.83;100706.00;10339394;28;20089;-60
2021/09/03 07:46:54;;;;;;;7.32;6.60;;;;;;;19.84;62.53;100710.34;10336982;28;20137;-61
2021/09/03 07:51:55;;;;;;;9.32;6.55;;;;;;;20.09;61.75;100697.59;10338114;28;20058;-62
2021/09/03 07:56:56;;;;;;;8.13;6.88;;;;;;;20.16;60.97;100702.31;10341589;28;20120;-60
2021/09/03 08:01:58;;;;;;;8.15;6.72;;;;;;;20.39;60.63;100696.97;10330310;28;20101;-60
2021/09/03 08:07:00;;;;;;;6.78;6.10;;;;;;;20.63;60.02;100690.59;10336589;28;20400;-63
2021/09/03 08:12:01;;;;;;;8.88;6.75;;;;;;;20.95;59.38;100691.41;10335084;28;20153;-59
2021/09/03 08:17:04;;;;;;;7.78;6.78;;;;;;;21.25;58.26;100691.50;10354115;28;20069;-62
2021/09/03 08:22:05;;;;;;;8.93;6.32;;;;;;;21.52;57.55;100695.50;10332314;28;20103;-64
2021/09/03 08:27:06;;;;;;;7.32;6.20;;;;;;;21.78;57.20;100689.59;10342235;28;20555;-61
2021/09/03 08:32:08;;;;;;;8.38;6.05;;;;;;;22.01;55.53;100683.28;10343566;28;20075;-63
2021/09/03 08:37:10;;;;;;;9.13;6.30;;;;;;;22.20;54.62;100685.41;10330989;28;20073;-61
2021/09/03 08:42:14;;;;;;;7.22;5.80;;;;;;;22.43;52.80;100689.88;10334811;28;20305;-61
2021/09/03 08:47:16;;;;;;;6.53;5.93;;;;;;;22.76;52.12;100686.69;10335573;28;20065;-63
2021/09/03 08:52:18;;;;;;;7.70;6.97;;;;;;;22.84;51.60;100694.69;10334631;28;20049;-62
2021/09/03 08:57:20;;;;;;;8.70;6.05;;;;;;;23.19;50.65;100680.41;10333865;28;20056;-64
2021/09/03 09:02:21;;;;;;;7.68;6.47;;;;;;;23.16;51.03;100678.91;10336653;28;20485;-64
2021/09/03 09:07:27;;;;;;;7.63;6.47;;;;;;;23.41;49.77;100679.31;10348661;28;20120;-62
2021/09/03 09:12:28;;;;;;;6.45;5.85;;;;;;;23.70;49.84;100690.19;10346434;28;20246;-64
2021/09/03 09:17:34;;;;;;;9.70;7.00;;;;;;;24.25;47.57;100691.13;10349412;28;20077;-64
2021/09/03 09:22:51;;;;;;;8.27;5.72;;;;;;;24.74;46.84;100672.88;10338639;28;20072;-64
2021/09/03 09:27:55;;;;;;;6.63;5.97;;;;;;;25.18;45.91;100676.06;10329683;28;20053;-62
2021/09/03 09:33:22;;;;;;;6.35;5.75;;;;;;;25.68;44.18;100673.69;10342641;28;20084;-63
2021/09/03 09:38:26;;;;;;;7.82;6.80;;;;;;;25.77;43.76;100666.97;10337466;28;20072;-62
2021/09/03 09:43:29;;;;;;;8.07;5.80;;;;;;;26.11;43.80;100651.34;10338768;28;20073;-63
2021/09/03 09:48:31;;;;;;;9.80;5.95;;;;;;;26.22;42.25;100643.56;10346680;28;20041;-61
2021/09/03 09:53:32;;;;;;;8.73;5.55;;;;;;;26.91;42.75;100643.78;10333651;28;20112;-63
2021/09/03 09:58:34;;;;;;;7.22;5.47;;;;;;;27.11;40.36;100633.53;10333573;28;20074;-65
2021/09/03 10:03:35;;;;;;;5.32;4.82;;;;;;;27.44;39.34;100637.88;10325887;28;20503;-62
2021/09/03 10:08:40;;;;;;;7.18;5.68;;;;;;;27.67;39.37;100628.97;10327934;28;20129;-61
2021/09/03 10:13:42;;;;;;;7.22;4.72;;;;;;;28.74;37.31;100619.38;10326818;28;20664;-63
2021/09/03 10:18:47;;;;;;;6.25;4.85;;;;;;;31.95;32.32;100624.28;10339467;28;20129;-64
2021/09/03 10:24:08;;;;;;;6.18;4.22;;;;;;;35.03;25.29;100616.97;10339899;28;20124;-63
2021/09/03 10:29:30;;;;;;;6.32;5.05;;;;;;;36.45;23.27;100604.78;10343661;28;20080;-62
2021/09/03 10:34:41;;;;;;;6.53;4.00;;;;;;;34.13;27.69;100596.16;10336956;28;20271;-62
2021/09/03 10:39:48;;;;;;;4.20;3.70;;;;;;;32.90;28.65;100588.06;10338627;28;20126;-64
2021/09/03 10:45:04;;;;;;;4.28;3.60;;;;;;;33.16;28.17;100591.00;10354092;28;20046;-65
2021/09/03 10:50:23;;;;;;;4.40;3.30;;;;;;;37.91;22.17;100578.88;10347566;28;20047;-63
2021/09/03 10:55:55;;;;;;;4.75;3.88;;;;;;;41.26;17.61;100575.53;10339825;28;20161;-66
2021/09/03 11:01:12;;;;;;;4.07;3.55;;;;;;;43.01;15.97;100567.19;10350447;28;20077;-64
2021/09/03 11:06:15;;;;;;;3.67;3.30;;;;;;;43.90;14.76;100557.97;10341496;28;20129;-64
2021/09/03 11:11:36;;;;;;;3.40;3.10;;;;;;;45.15;14.31;100557.19;10339018;28;20050;-65
2021/09/03 11:16:45;;;;;;;4.28;2.65;;;;;;;45.92;12.70;100533.88;10335191;28;20101;-67
2021/09/03 11:21:57;;;;;;;3.20;3.00;;;;;;;45.83;12.38;100527.59;10335165;28;20135;-68
2021/09/03 11:27:02;;;;;;;3.20;3.00;;;;;;;46.57;12.19;100527.25;10340966;28;20741;-68
2021/09/03 11:32:12;;;;;;;3.47;3.15;;;;;;;45.96;11.77;100529.19;10325640;28;20592;-67
2021/09/03 11:37:40;;;;;;;3.10;2.83;;;;;;;46.60;12.37;100515.28;10332193;28;20073;-67
2021/09/03 11:42:43;;;;;;;3.30;3.00;;;;;;;47.61;11.39;100517.69;10325278;28;20041;-67
2021/09/03 11:47:51;;;;;;;3.20;2.95;;;;;;;47.48;11.60;100519.84;10347740;28;20125;-66
2021/09/03 11:52:53;;;;;;;3.38;3.08;;;;;;;48.17;11.35;100510.81;10339019;28;20139;-67
2021/09/03 11:58:04;;;;;;;3.33;3.08;;;;;;;47.77;11.47;100510.00;10340137;28;20199;-66
2021/09/03 12:03:10;;;;;;;3.20;2.70;;;;;;;47.16;11.15;100490.91;10339783;28;20212;-65
2021/09/03 12:08:15;;;;;;;3.17;2.97;;;;;;;48.26;11.43;100485.19;10329344;28;20360;-66
2021/09/03 12:13:22;;;;;;;3.67;3.38;;;;;;;48.04;11.00;100484.72;10341014;28;20049;-66
2021/09/03 12:18:28;;;;;;;4.00;3.10;;;;;;;48.09;10.94;100476.00;10340182;28;20132;-65
2021/09/03 12:23:58;;;;;;;4.10;3.58;;;;;;;48.02;11.29;100478.66;10336276;28;20074;-67
2021/09/03 12:29:00;;;;;;;3.47;3.10;;;;;;;48.10;11.33;100465.53;10338129;28;20711;-67
2021/09/03 12:34:11;;;;;;;3.33;2.90;;;;;;;47.43;11.44;100460.94;10326622;28;20062;-67
2021/09/03 12:39:20;;;;;;;3.70;3.40;;;;;;;44.96;14.04;100451.84;10338860;28;20128;-67
2021/09/03 12:44:25;;;;;;;3.63;3.28;;;;;;;41.49;16.47;100446.97;10332856;28;20053;-63
2021/09/03 12:49:28;;;;;;;4.45;3.08;;;;;;;39.08;18.97;100447.28;10325315;28;20070;-67
2021/09/03 12:55:13;;;;;;;3.15;2.70;;;;;;;37.58;20.11;100445.47;10348882;28;25046;-64
2021/09/03 13:00:15;;;;;;;3.42;3.15;;;;;;;36.44;21.06;100439.63;10333304;28;20073;-65
2021/09/03 13:05:16;;;;;;;3.58;3.28;;;;;;;35.17;22.65;100432.72;10331646;28;20046;-63
2021/09/03 13:10:18;;;;;;;4.60;3.55;;;;;;;34.99;23.58;100430.59;10343198;28;20137;-66
2021/09/03 13:15:19;;;;;;;4.10;3.70;;;;;;;34.82;23.96;100423.47;10328966;28;20137;-64
2021/09/03 13:20:21;;;;;;;3.78;3.47;;;;;;;34.59;23.61;100415.75;10338274;28;20491;-65
2021/09/03 13:25:22;;;;;;;3.88;3.30;;;;;;;34.03;24.28;100406.41;10357479;28;20050;-64
2021/09/03 13:30:24;;;;;;;4.03;3.15;;;;;;;33.50;24.25;100405.81;10332149;28;20414;-65
2021/09/03 13:35:26;;;;;;;4.10;3.70;;;;;;;32.72;25.04;100400.00;10315769;28;20112;-66
2021/09/03 13:40:27;;;;;;;3.13;2.92;;;;;;;32.51;24.92;100398.22;10337508;28;20049;-65
2021/09/03 13:45:37;;;;;;;7.30;3.10;;;;;;;32.42;25.32;100387.66;10339895;28;20046;-64
2021/09/03 13:50:38;;;;;;;4.03;3.72;;;;;;;32.30;25.59;100378.78;10335385;28;20108;-64
2021/09/03 13:55:42;;;;;;;4.15;3.13;;;;;;;31.35;26.85;100377.38;10326285;28;20041;-64
2021/09/03 14:00:43;;;;;;;3.15;2.95;;;;;;;31.20;26.75;100372.56;10337931;28;20161;-64
2021/09/03 14:05:45;;;;;;;;;;;;;;;30.79;27.17;100377.53;10322204;28;20055;-63
2021/09/03 14:10:48;;;;;;;4.57;3.53;;;;;;;30.57;27.48;100372.03;10328448;28;19969;-64
2021/09/03 14:15:49;;;;;;;3.60;3.30;;;;;;;30.39;27.51;100370.38;10327768;28;20066;-64
2021/09/03 14:20:51;;;;;;;4.75;3.03;;;;;;;30.27;27.75;100367.72;10318867;28;20056;-64
2021/09/03 14:25:52;;;;;;;3.42;3.08;;;;;;;29.82;28.33;100351.38;10331014;28;20262;-65
2021/09/03 14:30:54;;;;;;;4.82;3.35;;;;;;;29.56;28.07;100354.50;10321875;28;20054;-64
2021/09/03 14:35:55;;;;;;;3.60;3.30;;;;;;;29.26;27.87;100347.38;10332080;28;20054;-62
2021/09/03 14:40:57;;;;;;;3.23;2.93;;;;;;;28.79;28.52;100349.41;10333212;28;20137;-65
2021/09/03 14:45:58;;;;;;;3.77;3.47;;;;;;;28.41;29.44;100345.28;10330709;28;20503;-63
2021/09/03 14:51:00;;;;;;;4.60;3.50;;;;;;;28.48;29.52;100335.03;10317673;28;20053;-62
2021/09/03 14:56:01;;;;;;;3.53;3.22;;;;;;;28.34;30.05;100331.72;10324044;28;20074;-63
2021/09/03 15:01:03;;;;;;;5.60;3.10;;;;;;;28.26;30.30;100323.88;10329498;28;20100;-62
2021/09/03 15:12:26;;;;;;;4.72;3.80;;;;;;;27.75;30.74;100318.81;10324617;28;20054;-64
2021/09/03 15:17:28;;;;;;;4.18;3.08;;;;;;;27.54;32.09;100313.94;10336861;28;20534;-63
2021/09/03 15:22:30;;;;;;;4.30;3.65;;;;;;;27.40;32.34;100305.94;10330328;28;20073;-62
2021/09/03 15:27:33;;;;;;;3.67;3.38;;;;;;;27.31;32.64;100299.94;10341601;28;20049;-64
2021/09/03 15:32:35;;;;;;;3.97;3.58;;;;;;;27.32;32.80;100298.03;10333613;28;20052;-65
2021/09/03 15:38:15;;;;;;;3.63;3.33;;;;;;;27.29;33.45;100293.88;10331466;28;20133;-63
2021/09/03 15:43:17;;;;;;;4.18;3.42;;;;;;;27.20;33.75;100297.16;10334491;28;20118;-62
2021/09/03 15:48:18;;;;;;;4.07;3.17;;;;;;;27.14;33.97;100285.25;10320146;28;20382;-63
2021/09/03 15:53:21;;;;;;;3.83;3.45;;;;;;;27.10;34.32;100281.34;10320550;28;20076;-63
2021/09/03 15:58:22;;;;;;;4.18;3.35;;;;;;;26.94;34.58;100282.81;10328339;28;20136;-65
2021/09/03 16:03:24;;;;;;;3.95;3.08;;;;;;;26.88;34.01;100268.19;10349742;28;20117;-63
2021/09/03 16:08:25;;;;;;;4.70;3.78;;;;;;;26.66;34.70;100273.25;10326877;28;20450;-62
2021/09/03 16:13:27;;;;;;;6.47;3.33;;;;;;;26.59;34.85;100273.34;10330113;28;20093;-64
2021/09/03 16:18:29;;;;;;;4.85;3.45;;;;;;;26.55;35.37;100263.13;10331760;28;20137;-64
2021/09/03 16:23:30;;;;;;;4.38;3.50;;;;;;;26.49;35.80;100262.16;10329605;28;20142;-63
2021/09/03 16:28:31;;;;;;;3.85;3.40;;;;;;;26.44;35.90;100265.56;10335268;28;20042;-63
2021/09/03 16:33:33;;;;;;;4.10;3.47;;;;;;;26.36;35.93;100274.06;10324328;28;20076;-65
2021/09/03 16:38:34;;;;;;;3.97;3.15;;;;;;;26.25;35.94;100263.91;10320149;28;20121;-64
2021/09/03 16:43:36;;;;;;;3.90;3.50;;;;;;;26.14;36.38;100267.34;10340982;28;20046;-65
2021/09/03 16:48:37;;;;;;;7.43;3.58;;;;;;;26.00;36.32;100267.53;10328558;28;20065;-63
2021/09/03 16:53:39;;;;;;;5.88;3.88;;;;;;;25.92;36.70;100259.59;10333658;28;20054;-64
2021/09/03 16:58:40;;;;;;;4.97;3.47;;;;;;;25.82;36.90;100260.13;10321195;28;20415;-65
2021/09/03 17:03:42;;;;;;;4.00;3.25;;;;;;;25.72;36.85;100259.78;10316642;28;20129;-62
2021/09/03 17:08:43;;;;;;;5.20;4.55;;;;;;;25.62;37.62;100264.91;10328628;28;20070;-62
2021/09/03 17:13:46;;;;;;;5.53;5.03;;;;;;;25.51;37.87;100264.56;10344471;22;20629;-56
2021/09/03 17:18:47;;;;;;;;;;;;;;;25.39;37.67;100258.16;10380498;28;20080;-55
2021/09/03 17:23:49;;;;;;;9.93;4.05;;;;;;;25.27;38.29;100258.00;10360079;28;19964;-54
2021/09/03 17:28:54;;;;;;;4.18;3.80;;;;;;;25.14;38.39;100252.66;10373543;28;20077;-56
2021/09/03 17:33:55;;;;;;;4.22;3.78;;;;;;;25.02;38.30;100249.78;10371702;28;20084;-55
2021/09/03 17:38:57;;;;;;;4.85;4.45;;;;;;;24.91;38.89;100251.31;10357965;28;20136;-57
2021/09/03 17:43:58;;;;;;;5.70;4.65;;;;;;;24.81;39.36;100250.97;10367554;28;20739;-54
2021/09/03 17:49:01;;;;;;;6.32;5.72;;;;;;;24.68;40.02;100244.53;10376714;28;20122;-53
2021/09/03 17:54:02;;;;;;;6.47;4.88;;;;;;;24.56;40.13;100246.25;10368072;28;20128;-52
2021/09/03 17:59:05;;;;;;;6.82;5.18;;;;;;;24.46;40.65;100245.84;10367747;28;20478;-55
2021/09/03 18:04:07;;;;;;;5.05;4.55;;;;;;;24.34;41.25;100254.69;10362333;28;20092;-56
2021/09/03 18:09:08;;;;;;;4.85;4.43;;;;;;;24.22;40.76;100255.56;10364219;28;20069;-59
2021/09/03 18:14:10;;;;;;;5.13;4.22;;;;;;;24.09;41.46;100256.41;10359301;28;20072;-53
2021/09/03 18:19:11;;;;;;;5.35;4.72;;;;;;;23.99;41.87;100263.13;10370226;28;20119;-56
2021/09/03 18:24:13;;;;;;;5.82;5.22;;;;;;;23.89;42.62;100264.63;10369634;28;20066;-55
2021/09/03 18:29:14;;;;;;;6.18;4.95;;;;;;;23.80;42.99;100266.69;10363060;28;20085;-55
2021/09/03 18:34:16;;;;;;;5.85;4.75;;;;;;;23.70;43.80;100268.97;10384461;28;20054;-56
2021/09/03 18:39:17;;;;;;;6.68;6.15;;;;;;;23.58;44.42;100271.50;10371776;28;20123;-54
2021/09/03 18:44:18;;;;;;;7.40;6.57;;;;;;;23.46;44.18;100268.56;10364005;28;20132;-55
2021/09/03 18:49:20;;;;;;;7.13;6.15;;;;;;;23.35;44.34;100272.72;10379043;28;20724;-56
2021/09/03 18:54:21;;;;;;;8.18;6.30;;;;;;;23.26;44.56;100271.25;10360400;28;20137;-56
2021/09/03 18:59:23;;;;;;;7.45;6.55;;;;;;;23.16;45.19;100279.78;10361386;28;20123;-55
2021/09/03 19:04:24;;;;;;;8.55;5.85;;;;;;;23.04;45.73;100281.41;10382596;28;20037;-55
2021/09/03 19:09:26;;;;;;;5.97;5.38;;;;;;;22.97;45.47;100280.56;10372263;28;20095;-56
2021/09/03 19:14:31;;;;;;;8.90;6.60;;;;;;;22.88;45.60;100282.59;10375867;28;20069;-55
2021/09/03 19:19:33;;;;;;;8.15;6.47;;;;;;;22.78;45.98;100286.53;10375888;28;20073;-53
2021/09/03 19:24:34;;;;;;;7.47;6.47;;;;;;;22.69;46.47;100284.22;10371034;28;20131;-59
2021/09/03 19:29:36;;;;;;;7.60;6.00;;;;;;;22.62;46.85;100281.47;10382077;28;20100;-54
2021/09/03 19:34:37;;;;;;;7.25;6.47;;;;;;;22.57;47.06;100289.38;10366011;28;20521;-58
2021/09/03 19:39:39;;;;;;;8.20;7.30;;;;;;;22.46;47.56;100301.66;10375594;28;20049;-54
2021/09/03 19:44:40;;;;;;;8.52;7.07;;;;;;;22.37;48.42;100297.44;10375583;28;20506;-52
2021/09/03 19:49:42;;;;;;;9.10;7.00;;;;;;;22.34;48.70;100297.81;10383307;28;20469;-54
2021/09/03 19:54:43;;;;;;;8.07;7.28;;;;;;;22.24;48.62;100309.81;10373115;28;20069;-54
2021/09/03 19:59:45;;;;;;;9.60;8.52;;;;;;;22.17;49.20;100308.97;10372840;28;20053;-62
2021/09/03 20:04:46;;;;;;;9.35;8.40;;;;;;;22.10;49.77;100301.78;10380837;28;20045;-53
2021/09/03 20:09:48;;;;;;;7.18;6.32;;;;;;;21.89;49.73;100279.97;10364190;28;20058;-56
2021/09/03 20:14:49;;;;;;;9.35;7.47;;;;;;;21.92;50.46;100303.16;10369743;28;20100;-56
2021/09/03 20:19:51;;;;;;;7.20;6.50;;;;;;;21.83;50.57;100302.44;10369011;28;20133;-54
2021/09/03 20:24:52;;;;;;;8.93;7.00;;;;;;;21.75;50.99;100297.16;10371608;28;20757;-57
2021/09/03 20:29:53;;;;;;;9.15;6.95;;;;;;;21.67;51.45;100291.91;10391404;28;20072;-55
2021/09/03 20:34:55;;;;;;;7.28;6.57;;;;;;;21.61;51.83;100292.69;10377901;28;20077;-60
2021/09/03 20:39:56;;;;;;;8.20;6.32;;;;;;;21.54;51.61;100285.34;10367809;28;20137;-53
2021/09/03 20:44:58;;;;;;;8.77;7.45;;;;;;;21.47;53.11;100295.22;10371783;28;20513;-56
2021/09/03 20:50:00;;;;;;;8.60;7.70;;;;;;;21.37;53.55;100294.72;10372731;28;20080;-54
2021/09/03 20:55:02;;;;;;;8.77;7.63;;;;;;;21.31;53.49;100298.19;10354701;28;20061;-57
2021/09/03 21:00:04;;;;;;;8.50;7.60;;;;;;;21.16;54.07;100290.13;10363670;28;20045;-56
2021/09/03 21:05:07;;;;;;;;;;;;;;;21.13;54.53;100296.75;10391839;28;20053;-58
2021/09/03 21:10:09;;;;;;;8.10;7.22;;;;;;;21.09;54.76;100306.31;10374562;28;20004;-56
2021/09/03 21:15:11;;;;;;;8.18;7.05;;;;;;;21.01;55.55;100298.28;10371546;28;20077;-55
2021/09/03 21:20:12;;;;;;;9.00;7.10;;;;;;;20.98;56.09;100301.38;10369204;28;20049;-58
2021/09/03 21:25:14;;;;;;;7.15;6.45;;;;;;;20.93;55.95;100307.38;10375508;28;20053;-59
2021/09/03 21:30:15;;;;;;;10.20;8.82;;;;;;;20.84;56.08;100303.09;10371380;28;20134;-55
2021/09/03 21:35:16;;;;;;;9.20;8.07;;;;;;;20.63;56.27;100280.34;10350025;28;20070;-56
2021/09/03 21:40:18;;;;;;;8.82;8.02;;;;;;;20.67;56.75;100297.03;10370600;28;20073;-55
2021/09/03 21:45:19;;;;;;;8.90;7.00;;;;;;;20.68;56.93;100301.44;10368153;28;20069;-56
2021/09/03 21:50:21;;;;;;;7.93;6.95;;;;;;;20.53;57.60;100296.00;10375454;28;20077;-55
2021/09/03 21:55:22;;;;;;;8.57;6.80;;;;;;;20.57;57.60;100307.31;10366495;28;20057;-56
2021/09/03 22:00:24;;;;;;;7.78;6.22;;;;;;;20.50;58.20;100301.78;10360269;28;20104;-54
2021/09/03 22:05:26;;;;;;;10.45;6.95;;;;;;;20.44;58.42;100299.84;10354379;28;20054;-56
2021/09/03 22:10:28;;;;;;;7.40;6.70;;;;;;;20.37;58.89;100312.44;10355322;28;20412;-62
2021/09/03 22:15:29;;;;;;;8.10;7.30;;;;;;;20.31;59.04;100308.59;10353035;28;20057;-54
2021/09/03 22:20:31;;;;;;;9.90;7.07;;;;;;;20.26;59.58;100306.44;10361328;28;20076;-56
2021/09/03 22:25:33;;;;;;;7.93;6.78;;;;;;;20.19;60.18;100304.69;10359251;28;20145;-54
2021/09/03 22:30:35;;;;;;;8.85;6.53;;;;;;;20.11;60.55;100295.63;10361926;28;20049;-56
2021/09/03 22:35:37;;;;;;;7.90;6.70;;;;;;;20.09;60.72;100304.97;10364675;28;20041;-56
2021/09/03 22:40:38;;;;;;;8.07;7.38;;;;;;;20.02;60.98;100312.97;10360627;28;20050;-61
2021/09/03 22:45:40;;;;;;;7.68;6.57;;;;;;;19.92;61.45;100306.97;10366313;28;20050;-55
2021/09/03 22:50:41;;;;;;;7.20;6.50;;;;;;;19.82;61.02;100312.66;10355863;28;20121;-55
2021/09/03 22:55:42;;;;;;;7.25;5.97;;;;;;;19.81;61.49;100310.13;10371658;28;20505;-55
2021/09/03 23:00:44;;;;;;;6.90;6.20;;;;;;;19.74;61.49;100308.13;10377540;28;20076;-55
2021/09/03 23:05:45;;;;;;;7.55;6.75;;;;;;;19.68;62.04;100314.25;10372789;28;20631;-55
2021/09/03 23:10:47;;;;;;;7.78;6.88;;;;;;;19.56;62.34;100294.09;10376717;28;20041;-55
2021/09/03 23:15:48;;;;;;;8.23;6.97;;;;;;;19.51;62.63;100307.31;10305853;22;20058;-64
2021/09/03 23:20:50;;;;;;;7.43;6.70;;;;;;;19.41;62.98;100296.75;10294562;28;20783;-63