Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:18;;;;;;;6.90;3.70;;;;;;;21.69;100.00;98433.44;1598352;88;20988;-66
2021/07/01 00:02:46;;;;;;;9.48;3.72;;;;;;;21.64;100.00;98434.69;1609243;87;21080;-65
2021/07/01 00:05:15;;;;;;;8.10;3.70;;;;;;;21.58;100.00;98435.07;1599740;87;21474;-65
2021/07/01 00:07:44;;;;;;;11.90;3.70;;;;;;;21.53;100.00;98432.67;1597978;88;20918;-65
2021/07/01 00:10:19;;;;;;;8.68;3.90;;;;;;;21.49;100.00;98439.66;1597855;88;21079;-65
2021/07/01 00:12:49;;;;;;;8.58;3.80;;;;;;;21.46;100.00;98433.14;1597916;88;21466;-65
2021/07/01 00:15:24;;;;;;;10.45;3.95;;;;;;;21.44;100.00;98429.22;1597832;88;21121;-65
2021/07/01 00:17:52;;;;;;;7.60;3.55;;;;;;;21.44;100.00;98427.88;1610274;87;20884;-64
2021/07/01 00:20:20;;;;;;;9.05;4.00;;;;;;;21.39;100.00;98439.37;1605338;87;20971;-65
2021/07/01 00:22:48;;;;;;;10.35;3.83;;;;;;;21.35;100.00;98445.87;1598350;88;20975;-65
2021/07/01 00:25:16;;;;;;;6.15;3.50;;;;;;;21.34;100.00;98447.70;1623775;87;21027;-64
2021/07/01 00:27:44;;;;;;;9.30;4.50;;;;;;;21.33;100.00;98444.63;1621468;87;21138;-65
2021/07/01 00:30:14;;;;;;;9.20;4.17;;;;;;;21.34;100.00;98436.97;1613857;87;20919;-65
2021/07/01 00:32:42;;;;;;;10.68;3.80;;;;;;;21.35;100.00;98431.98;1598170;88;20983;-65
2021/07/01 00:35:11;;;;;;;11.50;4.17;;;;;;;21.38;100.00;98440.80;1600049;88;20978;-65
2021/07/01 00:37:39;;;;;;;12.63;4.67;;;;;;;21.38;100.00;98436.30;1621735;87;20923;-65
2021/07/01 00:40:09;;;;;;;12.03;4.20;;;;;;;21.39;100.00;98437.16;1623876;87;21064;-66
2021/07/01 00:42:38;;;;;;;9.75;4.42;;;;;;;21.31;100.00;98461.77;1623455;87;20899;-66
2021/07/01 00:45:07;;;;;;;13.03;4.60;;;;;;;21.02;100.00;98462.13;1616774;87;21499;-64
2021/07/01 00:47:36;;;;;;;8.40;4.30;;;;;;;20.82;100.00;98453.92;1599672;88;21027;-65
2021/07/01 00:50:08;;;;;;;12.33;4.40;;;;;;;20.68;100.00;98444.45;1617263;87;21401;-65
2021/07/01 00:52:38;;;;;;;7.58;3.95;;;;;;;20.61;100.00;98440.40;1623669;87;21162;-65
2021/07/01 00:55:08;;;;;;;11.50;4.97;;;;;;;20.49;100.00;98433.07;1623262;87;20887;-64
2021/07/01 00:57:37;;;;;;;7.80;4.30;;;;;;;20.40;100.00;98425.09;1623513;87;20987;-64
2021/07/01 01:02:52;;;;;;;11.83;4.15;;;;;;;20.27;100.00;98399.89;1623349;87;20982;-64
2021/07/01 01:05:25;;;;;;;10.23;3.98;;;;;;;20.22;100.00;98399.30;1623553;87;21056;-64
2021/07/01 01:07:54;;;;;;;12.57;4.30;;;;;;;20.20;100.00;98404.73;1623609;87;20915;-65
2021/07/01 01:10:23;;;;;;;12.25;4.30;;;;;;;20.17;100.00;98397.36;1604020;88;21465;-65
2021/07/01 01:12:53;;;;;;;9.75;4.55;;;;;;;20.11;100.00;98383.37;1600031;87;20975;-65
2021/07/01 01:15:23;;;;;;;11.35;3.95;;;;;;;20.10;100.00;98380.30;1598084;88;20939;-65
2021/07/01 01:17:52;;;;;;;10.38;4.33;;;;;;;20.10;100.00;98381.64;1597983;88;21466;-65
2021/07/01 01:20:20;;;;;;;7.65;4.67;;;;;;;20.13;100.00;98380.13;1607037;88;21430;-65
2021/07/01 01:22:48;;;;;;;11.30;4.30;;;;;;;20.17;100.00;98386.64;1622678;86;21490;-64
2021/07/01 01:25:16;;;;;;;12.30;4.60;;;;;;;20.15;100.00;98389.41;1598063;88;21445;-64
2021/07/01 01:27:45;;;;;;;11.12;4.05;;;;;;;20.09;100.00;98393.30;1597937;88;21569;-64
2021/07/01 01:30:40;;;;;;;7.72;3.98;;;;;;;20.03;100.00;98395.46;1603311;88;21101;-65
2021/07/01 01:33:09;;;;;;;8.63;4.12;;;;;;;19.94;100.00;98388.81;1623042;87;21434;-64
2021/07/01 01:35:38;;;;;;;9.73;4.20;;;;;;;19.86;100.00;98388.34;1616329;87;20979;-65
2021/07/01 01:38:12;;;;;;;10.38;4.25;;;;;;;19.77;100.00;98396.41;1601319;88;20966;-65
2021/07/01 01:40:40;;;;;;;7.83;3.60;;;;;;;19.72;100.00;98396.28;1603625;88;20959;-65
2021/07/01 01:43:08;;;;;;;7.80;3.92;;;;;;;19.72;100.00;98396.28;1605386;88;21896;-65
2021/07/01 01:45:40;;;;;;;8.28;3.98;;;;;;;19.73;100.00;98395.33;1623708;87;21569;-65
2021/07/01 01:48:08;;;;;;;7.60;4.03;;;;;;;19.77;100.00;98383.50;1623355;87;21067;-64
2021/07/01 01:50:37;;;;;;;11.78;4.50;;;;;;;19.84;100.00;98380.02;1623705;87;20962;-65
2021/07/01 01:53:06;;;;;;;6.62;3.72;;;;;;;19.89;100.00;98388.20;1621479;87;21548;-65
2021/07/01 01:55:35;;;;;;;8.58;3.60;;;;;;;19.95;100.00;98382.98;1623696;87;21098;-65
2021/07/01 01:58:03;;;;;;;9.15;3.90;;;;;;;20.02;100.00;98388.38;1623450;87;20896;-65
2021/07/01 02:00:42;;;;;;;15.80;4.47;;;;;;;20.05;100.00;98394.42;1575451;89;21035;-64
2021/07/01 02:03:12;;;;;;;11.12;3.95;;;;;;;19.99;100.00;98389.89;1561228;90;20988;-65
2021/07/01 02:05:54;;;;;;;9.73;4.22;;;;;;;19.94;100.00;98404.02;1563130;90;21040;-65
2021/07/01 02:08:23;;;;;;;14.93;4.00;;;;;;;19.93;100.00;98412.52;1562055;90;21476;-65
2021/07/01 02:10:53;;;;;;;11.20;3.90;;;;;;;19.94;100.00;98426.77;1541035;90;21474;-65
2021/07/01 02:13:21;;;;;;;9.63;3.90;;;;;;;19.93;100.00;98437.08;1577813;89;21012;-65
2021/07/01 02:15:57;;;;;;;8.65;3.98;;;;;;;19.91;100.00;98439.84;1562407;90;21457;-62
2021/07/01 02:18:26;;;;;;;11.60;4.25;;;;;;;19.92;100.00;98432.67;1559652;90;21470;-62
2021/07/01 02:20:54;;;;;;;8.60;4.10;;;;;;;19.94;100.00;98434.31;1561261;88;21089;-64
2021/07/01 02:23:22;;;;;;;8.45;3.72;;;;;;;19.98;100.00;98446.58;1572480;89;20986;-64
2021/07/01 02:25:51;;;;;;;5.83;3.50;;;;;;;20.02;100.00;98446.80;1580667;88;20992;-65
2021/07/01 02:28:19;;;;;;;15.30;4.90;;;;;;;20.06;100.00;98440.80;1590319;88;20955;-65
2021/07/01 02:31:05;;;;;;;5.87;3.95;;;;;;;20.00;100.00;98446.50;1621989;87;21046;-64
2021/07/01 02:33:35;;;;;;;7.78;3.67;;;;;;;19.98;100.00;98455.95;1605150;88;21116;-64
2021/07/01 02:36:03;;;;;;;8.48;4.15;;;;;;;20.04;100.00;98454.27;1605321;88;20958;-63
2021/07/01 02:38:43;;;;;;;10.60;4.20;;;;;;;20.06;100.00;98458.20;1612162;87;21067;-64
2021/07/01 02:41:13;;;;;;;7.15;4.15;;;;;;;20.04;100.00;98463.64;1649871;85;21497;-64
2021/07/01 02:43:43;;;;;;;6.60;4.08;;;;;;;20.02;100.00;98478.06;1602135;87;21518;-64
2021/07/01 02:46:30;;;;;;;7.53;4.03;;;;;;;20.00;100.00;98482.16;1598202;88;21458;-64
2021/07/01 02:49:00;;;;;;;10.15;4.40;;;;;;;19.98;100.00;98480.05;1598304;88;21437;-64
2021/07/01 02:51:28;;;;;;;9.73;4.15;;;;;;;20.02;100.00;98472.70;1598088;88;21450;-63
2021/07/01 02:53:57;;;;;;;8.03;4.35;;;;;;;20.05;100.00;98482.77;1612201;87;21502;-63
2021/07/01 02:56:27;;;;;;;11.00;4.28;;;;;;;20.08;100.00;98489.30;1623863;87;20955;-64
2021/07/01 02:58:57;;;;;;;6.50;3.92;;;;;;;20.10;100.00;98476.69;1618136;87;21593;-64
2021/07/01 03:01:44;;;;;;;30.85;4.67;;;;;;;20.15;100.00;98475.57;1607507;87;21450;-65
2021/07/01 03:04:14;;;;;;;9.75;4.12;;;;;;;20.25;100.00;98479.46;1609714;87;21596;-65
2021/07/01 03:06:44;;;;;;;8.68;4.40;;;;;;;20.31;100.00;98474.63;1598150;88;21660;-67
2021/07/01 03:09:13;;;;;;;8.55;4.15;;;;;;;20.35;100.00;98480.70;1600210;88;21094;-66
2021/07/01 03:11:43;;;;;;;6.17;4.35;;;;;;;20.35;100.00;98474.88;1623074;87;21636;-64
2021/07/01 03:14:11;;;;;;;10.13;4.78;;;;;;;20.37;100.00;98467.61;1623573;87;21490;-65
2021/07/01 03:16:39;;;;;;;9.43;4.08;;;;;;;20.43;100.00;98478.02;1616752;85;20983;-66
2021/07/01 03:19:07;;;;;;;7.58;4.28;;;;;;;20.52;100.00;98483.80;1613074;87;21025;-65
2021/07/01 03:21:53;;;;;;;10.60;4.50;;;;;;;20.59;100.00;98489.20;1600310;88;20931;-67
2021/07/01 03:24:21;;;;;;;10.70;4.30;;;;;;;20.66;100.00;98482.53;1591503;87;21118;-63
2021/07/01 03:26:49;;;;;;;8.78;4.05;;;;;;;20.71;100.00;98485.33;1599430;87;20924;-65
2021/07/01 03:29:17;;;;;;;7.03;4.45;;;;;;;20.80;100.00;98485.27;1643569;85;21492;-64
2021/07/01 03:31:45;;;;;;;12.43;4.53;;;;;;;20.84;100.00;98482.84;1616681;87;21525;-67
2021/07/01 03:34:12;;;;;;;9.03;4.87;;;;;;;20.90;100.00;98484.30;1645954;85;20976;-65
2021/07/01 03:36:40;;;;;;;10.80;4.35;;;;;;;20.94;100.00;98480.00;1616692;87;21100;-65
2021/07/01 03:39:11;;;;;;;9.48;4.12;;;;;;;20.99;100.00;98478.39;1628492;87;20918;-64
2021/07/01 03:41:49;;;;;;;12.05;4.83;;;;;;;21.05;100.00;98475.34;1596749;88;21005;-66
2021/07/01 03:44:18;;;;;;;10.05;4.42;;;;;;;21.13;100.00;98479.77;1601622;88;21066;-67
2021/07/01 03:46:47;;;;;;;13.55;5.05;;;;;;;21.20;100.00;98477.59;1605301;87;21054;-70
2021/07/01 03:49:15;;;;;;;9.18;3.92;;;;;;;21.23;100.00;98475.63;1623819;87;21131;-73
2021/07/01 03:51:59;;;;;;;9.88;4.67;;;;;;;21.27;100.00;98473.14;1623317;87;21487;-73
2021/07/01 03:54:35;;;;;;;13.20;4.42;;;;;;;21.30;100.00;98464.94;1621174;87;20962;-74
2021/07/01 03:57:06;;;;;;;8.68;4.20;;;;;;;21.33;100.00;98459.86;1597383;88;21010;-75
2021/07/01 03:59:37;;;;;;;6.95;4.30;;;;;;;21.37;100.00;98474.81;1601877;88;20891;-74
2021/07/01 04:02:07;;;;;;;12.40;4.45;;;;;;;21.42;100.00;98482.11;1598983;87;21067;-74
2021/07/01 04:04:38;;;;;;;7.47;4.33;;;;;;;21.46;100.00;98492.17;1613967;87;21434;-74
2021/07/01 04:07:07;;;;;;;10.80;4.53;;;;;;;21.49;100.00;98483.46;1623884;87;20864;-74
2021/07/01 04:09:38;;;;;;;23.00;4.87;;;;;;;21.53;100.00;98481.45;1623928;87;20903;-72
2021/07/01 04:12:10;;;;;;;8.88;4.10;;;;;;;21.56;100.00;98488.84;1620424;87;20903;-72
2021/07/01 04:14:41;;;;;;;11.08;4.90;;;;;;;21.58;100.00;98490.09;1621766;87;21110;-59
2021/07/01 04:17:27;;;;;;;9.80;5.10;;;;;;;21.63;100.00;98486.16;1623514;87;21003;-61
2021/07/01 04:20:13;;;;;;;13.20;5.10;;;;;;;21.72;100.00;98487.41;1621791;87;21013;-62
2021/07/01 04:22:59;;;;;;;9.85;5.72;;;;;;;21.82;100.00;98481.03;1623763;87;20987;-62
2021/07/01 04:25:37;;;;;;;9.18;4.80;;;;;;;21.87;100.00;98483.80;1593993;90;20931;-62
2021/07/01 04:28:05;;;;;;;10.32;4.53;;;;;;;21.95;100.00;98477.47;1623745;87;21094;-61
2021/07/01 04:30:33;;;;;;;13.25;4.78;;;;;;;22.03;100.00;98472.09;1621643;87;20918;-62
2021/07/01 04:33:03;;;;;;;6.40;5.17;;;;;;;22.12;100.00;98475.09;1586809;88;20985;-63
2021/07/01 04:35:30;;;;;;;8.40;5.33;;;;;;;22.19;100.00;98475.08;1597810;88;21466;-62
2021/07/01 04:37:58;;;;;;;10.10;5.17;;;;;;;22.28;100.00;98477.20;1598030;88;20971;-62
2021/07/01 04:40:27;;;;;;;12.07;5.47;;;;;;;22.37;100.00;98481.12;1597824;88;21135;-67
2021/07/01 04:42:57;;;;;;;10.05;5.62;;;;;;;22.47;100.00;98485.42;1604120;88;20871;-67
2021/07/01 04:45:25;;;;;;;10.23;4.90;;;;;;;22.56;100.00;98484.34;1623297;87;20927;-66
2021/07/01 04:47:53;;;;;;;9.10;4.75;;;;;;;22.66;100.00;98481.05;1623770;87;20974;-65
2021/07/01 04:50:23;;;;;;;35.40;6.22;;;;;;;22.72;100.00;98490.09;1604730;87;21090;-65
2021/07/01 04:53:01;;;;;;;8.45;4.22;;;;;;;22.78;100.00;98473.55;1621121;87;21924;-66
2021/07/01 04:55:46;;;;;;;7.28;3.83;;;;;;;22.85;100.00;98477.09;1576271;89;20978;-66
2021/07/01 04:58:24;;;;;;;8.50;3.98;;;;;;;22.93;100.00;98477.94;1591488;88;20939;-65
2021/07/01 05:00:54;;;;;;;7.72;4.42;;;;;;;23.02;100.00;98477.31;1625283;86;20984;-64
2021/07/01 05:03:41;;;;;;;10.80;4.30;;;;;;;23.13;100.00;98477.93;1636046;86;21489;-65
2021/07/01 05:06:09;;;;;;;13.30;4.53;;;;;;;23.22;100.00;98483.58;1635742;86;21118;-65
2021/07/01 05:08:38;;;;;;;9.33;4.85;;;;;;;23.30;100.00;98473.64;1616750;87;21494;-65
2021/07/01 05:11:05;;;;;;;13.90;4.92;;;;;;;23.34;100.00;98467.08;1611507;87;20898;-65
2021/07/01 05:13:35;;;;;;;9.98;4.50;;;;;;;23.38;100.00;98467.24;1613907;86;20922;-65
2021/07/01 05:16:03;;;;;;;12.00;4.67;;;;;;;23.48;100.00;98482.27;1635885;86;20983;-64
2021/07/01 05:18:32;;;;;;;8.18;4.75;;;;;;;23.57;100.00;98478.11;1628262;87;21124;-64
2021/07/01 05:21:05;;;;;;;11.78;5.25;;;;;;;23.67;100.00;98481.43;1613557;87;20925;-70
2021/07/01 05:23:35;;;;;;;11.75;4.97;;;;;;;23.73;100.00;98477.45;1605714;87;20962;-66
2021/07/01 05:26:21;;;;;;;10.32;4.42;;;;;;;23.77;100.00;98483.85;1573971;89;20954;-67
2021/07/01 05:29:06;;;;;;;9.93;4.25;;;;;;;23.85;100.00;98486.86;1624382;86;20966;-67
2021/07/01 05:31:38;;;;;;;36.50;6.17;;;;;;;23.96;100.00;98497.36;1598860;87;22065;-67
2021/07/01 05:34:11;;;;;;;14.40;5.12;;;;;;;24.02;100.00;98493.75;1608622;87;20910;-67
2021/07/01 05:36:39;;;;;;;15.80;5.97;;;;;;;24.10;100.00;98494.06;1609915;87;21461;-66
2021/07/01 05:39:08;;;;;;;14.00;5.00;;;;;;;24.14;100.00;98486.65;1609715;87;20966;-67
2021/07/01 05:41:36;;;;;;;12.50;4.90;;;;;;;24.15;100.00;98493.77;1611750;87;21473;-68
2021/07/01 05:44:04;;;;;;;9.70;4.70;;;;;;;24.17;100.00;98494.03;1610032;87;21461;-66
2021/07/01 05:46:36;;;;;;;9.58;5.20;;;;;;;24.22;100.00;98491.00;1609238;87;21480;-67
2021/07/01 05:49:03;;;;;;;10.03;4.50;;;;;;;24.30;100.00;98486.44;1622270;87;21473;-67
2021/07/01 05:51:33;;;;;;;13.80;4.50;;;;;;;24.36;100.00;98484.64;1612039;87;21456;-66
2021/07/01 05:56:36;;;;;;;19.00;5.00;;;;;;;24.49;100.00;98489.02;1635794;86;21742;-66
2021/07/01 05:59:00;;;;;;;12.90;4.30;;;;;;;24.55;100.00;98481.45;1634014;86;21484;-66
2021/07/01 06:01:27;;;;;;;11.68;4.10;;;;;;;24.63;100.00;98481.30;1624748;86;20930;-66
2021/07/01 06:03:55;;;;;;;13.72;4.15;;;;;;;24.71;100.00;98492.37;1606804;87;20966;-66
2021/07/01 06:06:41;;;;;;;10.55;4.20;;;;;;;24.78;100.00;98484.69;1583020;88;20891;-66
2021/07/01 06:09:19;;;;;;;10.85;4.03;;;;;;;24.83;100.00;98486.55;1581491;89;21155;-67
2021/07/01 06:11:46;;;;;;;8.93;3.65;;;;;;;24.87;100.00;98485.84;1580594;88;20879;-67
2021/07/01 06:14:13;;;;;;;7.78;3.30;;;;;;;24.89;100.00;98493.33;1612173;87;20879;-67
2021/07/01 06:16:42;;;;;;;8.95;3.33;;;;;;;24.85;100.00;98504.83;1623531;87;21462;-67
2021/07/01 06:19:09;;;;;;;8.88;3.30;;;;;;;24.80;100.00;98508.36;1612796;87;20911;-67
2021/07/01 06:21:37;;;;;;;8.88;3.72;;;;;;;24.76;100.00;98503.69;1613654;87;21066;-67
2021/07/01 06:24:04;;;;;;;9.20;3.45;;;;;;;24.77;100.00;98505.89;1597845;88;20938;-66
2021/07/01 06:26:34;;;;;;;8.28;3.10;;;;;;;24.76;100.00;98500.98;1598191;88;20942;-66
2021/07/01 06:29:03;;;;;;;8.33;2.87;;;;;;;24.77;100.00;98509.94;1597968;88;20978;-66
2021/07/01 06:31:30;;;;;;;6.33;3.33;;;;;;;24.82;100.00;98516.34;1617260;87;20926;-67
2021/07/01 06:33:58;;;;;;;5.67;2.80;;;;;;;24.86;100.00;98525.44;1621754;87;21102;-67
2021/07/01 06:36:25;;;;;;;6.55;3.15;;;;;;;24.90;100.00;98522.89;1623322;87;20879;-67
2021/07/01 06:39:10;;;;;;;7.80;3.12;;;;;;;24.93;100.00;98507.81;1608165;88;21514;-66
2021/07/01 06:41:51;;;;;;;6.22;2.80;;;;;;;24.97;100.00;98505.27;1591747;88;20927;-67
2021/07/01 06:44:25;;;;;;;9.50;3.02;;;;;;;25.03;100.00;98518.33;1541386;87;20963;-67
2021/07/01 06:46:54;;;;;;;10.13;2.77;;;;;;;25.03;100.00;98517.47;1557122;88;21162;-66
2021/07/01 06:49:41;;;;;;;6.35;3.00;;;;;;;25.03;100.00;98517.47;1597973;88;21429;-68
2021/07/01 06:52:26;;;;;;;9.10;3.10;;;;;;;24.99;100.00;98520.88;1598057;88;21454;-67
2021/07/01 06:54:55;;;;;;;4.40;2.62;;;;;;;24.94;100.00;98513.59;1584533;88;21450;-67
2021/07/01 06:57:43;;;;;;;7.05;3.00;;;;;;;24.93;100.00;98503.77;1595642;88;20963;-66
2021/07/01 07:00:14;;;;;;;6.25;2.90;;;;;;;24.92;100.00;98490.39;1598654;88;21102;-67
2021/07/01 07:02:42;;;;;;;7.08;2.45;;;;;;;24.92;100.00;98472.38;1604817;87;20919;-66
2021/07/01 07:05:13;;;;;;;8.08;3.27;;;;;;;24.95;100.00;98476.67;1609232;88;21462;-66
2021/07/01 07:07:41;;;;;;;9.20;2.65;;;;;;;24.99;100.00;98473.66;1619491;87;20951;-67
2021/07/01 07:10:09;;;;;;;6.70;2.83;;;;;;;25.04;100.00;98461.17;1623828;87;20978;-67
2021/07/01 07:12:48;;;;;;;12.65;2.70;;;;;;;25.12;100.00;98443.08;1623562;87;21784;-67
2021/07/01 07:15:09;;;;;;;8.85;2.22;;;;;;;25.20;100.00;98444.20;1606566;88;21580;-66
2021/07/01 07:17:37;;;;;;;6.33;2.72;;;;;;;25.30;100.00;98435.77;1597888;88;21062;-66
2021/07/01 07:20:06;;;;;;;6.15;2.17;;;;;;;25.41;100.00;98429.53;1598262;88;20907;-66
2021/07/01 07:22:39;;;;;;;3.67;2.08;;;;;;;25.51;100.00;98423.78;1613518;87;20938;-66
2021/07/01 07:25:10;;;;;;;5.55;2.65;;;;;;;25.59;100.00;98409.70;1623820;87;21773;-66
2021/07/01 07:27:39;;;;;;;7.28;3.33;;;;;;;25.69;100.00;98408.03;1623483;87;21085;-67
2021/07/01 07:30:08;;;;;;;7.20;2.42;;;;;;;25.80;100.00;98411.22;1622890;87;21585;-67
2021/07/01 07:32:38;;;;;;;6.30;2.40;;;;;;;25.92;100.00;98411.59;1637986;85;21489;-68
2021/07/01 07:35:06;;;;;;;7.95;2.65;;;;;;;26.02;100.00;98417.51;1648109;85;20973;-67
2021/07/01 07:37:35;;;;;;;5.28;2.60;;;;;;;26.13;100.00;98413.08;1604915;86;21111;-67
2021/07/01 07:40:04;;;;;;;17.37;3.02;;;;;;;26.20;100.00;98411.09;1600326;87;20995;-67
2021/07/01 07:42:31;;;;;;;7.42;2.87;;;;;;;26.29;100.00;98403.58;1617523;87;21430;-67
2021/07/01 07:44:59;;;;;;;8.18;2.37;;;;;;;26.41;100.00;98400.89;1608738;87;21516;-67
2021/07/01 07:47:31;;;;;;;5.45;2.25;;;;;;;26.50;100.00;98388.84;1634796;85;20967;-69
2021/07/01 07:49:58;;;;;;;;;;;;;;;26.57;100.00;98387.34;1621346;87;21927;-66
2021/07/01 07:52:26;;;;;;;7.92;2.60;;;;;;;26.69;100.00;98384.59;1616937;87;20103;-67
2021/07/01 07:54:57;;;;;;;7.75;2.65;;;;;;;26.69;100.00;98381.89;1598448;88;21461;-67
2021/07/01 07:57:28;;;;;;;4.22;2.02;;;;;;;26.71;100.00;98378.56;1598277;88;21426;-67
2021/07/01 07:59:56;;;;;;;4.95;2.17;;;;;;;26.66;100.00;98373.54;1600033;87;20968;-69
2021/07/01 08:02:51;;;;;;;5.22;2.20;;;;;;;26.62;100.00;98367.53;1599177;88;21740;-67
2021/07/01 08:05:24;;;;;;;11.75;2.77;;;;;;;26.54;100.00;98365.96;1598770;88;20927;-67
2021/07/01 08:07:52;;;;;;;3.05;2.02;;;;;;;26.55;100.00;98362.27;1598890;88;20934;-67
2021/07/01 08:10:21;;;;;;;5.42;2.02;;;;;;;26.63;100.00;98371.95;1603339;88;20954;-66
2021/07/01 08:12:50;;;;;;;7.28;2.45;;;;;;;26.68;100.00;98357.17;1639764;85;20875;-66
2021/07/01 08:15:19;;;;;;;14.58;2.58;;;;;;;26.75;100.00;98355.17;1650364;85;21089;-67
2021/07/01 08:17:52;;;;;;;5.17;2.47;;;;;;;26.86;100.00;98360.53;1622582;87;20971;-67
2021/07/01 08:20:20;;;;;;;4.37;1.90;;;;;;;26.94;100.00;98358.52;1582327;90;20945;-68
2021/07/01 08:22:50;;;;;;;8.25;2.50;;;;;;;26.96;100.00;98346.61;1582574;90;20979;-67
2021/07/01 08:25:18;;;;;;;6.58;2.25;;;;;;;27.00;100.00;98341.83;1583133;88;21500;-67
2021/07/01 08:27:47;;;;;;;5.10;2.22;;;;;;;27.00;100.00;98343.17;1582875;89;21127;-67
2021/07/01 08:30:17;;;;;;;5.80;2.20;;;;;;;27.04;100.00;98342.41;1584081;89;20978;-67
2021/07/01 08:32:48;;;;;;;5.12;1.90;;;;;;;27.06;100.00;98334.52;1583853;89;21521;-69
2021/07/01 08:35:20;;;;;;;7.58;2.55;;;;;;;27.16;100.00;98334.58;1590697;88;20970;-68
2021/07/01 08:37:52;;;;;;;4.00;1.98;;;;;;;27.26;100.00;98330.08;1601168;89;20945;-68
2021/07/01 08:40:21;;;;;;;39.50;4.25;;;;;;;27.37;100.00;98328.64;1581504;89;21801;-69
2021/07/01 08:42:52;;;;;;;4.97;2.00;;;;;;;27.45;100.00;98320.73;1602881;88;20923;-69
2021/07/01 08:45:20;;;;;;;8.25;2.77;;;;;;;27.57;100.00;98323.70;1622417;87;21410;-69
2021/07/01 08:47:49;;;;;;;4.08;1.98;;;;;;;27.68;100.00;98315.16;1622143;87;20959;-68
2021/07/01 08:50:18;;;;;;;5.05;2.20;;;;;;;27.72;100.00;98307.97;1622361;87;21018;-69
2021/07/01 08:53:09;;;;;;;9.18;2.80;;;;;;;27.78;100.00;98316.05;1622148;87;21800;-69
2021/07/01 08:55:38;;;;;;;3.87;2.17;;;;;;;27.85;100.00;98319.92;1597964;88;20871;-70
2021/07/01 08:58:06;;;;;;;6.53;2.58;;;;;;;27.98;100.00;98316.48;1597775;88;20931;-70
2021/07/01 09:00:36;;;;;;;7.75;2.30;;;;;;;28.12;100.00;98317.95;1598780;88;20982;-70
2021/07/01 09:03:09;;;;;;;5.42;2.50;;;;;;;28.22;100.00;98312.03;1627436;86;20941;-70
2021/07/01 09:05:39;;;;;;;5.00;2.40;;;;;;;28.31;100.00;98303.59;1625061;86;21871;-71
2021/07/01 09:08:10;;;;;;;6.90;2.22;;;;;;;28.41;100.00;98309.41;1605559;87;20938;-70
2021/07/01 09:10:40;;;;;;;9.50;2.37;;;;;;;28.40;100.00;98302.27;1609389;86;21502;-69
2021/07/01 09:13:09;;;;;;;12.93;2.95;;;;;;;28.38;100.00;98295.24;1596654;87;48290;-68
2021/07/01 09:15:38;;;;;;;8.03;2.50;;;;;;;28.35;100.00;98296.38;1603515;87;21002;-70
2021/07/01 09:18:07;;;;;;;5.08;1.95;;;;;;;28.36;100.00;98297.23;1609664;87;21108;-70
2021/07/01 09:20:36;;;;;;;8.50;2.35;;;;;;;28.39;100.00;98297.84;1617792;86;20958;-62
2021/07/01 09:23:06;;;;;;;7.30;2.20;;;;;;;28.42;100.00;98293.98;1611439;87;20930;-66
2021/07/01 09:25:35;;;;;;;4.17;2.20;;;;;;;28.45;100.00;98295.06;1612598;87;20975;-67
2021/07/01 09:28:03;;;;;;;5.72;2.35;;;;;;;28.42;100.00;98291.28;1661439;84;20954;-69
2021/07/01 09:30:32;;;;;;;5.90;2.10;;;;;;;28.42;100.00;98293.98;1663910;84;21129;-69
2021/07/01 09:33:07;;;;;;;7.95;2.50;;;;;;;28.43;100.00;98284.35;1663247;84;20914;-69
2021/07/01 09:35:36;;;;;;;8.53;2.33;;;;;;;28.36;100.00;98287.75;1662582;85;20891;-69
2021/07/01 09:38:07;;;;;;;8.90;2.17;;;;;;;28.26;100.00;98282.31;1636791;86;21403;-69
2021/07/01 09:40:36;;;;;;;4.22;2.10;;;;;;;28.10;100.00;98280.63;1662698;85;20958;-67
2021/07/01 09:43:05;;;;;;;7.10;2.15;;;;;;;28.00;100.00;98277.05;1662640;85;21715;-67
2021/07/01 09:45:35;;;;;;;7.17;1.98;;;;;;;27.88;100.00;98276.27;1662883;85;20899;-67
2021/07/01 09:48:09;;;;;;;3.75;2.65;;;;;;;27.80;100.00;98269.34;1662684;86;20995;-68
2021/07/01 09:50:45;;;;;;;5.28;2.30;;;;;;;27.82;100.00;98268.70;1662875;85;21489;-68
2021/07/01 09:53:13;;;;;;;9.03;2.25;;;;;;;27.82;100.00;98263.28;1662536;85;21421;-68
2021/07/01 09:55:40;;;;;;;4.10;2.05;;;;;;;27.95;100.00;98278.81;1662948;85;21094;-67
2021/07/01 09:58:13;;;;;;;4.78;2.08;;;;;;;28.06;100.00;98273.27;1662741;85;20874;-68
2021/07/01 10:00:46;;;;;;;8.18;2.02;;;;;;;28.19;100.00;98280.64;1663017;85;20903;-68
2021/07/01 10:03:13;;;;;;;6.10;2.85;;;;;;;28.34;100.00;98283.82;1662638;85;20906;-66
2021/07/01 10:05:40;;;;;;;7.70;2.35;;;;;;;28.43;100.00;98283.50;1663066;85;20934;-67
2021/07/01 10:08:08;;;;;;;5.47;2.45;;;;;;;28.47;100.00;98282.21;1662809;85;21149;-67
2021/07/01 10:10:50;;;;;;;8.78;3.00;;;;;;;28.47;100.00;98288.99;1663007;85;20950;-68
2021/07/01 10:13:19;;;;;;;4.53;2.77;;;;;;;28.46;100.00;98294.06;1662818;85;21493;-68
2021/07/01 10:15:48;;;;;;;12.15;2.60;;;;;;;28.47;100.00;98291.20;1663014;85;20947;-68
2021/07/01 10:18:18;;;;;;;5.70;2.22;;;;;;;28.48;100.00;98292.06;1663246;84;21452;-68
2021/07/01 10:20:52;;;;;;;5.15;2.40;;;;;;;28.51;100.00;98281.78;1644024;84;20886;-68
2021/07/01 10:23:26;;;;;;;11.10;2.50;;;;;;;28.55;100.00;98283.70;1635036;86;20989;-68
2021/07/01 10:26:00;;;;;;;5.22;2.25;;;;;;;28.63;100.00;98284.34;1632885;86;20961;-68
2021/07/01 10:28:31;;;;;;;7.22;2.58;;;;;;;28.69;100.00;98274.27;1651429;85;20930;-68
2021/07/01 10:31:05;;;;;;;7.08;2.30;;;;;;;28.76;100.00;98278.12;1635333;87;20930;-68
2021/07/01 10:33:36;;;;;;;7.92;2.25;;;;;;;28.81;100.00;98278.54;1661494;84;21116;-68
2021/07/01 10:36:07;;;;;;;7.05;2.70;;;;;;;28.80;100.00;98281.75;1664534;84;20949;-68
2021/07/01 10:38:50;;;;;;;6.15;2.20;;;;;;;28.69;100.00;98284.63;1665767;84;20956;-67
2021/07/01 10:41:39;;;;;;;33.23;3.30;;;;;;;28.56;100.00;98284.56;1665768;84;21417;-67
2021/07/01 10:44:07;;;;;;;5.47;2.12;;;;;;;28.36;100.00;98285.03;1633583;86;20936;-67
2021/07/01 10:46:45;;;;;;;17.80;3.10;;;;;;;28.29;100.00;98290.67;1571517;88;21137;-68
2021/07/01 10:49:12;;;;;;;6.42;2.30;;;;;;;28.35;100.00;98285.53;1617414;87;20923;-68
2021/07/01 10:51:55;;;;;;;5.47;2.00;;;;;;;28.46;100.00;98280.50;1591597;88;21426;-68
2021/07/01 10:54:22;;;;;;;4.92;2.10;;;;;;;28.65;100.00;98275.56;1616785;87;21022;-67
2021/07/01 10:56:55;;;;;;;4.97;2.10;;;;;;;28.91;100.00;98288.09;1617267;87;20991;-66
2021/07/01 10:59:22;;;;;;;5.17;2.10;;;;;;;29.04;100.00;98284.56;1617307;87;21159;-67
2021/07/01 11:01:53;;;;;;;5.53;2.00;;;;;;;29.11;100.00;98280.25;1609394;87;20979;-67
2021/07/01 11:04:22;;;;;;;5.47;2.20;;;;;;;29.16;100.00;98284.73;1594882;88;20887;-67
2021/07/01 11:07:00;;;;;;;5.25;1.90;;;;;;;29.23;100.00;98281.79;1594744;88;20927;-67
2021/07/01 11:09:44;;;;;;;4.95;1.87;;;;;;;29.36;100.00;98287.78;1595006;88;21001;-67
2021/07/01 11:12:12;;;;;;;10.65;2.17;;;;;;;29.45;100.00;98282.84;1595083;88;21124;-67
2021/07/01 11:14:46;;;;;;;23.12;2.77;;;;;;;29.52;100.00;98283.09;1594690;88;20884;-68
2021/07/01 11:17:15;;;;;;;4.92;2.10;;;;;;;29.51;100.00;98282.74;1594824;88;20947;-67
2021/07/01 11:19:46;;;;;;;4.42;2.10;;;;;;;29.43;100.00;98279.42;1595011;88;20939;-67
2021/07/01 11:22:14;;;;;;;60.48;5.47;;;;;;;29.38;100.00;98279.48;1594641;88;21467;-67
2021/07/01 11:24:43;;;;;;;7.72;2.05;;;;;;;29.32;100.00;98278.18;1594993;88;21095;-67
2021/07/01 11:27:11;;;;;;;16.20;2.50;;;;;;;29.27;100.00;98273.70;1594656;88;20934;-67
2021/07/01 11:29:47;;;;;;;17.52;2.90;;;;;;;29.22;100.00;98278.72;1595020;88;20923;-67
2021/07/01 11:32:26;;;;;;;4.47;1.60;;;;;;;29.22;100.00;98275.14;1594789;88;20959;-67
2021/07/01 11:34:55;;;;;;;3.00;1.80;;;;;;;29.22;100.00;98277.86;1594598;88;20971;-68
2021/07/01 11:37:39;;;;;;;4.97;2.05;;;;;;;29.18;100.00;98274.58;1594873;88;20888;-67
2021/07/01 11:40:22;;;;;;;3.35;1.80;;;;;;;29.20;100.00;98277.16;1593100;88;20939;-67
2021/07/01 11:42:51;;;;;;;7.53;2.17;;;;;;;29.25;100.00;98276.20;1588460;89;20954;-67
2021/07/01 11:45:20;;;;;;;5.00;1.90;;;;;;;29.30;100.00;98276.12;1591609;89;21470;-67