Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:47;;;;;;;55.40;12.95;;;;;;;;;;5028289;28;20547;-73
2022/11/29 00:03:14;;;;;;;71.10;12.88;;;;;;;;;;5028373;28;20053;-73
2022/11/29 00:05:41;;;;;;;56.40;12.88;;;;;;;;;;5029362;28;20499;-74
2022/11/29 00:08:08;;;;;;;46.30;12.18;;;;;;;;;;5026247;28;20056;-73
2022/11/29 00:10:36;;;;;;;81.10;13.88;;;;;;;;;;5027628;28;20053;-73
2022/11/29 00:13:04;;;;;;;61.50;11.32;;;;;;;;;;5028427;28;20056;-73
2022/11/29 00:15:35;;;;;;;31.45;10.95;;;;;;;;;;5027308;28;20423;-74
2022/11/29 00:18:02;;;;;;;37.90;11.50;;;;;;;;;;5031349;28;20415;-73
2022/11/29 00:20:32;;;;;;;28.67;10.82;;;;;;;;;;5027737;28;20056;-73
2022/11/29 00:22:59;;;;;;;25.08;10.75;;;;;;;;;;5021402;28;20064;-73
2022/11/29 00:25:26;;;;;;;37.00;10.68;;;;;;;;;;5028719;28;20052;-73
2022/11/29 00:27:54;;;;;;;50.30;11.27;;;;;;;;;;5030448;28;20049;-73
2022/11/29 00:30:21;;;;;;;22.60;10.60;;;;;;;;;;5031824;28;20056;-73
2022/11/29 00:32:50;;;;;;;36.00;10.15;;;;;;;;;;5029608;28;20056;-73
2022/11/29 00:35:17;;;;;;;22.98;10.63;;;;;;;;;;5030408;28;20045;-73
2022/11/29 00:37:44;;;;;;;30.48;10.82;;;;;;;;;;5029954;28;20071;-74
2022/11/29 00:40:12;;;;;;;26.10;10.45;;;;;;;;;;5028654;28;20048;-73
2022/11/29 00:42:39;;;;;;;27.45;10.57;;;;;;;;;;5032608;28;21270;-73
2022/11/29 00:45:07;;;;;;;19.95;9.77;;;;;;;;;;5044064;28;20586;-74
2022/11/29 00:47:34;;;;;;;20.95;10.40;;;;;;;;;;5031176;28;20052;-73
2022/11/29 00:50:03;;;;;;;16.08;9.45;;;;;;;;;;5028005;28;20047;-73
2022/11/29 00:52:30;;;;;;;16.17;9.27;;;;;;;;;;5029481;28;20052;-74
2022/11/29 00:54:57;;;;;;;27.75;9.82;;;;;;;;;;5029195;28;20756;-73
2022/11/29 00:57:25;;;;;;;21.10;10.05;;;;;;;;;;5028111;28;20053;-73
2022/11/29 00:59:52;;;;;;;16.35;9.82;;;;;;;;;;5021983;28;20045;-73
2022/11/29 01:02:19;;;;;;;14.20;9.55;;;;;;;;;;5025472;28;20550;-73
2022/11/29 01:04:46;;;;;;;16.75;10.63;;;;;;;;;;5023650;28;20061;-74
2022/11/29 01:07:15;;;;;;;20.02;10.05;;;;;;;;;;5031304;28;20464;-74
2022/11/29 01:09:42;;;;;;;15.88;10.20;;;;;;;;;;5024378;28;20059;-73
2022/11/29 01:12:09;;;;;;;13.90;9.25;;;;;;;;;;5030178;28;20079;-73
2022/11/29 01:14:37;;;;;;;13.93;9.55;;;;;;;;;;5026570;28;20435;-74
2022/11/29 01:17:04;;;;;;;23.95;10.48;;;;;;;;;;5039268;28;20044;-74
2022/11/29 01:19:31;;;;;;;19.40;11.02;;;;;;;;;;5033737;28;20049;-74
2022/11/29 01:21:58;;;;;;;16.73;10.45;;;;;;;;;;5029674;28;20052;-73
2022/11/29 01:24:28;;;;;;;16.88;10.60;;;;;;;;;;5033744;28;20400;-74
2022/11/29 01:26:55;;;;;;;21.98;10.27;;;;;;;;;;5035090;28;20063;-73
2022/11/29 01:29:23;;;;;;;15.98;9.73;;;;;;;;;;5056812;28;20572;-74
2022/11/29 01:31:50;;;;;;;24.65;10.55;;;;;;;;;;5040718;28;20052;-74
2022/11/29 01:34:17;;;;;;;18.20;10.20;;;;;;;;;;5047478;28;20496;-73
2022/11/29 01:36:45;;;;;;;21.65;10.32;;;;;;;;;;5031389;28;20450;-73
2022/11/29 01:39:12;;;;;;;25.63;10.95;;;;;;;;;;5032373;28;20552;-74
2022/11/29 01:41:41;;;;;;;14.98;10.00;;;;;;;;;;5044101;28;20733;-73
2022/11/29 01:44:28;;;;;;;14.95;9.77;;;;;;;;;;5030335;28;20052;-74
2022/11/29 01:46:56;;;;;;;18.45;9.63;;;;;;;;;;5031173;28;20085;-74
2022/11/29 01:49:25;;;;;;;16.35;9.40;;;;;;;;;;5032825;28;20044;-73
2022/11/29 01:51:53;;;;;;;18.52;10.45;;;;;;;;;;5030524;28;20049;-73
2022/11/29 01:54:20;;;;;;;18.63;9.88;;;;;;;;;;5036733;28;20064;-73
2022/11/29 01:56:50;;;;;;;19.67;10.57;;;;;;;;;;5033468;28;20052;-73
2022/11/29 01:59:21;;;;;;;16.25;9.73;;;;;;;;;;5030512;28;20139;-73
2022/11/29 02:01:48;;;;;;;15.68;10.02;;;;;;;;;;5029330;28;20071;-74
2022/11/29 02:04:15;;;;;;;16.58;10.00;;;;;;;;;;5030741;28;20045;-74
2022/11/29 02:06:43;;;;;;;18.15;9.27;;;;;;;;;;5036720;28;20531;-74
2022/11/29 02:09:16;;;;;;;16.98;10.27;;;;;;;;;;5034771;28;20616;-73
2022/11/29 02:11:54;;;;;;;16.05;10.00;;;;;;;;;;5034225;28;20052;-73
2022/11/29 02:14:30;;;;;;;17.25;10.50;;;;;;;;;;5021021;28;20061;-74
2022/11/29 02:17:01;;;;;;;18.90;10.63;;;;;;;;;;5031234;28;20072;-73
2022/11/29 02:19:42;;;;;;;18.58;10.77;;;;;;;;;;5019586;28;20061;-73
2022/11/29 02:22:12;;;;;;;21.08;10.52;;;;;;;;;;5031492;28;20491;-73
2022/11/29 02:24:49;;;;;;;15.05;10.02;;;;;;;;;;5030286;28;20146;-73
2022/11/29 02:27:25;;;;;;;20.88;10.38;;;;;;;;;;5030943;28;20484;-73
2022/11/29 02:30:07;;;;;;;16.02;10.45;;;;;;;;;;5043847;28;20052;-73
2022/11/29 02:32:49;;;;;;;22.98;10.20;;;;;;;;;;5034070;28;20146;-74
2022/11/29 02:35:24;;;;;;;17.05;9.95;;;;;;;;;;5031928;28;20056;-74
2022/11/29 02:38:04;;;;;;;15.63;10.05;;;;;;;;;;5028828;28;20059;-74
2022/11/29 02:40:40;;;;;;;15.07;9.07;;;;;;;;;;5029838;28;20056;-73
2022/11/29 02:43:30;;;;;;;17.80;9.48;;;;;;;;;;5033598;28;20079;-74
2022/11/29 02:46:05;;;;;;;21.65;10.52;;;;;;;;;;5033428;28;20052;-74
2022/11/29 02:48:56;;;;;;;22.08;11.10;;;;;;;;;;5041253;28;20059;-74
2022/11/29 02:51:29;;;;;;;30.05;10.65;;;;;;;;;;5001516;28;20052;-73
2022/11/29 02:53:59;;;;;;;20.03;9.97;;;;;;;;;;5038093;28;20479;-73
2022/11/29 02:56:30;;;;;;;20.25;10.20;;;;;;;;;;5025468;28;20494;-73
2022/11/29 02:59:01;;;;;;;26.17;10.55;;;;;;;;;;5036456;28;20063;-74
2022/11/29 03:01:32;;;;;;;23.40;10.40;;;;;;;;;;5037431;28;20056;-73
2022/11/29 03:04:03;;;;;;;20.08;10.80;;;;;;;;;;5036576;28;20041;-74
2022/11/29 03:06:37;;;;;;;19.27;9.95;;;;;;;;;;5028829;28;20108;-74
2022/11/29 03:09:08;;;;;;;28.25;11.10;;;;;;;;;;5030934;28;20048;-73
2022/11/29 03:11:41;;;;;;;29.67;10.85;;;;;;;;;;5028041;28;20134;-73
2022/11/29 03:14:15;;;;;;;20.55;10.68;;;;;;;;;;5037860;28;20055;-73
2022/11/29 03:16:45;;;;;;;22.17;10.25;;;;;;;;;;5031665;28;20712;-73
2022/11/29 03:19:24;;;;;;;21.50;10.25;;;;;;;;;;5032373;28;20060;-73
2022/11/29 03:22:00;;;;;;;18.63;10.27;;;;;;;;;;5022007;28;20515;-73
2022/11/29 03:24:31;;;;;;;25.75;9.68;;;;;;;;;;5029749;28;20068;-74
2022/11/29 03:27:02;;;;;;;22.77;10.07;;;;;;;;;;5049969;28;20048;-74
2022/11/29 03:29:33;;;;;;;22.58;10.70;;;;;;;;;;5039612;28;20064;-74
2022/11/29 03:32:02;;;;;;;28.60;11.02;;;;;;;;;;5037900;28;20056;-73
2022/11/29 03:34:37;;;;;;;20.48;10.82;;;;;;;;;;5050422;28;20055;-74
2022/11/29 03:37:10;;;;;;;27.00;11.13;;;;;;;;;;5032759;28;20555;-73
2022/11/29 03:39:41;;;;;;;29.92;10.50;;;;;;;;;;5020890;28;20049;-73
2022/11/29 03:42:11;;;;;;;25.60;10.20;;;;;;;;;;5027593;28;20107;-74
2022/11/29 03:44:42;;;;;;;23.20;9.75;;;;;;;;;;5029582;28;21430;-74
2022/11/29 03:47:13;;;;;;;20.77;10.70;;;;;;;;;;5030443;28;20722;-73
2022/11/29 03:49:44;;;;;;;20.92;9.93;;;;;;;;;;5037699;28;20057;-74
2022/11/29 03:52:17;;;;;;;20.10;9.50;;;;;;;;;;5036666;28;19931;-74
2022/11/29 03:54:50;;;;;;;28.55;10.48;;;;;;;;;;5045645;28;20048;-74
2022/11/29 03:57:21;;;;;;;27.20;10.68;;;;;;;;;;5038246;28;20053;-73
2022/11/29 03:59:52;;;;;;;20.95;10.57;;;;;;;;;;5046403;28;20065;-73
2022/11/29 04:02:35;;;;;;;21.17;10.23;;;;;;;;;;5026632;28;20052;-74
2022/11/29 04:05:23;;;;;;;31.08;10.25;;;;;;;;;;5034560;28;20082;-73
2022/11/29 04:08:08;;;;;;;19.27;9.52;;;;;;;;;;5015756;28;20053;-73
2022/11/29 04:10:48;;;;;;;21.70;9.90;;;;;;;;;;5001921;28;20064;-73
2022/11/29 04:13:34;;;;;;;22.00;9.57;;;;;;;;;;5027267;28;20119;-74
2022/11/29 04:16:24;;;;;;;22.98;9.05;;;;;;;;;;5029304;28;20041;-74
2022/11/29 04:19:10;;;;;;;33.30;10.63;;;;;;;;;;5026804;28;20423;-74
2022/11/29 04:21:45;;;;;;;20.88;9.60;;;;;;;;;;5023285;28;20056;-74
2022/11/29 04:24:28;;;;;;;22.00;9.38;;;;;;;;;;5026042;28;20511;-74
2022/11/29 04:27:16;;;;;;;21.02;9.07;;;;;;;;;;5027263;28;20052;-73
2022/11/29 04:30:04;;;;;;;20.70;9.70;;;;;;;;;;5026872;28;20131;-74
2022/11/29 04:32:55;;;;;;;27.83;10.18;;;;;;;;;;5031064;28;20080;-73
2022/11/29 04:35:34;;;;;;;33.85;10.30;;;;;;;;;;5007317;28;20089;-73
2022/11/29 04:38:11;;;;;;;24.83;9.13;;;;;;;;;;5023833;28;20052;-74
2022/11/29 04:40:49;;;;;;;21.23;9.40;;;;;;;;;;5025429;28;20057;-74
2022/11/29 04:43:31;;;;;;;21.70;8.32;;;;;;;;;;5027234;28;20059;-73
2022/11/29 04:46:20;;;;;;;18.85;9.68;;;;;;;;;;5024510;28;20060;-74
2022/11/29 04:48:55;;;;;;;24.33;9.40;;;;;;;;;;5032252;28;20053;-74
2022/11/29 04:51:29;;;;;;;27.67;9.85;;;;;;;;;;5031152;28;20075;-74
2022/11/29 04:53:56;;;;;;;;;;;;;;;;;;5027371;28;20040;-74
2022/11/29 04:56:31;;;;;;;25.58;9.55;;;;;;;;;;5026708;28;19947;-75
2022/11/29 04:59:02;;;;;;;28.60;9.18;;;;;;;;;;5024031;28;20060;-74
2022/11/29 05:01:36;;;;;;;27.90;10.50;;;;;;;;;;5026917;28;20053;-73
2022/11/29 05:04:09;;;;;;;28.80;10.27;;;;;;;;;;5014012;28;20053;-73
2022/11/29 05:06:40;;;;;;;25.77;8.93;;;;;;;;;;5022882;28;20056;-74
2022/11/29 05:09:11;;;;;;;21.52;8.68;;;;;;;;;;5043320;28;20051;-73
2022/11/29 05:11:47;;;;;;;27.80;9.98;;;;;;;;;;5023489;28;20064;-73
2022/11/29 05:14:20;;;;;;;29.48;10.48;;;;;;;;;;5019725;28;20049;-74
2022/11/29 05:16:50;;;;;;;28.23;9.77;;;;;;;;;;5027199;28;20053;-73
2022/11/29 05:19:29;;;;;;;30.30;9.85;;;;;;;;;;5026992;28;20049;-73
2022/11/29 05:22:01;;;;;;;35.05;10.68;;;;;;;;;;5025908;28;20125;-73
2022/11/29 05:24:34;;;;;;;31.55;10.65;;;;;;;;;;5027877;28;20118;-73
2022/11/29 05:27:04;;;;;;;28.58;11.30;;;;;;;;;;5047879;28;20041;-73
2022/11/29 05:29:34;;;;;;;26.00;9.63;;;;;;;;;;5025777;28;20041;-74
2022/11/29 05:32:14;;;;;;;25.20;9.40;;;;;;;;;;5033046;28;20515;-74
2022/11/29 05:35:00;;;;;;;24.90;9.13;;;;;;;;;;5036071;28;21259;-73
2022/11/29 05:37:31;;;;;;;27.35;9.13;;;;;;;;;;5028462;28;20390;-74
2022/11/29 05:40:04;;;;;;;30.45;9.77;;;;;;;;;;5032177;28;20055;-73
2022/11/29 05:42:57;;;;;;;29.25;9.38;;;;;;;;;;5035632;28;20160;-73
2022/11/29 05:45:26;;;;;;;33.72;8.85;;;;;;;;;;5035917;28;20049;-74
2022/11/29 05:47:55;;;;;;;29.42;9.40;;;;;;;;;;5032520;28;20052;-74
2022/11/29 05:50:27;;;;;;;32.17;9.48;;;;;;;;;;5032896;28;20067;-74
2022/11/29 05:52:57;;;;;;;28.80;10.52;;;;;;;;;;5040312;28;20048;-74
2022/11/29 05:55:30;;;;;;;36.42;8.77;;;;;;;;;;5035092;28;20061;-73
2022/11/29 05:57:59;;;;;;;31.60;9.50;;;;;;;;;;5025516;28;20139;-74
2022/11/29 06:00:28;;;;;;;25.60;8.32;;;;;;;;;;5028898;28;20488;-74
2022/11/29 06:03:02;;;;;;;24.45;8.65;;;;;;;;;;5033115;28;20049;-74
2022/11/29 06:05:32;;;;;;;25.45;8.70;;;;;;;;;;5031524;28;20060;-73
2022/11/29 06:08:03;;;;;;;36.25;9.15;;;;;;;;;;5030219;28;20068;-74
2022/11/29 06:10:32;;;;;;;34.58;8.15;;;;;;;;;;5032628;28;20056;-74
2022/11/29 06:13:04;;;;;;;36.10;9.50;;;;;;;;;;5030754;28;20107;-74
2022/11/29 06:15:44;;;;;;;35.85;10.05;;;;;;;;;;5031474;28;20416;-74
2022/11/29 06:18:25;;;;;;;31.88;8.82;;;;;;;;;;5030488;28;20549;-74
2022/11/29 06:20:59;;;;;;;35.22;9.68;;;;;;;;;;5025508;28;20041;-74
2022/11/29 06:23:31;;;;;;;42.03;9.25;;;;;;;;;;5021108;28;20056;-74
2022/11/29 06:26:02;;;;;;;43.58;9.70;;;;;;;;;;5030505;28;20064;-74
2022/11/29 06:28:38;;;;;;;43.38;10.57;;;;;;;;;;5035506;28;20060;-74
2022/11/29 06:31:09;;;;;;;37.78;9.45;;;;;;;;;;5036522;28;20052;-74
2022/11/29 06:33:40;;;;;;;35.83;9.57;;;;;;;;;;5035285;28;20060;-73
2022/11/29 06:36:14;;;;;;;36.20;9.25;;;;;;;;;;5030170;28;20056;-74
2022/11/29 06:38:42;;;;;;;40.60;9.88;;;;;;;;;;5028755;28;20415;-73
2022/11/29 06:41:14;;;;;;;36.38;9.30;;;;;;;;;;5036539;28;20565;-73
2022/11/29 06:43:41;;;;;;;39.67;9.55;;;;;;;;;;5034282;28;20068;-74
2022/11/29 06:46:13;;;;;;;32.88;9.80;;;;;;;;;;5032490;28;20064;-75
2022/11/29 06:48:45;;;;;;;42.42;9.93;;;;;;;;;;5034569;28;20053;-74
2022/11/29 06:51:16;;;;;;;41.13;10.43;;;;;;;;;;5036037;28;20090;-74
2022/11/29 06:53:47;;;;;;;40.67;9.40;;;;;;;;;;5034342;28;20044;-74
2022/11/29 06:56:19;;;;;;;42.47;10.65;;;;;;;;;;5037705;28;20059;-74
2022/11/29 06:58:50;;;;;;;43.63;10.80;;;;;;;;;;5032974;28;20056;-74
2022/11/29 07:01:22;;;;;;;50.42;9.43;;;;;;;;;;5028941;28;20048;-74
2022/11/29 07:04:03;;;;;;;47.20;10.50;;;;;;;;;;5032304;28;20053;-74
2022/11/29 07:06:30;;;;;;;56.50;10.38;;;;;;;;;;5036376;28;20057;-74
2022/11/29 07:09:00;;;;;;;41.90;9.82;;;;;;;;;;5031778;28;20057;-74
2022/11/29 07:11:27;;;;;;;53.75;11.30;;;;;;;;;;5030425;28;20055;-74
2022/11/29 07:13:55;;;;;;;43.25;10.70;;;;;;;;;;5037403;28;20049;-74
2022/11/29 07:16:26;;;;;;;43.60;10.73;;;;;;;;;;5026201;28;20052;-74
2022/11/29 07:18:57;;;;;;;49.15;10.65;;;;;;;;;;5038365;28;20052;-74
2022/11/29 07:21:31;;;;;;;40.28;9.20;;;;;;;;;;5029223;28;20562;-73
2022/11/29 07:24:03;;;;;;;43.20;10.73;;;;;;;;;;5024988;28;20049;-74
2022/11/29 07:26:34;;;;;;;47.30;10.13;;;;;;;;;;5035564;28;20052;-74
2022/11/29 07:29:09;;;;;;;38.95;10.35;;;;;;;;;;5035468;28;20049;-74
2022/11/29 07:31:43;;;;;;;48.90;9.68;;;;;;;;;;5034574;28;20068;-74
2022/11/29 07:34:14;;;;;;;45.65;9.60;;;;;;;;;;5030378;28;20128;-73
2022/11/29 07:36:46;;;;;;;43.65;8.50;;;;;;;;;;5033575;28;20495;-74
2022/11/29 07:39:18;;;;;;;33.65;8.13;;;;;;;;;;5027453;28;20052;-73
2022/11/29 07:41:47;;;;;;;42.60;9.75;;;;;;;;;;5029865;28;21207;-73
2022/11/29 07:44:21;;;;;;;34.15;7.90;;;;;;;;;;5033065;28;20053;-73
2022/11/29 07:46:48;;;;;;;34.10;7.60;;;;;;;;;;5030529;28;20053;-73
2022/11/29 07:49:15;;;;;;;48.92;8.23;;;;;;;;;;5034772;28;20687;-73
2022/11/29 07:51:44;;;;;;;38.75;7.18;;;;;;;;;;5034013;28;20040;-73
2022/11/29 07:54:13;;;;;;;36.55;7.53;;;;;;;;;;5032381;28;20411;-74
2022/11/29 07:56:41;;;;;;;43.63;7.40;;;;;;;;;;5028284;28;20187;-74
2022/11/29 07:59:11;;;;;;;41.00;7.35;;;;;;;;;;5031357;28;20068;-73
2022/11/29 08:01:38;;;;;;;35.20;7.03;;;;;;;;;;5030253;28;20048;-73
2022/11/29 08:04:06;;;;;;;32.72;7.50;;;;;;;;;;5035693;28;20082;-73
2022/11/29 08:06:33;;;;;;;44.50;7.85;;;;;;;;;;5046013;28;20068;-74
2022/11/29 08:09:02;;;;;;;40.17;6.43;;;;;;;;;;5046428;28;20049;-73
2022/11/29 08:11:29;;;;;;;30.98;6.63;;;;;;;;;;5049800;28;20071;-73
2022/11/29 08:13:57;;;;;;;39.47;6.10;;;;;;;;;;5052543;28;20071;-73
2022/11/29 08:16:24;;;;;;;46.95;7.47;;;;;;;;;;5030637;28;20423;-74
2022/11/29 08:18:52;;;;;;;38.95;6.95;;;;;;;;;;5035715;28;20049;-74
2022/11/29 08:21:19;;;;;;;36.28;8.65;;;;;;;;;;5028753;28;20049;-73
2022/11/29 08:23:46;;;;;;;36.38;7.10;;;;;;;;;;5023523;28;20061;-74
2022/11/29 08:26:15;;;;;;;33.63;6.57;;;;;;;;;;5027830;28;20060;-73
2022/11/29 08:28:43;;;;;;;35.10;6.82;;;;;;;;;;5018979;28;20471;-73
2022/11/29 08:31:11;;;;;;;35.83;7.95;;;;;;;;;;5029855;28;20053;-73
2022/11/29 08:33:40;;;;;;;36.13;6.80;;;;;;;;;;5032799;28;20118;-73
2022/11/29 08:36:08;;;;;;;57.45;9.50;;;;;;;;;;5027316;28;20057;-73
2022/11/29 08:38:35;;;;;;;39.55;7.60;;;;;;;;;;5035925;28;20056;-73
2022/11/29 08:41:02;;;;;;;41.30;6.53;;;;;;;;;;5056629;28;20056;-73
2022/11/29 08:43:32;;;;;;;48.40;8.15;;;;;;;;;;5041182;28;20139;-73
2022/11/29 08:45:59;;;;;;;43.08;7.40;;;;;;;;;;5033558;28;20056;-72
2022/11/29 08:48:26;;;;;;;52.08;8.05;;;;;;;;;;5034698;28;20056;-73
2022/11/29 08:50:54;;;;;;;40.00;7.50;;;;;;;;;;5037211;28;20052;-73
2022/11/29 08:56:07;;;;;;;50.88;8.50;;;;;;;;;;5035036;28;20165;-73
2022/11/29 08:58:36;;;;;;;48.05;9.05;;;;;;;;;;5037294;28;20044;-73
2022/11/29 09:01:04;;;;;;;47.60;8.30;;;;;;;;;;5032545;28;20146;-73
2022/11/29 09:06:17;;;;;;;41.67;8.90;;;;;;;;;;5027629;28;20599;-74
2022/11/29 09:08:45;;;;;;;45.53;8.52;;;;;;;;;;5023292;28;20049;-74
2022/11/29 09:11:13;;;;;;;50.05;8.43;;;;;;;;;;5022647;28;20106;-74
2022/11/29 09:13:42;;;;;;;52.03;10.45;;;;;;;;;;5019944;28;20045;-73
2022/11/29 09:16:10;;;;;;;62.75;11.43;;;;;;;;;;5027380;28;20061;-72
2022/11/29 09:18:38;;;;;;;40.22;8.90;;;;;;;;;;5025725;28;20045;-72
2022/11/29 09:21:06;;;;;;;44.78;7.93;;;;;;;;;;5029694;28;20053;-71
2022/11/29 09:23:33;;;;;;;46.92;9.00;;;;;;;;;;5033853;28;20055;-73
2022/11/29 09:26:01;;;;;;;40.70;7.78;;;;;;;;;;5029789;28;20132;-75
2022/11/29 09:28:32;;;;;;;44.80;8.32;;;;;;;;;;5024726;28;20060;-73
2022/11/29 09:31:06;;;;;;;44.33;8.52;;;;;;;;;;5026549;28;20056;-72
2022/11/29 09:33:33;;;;;;;51.83;8.15;;;;;;;;;;5025626;28;20107;-72
2022/11/29 09:36:00;;;;;;;58.08;11.10;;;;;;;;;;5045812;28;20496;-72
2022/11/29 09:38:27;;;;;;;43.60;8.63;;;;;;;;;;5046324;28;20056;-71
2022/11/29 09:40:56;;;;;;;44.78;9.30;;;;;;;;;;5033285;28;20052;-73
2022/11/29 09:43:28;;;;;;;41.25;8.57;;;;;;;;;;5037597;28;20049;-74
2022/11/29 09:46:00;;;;;;;51.83;8.38;;;;;;;;;;5033082;28;20059;-72
2022/11/29 09:48:34;;;;;;;48.20;8.95;;;;;;;;;;5046245;28;20630;-72
2022/11/29 09:51:07;;;;;;;61.08;12.35;;;;;;;;;;5040262;28;20044;-73
2022/11/29 09:53:42;;;;;;;48.58;9.25;;;;;;;;;;5045389;28;20183;-72
2022/11/29 09:56:14;;;;;;;40.33;9.27;;;;;;;;;;5053409;28;20090;-74
2022/11/29 09:58:43;;;;;;;47.55;9.25;;;;;;;;;;5032549;28;20049;-74
2022/11/29 10:01:13;;;;;;;46.97;9.48;;;;;;;;;;5040534;28;20105;-74
2022/11/29 10:03:43;;;;;;;53.42;9.25;;;;;;;;;;5024960;28;20781;-73
2022/11/29 10:06:14;;;;;;;47.30;7.95;;;;;;;;;;5045355;28;20049;-74
2022/11/29 10:08:45;;;;;;;41.67;7.43;;;;;;;;;;5029596;28;20208;-74
2022/11/29 10:11:16;;;;;;;45.50;8.25;;;;;;;;;;5027571;28;20063;-73
2022/11/29 10:13:46;;;;;;;48.60;9.15;;;;;;;;;;5028682;28;20073;-74
2022/11/29 10:16:18;;;;;;;43.85;8.25;;;;;;;;;;5029198;28;20056;-74
2022/11/29 10:18:49;;;;;;;44.90;9.77;;;;;;;;;;5027674;28;20060;-74
2022/11/29 10:21:18;;;;;;;51.15;8.88;;;;;;;;;;5026152;28;20071;-73
2022/11/29 10:23:47;;;;;;;42.70;9.43;;;;;;;;;;5024316;28;20052;-74
2022/11/29 10:26:15;;;;;;;40.70;9.23;;;;;;;;;;5030745;28;20045;-74
2022/11/29 10:28:46;;;;;;;49.00;9.57;;;;;;;;;;5026852;28;20058;-74
2022/11/29 10:31:16;;;;;;;46.67;9.50;;;;;;;;;;5029440;28;20134;-74
2022/11/29 10:33:44;;;;;;;70.85;11.70;;;;;;;;;;5031552;28;20045;-74
2022/11/29 10:36:16;;;;;;;38.30;9.32;;;;;;;;;;5035633;28;20321;-75
2022/11/29 10:38:44;;;;;;;50.78;8.80;;;;;;;;;;5037081;28;20064;-74
2022/11/29 10:41:15;;;;;;;40.55;9.20;;;;;;;;;;5032774;28;20060;-74
2022/11/29 10:43:42;;;;;;;38.70;8.20;;;;;;;;;;5031743;28;20049;-74
2022/11/29 10:46:14;;;;;;;43.97;7.95;;;;;;;;;;5033495;28;20048;-73
2022/11/29 10:48:42;;;;;;;44.88;9.30;;;;;;;;;;5031996;28;20048;-74
2022/11/29 10:51:15;;;;;;;36.03;8.77;;;;;;;;;;5033612;28;20683;-74
2022/11/29 10:53:42;;;;;;;;;;;;;;;;;;5029975;28;20048;-75
2022/11/29 10:56:17;;;;;;;45.60;10.93;;;;;;;;;;5020692;28;19921;-75
2022/11/29 10:58:54;;;;;;;39.70;11.38;;;;;;;;;;5043255;28;20074;-74
2022/11/29 11:01:22;;;;;;;41.42;11.48;;;;;;;;;;5042327;28;20068;-74
2022/11/29 11:03:51;;;;;;;38.72;11.52;;;;;;;;;;5035635;28;20048;-74
2022/11/29 11:06:20;;;;;;;43.28;13.77;;;;;;;;;;5031379;28;20686;-74
2022/11/29 11:08:48;;;;;;;43.03;12.93;;;;;;;;;;5033610;28;20055;-74
2022/11/29 11:11:23;;;;;;;42.75;12.57;;;;;;;;;;5033142;28;20089;-74
2022/11/29 11:13:57;;;;;;;36.83;13.57;;;;;;;;;;5030482;28;20057;-74
2022/11/29 11:16:25;;;;;;;35.67;13.82;;;;;;;;;;5029637;28;20060;-75
2022/11/29 11:18:52;;;;;;;203.38;31.20;;;;;;;;;;5032343;28;20149;-74
2022/11/29 11:21:21;;;;;;;47.22;16.95;;;;;;;;;;5031119;28;20048;-74
2022/11/29 11:23:53;;;;;;;43.75;17.25;;;;;;;;;;5013835;28;20045;-74
2022/11/29 11:26:22;;;;;;;45.95;19.23;;;;;;;;;;5026658;28;20057;-75
2022/11/29 11:28:51;;;;;;;26.38;14.45;;;;;;;;;;5032036;28;20059;-74
2022/11/29 11:31:26;;;;;;;29.15;14.02;;;;;;;;;;5033132;28;20056;-69
2022/11/29 11:33:54;;;;;;;24.25;10.95;;;;;;;;;;5030644;28;20041;-69
2022/11/29 11:36:22;;;;;;;23.95;12.32;;;;;;;;;;5031230;28;20544;-69
2022/11/29 11:38:51;;;;;;;23.00;12.98;;;;;;;;;;5055465;28;20671;-69
2022/11/29 11:41:20;;;;;;;23.45;13.68;;;;;;;;;;5048728;28;20044;-69
2022/11/29 11:43:56;;;;;;;25.52;13.23;;;;;;;;;;5053234;28;20059;-70
2022/11/29 11:46:24;;;;;;;24.15;13.75;;;;;;;;;;5047433;28;20055;-69
2022/11/29 11:48:51;;;;;;;32.00;13.18;;;;;;;;;;5051569;28;20057;-69
2022/11/29 11:51:23;;;;;;;19.95;11.88;;;;;;;;;;5054592;28;20442;-69
2022/11/29 11:53:52;;;;;;;23.60;12.60;;;;;;;;;;5049487;28;20041;-69
2022/11/29 11:56:20;;;;;;;16.98;9.73;;;;;;;;;;5051402;28;20110;-69
2022/11/29 11:58:48;;;;;;;17.45;10.30;;;;;;;;;;5048794;28;20452;-71
2022/11/29 12:01:24;;;;;;;12.65;8.27;;;;;;;;;;5048492;28;20076;-69
2022/11/29 12:03:53;;;;;;;17.25;9.13;;;;;;;;;;5053402;28;20103;-69
2022/11/29 12:06:29;;;;;;;15.75;8.88;;;;;;;;;;5043126;28;20582;-70
2022/11/29 12:08:58;;;;;;;19.58;9.38;;;;;;;;;;5042654;28;20056;-69
2022/11/29 12:11:26;;;;;;;24.10;11.00;;;;;;;;;;5045825;28;20053;-69
2022/11/29 12:13:56;;;;;;;13.25;8.50;;;;;;;;;;5044139;28;20060;-69
2022/11/29 12:16:28;;;;;;;17.95;8.73;;;;;;;;;;5041562;28;20056;-70
2022/11/29 12:18:59;;;;;;;16.50;9.00;;;;;;;;;;5040689;28;20048;-69
2022/11/29 12:21:28;;;;;;;15.93;8.93;;;;;;;;;;5041543;28;20419;-71
2022/11/29 12:23:59;;;;;;;22.20;10.18;;;;;;;;;;5046727;28;20399;-69
2022/11/29 12:26:29;;;;;;;19.63;10.02;;;;;;;;;;5045001;28;20048;-69
2022/11/29 12:28:56;;;;;;;17.17;9.48;;;;;;;;;;5043015;28;20049;-71
2022/11/29 12:31:32;;;;;;;15.70;10.48;;;;;;;;;;5028307;28;20061;-70
2022/11/29 12:34:04;;;;;;;17.33;10.80;;;;;;;;;;5039713;28;20052;-69
2022/11/29 12:36:36;;;;;;;22.25;11.10;;;;;;;;;;5035984;28;20049;-70
2022/11/29 12:39:09;;;;;;;22.40;11.60;;;;;;;;;;5039661;28;20175;-69
2022/11/29 12:41:42;;;;;;;16.08;9.93;;;;;;;;;;5042498;28;20399;-69
2022/11/29 12:44:09;;;;;;;;;;;;;;;;;;5043728;28;20056;-69
2022/11/29 12:46:38;;;;;;;24.13;9.07;;;;;;;;;;5022920;28;19924;-69
2022/11/29 12:49:10;;;;;;;18.05;9.70;;;;;;;;;;5045133;28;20045;-69
2022/11/29 12:51:44;;;;;;;24.43;10.77;;;;;;;;;;5037922;28;20045;-71
2022/11/29 12:54:18;;;;;;;19.75;10.18;;;;;;;;;;5050474;28;20686;-69
2022/11/29 12:56:50;;;;;;;24.83;12.00;;;;;;;;;;5046222;28;20048;-69
2022/11/29 12:59:23;;;;;;;23.30;12.43;;;;;;;;;;5044380;28;20059;-69
2022/11/29 13:01:58;;;;;;;18.07;11.23;;;;;;;;;;5049736;28;20048;-71
2022/11/29 13:04:32;;;;;;;16.05;9.95;;;;;;;;;;5050326;28;20079;-70
2022/11/29 13:07:03;;;;;;;20.38;9.65;;;;;;;;;;5050075;28;20052;-69
2022/11/29 13:09:45;;;;;;;22.27;10.52;;;;;;;;;;5047220;28;20044;-70
2022/11/29 13:12:17;;;;;;;13.35;8.48;;;;;;;;;;5048609;28;20604;-69
2022/11/29 13:14:48;;;;;;;11.40;7.00;;;;;;;;;;5040663;28;20077;-69
2022/11/29 13:17:22;;;;;;;15.82;8.45;;;;;;;;;;5041760;28;20052;-69
2022/11/29 13:19:51;;;;;;;13.02;7.38;;;;;;;;;;5040055;28;20049;-70
2022/11/29 13:22:20;;;;;;;13.25;7.10;;;;;;;;;;5046378;28;20050;-70
2022/11/29 13:24:49;;;;;;;10.23;6.38;;;;;;;;;;5042263;28;20535;-71
2022/11/29 13:27:18;;;;;;;11.60;6.65;;;;;;;;;;5024751;28;20049;-69
2022/11/29 13:29:46;;;;;;;9.20;7.07;;;;;;;;;;5045809;28;20498;-70
2022/11/29 13:32:18;;;;;;;11.45;7.10;;;;;;;;;;5044903;28;20045;-70
2022/11/29 13:34:48;;;;;;;9.73;4.60;;;;;;;;;;5044360;28;20060;-69
2022/11/29 13:37:19;;;;;;;10.73;6.90;;;;;;;;;;5044822;28;20044;-70
2022/11/29 13:39:54;;;;;;;9.27;5.45;;;;;;;;;;5044652;28;20044;-70
2022/11/29 13:42:25;;;;;;;5.93;5.05;;;;;;;;;;5046700;28;20057;-69
2022/11/29 13:44:59;;;;;;;15.13;7.88;;;;;;;;;;5041195;28;20679;-69
2022/11/29 13:47:26;;;;;;;9.60;6.32;;;;;;;;;;5043859;28;20045;-69
2022/11/29 13:49:57;;;;;;;11.98;7.05;;;;;;;;;;5044128;28;20044;-69
2022/11/29 13:52:48;;;;;;;10.02;8.02;;;;;;;;;;5044212;28;20118;-71
2022/11/29 13:55:21;;;;;;;8.75;6.30;;;;;;;;;;5026155;28;20068;-69
2022/11/29 13:57:48;;;;;;;;;;;;;;;;;;5045454;28;20053;-69
2022/11/29 14:00:28;;;;;;;11.75;8.00;;;;;;;;;;5039156;28;20287;-70
2022/11/29 14:02:56;;;;;;;16.00;9.02;;;;;;;;;;5043902;28;20076;-69
2022/11/29 14:05:27;;;;;;;12.93;9.00;;;;;;;;;;5043135;28;20052;-71
2022/11/29 14:08:12;;;;;;;18.27;10.13;;;;;;;;;;5043423;28;20455;-70
2022/11/29 14:10:40;;;;;;;15.07;7.97;;;;;;;;;;5042873;28;20076;-69
2022/11/29 14:13:14;;;;;;;13.40;7.22;;;;;;;;;;5040991;28;20072;-69
2022/11/29 14:15:42;;;;;;;16.13;8.93;;;;;;;;;;5044728;28;20603;-69
2022/11/29 14:18:31;;;;;;;11.52;6.75;;;;;;;;;;5037819;28;20083;-69
2022/11/29 14:21:00;;;;;;;12.82;7.40;;;;;;;;;;5037839;28;20511;-68
2022/11/29 14:23:37;;;;;;;10.60;7.70;;;;;;;;;;5045416;28;20057;-70
2022/11/29 14:26:21;;;;;;;18.05;9.70;;;;;;;;;;5051208;28;20547;-69
2022/11/29 14:28:49;;;;;;;8.85;6.53;;;;;;;;;;5054956;28;20491;-70
2022/11/29 14:31:31;;;;;;;27.40;10.55;;;;;;;;;;5058182;28;20048;-68
2022/11/29 14:34:03;;;;;;;13.93;8.93;;;;;;;;;;5053076;28;20045;-68
2022/11/29 14:36:47;;;;;;;13.73;6.85;;;;;;;;;;5050721;28;20063;-71
2022/11/29 14:39:22;;;;;;;11.68;7.80;;;;;;;;;;5050128;28;20061;-68
2022/11/29 14:41:54;;;;;;;9.88;6.88;;;;;;;;;;5052184;28;20316;-69
2022/11/29 14:44:24;;;;;;;15.18;7.78;;;;;;;;;;5045262;28;20064;-70
2022/11/29 14:47:00;;;;;;;11.40;7.90;;;;;;;;;;5046716;28;20068;-68
2022/11/29 14:49:29;;;;;;;17.15;8.55;;;;;;;;;;5049607;28;20059;-69
2022/11/29 14:52:08;;;;;;;12.75;8.20;;;;;;;;;;5038939;28;20056;-69
2022/11/29 14:54:36;;;;;;;20.00;8.07;;;;;;;;;;5057201;28;20041;-69
2022/11/29 14:57:30;;;;;;;18.83;9.60;;;;;;;;;;5053094;28;20056;-69