Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:35;;;;;;;2.30;1.97;;;7.50;99.90;;;;;;4991087;28;20175;-79
2022/01/24 00:03:03;;;;;;;1.90;1.60;;;7.50;99.90;;;;;;4988932;28;20254;-79
2022/01/24 00:05:29;;;;;;;1.97;1.53;;;7.50;99.90;;;;;;4983791;28;20180;-74
2022/01/24 00:07:55;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;4989054;28;20194;-77
2022/01/24 00:10:25;;;;;;;1.70;1.57;;;7.50;99.90;;;;;;4987754;28;20734;-75
2022/01/24 00:13:07;;;;;;;2.77;1.50;;;7.40;99.90;;;;;;4996416;28;20274;-77
2022/01/24 00:18:11;;;;;;;2.03;1.20;;;7.40;99.90;;;;;;4994066;28;20199;-78
2022/01/24 00:28:54;;;;;;;1.80;1.40;;;7.30;99.90;;;;;;4988261;28;20191;-79
2022/01/24 00:31:19;;;;;;;2.00;1.50;;;7.30;99.90;;;;;;4990467;28;20187;-79
2022/01/24 00:33:47;;;;;;;2.37;1.57;;;7.30;99.90;;;;;;4991591;28;20193;-76
2022/01/24 00:36:13;;;;;;;1.63;1.30;;;7.20;99.90;;;;;;4991542;28;20194;-78
2022/01/24 00:38:38;;;;;;;2.37;1.60;;;7.20;99.90;;;;;;4991457;28;20203;-76
2022/01/24 00:41:05;;;;;;;1.93;1.40;;;7.20;99.90;;;;;;4988432;28;20343;-76
2022/01/24 00:43:47;;;;;;;1.60;1.33;;;7.20;99.90;;;;;;4988857;28;20199;-74
2022/01/24 00:46:32;;;;;;;1.43;1.33;;;7.20;99.90;;;;;;4988102;28;20183;-70
2022/01/24 00:57:00;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;4985372;28;20243;-74
2022/01/24 00:59:25;;;;;;;1.80;1.40;;;7.10;99.90;;;;;;4981636;28;20213;-75
2022/01/24 01:01:56;;;;;;;1.50;1.23;;;7.10;99.90;;;;;;4990773;28;20215;-78
2022/01/24 01:04:31;;;;;;;1.73;1.50;;;7.10;99.90;;;;;;4987149;28;20206;-78
2022/01/24 01:07:04;;;;;;;1.70;1.30;;;7.00;99.90;;;;;;4988314;28;20262;-75
2022/01/24 01:18:15;;;;;;;2.00;1.50;;;7.00;99.90;;;;;;4989036;28;20818;-73
2022/01/24 01:23:19;;;;;;;1.50;1.33;;;7.00;99.90;;;;;;4984024;28;20252;-72
2022/01/24 01:25:51;;;;;;;2.50;2.00;;;7.00;99.90;;;;;;5074416;22;20249;-77
2022/01/24 01:28:18;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5046989;28;20268;-75
2022/01/24 01:30:48;;;;;;;2.00;1.60;;;7.00;99.90;;;;;;5036180;28;20186;-75
2022/01/24 01:57:18;;;;;;;1.87;1.60;;;7.00;99.90;;;;;;5036602;28;20206;-77
2022/01/24 01:59:47;;;;;;;1.83;1.63;;;7.00;99.90;;;;;;5034503;28;20219;-72
2022/01/24 02:02:13;;;;;;;2.13;1.63;;;6.90;99.90;;;;;;5050807;28;20210;-74
2022/01/24 02:04:41;;;;;;;1.93;1.67;;;6.90;99.90;;;;;;5037578;28;20205;-74
2022/01/24 02:07:12;;;;;;;2.00;1.70;;;6.90;99.90;;;;;;5039765;28;20182;-79
2022/01/24 02:09:41;;;;;;;2.03;1.70;;;6.90;99.90;;;;;;5030737;28;20178;-71
2022/01/24 02:12:10;;;;;;;2.30;1.57;;;6.90;99.90;;;;;;5030882;28;20301;-76
2022/01/24 02:14:45;;;;;;;2.33;1.60;;;6.90;99.90;;;;;;5034774;28;20208;-74
2022/01/24 02:17:16;;;;;;;2.17;1.70;;;6.90;99.90;;;;;;5034092;28;20224;-78
2022/01/24 02:20:06;;;;;;;1.80;1.63;;;6.90;99.90;;;;;;5037648;28;20178;-77
2022/01/24 02:22:48;;;;;;;1.77;1.63;;;6.90;99.90;;;;;;5035424;28;20201;-77
2022/01/24 02:25:27;;;;;;;2.93;1.70;;;6.90;99.90;;;;;;5034911;28;20222;-73
2022/01/24 02:28:03;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5034042;28;20200;-79
2022/01/24 02:33:06;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5034279;28;20205;-79
2022/01/24 02:35:31;;;;;;;2.27;1.80;;;6.90;99.90;;;;;;5032760;28;20200;-76
2022/01/24 02:38:01;;;;;;;2.63;1.70;;;6.80;99.90;;;;;;5031846;28;20214;-74
2022/01/24 02:40:27;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;5025030;28;20237;-72
2022/01/24 02:48:27;;;;;;;2.03;1.80;;;6.80;99.90;;;;;;5028008;28;20188;-72
2022/01/24 02:53:44;;;;;;;4.33;2.10;;;6.80;99.90;;;;;;5033421;28;20231;-74
2022/01/24 02:56:10;;;;;;;2.63;1.90;;;6.70;99.90;;;;;;5034731;28;20186;-75
2022/01/24 02:58:38;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;5034595;28;20210;-71
2022/01/24 03:01:07;;;;;;;2.00;1.67;;;6.70;99.90;;;;;;5033911;28;20276;-74
2022/01/24 03:03:37;;;;;;;1.97;1.77;;;6.60;99.90;;;;;;5034297;28;20174;-71
2022/01/24 03:06:04;;;;;;;2.00;1.60;;;6.60;99.90;;;;;;5035890;28;20209;-68
2022/01/24 03:08:29;;;;;;;2.20;2.00;;;6.60;99.90;;;;;;5034526;28;20194;-70
2022/01/24 03:11:00;;;;;;;2.57;2.10;;;6.60;99.90;;;;;;5034243;28;20192;-75
2022/01/24 03:15:54;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5035316;28;20209;-73
2022/01/24 03:18:20;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;5036190;28;20252;-74
2022/01/24 03:20:50;;;;;;;2.40;2.10;;;6.50;99.90;;;;;;5032975;28;20202;-73
2022/01/24 03:23:21;;;;;;;2.67;1.90;;;6.50;99.90;;;;;;5032173;28;20563;-73
2022/01/24 03:25:49;;;;;;;2.00;1.80;;;6.50;99.90;;;;;;5031374;28;20201;-74
2022/01/24 03:28:15;;;;;;;2.47;2.20;;;6.50;99.90;;;;;;5033098;28;20178;-74
2022/01/24 03:30:41;;;;;;;2.67;2.20;;;6.50;99.90;;;;;;5031440;28;20189;-74
2022/01/24 03:33:10;;;;;;;2.47;2.00;;;6.50;99.90;;;;;;5023954;28;20199;-74
2022/01/24 03:35:37;;;;;;;1.90;1.70;;;6.50;99.90;;;;;;5046251;28;20176;-75
2022/01/24 03:38:03;;;;;;;2.57;2.20;;;6.50;99.90;;;;;;5034602;28;20201;-74
2022/01/24 03:40:29;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;5032770;28;20301;-74
2022/01/24 03:42:57;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;5029000;28;20186;-68
2022/01/24 03:45:36;;;;;;;2.17;1.97;;;6.50;99.90;;;;;;5034937;28;20212;-73
2022/01/24 03:48:09;;;;;;;2.07;1.87;;;6.50;99.90;;;;;;5031493;28;20417;-74
2022/01/24 03:50:35;;;;;;;3.00;2.43;;;6.50;99.90;;;;;;5047949;28;20192;-75
2022/01/24 03:53:04;;;;;;;2.23;2.00;;;6.50;99.90;;;;;;5033216;28;20182;-74
2022/01/24 03:55:30;;;;;;;3.70;2.33;;;6.50;99.90;;;;;;5030551;28;20178;-69
2022/01/24 03:57:56;;;;;;;2.30;2.00;;;6.50;99.90;;;;;;5028784;28;20210;-74
2022/01/24 04:00:24;;;;;;;2.77;2.17;;;6.50;99.90;;;;;;5025670;28;20177;-74
2022/01/24 04:02:52;;;;;;;3.63;2.27;;;6.50;99.90;;;;;;5040233;28;20205;-73
2022/01/24 04:05:17;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;5033734;28;20188;-73
2022/01/24 04:07:45;;;;;;;2.53;2.00;;;6.50;99.90;;;;;;5030401;28;20201;-74
2022/01/24 04:10:17;;;;;;;2.43;2.23;;;6.50;99.90;;;;;;5025189;28;20209;-72
2022/01/24 04:12:50;;;;;;;2.00;1.80;;;6.40;99.90;;;;;;5028350;28;20185;-75
2022/01/24 04:16:00;;;;;;;2.30;2.10;;;6.40;99.90;;;;;;5031809;28;20206;-73
2022/01/24 04:18:39;;;;;;;2.30;2.10;;;6.40;99.90;;;;;;5037177;28;20205;-74
2022/01/24 04:21:20;;;;;;;2.50;1.87;;;6.30;99.90;;;;;;5032609;28;20232;-72
2022/01/24 04:24:18;;;;;;;2.07;1.87;;;6.20;99.90;;;;;;5032157;28;20228;-74
2022/01/24 04:26:38;;;;;;;2.10;1.90;;;6.20;99.90;;;;;;5024970;28;20225;-73
2022/01/24 04:29:07;;;;;;;2.50;2.00;;;6.10;99.90;;;;;;5034753;28;20193;-72
2022/01/24 04:31:33;;;;;;;2.00;1.80;;;6.10;99.90;;;;;;5030004;28;20192;-73
2022/01/24 04:34:01;;;;;;;2.03;1.83;;;6.00;99.90;;;;;;5030647;28;20177;-72
2022/01/24 04:36:27;;;;;;;2.13;1.87;;;6.00;99.90;;;;;;5032180;28;20174;-72
2022/01/24 04:38:53;;;;;;;3.50;2.20;;;6.00;99.90;;;;;;5027519;28;20202;-73
2022/01/24 04:41:24;;;;;;;4.43;3.80;;;5.90;99.90;;;;;;5030416;28;20213;-73
2022/01/24 04:44:16;;;;;;;5.77;4.50;;;5.90;99.90;;;;;;5031274;28;20186;-72
2022/01/24 04:52:08;;;;;;;3.00;2.67;;;5.70;99.90;;;;;;5021209;28;20184;-73
2022/01/24 04:54:41;;;;;;;2.97;2.60;;;5.70;99.90;;;;;;5032097;28;20244;-70
2022/01/24 04:57:11;;;;;;;3.30;2.97;;;5.60;99.90;;;;;;5031723;28;20209;-72
2022/01/24 04:59:40;;;;;;;3.10;2.80;;;5.60;99.90;;;;;;5035373;28;20197;-72
2022/01/24 05:02:06;;;;;;;2.57;2.30;;;5.50;99.90;;;;;;5048575;28;20466;-65
2022/01/24 05:04:32;;;;;;;3.90;2.67;;;5.50;99.90;;;;;;5034937;28;20254;-72
2022/01/24 05:06:58;;;;;;;5.57;4.00;;;5.40;99.90;;;;;;5035405;28;20273;-73
2022/01/24 05:09:28;;;;;;;4.70;3.90;;;5.40;99.90;;;;;;5052740;28;20202;-73
2022/01/24 05:12:00;;;;;;;4.00;3.50;;;5.30;99.90;;;;;;5035317;28;20178;-73
2022/01/24 05:25:25;;;;;;;5.20;2.07;;;5.20;99.90;;;;;;5035119;28;20349;-72
2022/01/24 05:27:53;;;;;;;2.50;2.20;;;5.20;99.90;;;;;;5034807;28;20249;-74
2022/01/24 05:30:21;;;;;;;3.87;3.40;;;5.10;99.90;;;;;;5039621;28;20190;-69
2022/01/24 05:32:47;;;;;;;26.83;19.23;;;5.10;99.90;;;;;;5034734;28;20226;-69
2022/01/24 05:35:15;;;;;;;10.87;7.37;;;5.10;99.90;;;;;;5033299;28;20199;-72
2022/01/24 05:37:43;;;;;;;6.00;4.90;;;5.00;99.90;;;;;;5033431;28;20208;-71
2022/01/24 05:40:09;;;;;;;4.23;3.60;;;5.00;99.90;;;;;;5033233;28;20174;-74
2022/01/24 05:42:35;;;;;;;4.70;3.33;;;5.00;99.90;;;;;;5031543;28;20216;-73
2022/01/24 05:45:05;;;;;;;4.20;3.10;;;5.00;99.90;;;;;;5032692;28;20353;-73
2022/01/24 05:47:32;;;;;;;3.47;2.73;;;4.90;99.90;;;;;;5030921;28;20316;-73
2022/01/24 05:49:58;;;;;;;3.53;3.17;;;4.90;99.90;;;;;;5032876;28;20282;-73
2022/01/24 05:52:29;;;;;;;3.67;3.10;;;4.90;99.90;;;;;;5046033;28;20262;-71
2022/01/24 05:54:57;;;;;;;3.90;2.90;;;4.80;99.90;;;;;;5032647;28;20229;-71
2022/01/24 05:57:23;;;;;;;2.70;2.50;;;4.80;99.90;;;;;;5034043;28;20271;-74
2022/01/24 05:59:49;;;;;;;2.83;2.57;;;4.80;99.90;;;;;;5035043;28;20182;-73
2022/01/24 06:02:15;;;;;;;3.07;2.77;;;4.70;99.90;;;;;;5029034;28;20202;-73
2022/01/24 06:04:42;;;;;;;2.57;2.37;;;4.70;99.90;;;;;;5036239;28;20178;-72
2022/01/24 06:07:11;;;;;;;4.23;2.37;;;4.70;99.90;;;;;;5033179;28;20205;-72
2022/01/24 06:09:36;;;;;;;2.60;2.40;;;4.60;99.90;;;;;;5031869;28;20182;-72
2022/01/24 06:12:02;;;;;;;2.60;2.30;;;4.60;99.90;;;;;;5034999;28;20244;-71
2022/01/24 06:14:31;;;;;;;3.57;2.80;;;4.60;99.90;;;;;;5032474;28;20252;-71
2022/01/24 06:16:56;;;;;;;5.00;3.50;;;4.50;99.90;;;;;;5027420;28;20174;-72
2022/01/24 06:19:24;;;;;;;3.23;2.83;;;4.50;99.90;;;;;;5033639;28;22589;-72
2022/01/24 06:21:50;;;;;;;4.17;2.87;;;4.50;99.90;;;;;;5037118;28;20275;-69
2022/01/24 06:24:16;;;;;;;3.43;2.90;;;4.40;99.90;;;;;;5029353;28;20257;-72
2022/01/24 06:26:43;;;;;;;3.33;2.83;;;4.40;99.90;;;;;;5024666;28;20167;-72
2022/01/24 06:29:10;;;;;;;3.07;2.63;;;4.40;99.90;;;;;;5037150;28;20178;-71
2022/01/24 06:31:36;;;;;;;2.90;2.60;;;4.30;99.90;;;;;;5045746;28;20197;-68
2022/01/24 06:34:04;;;;;;;3.60;2.83;;;4.30;99.90;;;;;;5028590;28;20206;-68
2022/01/24 06:36:31;;;;;;;3.73;2.47;;;4.30;99.90;;;;;;5040116;28;20178;-68
2022/01/24 06:38:59;;;;;;;3.13;2.70;;;4.30;99.90;;;;;;5034106;28;20198;-68
2022/01/24 06:41:29;;;;;;;3.13;2.77;;;4.30;99.90;;;;;;5033426;28;20209;-69
2022/01/24 06:43:57;;;;;;;4.10;2.40;;;4.30;99.90;;;;;;5034893;28;20184;-69
2022/01/24 06:46:25;;;;;;;3.20;2.70;;;4.30;99.90;;;;;;5047248;28;20194;-69
2022/01/24 06:48:51;;;;;;;3.73;2.93;;;4.30;99.90;;;;;;5030152;28;20276;-69
2022/01/24 06:51:21;;;;;;;4.73;2.77;;;4.20;99.90;;;;;;5029793;28;20269;-72
2022/01/24 06:53:48;;;;;;;4.27;2.63;;;4.20;99.90;;;;;;5030039;28;20283;-74
2022/01/24 06:56:14;;;;;;;4.23;2.77;;;4.20;99.90;;;;;;5029224;28;20194;-73
2022/01/24 06:58:41;;;;;;;3.63;3.13;;;4.20;99.90;;;;;;5032209;28;20215;-73
2022/01/24 07:01:09;;;;;;;3.97;3.20;;;4.20;99.90;;;;;;5031416;28;20177;-73
2022/01/24 07:03:37;;;;;;;4.17;3.40;;;4.10;99.90;;;;;;5031928;28;20257;-74
2022/01/24 07:06:05;;;;;;;3.50;3.20;;;4.20;99.90;;;;;;5038708;28;20285;-74
2022/01/24 07:08:31;;;;;;;3.27;2.87;;;4.20;99.90;;;;;;5033307;28;20200;-74
2022/01/24 07:10:56;;;;;;;3.63;3.30;;;4.10;99.90;;;;;;5029398;28;20182;-73
2022/01/24 07:13:22;;;;;;;4.40;3.43;;;4.10;99.90;;;;;;5038859;28;20189;-68
2022/01/24 07:15:59;;;;;;;5.50;3.30;;;4.10;99.90;;;;;;5037689;28;20185;-74
2022/01/24 07:20:53;;;;;;;3.33;3.00;;;4.10;99.90;;;;;;5034689;28;20231;-74
2022/01/24 07:23:20;;;;;;;4.80;3.67;;;4.10;99.90;;;;;;5033257;28;20178;-73
2022/01/24 07:25:51;;;;;;;4.03;3.60;;;4.10;99.90;;;;;;5046298;28;20237;-72
2022/01/24 07:28:19;;;;;;;4.23;3.63;;;4.10;99.90;;;;;;5034311;28;20173;-68
2022/01/24 07:30:46;;;;;;;3.90;3.50;;;4.10;99.90;;;;;;5027300;28;20190;-75
2022/01/24 07:33:14;;;;;;;4.53;3.57;;;4.10;99.90;;;;;;5036381;28;20288;-74
2022/01/24 07:35:41;;;;;;;5.63;3.40;;;4.00;99.90;;;;;;5035974;28;20193;-74
2022/01/24 07:38:07;;;;;;;3.93;3.23;;;4.10;99.90;;;;;;5041025;28;20206;-74
2022/01/24 07:40:38;;;;;;;3.93;3.10;;;4.10;99.90;;;;;;5031615;28;20193;-74
2022/01/24 07:43:12;;;;;;;3.83;3.00;;;4.00;99.90;;;;;;5029985;28;20212;-74
2022/01/24 07:45:41;;;;;;;3.30;3.00;;;4.10;99.90;;;;;;5029974;28;20189;-73
2022/01/24 07:48:10;;;;;;;4.90;3.00;;;4.10;99.90;;;;;;5027060;28;20197;-75
2022/01/24 07:50:46;;;;;;;3.20;2.90;;;4.10;99.90;;;;;;5032786;28;20202;-75
2022/01/24 07:53:13;;;;;;;3.47;3.17;;;4.10;99.90;;;;;;5030068;28;20268;-69
2022/01/24 07:55:42;;;;;;;3.77;3.00;;;4.10;99.90;;;;;;5026169;28;20199;-76
2022/01/24 07:58:09;;;;;;;3.20;2.87;;;4.10;99.90;;;;;;5033800;28;20214;-72
2022/01/24 08:00:35;;;;;;;4.20;3.07;;;4.10;99.90;;;;;;5031868;28;20174;-73
2022/01/24 08:03:01;;;;;;;3.00;2.70;;;4.10;99.90;;;;;;5026448;28;20163;-76
2022/01/24 08:05:29;;;;;;;2.97;2.63;;;4.10;99.90;;;;;;5032727;28;20181;-74
2022/01/24 08:07:57;;;;;;;2.97;2.67;;;4.10;99.90;;;;;;5034739;28;20182;-73
2022/01/24 08:10:23;;;;;;;3.33;3.03;;;4.10;99.90;;;;;;5030208;28;20174;-71
2022/01/24 08:12:51;;;;;;;3.70;3.40;;;4.10;99.90;;;;;;5028467;28;20200;-72
2022/01/24 08:15:19;;;;;;;5.43;3.37;;;4.10;99.90;;;;;;5033403;28;20186;-72
2022/01/24 08:17:47;;;;;;;4.37;3.73;;;4.20;99.90;;;;;;5031632;28;20312;-73
2022/01/24 08:20:17;;;;;;;3.73;3.43;;;4.20;99.90;;;;;;5031767;28;20174;-72
2022/01/24 08:22:45;;;;;;;4.60;3.70;;;4.20;99.90;;;;;;5030090;28;20239;-72
2022/01/24 08:25:12;;;;;;;4.60;3.67;;;4.30;99.90;;;;;;5030162;28;20279;-78
2022/01/24 08:27:37;;;;;;;5.23;3.33;;;4.30;99.90;;;;;;5031236;28;20254;-76
2022/01/24 08:30:11;;;;;;;4.23;3.80;;;4.30;99.90;;;;;;5032078;28;20242;-75
2022/01/24 08:32:36;;;;;;;4.43;3.77;;;4.30;99.90;;;;;;5032478;28;20230;-78
2022/01/24 08:35:03;;;;;;;4.13;3.47;;;4.40;99.90;;;;;;5030775;28;20213;-79
2022/01/24 08:37:32;;;;;;;4.37;3.50;;;4.40;99.90;;;;;;5030502;28;20212;-75
2022/01/24 08:39:59;;;;;;;4.43;3.27;;;4.50;99.90;;;;;;5030193;28;20258;-75
2022/01/24 08:42:41;;;;;;;3.97;3.57;;;4.60;99.90;;;;;;5036411;28;20186;-74
2022/01/24 08:47:36;;;;;;;5.77;4.20;;;4.70;99.90;;;;;;5031488;28;20178;-78
2022/01/24 08:50:04;;;;;;;5.13;4.07;;;4.80;99.90;;;;;;5030894;28;20200;-71
2022/01/24 08:52:32;;;;;;;4.33;3.80;;;4.90;99.90;;;;;;5034863;28;20256;-75
2022/01/24 08:55:00;;;;;;;5.77;3.67;;;5.00;99.90;;;;;;5024703;28;20214;-75
2022/01/24 08:57:26;;;;;;;4.70;4.00;;;5.00;99.90;;;;;;5029716;28;20202;-69
2022/01/24 08:59:53;;;;;;;5.10;3.73;;;5.10;99.90;;;;;;5039973;28;20205;-72
2022/01/24 09:02:21;;;;;;;4.40;3.87;;;5.20;99.90;;;;;;5031769;28;20178;-73
2022/01/24 09:04:49;;;;;;;4.17;3.50;;;5.30;99.90;;;;;;5031945;28;20182;-67
2022/01/24 09:07:17;;;;;;;4.23;3.80;;;5.40;99.90;;;;;;5041626;28;20186;-73
2022/01/24 09:09:46;;;;;;;4.13;3.73;;;5.40;99.90;;;;;;5032318;28;20193;-74
2022/01/24 09:12:14;;;;;;;4.20;3.47;;;5.50;99.90;;;;;;5029453;28;20175;-72
2022/01/24 09:14:43;;;;;;;4.20;3.80;;;5.60;99.90;;;;;;5033364;28;20197;-73
2022/01/24 09:17:12;;;;;;;3.97;3.57;;;5.70;99.90;;;;;;5026580;28;20197;-70
2022/01/24 09:19:38;;;;;;;3.63;3.33;;;5.80;99.90;;;;;;5028972;28;20170;-69
2022/01/24 09:22:05;;;;;;;3.87;3.50;;;5.90;99.90;;;;;;5031002;28;20233;-70
2022/01/24 09:24:35;;;;;;;3.87;3.47;;;6.00;99.90;;;;;;5033516;28;20212;-74
2022/01/24 09:27:04;;;;;;;3.57;3.13;;;6.10;99.90;;;;;;5035060;28;20264;-73
2022/01/24 09:29:30;;;;;;;3.73;3.27;;;6.10;99.90;;;;;;5024892;28;20178;-75
2022/01/24 09:31:56;;;;;;;3.37;3.07;;;6.20;99.90;;;;;;5029463;28;20178;-75
2022/01/24 09:34:22;;;;;;;4.30;3.30;;;6.30;99.90;;;;;;5026073;28;20185;-73
2022/01/24 09:36:48;;;;;;;3.53;3.23;;;6.30;99.90;;;;;;5030809;28;20221;-73
2022/01/24 09:39:18;;;;;;;3.97;3.53;;;6.40;99.90;;;;;;5028700;28;20198;-75
2022/01/24 09:41:45;;;;;;;3.67;3.37;;;6.40;99.90;;;;;;5027147;28;20197;-72
2022/01/24 09:44:13;;;;;;;3.40;3.10;;;6.50;99.90;;;;;;5029783;28;20304;-74
2022/01/24 09:46:44;;;;;;;3.60;3.30;;;6.50;99.90;;;;;;5033466;28;20460;-75
2022/01/24 09:49:10;;;;;;;3.70;3.40;;;6.60;99.90;;;;;;5035574;28;20269;-74
2022/01/24 09:51:37;;;;;;;3.93;3.33;;;6.60;99.90;;;;;;5031708;28;20175;-75
2022/01/24 09:54:04;;;;;;;3.73;3.30;;;6.60;99.90;;;;;;5032166;28;20186;-79
2022/01/24 09:56:31;;;;;;;4.17;3.47;;;6.60;99.90;;;;;;5031494;28;20191;-77
2022/01/24 09:58:59;;;;;;;3.83;3.43;;;6.60;99.90;;;;;;5032893;28;20202;-77
2022/01/24 10:01:25;;;;;;;3.30;3.00;;;6.60;99.90;;;;;;5033860;28;20170;-76
2022/01/24 10:04:12;;;;;;;3.87;3.03;;;6.70;99.90;;;;;;5030862;28;20186;-71
2022/01/24 10:06:58;;;;;;;3.13;2.87;;;6.70;99.90;;;;;;5036267;28;20193;-71
2022/01/24 10:09:33;;;;;;;3.37;3.07;;;6.70;99.90;;;;;;5039667;28;20248;-78
2022/01/24 10:12:05;;;;;;;2.80;2.60;;;6.70;99.90;;;;;;5034265;28;20249;-74
2022/01/24 10:17:24;;;;;;;3.63;2.73;;;6.80;99.90;;;;;;5035616;28;20213;-73
2022/01/24 10:19:50;;;;;;;2.93;2.73;;;6.90;99.90;;;;;;5049534;28;20174;-72
2022/01/24 10:22:23;;;;;;;3.30;3.00;;;7.00;99.90;;;;;;5033096;28;20174;-73
2022/01/24 10:24:51;;;;;;;3.83;3.40;;;7.00;99.90;;;;;;5034080;28;20204;-73
2022/01/24 10:27:28;;;;;;;4.00;3.60;;;7.10;99.90;;;;;;5031934;28;20178;-75
2022/01/24 10:30:08;;;;;;;3.57;3.10;;;7.10;99.90;;;;;;5031692;28;20189;-71
2022/01/24 10:32:37;;;;;;;3.53;3.23;;;7.20;99.90;;;;;;5028983;28;20202;-76
2022/01/24 10:35:39;;;;;;;3.90;3.33;;;7.20;99.90;;;;;;5033281;28;20360;-70
2022/01/24 10:38:25;;;;;;;3.87;3.50;;;7.20;99.90;;;;;;5043810;28;20288;-76
2022/01/24 10:41:08;;;;;;;6.17;3.80;;;7.30;99.90;;;;;;5032050;28;20197;-70
2022/01/24 10:43:37;;;;;;;3.83;3.40;;;7.30;99.90;;;;;;5030301;28;20259;-73
2022/01/24 10:46:05;;;;;;;4.00;3.60;;;7.30;99.90;;;;;;5029306;28;20182;-75
2022/01/24 10:48:35;;;;;;;4.47;3.70;;;7.30;99.90;;;;;;5032227;28;20186;-77
2022/01/24 10:51:05;;;;;;;4.07;3.77;;;7.40;99.90;;;;;;5033900;28;20186;-68
2022/01/24 10:53:59;;;;;;;4.03;3.70;;;7.40;99.90;;;;;;5029733;28;20205;-74
2022/01/24 10:56:31;;;;;;;4.63;3.70;;;7.40;99.90;;;;;;5039530;28;20190;-68
2022/01/24 10:59:13;;;;;;;4.13;3.80;;;7.40;99.90;;;;;;5032001;28;20203;-76
2022/01/24 11:01:41;;;;;;;4.13;3.37;;;7.40;99.90;;;;;;5031798;28;20186;-79
2022/01/24 11:04:15;;;;;;;3.67;3.37;;;7.40;99.90;;;;;;5030426;28;20174;-71
2022/01/24 11:06:43;;;;;;;3.17;2.97;;;7.40;99.90;;;;;;5033541;28;20166;-75
2022/01/24 11:09:32;;;;;;;3.30;3.00;;;7.40;99.90;;;;;;5035724;28;20188;-80
2022/01/24 11:12:15;;;;;;;3.47;3.10;;;7.40;99.90;;;;;;5031059;28;20205;-80
2022/01/24 11:14:47;;;;;;;3.27;2.97;;;7.40;99.90;;;;;;5039167;28;20173;-77
2022/01/24 11:17:19;;;;;;;4.13;3.40;;;7.40;99.90;;;;;;5033446;28;20200;-74
2022/01/24 11:19:51;;;;;;;3.93;3.10;;;7.40;99.90;;;;;;5033461;28;20185;-75
2022/01/24 11:22:23;;;;;;;3.80;3.50;;;7.40;99.90;;;;;;5032772;28;20181;-80
2022/01/24 11:25:05;;;;;;;3.70;3.40;;;7.40;99.90;;;;;;5033753;28;20256;-78
2022/01/24 11:27:33;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;5041511;28;20254;-77
2022/01/24 11:30:09;;;;;;;4.13;3.07;;;7.40;99.90;;;;;;5032468;28;20186;-76
2022/01/24 11:33:01;;;;;;;3.30;2.97;;;7.40;99.90;;;;;;5030238;28;20175;-72
2022/01/24 11:35:38;;;;;;;3.30;3.00;;;7.40;99.90;;;;;;5031516;28;20190;-77
2022/01/24 11:38:31;;;;;;;4.40;2.90;;;7.50;99.90;;;;;;5032973;28;20197;-74
2022/01/24 11:41:05;;;;;;;2.80;2.60;;;7.40;99.90;;;;;;5031671;28;20320;-74
2022/01/24 11:43:32;;;;;;;3.10;2.83;;;7.50;99.90;;;;;;5033666;28;20348;-74
2022/01/24 11:46:03;;;;;;;3.30;3.00;;;7.50;99.90;;;;;;5033688;28;20177;-64
2022/01/24 11:48:32;;;;;;;4.30;3.00;;;7.50;99.90;;;;;;5039337;28;20208;-74
2022/01/24 11:51:06;;;;;;;3.07;2.77;;;7.50;99.90;;;;;;5032220;28;20232;-78
2022/01/24 11:53:41;;;;;;;3.10;2.80;;;7.50;99.90;;;;;;5030039;28;20166;-81
2022/01/24 11:56:19;;;;;;;3.37;3.07;;;7.50;99.90;;;;;;5027584;28;20213;-75
2022/01/24 11:58:45;;;;;;;3.73;3.43;;;7.50;99.90;;;;;;5027142;28;20289;-75
2022/01/24 12:01:41;;;;;;;3.67;3.37;;;7.60;99.90;;;;;;5033097;28;20181;-84
2022/01/24 12:04:09;;;;;;;4.00;3.60;;;7.60;99.90;;;;;;5031427;28;20178;-73
2022/01/24 12:07:12;;;;;;;3.70;3.30;;;7.60;99.90;;;;;;5029035;28;20174;-78
2022/01/24 12:09:38;;;;;;;3.27;2.97;;;7.60;99.90;;;;;;5025901;28;20174;-82
2022/01/24 12:12:35;;;;;;;2.90;2.70;;;7.60;99.90;;;;;;5034894;28;20269;-79
2022/01/24 12:15:03;;;;;;;2.83;2.60;;;7.60;99.90;;;;;;5027773;28;20273;-74
2022/01/24 12:17:49;;;;;;;3.27;2.80;;;7.60;99.90;;;;;;5033848;28;20208;-75
2022/01/24 12:20:34;;;;;;;3.40;3.10;;;7.60;99.90;;;;;;5033309;28;20188;-77
2022/01/24 12:23:19;;;;;;;3.47;3.10;;;7.60;99.90;;;;;;5037326;28;20205;-79
2022/01/24 12:25:57;;;;;;;5.13;3.20;;;7.70;99.90;;;;;;5043806;28;20186;-72
2022/01/24 12:28:43;;;;;;;3.20;2.93;;;7.70;99.90;;;;;;5034786;28;20218;-73
2022/01/24 12:31:26;;;;;;;3.03;2.73;;;7.70;99.90;;;;;;5036678;28;20178;-78
2022/01/24 12:33:55;;;;;;;3.67;2.90;;;7.70;99.90;;;;;;5031043;28;20174;-77
2022/01/24 12:36:51;;;;;;;3.03;2.73;;;7.70;99.90;;;;;;5029497;28;20189;-77
2022/01/24 12:39:19;;;;;;;4.03;2.77;;;7.70;99.90;;;;;;5030927;28;20361;-70
2022/01/24 12:41:57;;;;;;;3.47;2.70;;;7.60;99.90;;;;;;5032011;28;20181;-76
2022/01/24 12:47:13;;;;;;;2.73;2.53;;;7.60;99.90;;;;;;5029733;28;20224;-69
2022/01/24 12:49:42;;;;;;;3.27;2.97;;;7.60;99.90;;;;;;5024063;28;20170;-75
2022/01/24 12:52:12;;;;;;;3.40;2.73;;;7.60;99.90;;;;;;5025089;28;20174;-72
2022/01/24 12:54:44;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;5030543;28;20177;-78
2022/01/24 12:57:15;;;;;;;4.27;3.20;;;7.60;99.90;;;;;;5031172;28;20270;-75
2022/01/24 12:59:55;;;;;;;4.13;3.73;;;7.60;99.90;;;;;;5030308;28;20174;-78
2022/01/24 13:02:27;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;5027261;28;20182;-74
2022/01/24 13:05:23;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;5031537;28;20205;-73
2022/01/24 13:07:57;;;;;;;3.93;3.07;;;7.60;99.90;;;;;;5024892;28;20178;-67
2022/01/24 13:10:26;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;5032339;28;20197;-75
2022/01/24 13:13:04;;;;;;;3.10;2.80;;;7.60;99.90;;;;;;5038858;28;20399;-74
2022/01/24 13:21:22;;;;;;;5.60;2.70;;;7.60;99.90;;;;;;5030982;28;20212;-75
2022/01/24 13:23:57;;;;;;;2.80;2.60;;;7.60;99.90;;;;;;5036086;28;20190;-74
2022/01/24 13:26:25;;;;;;;3.50;2.93;;;7.60;99.90;;;;;;5036034;28;20213;-73
2022/01/24 13:28:59;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;5034543;28;20447;-75
2022/01/24 13:31:27;;;;;;;3.53;3.23;;;7.60;99.90;;;;;;5035725;28;20182;-73
2022/01/24 13:33:57;;;;;;;3.23;2.93;;;7.60;99.90;;;;;;5031457;28;20213;-74
2022/01/24 13:36:25;;;;;;;3.30;3.00;;;7.60;99.90;;;;;;5027650;28;20177;-75
2022/01/24 13:38:51;;;;;;;3.23;2.87;;;7.60;99.90;;;;;;5033404;28;20201;-75
2022/01/24 13:41:24;;;;;;;2.93;2.73;;;7.60;99.90;;;;;;5033730;28;20178;-77
2022/01/24 13:44:00;;;;;;;2.47;2.27;;;7.50;99.90;;;;;;5037060;28;20198;-75
2022/01/24 13:46:30;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;5035187;28;20238;-77
2022/01/24 13:48:56;;;;;;;2.97;2.63;;;7.50;99.90;;;;;;5034979;28;20178;-72
2022/01/24 13:51:26;;;;;;;3.00;2.80;;;7.50;99.90;;;;;;5032755;28;22158;-77
2022/01/24 13:53:56;;;;;;;3.53;3.20;;;7.50;99.90;;;;;;5035932;28;20456;-69
2022/01/24 13:56:37;;;;;;;3.53;3.10;;;7.50;99.90;;;;;;5030284;28;20186;-78
2022/01/24 13:59:13;;;;;;;4.00;3.60;;;7.50;99.90;;;;;;5028517;28;20201;-74
2022/01/24 14:01:51;;;;;;;4.10;3.70;;;7.50;99.90;;;;;;5030040;28;20184;-74
2022/01/24 14:04:35;;;;;;;3.90;3.50;;;7.50;99.90;;;;;;5034484;28;20204;-73
2022/01/24 14:07:09;;;;;;;3.87;3.57;;;7.50;99.90;;;;;;5047562;28;20222;-71
2022/01/24 14:09:57;;;;;;;3.93;3.40;;;7.40;99.90;;;;;;5027601;28;20267;-75
2022/01/24 14:12:49;;;;;;;3.73;3.33;;;7.40;99.90;;;;;;5033342;28;20174;-67
2022/01/24 14:20:48;;;;;;;3.90;3.60;;;7.40;99.90;;;;;;5033812;28;20208;-76
2022/01/24 14:23:20;;;;;;;4.10;3.60;;;7.40;99.90;;;;;;5034265;28;20326;-73
2022/01/24 14:25:46;;;;;;;4.03;3.50;;;7.40;99.90;;;;;;5039513;28;20201;-77
2022/01/24 14:28:12;;;;;;;4.03;3.63;;;7.40;99.90;;;;;;5035230;28;20190;-77
2022/01/24 14:30:43;;;;;;;5.00;3.67;;;7.50;99.90;;;;;;5036027;28;20211;-76
2022/01/24 14:33:44;;;;;;;4.07;3.67;;;7.50;99.90;;;;;;5046724;28;20205;-70
2022/01/24 14:36:17;;;;;;;4.10;3.70;;;7.50;99.90;;;;;;4992634;28;20275;-73
2022/01/24 14:38:48;;;;;;;3.70;3.40;;;7.50;99.90;;;;;;5034404;28;20440;-73
2022/01/24 14:41:29;;;;;;;3.83;3.53;;;7.50;99.90;;;;;;5042179;28;20178;-76
2022/01/24 14:46:43;;;;;;;4.03;3.37;;;7.50;99.90;;;;;;5033148;28;20232;-77
2022/01/24 14:49:11;;;;;;;3.43;3.13;;;7.50;99.90;;;;;;5030814;28;20345;-73
2022/01/24 14:51:44;;;;;;;3.50;3.20;;;7.50;99.90;;;;;;5030573;28;20177;-74
2022/01/24 14:54:22;;;;;;;3.77;3.30;;;7.50;99.90;;;;;;5030150;28;20202;-73
2022/01/24 14:56:53;;;;;;;4.33;3.93;;;7.50;99.90;;;;;;5029473;28;20222;-72
2022/01/24 14:59:24;;;;;;;3.97;3.67;;;7.50;99.90;;;;;;5030303;28;20209;-75
2022/01/24 15:01:50;;;;;;;3.97;3.63;;;7.50;99.90;;;;;;5034409;28;20174;-64
2022/01/24 15:04:18;;;;;;;3.57;3.27;;;7.50;99.90;;;;;;5028927;28;20182;-77
2022/01/24 15:06:45;;;;;;;3.50;3.20;;;7.50;99.90;;;;;;5032713;28;20208;-73