Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:12;;;;;;;1.70;1.00;;;;;8.10;98881.00;;;;5025544;28;20918;-67
2022/04/08 00:02:59;;;;;;;1.57;1.27;;;;;8.20;98898.00;;;;5019583;28;20637;-69
2022/04/08 00:05:45;;;;;;;1.70;1.10;;;;;8.10;98903.00;;;;5026003;28;20236;-67
2022/04/08 00:08:32;;;;;;;3.20;1.00;;;;;8.10;98862.00;;;;5026532;28;20361;-68
2022/04/08 00:11:19;;;;;;;1.00;1.00;;;;;8.20;98911.00;;;;5027049;28;20356;-68
2022/04/08 00:14:05;;;;;;;4.27;1.20;;;;;8.10;98905.00;;;;5021224;28;20267;-67
2022/04/08 00:16:53;;;;;;;2.57;1.20;;;;;8.10;98923.00;;;;5019632;28;20765;-67
2022/04/08 00:19:39;;;;;;;3.33;1.40;;;;;8.10;98915.00;;;;5026519;28;20241;-67
2022/04/08 00:22:25;;;;;;;3.80;1.00;;;;;8.10;98887.00;;;;5026750;28;20242;-68
2022/04/08 00:25:12;;;;;;;4.93;1.37;;;;;8.00;98913.00;;;;5026755;28;20296;-68
2022/04/08 00:27:58;;;;;;;3.57;1.13;;;;;8.20;98930.00;;;;5022440;28;20811;-68
2022/04/08 00:30:45;;;;;;;3.10;1.37;;;;;8.20;98935.00;;;;5026533;28;20311;-68
2022/04/08 00:33:33;;;;;;;1.40;1.00;;;;;8.10;98935.00;;;;5017729;28;20639;-67
2022/04/08 00:36:19;;;;;;;3.07;1.23;;;;;8.10;98933.00;;;;5011452;28;20389;-70
2022/04/08 00:39:06;;;;;;;3.67;1.10;;;;;8.00;98942.00;;;;5014533;28;20234;-67
2022/04/08 00:41:52;;;;;;;2.40;0.93;;;;;8.00;98947.00;;;;5013121;28;20236;-68
2022/04/08 00:44:39;;;;;;;1.30;0.87;;;;;8.00;98953.00;;;;5017813;28;20792;-68
2022/04/08 00:47:25;;;;;;;1.63;1.10;;;;;8.00;98976.00;;;;5012358;28;20299;-67
2022/04/08 00:50:13;;;;;;;2.50;0.90;;;;;8.00;98968.00;;;;5015052;28;20222;-66
2022/04/08 00:52:59;;;;;;;3.43;1.17;;;;;8.00;98958.00;;;;5015673;28;20237;-67
2022/04/08 00:55:46;;;;;;;3.80;1.10;;;;;7.90;98981.00;;;;5018142;28;20280;-67
2022/04/08 00:58:32;;;;;;;1.67;1.07;;;;;7.80;98996.00;;;;5016214;28;20967;-70
2022/04/08 01:01:19;;;;;;;2.13;0.87;;;;;7.70;99004.00;;;;5008473;28;20221;-67
2022/04/08 01:04:06;;;;;;;0.83;0.70;;;;;7.80;98962.00;;;;5019764;28;20299;-67
2022/04/08 01:06:55;;;;;;;3.63;1.43;;;;;7.90;98998.00;;;;5018654;28;20593;-68
2022/04/08 01:09:41;;;;;;;4.80;1.00;;;;;7.90;98998.00;;;;5024877;28;20253;-69
2022/04/08 01:12:27;;;;;;;1.37;1.10;;;;;7.60;99027.00;;;;5022831;28;20782;-70
2022/04/08 01:15:14;;;;;;;1.43;0.90;;;;;7.80;99011.00;;;;5022874;28;20225;-68
2022/04/08 01:18:00;;;;;;;2.30;1.10;;;;;7.80;99031.00;;;;5019653;28;20225;-66
2022/04/08 01:20:46;;;;;;;1.27;1.00;;;;;7.80;99032.00;;;;5025620;28;20356;-68
2022/04/08 01:23:35;;;;;;;2.93;1.07;;;;;7.90;99033.00;;;;5025331;28;21195;-67
2022/04/08 01:26:23;;;;;;;2.90;1.20;;;;;7.90;99047.00;;;;5025823;28;20789;-70
2022/04/08 01:29:09;;;;;;;1.87;1.00;;;;;7.70;99048.00;;;;5018962;28;20303;-69
2022/04/08 01:31:56;;;;;;;3.00;1.07;;;;;7.70;99050.00;;;;5016462;28;20216;-68
2022/04/08 01:34:43;;;;;;;1.90;1.00;;;;;7.80;99057.00;;;;5025103;28;20291;-67
2022/04/08 01:37:29;;;;;;;0.80;0.80;;;;;7.70;99054.00;;;;5022275;28;20217;-69
2022/04/08 01:40:17;;;;;;;2.10;1.37;;;;;7.80;99070.00;;;;5025412;28;20229;-70
2022/04/08 01:43:04;;;;;;;3.33;0.90;;;;;7.70;99065.00;;;;5010926;28;20234;-68
2022/04/08 01:45:51;;;;;;;1.00;0.83;;;;;7.60;99076.00;;;;5025286;28;20711;-68
2022/04/08 01:48:37;;;;;;;2.00;1.20;;;;;7.60;99101.00;;;;5024079;28;20233;-69
2022/04/08 01:51:23;;;;;;;2.67;1.03;;;;;7.60;99078.00;;;;5023661;28;20225;-69
2022/04/08 01:54:10;;;;;;;3.50;0.97;;;;;7.50;99093.00;;;;5019838;28;20225;-68
2022/04/08 01:56:56;;;;;;;0.80;0.80;;;;;7.50;99089.00;;;;5014891;28;20217;-69
2022/04/08 01:59:44;;;;;;;2.10;0.93;;;;;7.40;99111.00;;;;5023278;28;20229;-68
2022/04/08 02:02:30;;;;;;;1.20;1.00;;;;;7.40;99123.00;;;;5022813;28;20237;-69
2022/04/08 02:05:16;;;;;;;1.80;1.00;;;;;7.40;99114.00;;;;5024323;28;20360;-67
2022/04/08 02:08:02;;;;;;;4.30;1.37;;;;;7.20;99124.00;;;;5025007;28;20236;-70
2022/04/08 02:10:48;;;;;;;7.93;1.30;;;;;7.30;99112.00;;;;5024299;28;20233;-68
2022/04/08 02:13:34;;;;;;;1.93;1.00;;;;;7.20;99131.00;;;;5012644;28;20694;-69
2022/04/08 02:16:22;;;;;;;1.00;0.93;;;;;7.10;99131.00;;;;5020093;28;20690;-69
2022/04/08 02:19:08;;;;;;;2.60;1.10;;;;;7.10;99131.00;;;;5023453;28;20295;-70
2022/04/08 02:21:54;;;;;;;0.93;0.90;;;;;7.10;99140.00;;;;5023432;28;20226;-68
2022/04/08 02:24:41;;;;;;;3.60;1.10;;;;;7.10;99135.00;;;;5025084;28;20241;-70
2022/04/08 02:27:28;;;;;;;2.40;1.30;;;;;7.00;99130.00;;;;5024542;28;20337;-67
2022/04/08 02:30:15;;;;;;;4.90;1.03;;;;;7.00;99131.00;;;;5014373;28;20580;-68
2022/04/08 02:33:04;;;;;;;1.80;1.20;;;;;6.90;99129.00;;;;5017101;28;20348;-68
2022/04/08 02:35:50;;;;;;;1.50;0.90;;;;;6.80;99140.00;;;;5024413;28;20229;-67
2022/04/08 02:38:37;;;;;;;4.47;0.97;;;;;6.80;99152.00;;;;5023709;28;20224;-68
2022/04/08 02:41:22;;;;;;;3.00;0.83;;;;;6.90;99150.00;;;;5024144;28;20296;-68
2022/04/08 02:44:09;;;;;;;1.13;1.10;;;;;6.90;99166.00;;;;5016195;28;20387;-68
2022/04/08 02:46:56;;;;;;;2.60;1.20;;;;;7.00;99167.00;;;;5022245;28;20268;-69
2022/04/08 02:49:44;;;;;;;4.60;1.73;;;;;6.90;99175.00;;;;5022301;28;20233;-67
2022/04/08 02:52:30;;;;;;;4.37;1.20;;;;;6.90;99172.00;;;;5023962;28;20225;-69
2022/04/08 02:55:18;;;;;;;2.10;1.23;;;;;6.80;99182.00;;;;5018464;28;20279;-72
2022/04/08 02:58:04;;;;;;;1.50;1.10;;;;;6.70;99173.00;;;;5023527;28;20230;-68
2022/04/08 03:00:51;;;;;;;1.90;1.30;;;;;6.90;99193.00;;;;5013821;28;20225;-69
2022/04/08 03:03:37;;;;;;;3.73;0.87;;;;;6.80;99189.00;;;;5009952;28;20245;-71
2022/04/08 03:06:26;;;;;;;3.83;1.10;;;;;6.90;99201.00;;;;5008867;28;20254;-68
2022/04/08 03:09:12;;;;;;;0.87;0.67;;;;;6.80;99204.00;;;;5012499;28;20787;-68
2022/04/08 03:11:58;;;;;;;2.23;1.30;;;;;6.80;99209.00;;;;5007720;28;20229;-67
2022/04/08 03:14:44;;;;;;;1.63;1.37;;;;;6.90;99203.00;;;;5023774;28;20241;-68
2022/04/08 03:17:30;;;;;;;3.03;1.70;;;;;6.90;99201.00;;;;5020732;28;20241;-68
2022/04/08 03:20:17;;;;;;;2.60;1.20;;;;;6.90;99209.00;;;;5020322;28;20233;-68
2022/04/08 03:23:05;;;;;;;2.27;1.10;;;;;6.80;99212.00;;;;5021496;28;20985;-67
2022/04/08 03:25:51;;;;;;;4.63;1.27;;;;;6.90;99200.00;;;;5023573;28;20773;-67
2022/04/08 03:28:37;;;;;;;2.53;1.37;;;;;6.90;99214.00;;;;5022958;28;20234;-68
2022/04/08 03:31:29;;;;;;;2.33;0.97;;;;;6.80;99219.00;;;;5020216;28;20236;-67
2022/04/08 03:34:16;;;;;;;2.13;0.97;;;;;6.80;99218.00;;;;5017939;28;20315;-67
2022/04/08 03:37:02;;;;;;;2.80;0.80;;;;;6.60;99222.00;;;;5012738;28;20224;-67
2022/04/08 03:39:49;;;;;;;4.10;1.30;;;;;6.60;99226.00;;;;5023420;28;20245;-69
2022/04/08 03:42:36;;;;;;;3.33;1.30;;;;;6.60;99228.00;;;;5022966;28;20233;-67
2022/04/08 03:45:22;;;;;;;2.17;1.30;;;;;6.60;99231.00;;;;5023214;28;20268;-67
2022/04/08 03:48:09;;;;;;;2.20;1.17;;;;;6.50;99236.00;;;;5023367;28;20975;-68
2022/04/08 03:50:55;;;;;;;2.60;1.17;;;;;6.40;99238.00;;;;5023045;28;20248;-67
2022/04/08 03:53:41;;;;;;;5.20;1.20;;;;;6.40;99240.00;;;;5022742;28;20559;-67
2022/04/08 03:56:29;;;;;;;3.93;1.23;;;;;6.30;99248.00;;;;5023784;28;20236;-66
2022/04/08 03:59:16;;;;;;;2.03;1.40;;;;;6.40;99257.00;;;;5017366;28;20670;-68
2022/04/08 04:02:05;;;;;;;2.00;0.90;;;;;6.20;99262.00;;;;5014959;28;20371;-69
2022/04/08 04:04:55;;;;;;;1.43;1.03;;;;;6.20;99262.00;;;;5023208;28;20356;-67
2022/04/08 04:07:41;;;;;;;4.77;1.50;;;;;6.40;99271.00;;;;5022902;28;20237;-69
2022/04/08 04:10:28;;;;;;;3.33;1.30;;;;;6.20;99275.00;;;;5023133;28;20228;-66
2022/04/08 04:13:16;;;;;;;4.37;1.20;;;;;6.10;99292.00;;;;5016835;28;20228;-66
2022/04/08 04:16:02;;;;;;;4.20;1.50;;;;;6.10;99285.00;;;;5017405;28;20341;-68
2022/04/08 04:18:49;;;;;;;8.60;1.43;;;;;6.10;99283.00;;;;5023179;28;20233;-67
2022/04/08 04:21:35;;;;;;;7.53;1.57;;;;;6.00;99277.00;;;;5023187;28;20232;-67
2022/04/08 04:24:21;;;;;;;1.37;1.07;;;;;6.10;99280.00;;;;5023533;28;20233;-71
2022/04/08 04:27:08;;;;;;;4.50;1.27;;;;;6.20;99278.00;;;;5009327;28;20632;-69
2022/04/08 04:29:55;;;;;;;4.67;1.67;;;;;6.10;99280.00;;;;5023434;28;20710;-70
2022/04/08 04:32:41;;;;;;;1.60;1.33;;;;;6.10;99281.00;;;;5022837;28;20249;-69
2022/04/08 04:35:27;;;;;;;2.50;1.23;;;;;6.20;99285.00;;;;5023778;28;20295;-67
2022/04/08 04:38:13;;;;;;;4.13;1.83;;;;;6.10;99278.00;;;;5019248;28;20586;-67
2022/04/08 04:41:00;;;;;;;5.87;1.30;;;;;6.10;99282.00;;;;5022749;28;20230;-69
2022/04/08 04:43:46;;;;;;;7.50;1.47;;;;;6.20;99281.00;;;;5022917;28;20397;-70
2022/04/08 04:46:34;;;;;;;2.13;1.40;;;;;6.10;99277.00;;;;5026516;28;20232;-68
2022/04/08 04:49:20;;;;;;;1.93;1.17;;;;;6.20;99276.00;;;;5021420;28;20221;-68
2022/04/08 04:52:07;;;;;;;3.87;1.40;;;;;6.20;99279.00;;;;5019263;28;20343;-68
2022/04/08 04:54:53;;;;;;;2.43;1.50;;;;;6.20;99277.00;;;;5026902;28;20299;-69
2022/04/08 04:57:40;;;;;;;3.30;1.10;;;;;6.30;99285.00;;;;5026808;28;20906;-69
2022/04/08 05:00:26;;;;;;;2.57;1.43;;;;;6.40;99288.00;;;;5026454;28;20329;-68
2022/04/08 05:03:14;;;;;;;3.10;1.17;;;;;6.30;99287.00;;;;5016269;28;20248;-68
2022/04/08 05:06:01;;;;;;;4.47;2.00;;;;;6.50;99297.00;;;;5026501;28;21056;-68
2022/04/08 05:08:47;;;;;;;1.93;1.23;;;;;6.40;99289.00;;;;5025818;28;20295;-68
2022/04/08 05:11:34;;;;;;;3.13;1.00;;;;;6.40;99299.00;;;;5026349;28;20306;-69
2022/04/08 05:14:22;;;;;;;1.27;1.10;;;;;6.40;99297.00;;;;5021082;28;20241;-70
2022/04/08 05:17:08;;;;;;;6.17;1.60;;;;;6.40;99291.00;;;;5026415;28;20241;-69
2022/04/08 05:19:56;;;;;;;5.60;1.57;;;;;6.30;99310.00;;;;5025932;28;20271;-68
2022/04/08 05:22:42;;;;;;;7.37;1.50;;;;;6.30;99299.00;;;;5025852;28;20233;-70
2022/04/08 05:25:28;;;;;;;3.00;1.33;;;;;6.30;99314.00;;;;5026356;28;20237;-68
2022/04/08 05:28:15;;;;;;;3.13;1.43;;;;;6.20;99314.00;;;;5019768;28;20221;-69
2022/04/08 05:31:02;;;;;;;4.67;1.47;;;;;6.30;99320.00;;;;5025959;28;20745;-68
2022/04/08 05:33:49;;;;;;;4.57;1.27;;;;;6.30;99310.00;;;;5026105;28;20241;-68
2022/04/08 05:36:37;;;;;;;4.87;1.43;;;;;6.20;99314.00;;;;5026269;28;20867;-68
2022/04/08 05:39:23;;;;;;;2.70;1.40;;;;;6.10;99316.00;;;;5022518;28;20233;-69
2022/04/08 05:42:09;;;;;;;3.50;1.57;;;;;6.20;99322.00;;;;5019151;28;20224;-69
2022/04/08 05:44:55;;;;;;;2.60;1.47;;;;;6.10;99311.00;;;;5024759;28;20245;-70
2022/04/08 05:47:41;;;;;;;1.17;1.07;;;;;6.20;99323.00;;;;5019060;28;20230;-68
2022/04/08 05:50:27;;;;;;;3.20;1.47;;;;;6.20;99326.00;;;;5025994;28;20280;-71
2022/04/08 05:53:15;;;;;;;5.90;1.43;;;;;6.20;99327.00;;;;5019048;28;20311;-68
2022/04/08 05:56:19;;;;;;;2.20;1.23;;;;;6.20;99318.00;;;;5019451;28;20236;-68
2022/04/08 05:59:05;;;;;;;2.43;1.20;;;;;6.30;99315.00;;;;5016611;28;20694;-71
2022/04/08 06:01:52;;;;;;;2.30;1.63;;;;;6.40;99312.00;;;;5025631;28;20232;-69
2022/04/08 06:04:39;;;;;;;3.90;1.53;;;;;6.60;99318.00;;;;5025282;28;20237;-69
2022/04/08 06:07:25;;;;;;;3.20;1.80;;;;;6.50;99308.00;;;;5025588;28;20225;-68
2022/04/08 06:10:18;;;;;;;2.90;1.67;;;;;6.60;99309.00;;;;5017492;28;20217;-68
2022/04/08 06:13:04;;;;;;;4.53;1.83;;;;;6.70;99324.00;;;;5025039;28;20225;-70
2022/04/08 06:15:51;;;;;;;2.33;1.50;;;;;6.90;99309.00;;;;5025210;28;20233;-68
2022/04/08 06:18:37;;;;;;;4.57;1.53;;;;;6.90;99313.00;;;;5022592;28;20720;-67
2022/04/08 06:21:24;;;;;;;6.23;1.80;;;;;6.90;99309.00;;;;5018668;28;20256;-68
2022/04/08 06:24:10;;;;;;;4.33;1.70;;;;;7.00;99322.00;;;;5016422;28;20237;-71
2022/04/08 06:26:58;;;;;;;4.93;1.90;;;;;7.10;99308.00;;;;5022467;28;20236;-70
2022/04/08 06:29:45;;;;;;;6.53;1.70;;;;;7.20;99305.00;;;;5023536;28;20638;-70
2022/04/08 06:32:31;;;;;;;4.67;2.20;;;;;7.10;99308.00;;;;5019270;28;20232;-71
2022/04/08 06:35:18;;;;;;;4.43;1.67;;;;;7.20;99299.00;;;;5016280;28;20352;-70
2022/04/08 06:38:05;;;;;;;2.23;1.90;;;;;7.20;99297.00;;;;5023397;28;20225;-69
2022/04/08 06:40:51;;;;;;;2.93;1.50;;;;;7.20;99308.00;;;;5023769;28;20281;-72
2022/04/08 06:43:39;;;;;;;5.53;1.90;;;;;7.30;99294.00;;;;5024379;28;20272;-69
2022/04/08 06:46:26;;;;;;;4.97;2.20;;;;;7.30;99298.00;;;;5018773;28;20595;-70
2022/04/08 06:49:13;;;;;;;5.63;2.13;;;;;7.40;99309.00;;;;5016310;28;20228;-69
2022/04/08 06:51:59;;;;;;;2.37;1.77;;;;;7.50;99318.00;;;;5016968;28;20710;-70
2022/04/08 06:54:45;;;;;;;7.13;1.80;;;;;7.60;99311.00;;;;5024112;28;20870;-68
2022/04/08 06:57:32;;;;;;;4.37;2.00;;;;;7.50;99312.00;;;;5018719;28;20232;-69
2022/04/08 07:00:20;;;;;;;5.67;1.70;;;;;7.50;99271.00;;;;5016251;28;20221;-67
2022/04/08 07:03:06;;;;;;;3.80;2.03;;;;;7.80;99316.00;;;;5022839;28;20229;-67
2022/04/08 07:05:52;;;;;;;3.27;1.80;;;;;7.90;99297.00;;;;5023635;28;20349;-68
2022/04/08 07:08:38;;;;;;;2.87;1.80;;;;;7.90;99305.00;;;;5023299;28;20237;-70
2022/04/08 07:11:25;;;;;;;3.90;1.90;;;;;7.90;99304.00;;;;5017916;28;20237;-69
2022/04/08 07:14:11;;;;;;;6.43;1.60;;;;;7.90;99298.00;;;;5015599;28;20225;-67
2022/04/08 07:16:58;;;;;;;2.87;1.67;;;;;8.20;99287.00;;;;5021636;28;20284;-70
2022/04/08 07:19:45;;;;;;;3.10;1.90;;;;;8.30;99288.00;;;;5023597;28;20659;-71
2022/04/08 07:22:32;;;;;;;4.33;1.80;;;;;8.40;99282.00;;;;5021137;28;20356;-71
2022/04/08 07:25:19;;;;;;;6.33;2.03;;;;;8.30;99284.00;;;;5016525;28;20856;-69
2022/04/08 07:28:06;;;;;;;2.63;2.00;;;;;8.20;99282.00;;;;5023317;28;20230;-70
2022/04/08 07:30:52;;;;;;;3.90;1.60;;;;;8.20;99284.00;;;;5023190;28;20360;-71
2022/04/08 07:33:39;;;;;;;2.63;2.00;;;;;8.30;99265.00;;;;5023520;28;20233;-70
2022/04/08 07:36:26;;;;;;;8.57;1.97;;;;;8.60;99288.00;;;;5017743;28;20228;-70
2022/04/08 07:39:12;;;;;;;4.43;1.90;;;;;8.60;99278.00;;;;5015452;28;20280;-67
2022/04/08 07:41:59;;;;;;;5.93;1.90;;;;;8.50;99300.00;;;;5023600;28;20356;-69
2022/04/08 07:44:45;;;;;;;3.93;2.03;;;;;8.60;99295.00;;;;5023442;28;20961;-68
2022/04/08 07:47:32;;;;;;;2.13;1.70;;;;;8.80;99290.00;;;;5018780;28;20300;-67
2022/04/08 07:50:20;;;;;;;2.70;1.80;;;;;8.90;99294.00;;;;5017101;28;20225;-66
2022/04/08 07:53:06;;;;;;;2.07;1.63;;;;;8.70;99305.00;;;;5023746;28;20237;-70
2022/04/08 07:55:53;;;;;;;2.40;1.90;;;;;8.70;99295.00;;;;5023887;28;20262;-68
2022/04/08 07:58:39;;;;;;;4.27;1.83;;;;;8.70;99296.00;;;;5023451;28;20233;-68
2022/04/08 08:01:25;;;;;;;4.47;1.87;;;;;8.90;99304.00;;;;5023732;28;20284;-69
2022/04/08 08:04:12;;;;;;;5.43;1.80;;;;;9.00;99294.00;;;;5023153;28;20599;-68
2022/04/08 08:06:59;;;;;;;4.23;2.07;;;;;9.20;99312.00;;;;5021242;28;20240;-69
2022/04/08 08:09:45;;;;;;;7.03;2.17;;;;;9.10;99288.00;;;;5022960;28;20299;-69
2022/04/08 08:12:41;;;;;;;4.23;2.00;;;;;9.00;99293.00;;;;5018927;28;20229;-64
2022/04/08 08:15:28;;;;;;;4.20;2.33;;;;;9.00;99296.00;;;;5021108;28;20368;-67
2022/04/08 08:18:15;;;;;;;3.37;2.07;;;;;9.00;99307.00;;;;5014919;28;21101;-70
2022/04/08 08:21:01;;;;;;;2.60;1.63;;;;;9.00;99298.00;;;;5023546;28;20356;-71
2022/04/08 08:23:49;;;;;;;2.33;1.73;;;;;9.00;99291.00;;;;5027324;28;20702;-67
2022/04/08 08:26:35;;;;;;;3.23;2.00;;;;;9.00;99290.00;;;;5021287;28;20504;-70
2022/04/08 08:29:21;;;;;;;4.67;1.97;;;;;9.10;99288.00;;;;5019671;28;20227;-71
2022/04/08 08:32:08;;;;;;;1.70;1.60;;;;;9.60;99290.00;;;;5026496;28;20284;-69
2022/04/08 08:34:54;;;;;;;3.17;1.80;;;;;9.50;99304.00;;;;5026386;28;20785;-69
2022/04/08 08:37:40;;;;;;;4.03;1.77;;;;;9.50;99294.00;;;;5021176;28;20343;-69
2022/04/08 08:40:31;;;;;;;3.10;2.30;;;;;9.50;99298.00;;;;5017374;28;20343;-65
2022/04/08 08:43:24;;;;;;;3.37;2.27;;;;;9.40;99295.00;;;;5019662;28;20226;-70
2022/04/08 08:46:11;;;;;;;2.83;1.93;;;;;9.60;99286.00;;;;5025903;28;20233;-70
2022/04/08 08:48:58;;;;;;;3.50;2.17;;;;;9.60;99289.00;;;;5022367;28;20336;-69
2022/04/08 08:51:51;;;;;;;5.27;1.87;;;;;9.50;99300.00;;;;5008051;28;20306;-71
2022/04/08 08:54:37;;;;;;;4.10;1.97;;;;;9.60;99285.00;;;;5014760;28;20249;-67
2022/04/08 08:57:25;;;;;;;3.20;1.80;;;;;9.80;99294.00;;;;5014536;28;20229;-69
2022/04/08 09:00:15;;;;;;;2.63;1.83;;;;;9.70;99280.00;;;;5015949;28;20236;-69
2022/04/08 09:03:02;;;;;;;3.60;2.07;;;;;9.60;99279.00;;;;5019070;28;20628;-71
2022/04/08 09:05:52;;;;;;;2.40;1.90;;;;;9.80;99263.00;;;;5025744;28;20778;-69
2022/04/08 09:08:40;;;;;;;4.33;2.23;;;;;9.90;99260.00;;;;5020776;28;20234;-68
2022/04/08 09:11:26;;;;;;;3.67;2.10;;;;;10.10;99249.00;;;;5019227;28;20243;-68
2022/04/08 09:14:14;;;;;;;4.80;2.53;;;;;10.00;99254.00;;;;5025546;28;20313;-69
2022/04/08 09:17:02;;;;;;;3.63;2.77;;;;;10.00;99258.00;;;;5025299;28;20347;-69
2022/04/08 09:19:49;;;;;;;2.97;2.47;;;;;10.10;99258.00;;;;5025625;28;20232;-70
2022/04/08 09:22:36;;;;;;;4.47;2.80;;;;;9.90;99258.00;;;;5023838;28;20305;-70
2022/04/08 09:25:26;;;;;;;4.77;2.70;;;;;9.90;99241.00;;;;5018188;28;20227;-69
2022/04/08 09:28:15;;;;;;;3.70;2.70;;;;;10.00;99246.00;;;;5024806;28;20235;-68
2022/04/08 09:31:03;;;;;;;5.77;2.50;;;;;10.10;99231.00;;;;5024803;28;20247;-70
2022/04/08 09:33:52;;;;;;;5.33;2.50;;;;;10.10;99232.00;;;;5025872;28;20245;-68
2022/04/08 09:36:41;;;;;;;3.97;2.50;;;;;10.30;99230.00;;;;5019848;28;20235;-69
2022/04/08 09:39:27;;;;;;;3.73;2.57;;;;;10.40;99231.00;;;;5018454;28;20239;-71
2022/04/08 09:42:14;;;;;;;4.37;2.80;;;;;10.50;99222.00;;;;5025062;28;20277;-70
2022/04/08 09:45:00;;;;;;;3.87;2.80;;;;;10.40;99216.00;;;;5025050;28;20920;-70
2022/04/08 09:47:49;;;;;;;5.73;2.70;;;;;10.50;99209.00;;;;5025270;28;20319;-68
2022/04/08 09:50:39;;;;;;;2.43;2.03;;;;;10.50;99217.00;;;;5018968;28;20238;-68
2022/04/08 09:53:28;;;;;;;3.10;2.30;;;;;10.50;99204.00;;;;5013444;28;20300;-69
2022/04/08 09:56:21;;;;;;;5.97;2.23;;;;;10.60;99205.00;;;;5024133;28;20306;-65
2022/04/08 09:59:12;;;;;;;4.07;2.17;;;;;10.40;99199.00;;;;5024710;28;20384;-69
2022/04/08 10:01:59;;;;;;;2.80;2.03;;;;;10.50;99199.00;;;;5025065;28;20233;-69
2022/04/08 10:04:48;;;;;;;3.33;2.00;;;;;10.50;99202.00;;;;5020067;28;20239;-68
2022/04/08 10:07:34;;;;;;;2.30;1.73;;;;;10.50;99197.00;;;;5014547;28;20298;-70
2022/04/08 10:10:26;;;;;;;4.07;2.67;;;;;10.60;99194.00;;;;5009751;28;20241;-71
2022/04/08 10:13:25;;;;;;;3.63;1.93;;;;;10.50;99194.00;;;;5018588;28;20236;-69
2022/04/08 10:16:17;;;;;;;5.00;2.20;;;;;10.50;99181.00;;;;5024941;28;20235;-69
2022/04/08 10:19:07;;;;;;;3.07;2.00;;;;;10.50;99187.00;;;;5017459;28;20283;-72
2022/04/08 10:21:55;;;;;;;2.60;1.80;;;;;10.50;99174.00;;;;5024845;28;20231;-69
2022/04/08 10:24:52;;;;;;;4.53;1.70;;;;;10.60;99188.00;;;;5018993;28;20243;-70
2022/04/08 10:27:38;;;;;;;3.10;1.77;;;;;10.70;99181.00;;;;5018592;28;20289;-70
2022/04/08 10:30:25;;;;;;;2.83;2.03;;;;;10.70;99178.00;;;;5016652;28;20227;-68
2022/04/08 10:33:12;;;;;;;2.33;1.50;;;;;10.80;99163.00;;;;5023794;28;20246;-69
2022/04/08 10:36:03;;;;;;;3.03;1.80;;;;;10.80;99187.00;;;;5024426;28;20239;-70
2022/04/08 10:38:51;;;;;;;5.27;1.50;;;;;10.60;99185.00;;;;5024170;28;20313;-69
2022/04/08 10:41:44;;;;;;;2.83;1.60;;;;;10.70;99185.00;;;;5017990;28;20236;-69
2022/04/08 10:44:33;;;;;;;3.53;1.50;;;;;10.90;99165.00;;;;5017119;28;20251;-70
2022/04/08 10:47:23;;;;;;;5.17;1.70;;;;;10.90;99177.00;;;;5023848;28;20312;-69
2022/04/08 10:50:10;;;;;;;3.70;1.60;;;;;11.00;99185.00;;;;5023328;28;20874;-70
2022/04/08 10:53:08;;;;;;;2.87;1.50;;;;;11.20;99180.00;;;;5022118;28;20236;-70
2022/04/08 10:56:08;;;;;;;2.93;2.63;;;;;10.90;99184.00;;;;5019599;28;20236;-69
2022/04/08 10:59:00;;;;;;;2.27;1.60;;;;;11.20;99188.00;;;;5023569;28;20276;-68
2022/04/08 11:01:48;;;;;;;1.90;1.70;;;;;11.10;99185.00;;;;5018841;28;20229;-69
2022/04/08 11:04:34;;;;;;;2.07;1.70;;;;;11.20;99180.00;;;;5016977;28;20299;-68
2022/04/08 11:07:21;;;;;;;3.60;1.63;;;;;11.20;99177.00;;;;5023711;28;20733;-70
2022/04/08 11:10:11;;;;;;;2.23;1.70;;;;;11.10;99171.00;;;;5023261;28;20244;-68
2022/04/08 11:12:59;;;;;;;6.90;1.73;;;;;11.30;99157.00;;;;5022306;28;20237;-68
2022/04/08 11:15:46;;;;;;;3.40;1.80;;;;;11.20;99168.00;;;;5018342;28;20259;-68
2022/04/08 11:18:32;;;;;;;2.70;1.40;;;;;11.20;99168.00;;;;5016835;28;20236;-69
2022/04/08 11:21:19;;;;;;;1.80;1.47;;;;;11.30;99160.00;;;;5023239;28;20237;-68
2022/04/08 11:24:08;;;;;;;3.90;1.93;;;;;11.40;99161.00;;;;5023208;28;20244;-70
2022/04/08 11:26:55;;;;;;;2.13;1.50;;;;;11.20;99159.00;;;;5023624;28;20236;-69
2022/04/08 11:29:42;;;;;;;1.90;1.50;;;;;11.10;99149.00;;;;5019737;28;20233;-68
2022/04/08 11:32:31;;;;;;;3.00;1.80;;;;;11.10;99154.00;;;;5013758;28;20908;-68
2022/04/08 11:35:17;;;;;;;1.60;1.50;;;;;11.20;99165.00;;;;5022954;28;20234;-67
2022/04/08 11:38:12;;;;;;;2.77;1.20;;;;;11.20;99158.00;;;;5019863;28;20359;-68
2022/04/08 11:40:58;;;;;;;3.30;1.50;;;;;11.50;99165.00;;;;5023360;28;20233;-68
2022/04/08 11:43:45;;;;;;;1.50;1.40;;;;;11.40;99151.00;;;;5009694;28;20357;-67
2022/04/08 11:46:32;;;;;;;1.83;1.60;;;;;11.40;99158.00;;;;5011609;28;20232;-69
2022/04/08 11:49:21;;;;;;;2.87;1.50;;;;;11.80;99138.00;;;;5012513;28;20229;-67
2022/04/08 11:52:08;;;;;;;1.73;1.57;;;;;11.70;99138.00;;;;5018653;28;20232;-67
2022/04/08 11:55:03;;;;;;;3.57;1.80;;;;;11.60;99134.00;;;;5026072;28;20358;-67
2022/04/08 11:58:02;;;;;;;2.17;1.60;;;;;11.40;99133.00;;;;5019448;28;20234;-67
2022/04/08 12:00:49;;;;;;;2.27;1.40;;;;;11.70;99125.00;;;;5017787;28;20365;-66
2022/04/08 12:03:39;;;;;;;1.40;1.30;;;;;11.40;99125.00;;;;5020811;28;20307;-69
2022/04/08 12:06:33;;;;;;;1.73;1.60;;;;;11.50;99112.00;;;;5020531;28;20718;-68
2022/04/08 12:09:25;;;;;;;3.03;1.90;;;;;11.40;99118.00;;;;5020611;28;20311;-69
2022/04/08 12:12:12;;;;;;;1.97;1.80;;;;;11.40;99117.00;;;;5020105;28;20337;-68
2022/04/08 12:15:08;;;;;;;1.77;1.60;;;;;11.30;99106.00;;;;5001064;28;20237;-69
2022/04/08 12:17:55;;;;;;;2.20;1.70;;;;;11.40;99104.00;;;;5022971;28;20221;-68
2022/04/08 12:20:43;;;;;;;2.53;1.70;;;;;11.40;99097.00;;;;5020868;28;20730;-68
2022/04/08 12:23:29;;;;;;;2.23;1.80;;;;;11.40;99094.00;;;;5020061;28;20233;-70
2022/04/08 12:26:16;;;;;;;3.50;1.50;;;;;11.50;99084.00;;;;5025637;28;20371;-69
2022/04/08 12:29:07;;;;;;;4.00;1.70;;;;;11.60;99071.00;;;;5027270;28;20236;-70
2022/04/08 12:31:57;;;;;;;2.43;1.70;;;;;11.60;99083.00;;;;5023013;28;20823;-66
2022/04/08 12:34:43;;;;;;;2.17;1.97;;;;;11.60;99082.00;;;;5024893;28;20305;-69
2022/04/08 12:37:31;;;;;;;1.80;1.70;;;;;11.70;99081.00;;;;5035473;28;20233;-68
2022/04/08 12:40:17;;;;;;;2.03;1.43;;;;;11.50;99065.00;;;;5036835;28;20781;-70
2022/04/08 12:43:03;;;;;;;4.13;1.87;;;;;11.30;99075.00;;;;5034150;28;20268;-69
2022/04/08 12:45:50;;;;;;;7.43;1.63;;;;;11.00;99079.00;;;;5023734;28;20234;-69
2022/04/08 12:48:36;;;;;;;2.57;1.60;;;;;11.10;99081.00;;;;5019190;28;20335;-69
2022/04/08 12:51:23;;;;;;;1.97;1.73;;;;;10.90;99086.00;;;;5003327;28;20236;-68
2022/04/08 12:54:11;;;;;;;3.37;1.90;;;;;11.00;99076.00;;;;5016574;28;20306;-69
2022/04/08 12:56:57;;;;;;;3.03;1.90;;;;;10.80;99082.00;;;;5018582;28;20236;-71
2022/04/08 12:59:44;;;;;;;3.10;1.50;;;;;11.10;99096.00;;;;5020407;28;20338;-69
2022/04/08 13:02:30;;;;;;;2.80;1.70;;;;;11.10;99087.00;;;;5015580;28;20231;-71
2022/04/08 13:05:16;;;;;;;2.70;2.00;;;;;10.90;99091.00;;;;5016828;28;20252;-69
2022/04/08 13:08:03;;;;;;;2.47;1.47;;;;;10.80;99084.00;;;;5026085;28;20248;-67
2022/04/08 13:10:51;;;;;;;4.87;1.93;;;;;11.00;99076.00;;;;5020547;28;20272;-69
2022/04/08 13:13:37;;;;;;;2.50;1.77;;;;;11.10;99076.00;;;;5018880;28;20236;-68
2022/04/08 13:16:24;;;;;;;2.47;1.80;;;;;11.00;99070.00;;;;5025541;28;20233;-67
2022/04/08 13:19:10;;;;;;;1.87;1.67;;;;;11.30;99074.00;;;;5025205;28;20233;-69
2022/04/08 13:21:56;;;;;;;2.50;1.90;;;;;11.10;99072.00;;;;5025799;28;20325;-68
2022/04/08 13:24:43;;;;;;;2.23;2.00;;;;;11.10;99076.00;;;;5019144;28;20355;-68
2022/04/08 13:27:31;;;;;;;2.40;2.00;;;;;11.20;99060.00;;;;5025136;28;20217;-68
2022/04/08 13:30:17;;;;;;;2.20;2.00;;;;;11.30;99082.00;;;;5019301;28;20786;-70
2022/04/08 13:33:04;;;;;;;2.30;2.07;;;;;11.30;99081.00;;;;5012851;28;20341;-69
2022/04/08 13:35:55;;;;;;;5.73;2.10;;;;;11.30;99077.00;;;;5013819;28;20276;-68
2022/04/08 13:38:41;;;;;;;3.47;2.27;;;;;11.20;99071.00;;;;5011740;28;20844;-68
2022/04/08 13:41:27;;;;;;;3.80;2.07;;;;;11.20;99074.00;;;;5011149;28;20605;-69
2022/04/08 13:44:17;;;;;;;1.87;1.70;;;;;11.20;99067.00;;;;5015544;28;20247;-72
2022/04/08 13:47:05;;;;;;;3.73;1.87;;;;;11.10;99071.00;;;;5012822;28;20857;-70
2022/04/08 13:49:51;;;;;;;2.10;1.90;;;;;11.20;99067.00;;;;5012552;28;20317;-70
2022/04/08 13:52:37;;;;;;;2.40;1.87;;;;;11.40;99065.00;;;;5012041;28;20228;-69
2022/04/08 13:55:24;;;;;;;2.07;1.87;;;;;11.40;99064.00;;;;5013368;28;20355;-69
2022/04/08 13:58:11;;;;;;;2.30;2.10;;;;;11.40;99057.00;;;;5012366;28;20726;-69
2022/04/08 14:01:00;;;;;;;4.80;2.10;;;;;11.50;99068.00;;;;5020577;28;20233;-69
2022/04/08 14:03:46;;;;;;;5.63;2.40;;;;;11.40;99068.00;;;;5020914;28;20741;-67