Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:01;;;;;;;23.83;11.65;;;16.60;99.90;;;16.79;96.46;100551.94;5112761;28;20050;-67
2022/11/01 00:04:30;;;;;;;21.42;11.98;;;16.60;99.90;;;16.88;96.08;100573.00;5113067;28;20155;-67
2022/11/01 00:06:58;;;;;;;21.30;12.38;;;16.70;99.90;;;15.06;95.74;100259.91;5112808;28;20492;-67
2022/11/01 00:09:26;;;;;;;20.05;11.32;;;16.70;99.90;;;16.63;96.41;100516.00;5111518;28;20052;-67
2022/11/01 00:11:55;;;;;;;16.05;11.05;;;16.70;99.90;;;16.90;96.45;100551.56;5113014;28;20062;-67
2022/11/01 00:14:23;;;;;;;20.65;11.23;;;16.70;99.90;;;16.92;96.22;100553.25;5112650;28;20051;-68
2022/11/01 00:16:51;;;;;;;18.20;11.57;;;16.70;99.90;;;16.82;96.65;100514.44;5112748;28;20119;-67
2022/11/01 00:19:21;;;;;;;22.23;10.75;;;16.70;99.90;;;16.92;96.82;100531.88;5112889;28;20092;-67
2022/11/01 00:21:49;;;;;;;19.93;10.90;;;16.70;99.90;;;16.98;96.92;100536.13;5112834;28;20050;-67
2022/11/01 00:24:18;;;;;;;23.77;11.73;;;16.70;99.90;;;16.83;96.95;100509.97;5112646;28;20489;-67
2022/11/01 00:26:46;;;;;;;17.98;11.85;;;16.70;99.90;;;16.95;97.25;100539.81;5112617;28;20114;-67
2022/11/01 00:29:19;;;;;;;20.20;11.77;;;16.70;99.90;;;16.93;97.26;100528.28;5112521;28;20397;-67
2022/11/01 00:31:48;;;;;;;19.67;11.35;;;16.80;99.90;;;17.00;97.16;100535.16;5112537;28;20047;-67
2022/11/01 00:34:16;;;;;;;24.27;11.55;;;16.80;99.90;;;17.10;97.19;100536.56;5112506;28;20520;-67
2022/11/01 00:36:46;;;;;;;16.48;10.32;;;16.90;99.90;;;16.94;96.74;100514.00;5112526;28;20051;-68
2022/11/01 00:39:15;;;;;;;23.53;10.90;;;16.90;99.90;;;16.87;96.54;100522.28;5112574;28;20048;-68
2022/11/01 00:41:44;;;;;;;19.83;10.98;;;16.90;99.90;;;17.07;96.48;100515.28;5112458;28;20134;-67
2022/11/01 00:44:12;;;;;;;18.48;10.85;;;16.90;99.90;;;17.22;96.37;100526.34;5112509;28;20058;-67
2022/11/01 00:46:40;;;;;;;19.92;10.60;;;17.00;99.90;;;17.00;96.73;100497.75;5112424;28;20040;-67
2022/11/01 00:49:09;;;;;;;22.50;11.07;;;17.00;99.90;;;17.21;96.59;100533.50;5112451;28;20085;-66
2022/11/01 00:51:37;;;;;;;22.77;10.52;;;17.00;99.90;;;17.28;96.50;100516.31;5111053;28;20044;-67
2022/11/01 00:54:07;;;;;;;20.63;10.38;;;17.10;99.90;;;17.30;96.57;100526.94;5110977;28;20054;-67
2022/11/01 00:56:35;;;;;;;17.80;10.32;;;17.10;99.90;;;17.15;96.29;100505.19;5113373;28;20036;-66
2022/11/01 00:59:04;;;;;;;22.20;11.13;;;17.20;99.90;;;17.38;96.50;100517.69;5115968;28;20039;-67
2022/11/01 01:01:34;;;;;;;21.58;10.70;;;17.20;99.90;;;17.40;96.27;100544.41;5115881;28;20119;-66
2022/11/01 01:04:03;;;;;;;16.83;10.70;;;17.20;99.90;;;17.34;96.87;100526.78;5116264;28;20069;-66
2022/11/01 01:06:31;;;;;;;17.02;10.32;;;17.20;99.90;;;17.38;96.83;100516.84;5114482;28;20488;-67
2022/11/01 01:09:01;;;;;;;21.77;10.70;;;17.20;99.90;;;17.54;96.65;100504.63;5116166;28;20485;-67
2022/11/01 01:11:30;;;;;;;16.30;9.57;;;17.20;99.90;;;17.41;96.34;100471.25;5115829;28;20040;-67
2022/11/01 01:14:00;;;;;;;16.30;9.90;;;17.40;99.90;;;17.67;96.45;100504.09;5115701;28;20489;-67
2022/11/01 01:16:28;;;;;;;20.15;9.77;;;17.40;99.90;;;17.67;96.53;100503.25;5115669;28;20527;-67
2022/11/01 01:18:58;;;;;;;22.20;10.40;;;17.50;99.90;;;17.72;96.06;100480.72;5115562;28;20039;-67
2022/11/01 01:21:27;;;;;;;15.45;9.85;;;17.50;99.90;;;17.78;96.17;100495.66;5115534;28;20039;-67
2022/11/01 01:23:55;;;;;;;19.15;9.98;;;17.50;99.90;;;17.67;96.60;100479.19;5115441;28;20044;-67
2022/11/01 01:26:23;;;;;;;18.50;9.80;;;17.60;99.90;;;17.80;96.48;100499.16;5115528;28;20038;-69
2022/11/01 01:28:55;;;;;;;16.70;9.13;;;17.60;99.90;;;17.79;96.79;100500.94;5115640;28;20124;-67
2022/11/01 01:31:23;;;;;;;16.75;9.40;;;17.60;99.90;;;17.86;96.55;100505.16;5115754;28;20043;-67
2022/11/01 01:33:51;;;;;;;19.45;9.90;;;17.60;99.90;;;17.94;96.08;100486.09;5115477;28;20051;-67
2022/11/01 01:36:20;;;;;;;16.55;9.18;;;17.70;99.90;;;18.10;95.53;100468.47;5115500;28;20084;-67
2022/11/01 01:38:51;;;;;;;19.58;8.77;;;17.80;99.90;;;18.16;95.13;100529.78;5115171;28;20039;-67
2022/11/01 01:45:15;;;;;;;23.88;9.20;;;17.90;99.90;;;18.15;94.79;100509.31;5072173;28;20202;-67
2022/11/01 01:47:51;;;;;;;18.60;9.35;;;18.00;99.90;;;18.17;95.86;100515.47;5072406;28;20553;-67
2022/11/01 01:50:27;;;;;;;14.52;9.20;;;18.00;99.90;;;18.21;96.70;100513.53;5109609;28;20058;-67
2022/11/01 01:53:02;;;;;;;13.02;8.45;;;17.90;99.90;;;18.16;97.89;100505.69;5115039;28;20040;-67
2022/11/01 01:55:37;;;;;;;19.55;9.63;;;17.90;99.90;;;18.07;99.15;100495.38;5115024;28;20059;-67
2022/11/01 01:58:07;;;;;;;13.15;8.80;;;17.80;99.90;;;17.93;99.79;100482.53;5115030;28;20047;-67
2022/11/01 02:00:35;;;;;;;12.77;8.93;;;17.70;99.90;;;17.91;99.97;100505.81;5114905;28;20051;-67
2022/11/01 02:03:07;;;;;;;11.20;7.97;;;17.70;99.90;;;17.80;98.57;100489.34;5114687;28;20535;-67
2022/11/01 02:05:44;;;;;;;14.88;8.98;;;17.50;99.90;;;17.74;99.57;100467.28;5114700;28;20050;-67
2022/11/01 02:08:14;;;;;;;14.05;8.48;;;17.60;99.90;;;17.62;98.51;100481.16;5114596;28;20066;-67
2022/11/01 02:10:43;;;;;;;14.63;7.90;;;17.50;99.90;;;17.77;97.88;100523.34;5114513;28;20043;-67
2022/11/01 02:13:13;;;;;;;12.27;7.32;;;17.50;99.90;;;17.77;97.29;100502.81;5114515;28;20843;-67
2022/11/01 02:15:57;;;;;;;9.82;6.65;;;17.50;99.90;;;17.72;96.04;100512.84;5114677;27;20086;-67
2022/11/01 02:18:36;;;;;;;13.52;6.25;;;17.40;99.90;;;17.73;95.65;100500.34;5130619;27;20131;-67
2022/11/01 02:21:39;;;;;;;6.32;5.25;;;17.50;99.90;;;17.59;94.38;100516.06;5113257;28;20059;-67
2022/11/01 02:24:50;;;;;;;7.60;5.05;;;17.40;99.90;;;17.33;93.08;100490.25;5114338;28;20032;-67
2022/11/01 02:27:27;;;;;;;8.85;5.15;;;17.30;99.90;;;17.45;92.03;100537.06;5114315;28;20043;-67
2022/11/01 02:30:12;;;;;;;7.93;4.35;;;17.20;99.90;;;17.17;91.21;100523.00;5114278;28;20134;-67
2022/11/01 02:33:04;;;;;;;8.10;4.50;;;17.10;99.90;;;17.35;90.49;100544.56;5113985;28;20480;-67
2022/11/01 02:35:46;;;;;;;5.35;3.92;;;17.10;99.90;;;17.41;89.55;100538.09;5114326;28;20131;-67
2022/11/01 02:38:26;;;;;;;4.72;4.20;;;17.10;99.90;;;17.15;88.58;100506.97;5114025;28;20051;-67
2022/11/01 02:41:03;;;;;;;7.88;4.40;;;17.00;99.90;;;17.20;87.56;100541.56;5114559;28;20059;-67
2022/11/01 02:43:42;;;;;;;5.82;3.97;;;16.90;99.90;;;17.22;87.11;100556.63;5130034;27;20397;-67
2022/11/01 02:48:59;;;;;;;6.00;4.05;;;16.80;99.90;;;16.96;83.24;100564.69;5113778;28;20054;-67
2022/11/01 02:51:30;;;;;;;5.10;4.00;;;16.70;99.90;;;17.02;82.47;100564.50;5113965;28;20051;-67
2022/11/01 02:54:01;;;;;;;6.82;3.85;;;16.70;99.90;;;16.93;81.91;100539.00;5114259;27;20122;-67
2022/11/01 02:56:31;;;;;;;5.20;3.70;;;16.70;99.90;;;17.02;81.15;100557.34;5112528;28;20528;-66
2022/11/01 02:59:00;;;;;;;9.25;3.55;;;16.70;99.90;;;17.10;81.07;100574.00;5113592;28;20044;-67
2022/11/01 03:01:33;;;;;;;6.50;3.47;;;16.80;99.90;;;17.10;81.30;100574.00;5113604;28;20035;-67
2022/11/01 03:04:03;;;;;;;4.80;3.70;;;16.80;99.90;;;15.79;81.75;100361.47;5113796;28;20056;-68
2022/11/01 03:06:37;;;;;;;7.68;3.63;;;16.80;99.90;;;16.95;82.18;100582.56;5113592;28;20063;-67
2022/11/01 03:09:10;;;;;;;4.88;3.60;;;16.70;99.90;;;16.87;82.42;100552.56;5113933;28;20088;-67
2022/11/01 03:11:51;;;;;;;6.47;3.47;;;16.70;99.90;;;16.95;80.96;100579.88;5113423;28;20048;-67
2022/11/01 03:14:24;;;;;;;;;;;16.70;99.90;;;16.79;79.58;100570.66;5114121;28;20036;-67
2022/11/01 03:17:00;;;;;;;6.35;3.40;;;16.50;99.90;;;16.72;79.04;100587.81;5113468;28;20454;-67
2022/11/01 03:19:44;;;;;;;12.65;4.10;;;16.50;99.90;;;16.70;78.42;100607.50;5111649;28;20526;-68
2022/11/01 03:22:17;;;;;;;11.07;4.20;;;16.40;99.90;;;16.72;78.68;100603.84;5113283;28;20044;-66
2022/11/01 03:24:50;;;;;;;14.57;4.35;;;16.40;99.90;;;16.52;77.71;100568.91;5129339;27;20507;-66
2022/11/01 03:27:26;;;;;;;11.90;4.80;;;16.40;99.90;;;16.48;77.89;100575.28;5113403;28;20130;-66
2022/11/01 03:30:01;;;;;;;14.15;3.65;;;16.30;99.90;;;16.54;77.97;100615.13;5113151;28;20074;-68
2022/11/01 03:32:36;;;;;;;11.43;4.35;;;16.30;99.90;;;16.51;78.25;100603.69;5111534;28;20051;-67
2022/11/01 03:35:11;;;;;;;13.10;4.22;;;16.30;99.90;;;16.44;78.71;100618.09;5113716;28;20073;-68
2022/11/01 03:37:42;;;;;;;13.10;4.40;;;16.30;99.90;;;16.44;79.05;100635.00;5113225;28;20071;-67
2022/11/01 03:40:14;;;;;;;8.88;3.97;;;16.20;99.90;;;16.51;79.26;100635.72;5113101;28;20039;-68
2022/11/01 03:42:48;;;;;;;11.45;4.40;;;16.20;99.90;;;16.40;79.04;100643.16;5113095;28;20044;-67
2022/11/01 03:45:22;;;;;;;12.10;4.40;;;16.10;99.90;;;16.44;78.31;100648.34;5111740;28;20040;-67
2022/11/01 03:47:56;;;;;;;10.98;4.35;;;16.20;99.90;;;16.52;78.68;100626.78;5113022;28;20051;-67
2022/11/01 03:50:28;;;;;;;9.77;4.05;;;16.20;99.90;;;16.49;79.29;100658.94;5113027;28;20044;-67
2022/11/01 03:52:57;;;;;;;14.00;4.43;;;16.20;99.90;;;16.32;80.26;100614.03;5113067;28;20065;-67
2022/11/01 03:55:26;;;;;;;15.13;4.90;;;16.30;99.90;;;16.30;79.21;100626.56;5112925;28;20039;-67
2022/11/01 03:57:56;;;;;;;15.55;4.88;;;16.20;99.90;;;16.45;79.11;100658.13;5112918;28;20055;-67
2022/11/01 04:00:28;;;;;;;12.05;4.32;;;16.20;99.90;;;16.31;79.25;100668.34;5111635;28;20051;-67
2022/11/01 04:02:58;;;;;;;18.35;4.10;;;16.10;99.90;;;16.37;78.95;100707.31;5112966;28;20043;-67
2022/11/01 04:05:30;;;;;;;15.48;4.57;;;16.10;99.90;;;16.35;78.93;100678.03;5113333;28;20047;-67
2022/11/01 04:07:58;;;;;;;10.45;4.00;;;16.10;99.90;;;16.34;79.06;100672.72;5112903;28;20079;-67
2022/11/01 04:10:28;;;;;;;14.60;4.82;;;16.00;99.90;;;16.20;77.64;100695.34;5112683;28;20036;-66
2022/11/01 04:12:58;;;;;;;21.13;4.57;;;16.00;99.90;;;16.02;77.68;100690.59;5113191;28;20605;-66
2022/11/01 04:21:06;;;;;;;15.68;4.55;;;15.80;99.90;;;15.96;78.08;100687.22;5112775;28;20043;-67
2022/11/01 04:23:35;;;;;;;13.70;4.72;;;15.80;99.90;;;16.06;78.72;100694.91;5128768;28;20059;-67
2022/11/01 04:26:06;;;;;;;14.63;4.40;;;15.70;99.90;;;15.64;78.77;100647.28;5112637;28;20046;-66
2022/11/01 04:28:34;;;;;;;16.15;5.20;;;15.70;99.90;;;15.85;78.01;100706.19;5128618;27;20505;-68
2022/11/01 04:31:03;;;;;;;17.30;4.95;;;15.60;99.90;;;15.87;77.52;100728.34;5112414;28;20040;-66
2022/11/01 04:33:31;;;;;;;20.63;5.85;;;15.60;99.90;;;15.75;76.80;100690.50;5116256;28;20062;-67
2022/11/01 04:36:06;;;;;;;18.77;5.05;;;15.60;99.90;;;15.64;76.22;100687.28;5116600;28;20039;-66
2022/11/01 04:38:35;;;;;;;15.93;5.47;;;15.50;99.90;;;15.44;76.07;100674.50;5116504;28;20427;-66
2022/11/01 04:41:03;;;;;;;15.93;5.13;;;15.40;99.90;;;15.67;76.35;100711.19;5116439;28;20044;-67
2022/11/01 04:43:31;;;;;;;16.73;5.43;;;15.40;99.90;;;15.70;76.52;100722.63;5116281;28;20043;-67
2022/11/01 04:46:00;;;;;;;16.05;6.45;;;15.40;99.90;;;15.44;76.13;100762.47;5116194;28;20036;-66
2022/11/01 04:48:28;;;;;;;19.45;5.40;;;15.40;99.90;;;15.47;75.91;100695.72;5116235;28;20246;-67
2022/11/01 04:50:57;;;;;;;14.57;5.18;;;15.30;99.90;;;15.43;75.85;100725.19;5116169;28;20036;-66
2022/11/01 04:53:26;;;;;;;14.50;4.65;;;15.20;99.90;;;15.44;75.86;100697.59;5116048;28;20048;-66
2022/11/01 04:55:55;;;;;;;16.73;4.87;;;15.20;99.90;;;15.45;76.05;100720.69;5114759;28;20058;-66
2022/11/01 04:58:23;;;;;;;20.85;5.57;;;15.20;99.90;;;15.36;75.68;100714.66;5115920;28;20547;-66
2022/11/01 05:00:52;;;;;;;15.30;4.75;;;15.10;99.90;;;15.38;75.87;100731.47;5115938;28;20147;-66
2022/11/01 05:03:20;;;;;;;12.45;4.20;;;15.10;99.90;;;15.29;75.94;100715.69;5115824;28;20509;-66
2022/11/01 05:05:48;;;;;;;17.30;4.25;;;15.10;99.90;;;15.25;75.57;100691.84;5115762;28;20059;-67
2022/11/01 05:08:16;;;;;;;14.63;4.72;;;15.00;99.90;;;15.19;75.71;100732.84;5115924;28;20131;-66
2022/11/01 05:10:46;;;;;;;16.40;4.97;;;15.00;99.90;;;15.16;75.22;100700.97;5115604;28;20481;-69
2022/11/01 05:13:14;;;;;;;19.85;5.30;;;15.00;99.90;;;15.20;75.38;100718.63;5115764;28;20061;-66
2022/11/01 05:15:43;;;;;;;17.83;5.03;;;14.90;99.90;;;15.24;75.31;100722.06;5115688;28;20046;-66
2022/11/01 05:18:31;;;;;;;14.02;4.72;;;15.00;99.90;;;14.93;74.52;100670.47;5115687;28;20050;-66
2022/11/01 05:20:59;;;;;;;18.55;4.72;;;15.00;99.90;;;15.20;74.19;100723.94;5114271;28;20511;-67
2022/11/01 05:23:28;;;;;;;25.25;5.72;;;14.90;99.90;;;15.05;74.05;100708.34;5115534;28;20126;-66
2022/11/01 05:25:58;;;;;;;16.05;4.38;;;15.00;99.90;;;15.23;73.93;100710.53;5115590;28;20044;-67
2022/11/01 05:28:26;;;;;;;18.50;4.88;;;15.00;99.90;;;15.18;73.80;100711.56;5115673;28;20047;-66
2022/11/01 05:30:55;;;;;;;16.95;4.78;;;14.90;99.90;;;15.12;73.06;100723.25;5114209;28;20717;-66
2022/11/01 05:33:23;;;;;;;19.33;5.15;;;14.90;99.90;;;15.12;73.01;100741.03;5115549;28;20058;-66
2022/11/01 05:35:51;;;;;;;20.40;5.15;;;14.90;99.90;;;14.93;73.18;100713.97;5113677;28;20052;-66
2022/11/01 05:38:23;;;;;;;23.83;5.55;;;14.80;99.90;;;15.05;73.56;100729.66;5115400;28;20515;-66
2022/11/01 05:40:51;;;;;;;25.35;6.72;;;14.80;99.90;;;14.97;73.27;100718.31;5115205;28;20051;-67
2022/11/01 05:43:21;;;;;;;20.70;5.57;;;14.70;99.90;;;15.00;73.18;100742.22;5114631;28;20046;-66
2022/11/01 05:45:50;;;;;;;23.15;5.72;;;14.80;99.90;;;14.99;73.04;100760.91;5114984;28;20051;-66
2022/11/01 05:48:18;;;;;;;21.50;5.47;;;14.80;99.90;;;15.00;73.02;100718.22;5113662;28;20040;-66
2022/11/01 05:50:47;;;;;;;19.00;5.90;;;14.80;99.90;;;15.03;72.44;100752.81;5115065;28;20067;-66
2022/11/01 05:53:15;;;;;;;24.67;6.65;;;14.80;99.90;;;14.81;72.78;100690.31;5114835;28;20039;-66
2022/11/01 05:55:44;;;;;;;26.30;5.50;;;14.80;99.90;;;15.05;72.23;100750.97;5114935;28;20048;-66
2022/11/01 05:58:12;;;;;;;20.80;6.50;;;14.80;99.90;;;14.97;72.26;100718.31;5114756;28;20040;-66
2022/11/01 06:00:42;;;;;;;24.60;5.70;;;14.80;99.90;;;14.98;71.94;100724.53;5113554;28;20050;-66
2022/11/01 06:03:10;;;;;;;19.90;6.07;;;14.80;99.90;;;14.94;72.12;100737.03;5114696;28;20465;-68
2022/11/01 06:05:39;;;;;;;27.10;5.93;;;14.80;99.90;;;15.00;71.86;100736.88;5114873;28;20047;-67
2022/11/01 06:08:07;;;;;;;25.13;6.03;;;14.80;99.90;;;15.03;71.64;100766.13;5113395;28;20067;-66
2022/11/01 06:10:36;;;;;;;25.58;6.57;;;14.80;99.90;;;14.77;71.63;100720.59;5114588;28;20039;-66
2022/11/01 06:13:04;;;;;;;25.48;6.57;;;14.80;99.90;;;14.37;71.31;100677.19;5114428;28;20399;-66
2022/11/01 06:15:33;;;;;;;23.08;5.93;;;14.80;99.90;;;15.03;71.26;100776.78;5114397;28;20040;-66
2022/11/01 06:18:08;;;;;;;21.27;5.57;;;14.80;99.90;;;15.09;71.37;100789.97;5114578;28;20035;-66
2022/11/01 06:20:37;;;;;;;19.92;6.20;;;14.90;99.90;;;15.11;71.37;100875.16;5114836;28;20180;-67
2022/11/01 06:23:10;;;;;;;21.20;5.50;;;14.80;99.90;;;15.12;71.79;100808.53;5114264;28;20437;-66
2022/11/01 06:25:39;;;;;;;24.30;6.00;;;14.80;99.90;;;14.98;71.48;100778.66;5114345;28;20118;-66
2022/11/01 06:28:07;;;;;;;29.02;6.05;;;14.80;99.90;;;14.95;71.17;100769.88;5114188;28;20446;-66
2022/11/01 06:30:37;;;;;;;23.80;6.53;;;14.80;99.90;;;15.05;71.28;100796.25;5114261;28;20046;-68
2022/11/01 06:33:08;;;;;;;27.05;6.45;;;14.80;99.90;;;15.14;71.36;100838.66;5112723;28;20063;-66
2022/11/01 06:35:37;;;;;;;;;;;14.90;99.90;;;14.95;71.68;100800.06;5114606;28;20087;-67
2022/11/01 06:38:07;;;;;;;22.45;6.18;;;14.90;99.90;;;14.81;71.78;100751.56;5114093;28;19920;-66
2022/11/01 06:40:36;;;;;;;25.40;6.25;;;14.80;99.90;;;14.99;72.18;100806.19;5114065;28;20134;-66
2022/11/01 06:43:06;;;;;;;20.58;6.22;;;14.70;99.90;;;15.01;72.22;100821.22;5114125;28;20047;-66
2022/11/01 06:45:34;;;;;;;28.15;6.70;;;14.80;99.90;;;15.00;72.18;100850.56;5113993;28;20047;-66
2022/11/01 06:48:02;;;;;;;27.52;7.35;;;14.70;99.90;;;14.82;72.41;100793.28;5113859;28;20047;-66
2022/11/01 06:50:33;;;;;;;30.48;6.43;;;14.70;99.90;;;14.63;72.67;100756.44;5113787;28;20126;-66
2022/11/01 06:53:04;;;;;;;24.40;6.10;;;14.80;99.90;;;14.48;72.25;100733.69;5112385;28;20540;-66
2022/11/01 06:55:33;;;;;;;41.50;6.75;;;14.80;99.90;;;14.93;72.34;100832.94;5112956;28;20071;-64
2022/11/01 06:58:03;;;;;;;30.10;7.05;;;14.80;99.90;;;14.82;72.40;100798.59;5112533;28;20040;-63
2022/11/01 07:00:32;;;;;;;20.25;5.68;;;14.80;99.90;;;14.32;72.61;100737.63;5113632;28;20047;-63
2022/11/01 07:03:04;;;;;;;24.02;6.88;;;14.80;99.90;;;15.07;72.49;100839.72;5113591;28;20408;-63
2022/11/01 07:05:37;;;;;;;25.27;5.38;;;14.80;99.90;;;14.82;72.35;100801.25;5113475;28;20031;-64
2022/11/01 07:08:07;;;;;;;22.23;5.57;;;14.80;99.90;;;14.97;72.42;100883.47;5113376;28;20123;-63
2022/11/01 07:10:37;;;;;;;20.75;5.85;;;14.80;99.90;;;14.89;72.57;100849.91;5113304;28;20048;-65
2022/11/01 07:13:07;;;;;;;21.45;6.15;;;14.90;99.90;;;15.05;72.79;100897.50;5113020;28;20377;-65
2022/11/01 07:15:36;;;;;;;33.72;6.65;;;14.80;99.90;;;15.04;72.81;100898.41;5113031;28;20078;-67
2022/11/01 07:18:07;;;;;;;24.30;6.32;;;14.80;99.90;;;15.11;73.01;100891.16;5113103;28;20062;-67
2022/11/01 07:20:41;;;;;;;22.95;6.20;;;14.80;99.90;;;14.89;72.73;100882.75;5112974;28;20526;-68
2022/11/01 07:23:14;;;;;;;25.30;5.63;;;14.80;99.90;;;15.05;73.11;100931.25;5113173;28;20051;-65
2022/11/01 07:25:43;;;;;;;23.58;5.82;;;14.80;99.90;;;15.11;73.25;100878.72;5113673;28;20127;-64
2022/11/01 07:28:12;;;;;;;23.80;6.07;;;14.80;99.90;;;15.11;73.08;100936.44;5113223;28;20032;-63
2022/11/01 07:30:41;;;;;;;28.00;6.22;;;14.90;99.90;;;15.04;73.16;100905.53;5113097;28;20499;-63
2022/11/01 07:33:09;;;;;;;27.52;6.88;;;15.00;99.90;;;15.19;73.18;100932.69;5112838;28;20462;-64
2022/11/01 07:35:39;;;;;;;22.15;5.38;;;15.00;99.90;;;15.26;72.83;100976.09;5113155;28;20390;-63
2022/11/01 07:38:11;;;;;;;24.60;5.40;;;15.00;99.90;;;15.06;73.01;100901.91;5112908;28;20062;-65
2022/11/01 07:40:41;;;;;;;24.30;6.10;;;15.10;99.90;;;15.37;73.09;100958.94;5113119;28;20403;-65
2022/11/01 07:43:10;;;;;;;25.17;6.55;;;15.20;99.90;;;15.44;72.50;100958.84;5112928;28;20047;-64
2022/11/01 07:45:38;;;;;;;26.33;6.57;;;15.20;99.90;;;15.57;72.61;100968.31;5112918;28;20096;-66
2022/11/01 07:48:10;;;;;;;24.63;5.93;;;15.30;99.90;;;15.35;72.82;100955.44;5113421;28;20039;-65
2022/11/01 07:50:44;;;;;;;23.23;6.38;;;15.20;99.90;;;15.53;72.52;100990.59;5128890;28;20568;-65
2022/11/01 07:53:15;;;;;;;24.73;5.55;;;15.40;99.90;;;15.77;71.86;101041.63;5112732;28;20043;-61
2022/11/01 07:55:44;;;;;;;;;;;15.50;99.90;;;15.75;71.61;101011.44;5113414;28;20073;-62
2022/11/01 07:58:14;;;;;;;29.45;6.85;;;15.50;99.90;;;15.40;71.26;100963.34;5113127;28;20300;-65
2022/11/01 08:00:44;;;;;;;28.55;6.80;;;15.60;99.90;;;15.88;70.89;100993.34;5113043;28;20130;-63
2022/11/01 08:03:15;;;;;;;18.77;5.67;;;15.60;99.90;;;15.85;70.54;100950.75;5111570;28;20488;-64
2022/11/01 08:05:45;;;;;;;;;;;15.80;99.90;;;16.18;69.95;100988.13;5114483;28;20122;-65
2022/11/01 08:08:15;;;;;;;21.45;5.70;;;15.90;99.90;;;16.07;69.59;100991.97;5117066;28;19920;-64
2022/11/01 08:10:44;;;;;;;17.50;5.75;;;16.00;99.90;;;16.23;69.19;101009.38;5117468;28;20048;-65
2022/11/01 08:13:17;;;;;;;26.58;5.72;;;16.00;99.90;;;16.42;68.85;100997.28;5115560;28;20048;-65
2022/11/01 08:15:46;;;;;;;21.73;6.40;;;16.10;99.90;;;16.41;68.98;101043.63;5116900;28;20108;-67
2022/11/01 08:18:15;;;;;;;27.40;6.00;;;16.20;99.90;;;16.46;68.59;101020.31;5116697;28;20093;-65
2022/11/01 08:20:44;;;;;;;26.25;5.72;;;16.20;99.90;;;16.42;68.43;101005.31;5116457;28;20044;-65
2022/11/01 08:23:13;;;;;;;23.93;5.70;;;16.20;99.90;;;16.46;68.12;101056.81;5115531;28;20508;-66
2022/11/01 08:25:43;;;;;;;23.10;5.38;;;16.20;99.90;;;16.46;68.15;101025.66;5116716;28;20419;-67
2022/11/01 08:28:14;;;;;;;25.17;5.30;;;16.20;99.90;;;16.58;67.93;101013.81;5116725;28;20052;-67
2022/11/01 08:30:45;;;;;;;26.80;5.75;;;16.30;99.90;;;16.59;67.89;101061.84;5116546;28;20090;-66
2022/11/01 08:33:14;;;;;;;;;;;16.30;99.90;;;16.57;67.36;101044.97;5115107;28;20063;-66
2022/11/01 08:35:45;;;;;;;21.27;5.70;;;16.30;99.90;;;16.69;67.46;101058.03;5116547;28;19924;-64
2022/11/01 08:38:18;;;;;;;20.52;5.32;;;16.40;99.90;;;16.70;67.64;101065.13;5116628;28;20096;-65
2022/11/01 08:40:46;;;;;;;22.63;6.18;;;16.40;99.90;;;16.79;67.38;101070.22;5115172;28;20542;-63
2022/11/01 08:43:15;;;;;;;26.70;6.07;;;16.50;99.90;;;16.77;67.03;101096.09;5116326;28;20558;-62
2022/11/01 08:45:43;;;;;;;19.10;5.85;;;16.50;99.90;;;16.83;67.50;101049.66;5114859;28;20154;-63
2022/11/01 08:48:12;;;;;;;20.83;6.28;;;16.60;99.90;;;16.70;67.28;101018.84;5116375;28;20040;-66
2022/11/01 08:50:41;;;;;;;18.83;6.00;;;16.60;99.90;;;16.92;67.34;101058.28;5116335;28;20062;-63
2022/11/01 08:53:13;;;;;;;19.95;5.45;;;16.60;99.90;;;17.16;67.40;101067.44;5116049;28;20040;-62
2022/11/01 08:55:42;;;;;;;23.13;6.00;;;16.80;99.90;;;17.26;67.27;101082.28;5116106;28;20043;-65
2022/11/01 08:58:10;;;;;;;18.50;5.88;;;16.90;99.90;;;17.52;66.99;101079.75;5115865;28;20411;-65
2022/11/01 09:00:39;;;;;;;21.83;6.20;;;17.20;99.90;;;17.41;66.32;101121.97;5131764;27;20051;-65
2022/11/01 09:03:07;;;;;;;21.02;5.68;;;17.20;99.90;;;17.41;66.40;101092.53;5116123;28;20035;-64
2022/11/01 09:05:36;;;;;;;21.25;5.63;;;17.20;99.90;;;17.51;66.14;101077.13;5114809;28;20047;-66
2022/11/01 09:08:04;;;;;;;17.88;5.90;;;17.30;99.90;;;17.68;65.85;101083.75;5115822;28;20044;-64
2022/11/01 09:10:35;;;;;;;24.40;5.50;;;17.40;99.90;;;17.37;65.57;101060.56;5116078;28;20047;-65
2022/11/01 09:13:03;;;;;;;17.80;5.90;;;17.40;99.90;;;17.82;65.59;101110.09;5114549;28;20404;-65
2022/11/01 09:15:34;;;;;;;20.77;5.68;;;17.50;99.90;;;17.67;65.25;101134.63;5114459;28;20050;-64
2022/11/01 09:18:06;;;;;;;17.50;5.47;;;17.50;99.90;;;17.70;66.29;101148.78;5115026;28;20040;-65
2022/11/01 09:20:36;;;;;;;27.25;5.82;;;17.40;99.90;;;17.65;65.91;101107.06;5114434;28;20083;-66
2022/11/01 09:23:05;;;;;;;20.30;5.85;;;17.50;99.90;;;17.69;65.24;101111.38;5115560;28;20130;-66
2022/11/01 09:25:35;;;;;;;19.13;5.68;;;17.50;99.90;;;17.84;65.60;101132.34;5115314;28;20051;-66
2022/11/01 09:28:04;;;;;;;21.02;5.82;;;17.60;99.90;;;17.88;65.34;101132.19;5115589;28;20126;-66
2022/11/01 09:30:32;;;;;;;17.45;5.50;;;17.60;99.90;;;17.87;64.93;101129.53;5114170;28;20043;-66
2022/11/01 09:33:04;;;;;;;25.27;7.30;;;17.60;99.90;;;17.71;65.05;101131.81;5115224;28;20038;-65
2022/11/01 09:35:33;;;;;;;20.40;6.28;;;17.50;99.90;;;17.91;65.57;101144.59;5115115;28;20055;-66
2022/11/01 09:38:03;;;;;;;20.38;5.40;;;17.60;99.90;;;18.04;65.26;101137.94;5115148;28;20049;-66
2022/11/01 09:40:44;;;;;;;21.83;5.72;;;17.80;99.90;;;18.25;64.93;101142.66;5115258;28;20133;-65
2022/11/01 09:43:20;;;;;;;19.63;6.00;;;18.00;99.90;;;18.17;64.33;101122.38;5115357;28;20118;-66
2022/11/01 09:45:51;;;;;;;23.77;6.88;;;18.10;99.90;;;18.26;64.02;101131.00;5115417;28;20108;-66
2022/11/01 09:48:20;;;;;;;;;;;18.00;99.90;;;18.27;64.02;101150.63;5115462;28;20483;-66
2022/11/01 09:50:48;;;;;;;21.33;5.85;;;18.00;99.90;;;18.30;64.28;101143.38;5115015;28;19926;-66
2022/11/01 09:53:22;;;;;;;20.77;6.50;;;18.20;99.90;;;18.45;63.83;101144.72;5114974;28;20031;-65
2022/11/01 09:56:00;;;;;;;20.63;6.18;;;18.20;99.90;;;18.44;63.95;101159.94;5115024;28;20063;-66
2022/11/01 09:58:42;;;;;;;16.85;5.65;;;18.20;99.90;;;18.41;63.66;101117.13;5114845;28;20067;-65
2022/11/01 10:01:33;;;;;;;17.63;5.40;;;18.20;99.90;;;17.95;64.15;101117.69;5113757;28;20142;-65
2022/11/01 10:04:22;;;;;;;22.35;6.25;;;18.00;99.90;;;18.17;64.54;101168.78;5114846;28;20528;-65
2022/11/01 10:06:59;;;;;;;17.25;5.25;;;17.90;99.90;;;18.28;64.76;101184.50;5114877;28;20075;-66
2022/11/01 10:09:38;;;;;;;20.00;5.97;;;18.00;99.90;;;18.13;64.14;101168.91;5114659;28;20050;-65
2022/11/01 10:12:25;;;;;;;23.67;5.85;;;18.00;99.90;;;18.29;64.27;101181.78;5115125;28;20500;-66
2022/11/01 10:15:09;;;;;;;15.23;5.50;;;18.10;99.90;;;18.22;64.29;101176.66;5114575;28;20078;-68
2022/11/01 10:17:49;;;;;;;22.80;6.20;;;17.90;99.90;;;18.32;63.81;101208.50;5114531;28;20036;-66
2022/11/01 10:20:23;;;;;;;22.40;5.88;;;18.10;99.90;;;18.54;64.51;101208.75;5114591;28;20051;-66
2022/11/01 10:22:51;;;;;;;24.48;6.03;;;18.20;99.90;;;18.00;63.86;101098.84;5114766;28;20139;-66
2022/11/01 10:25:25;;;;;;;16.60;5.53;;;18.20;99.90;;;18.65;64.21;101206.59;5130281;27;20451;-66
2022/11/01 10:28:05;;;;;;;19.95;5.88;;;18.40;99.90;;;18.43;63.50;101219.78;5114258;28;20485;-66
2022/11/01 10:30:40;;;;;;;21.27;5.85;;;18.20;99.90;;;17.63;63.96;101131.19;5114529;28;20043;-66
2022/11/01 10:33:27;;;;;;;18.30;5.93;;;18.00;99.90;;;18.19;64.42;101255.31;5114258;28;20050;-66
2022/11/01 10:36:01;;;;;;;18.70;5.95;;;17.90;99.90;;;18.29;64.58;101186.28;5114101;28;20135;-66
2022/11/01 10:38:37;;;;;;;19.08;5.25;;;18.10;99.90;;;18.39;64.26;101214.56;5114342;28;20074;-67