Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:03:44;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;100795.72;10460968;28;20057;-67
2023/08/30 00:08:46;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;100791.31;10461539;28;20051;-66
2023/08/30 00:13:49;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;100788.69;10443718;28;20049;-66
2023/08/30 00:18:51;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;100779.22;10461213;28;20047;-66
2023/08/30 00:23:53;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;100772.47;10461025;28;20172;-66
2023/08/30 00:28:56;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;100774.16;10460782;28;20080;-66
2023/08/30 00:33:58;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;100765.66;10443115;28;20127;-66
2023/08/30 00:39:00;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;100755.56;10459900;28;20413;-66
2023/08/30 00:44:03;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;100760.19;10459159;28;20059;-66
2023/08/30 00:49:06;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;100757.13;10441704;28;20080;-66
2023/08/30 00:54:08;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;100762.09;10442158;28;20059;-67
2023/08/30 00:59:10;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;100757.97;10441956;28;20045;-67
2023/08/30 01:04:13;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;100760.44;10441182;28;20057;-67
2023/08/30 01:09:16;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;100752.66;10459125;28;20056;-66
2023/08/30 01:14:31;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;100747.63;10440925;28;20409;-67
2023/08/30 01:19:50;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;100749.25;10441176;28;20056;-67
2023/08/30 01:25:09;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;100739.00;10441028;28;20080;-67
2023/08/30 01:30:12;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;100733.19;10440762;28;20068;-67
2023/08/30 01:35:17;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;100737.38;10440709;28;20132;-67
2023/08/30 01:40:19;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;100738.50;10440493;28;20049;-67
2023/08/30 01:45:23;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;100738.50;10439613;28;20481;-67
2023/08/30 01:50:27;;;;;;;1999.90;999.90;;;;;;;14.20;98.64;100732.06;10439321;28;20068;-67
2023/08/30 01:55:30;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;100730.91;10438837;28;20482;-67
2023/08/30 02:00:32;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;100733.81;10457027;28;20089;-67
2023/08/30 02:05:37;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;100734.72;10438935;28;20052;-67
2023/08/30 02:10:45;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;100733.03;10439229;28;20052;-67
2023/08/30 02:15:48;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;100732.75;10438719;28;20405;-67
2023/08/30 02:20:51;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;100726.78;10439196;28;20044;-67
2023/08/30 02:25:58;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;100724.66;10456701;28;20132;-67
2023/08/30 02:31:00;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;100717.09;10456697;28;20128;-66
2023/08/30 02:36:03;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;100712.59;10456581;28;20053;-66
2023/08/30 02:41:05;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;100713.22;10456486;28;20048;-67
2023/08/30 02:46:07;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;100704.16;10455706;28;20489;-67
2023/08/30 02:51:10;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;100708.38;10456155;28;20052;-67
2023/08/30 02:56:12;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;100690.59;10456146;28;20053;-66
2023/08/30 03:01:14;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;100694.78;10455667;28;20049;-66
2023/08/30 03:06:17;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;100694.91;10440881;28;20132;-67
2023/08/30 03:11:19;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;100695.41;10463796;28;20060;-67
2023/08/30 03:16:22;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;100692.72;10463691;28;20052;-67
2023/08/30 03:21:24;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;100684.81;10445870;28;20055;-67
2023/08/30 03:26:26;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;100678.31;10445662;28;20053;-67
2023/08/30 03:31:29;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;100673.25;10462388;28;20048;-66
2023/08/30 03:36:32;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;100652.69;10463013;28;20083;-66
2023/08/30 03:41:34;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;100641.22;10462106;28;20425;-67
2023/08/30 03:46:36;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;100646.69;10444396;28;20053;-66
2023/08/30 03:51:39;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;100636.38;10444018;28;20045;-67
2023/08/30 03:56:44;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;100634.66;10461543;28;20379;-67
2023/08/30 04:01:47;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;100630.78;10460993;28;20554;-67
2023/08/30 04:06:49;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;100611.44;10461716;28;20045;-67
2023/08/30 04:11:52;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;100608.75;10460865;28;20433;-67
2023/08/30 04:16:54;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;100605.94;10467905;22;20133;-66
2023/08/30 04:21:57;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;100598.25;10460580;28;20048;-66
2023/08/30 04:26:59;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;100594.56;10460959;28;20052;-66
2023/08/30 04:32:01;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;100588.88;10460649;28;20485;-66
2023/08/30 04:37:04;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;100591.19;10460607;28;20059;-66
2023/08/30 04:42:06;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;100596.63;10460420;28;20083;-66
2023/08/30 04:47:09;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;100585.84;10460131;28;20045;-66
2023/08/30 04:52:11;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;100582.63;10460013;28;20055;-65
2023/08/30 04:57:14;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;100587.22;10459748;28;20059;-66
2023/08/30 05:02:16;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;100587.13;10441358;28;20409;-67
2023/08/30 05:07:19;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;100589.41;10459335;28;20049;-67
2023/08/30 05:12:21;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;100589.81;10459219;28;20060;-66
2023/08/30 05:17:23;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;100579.06;10458438;28;20053;-66
2023/08/30 05:22:27;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;100574.59;10458367;28;20080;-66
2023/08/30 05:27:29;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;100558.97;10440561;28;20049;-66
2023/08/30 05:32:31;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;100553.63;10440486;28;20044;-66
2023/08/30 05:37:34;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;100552.41;10458226;28;20051;-66
2023/08/30 05:42:36;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;100546.47;10440420;28;20052;-66
2023/08/30 05:47:38;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;100549.94;10457133;28;20482;-66
2023/08/30 05:52:41;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;100546.00;10457676;28;20130;-66
2023/08/30 05:57:44;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;100544.69;10439528;28;20048;-64
2023/08/30 06:02:46;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;100529.56;10457353;28;20143;-64
2023/08/30 06:07:48;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;100526.31;10457128;28;20044;-65
2023/08/30 06:12:51;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;100522.59;10457118;28;20124;-65
2023/08/30 06:17:53;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;100521.63;10456154;28;20053;-67
2023/08/30 06:22:58;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;100522.25;10456895;28;20057;-67
2023/08/30 06:28:02;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;100518.94;10439031;28;20048;-67
2023/08/30 06:33:05;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;100518.22;10438554;28;20398;-67
2023/08/30 06:38:08;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;100521.56;10438313;28;20080;-66
2023/08/30 06:43:10;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;100515.72;10461570;28;20067;-67
2023/08/30 06:48:13;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;100519.31;10464708;28;20055;-67
2023/08/30 06:53:15;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;100514.16;10446891;28;20048;-66
2023/08/30 06:58:17;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;100517.97;10464404;28;20041;-67
2023/08/30 07:03:20;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;100519.53;10464218;28;20049;-67
2023/08/30 07:08:22;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;100509.00;10446334;28;20124;-67
2023/08/30 07:13:25;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;100508.81;10463214;28;20405;-67
2023/08/30 07:18:27;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;100520.47;10462981;28;20167;-67
2023/08/30 07:23:29;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;100523.59;10462799;28;20457;-66
2023/08/30 07:28:32;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;100535.31;10463216;28;20045;-67
2023/08/30 07:33:35;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;100547.06;10445042;28;20557;-67
2023/08/30 07:38:37;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;100541.94;10462232;28;20049;-66
2023/08/30 07:43:40;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;100537.25;10444348;28;20055;-65
2023/08/30 07:48:42;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;100515.59;10462396;28;20055;-65
2023/08/30 07:53:44;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;100517.84;10461695;28;20053;-67
2023/08/30 07:58:47;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;100518.28;10462164;28;20056;-67
2023/08/30 08:03:49;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;100525.00;10461490;28;20053;-67
2023/08/30 08:09:08;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;100524.06;10461690;28;20072;-66
2023/08/30 08:14:11;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;100518.09;10461442;28;20049;-67
2023/08/30 08:19:13;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;100508.63;10460467;28;20103;-67
2023/08/30 08:24:16;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;100497.84;10443349;28;20136;-67
2023/08/30 08:29:19;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;100478.59;10460841;28;20051;-67
2023/08/30 08:34:21;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;100472.75;10443041;28;20107;-66
2023/08/30 08:39:27;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;100473.91;10443343;28;20124;-66
2023/08/30 08:44:32;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;100466.13;10460360;28;20053;-64
2023/08/30 08:49:34;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;100463.88;10442490;28;20047;-64
2023/08/30 08:54:39;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;100445.19;10441718;28;20494;-64
2023/08/30 08:59:41;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;100459.09;10442031;28;20049;-64
2023/08/30 09:04:44;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;100461.72;10457974;28;20591;-64
2023/08/30 09:09:47;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;100449.63;10441592;28;20055;-64
2023/08/30 09:14:56;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;100447.91;10441296;28;20137;-64
2023/08/30 09:20:06;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;100454.75;10458933;28;20048;-65
2023/08/30 09:25:10;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;100443.75;10441069;28;20048;-64
2023/08/30 09:30:13;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;100439.78;10440076;28;20478;-65
2023/08/30 09:35:15;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;100451.50;10458294;28;20077;-66
2023/08/30 09:40:22;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;100449.50;10458022;28;20045;-66
2023/08/30 09:45:25;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;100449.13;10439653;28;20057;-66
2023/08/30 09:50:29;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;100423.63;10439477;28;20469;-66
2023/08/30 09:55:32;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;100427.88;10457132;28;20055;-66
2023/08/30 10:00:34;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;100419.09;10439198;28;20477;-66
2023/08/30 10:05:37;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;100403.84;10457417;28;20166;-66
2023/08/30 10:10:40;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;100418.72;10457128;28;20052;-66
2023/08/30 10:15:47;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;100411.06;10456495;28;20128;-68
2023/08/30 10:20:50;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;100407.34;10456781;28;20052;-67
2023/08/30 10:25:54;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;100417.34;10456684;28;20060;-67
2023/08/30 10:30:56;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;100408.22;10455857;28;20088;-67
2023/08/30 10:36:08;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;100405.16;10438933;28;20057;-67
2023/08/30 10:41:10;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;100389.22;10438861;28;20083;-67
2023/08/30 10:46:13;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;100386.06;10455798;28;20490;-67
2023/08/30 10:51:22;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;100381.50;10455651;28;20077;-67
2023/08/30 10:56:29;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;100382.69;10437909;28;20053;-67
2023/08/30 11:01:32;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;100385.47;10437815;28;20577;-67
2023/08/30 11:06:38;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;100381.41;10438389;28;20405;-67
2023/08/30 11:11:40;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;100378.56;10455138;28;20053;-67
2023/08/30 11:16:43;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;100365.44;10421328;28;20067;-67
2023/08/30 11:21:46;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;100353.31;10421064;28;20115;-66
2023/08/30 11:26:54;;;;;;;1999.90;999.90;;;;;;;18.65;100.00;100337.28;10456682;28;20053;-66
2023/08/30 11:31:57;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;100358.50;10444825;28;20395;-66
2023/08/30 11:36:59;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;100376.00;10462400;28;20057;-66
2023/08/30 11:42:05;;;;;;;1999.90;999.90;;;;;;;17.55;100.00;100386.63;10444578;28;20044;-63
2023/08/30 11:47:23;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;100391.47;10446178;28;20055;-64
2023/08/30 11:52:26;;;;;;;1999.90;999.90;;;;;;;19.77;100.00;100377.44;10444107;28;20543;-64
2023/08/30 11:57:32;;;;;;;1999.90;999.90;;;;;;;20.59;98.74;100369.75;10444530;28;20049;-65
2023/08/30 12:02:35;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;100378.53;10443769;28;20049;-65
2023/08/30 12:07:39;;;;;;;1999.90;999.90;;;;;;;21.89;94.78;100377.84;10444231;28;20045;-66
2023/08/30 12:12:45;;;;;;;1999.90;999.90;;;;;;;19.75;98.96;100377.59;10460895;28;20481;-66
2023/08/30 12:17:47;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;100392.19;10460714;28;20060;-66
2023/08/30 12:22:51;;;;;;;1999.90;999.90;;;;;;;20.52;90.17;100384.69;10461352;28;20051;-67
2023/08/30 12:27:53;;;;;;;1999.90;999.90;;;;;;;21.67;84.85;100390.03;10461251;28;20076;-67
2023/08/30 12:33:04;;;;;;;1999.90;999.90;;;;;;;20.03;91.68;100401.31;10460257;28;20049;-67
2023/08/30 12:38:06;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;100421.44;10460509;28;20076;-64
2023/08/30 12:43:10;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;100423.72;10459970;28;20565;-64
2023/08/30 12:48:15;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;100424.72;10459515;28;20107;-65
2023/08/30 12:53:17;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;100427.38;10442504;28;20052;-65
2023/08/30 12:58:19;;;;;;;1999.90;999.90;;;;;;;19.78;92.88;100411.81;10459812;28;20055;-65
2023/08/30 13:03:22;;;;;;;1999.90;999.90;;;;;;;21.87;91.52;100403.81;10441973;28;20049;-65
2023/08/30 13:08:24;;;;;;;1999.90;999.90;;;;;;;22.03;91.23;100405.59;10459388;28;20056;-65
2023/08/30 13:13:27;;;;;;;1999.90;999.90;;;;;;;22.47;84.59;100397.09;10458601;28;20394;-66
2023/08/30 13:18:29;;;;;;;1999.90;999.90;;;;;;;22.07;82.50;100401.56;10458029;28;20053;-66
2023/08/30 13:23:32;;;;;;;1999.90;999.90;;;;;;;21.44;78.73;100398.72;10440444;28;20498;-67
2023/08/30 13:28:34;;;;;;;1999.90;999.90;;;;;;;21.86;79.32;100407.50;10458440;28;20048;-67
2023/08/30 13:33:36;;;;;;;1999.90;999.90;;;;;;;20.77;81.30;100414.84;10440134;28;20460;-67
2023/08/30 13:38:39;;;;;;;1999.90;999.90;;;;;;;21.51;78.83;100401.56;10458312;28;20072;-67
2023/08/30 13:43:41;;;;;;;1999.90;999.90;;;;;;;21.60;81.69;100387.25;10457430;28;20387;-67
2023/08/30 13:48:45;;;;;;;1999.90;999.90;;;;;;;23.47;72.64;100379.28;10457365;28;20051;-67
2023/08/30 13:53:48;;;;;;;1999.90;999.90;;;;;;;21.71;73.57;100381.53;10457936;28;20059;-68
2023/08/30 13:58:51;;;;;;;1999.90;999.90;;;;;;;21.58;75.17;100388.41;10439983;28;20041;-67
2023/08/30 14:03:53;;;;;;;1999.90;999.90;;;;;;;21.95;69.90;100377.13;10456791;28;20123;-68
2023/08/30 14:08:55;;;;;;;1999.90;999.90;;;;;;;21.33;71.53;100381.28;10456593;28;20405;-67
2023/08/30 14:13:58;;;;;;;1999.90;999.90;;;;;;;20.57;71.04;100391.16;10457091;28;20052;-67
2023/08/30 14:19:05;;;;;;;1999.90;999.90;;;;;;;19.81;73.56;100390.25;10456217;28;20049;-67
2023/08/30 14:24:07;;;;;;;1999.90;999.90;;;;;;;22.52;70.33;100394.72;10456857;28;20061;-68
2023/08/30 14:29:10;;;;;;;1999.90;999.90;;;;;;;22.18;68.36;100398.53;10456023;28;20504;-67
2023/08/30 14:34:12;;;;;;;1999.90;999.90;;;;;;;22.75;65.49;100400.06;10455969;28;20132;-67
2023/08/30 14:39:15;;;;;;;1999.90;999.90;;;;;;;23.11;66.38;100404.00;10456445;28;20049;-67
2023/08/30 14:44:17;;;;;;;1999.90;999.90;;;;;;;20.32;70.67;100414.19;10438888;28;20052;-67
2023/08/30 14:49:19;;;;;;;1999.90;999.90;;;;;;;21.82;64.67;100414.16;10456321;28;20073;-67
2023/08/30 14:54:22;;;;;;;1999.90;999.90;;;;;;;21.91;64.38;100414.97;10422488;28;20080;-67
2023/08/30 14:59:24;;;;;;;1999.90;999.90;;;;;;;19.67;69.93;100428.00;10456200;28;20107;-67
2023/08/30 15:04:27;;;;;;;1999.90;999.90;;;;;;;18.78;74.06;100428.88;10461582;28;20390;-67
2023/08/30 15:09:30;;;;;;;1999.90;999.90;;;;;;;20.24;67.76;100427.50;10464093;28;20049;-68
2023/08/30 15:14:34;;;;;;;1999.90;999.90;;;;;;;20.94;67.59;100424.50;10463954;28;20049;-67
2023/08/30 15:19:37;;;;;;;1999.90;999.90;;;;;;;21.09;64.82;100429.19;10445216;28;20490;-67
2023/08/30 15:24:39;;;;;;;1999.90;999.90;;;;;;;19.72;68.47;100441.63;10463522;28;20094;-68
2023/08/30 15:29:42;;;;;;;1999.90;999.90;;;;;;;21.88;65.22;100448.94;10463341;28;20045;-67
2023/08/30 15:34:45;;;;;;;1999.90;999.90;;;;;;;21.41;67.20;100454.16;10445686;28;20083;-67
2023/08/30 15:39:58;;;;;;;1999.90;999.90;;;;;;;20.74;68.63;100455.91;10462380;28;20056;-67
2023/08/30 15:45:06;;;;;;;1999.90;999.90;;;;;;;19.76;70.14;100464.25;10444875;28;20049;-67
2023/08/30 15:50:09;;;;;;;1999.90;999.90;;;;;;;20.29;69.62;100464.19;10444189;28;20052;-67
2023/08/30 15:55:11;;;;;;;1999.90;999.90;;;;;;;18.78;73.26;100463.34;10444094;28;20049;-67
2023/08/30 16:00:14;;;;;;;1999.90;999.90;;;;;;;18.44;75.34;100470.13;10461558;28;20068;-68
2023/08/30 16:05:16;;;;;;;1999.90;999.90;;;;;;;18.77;75.21;100477.59;10428010;28;20123;-67
2023/08/30 16:10:19;;;;;;;1999.90;999.90;;;;;;;18.85;75.11;100488.34;10444067;28;20044;-67
2023/08/30 16:15:23;;;;;;;1999.90;999.90;;;;;;;17.25;77.70;100515.47;10460442;28;20549;-67
2023/08/30 16:20:25;;;;;;;1999.90;999.90;;;;;;;16.47;82.71;100525.00;10460677;28;20084;-66
2023/08/30 16:25:28;;;;;;;1999.90;999.90;;;;;;;16.91;83.78;100528.22;10460568;28;20486;-66
2023/08/30 16:30:32;;;;;;;1999.90;999.90;;;;;;;16.89;84.79;100531.03;10467908;22;20057;-70
2023/08/30 16:35:34;;;;;;;1999.90;999.90;;;;;;;17.21;83.43;100519.34;10443261;28;20106;-70
2023/08/30 16:40:37;;;;;;;1999.90;999.90;;;;;;;17.08;85.14;100532.03;10460156;28;20541;-69
2023/08/30 16:45:41;;;;;;;1999.90;999.90;;;;;;;17.54;82.62;100527.88;10443136;28;20145;-70
2023/08/30 16:50:44;;;;;;;1999.90;999.90;;;;;;;17.17;85.97;100530.38;10460205;28;20049;-70
2023/08/30 16:55:46;;;;;;;1999.90;999.90;;;;;;;17.16;86.90;100523.41;10460068;28;20080;-69
2023/08/30 17:00:48;;;;;;;1999.90;999.90;;;;;;;17.09;87.74;100526.59;10442217;28;20128;-70
2023/08/30 17:05:51;;;;;;;1999.90;999.90;;;;;;;16.75;89.26;100530.53;10459626;28;20561;-69
2023/08/30 17:10:53;;;;;;;1999.90;999.90;;;;;;;16.69;91.44;100537.19;10459395;28;20072;-69
2023/08/30 17:15:57;;;;;;;1999.90;999.90;;;;;;;16.63;92.33;100532.44;10441740;28;20136;-69
2023/08/30 17:21:00;;;;;;;1999.90;999.90;;;;;;;16.89;90.74;100530.16;10459066;28;20049;-70
2023/08/30 17:26:03;;;;;;;1999.90;999.90;;;;;;;16.38;93.17;100533.72;10458063;28;20136;-70
2023/08/30 17:31:06;;;;;;;1999.90;999.90;;;;;;;16.53;94.72;100527.13;10457740;28;20405;-69
2023/08/30 17:36:09;;;;;;;1999.90;999.90;;;;;;;16.39;95.58;100533.59;10458410;28;20053;-69
2023/08/30 17:41:13;;;;;;;1999.90;999.90;;;;;;;16.03;98.51;100540.22;10457648;28;20049;-69
2023/08/30 17:46:15;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;100543.34;10439931;28;20079;-70
2023/08/30 17:51:18;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;100552.97;10457812;28;20045;-69
2023/08/30 17:56:22;;;;;;;1999.90;999.90;;;;;;;15.79;100.00;100555.34;10457768;28;20079;-70
2023/08/30 18:01:28;;;;;;;1999.90;999.90;;;;;;;15.60;98.99;100566.56;10457570;28;20124;-69
2023/08/30 18:06:30;;;;;;;1999.90;999.90;;;;;;;15.69;97.87;100566.75;10456819;28;20432;-69
2023/08/30 18:11:33;;;;;;;1999.90;999.90;;;;;;;15.36;99.70;100572.00;10457195;28;20128;-69
2023/08/30 18:16:35;;;;;;;1999.90;999.90;;;;;;;15.34;93.92;100573.13;10456507;28;20052;-69
2023/08/30 18:21:38;;;;;;;1999.90;999.90;;;;;;;15.41;90.31;100571.66;10457006;28;20049;-69
2023/08/30 18:26:40;;;;;;;1999.90;999.90;;;;;;;14.96;96.36;100585.78;10439403;28;20076;-69
2023/08/30 18:31:43;;;;;;;1999.90;999.90;;;;;;;15.08;93.99;100591.88;10438640;28;20053;-69
2023/08/30 18:36:46;;;;;;;1999.90;999.90;;;;;;;14.76;93.45;100590.00;10444895;28;20087;-69
2023/08/30 18:41:48;;;;;;;1999.90;999.90;;;;;;;14.58;93.60;100588.75;10452699;28;20076;-69
2023/08/30 18:46:51;;;;;;;1999.90;999.90;;;;;;;14.72;92.26;100592.97;10470295;28;20057;-69
2023/08/30 18:51:53;;;;;;;1999.90;999.90;;;;;;;15.01;91.81;100593.31;10470057;28;20128;-69
2023/08/30 18:56:55;;;;;;;1999.90;999.90;;;;;;;14.75;93.64;100601.47;10470104;28;20103;-69
2023/08/30 19:01:58;;;;;;;1999.90;999.90;;;;;;;14.60;96.93;100614.03;10469976;28;20041;-69
2023/08/30 19:07:00;;;;;;;1999.90;999.90;;;;;;;14.56;96.52;100620.47;10469932;28;20045;-69
2023/08/30 19:12:03;;;;;;;1999.90;999.90;;;;;;;14.62;95.96;100629.72;10469128;28;20124;-69
2023/08/30 19:17:05;;;;;;;1999.90;999.90;;;;;;;14.54;96.60;100638.22;10469787;28;20176;-69
2023/08/30 19:22:08;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;100647.81;10469678;28;20090;-69
2023/08/30 19:27:10;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;100655.09;10469554;28;20083;-69
2023/08/30 19:32:15;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;100658.47;10451203;28;20053;-69
2023/08/30 19:37:20;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;100655.56;10469371;28;20049;-69
2023/08/30 19:42:22;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;100657.91;10468606;28;20047;-69
2023/08/30 19:47:25;;;;;;;1999.90;999.90;;;;;;;14.23;99.33;100653.69;10466661;28;20059;-68
2023/08/30 19:52:28;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;100658.97;10444854;28;20049;-69
2023/08/30 19:57:31;;;;;;;1999.90;999.90;;;;;;;14.01;98.45;100653.63;10444149;28;20114;-69
2023/08/30 20:02:33;;;;;;;1999.90;999.90;;;;;;;14.33;96.49;100653.84;10462245;28;20049;-69
2023/08/30 20:07:36;;;;;;;1999.90;999.90;;;;;;;14.26;99.20;100650.84;10461305;28;20059;-69
2023/08/30 20:12:38;;;;;;;1999.90;999.90;;;;;;;14.08;99.69;100657.47;10461745;28;20049;-68
2023/08/30 20:17:40;;;;;;;1999.90;999.90;;;;;;;14.53;96.90;100644.44;10443851;28;20059;-69
2023/08/30 20:22:43;;;;;;;1999.90;999.90;;;;;;;14.81;94.13;100648.44;10461398;28;20053;-69
2023/08/30 20:27:45;;;;;;;1999.90;999.90;;;;;;;14.53;95.68;100654.97;10461184;28;20056;-69
2023/08/30 20:32:48;;;;;;;1999.90;999.90;;;;;;;14.35;98.61;100657.19;10460405;28;20070;-69
2023/08/30 20:37:55;;;;;;;1999.90;999.90;;;;;;;14.60;97.52;100661.47;10460186;28;20052;-69
2023/08/30 20:42:57;;;;;;;1999.90;999.90;;;;;;;14.67;93.96;100659.19;10460051;28;20125;-69
2023/08/30 20:48:04;;;;;;;1999.90;999.90;;;;;;;14.27;97.42;100676.22;10459895;28;20053;-69
2023/08/30 20:53:06;;;;;;;1999.90;999.90;;;;;;;14.39;98.15;100674.47;10459572;28;20504;-69
2023/08/30 20:58:09;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;100680.00;10459433;28;20082;-69
2023/08/30 21:03:12;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;100668.97;10441441;28;20104;-69
2023/08/30 21:08:15;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;100672.94;10458939;28;20419;-69
2023/08/30 21:13:17;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;100666.41;10459339;28;20051;-69
2023/08/30 21:18:20;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;100673.31;10441486;28;20053;-68
2023/08/30 21:23:22;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;100676.13;10441394;28;20049;-69
2023/08/30 21:28:24;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;100684.19;10458789;28;20057;-69
2023/08/30 21:33:27;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;100685.34;10457819;28;20136;-68
2023/08/30 21:38:30;;;;;;;1999.90;999.90;;;;;;;14.36;95.87;100679.94;10457792;28;20521;-69
2023/08/30 21:43:33;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;100692.53;10440525;28;20048;-69
2023/08/30 21:48:35;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;100687.59;10457433;28;20494;-69