Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:03;;;;;;;7.05;5.40;;;;;;;;;;4975767;28;20372;-66
2022/05/07 00:03:29;;;;;;;7.63;5.43;;;;;;;;;;4979127;28;20031;-66
2022/05/07 00:05:55;;;;;;;8.05;5.45;;;;;;;;;;4982827;28;20026;-66
2022/05/07 00:08:22;;;;;;;7.25;5.80;;;;;;;;;;4975465;28;20053;-66
2022/05/07 00:10:48;;;;;;;6.95;4.78;;;;;;;;;;4988365;28;20042;-66
2022/05/07 00:13:14;;;;;;;10.02;4.72;;;;;;;;;;4980296;28;20034;-66
2022/05/07 00:18:01;;;;;;;7.38;4.57;;;;;;;;;;4981255;28;20031;-66
2022/05/07 00:18:27;;;;;;;7.93;4.68;;;;;;;;;;4988594;28;20091;-66
2022/05/07 00:20:53;;;;;;;7.10;4.88;;;;;;;;;;4977458;28;20019;-66
2022/05/07 00:23:19;;;;;;;9.88;4.50;;;;;;;;;;4984184;28;20034;-66
2022/05/07 00:25:45;;;;;;;7.30;4.97;;;;;;;;;;4979969;28;20149;-66
2022/05/07 00:28:11;;;;;;;11.23;5.60;;;;;;;;;;4987296;28;20062;-66
2022/05/07 00:30:38;;;;;;;6.55;5.10;;;;;;;;;;4982888;28;20416;-66
2022/05/07 00:33:04;;;;;;;7.53;5.30;;;;;;;;;;4991906;28;20068;-66
2022/05/07 00:35:30;;;;;;;11.10;5.30;;;;;;;;;;4991548;28;20037;-66
2022/05/07 00:37:56;;;;;;;10.20;6.28;;;;;;;;;;4987443;28;20080;-66
2022/05/07 00:40:22;;;;;;;8.45;5.72;;;;;;;;;;4987844;28;20087;-66
2022/05/07 00:42:48;;;;;;;11.13;5.88;;;;;;;;;;4975415;28;20166;-66
2022/05/07 00:45:15;;;;;;;7.35;5.30;;;;;;;;;;4983089;28;20015;-66
2022/05/07 00:47:41;;;;;;;7.38;5.60;;;;;;;;;;4981047;28;20549;-66
2022/05/07 00:52:53;;;;;;;12.52;5.97;;;;;;;;;;4977994;28;20356;-66
2022/05/07 00:55:19;;;;;;;7.80;5.60;;;;;;;;;;4992439;28;20022;-66
2022/05/07 00:57:45;;;;;;;10.43;5.90;;;;;;;;;;4981038;28;20031;-66
2022/05/07 01:00:12;;;;;;;7.57;5.60;;;;;;;;;;4984326;28;20503;-66
2022/05/07 01:02:41;;;;;;;9.55;6.75;;;;;;;;;;4981038;28;20080;-66
2022/05/07 01:05:08;;;;;;;13.90;6.40;;;;;;;;;;4976402;28;20011;-66
2022/05/07 01:07:34;;;;;;;11.13;6.25;;;;;;;;;;4986581;28;20450;-66
2022/05/07 01:10:02;;;;;;;11.15;6.38;;;;;;;;;;4981176;28;20051;-66
2022/05/07 01:12:32;;;;;;;10.50;6.72;;;;;;;;;;4980969;28;20076;-66
2022/05/07 01:15:00;;;;;;;10.68;6.15;;;;;;;;;;4989548;28;20034;-66
2022/05/07 01:17:27;;;;;;;12.48;6.47;;;;;;;;;;4974285;28;20431;-66
2022/05/07 01:19:54;;;;;;;12.00;7.03;;;;;;;;;;4974622;28;20027;-67
2022/05/07 01:22:23;;;;;;;12.48;7.88;;;;;;;;;;4978974;28;20027;-66
2022/05/07 01:24:49;;;;;;;11.10;7.22;;;;;;;;;;4977520;28;20412;-66
2022/05/07 01:27:15;;;;;;;8.20;5.78;;;;;;;;;;4970567;28;20132;-66
2022/05/07 01:29:42;;;;;;;8.73;6.50;;;;;;;;;;4972862;28;20030;-66
2022/05/07 01:32:08;;;;;;;10.43;7.10;;;;;;;;;;4985946;28;20022;-66
2022/05/07 01:34:34;;;;;;;10.02;5.53;;;;;;;;;;4979006;28;20144;-66
2022/05/07 01:37:00;;;;;;;10.88;7.03;;;;;;;;;;4988911;28;20019;-66
2022/05/07 01:39:27;;;;;;;10.02;6.35;;;;;;;;;;4989871;28;20061;-66
2022/05/07 01:41:53;;;;;;;11.57;7.07;;;;;;;;;;4988491;28;20029;-66
2022/05/07 01:44:20;;;;;;;9.52;5.90;;;;;;;;;;4983831;28;20069;-66
2022/05/07 01:49:35;;;;;;;9.48;6.72;;;;;;;;;;4970069;28;20027;-66
2022/05/07 01:52:03;;;;;;;9.27;6.05;;;;;;;;;;4988859;28;20031;-67
2022/05/07 01:54:29;;;;;;;10.15;6.20;;;;;;;;;;4980538;28;20042;-66
2022/05/07 01:56:56;;;;;;;11.02;7.05;;;;;;;;;;4979541;28;20808;-67
2022/05/07 01:59:23;;;;;;;10.65;6.97;;;;;;;;;;4983507;28;20026;-66
2022/05/07 02:01:52;;;;;;;10.20;6.55;;;;;;;;;;4971355;28;20168;-67
2022/05/07 02:04:18;;;;;;;8.75;5.05;;;;;;;;;;4977976;28;20409;-66
2022/05/07 02:06:44;;;;;;;9.70;6.75;;;;;;;;;;4976974;28;20026;-66
2022/05/07 02:09:12;;;;;;;12.75;7.00;;;;;;;;;;4969713;28;20370;-66
2022/05/07 02:11:38;;;;;;;10.05;6.80;;;;;;;;;;4971143;28;20031;-66
2022/05/07 02:14:05;;;;;;;10.13;7.05;;;;;;;;;;4988809;28;20076;-66
2022/05/07 02:16:32;;;;;;;10.45;6.32;;;;;;;;;;4975375;28;20027;-66
2022/05/07 02:18:59;;;;;;;11.63;6.57;;;;;;;;;;4982962;28;20031;-66
2022/05/07 02:21:25;;;;;;;12.90;7.60;;;;;;;;;;4990223;28;20418;-66
2022/05/07 02:23:51;;;;;;;12.82;6.57;;;;;;;;;;4989685;28;20062;-66
2022/05/07 02:26:17;;;;;;;9.70;6.30;;;;;;;;;;4976122;28;20049;-66
2022/05/07 02:28:44;;;;;;;8.77;5.93;;;;;;;;;;4986535;28;20041;-66
2022/05/07 02:31:11;;;;;;;9.75;6.75;;;;;;;;;;4971974;28;20079;-66
2022/05/07 02:33:37;;;;;;;12.63;6.38;;;;;;;;;;4990150;28;20034;-66
2022/05/07 02:36:07;;;;;;;11.55;6.88;;;;;;;;;;4977456;28;20149;-66
2022/05/07 02:38:33;;;;;;;14.10;6.82;;;;;;;;;;4970369;28;20408;-66
2022/05/07 02:43:44;;;;;;;10.02;6.35;;;;;;;;;;4977128;28;20038;-66
2022/05/07 02:46:15;;;;;;;12.02;6.63;;;;;;;;;;4976699;28;20485;-66
2022/05/07 02:48:45;;;;;;;12.50;6.90;;;;;;;;;;4969046;28;20052;-66
2022/05/07 02:51:15;;;;;;;13.25;6.70;;;;;;;;;;4972146;28;20030;-66
2022/05/07 02:53:43;;;;;;;13.40;7.00;;;;;;;;;;4980487;28;20030;-66
2022/05/07 02:56:10;;;;;;;12.20;6.57;;;;;;;;;;4973577;28;20400;-66
2022/05/07 02:58:36;;;;;;;12.13;6.60;;;;;;;;;;4975067;28;20042;-66
2022/05/07 03:01:02;;;;;;;11.55;6.90;;;;;;;;;;4969874;28;20030;-66
2022/05/07 03:03:28;;;;;;;11.32;6.32;;;;;;;;;;4970380;28;20415;-66
2022/05/07 03:06:00;;;;;;;14.93;6.78;;;;;;;;;;4968686;28;20029;-66
2022/05/07 03:08:27;;;;;;;10.30;6.13;;;;;;;;;;4968522;28;20519;-66
2022/05/07 03:10:54;;;;;;;15.70;6.90;;;;;;;;;;4968803;28;20497;-66
2022/05/07 03:13:20;;;;;;;10.57;7.30;;;;;;;;;;4987670;28;20105;-66
2022/05/07 03:15:46;;;;;;;10.48;7.25;;;;;;;;;;4976287;28;20039;-66
2022/05/07 03:18:15;;;;;;;8.45;5.88;;;;;;;;;;4987811;28;20060;-66
2022/05/07 03:20:42;;;;;;;14.63;6.63;;;;;;;;;;4988236;28;20496;-66
2022/05/07 03:23:13;;;;;;;12.93;6.68;;;;;;;;;;4971115;28;21178;-66
2022/05/07 03:25:40;;;;;;;13.55;7.90;;;;;;;;;;5004481;28;20498;-66
2022/05/07 03:28:07;;;;;;;13.02;7.18;;;;;;;;;;4968682;28;20104;-66
2022/05/07 03:30:33;;;;;;;12.27;6.55;;;;;;;;;;4968703;28;20045;-66
2022/05/07 03:33:05;;;;;;;14.35;7.30;;;;;;;;;;4983934;28;20022;-66
2022/05/07 03:35:31;;;;;;;13.40;7.13;;;;;;;;;;4973213;28;20483;-66
2022/05/07 03:37:59;;;;;;;14.10;7.72;;;;;;;;;;4987547;28;20033;-67
2022/05/07 03:40:29;;;;;;;16.92;8.40;;;;;;;;;;4987939;28;20031;-67
2022/05/07 03:42:55;;;;;;;13.43;7.72;;;;;;;;;;4990009;28;20427;-66
2022/05/07 03:45:25;;;;;;;17.35;7.93;;;;;;;;;;4971961;28;20492;-66
2022/05/07 03:47:53;;;;;;;12.27;7.32;;;;;;;;;;4990483;28;20026;-66
2022/05/07 03:50:19;;;;;;;12.95;7.70;;;;;;;;;;4981725;28;20034;-66
2022/05/07 03:55:30;;;;;;;16.65;6.63;;;;;;;;;;4984031;28;20058;-67
2022/05/07 03:57:57;;;;;;;19.40;7.70;;;;;;;;;;4983174;28;20019;-66
2022/05/07 04:00:29;;;;;;;15.47;7.63;;;;;;;;;;4982893;28;20065;-66
2022/05/07 04:02:57;;;;;;;17.45;7.50;;;;;;;;;;4977448;28;20035;-67
2022/05/07 04:05:32;;;;;;;15.32;7.22;;;;;;;;;;4971736;28;20027;-66
2022/05/07 04:08:07;;;;;;;16.17;8.68;;;;;;;;;;4971630;28;20027;-67
2022/05/07 04:10:33;;;;;;;19.08;8.43;;;;;;;;;;4971577;28;20244;-66
2022/05/07 04:13:00;;;;;;;14.85;8.32;;;;;;;;;;4971832;28;20031;-66
2022/05/07 04:15:28;;;;;;;21.65;10.13;;;;;;;;;;4971870;28;20406;-66
2022/05/07 04:17:58;;;;;;;19.40;9.00;;;;;;;;;;4971963;28;20463;-67
2022/05/07 04:20:25;;;;;;;21.40;10.48;;;;;;;;;;4971399;28;20594;-66
2022/05/07 04:22:57;;;;;;;16.55;9.45;;;;;;;;;;4971690;28;20027;-66
2022/05/07 04:25:24;;;;;;;22.77;9.38;;;;;;;;;;4972930;28;20034;-66
2022/05/07 04:27:50;;;;;;;21.17;9.93;;;;;;;;;;4973104;28;20065;-66
2022/05/07 04:30:17;;;;;;;26.35;10.93;;;;;;;;;;4971570;28;20512;-67
2022/05/07 04:32:47;;;;;;;20.95;9.98;;;;;;;;;;4971599;28;20031;-66
2022/05/07 04:35:13;;;;;;;21.02;10.50;;;;;;;;;;4971405;28;20045;-66
2022/05/07 04:37:39;;;;;;;18.35;10.50;;;;;;;;;;4971555;28;20083;-66
2022/05/07 04:40:06;;;;;;;18.25;9.73;;;;;;;;;;4971328;28;20031;-66
2022/05/07 04:42:34;;;;;;;21.75;10.50;;;;;;;;;;4971480;28;20027;-67
2022/05/07 04:45:04;;;;;;;21.70;11.05;;;;;;;;;;4971489;28;20484;-67
2022/05/07 04:48:03;;;;;;;20.17;10.23;;;;;;;;;;4982312;28;20071;-67
2022/05/07 04:50:33;;;;;;;21.67;11.30;;;;;;;;;;4971334;28;20027;-66
2022/05/07 04:53:16;;;;;;;20.65;9.88;;;;;;;;;;4980444;28;20070;-67
2022/05/07 04:55:43;;;;;;;21.20;9.75;;;;;;;;;;4990726;28;20491;-67
2022/05/07 04:58:10;;;;;;;18.42;9.68;;;;;;;;;;4990460;28;20148;-66
2022/05/07 05:00:39;;;;;;;15.77;8.77;;;;;;;;;;4990629;28;20118;-67
2022/05/07 05:03:21;;;;;;;19.33;9.30;;;;;;;;;;4990033;28;20075;-67
2022/05/07 05:06:13;;;;;;;18.75;9.10;;;;;;;;;;4995273;28;20038;-66
2022/05/07 05:08:49;;;;;;;19.05;9.75;;;;;;;;;;4990386;28;20046;-66
2022/05/07 05:11:16;;;;;;;23.92;10.18;;;;;;;;;;4990182;28;20035;-66
2022/05/07 05:13:43;;;;;;;19.08;9.23;;;;;;;;;;4990624;28;20023;-66
2022/05/07 05:16:09;;;;;;;23.10;10.73;;;;;;;;;;4990327;28;20111;-66
2022/05/07 05:18:51;;;;;;;24.67;9.73;;;;;;;;;;4990176;28;20396;-66
2022/05/07 05:21:20;;;;;;;21.55;10.35;;;;;;;;;;4989996;28;20041;-66
2022/05/07 05:24:02;;;;;;;21.08;9.63;;;;;;;;;;4990374;28;20504;-66
2022/05/07 05:26:32;;;;;;;20.63;10.10;;;;;;;;;;4990343;28;20083;-66
2022/05/07 05:28:58;;;;;;;24.08;8.85;;;;;;;;;;4990298;28;20038;-67
2022/05/07 05:31:25;;;;;;;18.33;9.15;;;;;;;;;;4989624;28;20030;-66
2022/05/07 05:34:01;;;;;;;19.50;9.48;;;;;;;;;;4989953;28;20034;-66
2022/05/07 05:36:32;;;;;;;19.55;9.23;;;;;;;;;;4989997;28;20038;-67
2022/05/07 05:38:59;;;;;;;18.23;9.63;;;;;;;;;;4990147;28;20030;-66
2022/05/07 05:41:28;;;;;;;17.58;9.43;;;;;;;;;;4989708;28;20022;-66
2022/05/07 05:43:55;;;;;;;18.42;10.32;;;;;;;;;;4989895;28;20483;-66
2022/05/07 05:46:22;;;;;;;19.48;10.18;;;;;;;;;;4989340;28;20034;-66
2022/05/07 05:48:49;;;;;;;22.55;11.23;;;;;;;;;;4989828;28;20407;-66
2022/05/07 05:51:15;;;;;;;17.80;9.75;;;;;;;;;;4989760;28;20037;-66
2022/05/07 05:53:45;;;;;;;24.52;10.30;;;;;;;;;;4989967;28;20034;-66
2022/05/07 05:56:13;;;;;;;20.73;10.57;;;;;;;;;;4989588;28;20091;-67
2022/05/07 05:58:47;;;;;;;24.75;10.18;;;;;;;;;;4989653;28;20036;-67
2022/05/07 06:01:15;;;;;;;20.50;9.93;;;;;;;;;;4989281;28;20135;-66
2022/05/07 06:03:52;;;;;;;22.73;10.13;;;;;;;;;;4989640;28;20030;-66
2022/05/07 06:06:20;;;;;;;23.38;10.57;;;;;;;;;;4989224;28;20033;-66
2022/05/07 06:08:47;;;;;;;24.17;9.55;;;;;;;;;;4989430;28;20050;-67
2022/05/07 06:11:14;;;;;;;21.65;10.88;;;;;;;;;;4989521;28;20404;-66
2022/05/07 06:13:43;;;;;;;23.70;9.85;;;;;;;;;;4989307;28;20049;-66
2022/05/07 06:16:09;;;;;;;20.05;9.20;;;;;;;;;;4989269;28;20030;-66
2022/05/07 06:18:35;;;;;;;19.20;10.63;;;;;;;;;;4990520;28;20227;-66
2022/05/07 06:21:06;;;;;;;24.88;9.23;;;;;;;;;;4973751;28;20415;-66
2022/05/07 06:23:38;;;;;;;23.33;9.82;;;;;;;;;;4989364;28;20080;-66
2022/05/07 06:28:49;;;;;;;20.48;10.05;;;;;;;;;;4989349;28;20049;-66
2022/05/07 06:31:16;;;;;;;25.77;10.27;;;;;;;;;;4988908;28;20411;-66
2022/05/07 06:33:43;;;;;;;20.35;9.38;;;;;;;;;;4990582;28;20361;-66
2022/05/07 06:36:11;;;;;;;19.77;10.25;;;;;;;;;;4989069;28;20037;-66
2022/05/07 06:38:40;;;;;;;19.55;8.75;;;;;;;;;;4988922;28;20038;-66
2022/05/07 06:41:09;;;;;;;21.92;9.82;;;;;;;;;;4989256;28;20053;-66
2022/05/07 06:43:45;;;;;;;31.58;9.55;;;;;;;;;;4989163;28;20488;-66
2022/05/07 06:46:20;;;;;;;22.67;9.32;;;;;;;;;;4988856;28;20034;-66
2022/05/07 06:49:01;;;;;;;28.70;9.57;;;;;;;;;;4988976;28;20042;-66
2022/05/07 06:51:38;;;;;;;15.85;7.80;;;;;;;;;;4985542;28;20373;-66
2022/05/07 06:54:04;;;;;;;24.70;9.13;;;;;;;;;;4979415;28;20071;-66
2022/05/07 06:56:30;;;;;;;14.73;7.38;;;;;;;;;;4988784;28;20026;-66
2022/05/07 06:58:56;;;;;;;19.35;7.28;;;;;;;;;;4975923;28;20029;-66
2022/05/07 07:01:22;;;;;;;22.83;7.82;;;;;;;;;;4968990;28;20080;-66
2022/05/07 07:03:48;;;;;;;17.48;7.30;;;;;;;;;;4977155;28;20042;-66
2022/05/07 07:06:15;;;;;;;15.35;6.18;;;;;;;;;;4981445;28;20065;-66
2022/05/07 07:08:42;;;;;;;11.00;5.53;;;;;;;;;;4981993;28;20057;-66
2022/05/07 07:11:09;;;;;;;7.53;4.43;;;;;;;;;;4974699;28;20118;-66
2022/05/07 07:13:36;;;;;;;9.48;4.00;;;;;;;;;;4968947;28;20377;-66
2022/05/07 07:16:02;;;;;;;12.82;4.22;;;;;;;;;;4970290;28;20102;-66
2022/05/07 07:18:28;;;;;;;13.80;4.82;;;;;;;;;;4980668;28;20050;-66
2022/05/07 07:20:54;;;;;;;11.10;4.40;;;;;;;;;;4985502;28;20029;-66
2022/05/07 07:23:20;;;;;;;11.48;5.00;;;;;;;;;;4982313;28;20076;-67
2022/05/07 07:25:46;;;;;;;11.45;4.65;;;;;;;;;;4982183;28;20029;-67
2022/05/07 07:28:13;;;;;;;13.93;5.30;;;;;;;;;;4983149;28;20031;-67
2022/05/07 07:30:39;;;;;;;15.82;4.93;;;;;;;;;;4981034;28;20082;-67
2022/05/07 07:33:07;;;;;;;9.63;4.63;;;;;;;;;;4982320;28;20027;-67
2022/05/07 07:35:35;;;;;;;11.98;4.57;;;;;;;;;;4985375;28;20118;-67
2022/05/07 07:38:01;;;;;;;12.52;4.95;;;;;;;;;;4977904;28;20085;-67
2022/05/07 07:40:28;;;;;;;13.25;5.22;;;;;;;;;;4986298;28;20027;-67
2022/05/07 07:42:55;;;;;;;18.13;5.70;;;;;;;;;;4984525;28;20495;-67
2022/05/07 07:48:07;;;;;;;13.95;4.97;;;;;;;;;;4988755;28;20441;-67
2022/05/07 07:50:35;;;;;;;10.25;4.07;;;;;;;;;;4985093;28;20384;-67
2022/05/07 07:53:02;;;;;;;17.50;4.18;;;;;;;;;;4989973;28;20035;-67
2022/05/07 07:55:28;;;;;;;10.10;3.60;;;;;;;;;;4982913;28;20092;-67
2022/05/07 07:57:58;;;;;;;9.70;4.88;;;;;;;;;;4989580;28;20117;-67
2022/05/07 08:00:25;;;;;;;7.15;4.10;;;;;;;;;;4980644;28;20034;-67
2022/05/07 08:02:56;;;;;;;5.75;3.50;;;;;;;;;;4980573;28;20113;-67
2022/05/07 08:05:26;;;;;;;9.82;2.97;;;;;;;;;;4979167;28;20038;-67
2022/05/07 08:13:23;;;;;;;15.23;3.17;;;;;;;;;;4988107;28;20031;-67
2022/05/07 08:15:49;;;;;;;7.90;2.47;;;;;;;;;;4988192;28;20117;-67
2022/05/07 08:18:16;;;;;;;8.50;3.08;;;;;;;;;;4981961;28;20027;-68
2022/05/07 08:20:42;;;;;;;7.03;3.22;;;;;;;;;;4978490;28;20108;-67
2022/05/07 08:23:09;;;;;;;8.50;2.90;;;;;;;;;;4976868;28;20091;-67
2022/05/07 08:25:36;;;;;;;8.02;2.60;;;;;;;;;;4977439;28;20106;-67
2022/05/07 08:28:02;;;;;;;7.47;1.70;;;;;;;;;;4980609;28;20029;-67
2022/05/07 08:30:28;;;;;;;5.75;1.70;;;;;;;;;;4980390;28;20030;-67
2022/05/07 08:32:55;;;;;;;2.70;1.48;;;;;;;;;;4974682;28;20519;-67
2022/05/07 08:35:21;;;;;;;6.47;2.00;;;;;;;;;;4975526;28;20026;-67
2022/05/07 08:37:47;;;;;;;7.28;1.73;;;;;;;;;;4984331;28;20066;-66
2022/05/07 08:40:16;;;;;;;6.07;1.60;;;;;;;;;;4977972;28;20058;-66
2022/05/07 08:42:43;;;;;;;5.45;1.70;;;;;;;;;;4977984;28;20062;-68
2022/05/07 08:45:09;;;;;;;2.90;1.60;;;;;;;;;;4979489;28;20037;-67
2022/05/07 08:47:36;;;;;;;6.25;1.77;;;;;;;;;;4975942;28;20370;-64
2022/05/07 08:50:02;;;;;;;4.43;1.15;;;;;;;;;;4984425;28;20400;-66
2022/05/07 08:52:29;;;;;;;3.78;1.30;;;;;;;;;;4989133;28;20072;-66
2022/05/07 08:54:58;;;;;;;2.85;1.33;;;;;;;;;;4979432;28;20091;-66
2022/05/07 08:57:25;;;;;;;3.85;1.63;;;;;;;;;;4979449;28;20070;-66
2022/05/07 08:59:51;;;;;;;1.60;1.30;;;;;;;;;;4988956;28;20102;-66
2022/05/07 09:02:18;;;;;;;4.03;2.00;;;;;;;;;;4987254;28;20231;-66
2022/05/07 09:04:59;;;;;;;3.15;1.40;;;;;;;;;;4985486;28;20121;-66
2022/05/07 09:07:27;;;;;;;4.18;1.60;;;;;;;;;;4987179;28;20068;-66
2022/05/07 09:09:53;;;;;;;5.63;1.92;;;;;;;;;;4986389;28;20042;-66
2022/05/07 09:12:28;;;;;;;10.02;2.55;;;;;;;;;;4985176;28;21119;-66
2022/05/07 09:14:55;;;;;;;9.25;3.67;;;;;;;;;;4985199;28;20090;-66
2022/05/07 09:17:21;;;;;;;4.68;1.67;;;;;;;;;;4982952;28;20026;-66
2022/05/07 09:19:47;;;;;;;2.58;1.40;;;;;;;;;;4987118;28;20506;-66
2022/05/07 09:22:14;;;;;;;4.10;1.50;;;;;;;;;;4981850;28;20050;-66
2022/05/07 09:24:41;;;;;;;3.67;1.52;;;;;;;;;;4981769;28;20556;-67
2022/05/07 09:27:17;;;;;;;1.77;1.50;;;;;;;;;;4986516;28;20113;-67
2022/05/07 09:29:43;;;;;;;7.20;1.48;;;;;;;;;;4977493;28;20037;-66
2022/05/07 09:32:10;;;;;;;6.10;1.52;;;;;;;;;;4982801;28;20041;-66
2022/05/07 09:37:35;;;;;;;5.97;2.00;;;;;;;;;;4976156;28;20042;-66
2022/05/07 09:40:05;;;;;;;5.25;1.90;;;;;;;;;;4971085;28;20035;-66
2022/05/07 09:42:33;;;;;;;5.18;1.80;;;;;;;;;;4974350;28;20396;-66
2022/05/07 09:45:01;;;;;;;5.18;1.80;;;;;;;;;;4976985;28;20023;-66
2022/05/07 09:47:30;;;;;;;4.03;2.20;;;;;;;;;;4969247;28;20062;-66
2022/05/07 09:57:30;;;;;;;6.90;2.20;;;;;;;;;;4974579;28;20468;-66
2022/05/07 09:58:15;;;;;;;3.55;1.70;;;;;;;;;;4980773;28;20117;-66
2022/05/07 10:00:58;;;;;;;4.13;1.63;;;;;;;;;;4981631;28;20026;-66
2022/05/07 10:03:44;;;;;;;4.75;1.63;;;;;;;;;;4973699;28;20035;-66
2022/05/07 10:06:10;;;;;;;2.58;1.50;;;;;;;;;;5041742;28;20059;-66
2022/05/07 10:08:55;;;;;;;3.53;1.58;;;;;;;;;;5039327;28;20082;-66
2022/05/07 10:11:22;;;;;;;3.35;1.73;;;;;;;;;;5040434;28;20069;-66
2022/05/07 10:13:55;;;;;;;4.43;1.50;;;;;;;;;;5036041;28;20446;-66
2022/05/07 10:16:23;;;;;;;4.32;1.60;;;;;;;;;;5036936;28;20467;-66
2022/05/07 10:18:49;;;;;;;5.03;1.70;;;;;;;;;;5031024;28;20087;-67
2022/05/07 10:21:19;;;;;;;3.45;1.10;;;;;;;;;;5036212;28;20113;-67
2022/05/07 10:23:53;;;;;;;3.00;1.50;;;;;;;;;;5041609;28;20034;-66
2022/05/07 10:26:20;;;;;;;2.75;1.55;;;;;;;;;;5042151;28;20036;-66
2022/05/07 10:28:46;;;;;;;3.75;1.45;;;;;;;;;;5035648;28;20072;-66
2022/05/07 10:31:16;;;;;;;2.85;1.45;;;;;;;;;;5031982;28;20045;-66
2022/05/07 10:33:43;;;;;;;3.25;1.33;;;;;;;;;;5034379;28;20036;-67
2022/05/07 10:36:10;;;;;;;3.80;1.45;;;;;;;;;;5033278;28;20049;-66
2022/05/07 10:38:38;;;;;;;6.07;1.67;;;;;;;;;;5031952;28;20040;-66
2022/05/07 10:41:04;;;;;;;6.20;2.22;;;;;;;;;;5036197;28;20037;-66
2022/05/07 10:43:35;;;;;;;6.82;1.80;;;;;;;;;;5006964;28;20030;-66
2022/05/07 10:46:06;;;;;;;2.88;1.58;;;;;;;;;;4976973;28;20136;-66
2022/05/07 10:48:46;;;;;;;7.20;1.63;;;;;;;;;;4975164;28;20049;-66
2022/05/07 10:51:20;;;;;;;4.70;1.77;;;;;;;;;;4977551;28;20023;-66
2022/05/07 10:53:46;;;;;;;5.60;1.80;;;;;;;;;;4977602;28;20113;-66
2022/05/07 10:56:13;;;;;;;6.10;2.40;;;;;;;;;;4974940;28;20060;-66
2022/05/07 10:58:45;;;;;;;4.22;1.88;;;;;;;;;;4985083;28;20042;-66
2022/05/07 11:01:12;;;;;;;5.10;2.22;;;;;;;;;;4978267;28;20023;-67
2022/05/07 11:03:38;;;;;;;5.32;1.83;;;;;;;;;;4973371;28;20039;-66
2022/05/07 11:06:04;;;;;;;2.75;1.30;;;;;;;;;;4976509;28;20030;-67
2022/05/07 11:08:30;;;;;;;6.90;1.42;;;;;;;;;;4990024;28;20034;-67
2022/05/07 11:11:10;;;;;;;5.50;2.45;;;;;;;;;;4981838;28;20042;-66
2022/05/07 11:13:50;;;;;;;3.80;1.65;;;;;;;;;;4985419;28;20475;-66
2022/05/07 11:16:16;;;;;;;4.22;1.50;;;;;;;;;;4971578;28;20088;-66
2022/05/07 11:18:49;;;;;;;3.45;1.25;;;;;;;;;;4974228;28;20026;-71
2022/05/07 11:21:15;;;;;;;3.65;1.50;;;;;;;;;;4980527;28;20438;-66
2022/05/07 11:23:43;;;;;;;6.20;1.70;;;;;;;;;;4973672;28;20476;-66
2022/05/07 11:26:16;;;;;;;3.55;1.40;;;;;;;;;;4976429;28;20031;-66
2022/05/07 11:28:43;;;;;;;2.47;1.45;;;;;;;;;;4979507;28;20039;-66
2022/05/07 11:31:10;;;;;;;4.03;2.33;;;;;;;;;;4976950;28;20030;-66
2022/05/07 11:33:37;;;;;;;3.40;1.45;;;;;;;;;;4981311;28;20042;-66
2022/05/07 11:36:08;;;;;;;2.40;1.40;;;;;;;;;;4977226;28;20031;-66
2022/05/07 11:38:34;;;;;;;2.28;1.30;;;;;;;;;;4977304;28;20042;-66
2022/05/07 11:41:10;;;;;;;5.95;1.67;;;;;;;;;;4979199;28;20109;-66
2022/05/07 11:46:22;;;;;;;3.88;1.52;;;;;;;;;;4982295;28;20042;-66
2022/05/07 11:48:48;;;;;;;3.28;1.33;;;;;;;;;;4971872;28;20074;-66
2022/05/07 11:51:23;;;;;;;1.60;1.27;;;;;;;;;;4984717;28;20034;-66
2022/05/07 11:53:50;;;;;;;1.77;1.20;;;;;;;;;;4977756;28;20038;-66
2022/05/07 11:56:16;;;;;;;7.88;1.30;;;;;;;;;;4976480;28;20027;-66
2022/05/07 11:58:43;;;;;;;3.17;1.25;;;;;;;;;;4984627;28;20026;-66
2022/05/07 12:01:28;;;;;;;3.05;1.38;;;;;;;;;;4972203;28;20105;-66
2022/05/07 12:03:55;;;;;;;4.53;1.38;;;;;;;;;;4981034;28;20030;-66
2022/05/07 12:06:26;;;;;;;4.40;1.60;;;;;;;;;;4985231;28;20468;-66
2022/05/07 12:08:52;;;;;;;1.50;1.10;;;;;;;;;;4975003;28;20562;-66
2022/05/07 12:11:20;;;;;;;1.98;1.17;;;;;;;;;;4990849;28;20041;-66
2022/05/07 12:13:46;;;;;;;1.20;1.00;;;;;;;;;;4983786;28;20027;-66
2022/05/07 12:18:57;;;;;;;2.75;1.30;;;;;;;;;;4977278;28;20121;-64
2022/05/07 12:29:49;;;;;;;1.27;0.73;;;;;;;;;;4980509;28;20472;-65
2022/05/07 12:32:15;;;;;;;3.25;1.40;;;;;;;;;;4985751;28;20070;-65
2022/05/07 12:34:41;;;;;;;2.08;1.20;;;;;;;;;;4988803;28;20042;-65
2022/05/07 12:37:07;;;;;;;3.78;1.40;;;;;;;;;;4982127;28;20030;-65
2022/05/07 12:39:36;;;;;;;4.53;1.55;;;;;;;;;;4979683;28;20034;-65
2022/05/07 12:42:07;;;;;;;3.22;1.13;;;;;;;;;;4975196;28;20031;-65
2022/05/07 12:44:33;;;;;;;2.33;0.85;;;;;;;;;;4984531;28;20484;-65
2022/05/07 12:46:59;;;;;;;1.92;1.10;;;;;;;;;;4985407;28;20049;-65
2022/05/07 12:49:26;;;;;;;2.58;1.33;;;;;;;;;;4972822;28;20027;-65
2022/05/07 12:51:53;;;;;;;2.13;1.13;;;;;;;;;;4974599;28;20038;-65
2022/05/07 12:54:21;;;;;;;3.70;1.30;;;;;;;;;;4980116;28;20046;-65
2022/05/07 12:56:47;;;;;;;4.95;2.08;;;;;;;;;;4973349;28;20045;-65
2022/05/07 12:59:14;;;;;;;3.50;1.83;;;;;;;;;;4981364;28;20031;-64
2022/05/07 13:01:40;;;;;;;3.13;1.30;;;;;;;;;;4976285;28;20415;-64
2022/05/07 13:04:06;;;;;;;2.28;1.33;;;;;;;;;;4983548;28;20018;-65
2022/05/07 13:06:32;;;;;;;2.90;1.15;;;;;;;;;;4990286;28;20023;-65
2022/05/07 13:09:00;;;;;;;4.38;1.20;;;;;;;;;;4977027;28;20047;-64
2022/05/07 13:11:29;;;;;;;2.80;1.20;;;;;;;;;;4981095;28;20030;-65
2022/05/07 13:13:55;;;;;;;2.83;1.23;;;;;;;;;;4986487;28;20458;-65
2022/05/07 13:16:21;;;;;;;2.97;1.58;;;;;;;;;;4979595;28;20027;-65
2022/05/07 13:18:47;;;;;;;4.40;1.40;;;;;;;;;;4976908;28;20023;-65
2022/05/07 13:21:13;;;;;;;2.20;1.10;;;;;;;;;;4976502;28;20058;-65
2022/05/07 13:23:41;;;;;;;2.03;1.23;;;;;;;;;;4976850;28;20543;-64
2022/05/07 13:26:07;;;;;;;3.45;1.25;;;;;;;;;;4981734;28;20058;-65
2022/05/07 13:28:34;;;;;;;4.43;1.15;;;;;;;;;;4977853;28;20544;-65
2022/05/07 13:31:00;;;;;;;2.05;1.20;;;;;;;;;;4973206;28;20047;-65
2022/05/07 13:33:27;;;;;;;5.28;1.45;;;;;;;;;;4987331;28;20056;-64
2022/05/07 13:35:54;;;;;;;4.05;1.70;;;;;;;;;;4981037;28;20026;-65
2022/05/07 13:38:21;;;;;;;1.85;1.10;;;;;;;;;;4981986;28;20109;-65
2022/05/07 13:40:47;;;;;;;3.42;1.40;;;;;;;;;;4982478;28;20106;-64
2022/05/07 13:43:13;;;;;;;4.82;1.70;;;;;;;;;;4987063;28;20023;-65
2022/05/07 13:45:40;;;;;;;3.92;1.80;;;;;;;;;;4975723;28;20476;-65
2022/05/07 13:48:07;;;;;;;2.75;1.88;;;;;;;;;;4981230;28;20038;-64
2022/05/07 13:50:33;;;;;;;2.70;1.17;;;;;;;;;;4977282;28;20034;-65
2022/05/07 13:53:00;;;;;;;3.10;1.58;;;;;;;;;;4979801;28;20062;-65
2022/05/07 13:55:26;;;;;;;4.57;1.80;;;;;;;;;;4973583;28;20062;-64
2022/05/07 13:57:52;;;;;;;5.35;2.25;;;;;;;;;;4974198;28;20038;-65
2022/05/07 14:00:18;;;;;;;5.28;2.22;;;;;;;;;;4980112;28;20400;-64
2022/05/07 14:02:46;;;;;;;4.25;1.80;;;;;;;;;;4984227;28;20030;-64
2022/05/07 14:05:16;;;;;;;3.90;1.88;;;;;;;;;;4980505;28;20381;-65
2022/05/07 14:07:42;;;;;;;4.78;2.30;;;;;;;;;;4970306;28;20038;-65
2022/05/07 14:10:09;;;;;;;5.63;2.22;;;;;;;;;;4977157;28;20099;-64
2022/05/07 14:12:36;;;;;;;7.40;2.22;;;;;;;;;;4975332;28;20117;-65
2022/05/07 14:15:03;;;;;;;4.28;2.05;;;;;;;;;;4978966;28;20031;-65
2022/05/07 14:17:29;;;;;;;9.32;3.00;;;;;;;;;;4980728;28;20027;-66
2022/05/07 14:19:59;;;;;;;12.32;3.08;;;;;;;;;;4976592;28;20400;-66
2022/05/07 14:22:26;;;;;;;4.85;1.58;;;;;;;;;;4986193;28;20062;-66
2022/05/07 14:24:54;;;;;;;7.95;2.50;;;;;;;;;;4975239;28;20027;-66
2022/05/07 14:27:20;;;;;;;9.65;2.72;;;;;;;;;;4980714;28;20031;-66
2022/05/07 14:29:48;;;;;;;4.22;2.55;;;;;;;;;;4972633;28;20605;-66
2022/05/07 14:32:15;;;;;;;2.95;1.73;;;;;;;;;;4968845;28;20488;-66
2022/05/07 14:34:41;;;;;;;4.47;1.95;;;;;;;;;;4972926;28;20166;-66
2022/05/07 14:37:07;;;;;;;6.32;2.30;;;;;;;;;;4983097;28;20073;-66
2022/05/07 14:39:35;;;;;;;5.40;2.22;;;;;;;;;;4990234;28;20050;-66
2022/05/07 14:42:01;;;;;;;5.28;2.53;;;;;;;;;;5012538;28;20419;-66
2022/05/07 14:44:27;;;;;;;3.25;2.28;;;;;;;;;;4972729;28;20084;-66
2022/05/07 14:46:53;;;;;;;4.63;2.30;;;;;;;;;;4984900;28;20027;-66
2022/05/07 14:49:21;;;;;;;5.10;2.53;;;;;;;;;;4977876;28;20067;-66
2022/05/07 14:51:47;;;;;;;6.68;2.83;;;;;;;;;;4977779;28;20113;-66
2022/05/07 14:54:13;;;;;;;3.58;2.15;;;;;;;;;;4984910;28;20027;-66
2022/05/07 14:56:39;;;;;;;5.95;3.03;;;;;;;;;;4974074;28;20034;-66
2022/05/07 14:59:06;;;;;;;5.90;2.83;;;;;;;;;;4979054;28;20117;-66
2022/05/07 15:01:32;;;;;;;7.30;3.03;;;;;;;;;;4979799;28;20590;-66
2022/05/07 15:03:58;;;;;;;5.13;2.78;;;;;;;;;;4982409;28;20015;-66
2022/05/07 15:06:24;;;;;;;5.70;2.80;;;;;;;;;;4972716;28;20038;-66
2022/05/07 15:11:35;;;;;;;5.75;3.42;;;;;;;;;;4978900;28;20065;-66
2022/05/07 15:14:01;;;;;;;9.02;3.05;;;;;;;;;;4975916;28;20041;-66
2022/05/07 15:16:27;;;;;;;4.47;2.42;;;;;;;;;;4976583;28;20030;-66
2022/05/07 15:18:54;;;;;;;5.10;2.72;;;;;;;;;;4973285;28;20361;-66
2022/05/07 15:21:23;;;;;;;5.90;2.85;;;;;;;;;;4981456;28;20492;-66
2022/05/07 15:23:50;;;;;;;5.28;2.45;;;;;;;;;;4980766;28;20025;-66
2022/05/07 15:26:16;;;;;;;6.13;2.80;;;;;;;;;;4973923;28;20035;-66
2022/05/07 15:28:42;;;;;;;5.00;2.22;;;;;;;;;;4984994;28;20034;-66