Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:22;;;;;;;;;;;7.10;85.30;;;;;;5039275;28;20010;-83
2022/04/08 00:03:48;;;;;;;;;;;7.10;85.10;;;;;;5025724;28;19967;-83
2022/04/08 00:06:14;;;;;;;;;;;7.10;85.30;;;;;;5025523;28;19947;-83
2022/04/08 00:08:39;;;;;;;;;;;7.10;86.30;;;;;;5019774;28;20463;-83
2022/04/08 00:11:06;;;;;;;;;;;7.00;85.30;;;;;;5040112;28;19967;-82
2022/04/08 00:13:31;;;;;;;;;;;7.00;86.00;;;;;;5025181;28;20288;-82
2022/04/08 00:15:57;;;;;;;;;;;7.00;86.70;;;;;;5033170;28;20186;-82
2022/04/08 00:18:22;;;;;;;;;;;6.90;86.90;;;;;;5032403;28;19924;-83
2022/04/08 00:20:48;;;;;;;;;;;6.90;86.60;;;;;;5039695;28;20288;-83
2022/04/08 00:23:13;;;;;;;;;;;6.90;85.80;;;;;;5027605;28;20368;-81
2022/04/08 00:25:39;;;;;;;;;;;6.90;86.50;;;;;;5041498;28;19960;-83
2022/04/08 00:28:05;;;;;;;;;;;6.90;86.60;;;;;;5025703;28;19925;-83
2022/04/08 00:30:30;;;;;;;;;;;6.90;86.70;;;;;;5030829;28;19947;-83
2022/04/08 00:32:57;;;;;;;;;;;6.90;86.10;;;;;;5034896;28;20011;-82
2022/04/08 00:35:22;;;;;;;;;;;6.80;87.60;;;;;;5048507;28;20000;-83
2022/04/08 00:37:49;;;;;;;;;;;6.80;89.70;;;;;;5043339;28;20356;-83
2022/04/08 00:40:15;;;;;;;;;;;6.80;90.30;;;;;;5029461;28;19968;-84
2022/04/08 00:42:41;;;;;;;;;;;6.80;90.80;;;;;;5032630;28;19959;-83
2022/04/08 00:45:06;;;;;;;;;;;6.70;91.10;;;;;;5033123;28;19916;-83
2022/04/08 00:47:35;;;;;;;;;;;6.70;91.20;;;;;;5026392;28;19982;-84
2022/04/08 00:50:01;;;;;;;;;;;6.70;92.00;;;;;;5044979;28;19917;-81
2022/04/08 00:52:27;;;;;;;;;;;6.70;92.10;;;;;;5014162;28;19964;-83
2022/04/08 00:54:53;;;;;;;;;;;6.70;92.50;;;;;;5052386;28;19948;-83
2022/04/08 00:57:18;;;;;;;;;;;6.70;92.50;;;;;;5047611;28;19947;-84
2022/04/08 00:59:44;;;;;;;;;;;6.70;92.90;;;;;;5028553;28;19932;-84
2022/04/08 01:02:09;;;;;;;;;;;6.70;92.70;;;;;;5049921;28;19919;-84
2022/04/08 01:04:35;;;;;;;;;;;6.70;93.00;;;;;;5033380;28;19924;-83
2022/04/08 01:07:01;;;;;;;;;;;6.70;93.10;;;;;;5034954;28;19917;-83
2022/04/08 01:09:27;;;;;;;;;;;6.60;93.60;;;;;;5054557;28;19912;-83
2022/04/08 01:11:52;;;;;;;;;;;6.60;93.10;;;;;;5052406;28;19920;-84
2022/04/08 01:14:18;;;;;;;;;;;6.60;93.10;;;;;;5027203;28;20018;-84
2022/04/08 01:16:44;;;;;;;;;;;6.60;93.00;;;;;;5052263;28;19966;-83
2022/04/08 01:19:09;;;;;;;;;;;6.60;93.60;;;;;;5052200;28;19916;-83
2022/04/08 01:21:35;;;;;;;;;;;6.60;94.20;;;;;;5043063;28;20322;-83
2022/04/08 01:24:01;;;;;;;;;;;6.50;94.20;;;;;;5035839;28;20023;-81
2022/04/08 01:26:27;;;;;;;;;;;6.50;94.40;;;;;;5051191;28;19912;-83
2022/04/08 01:28:53;;;;;;;;;;;6.40;94.90;;;;;;5044653;28;19971;-83
2022/04/08 01:31:19;;;;;;;;;;;6.40;95.00;;;;;;5043325;28;19921;-81
2022/04/08 01:33:45;;;;;;;;;;;6.40;95.20;;;;;;5049204;28;20333;-81
2022/04/08 01:36:11;;;;;;;;;;;6.40;95.40;;;;;;5048939;28;20432;-83
2022/04/08 01:38:36;;;;;;;;;;;6.40;95.50;;;;;;5043387;28;20015;-85
2022/04/08 01:41:02;;;;;;;;;;;6.30;95.70;;;;;;5027578;28;19921;-83
2022/04/08 01:43:27;;;;;;;;;;;6.30;96.20;;;;;;5050390;28;19924;-84
2022/04/08 01:45:53;;;;;;;;;;;6.30;96.30;;;;;;5020516;28;19917;-83
2022/04/08 01:48:19;;;;;;;;;;;6.30;96.80;;;;;;5050775;28;19999;-83
2022/04/08 01:50:44;;;;;;;;;;;6.30;97.00;;;;;;5046644;28;19958;-83
2022/04/08 01:53:10;;;;;;;;;;;6.20;97.00;;;;;;5044251;28;19923;-83
2022/04/08 01:55:35;;;;;;;;;;;6.20;97.70;;;;;;5039130;28;19913;-83
2022/04/08 01:58:02;;;;;;;;;;;6.20;98.10;;;;;;5035349;28;20446;-83
2022/04/08 02:00:28;;;;;;;;;;;6.10;98.60;;;;;;5034305;28;20176;-84
2022/04/08 02:02:54;;;;;;;;;;;6.10;98.90;;;;;;5052186;28;19920;-81
2022/04/08 02:05:20;;;;;;;;;;;6.10;99.30;;;;;;5053705;28;19909;-83
2022/04/08 02:07:45;;;;;;;;;;;6.10;99.60;;;;;;5049370;28;19917;-83
2022/04/08 02:10:10;;;;;;;;;;;6.10;99.90;;;;;;5027954;28;19995;-83
2022/04/08 02:12:36;;;;;;;;;;;6.10;99.90;;;;;;5028074;28;19998;-84
2022/04/08 02:15:02;;;;;;;;;;;6.10;99.90;;;;;;5024183;28;19920;-83
2022/04/08 02:17:28;;;;;;;;;;;6.10;99.90;;;;;;5029244;28;19982;-83
2022/04/08 02:19:54;;;;;;;;;;;6.10;99.90;;;;;;5048971;28;19916;-83
2022/04/08 02:22:20;;;;;;;;;;;6.10;99.90;;;;;;5026913;28;20371;-83
2022/04/08 02:24:47;;;;;;;;;;;6.10;99.90;;;;;;5029313;28;19960;-83
2022/04/08 02:27:12;;;;;;;;;;;6.00;99.90;;;;;;5046625;28;19916;-83
2022/04/08 02:29:38;;;;;;;;;;;6.00;99.90;;;;;;5044110;28;19917;-83
2022/04/08 02:32:04;;;;;;;;;;;6.00;99.90;;;;;;5051968;28;19982;-83
2022/04/08 02:34:29;;;;;;;;;;;5.90;99.90;;;;;;5045479;28;19919;-82
2022/04/08 02:36:55;;;;;;;;;;;5.90;99.90;;;;;;5043713;28;20377;-81
2022/04/08 02:39:20;;;;;;;;;;;5.90;99.90;;;;;;5034253;28;19971;-85
2022/04/08 02:41:46;;;;;;;;;;;5.90;99.90;;;;;;5027537;28;19921;-82
2022/04/08 02:44:12;;;;;;;;;;;5.80;99.90;;;;;;5021076;28;20341;-82
2022/04/08 02:46:37;;;;;;;;;;;5.80;99.90;;;;;;5018309;28;19921;-83
2022/04/08 02:49:03;;;;;;;;;;;5.80;99.90;;;;;;5023971;28;19928;-83
2022/04/08 02:51:28;;;;;;;;;;;5.80;99.90;;;;;;5022098;28;19917;-83
2022/04/08 02:53:54;;;;;;;;;;;5.70;99.90;;;;;;5051440;28;19956;-84
2022/04/08 02:56:20;;;;;;;;;;;5.70;99.90;;;;;;5037493;28;20437;-83
2022/04/08 02:58:48;;;;;;;;;;;5.70;99.90;;;;;;5029319;28;20486;-83
2022/04/08 03:01:15;;;;;;;;;;;5.70;99.90;;;;;;5030061;28;20367;-83
2022/04/08 03:03:40;;;;;;;;;;;5.70;99.90;;;;;;5054445;28;19935;-83
2022/04/08 03:06:06;;;;;;;;;;;5.60;99.90;;;;;;5020268;28;20368;-83
2022/04/08 03:08:32;;;;;;;;;;;5.70;99.90;;;;;;5053772;28;19916;-83
2022/04/08 03:10:57;;;;;;;;;;;5.60;99.90;;;;;;5054042;28;19915;-83
2022/04/08 03:13:23;;;;;;;;;;;5.60;99.90;;;;;;5055942;28;19921;-83
2022/04/08 03:15:49;;;;;;;;;;;5.60;99.90;;;;;;5054604;28;20331;-84
2022/04/08 03:18:15;;;;;;;;;;;5.50;99.90;;;;;;5036426;28;19928;-85
2022/04/08 03:20:41;;;;;;;;;;;5.50;99.90;;;;;;5046935;28;19917;-84
2022/04/08 03:23:06;;;;;;;;;;;5.50;99.90;;;;;;5049856;28;19916;-85
2022/04/08 03:25:32;;;;;;;;;;;5.50;99.90;;;;;;5048069;28;20471;-84
2022/04/08 03:27:57;;;;;;;;;;;5.50;99.90;;;;;;5024999;28;19917;-84
2022/04/08 03:30:24;;;;;;;;;;;5.40;99.90;;;;;;5041739;28;19924;-84
2022/04/08 03:32:50;;;;;;;;;;;5.40;99.90;;;;;;5037452;28;19917;-84
2022/04/08 03:35:15;;;;;;;;;;;5.40;99.90;;;;;;5037173;28;19987;-87
2022/04/08 03:37:41;;;;;;;;;;;5.40;99.90;;;;;;5042744;28;19921;-84
2022/04/08 03:40:06;;;;;;;;;;;5.30;99.90;;;;;;5047961;28;19917;-84
2022/04/08 03:42:32;;;;;;;;;;;5.30;99.90;;;;;;5052681;28;20280;-84
2022/04/08 03:44:57;;;;;;;;;;;5.20;99.90;;;;;;5035871;28;19943;-85
2022/04/08 03:47:23;;;;;;;;;;;5.20;99.90;;;;;;5023093;28;19921;-85
2022/04/08 03:49:48;;;;;;;;;;;5.20;99.90;;;;;;5026803;28;20291;-85
2022/04/08 03:52:14;;;;;;;;;;;5.20;99.90;;;;;;5045014;28;19917;-85
2022/04/08 03:54:40;;;;;;;;;;;5.20;99.90;;;;;;5041952;28;20141;-85
2022/04/08 03:57:05;;;;;;;;;;;5.20;99.90;;;;;;5021696;28;19917;-85
2022/04/08 03:59:31;;;;;;;;;;;5.20;99.90;;;;;;5039137;28;19917;-84
2022/04/08 04:01:56;;;;;;;;;;;5.20;99.90;;;;;;5037506;28;20016;-85
2022/04/08 04:04:23;;;;;;;;;;;5.20;99.90;;;;;;5037712;28;19952;-85
2022/04/08 04:06:48;;;;;;;;;;;5.20;99.90;;;;;;5018602;28;19917;-85
2022/04/08 04:09:14;;;;;;;;;;;5.20;99.90;;;;;;5037986;28;20364;-85
2022/04/08 04:11:40;;;;;;;;;;;5.20;99.90;;;;;;5021515;28;20257;-84
2022/04/08 04:14:06;;;;;;;;;;;5.20;99.90;;;;;;5049227;28;19982;-84
2022/04/08 04:16:32;;;;;;;;;;;5.20;99.90;;;;;;5048085;28;20000;-84
2022/04/08 04:18:58;;;;;;;;;;;5.20;99.90;;;;;;5021981;28;19917;-84
2022/04/08 04:21:23;;;;;;;;;;;5.10;99.90;;;;;;5013981;28;20284;-83
2022/04/08 04:23:49;;;;;;;;;;;5.20;99.90;;;;;;5022400;28;20380;-83
2022/04/08 04:26:15;;;;;;;;;;;5.20;99.90;;;;;;5039670;28;19923;-84
2022/04/08 04:28:40;;;;;;;;;;;5.10;99.90;;;;;;5045355;28;19978;-83
2022/04/08 04:31:06;;;;;;;;;;;5.20;99.90;;;;;;5026816;28;19917;-83
2022/04/08 04:33:32;;;;;;;;;;;5.10;99.90;;;;;;5037211;28;19932;-84
2022/04/08 04:35:57;;;;;;;;;;;5.20;99.90;;;;;;5027631;28;20291;-83
2022/04/08 04:38:23;;;;;;;;;;;5.20;99.90;;;;;;5036134;28;19913;-83
2022/04/08 04:40:49;;;;;;;;;;;5.20;99.90;;;;;;5038794;28;19917;-84
2022/04/08 04:43:14;;;;;;;;;;;5.20;99.90;;;;;;5049681;28;19924;-83
2022/04/08 04:45:40;;;;;;;;;;;5.20;99.90;;;;;;5050796;28;19983;-85
2022/04/08 04:48:06;;;;;;;;;;;5.20;99.90;;;;;;5037428;28;19939;-85
2022/04/08 04:50:31;;;;;;;;;;;5.20;99.90;;;;;;5042376;28;19921;-84
2022/04/08 04:52:57;;;;;;;;;;;5.30;99.90;;;;;;5030932;28;19940;-84
2022/04/08 04:55:22;;;;;;;;;;;5.20;99.90;;;;;;5019107;28;19924;-85
2022/04/08 04:57:47;;;;;;;;;;;5.20;99.90;;;;;;5031917;28;19925;-84
2022/04/08 05:00:13;;;;;;;;;;;5.20;99.90;;;;;;5040277;28;19921;-85
2022/04/08 05:02:39;;;;;;;;;;;5.30;99.90;;;;;;5024860;28;20482;-85
2022/04/08 05:05:06;;;;;;;;;;;5.30;99.90;;;;;;5029995;28;19917;-85
2022/04/08 05:07:31;;;;;;;;;;;5.30;99.90;;;;;;5033211;28;19968;-84
2022/04/08 05:09:57;;;;;;;;;;;5.40;99.90;;;;;;5030570;28;19967;-84
2022/04/08 05:12:22;;;;;;;;;;;5.40;99.90;;;;;;5017355;28;19917;-84
2022/04/08 05:14:48;;;;;;;;;;;5.50;99.90;;;;;;5016455;28;19957;-85
2022/04/08 05:17:13;;;;;;;;;;;5.60;99.90;;;;;;5045557;28;19913;-85
2022/04/08 05:19:39;;;;;;;;;;;5.60;99.90;;;;;;5022234;28;19918;-85
2022/04/08 05:22:04;;;;;;;;;;;5.60;99.90;;;;;;5042954;28;19918;-85
2022/04/08 05:24:30;;;;;;;;;;;5.70;99.90;;;;;;5041674;28;19948;-85
2022/04/08 05:26:55;;;;;;;;;;;5.70;99.90;;;;;;5018631;28;19928;-84
2022/04/08 05:29:21;;;;;;;;;;;5.80;99.90;;;;;;5038797;28;19948;-85
2022/04/08 05:31:47;;;;;;;;;;;5.80;99.90;;;;;;5032628;28;20301;-85
2022/04/08 05:34:13;;;;;;;;;;;5.80;99.90;;;;;;5017150;28;19922;-85
2022/04/08 05:36:38;;;;;;;;;;;5.90;99.90;;;;;;5027222;28;19924;-85
2022/04/08 05:39:04;;;;;;;;;;;5.90;99.90;;;;;;5022783;28;20443;-85
2022/04/08 05:41:29;;;;;;;;;;;6.00;99.90;;;;;;5021964;28;19924;-85
2022/04/08 05:43:55;;;;;;;;;;;6.00;99.90;;;;;;5042803;28;20403;-85
2022/04/08 05:46:20;;;;;;;;;;;6.10;99.90;;;;;;5042302;28;19939;-85
2022/04/08 05:48:46;;;;;;;;;;;6.10;99.90;;;;;;5031151;28;20021;-85
2022/04/08 05:51:11;;;;;;;;;;;6.20;99.90;;;;;;5035084;28;20357;-85
2022/04/08 05:53:37;;;;;;;;;;;6.20;99.90;;;;;;5028710;28;19916;-84
2022/04/08 05:56:03;;;;;;;;;;;6.20;99.90;;;;;;5018315;28;19917;-85
2022/04/08 05:58:29;;;;;;;;;;;6.30;99.90;;;;;;5039296;28;19917;-85
2022/04/08 06:00:55;;;;;;;;;;;6.30;99.90;;;;;;5047247;28;19931;-85
2022/04/08 06:03:20;;;;;;;;;;;6.30;99.90;;;;;;5018579;28;19921;-85
2022/04/08 06:05:46;;;;;;;;;;;6.40;99.90;;;;;;5039649;28;19914;-85
2022/04/08 06:08:11;;;;;;;;;;;6.40;99.90;;;;;;5031335;28;19923;-85
2022/04/08 06:10:37;;;;;;;;;;;6.50;99.90;;;;;;5041831;28;19917;-85
2022/04/08 06:13:03;;;;;;;;;;;6.50;99.90;;;;;;5030385;28;19917;-85
2022/04/08 06:15:28;;;;;;;;;;;6.50;99.90;;;;;;5019327;28;19917;-86
2022/04/08 06:17:57;;;;;;;;;;;6.60;99.90;;;;;;5039863;28;19917;-85
2022/04/08 06:20:23;;;;;;;;;;;6.60;99.90;;;;;;5024412;28;20020;-85
2022/04/08 06:22:49;;;;;;;;;;;6.60;99.90;;;;;;5047257;28;19918;-85
2022/04/08 06:25:20;;;;;;;;;;;6.60;99.90;;;;;;5050410;28;19928;-86
2022/04/08 06:27:54;;;;;;;;;;;6.70;99.90;;;;;;5047323;28;19917;-86
2022/04/08 06:30:19;;;;;;;;;;;6.80;99.90;;;;;;5046077;28;19913;-85
2022/04/08 06:32:45;;;;;;;;;;;6.80;99.90;;;;;;5045710;28;20280;-85
2022/04/08 06:35:11;;;;;;;;;;;6.90;99.90;;;;;;5020704;28;19917;-85
2022/04/08 06:37:36;;;;;;;;;;;7.00;99.90;;;;;;5035636;28;20368;-85
2022/04/08 06:40:06;;;;;;;;;;;7.10;99.90;;;;;;5019663;28;19928;-84
2022/04/08 06:42:31;;;;;;;;;;;7.10;99.90;;;;;;5043483;28;19975;-84
2022/04/08 06:44:57;;;;;;;;;;;7.30;99.90;;;;;;5033927;28;19955;-84
2022/04/08 06:47:24;;;;;;;;;;;7.50;99.90;;;;;;5045699;28;19921;-84
2022/04/08 06:49:49;;;;;;;;;;;7.60;99.90;;;;;;5025652;28;19916;-84
2022/04/08 06:52:15;;;;;;;;;;;7.80;99.90;;;;;;5021600;28;20012;-83
2022/04/08 06:54:41;;;;;;;;;;;7.90;99.90;;;;;;5033938;28;19946;-86
2022/04/08 06:57:07;;;;;;;;;;;8.00;99.90;;;;;;5031261;28;20304;-85
2022/04/08 06:59:33;;;;;;;;;;;8.00;99.90;;;;;;5021975;28;20334;-86
2022/04/08 07:01:58;;;;;;;;;;;8.00;99.90;;;;;;5035029;28;19921;-85
2022/04/08 07:04:25;;;;;;;;;;;8.10;99.90;;;;;;5025777;28;19925;-85
2022/04/08 07:06:51;;;;;;;;;;;8.10;99.90;;;;;;5048645;28;20007;-85
2022/04/08 07:09:17;;;;;;;;;;;8.10;99.90;;;;;;5021402;28;20000;-85
2022/04/08 07:11:42;;;;;;;;;;;8.20;99.90;;;;;;5038187;28;19921;-87
2022/04/08 07:14:08;;;;;;;;;;;8.20;99.90;;;;;;5017697;28;20032;-86
2022/04/08 07:16:33;;;;;;;;;;;8.20;99.90;;;;;;5028446;28;20384;-85
2022/04/08 07:18:59;;;;;;;;;;;8.20;99.90;;;;;;5051565;28;20028;-85
2022/04/08 07:21:26;;;;;;;;;;;8.20;99.90;;;;;;5040847;28;20375;-85
2022/04/08 07:23:51;;;;;;;;;;;8.30;99.90;;;;;;5029612;28;19925;-85
2022/04/08 07:26:19;;;;;;;;;;;8.30;99.90;;;;;;5034184;28;19913;-85
2022/04/08 07:28:46;;;;;;;;;;;8.30;99.90;;;;;;5048741;28;19917;-86
2022/04/08 07:31:12;;;;;;;;;;;8.40;99.90;;;;;;5024351;28;19921;-86
2022/04/08 07:33:44;;;;;;;;;;;8.50;99.90;;;;;;5052154;28;19948;-85
2022/04/08 07:38:39;;;;;;;;;;;8.50;99.20;;;;;;5062530;28;20267;-82
2022/04/08 07:41:07;;;;;;;;;;;8.60;99.90;;;;;;5063836;28;19924;-84
2022/04/08 07:43:33;;;;;;;;;;;8.60;99.40;;;;;;5040680;28;20374;-83
2022/04/08 07:45:58;;;;;;;;;;;8.60;99.60;;;;;;5041140;28;19917;-83
2022/04/08 07:48:24;;;;;;;;;;;8.60;99.60;;;;;;5052484;28;19924;-83
2022/04/08 07:50:49;;;;;;;;;;;8.60;99.40;;;;;;5055859;28;19923;-83
2022/04/08 07:53:15;;;;;;;;;;;8.70;98.30;;;;;;5063515;28;19917;-83
2022/04/08 07:55:41;;;;;;;;;;;8.70;97.00;;;;;;5046202;28;19992;-83
2022/04/08 07:58:07;;;;;;;;;;;8.70;96.90;;;;;;5057560;28;19952;-83
2022/04/08 08:00:33;;;;;;;;;;;8.70;97.60;;;;;;5072350;28;20159;-82
2022/04/08 08:02:59;;;;;;;;;;;8.70;96.90;;;;;;5065853;28;20000;-82
2022/04/08 08:05:25;;;;;;;;;;;8.70;97.70;;;;;;5069193;28;19951;-83
2022/04/08 08:07:53;;;;;;;;;;;8.60;97.60;;;;;;5045087;28;20188;-83
2022/04/08 08:10:19;;;;;;;;;;;8.60;98.20;;;;;;5039579;28;19916;-83
2022/04/08 08:12:45;;;;;;;;;;;8.60;98.50;;;;;;5045401;28;19913;-83
2022/04/08 08:15:11;;;;;;;;;;;8.50;99.50;;;;;;5046596;28;19927;-83
2022/04/08 08:17:38;;;;;;;;;;;8.40;99.90;;;;;;5036697;28;20004;-83
2022/04/08 08:20:04;;;;;;;;;;;8.40;99.90;;;;;;5061127;28;19916;-83
2022/04/08 08:22:29;;;;;;;;;;;8.30;99.90;;;;;;5061394;28;20341;-83
2022/04/08 08:24:55;;;;;;;;;;;8.30;99.90;;;;;;5062801;28;19917;-82
2022/04/08 08:27:20;;;;;;;;;;;8.20;99.90;;;;;;5042649;28;19967;-82
2022/04/08 08:29:46;;;;;;;;;;;8.20;99.90;;;;;;5052573;28;19973;-83
2022/04/08 08:32:12;;;;;;;;;;;8.10;99.90;;;;;;5059848;28;19913;-83
2022/04/08 08:34:37;;;;;;;;;;;8.10;99.90;;;;;;5072849;28;20329;-82
2022/04/08 08:37:03;;;;;;;;;;;8.00;99.90;;;;;;5061735;28;19924;-82
2022/04/08 08:39:28;;;;;;;;;;;8.00;99.90;;;;;;5070545;28;20376;-83
2022/04/08 08:41:57;;;;;;;;;;;8.00;99.90;;;;;;5050254;28;19927;-83
2022/04/08 08:44:23;;;;;;;;;;;8.00;99.90;;;;;;5065792;28;19951;-82
2022/04/08 08:46:49;;;;;;;;;;;8.10;99.90;;;;;;5063280;28;19917;-83
2022/04/08 08:49:18;;;;;;;;;;;8.10;99.90;;;;;;5061200;28;19968;-83
2022/04/08 08:51:46;;;;;;;;;;;8.10;99.90;;;;;;5068684;28;20002;-82
2022/04/08 08:54:11;;;;;;;;;;;8.10;99.90;;;;;;5055938;28;19935;-83
2022/04/08 08:56:37;;;;;;;;;;;8.10;99.90;;;;;;5049882;28;19917;-82
2022/04/08 08:59:02;;;;;;;;;;;8.10;99.90;;;;;;5037536;28;20602;-83
2022/04/08 09:01:28;;;;;;;;;;;8.10;99.90;;;;;;5046250;28;20000;-81
2022/04/08 09:03:54;;;;;;;;;;;8.00;99.90;;;;;;5046666;28;20021;-82
2022/04/08 09:06:20;;;;;;;;;;;8.00;99.90;;;;;;5063300;28;19916;-83
2022/04/08 09:08:53;;;;;;;;;;;7.90;99.90;;;;;;5057412;28;19926;-83
2022/04/08 09:11:24;;;;;;;;;;;7.90;99.90;;;;;;5091636;28;20015;-83
2022/04/08 09:13:49;;;;;;;;;;;7.80;99.90;;;;;;5075165;28;20382;-83
2022/04/08 09:16:24;;;;;;;;;;;7.80;99.90;;;;;;5061874;28;19912;-83
2022/04/08 09:18:49;;;;;;;;;;;7.70;99.90;;;;;;5077919;28;20407;-83
2022/04/08 09:21:24;;;;;;;;;;;7.60;99.90;;;;;;5062040;28;20005;-84
2022/04/08 09:23:50;;;;;;;;;;;7.60;99.90;;;;;;5078522;28;19978;-82
2022/04/08 09:26:16;;;;;;;;;;;7.60;99.90;;;;;;5061389;28;19916;-83
2022/04/08 09:28:41;;;;;;;;;;;7.50;99.90;;;;;;5059886;28;19917;-84
2022/04/08 09:31:17;;;;;;;;;;;7.40;99.90;;;;;;5075651;28;19935;-83
2022/04/08 09:33:49;;;;;;;;;;;7.40;99.90;;;;;;5075505;28;19965;-82
2022/04/08 09:36:25;;;;;;;;;;;7.40;99.90;;;;;;5058655;28;19919;-83
2022/04/08 09:38:51;;;;;;;;;;;7.40;99.90;;;;;;5074639;28;19951;-83
2022/04/08 09:41:16;;;;;;;;;;;7.40;99.90;;;;;;5058857;28;19964;-82
2022/04/08 09:43:42;;;;;;;;;;;7.30;99.90;;;;;;5058577;28;19940;-83
2022/04/08 09:46:17;;;;;;;;;;;7.30;99.90;;;;;;5075438;28;20003;-84
2022/04/08 09:48:44;;;;;;;;;;;7.30;99.90;;;;;;5057671;28;19939;-83
2022/04/08 09:51:13;;;;;;;;;;;7.20;99.90;;;;;;5075216;28;19908;-83
2022/04/08 09:53:40;;;;;;;;;;;7.20;99.90;;;;;;5074867;28;19909;-82
2022/04/08 09:56:09;;;;;;;;;;;7.10;99.90;;;;;;5075089;28;19915;-83
2022/04/08 09:58:36;;;;;;;;;;;7.10;99.90;;;;;;5074925;28;19916;-84
2022/04/08 10:01:01;;;;;;;;;;;7.20;99.90;;;;;;5058309;28;19916;-83
2022/04/08 10:03:27;;;;;;;;;;;7.20;99.90;;;;;;5058220;28;19956;-82
2022/04/08 10:05:53;;;;;;;;;;;7.20;99.90;;;;;;5058141;28;19924;-81
2022/04/08 10:08:19;;;;;;;;;;;7.20;99.90;;;;;;5057911;28;19920;-84
2022/04/08 10:10:56;;;;;;;;;;;7.20;99.90;;;;;;5058722;28;20232;-83
2022/04/08 10:13:31;;;;;;;;;;;7.10;99.90;;;;;;5074327;28;20007;-83
2022/04/08 10:16:15;;;;;;;;;;;7.00;99.90;;;;;;5075367;28;20366;-83
2022/04/08 10:18:42;;;;;;;;;;;7.00;99.90;;;;;;5074717;28;19915;-82
2022/04/08 10:21:10;;;;;;;;;;;7.00;99.90;;;;;;5057895;28;19955;-82
2022/04/08 10:23:37;;;;;;;;;;;7.00;99.90;;;;;;5058659;28;19923;-83
2022/04/08 10:26:04;;;;;;;;;;;7.00;99.90;;;;;;5057659;28;19946;-83
2022/04/08 10:28:37;;;;;;;;;;;7.00;99.90;;;;;;5074444;28;19952;-82
2022/04/08 10:31:13;;;;;;;;;;;7.00;99.90;;;;;;5074729;28;19908;-84
2022/04/08 10:33:45;;;;;;;;;;;6.90;99.90;;;;;;5075099;28;19916;-83
2022/04/08 10:36:10;;;;;;;;;;;6.90;99.90;;;;;;5074675;28;19940;-83
2022/04/08 10:38:36;;;;;;;;;;;6.90;99.90;;;;;;5074316;28;19921;-83
2022/04/08 10:41:02;;;;;;;;;;;6.80;99.90;;;;;;5074025;28;19912;-82
2022/04/08 10:43:28;;;;;;;;;;;6.80;99.90;;;;;;5057590;28;20341;-82
2022/04/08 10:45:56;;;;;;;;;;;6.70;99.90;;;;;;5058044;28;19912;-84
2022/04/08 10:48:22;;;;;;;;;;;6.60;99.90;;;;;;5074635;28;19920;-82
2022/04/08 10:50:47;;;;;;;;;;;6.60;99.90;;;;;;5058121;28;19913;-84
2022/04/08 10:53:14;;;;;;;;;;;6.50;99.90;;;;;;5057849;28;19916;-84
2022/04/08 10:55:46;;;;;;;;;;;6.50;99.90;;;;;;5074733;28;19952;-83
2022/04/08 10:58:13;;;;;;;;;;;6.50;99.90;;;;;;5074554;28;19967;-80
2022/04/08 11:00:39;;;;;;;;;;;6.50;99.90;;;;;;5074743;28;19923;-82
2022/04/08 11:03:04;;;;;;;;;;;6.40;99.90;;;;;;5057501;28;19912;-82
2022/04/08 11:05:35;;;;;;;;;;;6.50;99.90;;;;;;5074271;28;20219;-82
2022/04/08 11:08:01;;;;;;;;;;;6.40;99.90;;;;;;5073895;28;19916;-84
2022/04/08 11:10:27;;;;;;;;;;;6.40;99.90;;;;;;5073892;28;19909;-82
2022/04/08 11:12:53;;;;;;;;;;;6.30;99.90;;;;;;5057292;28;19920;-84
2022/04/08 11:15:20;;;;;;;;;;;6.30;99.90;;;;;;5073768;28;19909;-83
2022/04/08 11:17:46;;;;;;;;;;;6.20;99.90;;;;;;5073763;28;19908;-83
2022/04/08 11:20:16;;;;;;;;;;;6.20;99.90;;;;;;5072984;28;19949;-83
2022/04/08 11:22:53;;;;;;;;;;;6.20;99.90;;;;;;5057585;28;23123;-83
2022/04/08 11:25:20;;;;;;;;;;;6.20;99.90;;;;;;5074356;28;19913;-84
2022/04/08 11:27:56;;;;;;;;;;;6.20;99.90;;;;;;5074973;28;20316;-83
2022/04/08 11:30:21;;;;;;;;;;;6.20;99.90;;;;;;5073985;28;19909;-83
2022/04/08 11:32:47;;;;;;;;;;;6.20;99.90;;;;;;5074114;28;20000;-84
2022/04/08 11:35:12;;;;;;;;;;;6.10;99.90;;;;;;5057788;28;20466;-82
2022/04/08 11:37:38;;;;;;;;;;;6.10;99.90;;;;;;5057163;28;19924;-83
2022/04/08 11:40:04;;;;;;;;;;;6.10;99.90;;;;;;5074054;28;19908;-83
2022/04/08 11:42:30;;;;;;;;;;;6.00;99.90;;;;;;5057656;28;19999;-82
2022/04/08 11:44:56;;;;;;;;;;;6.00;99.90;;;;;;5057338;28;19952;-83
2022/04/08 11:47:29;;;;;;;;;;;6.00;99.90;;;;;;5057430;28;19927;-83
2022/04/08 11:50:20;;;;;;;;;;;6.00;99.90;;;;;;5066549;28;19978;-83
2022/04/08 11:52:53;;;;;;;;;;;6.10;99.90;;;;;;5077478;28;19962;-82
2022/04/08 11:55:22;;;;;;;;;;;6.00;99.90;;;;;;5053566;28;20436;-84
2022/04/08 11:57:47;;;;;;;;;;;6.00;99.90;;;;;;5060379;28;19916;-82
2022/04/08 12:00:13;;;;;;;;;;;6.00;99.90;;;;;;5055143;28;19946;-83
2022/04/08 12:02:39;;;;;;;;;;;6.00;99.90;;;;;;5045822;28;20295;-83
2022/04/08 12:05:05;;;;;;;;;;;5.90;99.90;;;;;;5063545;28;19920;-83
2022/04/08 12:07:31;;;;;;;;;;;5.90;99.90;;;;;;5039529;28;20296;-83
2022/04/08 12:09:58;;;;;;;;;;;6.00;99.90;;;;;;5064305;28;19917;-84
2022/04/08 12:12:30;;;;;;;;;;;6.00;99.90;;;;;;5062762;28;20303;-81
2022/04/08 12:15:05;;;;;;;;;;;6.00;99.90;;;;;;5070808;28;19946;-82
2022/04/08 12:17:40;;;;;;;;;;;5.90;99.90;;;;;;5059566;28;19917;-83
2022/04/08 12:20:11;;;;;;;;;;;5.80;99.90;;;;;;5063001;28;19918;-84
2022/04/08 12:22:38;;;;;;;;;;;5.70;99.90;;;;;;5054512;28;19913;-82
2022/04/08 12:25:05;;;;;;;;;;;5.70;99.90;;;;;;5063691;28;19916;-83
2022/04/08 12:27:30;;;;;;;;;;;5.60;99.90;;;;;;5038962;28;19916;-82
2022/04/08 12:30:00;;;;;;;;;;;5.50;99.90;;;;;;5063378;28;20654;-82
2022/04/08 12:32:32;;;;;;;;;;;5.50;99.90;;;;;;5060172;28;19952;-81
2022/04/08 12:34:57;;;;;;;;;;;5.50;99.90;;;;;;5053321;28;20355;-82
2022/04/08 12:37:23;;;;;;;;;;;5.30;99.90;;;;;;5052167;28;19978;-83
2022/04/08 12:39:48;;;;;;;;;;;5.30;99.90;;;;;;5053736;28;19913;-83
2022/04/08 12:42:14;;;;;;;;;;;5.20;99.90;;;;;;5044791;28;19920;-82
2022/04/08 12:44:40;;;;;;;;;;;5.00;99.90;;;;;;5038312;28;19917;-83
2022/04/08 12:47:05;;;;;;;;;;;4.90;99.90;;;;;;5050755;28;19931;-82
2022/04/08 12:49:31;;;;;;;;;;;4.80;99.90;;;;;;5058485;28;19924;-84
2022/04/08 12:51:57;;;;;;;;;;;4.80;99.90;;;;;;5067838;28;19920;-82
2022/04/08 12:54:23;;;;;;;;;;;4.80;99.90;;;;;;5057388;28;20546;-83
2022/04/08 12:56:49;;;;;;;;;;;4.70;99.90;;;;;;5070262;28;19916;-82
2022/04/08 12:59:15;;;;;;;;;;;4.60;99.90;;;;;;5038810;28;19919;-82
2022/04/08 13:01:40;;;;;;;;;;;4.60;99.90;;;;;;5044801;28;20431;-82
2022/04/08 13:04:06;;;;;;;;;;;4.50;99.90;;;;;;5071796;28;19940;-81
2022/04/08 13:06:31;;;;;;;;;;;4.50;99.90;;;;;;5042292;28;20294;-82
2022/04/08 13:08:57;;;;;;;;;;;4.30;99.90;;;;;;5056119;28;20003;-84
2022/04/08 13:11:23;;;;;;;;;;;4.20;99.90;;;;;;5071265;28;20556;-82
2022/04/08 13:13:48;;;;;;;;;;;4.20;99.90;;;;;;5047548;28;19959;-83
2022/04/08 13:16:17;;;;;;;;;;;4.00;99.90;;;;;;5061581;28;20288;-82
2022/04/08 13:18:43;;;;;;;;;;;3.80;99.90;;;;;;5061358;28;20007;-83
2022/04/08 13:21:08;;;;;;;;;;;3.70;99.90;;;;;;5036594;28;19982;-81
2022/04/08 13:23:34;;;;;;;;;;;3.70;99.90;;;;;;5060376;28;20518;-83
2022/04/08 13:26:00;;;;;;;;;;;3.60;99.90;;;;;;5063709;28;19919;-83
2022/04/08 13:28:25;;;;;;;;;;;3.60;99.90;;;;;;5063514;28;19913;-82
2022/04/08 13:30:51;;;;;;;;;;;3.60;99.90;;;;;;5063304;28;19913;-82
2022/04/08 13:33:17;;;;;;;;;;;3.70;99.90;;;;;;5043506;28;19916;-82
2022/04/08 13:35:42;;;;;;;;;;;3.70;99.90;;;;;;5060545;28;20134;-82
2022/04/08 13:38:08;;;;;;;;;;;3.70;99.90;;;;;;5086630;22;19924;-84
2022/04/08 13:40:33;;;;;;;;;;;3.30;99.90;;;;;;5065319;28;19975;-84
2022/04/08 13:43:02;;;;;;;;;;;3.40;99.90;;;;;;5048404;28;20365;-84
2022/04/08 13:45:27;;;;;;;;;;;3.50;99.90;;;;;;5058920;28;20019;-84
2022/04/08 13:47:53;;;;;;;;;;;3.70;99.90;;;;;;5052481;28;20380;-83
2022/04/08 13:50:18;;;;;;;;;;;3.80;99.90;;;;;;5062678;28;19959;-84
2022/04/08 13:52:45;;;;;;;;;;;3.80;99.90;;;;;;5056762;28;19913;-84
2022/04/08 13:55:10;;;;;;;;;;;3.70;99.90;;;;;;5058569;28;20327;-83
2022/04/08 13:57:36;;;;;;;;;;;3.70;99.90;;;;;;5055242;28;19978;-84
2022/04/08 14:00:02;;;;;;;;;;;3.60;99.90;;;;;;5057731;28;19917;-84
2022/04/08 14:02:27;;;;;;;;;;;3.50;99.90;;;;;;5071234;28;19938;-85
2022/04/08 14:04:53;;;;;;;;;;;3.30;99.90;;;;;;5068576;28;19919;-83
2022/04/08 14:07:18;;;;;;;;;;;3.10;99.90;;;;;;5049694;28;19921;-83
2022/04/08 14:09:45;;;;;;;;;;;3.00;99.90;;;;;;5071216;28;20339;-85
2022/04/08 14:12:11;;;;;;;;;;;2.90;99.90;;;;;;5065740;28;19939;-85
2022/04/08 14:14:36;;;;;;;;;;;2.90;99.90;;;;;;5062698;28;20456;-83
2022/04/08 14:17:02;;;;;;;;;;;2.90;99.90;;;;;;5039418;28;19917;-84
2022/04/08 14:19:27;;;;;;;;;;;3.00;99.90;;;;;;5067960;28;19923;-83
2022/04/08 14:21:53;;;;;;;;;;;3.00;99.90;;;;;;5043789;28;20385;-83
2022/04/08 14:24:18;;;;;;;;;;;3.10;99.90;;;;;;5047496;28;19965;-83
2022/04/08 14:26:44;;;;;;;;;;;3.20;99.90;;;;;;5058387;28;19999;-84
2022/04/08 14:29:09;;;;;;;;;;;3.20;99.90;;;;;;5051631;28;19927;-83