Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:43;;;;;;;54.70;31.17;;;12.30;96.10;;;;;;5039757;28;20197;-65
2023/01/05 00:04:10;;;;;;;56.93;31.17;;;12.30;96.10;;;;;;5037191;28;20198;-65
2023/01/05 00:06:38;;;;;;;53.47;30.47;;;12.30;96.20;;;;;;5037121;28;20844;-65
2023/01/05 00:09:07;;;;;;;52.67;29.33;;;12.30;96.20;;;;;;5038522;28;20199;-65
2023/01/05 00:22:50;;;;;;;51.17;28.10;;;12.20;96.20;;;;;;5036642;28;20208;-64
2023/01/05 00:25:27;;;;;;;48.20;27.27;;;12.20;96.20;;;;;;5037659;28;20191;-65
2023/01/05 00:27:56;;;;;;;46.40;27.40;;;12.20;96.20;;;;;;5038165;28;20255;-65
2023/01/05 00:30:27;;;;;;;39.60;26.07;;;12.20;96.20;;;;;;5039804;28;20193;-64
2023/01/05 00:32:54;;;;;;;42.43;25.33;;;12.20;96.20;;;;;;5028708;28;20238;-64
2023/01/05 00:35:22;;;;;;;45.93;26.13;;;12.20;96.20;;;;;;5031951;28;20496;-65
2023/01/05 00:37:49;;;;;;;42.90;27.17;;;12.20;96.20;;;;;;5039727;28;20289;-64
2023/01/05 00:40:20;;;;;;;43.07;26.30;;;12.20;96.20;;;;;;5040038;28;20206;-64
2023/01/05 00:42:48;;;;;;;40.33;24.37;;;12.20;96.20;;;;;;5038072;28;20284;-64
2023/01/05 00:45:16;;;;;;;45.17;26.77;;;12.20;96.20;;;;;;5032770;28;20643;-65
2023/01/05 00:47:43;;;;;;;41.67;24.57;;;12.20;96.20;;;;;;5039441;28;20356;-65
2023/01/05 00:50:14;;;;;;;45.03;25.97;;;12.20;96.20;;;;;;5034766;28;20207;-64
2023/01/05 00:52:42;;;;;;;35.60;24.40;;;12.20;96.10;;;;;;5037066;28;20565;-65
2023/01/05 00:55:09;;;;;;;41.40;24.50;;;12.20;96.10;;;;;;5038742;28;20205;-65
2023/01/05 00:57:36;;;;;;;40.43;24.10;;;12.10;96.10;;;;;;5038774;28;20581;-64
2023/01/05 01:00:07;;;;;;;41.53;25.50;;;12.10;96.20;;;;;;5037962;28;20219;-65
2023/01/05 01:02:34;;;;;;;37.67;23.60;;;12.10;96.20;;;;;;5035002;28;20530;-64
2023/01/05 01:05:01;;;;;;;35.20;23.73;;;12.10;96.20;;;;;;5033434;28;21168;-65
2023/01/05 01:07:29;;;;;;;37.83;23.70;;;12.10;96.10;;;;;;5037626;28;20209;-65
2023/01/05 01:09:56;;;;;;;36.50;22.60;;;12.10;96.10;;;;;;5036891;28;20293;-64
2023/01/05 01:12:23;;;;;;;41.07;24.00;;;12.10;96.10;;;;;;5034853;28;20655;-64
2023/01/05 01:14:50;;;;;;;39.30;24.00;;;12.10;96.10;;;;;;5030345;28;20238;-65
2023/01/05 01:17:17;;;;;;;37.83;24.00;;;12.10;96.10;;;;;;5035306;28;20207;-64
2023/01/05 01:19:45;;;;;;;35.80;21.40;;;12.10;96.00;;;;;;5035602;28;20202;-64
2023/01/05 01:22:13;;;;;;;38.43;23.10;;;12.10;96.00;;;;;;5032202;28;20293;-64
2023/01/05 01:24:40;;;;;;;35.10;20.37;;;12.10;96.00;;;;;;5026164;28;20229;-64
2023/01/05 01:27:07;;;;;;;36.43;19.70;;;12.10;96.00;;;;;;5038627;28;20243;-64
2023/01/05 01:29:34;;;;;;;33.03;21.17;;;12.10;96.00;;;;;;5034204;28;20220;-67
2023/01/05 01:32:01;;;;;;;29.53;19.60;;;12.10;96.00;;;;;;5018429;28;20223;-66
2023/01/05 01:34:29;;;;;;;28.70;19.73;;;12.10;96.00;;;;;;5032048;28;20225;-64
2023/01/05 01:36:57;;;;;;;29.13;20.00;;;12.10;96.00;;;;;;5037231;28;20260;-64
2023/01/05 01:39:30;;;;;;;29.70;18.67;;;12.10;96.00;;;;;;5039730;28;20209;-65
2023/01/05 01:42:02;;;;;;;27.27;19.23;;;12.10;95.90;;;;;;5030558;28;20275;-65
2023/01/05 01:44:49;;;;;;;28.53;19.77;;;12.10;95.90;;;;;;5020254;28;20207;-65
2023/01/05 01:47:33;;;;;;;32.97;19.80;;;12.10;95.90;;;;;;5038118;28;20211;-65
2023/01/05 01:50:19;;;;;;;25.67;17.73;;;12.10;95.90;;;;;;5043869;28;20242;-64
2023/01/05 01:52:49;;;;;;;30.77;19.90;;;12.10;96.00;;;;;;5052050;28;20257;-64
2023/01/05 01:55:18;;;;;;;30.30;19.70;;;12.00;96.00;;;;;;5032522;28;20207;-64
2023/01/05 01:57:47;;;;;;;30.00;20.67;;;12.00;96.00;;;;;;5035365;28;20267;-65
2023/01/05 02:00:14;;;;;;;29.23;20.20;;;12.00;96.00;;;;;;5039546;28;20213;-65
2023/01/05 02:02:51;;;;;;;30.67;20.10;;;12.00;96.10;;;;;;5036080;28;20210;-65
2023/01/05 02:05:27;;;;;;;34.03;21.43;;;12.00;96.10;;;;;;5034428;28;21178;-64
2023/01/05 02:07:54;;;;;;;33.83;21.90;;;12.00;96.10;;;;;;5033529;28;20230;-64
2023/01/05 02:10:51;;;;;;;31.83;20.17;;;12.00;96.20;;;;;;5038647;28;20195;-64
2023/01/05 02:13:50;;;;;;;34.87;21.90;;;12.00;96.20;;;;;;5047666;28;20215;-64
2023/01/05 02:16:32;;;;;;;37.10;23.53;;;12.00;96.20;;;;;;5048736;28;20268;-64
2023/01/05 02:19:17;;;;;;;34.33;22.70;;;12.00;96.20;;;;;;5022830;28;20232;-65
2023/01/05 02:22:05;;;;;;;33.23;21.30;;;12.00;96.20;;;;;;5035251;28;20218;-65
2023/01/05 02:25:10;;;;;;;31.07;20.97;;;12.00;96.20;;;;;;5032642;28;20607;-65
2023/01/05 02:28:07;;;;;;;29.93;21.37;;;12.00;96.20;;;;;;5043435;28;20227;-64
2023/01/05 02:30:59;;;;;;;30.63;21.03;;;12.00;96.20;;;;;;5036630;28;20212;-64
2023/01/05 02:33:35;;;;;;;31.77;21.43;;;12.00;96.20;;;;;;5021256;28;20222;-65
2023/01/05 02:36:06;;;;;;;31.10;22.30;;;12.00;96.20;;;;;;5032057;28;20207;-64
2023/01/05 02:39:11;;;;;;;33.00;22.07;;;12.00;96.30;;;;;;5033782;28;20308;-64
2023/01/05 02:42:02;;;;;;;39.90;24.00;;;11.90;96.30;;;;;;5033588;28;20632;-64
2023/01/05 02:44:31;;;;;;;42.20;24.27;;;12.00;96.30;;;;;;5028216;28;20218;-65
2023/01/05 02:47:27;;;;;;;32.23;22.13;;;11.90;96.30;;;;;;5040807;28;20305;-65
2023/01/05 02:50:08;;;;;;;30.97;21.90;;;11.90;96.30;;;;;;5031195;28;20213;-64
2023/01/05 02:52:51;;;;;;;31.07;21.63;;;11.90;96.30;;;;;;5025478;28;20211;-65
2023/01/05 02:55:22;;;;;;;32.20;22.60;;;11.90;96.40;;;;;;5026697;28;20297;-64
2023/01/05 02:58:04;;;;;;;37.67;23.47;;;11.90;96.40;;;;;;5031730;28;20220;-64
2023/01/05 03:00:45;;;;;;;33.57;22.47;;;11.90;96.50;;;;;;5033178;28;20202;-64
2023/01/05 03:03:29;;;;;;;32.73;23.63;;;11.90;96.50;;;;;;5029845;28;20210;-64
2023/01/05 03:06:04;;;;;;;33.93;23.60;;;11.80;96.50;;;;;;5030938;28;20217;-65
2023/01/05 03:08:37;;;;;;;31.30;21.53;;;11.80;96.50;;;;;;5034640;28;20204;-65
2023/01/05 03:14:11;;;;;;;33.80;22.67;;;11.80;96.60;;;;;;5023718;28;20232;-64
2023/01/05 03:16:39;;;;;;;33.53;22.33;;;11.80;96.60;;;;;;5033920;28;20217;-65
2023/01/05 03:36:25;;;;;;;41.40;25.07;;;11.70;96.80;;;;;;5030245;28;20402;-65
2023/01/05 03:38:55;;;;;;;44.97;26.27;;;11.70;96.80;;;;;;5033424;28;20249;-65
2023/01/05 03:41:25;;;;;;;44.30;25.67;;;11.70;97.10;;;;;;5031641;28;20265;-65
2023/01/05 03:43:56;;;;;;;48.00;27.50;;;11.70;96.90;;;;;;5035424;28;20660;-65
2023/01/05 03:46:23;;;;;;;50.10;28.63;;;11.70;96.90;;;;;;5029388;28;20240;-65
2023/01/05 03:48:51;;;;;;;53.10;29.27;;;11.70;97.00;;;;;;5028561;28;20591;-65
2023/01/05 03:51:19;;;;;;;52.30;27.27;;;11.70;97.00;;;;;;5032891;28;20206;-65
2023/01/05 03:53:46;;;;;;;50.93;28.97;;;11.70;97.00;;;;;;5032473;28;20284;-64
2023/01/05 03:56:13;;;;;;;50.43;28.77;;;11.70;97.00;;;;;;5035834;28;20286;-65
2023/01/05 03:58:40;;;;;;;50.13;28.40;;;11.70;97.00;;;;;;5042695;28;20211;-65
2023/01/05 04:01:08;;;;;;;50.27;27.70;;;11.70;97.10;;;;;;5036355;28;20285;-65
2023/01/05 04:03:37;;;;;;;45.07;28.13;;;11.70;97.10;;;;;;5030605;28;20216;-65
2023/01/05 04:06:06;;;;;;;52.37;28.13;;;11.70;97.10;;;;;;5033504;28;20210;-64
2023/01/05 04:08:36;;;;;;;49.17;27.07;;;11.70;97.10;;;;;;5034626;28;20214;-65
2023/01/05 04:11:18;;;;;;;46.07;26.60;;;11.70;97.10;;;;;;5034631;28;20376;-64
2023/01/05 04:13:51;;;;;;;48.07;27.13;;;11.70;97.10;;;;;;5027356;28;20695;-64
2023/01/05 04:16:18;;;;;;;49.97;27.33;;;11.70;97.10;;;;;;5033693;28;20286;-65
2023/01/05 04:18:47;;;;;;;50.73;27.47;;;11.70;97.10;;;;;;5034254;28;20206;-64
2023/01/05 04:21:18;;;;;;;51.40;27.37;;;11.70;97.10;;;;;;5035512;28;20215;-65
2023/01/05 04:23:47;;;;;;;50.77;27.07;;;11.70;97.10;;;;;;5033313;28;20267;-65
2023/01/05 04:26:15;;;;;;;52.40;27.77;;;11.70;97.10;;;;;;5035314;28;20205;-64
2023/01/05 04:28:46;;;;;;;52.63;27.03;;;11.60;97.10;;;;;;5035859;28;20697;-65
2023/01/05 04:31:13;;;;;;;46.20;25.93;;;11.70;97.20;;;;;;5035125;28;20217;-64
2023/01/05 04:33:44;;;;;;;44.97;25.83;;;11.70;97.20;;;;;;5031573;28;20594;-65
2023/01/05 04:36:15;;;;;;;42.43;25.63;;;11.70;97.20;;;;;;5037971;28;20516;-65
2023/01/05 04:38:42;;;;;;;45.93;27.90;;;11.70;97.20;;;;;;5042606;28;20637;-64
2023/01/05 04:41:10;;;;;;;53.37;26.07;;;11.70;97.10;;;;;;5033596;28;20202;-64
2023/01/05 04:43:39;;;;;;;45.33;27.67;;;11.70;97.10;;;;;;5034877;28;20237;-65
2023/01/05 04:46:08;;;;;;;45.87;26.67;;;11.70;97.10;;;;;;5035943;28;20280;-64
2023/01/05 04:48:36;;;;;;;43.93;27.30;;;11.60;97.10;;;;;;5036025;28;20213;-64
2023/01/05 04:51:04;;;;;;;46.27;26.67;;;11.70;97.10;;;;;;5031192;28;20294;-65
2023/01/05 04:53:34;;;;;;;50.20;27.93;;;11.60;97.10;;;;;;5031412;28;20259;-64
2023/01/05 04:56:03;;;;;;;51.30;27.60;;;11.60;97.10;;;;;;5034525;28;20204;-65
2023/01/05 04:58:37;;;;;;;47.17;27.27;;;11.60;97.20;;;;;;5035815;28;20237;-65
2023/01/05 05:01:04;;;;;;;47.50;27.50;;;11.60;97.20;;;;;;5031077;28;20310;-65
2023/01/05 05:03:34;;;;;;;50.10;27.53;;;11.60;97.20;;;;;;5026024;28;20241;-65
2023/01/05 05:06:04;;;;;;;49.17;26.67;;;11.60;97.20;;;;;;5036498;28;20220;-64
2023/01/05 05:08:32;;;;;;;47.23;26.73;;;11.60;97.20;;;;;;5035443;28;20230;-65
2023/01/05 05:11:00;;;;;;;48.77;26.87;;;11.60;97.20;;;;;;5037254;28;20214;-65
2023/01/05 05:13:30;;;;;;;55.27;27.83;;;11.60;97.20;;;;;;5034122;28;20213;-65
2023/01/05 05:15:59;;;;;;;46.70;26.57;;;11.60;97.20;;;;;;5034413;28;20232;-66
2023/01/05 05:18:28;;;;;;;50.33;27.97;;;11.60;97.20;;;;;;5050177;28;20210;-65
2023/01/05 05:20:55;;;;;;;49.70;27.60;;;11.60;97.20;;;;;;5036929;28;20202;-65
2023/01/05 05:23:28;;;;;;;47.63;26.47;;;11.50;97.20;;;;;;5036114;28;20202;-65
2023/01/05 05:25:56;;;;;;;49.57;27.00;;;11.50;97.20;;;;;;5037773;28;20205;-64
2023/01/05 05:28:26;;;;;;;46.40;26.43;;;11.50;97.30;;;;;;5039456;28;20214;-65
2023/01/05 05:30:55;;;;;;;49.13;25.27;;;11.50;97.30;;;;;;5036197;28;20289;-65
2023/01/05 05:33:23;;;;;;;50.47;27.53;;;11.50;97.30;;;;;;5035406;28;20224;-65
2023/01/05 05:35:50;;;;;;;53.07;25.93;;;11.50;97.30;;;;;;5037965;28;20216;-65
2023/01/05 05:38:17;;;;;;;43.57;24.80;;;11.50;97.30;;;;;;5037931;28;20605;-65
2023/01/05 05:40:46;;;;;;;49.83;26.10;;;11.50;97.30;;;;;;5038176;28;20206;-65
2023/01/05 05:43:13;;;;;;;48.37;24.97;;;11.50;97.30;;;;;;5041963;28;20198;-65
2023/01/05 05:45:41;;;;;;;50.07;25.43;;;11.50;97.30;;;;;;5040543;28;20287;-65
2023/01/05 05:48:16;;;;;;;44.70;25.07;;;11.50;97.30;;;;;;5034351;28;20197;-65
2023/01/05 05:50:44;;;;;;;50.43;26.37;;;11.50;97.30;;;;;;5034393;28;20207;-65
2023/01/05 05:53:11;;;;;;;44.10;25.10;;;11.50;97.30;;;;;;5037452;28;20207;-65
2023/01/05 05:55:38;;;;;;;43.93;24.97;;;11.50;97.30;;;;;;5034391;28;20226;-65
2023/01/05 05:58:05;;;;;;;48.83;25.67;;;11.50;97.30;;;;;;5038420;28;20226;-65
2023/01/05 06:00:32;;;;;;;44.97;24.80;;;11.40;97.30;;;;;;5036586;28;20710;-65
2023/01/05 06:02:59;;;;;;;49.50;24.70;;;11.50;97.30;;;;;;5035820;28;20213;-65
2023/01/05 06:05:26;;;;;;;47.83;25.67;;;11.50;97.30;;;;;;5034246;28;20208;-65
2023/01/05 06:07:53;;;;;;;48.67;25.23;;;11.40;97.30;;;;;;5039108;28;20247;-64
2023/01/05 06:10:20;;;;;;;41.40;23.57;;;11.40;97.30;;;;;;5038128;28;20202;-64
2023/01/05 06:12:47;;;;;;;47.23;25.30;;;11.40;97.30;;;;;;5034536;28;20225;-64
2023/01/05 06:15:14;;;;;;;48.93;25.53;;;11.40;97.30;;;;;;5036112;28;20665;-65
2023/01/05 06:17:41;;;;;;;47.30;25.13;;;11.40;97.40;;;;;;5034991;28;20210;-64
2023/01/05 06:20:09;;;;;;;47.80;25.20;;;11.40;97.40;;;;;;5048776;28;20705;-64
2023/01/05 06:22:36;;;;;;;51.50;25.63;;;11.40;97.40;;;;;;5036818;28;20523;-65
2023/01/05 06:25:04;;;;;;;43.00;24.57;;;11.40;97.40;;;;;;5034365;28;20201;-65
2023/01/05 06:27:31;;;;;;;47.90;24.53;;;11.40;97.40;;;;;;5043382;28;20217;-64
2023/01/05 06:29:58;;;;;;;43.37;21.93;;;11.40;97.40;;;;;;5040272;28;20211;-65
2023/01/05 06:32:25;;;;;;;49.80;24.93;;;11.30;97.40;;;;;;5033913;28;20292;-64
2023/01/05 06:34:52;;;;;;;42.00;23.67;;;11.30;97.70;;;;;;5031149;28;20219;-65
2023/01/05 06:37:19;;;;;;;38.23;22.13;;;11.30;97.40;;;;;;5038766;28;20217;-65
2023/01/05 06:39:46;;;;;;;45.37;23.53;;;11.30;97.40;;;;;;5035350;28;20647;-65
2023/01/05 06:42:13;;;;;;;39.67;22.93;;;11.30;97.50;;;;;;5036396;28;20190;-64
2023/01/05 06:44:46;;;;;;;40.03;22.30;;;11.30;97.50;;;;;;5034854;28;20282;-65
2023/01/05 06:47:13;;;;;;;43.47;22.43;;;11.30;97.50;;;;;;5034128;28;20201;-65
2023/01/05 06:49:40;;;;;;;46.23;22.33;;;11.30;97.60;;;;;;5035004;28;20201;-65
2023/01/05 06:52:07;;;;;;;44.33;23.60;;;11.20;97.50;;;;;;5034017;28;20538;-65
2023/01/05 06:54:41;;;;;;;46.37;23.23;;;11.30;97.60;;;;;;5034285;28;20217;-65
2023/01/05 06:57:09;;;;;;;42.67;22.70;;;11.30;97.60;;;;;;5035938;28;20225;-65
2023/01/05 06:59:36;;;;;;;48.37;23.57;;;11.20;97.60;;;;;;5038016;28;20193;-65
2023/01/05 07:02:03;;;;;;;41.20;23.43;;;11.30;97.60;;;;;;5032053;28;20238;-65
2023/01/05 07:04:30;;;;;;;48.90;23.70;;;11.20;97.60;;;;;;5035189;28;20211;-64
2023/01/05 07:06:57;;;;;;;39.73;21.80;;;11.20;97.60;;;;;;5039442;28;20213;-65
2023/01/05 07:09:24;;;;;;;44.37;23.97;;;11.20;97.60;;;;;;5038242;28;20562;-65
2023/01/05 07:11:51;;;;;;;44.27;22.87;;;11.30;97.70;;;;;;5033372;28;20215;-65
2023/01/05 07:14:18;;;;;;;45.00;23.10;;;11.30;97.70;;;;;;5034148;28;20576;-65
2023/01/05 07:16:45;;;;;;;40.60;22.63;;;11.30;97.70;;;;;;5032057;28;20190;-64
2023/01/05 07:19:13;;;;;;;43.73;22.17;;;11.30;97.70;;;;;;5033163;28;20273;-65
2023/01/05 07:21:39;;;;;;;40.83;23.70;;;11.30;97.70;;;;;;5036368;28;20200;-65
2023/01/05 07:24:07;;;;;;;42.13;21.33;;;11.30;97.70;;;;;;5034715;28;20205;-65
2023/01/05 07:26:34;;;;;;;39.90;21.30;;;11.30;97.70;;;;;;5040367;28;20204;-65
2023/01/05 07:29:01;;;;;;;41.63;21.37;;;11.30;97.70;;;;;;5037353;28;20234;-65
2023/01/05 07:31:28;;;;;;;37.93;20.47;;;11.30;97.70;;;;;;5033905;28;20210;-65
2023/01/05 07:33:55;;;;;;;41.27;20.50;;;11.20;97.70;;;;;;5035886;28;20226;-65
2023/01/05 07:36:23;;;;;;;44.87;21.80;;;11.30;97.70;;;;;;5035228;28;20201;-65
2023/01/05 07:38:51;;;;;;;43.93;22.37;;;11.30;97.70;;;;;;5037926;28;20213;-65
2023/01/05 07:41:18;;;;;;;49.53;22.47;;;11.30;97.60;;;;;;5037311;28;20628;-65
2023/01/05 07:43:48;;;;;;;43.80;21.67;;;11.30;97.60;;;;;;5038341;28;20203;-65
2023/01/05 07:46:16;;;;;;;40.53;21.70;;;11.30;97.60;;;;;;5033511;28;20264;-65
2023/01/05 07:48:43;;;;;;;40.20;22.90;;;11.30;97.60;;;;;;5035481;28;20268;-65
2023/01/05 07:51:10;;;;;;;40.30;21.57;;;11.30;97.60;;;;;;5034904;28;20210;-65
2023/01/05 07:53:37;;;;;;;43.30;22.93;;;11.40;97.60;;;;;;5037332;28;20210;-65
2023/01/05 07:56:11;;;;;;;37.60;21.90;;;11.40;97.60;;;;;;5041103;28;20230;-65
2023/01/05 07:58:39;;;;;;;38.03;20.57;;;11.40;97.50;;;;;;5044585;28;20512;-65
2023/01/05 08:01:12;;;;;;;36.00;19.63;;;11.40;97.50;;;;;;5036605;28;20289;-65
2023/01/05 08:03:40;;;;;;;37.10;19.87;;;11.40;97.50;;;;;;5034873;28;20982;-65
2023/01/05 08:06:10;;;;;;;42.13;20.97;;;11.40;97.50;;;;;;5039181;28;20226;-65
2023/01/05 08:08:37;;;;;;;34.30;19.30;;;11.40;97.50;;;;;;5041898;28;20214;-65
2023/01/05 08:11:06;;;;;;;39.97;20.77;;;11.40;97.50;;;;;;5041790;28;20221;-65
2023/01/05 08:16:19;;;;;;;36.60;19.63;;;11.50;97.50;;;;;;5034784;28;20249;-65
2023/01/05 08:18:46;;;;;;;33.77;19.30;;;11.50;97.40;;;;;;5038546;28;20207;-65
2023/01/05 08:21:14;;;;;;;37.07;19.87;;;11.50;97.40;;;;;;5034635;28;20648;-65
2023/01/05 08:23:41;;;;;;;33.30;17.77;;;11.50;97.40;;;;;;5034827;28;20284;-65
2023/01/05 08:26:12;;;;;;;34.17;20.03;;;11.60;97.40;;;;;;5037911;28;20212;-65
2023/01/05 08:28:39;;;;;;;32.37;18.73;;;11.60;97.30;;;;;;5043577;28;20215;-65
2023/01/05 08:31:12;;;;;;;35.27;18.47;;;11.60;97.30;;;;;;5036031;28;20205;-65
2023/01/05 08:33:39;;;;;;;34.37;18.63;;;11.60;97.20;;;;;;5036974;28;20217;-65
2023/01/05 08:36:13;;;;;;;32.00;19.30;;;11.70;97.20;;;;;;5036854;28;21412;-65
2023/01/05 08:39:00;;;;;;;38.37;19.47;;;11.70;97.10;;;;;;5040612;28;20198;-65
2023/01/05 08:41:30;;;;;;;29.97;17.17;;;11.70;97.10;;;;;;5039503;28;20200;-65
2023/01/05 08:44:00;;;;;;;37.83;20.23;;;11.70;97.10;;;;;;5036982;28;20205;-65
2023/01/05 08:46:31;;;;;;;33.50;18.83;;;11.70;97.00;;;;;;5036498;28;20199;-65
2023/01/05 08:49:02;;;;;;;33.90;17.83;;;11.80;97.00;;;;;;5036020;28;20263;-65
2023/01/05 08:51:29;;;;;;;30.00;17.10;;;11.80;97.00;;;;;;5033679;28;20585;-65
2023/01/05 08:53:56;;;;;;;36.17;16.47;;;11.80;97.30;;;;;;5036493;28;20214;-65
2023/01/05 08:56:25;;;;;;;30.43;17.10;;;11.80;97.00;;;;;;5036330;28;20216;-65
2023/01/05 08:58:59;;;;;;;28.20;16.67;;;11.90;96.90;;;;;;5038104;28;20213;-65
2023/01/05 09:01:26;;;;;;;31.63;17.33;;;11.90;96.90;;;;;;5038641;28;20195;-65
2023/01/05 09:03:54;;;;;;;32.30;16.97;;;11.90;96.90;;;;;;5035097;28;20210;-65
2023/01/05 09:06:21;;;;;;;30.17;17.17;;;11.90;96.80;;;;;;5041004;28;20206;-65
2023/01/05 09:08:48;;;;;;;31.00;18.00;;;12.00;96.80;;;;;;5035740;28;20683;-65
2023/01/05 09:11:19;;;;;;;29.97;17.17;;;12.00;96.80;;;;;;5038974;28;20203;-65
2023/01/05 09:13:52;;;;;;;31.30;16.53;;;12.10;96.70;;;;;;5035824;28;20199;-65
2023/01/05 09:16:22;;;;;;;27.10;16.53;;;12.10;96.60;;;;;;5034978;28;20212;-65
2023/01/05 09:19:10;;;;;;;29.37;17.13;;;12.10;96.60;;;;;;5034027;28;20217;-65
2023/01/05 09:21:38;;;;;;;29.20;17.10;;;12.20;96.50;;;;;;5037028;28;20639;-65
2023/01/05 09:24:13;;;;;;;30.53;17.47;;;12.20;96.40;;;;;;5035489;28;20194;-65
2023/01/05 09:26:41;;;;;;;30.70;17.00;;;12.20;96.40;;;;;;5037003;28;20938;-65
2023/01/05 09:29:09;;;;;;;33.73;18.00;;;12.30;96.60;;;;;;5039888;28;20206;-65
2023/01/05 09:31:36;;;;;;;34.43;16.67;;;12.30;96.20;;;;;;5030778;28;20208;-65
2023/01/05 09:34:03;;;;;;;28.47;17.23;;;12.30;96.20;;;;;;5036330;28;20209;-65
2023/01/05 09:36:31;;;;;;;34.37;18.43;;;12.30;96.10;;;;;;5037908;28;20223;-65
2023/01/05 09:38:58;;;;;;;28.90;16.57;;;12.30;96.10;;;;;;5036704;28;20206;-65
2023/01/05 09:41:31;;;;;;;32.47;18.73;;;12.30;96.00;;;;;;5038686;28;20211;-65
2023/01/05 09:44:05;;;;;;;27.30;16.17;;;12.40;96.00;;;;;;5035320;28;20502;-65
2023/01/05 09:46:37;;;;;;;28.87;17.60;;;12.40;95.90;;;;;;5033811;28;20842;-65
2023/01/05 09:49:09;;;;;;;30.47;18.30;;;12.30;95.80;;;;;;5035764;28;20213;-65
2023/01/05 09:51:36;;;;;;;30.67;18.07;;;12.30;95.80;;;;;;5037517;28;20210;-65
2023/01/05 09:54:03;;;;;;;30.33;17.10;;;12.30;95.80;;;;;;5032637;28;20209;-65
2023/01/05 09:56:35;;;;;;;37.00;18.53;;;12.40;95.90;;;;;;5035951;28;20217;-65
2023/01/05 09:59:39;;;;;;;32.40;19.70;;;12.40;95.80;;;;;;5036640;28;20202;-65
2023/01/05 10:02:25;;;;;;;37.33;20.63;;;12.40;95.80;;;;;;5033786;28;20226;-65
2023/01/05 10:04:54;;;;;;;37.77;19.77;;;12.50;95.80;;;;;;5032917;28;20545;-65
2023/01/05 10:07:52;;;;;;;33.43;19.93;;;12.50;95.70;;;;;;5022640;28;20696;-65
2023/01/05 10:10:28;;;;;;;38.50;20.07;;;12.50;95.60;;;;;;5037378;28;20199;-65
2023/01/05 10:13:04;;;;;;;33.90;19.60;;;12.50;95.50;;;;;;5027431;28;20569;-65
2023/01/05 10:15:52;;;;;;;40.47;19.80;;;12.50;95.50;;;;;;5031799;28;20251;-65
2023/01/05 10:18:28;;;;;;;33.97;18.83;;;12.40;95.40;;;;;;5036632;28;20233;-65
2023/01/05 10:21:34;;;;;;;33.90;19.07;;;12.40;95.50;;;;;;5037429;28;20207;-65
2023/01/05 10:24:20;;;;;;;33.20;18.63;;;12.30;95.50;;;;;;5033040;28;20222;-65
2023/01/05 10:27:13;;;;;;;33.10;20.77;;;12.30;95.50;;;;;;5039051;28;20266;-65
2023/01/05 10:30:12;;;;;;;29.70;18.77;;;12.40;95.60;;;;;;5032944;28;20273;-65
2023/01/05 10:32:55;;;;;;;34.77;19.80;;;12.40;95.80;;;;;;5032858;28;20207;-65
2023/01/05 10:36:18;;;;;;;34.00;19.10;;;12.40;95.50;;;;;;5033979;28;20266;-65
2023/01/05 10:39:44;;;;;;;33.60;19.10;;;12.40;95.50;;;;;;5034409;28;20283;-65
2023/01/05 10:42:45;;;;;;;35.53;19.40;;;12.50;95.60;;;;;;5036259;28;20221;-65
2023/01/05 10:45:16;;;;;;;34.53;18.53;;;12.50;95.60;;;;;;5032091;28;20597;-65
2023/01/05 10:47:45;;;;;;;33.03;19.70;;;12.50;95.60;;;;;;5035604;28;20203;-65
2023/01/05 10:50:27;;;;;;;34.17;19.23;;;12.60;95.60;;;;;;5034767;28;20228;-65
2023/01/05 10:52:55;;;;;;;34.83;19.97;;;12.60;95.60;;;;;;5032935;28;20209;-65
2023/01/05 10:55:23;;;;;;;35.93;20.07;;;12.70;95.60;;;;;;5036102;28;20641;-65
2023/01/05 10:57:50;;;;;;;31.83;19.53;;;12.80;95.60;;;;;;5036898;28;20485;-65
2023/01/05 11:00:19;;;;;;;26.30;17.23;;;12.90;95.60;;;;;;5030791;28;20190;-65
2023/01/05 11:02:59;;;;;;;30.10;16.33;;;12.90;95.40;;;;;;5033929;28;20195;-65
2023/01/05 11:05:38;;;;;;;29.63;17.23;;;13.00;95.30;;;;;;5030928;28;20637;-65
2023/01/05 11:08:24;;;;;;;27.37;17.10;;;13.10;95.20;;;;;;5035869;28;20213;-65
2023/01/05 11:10:59;;;;;;;28.37;17.93;;;13.10;95.10;;;;;;5037703;28;20519;-65
2023/01/05 11:13:38;;;;;;;39.13;20.00;;;13.20;94.90;;;;;;5037712;28;20670;-64
2023/01/05 11:16:25;;;;;;;35.17;19.37;;;13.20;94.70;;;;;;5030390;28;20243;-65
2023/01/05 11:19:03;;;;;;;29.30;17.83;;;13.30;94.70;;;;;;5032816;28;20202;-65
2023/01/05 11:21:36;;;;;;;29.10;17.93;;;13.30;94.60;;;;;;5035295;28;20260;-65
2023/01/05 11:24:04;;;;;;;28.23;16.53;;;13.40;94.50;;;;;;5036343;28;20564;-65
2023/01/05 11:26:34;;;;;;;27.60;17.67;;;13.40;94.40;;;;;;5044499;28;20206;-65
2023/01/05 11:29:07;;;;;;;30.40;16.80;;;13.40;94.20;;;;;;5039436;28;20210;-65
2023/01/05 11:31:48;;;;;;;25.17;16.37;;;13.50;94.20;;;;;;5036035;28;20662;-65
2023/01/05 11:34:26;;;;;;;31.37;15.97;;;13.50;94.00;;;;;;5037971;28;20210;-65
2023/01/05 11:37:10;;;;;;;34.97;18.10;;;13.50;94.00;;;;;;5040551;28;20226;-65
2023/01/05 11:39:40;;;;;;;30.40;17.47;;;13.60;94.00;;;;;;5036987;28;20235;-65
2023/01/05 11:42:22;;;;;;;26.27;17.60;;;13.60;93.90;;;;;;5037331;28;20206;-65
2023/01/05 11:44:55;;;;;;;26.10;16.63;;;13.60;93.50;;;;;;5034421;28;20237;-65
2023/01/05 11:47:26;;;;;;;27.17;17.80;;;13.60;93.70;;;;;;5036660;28;20226;-65
2023/01/05 11:50:15;;;;;;;26.50;16.20;;;13.70;93.70;;;;;;5037199;28;20530;-65
2023/01/05 11:52:52;;;;;;;33.07;19.13;;;13.80;93.70;;;;;;5038679;28;20527;-65
2023/01/05 11:55:22;;;;;;;33.23;17.40;;;13.80;93.60;;;;;;5036808;28;20202;-65
2023/01/05 11:57:51;;;;;;;32.17;18.63;;;13.80;93.50;;;;;;5039567;28;20274;-65
2023/01/05 12:00:36;;;;;;;30.30;17.47;;;13.90;93.40;;;;;;5036705;28;20195;-65
2023/01/05 12:03:06;;;;;;;32.53;19.27;;;13.90;93.40;;;;;;5038052;28;20191;-65
2023/01/05 12:05:49;;;;;;;29.63;17.77;;;13.90;93.20;;;;;;5034659;28;20210;-65
2023/01/05 12:08:29;;;;;;;36.23;19.43;;;13.90;93.10;;;;;;5035261;28;20742;-65
2023/01/05 12:11:13;;;;;;;32.03;18.80;;;13.90;93.20;;;;;;5040507;28;20203;-65
2023/01/05 12:14:05;;;;;;;27.53;16.70;;;14.00;93.20;;;;;;5036837;28;20631;-65
2023/01/05 12:16:54;;;;;;;28.93;16.90;;;14.10;93.20;;;;;;5034715;28;20222;-65
2023/01/05 12:19:30;;;;;;;30.90;17.00;;;14.10;93.00;;;;;;5034298;28;20213;-65
2023/01/05 12:22:20;;;;;;;32.47;17.93;;;14.20;93.20;;;;;;5025849;28;20212;-65
2023/01/05 12:24:47;;;;;;;35.00;17.90;;;14.20;92.70;;;;;;5034383;28;20507;-65
2023/01/05 12:27:48;;;;;;;28.60;17.67;;;14.20;92.50;;;;;;5040390;28;20264;-65
2023/01/05 12:30:31;;;;;;;26.87;17.50;;;14.20;92.40;;;;;;5036433;28;20197;-65
2023/01/05 12:33:24;;;;;;;29.97;17.87;;;14.20;92.40;;;;;;5036760;28;20272;-65
2023/01/05 12:36:46;;;;;;;30.97;19.33;;;14.30;92.40;;;;;;5034158;28;20230;-65
2023/01/05 12:39:16;;;;;;;33.73;18.77;;;14.40;92.40;;;;;;5039083;28;20205;-65
2023/01/05 12:42:21;;;;;;;28.90;18.57;;;14.50;92.00;;;;;;5040417;28;20195;-65
2023/01/05 12:45:15;;;;;;;32.07;17.90;;;14.50;91.40;;;;;;5034641;28;20225;-65
2023/01/05 12:48:01;;;;;;;29.37;18.43;;;14.40;91.20;;;;;;5035782;28;20256;-65
2023/01/05 12:50:28;;;;;;;32.47;18.17;;;14.40;91.30;;;;;;5039693;28;20237;-65
2023/01/05 12:53:07;;;;;;;29.27;18.77;;;14.40;91.30;;;;;;5035762;28;20205;-65
2023/01/05 12:55:40;;;;;;;31.97;18.53;;;14.50;91.40;;;;;;5024242;28;20568;-65
2023/01/05 12:58:26;;;;;;;31.20;17.93;;;14.50;91.30;;;;;;5039362;28;20546;-65
2023/01/05 13:00:56;;;;;;;33.33;19.93;;;14.50;91.10;;;;;;5035719;28;20202;-65
2023/01/05 13:03:26;;;;;;;33.27;18.97;;;14.50;91.10;;;;;;5036962;28;20206;-65
2023/01/05 13:06:00;;;;;;;33.77;19.17;;;14.50;91.20;;;;;;5036553;28;20222;-65
2023/01/05 13:09:08;;;;;;;29.73;19.63;;;14.60;91.20;;;;;;5040951;28;20278;-65
2023/01/05 13:11:52;;;;;;;29.17;18.37;;;14.60;91.20;;;;;;5033246;28;20234;-65
2023/01/05 13:14:23;;;;;;;31.30;18.07;;;14.60;91.10;;;;;;5033084;28;20270;-65
2023/01/05 13:16:57;;;;;;;30.10;18.40;;;14.70;91.10;;;;;;5036591;28;20606;-65
2023/01/05 13:19:27;;;;;;;30.20;19.40;;;14.70;90.90;;;;;;5036251;28;20221;-65
2023/01/05 13:21:56;;;;;;;28.47;17.97;;;14.70;90.80;;;;;;5038890;28;20198;-65
2023/01/05 13:24:26;;;;;;;33.23;19.33;;;14.70;90.70;;;;;;5037917;28;20282;-65
2023/01/05 13:26:55;;;;;;;30.03;18.20;;;14.70;90.60;;;;;;5037374;28;20207;-65
2023/01/05 13:29:29;;;;;;;31.23;18.97;;;14.70;90.60;;;;;;5036266;28;20206;-65
2023/01/05 13:32:18;;;;;;;28.77;18.53;;;14.70;90.40;;;;;;5036405;28;20236;-65
2023/01/05 13:34:54;;;;;;;31.30;18.23;;;14.70;90.20;;;;;;5052376;28;20209;-65