Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:14;;;;;;;61.05;43.00;;;;;;;;;;4994654;28;20551;-89
2021/01/19 00:03:40;;;;;;;57.92;42.53;;;;;;;;;;4993839;28;20384;-89
2021/01/19 00:06:07;;;;;;;61.67;42.83;;;;;;;;;;4994945;28;20361;-89
2021/01/19 00:08:33;;;;;;;61.83;43.67;;;;;;;;;;4993415;28;20372;-88
2021/01/19 00:11:00;;;;;;;63.15;45.55;;;;;;;;;;4993627;28;20369;-89
2021/01/19 00:13:26;;;;;;;65.65;44.63;;;;;;;;;;4993318;28;20370;-89
2021/01/19 00:15:52;;;;;;;63.97;44.75;;;;;;;;;;4978978;28;20412;-89
2021/01/19 00:18:18;;;;;;;62.35;43.08;;;;;;;;;;4996475;28;20381;-90
2021/01/19 00:20:45;;;;;;;61.15;43.10;;;;;;;;;;4994621;28;20931;-89
2021/01/19 00:23:13;;;;;;;63.65;43.85;;;;;;;;;;4993395;28;20393;-90
2021/01/19 00:25:40;;;;;;;59.88;43.40;;;;;;;;;;4994043;28;20446;-89
2021/01/19 00:28:07;;;;;;;58.28;41.92;;;;;;;;;;4996971;28;20374;-88
2021/01/19 00:30:33;;;;;;;60.03;42.67;;;;;;;;;;4995411;28;20369;-88
2021/01/19 00:32:59;;;;;;;58.72;41.90;;;;;;;;;;4994466;28;20400;-88
2021/01/19 00:35:25;;;;;;;61.25;43.25;;;;;;;;;;4994834;28;20357;-88
2021/01/19 00:37:52;;;;;;;57.13;41.57;;;;;;;;;;4994481;28;20360;-88
2021/01/19 00:40:18;;;;;;;62.90;42.45;;;;;;;;;;4992851;28;20389;-88
2021/01/19 00:42:44;;;;;;;59.40;41.90;;;;;;;;;;4993788;28;20873;-91
2021/01/19 00:45:10;;;;;;;58.35;43.65;;;;;;;;;;4994367;28;20365;-89
2021/01/19 00:47:36;;;;;;;58.33;42.45;;;;;;;;;;4993031;28;20401;-88
2021/01/19 00:50:02;;;;;;;61.78;44.30;;;;;;;;;;4994031;28;20427;-89
2021/01/19 00:52:28;;;;;;;61.33;43.47;;;;;;;;;;4992960;28;20393;-88
2021/01/19 00:54:54;;;;;;;59.10;43.03;;;;;;;;;;4994407;28;20380;-88
2021/01/19 00:57:20;;;;;;;61.35;42.35;;;;;;;;;;4993899;28;20404;-88
2021/01/19 00:59:46;;;;;;;59.00;41.13;;;;;;;;;;4993897;28;20467;-88
2021/01/19 01:02:13;;;;;;;55.22;41.08;;;;;;;;;;4994141;28;20400;-88
2021/01/19 01:04:38;;;;;;;55.50;40.80;;;;;;;;;;4994398;28;20376;-88
2021/01/19 01:07:05;;;;;;;56.05;40.75;;;;;;;;;;4994056;28;20388;-88
2021/01/19 01:09:37;;;;;;;57.67;41.80;;;;;;;;;;4992420;28;20373;-88
2021/01/19 01:12:03;;;;;;;59.85;40.38;;;;;;;;;;4994091;28;20373;-88
2021/01/19 01:14:29;;;;;;;52.42;40.22;;;;;;;;;;4994033;28;20361;-88
2021/01/19 01:16:56;;;;;;;53.50;40.57;;;;;;;;;;4994301;28;20397;-89
2021/01/19 01:19:22;;;;;;;54.40;39.63;;;;;;;;;;4993888;28;20376;-88
2021/01/19 01:21:48;;;;;;;54.97;39.77;;;;;;;;;;4992624;28;20404;-88
2021/01/19 01:24:14;;;;;;;50.92;39.13;;;;;;;;;;4993668;28;20381;-88
2021/01/19 01:26:40;;;;;;;51.58;39.47;;;;;;;;;;4993919;28;20855;-88
2021/01/19 01:29:06;;;;;;;48.65;38.78;;;;;;;;;;4993932;28;20379;-88
2021/01/19 01:31:32;;;;;;;51.40;37.65;;;;;;;;;;4995001;28;20397;-88
2021/01/19 01:33:58;;;;;;;47.97;37.65;;;;;;;;;;4995030;28;20357;-89
2021/01/19 01:36:25;;;;;;;48.00;36.47;;;;;;;;;;4994377;28;20416;-88
2021/01/19 01:38:51;;;;;;;53.53;37.80;;;;;;;;;;4993714;28;20379;-88
2021/01/19 01:41:17;;;;;;;50.72;37.67;;;;;;;;;;4993266;28;20392;-89
2021/01/19 01:43:44;;;;;;;48.70;36.60;;;;;;;;;;4992876;28;20396;-88
2021/01/19 01:46:19;;;;;;;50.40;36.50;;;;;;;;;;4992476;28;20452;-89
2021/01/19 01:48:46;;;;;;;47.63;36.85;;;;;;;;;;4992417;28;20380;-89
2021/01/19 01:51:12;;;;;;;44.63;35.17;;;;;;;;;;4994164;28;20398;-89
2021/01/19 01:53:40;;;;;;;45.22;36.22;;;;;;;;;;4997819;28;20378;-88
2021/01/19 01:56:06;;;;;;;44.20;34.93;;;;;;;;;;4996294;28;20454;-89
2021/01/19 01:58:32;;;;;;;48.55;35.53;;;;;;;;;;4997510;28;20365;-88
2021/01/19 02:00:58;;;;;;;46.97;34.90;;;;;;;;;;4995970;28;20478;-88
2021/01/19 02:03:24;;;;;;;45.80;34.65;;;;;;;;;;4996320;28;20872;-89
2021/01/19 02:05:50;;;;;;;45.63;35.10;;;;;;;;;;4996632;28;20373;-88
2021/01/19 02:08:19;;;;;;;47.03;35.97;;;;;;;;;;4996293;28;20369;-88
2021/01/19 02:10:45;;;;;;;47.42;35.95;;;;;;;;;;4995631;28;21120;-88
2021/01/19 02:13:14;;;;;;;49.30;35.08;;;;;;;;;;4995864;28;20748;-88
2021/01/19 02:15:46;;;;;;;47.58;35.65;;;;;;;;;;4995947;28;20694;-88
2021/01/19 02:18:26;;;;;;;49.27;35.30;;;;;;;;;;4995855;28;20452;-89
2021/01/19 02:21:14;;;;;;;44.40;34.58;;;;;;;;;;4997226;28;20491;-88
2021/01/19 02:23:47;;;;;;;47.85;34.80;;;;;;;;;;5005271;28;20447;-89
2021/01/19 02:26:16;;;;;;;47.83;35.03;;;;;;;;;;5019039;28;20457;-90
2021/01/19 02:28:53;;;;;;;47.67;34.38;;;;;;;;;;5009412;28;20396;-88
2021/01/19 02:31:38;;;;;;;47.75;35.92;;;;;;;;;;5001454;28;20379;-88
2021/01/19 02:34:22;;;;;;;46.10;36.88;;;;;;;;;;4995809;28;20392;-89
2021/01/19 02:36:55;;;;;;;44.25;35.35;;;;;;;;;;4996787;28;20381;-88
2021/01/19 02:39:25;;;;;;;47.88;34.40;;;;;;;;;;4996590;28;20369;-89
2021/01/19 02:41:52;;;;;;;50.25;34.75;;;;;;;;;;4996632;28;20447;-88
2021/01/19 02:44:19;;;;;;;46.83;34.33;;;;;;;;;;4995586;28;20381;-87
2021/01/19 02:46:50;;;;;;;43.25;34.38;;;;;;;;;;4995205;28;20744;-89
2021/01/19 02:49:16;;;;;;;44.05;34.40;;;;;;;;;;4996461;28;20375;-88
2021/01/19 02:51:42;;;;;;;42.50;33.42;;;;;;;;;;4995242;28;20455;-88
2021/01/19 02:54:08;;;;;;;43.72;34.08;;;;;;;;;;4994709;28;20373;-88
2021/01/19 02:56:37;;;;;;;41.95;32.75;;;;;;;;;;4994947;28;20381;-87
2021/01/19 02:59:15;;;;;;;41.28;33.38;;;;;;;;;;4996266;28;20365;-89
2021/01/19 03:01:48;;;;;;;41.87;33.70;;;;;;;;;;4995117;28;20529;-89
2021/01/19 03:04:15;;;;;;;42.92;32.05;;;;;;;;;;4994773;28;20886;-89
2021/01/19 03:06:42;;;;;;;39.33;32.90;;;;;;;;;;4994849;28;20361;-88
2021/01/19 03:09:08;;;;;;;37.95;31.38;;;;;;;;;;4994799;28;20369;-89
2021/01/19 03:11:36;;;;;;;40.78;32.60;;;;;;;;;;4996179;28;20365;-88
2021/01/19 03:14:02;;;;;;;39.95;32.22;;;;;;;;;;4994924;28;20500;-88
2021/01/19 03:16:28;;;;;;;39.58;32.13;;;;;;;;;;4994962;28;20369;-88
2021/01/19 03:18:54;;;;;;;38.97;31.83;;;;;;;;;;4995397;28;20376;-88
2021/01/19 03:21:21;;;;;;;36.25;29.80;;;;;;;;;;4995505;28;20389;-88
2021/01/19 03:23:47;;;;;;;38.30;29.08;;;;;;;;;;4996124;28;20475;-87
2021/01/19 03:26:13;;;;;;;37.08;29.67;;;;;;;;;;4994593;28;20383;-88
2021/01/19 03:28:39;;;;;;;36.83;30.45;;;;;;;;;;4996143;28;20368;-88
2021/01/19 03:31:05;;;;;;;36.17;30.80;;;;;;;;;;4995722;28;20361;-88
2021/01/19 03:33:31;;;;;;;36.47;29.53;;;;;;;;;;4994605;28;20424;-88
2021/01/19 03:35:58;;;;;;;33.92;28.80;;;;;;;;;;4994787;28;20468;-89
2021/01/19 03:38:24;;;;;;;36.22;29.15;;;;;;;;;;4994466;28;20365;-88
2021/01/19 03:40:50;;;;;;;32.30;27.67;;;;;;;;;;4994059;28;20392;-88
2021/01/19 03:43:16;;;;;;;33.00;27.80;;;;;;;;;;4994298;28;20417;-89
2021/01/19 03:45:42;;;;;;;35.07;28.23;;;;;;;;;;4994531;28;20500;-89
2021/01/19 03:48:08;;;;;;;33.72;28.13;;;;;;;;;;4994664;28;20906;-89
2021/01/19 03:50:34;;;;;;;33.15;27.48;;;;;;;;;;5001939;28;20361;-89
2021/01/19 03:53:01;;;;;;;35.47;27.63;;;;;;;;;;4998068;28;20420;-89
2021/01/19 03:55:29;;;;;;;33.92;27.88;;;;;;;;;;4995142;28;20388;-89
2021/01/19 03:57:55;;;;;;;31.73;27.67;;;;;;;;;;4994637;28;20373;-89
2021/01/19 04:00:21;;;;;;;34.07;27.80;;;;;;;;;;4981672;28;20372;-89
2021/01/19 04:02:47;;;;;;;34.35;27.30;;;;;;;;;;5004507;28;20464;-88
2021/01/19 04:05:13;;;;;;;29.70;26.30;;;;;;;;;;5001978;28;20871;-89
2021/01/19 04:07:40;;;;;;;29.87;26.43;;;;;;;;;;4997474;28;20381;-89
2021/01/19 04:10:10;;;;;;;29.00;25.65;;;;;;;;;;4997859;28;20400;-90
2021/01/19 04:12:37;;;;;;;30.80;24.50;;;;;;;;;;4998512;28;20360;-90
2021/01/19 04:15:04;;;;;;;32.88;26.17;;;;;;;;;;5007007;28;20381;-90
2021/01/19 04:17:30;;;;;;;28.98;24.92;;;;;;;;;;5012485;28;20361;-89
2021/01/19 04:19:56;;;;;;;30.63;26.25;;;;;;;;;;5014983;28;20372;-89
2021/01/19 04:22:23;;;;;;;31.70;26.70;;;;;;;;;;5009752;28;20440;-90
2021/01/19 04:24:49;;;;;;;31.20;26.75;;;;;;;;;;4994661;28;20403;-89
2021/01/19 04:27:15;;;;;;;29.85;25.27;;;;;;;;;;4995013;28;20372;-89
2021/01/19 04:29:41;;;;;;;28.73;25.70;;;;;;;;;;4993153;28;20460;-89
2021/01/19 04:32:07;;;;;;;29.65;25.50;;;;;;;;;;4993818;28;20400;-90
2021/01/19 04:34:33;;;;;;;28.03;25.07;;;;;;;;;;4993718;28;20882;-90
2021/01/19 04:36:59;;;;;;;27.67;24.00;;;;;;;;;;4994406;28;20369;-89
2021/01/19 04:39:25;;;;;;;28.65;24.70;;;;;;;;;;4993284;28;20380;-89
2021/01/19 04:41:51;;;;;;;30.23;25.97;;;;;;;;;;4993311;28;20480;-89
2021/01/19 04:44:17;;;;;;;31.00;25.58;;;;;;;;;;4993595;28;20459;-89
2021/01/19 04:46:44;;;;;;;28.67;25.20;;;;;;;;;;4993382;28;20369;-89
2021/01/19 04:49:11;;;;;;;27.55;24.55;;;;;;;;;;4994230;28;20365;-89
2021/01/19 04:51:39;;;;;;;29.98;24.80;;;;;;;;;;4994547;28;20373;-90
2021/01/19 04:54:05;;;;;;;27.00;24.17;;;;;;;;;;4995600;28;20844;-89
2021/01/19 04:56:31;;;;;;;32.40;24.93;;;;;;;;;;5000586;28;20381;-90
2021/01/19 04:58:58;;;;;;;29.42;24.55;;;;;;;;;;4997082;28;20370;-89
2021/01/19 05:01:36;;;;;;;26.45;23.65;;;;;;;;;;4994536;28;20396;-90
2021/01/19 05:04:14;;;;;;;27.27;23.58;;;;;;;;;;4993241;28;20405;-89
2021/01/19 05:06:41;;;;;;;26.70;23.13;;;;;;;;;;4993343;28;20381;-90
2021/01/19 05:09:11;;;;;;;27.67;23.52;;;;;;;;;;4992519;28;20464;-90
2021/01/19 05:11:48;;;;;;;29.25;24.42;;;;;;;;;;4992984;28;20373;-89
2021/01/19 05:14:18;;;;;;;27.85;24.30;;;;;;;;;;4992967;28;20840;-90
2021/01/19 05:16:44;;;;;;;27.15;24.27;;;;;;;;;;4992657;28;20422;-89
2021/01/19 05:19:10;;;;;;;26.30;23.50;;;;;;;;;;4992587;28;20415;-90
2021/01/19 05:21:40;;;;;;;27.58;23.67;;;;;;;;;;4994144;28;20393;-89
2021/01/19 05:24:07;;;;;;;25.10;22.45;;;;;;;;;;4993014;28;20396;-89
2021/01/19 05:26:34;;;;;;;26.15;23.33;;;;;;;;;;4993090;28;20365;-90
2021/01/19 05:29:03;;;;;;;24.88;21.83;;;;;;;;;;4992262;28;20380;-88
2021/01/19 05:31:30;;;;;;;25.67;22.97;;;;;;;;;;4992194;28;20776;-87
2021/01/19 05:33:56;;;;;;;23.20;20.83;;;;;;;;;;4991814;28;20373;-87
2021/01/19 05:36:23;;;;;;;24.33;21.73;;;;;;;;;;4992223;28;20373;-88
2021/01/19 05:39:09;;;;;;;23.27;20.63;;;;;;;;;;4992321;28;20423;-89
2021/01/19 05:41:40;;;;;;;23.90;20.33;;;;;;;;;;4993956;28;20406;-91
2021/01/19 05:44:10;;;;;;;22.83;20.17;;;;;;;;;;4997258;28;20513;-89
2021/01/19 05:46:40;;;;;;;24.48;20.20;;;;;;;;;;5013771;28;20375;-91
2021/01/19 05:49:06;;;;;;;24.20;20.17;;;;;;;;;;4993808;28;20502;-89
2021/01/19 05:51:32;;;;;;;20.65;18.55;;;;;;;;;;5001395;28;20842;-83
2021/01/19 05:53:59;;;;;;;21.80;19.43;;;;;;;;;;5013506;28;20351;-89
2021/01/19 05:56:26;;;;;;;24.10;19.23;;;;;;;;;;5006694;28;20373;-89
2021/01/19 05:58:52;;;;;;;20.98;18.67;;;;;;;;;;4994252;28;20411;-90
2021/01/19 06:01:32;;;;;;;23.15;19.40;;;;;;;;;;5011603;28;20410;-89
2021/01/19 06:04:02;;;;;;;20.42;18.08;;;;;;;;;;5011967;28;20391;-90
2021/01/19 06:06:30;;;;;;;20.98;18.60;;;;;;;;;;5014315;28;20375;-91
2021/01/19 06:09:03;;;;;;;20.33;17.90;;;;;;;;;;5026502;28;20389;-89
2021/01/19 06:11:30;;;;;;;20.50;17.50;;;;;;;;;;5031864;28;20933;-89
2021/01/19 06:13:56;;;;;;;19.83;17.25;;;;;;;;;;5023371;28;20410;-90
2021/01/19 06:16:26;;;;;;;21.37;17.53;;;;;;;;;;5016391;28;20374;-92
2021/01/19 06:18:53;;;;;;;18.40;16.05;;;;;;;;;;5001729;28;20375;-88
2021/01/19 06:21:35;;;;;;;19.35;16.75;;;;;;;;;;5006843;28;20409;-91
2021/01/19 06:24:02;;;;;;;18.40;16.00;;;;;;;;;;5012469;28;20364;-88
2021/01/19 06:26:27;;;;;;;18.88;16.27;;;;;;;;;;5011235;28;20380;-89
2021/01/19 06:28:53;;;;;;;16.97;15.27;;;;;;;;;;5011843;28;20834;-89
2021/01/19 06:31:21;;;;;;;19.75;16.67;;;;;;;;;;5009929;28;20386;-90
2021/01/19 06:33:48;;;;;;;17.43;15.40;;;;;;;;;;5010459;28;20888;-89
2021/01/19 06:36:16;;;;;;;16.60;14.88;;;;;;;;;;5011760;28;20444;-89
2021/01/19 06:38:49;;;;;;;17.50;14.98;;;;;;;;;;5010253;28;20449;-89
2021/01/19 06:41:18;;;;;;;17.83;15.52;;;;;;;;;;5012737;28;20407;-91
2021/01/19 06:43:46;;;;;;;18.40;15.70;;;;;;;;;;5015411;28;20387;-89
2021/01/19 06:46:14;;;;;;;16.85;14.77;;;;;;;;;;5014378;28;20379;-88
2021/01/19 06:48:41;;;;;;;17.52;14.95;;;;;;;;;;5015887;28;20371;-89
2021/01/19 06:51:10;;;;;;;17.75;15.88;;;;;;;;;;4997274;28;20383;-90
2021/01/19 06:54:00;;;;;;;18.23;15.55;;;;;;;;;;5014929;28;20445;-89
2021/01/19 06:56:31;;;;;;;17.05;15.23;;;;;;;;;;4997666;28;20383;-88
2021/01/19 06:58:57;;;;;;;17.80;15.93;;;;;;;;;;5013421;28;20463;-86
2021/01/19 07:01:25;;;;;;;18.83;15.13;;;;;;;;;;5014680;28;20395;-89
2021/01/19 07:04:11;;;;;;;18.23;15.30;;;;;;;;;;4997211;28;20449;-89
2021/01/19 07:06:58;;;;;;;19.17;16.73;;;;;;;;;;5007379;28;20445;-88
2021/01/19 07:09:41;;;;;;;18.50;15.55;;;;;;;;;;4974786;28;20433;-89
2021/01/19 07:12:08;;;;;;;17.65;15.32;;;;;;;;;;5014579;28;20395;-89
2021/01/19 07:14:39;;;;;;;19.98;16.02;;;;;;;;;;4997516;28;20382;-90
2021/01/19 07:17:16;;;;;;;20.23;16.55;;;;;;;;;;5013446;28;20754;-89
2021/01/19 07:19:46;;;;;;;20.67;15.85;;;;;;;;;;5014472;28;20400;-89
2021/01/19 07:22:27;;;;;;;19.10;15.80;;;;;;;;;;5014529;28;20500;-89
2021/01/19 07:24:53;;;;;;;19.45;15.98;;;;;;;;;;5017454;28;20368;-89
2021/01/19 07:27:20;;;;;;;20.23;16.15;;;;;;;;;;5017893;28;20386;-88
2021/01/19 07:29:46;;;;;;;20.42;16.75;;;;;;;;;;5016056;28;20375;-88
2021/01/19 07:32:14;;;;;;;18.00;15.47;;;;;;;;;;5014924;28;20418;-89
2021/01/19 07:34:41;;;;;;;22.80;16.27;;;;;;;;;;5015630;28;20359;-90
2021/01/19 07:37:07;;;;;;;19.40;15.90;;;;;;;;;;5018007;28;20363;-88
2021/01/19 07:39:34;;;;;;;20.75;16.05;;;;;;;;;;5017666;28;20383;-89
2021/01/19 07:42:11;;;;;;;21.07;15.70;;;;;;;;;;5018226;28;20414;-89
2021/01/19 07:44:37;;;;;;;18.70;15.30;;;;;;;;;;5014452;28;20379;-90
2021/01/19 07:47:09;;;;;;;19.08;15.30;;;;;;;;;;5013919;28;20355;-87
2021/01/19 07:49:35;;;;;;;20.15;15.57;;;;;;;;;;5013734;28;20374;-88
2021/01/19 07:52:14;;;;;;;20.20;16.13;;;;;;;;;;5013975;28;20367;-88
2021/01/19 07:54:41;;;;;;;17.50;15.47;;;;;;;;;;5014408;28;20417;-88
2021/01/19 07:57:16;;;;;;;20.20;16.13;;;;;;;;;;5017603;28;20518;-83
2021/01/19 07:59:43;;;;;;;20.33;16.50;;;;;;;;;;5011700;28;20430;-85
2021/01/19 08:02:20;;;;;;;17.80;15.80;;;;;;;;;;5013686;28;20878;-85
2021/01/19 08:04:46;;;;;;;19.20;15.45;;;;;;;;;;5012146;28;20406;-86
2021/01/19 08:07:13;;;;;;;18.92;16.10;;;;;;;;;;5013986;28;20367;-88
2021/01/19 08:09:39;;;;;;;18.02;15.60;;;;;;;;;;5013018;28;20370;-92
2021/01/19 08:12:11;;;;;;;17.15;15.00;;;;;;;;;;5014739;28;20367;-86
2021/01/19 08:14:38;;;;;;;20.15;15.48;;;;;;;;;;5011304;28;20394;-83
2021/01/19 08:17:05;;;;;;;21.53;16.23;;;;;;;;;;5012671;28;20363;-85
2021/01/19 08:19:38;;;;;;;20.55;15.57;;;;;;;;;;5011218;28;20375;-84
2021/01/19 08:22:04;;;;;;;21.80;16.75;;;;;;;;;;5012912;28;20961;-84
2021/01/19 08:24:30;;;;;;;21.20;15.82;;;;;;;;;;5008662;28;20846;-81
2021/01/19 08:26:57;;;;;;;19.33;16.13;;;;;;;;;;5011726;28;20376;-84
2021/01/19 08:29:23;;;;;;;17.85;15.45;;;;;;;;;;5004159;28;20425;-82
2021/01/19 08:31:55;;;;;;;19.83;16.48;;;;;;;;;;4996522;28;20456;-87
2021/01/19 08:34:22;;;;;;;18.50;14.85;;;;;;;;;;5013451;28;20411;-81
2021/01/19 08:36:48;;;;;;;19.58;15.27;;;;;;;;;;5013190;28;20371;-81
2021/01/19 08:39:16;;;;;;;20.37;15.00;;;;;;;;;;5013404;28;20366;-78
2021/01/19 08:41:46;;;;;;;17.00;15.00;;;;;;;;;;5013673;28;20578;-82
2021/01/19 08:44:12;;;;;;;17.58;15.02;;;;;;;;;;5013858;28;20365;-77
2021/01/19 08:46:39;;;;;;;19.02;16.27;;;;;;;;;;5012793;28;20463;-79
2021/01/19 08:49:12;;;;;;;18.17;15.88;;;;;;;;;;4996149;28;20390;-79
2021/01/19 08:51:42;;;;;;;18.35;15.40;;;;;;;;;;5011699;28;20455;-79
2021/01/19 08:54:08;;;;;;;18.45;15.45;;;;;;;;;;5011851;28;20470;-80
2021/01/19 08:56:38;;;;;;;20.35;15.48;;;;;;;;;;5012188;28;20699;-79
2021/01/19 08:59:04;;;;;;;19.88;15.80;;;;;;;;;;5012995;28;20385;-80
2021/01/19 09:01:30;;;;;;;20.30;16.02;;;;;;;;;;5010832;28;20897;-82
2021/01/19 09:04:02;;;;;;;19.65;15.95;;;;;;;;;;4993059;28;20460;-79
2021/01/19 09:06:29;;;;;;;19.35;15.38;;;;;;;;;;4994088;28;20358;-80
2021/01/19 09:08:56;;;;;;;20.83;15.30;;;;;;;;;;4993374;28;20448;-80
2021/01/19 09:11:25;;;;;;;21.38;15.77;;;;;;;;;;4993324;28;20374;-80
2021/01/19 09:13:51;;;;;;;19.60;14.98;;;;;;;;;;4991826;28;20435;-81
2021/01/19 09:16:23;;;;;;;18.93;14.60;;;;;;;;;;4993597;28;20365;-79
2021/01/19 09:18:53;;;;;;;19.52;14.77;;;;;;;;;;4993169;28;20364;-81
2021/01/19 09:21:20;;;;;;;18.17;14.75;;;;;;;;;;5007282;28;20806;-78
2021/01/19 09:23:46;;;;;;;18.30;13.93;;;;;;;;;;5011292;28;20367;-79
2021/01/19 09:26:11;;;;;;;18.43;14.03;;;;;;;;;;5011696;28;20819;-79
2021/01/19 09:28:38;;;;;;;17.88;13.50;;;;;;;;;;5011518;28;20367;-81
2021/01/19 09:31:10;;;;;;;19.00;14.65;;;;;;;;;;5012778;28;20359;-79
2021/01/19 09:33:36;;;;;;;19.17;14.23;;;;;;;;;;5012689;28;20367;-77
2021/01/19 09:36:06;;;;;;;17.63;13.38;;;;;;;;;;5012879;28;20373;-84
2021/01/19 09:38:32;;;;;;;18.15;12.38;;;;;;;;;;5011488;28;20376;-79
2021/01/19 09:40:58;;;;;;;16.70;11.75;;;;;;;;;;5010999;28;20407;-79
2021/01/19 09:43:24;;;;;;;16.42;11.40;;;;;;;;;;5012856;28;20375;-79
2021/01/19 09:45:51;;;;;;;19.05;11.65;;;;;;;;;;5012416;28;20360;-79
2021/01/19 09:48:19;;;;;;;14.63;10.45;;;;;;;;;;5011500;28;20457;-79
2021/01/19 09:50:45;;;;;;;16.13;10.85;;;;;;;;;;5011188;28;20924;-81
2021/01/19 09:53:11;;;;;;;15.13;10.85;;;;;;;;;;5011206;28;20383;-80
2021/01/19 09:55:37;;;;;;;17.50;10.73;;;;;;;;;;5012363;28;20470;-79
2021/01/19 09:58:04;;;;;;;20.35;10.77;;;;;;;;;;5012735;28;20378;-84
2021/01/19 10:00:31;;;;;;;14.77;10.07;;;;;;;;;;5015852;28;20395;-84
2021/01/19 10:03:07;;;;;;;15.50;10.20;;;;;;;;;;5014747;28;20375;-83
2021/01/19 10:05:33;;;;;;;15.07;9.40;;;;;;;;;;5012772;28;20389;-82
2021/01/19 10:07:59;;;;;;;14.68;9.55;;;;;;;;;;5010971;28;20379;-83
2021/01/19 10:10:25;;;;;;;13.63;9.02;;;;;;;;;;5011086;28;20434;-82
2021/01/19 10:13:01;;;;;;;14.88;8.88;;;;;;;;;;5012331;28;20363;-82
2021/01/19 10:15:27;;;;;;;16.65;9.25;;;;;;;;;;5012690;28;20455;-82
2021/01/19 10:17:56;;;;;;;15.17;9.33;;;;;;;;;;5016543;28;20518;-82
2021/01/19 10:20:23;;;;;;;14.82;8.70;;;;;;;;;;5015354;28;20371;-80
2021/01/19 10:22:57;;;;;;;15.27;8.95;;;;;;;;;;5014906;28;20468;-79
2021/01/19 10:25:27;;;;;;;13.25;9.07;;;;;;;;;;5008975;28;20385;-79
2021/01/19 10:28:00;;;;;;;15.40;9.13;;;;;;;;;;4994499;28;20376;-79
2021/01/19 10:30:31;;;;;;;15.80;9.13;;;;;;;;;;5001532;28;20383;-80
2021/01/19 10:32:57;;;;;;;13.80;8.77;;;;;;;;;;5014933;28;20359;-80
2021/01/19 10:35:44;;;;;;;14.52;9.27;;;;;;;;;;5014676;28;20884;-80
2021/01/19 10:38:10;;;;;;;14.90;9.25;;;;;;;;;;5013537;28;20390;-81
2021/01/19 10:40:45;;;;;;;15.45;9.93;;;;;;;;;;5013354;28;20816;-79
2021/01/19 10:43:12;;;;;;;13.77;9.40;;;;;;;;;;4995908;28;20394;-79
2021/01/19 10:45:42;;;;;;;15.68;9.95;;;;;;;;;;5010776;28;20366;-79
2021/01/19 10:48:18;;;;;;;15.82;8.88;;;;;;;;;;4991964;28;20404;-79
2021/01/19 10:50:44;;;;;;;14.70;9.07;;;;;;;;;;4991906;28;20868;-78
2021/01/19 10:53:10;;;;;;;14.98;9.25;;;;;;;;;;4992184;28;20404;-80
2021/01/19 10:55:36;;;;;;;16.38;10.57;;;;;;;;;;4992154;28;20427;-78
2021/01/19 10:58:03;;;;;;;18.47;10.50;;;;;;;;;;5012023;28;20436;-83
2021/01/19 11:00:30;;;;;;;16.85;10.18;;;;;;;;;;5011207;28;20367;-77
2021/01/19 11:02:56;;;;;;;14.57;9.70;;;;;;;;;;4993513;28;20493;-80
2021/01/19 11:05:23;;;;;;;18.70;10.70;;;;;;;;;;4992811;28;20393;-80
2021/01/19 11:07:50;;;;;;;16.93;10.60;;;;;;;;;;5009362;28;20383;-79
2021/01/19 11:10:17;;;;;;;17.67;10.53;;;;;;;;;;5012602;28;20444;-79
2021/01/19 11:12:43;;;;;;;14.35;9.10;;;;;;;;;;5012298;28;20375;-78
2021/01/19 11:15:10;;;;;;;17.80;9.32;;;;;;;;;;5011261;28;20775;-79
2021/01/19 11:17:36;;;;;;;17.00;9.48;;;;;;;;;;4998380;28;20377;-80
2021/01/19 11:20:06;;;;;;;14.43;8.52;;;;;;;;;;4992364;28;20445;-81
2021/01/19 11:22:32;;;;;;;11.48;8.77;;;;;;;;;;4993043;28;20393;-82
2021/01/19 11:24:58;;;;;;;16.13;9.25;;;;;;;;;;5006126;28;20398;-81
2021/01/19 11:27:24;;;;;;;15.57;9.37;;;;;;;;;;5010615;28;20719;-79
2021/01/19 11:29:50;;;;;;;13.68;9.00;;;;;;;;;;5006948;28;20379;-78
2021/01/19 11:32:16;;;;;;;13.45;9.18;;;;;;;;;;5005491;28;20379;-79
2021/01/19 11:34:42;;;;;;;12.27;8.85;;;;;;;;;;4996839;28;20386;-82
2021/01/19 11:37:08;;;;;;;13.48;9.15;;;;;;;;;;4999591;28;20617;-83
2021/01/19 11:39:34;;;;;;;12.98;9.07;;;;;;;;;;4991136;28;20385;-81
2021/01/19 11:42:00;;;;;;;12.07;8.90;;;;;;;;;;4954595;28;1339112;-81
2021/01/19 11:44:26;;;;;;;15.20;9.10;;;;;;;;;;5008532;28;20382;-82
2021/01/19 11:46:53;;;;;;;13.30;9.23;;;;;;;;;;5001863;28;20928;-83
2021/01/19 11:49:19;;;;;;;14.15;10.18;;;;;;;;;;4997967;28;20393;-81
2021/01/19 11:51:47;;;;;;;11.88;9.10;;;;;;;;;;4997324;28;21094;-83
2021/01/19 11:54:13;;;;;;;13.32;10.07;;;;;;;;;;4991360;28;20365;-83
2021/01/19 11:56:44;;;;;;;11.23;10.10;;;;;;;;;;4998159;28;20402;-83
2021/01/19 11:59:10;;;;;;;13.30;10.88;;;;;;;;;;5011817;28;20410;-80
2021/01/19 12:01:37;;;;;;;15.30;11.60;;;;;;;;;;5010857;28;20441;-81
2021/01/19 12:04:03;;;;;;;13.93;12.20;;;;;;;;;;5011659;28;20375;-82
2021/01/19 12:06:39;;;;;;;12.67;11.30;;;;;;;;;;5011974;28;20363;-84
2021/01/19 12:09:06;;;;;;;14.30;12.80;;;;;;;;;;5012263;28;20399;-84
2021/01/19 12:11:32;;;;;;;16.33;13.40;;;;;;;;;;5010851;28;20804;-84
2021/01/19 12:13:58;;;;;;;13.98;11.82;;;;;;;;;;4997226;28;20760;-85
2021/01/19 12:16:24;;;;;;;12.90;11.63;;;;;;;;;;4992502;28;20399;-85
2021/01/19 12:18:50;;;;;;;13.10;11.80;;;;;;;;;;4992721;28;20805;-85
2021/01/19 12:21:17;;;;;;;11.93;10.73;;;;;;;;;;4998538;28;20473;-85
2021/01/19 12:23:44;;;;;;;13.35;11.95;;;;;;;;;;5010438;28;20734;-88
2021/01/19 12:26:10;;;;;;;13.80;10.85;;;;;;;;;;5000212;28;20480;-87
2021/01/19 12:28:36;;;;;;;11.35;10.15;;;;;;;;;;5010886;28;20387;-88
2021/01/19 12:31:02;;;;;;;9.73;8.83;;;;;;;;;;5009507;28;20382;-86
2021/01/19 12:33:28;;;;;;;10.30;9.30;;;;;;;;;;5011711;28;20401;-87
2021/01/19 12:35:54;;;;;;;10.50;9.50;;;;;;;;;;4976394;28;20377;-87
2021/01/19 12:38:21;;;;;;;10.88;9.88;;;;;;;;;;4991384;28;20365;-86
2021/01/19 12:40:47;;;;;;;10.50;9.55;;;;;;;;;;4992360;28;20460;-83
2021/01/19 12:43:13;;;;;;;11.30;10.20;;;;;;;;;;4992248;28;20385;-86
2021/01/19 12:45:39;;;;;;;10.47;9.47;;;;;;;;;;4992083;28;20451;-85
2021/01/19 12:48:06;;;;;;;11.65;10.57;;;;;;;;;;4990783;28;20866;-85
2021/01/19 12:50:35;;;;;;;12.02;10.93;;;;;;;;;;4990335;28;20860;-85
2021/01/19 12:53:02;;;;;;;12.30;11.00;;;;;;;;;;4974572;28;20764;-86
2021/01/19 12:55:32;;;;;;;12.48;11.27;;;;;;;;;;4990802;28;20401;-84
2021/01/19 12:57:58;;;;;;;12.57;11.18;;;;;;;;;;4990426;28;20373;-86
2021/01/19 13:00:24;;;;;;;14.63;13.18;;;;;;;;;;4990749;28;20396;-86
2021/01/19 13:02:50;;;;;;;13.32;12.02;;;;;;;;;;4991844;28;20397;-85
2021/01/19 13:05:16;;;;;;;14.02;12.57;;;;;;;;;;4989998;28;20377;-85
2021/01/19 13:07:46;;;;;;;14.60;13.10;;;;;;;;;;4990273;28;20361;-86
2021/01/19 13:10:12;;;;;;;13.45;12.15;;;;;;;;;;4990645;28;20373;-82
2021/01/19 13:12:38;;;;;;;13.20;11.85;;;;;;;;;;4989435;28;20926;-84
2021/01/19 13:15:06;;;;;;;12.77;11.48;;;;;;;;;;4990633;28;20384;-83
2021/01/19 13:17:33;;;;;;;12.88;11.68;;;;;;;;;;5001907;28;20375;-85
2021/01/19 13:19:59;;;;;;;14.88;13.38;;;;;;;;;;5011093;28;20474;-80
2021/01/19 13:22:26;;;;;;;13.35;11.98;;;;;;;;;;5004710;28;20455;-80
2021/01/19 13:24:52;;;;;;;13.13;11.85;;;;;;;;;;5002214;28;20390;-80
2021/01/19 13:27:18;;;;;;;12.23;11.07;;;;;;;;;;5011723;28;20442;-79
2021/01/19 13:29:45;;;;;;;12.18;10.98;;;;;;;;;;5011975;28;20370;-81
2021/01/19 13:34:47;;;;;;;12.40;11.20;;;;;;;;;;1286405;22;20701;-81
2021/01/19 13:37:14;;;;;;;11.05;9.90;;;;;;;;;;5021645;28;20857;-81
2021/01/19 13:39:40;;;;;;;11.60;10.40;;;;;;;;;;5025153;28;20463;-83
2021/01/19 13:42:06;;;;;;;11.38;10.15;;;;;;;;;;5030098;28;20411;-80
2021/01/19 13:44:33;;;;;;;11.07;9.90;;;;;;;;;;5027513;28;20387;-80
2021/01/19 13:46:59;;;;;;;10.05;9.05;;;;;;;;;;5039965;28;20420;-81
2021/01/19 13:49:25;;;;;;;10.48;9.48;;;;;;;;;;5033432;28;20380;-83
2021/01/19 13:51:51;;;;;;;11.07;9.95;;;;;;;;;;5020943;28;20417;-83
2021/01/19 13:54:18;;;;;;;11.30;10.10;;;;;;;;;;5030502;28;20455;-89
2021/01/19 13:56:44;;;;;;;11.57;10.23;;;;;;;;;;5026633;28;20371;-81
2021/01/19 13:59:12;;;;;;;10.05;9.05;;;;;;;;;;5034009;28;20372;-85
2021/01/19 14:01:44;;;;;;;11.47;9.60;;;;;;;;;;5022545;28;20487;-85
2021/01/19 14:04:10;;;;;;;12.40;10.27;;;;;;;;;;5052341;28;20356;-85
2021/01/19 14:06:36;;;;;;;10.88;8.88;;;;;;;;;;5034567;28;20383;-86
2021/01/19 14:09:03;;;;;;;10.18;8.77;;;;;;;;;;5032500;28;20738;-88
2021/01/19 14:11:30;;;;;;;10.65;9.55;;;;;;;;;;5016538;28;20403;-87
2021/01/19 14:13:56;;;;;;;11.00;9.82;;;;;;;;;;5025771;28;21007;-87
2021/01/19 14:16:29;;;;;;;10.45;8.85;;;;;;;;;;5030107;28;20372;-87
2021/01/19 14:18:57;;;;;;;9.90;8.70;;;;;;;;;;5033490;28;20913;-87
2021/01/19 14:21:25;;;;;;;9.43;8.52;;;;;;;;;;5023838;28;20394;-87
2021/01/19 14:23:55;;;;;;;8.70;7.80;;;;;;;;;;5050681;28;20453;-87
2021/01/19 14:26:27;;;;;;;9.00;8.10;;;;;;;;;;5029239;28;20445;-87