Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:10;;;;;;;85.87;34.03;;;;;;;;;;5031308;28;20366;-88
2022/12/13 00:04:36;;;;;;;86.00;33.73;;;;;;;;;;5031225;28;20063;-88
2022/12/13 00:07:01;;;;;;;86.47;34.17;;;;;;;;;;5030358;28;20118;-87
2022/12/13 00:09:26;;;;;;;87.43;33.30;;;;;;;;;;5031103;28;20026;-88
2022/12/13 00:11:52;;;;;;;89.07;33.67;;;;;;;;;;5031465;28;20014;-89
2022/12/13 00:14:17;;;;;;;86.53;34.03;;;;;;;;;;5030720;28;20377;-87
2022/12/13 00:16:44;;;;;;;91.63;33.57;;;;;;;;;;5031095;28;20068;-89
2022/12/13 00:19:09;;;;;;;88.60;33.57;;;;;;;;;;5030910;28;20438;-89
2022/12/13 00:21:34;;;;;;;85.43;34.97;;;;;;;;;;5032434;28;20041;-89
2022/12/13 00:24:00;;;;;;;78.47;31.87;;;;;;;;;;5029410;28;20113;-89
2022/12/13 00:26:26;;;;;;;93.50;34.07;;;;;;;;;;5029903;28;20029;-88
2022/12/13 00:28:53;;;;;;;86.50;35.07;;;;;;;;;;5030737;28;20045;-88
2022/12/13 00:31:19;;;;;;;94.97;35.23;;;;;;;;;;5032644;28;20127;-89
2022/12/13 00:33:44;;;;;;;90.07;34.43;;;;;;;;;;5037699;28;20053;-88
2022/12/13 00:36:10;;;;;;;87.90;34.07;;;;;;;;;;5037885;28;20024;-89
2022/12/13 00:38:35;;;;;;;91.73;34.67;;;;;;;;;;5037331;28;20021;-89
2022/12/13 00:41:14;;;;;;;91.10;36.43;;;;;;;;;;5037763;28;20449;-89
2022/12/13 00:43:40;;;;;;;90.47;34.20;;;;;;;;;;5037772;28;20021;-89
2022/12/13 00:46:06;;;;;;;91.57;32.03;;;;;;;;;;5037718;28;20020;-89
2022/12/13 00:48:31;;;;;;;91.90;33.23;;;;;;;;;;5037517;28;20017;-89
2022/12/13 00:50:56;;;;;;;96.07;35.57;;;;;;;;;;5038917;28;20360;-89
2022/12/13 00:53:21;;;;;;;96.47;35.67;;;;;;;;;;5036147;28;20022;-89
2022/12/13 00:55:47;;;;;;;85.40;32.17;;;;;;;;;;5021588;28;20453;-89
2022/12/13 00:58:12;;;;;;;85.53;32.13;;;;;;;;;;5037420;28;20032;-88
2022/12/13 01:00:37;;;;;;;90.53;35.33;;;;;;;;;;5037065;28;20063;-88
2022/12/13 01:03:19;;;;;;;89.63;32.90;;;;;;;;;;5037342;28;20492;-88
2022/12/13 01:05:44;;;;;;;98.13;34.78;;;;;;;;;;5038293;28;20025;-89
2022/12/13 01:08:10;;;;;;;94.07;33.47;;;;;;;;;;5034110;28;20041;-88
2022/12/13 01:10:35;;;;;;;87.90;33.30;;;;;;;;;;5027518;28;20029;-89
2022/12/13 01:13:00;;;;;;;90.50;32.03;;;;;;;;;;5035524;28;20473;-89
2022/12/13 01:15:25;;;;;;;94.83;31.73;;;;;;;;;;5037029;28;20025;-89
2022/12/13 01:17:50;;;;;;;101.93;35.23;;;;;;;;;;5038252;28;20057;-89
2022/12/13 01:20:15;;;;;;;105.33;36.13;;;;;;;;;;5038571;28;20040;-89
2022/12/13 01:22:41;;;;;;;101.73;35.10;;;;;;;;;;5037232;28;20021;-89
2022/12/13 01:25:06;;;;;;;85.30;29.33;;;;;;;;;;5037128;28;20025;-90
2022/12/13 01:27:31;;;;;;;85.23;29.93;;;;;;;;;;5036611;28;20052;-89
2022/12/13 01:29:57;;;;;;;82.40;28.37;;;;;;;;;;5034649;28;20441;-89
2022/12/13 01:32:22;;;;;;;83.53;27.67;;;;;;;;;;5037071;28;20476;-89
2022/12/13 01:34:47;;;;;;;73.87;26.07;;;;;;;;;;5037581;28;20465;-89
2022/12/13 01:37:12;;;;;;;88.07;28.43;;;;;;;;;;5037126;28;20014;-89
2022/12/13 01:39:38;;;;;;;80.90;28.83;;;;;;;;;;5036755;28;20029;-88
2022/12/13 01:42:03;;;;;;;82.70;29.63;;;;;;;;;;5036455;28;20025;-89
2022/12/13 01:44:47;;;;;;;82.87;30.37;;;;;;;;;;5032989;28;20021;-89
2022/12/13 01:47:13;;;;;;;83.87;29.63;;;;;;;;;;5041093;28;20033;-89
2022/12/13 01:49:38;;;;;;;83.83;30.87;;;;;;;;;;5033465;28;20085;-89
2022/12/13 01:52:05;;;;;;;82.37;29.37;;;;;;;;;;5035065;28;20082;-89
2022/12/13 01:54:34;;;;;;;78.10;28.77;;;;;;;;;;5033507;28;20041;-89
2022/12/13 01:57:01;;;;;;;81.93;30.10;;;;;;;;;;5033944;28;20021;-89
2022/12/13 01:59:26;;;;;;;71.93;25.77;;;;;;;;;;5034838;28;20087;-89
2022/12/13 02:01:52;;;;;;;76.77;26.07;;;;;;;;;;5033673;28;20021;-89
2022/12/13 02:04:21;;;;;;;71.47;26.07;;;;;;;;;;5032757;28;20461;-89
2022/12/13 02:06:47;;;;;;;71.87;24.47;;;;;;;;;;5033626;28;20351;-90
2022/12/13 02:09:12;;;;;;;63.97;25.27;;;;;;;;;;5033432;28;20021;-89
2022/12/13 02:11:39;;;;;;;62.33;23.80;;;;;;;;;;5034757;28;20021;-90
2022/12/13 02:14:05;;;;;;;62.53;24.37;;;;;;;;;;5032913;28;20018;-90
2022/12/13 02:16:33;;;;;;;64.47;25.03;;;;;;;;;;5033445;28;20454;-90
2022/12/13 02:19:17;;;;;;;64.87;22.13;;;;;;;;;;5050263;28;20045;-90
2022/12/13 02:21:45;;;;;;;57.83;22.23;;;;;;;;;;5050188;28;20044;-90
2022/12/13 02:24:26;;;;;;;63.67;23.27;;;;;;;;;;5032498;28;20025;-90
2022/12/13 02:26:51;;;;;;;61.37;22.80;;;;;;;;;;5030278;28;20057;-90
2022/12/13 02:29:35;;;;;;;57.13;21.97;;;;;;;;;;5041820;28;20108;-90
2022/12/13 02:32:10;;;;;;;56.50;21.30;;;;;;;;;;5020213;28;20044;-89
2022/12/13 02:34:59;;;;;;;54.97;19.73;;;;;;;;;;5033194;28;20354;-90
2022/12/13 02:37:29;;;;;;;51.03;18.90;;;;;;;;;;5032770;28;20388;-90
2022/12/13 02:40:07;;;;;;;49.13;18.77;;;;;;;;;;5033030;28;20009;-90
2022/12/13 02:42:47;;;;;;;54.90;19.53;;;;;;;;;;5029768;28;20112;-89
2022/12/13 02:45:16;;;;;;;54.87;19.33;;;;;;;;;;5033713;28;20108;-91
2022/12/13 02:47:44;;;;;;;55.27;18.93;;;;;;;;;;5033002;28;20021;-90
2022/12/13 02:50:11;;;;;;;50.00;19.33;;;;;;;;;;5032918;28;20017;-91
2022/12/13 02:52:37;;;;;;;51.57;19.47;;;;;;;;;;5032779;28;20044;-90
2022/12/13 02:55:07;;;;;;;55.50;18.30;;;;;;;;;;5025773;28;20037;-90
2022/12/13 02:57:36;;;;;;;44.53;17.30;;;;;;;;;;5023743;28;20036;-90
2022/12/13 03:00:13;;;;;;;49.93;17.77;;;;;;;;;;5031536;28;20363;-90
2022/12/13 03:02:38;;;;;;;41.53;17.47;;;;;;;;;;5032067;28;20106;-90
2022/12/13 03:07:54;;;;;;;40.73;17.37;;;;;;;;;;5032812;28;20167;-90
2022/12/13 03:10:28;;;;;;;40.33;16.60;;;;;;;;;;5027570;28;20116;-88
2022/12/13 03:15:53;;;;;;;50.03;17.40;;;;;;;;;;5032734;28;20071;-90
2022/12/13 03:18:20;;;;;;;43.47;17.77;;;;;;;;;;5032345;28;20040;-90
2022/12/13 03:21:05;;;;;;;47.00;17.37;;;;;;;;;;5032552;28;20048;-90
2022/12/13 03:23:31;;;;;;;48.43;17.57;;;;;;;;;;5032267;28;20037;-90
2022/12/13 03:26:00;;;;;;;39.47;16.73;;;;;;;;;;5032280;28;20484;-90
2022/12/13 03:28:25;;;;;;;43.20;16.50;;;;;;;;;;5032227;28;20029;-90
2022/12/13 03:30:50;;;;;;;46.03;16.47;;;;;;;;;;5032411;28;20363;-90
2022/12/13 03:33:15;;;;;;;47.87;16.83;;;;;;;;;;5031289;28;20464;-91
2022/12/13 03:35:41;;;;;;;50.83;17.67;;;;;;;;;;5032017;28;20021;-90
2022/12/13 03:38:07;;;;;;;47.87;18.20;;;;;;;;;;5033343;28;20060;-91
2022/12/13 03:40:32;;;;;;;42.67;17.53;;;;;;;;;;5032210;28;20540;-91
2022/12/13 03:42:58;;;;;;;49.60;18.27;;;;;;;;;;5033191;28;20037;-90
2022/12/13 03:45:23;;;;;;;46.93;18.53;;;;;;;;;;5031791;28;20022;-90
2022/12/13 03:47:48;;;;;;;43.50;18.07;;;;;;;;;;5031873;28;20105;-90
2022/12/13 03:50:13;;;;;;;44.87;18.53;;;;;;;;;;5031875;28;20389;-90
2022/12/13 03:52:39;;;;;;;43.43;16.23;;;;;;;;;;5031248;28;20594;-90
2022/12/13 03:55:04;;;;;;;45.53;16.33;;;;;;;;;;5031334;28;20029;-89
2022/12/13 03:57:29;;;;;;;46.97;17.03;;;;;;;;;;5031369;28;20017;-90
2022/12/13 03:59:54;;;;;;;40.73;15.37;;;;;;;;;;5031331;28;20491;-90
2022/12/13 04:02:20;;;;;;;46.33;17.20;;;;;;;;;;5031589;28;20470;-90
2022/12/13 04:04:45;;;;;;;44.53;16.30;;;;;;;;;;5031305;28;20053;-89
2022/12/13 04:07:10;;;;;;;47.93;16.90;;;;;;;;;;5031072;28;20040;-90
2022/12/13 04:09:35;;;;;;;48.33;17.03;;;;;;;;;;5030869;28;20028;-90
2022/12/13 04:14:44;;;;;;;54.03;18.73;;;;;;;;;;5033087;28;20508;-90
2022/12/13 04:17:09;;;;;;;55.67;18.83;;;;;;;;;;5032344;28;20026;-90
2022/12/13 04:19:35;;;;;;;51.33;19.57;;;;;;;;;;5031236;28;20109;-90
2022/12/13 04:22:00;;;;;;;46.83;18.00;;;;;;;;;;5031148;28;20025;-88
2022/12/13 04:24:25;;;;;;;45.20;18.17;;;;;;;;;;5031093;28;20018;-90
2022/12/13 04:26:50;;;;;;;46.60;18.03;;;;;;;;;;5031358;28;20037;-90
2022/12/13 04:29:16;;;;;;;53.00;19.30;;;;;;;;;;5029662;28;20044;-90
2022/12/13 04:31:41;;;;;;;44.23;17.40;;;;;;;;;;5030830;28;20129;-90
2022/12/13 04:34:06;;;;;;;46.10;17.03;;;;;;;;;;5030929;28;20488;-90
2022/12/13 04:36:31;;;;;;;40.10;15.53;;;;;;;;;;5031386;28;20018;-90
2022/12/13 04:38:56;;;;;;;44.57;16.23;;;;;;;;;;5031107;28;20032;-90
2022/12/13 04:41:21;;;;;;;38.80;15.27;;;;;;;;;;5031446;28;20477;-90
2022/12/13 04:43:53;;;;;;;39.83;14.47;;;;;;;;;;5030652;28;20037;-90
2022/12/13 04:46:19;;;;;;;55.45;18.50;;;;;;;;;;5031660;28;20018;-90
2022/12/13 04:48:44;;;;;;;72.00;22.03;;;;;;;;;;5030822;28;20119;-90
2022/12/13 04:51:09;;;;;;;73.63;23.43;;;;;;;;;;5032287;28;20450;-89
2022/12/13 04:53:34;;;;;;;59.40;18.87;;;;;;;;;;5030920;28;20021;-90
2022/12/13 04:56:01;;;;;;;52.33;19.03;;;;;;;;;;5032435;28;20072;-90
2022/12/13 04:58:26;;;;;;;58.10;21.53;;;;;;;;;;5030813;28;20091;-90
2022/12/13 05:00:51;;;;;;;50.57;19.23;;;;;;;;;;5031300;28;20487;-90
2022/12/13 05:03:17;;;;;;;46.53;16.97;;;;;;;;;;5030741;28;20017;-89
2022/12/13 05:05:42;;;;;;;43.33;15.20;;;;;;;;;;5030230;28;20025;-90
2022/12/13 05:08:07;;;;;;;37.67;15.43;;;;;;;;;;5027629;28;20461;-91
2022/12/13 05:10:33;;;;;;;36.43;15.03;;;;;;;;;;5030793;28;20052;-91
2022/12/13 05:13:02;;;;;;;33.77;15.00;;;;;;;;;;5031124;28;20021;-91
2022/12/13 05:15:28;;;;;;;43.23;14.03;;;;;;;;;;5030615;28;20433;-90
2022/12/13 05:17:54;;;;;;;37.10;15.47;;;;;;;;;;5031134;28;20488;-90
2022/12/13 05:20:19;;;;;;;48.33;16.37;;;;;;;;;;5035588;28;20017;-90
2022/12/13 05:22:44;;;;;;;40.70;15.50;;;;;;;;;;5034608;28;20108;-90
2022/12/13 05:25:09;;;;;;;46.50;15.87;;;;;;;;;;5034557;28;20357;-90
2022/12/13 05:27:34;;;;;;;37.03;16.20;;;;;;;;;;5034373;28;20028;-90
2022/12/13 05:30:00;;;;;;;34.67;14.07;;;;;;;;;;5034233;28;20023;-90
2022/12/13 05:32:25;;;;;;;37.27;14.63;;;;;;;;;;5034482;28;20013;-91
2022/12/13 05:34:50;;;;;;;46.40;15.53;;;;;;;;;;5034416;28;20025;-90
2022/12/13 05:37:15;;;;;;;34.33;14.23;;;;;;;;;;5035456;28;20116;-91
2022/12/13 05:39:40;;;;;;;38.20;15.17;;;;;;;;;;5034460;28;20051;-91
2022/12/13 05:42:06;;;;;;;30.77;13.07;;;;;;;;;;5033381;28;20032;-91
2022/12/13 05:44:31;;;;;;;38.77;15.20;;;;;;;;;;5035135;28;20097;-90
2022/12/13 05:46:56;;;;;;;35.20;14.67;;;;;;;;;;5034209;28;20389;-90
2022/12/13 05:49:22;;;;;;;40.83;15.00;;;;;;;;;;5033798;28;20199;-90
2022/12/13 05:51:47;;;;;;;40.10;15.07;;;;;;;;;;5034105;28;20053;-91
2022/12/13 05:54:12;;;;;;;38.17;14.57;;;;;;;;;;5033861;28;20023;-91
2022/12/13 05:56:37;;;;;;;42.43;15.57;;;;;;;;;;5034222;28;20022;-91
2022/12/13 05:59:03;;;;;;;39.70;14.07;;;;;;;;;;5032780;28;20032;-91
2022/12/13 06:01:28;;;;;;;39.20;14.60;;;;;;;;;;5033788;28;20025;-90
2022/12/13 06:03:53;;;;;;;41.30;16.07;;;;;;;;;;5033720;28;20025;-91
2022/12/13 06:06:19;;;;;;;51.00;18.10;;;;;;;;;;5033880;28;20108;-91
2022/12/13 06:08:45;;;;;;;41.93;14.27;;;;;;;;;;5033395;28;20025;-91
2022/12/13 06:11:10;;;;;;;38.23;15.50;;;;;;;;;;5033868;28;20026;-91
2022/12/13 06:13:36;;;;;;;38.73;15.27;;;;;;;;;;5033176;28;20051;-91
2022/12/13 06:16:02;;;;;;;35.13;14.47;;;;;;;;;;5033574;28;20036;-90
2022/12/13 06:18:29;;;;;;;42.03;15.00;;;;;;;;;;5032559;28;20095;-91
2022/12/13 06:20:57;;;;;;;34.53;14.67;;;;;;;;;;5017621;28;20076;-91
2022/12/13 06:23:22;;;;;;;37.00;13.57;;;;;;;;;;5033663;28;20025;-91
2022/12/13 06:25:47;;;;;;;36.20;13.67;;;;;;;;;;5033530;28;20028;-91
2022/12/13 06:28:12;;;;;;;40.73;13.80;;;;;;;;;;5033226;28;20032;-90
2022/12/13 06:30:37;;;;;;;42.00;16.00;;;;;;;;;;5033951;28;20075;-91
2022/12/13 06:33:02;;;;;;;47.83;15.23;;;;;;;;;;5032618;28;20491;-91
2022/12/13 06:35:28;;;;;;;43.77;15.73;;;;;;;;;;5033402;28;20029;-91
2022/12/13 06:37:53;;;;;;;38.33;15.60;;;;;;;;;;5033433;28;20033;-91
2022/12/13 06:40:18;;;;;;;39.97;16.60;;;;;;;;;;5034295;28;20021;-91
2022/12/13 06:42:43;;;;;;;43.23;17.00;;;;;;;;;;5033302;28;20021;-91
2022/12/13 06:45:09;;;;;;;43.87;16.40;;;;;;;;;;5033012;28;20021;-91
2022/12/13 06:47:34;;;;;;;46.33;16.50;;;;;;;;;;5032892;28;20021;-91
2022/12/13 06:49:59;;;;;;;45.83;17.57;;;;;;;;;;5033033;28;20018;-91
2022/12/13 06:52:24;;;;;;;47.40;17.93;;;;;;;;;;5032320;28;20036;-91
2022/12/13 06:54:50;;;;;;;50.37;18.60;;;;;;;;;;5032699;28;20020;-90
2022/12/13 06:57:15;;;;;;;40.83;18.07;;;;;;;;;;5032928;28;20120;-91
2022/12/13 06:59:40;;;;;;;44.13;17.20;;;;;;;;;;5032768;28;20018;-91
2022/12/13 07:02:05;;;;;;;42.47;17.50;;;;;;;;;;5032858;28;20071;-92
2022/12/13 07:04:31;;;;;;;48.93;18.77;;;;;;;;;;5030621;28;20018;-91
2022/12/13 07:06:56;;;;;;;47.43;18.83;;;;;;;;;;5032388;28;20018;-91
2022/12/13 07:09:22;;;;;;;49.07;16.83;;;;;;;;;;5031687;28;20029;-90
2022/12/13 07:11:47;;;;;;;45.63;17.73;;;;;;;;;;5031784;28;20017;-90
2022/12/13 07:14:12;;;;;;;38.90;16.60;;;;;;;;;;5032090;28;20041;-91
2022/12/13 07:16:37;;;;;;;58.80;18.93;;;;;;;;;;5032204;28;21067;-91
2022/12/13 07:19:03;;;;;;;42.67;16.30;;;;;;;;;;5032195;28;20377;-91
2022/12/13 07:21:29;;;;;;;46.17;16.50;;;;;;;;;;5031788;28;20481;-91
2022/12/13 07:23:54;;;;;;;49.27;16.80;;;;;;;;;;5031601;28;20085;-91
2022/12/13 07:26:20;;;;;;;42.93;16.07;;;;;;;;;;5032763;28;20049;-91
2022/12/13 07:28:45;;;;;;;43.07;17.30;;;;;;;;;;5031533;28;20067;-91
2022/12/13 07:31:11;;;;;;;44.83;16.63;;;;;;;;;;5032520;28;20101;-91
2022/12/13 07:33:36;;;;;;;48.80;17.40;;;;;;;;;;5029958;28;20018;-91
2022/12/13 07:36:03;;;;;;;51.20;19.07;;;;;;;;;;5047298;28;20041;-90
2022/12/13 07:38:28;;;;;;;46.77;17.10;;;;;;;;;;5029983;28;20080;-90
2022/12/13 07:40:55;;;;;;;44.43;17.33;;;;;;;;;;5031815;28;20481;-88
2022/12/13 07:43:20;;;;;;;43.10;16.53;;;;;;;;;;5030750;28;20041;-89
2022/12/13 07:45:45;;;;;;;43.57;16.30;;;;;;;;;;5020994;28;20065;-89
2022/12/13 07:48:10;;;;;;;40.53;17.00;;;;;;;;;;5024120;28;20117;-90
2022/12/13 07:50:36;;;;;;;42.00;16.23;;;;;;;;;;5031415;28;20033;-90
2022/12/13 07:53:03;;;;;;;43.00;17.43;;;;;;;;;;5030315;28;20032;-89
2022/12/13 07:55:28;;;;;;;38.47;15.40;;;;;;;;;;5027700;28;20096;-90
2022/12/13 07:57:53;;;;;;;42.60;17.47;;;;;;;;;;5026539;28;20152;-91
2022/12/13 08:00:18;;;;;;;46.73;15.80;;;;;;;;;;5037635;28;20501;-90
2022/12/13 08:02:44;;;;;;;44.03;16.73;;;;;;;;;;5023038;28;20022;-89
2022/12/13 08:05:09;;;;;;;44.50;17.00;;;;;;;;;;5018404;28;20061;-87
2022/12/13 08:07:34;;;;;;;48.67;18.50;;;;;;;;;;5036128;28;20083;-88
2022/12/13 08:10:00;;;;;;;36.73;15.83;;;;;;;;;;5027681;28;20017;-86
2022/12/13 08:12:25;;;;;;;50.13;18.60;;;;;;;;;;5022810;28;20021;-88
2022/12/13 08:14:50;;;;;;;52.83;21.30;;;;;;;;;;5023273;28;20017;-87
2022/12/13 08:17:16;;;;;;;56.20;21.70;;;;;;;;;;5031376;28;20025;-90
2022/12/13 08:19:41;;;;;;;56.20;20.47;;;;;;;;;;5023370;28;20113;-86
2022/12/13 08:22:06;;;;;;;57.83;20.60;;;;;;;;;;5036246;28;20052;-87
2022/12/13 08:24:31;;;;;;;54.07;22.83;;;;;;;;;;5026927;28;20056;-86
2022/12/13 08:26:59;;;;;;;57.70;22.50;;;;;;;;;;5032790;28;20021;-87
2022/12/13 08:29:25;;;;;;;60.53;21.87;;;;;;;;;;5028346;28;20045;-87
2022/12/13 08:31:50;;;;;;;51.97;19.87;;;;;;;;;;5024518;28;20014;-88
2022/12/13 08:34:15;;;;;;;55.97;21.13;;;;;;;;;;5014280;28;20516;-89
2022/12/13 08:36:40;;;;;;;51.17;19.87;;;;;;;;;;5029421;28;20021;-84
2022/12/13 08:39:06;;;;;;;49.00;19.97;;;;;;;;;;5021287;28;20029;-86
2022/12/13 08:41:31;;;;;;;51.93;20.43;;;;;;;;;;5027301;28;20035;-84
2022/12/13 08:43:56;;;;;;;55.60;20.50;;;;;;;;;;5022232;28;20088;-84
2022/12/13 08:46:21;;;;;;;49.43;19.17;;;;;;;;;;5029174;28;20525;-83
2022/12/13 08:48:46;;;;;;;53.73;18.60;;;;;;;;;;5028945;28;20070;-87
2022/12/13 08:51:13;;;;;;;53.50;18.43;;;;;;;;;;5022362;28;20018;-87
2022/12/13 08:53:39;;;;;;;48.57;16.70;;;;;;;;;;5030819;28;20480;-87
2022/12/13 08:56:06;;;;;;;42.23;16.63;;;;;;;;;;5028899;28;20405;-85
2022/12/13 08:58:31;;;;;;;42.57;15.77;;;;;;;;;;5031674;28;20158;-86
2022/12/13 09:00:57;;;;;;;40.93;16.20;;;;;;;;;;5030765;28;20064;-85
2022/12/13 09:03:22;;;;;;;46.23;15.53;;;;;;;;;;5031591;28;20071;-86
2022/12/13 09:05:47;;;;;;;40.47;15.23;;;;;;;;;;5027882;28;20099;-86
2022/12/13 09:08:12;;;;;;;41.23;16.07;;;;;;;;;;5049514;28;20051;-87
2022/12/13 09:10:38;;;;;;;50.10;18.30;;;;;;;;;;5035855;28;20047;-87
2022/12/13 09:13:03;;;;;;;46.17;16.00;;;;;;;;;;5033557;28;20462;-85
2022/12/13 09:15:29;;;;;;;44.43;17.23;;;;;;;;;;5033619;28;20029;-85
2022/12/13 09:17:54;;;;;;;44.23;17.13;;;;;;;;;;5034164;28;20041;-84
2022/12/13 09:20:20;;;;;;;38.20;16.20;;;;;;;;;;5020519;28;20032;-84
2022/12/13 09:22:45;;;;;;;45.03;16.70;;;;;;;;;;5037739;28;20041;-85
2022/12/13 09:25:10;;;;;;;38.50;14.73;;;;;;;;;;5024379;28;20388;-85
2022/12/13 09:27:36;;;;;;;39.57;14.90;;;;;;;;;;5031605;28;20042;-84
2022/12/13 09:30:01;;;;;;;38.47;14.23;;;;;;;;;;5017008;28;20032;-83
2022/12/13 09:32:27;;;;;;;37.13;14.40;;;;;;;;;;5032060;28;20112;-85
2022/12/13 09:34:52;;;;;;;40.60;14.70;;;;;;;;;;5027576;28;20484;-84
2022/12/13 09:37:17;;;;;;;37.77;14.73;;;;;;;;;;5021429;28;20209;-84
2022/12/13 09:39:42;;;;;;;35.80;14.40;;;;;;;;;;5039414;28;20029;-84
2022/12/13 09:42:16;;;;;;;38.47;14.80;;;;;;;;;;5031091;28;20503;-84
2022/12/13 09:44:47;;;;;;;40.70;15.50;;;;;;;;;;5040719;28;20025;-85
2022/12/13 09:47:14;;;;;;;42.37;16.47;;;;;;;;;;5038220;28;20388;-85
2022/12/13 09:49:42;;;;;;;41.70;14.90;;;;;;;;;;5030170;28;20025;-87
2022/12/13 09:52:11;;;;;;;42.40;16.27;;;;;;;;;;5030319;28;20108;-84
2022/12/13 09:54:37;;;;;;;36.50;13.50;;;;;;;;;;5032132;28;20036;-86
2022/12/13 09:57:02;;;;;;;41.20;15.60;;;;;;;;;;5035163;28;20018;-87
2022/12/13 09:59:29;;;;;;;45.17;16.20;;;;;;;;;;5038071;28;20111;-91
2022/12/13 10:01:56;;;;;;;42.00;15.97;;;;;;;;;;5032760;28;20024;-86
2022/12/13 10:04:21;;;;;;;53.33;16.37;;;;;;;;;;5044479;28;20049;-85
2022/12/13 10:06:50;;;;;;;41.40;15.23;;;;;;;;;;5029527;28;20046;-88
2022/12/13 10:09:15;;;;;;;43.90;16.47;;;;;;;;;;5034434;28;20029;-85
2022/12/13 10:11:48;;;;;;;43.70;15.67;;;;;;;;;;5037441;28;20112;-84
2022/12/13 10:14:13;;;;;;;;;;;;;;;;;;5032070;28;20036;-85
2022/12/13 10:16:43;;;;;;;45.17;15.68;;;;;;;;;;5034523;28;19917;-86
2022/12/13 10:19:41;;;;;;;48.67;17.57;;;;;;;;;;5031953;28;20020;-88
2022/12/13 10:22:14;;;;;;;37.67;15.37;;;;;;;;;;5016024;28;20225;-88
2022/12/13 10:25:04;;;;;;;43.60;16.23;;;;;;;;;;5032122;28;20025;-89
2022/12/13 10:27:43;;;;;;;51.27;17.73;;;;;;;;;;5031981;28;20460;-88
2022/12/13 10:30:10;;;;;;;48.27;17.47;;;;;;;;;;5029152;28;20169;-86
2022/12/13 10:32:42;;;;;;;42.73;16.77;;;;;;;;;;5035636;28;20108;-88
2022/12/13 10:35:11;;;;;;;46.70;17.63;;;;;;;;;;5034061;28;20022;-95
2022/12/13 10:37:36;;;;;;;45.20;17.43;;;;;;;;;;5032360;28;20116;-91
2022/12/13 10:40:02;;;;;;;43.73;17.23;;;;;;;;;;5032119;28;20049;-88
2022/12/13 10:42:27;;;;;;;50.43;18.03;;;;;;;;;;5018270;28;20061;-92
2022/12/13 10:45:11;;;;;;;44.73;16.73;;;;;;;;;;5034247;28;20025;-93
2022/12/13 10:47:36;;;;;;;42.73;17.63;;;;;;;;;;5044903;28;20095;-90
2022/12/13 10:50:02;;;;;;;48.70;19.10;;;;;;;;;;5033327;28;20017;-92
2022/12/13 10:52:29;;;;;;;56.30;20.77;;;;;;;;;;5036087;28;20024;-89
2022/12/13 10:54:55;;;;;;;51.63;18.23;;;;;;;;;;5023997;28;20488;-88
2022/12/13 10:57:21;;;;;;;49.73;18.63;;;;;;;;;;5031264;28;20021;-90
2022/12/13 10:59:47;;;;;;;55.40;19.10;;;;;;;;;;5036230;28;20052;-90
2022/12/13 11:02:31;;;;;;;51.67;19.53;;;;;;;;;;5033593;28;20075;-91
2022/12/13 11:04:57;;;;;;;50.13;18.57;;;;;;;;;;5047855;28;20033;-90
2022/12/13 11:07:26;;;;;;;56.50;19.03;;;;;;;;;;5042719;28;20025;-91
2022/12/13 11:09:51;;;;;;;49.97;19.13;;;;;;;;;;5029689;28;20009;-90
2022/12/13 11:12:21;;;;;;;62.33;21.33;;;;;;;;;;5030746;28;20068;-90
2022/12/13 11:14:48;;;;;;;45.57;18.03;;;;;;;;;;5023453;28;20026;-89
2022/12/13 11:17:16;;;;;;;53.93;20.87;;;;;;;;;;5032043;28;20025;-90
2022/12/13 11:19:45;;;;;;;65.40;23.33;;;;;;;;;;5029617;28;20021;-89
2022/12/13 11:22:18;;;;;;;64.80;23.17;;;;;;;;;;5032325;28;20065;-89
2022/12/13 11:24:48;;;;;;;55.80;21.13;;;;;;;;;;5038323;28;20041;-88
2022/12/13 11:27:13;;;;;;;55.57;20.87;;;;;;;;;;5032192;28;20795;-88
2022/12/13 11:29:44;;;;;;;58.27;21.23;;;;;;;;;;5053849;28;20060;-88
2022/12/13 11:32:19;;;;;;;55.33;19.87;;;;;;;;;;5050415;28;20056;-88
2022/12/13 11:34:44;;;;;;;60.93;20.57;;;;;;;;;;5031440;28;20014;-88
2022/12/13 11:37:30;;;;;;;56.30;20.77;;;;;;;;;;5042289;28;20013;-88
2022/12/13 11:40:04;;;;;;;56.97;20.97;;;;;;;;;;5024309;28;20032;-88
2022/12/13 11:42:50;;;;;;;57.90;20.73;;;;;;;;;;5027853;28;20021;-87
2022/12/13 11:45:19;;;;;;;49.83;20.17;;;;;;;;;;5024910;28;20022;-86
2022/12/13 11:47:50;;;;;;;56.93;20.00;;;;;;;;;;5031704;28;20672;-86
2022/12/13 11:50:20;;;;;;;56.73;20.50;;;;;;;;;;5028434;28;20048;-88
2022/12/13 11:52:49;;;;;;;53.73;19.50;;;;;;;;;;5028184;28;20064;-87
2022/12/13 11:55:16;;;;;;;52.87;19.80;;;;;;;;;;5027702;28;20021;-89
2022/12/13 11:57:44;;;;;;;59.97;20.27;;;;;;;;;;5032153;28;20032;-88
2022/12/13 12:00:26;;;;;;;56.90;20.87;;;;;;;;;;5030938;28;20037;-88
2022/12/13 12:02:52;;;;;;;51.83;20.03;;;;;;;;;;5022230;28;20101;-87
2022/12/13 12:05:30;;;;;;;59.23;18.80;;;;;;;;;;5030667;28;20028;-90
2022/12/13 12:08:15;;;;;;;55.27;18.70;;;;;;;;;;5036311;28;20096;-89
2022/12/13 12:10:44;;;;;;;52.20;18.73;;;;;;;;;;5025428;28;20025;-89
2022/12/13 12:13:18;;;;;;;51.83;19.93;;;;;;;;;;5028601;28;20053;-86
2022/12/13 12:15:51;;;;;;;56.60;21.27;;;;;;;;;;5030408;28;20025;-85
2022/12/13 12:18:16;;;;;;;;;;;;;;;;;;5031278;28;20022;-86
2022/12/13 12:21:00;;;;;;;52.30;19.17;;;;;;;;;;5044839;28;19915;-87
2022/12/13 12:23:25;;;;;;;54.27;18.40;;;;;;;;;;5022844;28;20053;-88
2022/12/13 12:25:53;;;;;;;52.97;19.40;;;;;;;;;;5027628;28;20025;-89
2022/12/13 12:28:31;;;;;;;56.67;20.57;;;;;;;;;;5029634;28;20426;-87
2022/12/13 12:31:02;;;;;;;60.20;20.53;;;;;;;;;;5030605;28;20079;-85
2022/12/13 12:33:33;;;;;;;51.37;19.83;;;;;;;;;;5028631;28;20029;-87
2022/12/13 12:35:58;;;;;;;55.03;17.40;;;;;;;;;;5014200;28;20020;-89
2022/12/13 12:38:23;;;;;;;55.93;20.30;;;;;;;;;;5043539;28;20033;-90
2022/12/13 12:41:09;;;;;;;49.17;18.03;;;;;;;;;;5022420;28;20452;-85
2022/12/13 12:43:37;;;;;;;54.97;19.17;;;;;;;;;;5027697;28;20492;-86
2022/12/13 12:46:21;;;;;;;48.53;17.00;;;;;;;;;;5032461;28;20097;-86
2022/12/13 12:49:03;;;;;;;54.13;19.17;;;;;;;;;;5031385;28;20044;-85
2022/12/13 12:51:34;;;;;;;41.25;15.40;;;;;;;;;;5038882;28;20041;-86
2022/12/13 12:54:02;;;;;;;45.10;17.43;;;;;;;;;;5032843;28;20027;-86
2022/12/13 12:56:30;;;;;;;56.33;19.33;;;;;;;;;;5031544;28;20018;-90
2022/12/13 12:59:02;;;;;;;50.77;18.17;;;;;;;;;;5030896;28;20029;-89
2022/12/13 13:01:33;;;;;;;51.23;19.07;;;;;;;;;;5031792;28;20083;-86
2022/12/13 13:04:01;;;;;;;48.10;17.80;;;;;;;;;;5047296;28;20029;-87
2022/12/13 13:06:33;;;;;;;49.73;19.30;;;;;;;;;;5031064;28;20026;-88
2022/12/13 13:09:18;;;;;;;50.83;19.70;;;;;;;;;;5042462;28;20046;-87
2022/12/13 13:11:44;;;;;;;50.80;18.17;;;;;;;;;;5024959;28;20531;-88
2022/12/13 13:14:28;;;;;;;50.07;17.53;;;;;;;;;;5030827;28;20104;-86
2022/12/13 13:16:54;;;;;;;50.00;17.10;;;;;;;;;;5030667;28;20158;-87
2022/12/13 13:19:19;;;;;;;49.97;16.93;;;;;;;;;;5030085;28;20021;-87
2022/12/13 13:21:46;;;;;;;43.13;17.17;;;;;;;;;;5045857;28;20088;-85
2022/12/13 13:24:11;;;;;;;47.67;17.60;;;;;;;;;;5032418;28;20021;-87
2022/12/13 13:26:38;;;;;;;43.63;16.60;;;;;;;;;;5030823;28;20080;-86
2022/12/13 13:29:22;;;;;;;46.67;15.63;;;;;;;;;;5028967;28;20124;-86
2022/12/13 13:31:59;;;;;;;42.60;16.50;;;;;;;;;;5043036;28;20021;-85
2022/12/13 13:34:29;;;;;;;40.33;16.90;;;;;;;;;;5024213;28;20025;-87
2022/12/13 13:36:55;;;;;;;47.97;17.87;;;;;;;;;;5030999;28;20025;-88
2022/12/13 13:39:27;;;;;;;40.57;16.23;;;;;;;;;;5030200;28;20044;-88
2022/12/13 13:42:07;;;;;;;48.53;17.77;;;;;;;;;;5046847;28;20333;-88
2022/12/13 13:44:44;;;;;;;44.93;17.83;;;;;;;;;;5029529;28;20419;-88
2022/12/13 13:47:19;;;;;;;40.30;15.70;;;;;;;;;;5034829;28;20029;-88
2022/12/13 13:49:59;;;;;;;39.53;16.60;;;;;;;;;;5033490;28;20029;-88
2022/12/13 13:52:35;;;;;;;40.97;16.83;;;;;;;;;;5036390;28;20108;-90
2022/12/13 13:55:16;;;;;;;42.17;16.40;;;;;;;;;;5041220;28;20520;-87
2022/12/13 13:57:44;;;;;;;48.83;18.70;;;;;;;;;;5032878;28;20109;-88
2022/12/13 14:00:13;;;;;;;45.23;17.60;;;;;;;;;;5035021;28;20406;-89
2022/12/13 14:02:45;;;;;;;36.87;14.50;;;;;;;;;;5046734;28;20080;-89
2022/12/13 14:05:13;;;;;;;47.97;16.83;;;;;;;;;;5027489;28;20013;-85
2022/12/13 14:07:44;;;;;;;47.03;17.77;;;;;;;;;;5050547;28;20275;-86
2022/12/13 14:10:19;;;;;;;50.38;19.33;;;;;;;;;;5045421;28;20021;-87
2022/12/13 14:12:50;;;;;;;49.33;17.40;;;;;;;;;;5042853;28;20018;-85
2022/12/13 14:15:18;;;;;;;37.13;15.03;;;;;;;;;;5042247;28;20071;-87
2022/12/13 14:18:02;;;;;;;38.73;14.37;;;;;;;;;;5050280;28;20543;-91
2022/12/13 14:20:28;;;;;;;45.30;17.40;;;;;;;;;;5047225;28;20025;-91
2022/12/13 14:23:12;;;;;;;43.93;17.93;;;;;;;;;;5024761;28;20022;-90
2022/12/13 14:25:43;;;;;;;38.30;15.67;;;;;;;;;;5034327;28;20099;-93
2022/12/13 14:28:15;;;;;;;29.20;12.03;;;;;;;;;;5043596;28;20071;-91
2022/12/13 14:30:41;;;;;;;33.60;15.87;;;;;;;;;;5047659;28;20021;-91
2022/12/13 14:33:13;;;;;;;38.97;16.00;;;;;;;;;;5033574;28;20049;-91