Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:43;;;;;;;24.70;13.07;;;;;;;;;;5112004;28;20034;-62
2022/12/26 00:04:08;;;;;;;21.98;13.27;;;;;;;;;;5087143;28;20122;-63
2022/12/26 00:06:34;;;;;;;26.73;14.48;;;;;;;;;;5107537;28;20107;-62
2022/12/26 00:09:01;;;;;;;24.33;13.52;;;;;;;;;;5110973;28;20085;-62
2022/12/26 00:11:26;;;;;;;20.48;12.23;;;;;;;;;;5107884;28;20112;-63
2022/12/26 00:13:57;;;;;;;23.92;13.73;;;;;;;;;;5096730;28;20040;-62
2022/12/26 00:16:25;;;;;;;24.55;13.43;;;;;;;;;;5108899;28;20616;-64
2022/12/26 00:18:51;;;;;;;21.30;12.07;;;;;;;;;;5098970;28;20104;-63
2022/12/26 00:21:17;;;;;;;24.75;13.15;;;;;;;;;;5107030;28;20032;-62
2022/12/26 00:23:43;;;;;;;24.90;14.45;;;;;;;;;;5101767;28;20032;-62
2022/12/26 00:26:14;;;;;;;23.42;13.13;;;;;;;;;;5096301;28;20039;-63
2022/12/26 00:28:40;;;;;;;26.02;13.82;;;;;;;;;;5107435;28;20040;-62
2022/12/26 00:31:08;;;;;;;24.17;13.60;;;;;;;;;;5110459;28;20039;-63
2022/12/26 00:33:34;;;;;;;23.60;13.45;;;;;;;;;;5107094;28;20153;-62
2022/12/26 00:36:04;;;;;;;22.25;12.75;;;;;;;;;;5089376;28;20035;-63
2022/12/26 00:38:30;;;;;;;19.90;10.80;;;;;;;;;;5097528;28;20028;-62
2022/12/26 00:40:56;;;;;;;20.35;10.60;;;;;;;;;;5105870;28;20391;-62
2022/12/26 00:43:21;;;;;;;18.80;10.52;;;;;;;;;;5095985;28;20034;-62
2022/12/26 00:45:47;;;;;;;19.05;10.35;;;;;;;;;;5115295;28;20388;-62
2022/12/26 00:48:13;;;;;;;18.70;9.52;;;;;;;;;;5101446;28;20076;-62
2022/12/26 00:50:38;;;;;;;16.58;8.95;;;;;;;;;;5113711;28;20023;-62
2022/12/26 00:53:04;;;;;;;12.43;6.93;;;;;;;;;;5110670;28;20122;-62
2022/12/26 00:55:29;;;;;;;14.32;7.05;;;;;;;;;;5113462;28;20028;-62
2022/12/26 00:57:54;;;;;;;10.73;6.32;;;;;;;;;;5106237;28;20054;-62
2022/12/26 01:00:20;;;;;;;14.60;6.88;;;;;;;;;;5096667;28;20529;-62
2022/12/26 01:02:45;;;;;;;14.20;7.07;;;;;;;;;;5100897;28;20383;-63
2022/12/26 01:05:11;;;;;;;12.55;7.20;;;;;;;;;;5111935;28;20059;-63
2022/12/26 01:07:38;;;;;;;13.75;7.38;;;;;;;;;;5109155;28;20032;-62
2022/12/26 01:10:05;;;;;;;15.35;8.13;;;;;;;;;;5113555;28;20035;-62
2022/12/26 01:12:31;;;;;;;14.35;8.63;;;;;;;;;;5101507;28;20057;-62
2022/12/26 01:14:57;;;;;;;15.75;8.63;;;;;;;;;;5102211;28;20031;-62
2022/12/26 01:17:23;;;;;;;15.93;8.85;;;;;;;;;;5100416;28;20031;-62
2022/12/26 01:19:49;;;;;;;14.20;8.70;;;;;;;;;;5112793;28;20384;-62
2022/12/26 01:22:14;;;;;;;16.35;9.10;;;;;;;;;;5113954;28;20036;-62
2022/12/26 01:24:40;;;;;;;19.30;9.30;;;;;;;;;;5077756;28;20108;-62
2022/12/26 01:27:05;;;;;;;16.33;8.20;;;;;;;;;;5096490;28;20051;-63
2022/12/26 01:29:31;;;;;;;21.40;8.60;;;;;;;;;;5090743;28;20039;-62
2022/12/26 01:31:56;;;;;;;18.23;10.02;;;;;;;;;;5106462;28;20055;-62
2022/12/26 01:34:21;;;;;;;18.38;10.27;;;;;;;;;;5112752;28;20100;-62
2022/12/26 01:36:47;;;;;;;18.05;9.50;;;;;;;;;;5114517;28;20111;-63
2022/12/26 01:39:12;;;;;;;19.95;10.57;;;;;;;;;;5113235;28;20027;-63
2022/12/26 01:41:39;;;;;;;20.60;10.75;;;;;;;;;;5100874;28;20039;-63
2022/12/26 01:44:25;;;;;;;22.80;11.02;;;;;;;;;;5093851;28;20387;-63
2022/12/26 01:46:51;;;;;;;24.63;11.95;;;;;;;;;;5097291;28;20047;-63
2022/12/26 01:49:40;;;;;;;22.02;11.40;;;;;;;;;;5106904;28;20791;-63
2022/12/26 01:52:10;;;;;;;22.10;11.13;;;;;;;;;;5092563;28;20043;-62
2022/12/26 01:54:39;;;;;;;22.48;11.02;;;;;;;;;;5093362;28;20109;-62
2022/12/26 01:57:11;;;;;;;20.65;10.55;;;;;;;;;;5072025;28;20075;-62
2022/12/26 01:59:39;;;;;;;18.30;10.48;;;;;;;;;;5074473;28;20039;-62
2022/12/26 02:02:05;;;;;;;22.55;11.10;;;;;;;;;;5073755;28;20183;-62
2022/12/26 02:07:22;;;;;;;15.50;9.18;;;;;;;;;;5072712;28;20170;-62
2022/12/26 02:09:47;;;;;;;18.52;9.68;;;;;;;;;;5086436;28;20425;-62
2022/12/26 02:12:15;;;;;;;13.80;7.70;;;;;;;;;;5073354;28;20072;-63
2022/12/26 02:14:42;;;;;;;16.02;8.10;;;;;;;;;;5087096;28;20035;-62
2022/12/26 02:17:07;;;;;;;16.10;8.75;;;;;;;;;;5079975;28;20025;-62
2022/12/26 02:19:58;;;;;;;17.25;9.30;;;;;;;;;;5087745;28;20862;-62
2022/12/26 02:22:54;;;;;;;14.82;8.60;;;;;;;;;;5090574;28;20032;-62
2022/12/26 02:25:28;;;;;;;12.55;6.97;;;;;;;;;;5085084;28;20462;-62
2022/12/26 02:28:25;;;;;;;13.90;7.53;;;;;;;;;;5092236;28;20404;-62
2022/12/26 02:31:05;;;;;;;14.38;7.55;;;;;;;;;;5092508;28;20148;-62
2022/12/26 02:33:43;;;;;;;15.20;7.32;;;;;;;;;;5090747;28;20085;-62
2022/12/26 02:36:11;;;;;;;13.07;7.10;;;;;;;;;;5092314;28;20039;-62
2022/12/26 02:39:00;;;;;;;13.48;7.00;;;;;;;;;;5086995;28;20021;-62
2022/12/26 02:41:39;;;;;;;11.95;6.35;;;;;;;;;;5091369;28;20039;-62
2022/12/26 02:47:26;;;;;;;10.23;4.47;;;;;;;;;;5093056;28;20079;-61
2022/12/26 03:13:44;;;;;;;8.55;4.90;;;;;;;;;;5091979;28;20502;-60
2022/12/26 03:19:02;;;;;;;6.25;3.72;;;;;;;;;;5092191;28;20059;-62
2022/12/26 03:21:39;;;;;;;8.88;4.55;;;;;;;;;;5089764;28;20106;-60
2022/12/26 03:24:06;;;;;;;8.32;4.78;;;;;;;;;;5073194;28;20093;-62
2022/12/26 03:26:39;;;;;;;9.10;5.13;;;;;;;;;;5090620;28;20024;-61
2022/12/26 03:31:56;;;;;;;11.50;6.18;;;;;;;;;;5090168;28;20490;-61
2022/12/26 03:34:23;;;;;;;9.32;5.90;;;;;;;;;;5091213;28;20031;-61
2022/12/26 03:37:10;;;;;;;12.48;6.30;;;;;;;;;;5091012;28;20108;-60
2022/12/26 04:44:15;;;;;;;18.35;10.15;;;;;;;;;;5098106;28;20086;-62
2022/12/26 04:46:43;;;;;;;18.85;10.32;;;;;;;;;;5114523;28;20618;-61
2022/12/26 04:51:56;;;;;;;15.75;9.50;;;;;;;;;;5111353;28;20043;-64
2022/12/26 04:54:22;;;;;;;13.55;8.70;;;;;;;;;;5095831;28;20031;-62
2022/12/26 04:56:47;;;;;;;13.93;8.45;;;;;;;;;;5115257;28;20042;-62
2022/12/26 04:59:14;;;;;;;14.55;9.38;;;;;;;;;;5114403;28;20027;-62
2022/12/26 05:10:17;;;;;;;11.27;7.28;;;;;;;;;;5103455;28;20088;-61
2022/12/26 05:12:42;;;;;;;11.37;6.80;;;;;;;;;;5110836;28;20028;-61
2022/12/26 05:15:08;;;;;;;10.70;6.75;;;;;;;;;;5095188;28;20101;-61
2022/12/26 05:28:42;;;;;;;10.93;6.50;;;;;;;;;;5114027;28;20099;-62
2022/12/26 05:31:15;;;;;;;11.13;6.97;;;;;;;;;;5108588;28;20039;-62
2022/12/26 05:36:30;;;;;;;10.55;7.25;;;;;;;;;;5111247;28;20073;-62
2022/12/26 05:38:55;;;;;;;11.43;7.85;;;;;;;;;;5111659;28;20650;-62
2022/12/26 05:41:22;;;;;;;12.25;7.75;;;;;;;;;;5106880;28;20032;-62
2022/12/26 05:43:47;;;;;;;11.05;6.88;;;;;;;;;;5094186;28;20021;-62
2022/12/26 05:46:12;;;;;;;10.77;7.20;;;;;;;;;;5108983;28;20079;-62
2022/12/26 05:48:38;;;;;;;10.48;6.78;;;;;;;;;;5111810;28;20035;-62
2022/12/26 05:51:03;;;;;;;11.18;7.10;;;;;;;;;;5111242;28;20023;-62
2022/12/26 05:53:30;;;;;;;10.98;7.28;;;;;;;;;;5113541;28;20059;-62
2022/12/26 05:56:04;;;;;;;9.38;6.70;;;;;;;;;;5109170;28;20031;-62
2022/12/26 05:58:29;;;;;;;9.20;6.05;;;;;;;;;;5111037;28;20048;-62
2022/12/26 06:01:07;;;;;;;11.60;7.50;;;;;;;;;;5112159;28;20027;-62
2022/12/26 06:03:34;;;;;;;11.02;6.45;;;;;;;;;;5112241;28;20028;-62
2022/12/26 06:05:59;;;;;;;10.68;7.28;;;;;;;;;;5106275;28;20035;-62
2022/12/26 06:08:25;;;;;;;11.05;7.47;;;;;;;;;;5103617;28;20039;-62
2022/12/26 06:10:50;;;;;;;11.07;7.25;;;;;;;;;;5096901;28;20110;-62
2022/12/26 06:13:15;;;;;;;11.02;7.25;;;;;;;;;;5109105;28;20429;-63
2022/12/26 06:15:41;;;;;;;12.80;7.47;;;;;;;;;;5095421;28;20024;-63
2022/12/26 06:18:06;;;;;;;9.38;5.43;;;;;;;;;;5113319;28;20427;-63
2022/12/26 06:20:31;;;;;;;11.05;6.95;;;;;;;;;;5112149;28;20040;-62
2022/12/26 06:22:57;;;;;;;10.38;6.22;;;;;;;;;;5110755;28;20026;-62
2022/12/26 06:25:22;;;;;;;11.10;6.70;;;;;;;;;;5110246;28;20552;-63
2022/12/26 06:27:48;;;;;;;8.18;4.82;;;;;;;;;;5093806;28;20027;-63
2022/12/26 06:30:13;;;;;;;12.38;6.90;;;;;;;;;;5111578;28;20455;-64
2022/12/26 06:32:38;;;;;;;9.98;6.38;;;;;;;;;;5111699;28;20464;-64
2022/12/26 06:35:04;;;;;;;10.45;6.30;;;;;;;;;;5097127;28;20353;-63
2022/12/26 06:37:31;;;;;;;12.50;6.82;;;;;;;;;;5111372;28;20027;-63
2022/12/26 06:39:57;;;;;;;10.75;6.55;;;;;;;;;;5101510;28;20498;-63
2022/12/26 06:42:22;;;;;;;11.32;7.22;;;;;;;;;;5111839;28;20032;-64
2022/12/26 06:44:48;;;;;;;11.93;6.80;;;;;;;;;;5111170;28;20665;-63
2022/12/26 06:47:13;;;;;;;8.82;5.55;;;;;;;;;;5077429;28;20370;-64
2022/12/26 06:49:38;;;;;;;9.32;5.70;;;;;;;;;;5112537;28;20028;-64
2022/12/26 06:52:04;;;;;;;9.80;6.28;;;;;;;;;;5109848;28;20016;-64
2022/12/26 06:54:29;;;;;;;12.82;6.57;;;;;;;;;;5110411;28;20080;-63
2022/12/26 06:56:55;;;;;;;9.48;5.60;;;;;;;;;;5111573;28;20031;-64
2022/12/26 06:59:20;;;;;;;9.00;5.07;;;;;;;;;;5112209;28;20038;-64
2022/12/26 07:01:45;;;;;;;10.07;5.22;;;;;;;;;;5105365;28;20105;-63
2022/12/26 07:04:12;;;;;;;12.35;5.75;;;;;;;;;;5101644;28;20031;-64
2022/12/26 07:06:37;;;;;;;8.85;5.43;;;;;;;;;;5088249;28;20034;-64
2022/12/26 07:09:15;;;;;;;10.38;5.97;;;;;;;;;;5108528;28;20039;-63
2022/12/26 07:11:50;;;;;;;9.38;5.65;;;;;;;;;;5110440;28;20027;-63
2022/12/26 07:14:16;;;;;;;8.57;5.30;;;;;;;;;;5111094;28;20479;-63
2022/12/26 07:16:43;;;;;;;8.73;6.13;;;;;;;;;;5110115;28;20077;-63
2022/12/26 07:19:13;;;;;;;9.52;5.82;;;;;;;;;;5107583;28;20032;-62
2022/12/26 07:21:39;;;;;;;11.13;5.93;;;;;;;;;;5098954;28;20039;-62
2022/12/26 07:24:04;;;;;;;8.55;5.50;;;;;;;;;;5110652;28;20028;-62
2022/12/26 07:26:30;;;;;;;8.85;5.80;;;;;;;;;;5102475;28;20020;-63
2022/12/26 07:28:58;;;;;;;9.40;6.18;;;;;;;;;;5103680;28;20035;-62
2022/12/26 07:31:26;;;;;;;11.65;5.65;;;;;;;;;;5110784;28;20059;-62
2022/12/26 07:33:53;;;;;;;9.27;5.63;;;;;;;;;;5109640;28;20031;-62
2022/12/26 07:36:19;;;;;;;10.13;6.45;;;;;;;;;;5107637;28;20040;-62
2022/12/26 07:38:45;;;;;;;7.72;4.63;;;;;;;;;;5111697;28;20031;-60
2022/12/26 07:43:55;;;;;;;8.38;4.32;;;;;;;;;;5091465;28;20038;-61
2022/12/26 07:46:21;;;;;;;8.20;5.18;;;;;;;;;;5106847;28;20106;-60
2022/12/26 07:48:46;;;;;;;9.00;5.05;;;;;;;;;;5111236;28;20063;-61
2022/12/26 07:51:12;;;;;;;8.98;3.72;;;;;;;;;;5073715;28;20470;-61
2022/12/26 07:53:38;;;;;;;8.57;4.60;;;;;;;;;;5072868;28;20024;-60
2022/12/26 07:56:04;;;;;;;7.72;4.10;;;;;;;;;;5109362;28;20084;-60
2022/12/26 07:58:29;;;;;;;6.53;4.20;;;;;;;;;;5112516;28;20476;-60
2022/12/26 08:00:54;;;;;;;7.65;4.43;;;;;;;;;;5094513;28;20111;-60
2022/12/26 08:03:20;;;;;;;7.18;4.63;;;;;;;;;;5087478;28;20664;-60
2022/12/26 08:05:47;;;;;;;8.15;4.07;;;;;;;;;;5109304;28;20082;-60
2022/12/26 08:08:13;;;;;;;7.53;4.60;;;;;;;;;;5110931;28;20032;-60
2022/12/26 08:10:38;;;;;;;9.73;4.93;;;;;;;;;;5111342;28;20024;-60
2022/12/26 08:13:04;;;;;;;8.07;4.72;;;;;;;;;;5111067;28;20102;-60
2022/12/26 08:15:29;;;;;;;7.95;4.70;;;;;;;;;;5092962;28;20468;-60
2022/12/26 08:17:55;;;;;;;8.82;5.15;;;;;;;;;;5111065;28;20187;-60
2022/12/26 08:20:20;;;;;;;6.68;3.95;;;;;;;;;;5107503;28;20024;-61
2022/12/26 08:22:46;;;;;;;7.88;4.88;;;;;;;;;;5092919;28;20027;-60
2022/12/26 08:25:11;;;;;;;7.38;4.22;;;;;;;;;;5110633;28;20035;-60
2022/12/26 08:27:36;;;;;;;7.00;4.05;;;;;;;;;;5092025;28;20036;-60
2022/12/26 08:30:02;;;;;;;10.88;5.07;;;;;;;;;;5107442;28;20028;-59
2022/12/26 08:32:27;;;;;;;6.45;4.40;;;;;;;;;;5112250;28;20032;-59
2022/12/26 08:34:53;;;;;;;3.33;2.40;;;;;;;;;;5110135;28;20026;-60
2022/12/26 08:37:18;;;;;;;4.97;2.75;;;;;;;;;;5109696;28;20031;-60
2022/12/26 08:39:44;;;;;;;2.75;2.00;;;;;;;;;;5095858;28;20074;-60
2022/12/26 08:42:09;;;;;;;6.03;3.22;;;;;;;;;;5091158;28;20032;-59
2022/12/26 08:44:34;;;;;;;4.28;2.28;;;;;;;;;;5103725;28;20439;-61
2022/12/26 08:47:00;;;;;;;5.00;2.80;;;;;;;;;;5095443;28;20024;-59
2022/12/26 08:49:25;;;;;;;4.40;2.60;;;;;;;;;;5110726;28;20395;-59
2022/12/26 08:51:51;;;;;;;3.33;2.30;;;;;;;;;;5080832;28;20078;-59
2022/12/26 08:54:16;;;;;;;5.70;2.65;;;;;;;;;;5102294;28;20483;-60
2022/12/26 08:56:41;;;;;;;5.78;2.60;;;;;;;;;;5075505;28;20028;-59
2022/12/26 08:59:07;;;;;;;6.15;2.30;;;;;;;;;;5074720;28;20452;-57
2022/12/26 09:01:32;;;;;;;4.78;2.50;;;;;;;;;;5090908;28;20035;-57
2022/12/26 09:04:00;;;;;;;5.05;3.20;;;;;;;;;;5108161;28;20445;-59
2022/12/26 09:06:27;;;;;;;6.88;2.67;;;;;;;;;;5109532;28;20032;-58
2022/12/26 09:08:52;;;;;;;4.40;2.20;;;;;;;;;;5110523;28;20472;-59
2022/12/26 09:11:21;;;;;;;7.32;2.60;;;;;;;;;;5106226;28;20046;-59
2022/12/26 09:13:46;;;;;;;5.45;2.90;;;;;;;;;;5113108;28;20032;-57
2022/12/26 09:16:18;;;;;;;4.82;3.13;;;;;;;;;;5110113;28;20034;-61
2022/12/26 09:18:44;;;;;;;7.13;3.00;;;;;;;;;;5112835;28;20023;-58
2022/12/26 09:21:11;;;;;;;6.38;2.40;;;;;;;;;;5113872;28;20038;-57
2022/12/26 09:23:38;;;;;;;5.15;2.58;;;;;;;;;;5114507;28;20031;-59
2022/12/26 09:26:12;;;;;;;3.38;2.40;;;;;;;;;;5114599;28;20130;-58
2022/12/26 09:28:38;;;;;;;6.10;3.10;;;;;;;;;;5075768;28;20039;-60
2022/12/26 09:31:06;;;;;;;5.88;3.53;;;;;;;;;;5094594;28;20354;-58
2022/12/26 09:33:32;;;;;;;4.93;2.90;;;;;;;;;;5094441;28;20063;-57
2022/12/26 09:35:59;;;;;;;4.50;2.70;;;;;;;;;;5080832;28;20602;-57
2022/12/26 09:38:25;;;;;;;3.53;1.85;;;;;;;;;;5096335;28;20028;-58
2022/12/26 09:41:01;;;;;;;5.88;1.80;;;;;;;;;;5095585;28;20024;-59
2022/12/26 09:43:55;;;;;;;5.72;2.55;;;;;;;;;;5096180;28;20084;-60
2022/12/26 09:46:40;;;;;;;4.35;2.25;;;;;;;;;;5114662;28;20032;-58
2022/12/26 09:49:12;;;;;;;2.63;1.88;;;;;;;;;;5114437;28;20028;-59
2022/12/26 09:51:42;;;;;;;4.97;2.30;;;;;;;;;;5105516;28;20034;-60
2022/12/26 09:54:17;;;;;;;3.22;2.22;;;;;;;;;;5093758;28;20079;-56
2022/12/26 09:56:45;;;;;;;4.20;2.08;;;;;;;;;;5113323;28;20457;-59
2022/12/26 09:59:16;;;;;;;4.22;2.20;;;;;;;;;;5114389;28;20024;-58
2022/12/26 10:01:42;;;;;;;3.47;2.10;;;;;;;;;;5095050;28;20050;-59
2022/12/26 10:04:18;;;;;;;3.72;1.77;;;;;;;;;;5113901;28;20460;-57
2022/12/26 10:06:53;;;;;;;3.15;2.08;;;;;;;;;;5113329;28;20065;-59
2022/12/26 10:09:41;;;;;;;7.07;1.60;;;;;;;;;;5107149;28;20039;-58
2022/12/26 10:12:28;;;;;;;6.60;2.22;;;;;;;;;;5114044;28;20059;-59
2022/12/26 10:15:16;;;;;;;3.88;1.50;;;;;;;;;;5113215;28;20069;-58
2022/12/26 10:18:02;;;;;;;3.28;1.98;;;;;;;;;;5113375;28;20059;-60
2022/12/26 10:21:02;;;;;;;4.15;1.80;;;;;;;;;;5114094;28;20036;-58
2022/12/26 10:23:32;;;;;;;2.83;1.77;;;;;;;;;;5110990;28;20042;-57
2022/12/26 10:26:18;;;;;;;2.85;1.50;;;;;;;;;;5113366;28;20023;-55
2022/12/26 10:28:59;;;;;;;6.28;1.67;;;;;;;;;;5112783;28;20054;-57
2022/12/26 10:31:35;;;;;;;3.05;1.42;;;;;;;;;;5113783;28;20034;-56
2022/12/26 10:34:09;;;;;;;2.05;1.40;;;;;;;;;;5112739;28;20280;-56
2022/12/26 10:36:40;;;;;;;3.08;1.75;;;;;;;;;;5110800;28;20032;-57
2022/12/26 10:39:15;;;;;;;2.45;1.25;;;;;;;;;;5113342;28;20456;-57
2022/12/26 10:41:46;;;;;;;3.42;1.50;;;;;;;;;;5113045;28;20039;-60
2022/12/26 10:44:13;;;;;;;4.55;1.60;;;;;;;;;;5113676;28;20578;-57
2022/12/26 10:46:55;;;;;;;7.80;1.92;;;;;;;;;;5110184;28;20039;-60
2022/12/26 10:49:24;;;;;;;2.50;1.60;;;;;;;;;;5113421;28;20468;-58
2022/12/26 10:51:51;;;;;;;2.85;1.60;;;;;;;;;;5098578;28;20473;-57
2022/12/26 10:54:18;;;;;;;4.97;2.05;;;;;;;;;;5074657;28;20032;-56
2022/12/26 10:56:48;;;;;;;4.78;1.83;;;;;;;;;;5091694;28;20055;-58
2022/12/26 10:59:18;;;;;;;5.00;1.90;;;;;;;;;;5092629;28;20507;-57
2022/12/26 11:01:47;;;;;;;2.30;1.30;;;;;;;;;;5057650;28;20653;-59
2022/12/26 11:04:21;;;;;;;2.72;1.50;;;;;;;;;;5093056;28;20484;-58
2022/12/26 11:06:51;;;;;;;1.98;1.17;;;;;;;;;;5106497;28;20031;-59
2022/12/26 11:09:32;;;;;;;5.17;1.53;;;;;;;;;;5094927;28;20047;-59
2022/12/26 11:11:57;;;;;;;4.47;1.45;;;;;;;;;;5093820;28;20604;-59
2022/12/26 11:14:26;;;;;;;2.35;1.20;;;;;;;;;;5094965;28;20118;-59
2022/12/26 11:16:51;;;;;;;2.83;1.50;;;;;;;;;;5095383;28;20062;-60
2022/12/26 11:19:28;;;;;;;4.10;1.55;;;;;;;;;;5109154;28;20448;-57
2022/12/26 11:22:23;;;;;;;3.17;1.20;;;;;;;;;;5093784;28;20053;-57
2022/12/26 11:25:06;;;;;;;4.38;1.98;;;;;;;;;;5093605;28;20037;-59
2022/12/26 11:27:32;;;;;;;2.08;1.10;;;;;;;;;;5112796;28;20035;-56
2022/12/26 11:30:26;;;;;;;4.85;1.70;;;;;;;;;;5111597;28;20032;-58
2022/12/26 11:33:22;;;;;;;4.03;1.70;;;;;;;;;;5105712;28;20036;-58
2022/12/26 11:36:01;;;;;;;3.00;1.50;;;;;;;;;;5111662;28;20023;-58
2022/12/26 11:38:33;;;;;;;4.78;1.55;;;;;;;;;;5112734;28;20124;-58
2022/12/26 11:41:30;;;;;;;6.18;2.03;;;;;;;;;;5093325;28;20114;-59
2022/12/26 11:44:18;;;;;;;1.50;1.20;;;;;;;;;;5108719;28;20035;-60
2022/12/26 11:46:55;;;;;;;4.35;1.40;;;;;;;;;;5110209;28;20035;-60
2022/12/26 11:49:34;;;;;;;2.33;1.30;;;;;;;;;;5087546;28;20123;-59
2022/12/26 11:52:21;;;;;;;2.40;1.40;;;;;;;;;;5090967;28;20025;-58
2022/12/26 11:54:49;;;;;;;2.45;1.20;;;;;;;;;;5073217;28;20056;-60
2022/12/26 11:57:21;;;;;;;2.50;1.40;;;;;;;;;;5074020;28;20444;-57
2022/12/26 11:59:48;;;;;;;2.20;1.40;;;;;;;;;;5091131;28;20532;-60
2022/12/26 12:02:15;;;;;;;2.65;1.25;;;;;;;;;;5075711;28;20049;-55
2022/12/26 12:04:42;;;;;;;2.88;1.27;;;;;;;;;;5104350;28;20024;-54
2022/12/26 12:07:45;;;;;;;2.72;1.50;;;;;;;;;;5090929;28;20040;-57
2022/12/26 12:10:10;;;;;;;2.97;1.60;;;;;;;;;;5091149;28;20032;-55
2022/12/26 12:12:49;;;;;;;3.80;1.50;;;;;;;;;;5095610;28;20034;-57
2022/12/26 12:15:55;;;;;;;4.40;1.60;;;;;;;;;;5093022;28;20536;-58
2022/12/26 12:18:26;;;;;;;3.63;1.45;;;;;;;;;;5096232;28;20044;-59
2022/12/26 12:21:18;;;;;;;4.63;1.70;;;;;;;;;;5104616;28;20030;-57
2022/12/26 12:24:09;;;;;;;3.88;1.27;;;;;;;;;;5093784;28;20047;-58
2022/12/26 12:27:15;;;;;;;2.70;1.17;;;;;;;;;;5076602;28;20040;-57
2022/12/26 12:29:52;;;;;;;5.30;1.42;;;;;;;;;;5090854;28;20028;-58
2022/12/26 12:32:47;;;;;;;4.57;1.30;;;;;;;;;;5084823;28;20036;-57
2022/12/26 12:35:40;;;;;;;6.43;1.90;;;;;;;;;;5078853;28;20036;-61
2022/12/26 12:38:31;;;;;;;6.65;2.13;;;;;;;;;;5072583;28;20035;-59
2022/12/26 12:41:03;;;;;;;6.22;2.53;;;;;;;;;;5103685;28;20502;-58
2022/12/26 12:43:41;;;;;;;6.65;3.10;;;;;;;;;;5114465;28;20398;-60
2022/12/26 12:46:24;;;;;;;6.75;3.08;;;;;;;;;;5106928;28;20031;-60
2022/12/26 12:48:55;;;;;;;6.05;3.60;;;;;;;;;;5114779;28;20089;-61
2022/12/26 12:51:46;;;;;;;10.05;3.70;;;;;;;;;;5114387;28;20031;-61
2022/12/26 12:54:31;;;;;;;7.43;3.80;;;;;;;;;;5114839;28;20039;-61
2022/12/26 12:57:17;;;;;;;8.68;4.30;;;;;;;;;;5095256;28;20070;-61
2022/12/26 12:59:56;;;;;;;7.35;4.60;;;;;;;;;;5096210;28;20122;-61
2022/12/26 13:02:37;;;;;;;9.90;4.55;;;;;;;;;;5084982;28;20027;-61
2022/12/26 13:05:27;;;;;;;10.43;4.60;;;;;;;;;;5084113;28;20369;-61
2022/12/26 13:08:22;;;;;;;9.43;4.72;;;;;;;;;;5097603;28;20031;-60
2022/12/26 13:10:56;;;;;;;7.90;3.83;;;;;;;;;;5109917;28;20130;-62
2022/12/26 13:13:41;;;;;;;8.80;4.30;;;;;;;;;;5097516;28;20425;-62
2022/12/26 13:16:15;;;;;;;9.02;4.85;;;;;;;;;;5113976;28;20096;-62
2022/12/26 13:19:05;;;;;;;10.75;4.82;;;;;;;;;;5100616;28;20489;-62
2022/12/26 13:21:37;;;;;;;11.18;4.90;;;;;;;;;;5110767;28;20036;-61
2022/12/26 13:24:22;;;;;;;11.15;4.57;;;;;;;;;;5106120;28;20070;-61
2022/12/26 13:27:10;;;;;;;8.80;4.85;;;;;;;;;;5114332;28;20102;-61
2022/12/26 13:29:44;;;;;;;16.10;6.70;;;;;;;;;;5103386;28;20030;-60
2022/12/26 13:32:16;;;;;;;25.13;8.30;;;;;;;;;;5113767;28;20094;-60
2022/12/26 13:34:44;;;;;;;14.68;7.18;;;;;;;;;;5086948;28;20077;-61
2022/12/26 13:37:38;;;;;;;9.98;4.88;;;;;;;;;;5110692;28;20035;-61
2022/12/26 13:40:09;;;;;;;17.52;6.95;;;;;;;;;;5106789;28;20032;-61
2022/12/26 13:45:38;;;;;;;11.50;4.00;;;;;;;;;;5096888;28;20054;-61
2022/12/26 13:48:15;;;;;;;12.55;4.35;;;;;;;;;;5104742;28;20123;-61
2022/12/26 13:50:59;;;;;;;12.52;4.05;;;;;;;;;;5114425;28;20027;-60
2022/12/26 13:53:24;;;;;;;9.57;4.15;;;;;;;;;;5096064;28;20039;-61
2022/12/26 13:56:32;;;;;;;12.43;3.28;;;;;;;;;;5114829;28;20028;-61
2022/12/26 13:59:26;;;;;;;12.98;3.20;;;;;;;;;;5109959;28;20051;-61
2022/12/26 14:02:12;;;;;;;7.00;3.00;;;;;;;;;;5106756;28;20027;-61
2022/12/26 14:05:11;;;;;;;9.27;3.20;;;;;;;;;;5113946;28;20083;-61
2022/12/26 14:08:25;;;;;;;10.00;3.55;;;;;;;;;;5066170;28;20028;-60
2022/12/26 14:11:19;;;;;;;7.68;2.92;;;;;;;;;;5045043;28;20036;-61
2022/12/26 14:13:59;;;;;;;9.98;4.10;;;;;;;;;;5083542;28;20114;-61
2022/12/26 14:16:56;;;;;;;12.73;4.60;;;;;;;;;;5102394;28;20031;-62
2022/12/26 14:20:07;;;;;;;14.63;4.47;;;;;;;;;;5112202;28;20053;-62
2022/12/26 14:22:32;;;;;;;7.03;1.95;;;;;;;;;;5081328;28;20052;-63
2022/12/26 14:25:19;;;;;;;4.35;1.77;;;;;;;;;;5112222;28;20348;-61
2022/12/26 14:28:16;;;;;;;6.30;1.80;;;;;;;;;;5110329;28;20173;-61
2022/12/26 14:31:00;;;;;;;4.00;1.75;;;;;;;;;;5113937;28;20495;-62
2022/12/26 14:33:36;;;;;;;9.00;2.25;;;;;;;;;;5113485;28;20036;-62
2022/12/26 14:36:08;;;;;;;8.45;1.92;;;;;;;;;;5112995;28;20051;-61
2022/12/26 14:38:55;;;;;;;9.27;1.90;;;;;;;;;;5113757;28;20028;-62
2022/12/26 14:44:28;;;;;;;8.52;1.95;;;;;;;;;;5112954;28;20434;-61
2022/12/26 14:46:57;;;;;;;5.40;1.58;;;;;;;;;;5083311;28;20097;-61
2022/12/26 14:49:31;;;;;;;7.72;1.85;;;;;;;;;;5093023;28;20031;-61
2022/12/26 14:52:24;;;;;;;7.78;1.83;;;;;;;;;;5112385;28;20077;-62
2022/12/26 14:54:51;;;;;;;9.75;1.58;;;;;;;;;;5113086;28;20416;-62
2022/12/26 14:57:45;;;;;;;7.28;1.90;;;;;;;;;;5094497;28;20409;-63
2022/12/26 15:00:21;;;;;;;8.88;2.15;;;;;;;;;;5112671;28;20027;-62
2022/12/26 15:03:14;;;;;;;6.85;1.75;;;;;;;;;;5094460;28;20368;-63
2022/12/26 15:05:45;;;;;;;9.65;2.05;;;;;;;;;;5102860;28;20046;-62
2022/12/26 15:08:34;;;;;;;7.03;1.98;;;;;;;;;;5111971;28;20375;-62
2022/12/26 15:11:05;;;;;;;6.65;2.13;;;;;;;;;;5112032;28;20023;-62
2022/12/26 15:13:31;;;;;;;11.30;1.92;;;;;;;;;;5112979;28;20024;-61
2022/12/26 15:16:14;;;;;;;11.05;2.05;;;;;;;;;;5112287;28;20027;-63
2022/12/26 15:19:04;;;;;;;5.90;1.85;;;;;;;;;;5112748;28;20028;-60
2022/12/26 15:21:48;;;;;;;4.85;1.23;;;;;;;;;;5112977;28;20102;-60
2022/12/26 15:24:28;;;;;;;8.15;1.77;;;;;;;;;;5111331;28;20039;-60
2022/12/26 15:27:09;;;;;;;8.70;1.90;;;;;;;;;;5112912;28;20114;-60
2022/12/26 15:29:51;;;;;;;6.00;1.80;;;;;;;;;;5112686;28;20111;-60
2022/12/26 15:32:41;;;;;;;6.28;2.30;;;;;;;;;;5111932;28;20062;-60
2022/12/26 15:35:55;;;;;;;8.98;1.45;;;;;;;;;;5111849;28;20532;-60
2022/12/26 15:38:41;;;;;;;9.85;2.40;;;;;;;;;;5024293;28;20059;-60
2022/12/26 15:41:14;;;;;;;8.60;2.30;;;;;;;;;;5096261;28;20028;-60
2022/12/26 15:43:58;;;;;;;4.82;2.20;;;;;;;;;;5112172;28;20106;-60
2022/12/26 15:46:31;;;;;;;5.55;1.90;;;;;;;;;;5113132;28;20024;-60
2022/12/26 15:48:57;;;;;;;8.90;2.60;;;;;;;;;;5094097;28;20043;-61
2022/12/26 15:52:00;;;;;;;7.95;1.70;;;;;;;;;;5111961;28;20149;-60
2022/12/26 15:54:37;;;;;;;10.85;2.17;;;;;;;;;;5111780;28;20019;-60
2022/12/26 15:57:08;;;;;;;5.82;2.00;;;;;;;;;;5111141;28;20056;-60
2022/12/26 15:59:46;;;;;;;6.00;2.00;;;;;;;;;;5111813;28;20023;-59
2022/12/26 16:02:35;;;;;;;6.05;2.10;;;;;;;;;;5111581;28;20069;-58
2022/12/26 16:05:09;;;;;;;8.55;2.90;;;;;;;;;;5111614;28;20035;-61
2022/12/26 16:07:40;;;;;;;10.70;2.35;;;;;;;;;;5112326;28;20028;-59
2022/12/26 16:10:24;;;;;;;;;;;;;;;;;;5092097;28;20036;-59
2022/12/26 16:13:09;;;;;;;5.38;1.92;;;;;;;;;;5085436;28;20102;-59
2022/12/26 16:15:48;;;;;;;11.15;2.97;;;;;;;;;;5114624;28;20038;-60
2022/12/26 16:18:16;;;;;;;6.00;2.55;;;;;;;;;;5113865;28;20035;-61
2022/12/26 16:23:31;;;;;;;8.05;3.15;;;;;;;;;;5095321;28;20399;-61
2022/12/26 16:25:59;;;;;;;8.30;2.72;;;;;;;;;;5114061;28;20031;-60
2022/12/26 16:28:45;;;;;;;10.93;2.65;;;;;;;;;;5112863;28;20058;-61
2022/12/26 16:31:19;;;;;;;8.32;2.70;;;;;;;;;;5113017;28;20039;-59
2022/12/26 16:33:46;;;;;;;10.98;3.05;;;;;;;;;;5114232;28;20028;-59
2022/12/26 16:36:18;;;;;;;9.18;2.60;;;;;;;;;;5099308;28;20487;-59
2022/12/26 16:38:44;;;;;;;7.97;2.80;;;;;;;;;;5096976;28;20149;-60
2022/12/26 16:41:21;;;;;;;10.48;2.97;;;;;;;;;;5109465;28;20110;-60
2022/12/26 16:43:48;;;;;;;4.63;2.33;;;;;;;;;;5112345;28;20122;-59
2022/12/26 16:46:17;;;;;;;10.25;3.35;;;;;;;;;;5114976;28;20034;-58
2022/12/26 16:48:47;;;;;;;9.02;3.72;;;;;;;;;;5114311;28;20043;-56
2022/12/26 16:51:35;;;;;;;4.75;2.60;;;;;;;;;;5112286;28;20106;-60
2022/12/26 16:54:38;;;;;;;7.03;3.28;;;;;;;;;;5107318;28;20032;-61
2022/12/26 16:57:03;;;;;;;6.50;2.60;;;;;;;;;;5044425;28;20376;-61
2022/12/26 16:59:38;;;;;;;6.63;2.35;;;;;;;;;;5114406;28;20027;-59
2022/12/26 17:02:04;;;;;;;5.32;2.60;;;;;;;;;;5114860;28;20034;-61
2022/12/26 17:04:30;;;;;;;4.03;2.22;;;;;;;;;;5112244;28;20028;-59
2022/12/26 17:07:00;;;;;;;4.43;2.03;;;;;;;;;;5113389;28;20499;-57
2022/12/26 17:09:29;;;;;;;9.93;2.30;;;;;;;;;;5100513;28;20468;-59
2022/12/26 17:12:06;;;;;;;10.43;2.28;;;;;;;;;;5109055;28;20036;-58
2022/12/26 17:14:34;;;;;;;4.60;2.13;;;;;;;;;;5107009;28;20031;-59
2022/12/26 17:17:03;;;;;;;3.67;1.60;;;;;;;;;;5112180;28;20027;-59
2022/12/26 17:19:34;;;;;;;4.57;2.10;;;;;;;;;;5113828;28;20034;-58
2022/12/26 17:22:28;;;;;;;4.88;1.75;;;;;;;;;;5111806;28;20050;-58
2022/12/26 17:25:12;;;;;;;5.05;2.03;;;;;;;;;;5114984;28;20068;-59
2022/12/26 17:27:38;;;;;;;8.82;2.38;;;;;;;;;;5093183;28;20514;-61
2022/12/26 17:30:24;;;;;;;10.38;2.22;;;;;;;;;;5113004;28;20027;-60