Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:49;;;;;;;;;;;;;;;6.61;64.79;98655.62;2163811;82;20261;-75
2021/05/01 00:03:52;;;;;;;;;;;;;;;6.52;65.11;98648.22;2163832;82;20138;-75
2021/05/01 00:06:54;;;;;;;;;;;;;;;6.48;65.24;98642.77;2143132;82;20290;-75
2021/05/01 00:09:56;;;;;;;;;;;;;;;6.38;65.06;98639.30;2163735;82;20134;-75
2021/05/01 00:12:58;;;;;;;;;;;;;;;6.35;65.36;98641.19;2163523;82;20146;-74
2021/05/01 00:16:00;;;;;;;;;;;;;;;6.26;65.31;98645.53;2163812;82;20281;-77
2021/05/01 00:19:02;;;;;;;;;;;;;;;6.20;65.49;98642.28;2163481;82;20441;-74
2021/05/01 00:22:05;;;;;;;;;;;;;;;6.17;65.53;98639.83;2163473;82;20194;-74
2021/05/01 00:25:07;;;;;;;;;;;;;;;6.17;65.52;98633.78;2163512;82;20138;-77
2021/05/01 00:28:10;;;;;;;;;;;;;;;6.11;65.94;98631.47;2163968;82;20229;-78
2021/05/01 00:31:13;;;;;;;;;;;;;;;6.09;66.44;98620.27;2163589;82;20225;-74
2021/05/01 00:34:15;;;;;;;;;;;;;;;6.07;66.24;98614.66;2163583;82;20253;-73
2021/05/01 00:37:18;;;;;;;;;;;;;;;5.97;66.08;98619.04;2163554;82;20242;-78
2021/05/01 00:40:20;;;;;;;;;;;;;;;5.96;65.83;98622.55;2163410;82;20246;-74
2021/05/01 00:43:22;;;;;;;;;;;;;;;5.95;65.88;98624.32;2163587;82;20139;-74
2021/05/01 00:46:24;;;;;;;;;;;;;;;6.02;65.93;98619.69;2163827;82;20265;-75
2021/05/01 00:49:26;;;;;;;;;;;;;;;5.96;66.05;98623.84;2163544;81;20521;-75
2021/05/01 00:52:28;;;;;;;;;;;;;;;5.90;66.13;98635.38;2163795;82;20268;-75
2021/05/01 00:55:30;;;;;;;;;;;;;;;5.76;66.33;98644.27;2142574;82;20521;-74
2021/05/01 00:58:32;;;;;;;;;;;;;;;5.65;66.99;98640.38;2163572;82;20141;-75
2021/05/01 01:01:36;;;;;;;;;;;;;;;5.58;67.47;98635.06;2163525;82;20468;-75
2021/05/01 01:04:38;;;;;;;;;;;;;;;5.30;66.66;98629.75;2163463;82;20143;-78
2021/05/01 01:07:40;;;;;;;;;;;;;;;5.13;67.04;98628.30;2163730;82;20249;-74
2021/05/01 01:10:42;;;;;;;;;;;;;;;4.91;67.49;98634.38;2163426;82;20429;-74
2021/05/01 01:13:44;;;;;;;;;;;;;;;4.80;67.69;98637.44;2163462;82;20261;-74
2021/05/01 01:16:46;;;;;;;;;;;;;;;4.84;68.70;98640.74;2163560;82;20154;-74
2021/05/01 01:19:48;;;;;;;;;;;;;;;4.75;68.72;98635.47;2163469;82;20163;-74
2021/05/01 01:22:50;;;;;;;;;;;;;;;4.79;68.34;98631.00;2142778;82;20222;-75
2021/05/01 01:25:52;;;;;;;;;;;;;;;4.88;68.35;98639.72;2163664;82;20229;-75
2021/05/01 01:28:54;;;;;;;;;;;;;;;5.01;68.35;98643.95;2163795;82;20230;-75
2021/05/01 01:31:57;;;;;;;;;;;;;;;5.25;68.69;98642.09;2163639;82;20261;-74
2021/05/01 01:34:59;;;;;;;;;;;;;;;5.34;67.74;98638.25;2163713;82;20142;-75
2021/05/01 01:38:01;;;;;;;;;;;;;;;5.28;67.45;98643.27;2163704;82;20229;-74
2021/05/01 01:41:02;;;;;;;;;;;;;;;5.18;67.54;98650.59;2163612;82;20238;-74
2021/05/01 01:44:04;;;;;;;;;;;;;;;5.09;67.76;98642.36;2163627;82;20289;-74
2021/05/01 01:47:06;;;;;;;;;;;;;;;5.03;67.77;98644.76;2163611;82;20142;-75
2021/05/01 01:50:08;;;;;;;;;;;;;;;4.94;68.07;98646.41;2163595;82;20246;-75
2021/05/01 01:53:10;;;;;;;;;;;;;;;5.14;68.83;98641.27;2163629;82;20501;-75
2021/05/01 01:56:12;;;;;;;;;;;;;;;5.40;68.12;98641.05;2163606;82;20166;-75
2021/05/01 01:59:14;;;;;;;;;;;;;;;5.34;66.98;98639.13;2163606;82;20269;-76
2021/05/01 02:02:16;;;;;;;;;;;;;;;5.03;66.87;98639.09;2163533;82;20139;-75
2021/05/01 02:05:19;;;;;;;;;;;;;;;4.76;67.76;98648.86;2142493;82;20159;-75
2021/05/01 02:08:21;;;;;;;;;;;;;;;4.69;68.21;98640.91;2163695;82;20508;-75
2021/05/01 02:11:23;;;;;;;;;;;;;;;4.62;68.84;98644.66;2163583;82;20430;-75
2021/05/01 02:14:25;;;;;;;;;;;;;;;4.69;69.03;98649.55;2142664;82;20432;-75
2021/05/01 02:17:27;;;;;;;;;;;;;;;4.91;68.78;98638.75;2163544;82;20126;-75
2021/05/01 02:20:29;;;;;;;;;;;;;;;4.89;68.26;98636.68;2163656;82;20529;-75
2021/05/01 02:23:31;;;;;;;;;;;;;;;4.99;68.58;98642.72;2163994;82;20134;-75
2021/05/01 02:26:33;;;;;;;;;;;;;;;5.04;68.42;98649.02;2163573;82;20146;-75
2021/05/01 02:29:35;;;;;;;;;;;;;;;5.04;68.80;98646.42;2163516;82;20134;-75
2021/05/01 02:32:37;;;;;;;;;;;;;;;5.04;68.70;98645.13;2163538;82;20159;-75
2021/05/01 02:35:40;;;;;;;;;;;;;;;5.04;68.75;98642.52;2163657;82;20234;-75
2021/05/01 02:38:41;;;;;;;;;;;;;;;5.02;68.96;98641.29;2163550;82;20138;-75
2021/05/01 02:41:43;;;;;;;;;;;;;;;4.97;68.92;98630.69;2163547;82;20505;-74
2021/05/01 02:44:46;;;;;;;;;;;;;;;4.96;69.06;98622.06;2163568;82;20502;-75
2021/05/01 02:47:48;;;;;;;;;;;;;;;4.94;69.49;98612.63;2163557;82;20237;-75
2021/05/01 02:50:50;;;;;;;;;;;;;;;4.77;69.71;98599.89;2163507;81;20151;-75
2021/05/01 02:53:51;;;;;;;;;;;;;;;4.74;69.51;98597.42;2163565;82;20128;-75
2021/05/01 02:56:53;;;;;;;;;;;;;;;4.64;69.06;98594.34;2142555;82;20146;-76
2021/05/01 03:00:01;;;;;;;;;;;;;;;4.57;68.77;98592.03;2163627;82;20269;-75
2021/05/01 03:03:00;;;;;;;;;;;;;;;4.43;69.06;98592.61;2142109;82;21255;-75
2021/05/01 03:06:02;;;;;;;;;;;;;;;4.40;69.54;98584.48;2163539;82;20197;-75
2021/05/01 03:09:04;;;;;;;;;;;;;;;4.33;69.51;98585.16;2163765;82;20298;-78
2021/05/01 03:12:06;;;;;;;;;;;;;;;4.32;69.62;98578.73;2163641;82;20230;-78
2021/05/01 03:15:08;;;;;;;;;;;;;;;4.49;69.80;98590.59;2163554;82;20276;-75
2021/05/01 03:18:10;;;;;;;;;;;;;;;4.63;69.39;98597.84;2163649;82;20237;-75
2021/05/01 03:21:12;;;;;;;;;;;;;;;4.64;69.46;98596.08;2163526;82;20139;-75
2021/05/01 03:24:14;;;;;;;;;;;;;;;4.59;69.23;98594.13;2163561;82;20624;-75
2021/05/01 03:27:16;;;;;;;;;;;;;;;4.50;69.68;98595.35;2163533;82;20126;-74
2021/05/01 03:30:19;;;;;;;;;;;;;;;4.49;69.28;98598.84;2163603;82;20230;-75
2021/05/01 03:33:21;;;;;;;;;;;;;;;4.44;69.17;98591.24;2163532;82;20181;-75
2021/05/01 03:36:23;;;;;;;;;;;;;;;4.41;69.48;98592.67;2163549;82;20126;-78
2021/05/01 03:39:25;;;;;;;;;;;;;;;4.36;69.47;98593.29;2163602;82;20548;-75
2021/05/01 03:42:27;;;;;;;;;;;;;;;4.35;69.77;98583.80;2163528;82;20154;-75
2021/05/01 03:45:29;;;;;;;;;;;;;;;4.51;70.22;98588.80;2163529;82;20254;-79
2021/05/01 03:48:31;;;;;;;;;;;;;;;4.57;69.78;98581.64;2164298;81;20229;-75
2021/05/01 03:51:33;;;;;;;;;;;;;;;4.74;69.86;98583.56;2180877;82;20122;-75
2021/05/01 03:54:35;;;;;;;;;;;;;;;4.94;69.41;98584.90;2180970;82;20272;-75
2021/05/01 03:57:37;;;;;;;;;;;;;;;5.13;69.18;98581.06;2180944;82;20166;-76
2021/05/01 04:00:39;;;;;;;;;;;;;;;5.14;68.74;98580.59;2181260;82;20224;-77
2021/05/01 04:03:41;;;;;;;;;;;;;;;5.01;68.72;98582.87;2180984;82;20145;-76
2021/05/01 04:06:43;;;;;;;;;;;;;;;4.90;69.40;98592.86;2181078;82;20233;-76
2021/05/01 04:09:44;;;;;;;;;;;;;;;5.13;69.56;98599.27;2180896;82;20276;-76
2021/05/01 04:12:46;;;;;;;;;;;;;;;5.30;69.33;98601.58;2180931;82;20441;-77
2021/05/01 04:15:48;;;;;;;;;;;;;;;5.44;69.40;98591.89;2181276;82;20227;-77
2021/05/01 04:18:50;;;;;;;;;;;;;;;5.44;69.08;98600.99;2180925;82;20225;-77
2021/05/01 04:21:52;;;;;;;;;;;;;;;5.40;69.51;98602.87;2180873;82;20409;-77
2021/05/01 04:24:54;;;;;;;;;;;;;;;5.51;70.22;98594.14;2180940;82;20174;-77
2021/05/01 04:27:56;;;;;;;;;;;;;;;5.79;70.53;98596.84;2180922;82;20225;-77
2021/05/01 04:30:58;;;;;;;;;;;;;;;6.00;70.38;98596.80;2180974;82;20134;-77
2021/05/01 04:34:00;;;;;;;;;;;;;;;6.13;70.00;98595.77;2180926;82;20232;-77
2021/05/01 04:37:02;;;;;;;;;;;;;;;6.19;69.73;98599.39;2180894;82;20230;-77
2021/05/01 04:40:04;;;;;;;;;;;;;;;6.24;69.48;98607.84;2180873;82;20149;-77
2021/05/01 04:43:08;;;;;;;;;;;;;;;6.24;69.42;98610.45;2180937;82;20229;-77
2021/05/01 04:46:10;;;;;;;;;;;;;;;6.30;69.79;98601.50;2181108;82;20229;-77
2021/05/01 04:49:12;;;;;;;;;;;;;;;6.64;69.27;98595.96;2177537;81;20510;-77
2021/05/01 04:52:14;;;;;;;;;;;;;;;6.71;69.45;98602.12;2118623;82;20131;-77
2021/05/01 04:55:16;;;;;;;;;;;;;;;6.90;69.47;98602.06;2163523;82;20138;-77
2021/05/01 04:58:19;;;;;;;;;;;;;;;7.15;69.03;98604.73;2163669;81;20250;-78
2021/05/01 05:01:21;;;;;;;;;;;;;;;7.28;68.46;98599.30;2163742;82;20521;-77
2021/05/01 05:04:23;;;;;;;;;;;;;;;7.42;68.80;98602.48;2163684;82;20229;-77
2021/05/01 05:07:25;;;;;;;;;;;;;;;7.68;68.38;98599.45;2163798;82;20556;-77
2021/05/01 05:10:27;;;;;;;;;;;;;;;7.77;67.88;98601.13;2143081;82;20143;-77
2021/05/01 05:13:29;;;;;;;;;;;;;;;7.67;67.83;98595.14;2163736;82;20568;-77
2021/05/01 05:16:30;;;;;;;;;;;;;;;7.77;67.92;98599.81;2163895;82;20126;-77
2021/05/01 05:19:32;;;;;;;;;;;;;;;7.78;67.99;98608.00;2163742;82;20245;-77
2021/05/01 05:22:34;;;;;;;;;;;;;;;7.89;67.68;98600.09;2163808;82;20261;-77
2021/05/01 05:25:36;;;;;;;;;;;;;;;8.04;68.01;98594.02;2142705;82;20155;-77
2021/05/01 05:28:38;;;;;;;;;;;;;;;8.17;67.55;98585.52;2163957;82;20229;-77
2021/05/01 05:31:40;;;;;;;;;;;;;;;8.14;67.81;98583.91;2163610;82;20242;-77
2021/05/01 05:34:42;;;;;;;;;;;;;;;8.13;68.35;98576.55;2163627;82;20134;-77
2021/05/01 05:37:44;;;;;;;;;;;;;;;8.06;67.99;98577.81;2163596;82;20281;-77
2021/05/01 05:40:46;;;;;;;;;;;;;;;8.04;67.84;98582.27;2163708;82;20481;-77
2021/05/01 05:43:48;;;;;;;;;;;;;;;7.97;68.31;98581.77;2163562;82;20273;-78
2021/05/01 05:46:50;;;;;;;;;;;;;;;7.88;68.30;98584.86;2163632;82;20498;-77
2021/05/01 05:49:52;;;;;;;;;;;;;;;7.84;68.35;98589.03;2169029;81;20226;-77
2021/05/01 05:52:54;;;;;;;;;;;;;;;7.79;68.43;98593.20;2181076;82;20229;-77
2021/05/01 05:55:56;;;;;;;;;;;;;;;7.83;68.49;98594.73;2181038;82;20233;-77
2021/05/01 05:58:58;;;;;;;;;;;;;;;7.78;68.77;98589.73;2181021;82;20233;-77
2021/05/01 06:02:02;;;;;;;;;;;;;;;7.73;69.07;98585.67;2181034;82;20224;-77
2021/05/01 06:05:04;;;;;;;;;;;;;;;7.67;69.22;98591.23;2181033;82;20232;-78
2021/05/01 06:08:06;;;;;;;;;;;;;;;7.68;69.61;98584.63;2181031;82;20149;-78
2021/05/01 06:11:08;;;;;;;;;;;;;;;7.67;69.86;98588.17;2181317;82;20260;-77
2021/05/01 06:14:10;;;;;;;;;;;;;;;7.72;70.42;98578.79;2181070;82;20134;-77
2021/05/01 06:17:12;;;;;;;;;;;;;;;7.89;70.13;98571.36;2181017;82;20245;-77
2021/05/01 06:20:14;;;;;;;;;;;;;;;8.12;70.13;98564.41;2153417;82;20429;-77
2021/05/01 06:23:17;;;;;;;;;;;;;;;8.26;68.93;98559.73;2181021;82;20142;-77
2021/05/01 06:26:19;;;;;;;;;;;;;;;8.38;69.33;98554.28;2181136;82;20537;-77
2021/05/01 06:29:21;;;;;;;;;;;;;;;8.50;69.01;98548.84;2181292;82;20217;-77
2021/05/01 06:32:23;;;;;;;;;;;;;;;8.62;70.21;98552.52;2181254;82;20134;-78
2021/05/01 06:35:25;;;;;;;;;;;;;;;8.70;68.68;98556.86;2181129;82;20137;-77
2021/05/01 06:38:29;;;;;;;;;;;;;;;8.81;68.65;98564.92;2180984;82;20153;-77
2021/05/01 06:41:37;;;;;;;;;;;;;;;8.91;68.84;98562.63;2180937;82;20249;-77
2021/05/01 06:44:35;;;;;;;;;;;;;;;9.05;67.73;98567.05;2180265;82;20170;-78
2021/05/01 06:47:37;;;;;;;;;;;;;;;9.09;67.74;98563.30;2181016;82;20234;-77
2021/05/01 06:50:40;;;;;;;;;;;;;;;9.14;67.84;98573.52;2172371;82;20225;-77
2021/05/01 06:53:43;;;;;;;;;;;;;;;9.17;68.56;98578.56;2142707;82;20246;-77
2021/05/01 06:56:45;;;;;;;;;;;;;;;9.11;68.84;98576.32;2163574;82;20178;-78
2021/05/01 06:59:46;;;;;;;;;;;;;;;9.10;68.77;98572.84;2163915;82;20229;-77
2021/05/01 07:02:49;;;;;;;;;;;;;;;9.15;68.58;98569.50;2163568;82;20154;-77
2021/05/01 07:05:50;;;;;;;;;;;;;;;9.30;69.28;98578.69;2163571;82;20166;-77
2021/05/01 07:08:52;;;;;;;;;;;;;;;9.46;68.31;98583.36;2163501;82;20163;-77
2021/05/01 07:11:55;;;;;;;;;;;;;;;9.55;67.62;98583.27;2163528;82;20174;-77
2021/05/01 07:14:57;;;;;;;;;;;;;;;9.67;67.76;98580.39;2163818;82;20230;-77
2021/05/01 07:17:59;;;;;;;;;;;;;;;9.82;67.50;98575.50;2163484;82;20458;-77
2021/05/01 07:21:00;;;;;;;;;;;;;;;9.99;67.17;98567.91;2163516;82;20135;-77
2021/05/01 07:24:02;;;;;;;;;;;;;;;10.08;66.91;98564.34;2163686;82;20237;-77
2021/05/01 07:27:05;;;;;;;;;;;;;;;10.34;66.77;98564.02;2163563;82;20182;-77
2021/05/01 07:30:07;;;;;;;;;;;;;;;10.45;65.66;98559.41;2163507;82;20178;-77
2021/05/01 07:33:09;;;;;;;;;;;;;;;10.44;66.60;98559.86;2163742;82;20493;-77
2021/05/01 07:36:11;;;;;;;;;;;;;;;10.46;65.94;98565.00;2163431;82;20238;-77
2021/05/01 07:39:13;;;;;;;;;;;;;;;10.39;65.77;98564.09;2163504;82;20234;-77
2021/05/01 07:42:15;;;;;;;;;;;;;;;10.29;65.90;98565.59;2163511;82;20252;-76
2021/05/01 07:45:21;;;;;;;;;;;;;;;10.17;65.76;98562.44;2163554;82;20237;-77
2021/05/01 07:48:22;;;;;;;;;;;;;;;10.11;66.50;98559.73;2163724;81;20225;-77
2021/05/01 07:51:24;;;;;;;;;;;;;;;10.19;66.00;98557.95;2174629;82;20233;-77
2021/05/01 07:54:26;;;;;;;;;;;;;;;10.37;66.65;98554.64;2181037;82;20569;-77
2021/05/01 07:57:29;;;;;;;;;;;;;;;10.54;66.59;98553.09;2181399;82;20241;-77
2021/05/01 08:00:31;;;;;;;;;;;;;;;10.73;65.55;98573.71;2181039;82;20142;-77
2021/05/01 08:03:33;;;;;;;;;;;;;;;10.85;65.42;98568.60;2180912;82;20226;-77
2021/05/01 08:06:34;;;;;;;;;;;;;;;11.02;64.51;98572.70;2180976;82;20484;-77
2021/05/01 08:09:37;;;;;;;;;;;;;;;11.18;63.82;98576.00;2180908;82;20245;-76
2021/05/01 08:12:39;;;;;;;;;;;;;;;11.27;63.73;98587.66;2181019;82;20519;-77
2021/05/01 08:15:41;;;;;;;;;;;;;;;11.25;63.10;98598.75;2181047;82;20508;-76
2021/05/01 08:18:44;;;;;;;;;;;;;;;11.25;63.38;98593.02;2181024;82;20265;-76
2021/05/01 08:21:46;;;;;;;;;;;;;;;11.40;63.51;98591.61;2180990;82;20519;-77
2021/05/01 08:24:48;;;;;;;;;;;;;;;11.55;63.53;98591.02;2181411;82;20225;-76
2021/05/01 08:27:50;;;;;;;;;;;;;;;11.73;63.47;98580.55;2180913;82;20232;-77
2021/05/01 08:30:51;;;;;;;;;;;;;;;11.77;62.97;98586.45;2180921;82;20233;-77
2021/05/01 08:33:53;;;;;;;;;;;;;;;11.90;62.70;98589.06;2180903;82;20249;-77
2021/05/01 08:36:55;;;;;;;;;;;;;;;11.93;61.95;98589.70;2180866;82;20141;-77
2021/05/01 08:39:57;;;;;;;;;;;;;;;12.00;61.58;98572.20;2180894;82;20417;-76
2021/05/01 08:42:59;;;;;;;;;;;;;;;11.96;61.31;98568.45;2181111;82;20233;-76
2021/05/01 08:46:11;;;;;;;;;;;;;;;11.85;61.52;98564.88;2180908;82;20281;-77
2021/05/01 08:49:05;;;;;;;;;;;;;;;11.93;62.44;98564.73;2179168;82;20173;-77
2021/05/01 08:52:09;;;;;;;;;;;;;;;12.11;61.31;98556.48;2180837;81;20309;-76
2021/05/01 08:55:11;;;;;;;;;;;;;;;12.20;61.96;98558.47;2180990;82;20657;-77
2021/05/01 08:58:13;;;;;;;;;;;;;;;12.23;61.14;98562.19;2180867;82;20401;-76
2021/05/01 09:01:15;;;;;;;;;;;;;;;12.30;62.44;98565.22;2181254;82;20264;-77
2021/05/01 09:04:17;;;;;;;;;;;;;;;12.35;60.72;98565.71;2181006;82;20228;-77
2021/05/01 09:07:18;;;;;;;;;;;;;;;12.32;61.05;98561.99;2180883;82;20244;-77
2021/05/01 09:10:20;;;;;;;;;;;;;;;12.29;60.53;98559.59;2180888;82;20237;-76
2021/05/01 09:13:22;;;;;;;;;;;;;;;12.34;60.81;98571.94;2180905;82;20134;-77
2021/05/01 09:16:24;;;;;;;;;;;;;;;12.27;60.71;98573.34;2180875;82;20174;-76
2021/05/01 09:19:26;;;;;;;;;;;;;;;12.20;61.60;98580.81;2180877;82;20271;-77
2021/05/01 09:22:28;;;;;;;;;;;;;;;12.16;60.64;98579.34;2153169;82;20217;-77
2021/05/01 09:25:31;;;;;;;;;;;;;;;12.15;60.58;98584.72;2153012;82;20142;-77
2021/05/01 09:28:33;;;;;;;;;;;;;;;12.17;61.08;98576.23;2180870;82;20544;-76
2021/05/01 09:31:36;;;;;;;;;;;;;;;12.21;61.26;98574.62;2180847;82;20122;-77
2021/05/01 09:34:38;;;;;;;;;;;;;;;12.23;60.87;98575.33;2180900;82;20521;-77
2021/05/01 09:37:40;;;;;;;;;;;;;;;12.31;60.79;98570.82;2181211;82;20164;-77
2021/05/01 09:40:42;;;;;;;;;;;;;;;12.37;59.78;98573.03;2180945;82;20504;-77
2021/05/01 09:43:44;;;;;;;;;;;;;;;12.32;59.33;98573.00;2181396;82;20149;-77
2021/05/01 09:46:47;;;;;;;;;;;;;;;12.24;60.21;98574.84;2153443;82;20496;-77
2021/05/01 09:49:48;;;;;;;;;;;;;;;12.29;59.98;98581.94;2181045;82;20232;-77
2021/05/01 09:52:50;;;;;;;;;;;;;;;12.33;60.14;98573.38;2180984;81;20130;-76
2021/05/01 09:55:54;;;;;;;;;;;;;;;12.34;59.69;98569.77;2181201;82;20517;-77
2021/05/01 09:58:56;;;;;;;;;;;;;;;12.34;59.71;98575.89;2181009;82;20240;-77
2021/05/01 10:01:58;;;;;;;;;;;;;;;12.39;60.05;98571.12;2181177;82;20225;-77
2021/05/01 10:05:00;;;;;;;;;;;;;;;12.41;59.43;98568.37;2153287;82;20221;-76
2021/05/01 10:08:02;;;;;;;;;;;;;;;12.62;59.30;98558.08;2181018;82;20158;-76
2021/05/01 10:11:04;;;;;;;;;;;;;;;12.82;58.71;98548.70;2181032;82;20567;-77
2021/05/01 10:14:07;;;;;;;;;;;;;;;12.88;57.61;98542.98;2181368;82;20126;-77
2021/05/01 10:17:09;;;;;;;;;;;;;;;12.98;57.23;98545.27;2153380;82;20521;-77
2021/05/01 10:20:11;;;;;;;;;;;;;;;13.09;56.19;98540.53;2181208;82;20244;-77
2021/05/01 10:23:13;;;;;;;;;;;;;;;13.25;58.80;98540.68;2180979;82;20241;-77
2021/05/01 10:26:16;;;;;;;;;;;;;;;13.23;56.29;98531.58;2180885;82;20126;-77
2021/05/01 10:29:18;;;;;;;;;;;;;;;13.27;56.71;98533.48;2180955;82;20229;-77
2021/05/01 10:32:29;;;;;;;;;;;;;;;13.22;56.02;98524.63;2153376;82;20237;-76
2021/05/01 10:35:24;;;;;;;;;;;;;;;13.21;55.74;98527.39;2179482;82;20252;-76
2021/05/01 10:38:27;;;;;;;;;;;;;;;12.90;55.50;98521.34;2181779;82;20229;-77
2021/05/01 10:41:31;;;;;;;;;;;;;;;12.75;56.55;98523.80;2180992;82;20122;-77
2021/05/01 10:44:36;;;;;;;;;;;;;;;12.71;56.90;98528.93;2181363;82;20150;-77
2021/05/01 10:47:37;;;;;;;;;;;;;;;12.79;56.90;98534.47;2181141;82;20237;-76
2021/05/01 10:50:39;;;;;;;;;;;;;;;12.64;56.59;98524.13;2181632;81;20181;-77
2021/05/01 10:53:41;;;;;;;;;;;;;;;12.59;57.56;98528.88;2180957;82;20240;-77
2021/05/01 10:56:44;;;;;;;;;;;;;;;12.59;56.88;98530.20;2180969;82;20236;-76
2021/05/01 10:59:46;;;;;;;;;;;;;;;12.70;56.16;98516.72;2180967;82;20133;-77
2021/05/01 11:02:48;;;;;;;;;;;;;;;12.78;56.14;98523.08;2181008;82;20224;-76
2021/05/01 11:05:50;;;;;;;;;;;;;;;12.73;56.92;98521.75;2180974;82;20504;-77
2021/05/01 11:08:52;;;;;;;;;;;;;;;12.81;57.05;98514.13;2181291;82;20237;-77
2021/05/01 11:11:54;;;;;;;;;;;;;;;13.04;57.21;98504.97;2180943;82;20236;-77
2021/05/01 11:14:56;;;;;;;;;;;;;;;13.22;56.50;98508.00;2180978;82;20134;-77
2021/05/01 11:17:58;;;;;;;;;;;;;;;13.13;55.97;98510.84;2181098;82;20225;-77
2021/05/01 11:21:00;;;;;;;;;;;;;;;13.00;57.00;98517.52;2180926;82;20416;-77
2021/05/01 11:24:02;;;;;;;;;;;;;;;12.91;56.73;98519.05;2180956;82;20241;-77
2021/05/01 11:27:04;;;;;;;;;;;;;;;12.87;57.27;98516.28;2180974;82;20138;-77
2021/05/01 11:30:05;;;;;;;;;;;;;;;13.06;56.33;98522.79;2153363;82;20529;-77
2021/05/01 11:33:08;;;;;;;;;;;;;;;13.19;57.00;98514.34;2181226;82;20289;-77
2021/05/01 11:36:10;;;;;;;;;;;;;;;13.33;55.70;98520.70;2153169;82;20496;-77
2021/05/01 11:39:12;;;;;;;;;;;;;;;13.36;56.22;98526.70;2153252;82;20130;-77
2021/05/01 11:42:15;;;;;;;;;;;;;;;13.42;56.27;98523.58;2180979;82;20260;-77
2021/05/01 11:45:17;;;;;;;;;;;;;;;13.45;56.32;98512.34;2153094;82;20221;-76
2021/05/01 11:48:19;;;;;;;;;;;;;;;13.68;56.31;98503.95;2181210;82;20225;-77
2021/05/01 11:51:21;;;;;;;;;;;;;;;13.84;55.09;98493.52;2175208;82;20226;-77
2021/05/01 11:54:23;;;;;;;;;;;;;;;14.06;55.09;98508.44;2163524;82;20147;-77
2021/05/01 11:57:25;;;;;;;;;;;;;;;14.12;54.10;98507.97;2163702;82;20264;-77
2021/05/01 12:00:27;;;;;;;;;;;;;;;14.22;54.21;98501.44;2163471;82;20276;-77
2021/05/01 12:03:29;;;;;;;;;;;;;;;14.56;54.13;98498.19;2163575;82;20588;-77
2021/05/01 12:06:32;;;;;;;;;;;;;;;15.10;54.91;98501.30;2163444;82;20158;-77
2021/05/01 12:09:33;;;;;;;;;;;;;;;15.48;52.83;98503.80;2163435;82;20159;-76
2021/05/01 12:12:37;;;;;;;;;;;;;;;15.55;52.82;98511.05;2163477;82;20465;-77
2021/05/01 12:15:39;;;;;;;;;;;;;;;15.46;52.57;98515.83;2163481;82;20167;-76
2021/05/01 12:18:41;;;;;;;;;;;;;;;15.46;53.57;98522.90;2163582;82;20441;-77
2021/05/01 12:21:43;;;;;;;;;;;;;;;15.35;53.14;98530.44;2163496;82;20123;-77
2021/05/01 12:24:45;;;;;;;;;;;;;;;15.27;52.63;98531.11;2163561;82;20126;-76
2021/05/01 12:27:47;;;;;;;;;;;;;;;15.33;53.58;98522.65;2163493;82;20154;-77
2021/05/01 12:30:50;;;;;;;;;;;;;;;15.15;53.12;98518.43;2163488;82;20513;-77
2021/05/01 12:33:52;;;;;;;;;;;;;;;14.98;52.74;98517.21;2163347;82;20296;-77
2021/05/01 12:36:54;;;;;;;;;;;;;;;14.74;53.47;98525.41;2163445;82;20508;-76
2021/05/01 12:39:56;;;;;;;;;;;;;;;14.50;53.79;98524.27;2163800;82;20229;-77
2021/05/01 12:42:58;;;;;;;;;;;;;;;14.34;54.16;98517.60;2163554;82;20417;-77
2021/05/01 12:46:00;;;;;;;;;;;;;;;14.25;54.45;98517.51;2163494;82;20139;-77
2021/05/01 12:49:03;;;;;;;;;;;;;;;14.05;55.03;98521.29;2163478;82;20527;-77
2021/05/01 12:52:05;;;;;;;;;;;;;;;13.99;54.85;98522.62;2171989;81;20253;-77
2021/05/01 12:55:08;;;;;;;;;;;;;;;13.92;55.56;98520.11;2180925;82;20264;-77
2021/05/01 12:58:09;;;;;;;;;;;;;;;13.87;55.31;98516.99;2180936;82;20519;-77
2021/05/01 13:01:11;;;;;;;;;;;;;;;13.79;55.65;98499.63;2180811;82;20122;-77
2021/05/01 13:04:15;;;;;;;;;;;;;;;13.86;55.64;98495.08;2180868;82;20261;-77
2021/05/01 13:07:17;;;;;;;;;;;;;;;13.72;55.68;98497.11;2181029;82;20508;-77
2021/05/01 13:10:20;;;;;;;;;;;;;;;13.64;56.51;98487.19;2181220;82;20134;-77
2021/05/01 13:13:22;;;;;;;;;;;;;;;13.76;56.28;98478.78;2180893;82;20245;-84
2021/05/01 13:16:24;;;;;;;;;;;;;;;13.78;56.21;98484.30;2180946;82;20202;-75
2021/05/01 13:19:26;;;;;;;;;;;;;;;13.61;56.95;98493.53;2181054;82;20249;-77
2021/05/01 13:22:29;;;;;;;;;;;;;;;13.64;56.79;98493.28;2181058;82;20134;-75
2021/05/01 13:25:31;;;;;;;;;;;;;;;13.76;56.49;98484.87;2181361;82;20122;-80
2021/05/01 13:28:36;;;;;;;;;;;;;;;13.86;56.97;98485.84;2181412;82;20122;-79
2021/05/01 13:31:37;;;;;;;;;;;;;;;13.88;55.85;98494.09;2181829;82;20130;-77
2021/05/01 13:34:41;;;;;;;;;;;;;;;14.01;57.46;98485.58;2181206;82;20229;-81
2021/05/01 13:37:43;;;;;;;;;;;;;;;14.17;56.04;98485.17;2153290;82;20225;-79
2021/05/01 13:40:45;;;;;;;;;;;;;;;14.27;56.13;98488.73;2180959;82;20472;-76
2021/05/01 13:43:47;;;;;;;;;;;;;;;14.08;55.89;98485.90;2180490;82;20246;-76
2021/05/01 13:46:49;;;;;;;;;;;;;;;14.05;56.82;98498.87;2181055;82;20420;-77
2021/05/01 13:49:50;;;;;;;;;;;;;;;13.89;56.22;98495.28;2181022;82;20221;-76
2021/05/01 13:52:54;;;;;;;;;;;;;;;13.74;56.86;98489.45;2169562;81;20257;-76
2021/05/01 13:55:56;;;;;;;;;;;;;;;13.68;57.36;98487.31;2163651;82;20230;-76
2021/05/01 13:58:58;;;;;;;;;;;;;;;13.51;57.37;98500.00;2163795;82;20158;-76
2021/05/01 14:02:00;;;;;;;;;;;;;;;13.34;58.47;98503.09;2163632;82;20158;-76
2021/05/01 14:05:02;;;;;;;;;;;;;;;13.24;58.00;98502.95;2163839;82;20509;-76
2021/05/01 14:08:04;;;;;;;;;;;;;;;13.23;59.11;98503.94;2163641;82;20146;-76
2021/05/01 14:11:06;;;;;;;;;;;;;;;13.21;58.79;98503.19;2163933;82;20135;-76
2021/05/01 14:14:08;;;;;;;;;;;;;;;13.34;58.93;98496.50;2163604;82;20202;-76
2021/05/01 14:17:11;;;;;;;;;;;;;;;13.50;58.77;98499.66;2163578;82;20237;-76
2021/05/01 14:20:13;;;;;;;;;;;;;;;13.67;58.49;98497.48;2163616;82;20134;-76
2021/05/01 14:23:14;;;;;;;;;;;;;;;13.99;58.25;98484.38;2163716;82;20567;-76
2021/05/01 14:26:17;;;;;;;;;;;;;;;14.27;57.66;98475.54;2163597;82;20436;-76
2021/05/01 14:29:19;;;;;;;;;;;;;;;14.08;57.05;98476.20;2163817;82;20237;-76
2021/05/01 14:32:21;;;;;;;;;;;;;;;13.85;58.05;98486.80;2163608;82;20226;-76
2021/05/01 14:35:23;;;;;;;;;;;;;;;13.55;58.04;98495.34;2163706;82;20123;-76
2021/05/01 14:38:25;;;;;;;;;;;;;;;13.40;59.16;98496.05;2163662;82;20587;-76
2021/05/01 14:41:27;;;;;;;;;;;;;;;13.42;58.73;98488.88;2163590;82;20146;-76
2021/05/01 14:44:29;;;;;;;;;;;;;;;13.30;58.52;98480.11;2163699;82;20229;-76
2021/05/01 14:47:31;;;;;;;;;;;;;;;13.39;59.74;98475.95;2163508;82;20317;-76
2021/05/01 14:50:33;;;;;;;;;;;;;;;13.41;59.54;98477.97;2163569;82;20229;-76
2021/05/01 14:53:37;;;;;;;;;;;;;;;13.53;59.16;98488.52;2171933;81;20488;-76
2021/05/01 14:56:41;;;;;;;;;;;;;;;13.63;58.85;98494.27;2173709;82;20516;-76
2021/05/01 14:59:43;;;;;;;;;;;;;;;13.48;59.06;98479.66;2173720;82;20221;-76
2021/05/01 15:02:45;;;;;;;;;;;;;;;13.29;58.78;98484.19;2174112;82;20269;-76
2021/05/01 15:05:47;;;;;;;;;;;;;;;13.31;59.39;98476.50;2173710;82;20229;-76
2021/05/01 15:08:49;;;;;;;;;;;;;;;13.38;59.00;98471.63;2173927;82;20133;-76
2021/05/01 15:11:51;;;;;;;;;;;;;;;13.20;58.96;98476.48;2173702;82;20248;-76
2021/05/01 15:14:53;;;;;;;;;;;;;;;12.98;59.93;98479.45;2174095;82;20138;-76
2021/05/01 15:17:55;;;;;;;;;;;;;;;12.99;59.75;98471.93;2173796;82;20586;-76
2021/05/01 15:20:57;;;;;;;;;;;;;;;13.05;60.39;98469.80;2173663;82;20229;-76
2021/05/01 15:23:59;;;;;;;;;;;;;;;13.01;60.78;98463.91;2173685;82;20260;-76
2021/05/01 15:27:05;;;;;;;;;;;;;;;12.99;60.19;98460.09;2173823;82;20229;-76
2021/05/01 15:30:05;;;;;;;;;;;;;;;12.98;60.55;98455.77;2173493;82;20274;-76
2021/05/01 15:33:07;;;;;;;;;;;;;;;12.98;61.10;98449.19;2173679;82;20500;-76
2021/05/01 15:36:09;;;;;;;;;;;;;;;12.91;60.42;98449.30;2173905;82;20233;-76
2021/05/01 15:39:12;;;;;;;;;;;;;;;12.99;60.70;98446.92;2173739;82;20433;-76
2021/05/01 15:42:14;;;;;;;;;;;;;;;13.14;60.22;98444.89;2173954;82;20217;-76
2021/05/01 15:45:16;;;;;;;;;;;;;;;13.14;59.78;98447.52;2173709;82;20504;-76
2021/05/01 15:48:18;;;;;;;;;;;;;;;13.04;60.41;98452.31;2173986;82;20249;-76
2021/05/01 15:51:20;;;;;;;;;;;;;;;13.02;60.57;98458.19;2173771;82;20589;-76