Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:09;;;;;;;7.40;2.75;;;7.20;91.00;;;;;;6169584;28;20072;-75
2023/10/23 00:04:10;;;;;;;7.25;3.00;;;7.10;91.00;;;;;;6158686;28;20059;-75
2023/10/23 00:07:12;;;;;;;6.85;2.83;;;7.10;91.00;;;;;;6147060;28;20051;-75
2023/10/23 00:10:14;;;;;;;10.00;3.22;;;7.10;91.00;;;;;;6168393;28;20058;-75
2023/10/23 00:13:15;;;;;;;9.20;2.85;;;7.10;91.00;;;;;;6162339;28;20058;-76
2023/10/23 00:16:17;;;;;;;9.50;3.17;;;7.10;91.00;;;;;;6162641;28;20055;-74
2023/10/23 00:19:19;;;;;;;9.38;3.10;;;7.10;91.00;;;;;;6170859;28;20197;-74
2023/10/23 00:22:21;;;;;;;10.20;3.33;;;7.00;90.90;;;;;;6147163;28;20062;-74
2023/10/23 00:25:22;;;;;;;8.38;2.85;;;7.10;91.00;;;;;;6148086;28;20051;-74
2023/10/23 00:28:24;;;;;;;10.75;3.00;;;7.10;91.00;;;;;;6160241;28;20051;-75
2023/10/23 00:31:25;;;;;;;7.60;2.47;;;7.10;91.10;;;;;;6170260;28;20050;-75
2023/10/23 00:34:27;;;;;;;10.82;2.92;;;7.10;91.10;;;;;;6150592;28;20170;-75
2023/10/23 00:37:29;;;;;;;6.72;2.40;;;7.10;91.00;;;;;;6174533;28;20055;-75
2023/10/23 00:40:30;;;;;;;9.82;2.75;;;7.00;91.00;;;;;;6151995;28;20078;-75
2023/10/23 00:43:34;;;;;;;9.95;2.90;;;7.10;91.10;;;;;;6168673;28;20043;-75
2023/10/23 00:46:35;;;;;;;9.57;2.70;;;7.00;90.90;;;;;;6174849;28;20528;-74
2023/10/23 00:49:37;;;;;;;11.00;2.88;;;7.00;91.00;;;;;;6174746;28;20058;-76
2023/10/23 00:52:38;;;;;;;8.95;2.50;;;7.00;91.00;;;;;;6151201;28;20144;-76
2023/10/23 00:55:40;;;;;;;8.20;3.08;;;6.90;90.90;;;;;;6172446;28;20065;-76
2023/10/23 00:58:42;;;;;;;11.18;3.25;;;6.90;90.90;;;;;;6160214;28;20059;-76
2023/10/23 01:01:45;;;;;;;10.50;3.00;;;6.90;90.90;;;;;;6174188;28;20058;-76
2023/10/23 01:04:47;;;;;;;8.88;2.97;;;6.90;90.90;;;;;;6150879;28;20066;-76
2023/10/23 01:07:48;;;;;;;7.68;2.92;;;6.90;90.90;;;;;;6173628;28;20089;-76
2023/10/23 01:10:50;;;;;;;10.00;3.08;;;6.80;90.90;;;;;;6172578;28;20086;-76
2023/10/23 01:13:52;;;;;;;7.70;2.55;;;6.80;91.00;;;;;;6154822;28;20066;-76
2023/10/23 01:16:53;;;;;;;6.38;2.53;;;6.80;90.90;;;;;;6150887;28;20051;-76
2023/10/23 01:19:55;;;;;;;6.68;2.25;;;6.70;90.90;;;;;;6173754;28;20058;-76
2023/10/23 01:22:57;;;;;;;6.03;2.25;;;6.70;90.90;;;;;;6150553;28;20605;-76
2023/10/23 01:25:58;;;;;;;8.77;2.63;;;6.70;90.80;;;;;;6173478;28;20580;-75
2023/10/23 01:29:00;;;;;;;7.13;2.28;;;6.60;90.80;;;;;;6157181;28;20098;-76
2023/10/23 01:32:03;;;;;;;7.38;2.70;;;6.60;90.70;;;;;;6150745;28;20407;-76
2023/10/23 01:35:04;;;;;;;11.35;2.50;;;6.60;90.80;;;;;;6173529;28;20537;-76
2023/10/23 01:38:06;;;;;;;10.18;2.70;;;6.60;90.80;;;;;;6150366;28;20055;-76
2023/10/23 01:41:08;;;;;;;7.55;2.15;;;6.50;90.80;;;;;;6172899;28;20062;-76
2023/10/23 01:44:09;;;;;;;11.23;2.70;;;6.50;90.80;;;;;;6159905;28;20043;-76
2023/10/23 01:47:11;;;;;;;7.43;2.70;;;6.50;90.80;;;;;;6173654;28;20569;-76
2023/10/23 01:50:13;;;;;;;9.93;2.45;;;6.50;90.70;;;;;;6150116;28;20067;-76
2023/10/23 01:53:14;;;;;;;7.22;2.22;;;6.50;90.80;;;;;;6169756;28;20058;-76
2023/10/23 01:56:16;;;;;;;4.75;2.13;;;6.50;90.80;;;;;;6160778;28;20507;-76
2023/10/23 01:59:17;;;;;;;8.95;2.67;;;6.40;91.10;;;;;;6160501;28;20055;-76
2023/10/23 02:02:19;;;;;;;7.90;2.30;;;6.40;90.80;;;;;;6147836;28;20055;-76
2023/10/23 02:05:21;;;;;;;6.82;2.33;;;6.40;90.80;;;;;;6148777;28;20059;-76
2023/10/23 02:08:23;;;;;;;9.18;2.70;;;6.40;90.80;;;;;;6150857;28;20059;-76
2023/10/23 02:11:25;;;;;;;8.45;2.33;;;6.30;90.80;;;;;;6172408;28;20051;-76
2023/10/23 02:14:27;;;;;;;8.13;2.70;;;6.40;90.80;;;;;;6161891;28;20078;-76
2023/10/23 02:17:28;;;;;;;7.60;2.50;;;6.30;90.80;;;;;;6150372;28;20669;-76
2023/10/23 02:20:30;;;;;;;9.57;2.80;;;6.30;90.80;;;;;;6172780;28;20054;-76
2023/10/23 02:23:32;;;;;;;6.38;2.80;;;6.30;90.70;;;;;;6149182;28;20507;-76
2023/10/23 02:26:54;;;;;;;7.00;2.50;;;6.30;90.80;;;;;;6158472;28;20149;-75
2023/10/23 02:29:55;;;;;;;6.15;2.25;;;6.20;90.70;;;;;;6165114;28;20057;-75
2023/10/23 02:32:57;;;;;;;10.23;2.63;;;6.20;90.70;;;;;;6148998;28;20066;-76
2023/10/23 02:35:59;;;;;;;4.93;2.42;;;6.30;90.80;;;;;;6171664;28;20590;-76
2023/10/23 02:39:00;;;;;;;6.35;2.42;;;6.20;90.70;;;;;;6149227;28;20605;-75
2023/10/23 02:42:02;;;;;;;8.48;2.40;;;6.20;90.80;;;;;;6171877;28;20066;-75
2023/10/23 02:45:04;;;;;;;4.80;2.00;;;6.20;90.70;;;;;;6145361;28;20054;-75
2023/10/23 02:48:06;;;;;;;6.90;2.60;;;6.30;90.80;;;;;;6165027;28;20054;-75
2023/10/23 02:51:08;;;;;;;6.68;2.40;;;6.20;90.80;;;;;;6148401;28;20459;-75
2023/10/23 02:54:09;;;;;;;6.20;2.42;;;6.20;90.80;;;;;;6171188;28;20051;-75
2023/10/23 02:57:11;;;;;;;6.63;2.50;;;6.20;90.80;;;;;;6147789;28;20059;-75
2023/10/23 03:00:12;;;;;;;6.03;2.03;;;6.20;90.80;;;;;;6162176;28;20470;-75
2023/10/23 03:03:14;;;;;;;6.18;2.50;;;6.20;90.70;;;;;;6157156;28;20055;-75
2023/10/23 03:06:16;;;;;;;8.13;2.38;;;6.20;90.80;;;;;;6146037;28;20602;-75
2023/10/23 03:09:18;;;;;;;7.90;2.60;;;6.30;90.80;;;;;;6171197;28;20074;-76
2023/10/23 03:12:19;;;;;;;7.57;2.40;;;6.30;90.80;;;;;;6161163;28;20058;-76
2023/10/23 03:15:21;;;;;;;5.38;2.30;;;6.30;90.80;;;;;;6141121;28;20100;-76
2023/10/23 03:18:23;;;;;;;7.63;2.42;;;6.30;90.80;;;;;;6171169;28;20059;-75
2023/10/23 03:21:24;;;;;;;6.97;2.55;;;6.30;90.70;;;;;;6158957;28;20182;-75
2023/10/23 03:24:26;;;;;;;5.60;2.40;;;6.30;91.00;;;;;;6148328;28;20122;-76
2023/10/23 03:27:27;;;;;;;8.30;2.63;;;6.30;90.80;;;;;;6169954;28;20061;-75
2023/10/23 03:30:29;;;;;;;6.93;2.25;;;6.40;90.90;;;;;;6140416;28;20047;-75
2023/10/23 03:33:32;;;;;;;7.15;2.70;;;6.40;90.90;;;;;;6171040;28;20066;-75
2023/10/23 03:36:34;;;;;;;7.30;2.72;;;6.50;90.90;;;;;;6147906;28;20078;-75
2023/10/23 03:39:36;;;;;;;5.60;2.60;;;6.50;90.90;;;;;;6170978;28;20190;-75
2023/10/23 03:42:41;;;;;;;6.97;2.30;;;6.50;90.90;;;;;;6147326;28;20062;-76
2023/10/23 03:45:44;;;;;;;7.22;2.70;;;6.60;90.90;;;;;;6165254;28;20142;-76
2023/10/23 03:48:45;;;;;;;9.93;3.15;;;6.70;90.90;;;;;;6147723;28;20055;-75
2023/10/23 03:51:47;;;;;;;8.27;3.20;;;6.70;91.00;;;;;;6170692;28;20058;-76
2023/10/23 03:54:49;;;;;;;8.05;3.15;;;6.70;91.00;;;;;;6163789;28;20081;-74
2023/10/23 03:57:51;;;;;;;7.20;3.08;;;6.80;91.10;;;;;;6147582;28;20047;-78
2023/10/23 04:00:52;;;;;;;5.80;2.45;;;6.90;91.00;;;;;;6150228;28;20062;-77
2023/10/23 04:03:54;;;;;;;6.93;2.88;;;6.90;91.00;;;;;;6160786;28;20059;-75
2023/10/23 04:06:56;;;;;;;7.78;2.80;;;7.00;91.00;;;;;;6167762;28;20060;-75
2023/10/23 04:09:58;;;;;;;7.35;3.05;;;7.00;90.90;;;;;;6147985;28;20048;-77
2023/10/23 04:12:59;;;;;;;6.60;2.75;;;7.10;91.00;;;;;;6167633;28;20510;-75
2023/10/23 04:16:02;;;;;;;6.63;2.90;;;7.10;90.90;;;;;;6167794;28;20131;-74
2023/10/23 04:19:04;;;;;;;7.03;3.00;;;7.20;90.80;;;;;;6147489;28;20051;-74
2023/10/23 04:22:06;;;;;;;6.82;2.65;;;7.30;91.00;;;;;;6170185;28;20788;-74
2023/10/23 04:25:08;;;;;;;6.43;2.72;;;7.30;90.70;;;;;;6146949;28;20066;-74
2023/10/23 04:28:09;;;;;;;6.93;2.80;;;7.40;91.00;;;;;;6145795;28;20046;-75
2023/10/23 04:31:11;;;;;;;7.20;2.90;;;7.50;91.30;;;;;;6170801;28;20539;-76
2023/10/23 04:34:14;;;;;;;9.52;3.22;;;7.60;91.10;;;;;;6147129;28;20055;-75
2023/10/23 04:37:16;;;;;;;7.43;2.97;;;7.60;91.00;;;;;;6170123;28;20132;-76
2023/10/23 04:40:17;;;;;;;8.32;2.80;;;7.60;90.80;;;;;;6161595;28;20054;-76
2023/10/23 04:43:19;;;;;;;8.50;3.20;;;7.60;90.70;;;;;;6145582;28;20426;-76
2023/10/23 04:46:20;;;;;;;15.23;3.75;;;7.50;90.80;;;;;;6170585;28;20384;-75
2023/10/23 04:49:22;;;;;;;6.78;3.25;;;7.50;90.80;;;;;;6147155;28;20195;-76
2023/10/23 04:52:24;;;;;;;7.55;3.33;;;7.40;90.50;;;;;;6169517;28;20046;-75
2023/10/23 04:55:26;;;;;;;11.18;3.60;;;7.40;90.50;;;;;;6146904;28;20537;-75
2023/10/23 04:58:29;;;;;;;8.23;3.28;;;7.30;90.50;;;;;;6156206;28;20797;-76
2023/10/23 05:01:31;;;;;;;7.38;3.20;;;7.30;90.60;;;;;;6146532;28;20055;-76
2023/10/23 05:04:32;;;;;;;8.57;3.28;;;7.20;90.60;;;;;;6165770;28;20063;-76
2023/10/23 05:07:34;;;;;;;6.97;2.50;;;7.20;90.90;;;;;;6165535;28;20058;-76
2023/10/23 05:10:36;;;;;;;8.68;3.00;;;7.20;91.00;;;;;;6146671;28;20534;-76
2023/10/23 05:13:38;;;;;;;7.35;3.00;;;7.30;91.20;;;;;;6154867;28;20055;-75
2023/10/23 05:16:39;;;;;;;7.13;2.58;;;7.20;91.20;;;;;;6163344;28;20054;-75
2023/10/23 05:19:41;;;;;;;6.10;2.67;;;7.30;91.40;;;;;;6152832;28;20500;-76
2023/10/23 05:22:43;;;;;;;8.55;2.92;;;7.20;91.30;;;;;;6175503;28;20055;-75
2023/10/23 05:25:44;;;;;;;6.20;3.00;;;7.20;91.40;;;;;;6173037;28;20054;-76
2023/10/23 05:28:46;;;;;;;6.70;2.60;;;7.30;91.50;;;;;;6154267;28;20158;-75
2023/10/23 05:31:48;;;;;;;6.13;2.90;;;7.20;91.50;;;;;;6152033;28;20059;-75
2023/10/23 05:34:50;;;;;;;8.95;2.80;;;7.20;91.50;;;;;;6162052;28;20058;-76
2023/10/23 05:37:51;;;;;;;6.40;2.80;;;7.20;91.50;;;;;;6173001;28;20050;-75
2023/10/23 05:40:53;;;;;;;8.35;2.58;;;7.10;91.30;;;;;;6172902;28;20170;-76
2023/10/23 05:43:55;;;;;;;5.60;2.90;;;7.00;91.30;;;;;;6154855;28;20070;-76
2023/10/23 05:46:56;;;;;;;5.97;2.47;;;7.10;91.30;;;;;;6150408;28;20059;-76
2023/10/23 05:49:58;;;;;;;5.20;2.28;;;7.00;91.10;;;;;;6173398;28;20050;-77
2023/10/23 05:52:59;;;;;;;5.63;2.40;;;6.90;91.10;;;;;;6149348;28;20051;-77
2023/10/23 05:56:03;;;;;;;6.32;2.38;;;6.90;91.10;;;;;;6173081;28;20050;-76
2023/10/23 05:59:05;;;;;;;7.07;2.63;;;6.80;91.00;;;;;;6157366;28;20058;-75
2023/10/23 06:02:06;;;;;;;8.38;3.00;;;6.80;90.90;;;;;;6149945;28;20051;-75
2023/10/23 06:05:09;;;;;;;6.30;2.33;;;6.80;90.90;;;;;;6173227;28;20062;-77
2023/10/23 06:08:10;;;;;;;5.78;2.60;;;6.80;90.90;;;;;;6150375;28;20070;-78
2023/10/23 06:11:12;;;;;;;7.72;2.35;;;6.70;90.90;;;;;;6172941;28;20070;-75
2023/10/23 06:14:13;;;;;;;6.68;2.58;;;6.70;90.90;;;;;;6159995;28;20059;-77
2023/10/23 06:17:15;;;;;;;4.95;2.63;;;6.70;91.00;;;;;;6148239;28;20054;-77
2023/10/23 06:20:17;;;;;;;8.32;2.58;;;6.70;91.10;;;;;;6172713;28;20498;-77
2023/10/23 06:23:18;;;;;;;49.47;4.88;;;6.80;91.10;;;;;;6149782;28;20055;-78
2023/10/23 06:26:20;;;;;;;5.75;2.33;;;7.00;91.20;;;;;;6170809;28;20077;-75
2023/10/23 06:29:21;;;;;;;4.38;1.95;;;7.10;91.30;;;;;;6161773;28;20418;-76
2023/10/23 06:32:23;;;;;;;6.22;2.17;;;7.10;91.30;;;;;;6148780;28;20086;-76
2023/10/23 06:35:25;;;;;;;7.53;2.30;;;7.20;91.30;;;;;;6172281;28;20055;-76
2023/10/23 06:38:26;;;;;;;6.45;1.95;;;7.30;91.20;;;;;;6149544;28;20495;-76
2023/10/23 06:41:28;;;;;;;4.50;2.20;;;7.30;91.20;;;;;;6172398;28;20061;-77
2023/10/23 06:44:30;;;;;;;5.05;2.10;;;7.40;91.10;;;;;;6164284;28;20054;-76
2023/10/23 06:47:31;;;;;;;5.65;1.85;;;7.40;91.20;;;;;;6148914;28;20055;-76
2023/10/23 06:50:33;;;;;;;5.10;2.50;;;7.40;91.30;;;;;;6172077;28;20213;-76
2023/10/23 06:53:35;;;;;;;9.18;3.33;;;7.40;91.20;;;;;;6149188;28;20059;-78
2023/10/23 06:56:36;;;;;;;7.32;2.50;;;7.40;91.40;;;;;;6170599;28;20050;-77
2023/10/23 06:59:38;;;;;;;8.20;2.65;;;7.50;91.50;;;;;;6142552;28;20534;-77
2023/10/23 07:02:40;;;;;;;16.55;2.80;;;7.50;91.60;;;;;;6171384;28;20211;-77
2023/10/23 07:05:42;;;;;;;11.50;3.05;;;7.60;91.70;;;;;;6148607;28;20566;-77
2023/10/23 07:08:44;;;;;;;5.43;2.45;;;7.70;91.80;;;;;;6171918;28;20507;-78
2023/10/23 07:11:45;;;;;;;14.85;2.90;;;7.70;91.80;;;;;;6148470;28;20183;-77
2023/10/23 07:14:47;;;;;;;7.40;2.42;;;7.90;91.90;;;;;;6167494;28;20093;-77
2023/10/23 07:17:49;;;;;;;9.73;2.88;;;7.90;91.90;;;;;;6149037;28;20055;-77
2023/10/23 07:20:50;;;;;;;6.97;1.95;;;8.00;92.00;;;;;;6171711;28;20106;-77
2023/10/23 07:23:52;;;;;;;5.70;1.77;;;8.10;92.00;;;;;;6148626;28;20071;-77
2023/10/23 07:26:54;;;;;;;5.57;1.70;;;8.10;92.10;;;;;;6152369;28;20491;-79
2023/10/23 07:29:55;;;;;;;5.32;2.17;;;8.10;91.80;;;;;;6169647;28;20356;-79
2023/10/23 07:32:57;;;;;;;4.10;2.00;;;8.20;91.80;;;;;;6148142;28;20063;-79
2023/10/23 07:35:58;;;;;;;6.40;1.88;;;8.30;91.50;;;;;;6170764;28;20054;-78
2023/10/23 07:39:00;;;;;;;6.45;1.80;;;8.40;91.50;;;;;;6147851;28;20061;-77
2023/10/23 07:42:02;;;;;;;6.78;1.63;;;8.50;91.30;;;;;;6170635;28;20054;-76
2023/10/23 07:45:04;;;;;;;5.55;1.83;;;8.60;91.50;;;;;;6141652;28;20055;-78
2023/10/23 07:48:06;;;;;;;5.10;2.05;;;8.80;91.50;;;;;;6170600;28;20062;-77
2023/10/23 07:51:08;;;;;;;7.75;2.58;;;8.90;91.20;;;;;;6147981;28;20142;-77
2023/10/23 07:54:10;;;;;;;13.73;2.22;;;9.00;91.20;;;;;;6169578;28;20047;-77
2023/10/23 07:57:11;;;;;;;8.40;3.22;;;9.10;90.80;;;;;;6147797;28;20115;-76
2023/10/23 08:00:14;;;;;;;6.97;2.60;;;9.20;90.80;;;;;;6163542;28;20054;-79
2023/10/23 08:03:16;;;;;;;5.93;2.42;;;9.40;90.80;;;;;;6178155;28;20418;-81
2023/10/23 08:06:18;;;;;;;5.47;2.45;;;9.60;90.90;;;;;;6173551;28;20050;-84
2023/10/23 08:09:19;;;;;;;6.97;2.13;;;9.80;91.10;;;;;;6151561;28;20058;-80
2023/10/23 08:12:21;;;;;;;6.07;2.47;;;9.90;91.00;;;;;;6175194;28;20054;-79
2023/10/23 08:15:23;;;;;;;8.13;2.40;;;10.10;90.60;;;;;;6141027;28;20446;-77
2023/10/23 08:18:24;;;;;;;7.18;2.70;;;10.20;90.50;;;;;;6169848;28;20059;-81
2023/10/23 08:21:39;;;;;;;8.70;2.83;;;10.30;90.60;;;;;;6146906;28;20118;-77
2023/10/23 08:24:40;;;;;;;8.55;3.55;;;10.50;90.60;;;;;;6169874;28;20059;-78
2023/10/23 08:27:42;;;;;;;6.03;2.50;;;10.70;91.00;;;;;;6148097;28;20058;-75
2023/10/23 08:30:44;;;;;;;9.15;2.80;;;11.00;91.00;;;;;;6165243;28;20153;-76
2023/10/23 08:33:45;;;;;;;9.02;2.80;;;11.20;90.80;;;;;;6146912;28;20094;-78
2023/10/23 08:36:47;;;;;;;8.73;2.65;;;11.50;91.20;;;;;;6169687;28;20138;-78
2023/10/23 08:39:49;;;;;;;10.35;2.33;;;11.80;90.90;;;;;;6147063;28;20078;-79
2023/10/23 08:42:51;;;;;;;8.13;2.42;;;12.20;90.90;;;;;;6158344;28;20482;-76
2023/10/23 08:45:52;;;;;;;8.30;2.30;;;12.40;90.40;;;;;;6167482;28;20066;-77
2023/10/23 08:48:54;;;;;;;8.90;2.22;;;12.70;88.60;;;;;;6167580;28;20434;-79
2023/10/23 08:51:56;;;;;;;12.00;2.25;;;13.00;88.80;;;;;;6145624;28;20133;-79
2023/10/23 08:54:57;;;;;;;7.60;1.90;;;13.10;84.80;;;;;;6173316;28;20792;-78
2023/10/23 08:57:59;;;;;;;9.00;1.90;;;13.30;81.90;;;;;;6150736;28;20129;-81
2023/10/23 09:01:01;;;;;;;7.70;1.98;;;13.50;82.10;;;;;;6174097;28;20391;-81
2023/10/23 09:04:03;;;;;;;9.98;2.80;;;13.80;78.20;;;;;;6161902;28;20121;-78
2023/10/23 09:07:07;;;;;;;10.23;2.10;;;14.00;76.20;;;;;;6151749;28;20054;-77
2023/10/23 09:10:08;;;;;;;9.40;1.90;;;14.10;75.30;;;;;;6174056;28;20138;-77
2023/10/23 09:13:10;;;;;;;7.90;1.88;;;14.30;75.40;;;;;;6162429;28;20039;-82
2023/10/23 09:16:12;;;;;;;10.55;1.98;;;14.40;70.10;;;;;;6185234;28;20051;-83
2023/10/23 09:19:14;;;;;;;6.85;1.80;;;14.50;72.30;;;;;;6175217;28;20712;-79
2023/10/23 09:22:15;;;;;;;9.25;2.00;;;14.60;70.90;;;;;;6155498;28;20047;-80
2023/10/23 09:25:17;;;;;;;8.57;1.63;;;14.70;69.00;;;;;;6155429;28;20043;-77
2023/10/23 09:28:19;;;;;;;8.43;1.85;;;14.60;67.00;;;;;;6154054;28;20065;-80
2023/10/23 09:31:20;;;;;;;8.07;1.80;;;14.80;66.40;;;;;;6172138;28;20086;-87
2023/10/23 09:34:22;;;;;;;9.00;1.67;;;14.90;65.30;;;;;;6153052;28;20483;-86
2023/10/23 09:37:24;;;;;;;6.70;1.50;;;14.90;67.70;;;;;;6189824;28;20070;-86
2023/10/23 09:40:26;;;;;;;12.30;1.80;;;15.10;65.00;;;;;;6164064;28;20075;-84
2023/10/23 09:43:28;;;;;;;7.70;1.80;;;15.30;66.70;;;;;;6183779;28;20435;-88
2023/10/23 09:46:30;;;;;;;12.82;1.55;;;15.30;58.20;;;;;;6191925;28;20066;-84
2023/10/23 09:49:32;;;;;;;11.07;1.70;;;15.50;62.30;;;;;;6165158;28;20039;-88
2023/10/23 09:52:34;;;;;;;12.20;1.83;;;15.50;59.10;;;;;;6161281;28;20075;-85
2023/10/23 09:55:36;;;;;;;10.93;1.48;;;15.60;53.00;;;;;;6182559;28;20054;-83
2023/10/23 09:58:37;;;;;;;9.57;2.15;;;15.60;56.20;;;;;;6175355;28;20054;-90
2023/10/23 10:01:39;;;;;;;7.38;1.70;;;15.80;54.10;;;;;;6173109;28;20501;-87
2023/10/23 10:04:41;;;;;;;7.55;1.52;;;15.80;52.00;;;;;;6190968;28;20055;-86
2023/10/23 10:07:42;;;;;;;7.63;1.73;;;15.90;48.60;;;;;;6166506;28;20087;-88
2023/10/23 10:10:44;;;;;;;12.80;2.20;;;16.00;51.30;;;;;;6196604;28;20038;-88
2023/10/23 10:13:46;;;;;;;9.05;2.03;;;16.00;44.80;;;;;;6165096;28;20059;-86
2023/10/23 10:16:47;;;;;;;9.77;2.25;;;16.00;43.20;;;;;;6154714;28;20058;-80
2023/10/23 10:19:49;;;;;;;11.98;1.52;;;16.00;44.20;;;;;;6175948;28;20039;-77
2023/10/23 10:22:51;;;;;;;7.25;1.55;;;16.20;45.70;;;;;;6158492;28;20110;-88
2023/10/23 10:25:55;;;;;;;12.07;1.65;;;16.40;38.60;;;;;;6178364;28;20050;-86
2023/10/23 10:28:57;;;;;;;8.15;1.85;;;16.30;35.20;;;;;;6164112;28;20051;-90
2023/10/23 10:31:59;;;;;;;16.13;2.38;;;16.40;34.00;;;;;;6175540;28;20393;-79
2023/10/23 10:35:01;;;;;;;7.82;1.70;;;16.40;36.20;;;;;;6174107;28;20050;-83
2023/10/23 10:38:03;;;;;;;7.55;1.95;;;16.40;33.60;;;;;;6152286;28;20207;-91
2023/10/23 10:41:05;;;;;;;8.77;1.48;;;16.30;34.40;;;;;;6173808;28;20065;-83
2023/10/23 10:44:06;;;;;;;11.23;2.15;;;16.40;32.20;;;;;;6164121;28;20069;-81
2023/10/23 10:47:08;;;;;;;10.13;1.55;;;16.40;31.70;;;;;;6150057;28;20062;-91
2023/10/23 10:50:10;;;;;;;7.80;1.48;;;16.60;31.90;;;;;;6172963;28;20174;-85
2023/10/23 10:53:12;;;;;;;8.25;1.40;;;16.60;24.80;;;;;;6173888;28;20055;-93
2023/10/23 10:56:13;;;;;;;6.55;1.88;;;16.40;29.60;;;;;;6153194;28;20054;-81
2023/10/23 10:59:23;;;;;;;5.25;1.50;;;16.40;31.20;;;;;;6160208;28;20067;-81
2023/10/23 11:02:24;;;;;;;6.72;1.40;;;16.60;31.90;;;;;;6149967;28;20067;-79
2023/10/23 11:05:26;;;;;;;8.63;1.63;;;16.60;29.00;;;;;;6171194;28;20434;-79
2023/10/23 11:08:28;;;;;;;10.35;1.30;;;16.60;25.90;;;;;;6170316;28;20078;-79
2023/10/23 11:11:30;;;;;;;7.93;1.23;;;16.40;23.90;;;;;;6149252;28;20055;-82
2023/10/23 11:14:31;;;;;;;5.65;1.48;;;16.20;28.50;;;;;;6164233;28;20062;-86
2023/10/23 11:17:33;;;;;;;7.00;1.50;;;16.30;24.50;;;;;;6156111;28;20058;-79
2023/10/23 11:20:35;;;;;;;12.68;1.80;;;16.10;19.50;;;;;;6152290;28;20063;-83
2023/10/23 11:23:37;;;;;;;8.18;1.55;;;16.10;28.70;;;;;;6177827;28;20526;-78
2023/10/23 11:26:39;;;;;;;7.93;1.65;;;16.20;24.90;;;;;;6170883;28;20069;-78
2023/10/23 11:29:41;;;;;;;14.52;2.55;;;16.30;27.10;;;;;;6149286;28;20066;-84
2023/10/23 11:32:44;;;;;;;13.15;1.73;;;16.30;27.20;;;;;;6156727;28;20059;-78
2023/10/23 11:35:45;;;;;;;6.88;1.60;;;16.10;18.50;;;;;;6170902;28;20070;-79
2023/10/23 11:38:47;;;;;;;9.48;1.58;;;16.20;21.00;;;;;;6171334;28;20047;-80
2023/10/23 11:41:49;;;;;;;11.20;1.88;;;16.20;25.70;;;;;;6147450;28;20055;-80
2023/10/23 11:44:50;;;;;;;8.65;1.65;;;16.30;27.10;;;;;;6162718;28;20144;-79
2023/10/23 11:47:52;;;;;;;10.38;1.70;;;16.30;23.60;;;;;;6147306;28;20048;-80
2023/10/23 11:50:54;;;;;;;6.95;1.35;;;16.30;20.00;;;;;;6169985;28;20063;-80
2023/10/23 11:53:55;;;;;;;12.10;1.83;;;16.10;20.80;;;;;;6147663;28;20063;-80
2023/10/23 11:56:57;;;;;;;8.18;1.70;;;16.10;25.80;;;;;;6169054;28;20078;-81
2023/10/23 12:00:00;;;;;;;10.52;1.83;;;16.00;23.20;;;;;;6146270;28;20051;-81
2023/10/23 12:03:04;;;;;;;9.20;1.55;;;16.00;25.70;;;;;;6168529;28;20059;-80
2023/10/23 12:06:06;;;;;;;6.38;1.63;;;16.00;26.10;;;;;;6146967;28;20055;-80
2023/10/23 12:09:09;;;;;;;9.15;1.63;;;15.90;21.40;;;;;;6170229;28;20054;-79
2023/10/23 12:12:11;;;;;;;6.53;1.35;;;15.90;23.20;;;;;;6147464;28;20051;-78
2023/10/23 12:15:13;;;;;;;8.15;1.88;;;16.00;25.70;;;;;;6168991;28;20450;-79
2023/10/23 12:18:14;;;;;;;7.47;1.73;;;16.00;23.40;;;;;;6147916;28;20047;-80
2023/10/23 12:21:16;;;;;;;7.10;1.70;;;16.10;24.40;;;;;;6170474;28;20538;-80
2023/10/23 12:24:18;;;;;;;11.82;1.83;;;16.20;23.10;;;;;;6147250;28;20062;-80
2023/10/23 12:27:19;;;;;;;7.78;1.92;;;16.00;20.00;;;;;;6170304;28;20062;-81
2023/10/23 12:30:21;;;;;;;7.47;1.83;;;16.10;23.40;;;;;;6149313;28;20059;-80
2023/10/23 12:33:28;;;;;;;9.77;2.00;;;16.10;22.80;;;;;;6151964;28;20058;-82
2023/10/23 12:36:38;;;;;;;12.30;2.75;;;16.20;19.20;;;;;;6150321;28;20055;-80
2023/10/23 12:39:40;;;;;;;9.93;1.67;;;16.10;18.10;;;;;;6151357;28;20693;-80
2023/10/23 12:42:42;;;;;;;6.22;1.85;;;16.20;18.30;;;;;;6171708;28;20094;-81
2023/10/23 12:45:43;;;;;;;7.90;1.83;;;16.20;17.50;;;;;;6148073;28;20051;-81
2023/10/23 12:48:45;;;;;;;6.50;1.60;;;16.10;16.90;;;;;;6175106;28;20442;-80
2023/10/23 12:51:47;;;;;;;13.98;1.83;;;16.00;17.10;;;;;;6151533;28;20051;-81
2023/10/23 12:54:48;;;;;;;8.95;1.70;;;16.00;17.90;;;;;;6174366;28;20056;-80
2023/10/23 12:57:50;;;;;;;10.13;1.73;;;15.90;16.30;;;;;;6153432;28;20050;-81
2023/10/23 13:00:52;;;;;;;8.35;1.70;;;16.10;18.20;;;;;;6171978;28;20168;-81
2023/10/23 13:03:54;;;;;;;7.93;1.55;;;16.20;16.70;;;;;;6159574;28;20063;-81
2023/10/23 13:06:56;;;;;;;8.90;1.90;;;16.10;12.70;;;;;;6150357;28;20059;-83
2023/10/23 13:09:58;;;;;;;10.15;1.90;;;16.10;12.40;;;;;;6173727;28;20457;-80
2023/10/23 13:12:59;;;;;;;17.35;2.08;;;16.00;15.30;;;;;;6168304;28;20054;-83
2023/10/23 13:16:01;;;;;;;8.98;1.60;;;16.10;16.50;;;;;;6152414;29;20055;-85
2023/10/23 13:19:05;;;;;;;11.30;2.15;;;16.10;11.70;;;;;;6177550;28;20057;-87
2023/10/23 13:22:06;;;;;;;9.98;2.05;;;16.00;11.40;;;;;;6151626;28;20708;-80
2023/10/23 13:25:12;;;;;;;6.88;1.25;;;15.90;14.70;;;;;;6151255;28;20055;-83
2023/10/23 13:28:14;;;;;;;11.32;1.73;;;16.00;9.60;;;;;;6186193;28;20047;-82
2023/10/23 13:31:16;;;;;;;5.90;1.50;;;15.90;11.00;;;;;;6174498;28;20054;-81
2023/10/23 13:34:17;;;;;;;8.27;2.50;;;16.00;10.00;;;;;;6151650;29;20051;-87
2023/10/23 13:37:19;;;;;;;8.23;1.40;;;15.90;10.60;;;;;;6184259;28;20507;-84
2023/10/23 13:40:22;;;;;;;5.22;1.40;;;16.00;10.70;;;;;;6176406;28;20057;-82
2023/10/23 13:43:25;;;;;;;9.55;1.60;;;15.90;6.10;;;;;;6159007;28;20063;-82
2023/10/23 13:46:27;;;;;;;8.15;1.70;;;15.90;8.70;;;;;;6175259;28;20437;-80
2023/10/23 13:49:28;;;;;;;6.55;1.58;;;16.00;12.50;;;;;;6153122;28;20737;-84
2023/10/23 13:52:30;;;;;;;10.63;1.75;;;16.00;10.70;;;;;;6177761;28;20185;-85
2023/10/23 13:55:32;;;;;;;8.35;1.73;;;16.00;13.10;;;;;;6152963;28;20061;-87
2023/10/23 13:58:33;;;;;;;10.02;1.60;;;15.90;10.60;;;;;;6163678;28;20053;-85
2023/10/23 14:01:38;;;;;;;7.32;1.90;;;15.80;12.10;;;;;;6172304;28;20139;-86
2023/10/23 14:04:40;;;;;;;10.63;1.77;;;15.80;11.30;;;;;;6172373;28;20063;-90
2023/10/23 14:07:44;;;;;;;8.07;2.00;;;15.80;13.70;;;;;;6150529;28;20051;-78
2023/10/23 14:10:46;;;;;;;12.43;2.15;;;15.90;13.00;;;;;;6173064;28;20059;-81
2023/10/23 14:14:07;;;;;;;9.75;2.10;;;15.80;11.40;;;;;;6164143;28;20145;-82
2023/10/23 14:17:09;;;;;;;10.13;2.25;;;15.60;7.60;;;;;;6152355;28;20059;-83
2023/10/23 14:20:11;;;;;;;10.82;1.70;;;15.70;5.90;;;;;;6173917;28;20414;-86
2023/10/23 14:23:13;;;;;;;8.20;1.95;;;15.70;9.50;;;;;;6156347;28;20063;-84
2023/10/23 14:26:14;;;;;;;12.85;2.08;;;15.70;10.50;;;;;;6175449;28;20057;-84
2023/10/23 14:29:16;;;;;;;6.65;1.63;;;15.60;7.80;;;;;;6162866;28;20055;-87
2023/10/23 14:32:17;;;;;;;9.30;1.70;;;15.50;11.10;;;;;;6151447;28;20050;-84
2023/10/23 14:35:20;;;;;;;13.55;2.17;;;15.60;10.50;;;;;;6179959;28;20057;-84
2023/10/23 14:38:23;;;;;;;7.65;1.40;;;15.60;14.50;;;;;;6156629;28;20051;-82
2023/10/23 14:41:25;;;;;;;7.85;1.75;;;15.60;10.40;;;;;;6150726;28;20055;-81
2023/10/23 14:44:27;;;;;;;8.63;1.80;;;15.60;14.20;;;;;;6160761;28;20475;-79
2023/10/23 14:47:28;;;;;;;7.78;1.80;;;15.60;13.60;;;;;;6150225;28;20055;-79
2023/10/23 14:50:30;;;;;;;9.40;2.38;;;15.50;17.60;;;;;;6173702;28;20053;-89
2023/10/23 14:53:32;;;;;;;9.38;2.10;;;15.50;19.60;;;;;;6174688;28;20497;-85
2023/10/23 14:56:33;;;;;;;9.23;2.10;;;15.50;22.30;;;;;;6163844;28;20070;-81
2023/10/23 14:59:35;;;;;;;8.98;2.08;;;15.40;21.60;;;;;;6164528;28;20521;-83
2023/10/23 15:02:37;;;;;;;13.48;1.90;;;15.40;20.70;;;;;;6149826;28;20051;-81
2023/10/23 15:05:39;;;;;;;8.45;2.17;;;15.30;20.50;;;;;;6195565;28;20094;-89
2023/10/23 15:08:41;;;;;;;6.63;1.60;;;15.20;21.70;;;;;;6177467;28;20081;-80
2023/10/23 15:11:43;;;;;;;9.40;1.73;;;15.20;21.60;;;;;;6146563;28;20062;-78
2023/10/23 15:14:44;;;;;;;7.65;1.60;;;15.10;22.80;;;;;;6169645;28;20058;-79
2023/10/23 15:17:48;;;;;;;8.75;1.85;;;15.00;24.20;;;;;;6179141;28;20050;-88
2023/10/23 15:20:50;;;;;;;12.23;1.77;;;14.90;28.10;;;;;;6177530;28;20149;-87
2023/10/23 15:23:51;;;;;;;12.25;1.70;;;14.90;30.30;;;;;;6187435;28;20059;-88
2023/10/23 15:26:53;;;;;;;13.77;2.33;;;14.80;30.20;;;;;;6154645;28;20062;-82
2023/10/23 15:29:55;;;;;;;8.40;1.98;;;14.70;32.80;;;;;;6160515;28;20518;-79
2023/10/23 15:32:56;;;;;;;7.18;1.95;;;14.60;33.90;;;;;;6170756;28;20137;-78
2023/10/23 15:35:58;;;;;;;9.32;2.05;;;14.60;37.40;;;;;;6147674;28;20503;-80
2023/10/23 15:39:00;;;;;;;9.68;1.75;;;14.50;37.80;;;;;;6172085;28;20528;-90
2023/10/23 15:42:01;;;;;;;10.00;1.75;;;14.40;39.10;;;;;;6147052;28;20059;-84
2023/10/23 15:45:03;;;;;;;12.43;2.03;;;14.40;39.70;;;;;;6170604;28;20051;-85
2023/10/23 15:48:05;;;;;;;9.93;1.90;;;14.30;39.70;;;;;;6150773;28;20505;-82
2023/10/23 15:51:06;;;;;;;8.75;1.70;;;14.20;41.20;;;;;;6169852;28;20065;-79